Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/23 00:00:18;;;;;;;14.52;5.90;;;19.50;68.90;;;;;;9173543;19;20558;-76
2023/08/23 00:03:25;;;;;;;8.35;5.32;;;19.50;69.00;;;;;;9173477;19;20019;-74
2023/08/23 00:06:33;;;;;;;7.72;5.05;;;19.50;69.10;;;;;;9174887;19;20010;-75
2023/08/23 00:09:41;;;;;;;9.45;4.95;;;19.40;69.10;;;;;;9175394;19;20019;-72
2023/08/23 00:12:46;;;;;;;11.77;5.07;;;19.40;69.20;;;;;;9175145;19;20026;-75
2023/08/23 00:15:54;;;;;;;6.18;4.82;;;19.30;69.20;;;;;;9173361;19;20010;-75
2023/08/23 00:18:59;;;;;;;7.93;5.05;;;19.30;69.40;;;;;;9178681;19;20385;-74
2023/08/23 00:22:09;;;;;;;8.80;5.57;;;19.30;69.40;;;;;;9183847;19;20026;-74
2023/08/23 00:25:14;;;;;;;11.70;5.13;;;19.20;69.50;;;;;;9183179;19;20376;-76
2023/08/23 00:28:22;;;;;;;10.98;6.47;;;19.20;69.50;;;;;;9183580;19;20074;-77
2023/08/23 00:31:27;;;;;;;9.73;5.25;;;19.20;69.60;;;;;;9181838;19;20051;-78
2023/08/23 00:34:35;;;;;;;8.93;5.65;;;19.20;70.00;;;;;;9181984;19;20044;-75
2023/08/23 00:37:43;;;;;;;11.43;5.30;;;19.10;69.80;;;;;;9178189;19;20491;-76
2023/08/23 00:40:51;;;;;;;11.68;5.80;;;19.10;72.50;;;;;;9183120;19;20107;-76
2023/08/23 00:43:57;;;;;;;11.02;5.07;;;19.20;77.30;;;;;;9179561;19;20399;-77
2023/08/23 00:47:05;;;;;;;8.57;5.22;;;19.10;71.50;;;;;;9181143;19;20015;-78
2023/08/23 00:50:11;;;;;;;6.75;4.60;;;19.00;71.00;;;;;;9182939;19;20108;-77
2023/08/23 00:53:22;;;;;;;7.00;4.32;;;19.00;70.90;;;;;;9182682;19;20098;-79
2023/08/23 00:56:28;;;;;;;5.05;4.22;;;18.90;70.50;;;;;;9180207;19;20118;-77
2023/08/23 00:59:35;;;;;;;9.10;4.22;;;18.90;70.60;;;;;;9179420;19;20011;-77
2023/08/23 01:02:41;;;;;;;7.07;4.00;;;18.90;70.40;;;;;;9180690;19;20010;-74
2023/08/23 01:05:57;;;;;;;6.22;4.28;;;18.90;70.40;;;;;;9181775;19;20500;-74
2023/08/23 01:09:10;;;;;;;;;;;18.80;70.50;;;;;;9183883;19;20017;-76
2023/08/23 01:12:28;;;;;;;8.35;3.70;;;18.70;70.10;;;;;;9181121;19;20301;-77
2023/08/23 01:15:35;;;;;;;14.38;3.95;;;18.70;70.20;;;;;;9181247;19;20328;-74
2023/08/23 01:18:44;;;;;;;5.30;3.65;;;18.60;70.30;;;;;;9179828;19;20015;-73
2023/08/23 01:21:53;;;;;;;6.25;3.65;;;18.60;70.20;;;;;;9179760;19;20017;-73
2023/08/23 01:25:05;;;;;;;4.53;3.53;;;18.60;70.40;;;;;;9179505;19;20018;-75
2023/08/23 01:28:10;;;;;;;5.43;3.60;;;18.50;70.50;;;;;;9179148;19;20475;-75
2023/08/23 01:31:20;;;;;;;8.60;3.72;;;18.60;70.40;;;;;;9176511;19;20582;-74
2023/08/23 01:34:32;;;;;;;3.80;3.10;;;18.50;70.40;;;;;;9181690;19;20121;-74
2023/08/23 01:37:42;;;;;;;8.20;3.70;;;18.50;70.60;;;;;;9178158;19;20018;-73
2023/08/23 01:40:50;;;;;;;4.57;3.25;;;18.40;70.40;;;;;;9180420;19;20022;-75
2023/08/23 01:43:59;;;;;;;4.57;3.20;;;18.40;70.60;;;;;;9176475;19;20010;-72
2023/08/23 01:47:05;;;;;;;3.83;2.78;;;18.30;70.50;;;;;;9180116;19;20010;-76
2023/08/23 01:50:12;;;;;;;4.13;2.88;;;18.30;70.90;;;;;;9180237;19;20468;-72
2023/08/23 01:53:18;;;;;;;3.47;2.97;;;18.30;70.80;;;;;;9180657;19;20014;-74
2023/08/23 01:56:28;;;;;;;5.97;3.50;;;18.00;70.60;;;;;;9176893;19;20010;-74
2023/08/23 01:59:39;;;;;;;7.20;3.33;;;18.20;70.90;;;;;;9179917;19;20046;-75
2023/08/23 02:02:48;;;;;;;6.00;3.67;;;18.20;71.00;;;;;;9179825;19;20484;-76
2023/08/23 02:05:57;;;;;;;6.43;3.90;;;18.20;71.00;;;;;;9180523;19;20495;-76
2023/08/23 02:09:04;;;;;;;9.05;3.97;;;18.10;70.90;;;;;;9179112;19;20019;-75
2023/08/23 02:12:12;;;;;;;4.75;3.88;;;18.10;70.90;;;;;;9178898;19;20038;-73
2023/08/23 02:15:20;;;;;;;7.25;3.65;;;18.10;71.20;;;;;;9177108;19;20022;-74
2023/08/23 02:18:25;;;;;;;4.95;3.72;;;18.10;71.10;;;;;;9176968;19;20014;-74
2023/08/23 02:21:33;;;;;;;6.57;3.42;;;18.10;71.10;;;;;;9177873;19;20040;-73
2023/08/23 02:24:42;;;;;;;7.70;3.35;;;18.00;71.10;;;;;;9178120;19;20108;-73
2023/08/23 02:27:52;;;;;;;5.25;2.92;;;18.00;71.20;;;;;;9177056;19;20010;-73
2023/08/23 02:31:07;;;;;;;4.57;3.30;;;18.00;71.30;;;;;;9178575;19;20030;-74
2023/08/23 02:34:16;;;;;;;5.68;3.50;;;17.50;71.20;;;;;;9176946;19;20507;-71
2023/08/23 02:37:22;;;;;;;7.40;3.38;;;17.90;71.20;;;;;;9177515;19;20017;-72
2023/08/23 02:40:29;;;;;;;7.72;3.83;;;17.90;71.40;;;;;;9177596;19;20015;-73
2023/08/23 02:43:38;;;;;;;9.98;3.50;;;17.80;71.40;;;;;;9172771;19;20026;-76
2023/08/23 02:46:49;;;;;;;8.00;3.35;;;17.90;71.60;;;;;;9177719;19;20479;-74
2023/08/23 02:49:57;;;;;;;8.07;3.30;;;17.90;72.20;;;;;;9175434;19;20022;-73
2023/08/23 02:53:04;;;;;;;8.25;4.03;;;18.10;82.50;;;;;;9174930;19;20375;-74
2023/08/23 02:56:10;;;;;;;8.07;3.70;;;17.80;71.60;;;;;;9177516;19;20021;-76
2023/08/23 02:59:23;;;;;;;7.90;3.60;;;17.80;71.90;;;;;;9177226;19;20098;-77
2023/08/23 03:02:29;;;;;;;5.40;3.75;;;17.70;72.10;;;;;;9175758;19;20018;-74
2023/08/23 03:05:36;;;;;;;13.55;3.30;;;17.70;73.00;;;;;;9175898;19;20019;-73
2023/08/23 03:08:44;;;;;;;5.63;2.78;;;17.80;74.60;;;;;;9175444;19;20018;-72
2023/08/23 03:11:51;;;;;;;7.20;2.90;;;17.60;71.90;;;;;;9177001;19;20018;-74
2023/08/23 03:15:03;;;;;;;6.13;2.70;;;17.60;72.00;;;;;;9177484;19;20522;-71
2023/08/23 03:18:13;;;;;;;3.70;2.60;;;;;;;;;;9173647;19;20037;-73
2023/08/23 03:21:25;;;;;;;3.37;2.40;;;17.60;76.50;;;;;;9177115;19;20011;-75
2023/08/23 03:24:32;;;;;;;2.78;2.00;;;17.60;73.90;;;;;;9176591;19;20061;-75
2023/08/23 03:27:52;;;;;;;5.70;2.28;;;17.50;74.00;;;;;;9176780;19;20418;-76
2023/08/23 03:31:06;;;;;;;4.00;2.63;;;;;;;;;;9174264;19;20025;-74
2023/08/23 03:34:12;;;;;;;6.38;2.45;;;17.40;71.30;;;;;;9176807;19;20015;-73
2023/08/23 03:37:21;;;;;;;8.00;3.45;;;17.30;71.70;;;;;;9175154;19;20030;-76
2023/08/23 03:40:27;;;;;;;8.27;4.28;;;17.30;71.70;;;;;;9174413;19;20015;-75
2023/08/23 03:43:34;;;;;;;5.97;3.67;;;17.30;71.80;;;;;;9171144;19;20019;-75
2023/08/23 03:46:42;;;;;;;4.65;3.38;;;17.30;71.80;;;;;;9174774;19;20075;-74
2023/08/23 03:49:50;;;;;;;7.38;3.70;;;17.20;71.80;;;;;;9171339;19;20023;-74
2023/08/23 03:52:55;;;;;;;4.80;3.95;;;17.20;71.90;;;;;;9175851;19;20011;-75
2023/08/23 03:56:03;;;;;;;5.47;3.80;;;17.20;71.90;;;;;;9184639;19;20019;-72
2023/08/23 03:59:16;;;;;;;6.80;4.45;;;17.20;72.00;;;;;;9180272;19;20014;-76
2023/08/23 04:02:29;;;;;;;8.23;3.85;;;17.20;72.20;;;;;;9182975;19;20048;-75
2023/08/23 04:05:42;;;;;;;4.68;3.47;;;17.10;72.10;;;;;;9183073;19;20006;-76
2023/08/23 04:08:55;;;;;;;5.70;4.03;;;17.10;72.20;;;;;;9183914;19;20356;-73
2023/08/23 04:12:03;;;;;;;5.28;4.18;;;17.10;72.20;;;;;;9184923;19;20097;-74
2023/08/23 04:15:14;;;;;;;6.65;4.20;;;17.00;72.10;;;;;;9184111;19;20011;-74
2023/08/23 04:18:24;;;;;;;5.07;3.60;;;17.00;72.20;;;;;;9180374;19;20483;-76
2023/08/23 04:21:32;;;;;;;5.55;3.70;;;17.00;72.30;;;;;;9183455;19;20017;-75
2023/08/23 04:24:37;;;;;;;7.05;3.65;;;17.00;72.30;;;;;;9182226;19;20490;-76
2023/08/23 04:27:45;;;;;;;4.07;3.42;;;17.00;72.30;;;;;;9182165;19;20018;-75
2023/08/23 04:30:50;;;;;;;5.80;3.58;;;17.00;72.40;;;;;;9181335;19;20018;-75
2023/08/23 04:34:02;;;;;;;4.60;3.67;;;16.90;72.40;;;;;;9183467;19;20342;-77
2023/08/23 04:37:08;;;;;;;5.47;4.20;;;16.90;72.50;;;;;;9181483;19;20021;-76
2023/08/23 04:40:16;;;;;;;6.82;4.05;;;16.90;72.50;;;;;;9181553;19;20025;-74
2023/08/23 04:43:21;;;;;;;5.63;4.10;;;16.90;72.50;;;;;;9177185;19;20054;-73
2023/08/23 04:46:30;;;;;;;5.40;3.72;;;16.90;72.60;;;;;;9181521;19;20022;-76
2023/08/23 04:49:38;;;;;;;14.27;4.10;;;16.80;72.60;;;;;;9179673;19;20013;-77
2023/08/23 04:52:47;;;;;;;6.25;3.28;;;16.80;72.70;;;;;;9182250;19;20029;-75
2023/08/23 04:55:52;;;;;;;5.05;3.97;;;16.80;72.70;;;;;;9181060;19;20086;-73
2023/08/23 04:59:00;;;;;;;6.22;3.40;;;16.80;72.70;;;;;;9180085;19;20049;-76
2023/08/23 05:02:05;;;;;;;6.38;3.60;;;16.80;72.90;;;;;;9181747;19;20018;-75
2023/08/23 05:05:15;;;;;;;8.50;4.15;;;16.80;72.90;;;;;;9179365;19;20732;-77
2023/08/23 05:08:21;;;;;;;6.53;3.92;;;16.80;72.90;;;;;;9178322;19;20011;-76
2023/08/23 05:11:28;;;;;;;7.60;4.10;;;16.80;72.90;;;;;;9179839;19;20582;-74
2023/08/23 05:14:35;;;;;;;7.47;4.15;;;16.80;72.90;;;;;;9178105;19;20487;-74
2023/08/23 05:17:46;;;;;;;5.03;3.83;;;16.80;73.60;;;;;;9179983;19;20018;-73
2023/08/23 05:20:59;;;;;;;5.18;4.07;;;16.80;73.10;;;;;;9180915;19;20022;-72
2023/08/23 05:24:08;;;;;;;5.80;4.38;;;16.80;73.20;;;;;;9176918;19;20569;-75
2023/08/23 05:27:13;;;;;;;7.60;3.80;;;16.70;73.00;;;;;;9177143;19;20026;-75
2023/08/23 05:30:24;;;;;;;5.07;3.70;;;16.70;73.10;;;;;;9178376;19;20024;-76
2023/08/23 05:33:33;;;;;;;6.35;3.97;;;16.80;73.20;;;;;;9175982;19;20022;-76
2023/08/23 05:36:45;;;;;;;9.15;4.40;;;16.70;73.10;;;;;;9175491;19;20053;-72
2023/08/23 05:39:50;;;;;;;6.38;4.38;;;16.70;73.20;;;;;;9174862;19;20713;-75
2023/08/23 05:42:58;;;;;;;11.38;5.47;;;16.70;73.30;;;;;;9173457;19;20019;-72
2023/08/23 05:46:03;;;;;;;4.80;3.80;;;16.70;73.40;;;;;;9176850;19;20447;-75
2023/08/23 05:49:11;;;;;;;7.57;4.50;;;16.70;73.50;;;;;;9176087;19;20496;-75
2023/08/23 05:52:22;;;;;;;6.35;4.60;;;16.80;73.70;;;;;;9180283;19;20540;-74
2023/08/23 05:55:31;;;;;;;10.73;5.05;;;16.80;73.90;;;;;;9179912;19;20014;-72
2023/08/23 05:58:36;;;;;;;8.88;5.43;;;16.80;73.90;;;;;;9179235;19;20447;-75
2023/08/23 06:01:43;;;;;;;10.30;5.45;;;16.90;74.00;;;;;;9179538;19;20018;-73
2023/08/23 06:04:49;;;;;;;11.13;5.55;;;17.00;74.10;;;;;;9178686;19;20011;-74
2023/08/23 06:07:59;;;;;;;7.25;5.18;;;17.10;74.20;;;;;;9179349;19;20015;-71
2023/08/23 06:11:04;;;;;;;12.98;6.28;;;17.30;74.40;;;;;;9177566;19;20010;-73
2023/08/23 06:14:22;;;;;;;12.05;6.07;;;17.40;74.40;;;;;;9179155;19;20025;-73
2023/08/23 06:17:28;;;;;;;14.00;6.13;;;17.60;74.70;;;;;;9175570;19;20719;-74
2023/08/23 06:20:35;;;;;;;11.52;6.55;;;17.70;74.50;;;;;;9176240;19;20018;-75
2023/08/23 06:23:43;;;;;;;12.80;6.63;;;18.00;74.70;;;;;;9178009;19;20011;-72
2023/08/23 06:26:51;;;;;;;12.48;6.72;;;18.20;74.70;;;;;;9177035;19;20014;-73
2023/08/23 06:29:56;;;;;;;14.98;7.82;;;18.40;74.60;;;;;;9179169;19;20020;-75
2023/08/23 06:33:05;;;;;;;12.05;7.35;;;18.70;74.60;;;;;;9178460;19;20086;-75
2023/08/23 06:36:11;;;;;;;10.90;7.03;;;18.90;74.70;;;;;;9176758;19;20018;-73
2023/08/23 06:39:21;;;;;;;14.63;7.05;;;19.10;74.60;;;;;;9177054;19;20015;-76
2023/08/23 06:42:38;;;;;;;12.52;7.10;;;19.40;74.60;;;;;;9172795;19;20014;-74
2023/08/23 06:45:45;;;;;;;16.92;7.32;;;19.70;74.50;;;;;;9177847;19;20015;-76
2023/08/23 06:48:54;;;;;;;12.55;7.43;;;19.90;74.40;;;;;;9172309;19;20085;-74
2023/08/23 06:52:05;;;;;;;;;;;20.20;74.50;;;;;;9175706;19;20096;-76
2023/08/23 06:55:13;;;;;;;11.35;6.95;;;20.40;74.00;;;;;;9176821;19;19924;-68
2023/08/23 06:58:20;;;;;;;14.57;8.00;;;20.60;74.00;;;;;;9175049;19;20450;-70
2023/08/23 07:01:26;;;;;;;20.33;7.95;;;20.90;74.00;;;;;;9176157;19;20014;-69
2023/08/23 07:04:34;;;;;;;10.85;7.40;;;21.10;73.90;;;;;;9172080;19;20024;-69
2023/08/23 07:07:39;;;;;;;14.10;7.45;;;21.30;73.80;;;;;;9175699;19;20022;-69
2023/08/23 07:10:49;;;;;;;15.57;7.80;;;21.60;73.80;;;;;;9177128;19;20011;-69
2023/08/23 07:13:54;;;;;;;17.05;7.57;;;21.90;73.70;;;;;;9175152;19;20018;-69
2023/08/23 07:17:02;;;;;;;20.52;7.75;;;22.10;73.40;;;;;;9177040;19;20380;-69
2023/08/23 07:20:09;;;;;;;16.80;9.18;;;22.40;73.30;;;;;;9175250;19;20018;-69
2023/08/23 07:23:17;;;;;;;18.42;8.27;;;22.60;72.90;;;;;;9176211;19;20014;-69
2023/08/23 07:26:25;;;;;;;18.80;8.57;;;22.90;72.80;;;;;;9175745;19;20021;-70
2023/08/23 07:29:32;;;;;;;15.48;7.97;;;23.10;72.50;;;;;;9173763;19;20049;-70
2023/08/23 07:32:37;;;;;;;16.08;8.57;;;23.30;72.30;;;;;;9175899;19;20014;-70
2023/08/23 07:35:45;;;;;;;16.58;8.27;;;23.40;72.10;;;;;;9180502;19;20576;-69
2023/08/23 07:38:50;;;;;;;14.77;7.70;;;23.50;71.90;;;;;;9183448;19;20116;-69
2023/08/23 07:42:00;;;;;;;14.65;7.60;;;23.70;71.80;;;;;;9183348;19;20377;-68
2023/08/23 07:45:06;;;;;;;15.07;6.00;;;23.80;71.50;;;;;;9180119;19;20386;-68
2023/08/23 07:48:14;;;;;;;7.25;5.10;;;24.00;71.40;;;;;;9182357;19;20026;-68
2023/08/23 07:51:19;;;;;;;10.48;5.10;;;24.10;71.10;;;;;;9184498;19;20018;-70
2023/08/23 07:54:26;;;;;;;11.43;5.30;;;24.30;70.80;;;;;;9182941;19;20499;-69
2023/08/23 07:57:34;;;;;;;10.93;5.55;;;24.40;70.60;;;;;;9184798;19;20476;-70
2023/08/23 08:00:42;;;;;;;13.77;6.35;;;24.50;70.50;;;;;;9182705;19;20388;-70
2023/08/23 08:03:48;;;;;;;15.30;6.47;;;24.60;70.90;;;;;;9171847;19;20097;-72
2023/08/23 08:06:56;;;;;;;11.23;5.50;;;24.70;70.00;;;;;;9176058;19;20014;-72
2023/08/23 08:10:01;;;;;;;10.38;5.80;;;24.90;69.80;;;;;;9161345;19;20762;-72
2023/08/23 08:13:11;;;;;;;10.50;4.97;;;25.00;69.50;;;;;;9159688;19;20011;-70
2023/08/23 08:16:17;;;;;;;8.20;5.18;;;25.10;69.30;;;;;;9160798;19;20063;-71
2023/08/23 08:19:25;;;;;;;12.57;5.03;;;25.20;69.20;;;;;;9161448;19;20414;-71
2023/08/23 08:22:31;;;;;;;10.23;5.38;;;25.20;69.00;;;;;;9158858;19;20050;-71
2023/08/23 08:25:39;;;;;;;10.57;4.97;;;25.30;68.80;;;;;;9164937;19;20495;-70
2023/08/23 08:28:47;;;;;;;11.73;5.30;;;25.40;68.70;;;;;;9160100;19;20021;-71
2023/08/23 08:31:55;;;;;;;10.85;4.97;;;25.40;68.60;;;;;;9161903;19;20018;-70
2023/08/23 08:35:00;;;;;;;9.20;4.97;;;25.60;68.50;;;;;;9159809;19;20022;-70
2023/08/23 08:38:08;;;;;;;5.95;3.70;;;25.70;68.40;;;;;;9159177;19;20021;-71
2023/08/23 08:41:15;;;;;;;10.77;4.22;;;25.80;68.20;;;;;;9153984;19;20018;-70
2023/08/23 08:44:27;;;;;;;9.85;4.38;;;25.80;67.80;;;;;;9156725;19;20023;-71
2023/08/23 08:47:33;;;;;;;11.15;3.95;;;25.90;67.60;;;;;;9163743;19;20114;-71
2023/08/23 08:50:43;;;;;;;11.45;4.25;;;26.00;67.50;;;;;;9159590;19;20405;-73
2023/08/23 08:53:51;;;;;;;5.97;3.83;;;26.10;67.30;;;;;;9160456;19;20515;-71
2023/08/23 08:57:02;;;;;;;8.18;3.90;;;26.20;67.20;;;;;;9162775;19;20047;-73
2023/08/23 09:00:14;;;;;;;10.85;3.75;;;26.30;67.10;;;;;;9160383;19;20015;-71
2023/08/23 09:03:22;;;;;;;11.68;4.30;;;26.30;66.70;;;;;;9162381;19;20368;-71
2023/08/23 09:06:29;;;;;;;8.13;4.53;;;26.40;66.60;;;;;;9161527;19;20031;-71
2023/08/23 09:09:39;;;;;;;7.28;4.00;;;26.60;66.60;;;;;;9157665;19;20014;-70
2023/08/23 09:12:44;;;;;;;12.43;4.50;;;26.70;66.40;;;;;;9157568;19;20017;-74
2023/08/23 09:15:55;;;;;;;8.88;3.72;;;26.80;66.20;;;;;;9159415;19;20015;-71
2023/08/23 09:19:02;;;;;;;11.57;4.57;;;26.90;66.00;;;;;;9157912;19;20735;-72
2023/08/23 09:22:10;;;;;;;8.10;4.32;;;27.00;65.80;;;;;;9157796;19;20014;-72
2023/08/23 09:25:15;;;;;;;8.68;3.85;;;27.20;65.70;;;;;;9161174;19;20519;-72
2023/08/23 09:28:28;;;;;;;8.27;3.58;;;27.30;65.40;;;;;;9160969;19;20734;-71
2023/08/23 09:31:36;;;;;;;9.98;4.78;;;27.40;65.10;;;;;;9166220;19;20011;-72
2023/08/23 09:34:44;;;;;;;10.40;4.63;;;27.50;64.80;;;;;;9162677;19;20021;-71
2023/08/23 09:37:51;;;;;;;6.07;3.33;;;27.60;64.70;;;;;;9159829;19;20018;-72
2023/08/23 09:41:00;;;;;;;6.78;3.45;;;27.80;64.50;;;;;;9153761;19;20022;-70
2023/08/23 09:44:07;;;;;;;6.63;2.75;;;27.90;64.40;;;;;;9152930;19;20051;-71
2023/08/23 09:47:23;;;;;;;7.25;3.05;;;28.00;64.20;;;;;;9155156;19;20021;-72
2023/08/23 09:50:31;;;;;;;5.35;2.67;;;28.10;63.80;;;;;;9159727;19;20376;-72
2023/08/23 09:53:43;;;;;;;4.75;3.00;;;28.20;63.60;;;;;;9158238;19;20018;-72
2023/08/23 09:56:49;;;;;;;8.60;2.72;;;28.40;63.40;;;;;;9162081;19;20047;-72
2023/08/23 10:00:17;;;;;;;7.22;2.88;;;28.50;63.10;;;;;;9156723;19;20014;-72
2023/08/23 10:03:26;;;;;;;5.07;1.98;;;28.60;62.90;;;;;;9162713;19;20015;-72
2023/08/23 10:06:33;;;;;;;5.13;2.17;;;28.70;62.40;;;;;;9161692;19;20033;-73
2023/08/23 10:09:40;;;;;;;4.05;2.78;;;28.80;62.20;;;;;;9160678;19;20575;-71
2023/08/23 10:12:50;;;;;;;4.70;3.05;;;29.00;62.10;;;;;;9162849;19;20019;-72
2023/08/23 10:15:58;;;;;;;6.43;2.92;;;29.10;61.70;;;;;;9159173;19;20018;-74
2023/08/23 10:19:08;;;;;;;6.88;2.45;;;29.10;61.50;;;;;;9161589;19;20025;-74
2023/08/23 10:22:14;;;;;;;5.63;2.22;;;29.10;61.10;;;;;;9156851;19;20019;-73
2023/08/23 10:25:24;;;;;;;5.93;2.17;;;29.20;61.20;;;;;;9157157;19;20085;-71
2023/08/23 10:28:32;;;;;;;7.10;2.40;;;29.20;60.80;;;;;;9161066;19;20423;-73
2023/08/23 10:31:54;;;;;;;2.75;1.77;;;29.40;60.70;;;;;;9158480;19;20011;-75
2023/08/23 10:35:02;;;;;;;3.88;1.75;;;29.50;60.30;;;;;;9153785;19;20066;-71
2023/08/23 10:38:11;;;;;;;4.45;1.85;;;29.50;60.20;;;;;;9158635;19;20045;-72
2023/08/23 10:41:20;;;;;;;4.40;1.30;;;29.70;60.00;;;;;;9157590;19;20019;-72
2023/08/23 10:44:27;;;;;;;3.42;2.00;;;29.70;59.60;;;;;;9151668;19;20021;-73
2023/08/23 10:47:38;;;;;;;4.00;1.77;;;29.80;59.50;;;;;;9167170;19;20018;-71
2023/08/23 10:50:49;;;;;;;6.13;2.45;;;29.80;59.10;;;;;;9176930;19;20047;-72
2023/08/23 10:53:54;;;;;;;3.05;1.85;;;30.00;59.20;;;;;;9176758;19;20094;-71
2023/08/23 10:57:02;;;;;;;5.07;1.85;;;30.00;59.10;;;;;;9174978;19;20018;-71
2023/08/23 11:00:09;;;;;;;11.63;2.25;;;30.10;58.90;;;;;;9177235;19;20017;-71
2023/08/23 11:03:17;;;;;;;6.95;1.70;;;30.20;58.70;;;;;;9172906;19;20010;-72
2023/08/23 11:06:25;;;;;;;4.13;1.92;;;30.20;58.60;;;;;;9177020;19;20050;-72
2023/08/23 11:09:36;;;;;;;11.65;2.17;;;30.30;58.40;;;;;;9176342;19;20031;-71
2023/08/23 11:12:42;;;;;;;5.20;1.50;;;30.30;58.20;;;;;;9176553;19;20006;-70
2023/08/23 11:15:49;;;;;;;2.20;1.05;;;30.40;58.10;;;;;;9176163;19;20360;-71
2023/08/23 11:18:55;;;;;;;3.13;1.10;;;30.40;57.80;;;;;;9173053;19;20030;-70
2023/08/23 11:22:05;;;;;;;2.80;1.20;;;30.50;57.60;;;;;;9173181;19;20018;-72
2023/08/23 11:25:11;;;;;;;2.58;1.30;;;30.50;57.40;;;;;;9175886;19;20564;-71
2023/08/23 11:28:19;;;;;;;5.40;1.90;;;30.50;57.40;;;;;;9174280;19;20018;-72
2023/08/23 11:31:26;;;;;;;7.15;1.23;;;30.50;57.10;;;;;;9174856;19;20026;-72
2023/08/23 11:34:33;;;;;;;2.28;1.10;;;30.60;57.10;;;;;;9175938;19;20037;-72
2023/08/23 11:37:41;;;;;;;3.83;1.40;;;30.50;56.80;;;;;;9175722;19;20010;-70
2023/08/23 11:40:51;;;;;;;2.55;1.00;;;30.60;56.60;;;;;;9175385;19;20025;-73
2023/08/23 11:43:57;;;;;;;2.95;1.33;;;30.60;56.50;;;;;;9166960;19;20038;-72
2023/08/23 11:47:04;;;;;;;4.45;1.65;;;30.70;56.50;;;;;;9173779;19;20020;-71
2023/08/23 11:50:11;;;;;;;3.05;1.23;;;30.70;56.40;;;;;;9174915;19;20026;-76
2023/08/23 11:53:21;;;;;;;1.88;1.00;;;30.80;56.30;;;;;;9175551;19;20526;-73
2023/08/23 11:56:30;;;;;;;5.35;1.60;;;30.80;56.00;;;;;;9173117;19;20047;-73
2023/08/23 11:59:37;;;;;;;2.42;1.13;;;30.90;55.90;;;;;;9175532;19;20025;-72
2023/08/23 12:02:42;;;;;;;2.72;1.15;;;30.90;55.90;;;;;;9174408;19;20030;-73
2023/08/23 12:05:50;;;;;;;6.38;1.30;;;30.90;55.80;;;;;;9175487;19;20089;-72
2023/08/23 12:08:58;;;;;;;2.92;0.98;;;31.00;55.80;;;;;;9174908;19;20015;-73
2023/08/23 12:12:07;;;;;;;7.35;1.38;;;31.00;55.50;;;;;;9175553;19;20017;-73
2023/08/23 12:15:13;;;;;;;4.68;1.48;;;31.00;55.50;;;;;;9174996;19;20015;-73
2023/08/23 12:18:21;;;;;;;3.47;1.33;;;31.10;55.50;;;;;;9173123;19;20018;-74
2023/08/23 12:21:26;;;;;;;5.20;1.60;;;31.20;55.40;;;;;;9176189;19;20178;-73
2023/08/23 12:24:36;;;;;;;3.42;1.27;;;31.20;55.00;;;;;;9174492;19;20011;-72
2023/08/23 12:27:42;;;;;;;4.28;1.60;;;31.20;54.70;;;;;;9177550;19;20035;-73
2023/08/23 12:30:50;;;;;;;4.35;1.00;;;31.10;54.80;;;;;;9176756;19;20010;-72
2023/08/23 12:33:55;;;;;;;2.35;1.00;;;31.00;54.70;;;;;;9174098;19;20024;-71
2023/08/23 12:37:03;;;;;;;4.05;1.52;;;31.00;54.80;;;;;;9161580;19;20479;-72
2023/08/23 12:40:12;;;;;;;2.60;0.90;;;31.00;54.70;;;;;;9165791;19;20022;-73
2023/08/23 12:43:19;;;;;;;1.65;1.10;;;30.80;54.40;;;;;;9156236;19;20019;-75
2023/08/23 12:46:24;;;;;;;2.30;1.10;;;30.70;54.60;;;;;;9161745;19;20322;-72
2023/08/23 12:49:32;;;;;;;1.95;0.85;;;30.70;54.70;;;;;;9164413;19;20587;-73
2023/08/23 12:52:38;;;;;;;4.78;1.05;;;30.60;54.60;;;;;;9157571;19;20038;-71
2023/08/23 12:55:51;;;;;;;2.47;1.00;;;30.60;54.70;;;;;;9158586;19;20024;-71
2023/08/23 12:58:57;;;;;;;1.80;1.27;;;30.60;54.40;;;;;;9160256;19;20019;-73
2023/08/23 13:02:04;;;;;;;6.18;1.50;;;30.60;54.50;;;;;;9159609;19;20026;-72
2023/08/23 13:05:10;;;;;;;2.72;1.27;;;30.60;54.20;;;;;;9160056;19;20014;-72
2023/08/23 13:08:17;;;;;;;2.60;1.27;;;30.50;54.10;;;;;;9159346;19;20007;-70
2023/08/23 13:11:26;;;;;;;2.33;1.40;;;30.40;54.10;;;;;;9157287;19;20027;-73
2023/08/23 13:14:33;;;;;;;3.47;1.40;;;30.40;54.00;;;;;;9159909;19;20456;-73
2023/08/23 13:17:38;;;;;;;4.63;1.58;;;30.30;54.00;;;;;;9157294;19;20085;-72
2023/08/23 13:20:46;;;;;;;5.30;1.27;;;30.20;53.90;;;;;;9158052;19;20515;-72
2023/08/23 13:23:51;;;;;;;2.75;1.10;;;30.10;54.00;;;;;;9155436;19;20810;-74
2023/08/23 13:27:01;;;;;;;4.88;1.58;;;30.10;54.10;;;;;;9157095;19;20011;-70
2023/08/23 13:30:08;;;;;;;7.15;1.80;;;30.00;54.60;;;;;;9158574;19;20078;-73
2023/08/23 13:33:16;;;;;;;1.95;1.00;;;30.00;54.00;;;;;;9159812;19;20025;-72
2023/08/23 13:36:22;;;;;;;2.08;1.23;;;29.90;54.00;;;;;;9158293;19;20022;-72
2023/08/23 13:39:29;;;;;;;5.93;1.60;;;29.90;54.00;;;;;;9161440;19;20246;-71
2023/08/23 13:42:37;;;;;;;4.80;1.10;;;29.90;53.90;;;;;;9153396;19;20029;-74
2023/08/23 13:45:47;;;;;;;3.47;1.10;;;29.90;53.90;;;;;;9166640;19;20015;-73
2023/08/23 13:48:52;;;;;;;6.72;1.33;;;29.90;54.00;;;;;;9170902;19;20112;-71
2023/08/23 13:52:00;;;;;;;2.53;1.00;;;30.00;53.90;;;;;;9172800;19;20518;-71
2023/08/23 13:55:06;;;;;;;4.05;1.83;;;30.00;53.80;;;;;;9172620;19;20545;-71
2023/08/23 13:58:16;;;;;;;3.25;1.50;;;30.00;53.80;;;;;;9172934;19;20021;-71
2023/08/23 14:01:22;;;;;;;1.25;1.05;;;30.10;53.70;;;;;;9174383;19;20022;-73
2023/08/23 14:04:31;;;;;;;1.50;1.10;;;30.10;53.60;;;;;;9174100;19;20487;-73
2023/08/23 14:07:36;;;;;;;3.33;1.33;;;30.10;53.50;;;;;;9175417;19;20018;-74
2023/08/23 14:10:44;;;;;;;4.63;1.90;;;30.20;53.60;;;;;;9177111;19;20022;-72
2023/08/23 14:13:52;;;;;;;3.80;1.05;;;30.20;53.60;;;;;;9178073;19;20117;-75
2023/08/23 14:16:59;;;;;;;2.85;1.27;;;30.20;53.40;;;;;;9179016;19;20688;-73
2023/08/23 14:20:08;;;;;;;5.88;1.52;;;30.20;53.40;;;;;;9178740;19;20099;-74
2023/08/23 14:23:15;;;;;;;2.40;1.30;;;30.20;53.30;;;;;;9173028;19;20029;-73
2023/08/23 14:26:20;;;;;;;4.45;1.30;;;30.30;53.40;;;;;;9176197;19;20376;-74
2023/08/23 14:29:31;;;;;;;3.20;1.25;;;30.20;53.30;;;;;;9178372;19;20026;-72
2023/08/23 14:32:38;;;;;;;7.30;1.58;;;30.30;53.20;;;;;;9179528;19;20649;-74
2023/08/23 14:35:45;;;;;;;1.88;1.02;;;30.30;53.10;;;;;;9177330;19;20022;-72
2023/08/23 14:38:52;;;;;;;7.15;1.77;;;30.30;53.00;;;;;;9175973;19;20011;-72
2023/08/23 14:42:02;;;;;;;3.67;1.65;;;30.30;53.00;;;;;;9178786;19;20122;-73
2023/08/23 14:45:12;;;;;;;1.85;1.30;;;30.30;52.90;;;;;;9170141;19;20086;-75
2023/08/23 14:48:20;;;;;;;5.63;1.38;;;30.30;52.70;;;;;;9177217;19;20041;-74
2023/08/23 14:51:25;;;;;;;5.07;1.52;;;30.20;52.60;;;;;;9177283;19;20022;-75
2023/08/23 14:54:32;;;;;;;8.30;1.48;;;30.20;52.60;;;;;;9177165;19;20019;-74
2023/08/23 14:57:38;;;;;;;4.03;1.48;;;30.20;52.60;;;;;;9177552;19;20021;-74
2023/08/23 15:00:48;;;;;;;2.67;1.08;;;30.20;52.60;;;;;;9176132;19;20017;-74
2023/08/23 15:03:53;;;;;;;3.90;1.55;;;30.20;52.50;;;;;;9173996;19;20431;-74
2023/08/23 15:07:01;;;;;;;3.90;1.30;;;30.10;52.40;;;;;;9174873;19;20030;-75
2023/08/23 15:10:07;;;;;;;4.13;1.13;;;30.10;52.40;;;;;;9170736;19;20432;-74
2023/08/23 15:13:15;;;;;;;5.93;2.28;;;30.10;52.20;;;;;;9169665;19;20017;-70
2023/08/23 15:16:23;;;;;;;5.68;2.00;;;30.00;52.80;;;;;;9165974;19;20360;-70
2023/08/23 15:19:30;;;;;;;7.88;1.73;;;29.90;52.10;;;;;;9169877;19;20352;-72
2023/08/23 15:22:35;;;;;;;6.32;1.70;;;29.90;52.30;;;;;;9167869;19;20026;-70
2023/08/23 15:25:43;;;;;;;5.07;1.40;;;29.80;52.20;;;;;;9151498;19;20029;-70
2023/08/23 15:28:49;;;;;;;2.65;1.45;;;29.70;52.90;;;;;;9153448;19;20026;-71
2023/08/23 15:32:06;;;;;;;3.83;1.65;;;29.60;52.30;;;;;;9159837;19;20014;-71
2023/08/23 15:35:12;;;;;;;4.13;1.65;;;29.50;52.30;;;;;;9155098;19;20019;-71
2023/08/23 15:38:19;;;;;;;6.65;1.35;;;29.50;52.30;;;;;;9154700;19;20014;-70
2023/08/23 15:41:25;;;;;;;4.03;1.52;;;29.40;52.30;;;;;;9149869;19;20018;-70
2023/08/23 15:44:33;;;;;;;9.15;2.45;;;29.30;52.50;;;;;;9148132;19;20350;-72
2023/08/23 15:47:41;;;;;;;9.52;2.58;;;29.20;52.50;;;;;;9152356;19;20034;-70
2023/08/23 15:50:49;;;;;;;3.85;1.50;;;29.10;52.60;;;;;;9159235;19;20022;-70
2023/08/23 15:53:54;;;;;;;2.45;1.65;;;29.10;52.80;;;;;;9165447;19;21050;-72
2023/08/23 15:57:01;;;;;;;3.15;1.50;;;29.10;52.70;;;;;;9163130;19;20015;-71
2023/08/23 16:00:09;;;;;;;6.28;2.42;;;29.00;52.70;;;;;;9155138;19;20491;-71
2023/08/23 16:03:22;;;;;;;5.88;3.05;;;28.90;52.70;;;;;;9161554;19;20018;-71
2023/08/23 16:06:28;;;;;;;8.85;3.80;;;28.80;52.90;;;;;;9158307;19;20022;-71
2023/08/23 16:09:35;;;;;;;4.10;2.13;;;28.80;53.00;;;;;;9161033;19;20014;-71
2023/08/23 16:12:40;;;;;;;6.63;2.50;;;28.70;52.90;;;;;;9162691;19;20022;-71
2023/08/23 16:15:48;;;;;;;9.13;3.50;;;28.70;53.00;;;;;;9161700;19;20446;-71