Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:01:19;;;;;;;10.10;8.10;;;0.70;99.90;;;;;;5016232;28;20655;-68
2021/12/22 00:03:47;;;;;;;12.05;9.43;;;0.70;99.90;;;;;;5015043;28;20358;-67
2021/12/22 00:06:14;;;;;;;10.32;8.00;;;0.70;99.90;;;;;;5014477;28;20635;-67
2021/12/22 00:08:40;;;;;;;13.20;8.75;;;0.70;99.90;;;;;;5014917;28;20661;-67
2021/12/22 00:11:06;;;;;;;17.57;8.57;;;0.80;99.90;;;;;;5014994;28;20186;-69
2021/12/22 00:13:31;;;;;;;9.90;8.70;;;0.80;99.90;;;;;;5024539;23;20234;-71
2021/12/22 00:15:57;;;;;;;10.80;8.17;;;0.70;99.90;;;;;;4996272;28;20263;-70
2021/12/22 00:18:23;;;;;;;10.50;8.57;;;0.70;99.90;;;;;;4998208;28;20614;-71
2021/12/22 00:20:49;;;;;;;13.30;9.00;;;0.70;99.90;;;;;;4998644;28;20404;-70
2021/12/22 00:23:14;;;;;;;14.82;9.27;;;0.60;99.90;;;;;;4998917;28;20203;-69
2021/12/22 00:25:40;;;;;;;13.40;9.70;;;0.40;99.90;;;;;;4992269;28;20201;-69
2021/12/22 00:28:05;;;;;;;9.53;8.23;;;0.40;99.90;;;;;;4960257;28;20170;-70
2021/12/22 00:30:31;;;;;;;14.63;8.33;;;0.40;99.90;;;;;;4960897;28;20225;-69
2021/12/22 00:33:03;;;;;;;10.20;8.30;;;0.30;99.90;;;;;;4960455;28;20194;-70
2021/12/22 00:35:37;;;;;;;9.77;7.95;;;0.40;99.90;;;;;;4972331;28;20267;-69
2021/12/22 00:38:03;;;;;;;10.82;8.38;;;0.30;99.90;;;;;;4977880;28;20172;-70
2021/12/22 00:40:29;;;;;;;12.02;8.30;;;0.30;99.90;;;;;;4968350;28;20550;-70
2021/12/22 00:42:55;;;;;;;12.27;7.77;;;0.30;99.90;;;;;;4964173;28;20212;-70
2021/12/22 00:45:24;;;;;;;10.53;8.90;;;0.30;99.90;;;;;;4964443;29;20449;-69
2021/12/22 00:47:49;;;;;;;12.98;9.65;;;0.30;99.90;;;;;;4965900;28;20587;-70
2021/12/22 00:50:16;;;;;;;9.77;8.00;;;0.30;99.90;;;;;;4965502;28;20174;-69
2021/12/22 00:52:41;;;;;;;9.18;8.00;;;0.30;99.90;;;;;;4965792;28;20201;-70
2021/12/22 00:55:07;;;;;;;10.20;8.60;;;0.40;99.90;;;;;;4964618;28;20232;-70
2021/12/22 00:57:34;;;;;;;11.88;8.75;;;0.40;99.90;;;;;;4965297;28;20212;-69
2021/12/22 01:00:00;;;;;;;13.15;8.55;;;0.50;99.90;;;;;;4964169;28;20193;-70
2021/12/22 01:02:26;;;;;;;9.83;8.33;;;0.50;99.90;;;;;;4960855;28;20586;-69
2021/12/22 01:04:51;;;;;;;9.80;7.67;;;0.50;99.90;;;;;;4959401;28;20205;-69
2021/12/22 01:07:17;;;;;;;12.70;8.30;;;0.50;99.90;;;;;;4960386;28;20233;-70
2021/12/22 01:09:43;;;;;;;10.90;8.47;;;0.50;99.90;;;;;;4959007;29;20169;-69
2021/12/22 01:12:10;;;;;;;8.68;7.55;;;0.50;99.90;;;;;;4959813;28;20209;-69
2021/12/22 01:14:37;;;;;;;9.00;7.57;;;0.50;99.90;;;;;;4959389;29;20161;-70
2021/12/22 01:17:03;;;;;;;9.45;7.60;;;0.60;99.90;;;;;;4958930;28;20180;-70
2021/12/22 01:20:10;;;;;;;8.90;7.10;;;0.50;99.90;;;;;;4959434;29;20678;-70
2021/12/22 01:22:37;;;;;;;10.35;7.25;;;0.50;99.90;;;;;;4959916;28;20210;-70
2021/12/22 01:25:07;;;;;;;8.77;6.70;;;0.50;99.90;;;;;;4958330;28;20199;-69
2021/12/22 01:27:38;;;;;;;8.38;5.93;;;0.50;99.90;;;;;;4958885;28;20166;-70
2021/12/22 01:30:15;;;;;;;9.00;6.15;;;0.50;99.90;;;;;;4959821;29;20224;-69
2021/12/22 01:32:42;;;;;;;9.48;6.50;;;0.60;99.90;;;;;;4959353;28;20201;-70
2021/12/22 01:35:11;;;;;;;7.60;6.35;;;0.60;99.90;;;;;;4958533;28;20232;-70
2021/12/22 01:37:37;;;;;;;6.47;5.60;;;0.60;99.90;;;;;;4958964;29;20205;-70
2021/12/22 01:40:04;;;;;;;10.23;6.73;;;0.50;99.90;;;;;;4959157;29;20268;-69
2021/12/22 01:42:30;;;;;;;5.82;5.32;;;0.60;99.90;;;;;;4958398;29;20709;-69
2021/12/22 01:45:24;;;;;;;9.05;6.63;;;0.60;99.90;;;;;;4979417;28;20182;-68
2021/12/22 01:50:39;;;;;;;10.15;6.07;;;0.50;99.90;;;;;;4982644;28;20186;-69
2021/12/22 01:53:29;;;;;;;7.15;5.20;;;0.50;99.90;;;;;;4997769;28;20218;-70
2021/12/22 01:56:20;;;;;;;7.60;5.63;;;0.50;99.90;;;;;;4976998;28;20236;-70
2021/12/22 01:58:49;;;;;;;8.82;5.85;;;0.50;99.90;;;;;;4978307;28;20665;-69
2021/12/22 02:01:15;;;;;;;7.90;5.53;;;0.50;99.90;;;;;;4977975;28;20177;-69
2021/12/22 02:03:43;;;;;;;7.07;5.60;;;0.50;99.90;;;;;;4977753;28;20197;-70
2021/12/22 02:06:10;;;;;;;6.35;5.53;;;0.50;99.90;;;;;;4976676;28;20204;-70
2021/12/22 02:08:36;;;;;;;6.80;5.20;;;0.50;99.90;;;;;;4977497;28;20169;-69
2021/12/22 02:11:03;;;;;;;5.50;5.00;;;0.40;99.90;;;;;;4977543;28;20181;-70
2021/12/22 02:13:34;;;;;;;7.60;5.90;;;0.50;99.90;;;;;;4977411;28;20209;-69
2021/12/22 02:16:08;;;;;;;7.95;5.63;;;0.50;99.90;;;;;;4976063;28;20180;-69
2021/12/22 02:18:35;;;;;;;7.65;5.25;;;0.50;99.90;;;;;;4977514;28;20160;-70
2021/12/22 02:21:01;;;;;;;6.75;4.80;;;0.50;99.90;;;;;;4977408;28;20177;-69
2021/12/22 02:23:27;;;;;;;6.70;4.90;;;0.50;99.90;;;;;;4976867;28;20212;-70
2021/12/22 02:25:57;;;;;;;6.97;5.10;;;0.50;99.90;;;;;;4975536;28;20197;-70
2021/12/22 02:28:28;;;;;;;6.35;5.10;;;0.50;99.90;;;;;;4977769;28;20153;-70
2021/12/22 02:30:54;;;;;;;5.93;5.40;;;0.40;99.90;;;;;;4976775;28;20542;-70
2021/12/22 02:38:29;;;;;;;6.70;5.40;;;0.30;99.90;;;;;;4975803;28;20192;-70
2021/12/22 02:40:54;;;;;;;6.00;5.00;;;0.40;99.90;;;;;;4962412;28;20253;-70
2021/12/22 02:43:22;;;;;;;6.03;4.83;;;0.40;99.90;;;;;;4958027;28;20433;-69
2021/12/22 02:45:49;;;;;;;6.40;5.40;;;0.40;99.90;;;;;;4958184;28;20206;-69
2021/12/22 02:48:15;;;;;;;9.50;5.63;;;0.40;99.90;;;;;;4957825;28;20445;-70
2021/12/22 02:50:40;;;;;;;7.60;4.67;;;0.40;99.90;;;;;;4959094;28;20224;-70
2021/12/22 02:53:15;;;;;;;6.10;5.27;;;0.30;99.90;;;;;;4958889;28;20197;-70
2021/12/22 02:56:13;;;;;;;6.70;5.22;;;0.20;99.90;;;;;;4956392;29;20181;-70
2021/12/22 03:01:26;;;;;;;11.13;5.95;;;0.20;99.90;;;;;;4960677;28;20580;-70
2021/12/22 03:06:28;;;;;;;4.93;4.43;;;0.30;99.90;;;;;;4957228;28;20233;-70
2021/12/22 03:08:53;;;;;;;6.85;5.28;;;0.30;99.90;;;;;;4957900;29;20181;-70
2021/12/22 03:11:19;;;;;;;7.77;5.10;;;0.20;99.90;;;;;;4958862;28;20174;-70
2021/12/22 03:13:45;;;;;;;6.53;5.30;;;0.20;99.90;;;;;;4957714;28;20574;-69
2021/12/22 03:16:11;;;;;;;9.00;5.27;;;0.10;99.90;;;;;;4957575;28;20461;-70
2021/12/22 03:18:36;;;;;;;7.07;5.27;;;0.10;99.90;;;;;;4957111;28;20243;-70
2021/12/22 03:21:16;;;;;;;5.40;4.90;;;0.20;99.90;;;;;;4958213;28;20240;-71
2021/12/22 03:23:42;;;;;;;5.95;4.65;;;0.20;99.90;;;;;;4957899;28;20201;-69
2021/12/22 03:26:07;;;;;;;4.97;4.30;;;0.20;99.90;;;;;;4957544;28;20206;-70
2021/12/22 03:28:32;;;;;;;5.20;4.70;;;0.20;99.90;;;;;;4957057;28;20186;-69
2021/12/22 03:30:59;;;;;;;6.77;5.23;;;0.10;99.90;;;;;;4957698;28;20228;-70
2021/12/22 03:33:25;;;;;;;6.85;4.53;;;0.10;99.90;;;;;;4966712;28;20674;-70
2021/12/22 03:35:50;;;;;;;6.33;5.73;;;0.10;99.90;;;;;;4956381;29;20209;-69
2021/12/22 03:38:16;;;;;;;5.40;4.90;;;0.10;99.90;;;;;;4957874;28;20188;-71
2021/12/22 03:40:42;;;;;;;5.43;4.73;;;0.10;99.90;;;;;;4957850;28;20656;-70
2021/12/22 03:43:07;;;;;;;7.43;5.73;;;0.10;99.90;;;;;;4959108;28;20628;-70
2021/12/22 03:45:33;;;;;;;7.53;5.07;;;0.10;99.90;;;;;;4977659;28;20204;-69
2021/12/22 03:47:58;;;;;;;6.67;4.73;;;0.00;99.90;;;;;;4996441;28;20556;-70
2021/12/22 03:50:24;;;;;;;5.07;4.47;;;0.00;99.90;;;;;;4987552;28;20176;-69
2021/12/22 03:52:50;;;;;;;5.83;4.70;;;0.00;99.90;;;;;;4994790;28;20232;-69
2021/12/22 03:55:16;;;;;;;4.30;3.90;;;0.00;99.90;;;;;;4966481;28;20268;-69
2021/12/22 03:57:41;;;;;;;4.82;4.32;;;-0.10;99.90;;;;;;4961108;28;20309;-69
2021/12/22 04:00:11;;;;;;;6.33;4.30;;;-0.10;99.90;;;;;;4961410;29;20216;-70
2021/12/22 04:02:36;;;;;;;5.13;4.60;;;-0.10;99.90;;;;;;4974789;28;20577;-70
2021/12/22 04:05:03;;;;;;;4.90;4.13;;;0.00;99.90;;;;;;4971938;28;20188;-70
2021/12/22 04:07:29;;;;;;;5.35;4.18;;;0.10;99.90;;;;;;4960240;29;20232;-70
2021/12/22 04:09:54;;;;;;;6.00;4.80;;;0.00;99.90;;;;;;4961051;29;20178;-69
2021/12/22 04:12:20;;;;;;;5.83;4.50;;;0.10;99.90;;;;;;4960564;28;20220;-70
2021/12/22 04:14:45;;;;;;;7.10;3.83;;;0.20;99.90;;;;;;4961634;28;20248;-70
2021/12/22 04:17:11;;;;;;;5.10;3.77;;;0.20;99.90;;;;;;4978815;28;20181;-70
2021/12/22 04:19:36;;;;;;;6.33;4.47;;;0.10;99.90;;;;;;4979801;28;20634;-70
2021/12/22 04:22:03;;;;;;;4.87;4.07;;;0.10;99.90;;;;;;4986066;28;20196;-68
2021/12/22 04:24:28;;;;;;;6.40;4.30;;;0.10;99.90;;;;;;4986645;28;20209;-69
2021/12/22 04:26:54;;;;;;;3.50;3.20;;;0.10;99.90;;;;;;4979922;28;20268;-70
2021/12/22 04:29:20;;;;;;;3.73;2.33;;;0.00;99.90;;;;;;4984071;28;20169;-69
2021/12/22 04:31:45;;;;;;;2.93;2.50;;;0.00;99.90;;;;;;4981704;28;20183;-69
2021/12/22 04:34:11;;;;;;;4.30;2.80;;;-0.10;99.90;;;;;;4980971;28;20224;-70
2021/12/22 04:36:38;;;;;;;3.87;2.90;;;-0.10;99.90;;;;;;4978875;28;20184;-70
2021/12/22 04:39:06;;;;;;;4.13;3.35;;;0.00;99.90;;;;;;4979197;28;20267;-69
2021/12/22 04:41:31;;;;;;;3.67;3.05;;;-0.10;99.90;;;;;;4960365;28;20170;-69
2021/12/22 04:43:57;;;;;;;5.47;3.23;;;0.00;99.90;;;;;;4960179;28;20335;-70
2021/12/22 04:46:23;;;;;;;4.10;3.30;;;0.00;99.90;;;;;;4980856;28;20199;-70
2021/12/22 04:48:49;;;;;;;7.03;3.70;;;0.10;99.90;;;;;;4988046;28;20177;-70
2021/12/22 04:51:24;;;;;;;3.88;3.40;;;0.10;99.90;;;;;;4968318;28;20261;-70
2021/12/22 04:54:01;;;;;;;4.60;3.88;;;0.10;99.90;;;;;;4960391;29;20227;-70
2021/12/22 04:56:27;;;;;;;9.18;4.30;;;0.10;99.90;;;;;;4977611;28;20709;-69
2021/12/22 04:58:52;;;;;;;3.53;3.10;;;0.10;99.90;;;;;;4980630;28;20193;-70
2021/12/22 05:01:18;;;;;;;4.53;3.43;;;0.10;99.90;;;;;;4979146;28;20272;-69
2021/12/22 05:03:43;;;;;;;5.57;3.90;;;0.10;99.90;;;;;;4979647;28;20228;-70
2021/12/22 05:06:09;;;;;;;14.93;5.30;;;0.10;99.90;;;;;;4979245;28;20192;-70
2021/12/22 05:08:35;;;;;;;5.93;5.20;;;0.10;99.90;;;;;;4979221;28;20191;-70
2021/12/22 05:11:00;;;;;;;6.43;4.37;;;0.10;99.90;;;;;;4978208;28;20180;-69
2021/12/22 05:13:26;;;;;;;7.33;3.67;;;0.10;99.90;;;;;;4979046;28;20697;-71
2021/12/22 05:15:52;;;;;;;10.50;4.67;;;0.20;99.90;;;;;;4980497;28;20179;-70
2021/12/22 05:18:24;;;;;;;5.13;3.50;;;0.10;99.90;;;;;;4997738;28;20180;-70
2021/12/22 05:20:51;;;;;;;5.18;3.15;;;0.20;99.90;;;;;;4991029;28;20583;-70
2021/12/22 05:23:18;;;;;;;6.63;3.47;;;0.20;99.90;;;;;;4981690;28;20200;-69
2021/12/22 05:25:44;;;;;;;9.45;4.85;;;0.20;99.90;;;;;;4991782;28;20209;-70
2021/12/22 05:28:09;;;;;;;9.97;5.57;;;0.10;99.90;;;;;;4987750;28;20590;-69
2021/12/22 05:30:36;;;;;;;19.73;7.67;;;0.10;99.90;;;;;;4991409;28;20172;-70
2021/12/22 05:33:01;;;;;;;13.73;7.05;;;0.10;99.90;;;;;;4982448;28;20208;-70
2021/12/22 05:35:27;;;;;;;13.03;5.43;;;0.10;99.90;;;;;;4985503;28;20177;-71
2021/12/22 05:37:53;;;;;;;9.63;5.50;;;0.10;99.90;;;;;;4966874;28;20208;-71
2021/12/22 05:40:19;;;;;;;6.80;4.27;;;0.20;99.90;;;;;;4973138;28;20491;-70
2021/12/22 05:42:44;;;;;;;10.40;4.60;;;0.30;99.90;;;;;;4973472;28;20625;-71
2021/12/22 05:45:10;;;;;;;3.30;3.00;;;0.30;99.90;;;;;;4970980;28;20546;-70
2021/12/22 05:47:35;;;;;;;4.13;3.60;;;0.30;99.90;;;;;;4973144;28;20177;-69
2021/12/22 05:50:06;;;;;;;4.97;3.57;;;0.30;99.90;;;;;;4973700;28;20184;-71
2021/12/22 05:52:31;;;;;;;4.28;3.88;;;0.40;99.90;;;;;;4973460;28;20268;-70
2021/12/22 05:54:57;;;;;;;6.40;5.17;;;0.40;99.90;;;;;;4964419;28;20575;-71
2021/12/22 05:57:22;;;;;;;5.13;4.07;;;0.40;99.90;;;;;;4957266;29;20244;-70
2021/12/22 05:59:48;;;;;;;5.90;4.77;;;0.40;99.90;;;;;;4957201;28;20182;-70
2021/12/22 06:02:14;;;;;;;3.70;3.40;;;0.40;99.90;;;;;;4971778;28;20224;-70
2021/12/22 06:04:39;;;;;;;6.30;3.90;;;0.40;99.90;;;;;;4962268;28;20218;-72
2021/12/22 06:07:05;;;;;;;5.27;4.77;;;0.50;99.90;;;;;;4966389;28;20849;-70
2021/12/22 06:09:30;;;;;;;5.57;4.20;;;0.40;99.90;;;;;;4964880;28;20638;-71
2021/12/22 06:11:56;;;;;;;4.03;3.67;;;0.50;99.90;;;;;;4963041;28;20228;-71
2021/12/22 06:14:21;;;;;;;5.30;4.60;;;0.50;99.90;;;;;;4966064;28;20209;-71
2021/12/22 06:16:47;;;;;;;6.17;4.50;;;0.50;99.90;;;;;;4955040;28;20229;-71
2021/12/22 06:19:14;;;;;;;4.50;4.10;;;0.50;99.90;;;;;;4955032;28;20206;-71
2021/12/22 06:21:40;;;;;;;5.78;3.85;;;0.60;99.90;;;;;;4956767;28;20304;-70
2021/12/22 06:24:05;;;;;;;4.20;3.80;;;0.60;99.90;;;;;;4955944;28;20282;-72
2021/12/22 06:26:31;;;;;;;3.87;3.50;;;0.50;99.90;;;;;;4955616;28;20229;-72
2021/12/22 06:28:56;;;;;;;4.80;4.40;;;0.50;99.90;;;;;;4967615;28;20232;-71
2021/12/22 06:31:22;;;;;;;4.07;3.43;;;0.40;99.90;;;;;;4962589;28;20212;-71
2021/12/22 06:33:48;;;;;;;4.87;3.90;;;0.40;99.90;;;;;;4976759;28;20222;-71
2021/12/22 06:36:13;;;;;;;4.63;4.23;;;0.50;99.90;;;;;;4965657;28;20276;-71
2021/12/22 06:38:40;;;;;;;4.60;4.17;;;0.50;99.90;;;;;;4976065;28;20205;-70
2021/12/22 06:41:06;;;;;;;5.53;4.00;;;0.50;99.90;;;;;;4959017;28;20311;-71
2021/12/22 06:43:32;;;;;;;6.45;4.60;;;0.40;99.90;;;;;;4959371;28;20201;-69
2021/12/22 06:45:57;;;;;;;4.83;4.33;;;0.50;99.90;;;;;;4975373;28;20291;-69
2021/12/22 06:48:23;;;;;;;5.40;4.90;;;0.40;99.90;;;;;;4976218;28;20208;-71
2021/12/22 06:50:48;;;;;;;4.30;3.77;;;0.50;99.90;;;;;;4966860;28;20236;-70
2021/12/22 06:53:14;;;;;;;4.40;4.00;;;0.50;99.90;;;;;;4956357;28;20209;-71
2021/12/22 06:55:39;;;;;;;4.90;4.30;;;0.50;99.90;;;;;;4957857;28;20237;-70
2021/12/22 06:58:05;;;;;;;6.80;4.97;;;0.50;99.90;;;;;;4957199;28;20260;-72
2021/12/22 07:00:35;;;;;;;6.60;4.90;;;0.50;99.90;;;;;;4960040;28;20220;-71
2021/12/22 07:03:00;;;;;;;8.05;5.43;;;0.50;99.90;;;;;;4976572;28;20452;-70
2021/12/22 07:05:26;;;;;;;6.30;4.70;;;0.50;99.90;;;;;;4976616;28;20243;-71
2021/12/22 07:07:52;;;;;;;5.40;4.13;;;0.50;99.90;;;;;;4976440;28;20211;-70
2021/12/22 07:10:17;;;;;;;5.10;4.10;;;0.60;99.90;;;;;;4966717;28;20691;-71
2021/12/22 07:12:48;;;;;;;9.70;4.30;;;0.60;99.90;;;;;;4973324;28;20205;-71
2021/12/22 07:15:15;;;;;;;6.43;4.40;;;0.70;99.90;;;;;;4978236;28;20539;-72
2021/12/22 07:17:43;;;;;;;4.43;4.03;;;0.70;99.90;;;;;;4977136;28;20981;-70
2021/12/22 07:20:09;;;;;;;4.45;3.65;;;0.70;99.90;;;;;;5020424;23;20224;-68
2021/12/22 07:22:36;;;;;;;3.85;3.45;;;0.70;99.90;;;;;;5004323;28;20172;-68
2021/12/22 07:25:02;;;;;;;5.57;5.07;;;0.60;99.90;;;;;;5013559;28;20168;-68
2021/12/22 07:27:28;;;;;;;5.13;4.63;;;0.60;99.90;;;;;;5013775;28;20410;-68
2021/12/22 07:29:53;;;;;;;4.37;3.97;;;0.50;99.90;;;;;;5022904;28;20423;-68
2021/12/22 07:32:19;;;;;;;4.00;3.70;;;0.50;99.90;;;;;;5029253;28;20195;-68
2021/12/22 07:35:13;;;;;;;5.50;4.87;;;0.50;99.90;;;;;;5028020;28;20171;-70
2021/12/22 07:37:50;;;;;;;5.45;4.20;;;0.50;99.90;;;;;;5026679;28;20522;-68
2021/12/22 07:40:18;;;;;;;4.20;3.80;;;0.50;99.90;;;;;;5024493;28;20311;-67
2021/12/22 07:42:43;;;;;;;5.40;4.53;;;0.50;99.90;;;;;;5027200;28;20413;-68
2021/12/22 07:45:11;;;;;;;5.53;3.53;;;0.50;99.90;;;;;;5025055;28;20175;-69
2021/12/22 07:47:37;;;;;;;6.38;4.63;;;0.40;99.90;;;;;;5016341;28;20179;-68
2021/12/22 07:50:03;;;;;;;6.13;4.20;;;0.50;99.90;;;;;;5015952;28;20196;-68
2021/12/22 07:52:30;;;;;;;6.45;3.50;;;0.50;99.90;;;;;;5015509;28;20581;-68
2021/12/22 07:54:56;;;;;;;5.80;5.17;;;0.50;99.90;;;;;;5016391;28;20178;-68
2021/12/22 07:57:21;;;;;;;7.20;5.18;;;0.50;99.90;;;;;;5015852;28;20407;-68
2021/12/22 07:59:47;;;;;;;6.07;4.20;;;0.50;99.90;;;;;;5015810;28;20247;-68
2021/12/22 08:02:13;;;;;;;5.63;4.00;;;0.60;99.90;;;;;;5015518;28;20171;-68
2021/12/22 08:04:39;;;;;;;4.33;3.77;;;0.60;99.90;;;;;;5015563;28;20449;-68
2021/12/22 08:07:05;;;;;;;14.68;4.32;;;0.70;99.90;;;;;;5013589;28;20210;-68
2021/12/22 08:09:30;;;;;;;4.70;4.30;;;0.70;99.90;;;;;;5015277;28;20579;-68
2021/12/22 08:12:04;;;;;;;4.70;3.00;;;0.70;99.90;;;;;;5015608;28;20179;-67
2021/12/22 08:14:33;;;;;;;5.93;4.27;;;0.80;99.90;;;;;;5016067;28;20644;-67
2021/12/22 08:16:59;;;;;;;6.82;4.85;;;0.80;99.90;;;;;;5013793;28;20438;-67
2021/12/22 08:19:24;;;;;;;3.70;3.40;;;0.80;99.90;;;;;;5015441;28;20210;-69
2021/12/22 08:21:50;;;;;;;4.43;3.23;;;0.90;99.90;;;;;;5015471;28;20230;-68
2021/12/22 08:24:15;;;;;;;6.40;4.97;;;1.00;99.90;;;;;;5015130;28;20176;-69
2021/12/22 08:26:41;;;;;;;4.70;3.93;;;1.00;99.90;;;;;;5013077;28;20203;-69
2021/12/22 08:29:07;;;;;;;7.60;5.03;;;1.10;99.90;;;;;;5015227;28;20567;-68
2021/12/22 08:31:32;;;;;;;5.17;4.67;;;1.10;99.90;;;;;;5015578;28;20214;-69
2021/12/22 08:33:58;;;;;;;5.40;4.13;;;1.10;99.90;;;;;;5015028;28;20293;-68
2021/12/22 08:39:10;;;;;;;6.77;4.60;;;1.10;99.90;;;;;;5014699;28;20263;-68
2021/12/22 08:41:37;;;;;;;7.23;4.47;;;1.10;99.90;;;;;;5015076;28;20418;-68
2021/12/22 08:44:06;;;;;;;5.20;4.20;;;1.10;99.90;;;;;;5013872;28;20418;-68
2021/12/22 08:46:33;;;;;;;6.70;4.50;;;1.10;99.90;;;;;;5014702;28;20912;-69
2021/12/22 08:49:03;;;;;;;5.57;4.95;;;1.20;99.90;;;;;;5015264;28;20461;-69
2021/12/22 08:51:28;;;;;;;5.65;5.05;;;1.20;99.90;;;;;;5014632;28;20175;-68
2021/12/22 08:53:54;;;;;;;8.67;5.10;;;1.20;99.90;;;;;;5015028;28;20263;-68
2021/12/22 08:56:20;;;;;;;6.10;4.43;;;1.20;99.90;;;;;;5015030;28;20176;-69
2021/12/22 08:58:47;;;;;;;9.50;4.37;;;1.20;99.90;;;;;;5015677;28;20645;-68
2021/12/22 09:01:12;;;;;;;5.60;5.00;;;1.30;99.90;;;;;;5015965;28;20426;-68
2021/12/22 09:03:38;;;;;;;6.73;5.10;;;1.30;99.90;;;;;;5015655;28;20425;-68
2021/12/22 09:06:04;;;;;;;6.20;5.60;;;1.30;99.90;;;;;;5014447;28;20229;-68
2021/12/22 09:08:30;;;;;;;5.70;4.50;;;1.30;99.90;;;;;;5014010;28;20168;-68
2021/12/22 09:10:55;;;;;;;5.47;4.73;;;1.30;99.90;;;;;;5015210;28;20453;-68
2021/12/22 09:13:21;;;;;;;6.40;5.10;;;1.30;99.90;;;;;;5015107;28;20421;-68
2021/12/22 09:15:48;;;;;;;5.63;4.93;;;1.30;99.90;;;;;;5015090;28;20540;-68
2021/12/22 09:18:14;;;;;;;7.43;5.70;;;1.40;99.90;;;;;;5015605;28;20449;-68
2021/12/22 09:20:39;;;;;;;8.80;5.63;;;1.40;99.90;;;;;;5014871;28;20515;-67
2021/12/22 09:23:05;;;;;;;8.23;5.57;;;1.50;99.90;;;;;;5014132;28;20837;-68
2021/12/22 09:25:31;;;;;;;7.03;5.50;;;1.50;99.90;;;;;;5014995;28;20204;-68
2021/12/22 09:27:58;;;;;;;9.03;7.00;;;1.60;99.90;;;;;;5013254;28;21498;-68
2021/12/22 09:30:24;;;;;;;8.93;6.03;;;1.60;99.90;;;;;;5013505;28;20188;-68
2021/12/22 09:32:49;;;;;;;9.00;7.00;;;1.60;99.90;;;;;;5011649;28;20457;-68
2021/12/22 09:35:15;;;;;;;7.63;5.93;;;1.70;99.90;;;;;;5002117;28;20179;-68
2021/12/22 09:37:41;;;;;;;11.63;7.13;;;1.80;99.90;;;;;;5013732;28;20179;-67
2021/12/22 09:40:07;;;;;;;8.93;6.33;;;1.70;99.90;;;;;;5014657;28;20210;-68
2021/12/22 09:42:33;;;;;;;9.10;7.07;;;1.90;99.90;;;;;;5014832;28;20268;-68
2021/12/22 09:45:01;;;;;;;7.80;6.13;;;1.90;99.90;;;;;;4997362;28;20593;-68
2021/12/22 09:47:31;;;;;;;8.43;6.77;;;1.90;99.90;;;;;;5013936;28;20259;-68
2021/12/22 09:50:09;;;;;;;9.30;6.40;;;1.90;99.90;;;;;;5013909;28;20438;-68
2021/12/22 09:52:36;;;;;;;7.70;6.10;;;2.00;99.90;;;;;;5004394;28;20459;-69
2021/12/22 09:55:03;;;;;;;7.00;6.00;;;2.10;99.90;;;;;;5013121;28;21164;-68
2021/12/22 09:57:30;;;;;;;8.37;6.90;;;2.00;99.90;;;;;;5013208;28;20414;-68
2021/12/22 09:59:57;;;;;;;8.40;6.30;;;2.10;99.90;;;;;;5012213;28;20434;-68
2021/12/22 10:02:27;;;;;;;7.60;5.37;;;2.00;99.90;;;;;;5010588;28;20768;-68
2021/12/22 10:04:52;;;;;;;12.17;6.40;;;2.00;99.90;;;;;;5013722;28;20417;-69
2021/12/22 10:07:25;;;;;;;8.77;6.17;;;2.10;99.90;;;;;;5013255;28;20454;-69
2021/12/22 10:09:51;;;;;;;12.13;6.37;;;2.20;99.90;;;;;;5014056;28;20196;-69
2021/12/22 10:12:20;;;;;;;8.30;6.67;;;2.20;99.90;;;;;;5013057;28;20845;-69
2021/12/22 10:14:58;;;;;;;9.27;7.00;;;2.30;99.90;;;;;;4999459;28;20423;-69
2021/12/22 10:17:28;;;;;;;10.00;8.23;;;2.30;99.90;;;;;;5013033;28;20414;-69
2021/12/22 10:19:59;;;;;;;12.23;7.80;;;2.40;99.90;;;;;;5013327;28;20467;-69
2021/12/22 10:22:36;;;;;;;10.80;7.47;;;2.40;99.90;;;;;;5014034;28;20489;-68
2021/12/22 10:25:10;;;;;;;7.57;6.13;;;2.40;99.90;;;;;;5004732;28;20840;-69
2021/12/22 10:27:37;;;;;;;10.23;6.43;;;2.50;99.90;;;;;;5013524;28;20434;-69
2021/12/22 10:30:25;;;;;;;14.67;7.07;;;2.50;99.90;;;;;;5014246;28;20541;-68
2021/12/22 10:33:10;;;;;;;8.60;7.30;;;2.50;99.90;;;;;;5014148;28;20410;-70
2021/12/22 10:35:38;;;;;;;10.63;6.33;;;2.50;99.90;;;;;;5019301;28;20822;-68
2021/12/22 10:38:05;;;;;;;9.80;6.20;;;2.60;99.90;;;;;;5019318;28;20427;-69
2021/12/22 10:40:35;;;;;;;7.60;5.70;;;2.60;99.90;;;;;;5013733;28;20557;-69
2021/12/22 10:43:03;;;;;;;13.43;6.20;;;2.70;99.90;;;;;;5012834;28;20441;-68
2021/12/22 10:45:31;;;;;;;7.73;6.20;;;2.60;99.90;;;;;;5012678;28;20473;-68
2021/12/22 10:50:44;;;;;;;10.00;6.67;;;2.60;99.90;;;;;;5006474;28;20454;-69
2021/12/22 10:53:12;;;;;;;8.20;5.80;;;2.70;99.90;;;;;;5013726;28;20468;-68
2021/12/22 10:55:43;;;;;;;7.10;6.40;;;2.60;99.90;;;;;;5013189;28;20430;-67
2021/12/22 10:58:32;;;;;;;9.80;7.60;;;2.60;99.90;;;;;;5015248;28;20426;-68
2021/12/22 11:01:05;;;;;;;9.23;6.30;;;2.70;99.90;;;;;;5012678;28;20466;-68
2021/12/22 11:03:37;;;;;;;10.20;7.00;;;2.80;99.90;;;;;;5011773;28;20446;-68
2021/12/22 11:06:10;;;;;;;9.13;5.47;;;2.80;99.90;;;;;;5014083;28;20481;-69
2021/12/22 11:08:36;;;;;;;8.83;6.47;;;2.80;99.90;;;;;;5016823;28;20418;-69
2021/12/22 11:11:14;;;;;;;8.50;6.20;;;2.80;99.90;;;;;;5015706;28;20874;-68
2021/12/22 11:13:40;;;;;;;7.23;5.97;;;2.80;99.90;;;;;;5007431;28;20175;-69
2021/12/22 11:16:13;;;;;;;6.93;5.67;;;2.80;99.90;;;;;;5016717;28;20454;-68
2021/12/22 11:18:40;;;;;;;7.93;5.27;;;2.90;99.90;;;;;;5033440;28;20464;-69
2021/12/22 11:21:22;;;;;;;10.20;6.23;;;3.00;99.90;;;;;;5017702;28;20438;-69
2021/12/22 11:23:48;;;;;;;6.07;4.97;;;3.20;99.90;;;;;;5015843;28;20439;-68
2021/12/22 11:26:13;;;;;;;6.10;5.10;;;3.30;99.90;;;;;;5016840;28;20477;-68
2021/12/22 11:28:39;;;;;;;9.87;6.80;;;3.40;99.90;;;;;;5016272;28;20217;-69
2021/12/22 11:31:07;;;;;;;7.67;5.90;;;3.50;99.90;;;;;;5017002;28;20229;-68
2021/12/22 11:33:34;;;;;;;7.10;6.07;;;3.60;99.90;;;;;;5014773;28;20429;-68
2021/12/22 11:36:01;;;;;;;7.97;6.40;;;3.80;99.80;;;;;;5028352;28;20782;-68
2021/12/22 11:38:29;;;;;;;6.17;5.03;;;3.80;99.40;;;;;;5006627;28;20468;-68
2021/12/22 11:41:02;;;;;;;7.77;6.60;;;3.90;99.00;;;;;;5027587;28;20460;-69
2021/12/22 11:43:28;;;;;;;6.50;5.10;;;4.00;99.00;;;;;;5023610;28;20442;-69
2021/12/22 11:45:55;;;;;;;6.67;5.87;;;4.00;98.50;;;;;;5034056;28;20482;-68
2021/12/22 11:48:21;;;;;;;7.67;6.20;;;4.10;98.50;;;;;;5022282;28;20206;-68
2021/12/22 11:50:48;;;;;;;8.30;5.73;;;4.10;98.30;;;;;;5022526;28;20480;-69
2021/12/22 11:53:15;;;;;;;6.47;5.83;;;4.20;98.00;;;;;;5026503;28;20268;-68
2021/12/22 11:55:45;;;;;;;8.77;6.00;;;4.10;97.60;;;;;;5007581;28;20500;-69
2021/12/22 11:58:14;;;;;;;6.73;6.00;;;4.00;98.10;;;;;;5015591;28;20442;-69
2021/12/22 12:00:55;;;;;;;8.50;6.30;;;3.90;98.20;;;;;;5010054;28;20468;-68
2021/12/22 12:03:28;;;;;;;12.90;5.67;;;4.00;98.50;;;;;;5015198;28;20420;-70
2021/12/22 12:06:15;;;;;;;7.07;5.20;;;4.00;98.00;;;;;;5015084;28;21073;-68
2021/12/22 12:08:42;;;;;;;8.07;6.03;;;4.00;97.80;;;;;;5016377;28;21799;-69
2021/12/22 12:11:10;;;;;;;7.87;5.90;;;3.90;97.60;;;;;;5016515;28;20445;-67
2021/12/22 12:14:24;;;;;;;6.80;5.77;;;3.80;97.90;;;;;;5016412;28;20760;-68
2021/12/22 12:22:16;;;;;;;9.23;6.80;;;4.10;98.00;;;;;;5016402;28;20436;-67
2021/12/22 12:24:58;;;;;;;5.70;5.20;;;4.20;97.70;;;;;;5015075;28;20948;-68
2021/12/22 12:27:32;;;;;;;6.70;6.00;;;4.10;97.20;;;;;;5008280;28;20491;-68
2021/12/22 12:29:57;;;;;;;7.47;6.27;;;4.10;97.50;;;;;;5012602;28;21032;-69
2021/12/22 12:32:53;;;;;;;8.40;7.27;;;4.00;97.50;;;;;;5012426;28;20417;-68
2021/12/22 12:35:22;;;;;;;7.03;5.93;;;3.90;97.40;;;;;;5016758;28;20181;-68
2021/12/22 12:38:15;;;;;;;7.90;6.20;;;3.80;97.60;;;;;;5018365;28;20820;-69
2021/12/22 12:43:43;;;;;;;8.80;7.00;;;3.80;98.10;;;;;;5015158;28;20493;-68
2021/12/22 12:46:21;;;;;;;7.23;5.97;;;3.80;97.70;;;;;;5014768;28;21062;-69
2021/12/22 12:48:48;;;;;;;8.07;6.70;;;3.80;97.80;;;;;;5014603;28;20527;-68
2021/12/22 12:51:17;;;;;;;7.93;5.80;;;4.00;97.80;;;;;;5012743;28;20415;-68
2021/12/22 12:53:46;;;;;;;7.97;7.17;;;4.00;97.80;;;;;;5020544;28;20426;-70
2021/12/22 12:56:12;;;;;;;8.53;6.07;;;4.10;97.60;;;;;;5014369;28;20441;-68
2021/12/22 12:58:55;;;;;;;8.10;6.10;;;4.20;97.30;;;;;;5015934;28;20427;-68
2021/12/22 13:01:50;;;;;;;5.77;5.07;;;4.20;97.20;;;;;;5012303;28;20421;-68
2021/12/22 13:04:27;;;;;;;8.23;6.00;;;4.30;97.00;;;;;;5015057;28;20431;-68
2021/12/22 13:07:00;;;;;;;9.80;7.07;;;4.20;96.90;;;;;;5014923;28;20468;-68
2021/12/22 13:09:36;;;;;;;10.27;5.93;;;3.90;97.20;;;;;;5015308;28;20430;-69
2021/12/22 13:12:34;;;;;;;8.67;6.13;;;3.80;97.50;;;;;;5014624;28;20424;-69
2021/12/22 13:17:55;;;;;;;6.93;5.77;;;3.90;98.00;;;;;;5015073;28;20438;-69
2021/12/22 13:20:28;;;;;;;8.30;6.13;;;4.00;97.60;;;;;;5014902;28;20484;-68
2021/12/22 13:22:56;;;;;;;7.07;6.30;;;4.00;97.50;;;;;;5015004;28;20493;-68
2021/12/22 13:25:27;;;;;;;9.80;6.83;;;4.00;99.90;;;;;;5015292;28;20416;-68
2021/12/22 13:27:56;;;;;;;7.07;6.37;;;4.20;99.40;;;;;;5014726;28;20482;-67
2021/12/22 13:30:27;;;;;;;8.67;6.17;;;4.20;97.70;;;;;;5014723;28;20842;-69
2021/12/22 13:33:13;;;;;;;7.63;5.17;;;4.30;97.70;;;;;;5034297;23;20505;-71