Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:01:04;;;;;;;;;;;;;;;;;;5099221;28;20007;-80
2023/12/12 00:03:29;;;;;;;;;;;;;;;;;;5098055;28;19908;-79
2023/12/12 00:05:54;;;;;;;;;;;;;;;;;;5097785;28;19908;-80
2023/12/12 00:08:19;;;;;;;;;;;;;;;;;;5097329;28;19958;-80
2023/12/12 00:10:44;;;;;;;;;;;;;;;;;;5097433;28;19908;-80
2023/12/12 00:13:09;;;;;;;;;;;;;;;;;;5097658;28;19908;-79
2023/12/12 00:15:35;;;;;;;;;;;;;;;;;;5096520;28;19968;-79
2023/12/12 00:18:00;;;;;;;;;;;;;;;;;;5094166;28;19919;-79
2023/12/12 00:20:25;;;;;;;;;;;;;;;;;;5095603;28;20054;-79
2023/12/12 00:22:50;;;;;;;;;;;;;;;;;;5094704;28;19908;-79
2023/12/12 00:25:15;;;;;;;;;;;;;;;;;;5096272;28;19908;-80
2023/12/12 00:27:40;;;;;;;;;;;;;;;;;;5095945;28;19908;-79
2023/12/12 00:30:05;;;;;;;;;;;;;;;;;;5094225;28;19915;-80
2023/12/12 00:32:30;;;;;;;;;;;;;;;;;;5095077;28;19908;-80
2023/12/12 00:34:56;;;;;;;;;;;;;;;;;;5095265;28;20328;-80
2023/12/12 00:37:21;;;;;;;;;;;;;;;;;;5095055;28;19957;-79
2023/12/12 00:39:46;;;;;;;;;;;;;;;;;;5093584;28;20032;-80
2023/12/12 00:42:11;;;;;;;;;;;;;;;;;;5096256;28;19986;-79
2023/12/12 00:44:36;;;;;;;;;;;;;;;;;;5093798;28;19999;-79
2023/12/12 00:47:01;;;;;;;;;;;;;;;;;;5093612;28;19919;-79
2023/12/12 00:49:26;;;;;;;;;;;;;;;;;;5092716;28;19908;-79
2023/12/12 00:51:51;;;;;;;;;;;;;;;;;;5091055;28;19916;-78
2023/12/12 00:54:16;;;;;;;;;;;;;;;;;;5095275;28;19908;-80
2023/12/12 00:56:44;;;;;;;;;;;;;;;;;;5101625;28;19961;-79
2023/12/12 00:59:09;;;;;;;;;;;;;;;;;;5102819;28;19920;-80
2023/12/12 01:01:34;;;;;;;;;;;;;;;;;;5101850;28;20030;-79
2023/12/12 01:03:59;;;;;;;;;;;;;;;;;;5100954;28;19953;-79
2023/12/12 01:06:24;;;;;;;;;;;;;;;;;;5101169;28;19908;-79
2023/12/12 01:08:49;;;;;;;;;;;;;;;;;;5102536;28;19908;-79
2023/12/12 01:11:14;;;;;;;;;;;;;;;;;;5101630;28;20284;-80
2023/12/12 01:13:39;;;;;;;;;;;;;;;;;;5101712;28;19999;-80
2023/12/12 01:16:04;;;;;;;;;;;;;;;;;;5100957;28;19908;-79
2023/12/12 01:18:31;;;;;;;;;;;;;;;;;;5102451;28;19939;-79
2023/12/12 01:20:56;;;;;;;;;;;;;;;;;;5102937;28;19923;-78
2023/12/12 01:23:21;;;;;;;;;;;;;;;;;;5101962;28;19908;-79
2023/12/12 01:25:46;;;;;;;;;;;;;;;;;;5100790;28;19908;-78
2023/12/12 01:28:11;;;;;;;;;;;;;;;;;;5100335;28;19947;-80
2023/12/12 01:30:37;;;;;;;;;;;;;;;;;;5101443;28;19909;-80
2023/12/12 01:33:02;;;;;;;;;;;;;;;;;;5102056;28;19915;-80
2023/12/12 01:35:27;;;;;;;;;;;;;;;;;;5101931;28;19908;-79
2023/12/12 01:37:52;;;;;;;;;;;;;;;;;;5101394;28;19912;-80
2023/12/12 01:40:17;;;;;;;;;;;;;;;;;;5100474;28;19908;-80
2023/12/12 01:42:42;;;;;;;;;;;;;;;;;;5101952;28;19908;-80
2023/12/12 01:45:07;;;;;;;;;;;;;;;;;;5100230;28;19919;-79
2023/12/12 01:47:32;;;;;;;;;;;;;;;;;;5101841;28;20331;-79
2023/12/12 01:49:58;;;;;;;;;;;;;;;;;;5100119;28;20438;-79
2023/12/12 01:52:23;;;;;;;;;;;;;;;;;;5100004;28;19923;-80
2023/12/12 01:54:48;;;;;;;;;;;;;;;;;;5099974;28;19992;-79
2023/12/12 01:57:13;;;;;;;;;;;;;;;;;;5101940;28;20320;-79
2023/12/12 01:59:38;;;;;;;;;;;;;;;;;;5100519;28;19908;-79
2023/12/12 02:02:03;;;;;;;;;;;;;;;;;;5100890;28;19909;-79
2023/12/12 02:04:28;;;;;;;;;;;;;;;;;;5101445;28;19919;-79
2023/12/12 02:06:54;;;;;;;;;;;;;;;;;;5098942;28;19934;-79
2023/12/12 02:09:19;;;;;;;;;;;;;;;;;;5099322;28;19912;-80
2023/12/12 02:11:44;;;;;;;;;;;;;;;;;;5100308;28;19908;-80
2023/12/12 02:14:10;;;;;;;;;;;;;;;;;;5101104;28;20036;-80
2023/12/12 02:16:35;;;;;;;;;;;;;;;;;;5100520;28;19948;-78
2023/12/12 02:19:00;;;;;;;;;;;;;;;;;;5100620;28;19908;-79
2023/12/12 02:21:25;;;;;;;;;;;;;;;;;;5099016;28;20058;-80
2023/12/12 02:23:51;;;;;;;;;;;;;;;;;;5099641;28;19908;-80
2023/12/12 02:26:16;;;;;;;;;;;;;;;;;;5100256;28;19908;-80
2023/12/12 02:28:41;;;;;;;;;;;;;;;;;;5100199;28;19999;-79
2023/12/12 02:31:06;;;;;;;;;;;;;;;;;;5099315;28;19908;-80
2023/12/12 02:33:31;;;;;;;;;;;;;;;;;;5099838;28;19908;-80
2023/12/12 02:35:56;;;;;;;;;;;;;;;;;;5099170;28;19908;-80
2023/12/12 02:38:21;;;;;;;;;;;;;;;;;;5099280;28;19930;-79
2023/12/12 02:40:46;;;;;;;;;;;;;;;;;;5098157;28;19908;-80
2023/12/12 02:43:12;;;;;;;;;;;;;;;;;;5098560;28;20251;-79
2023/12/12 02:45:37;;;;;;;;;;;;;;;;;;5100123;28;20272;-79
2023/12/12 02:48:02;;;;;;;;;;;;;;;;;;5099219;28;19912;-79
2023/12/12 02:50:27;;;;;;;;;;;;;;;;;;5098100;28;19994;-80
2023/12/12 02:52:52;;;;;;;;;;;;;;;;;;5100185;28;19916;-80
2023/12/12 02:55:17;;;;;;;;;;;;;;;;;;5098629;28;19908;-79
2023/12/12 02:57:43;;;;;;;;;;;;;;;;;;5097930;28;19935;-79
2023/12/12 03:00:09;;;;;;;;;;;;;;;;;;5097476;28;19912;-79
2023/12/12 03:02:34;;;;;;;;;;;;;;;;;;5099421;28;19923;-79
2023/12/12 03:04:59;;;;;;;;;;;;;;;;;;5099595;28;19919;-80
2023/12/12 03:07:24;;;;;;;;;;;;;;;;;;5099839;28;19962;-78
2023/12/12 03:09:49;;;;;;;;;;;;;;;;;;5097194;28;19908;-79
2023/12/12 03:12:14;;;;;;;;;;;;;;;;;;5093896;28;19908;-79
2023/12/12 03:14:39;;;;;;;;;;;;;;;;;;5092372;28;19909;-79
2023/12/12 03:17:05;;;;;;;;;;;;;;;;;;5093349;28;19923;-79
2023/12/12 03:19:30;;;;;;;;;;;;;;;;;;5092369;28;20404;-79
2023/12/12 03:21:55;;;;;;;;;;;;;;;;;;5093579;28;19908;-79
2023/12/12 03:24:20;;;;;;;;;;;;;;;;;;5093461;28;19912;-79
2023/12/12 03:26:45;;;;;;;;;;;;;;;;;;5092046;28;19908;-78
2023/12/12 03:29:10;;;;;;;;;;;;;;;;;;5091833;28;19908;-79
2023/12/12 03:31:35;;;;;;;;;;;;;;;;;;5091739;28;19916;-78
2023/12/12 03:34:00;;;;;;;;;;;;;;;;;;5093391;28;19915;-79
2023/12/12 03:36:25;;;;;;;;;;;;;;;;;;5093083;28;19912;-78
2023/12/12 03:38:51;;;;;;;;;;;;;;;;;;5091491;28;19915;-78
2023/12/12 03:41:16;;;;;;;;;;;;;;;;;;5092952;28;19915;-78
2023/12/12 03:43:41;;;;;;;;;;;;;;;;;;5091501;28;19908;-78
2023/12/12 03:46:06;;;;;;;;;;;;;;;;;;5092871;28;19916;-79
2023/12/12 03:48:31;;;;;;;;;;;;;;;;;;5092884;28;19932;-78
2023/12/12 03:50:56;;;;;;;;;;;;;;;;;;5091555;28;19916;-79
2023/12/12 03:53:23;;;;;;;;;;;;;;;;;;5091481;28;20444;-79
2023/12/12 03:55:48;;;;;;;;;;;;;;;;;;5091524;28;20419;-78
2023/12/12 03:58:13;;;;;;;;;;;;;;;;;;5093078;28;19912;-79
2023/12/12 04:00:38;;;;;;;;;;;;;;;;;;5091209;28;19912;-79
2023/12/12 04:03:03;;;;;;;;;;;;;;;;;;5091397;28;19908;-79
2023/12/12 04:05:28;;;;;;;;;;;;;;;;;;5092924;28;19912;-78
2023/12/12 04:07:53;;;;;;;;;;;;;;;;;;5091426;28;19909;-79
2023/12/12 04:10:18;;;;;;;;;;;;;;;;;;5092852;28;19912;-78
2023/12/12 04:12:43;;;;;;;;;;;;;;;;;;5092669;28;19908;-78
2023/12/12 04:15:09;;;;;;;;;;;;;;;;;;5091237;28;19912;-78
2023/12/12 04:17:34;;;;;;;;;;;;;;;;;;5091246;28;19916;-79
2023/12/12 04:19:59;;;;;;;;;;;;;;;;;;5092658;28;20361;-79
2023/12/12 04:22:24;;;;;;;;;;;;;;;;;;5091573;28;19908;-80
2023/12/12 04:24:49;;;;;;;;;;;;;;;;;;5094267;28;19908;-78
2023/12/12 04:27:14;;;;;;;;;;;;;;;;;;5097646;28;19912;-80
2023/12/12 04:29:39;;;;;;;;;;;;;;;;;;5098829;28;19912;-79
2023/12/12 04:32:04;;;;;;;;;;;;;;;;;;5102099;28;19912;-79
2023/12/12 04:34:29;;;;;;;;;;;;;;;;;;5100347;28;19909;-80
2023/12/12 04:36:54;;;;;;;;;;;;;;;;;;5099927;28;19912;-80
2023/12/12 04:39:20;;;;;;;;;;;;;;;;;;5101273;28;19909;-79
2023/12/12 04:41:45;;;;;;;;;;;;;;;;;;5101179;28;19909;-80
2023/12/12 04:44:10;;;;;;;;;;;;;;;;;;5099986;28;19915;-79
2023/12/12 04:46:35;;;;;;;;;;;;;;;;;;5099980;28;19953;-79
2023/12/12 04:49:02;;;;;;;;;;;;;;;;;;5100278;28;19908;-79
2023/12/12 04:51:27;;;;;;;;;;;;;;;;;;5099807;28;19915;-79
2023/12/12 04:53:52;;;;;;;;;;;;;;;;;;5099352;28;19933;-79
2023/12/12 04:56:17;;;;;;;;;;;;;;;;;;5100390;28;19908;-79
2023/12/12 04:58:42;;;;;;;;;;;;;;;;;;5099334;28;20355;-79
2023/12/12 05:01:08;;;;;;;;;;;;;;;;;;5100745;28;19915;-79
2023/12/12 05:03:33;;;;;;;;;;;;;;;;;;5099170;28;19909;-80
2023/12/12 05:05:58;;;;;;;;;;;;;;;;;;5099308;28;19954;-79
2023/12/12 05:08:23;;;;;;;;;;;;;;;;;;5100814;28;19944;-80
2023/12/12 05:10:48;;;;;;;;;;;;;;;;;;5100558;28;19934;-79
2023/12/12 05:13:13;;;;;;;;;;;;;;;;;;5099004;28;20400;-79
2023/12/12 05:15:38;;;;;;;;;;;;;;;;;;5098470;28;19912;-79
2023/12/12 05:18:03;;;;;;;;;;;;;;;;;;5100144;28;19919;-79
2023/12/12 05:20:28;;;;;;;;;;;;;;;;;;5100481;28;19908;-79
2023/12/12 05:22:54;;;;;;;;;;;;;;;;;;5098678;28;19908;-79
2023/12/12 05:25:19;;;;;;;;;;;;;;;;;;5100440;28;19931;-79
2023/12/12 05:27:44;;;;;;;;;;;;;;;;;;5098719;28;20029;-80
2023/12/12 05:30:09;;;;;;;;;;;;;;;;;;5100150;28;19912;-79
2023/12/12 05:32:34;;;;;;;;;;;;;;;;;;5099818;28;20316;-79
2023/12/12 05:34:59;;;;;;;;;;;;;;;;;;5099512;28;20377;-79
2023/12/12 05:37:24;;;;;;;;;;;;;;;;;;5099590;28;19920;-79
2023/12/12 05:39:50;;;;;;;;;;;;;;;;;;5099605;28;19963;-79
2023/12/12 05:42:15;;;;;;;;;;;;;;;;;;5099062;28;20432;-79
2023/12/12 05:44:40;;;;;;;;;;;;;;;;;;5098144;28;19908;-79
2023/12/12 05:47:05;;;;;;;;;;;;;;;;;;5099723;28;19912;-79
2023/12/12 05:49:30;;;;;;;;;;;;;;;;;;5099431;28;19908;-79
2023/12/12 05:51:55;;;;;;;;;;;;;;;;;;5097645;28;19916;-80
2023/12/12 05:54:21;;;;;;;;;;;;;;;;;;5099999;28;19915;-79
2023/12/12 05:56:46;;;;;;;;;;;;;;;;;;5099945;28;19912;-79
2023/12/12 05:59:14;;;;;;;;;;;;;;;;;;5099829;28;19908;-79
2023/12/12 06:01:39;;;;;;;;;;;;;;;;;;5097659;28;19912;-79
2023/12/12 06:04:07;;;;;;;;;;;;;;;;;;5098422;28;19915;-79
2023/12/12 06:06:32;;;;;;;;;;;;;;;;;;5094284;28;19908;-80
2023/12/12 06:08:57;;;;;;;;;;;;;;;;;;5095253;28;20045;-80
2023/12/12 06:11:23;;;;;;;;;;;;;;;;;;5094366;28;20353;-79
2023/12/12 06:13:48;;;;;;;;;;;;;;;;;;5095322;28;19912;-79
2023/12/12 06:16:13;;;;;;;;;;;;;;;;;;5095195;28;20006;-80
2023/12/12 06:18:38;;;;;;;;;;;;;;;;;;5094962;28;19922;-78
2023/12/12 06:21:03;;;;;;;;;;;;;;;;;;5095058;28;19941;-79
2023/12/12 06:23:29;;;;;;;;;;;;;;;;;;5093862;28;19956;-78
2023/12/12 06:25:54;;;;;;;;;;;;;;;;;;5094808;28;19908;-78
2023/12/12 06:28:19;;;;;;;;;;;;;;;;;;5093901;28;19931;-79
2023/12/12 06:30:44;;;;;;;;;;;;;;;;;;5093498;28;19908;-79
2023/12/12 06:33:09;;;;;;;;;;;;;;;;;;5094667;28;19916;-79
2023/12/12 06:35:34;;;;;;;;;;;;;;;;;;5093418;28;19957;-79
2023/12/12 06:37:59;;;;;;;;;;;;;;;;;;5095151;28;19916;-79
2023/12/12 06:40:24;;;;;;;;;;;;;;;;;;5094842;28;20362;-79
2023/12/12 06:42:49;;;;;;;;;;;;;;;;;;5094687;28;19915;-79
2023/12/12 06:45:15;;;;;;;;;;;;;;;;;;5095040;28;19939;-79
2023/12/12 06:47:40;;;;;;;;;;;;;;;;;;5094708;28;20002;-79
2023/12/12 06:50:06;;;;;;;;;;;;;;;;;;5093276;28;20015;-79
2023/12/12 06:52:31;;;;;;;;;;;;;;;;;;5092609;28;19971;-78
2023/12/12 06:54:56;;;;;;;;;;;;;;;;;;5093366;28;19908;-79
2023/12/12 06:57:21;;;;;;;;;;;;;;;;;;5093109;28;20407;-78
2023/12/12 06:59:46;;;;;;;;;;;;;;;;;;5092772;28;20003;-79
2023/12/12 07:02:11;;;;;;;;;;;;;;;;;;5093530;28;19909;-78
2023/12/12 07:04:37;;;;;;;;;;;;;;;;;;5094915;28;19908;-79
2023/12/12 07:07:02;;;;;;;;;;;;;;;;;;5094267;28;19908;-79
2023/12/12 07:09:27;;;;;;;;;;;;;;;;;;5094524;28;20212;-79
2023/12/12 07:11:52;;;;;;;;;;;;;;;;;;5093401;28;19908;-79
2023/12/12 07:14:18;;;;;;;;;;;;;;;;;;5094516;28;19908;-79
2023/12/12 07:16:43;;;;;;;;;;;;;;;;;;5093098;28;19919;-78
2023/12/12 07:19:08;;;;;;;;;;;;;;;;;;5093383;28;19908;-79
2023/12/12 07:21:33;;;;;;;;;;;;;;;;;;5093454;28;19908;-79
2023/12/12 07:23:58;;;;;;;;;;;;;;;;;;5093325;28;19908;-79
2023/12/12 07:26:24;;;;;;;;;;;;;;;;;;5093450;28;19915;-78
2023/12/12 07:28:49;;;;;;;;;;;;;;;;;;5093125;28;20007;-79
2023/12/12 07:31:14;;;;;;;;;;;;;;;;;;5093157;28;19914;-79
2023/12/12 07:33:39;;;;;;;;;;;;;;;;;;5093180;28;19932;-79
2023/12/12 07:36:04;;;;;;;;;;;;;;;;;;5093615;28;19995;-79
2023/12/12 07:38:29;;;;;;;;;;;;;;;;;;5094105;28;20387;-79
2023/12/12 07:40:55;;;;;;;;;;;;;;;;;;5094427;28;19916;-79
2023/12/12 07:43:20;;;;;;;;;;;;;;;;;;5093184;28;19909;-79
2023/12/12 07:45:45;;;;;;;;;;;;;;;;;;5092859;28;19931;-79
2023/12/12 07:48:10;;;;;;;;;;;;;;;;;;5092788;28;19908;-80
2023/12/12 07:50:36;;;;;;;;;;;;;;;;;;5093935;28;19909;-79
2023/12/12 07:53:01;;;;;;;;;;;;;;;;;;5084792;28;19924;-79
2023/12/12 07:55:26;;;;;;;;;;;;;;;;;;5096333;28;19944;-79
2023/12/12 07:57:51;;;;;;;;;;;;;;;;;;5096142;28;20010;-79
2023/12/12 08:00:16;;;;;;;;;;;;;;;;;;5097198;28;19916;-78
2023/12/12 08:02:42;;;;;;;;;;;;;;;;;;5098164;28;19908;-79
2023/12/12 08:05:07;;;;;;;;;;;;;;;;;;5100127;28;20366;-79
2023/12/12 08:07:32;;;;;;;;;;;;;;;;;;5100487;28;19947;-79
2023/12/12 08:09:58;;;;;;;;;;;;;;;;;;5102322;28;20430;-80
2023/12/12 08:12:23;;;;;;;;;;;;;;;;;;5100441;28;19984;-79
2023/12/12 08:14:48;;;;;;;;;;;;;;;;;;5100110;28;20042;-79
2023/12/12 08:17:13;;;;;;;;;;;;;;;;;;5100789;28;19923;-79
2023/12/12 08:19:39;;;;;;;;;;;;;;;;;;5100998;28;19918;-79
2023/12/12 08:22:04;;;;;;;;;;;;;;;;;;5099640;28;19935;-79
2023/12/12 08:24:29;;;;;;;;;;;;;;;;;;5101011;28;19947;-80
2023/12/12 08:26:54;;;;;;;;;;;;;;;;;;5098910;28;20021;-79
2023/12/12 08:29:19;;;;;;;;;;;;;;;;;;5099305;28;19954;-79
2023/12/12 08:31:44;;;;;;;;;;;;;;;;;;5100462;28;19919;-79
2023/12/12 08:34:10;;;;;;;;;;;;;;;;;;5101301;28;19908;-79
2023/12/12 08:36:35;;;;;;;;;;;;;;;;;;5099532;28;20002;-79
2023/12/12 08:39:00;;;;;;;;;;;;;;;;;;5101028;28;19908;-79
2023/12/12 08:41:27;;;;;;;;;;;;;;;;;;5099152;28;19908;-80
2023/12/12 08:43:52;;;;;;;;;;;;;;;;;;5098957;28;19912;-79
2023/12/12 08:46:18;;;;;;;;;;;;;;;;;;5100249;28;19930;-79
2023/12/12 08:48:43;;;;;;;;;;;;;;;;;;5099052;28;19916;-79
2023/12/12 08:51:08;;;;;;;;;;;;;;;;;;5100050;28;19912;-80
2023/12/12 08:53:34;;;;;;;;;;;;;;;;;;5100134;28;20374;-79
2023/12/12 08:55:59;;;;;;;;;;;;;;;;;;5100182;28;19933;-79
2023/12/12 08:58:25;;;;;;;;;;;;;;;;;;5098776;28;19912;-79
2023/12/12 09:00:50;;;;;;;;;;;;;;;;;;5098476;28;19912;-79
2023/12/12 09:03:15;;;;;;;;;;;;;;;;;;5097546;28;19908;-78
2023/12/12 09:05:40;;;;;;;;;;;;;;;;;;5097979;28;19934;-79
2023/12/12 09:08:05;;;;;;;;;;;;;;;;;;5097796;28;19908;-79
2023/12/12 09:10:31;;;;;;;;;;;;;;;;;;5097834;28;19908;-79
2023/12/12 09:12:56;;;;;;;;;;;;;;;;;;5099098;28;19923;-79
2023/12/12 09:15:21;;;;;;;;;;;;;;;;;;5097177;28;19912;-79
2023/12/12 09:17:46;;;;;;;;;;;;;;;;;;5098977;28;19912;-79
2023/12/12 09:20:12;;;;;;;;;;;;;;;;;;5094650;28;19916;-80
2023/12/12 09:22:37;;;;;;;;;;;;;;;;;;5094303;28;19915;-79
2023/12/12 09:25:02;;;;;;;;;;;;;;;;;;5097992;28;20002;-79
2023/12/12 09:27:27;;;;;;;;;;;;;;;;;;5097811;28;19914;-79
2023/12/12 09:29:52;;;;;;;;;;;;;;;;;;5097692;28;20029;-79
2023/12/12 09:32:17;;;;;;;;;;;;;;;;;;5099224;28;20571;-79
2023/12/12 09:34:42;;;;;;;;;;;;;;;;;;5097716;28;19995;-79
2023/12/12 09:37:07;;;;;;;;;;;;;;;;;;5099166;28;19912;-79
2023/12/12 09:39:32;;;;;;;;;;;;;;;;;;5098860;28;20061;-79
2023/12/12 09:41:58;;;;;;;;;;;;;;;;;;5097417;28;19908;-80
2023/12/12 09:44:23;;;;;;;;;;;;;;;;;;5098599;28;19908;-79
2023/12/12 09:46:48;;;;;;;;;;;;;;;;;;5097364;28;20372;-80
2023/12/12 09:49:14;;;;;;;;;;;;;;;;;;5098549;28;20400;-80
2023/12/12 09:51:39;;;;;;;;;;;;;;;;;;5098107;28;19912;-79
2023/12/12 09:54:07;;;;;;;;;;;;;;;;;;5098750;28;19915;-80
2023/12/12 09:56:32;;;;;;;;;;;;;;;;;;5097329;28;19919;-79
2023/12/12 09:58:57;;;;;;;;;;;;;;;;;;5096346;28;19908;-80
2023/12/12 10:01:22;;;;;;;;;;;;;;;;;;5096968;28;20354;-79
2023/12/12 10:03:47;;;;;;;;;;;;;;;;;;5097295;28;20392;-80
2023/12/12 10:06:12;;;;;;;;;;;;;;;;;;5097019;28;19915;-80
2023/12/12 10:08:38;;;;;;;;;;;;;;;;;;5097670;28;19908;-80
2023/12/12 10:11:03;;;;;;;;;;;;;;;;;;5097619;28;19908;-79
2023/12/12 10:13:28;;;;;;;;;;;;;;;;;;5097549;28;19934;-80
2023/12/12 10:15:53;;;;;;;;;;;;;;;;;;5097843;28;19951;-79
2023/12/12 10:18:18;;;;;;;;;;;;;;;;;;5098660;28;19924;-79
2023/12/12 10:20:43;;;;;;;;;;;;;;;;;;5098290;28;19908;-79
2023/12/12 10:23:08;;;;;;;;;;;;;;;;;;5097599;28;20297;-80
2023/12/12 10:25:34;;;;;;;;;;;;;;;;;;5097861;28;19908;-80
2023/12/12 10:27:59;;;;;;;;;;;;;;;;;;5096377;28;19915;-79
2023/12/12 10:30:25;;;;;;;;;;;;;;;;;;5098441;28;19908;-79
2023/12/12 10:32:53;;;;;;;;;;;;;;;;;;5098550;28;19909;-80
2023/12/12 10:35:18;;;;;;;;;;;;;;;;;;5097217;28;19944;-79
2023/12/12 10:37:44;;;;;;;;;;;;;;;;;;5096264;28;19919;-80
2023/12/12 10:40:09;;;;;;;;;;;;;;;;;;5098432;28;19914;-79
2023/12/12 10:42:34;;;;;;;;;;;;;;;;;;5098883;28;19908;-79
2023/12/12 10:44:59;;;;;;;;;;;;;;;;;;5097998;28;19912;-80
2023/12/12 10:47:24;;;;;;;;;;;;;;;;;;5097211;28;19908;-80
2023/12/12 10:49:49;;;;;;;;;;;;;;;;;;5097019;28;19957;-80
2023/12/12 10:52:15;;;;;;;;;;;;;;;;;;5097029;28;20005;-79
2023/12/12 10:54:41;;;;;;;;;;;;;;;;;;5096460;28;19908;-79
2023/12/12 10:57:06;;;;;;;;;;;;;;;;;;5096367;28;19912;-80
2023/12/12 10:59:31;;;;;;;;;;;;;;;;;;5097588;28;19955;-80
2023/12/12 11:01:56;;;;;;;;;;;;;;;;;;5096707;28;20002;-79
2023/12/12 11:04:21;;;;;;;;;;;;;;;;;;5096923;28;19908;-79
2023/12/12 11:06:46;;;;;;;;;;;;;;;;;;5097727;28;20277;-80
2023/12/12 11:09:13;;;;;;;;;;;;;;;;;;5096163;28;19915;-79
2023/12/12 11:11:38;;;;;;;;;;;;;;;;;;5096749;28;19930;-79
2023/12/12 11:14:03;;;;;;;;;;;;;;;;;;5096929;28;19955;-80
2023/12/12 11:16:28;;;;;;;;;;;;;;;;;;5098148;28;20011;-79
2023/12/12 11:18:54;;;;;;;;;;;;;;;;;;5096893;28;19908;-79
2023/12/12 11:21:20;;;;;;;;;;;;;;;;;;5098146;28;19916;-80
2023/12/12 11:23:45;;;;;;;;;;;;;;;;;;5097307;28;20380;-79
2023/12/12 11:26:10;;;;;;;;;;;;;;;;;;5096168;28;19928;-80
2023/12/12 11:28:36;;;;;;;;;;;;;;;;;;5094450;28;19930;-79
2023/12/12 11:31:01;;;;;;;;;;;;;;;;;;5096282;28;19908;-80
2023/12/12 11:33:26;;;;;;;;;;;;;;;;;;5096120;28;19915;-80
2023/12/12 11:35:51;;;;;;;;;;;;;;;;;;5094845;28;20315;-79
2023/12/12 11:38:17;;;;;;;;;;;;;;;;;;5094504;28;20353;-80
2023/12/12 11:40:42;;;;;;;;;;;;;;;;;;5096554;28;19908;-80
2023/12/12 11:43:07;;;;;;;;;;;;;;;;;;5095606;28;19915;-79
2023/12/12 11:45:32;;;;;;;;;;;;;;;;;;5094908;28;19908;-80
2023/12/12 11:47:57;;;;;;;;;;;;;;;;;;5095845;28;19909;-80
2023/12/12 11:50:22;;;;;;;;;;;;;;;;;;5094874;28;19908;-80
2023/12/12 11:52:47;;;;;;;;;;;;;;;;;;5094762;28;19938;-79
2023/12/12 11:55:12;;;;;;;;;;;;;;;;;;5095929;28;20286;-79
2023/12/12 11:57:37;;;;;;;;;;;;;;;;;;5094985;28;19912;-79
2023/12/12 12:00:03;;;;;;;;;;;;;;;;;;5096458;28;20006;-79
2023/12/12 12:02:28;;;;;;;;;;;;;;;;;;5095038;28;19947;-80
2023/12/12 12:04:53;;;;;;;;;;;;;;;;;;5096682;28;19908;-79
2023/12/12 12:07:19;;;;;;;;;;;;;;;;;;5096716;28;19934;-79
2023/12/12 12:09:44;;;;;;;;;;;;;;;;;;5095199;28;19908;-80
2023/12/12 12:12:09;;;;;;;;;;;;;;;;;;5095598;28;19912;-80
2023/12/12 12:14:35;;;;;;;;;;;;;;;;;;5094984;28;19931;-80
2023/12/12 12:17:01;;;;;;;;;;;;;;;;;;5096406;28;19912;-80
2023/12/12 12:19:27;;;;;;;;;;;;;;;;;;5095477;28;19908;-80
2023/12/12 12:21:52;;;;;;;;;;;;;;;;;;5096655;28;19915;-80
2023/12/12 12:24:17;;;;;;;;;;;;;;;;;;5097158;28;19914;-79
2023/12/12 12:26:42;;;;;;;;;;;;;;;;;;5096182;28;19908;-80
2023/12/12 12:29:07;;;;;;;;;;;;;;;;;;5096800;28;19908;-80
2023/12/12 12:31:32;;;;;;;;;;;;;;;;;;5097114;28;19909;-80
2023/12/12 12:33:57;;;;;;;;;;;;;;;;;;5096519;28;20406;-79
2023/12/12 12:36:23;;;;;;;;;;;;;;;;;;5095307;28;19914;-79
2023/12/12 12:38:48;;;;;;;;;;;;;;;;;;5096263;28;19912;-80
2023/12/12 12:41:13;;;;;;;;;;;;;;;;;;5096493;28;19908;-80
2023/12/12 12:43:38;;;;;;;;;;;;;;;;;;5094535;28;20369;-79
2023/12/12 12:46:03;;;;;;;;;;;;;;;;;;5095689;28;19915;-80
2023/12/12 12:48:28;;;;;;;;;;;;;;;;;;5094958;28;19908;-79
2023/12/12 12:50:55;;;;;;;;;;;;;;;;;;5096456;28;19933;-80
2023/12/12 12:53:20;;;;;;;;;;;;;;;;;;5099014;28;20373;-79
2023/12/12 12:55:47;;;;;;;;;;;;;;;;;;5100139;28;20353;-79
2023/12/12 12:58:12;;;;;;;;;;;;;;;;;;5098223;28;19912;-80
2023/12/12 13:00:37;;;;;;;;;;;;;;;;;;5099409;28;19954;-80
2023/12/12 13:03:03;;;;;;;;;;;;;;;;;;5099828;28;19912;-80
2023/12/12 13:05:28;;;;;;;;;;;;;;;;;;5100326;28;19955;-80
2023/12/12 13:07:54;;;;;;;;;;;;;;;;;;5099613;28;19915;-79
2023/12/12 13:10:19;;;;;;;;;;;;;;;;;;5097970;28;19912;-79
2023/12/12 13:12:44;;;;;;;;;;;;;;;;;;5097636;28;19908;-80
2023/12/12 13:15:09;;;;;;;;;;;;;;;;;;5099613;28;19914;-79
2023/12/12 13:17:34;;;;;;;;;;;;;;;;;;5097647;28;19920;-80
2023/12/12 13:20:00;;;;;;;;;;;;;;;;;;5099205;28;19931;-79
2023/12/12 13:22:25;;;;;;;;;;;;;;;;;;5098038;28;19908;-80
2023/12/12 13:24:52;;;;;;;;;;;;;;;;;;5097828;28;20007;-80
2023/12/12 13:27:17;;;;;;;;;;;;;;;;;;5097580;28;19908;-79
2023/12/12 13:29:42;;;;;;;;;;;;;;;;;;5099299;28;19909;-80
2023/12/12 13:32:07;;;;;;;;;;;;;;;;;;5099327;28;19930;-80
2023/12/12 13:34:33;;;;;;;;;;;;;;;;;;5099580;28;20289;-79
2023/12/12 13:36:58;;;;;;;;;;;;;;;;;;5097724;28;20289;-79
2023/12/12 13:39:23;;;;;;;;;;;;;;;;;;5098130;28;20326;-80
2023/12/12 13:41:49;;;;;;;;;;;;;;;;;;5097746;28;19908;-80
2023/12/12 13:44:16;;;;;;;;;;;;;;;;;;5098762;28;19916;-80
2023/12/12 13:46:41;;;;;;;;;;;;;;;;;;5097272;28;19946;-79
2023/12/12 13:49:07;;;;;;;;;;;;;;;;;;5097778;28;19908;-80
2023/12/12 13:51:32;;;;;;;;;;;;;;;;;;5099268;28;19919;-80
2023/12/12 13:53:57;;;;;;;;;;;;;;;;;;5097515;28;19909;-80
2023/12/12 13:56:24;;;;;;;;;;;;;;;;;;5097243;28;19931;-80
2023/12/12 13:58:49;;;;;;;;;;;;;;;;;;5098353;28;19908;-80
2023/12/12 14:01:14;;;;;;;;;;;;;;;;;;5097340;28;20060;-80
2023/12/12 14:03:39;;;;;;;;;;;;;;;;;;5098723;28;19919;-80
2023/12/12 14:06:04;;;;;;;;;;;;;;;;;;5097126;28;19908;-80
2023/12/12 14:08:29;;;;;;;;;;;;;;;;;;5097048;28;20377;-80
2023/12/12 14:10:54;;;;;;;;;;;;;;;;;;5098331;28;19908;-80
2023/12/12 14:13:19;;;;;;;;;;;;;;;;;;5098069;28;19923;-79
2023/12/12 14:15:44;;;;;;;;;;;;;;;;;;5098167;28;19908;-80
2023/12/12 14:18:10;;;;;;;;;;;;;;;;;;5096174;28;19916;-79
2023/12/12 14:20:35;;;;;;;;;;;;;;;;;;5098455;28;20372;-82
2023/12/12 14:23:00;;;;;;;;;;;;;;;;;;5104534;28;19908;-82
2023/12/12 14:25:25;;;;;;;;;;;;;;;;;;5102462;28;20324;-82
2023/12/12 14:27:51;;;;;;;;;;;;;;;;;;5102724;28;19912;-82
2023/12/12 14:30:18;;;;;;;;;;;;;;;;;;5103895;28;19909;-82
2023/12/12 14:32:43;;;;;;;;;;;;;;;;;;5104595;28;19947;-82
2023/12/12 14:35:08;;;;;;;;;;;;;;;;;;5104170;28;19916;-82
2023/12/12 14:37:33;;;;;;;;;;;;;;;;;;5104043;28;19957;-81
2023/12/12 14:40:00;;;;;;;;;;;;;;;;;;5102894;28;19916;-82
2023/12/12 14:42:25;;;;;;;;;;;;;;;;;;5103098;28;19995;-81
2023/12/12 14:44:51;;;;;;;;;;;;;;;;;;5102001;28;19908;-82
2023/12/12 14:47:16;;;;;;;;;;;;;;;;;;5100765;28;20377;-82
2023/12/12 14:49:41;;;;;;;;;;;;;;;;;;5101286;28;19908;-81
2023/12/12 14:52:07;;;;;;;;;;;;;;;;;;5102772;28;19916;-81
2023/12/12 14:54:32;;;;;;;;;;;;;;;;;;5102084;28;19909;-81
2023/12/12 14:56:57;;;;;;;;;;;;;;;;;;5102085;28;19919;-82
2023/12/12 14:59:24;;;;;;;;;;;;;;;;;;5100905;28;20417;-82
2023/12/12 15:01:49;;;;;;;;;;;;;;;;;;5100021;28;19945;-82
2023/12/12 15:04:15;;;;;;;;;;;;;;;;;;5099776;28;20345;-81
2023/12/12 15:06:40;;;;;;;;;;;;;;;;;;5100518;28;19915;-81
2023/12/12 15:09:05;;;;;;;;;;;;;;;;;;5099099;28;19908;-82
2023/12/12 15:11:31;;;;;;;;;;;;;;;;;;5099290;28;19940;-81
2023/12/12 15:13:56;;;;;;;;;;;;;;;;;;5100983;28;19916;-82
2023/12/12 15:16:21;;;;;;;;;;;;;;;;;;5101318;28;19961;-82
2023/12/12 15:18:46;;;;;;;;;;;;;;;;;;5100366;28;19912;-82
2023/12/12 15:21:11;;;;;;;;;;;;;;;;;;5099483;28;19912;-80
2023/12/12 15:23:36;;;;;;;;;;;;;;;;;;5100777;28;19916;-82
2023/12/12 15:26:01;;;;;;;;;;;;;;;;;;5100852;28;19908;-82
2023/12/12 15:28:27;;;;;;;;;;;;;;;;;;5099172;28;19915;-82
2023/12/12 15:30:52;;;;;;;;;;;;;;;;;;5099937;28;20269;-82
2023/12/12 15:33:17;;;;;;;;;;;;;;;;;;5101228;28;19908;-81
2023/12/12 15:35:42;;;;;;;;;;;;;;;;;;5101150;28;19908;-82
2023/12/12 15:38:07;;;;;;;;;;;;;;;;;;5098970;28;19912;-82
2023/12/12 15:40:33;;;;;;;;;;;;;;;;;;5100030;28;19908;-82
2023/12/12 15:42:58;;;;;;;;;;;;;;;;;;5101262;28;19908;-81
2023/12/12 15:45:23;;;;;;;;;;;;;;;;;;5099411;28;19915;-82
2023/12/12 15:47:48;;;;;;;;;;;;;;;;;;5099227;28;20349;-80
2023/12/12 15:50:13;;;;;;;;;;;;;;;;;;5100733;28;19909;-81
2023/12/12 15:52:38;;;;;;;;;;;;;;;;;;5099413;28;19929;-82
2023/12/12 15:55:03;;;;;;;;;;;;;;;;;;5100595;28;19912;-82
2023/12/12 15:57:29;;;;;;;;;;;;;;;;;;5100393;28;19919;-82
2023/12/12 15:59:54;;;;;;;;;;;;;;;;;;5100769;28;19940;-81
2023/12/12 16:02:19;;;;;;;;;;;;;;;;;;5100699;28;19970;-80
2023/12/12 16:04:44;;;;;;;;;;;;;;;;;;5098688;28;20401;-81
2023/12/12 16:07:09;;;;;;;;;;;;;;;;;;5099556;28;20397;-80
2023/12/12 16:09:34;;;;;;;;;;;;;;;;;;5098365;28;20002;-82
2023/12/12 16:12:00;;;;;;;;;;;;;;;;;;5099602;28;20045;-81
2023/12/12 16:14:25;;;;;;;;;;;;;;;;;;5098845;28;20025;-81
2023/12/12 16:16:50;;;;;;;;;;;;;;;;;;5098676;28;19912;-81
2023/12/12 16:19:15;;;;;;;;;;;;;;;;;;5100165;28;19915;-80
2023/12/12 16:21:41;;;;;;;;;;;;;;;;;;5098353;28;19908;-82
2023/12/12 16:24:06;;;;;;;;;;;;;;;;;;5099150;28;19915;-81
2023/12/12 16:26:32;;;;;;;;;;;;;;;;;;5102706;28;19912;-82
2023/12/12 16:28:57;;;;;;;;;;;;;;;;;;5103780;28;19938;-81
2023/12/12 16:31:22;;;;;;;;;;;;;;;;;;5103113;28;19998;-80