Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:01:00;;;;;;;21.77;13.50;;;19.20;82.90;;;;;;4955769;28;20019;-83
2023/09/02 00:03:26;;;;;;;23.02;13.98;;;19.20;83.20;;;;;;4944430;29;20034;-83
2023/09/02 00:05:53;;;;;;;29.05;15.48;;;19.20;83.50;;;;;;4937911;29;20043;-83
2023/09/02 00:08:19;;;;;;;31.00;13.60;;;19.10;83.20;;;;;;4938064;29;20035;-83
2023/09/02 00:10:45;;;;;;;30.08;13.68;;;19.10;83.40;;;;;;4955720;28;20027;-82
2023/09/02 00:13:10;;;;;;;26.35;13.55;;;19.10;83.30;;;;;;4943732;28;20027;-82
2023/09/02 00:15:36;;;;;;;70.95;19.05;;;19.10;83.90;;;;;;4949957;29;20476;-82
2023/09/02 00:18:02;;;;;;;24.45;15.43;;;19.00;83.80;;;;;;4954780;28;20512;-83
2023/09/02 00:20:28;;;;;;;48.55;17.30;;;19.00;84.20;;;;;;4954801;28;20024;-83
2023/09/02 00:22:54;;;;;;;40.28;15.88;;;19.00;84.80;;;;;;4954745;28;20073;-84
2023/09/02 00:25:22;;;;;;;34.40;15.00;;;18.90;84.30;;;;;;4954756;28;20388;-84
2023/09/02 00:27:48;;;;;;;33.88;15.43;;;18.90;84.50;;;;;;4937545;29;20378;-84
2023/09/02 00:30:14;;;;;;;34.58;15.18;;;18.90;84.80;;;;;;4937010;28;20038;-83
2023/09/02 00:32:40;;;;;;;25.48;13.75;;;18.90;84.70;;;;;;4954566;28;20078;-83
2023/09/02 00:35:06;;;;;;;28.90;13.48;;;18.90;84.50;;;;;;4954534;28;20027;-83
2023/09/02 00:37:32;;;;;;;21.17;12.65;;;18.90;84.50;;;;;;4954309;28;20062;-83
2023/09/02 00:39:57;;;;;;;18.73;12.95;;;18.90;84.50;;;;;;4955131;28;20481;-83
2023/09/02 00:42:26;;;;;;;26.25;14.10;;;18.90;84.50;;;;;;4954329;28;20096;-84
2023/09/02 00:44:52;;;;;;;25.55;13.50;;;18.90;84.90;;;;;;4964188;28;20078;-84
2023/09/02 00:47:18;;;;;;;31.70;13.93;;;18.90;84.90;;;;;;4971378;28;20054;-83
2023/09/02 00:49:44;;;;;;;42.20;15.63;;;18.90;85.90;;;;;;4954371;28;20015;-83
2023/09/02 00:52:10;;;;;;;32.83;14.82;;;18.90;85.20;;;;;;4937339;28;20500;-83
2023/09/02 00:54:36;;;;;;;41.50;16.42;;;18.90;85.40;;;;;;4942785;29;20023;-83
2023/09/02 00:57:02;;;;;;;23.45;13.25;;;18.90;85.40;;;;;;4959680;29;20054;-83
2023/09/02 00:59:28;;;;;;;20.77;12.63;;;18.90;86.10;;;;;;4943672;29;20515;-83
2023/09/02 01:01:56;;;;;;;24.77;14.18;;;19.00;86.30;;;;;;4954339;28;20031;-82
2023/09/02 01:04:22;;;;;;;22.17;14.77;;;19.00;86.50;;;;;;4954120;28;20023;-82
2023/09/02 01:06:48;;;;;;;27.52;14.93;;;18.90;86.70;;;;;;4937325;29;20055;-84
2023/09/02 01:09:14;;;;;;;29.33;16.15;;;18.90;87.00;;;;;;4954932;28;20046;-83
2023/09/02 01:11:40;;;;;;;28.05;15.93;;;18.90;87.20;;;;;;4954463;28;20087;-82
2023/09/02 01:14:06;;;;;;;34.42;15.13;;;18.90;86.90;;;;;;4954092;28;20505;-83
2023/09/02 01:16:32;;;;;;;73.40;20.73;;;18.90;87.00;;;;;;4953989;28;20027;-82
2023/09/02 01:18:58;;;;;;;64.82;19.60;;;18.80;86.90;;;;;;4954299;28;20031;-83
2023/09/02 01:21:59;;;;;;;70.07;20.10;;;18.80;87.10;;;;;;4936664;28;20086;-82
2023/09/02 01:25:07;;;;;;;38.97;17.27;;;18.80;87.00;;;;;;4913867;29;20445;-83
2023/09/02 01:27:44;;;;;;;24.30;13.13;;;18.70;87.00;;;;;;4949404;28;20111;-84
2023/09/02 01:30:21;;;;;;;20.27;14.27;;;18.70;87.00;;;;;;4958182;28;20437;-83
2023/09/02 01:32:49;;;;;;;;;;;18.70;87.00;;;;;;4958957;28;20185;-83
2023/09/02 01:35:23;;;;;;;19.65;13.63;;;18.70;86.60;;;;;;4944420;28;19910;-84
2023/09/02 01:37:55;;;;;;;24.70;13.60;;;18.70;87.20;;;;;;4957738;28;20040;-83
2023/09/02 01:40:24;;;;;;;22.73;13.95;;;18.70;87.30;;;;;;4958384;28;20370;-84
2023/09/02 01:42:51;;;;;;;27.35;14.73;;;18.70;87.30;;;;;;4941464;29;20027;-82
2023/09/02 01:45:22;;;;;;;23.25;13.15;;;18.70;87.50;;;;;;4956257;28;20019;-83
2023/09/02 01:47:49;;;;;;;48.28;17.10;;;18.70;87.40;;;;;;4950530;28;20043;-83
2023/09/02 01:50:16;;;;;;;;;;;18.80;87.40;;;;;;4967045;28;20117;-84
2023/09/02 01:52:43;;;;;;;21.25;13.65;;;18.80;86.90;;;;;;4962706;28;19977;-83
2023/09/02 01:55:09;;;;;;;19.58;13.88;;;18.80;87.20;;;;;;4957805;28;20027;-82
2023/09/02 01:57:36;;;;;;;24.00;13.00;;;18.80;87.40;;;;;;4940983;29;20038;-82
2023/09/02 02:00:04;;;;;;;22.55;13.40;;;18.80;87.00;;;;;;4942181;29;20034;-84
2023/09/02 02:02:30;;;;;;;21.88;14.55;;;18.80;87.00;;;;;;4943443;29;20098;-83
2023/09/02 02:04:59;;;;;;;32.83;14.48;;;18.80;87.60;;;;;;4945313;29;20472;-84
2023/09/02 02:07:33;;;;;;;30.63;14.93;;;18.80;87.40;;;;;;4960748;28;20118;-83
2023/09/02 02:10:03;;;;;;;26.20;14.45;;;18.90;87.10;;;;;;4963340;28;20016;-82
2023/09/02 02:12:30;;;;;;;23.65;13.77;;;18.90;87.00;;;;;;4965157;28;20019;-83
2023/09/02 02:14:55;;;;;;;20.45;13.40;;;19.00;87.60;;;;;;4958251;28;20389;-83
2023/09/02 02:17:21;;;;;;;21.10;13.45;;;19.00;87.20;;;;;;4957909;28;20035;-83
2023/09/02 02:19:47;;;;;;;23.13;13.80;;;18.90;87.10;;;;;;4957834;28;20027;-84
2023/09/02 02:22:13;;;;;;;19.27;13.00;;;18.90;87.70;;;;;;4940572;29;20086;-83
2023/09/02 02:24:39;;;;;;;26.33;14.38;;;18.80;87.20;;;;;;4940522;28;20027;-83
2023/09/02 02:27:05;;;;;;;17.98;12.65;;;18.80;87.50;;;;;;4941299;29;20023;-83
2023/09/02 02:29:31;;;;;;;25.17;13.98;;;18.80;87.90;;;;;;4958227;28;20031;-83
2023/09/02 02:31:56;;;;;;;21.08;13.75;;;18.70;87.80;;;;;;4951804;28;20019;-83
2023/09/02 02:34:25;;;;;;;22.45;13.90;;;18.80;87.80;;;;;;4958459;28;20051;-82
2023/09/02 02:36:51;;;;;;;19.33;13.65;;;18.70;88.20;;;;;;4957877;28;20086;-82
2023/09/02 02:39:18;;;;;;;19.08;13.75;;;18.70;88.10;;;;;;4959637;28;20535;-83
2023/09/02 02:41:43;;;;;;;21.38;13.05;;;18.60;88.40;;;;;;4973516;28;20026;-87
2023/09/02 02:44:09;;;;;;;19.92;13.27;;;18.60;88.40;;;;;;4965751;28;20019;-83
2023/09/02 02:46:35;;;;;;;20.35;13.07;;;18.60;88.60;;;;;;4969560;28;20038;-83
2023/09/02 02:49:01;;;;;;;25.42;13.02;;;18.60;88.80;;;;;;4962196;28;20484;-83
2023/09/02 02:51:27;;;;;;;19.73;13.50;;;18.60;88.50;;;;;;4947614;29;20064;-83
2023/09/02 02:53:53;;;;;;;18.40;12.95;;;18.60;88.50;;;;;;4969632;28;20016;-83
2023/09/02 02:56:19;;;;;;;19.88;13.07;;;18.60;88.30;;;;;;4956754;28;20035;-83
2023/09/02 02:58:45;;;;;;;21.20;14.25;;;18.60;88.60;;;;;;4940415;28;20054;-82
2023/09/02 03:01:11;;;;;;;22.50;14.63;;;18.60;88.60;;;;;;4957467;28;20466;-84
2023/09/02 03:03:37;;;;;;;19.48;12.93;;;18.60;88.30;;;;;;4956538;28;20023;-82
2023/09/02 03:06:04;;;;;;;18.33;13.73;;;18.60;88.30;;;;;;4956165;28;20059;-83
2023/09/02 03:08:31;;;;;;;19.42;13.40;;;18.60;88.40;;;;;;4956446;28;20479;-82
2023/09/02 03:10:58;;;;;;;29.13;15.90;;;18.60;88.30;;;;;;4969593;28;20031;-83
2023/09/02 03:13:33;;;;;;;33.53;14.65;;;18.60;88.20;;;;;;4942619;28;20468;-83
2023/09/02 03:16:00;;;;;;;34.50;15.02;;;18.70;88.10;;;;;;4969119;28;20539;-84
2023/09/02 03:18:25;;;;;;;26.25;13.43;;;18.70;88.40;;;;;;4975354;28;20077;-83
2023/09/02 03:20:51;;;;;;;26.92;13.18;;;18.70;88.30;;;;;;4964044;28;20497;-84
2023/09/02 03:23:17;;;;;;;24.63;13.27;;;18.70;88.60;;;;;;4956164;28;20055;-85
2023/09/02 03:25:43;;;;;;;18.63;13.77;;;18.70;88.70;;;;;;4963555;28;20015;-83
2023/09/02 03:28:09;;;;;;;29.73;13.25;;;18.80;88.30;;;;;;4943733;28;20023;-83
2023/09/02 03:30:35;;;;;;;23.08;12.65;;;18.80;87.90;;;;;;4939333;29;20031;-83
2023/09/02 03:33:02;;;;;;;20.70;12.80;;;18.80;87.80;;;;;;4940016;29;20027;-83
2023/09/02 03:35:28;;;;;;;17.75;13.98;;;18.90;87.50;;;;;;4958705;28;20485;-83
2023/09/02 03:37:54;;;;;;;25.92;12.90;;;18.90;87.50;;;;;;4971968;28;20038;-81
2023/09/02 03:40:20;;;;;;;24.55;13.40;;;18.90;87.40;;;;;;4941825;29;20023;-83
2023/09/02 03:42:45;;;;;;;30.55;14.02;;;18.90;87.50;;;;;;4955897;28;20027;-83
2023/09/02 03:45:11;;;;;;;22.33;14.23;;;19.00;87.50;;;;;;4938410;28;20341;-83
2023/09/02 03:47:37;;;;;;;24.45;14.15;;;19.10;87.20;;;;;;4963005;28;20042;-83
2023/09/02 03:50:04;;;;;;;21.27;12.18;;;19.10;86.80;;;;;;4961304;28;20492;-83
2023/09/02 03:52:30;;;;;;;24.03;13.50;;;19.10;86.50;;;;;;4955730;28;20032;-83
2023/09/02 03:54:56;;;;;;;19.25;13.38;;;19.10;86.50;;;;;;4938467;29;20031;-83
2023/09/02 03:57:22;;;;;;;20.60;14.32;;;19.10;86.50;;;;;;4938002;29;20113;-83
2023/09/02 03:59:48;;;;;;;23.95;15.43;;;19.10;86.50;;;;;;4955451;28;20023;-82
2023/09/02 04:02:14;;;;;;;25.58;15.38;;;19.20;86.70;;;;;;4938663;28;20031;-83
2023/09/02 04:04:40;;;;;;;27.80;15.25;;;19.20;86.50;;;;;;4955276;28;20018;-83
2023/09/02 04:07:06;;;;;;;28.77;15.52;;;19.30;86.60;;;;;;4955676;28;20027;-82
2023/09/02 04:09:33;;;;;;;18.17;13.60;;;19.40;86.30;;;;;;4937907;28;20516;-83
2023/09/02 04:12:00;;;;;;;20.92;13.73;;;19.50;85.60;;;;;;4937839;29;20023;-83
2023/09/02 04:14:26;;;;;;;28.52;15.68;;;19.60;85.10;;;;;;4955479;28;20393;-83
2023/09/02 04:16:55;;;;;;;51.10;17.77;;;19.80;84.70;;;;;;4937672;29;20034;-82
2023/09/02 04:19:22;;;;;;;37.45;16.08;;;19.90;84.50;;;;;;4955366;28;20038;-82
2023/09/02 04:21:49;;;;;;;17.67;13.07;;;20.10;84.10;;;;;;4954730;28;20499;-85
2023/09/02 04:24:15;;;;;;;22.23;13.68;;;20.10;83.50;;;;;;4955247;28;20035;-83
2023/09/02 04:26:40;;;;;;;17.67;12.77;;;20.20;83.30;;;;;;4954826;28;20049;-83
2023/09/02 04:29:06;;;;;;;42.88;16.33;;;20.40;82.80;;;;;;4954621;28;20027;-84
2023/09/02 04:31:32;;;;;;;40.60;15.20;;;20.70;81.80;;;;;;4954526;28;20484;-82
2023/09/02 04:33:58;;;;;;;25.48;15.18;;;21.00;81.10;;;;;;4955697;28;20019;-82
2023/09/02 04:36:24;;;;;;;32.40;13.77;;;21.00;80.40;;;;;;4950320;29;20035;-82
2023/09/02 04:38:51;;;;;;;25.00;14.43;;;21.10;79.90;;;;;;4948096;29;20425;-82
2023/09/02 04:41:17;;;;;;;21.77;14.65;;;21.10;80.70;;;;;;4966242;28;20027;-84
2023/09/02 04:43:43;;;;;;;19.15;14.18;;;21.10;79.90;;;;;;4957929;28;20023;-83
2023/09/02 04:46:09;;;;;;;29.35;15.23;;;21.10;79.50;;;;;;4956000;28;20082;-83
2023/09/02 04:48:35;;;;;;;25.52;13.50;;;21.20;79.50;;;;;;4955066;28;20063;-83
2023/09/02 04:51:03;;;;;;;27.30;13.40;;;21.30;79.00;;;;;;4954707;28;20445;-83
2023/09/02 04:53:29;;;;;;;66.15;17.98;;;21.40;78.80;;;;;;4954935;28;20432;-82
2023/09/02 04:55:55;;;;;;;23.95;14.88;;;21.40;78.60;;;;;;4938912;29;20377;-83
2023/09/02 04:58:23;;;;;;;30.35;14.60;;;21.30;78.70;;;;;;4939414;28;20048;-82
2023/09/02 05:00:49;;;;;;;23.02;14.10;;;21.40;79.10;;;;;;4958358;28;20500;-83
2023/09/02 05:03:15;;;;;;;44.88;16.60;;;21.40;78.80;;;;;;4959685;28;20509;-83
2023/09/02 05:05:41;;;;;;;35.17;14.98;;;21.30;78.80;;;;;;4937782;29;20110;-85
2023/09/02 05:08:07;;;;;;;47.92;15.48;;;21.30;78.60;;;;;;4954451;28;20023;-83
2023/09/02 05:10:33;;;;;;;24.70;13.23;;;21.20;79.20;;;;;;4955217;28;20089;-83
2023/09/02 05:12:59;;;;;;;18.10;12.43;;;21.10;78.90;;;;;;4954820;28;20016;-84
2023/09/02 05:15:25;;;;;;;27.15;12.60;;;21.00;79.10;;;;;;4955303;28;20031;-83
2023/09/02 05:17:52;;;;;;;20.70;13.20;;;20.90;78.60;;;;;;4953836;28;20031;-82
2023/09/02 05:20:17;;;;;;;23.48;12.88;;;20.80;79.30;;;;;;4954190;28;20100;-83
2023/09/02 05:22:44;;;;;;;22.17;12.40;;;20.70;79.50;;;;;;4954195;28;20473;-84
2023/09/02 05:25:10;;;;;;;27.05;12.80;;;20.70;79.70;;;;;;4954013;28;20019;-83
2023/09/02 05:27:38;;;;;;;29.67;13.68;;;20.60;79.50;;;;;;4936745;29;20117;-83
2023/09/02 05:30:06;;;;;;;32.15;13.55;;;20.60;79.80;;;;;;4953831;28;20019;-83
2023/09/02 05:32:31;;;;;;;;;;;20.70;79.70;;;;;;4937204;29;20040;-83
2023/09/02 05:34:57;;;;;;;25.67;12.27;;;20.90;79.50;;;;;;4952696;28;19918;-83
2023/09/02 05:37:23;;;;;;;23.75;14.20;;;21.00;78.90;;;;;;4954047;28;20035;-82
2023/09/02 05:39:49;;;;;;;17.00;13.15;;;21.00;78.60;;;;;;4936583;29;20043;-83
2023/09/02 05:42:15;;;;;;;19.83;12.98;;;21.00;78.70;;;;;;4936249;29;20034;-83
2023/09/02 05:44:42;;;;;;;23.15;11.77;;;21.20;78.40;;;;;;4957526;28;20075;-84
2023/09/02 05:47:08;;;;;;;23.95;13.23;;;21.40;77.90;;;;;;4953958;28;20047;-83
2023/09/02 05:49:37;;;;;;;25.07;13.30;;;21.40;77.50;;;;;;4953992;28;20027;-83
2023/09/02 05:52:06;;;;;;;29.20;14.52;;;21.50;78.20;;;;;;4953610;28;20106;-84
2023/09/02 05:54:32;;;;;;;23.20;12.27;;;21.60;77.50;;;;;;4953702;28;20023;-83
2023/09/02 05:56:58;;;;;;;22.55;13.23;;;21.60;77.10;;;;;;4953337;28;20047;-83
2023/09/02 05:59:24;;;;;;;19.35;12.88;;;21.70;77.00;;;;;;4936439;29;20027;-84
2023/09/02 06:01:50;;;;;;;25.10;12.70;;;21.70;76.80;;;;;;4953710;28;20385;-82
2023/09/02 06:04:16;;;;;;;26.23;13.10;;;21.80;77.00;;;;;;4953381;28;20024;-82
2023/09/02 06:06:43;;;;;;;21.98;14.05;;;21.90;76.50;;;;;;4943061;28;20062;-82
2023/09/02 06:09:10;;;;;;;27.75;14.95;;;22.00;76.30;;;;;;4943009;29;20500;-82
2023/09/02 06:11:35;;;;;;;26.77;14.20;;;22.10;75.90;;;;;;4938982;29;20086;-85
2023/09/02 06:14:01;;;;;;;27.02;13.98;;;22.20;75.40;;;;;;4957342;28;20019;-83
2023/09/02 06:16:27;;;;;;;22.23;13.95;;;22.30;75.20;;;;;;4960250;28;20034;-83
2023/09/02 06:18:53;;;;;;;21.25;14.52;;;22.20;74.80;;;;;;4976424;28;20583;-83
2023/09/02 06:21:19;;;;;;;22.40;14.65;;;22.10;75.10;;;;;;4944403;28;20038;-84
2023/09/02 06:23:45;;;;;;;33.13;14.60;;;22.00;75.80;;;;;;4940074;29;20059;-83
2023/09/02 06:26:11;;;;;;;49.70;17.40;;;22.00;75.80;;;;;;4960163;28;20059;-83
2023/09/02 06:28:38;;;;;;;33.78;14.88;;;22.10;76.00;;;;;;4971164;28;20024;-82
2023/09/02 06:31:08;;;;;;;21.90;14.80;;;22.20;75.60;;;;;;4940351;28;20027;-83
2023/09/02 06:33:34;;;;;;;30.13;14.93;;;22.20;75.70;;;;;;4957322;28;20046;-84
2023/09/02 06:36:16;;;;;;;30.88;14.85;;;22.20;75.60;;;;;;4960392;28;20051;-83
2023/09/02 06:38:43;;;;;;;43.25;15.82;;;22.20;75.50;;;;;;4962971;28;20026;-83
2023/09/02 06:41:14;;;;;;;24.73;15.32;;;22.20;75.50;;;;;;4940319;29;20030;-84
2023/09/02 06:43:40;;;;;;;35.50;16.00;;;22.20;75.50;;;;;;4941079;28;20035;-83
2023/09/02 06:46:17;;;;;;;28.73;15.93;;;22.10;75.90;;;;;;4950873;28;20023;-84
2023/09/02 06:48:44;;;;;;;;;;;22.00;76.20;;;;;;4961728;28;20078;-83
2023/09/02 06:51:09;;;;;;;30.23;16.13;;;22.10;76.10;;;;;;4957701;28;19907;-84
2023/09/02 06:53:35;;;;;;;31.90;17.42;;;22.10;76.40;;;;;;4956941;28;20564;-84
2023/09/02 06:56:05;;;;;;;28.77;16.20;;;22.20;75.90;;;;;;4963481;28;20019;-84
2023/09/02 06:58:30;;;;;;;24.00;16.30;;;22.30;76.00;;;;;;4962105;28;20077;-85
2023/09/02 07:00:56;;;;;;;37.80;16.70;;;22.40;75.60;;;;;;4972639;28;20020;-83
2023/09/02 07:03:22;;;;;;;34.45;15.82;;;22.60;75.50;;;;;;4957874;28;20793;-83
2023/09/02 07:05:48;;;;;;;31.83;17.67;;;22.70;74.80;;;;;;4939305;29;20123;-83
2023/09/02 07:08:14;;;;;;;41.42;16.77;;;22.60;74.40;;;;;;4957339;28;20090;-84
2023/09/02 07:10:40;;;;;;;25.33;14.25;;;22.60;74.40;;;;;;4939842;29;20061;-82
2023/09/02 07:13:05;;;;;;;23.42;15.25;;;22.60;74.20;;;;;;4940207;29;20069;-84
2023/09/02 07:15:31;;;;;;;44.72;15.82;;;22.60;74.20;;;;;;4940013;29;20031;-83
2023/09/02 07:17:57;;;;;;;47.17;16.90;;;22.50;74.20;;;;;;4957606;28;20422;-86
2023/09/02 07:20:23;;;;;;;25.92;14.00;;;22.60;74.00;;;;;;4958645;28;20049;-84
2023/09/02 07:22:49;;;;;;;32.75;14.43;;;22.60;73.90;;;;;;4960234;28;20107;-83
2023/09/02 07:25:14;;;;;;;29.55;14.63;;;22.80;73.80;;;;;;4965344;28;20495;-84
2023/09/02 07:27:40;;;;;;;31.48;13.52;;;23.00;73.40;;;;;;4968209;28;20023;-84
2023/09/02 07:30:06;;;;;;;28.35;14.10;;;23.60;72.70;;;;;;4965765;28;20433;-83
2023/09/02 07:32:32;;;;;;;29.98;13.55;;;24.20;70.50;;;;;;4962813;28;20023;-83
2023/09/02 07:34:58;;;;;;;30.42;13.77;;;24.20;69.50;;;;;;4941403;28;20155;-85
2023/09/02 07:37:24;;;;;;;36.72;14.45;;;24.00;70.00;;;;;;4956390;28;20222;-85
2023/09/02 07:39:50;;;;;;;22.77;13.30;;;23.90;70.90;;;;;;4956356;28;20023;-83
2023/09/02 07:42:15;;;;;;;34.60;13.65;;;23.70;71.20;;;;;;4955392;28;20082;-85
2023/09/02 07:44:41;;;;;;;27.08;13.75;;;23.40;72.10;;;;;;4955455;28;20028;-84
2023/09/02 07:47:07;;;;;;;18.83;12.98;;;23.20;73.20;;;;;;4955036;28;20101;-83
2023/09/02 07:49:33;;;;;;;38.80;14.27;;;22.90;73.10;;;;;;4954827;28;20027;-83
2023/09/02 07:51:58;;;;;;;29.40;13.95;;;22.80;74.40;;;;;;4954833;28;20024;-82
2023/09/02 07:54:24;;;;;;;24.25;14.27;;;22.70;74.90;;;;;;4944942;28;20373;-84
2023/09/02 07:56:50;;;;;;;22.75;14.18;;;22.70;75.40;;;;;;4961295;28;20472;-84
2023/09/02 07:59:16;;;;;;;28.33;15.00;;;22.70;75.00;;;;;;4954745;28;20023;-84
2023/09/02 08:01:42;;;;;;;25.15;15.35;;;22.80;74.70;;;;;;4955050;28;20075;-84
2023/09/02 08:04:07;;;;;;;26.73;15.02;;;22.90;74.40;;;;;;4937376;29;20023;-83
2023/09/02 08:06:35;;;;;;;27.33;14.70;;;22.90;75.10;;;;;;4954982;28;20070;-83
2023/09/02 08:09:01;;;;;;;27.77;14.63;;;22.90;74.70;;;;;;4967038;28;20023;-84
2023/09/02 08:11:27;;;;;;;25.60;15.77;;;22.60;75.40;;;;;;4959180;28;20071;-84
2023/09/02 08:13:53;;;;;;;41.15;17.38;;;22.50;76.00;;;;;;4964147;28;20065;-83
2023/09/02 08:16:19;;;;;;;26.50;15.38;;;22.30;76.60;;;;;;4956583;28;20034;-83
2023/09/02 08:18:45;;;;;;;20.27;15.05;;;22.20;77.10;;;;;;4944824;29;20031;-83
2023/09/02 08:21:11;;;;;;;22.63;15.55;;;21.90;78.00;;;;;;4968240;28;20027;-84
2023/09/02 08:23:38;;;;;;;28.33;16.60;;;21.60;79.20;;;;;;4954927;28;20497;-85
2023/09/02 08:26:11;;;;;;;;;;;21.50;80.40;;;;;;4938265;29;20524;-83
2023/09/02 08:28:37;;;;;;;23.95;15.00;;;21.30;79.90;;;;;;4954671;28;20136;-84
2023/09/02 08:31:03;;;;;;;35.33;17.10;;;21.30;81.20;;;;;;4937146;28;20434;-82
2023/09/02 08:33:29;;;;;;;24.05;15.45;;;21.10;81.90;;;;;;4950903;28;20078;-84
2023/09/02 08:35:55;;;;;;;26.75;16.30;;;21.10;82.20;;;;;;4926881;29;20027;-83
2023/09/02 08:38:20;;;;;;;31.58;16.83;;;21.00;82.20;;;;;;4954464;28;20031;-83
2023/09/02 08:40:48;;;;;;;28.35;16.63;;;21.00;83.10;;;;;;4954296;28;20034;-84
2023/09/02 08:43:15;;;;;;;26.25;15.82;;;20.90;83.50;;;;;;4954285;28;20518;-82
2023/09/02 08:45:45;;;;;;;22.07;14.87;;;20.90;83.30;;;;;;4954101;28;20027;-83
2023/09/02 08:48:20;;;;;;;22.95;17.33;;;20.80;83.80;;;;;;4941845;28;20326;-84
2023/09/02 08:50:46;;;;;;;23.73;17.02;;;20.80;84.50;;;;;;4936746;29;20554;-84
2023/09/02 08:53:12;;;;;;;28.70;18.13;;;20.90;84.40;;;;;;4953134;29;20060;-84
2023/09/02 08:55:40;;;;;;;26.55;17.25;;;21.00;84.20;;;;;;4954372;28;20481;-84
2023/09/02 08:58:07;;;;;;;25.83;17.40;;;21.10;83.90;;;;;;4954286;28;20086;-83
2023/09/02 09:00:35;;;;;;;23.70;15.75;;;21.20;83.90;;;;;;4954047;28;20028;-82
2023/09/02 09:03:03;;;;;;;30.80;18.25;;;21.10;83.70;;;;;;4954334;28;20083;-84
2023/09/02 09:05:30;;;;;;;29.15;18.02;;;21.10;84.30;;;;;;4954118;28;20051;-84
2023/09/02 09:07:57;;;;;;;;;;;21.00;84.80;;;;;;4937310;28;20050;-86
2023/09/02 09:10:23;;;;;;;28.00;18.73;;;21.00;84.80;;;;;;4952633;28;19906;-84
2023/09/02 09:12:51;;;;;;;26.65;18.00;;;21.00;84.90;;;;;;4954271;28;20054;-83
2023/09/02 09:15:18;;;;;;;26.30;18.38;;;21.00;85.10;;;;;;4936874;29;20027;-83
2023/09/02 09:17:44;;;;;;;25.10;18.83;;;21.00;85.90;;;;;;4954291;28;20035;-84
2023/09/02 09:20:13;;;;;;;27.02;19.58;;;20.90;86.40;;;;;;4937176;29;20609;-84
2023/09/02 09:22:39;;;;;;;29.20;20.05;;;20.80;87.30;;;;;;4937382;29;20035;-85
2023/09/02 09:25:06;;;;;;;24.50;19.35;;;20.90;87.50;;;;;;4953512;28;20055;-83
2023/09/02 09:27:32;;;;;;;25.58;19.58;;;21.00;87.60;;;;;;4953678;28;20024;-84
2023/09/02 09:29:58;;;;;;;29.80;20.08;;;21.10;86.90;;;;;;4953658;28;20048;-84
2023/09/02 09:32:24;;;;;;;57.67;23.15;;;21.30;86.80;;;;;;4936584;29;20035;-82
2023/09/02 09:34:50;;;;;;;89.45;64.95;;;21.30;86.20;;;;;;4936978;28;20024;-84
2023/09/02 09:37:16;;;;;;;267.10;180.82;;;21.30;86.70;;;;;;4936593;29;20148;-84
2023/09/02 09:39:44;;;;;;;58.42;29.75;;;21.30;87.50;;;;;;4949099;28;20036;-84
2023/09/02 09:42:12;;;;;;;28.50;20.52;;;21.20;87.00;;;;;;4936915;28;20020;-84
2023/09/02 09:44:56;;;;;;;31.58;21.95;;;21.20;86.30;;;;;;4956599;28;20031;-83
2023/09/02 09:47:23;;;;;;;34.20;22.63;;;21.10;86.90;;;;;;4938554;29;20449;-83
2023/09/02 09:49:49;;;;;;;37.17;28.83;;;21.00;88.20;;;;;;4959037;28;20027;-83
2023/09/02 09:52:17;;;;;;;36.28;22.58;;;21.00;88.70;;;;;;4961782;28;20433;-85
2023/09/02 09:54:49;;;;;;;30.13;22.00;;;20.90;88.80;;;;;;4967958;28;20030;-85
2023/09/02 09:57:28;;;;;;;28.92;22.20;;;20.70;89.40;;;;;;4958285;28;20031;-85
2023/09/02 09:59:54;;;;;;;31.48;23.08;;;20.40;89.80;;;;;;4958607;28;20027;-85
2023/09/02 10:02:21;;;;;;;28.48;23.58;;;20.20;90.30;;;;;;4971170;28;20552;-85
2023/09/02 10:04:57;;;;;;;33.03;24.60;;;20.10;90.50;;;;;;4939983;29;20066;-83
2023/09/02 10:07:25;;;;;;;36.30;23.80;;;20.00;90.90;;;;;;4969884;28;20031;-85
2023/09/02 10:09:57;;;;;;;38.72;24.98;;;19.90;91.20;;;;;;4947244;29;20106;-83
2023/09/02 10:12:23;;;;;;;35.22;24.27;;;19.90;91.50;;;;;;4971524;28;20039;-83
2023/09/02 10:14:50;;;;;;;34.13;24.20;;;19.90;91.60;;;;;;4964206;28;20043;-82
2023/09/02 10:17:17;;;;;;;42.25;24.40;;;20.00;91.60;;;;;;4949917;29;20060;-84
2023/09/02 10:19:44;;;;;;;34.53;25.23;;;20.10;91.90;;;;;;4957199;28;20031;-84
2023/09/02 10:22:18;;;;;;;;;;;20.10;91.80;;;;;;4957982;28;20265;-83
2023/09/02 10:24:48;;;;;;;31.88;24.98;;;20.10;91.40;;;;;;4957157;28;19914;-84
2023/09/02 10:27:22;;;;;;;32.58;23.98;;;20.10;91.90;;;;;;4957242;28;20545;-84
2023/09/02 10:29:57;;;;;;;33.90;25.30;;;20.10;91.90;;;;;;4939748;28;20089;-85
2023/09/02 10:32:41;;;;;;;37.22;25.77;;;20.10;92.00;;;;;;4957902;28;20015;-85
2023/09/02 10:35:21;;;;;;;32.97;23.90;;;20.30;92.10;;;;;;4940229;28;20035;-85
2023/09/02 10:37:54;;;;;;;31.75;25.60;;;20.40;91.50;;;;;;4940218;29;20378;-84
2023/09/02 10:40:28;;;;;;;33.13;26.13;;;20.50;92.20;;;;;;4957124;28;20147;-84
2023/09/02 10:42:54;;;;;;;33.47;26.45;;;20.60;92.20;;;;;;4939766;29;20485;-84
2023/09/02 10:45:21;;;;;;;33.13;25.10;;;20.70;92.30;;;;;;4939230;28;20026;-85
2023/09/02 10:47:48;;;;;;;29.63;24.30;;;20.80;92.40;;;;;;4946514;28;20126;-85
2023/09/02 10:50:17;;;;;;;31.75;25.80;;;21.00;92.10;;;;;;4939587;28;20035;-85
2023/09/02 10:52:43;;;;;;;39.30;27.30;;;21.10;91.80;;;;;;4939635;29;20033;-84
2023/09/02 10:55:10;;;;;;;32.75;25.08;;;21.10;91.90;;;;;;4956932;28;20074;-84
2023/09/02 10:57:56;;;;;;;44.05;26.45;;;21.20;92.00;;;;;;4938830;29;20035;-81
2023/09/02 11:00:26;;;;;;;35.25;26.38;;;21.20;92.10;;;;;;4940467;28;20041;-84
2023/09/02 11:02:59;;;;;;;32.63;24.73;;;21.20;92.10;;;;;;4957089;28;20016;-86
2023/09/02 11:05:30;;;;;;;31.55;24.27;;;21.20;91.50;;;;;;4956753;28;20027;-84
2023/09/02 11:07:55;;;;;;;37.92;24.45;;;21.30;91.10;;;;;;4956254;28;20470;-85
2023/09/02 11:10:42;;;;;;;30.13;23.88;;;21.40;91.30;;;;;;4956646;28;20042;-85
2023/09/02 11:13:08;;;;;;;28.17;23.35;;;21.40;91.00;;;;;;4944542;29;20027;-84
2023/09/02 11:15:34;;;;;;;34.83;25.67;;;21.30;90.90;;;;;;4957303;28;20122;-86
2023/09/02 11:18:27;;;;;;;37.63;26.33;;;21.30;91.40;;;;;;4942590;28;20441;-86
2023/09/02 11:20:53;;;;;;;32.97;25.42;;;21.20;91.10;;;;;;4972535;28;20110;-85
2023/09/02 11:23:22;;;;;;;31.70;26.48;;;21.00;91.20;;;;;;4958133;29;20051;-85
2023/09/02 11:26:00;;;;;;;34.42;26.42;;;21.00;91.60;;;;;;4949537;29;20035;-86
2023/09/02 11:28:27;;;;;;;36.47;26.05;;;20.90;91.70;;;;;;4943394;28;20016;-85
2023/09/02 11:31:04;;;;;;;30.98;26.05;;;20.80;91.60;;;;;;4966779;28;20066;-86
2023/09/02 11:33:30;;;;;;;35.42;26.75;;;20.90;91.70;;;;;;4939541;29;20019;-85
2023/09/02 11:36:15;;;;;;;30.63;25.17;;;20.80;91.60;;;;;;4939200;29;20027;-88
2023/09/02 11:38:41;;;;;;;32.10;26.90;;;20.80;91.60;;;;;;4955843;28;20117;-84
2023/09/02 11:41:19;;;;;;;32.70;26.85;;;20.70;92.00;;;;;;4958493;28;20065;-85
2023/09/02 11:43:44;;;;;;;;;;;20.80;92.20;;;;;;4952650;29;20031;-85
2023/09/02 11:46:10;;;;;;;33.38;27.50;;;20.80;92.00;;;;;;4955396;28;19913;-85
2023/09/02 11:48:36;;;;;;;33.38;27.88;;;20.80;92.50;;;;;;4938715;28;20043;-84
2023/09/02 11:51:02;;;;;;;33.50;25.20;;;20.90;92.40;;;;;;4940468;29;20038;-84
2023/09/02 11:53:29;;;;;;;36.35;25.40;;;21.00;92.20;;;;;;4942123;29;20024;-85
2023/09/02 11:55:56;;;;;;;38.15;26.80;;;21.10;92.00;;;;;;4946639;29;20481;-85
2023/09/02 11:58:22;;;;;;;37.53;30.98;;;21.10;92.00;;;;;;4964005;28;20039;-85
2023/09/02 12:00:48;;;;;;;41.50;31.35;;;21.10;92.10;;;;;;4970466;28;20028;-86
2023/09/02 12:03:24;;;;;;;45.25;32.10;;;21.10;92.40;;;;;;4973769;28;20039;-84
2023/09/02 12:05:52;;;;;;;41.97;34.33;;;21.10;92.70;;;;;;4968728;28;20019;-84
2023/09/02 12:08:18;;;;;;;40.97;30.23;;;21.20;92.60;;;;;;4926319;29;20273;-85
2023/09/02 12:10:47;;;;;;;36.47;31.27;;;21.20;92.70;;;;;;4955326;28;20050;-85
2023/09/02 12:13:14;;;;;;;30.42;24.27;;;21.20;92.70;;;;;;4938416;29;20571;-84
2023/09/02 12:15:40;;;;;;;33.75;24.48;;;21.00;91.50;;;;;;4938572;29;20039;-86
2023/09/02 12:18:06;;;;;;;30.75;24.98;;;20.80;91.70;;;;;;4938163;28;20105;-85
2023/09/02 12:20:33;;;;;;;40.53;28.13;;;20.70;91.70;;;;;;4938214;29;20039;-84
2023/09/02 12:22:59;;;;;;;37.17;24.42;;;20.70;92.30;;;;;;4955139;28;20046;-84
2023/09/02 12:25:25;;;;;;;40.22;34.67;;;20.70;92.20;;;;;;4955179;28;20512;-85
2023/09/02 12:27:53;;;;;;;35.65;27.83;;;20.70;93.00;;;;;;4955597;28;20059;-85
2023/09/02 12:30:27;;;;;;;41.30;28.40;;;20.80;93.20;;;;;;4937592;29;20129;-84
2023/09/02 12:32:54;;;;;;;43.15;36.30;;;20.80;93.40;;;;;;4955236;28;20479;-85