Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 04:01:03;;;;;;;2.77;1.47;;;9.90;74.80;;;;;;5872578;22;20495;-75
2021/12/24 04:03:30;;;;;;;2.27;1.10;;;9.90;74.90;;;;;;5013544;28;20486;-74
2021/12/24 04:05:57;;;;;;;2.50;1.20;;;9.90;74.80;;;;;;5013407;28;20841;-74
2021/12/24 04:08:23;;;;;;;4.60;1.20;;;9.70;75.30;;;;;;5013539;28;20448;-74
2021/12/24 04:10:50;;;;;;;2.70;1.00;;;9.60;75.80;;;;;;5013293;28;20459;-74
2021/12/24 04:15:46;;;;;;;3.27;1.10;;;9.60;75.80;;;;;;4992827;28;20481;-74
2021/12/24 04:18:19;;;;;;;3.13;1.30;;;9.70;75.70;;;;;;4993688;28;20511;-74
2021/12/24 04:26:14;;;;;;;2.43;1.07;;;9.70;75.80;;;;;;4993465;28;20413;-74
2021/12/24 04:28:41;;;;;;;2.17;0.97;;;9.70;75.30;;;;;;4993622;28;20503;-74
2021/12/24 04:31:08;;;;;;;2.50;1.20;;;9.80;75.40;;;;;;4995415;28;20464;-74
2021/12/24 04:33:38;;;;;;;2.10;0.90;;;9.80;75.40;;;;;;4997290;28;20484;-74
2021/12/24 04:36:20;;;;;;;2.47;1.30;;;9.70;75.20;;;;;;4997254;28;20473;-74
2021/12/24 04:39:08;;;;;;;2.50;1.20;;;9.70;75.70;;;;;;4997596;28;20457;-74
2021/12/24 04:52:55;;;;;;;2.53;1.20;;;9.80;75.60;;;;;;4997163;28;20881;-74
2021/12/24 05:01:29;;;;;;;2.50;1.30;;;9.40;77.30;;;;;;4955824;29;20442;-74
2021/12/24 05:03:57;;;;;;;2.57;1.20;;;9.50;77.30;;;;;;4994314;28;21063;-74
2021/12/24 05:06:33;;;;;;;2.20;1.00;;;9.50;76.80;;;;;;4996770;28;20491;-74
2021/12/24 05:09:08;;;;;;;3.00;1.30;;;9.50;77.00;;;;;;4996766;28;20531;-74
2021/12/24 05:11:35;;;;;;;2.70;1.27;;;9.40;77.40;;;;;;4996437;28;20483;-74
2021/12/24 05:14:02;;;;;;;2.50;1.30;;;9.40;77.60;;;;;;4996446;28;20822;-73
2021/12/24 05:16:40;;;;;;;2.13;0.90;;;9.40;77.50;;;;;;4996548;28;20531;-74
2021/12/24 05:21:49;;;;;;;2.20;0.90;;;9.30;77.80;;;;;;4974686;28;20429;-74
2021/12/24 05:24:17;;;;;;;2.30;1.10;;;9.30;78.40;;;;;;4996354;28;20499;-74
2021/12/24 05:26:46;;;;;;;3.27;1.40;;;9.30;78.20;;;;;;4996381;28;20449;-74
2021/12/24 05:29:15;;;;;;;2.33;1.03;;;9.40;78.20;;;;;;4996348;28;20445;-74
2021/12/24 05:31:42;;;;;;;2.90;1.50;;;9.50;77.80;;;;;;4996022;28;20484;-74
2021/12/24 05:34:09;;;;;;;2.50;1.10;;;9.50;77.60;;;;;;4996227;28;20465;-74
2021/12/24 05:36:36;;;;;;;2.20;1.00;;;9.50;77.50;;;;;;4996144;28;20494;-74
2021/12/24 05:39:05;;;;;;;2.30;1.07;;;9.60;77.50;;;;;;4996199;28;20476;-74
2021/12/24 05:41:32;;;;;;;2.13;1.10;;;9.70;77.10;;;;;;4995898;28;20508;-74
2021/12/24 05:44:01;;;;;;;3.20;1.10;;;9.80;76.80;;;;;;4995499;28;20515;-74
2021/12/24 05:46:28;;;;;;;2.37;1.20;;;9.80;76.90;;;;;;4995963;28;20454;-74
2021/12/24 05:48:54;;;;;;;2.17;1.00;;;9.80;77.00;;;;;;4995986;28;20507;-74
2021/12/24 05:51:21;;;;;;;2.40;1.00;;;9.90;76.80;;;;;;4995936;28;20457;-74
2021/12/24 05:53:49;;;;;;;2.33;1.03;;;9.90;76.80;;;;;;4995871;28;20473;-74
2021/12/24 05:56:17;;;;;;;2.40;1.40;;;9.90;76.90;;;;;;4995777;28;20539;-74
2021/12/24 05:58:43;;;;;;;2.37;1.13;;;10.00;76.70;;;;;;4996078;28;20858;-74
2021/12/24 06:01:10;;;;;;;2.43;1.20;;;10.00;76.80;;;;;;4995887;28;20449;-75
2021/12/24 06:03:37;;;;;;;2.20;1.00;;;9.70;77.60;;;;;;4995652;28;20503;-74
2021/12/24 06:06:03;;;;;;;2.60;1.33;;;9.80;77.60;;;;;;4995688;28;20449;-74
2021/12/24 06:08:30;;;;;;;2.50;1.30;;;9.90;77.20;;;;;;4995748;28;20507;-74
2021/12/24 06:10:57;;;;;;;2.60;1.10;;;9.60;77.80;;;;;;4995615;28;20499;-74
2021/12/24 06:13:27;;;;;;;2.57;1.20;;;9.60;78.10;;;;;;4995391;28;20449;-75
2021/12/24 06:15:54;;;;;;;2.73;1.00;;;9.60;78.30;;;;;;4995540;28;20477;-74
2021/12/24 06:18:24;;;;;;;2.57;1.27;;;9.70;78.10;;;;;;4995221;28;21006;-74
2021/12/24 06:20:51;;;;;;;2.30;1.10;;;9.70;77.90;;;;;;4995143;28;20900;-75
2021/12/24 06:23:20;;;;;;;4.90;1.53;;;9.80;78.10;;;;;;4994945;28;20872;-73
2021/12/24 06:25:47;;;;;;;2.60;1.30;;;9.60;78.20;;;;;;4995286;28;20535;-74
2021/12/24 06:28:13;;;;;;;2.40;1.20;;;9.40;79.10;;;;;;4995291;28;20449;-74
2021/12/24 06:30:41;;;;;;;2.47;1.07;;;9.60;78.40;;;;;;4995226;28;20457;-74
2021/12/24 06:33:09;;;;;;;2.10;0.90;;;9.40;79.10;;;;;;4995031;28;20452;-74
2021/12/24 06:35:36;;;;;;;2.50;1.20;;;9.50;78.70;;;;;;4995062;28;20506;-74
2021/12/24 06:38:04;;;;;;;2.77;1.20;;;9.50;78.90;;;;;;4995092;28;20448;-74
2021/12/24 06:40:31;;;;;;;2.40;1.10;;;9.50;78.80;;;;;;4995002;28;20447;-74
2021/12/24 06:42:58;;;;;;;2.70;1.40;;;9.60;78.60;;;;;;4994974;28;20507;-74
2021/12/24 06:45:25;;;;;;;4.13;1.47;;;9.50;78.50;;;;;;4994822;28;20465;-74
2021/12/24 06:47:55;;;;;;;2.57;1.10;;;9.50;78.70;;;;;;4994844;28;20823;-74
2021/12/24 06:50:23;;;;;;;2.40;1.30;;;9.20;79.60;;;;;;4994938;28;20493;-74
2021/12/24 06:52:50;;;;;;;2.70;1.60;;;9.30;79.80;;;;;;4994545;28;20991;-74
2021/12/24 06:55:18;;;;;;;2.47;1.40;;;9.30;79.70;;;;;;4994643;28;20472;-74
2021/12/24 06:57:46;;;;;;;2.40;1.33;;;9.40;79.10;;;;;;4994675;28;20461;-74
2021/12/24 07:00:16;;;;;;;2.50;1.30;;;9.40;79.30;;;;;;4994578;28;20549;-74
2021/12/24 07:02:43;;;;;;;2.60;1.27;;;9.30;79.30;;;;;;4994630;28;20496;-74
2021/12/24 07:05:12;;;;;;;2.40;1.20;;;9.30;79.50;;;;;;4994499;28;20468;-74
2021/12/24 07:07:38;;;;;;;2.13;0.97;;;9.40;79.60;;;;;;4994217;28;20937;-74
2021/12/24 07:10:06;;;;;;;2.50;1.37;;;9.60;79.10;;;;;;4994522;28;20453;-74
2021/12/24 07:12:35;;;;;;;2.83;1.50;;;9.70;78.80;;;;;;4994464;28;20827;-75
2021/12/24 07:15:01;;;;;;;3.23;1.20;;;9.70;78.50;;;;;;4993995;28;20555;-75
2021/12/24 07:17:28;;;;;;;2.30;1.20;;;9.80;78.30;;;;;;4994096;28;20485;-74
2021/12/24 07:19:55;;;;;;;2.33;1.00;;;9.70;78.20;;;;;;4994424;28;20449;-75
2021/12/24 07:22:23;;;;;;;2.43;1.37;;;9.50;79.00;;;;;;4994333;28;20457;-75
2021/12/24 07:24:51;;;;;;;2.10;0.90;;;9.50;79.20;;;;;;4994188;28;20476;-74
2021/12/24 07:27:19;;;;;;;2.27;1.13;;;9.40;79.70;;;;;;4994147;28;20445;-74
2021/12/24 07:29:45;;;;;;;2.40;1.20;;;9.60;79.40;;;;;;4994222;28;20460;-74
2021/12/24 07:32:12;;;;;;;2.30;1.23;;;9.70;78.70;;;;;;4994145;28;20449;-74
2021/12/24 07:34:39;;;;;;;2.70;1.30;;;9.80;78.50;;;;;;4994378;28;20477;-74
2021/12/24 07:37:06;;;;;;;2.37;1.20;;;9.70;78.70;;;;;;4994013;28;20542;-74
2021/12/24 07:39:34;;;;;;;2.53;1.47;;;9.90;78.40;;;;;;4993802;28;20936;-74
2021/12/24 07:42:00;;;;;;;2.63;1.67;;;9.80;79.10;;;;;;4994031;28;20480;-74
2021/12/24 07:44:29;;;;;;;2.60;1.30;;;9.90;79.30;;;;;;4993953;28;20476;-74
2021/12/24 07:46:59;;;;;;;2.50;1.20;;;10.00;79.20;;;;;;4994271;28;20541;-74
2021/12/24 07:49:38;;;;;;;2.87;1.27;;;10.00;78.90;;;;;;4994859;28;20449;-74
2021/12/24 07:52:09;;;;;;;3.10;1.80;;;10.10;78.90;;;;;;4994074;28;20532;-74
2021/12/24 07:54:39;;;;;;;2.70;1.60;;;10.10;78.70;;;;;;4993978;28;20548;-74
2021/12/24 07:57:07;;;;;;;2.67;1.70;;;10.10;78.50;;;;;;4993603;28;20469;-74
2021/12/24 07:59:37;;;;;;;3.00;1.20;;;10.00;78.90;;;;;;4993972;28;20500;-74
2021/12/24 08:02:07;;;;;;;2.50;1.40;;;9.90;78.90;;;;;;4994538;28;20457;-74
2021/12/24 08:04:33;;;;;;;2.70;1.40;;;9.90;79.40;;;;;;4993796;28;20464;-74
2021/12/24 08:07:01;;;;;;;2.30;1.20;;;9.90;79.20;;;;;;4996956;28;20948;-74
2021/12/24 08:09:28;;;;;;;2.70;1.30;;;9.80;79.90;;;;;;4997522;28;20876;-74
2021/12/24 08:11:56;;;;;;;3.00;1.07;;;9.90;79.70;;;;;;4997952;28;20448;-75
2021/12/24 08:14:23;;;;;;;3.00;1.40;;;9.90;79.40;;;;;;4997221;28;21003;-74
2021/12/24 08:16:50;;;;;;;2.97;1.50;;;9.90;79.60;;;;;;4997519;28;20488;-75
2021/12/24 08:19:18;;;;;;;2.50;1.30;;;10.10;79.40;;;;;;4997550;28;20457;-74
2021/12/24 08:21:46;;;;;;;2.40;1.10;;;10.10;79.20;;;;;;4997484;28;20460;-75
2021/12/24 08:24:12;;;;;;;3.00;1.40;;;10.10;79.10;;;;;;4997303;28;20552;-75
2021/12/24 08:26:39;;;;;;;3.27;1.60;;;10.10;78.90;;;;;;4997359;28;20445;-75
2021/12/24 08:29:07;;;;;;;2.53;1.20;;;10.20;78.90;;;;;;4997215;28;20445;-75
2021/12/24 08:31:34;;;;;;;2.80;1.50;;;10.20;79.00;;;;;;4997309;28;20444;-74
2021/12/24 08:34:02;;;;;;;2.50;1.30;;;10.20;79.00;;;;;;4997156;28;20476;-75
2021/12/24 08:36:28;;;;;;;2.50;1.20;;;10.20;79.00;;;;;;4997111;28;20491;-75
2021/12/24 08:38:56;;;;;;;2.60;1.30;;;10.30;78.50;;;;;;4997233;28;20445;-75
2021/12/24 08:41:22;;;;;;;2.50;1.20;;;10.20;78.90;;;;;;4996734;28;21024;-75
2021/12/24 08:43:49;;;;;;;2.37;1.30;;;10.30;78.70;;;;;;4996712;28;20976;-75
2021/12/24 08:46:17;;;;;;;2.53;1.27;;;10.30;78.80;;;;;;4996740;28;20867;-75
2021/12/24 08:48:44;;;;;;;2.60;1.40;;;10.40;78.50;;;;;;4996955;28;20873;-75
2021/12/24 08:51:11;;;;;;;2.80;1.30;;;10.30;78.70;;;;;;4996747;28;21046;-75
2021/12/24 08:53:38;;;;;;;2.40;1.43;;;10.10;79.50;;;;;;4996821;28;20553;-75
2021/12/24 08:56:05;;;;;;;2.30;1.30;;;10.30;79.30;;;;;;4996818;28;20495;-75
2021/12/24 08:58:33;;;;;;;2.40;1.13;;;10.40;78.80;;;;;;4996786;28;20457;-75
2021/12/24 09:01:00;;;;;;;2.70;1.40;;;10.30;78.80;;;;;;4996758;28;20540;-75
2021/12/24 09:03:28;;;;;;;2.40;1.33;;;10.30;79.00;;;;;;4996721;28;20469;-75
2021/12/24 09:05:55;;;;;;;2.50;1.50;;;10.20;79.40;;;;;;4996741;28;20476;-75
2021/12/24 09:08:22;;;;;;;2.77;1.40;;;10.00;80.20;;;;;;4996640;28;20472;-75
2021/12/24 09:10:49;;;;;;;2.37;1.13;;;9.90;81.10;;;;;;4996686;28;20453;-75
2021/12/24 09:13:16;;;;;;;2.30;1.20;;;9.70;82.30;;;;;;4996653;28;20461;-75
2021/12/24 09:15:43;;;;;;;2.40;1.30;;;9.70;82.80;;;;;;4996577;28;20465;-75
2021/12/24 09:18:10;;;;;;;2.50;1.10;;;9.70;83.50;;;;;;4995317;28;20485;-75
2021/12/24 09:20:42;;;;;;;3.03;1.40;;;9.90;83.10;;;;;;4996674;28;20445;-75
2021/12/24 09:23:10;;;;;;;2.83;1.53;;;9.70;83.30;;;;;;4996166;28;20854;-75
2021/12/24 09:25:38;;;;;;;2.40;1.20;;;9.90;83.10;;;;;;4996429;28;20874;-75
2021/12/24 09:28:05;;;;;;;2.40;1.53;;;9.90;82.50;;;;;;4996367;28;20449;-75
2021/12/24 09:30:33;;;;;;;2.43;1.20;;;10.00;82.40;;;;;;4996568;28;20539;-75
2021/12/24 09:33:00;;;;;;;2.70;1.50;;;10.10;82.20;;;;;;4995937;28;21003;-75
2021/12/24 09:35:27;;;;;;;2.53;1.40;;;10.10;81.90;;;;;;4996160;28;20476;-75
2021/12/24 09:37:55;;;;;;;2.60;1.53;;;10.00;81.70;;;;;;4996169;28;20535;-75
2021/12/24 09:40:22;;;;;;;2.33;1.20;;;9.90;82.60;;;;;;4995829;28;21035;-75
2021/12/24 09:42:49;;;;;;;3.07;1.33;;;9.90;82.50;;;;;;4995881;28;20867;-75
2021/12/24 09:45:16;;;;;;;2.30;1.20;;;9.70;83.10;;;;;;4996057;28;20469;-75
2021/12/24 09:47:43;;;;;;;2.90;1.43;;;9.70;83.80;;;;;;4996087;28;20496;-75
2021/12/24 09:50:13;;;;;;;2.50;1.20;;;9.80;83.70;;;;;;4996066;28;20553;-75
2021/12/24 09:52:41;;;;;;;2.73;1.30;;;9.90;83.30;;;;;;4996269;28;20441;-75
2021/12/24 09:55:13;;;;;;;2.50;1.27;;;9.60;83.90;;;;;;4995852;28;20472;-75
2021/12/24 09:57:41;;;;;;;2.87;1.60;;;9.40;85.10;;;;;;4995919;28;20536;-75
2021/12/24 10:00:10;;;;;;;2.40;1.27;;;9.40;85.70;;;;;;4995788;28;20461;-75
2021/12/24 10:02:41;;;;;;;2.77;1.50;;;9.40;85.60;;;;;;4995713;28;20452;-75
2021/12/24 10:05:27;;;;;;;2.40;1.43;;;9.40;85.80;;;;;;4995721;28;20483;-75
2021/12/24 10:07:58;;;;;;;2.80;1.50;;;9.50;85.90;;;;;;4995753;28;20499;-74
2021/12/24 10:10:29;;;;;;;2.73;1.40;;;9.40;85.80;;;;;;4995720;28;20426;-75
2021/12/24 10:12:58;;;;;;;2.37;1.37;;;9.60;85.80;;;;;;4995578;28;20429;-75
2021/12/24 10:15:25;;;;;;;2.57;1.23;;;9.60;85.30;;;;;;5036861;22;20520;-73
2021/12/24 10:17:51;;;;;;;2.57;1.40;;;9.50;85.30;;;;;;5014731;28;21048;-73
2021/12/24 10:20:20;;;;;;;2.57;1.20;;;9.30;86.50;;;;;;5015093;28;20873;-73
2021/12/24 10:22:50;;;;;;;2.67;1.37;;;9.30;86.40;;;;;;5015297;28;20448;-73
2021/12/24 10:25:24;;;;;;;2.40;1.20;;;9.40;86.60;;;;;;5014575;28;20840;-73
2021/12/24 10:27:52;;;;;;;2.60;1.30;;;9.60;86.00;;;;;;5014721;28;20428;-73
2021/12/24 10:30:22;;;;;;;2.80;1.37;;;9.60;85.60;;;;;;5014425;28;20866;-73
2021/12/24 10:32:51;;;;;;;2.20;1.00;;;9.70;84.90;;;;;;5014715;28;20448;-73
2021/12/24 10:35:22;;;;;;;2.60;1.43;;;9.50;85.90;;;;;;5014542;28;20519;-73
2021/12/24 10:38:11;;;;;;;3.10;1.37;;;9.70;85.40;;;;;;5014466;28;20931;-73
2021/12/24 10:40:38;;;;;;;2.80;1.40;;;9.70;85.10;;;;;;5014380;28;20907;-73
2021/12/24 10:43:07;;;;;;;2.30;1.27;;;9.60;85.30;;;;;;5014564;28;20440;-73
2021/12/24 10:45:35;;;;;;;2.40;1.27;;;9.50;85.90;;;;;;5014467;28;20468;-73
2021/12/24 10:48:19;;;;;;;2.50;1.40;;;9.60;85.90;;;;;;5014519;28;20451;-73
2021/12/24 10:51:05;;;;;;;2.60;1.23;;;9.60;86.00;;;;;;5014515;28;20436;-73
2021/12/24 10:53:34;;;;;;;3.33;1.57;;;9.50;85.80;;;;;;5014412;28;20862;-72
2021/12/24 10:56:01;;;;;;;2.40;1.20;;;9.60;86.00;;;;;;5014386;28;20448;-73
2021/12/24 10:58:31;;;;;;;2.57;1.10;;;9.70;85.90;;;;;;5014290;28;20533;-73
2021/12/24 11:01:00;;;;;;;2.27;1.00;;;9.70;85.70;;;;;;5014607;28;20451;-73
2021/12/24 11:03:31;;;;;;;2.37;1.20;;;9.80;85.60;;;;;;5014371;28;20444;-73
2021/12/24 11:06:05;;;;;;;2.63;1.00;;;9.70;85.70;;;;;;5014317;28;20432;-74
2021/12/24 11:08:32;;;;;;;2.20;0.97;;;9.60;85.70;;;;;;5014219;28;20424;-72
2021/12/24 11:11:01;;;;;;;2.20;1.03;;;9.60;86.30;;;;;;5014150;28;20448;-73
2021/12/24 11:13:38;;;;;;;2.80;1.30;;;9.60;86.50;;;;;;5014102;28;20567;-73
2021/12/24 11:16:06;;;;;;;2.33;1.20;;;9.50;86.70;;;;;;5014130;28;20436;-73
2021/12/24 11:18:35;;;;;;;2.40;1.10;;;9.60;87.00;;;;;;5013681;28;21070;-73
2021/12/24 11:21:05;;;;;;;3.77;1.40;;;9.80;86.50;;;;;;5013953;28;20462;-74
2021/12/24 11:23:33;;;;;;;2.40;1.10;;;9.60;86.30;;;;;;5013862;28;20498;-74
2021/12/24 11:26:03;;;;;;;2.70;1.63;;;9.60;86.80;;;;;;5013865;28;20506;-72
2021/12/24 11:28:33;;;;;;;3.20;1.37;;;9.70;86.80;;;;;;5013820;28;20448;-72
2021/12/24 11:31:05;;;;;;;2.93;1.70;;;9.80;86.50;;;;;;5013595;28;20989;-73
2021/12/24 11:33:34;;;;;;;2.57;1.20;;;9.80;86.40;;;;;;5013790;28;20432;-72
2021/12/24 11:36:03;;;;;;;2.50;1.17;;;9.80;86.00;;;;;;5013704;28;20445;-73
2021/12/24 11:38:34;;;;;;;2.40;1.40;;;9.60;86.40;;;;;;5013627;28;20503;-74
2021/12/24 11:41:03;;;;;;;2.40;1.10;;;9.60;86.80;;;;;;5012461;28;20456;-73
2021/12/24 11:43:33;;;;;;;2.40;1.00;;;9.60;86.90;;;;;;5013181;28;20451;-73
2021/12/24 11:46:04;;;;;;;3.10;1.20;;;9.50;87.40;;;;;;5013640;28;20435;-72
2021/12/24 11:48:33;;;;;;;2.37;1.00;;;9.40;88.00;;;;;;5013385;28;20964;-73
2021/12/24 11:51:01;;;;;;;2.40;1.07;;;9.50;87.80;;;;;;5013621;28;20894;-73
2021/12/24 11:53:29;;;;;;;2.63;1.20;;;9.60;87.80;;;;;;5013581;28;20455;-73
2021/12/24 11:55:55;;;;;;;3.90;1.30;;;9.70;87.70;;;;;;5013483;28;20468;-72
2021/12/24 11:58:24;;;;;;;2.40;1.07;;;9.60;87.10;;;;;;5013502;28;20472;-72
2021/12/24 12:00:56;;;;;;;2.70;1.10;;;9.50;87.50;;;;;;5013642;28;20496;-72
2021/12/24 12:03:37;;;;;;;2.30;1.03;;;9.50;88.00;;;;;;5013876;28;20428;-73
2021/12/24 12:06:06;;;;;;;2.30;0.97;;;9.50;88.10;;;;;;5014024;28;20436;-73
2021/12/24 12:08:40;;;;;;;2.43;1.13;;;9.50;88.60;;;;;;5014222;28;20452;-73
2021/12/24 12:11:21;;;;;;;2.50;1.00;;;9.50;88.00;;;;;;5014452;28;20436;-72
2021/12/24 12:13:52;;;;;;;2.83;0.90;;;9.60;88.10;;;;;;5013621;28;20518;-72
2021/12/24 12:16:22;;;;;;;2.50;1.20;;;9.60;88.00;;;;;;5013976;28;20436;-72
2021/12/24 12:19:02;;;;;;;3.30;0.90;;;9.70;87.40;;;;;;5013566;28;20491;-72
2021/12/24 12:21:39;;;;;;;2.10;0.80;;;9.70;87.20;;;;;;5013955;28;20440;-73
2021/12/24 12:27:01;;;;;;;2.07;0.70;;;9.80;86.90;;;;;;5013669;28;20407;-73
2021/12/24 12:29:32;;;;;;;2.23;0.90;;;9.90;87.30;;;;;;5014370;28;20839;-73
2021/12/24 12:32:25;;;;;;;2.80;0.90;;;10.00;86.90;;;;;;5013773;28;20436;-72
2021/12/24 12:34:59;;;;;;;2.30;1.10;;;10.10;86.70;;;;;;5013641;28;20771;-73
2021/12/24 12:37:28;;;;;;;2.10;0.80;;;10.20;86.10;;;;;;5013421;28;20451;-73
2021/12/24 12:39:57;;;;;;;2.10;0.80;;;10.20;85.30;;;;;;5013335;28;20875;-73
2021/12/24 12:42:59;;;;;;;2.27;1.00;;;10.30;85.30;;;;;;5013613;28;20448;-72
2021/12/24 12:45:55;;;;;;;2.10;0.80;;;10.10;85.20;;;;;;5011167;28;20586;-73
2021/12/24 12:48:26;;;;;;;2.20;1.00;;;10.20;86.00;;;;;;5013187;28;20563;-73
2021/12/24 12:50:55;;;;;;;2.20;0.83;;;10.40;85.20;;;;;;5013379;28;20784;-72
2021/12/24 12:53:27;;;;;;;2.20;0.80;;;10.30;84.40;;;;;;5016602;28;20436;-72
2021/12/24 12:56:13;;;;;;;2.10;0.87;;;10.20;85.30;;;;;;5016560;28;20875;-73
2021/12/24 12:58:41;;;;;;;2.90;0.90;;;10.40;85.20;;;;;;5016552;28;20468;-73
2021/12/24 13:01:11;;;;;;;2.20;0.77;;;10.40;84.50;;;;;;5016571;28;20503;-71
2021/12/24 13:04:16;;;;;;;2.20;0.93;;;10.30;84.90;;;;;;5016406;28;20448;-72
2021/12/24 13:06:55;;;;;;;2.00;0.70;;;10.10;85.60;;;;;;4996763;28;20940;-73
2021/12/24 13:09:27;;;;;;;2.50;0.80;;;10.10;85.90;;;;;;5016511;28;20427;-75
2021/12/24 13:11:56;;;;;;;2.10;0.87;;;10.30;85.80;;;;;;5016379;28;20443;-75
2021/12/24 13:14:26;;;;;;;2.20;0.90;;;10.20;85.30;;;;;;5016126;28;20483;-73
2021/12/24 13:17:05;;;;;;;2.23;0.87;;;10.20;85.50;;;;;;5016253;28;20495;-72
2021/12/24 13:19:58;;;;;;;2.03;0.70;;;10.20;85.60;;;;;;5016973;28;20502;-73
2021/12/24 13:22:28;;;;;;;2.60;0.93;;;10.10;85.40;;;;;;5015909;28;20998;-72
2021/12/24 13:24:56;;;;;;;2.20;0.90;;;10.10;86.30;;;;;;5016142;28;20464;-72
2021/12/24 13:27:26;;;;;;;2.07;0.83;;;10.20;85.70;;;;;;5015746;28;20846;-73
2021/12/24 13:30:06;;;;;;;3.13;1.00;;;10.00;85.70;;;;;;5016069;28;20812;-73
2021/12/24 13:32:39;;;;;;;2.10;0.80;;;10.20;86.10;;;;;;5015747;28;20436;-72
2021/12/24 13:35:06;;;;;;;2.23;0.77;;;10.30;85.20;;;;;;5015571;28;20983;-73
2021/12/24 13:37:35;;;;;;;2.10;0.80;;;10.20;85.20;;;;;;5016603;28;20482;-73
2021/12/24 13:40:02;;;;;;;2.13;0.87;;;10.30;85.40;;;;;;5015514;28;20935;-73
2021/12/24 13:42:29;;;;;;;2.10;0.80;;;10.40;85.10;;;;;;5015475;28;20456;-73
2021/12/24 13:45:01;;;;;;;2.03;0.77;;;10.30;84.90;;;;;;5015694;28;20878;-72
2021/12/24 13:47:39;;;;;;;2.33;0.93;;;10.30;85.20;;;;;;5015636;28;20498;-72
2021/12/24 13:50:25;;;;;;;2.00;0.70;;;10.20;85.30;;;;;;5015321;28;20897;-73
2021/12/24 13:55:41;;;;;;;2.10;0.87;;;10.30;85.70;;;;;;5015531;28;20579;-72
2021/12/24 13:58:10;;;;;;;2.00;0.70;;;10.30;85.50;;;;;;5015400;28;20896;-75
2021/12/24 14:00:39;;;;;;;2.57;0.90;;;10.30;85.30;;;;;;5015197;28;20459;-74
2021/12/24 14:03:09;;;;;;;2.00;0.70;;;10.20;85.50;;;;;;5014470;28;20597;-72
2021/12/24 14:05:44;;;;;;;2.70;0.87;;;10.20;85.60;;;;;;5014978;28;20464;-73
2021/12/24 14:08:14;;;;;;;2.10;0.80;;;10.10;85.70;;;;;;5015317;28;20839;-72
2021/12/24 14:10:42;;;;;;;2.20;0.90;;;9.90;86.50;;;;;;5015319;28;20850;-72
2021/12/24 14:13:13;;;;;;;2.47;1.07;;;10.00;86.80;;;;;;5015414;28;20452;-73
2021/12/24 14:15:56;;;;;;;2.13;0.80;;;10.20;86.20;;;;;;5014788;28;20480;-73
2021/12/24 14:18:31;;;;;;;2.10;0.70;;;10.20;85.90;;;;;;5015036;28;20507;-72
2021/12/24 14:23:43;;;;;;;2.10;0.80;;;10.30;85.40;;;;;;5014369;28;20524;-73
2021/12/24 14:26:11;;;;;;;2.50;1.17;;;10.10;85.50;;;;;;5014950;28;20527;-73
2021/12/24 14:28:38;;;;;;;2.10;0.70;;;10.10;85.70;;;;;;5015150;28;20451;-72
2021/12/24 14:31:06;;;;;;;2.17;0.77;;;10.20;85.40;;;;;;5014860;28;20498;-72
2021/12/24 14:33:36;;;;;;;2.10;0.80;;;10.20;85.30;;;;;;5014423;28;20892;-73
2021/12/24 14:36:03;;;;;;;2.00;0.60;;;10.20;85.30;;;;;;5014811;28;20535;-73
2021/12/24 14:38:29;;;;;;;2.17;0.90;;;10.40;85.00;;;;;;5014694;28;20488;-73
2021/12/24 14:41:00;;;;;;;2.00;0.90;;;10.40;84.30;;;;;;5014671;28;20514;-72
2021/12/24 14:43:33;;;;;;;2.00;0.70;;;10.50;84.50;;;;;;5014324;28;20432;-72
2021/12/24 14:46:06;;;;;;;2.10;0.70;;;10.60;84.00;;;;;;5014384;28;20971;-72
2021/12/24 14:48:34;;;;;;;2.03;0.80;;;10.70;83.90;;;;;;5014292;28;20429;-73
2021/12/24 14:51:04;;;;;;;2.10;0.80;;;10.70;83.40;;;;;;5014609;28;20467;-76
2021/12/24 14:53:32;;;;;;;2.00;0.70;;;10.80;83.30;;;;;;5015639;28;20452;-73
2021/12/24 14:56:04;;;;;;;2.17;0.80;;;10.90;82.80;;;;;;5014759;28;20460;-73
2021/12/24 14:58:33;;;;;;;2.20;0.70;;;10.90;82.40;;;;;;5014055;28;20975;-73
2021/12/24 15:01:01;;;;;;;2.07;0.70;;;10.90;82.40;;;;;;5014347;28;20470;-72
2021/12/24 15:03:34;;;;;;;2.00;0.80;;;10.80;82.50;;;;;;5014302;28;20456;-73
2021/12/24 15:06:01;;;;;;;2.10;0.80;;;10.90;82.80;;;;;;5014355;28;20437;-74
2021/12/24 15:08:33;;;;;;;2.10;0.80;;;11.00;82.40;;;;;;5014214;28;20498;-73
2021/12/24 15:11:11;;;;;;;2.00;0.70;;;11.00;82.20;;;;;;5013909;28;20436;-73
2021/12/24 15:13:40;;;;;;;2.00;0.70;;;10.80;82.70;;;;;;5014032;28;20439;-75
2021/12/24 15:16:07;;;;;;;2.00;0.70;;;10.90;82.60;;;;;;5013346;28;20439;-74
2021/12/24 15:18:34;;;;;;;2.10;0.90;;;11.00;82.20;;;;;;5014223;28;20529;-74
2021/12/24 15:21:01;;;;;;;2.30;0.80;;;11.00;81.80;;;;;;5013993;28;20498;-73
2021/12/24 15:23:28;;;;;;;1.97;0.60;;;10.80;82.40;;;;;;5014018;28;20444;-73
2021/12/24 15:25:55;;;;;;;2.33;0.70;;;10.80;82.60;;;;;;5013590;28;20983;-73
2021/12/24 15:28:23;;;;;;;2.00;0.70;;;10.70;82.70;;;;;;5013944;28;20448;-73
2021/12/24 15:30:50;;;;;;;2.20;0.87;;;10.80;82.70;;;;;;5013917;28;20490;-73
2021/12/24 15:33:18;;;;;;;2.10;0.70;;;10.80;82.50;;;;;;5013824;28;20444;-72
2021/12/24 15:35:47;;;;;;;2.00;0.73;;;10.80;82.90;;;;;;5013787;28;20472;-74
2021/12/24 15:38:14;;;;;;;2.00;0.73;;;10.90;82.40;;;;;;5013790;28;20480;-73
2021/12/24 15:40:41;;;;;;;2.20;0.70;;;10.90;82.40;;;;;;5013476;28;20880;-73
2021/12/24 15:43:07;;;;;;;2.00;0.60;;;11.00;82.30;;;;;;5013689;28;20597;-73
2021/12/24 15:45:37;;;;;;;2.00;0.70;;;10.80;82.20;;;;;;5013638;28;20468;-74
2021/12/24 15:48:05;;;;;;;2.10;0.70;;;10.60;82.80;;;;;;5013701;28;20468;-73
2021/12/24 15:50:32;;;;;;;2.10;0.80;;;10.60;83.30;;;;;;5013653;28;20452;-73
2021/12/24 15:52:59;;;;;;;2.00;0.70;;;10.70;83.10;;;;;;5013609;28;20498;-73
2021/12/24 15:55:25;;;;;;;2.10;0.80;;;10.70;83.20;;;;;;5013505;28;20472;-73
2021/12/24 15:57:52;;;;;;;2.10;0.70;;;10.70;82.70;;;;;;5013627;28;20452;-74
2021/12/24 16:00:19;;;;;;;2.00;0.70;;;10.80;82.90;;;;;;5013471;28;20487;-73
2021/12/24 16:02:47;;;;;;;2.30;1.10;;;10.90;82.60;;;;;;5013487;28;20459;-73
2021/12/24 16:05:15;;;;;;;2.00;0.70;;;10.80;82.60;;;;;;5013405;28;20464;-73
2021/12/24 16:07:42;;;;;;;2.13;0.80;;;10.90;82.50;;;;;;5013486;28;20452;-73
2021/12/24 16:10:09;;;;;;;2.10;0.80;;;11.00;81.90;;;;;;5013470;28;20495;-74
2021/12/24 16:12:36;;;;;;;2.03;0.77;;;11.20;81.40;;;;;;5013525;28;20502;-73
2021/12/24 16:15:03;;;;;;;2.33;0.80;;;11.00;82.00;;;;;;5134247;22;20884;-74
2021/12/24 16:17:29;;;;;;;2.00;0.70;;;10.90;82.80;;;;;;5013373;28;20958;-76
2021/12/24 16:19:57;;;;;;;2.10;0.80;;;11.00;82.90;;;;;;5013461;28;20472;-76
2021/12/24 16:22:24;;;;;;;2.00;0.80;;;11.00;82.80;;;;;;5013705;28;20492;-76
2021/12/24 16:24:51;;;;;;;2.10;0.80;;;10.90;83.30;;;;;;5013685;28;20468;-76
2021/12/24 16:27:18;;;;;;;2.20;0.87;;;11.00;83.20;;;;;;5027984;28;20424;-76
2021/12/24 16:29:48;;;;;;;2.00;0.70;;;10.90;83.00;;;;;;5042255;28;20455;-75
2021/12/24 16:32:15;;;;;;;2.00;0.70;;;10.80;83.80;;;;;;5042583;28;20474;-75
2021/12/24 16:34:43;;;;;;;2.10;0.80;;;10.90;83.50;;;;;;5034482;28;20472;-76
2021/12/24 16:37:12;;;;;;;2.00;0.70;;;10.90;83.70;;;;;;5017528;28;20452;-75
2021/12/24 16:39:40;;;;;;;2.10;0.80;;;10.80;83.50;;;;;;5017067;28;20929;-76
2021/12/24 16:42:08;;;;;;;2.20;0.63;;;10.60;84.20;;;;;;5017172;28;20456;-75
2021/12/24 16:44:34;;;;;;;2.20;0.70;;;10.50;84.90;;;;;;5017168;28;20473;-76
2021/12/24 16:47:02;;;;;;;2.20;0.90;;;10.30;85.20;;;;;;5016956;28;20440;-76
2021/12/24 16:49:29;;;;;;;2.10;0.80;;;10.20;86.40;;;;;;5017092;28;20531;-76
2021/12/24 16:51:56;;;;;;;1.93;0.70;;;10.30;86.40;;;;;;5016752;28;20456;-75
2021/12/24 16:54:24;;;;;;;2.10;0.80;;;10.20;86.40;;;;;;5016460;28;20533;-76
2021/12/24 16:56:51;;;;;;;2.17;0.80;;;10.10;86.20;;;;;;5016659;28;20451;-76
2021/12/24 16:59:20;;;;;;;2.27;0.87;;;10.10;86.60;;;;;;5017440;28;20865;-75
2021/12/24 17:01:47;;;;;;;2.20;0.83;;;10.20;86.10;;;;;;5016618;28;20456;-76
2021/12/24 17:04:13;;;;;;;2.10;0.80;;;10.00;86.30;;;;;;5016625;28;20872;-75
2021/12/24 17:06:40;;;;;;;2.10;0.87;;;10.10;86.80;;;;;;5016463;28;20479;-76
2021/12/24 17:09:17;;;;;;;2.13;0.83;;;10.20;86.40;;;;;;5016455;28;20502;-72
2021/12/24 17:11:45;;;;;;;2.17;0.80;;;10.30;85.80;;;;;;5016138;28;20443;-75
2021/12/24 17:14:11;;;;;;;2.10;0.90;;;10.20;85.90;;;;;;5016319;28;20817;-75
2021/12/24 17:16:39;;;;;;;2.00;0.80;;;10.20;85.90;;;;;;5016111;28;20460;-75
2021/12/24 17:19:07;;;;;;;2.07;0.80;;;10.20;86.20;;;;;;5015864;28;20488;-75
2021/12/24 17:21:33;;;;;;;2.30;0.80;;;10.10;86.10;;;;;;5016222;28;20459;-75
2021/12/24 17:24:01;;;;;;;2.40;1.10;;;10.00;86.40;;;;;;5016268;28;20571;-75
2021/12/24 17:26:27;;;;;;;2.17;0.87;;;10.10;86.20;;;;;;5015839;28;20943;-75
2021/12/24 17:28:55;;;;;;;2.10;0.80;;;10.00;86.70;;;;;;5016143;28;20802;-75
2021/12/24 17:31:22;;;;;;;2.50;1.13;;;9.90;87.70;;;;;;5015756;28;20943;-76
2021/12/24 17:33:49;;;;;;;2.20;0.90;;;9.90;88.20;;;;;;5016027;28;20518;-76
2021/12/24 17:36:16;;;;;;;2.33;0.90;;;9.90;87.70;;;;;;5015858;28;20515;-75
2021/12/24 17:38:43;;;;;;;2.17;0.97;;;10.00;88.10;;;;;;5014805;28;20506;-75
2021/12/24 17:41:10;;;;;;;2.37;0.87;;;10.10;87.70;;;;;;5015614;28;20947;-75