Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:36;;;;;;;;;;;;;;;29.35;42.90;94137.59;4934382;29;7333;-61
2023/09/16 00:04:17;;;;;;;;;;;;;;;29.32;41.92;94130.41;4945427;28;9440;-61
2023/09/16 00:06:44;;;;;;;;;;;;;;;29.34;41.89;94133.38;4950505;29;8278;-61
2023/09/16 00:09:21;;;;;;;;;;;;;;;29.33;42.55;94134.63;4932641;29;8767;-61
2023/09/16 00:11:59;;;;;;;;;;;;;;;29.34;41.98;94141.69;4936145;29;9076;-61
2023/09/16 00:14:25;;;;;;;;;;;;;;;29.34;42.53;94150.00;4949661;29;8778;-61
2023/09/16 00:17:02;;;;;;;;;;;;;;;29.34;42.42;94141.69;4938673;28;7525;-61
2023/09/16 00:19:31;;;;;;;;;;;;;;;29.31;41.85;94143.50;4947302;28;6966;-61
2023/09/16 00:22:11;;;;;;;;;;;;;;;29.32;41.86;94133.88;4946759;28;9096;-61
2023/09/16 00:24:52;;;;;;;;;;;;;;;29.33;41.84;94137.41;4980452;28;7311;-61
2023/09/16 00:27:41;;;;;;;;;;;;;;;29.32;42.36;94138.72;5015801;28;7429;-61
2023/09/16 00:30:24;;;;;;;;;;;;;;;29.32;42.50;94139.44;5016896;28;7459;-61
2023/09/16 00:33:10;;;;;;;;;;;;;;;29.31;42.50;94154.59;5030885;28;7010;-61
2023/09/16 00:35:36;;;;;;;;;;;;;;;29.30;42.28;94141.25;5016003;28;7384;-62
2023/09/16 00:38:31;;;;;;;;;;;;;;;29.31;42.07;94139.97;5009268;28;9025;-63
2023/09/16 00:41:08;;;;;;;;;;;;;;;29.30;41.76;94138.47;4994186;28;7136;-63
2023/09/16 00:43:42;;;;;;;;;;;;;;;29.28;41.92;94141.81;4993910;28;7227;-63
2023/09/16 00:46:21;;;;;;;;;;;;;;;29.29;41.62;94145.31;4987482;28;7148;-62
2023/09/16 00:48:54;;;;;;;;;;;;;;;29.28;42.45;94149.38;4971826;28;7354;-63
2023/09/16 00:51:41;;;;;;;;;;;;;;;29.28;42.60;94152.88;4977399;28;8782;-62
2023/09/16 00:54:16;;;;;;;;;;;;;;;29.28;41.77;94152.13;4990255;28;7093;-62
2023/09/16 00:56:47;;;;;;;;;;;;;;;29.27;42.30;94147.88;4990953;28;8204;-62
2023/09/16 00:59:17;;;;;;;;;;;;;;;29.26;42.58;94146.41;4977048;28;9131;-64
2023/09/16 01:01:54;;;;;;;;;;;;;;;29.26;42.25;94151.94;4974444;28;7417;-63
2023/09/16 01:04:23;;;;;;;;;;;;;;;29.26;42.43;94151.94;4981721;28;7269;-63
2023/09/16 01:07:01;;;;;;;;;;;;;;;29.25;42.53;94151.22;4993731;28;7002;-63
2023/09/16 01:09:36;;;;;;;;;;;;;;;29.25;42.03;94156.00;4982364;28;7371;-64
2023/09/16 01:12:03;;;;;;;;;;;;;;;29.23;42.69;94162.06;4966032;28;9169;-63
2023/09/16 01:14:30;;;;;;;;;;;;;;;29.24;41.89;94160.03;4976633;28;7273;-63
2023/09/16 01:17:24;;;;;;;;;;;;;;;29.22;42.21;94159.84;4980269;28;9186;-63
2023/09/16 01:20:18;;;;;;;;;;;;;;;29.23;42.03;94166.88;5002576;28;7703;-62
2023/09/16 01:22:45;;;;;;;;;;;;;;;29.22;41.87;94159.84;4963353;28;7370;-63
2023/09/16 01:25:15;;;;;;;;;;;;;;;29.24;42.29;94154.50;4967432;28;7163;-63
2023/09/16 01:27:52;;;;;;;;;;;;;;;29.24;42.54;94157.28;4963783;28;9050;-62
2023/09/16 01:30:35;;;;;;;;;;;;;;;29.23;42.34;94159.28;4942884;28;9111;-63
2023/09/16 01:33:25;;;;;;;;;;;;;;;29.21;42.39;94152.84;4959193;28;7077;-62
2023/09/16 01:36:25;;;;;;;;;;;;;;;29.23;41.93;94158.56;4958678;28;7599;-63
2023/09/16 01:39:03;;;;;;;;;;;;;;;29.22;41.83;94157.06;4973168;28;9327;-62
2023/09/16 01:41:36;;;;;;;;;;;;;;;29.21;42.44;94161.16;4974020;28;6998;-63
2023/09/16 01:44:31;;;;;;;;;;;;;;;29.20;41.73;94163.16;4974055;28;9460;-63
2023/09/16 01:46:58;;;;;;;;;;;;;;;29.19;42.30;94166.47;4963729;28;8740;-64
2023/09/16 01:50:15;;;;;;;;;;;;;;;29.20;41.88;94160.41;4950340;28;7196;-64
2023/09/16 01:52:41;;;;;;;;;;;;;;;29.20;42.04;94159.66;4973552;28;7087;-64
2023/09/16 01:55:09;;;;;;;;;;;;;;;29.19;41.54;94163.72;4957561;28;9115;-65
2023/09/16 01:57:36;;;;;;;;;;;;;;;29.19;42.53;94166.47;4958563;28;9405;-64
2023/09/16 02:00:22;;;;;;;;;;;;;;;29.17;41.83;94157.97;4996756;28;9030;-64
2023/09/16 02:02:48;;;;;;;;;;;;;;;29.17;42.62;94155.19;5007491;28;7075;-64
2023/09/16 02:05:40;;;;;;;;;;;;;;;29.17;42.85;94155.19;5010208;28;8772;-64
2023/09/16 02:08:06;;;;;;;;;;;;;;;29.17;41.71;94152.44;5012120;28;9490;-65
2023/09/16 02:10:34;;;;;;;;;;;;;;;29.17;42.64;94155.19;5011629;28;6988;-64
2023/09/16 02:13:03;;;;;;;;;;;;;;;29.16;42.52;94148.91;5012993;28;7147;-64
2023/09/16 02:15:34;;;;;;;;;;;;;;;29.17;42.43;94152.44;5008640;28;7225;-65
2023/09/16 02:18:02;;;;;;;;;;;;;;;29.14;41.76;94145.16;5010229;28;7270;-64
2023/09/16 02:20:28;;;;;;;;;;;;;;;29.15;42.07;94144.63;5010503;28;7146;-65
2023/09/16 02:23:03;;;;;;;;;;;;;;;29.13;42.23;94147.19;5022565;28;7512;-64
2023/09/16 02:25:32;;;;;;;;;;;;;;;29.14;41.80;94145.91;5015317;28;8724;-64
2023/09/16 02:28:01;;;;;;;;;;;;;;;29.14;42.13;94139.63;5012156;28;8157;-65
2023/09/16 02:30:37;;;;;;;;;;;;;;;29.16;41.51;94150.91;5011884;28;7221;-65
2023/09/16 02:33:09;;;;;;;;;;;;;;;29.14;41.92;94139.63;5013042;28;7333;-65
2023/09/16 02:35:38;;;;;;;;;;;;;;;29.15;42.32;94149.41;5025623;28;7834;-64
2023/09/16 02:38:04;;;;;;;;;;;;;;;29.15;42.05;94141.09;5028262;28;7892;-64
2023/09/16 02:40:30;;;;;;;;;;;;;;;29.13;41.84;94146.44;5029435;28;8830;-64
2023/09/16 02:42:57;;;;;;;;;;;;;;;29.12;42.17;94142.19;5010168;28;8741;-64
2023/09/16 02:45:38;;;;;;;;;;;;;;;29.12;41.68;94148.47;5026226;28;7171;-65
2023/09/16 02:48:28;;;;;;;;;;;;;;;29.14;41.53;94145.91;5000839;28;7207;-64
2023/09/16 02:50:54;;;;;;;;;;;;;;;29.11;42.31;94141.44;5013268;28;7218;-64
2023/09/16 02:53:21;;;;;;;;;;;;;;;29.13;42.30;94140.88;5009273;28;7266;-64
2023/09/16 02:55:50;;;;;;;;;;;;;;;29.10;41.50;94143.47;5004914;28;7236;-63
2023/09/16 02:58:16;;;;;;;;;;;;;;;29.12;41.70;94142.19;5010766;28;8914;-63
2023/09/16 03:00:46;;;;;;;;;;;;;;;29.09;41.93;94138.47;5004263;28;7228;-63
2023/09/16 03:03:14;;;;;;;;;;;;;;;29.11;42.57;94144.22;5008524;28;7334;-63
2023/09/16 03:05:45;;;;;;;;;;;;;;;29.10;42.24;94128.91;5010278;28;8809;-63
2023/09/16 03:08:13;;;;;;;;;;;;;;;29.07;42.22;94136.25;5010618;28;7278;-63
2023/09/16 03:10:39;;;;;;;;;;;;;;;29.10;42.47;94135.16;5011663;28;7129;-63
2023/09/16 03:13:05;;;;;;;;;;;;;;;29.08;42.39;94134.94;5005375;28;7244;-63
2023/09/16 03:15:37;;;;;;;;;;;;;;;29.10;41.89;94139.97;5002376;28;6967;-63
2023/09/16 03:18:03;;;;;;;;;;;;;;;29.08;41.73;94132.19;5010508;28;7112;-62
2023/09/16 03:20:30;;;;;;;;;;;;;;;29.08;42.27;94131.44;5009802;28;9398;-62
2023/09/16 03:22:59;;;;;;;;;;;;;;;29.07;42.39;94127.94;5010534;28;8952;-62
2023/09/16 03:25:25;;;;;;;;;;;;;;;29.04;42.11;94120.72;5013267;28;7249;-63
2023/09/16 03:27:51;;;;;;;;;;;;;;;29.06;41.99;94123.66;5005647;28;7234;-62
2023/09/16 03:30:18;;;;;;;;;;;;;;;29.06;41.67;94128.47;5003924;28;7111;-63
2023/09/16 03:32:49;;;;;;;;;;;;;;;29.02;41.63;94114.22;5004728;28;6998;-63
2023/09/16 03:35:21;;;;;;;;;;;;;;;29.02;41.66;94117.72;5021952;28;7220;-63
2023/09/16 03:37:49;;;;;;;;;;;;;;;29.01;41.22;94121.78;5012457;28;9377;-63
2023/09/16 03:40:15;;;;;;;;;;;;;;;29.04;42.09;94117.94;5008501;28;7061;-62
2023/09/16 03:42:44;;;;;;;;;;;;;;;29.00;41.61;94112.00;5007809;28;7038;-63
2023/09/16 03:45:12;;;;;;;;;;;;;;;29.01;41.62;94107.94;5014122;28;9057;-62
2023/09/16 03:47:42;;;;;;;;;;;;;;;29.03;41.55;94107.41;5011664;28;8857;-63
2023/09/16 03:50:09;;;;;;;;;;;;;;;29.00;41.46;94106.47;5007372;28;7165;-62
2023/09/16 03:52:36;;;;;;;;;;;;;;;29.03;42.25;94110.19;5010828;28;8760;-63
2023/09/16 03:55:03;;;;;;;;;;;;;;;29.02;42.30;94105.91;5017958;28;7317;-63
2023/09/16 03:57:29;;;;;;;;;;;;;;;29.03;41.37;94110.19;5000973;28;8890;-62
2023/09/16 04:00:00;;;;;;;;;;;;;;;29.01;41.87;94110.69;4996087;28;7167;-63
2023/09/16 04:02:26;;;;;;;;;;;;;;;29.00;41.79;94106.47;5008405;28;8213;-62
2023/09/16 04:04:53;;;;;;;;;;;;;;;28.99;42.04;94110.50;5010906;28;6995;-61
2023/09/16 04:07:19;;;;;;;;;;;;;;;28.98;41.21;94105.50;5010739;28;7726;-60
2023/09/16 04:09:45;;;;;;;;;;;;;;;28.98;41.44;94111.03;5026900;28;6967;-60
2023/09/16 04:12:13;;;;;;;;;;;;;;;28.96;41.43;94102.53;5010321;28;7045;-60
2023/09/16 04:14:39;;;;;;;;;;;;;;;28.97;41.96;94104.75;5006142;28;7313;-60
2023/09/16 04:17:05;;;;;;;;;;;;;;;28.98;41.93;94099.97;5009596;28;8830;-61
2023/09/16 04:19:31;;;;;;;;;;;;;;;28.98;42.04;94111.03;5016197;28;7240;-61
2023/09/16 04:21:57;;;;;;;;;;;;;;;28.96;42.39;94102.53;5009688;28;7264;-61
2023/09/16 04:24:23;;;;;;;;;;;;;;;28.98;42.09;94102.75;5005425;28;6990;-61
2023/09/16 04:26:49;;;;;;;;;;;;;;;28.95;42.04;94107.31;5008857;28;9387;-61
2023/09/16 04:29:15;;;;;;;;;;;;;;;28.96;42.01;94097.00;5004867;28;7171;-61
2023/09/16 04:31:42;;;;;;;;;;;;;;;28.94;42.09;94094.78;5004527;28;7136;-61
2023/09/16 04:34:08;;;;;;;;;;;;;;;28.94;41.25;94089.25;5009733;28;7261;-61
2023/09/16 04:36:39;;;;;;;;;;;;;;;28.96;41.25;94094.97;5008480;28;7331;-61
2023/09/16 04:39:12;;;;;;;;;;;;;;;28.95;41.66;94096.25;5000930;28;7029;-61
2023/09/16 04:41:53;;;;;;;;;;;;;;;28.94;41.65;94100.31;5004985;28;7693;-61
2023/09/16 04:44:30;;;;;;;;;;;;;;;28.91;41.98;94089.56;5005976;28;7144;-62
2023/09/16 04:46:59;;;;;;;;;;;;;;;28.93;42.45;94093.28;4989997;28;7224;-62
2023/09/16 04:49:28;;;;;;;;;;;;;;;28.93;41.47;94090.50;5008816;28;7080;-61
2023/09/16 04:52:05;;;;;;;;;;;;;;;28.94;41.71;94088.50;5024496;28;7044;-61
2023/09/16 04:54:35;;;;;;;;;;;;;;;28.90;41.89;94085.31;5027044;28;7419;-61
2023/09/16 04:57:03;;;;;;;;;;;;;;;28.88;41.31;94088.63;5005627;28;8732;-61
2023/09/16 04:59:58;;;;;;;;;;;;;;;28.92;42.05;94085.53;5002197;28;6984;-62
2023/09/16 05:02:35;;;;;;;;;;;;;;;28.91;40.93;94084.03;4967705;28;7044;-61
2023/09/16 05:05:16;;;;;;;;;;;;;;;28.91;41.58;94089.56;4974473;28;7058;-61
2023/09/16 05:07:42;;;;;;;;;;;;;;;28.89;40.96;94079.03;4970903;28;7257;-61
2023/09/16 05:10:19;;;;;;;;;;;;;;;28.89;41.72;94075.50;4954423;28;7000;-61
2023/09/16 05:13:05;;;;;;;;;;;;;;;28.89;41.79;94072.75;4955809;28;7076;-61
2023/09/16 05:15:34;;;;;;;;;;;;;;;28.89;41.01;94081.81;4954355;28;6948;-61
2023/09/16 05:18:00;;;;;;;;;;;;;;;28.87;41.60;94067.75;4952494;28;9331;-61
2023/09/16 05:20:26;;;;;;;;;;;;;;;28.87;40.83;94067.75;4952219;28;10159;-61
2023/09/16 05:22:53;;;;;;;;;;;;;;;28.89;41.40;94067.97;4971572;28;7208;-61
2023/09/16 05:25:23;;;;;;;;;;;;;;;28.88;41.71;94060.94;4965039;28;7318;-62
2023/09/16 05:27:52;;;;;;;;;;;;;;;28.88;41.21;94062.97;4972703;28;7448;-61
2023/09/16 05:30:20;;;;;;;;;;;;;;;28.88;40.96;94058.16;4954758;28;6997;-62
2023/09/16 05:32:50;;;;;;;;;;;;;;;28.86;41.11;94066.25;4964279;28;6921;-62
2023/09/16 05:35:18;;;;;;;;;;;;;;;28.86;40.83;94071.81;4971674;28;7069;-62
2023/09/16 05:37:46;;;;;;;;;;;;;;;28.84;40.96;94060.53;4961376;28;7008;-62
2023/09/16 05:40:16;;;;;;;;;;;;;;;28.87;40.83;94059.47;5005754;28;7237;-61
2023/09/16 05:42:50;;;;;;;;;;;;;;;28.87;41.24;94053.16;5006638;28;9487;-61
2023/09/16 05:45:27;;;;;;;;;;;;;;;28.87;41.50;94058.72;5005154;28;6974;-61
2023/09/16 05:47:54;;;;;;;;;;;;;;;28.87;41.31;94056.69;5020842;28;7322;-61
2023/09/16 05:50:21;;;;;;;;;;;;;;;28.80;41.32;94045.53;5014497;28;7221;-61
2023/09/16 05:52:51;;;;;;;;;;;;;;;28.83;40.96;94061.06;5010734;28;7300;-62
2023/09/16 05:55:17;;;;;;;;;;;;;;;28.83;41.51;94058.31;5005366;28;8844;-62
2023/09/16 05:57:51;;;;;;;;;;;;;;;28.83;41.74;94061.81;5027345;28;7203;-61
2023/09/16 06:00:17;;;;;;;;;;;;;;;28.81;41.46;94058.09;5000646;28;8878;-61
2023/09/16 06:02:44;;;;;;;;;;;;;;;28.78;41.38;94062.69;5009074;28;6980;-62
2023/09/16 06:05:29;;;;;;;;;;;;;;;28.77;41.07;94061.22;5008329;28;8764;-61
2023/09/16 06:07:55;;;;;;;;;;;;;;;28.72;41.22;94048.25;4997175;28;7260;-61
2023/09/16 06:10:36;;;;;;;;;;;;;;;28.73;41.48;94058.03;4999219;28;7281;-62
2023/09/16 06:13:11;;;;;;;;;;;;;;;28.71;41.40;94055.06;5011434;28;7195;-62
2023/09/16 06:15:37;;;;;;;;;;;;;;;28.71;41.72;94059.88;5011468;28;7121;-61
2023/09/16 06:18:08;;;;;;;;;;;;;;;28.70;41.94;94055.59;5012653;28;9191;-62
2023/09/16 06:21:06;;;;;;;;;;;;;;;28.69;41.22;94052.09;5030000;28;7204;-62
2023/09/16 06:23:32;;;;;;;;;;;;;;;28.70;42.14;94050.81;5027037;28;7412;-61
2023/09/16 06:26:09;;;;;;;;;;;;;;;28.70;41.53;94063.91;5002695;28;9088;-56
2023/09/16 06:28:38;;;;;;;;;;;;;;;28.69;41.31;94054.09;5028125;28;7241;-56
2023/09/16 06:31:12;;;;;;;;;;;;;;;28.68;42.02;94056.16;5012060;28;7259;-56
2023/09/16 06:33:54;;;;;;;;;;;;;;;28.69;41.13;94056.88;5011276;28;7221;-56
2023/09/16 06:36:23;;;;;;;;;;;;;;;28.68;42.00;94058.91;5024895;28;7464;-56
2023/09/16 06:38:52;;;;;;;;;;;;;;;28.66;40.97;94047.66;5010209;28;6981;-56
2023/09/16 06:41:20;;;;;;;;;;;;;;;28.68;41.07;94055.41;5013503;28;7263;-56
2023/09/16 06:44:22;;;;;;;;;;;;;;;28.66;41.76;94044.88;5031848;28;9102;-56
2023/09/16 06:46:57;;;;;;;;;;;;;;;28.65;41.76;94046.16;4955479;28;8826;-56
2023/09/16 06:49:23;;;;;;;;;;;;;;;28.66;41.40;94044.88;4968874;28;8198;-56
2023/09/16 06:51:54;;;;;;;;;;;;;;;28.64;41.56;94041.91;4956747;28;7004;-56
2023/09/16 06:54:20;;;;;;;;;;;;;;;28.65;41.83;94043.38;4953261;28;7300;-56
2023/09/16 06:56:47;;;;;;;;;;;;;;;28.68;42.46;94045.09;4955448;28;7275;-55
2023/09/16 06:59:27;;;;;;;;;;;;;;;28.70;41.63;94053.59;4956667;28;8732;-56
2023/09/16 07:02:09;;;;;;;;;;;;;;;28.68;42.21;94050.63;4957463;28;7222;-56
2023/09/16 07:04:55;;;;;;;;;;;;;;;28.65;41.68;94048.91;4971977;28;7326;-56
2023/09/16 07:07:23;;;;;;;;;;;;;;;28.67;42.03;94056.66;4971426;28;6979;-56
2023/09/16 07:10:00;;;;;;;;;;;;;;;28.65;41.80;94060.00;4964834;28;8903;-56
2023/09/16 07:12:35;;;;;;;;;;;;;;;28.65;42.37;94057.22;4960826;28;8826;-55
2023/09/16 07:15:02;;;;;;;;;;;;;;;28.66;42.34;94055.94;4954893;28;7246;-55
2023/09/16 07:17:34;;;;;;;;;;;;;;;28.66;42.42;94057.97;4961483;28;7454;-55
2023/09/16 07:20:00;;;;;;;;;;;;;;;28.64;42.59;94055.00;4956005;28;7329;-55
2023/09/16 07:22:31;;;;;;;;;;;;;;;28.66;41.60;94055.94;5002686;28;7146;-55
2023/09/16 07:25:01;;;;;;;;;;;;;;;28.68;41.95;94060.94;5009033;28;9116;-55
2023/09/16 07:27:28;;;;;;;;;;;;;;;28.65;42.29;94065.53;5006115;28;9059;-55
2023/09/16 07:29:55;;;;;;;;;;;;;;;28.67;41.19;94067.75;4995102;28;7478;-55
2023/09/16 07:32:36;;;;;;;;;;;;;;;28.67;41.91;94073.28;5011499;28;6980;-55
2023/09/16 07:35:05;;;;;;;;;;;;;;;28.67;41.97;94074.03;5012373;28;7367;-60
2023/09/16 07:37:31;;;;;;;;;;;;;;;28.68;41.57;94072.00;5000596;28;7669;-60
2023/09/16 07:40:17;;;;;;;;;;;;;;;28.68;41.43;94075.53;5006806;28;7250;-60
2023/09/16 07:42:49;;;;;;;;;;;;;;;28.69;41.25;94076.25;4994024;28;7651;-60
2023/09/16 07:45:15;;;;;;;;;;;;;;;28.68;41.45;94078.28;5023579;28;7186;-60
2023/09/16 07:47:41;;;;;;;;;;;;;;;28.67;41.46;94079.56;5012286;28;7219;-60
2023/09/16 07:50:21;;;;;;;;;;;;;;;28.69;41.90;94090.84;5008942;28;7952;-60
2023/09/16 07:52:49;;;;;;;;;;;;;;;28.68;44.65;94097.66;5009392;28;7849;-60
2023/09/16 07:55:44;;;;;;;;;;;;;;;28.74;44.06;94103.06;5026712;28;7002;-61
2023/09/16 07:58:17;;;;;;;;;;;;;;;28.77;45.06;94099.22;4949217;28;9101;-61
2023/09/16 08:00:57;;;;;;;;;;;;;;;28.79;43.47;94100.19;4937328;28;7102;-60
2023/09/16 08:03:23;;;;;;;;;;;;;;;28.82;43.98;94092.78;4936459;28;9856;-60
2023/09/16 08:05:53;;;;;;;;;;;;;;;28.83;43.33;94097.81;4939974;28;8724;-60
2023/09/16 08:08:33;;;;;;;;;;;;;;;28.80;43.54;94095.38;4930304;28;7480;-60
2023/09/16 08:11:23;;;;;;;;;;;;;;;28.85;43.01;94098.00;4940109;29;7453;-60
2023/09/16 08:14:07;;;;;;;;;;;;;;;28.87;43.38;94097.47;4945928;28;7413;-59
2023/09/16 08:16:44;;;;;;;;;;;;;;;28.83;42.64;94095.03;4948035;28;7104;-60
2023/09/16 08:19:19;;;;;;;;;;;;;;;28.80;43.37;94098.13;4948690;28;8296;-60
2023/09/16 08:21:45;;;;;;;;;;;;;;;28.80;43.04;94100.91;4932788;29;7914;-60
2023/09/16 08:24:11;;;;;;;;;;;;;;;28.85;43.50;94111.84;4934488;29;7255;-60
2023/09/16 08:26:37;;;;;;;;;;;;;;;28.80;43.22;94109.19;4932667;29;7325;-60
2023/09/16 08:29:03;;;;;;;;;;;;;;;28.82;43.24;94112.91;4938236;29;9222;-59
2023/09/16 08:31:30;;;;;;;;;;;;;;;28.84;42.09;94113.13;4926592;29;9263;-60
2023/09/16 08:34:03;;;;;;;;;;;;;;;28.82;42.65;94121.22;4936401;28;8681;-60
2023/09/16 08:36:33;;;;;;;;;;;;;;;28.85;42.49;94102.81;4993472;28;7085;-60
2023/09/16 08:39:00;;;;;;;;;;;;;;;28.87;42.90;94105.78;5013620;28;7126;-60
2023/09/16 08:42:12;;;;;;;;;;;;;;;28.88;43.16;94115.56;5014172;28;7245;-60
2023/09/16 08:45:04;;;;;;;;;;;;;;;28.88;42.83;94115.56;5003585;28;7510;-63
2023/09/16 08:47:55;;;;;;;;;;;;;;;28.87;42.71;94117.59;5013633;28;7068;-63
2023/09/16 08:50:30;;;;;;;;;;;;;;;28.84;42.87;94107.59;5015186;28;7005;-63
2023/09/16 08:53:03;;;;;;;;;;;;;;;28.84;42.49;94109.63;5027614;28;9232;-64
2023/09/16 08:55:29;;;;;;;;;;;;;;;28.86;42.77;94110.56;5011906;28;7162;-64
2023/09/16 08:58:16;;;;;;;;;;;;;;;28.86;42.32;94107.78;5015771;28;7225;-63
2023/09/16 09:00:44;;;;;;;;;;;;;;;28.86;42.83;94107.78;5030204;28;7506;-63
2023/09/16 09:03:11;;;;;;;;;;;;;;;28.89;42.38;94105.97;5014674;28;8787;-63
2023/09/16 09:05:43;;;;;;;;;;;;;;;28.87;43.32;94106.53;5015486;28;7328;-63
2023/09/16 09:08:16;;;;;;;;;;;;;;;28.88;42.56;94096.91;5002461;28;9068;-63
2023/09/16 09:10:42;;;;;;;;;;;;;;;28.87;42.55;94095.44;5032160;28;7161;-63
2023/09/16 09:13:23;;;;;;;;;;;;;;;28.88;42.56;94093.44;5021690;28;9122;-64
2023/09/16 09:16:01;;;;;;;;;;;;;;;28.87;42.56;94098.22;5025082;28;8143;-63
2023/09/16 09:18:32;;;;;;;;;;;;;;;28.89;42.81;94098.41;5014702;28;7406;-63
2023/09/16 09:21:04;;;;;;;;;;;;;;;28.91;41.84;94095.84;5007535;28;8083;-63
2023/09/16 09:26:57;;;;;;;;;;;;;;;28.91;42.26;94095.84;5015464;28;7344;-64
2023/09/16 09:29:35;;;;;;;;;;;;;;;28.90;42.37;94094.38;5013791;28;8971;-64
2023/09/16 09:32:05;;;;;;;;;;;;;;;28.87;43.00;94089.91;5016717;28;8774;-64
2023/09/16 09:34:36;;;;;;;;;;;;;;;28.89;42.66;94081.06;5006939;28;7387;-64
2023/09/16 09:37:21;;;;;;;;;;;;;;;28.88;42.09;94074.06;5019985;28;7022;-64
2023/09/16 09:40:13;;;;;;;;;;;;;;;28.91;42.99;94078.50;5013329;28;7242;-64
2023/09/16 09:42:47;;;;;;;;;;;;;;;28.93;42.97;94082.22;5008183;28;7241;-64
2023/09/16 09:45:21;;;;;;;;;;;;;;;28.94;41.75;94083.72;5011465;28;7222;-64
2023/09/16 09:48:02;;;;;;;;;;;;;;;28.94;42.17;94089.25;5031768;28;7657;-64
2023/09/16 09:50:38;;;;;;;;;;;;;;;28.91;42.24;94082.00;5023757;28;8606;-64
2023/09/16 09:53:06;;;;;;;;;;;;;;;28.92;42.12;94086.28;5005197;28;7071;-64
2023/09/16 09:55:39;;;;;;;;;;;;;;;28.94;41.99;94077.41;5009146;28;9598;-61
2023/09/16 09:58:05;;;;;;;;;;;;;;;28.96;42.74;94070.06;5009211;28;7670;-62
2023/09/16 10:00:32;;;;;;;;;;;;;;;28.98;41.52;94075.06;5025656;28;6870;-61
2023/09/16 10:03:00;;;;;;;;;;;;;;;28.97;42.15;94070.81;5004283;28;8172;-61
2023/09/16 10:05:26;;;;;;;;;;;;;;;28.99;41.86;94071.00;5007113;28;9495;-62
2023/09/16 10:07:53;;;;;;;;;;;;;;;28.97;42.25;94066.00;5017598;28;7249;-62
2023/09/16 10:10:25;;;;;;;;;;;;;;;28.97;41.94;94066.00;5009920;28;9065;-61
2023/09/16 10:12:53;;;;;;;;;;;;;;;29.01;41.84;94073.97;5010437;28;8003;-62
2023/09/16 10:15:28;;;;;;;;;;;;;;;29.01;41.63;94073.97;5009640;28;8814;-62
2023/09/16 10:18:07;;;;;;;;;;;;;;;29.01;41.87;94071.94;5009478;28;7960;-61
2023/09/16 10:20:43;;;;;;;;;;;;;;;29.02;41.41;94062.34;5029907;28;9441;-61
2023/09/16 10:23:23;;;;;;;;;;;;;;;29.03;41.36;94065.88;5023345;28;7241;-61
2023/09/16 10:25:54;;;;;;;;;;;;;;;29.05;41.34;94063.31;5030882;28;7005;-62
2023/09/16 10:28:22;;;;;;;;;;;;;;;29.04;41.83;94059.78;5008321;28;9802;-62
2023/09/16 10:30:51;;;;;;;;;;;;;;;29.01;41.13;94063.63;5012866;28;9182;-61
2023/09/16 10:33:47;;;;;;;;;;;;;;;29.05;41.65;94064.06;5014372;28;7101;-63
2023/09/16 10:36:39;;;;;;;;;;;;;;;29.07;40.88;94066.28;4952201;28;7237;-62
2023/09/16 10:39:31;;;;;;;;;;;;;;;29.07;40.98;94067.03;4946010;28;7410;-61
2023/09/16 10:42:17;;;;;;;;;;;;;;;29.06;41.50;94070.31;4933063;28;7132;-62
2023/09/16 10:44:49;;;;;;;;;;;;;;;29.07;42.04;94083.63;4946798;28;7409;-62
2023/09/16 10:48:07;;;;;;;;;;;;;;;29.09;42.27;94074.78;4933136;28;9161;-62
2023/09/16 10:50:55;;;;;;;;;;;;;;;29.10;41.57;94079.03;4877097;29;9215;-62
2023/09/16 10:53:36;;;;;;;;;;;;;;;29.11;42.29;94066.66;4880967;29;8161;-61
2023/09/16 10:56:17;;;;;;;;;;;;;;;29.12;42.52;94075.72;4883599;29;7304;-62
2023/09/16 10:59:25;;;;;;;;;;;;;;;29.10;42.42;94062.44;4881142;29;7456;-62
2023/09/16 11:02:36;;;;;;;;;;;;;;;29.09;42.08;94056.13;4880559;29;9350;-61
2023/09/16 11:05:03;;;;;;;;;;;;;;;29.12;42.76;94064.66;4891024;29;9095;-60
2023/09/16 11:07:33;;;;;;;;;;;;;;;29.13;42.75;94052.25;4873488;29;9631;-60
2023/09/16 11:10:45;;;;;;;;;;;;;;;29.13;42.47;94058.56;4892277;29;7305;-60
2023/09/16 11:13:13;;;;;;;;;;;;;;;29.12;42.21;94048.78;4821978;29;6983;-60
2023/09/16 11:15:52;;;;;;;;;;;;;;;29.17;42.72;94049.94;4838037;29;9133;-59
2023/09/16 11:18:29;;;;;;;;;;;;;;;29.18;42.26;94045.88;4837083;29;7270;-60
2023/09/16 11:20:58;;;;;;;;;;;;;;;29.19;42.15;94041.84;4842119;29;8425;-60
2023/09/16 11:23:30;;;;;;;;;;;;;;;29.19;41.92;94045.31;4847107;29;9942;-60
2023/09/16 11:26:05;;;;;;;;;;;;;;;29.19;41.83;94037.03;4854382;29;7227;-60
2023/09/16 11:28:32;;;;;;;;;;;;;;;29.21;41.81;94036.50;4877113;29;7218;-60
2023/09/16 11:31:08;;;;;;;;;;;;;;;29.18;41.49;94032.03;4876519;29;7473;-60
2023/09/16 11:33:42;;;;;;;;;;;;;;;29.19;42.24;94031.47;4928953;28;7074;-60
2023/09/16 11:36:32;;;;;;;;;;;;;;;29.22;41.94;94035.94;4933740;28;9324;-60
2023/09/16 11:39:11;;;;;;;;;;;;;;;29.23;40.91;94036.69;4953334;28;7213;-60
2023/09/16 11:41:49;;;;;;;;;;;;;;;29.24;41.95;94038.16;4930988;28;9117;-60
2023/09/16 11:44:31;;;;;;;;;;;;;;;29.23;41.66;94031.16;4947828;28;8746;-60
2023/09/16 11:47:17;;;;;;;;;;;;;;;29.24;42.10;94027.81;4951422;28;7238;-60
2023/09/16 11:49:53;;;;;;;;;;;;;;;29.26;41.43;94032.81;4963049;28;8796;-60
2023/09/16 11:52:23;;;;;;;;;;;;;;;29.25;41.86;94023.78;5008485;28;9128;-60
2023/09/16 11:55:28;;;;;;;;;;;;;;;29.25;41.60;94014.72;5012348;28;7226;-60
2023/09/16 11:58:04;;;;;;;;;;;;;;;29.25;41.69;94014.72;5032916;28;7124;-60
2023/09/16 12:00:33;;;;;;;;;;;;;;;29.25;41.48;94018.25;5012430;28;7175;-60
2023/09/16 12:03:01;;;;;;;;;;;;;;;29.30;41.15;94030.44;5003446;28;7425;-59
2023/09/16 12:05:28;;;;;;;;;;;;;;;29.29;40.78;94024.19;5005505;28;7043;-60
2023/09/16 12:07:59;;;;;;;;;;;;;;;29.28;42.15;94025.44;5007421;28;7250;-60
2023/09/16 12:10:25;;;;;;;;;;;;;;;29.31;41.04;94020.84;5009853;28;7287;-60
2023/09/16 12:13:03;;;;;;;;;;;;;;;29.31;41.13;94026.41;5025551;28;8466;-60
2023/09/16 12:15:31;;;;;;;;;;;;;;;29.31;41.83;94031.94;5007870;28;6993;-57
2023/09/16 12:17:57;;;;;;;;;;;;;;;29.34;41.30;94036.41;5021996;28;7239;-57
2023/09/16 12:20:24;;;;;;;;;;;;;;;29.34;41.14;94033.63;4991848;28;6971;-57
2023/09/16 12:22:59;;;;;;;;;;;;;;;29.35;41.75;94029.56;5004064;28;8874;-57
2023/09/16 12:25:41;;;;;;;;;;;;;;;29.37;41.62;94029.75;4998971;28;7988;-57
2023/09/16 12:28:10;;;;;;;;;;;;;;;29.41;40.95;94024.59;5017945;28;7252;-57
2023/09/16 12:30:44;;;;;;;;;;;;;;;29.41;41.24;94028.13;5018182;28;9114;-57
2023/09/16 12:33:14;;;;;;;;;;;;;;;29.42;40.90;94026.09;5006200;28;7253;-57
2023/09/16 12:35:50;;;;;;;;;;;;;;;29.44;41.64;94024.28;5026289;28;9542;-57
2023/09/16 12:38:34;;;;;;;;;;;;;;;29.46;41.26;94020.94;5010131;28;7233;-57
2023/09/16 12:41:03;;;;;;;;;;;;;;;29.48;40.81;94023.91;5006360;28;7320;-57
2023/09/16 12:43:38;;;;;;;;;;;;;;;29.47;41.20;94011.34;4998998;28;7327;-57
2023/09/16 12:46:27;;;;;;;;;;;;;;;29.50;41.18;94015.78;5005579;28;7288;-57
2023/09/16 12:49:06;;;;;;;;;;;;;;;29.49;41.17;94020.59;5024341;28;9420;-57
2023/09/16 12:52:07;;;;;;;;;;;;;;;29.51;41.02;94017.28;5021860;28;7238;-57
2023/09/16 12:54:33;;;;;;;;;;;;;;;29.53;41.97;94014.72;4964483;28;7049;-57
2023/09/16 12:57:03;;;;;;;;;;;;;;;29.52;40.87;94013.22;4973420;28;9025;-57
2023/09/16 12:59:44;;;;;;;;;;;;;;;29.56;41.84;94019.16;4962649;28;8689;-57
2023/09/16 13:02:20;;;;;;;;;;;;;;;29.59;41.30;94023.59;4970679;28;7241;-57
2023/09/16 13:04:48;;;;;;;;;;;;;;;29.59;41.29;94018.06;4971295;28;7178;-57
2023/09/16 13:07:24;;;;;;;;;;;;;;;29.60;42.01;94025.81;4963676;28;7152;-57
2023/09/16 13:10:03;;;;;;;;;;;;;;;29.61;41.64;94010.69;4980702;28;7079;-57
2023/09/16 13:12:50;;;;;;;;;;;;;;;29.62;41.58;94011.44;4959710;28;7084;-57
2023/09/16 13:15:22;;;;;;;;;;;;;;;29.62;41.85;94008.66;4962234;28;7414;-57
2023/09/16 13:17:57;;;;;;;;;;;;;;;29.63;41.35;94008.13;4979342;28;7289;-57
2023/09/16 13:21:02;;;;;;;;;;;;;;;29.64;41.57;94009.59;4982883;28;6973;-57
2023/09/16 13:23:29;;;;;;;;;;;;;;;29.66;40.88;94003.50;4953458;28;7260;-57
2023/09/16 13:26:15;;;;;;;;;;;;;;;29.68;41.24;94014.78;4965983;28;7094;-57
2023/09/16 13:29:29;;;;;;;;;;;;;;;29.70;41.31;94010.19;4956921;28;7394;-57
2023/09/16 13:32:27;;;;;;;;;;;;;;;29.72;42.04;94004.84;4999770;28;9132;-57
2023/09/16 13:35:29;;;;;;;;;;;;;;;29.75;40.89;94005.81;5025026;28;9080;-57
2023/09/16 13:38:15;;;;;;;;;;;;;;;29.79;40.96;94011.72;4987977;28;8737;-57
2023/09/16 13:40:49;;;;;;;;;;;;;;;29.81;40.96;94009.16;4977884;28;6989;-57