Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:03:13;;;;;;;1.05;0.40;;;;;;;19.17;100.00;97796.78;15275416;19;20022;-76
2023/07/29 00:08:47;;;;;;;0.22;0.20;;;;;;;19.13;100.00;97799.13;15278429;19;20101;-77
2023/07/29 00:14:11;;;;;;;1.38;0.20;;;;;;;19.12;100.00;97788.44;15278961;19;20017;-76
2023/07/29 00:19:36;;;;;;;1.95;0.20;;;;;;;19.09;100.00;97803.38;15274247;19;20006;-76
2023/07/29 00:25:03;;;;;;;0.38;0.30;;;;;;;18.94;100.00;97801.09;15277375;19;20006;-76
2023/07/29 00:30:29;;;;;;;0.55;0.30;;;;;;;18.85;100.00;97819.63;15281621;19;20007;-77
2023/07/29 00:35:53;;;;;;;0.73;0.40;;;;;;;18.76;100.00;97824.56;15276479;19;20054;-76
2023/07/29 00:41:23;;;;;;;0.30;0.30;;;;;;;18.70;100.00;97841.03;15283304;19;20816;-77
2023/07/29 00:46:49;;;;;;;1.02;0.40;;;;;;;18.64;100.00;97845.50;15278970;19;20780;-77
2023/07/29 00:52:26;;;;;;;0.68;0.30;;;;;;;18.61;100.00;97844.06;15286689;19;20094;-76
2023/07/29 00:57:55;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97844.75;15333267;19;20019;-76
2023/07/29 01:03:20;;;;;;;0.30;0.30;;;;;;;18.54;100.00;97853.38;15304930;19;20023;-77
2023/07/29 01:09:04;;;;;;;1.17;0.40;;;;;;;18.55;100.00;97849.59;15266916;19;20524;-77
2023/07/29 01:14:38;;;;;;;0.60;0.40;;;;;;;18.55;100.00;97849.59;15278027;19;20014;-77
2023/07/29 01:20:11;;;;;;;0.30;0.30;;;;;;;18.52;100.00;97847.34;15283227;19;20050;-77
2023/07/29 01:25:38;;;;;;;0.30;0.30;;;;;;;18.52;100.00;97850.88;15270078;19;20481;-76
2023/07/29 01:31:11;;;;;;;0.20;0.20;;;;;;;18.54;100.00;97842.47;15273459;19;20078;-77
2023/07/29 01:36:40;;;;;;;0.40;0.40;;;;;;;18.56;100.00;97838.47;15277225;19;20388;-79
2023/07/29 01:42:08;;;;;;;0.73;0.30;;;;;;;18.57;100.00;97836.56;15287842;19;20086;-78
2023/07/29 01:47:35;;;;;;;0.30;0.30;;;;;;;18.57;100.00;97836.56;14781458;19;10000090;-78
2023/07/29 01:52:59;;;;;;;0.40;0.40;;;;;;;18.57;100.00;97833.84;15299814;19;20070;-75
2023/07/29 01:58:26;;;;;;;0.80;0.50;;;;;;;18.59;100.00;97843.44;15293406;19;20343;-78
2023/07/29 02:03:54;;;;;;;0.20;0.20;;;;;;;18.57;100.00;97836.56;15260245;19;20007;-76
2023/07/29 02:09:26;;;;;;;0.40;0.40;;;;;;;18.55;100.00;97841.41;15284088;19;20015;-75
2023/07/29 02:14:54;;;;;;;0.60;0.40;;;;;;;18.52;100.00;97820.88;15289049;19;20503;-74
2023/07/29 02:20:20;;;;;;;0.68;0.40;;;;;;;18.51;100.00;97834.75;15290630;19;20145;-75
2023/07/29 02:25:45;;;;;;;0.80;0.50;;;;;;;18.50;100.00;97824.91;15288955;19;20109;-77
2023/07/29 02:31:24;;;;;;;0.40;0.40;;;;;;;18.47;100.00;97817.97;15295458;19;20453;-75
2023/07/29 02:36:48;;;;;;;0.35;0.35;;;;;;;18.42;100.00;97815.13;15290438;19;20062;-76
2023/07/29 02:42:14;;;;;;;0.30;0.30;;;;;;;18.38;100.00;97813.91;15283942;19;20028;-78
2023/07/29 02:47:42;;;;;;;0.30;0.30;;;;;;;18.32;100.00;97810.19;15285290;19;20019;-75
2023/07/29 02:53:07;;;;;;;0.60;0.40;;;;;;;18.25;100.00;97821.16;15288301;19;20015;-76
2023/07/29 02:58:31;;;;;;;0.40;0.40;;;;;;;18.14;100.00;97825.47;15281909;19;20010;-79
2023/07/29 03:03:59;;;;;;;0.95;0.43;;;;;;;18.02;100.00;97832.72;15285230;19;20424;-76
2023/07/29 03:09:30;;;;;;;0.43;0.43;;;;;;;17.93;100.00;97828.59;15280081;19;20074;-77
2023/07/29 03:14:56;;;;;;;0.68;0.47;;;;;;;17.85;100.00;97832.44;15280136;19;20494;-76
2023/07/29 03:20:23;;;;;;;0.70;0.50;;;;;;;17.79;100.00;97831.44;15287943;19;20509;-76
2023/07/29 03:25:53;;;;;;;0.63;0.40;;;;;;;17.72;100.00;97833.34;15281789;19;20018;-77
2023/07/29 03:31:18;;;;;;;0.50;0.50;;;;;;;17.63;100.00;97838.28;15284845;19;20018;-75
2023/07/29 03:36:47;;;;;;;2.50;0.60;;;;;;;17.55;100.00;97839.38;15283483;19;20014;-77
2023/07/29 03:42:13;;;;;;;1.02;0.60;;;;;;;17.49;100.00;97834.78;15290122;19;20011;-77
2023/07/29 03:47:38;;;;;;;1.20;0.50;;;;;;;17.46;100.00;97837.97;15284126;19;20019;-76
2023/07/29 03:52:58;;;;;;;0.60;0.60;;;;;;;17.39;100.00;97829.84;15367931;19;20029;-75
2023/07/29 03:58:29;;;;;;;0.52;0.50;;;;;;;17.38;100.00;97828.19;15365876;19;20013;-76
2023/07/29 04:03:54;;;;;;;0.30;0.30;;;;;;;17.37;100.00;97837.41;15352846;19;20003;-76
2023/07/29 04:09:29;;;;;;;0.40;0.40;;;;;;;17.39;100.00;97829.00;15313896;19;20109;-77
2023/07/29 04:14:53;;;;;;;1.67;0.60;;;;;;;17.39;100.00;97829.84;15296341;19;20011;-77
2023/07/29 04:20:20;;;;;;;1.27;0.60;;;;;;;17.42;100.00;97820.41;15288856;19;20420;-76
2023/07/29 04:25:47;;;;;;;3.10;0.60;;;;;;;17.44;100.00;97822.91;15280269;19;20096;-76
2023/07/29 04:31:12;;;;;;;1.38;0.60;;;;;;;17.46;100.00;97824.38;15280463;19;20102;-75
2023/07/29 04:36:37;;;;;;;1.08;0.55;;;;;;;17.47;100.00;97817.84;15280671;19;20342;-75
2023/07/29 04:42:04;;;;;;;0.60;0.40;;;;;;;17.50;100.00;97830.19;15285023;19;20010;-76
2023/07/29 04:47:29;;;;;;;0.63;0.63;;;;;;;17.53;100.00;97829.72;15285156;19;20018;-76
2023/07/29 04:53:01;;;;;;;0.57;0.50;;;;;;;17.57;100.00;97830.97;15285970;19;20955;-77
2023/07/29 04:58:29;;;;;;;0.55;0.52;;;;;;;17.61;100.00;97831.34;15337606;19;20009;-75
2023/07/29 05:03:54;;;;;;;1.95;0.70;;;;;;;17.64;100.00;97809.13;15310654;19;20031;-79
2023/07/29 05:09:26;;;;;;;2.15;0.63;;;;;;;17.67;100.00;97814.97;15269016;19;20019;-76
2023/07/29 05:14:53;;;;;;;0.85;0.60;;;;;;;17.74;100.00;97822.25;15275327;19;20395;-75
2023/07/29 05:20:19;;;;;;;1.60;0.60;;;;;;;17.80;100.00;97819.47;15305836;19;20018;-79
2023/07/29 05:25:45;;;;;;;0.80;0.40;;;;;;;17.90;100.00;97812.69;15314556;19;20010;-78
2023/07/29 05:31:13;;;;;;;0.88;0.57;;;;;;;17.99;100.00;97822.28;15321416;19;20003;-78
2023/07/29 05:36:39;;;;;;;1.00;0.43;;;;;;;18.12;100.00;97811.25;15316489;19;20014;-78
2023/07/29 05:42:04;;;;;;;0.43;0.43;;;;;;;18.22;100.00;97793.53;14811717;19;9999994;-78
2023/07/29 05:47:32;;;;;;;1.48;0.55;;;;;;;18.37;100.00;97780.34;15302997;19;20342;-77
2023/07/29 05:52:57;;;;;;;0.55;0.45;;;;;;;18.53;100.00;97776.19;15297058;19;20038;-78
2023/07/29 05:58:22;;;;;;;1.98;0.50;;;;;;;18.75;100.00;97784.72;15301475;19;20050;-78
2023/07/29 06:03:49;;;;;;;0.32;0.30;;;;;;;18.98;100.00;97753.16;15304030;19;20074;-78
2023/07/29 06:09:14;;;;;;;1.63;0.40;;;;;;;19.18;100.00;97741.09;15283939;19;20471;-80
2023/07/29 06:14:38;;;;;;;0.55;0.38;;;;;;;19.31;100.00;97732.69;15295343;19;20027;-78
2023/07/29 06:20:06;;;;;;;0.93;0.30;;;;;;;19.40;100.00;97723.09;15288903;19;20396;-78
2023/07/29 06:25:31;;;;;;;0.35;0.32;;;;;;;19.59;100.00;97714.78;15295731;19;20021;-78
2023/07/29 06:30:56;;;;;;;0.85;0.32;;;;;;;19.74;100.00;97705.28;15303065;19;20699;-78
2023/07/29 06:36:23;;;;;;;0.50;0.35;;;;;;;19.94;100.00;97700.28;15294510;19;20018;-78
2023/07/29 06:41:47;;;;;;;0.50;0.32;;;;;;;20.12;100.00;97684.81;15295443;19;20011;-77
2023/07/29 06:47:13;;;;;;;1.00;0.30;;;;;;;20.28;100.00;97673.13;15299907;19;20018;-78
2023/07/29 06:52:40;;;;;;;0.40;0.20;;;;;;;20.38;100.00;97658.00;15295130;19;20078;-76
2023/07/29 06:58:05;;;;;;;1.65;0.30;;;;;;;20.55;100.00;97642.44;15293225;19;20020;-76
2023/07/29 07:03:30;;;;;;;1.08;0.30;;;;;;;20.64;100.00;97643.69;15301608;19;20014;-77
2023/07/29 07:09:04;;;;;;;0.75;0.30;;;;;;;20.64;100.00;97651.09;15291255;19;20023;-78
2023/07/29 07:14:29;;;;;;;1.17;0.35;;;;;;;20.66;100.00;97656.31;15301488;19;20404;-82
2023/07/29 07:19:53;;;;;;;1.63;0.25;;;;;;;20.69;100.00;97659.41;15289514;19;20537;-77
2023/07/29 07:25:20;;;;;;;2.15;0.30;;;;;;;20.60;100.00;97669.06;15293967;19;20022;-76
2023/07/29 07:30:48;;;;;;;0.20;0.20;;;;;;;20.45;100.00;97661.41;15291483;19;20039;-77
2023/07/29 07:36:13;;;;;;;0.22;0.20;;;;;;;20.39;100.00;97665.94;15292024;19;20018;-78
2023/07/29 07:41:40;;;;;;;0.40;0.30;;;;;;;20.34;100.00;97665.84;15290803;19;20014;-76
2023/07/29 07:47:05;;;;;;;0.50;0.20;;;;;;;20.43;100.00;97658.06;15287368;19;20017;-76
2023/07/29 07:52:29;;;;;;;0.20;0.20;;;;;;;20.52;100.00;97655.78;15288158;19;20027;-78
2023/07/29 07:57:56;;;;;;;0.30;0.30;;;;;;;20.69;100.00;97655.81;15285041;19;20021;-80
2023/07/29 08:03:21;;;;;;;1.65;0.20;;;;;;;20.88;100.00;97649.06;15296230;19;20025;-79
2023/07/29 08:08:46;;;;;;;1.05;0.20;;;;;;;21.03;100.00;97639.47;15284853;19;20025;-77
2023/07/29 08:14:13;;;;;;;0.30;0.20;;;;;;;21.28;100.00;97635.47;15294609;19;20481;-77
2023/07/29 08:19:38;;;;;;;0.50;0.20;;;;;;;21.30;100.00;97623.16;15291201;19;20038;-77
2023/07/29 08:25:02;;;;;;;0.30;0.15;;;;;;;21.47;100.00;97625.88;15291148;19;20090;-79
2023/07/29 08:30:30;;;;;;;0.45;0.20;;;;;;;21.65;100.00;97613.84;15288975;19;20469;-77
2023/07/29 08:35:55;;;;;;;0.35;0.20;;;;;;;21.75;100.00;97615.09;15285876;19;20026;-77
2023/07/29 08:41:27;;;;;;;1.42;0.20;;;;;;;21.78;100.00;97623.63;15291094;19;20038;-78
2023/07/29 08:46:57;;;;;;;1.38;0.20;;;;;;;21.78;100.00;97637.34;15287091;19;20024;-78
2023/07/29 08:52:23;;;;;;;2.08;0.17;;;;;;;21.92;100.00;97639.72;15293475;19;20687;-76
2023/07/29 08:57:47;;;;;;;0.15;0.15;;;;;;;21.88;100.00;97644.03;15306154;19;20023;-77
2023/07/29 09:03:24;;;;;;;0.45;0.28;;;;;;;21.84;100.00;97632.75;15340439;19;20010;-78
2023/07/29 09:08:53;;;;;;;0.20;0.20;;;;;;;21.80;100.00;97648.88;15307891;19;20026;-75
2023/07/29 09:14:18;;;;;;;0.30;0.20;;;;;;;21.72;100.00;97635.59;15301243;19;20027;-78
2023/07/29 09:19:43;;;;;;;0.20;0.20;;;;;;;21.77;100.00;97627.44;15296522;19;20019;-76
2023/07/29 09:25:11;;;;;;;0.30;0.22;;;;;;;21.73;100.00;97636.44;15298731;19;20090;-79
2023/07/29 09:30:36;;;;;;;0.30;0.20;;;;;;;21.67;100.00;97627.31;15302224;19;20084;-76
2023/07/29 09:36:01;;;;;;;0.20;0.20;;;;;;;21.64;100.00;97630.56;15301447;19;20030;-76
2023/07/29 09:41:28;;;;;;;1.38;0.50;;;;;;;21.69;100.00;97630.63;15301008;19;20018;-77
2023/07/29 09:46:53;;;;;;;0.63;0.20;;;;;;;21.74;100.00;97633.44;15302254;19;20024;-77
2023/07/29 09:52:18;;;;;;;2.30;0.50;;;;;;;21.74;100.00;97621.66;15300565;19;20014;-78
2023/07/29 09:57:46;;;;;;;0.90;0.30;;;;;;;21.68;100.00;97642.69;15296566;19;20364;-78
2023/07/29 10:03:10;;;;;;;2.63;0.40;;;;;;;21.80;100.00;97642.56;15295808;19;20014;-79
2023/07/29 10:08:38;;;;;;;3.47;0.30;;;;;;;21.93;100.00;97635.88;14781752;19;10000385;-78
2023/07/29 10:14:06;;;;;;;0.28;0.20;;;;;;;22.03;100.00;97619.56;15299113;19;20010;-78
2023/07/29 10:19:31;;;;;;;0.30;0.30;;;;;;;22.05;100.00;97617.34;15297153;19;20018;-78
2023/07/29 10:25:00;;;;;;;2.30;0.32;;;;;;;22.19;100.00;97626.03;15299946;19;20100;-77
2023/07/29 10:30:27;;;;;;;0.77;0.40;;;;;;;22.29;100.00;97619.81;15337553;19;20018;-77
2023/07/29 10:35:53;;;;;;;0.22;0.22;;;;;;;22.24;100.00;97620.59;15342888;19;20010;-78
2023/07/29 10:41:18;;;;;;;0.55;0.45;;;;;;;22.20;100.00;97626.84;15332989;19;20014;-78
2023/07/29 10:46:46;;;;;;;2.28;0.32;;;;;;;22.05;100.00;97617.34;15293902;19;20031;-77
2023/07/29 10:52:11;;;;;;;0.50;0.40;;;;;;;21.97;100.00;97620.56;15296671;19;20023;-79
2023/07/29 10:57:41;;;;;;;0.43;0.38;;;;;;;21.89;100.00;97612.78;15297019;19;20039;-76
2023/07/29 11:03:10;;;;;;;0.43;0.43;;;;;;;21.81;100.00;97622.28;15297263;19;20070;-78
2023/07/29 11:08:37;;;;;;;0.32;0.32;;;;;;;21.75;100.00;97615.91;15292265;19;20015;-79
2023/07/29 11:14:04;;;;;;;0.47;0.38;;;;;;;21.83;100.00;97612.72;15293493;19;20094;-76
2023/07/29 11:19:31;;;;;;;1.55;0.35;;;;;;;22.01;100.00;97622.53;15288698;19;20014;-78
2023/07/29 11:24:56;;;;;;;0.85;0.60;;;;;;;22.50;100.00;97596.22;15293328;19;20042;-79
2023/07/29 11:30:22;;;;;;;1.13;0.20;;;;;;;22.63;100.00;97597.72;15292531;19;20030;-77
2023/07/29 11:35:51;;;;;;;1.35;0.47;;;;;;;22.77;100.00;97589.88;15292465;19;20010;-78
2023/07/29 11:41:15;;;;;;;2.35;0.30;;;;;;;22.57;100.00;97585.03;15292362;19;20509;-78
2023/07/29 11:46:40;;;;;;;1.30;0.40;;;;;;;22.77;100.00;97584.38;15297224;19;20026;-78
2023/07/29 11:52:07;;;;;;;0.55;0.45;;;;;;;22.80;100.00;97588.50;15292304;19;20366;-79
2023/07/29 11:57:32;;;;;;;0.57;0.40;;;;;;;22.85;100.00;97572.09;15290703;19;20018;-79
2023/07/29 12:02:58;;;;;;;0.32;0.32;;;;;;;23.18;100.00;97567.38;15290020;19;20345;-77
2023/07/29 12:08:32;;;;;;;0.40;0.40;;;;;;;23.31;100.00;97569.72;15289952;19;20064;-78
2023/07/29 12:13:57;;;;;;;0.73;0.50;;;;;;;23.25;100.00;97557.00;15306294;19;20054;-78
2023/07/29 12:19:22;;;;;;;1.38;0.38;;;;;;;23.44;100.00;97549.16;15306869;19;20022;-79
2023/07/29 12:24:54;;;;;;;0.43;0.40;;;;;;;23.48;100.00;97564.03;15310942;19;20018;-79
2023/07/29 12:30:20;;;;;;;0.30;0.30;;;;;;;23.49;100.00;97559.34;15296707;19;20019;-80
2023/07/29 12:35:47;;;;;;;0.40;0.40;;;;;;;23.66;100.00;97545.41;15302697;19;20489;-79
2023/07/29 12:41:15;;;;;;;0.40;0.40;;;;;;;23.79;100.00;97546.84;15311287;19;20027;-80
2023/07/29 12:46:40;;;;;;;0.52;0.30;;;;;;;23.98;100.00;97515.03;15314416;19;20026;-79
2023/07/29 12:52:05;;;;;;;0.55;0.40;;;;;;;24.27;100.00;97517.31;15306978;19;20023;-78
2023/07/29 12:57:32;;;;;;;0.45;0.35;;;;;;;24.53;100.00;97509.03;15308295;19;20006;-78
2023/07/29 13:02:57;;;;;;;0.60;0.30;;;;;;;24.58;100.00;97505.47;15303041;19;20021;-79
2023/07/29 13:08:28;;;;;;;0.90;0.30;;;;;;;24.34;100.00;97516.19;15303543;19;20033;-80
2023/07/29 13:13:55;;;;;;;3.53;0.50;;;;;;;24.38;100.00;97492.53;15321498;19;20070;-78
2023/07/29 13:19:20;;;;;;;0.68;0.35;;;;;;;24.44;100.00;97494.19;15352295;19;20025;-80
2023/07/29 13:24:45;;;;;;;1.10;0.20;;;;;;;24.43;100.00;97484.28;15287217;19;20105;-78
2023/07/29 13:30:13;;;;;;;0.30;0.30;;;;;;;24.48;100.00;97489.78;15291389;19;20426;-77
2023/07/29 13:35:38;;;;;;;0.40;0.40;;;;;;;24.47;100.00;97488.13;15287189;19;20021;-78
2023/07/29 13:41:02;;;;;;;0.47;0.38;;;;;;;24.53;100.00;97475.19;15288229;19;20015;-77
2023/07/29 13:46:29;;;;;;;0.55;0.30;;;;;;;24.54;100.00;97483.16;15304822;19;20014;-78
2023/07/29 13:51:54;;;;;;;0.95;0.30;;;;;;;24.54;100.00;97476.84;15300762;19;20357;-78
2023/07/29 13:57:19;;;;;;;0.30;0.30;;;;;;;24.49;100.00;97479.59;15299349;19;20085;-78
2023/07/29 14:02:46;;;;;;;0.77;0.40;;;;;;;24.54;100.00;97477.66;15302029;19;20082;-78
2023/07/29 14:08:11;;;;;;;0.65;0.30;;;;;;;24.47;100.00;97485.38;15305685;19;20094;-77
2023/07/29 14:13:35;;;;;;;2.58;0.40;;;;;;;24.31;100.00;97501.88;15307545;19;20365;-77
2023/07/29 14:19:03;;;;;;;0.30;0.30;;;;;;;24.13;100.00;97494.16;15306770;19;20029;-77
2023/07/29 14:24:27;;;;;;;0.50;0.40;;;;;;;23.89;100.00;97510.28;15302518;19;20070;-79
2023/07/29 14:29:52;;;;;;;0.30;0.30;;;;;;;23.63;100.00;97534.97;15298459;19;20021;-78
2023/07/29 14:35:19;;;;;;;0.30;0.30;;;;;;;23.43;100.00;97535.69;15303031;19;20021;-78
2023/07/29 14:40:44;;;;;;;0.20;0.20;;;;;;;23.18;100.00;97539.91;15271061;19;20011;-78
2023/07/29 14:46:08;;;;;;;1.13;0.50;;;;;;;22.59;100.00;97547.16;15302655;19;20077;-78
2023/07/29 14:51:37;;;;;;;1.33;0.60;;;;;;;21.78;100.00;97562.47;14792941;19;10000387;-77
2023/07/29 14:57:01;;;;;;;1.70;0.70;;;;;;;20.70;100.00;97622.72;15349002;19;20025;-77
2023/07/29 15:02:26;;;;;;;3.83;0.77;;;;;;;19.53;100.00;97647.44;15305936;19;20019;-77
2023/07/29 15:07:53;;;;;;;1.38;0.70;;;;;;;19.07;100.00;97694.44;15301580;19;20078;-77
2023/07/29 15:13:18;;;;;;;10.90;1.10;;;;;;;18.85;100.00;97666.00;15298174;19;20010;-77
2023/07/29 15:18:42;;;;;;;1.60;0.70;;;;;;;18.65;100.00;97702.56;15300444;19;20027;-76
2023/07/29 15:24:10;;;;;;;1.98;0.80;;;;;;;18.24;100.00;97706.88;15295397;19;20078;-76
2023/07/29 15:29:34;;;;;;;0.82;0.60;;;;;;;18.23;100.00;97729.75;15300367;19;20014;-77
2023/07/29 15:35:00;;;;;;;2.15;0.70;;;;;;;18.20;100.00;97722.88;15293242;19;20017;-76
2023/07/29 15:40:27;;;;;;;2.53;0.50;;;;;;;18.25;100.00;97700.38;15302258;19;20018;-77
2023/07/29 15:45:52;;;;;;;4.15;0.68;;;;;;;18.27;100.00;97725.53;15301201;19;20041;-77
2023/07/29 15:51:16;;;;;;;1.55;0.70;;;;;;;18.24;100.00;97720.53;15298533;19;20025;-78
2023/07/29 15:56:44;;;;;;;1.60;0.70;;;;;;;18.25;100.00;97697.66;15304710;19;20416;-78
2023/07/29 16:02:08;;;;;;;2.33;0.68;;;;;;;18.30;100.00;97689.59;15300566;19;20406;-78
2023/07/29 16:07:39;;;;;;;2.92;0.73;;;;;;;18.72;100.00;97688.84;15305745;19;20022;-78
2023/07/29 16:13:07;;;;;;;1.42;0.80;;;;;;;19.73;100.00;97739.13;15306492;19;20006;-78
2023/07/29 16:18:31;;;;;;;2.97;0.80;;;;;;;20.31;100.00;97689.03;15307763;19;20027;-78
2023/07/29 16:23:56;;;;;;;3.13;0.80;;;;;;;20.73;100.00;97666.03;15301827;19;20018;-79
2023/07/29 16:29:23;;;;;;;3.83;1.35;;;;;;;21.01;100.00;97663.50;15309772;19;20077;-78
2023/07/29 16:34:48;;;;;;;1.75;0.60;;;;;;;21.33;100.00;97657.47;15303608;19;20010;-77
2023/07/29 16:40:14;;;;;;;1.08;0.68;;;;;;;21.63;100.00;97664.53;15307990;19;20091;-79
2023/07/29 16:45:48;;;;;;;1.13;0.50;;;;;;;21.92;100.00;97658.91;15303989;19;20058;-77
2023/07/29 16:51:13;;;;;;;2.25;0.60;;;;;;;22.12;100.00;97645.44;15325088;19;20031;-78
2023/07/29 16:56:37;;;;;;;2.22;0.60;;;;;;;22.23;100.00;97651.84;15340062;19;20465;-77
2023/07/29 17:02:06;;;;;;;0.75;0.75;;;;;;;22.41;100.00;97649.91;15339515;19;20014;-76
2023/07/29 17:07:37;;;;;;;3.53;1.30;;;;;;;22.39;100.00;97649.31;15300615;19;20018;-77
2023/07/29 17:13:02;;;;;;;1.55;1.10;;;;;;;22.58;100.00;97649.81;15296468;19;20023;-78
2023/07/29 17:18:29;;;;;;;2.15;0.80;;;;;;;22.71;100.00;97654.91;15304415;19;20389;-78
2023/07/29 17:23:54;;;;;;;0.93;0.65;;;;;;;22.76;100.00;97671.41;15314757;19;20027;-77
2023/07/29 17:29:18;;;;;;;1.48;0.50;;;;;;;23.06;100.00;97667.31;15350575;19;20018;-77
2023/07/29 17:34:46;;;;;;;0.88;0.80;;;;;;;23.38;100.00;97660.19;15350299;19;20007;-77
2023/07/29 17:40:11;;;;;;;2.00;0.50;;;;;;;23.70;100.00;97673.84;15303074;19;20070;-77
2023/07/29 17:45:37;;;;;;;1.08;0.50;;;;;;;23.61;100.00;97653.44;15304453;19;20024;-79
2023/07/29 17:51:04;;;;;;;1.25;0.50;;;;;;;23.48;100.00;97670.41;15299716;19;20046;-78
2023/07/29 17:56:29;;;;;;;0.60;0.40;;;;;;;23.38;100.00;97663.75;15305653;19;20019;-78
2023/07/29 18:01:53;;;;;;;0.80;0.40;;;;;;;23.49;100.00;97680.31;15304102;19;20098;-79
2023/07/29 18:07:27;;;;;;;0.95;0.32;;;;;;;23.48;100.00;97675.91;15305525;19;20035;-79
2023/07/29 18:12:52;;;;;;;0.57;0.28;;;;;;;23.47;100.00;97693.47;15308128;19;20084;-78
2023/07/29 18:18:16;;;;;;;1.17;0.35;;;;;;;23.44;100.00;97685.78;15308970;19;20027;-78
2023/07/29 18:23:44;;;;;;;0.73;0.32;;;;;;;23.15;100.00;97686.06;15308760;19;20102;-78
2023/07/29 18:29:08;;;;;;;0.80;0.50;;;;;;;22.84;100.00;97697.56;15305671;19;20435;-78
2023/07/29 18:34:33;;;;;;;0.40;0.30;;;;;;;22.38;100.00;97697.88;15312844;19;20017;-78
2023/07/29 18:40:00;;;;;;;0.40;0.40;;;;;;;22.06;100.00;97698.56;15309695;19;20029;-77
2023/07/29 18:45:25;;;;;;;0.55;0.55;;;;;;;21.62;100.00;97706.72;15310042;19;20101;-78
2023/07/29 18:50:49;;;;;;;0.93;0.63;;;;;;;21.32;100.00;97697.72;15300217;19;20406;-78
2023/07/29 18:56:17;;;;;;;1.02;0.50;;;;;;;20.99;100.00;97704.03;15306319;19;20018;-79
2023/07/29 19:01:41;;;;;;;2.90;0.70;;;;;;;20.81;100.00;97725.06;15304095;19;20094;-78
2023/07/29 19:07:07;;;;;;;1.98;0.60;;;;;;;20.58;100.00;97721.31;15303418;19;20042;-77
2023/07/29 19:12:36;;;;;;;0.63;0.50;;;;;;;20.41;100.00;97725.88;15296926;19;20014;-78
2023/07/29 19:18:01;;;;;;;1.65;0.50;;;;;;;20.23;100.00;97748.75;15301789;19;20054;-78
2023/07/29 19:23:26;;;;;;;2.20;0.43;;;;;;;20.04;100.00;97753.56;15306423;19;20029;-79
2023/07/29 19:28:54;;;;;;;1.52;0.47;;;;;;;19.88;100.00;97758.66;15308011;19;20018;-79
2023/07/29 19:34:18;;;;;;;1.77;0.50;;;;;;;19.74;100.00;97759.94;15306515;19;20380;-73
2023/07/29 19:39:43;;;;;;;1.13;0.60;;;;;;;19.58;100.00;97767.75;15280695;19;20023;-73
2023/07/29 19:45:10;;;;;;;0.60;0.60;;;;;;;19.43;100.00;97762.75;15287716;19;20022;-74
2023/07/29 19:50:35;;;;;;;0.90;0.50;;;;;;;19.27;100.00;97767.00;15290717;19;20536;-73
2023/07/29 19:55:59;;;;;;;1.08;0.60;;;;;;;19.16;100.00;97774.09;15291843;19;20010;-74
2023/07/29 20:01:27;;;;;;;0.95;0.70;;;;;;;19.06;100.00;97777.38;15287814;19;20544;-75
2023/07/29 20:06:54;;;;;;;2.97;0.50;;;;;;;19.00;100.00;97783.75;15282469;19;20066;-74
2023/07/29 20:12:19;;;;;;;0.73;0.50;;;;;;;18.91;100.00;97790.59;15280571;19;20011;-74
2023/07/29 20:17:46;;;;;;;0.60;0.60;;;;;;;18.83;100.00;97782.72;15278222;19;20351;-74
2023/07/29 20:23:11;;;;;;;1.27;0.57;;;;;;;18.72;100.00;97787.91;15284443;19;20014;-74
2023/07/29 20:28:35;;;;;;;0.57;0.45;;;;;;;18.65;100.00;97792.59;15259759;19;20009;-73
2023/07/29 20:34:03;;;;;;;0.82;0.55;;;;;;;18.57;100.00;97782.00;15287007;19;20025;-75
2023/07/29 20:39:28;;;;;;;2.05;0.60;;;;;;;18.50;100.00;97789.44;15281876;19;20018;-76
2023/07/29 20:44:53;;;;;;;0.80;0.60;;;;;;;18.41;100.00;97808.81;15286526;19;20018;-75
2023/07/29 20:50:20;;;;;;;1.42;0.70;;;;;;;18.32;100.00;97799.28;15284704;19;20036;-75
2023/07/29 20:55:45;;;;;;;0.85;0.65;;;;;;;18.22;100.00;97810.72;15288400;19;20382;-74
2023/07/29 21:01:10;;;;;;;1.42;0.80;;;;;;;18.11;100.00;97814.19;15283427;19;20023;-74
2023/07/29 21:06:38;;;;;;;0.95;0.73;;;;;;;18.01;100.00;97812.81;15286575;19;20731;-75
2023/07/29 21:12:04;;;;;;;2.83;0.82;;;;;;;17.97;100.00;97805.31;15282744;19;20007;-75
2023/07/29 21:17:29;;;;;;;1.40;0.80;;;;;;;17.91;100.00;97817.09;15286070;19;20081;-75
2023/07/29 21:22:56;;;;;;;2.88;0.75;;;;;;;17.84;100.00;97804.34;15284069;19;20371;-74
2023/07/29 21:28:22;;;;;;;1.60;0.98;;;;;;;17.76;100.00;97810.06;15284673;19;20038;-75
2023/07/29 21:33:46;;;;;;;2.35;0.80;;;;;;;17.73;100.00;97802.34;15279018;19;20481;-75
2023/07/29 21:39:14;;;;;;;0.73;0.60;;;;;;;17.73;100.00;97805.06;15284453;19;20006;-74
2023/07/29 21:44:38;;;;;;;1.20;0.80;;;;;;;17.71;100.00;97802.56;15313410;19;20010;-74
2023/07/29 21:50:03;;;;;;;1.58;0.80;;;;;;;17.67;100.00;97817.69;15297416;19;20014;-75
2023/07/29 21:55:31;;;;;;;2.28;0.82;;;;;;;17.63;100.00;97815.63;15283583;19;20021;-74
2023/07/29 22:00:55;;;;;;;0.77;0.75;;;;;;;17.58;100.00;97815.47;15284921;19;20006;-74
2023/07/29 22:06:20;;;;;;;1.00;0.70;;;;;;;17.51;100.00;97824.53;15290542;19;20342;-74
2023/07/29 22:11:55;;;;;;;1.42;0.77;;;;;;;17.44;100.00;97831.06;15289588;19;20014;-74
2023/07/29 22:17:19;;;;;;;1.02;0.60;;;;;;;17.38;100.00;97832.78;15296548;19;20030;-74
2023/07/29 22:22:43;;;;;;;1.27;0.70;;;;;;;17.32;100.00;97833.66;15294371;19;20020;-76
2023/07/29 22:28:11;;;;;;;1.02;0.88;;;;;;;17.24;100.00;97842.94;15295846;19;20367;-74
2023/07/29 22:33:36;;;;;;;2.22;0.80;;;;;;;17.17;100.00;97837.53;15290729;19;20013;-74
2023/07/29 22:39:00;;;;;;;2.40;0.80;;;;;;;17.13;100.00;97841.72;15287055;19;20010;-74
2023/07/29 22:44:28;;;;;;;0.95;0.80;;;;;;;17.09;100.00;97857.66;15289285;19;20093;-75
2023/07/29 22:49:52;;;;;;;1.10;0.82;;;;;;;17.10;100.00;97863.94;15289622;19;20018;-74
2023/07/29 22:55:18;;;;;;;2.35;0.85;;;;;;;17.08;100.00;97853.25;15293793;19;20349;-75
2023/07/29 23:00:45;;;;;;;1.65;0.65;;;;;;;17.06;100.00;97854.53;15295125;19;20349;-74
2023/07/29 23:06:10;;;;;;;0.85;0.80;;;;;;;17.05;100.00;97844.72;15294687;19;20548;-74
2023/07/29 23:11:41;;;;;;;1.63;0.80;;;;;;;17.05;100.00;97839.25;15282466;19;20017;-75
2023/07/29 23:17:08;;;;;;;1.23;0.90;;;;;;;17.02;100.00;97848.69;15284852;19;20118;-74
2023/07/29 23:22:33;;;;;;;0.90;0.70;;;;;;;17.03;100.00;97852.25;15290266;19;20029;-75
2023/07/29 23:27:57;;;;;;;0.80;0.75;;;;;;;17.03;100.00;97842.22;15291098;19;20351;-74
2023/07/29 23:33:25;;;;;;;1.67;0.80;;;;;;;17.03;100.00;97847.66;15288614;19;20018;-74
2023/07/29 23:38:49;;;;;;;1.85;0.80;;;;;;;17.02;100.00;97864.19;15291177;19;20465;-75
2023/07/29 23:44:14;;;;;;;1.27;1.00;;;;;;;17.00;100.00;97886.19;15306912;19;20021;-79
2023/07/29 23:49:41;;;;;;;1.75;0.98;;;;;;;16.96;100.00;97900.44;15307901;19;20029;-79
2023/07/29 23:55:06;;;;;;;1.10;1.00;;;;;;;16.90;100.00;97897.47;15315292;19;20035;-79
