Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:00:42;;;;;;;9.03;2.13;;;5.00;99.90;;;;;;5080238;28;20453;-68
2024/01/27 00:03:08;;;;;;;6.00;2.43;;;5.00;99.90;;;;;;5076664;28;20468;-67
2024/01/27 00:05:35;;;;;;;3.10;1.70;;;4.90;99.90;;;;;;5081336;28;20459;-68
2024/01/27 00:08:02;;;;;;;5.07;3.07;;;4.90;99.90;;;;;;5082256;28;20465;-68
2024/01/27 00:10:30;;;;;;;5.03;2.20;;;4.80;99.90;;;;;;5081468;28;20540;-67
2024/01/27 00:12:57;;;;;;;5.00;1.93;;;4.90;99.90;;;;;;5081583;28;20875;-69
2024/01/27 00:15:24;;;;;;;4.87;1.80;;;4.80;99.90;;;;;;5080502;28;20470;-69
2024/01/27 00:17:51;;;;;;;2.53;1.90;;;4.80;99.90;;;;;;5078367;28;20783;-69
2024/01/27 00:20:18;;;;;;;2.60;2.00;;;4.90;99.90;;;;;;5083483;28;20424;-68
2024/01/27 00:22:44;;;;;;;2.50;1.63;;;4.80;99.90;;;;;;5082277;28;20468;-69
2024/01/27 00:25:11;;;;;;;7.47;2.77;;;4.90;99.90;;;;;;5079905;28;21266;-69
2024/01/27 00:27:39;;;;;;;5.43;2.67;;;4.90;99.90;;;;;;5076685;28;20479;-68
2024/01/27 00:30:07;;;;;;;3.77;2.97;;;4.90;99.90;;;;;;5080814;28;20454;-69
2024/01/27 00:32:34;;;;;;;12.30;3.33;;;4.90;99.90;;;;;;5083238;28;20462;-69
2024/01/27 00:35:01;;;;;;;1.33;1.23;;;4.70;99.90;;;;;;5080995;28;20480;-68
2024/01/27 00:37:28;;;;;;;23.27;2.77;;;4.80;99.90;;;;;;5080347;28;20454;-68
2024/01/27 00:39:55;;;;;;;7.40;2.27;;;4.70;99.90;;;;;;5079577;28;20428;-68
2024/01/27 00:42:23;;;;;;;3.23;1.60;;;4.80;99.90;;;;;;5081899;28;20438;-68
2024/01/27 00:44:52;;;;;;;2.57;2.20;;;4.70;99.90;;;;;;5079669;28;20481;-69
2024/01/27 00:47:19;;;;;;;3.83;3.43;;;4.60;99.90;;;;;;5075017;28;20432;-68
2024/01/27 00:49:45;;;;;;;3.27;1.60;;;4.70;99.90;;;;;;5076564;28;20488;-68
2024/01/27 00:52:12;;;;;;;3.80;1.93;;;4.70;99.90;;;;;;5077124;28;20428;-69
2024/01/27 00:54:39;;;;;;;4.43;2.40;;;4.70;99.90;;;;;;5076485;28;20849;-67
2024/01/27 00:57:06;;;;;;;4.40;2.10;;;4.70;99.90;;;;;;5075356;28;20436;-68
2024/01/27 00:59:33;;;;;;;12.53;2.33;;;4.60;99.90;;;;;;5077535;28;20462;-68
2024/01/27 01:02:01;;;;;;;3.33;2.80;;;4.50;99.90;;;;;;5078350;28;20458;-68
2024/01/27 01:04:27;;;;;;;5.10;2.30;;;4.60;99.90;;;;;;5072610;28;20549;-68
2024/01/27 01:06:54;;;;;;;4.57;2.27;;;4.60;99.90;;;;;;5077136;28;20458;-67
2024/01/27 01:09:21;;;;;;;14.90;3.00;;;4.50;99.90;;;;;;5075196;28;20453;-67
2024/01/27 01:11:48;;;;;;;4.00;1.50;;;4.50;99.90;;;;;;5077528;28;20428;-69
2024/01/27 01:14:14;;;;;;;5.23;3.47;;;4.50;99.90;;;;;;5076980;28;20465;-68
2024/01/27 01:16:41;;;;;;;1.87;1.10;;;4.50;99.90;;;;;;5076087;28;20463;-68
2024/01/27 01:19:09;;;;;;;10.40;2.40;;;4.50;99.90;;;;;;5073905;28;20454;-67
2024/01/27 01:21:36;;;;;;;9.63;4.20;;;4.50;99.90;;;;;;5073998;28;20450;-67
2024/01/27 01:24:03;;;;;;;5.80;1.57;;;4.50;99.90;;;;;;5074776;28;20473;-67
2024/01/27 01:26:29;;;;;;;2.70;1.80;;;4.40;99.90;;;;;;5080124;28;20566;-67
2024/01/27 01:28:56;;;;;;;2.30;1.90;;;4.30;99.90;;;;;;5074837;28;20455;-68
2024/01/27 01:31:23;;;;;;;8.20;3.30;;;4.40;99.90;;;;;;5076096;28;20455;-67
2024/01/27 01:33:50;;;;;;;13.53;2.77;;;4.40;99.90;;;;;;5071827;28;20458;-68
2024/01/27 01:36:19;;;;;;;2.03;1.83;;;4.40;99.90;;;;;;5074530;28;20460;-67
2024/01/27 01:38:46;;;;;;;7.33;2.83;;;4.40;99.90;;;;;;5077862;28;20453;-68
2024/01/27 01:41:13;;;;;;;2.37;2.17;;;4.40;99.90;;;;;;5077791;28;20502;-68
2024/01/27 01:43:40;;;;;;;6.80;3.00;;;4.30;99.90;;;;;;5075428;28;20472;-67
2024/01/27 01:46:07;;;;;;;3.07;2.77;;;4.30;99.90;;;;;;5080666;28;20489;-69
2024/01/27 01:48:34;;;;;;;2.87;1.90;;;4.20;99.90;;;;;;5073607;28;20486;-68
2024/01/27 01:51:01;;;;;;;2.90;2.50;;;4.20;99.90;;;;;;5078727;28;20469;-68
2024/01/27 01:53:29;;;;;;;2.90;1.70;;;4.20;99.90;;;;;;5068222;28;20437;-68
2024/01/27 01:55:56;;;;;;;8.53;2.60;;;4.10;99.90;;;;;;5069950;28;20468;-68
2024/01/27 01:58:23;;;;;;;18.50;1.73;;;4.20;99.90;;;;;;5070746;28;20441;-69
2024/01/27 02:00:50;;;;;;;5.37;2.10;;;4.20;99.90;;;;;;5077857;28;21187;-68
2024/01/27 02:03:17;;;;;;;7.93;1.97;;;4.20;99.90;;;;;;5072127;28;20929;-68
2024/01/27 02:05:44;;;;;;;2.97;2.70;;;4.10;99.90;;;;;;5073883;28;20487;-68
2024/01/27 02:08:10;;;;;;;2.83;1.77;;;4.20;99.90;;;;;;5070547;28;20443;-68
2024/01/27 02:10:38;;;;;;;2.20;2.00;;;4.20;99.90;;;;;;5079127;28;20489;-67
2024/01/27 02:13:16;;;;;;;1.50;1.40;;;4.20;99.90;;;;;;5078372;28;20940;-68
2024/01/27 02:15:43;;;;;;;13.03;2.70;;;4.20;99.90;;;;;;5077385;28;20477;-68
2024/01/27 02:18:10;;;;;;;2.40;2.20;;;4.10;99.90;;;;;;5075593;28;20465;-67
2024/01/27 02:20:37;;;;;;;2.90;2.20;;;4.10;99.90;;;;;;5077425;28;20436;-69
2024/01/27 02:23:05;;;;;;;3.37;2.67;;;4.00;99.90;;;;;;5077415;28;20502;-68
2024/01/27 02:25:33;;;;;;;4.97;2.50;;;3.90;99.90;;;;;;5072025;28;20513;-68
2024/01/27 02:28:00;;;;;;;2.10;1.93;;;4.00;99.90;;;;;;5078415;28;20432;-68
2024/01/27 02:30:26;;;;;;;6.67;2.70;;;4.10;99.90;;;;;;5080534;28;20486;-68
2024/01/27 02:32:54;;;;;;;6.70;4.00;;;4.10;99.90;;;;;;5076636;28;20428;-68
2024/01/27 02:35:21;;;;;;;1.80;1.70;;;4.10;99.90;;;;;;5078218;28;20455;-69
2024/01/27 02:37:47;;;;;;;4.10;2.53;;;4.10;99.90;;;;;;5075950;28;20453;-68
2024/01/27 02:40:14;;;;;;;9.03;2.80;;;3.90;99.90;;;;;;5075626;28;20571;-68
2024/01/27 02:42:43;;;;;;;3.97;2.10;;;3.90;99.90;;;;;;5069730;28;20440;-69
2024/01/27 02:45:11;;;;;;;8.40;2.17;;;3.90;99.90;;;;;;5077783;28;20467;-68
2024/01/27 02:47:38;;;;;;;3.13;1.80;;;3.90;99.90;;;;;;5078095;28;20929;-68
2024/01/27 02:50:06;;;;;;;3.20;2.07;;;4.00;99.90;;;;;;5078112;28;20489;-68
2024/01/27 02:52:35;;;;;;;5.23;2.20;;;4.00;99.90;;;;;;5062709;28;20522;-68
2024/01/27 02:55:04;;;;;;;6.83;2.60;;;3.90;99.90;;;;;;5063507;28;20497;-68
2024/01/27 02:57:31;;;;;;;15.43;2.50;;;3.80;99.90;;;;;;5048497;28;20464;-68
2024/01/27 02:59:59;;;;;;;19.93;3.47;;;3.70;99.90;;;;;;5063302;28;20457;-68
2024/01/27 03:02:25;;;;;;;3.30;3.00;;;3.80;99.90;;;;;;5064240;28;21481;-68
2024/01/27 03:04:52;;;;;;;4.73;1.97;;;3.80;99.90;;;;;;5060264;28;20485;-68
2024/01/27 03:07:19;;;;;;;3.10;1.80;;;3.80;99.90;;;;;;5055359;28;21067;-68
2024/01/27 03:09:45;;;;;;;3.07;2.50;;;3.70;99.90;;;;;;5068015;28;20481;-68
2024/01/27 03:12:12;;;;;;;2.23;2.07;;;3.70;99.90;;;;;;5068500;28;20966;-68
2024/01/27 03:14:39;;;;;;;6.37;3.40;;;3.80;99.90;;;;;;5069059;28;20441;-68
2024/01/27 03:17:08;;;;;;;38.53;2.50;;;3.70;99.90;;;;;;5062008;28;20488;-68
2024/01/27 03:19:34;;;;;;;9.30;2.53;;;3.80;99.90;;;;;;5068633;28;20497;-68
2024/01/27 03:22:01;;;;;;;7.40;3.40;;;3.80;99.90;;;;;;5061402;28;20461;-68
2024/01/27 03:24:28;;;;;;;13.20;2.90;;;3.70;99.90;;;;;;5055645;28;20943;-68
2024/01/27 03:26:55;;;;;;;2.90;2.40;;;3.70;99.90;;;;;;5075269;28;20547;-68
2024/01/27 03:29:21;;;;;;;6.90;2.33;;;3.80;99.90;;;;;;5075219;28;20457;-69
2024/01/27 03:31:49;;;;;;;2.17;1.83;;;3.80;99.90;;;;;;5074739;28;20432;-68
2024/01/27 03:34:19;;;;;;;3.23;2.47;;;3.80;99.90;;;;;;5071800;28;20454;-68
2024/01/27 03:36:49;;;;;;;2.57;2.37;;;3.70;99.90;;;;;;5075006;28;20463;-68
2024/01/27 03:39:15;;;;;;;10.10;2.60;;;3.70;99.90;;;;;;5070944;28;20461;-68
2024/01/27 03:41:42;;;;;;;3.40;3.10;;;3.60;99.90;;;;;;5075383;28;20480;-68
2024/01/27 03:44:09;;;;;;;8.17;4.00;;;3.70;99.90;;;;;;5077456;28;20468;-68
2024/01/27 03:46:37;;;;;;;7.30;2.60;;;3.70;99.90;;;;;;5078953;28;20468;-69
2024/01/27 03:49:04;;;;;;;13.40;2.50;;;3.70;99.90;;;;;;5074651;28;20468;-68
2024/01/27 03:51:32;;;;;;;11.80;3.70;;;3.70;99.90;;;;;;5071151;28;20430;-67
2024/01/27 03:53:59;;;;;;;4.10;2.70;;;3.60;99.90;;;;;;5073811;28;20472;-68
2024/01/27 03:56:26;;;;;;;5.63;2.60;;;3.60;99.90;;;;;;5064963;28;20483;-67
2024/01/27 03:58:52;;;;;;;3.30;2.37;;;3.60;99.90;;;;;;5075602;28;20454;-68
2024/01/27 04:01:19;;;;;;;12.33;2.97;;;3.50;99.90;;;;;;5070104;28;20828;-67
2024/01/27 04:03:46;;;;;;;3.17;2.87;;;3.60;99.90;;;;;;5071409;28;20465;-67
2024/01/27 04:06:15;;;;;;;4.50;2.97;;;3.60;99.90;;;;;;5078986;28;20473;-67
2024/01/27 04:08:44;;;;;;;14.93;3.30;;;3.60;99.90;;;;;;5074107;28;20433;-67
2024/01/27 04:11:19;;;;;;;6.20;2.17;;;3.70;99.90;;;;;;5077559;28;20475;-67
2024/01/27 04:13:46;;;;;;;15.90;4.00;;;3.60;99.90;;;;;;5080521;28;20427;-68
2024/01/27 04:16:13;;;;;;;3.07;2.77;;;3.60;99.90;;;;;;5072607;28;20961;-68
2024/01/27 04:18:40;;;;;;;2.80;2.60;;;3.60;99.90;;;;;;5073988;28;20468;-68
2024/01/27 04:21:06;;;;;;;7.73;3.10;;;3.60;99.90;;;;;;5073198;28;20439;-67
2024/01/27 04:23:33;;;;;;;4.00;2.57;;;3.50;99.90;;;;;;5077026;28;20944;-68
2024/01/27 04:26:02;;;;;;;3.93;2.30;;;3.50;99.90;;;;;;5078679;28;20861;-68
2024/01/27 04:28:30;;;;;;;5.37;4.23;;;3.40;99.90;;;;;;5080985;28;20464;-67
2024/01/27 04:30:56;;;;;;;5.63;3.00;;;3.50;99.90;;;;;;5078431;28;20560;-67
2024/01/27 04:33:23;;;;;;;3.60;3.07;;;3.60;99.90;;;;;;5078254;28;20454;-67
2024/01/27 04:35:50;;;;;;;6.83;3.60;;;3.50;99.90;;;;;;5079257;28;20463;-67
2024/01/27 04:38:16;;;;;;;3.30;3.00;;;3.50;99.90;;;;;;5069548;28;22237;-67
2024/01/27 04:40:43;;;;;;;4.10;2.73;;;3.50;99.90;;;;;;5074674;28;20433;-68
2024/01/27 04:43:16;;;;;;;10.53;3.50;;;3.40;99.90;;;;;;5073382;28;20432;-67
2024/01/27 04:45:42;;;;;;;11.77;3.73;;;3.40;99.90;;;;;;5077134;28;20463;-68
2024/01/27 04:48:09;;;;;;;3.17;2.63;;;3.50;99.90;;;;;;5073988;28;20454;-68
2024/01/27 04:50:36;;;;;;;3.50;2.00;;;3.50;99.90;;;;;;5074409;28;20478;-68
2024/01/27 04:53:02;;;;;;;1.60;1.50;;;3.50;99.90;;;;;;5072283;28;20489;-68
2024/01/27 04:55:29;;;;;;;9.27;3.70;;;3.50;99.90;;;;;;5072643;28;20486;-68
2024/01/27 04:57:58;;;;;;;3.70;2.17;;;3.40;99.90;;;;;;5072543;28;20442;-68
2024/01/27 05:00:28;;;;;;;1.13;1.03;;;3.40;99.90;;;;;;5070257;28;20439;-68
2024/01/27 05:02:54;;;;;;;3.60;2.10;;;3.40;99.90;;;;;;5068298;28;20969;-67
2024/01/27 05:05:21;;;;;;;10.10;2.87;;;3.40;99.90;;;;;;5072648;28;20455;-67
2024/01/27 05:07:49;;;;;;;3.23;2.97;;;3.30;99.90;;;;;;5058206;28;20441;-67
2024/01/27 05:10:16;;;;;;;2.83;2.63;;;3.40;99.90;;;;;;5075122;28;20486;-68
2024/01/27 05:12:43;;;;;;;6.27;4.00;;;3.30;99.90;;;;;;5074002;28;20468;-67
2024/01/27 05:15:11;;;;;;;7.73;2.97;;;3.30;99.90;;;;;;5075036;28;20464;-68
2024/01/27 05:17:39;;;;;;;8.73;3.57;;;3.40;99.90;;;;;;5071544;28;20498;-68
2024/01/27 05:20:07;;;;;;;9.13;2.97;;;3.40;99.90;;;;;;5067354;28;21131;-68
2024/01/27 05:22:34;;;;;;;4.33;3.73;;;3.40;99.90;;;;;;5070962;28;20432;-68
2024/01/27 05:25:01;;;;;;;13.50;5.40;;;3.40;99.90;;;;;;5071747;28;20488;-67
2024/01/27 05:27:27;;;;;;;5.23;3.83;;;3.40;99.90;;;;;;5075815;28;20440;-68
2024/01/27 05:29:54;;;;;;;3.00;1.70;;;3.30;99.90;;;;;;5077352;28;20949;-67
2024/01/27 05:32:21;;;;;;;3.70;2.47;;;3.30;99.90;;;;;;5078986;28;20469;-67
2024/01/27 05:34:49;;;;;;;5.67;2.70;;;3.30;99.90;;;;;;5075788;28;20456;-68
2024/01/27 05:37:15;;;;;;;4.07;3.30;;;3.40;99.90;;;;;;5074107;28;20440;-68
2024/01/27 05:39:42;;;;;;;12.17;3.70;;;3.40;99.90;;;;;;5069253;28;20432;-68
2024/01/27 05:42:09;;;;;;;4.17;3.87;;;3.30;99.90;;;;;;5070787;28;20461;-68
2024/01/27 05:44:36;;;;;;;2.60;2.40;;;3.30;99.90;;;;;;5074421;28;20444;-68
2024/01/27 05:47:02;;;;;;;6.93;3.70;;;3.30;99.90;;;;;;5076945;28;20493;-68
2024/01/27 05:49:29;;;;;;;4.43;2.77;;;3.30;99.90;;;;;;5076411;28;20512;-67
2024/01/27 05:51:57;;;;;;;6.00;3.47;;;3.30;99.90;;;;;;5056479;28;20756;-68
2024/01/27 05:54:24;;;;;;;6.60;2.63;;;3.30;99.90;;;;;;5068189;28;20462;-68
2024/01/27 05:56:50;;;;;;;2.57;2.37;;;3.30;99.90;;;;;;5071928;28;20479;-68
2024/01/27 05:59:17;;;;;;;7.50;4.80;;;3.40;99.90;;;;;;5069995;28;20429;-68
2024/01/27 06:01:44;;;;;;;9.13;2.90;;;3.40;99.90;;;;;;5073917;28;20458;-67
2024/01/27 06:04:12;;;;;;;7.30;2.93;;;3.30;99.90;;;;;;5074955;28;20574;-68
2024/01/27 06:06:39;;;;;;;3.63;2.27;;;3.40;99.90;;;;;;5069060;28;20487;-68
2024/01/27 06:09:10;;;;;;;6.97;3.80;;;3.30;99.90;;;;;;5070870;28;20455;-68
2024/01/27 06:11:38;;;;;;;3.00;2.70;;;3.40;99.90;;;;;;5071958;28;20827;-67
2024/01/27 06:14:04;;;;;;;8.33;2.60;;;3.30;99.90;;;;;;5066405;28;20437;-68
2024/01/27 06:16:31;;;;;;;9.60;3.10;;;3.30;99.90;;;;;;5072412;28;20478;-67
2024/01/27 06:18:58;;;;;;;5.83;3.83;;;3.20;99.90;;;;;;5073101;28;20444;-68
2024/01/27 06:21:25;;;;;;;7.47;4.23;;;3.10;99.90;;;;;;5067966;28;20763;-68
2024/01/27 06:23:51;;;;;;;4.30;3.30;;;3.10;99.90;;;;;;5071921;28;20472;-68
2024/01/27 06:26:21;;;;;;;4.47;3.07;;;3.20;99.90;;;;;;5079825;28;20462;-68
2024/01/27 06:28:48;;;;;;;9.47;4.37;;;3.20;99.90;;;;;;5079560;28;20476;-68
2024/01/27 06:31:16;;;;;;;2.73;2.53;;;3.20;99.90;;;;;;5076177;28;20459;-68
2024/01/27 06:33:43;;;;;;;8.63;3.90;;;3.10;99.90;;;;;;5070412;28;20436;-68
2024/01/27 06:36:10;;;;;;;12.63;4.07;;;3.20;99.90;;;;;;5070442;28;20452;-68
2024/01/27 06:38:38;;;;;;;4.07;2.70;;;3.20;99.90;;;;;;5074386;28;20611;-67
2024/01/27 06:41:05;;;;;;;5.10;3.53;;;3.30;99.90;;;;;;5078725;28;20476;-68
2024/01/27 06:43:33;;;;;;;6.03;3.27;;;3.20;99.90;;;;;;5072997;28;20470;-68
2024/01/27 06:45:59;;;;;;;11.43;3.43;;;3.10;99.90;;;;;;5080132;28;20486;-68
2024/01/27 06:48:26;;;;;;;7.93;4.00;;;3.00;99.90;;;;;;5073927;28;20428;-68
2024/01/27 06:50:53;;;;;;;4.27;3.53;;;3.10;99.90;;;;;;5079527;28;20547;-68
2024/01/27 06:53:20;;;;;;;4.80;2.90;;;3.10;99.90;;;;;;5079537;28;20849;-68
2024/01/27 06:55:47;;;;;;;3.93;3.27;;;3.00;99.90;;;;;;5079487;28;20558;-68
2024/01/27 06:58:14;;;;;;;7.93;4.23;;;2.80;99.90;;;;;;5072534;28;20465;-69
2024/01/27 07:00:42;;;;;;;4.13;3.73;;;2.80;99.90;;;;;;5073967;28;20436;-68
2024/01/27 07:03:09;;;;;;;3.50;2.83;;;2.80;99.90;;;;;;5072573;28;20433;-68
2024/01/27 07:05:40;;;;;;;3.10;2.60;;;2.80;99.90;;;;;;5076935;28;20462;-68
2024/01/27 07:08:08;;;;;;;6.10;3.43;;;2.70;99.90;;;;;;5074839;28;20454;-68
2024/01/27 07:10:34;;;;;;;18.53;3.33;;;2.60;99.90;;;;;;5066340;28;20456;-68
2024/01/27 07:13:01;;;;;;;5.90;3.93;;;2.60;99.90;;;;;;5077639;28;20457;-68
2024/01/27 07:15:28;;;;;;;4.97;3.90;;;2.50;99.90;;;;;;5079988;28;20483;-68
2024/01/27 07:17:56;;;;;;;6.50;3.73;;;2.50;99.90;;;;;;5071983;28;20465;-68
2024/01/27 07:20:24;;;;;;;3.30;3.00;;;2.50;99.90;;;;;;5078157;28;20515;-68
2024/01/27 07:22:50;;;;;;;6.77;3.10;;;2.50;99.90;;;;;;5081140;28;20437;-68
2024/01/27 07:25:17;;;;;;;5.90;3.10;;;2.50;99.90;;;;;;5080161;28;20476;-68
2024/01/27 07:27:44;;;;;;;10.23;3.20;;;2.50;99.90;;;;;;5079403;28;20433;-68
2024/01/27 07:30:12;;;;;;;8.00;3.63;;;2.40;99.90;;;;;;5080573;28;20837;-68
2024/01/27 07:32:40;;;;;;;4.87;3.47;;;2.40;99.90;;;;;;5075946;28;20466;-69
2024/01/27 07:35:09;;;;;;;11.43;3.00;;;2.30;99.90;;;;;;5085039;28;20476;-68
2024/01/27 07:37:36;;;;;;;3.73;3.07;;;2.30;99.90;;;;;;5079954;28;20428;-69
2024/01/27 07:40:03;;;;;;;3.87;3.47;;;2.30;99.90;;;;;;5074504;28;20480;-68
2024/01/27 07:42:29;;;;;;;5.60;4.20;;;2.40;99.90;;;;;;5063854;28;20436;-68
2024/01/27 07:44:56;;;;;;;5.93;4.43;;;2.50;99.90;;;;;;5079882;28;20664;-68
2024/01/27 07:47:23;;;;;;;7.90;4.00;;;2.60;99.90;;;;;;5078346;28;20428;-68
2024/01/27 07:49:49;;;;;;;2.87;2.63;;;2.70;99.90;;;;;;5082983;28;20453;-68
2024/01/27 07:52:18;;;;;;;8.57;4.33;;;2.90;99.90;;;;;;5084248;28;20452;-67
2024/01/27 07:54:45;;;;;;;3.90;3.33;;;3.00;99.90;;;;;;5083350;28;20421;-67
2024/01/27 07:57:12;;;;;;;4.33;2.83;;;3.10;99.90;;;;;;5079477;28;20462;-68
2024/01/27 07:59:39;;;;;;;4.30;3.10;;;3.20;99.90;;;;;;5077592;28;20429;-67
2024/01/27 08:02:06;;;;;;;5.10;2.93;;;3.20;99.90;;;;;;5079757;28;20458;-67
2024/01/27 08:04:33;;;;;;;5.83;4.00;;;3.30;99.90;;;;;;5078476;28;20436;-67
2024/01/27 08:07:05;;;;;;;31.50;4.40;;;3.50;99.90;;;;;;5080078;28;20428;-68
2024/01/27 08:09:33;;;;;;;6.10;3.60;;;3.60;99.90;;;;;;5085220;28;20448;-68
2024/01/27 08:12:02;;;;;;;6.70;3.40;;;3.70;99.90;;;;;;5079329;28;20495;-68
2024/01/27 08:14:30;;;;;;;3.80;3.27;;;3.80;99.90;;;;;;5078529;28;20458;-69
2024/01/27 08:16:57;;;;;;;5.50;3.20;;;3.90;99.90;;;;;;5077910;28;20437;-68
2024/01/27 08:19:24;;;;;;;3.63;2.30;;;4.10;99.90;;;;;;5078089;28;20500;-68
2024/01/27 08:21:51;;;;;;;7.80;4.10;;;4.30;99.90;;;;;;5072626;28;20428;-69
2024/01/27 08:24:18;;;;;;;11.80;5.93;;;4.60;99.90;;;;;;5078728;28;20468;-68
2024/01/27 08:26:48;;;;;;;8.87;5.40;;;4.70;99.90;;;;;;5077781;28;20460;-68
2024/01/27 08:29:14;;;;;;;5.57;4.17;;;4.90;99.90;;;;;;5077475;28;20522;-68
2024/01/27 08:31:41;;;;;;;7.93;4.73;;;4.90;99.90;;;;;;5075478;28;20477;-68
2024/01/27 08:34:08;;;;;;;7.17;3.50;;;5.00;99.90;;;;;;5073509;28;20429;-68
2024/01/27 08:36:35;;;;;;;9.13;3.87;;;5.10;99.90;;;;;;5071596;28;20474;-68
2024/01/27 08:39:03;;;;;;;4.97;3.47;;;5.30;99.90;;;;;;5068508;28;20524;-68
2024/01/27 08:41:29;;;;;;;6.50;2.67;;;5.50;99.90;;;;;;5073018;28;20535;-68
2024/01/27 08:43:57;;;;;;;5.63;2.30;;;5.70;99.90;;;;;;5069150;28;20474;-69
2024/01/27 08:46:24;;;;;;;3.27;2.53;;;6.00;99.90;;;;;;5063327;28;20448;-68
2024/01/27 08:48:51;;;;;;;7.77;3.27;;;6.40;99.90;;;;;;5068935;28;20465;-68
2024/01/27 08:51:17;;;;;;;3.20;2.90;;;7.00;99.90;;;;;;5067948;28;21289;-69
2024/01/27 08:53:48;;;;;;;6.10;2.90;;;7.50;99.90;;;;;;5069573;28;20497;-68
2024/01/27 08:56:15;;;;;;;5.10;2.87;;;8.20;99.90;;;;;;5072199;28;20481;-68
2024/01/27 08:58:42;;;;;;;8.07;2.77;;;8.80;99.90;;;;;;5077397;28;20461;-70
2024/01/27 09:01:12;;;;;;;7.43;3.03;;;9.40;99.90;;;;;;5072084;28;20478;-67
2024/01/27 09:03:40;;;;;;;5.00;2.80;;;10.00;99.90;;;;;;5069945;28;20550;-67
2024/01/27 09:06:07;;;;;;;6.67;3.10;;;10.40;99.90;;;;;;5069096;28;20492;-67
2024/01/27 09:08:34;;;;;;;11.33;3.17;;;10.80;99.90;;;;;;5069540;28;20470;-67
2024/01/27 09:11:01;;;;;;;5.90;2.33;;;11.00;99.90;;;;;;5070437;28;20462;-67
2024/01/27 09:13:28;;;;;;;8.30;2.90;;;11.40;99.90;;;;;;5068333;28;20457;-67
2024/01/27 09:15:55;;;;;;;6.70;2.70;;;11.90;99.90;;;;;;5074345;28;20473;-67
2024/01/27 09:18:23;;;;;;;5.10;2.83;;;12.20;99.90;;;;;;5077369;28;20442;-67
2024/01/27 09:20:50;;;;;;;6.13;3.20;;;12.00;99.90;;;;;;5073017;28;20868;-67
2024/01/27 09:23:16;;;;;;;24.50;3.20;;;11.10;99.90;;;;;;5079633;28;20607;-68
2024/01/27 09:25:43;;;;;;;15.03;3.73;;;10.40;99.90;;;;;;5080306;28;20504;-67
2024/01/27 09:28:11;;;;;;;13.10;4.00;;;10.10;99.90;;;;;;5076483;28;20464;-67
2024/01/27 09:30:38;;;;;;;4.93;2.70;;;9.90;99.90;;;;;;5075058;28;20453;-67
2024/01/27 09:33:08;;;;;;;6.20;3.97;;;10.30;99.90;;;;;;5075374;28;20489;-67
2024/01/27 09:35:36;;;;;;;7.87;2.70;;;10.90;99.90;;;;;;5064195;28;20478;-69
2024/01/27 09:38:02;;;;;;;8.53;4.73;;;11.50;99.90;;;;;;5071172;28;20855;-68
2024/01/27 09:40:29;;;;;;;16.97;4.10;;;11.90;99.90;;;;;;5057968;28;20465;-67
2024/01/27 09:43:00;;;;;;;6.93;3.50;;;12.40;99.90;;;;;;5063970;28;20457;-67
2024/01/27 09:45:27;;;;;;;6.10;3.30;;;12.40;99.90;;;;;;5071730;28;20470;-67
2024/01/27 09:47:57;;;;;;;18.90;3.70;;;11.80;99.90;;;;;;5071196;28;20460;-67
2024/01/27 09:50:24;;;;;;;5.63;3.00;;;10.90;99.90;;;;;;5075169;28;20485;-68
2024/01/27 09:52:52;;;;;;;10.97;3.90;;;10.00;99.90;;;;;;5070630;28;20489;-68
2024/01/27 09:55:19;;;;;;;7.10;4.10;;;9.20;99.90;;;;;;5069976;28;20525;-68
2024/01/27 09:57:46;;;;;;;7.03;3.33;;;9.10;99.90;;;;;;5068805;28;20468;-69
2024/01/27 10:00:16;;;;;;;7.67;3.27;;;9.10;99.90;;;;;;5073337;28;20469;-69
2024/01/27 10:02:45;;;;;;;5.10;2.70;;;9.10;99.90;;;;;;5071483;28;20432;-69
2024/01/27 10:05:13;;;;;;;12.00;3.43;;;9.10;99.90;;;;;;5076924;28;20491;-68
2024/01/27 10:07:41;;;;;;;4.67;2.97;;;9.10;99.90;;;;;;5068639;28;20466;-69
2024/01/27 10:10:09;;;;;;;8.63;3.10;;;9.80;99.90;;;;;;5077437;28;20890;-68
2024/01/27 10:12:40;;;;;;;7.47;2.80;;;10.70;99.90;;;;;;5070581;28;20482;-69
2024/01/27 10:15:08;;;;;;;12.63;3.40;;;11.40;99.90;;;;;;5073562;28;20826;-68
2024/01/27 10:17:37;;;;;;;6.10;3.03;;;11.60;99.90;;;;;;5077606;28;20586;-68
2024/01/27 10:20:05;;;;;;;8.10;3.00;;;11.60;99.90;;;;;;5072492;28;20484;-68
2024/01/27 10:22:39;;;;;;;9.43;2.87;;;10.80;99.90;;;;;;5070677;28;20779;-68
2024/01/27 10:25:07;;;;;;;12.80;2.80;;;10.60;99.90;;;;;;5076080;28;20521;-68
2024/01/27 10:27:35;;;;;;;16.60;2.90;;;11.40;99.90;;;;;;5080051;28;20457;-68
2024/01/27 10:30:02;;;;;;;6.00;2.47;;;12.40;99.90;;;;;;5074870;28;20462;-68
2024/01/27 10:32:29;;;;;;;9.20;2.50;;;12.70;99.90;;;;;;5078005;28;20473;-68
2024/01/27 10:35:03;;;;;;;4.40;2.40;;;11.90;99.90;;;;;;5080069;28;20481;-68
2024/01/27 10:37:30;;;;;;;4.37;2.43;;;11.20;99.90;;;;;;5084209;28;20495;-68
2024/01/27 10:40:01;;;;;;;7.73;2.90;;;11.20;99.90;;;;;;5079859;28;20436;-68
2024/01/27 10:42:29;;;;;;;7.33;2.57;;;11.50;99.90;;;;;;5077771;28;20465;-67
2024/01/27 10:44:58;;;;;;;10.53;2.67;;;12.50;99.90;;;;;;5075324;28;20489;-70
2024/01/27 10:47:27;;;;;;;4.80;2.70;;;13.60;99.90;;;;;;5072097;28;20454;-67
2024/01/27 10:49:56;;;;;;;4.17;1.57;;;14.60;99.90;;;;;;5075937;28;20499;-68
2024/01/27 10:52:28;;;;;;;5.53;3.33;;;15.50;99.90;;;;;;5072089;28;21377;-68
2024/01/27 10:54:58;;;;;;;6.07;2.30;;;15.80;99.90;;;;;;5080854;28;20485;-68
2024/01/27 10:57:26;;;;;;;13.73;3.67;;;16.00;99.90;;;;;;5082281;28;20477;-68
2024/01/27 10:59:54;;;;;;;3.03;2.00;;;15.80;99.90;;;;;;5079016;28;20450;-67
2024/01/27 11:02:23;;;;;;;4.53;2.60;;;15.60;99.90;;;;;;5074024;28;20943;-68
2024/01/27 11:04:51;;;;;;;5.93;2.53;;;15.20;99.90;;;;;;5071638;28;21381;-67
2024/01/27 11:07:20;;;;;;;5.77;2.80;;;15.50;99.90;;;;;;5076705;28;20967;-67
2024/01/27 11:09:50;;;;;;;4.37;2.60;;;15.30;99.90;;;;;;5077384;28;20963;-67
2024/01/27 11:12:17;;;;;;;3.07;2.07;;;15.20;99.90;;;;;;5075934;28;20990;-67
2024/01/27 11:14:45;;;;;;;3.53;2.37;;;15.40;99.90;;;;;;5082568;28;20454;-67
2024/01/27 11:17:12;;;;;;;4.50;2.40;;;15.70;99.90;;;;;;5080208;28;20465;-69
2024/01/27 11:19:42;;;;;;;5.87;3.00;;;15.90;99.90;;;;;;5080145;28;20544;-69
2024/01/27 11:22:09;;;;;;;3.80;1.60;;;15.80;99.90;;;;;;5077832;28;20812;-68
2024/01/27 11:24:35;;;;;;;3.23;1.70;;;16.00;99.90;;;;;;5074694;28;20477;-68
2024/01/27 11:27:03;;;;;;;5.50;3.00;;;15.70;99.90;;;;;;5083060;28;20490;-68
2024/01/27 11:29:32;;;;;;;6.07;2.77;;;16.00;99.90;;;;;;5081213;28;20457;-68
2024/01/27 11:32:00;;;;;;;7.50;3.07;;;16.10;99.80;;;;;;5078060;28;20489;-69
2024/01/27 11:34:27;;;;;;;3.90;2.20;;;16.40;99.70;;;;;;5070519;28;20544;-69
2024/01/27 11:36:55;;;;;;;4.37;2.60;;;16.00;99.30;;;;;;5073364;28;20581;-68
2024/01/27 11:39:29;;;;;;;3.53;1.90;;;15.70;99.50;;;;;;5065266;28;20460;-68
2024/01/27 11:42:06;;;;;;;6.60;2.20;;;15.80;99.90;;;;;;5076603;28;20463;-68
2024/01/27 11:44:35;;;;;;;9.50;3.80;;;16.10;99.90;;;;;;5067747;28;20472;-68
2024/01/27 11:47:02;;;;;;;7.00;3.13;;;16.10;99.00;;;;;;5075819;28;20464;-69
2024/01/27 11:49:29;;;;;;;11.77;2.97;;;15.90;99.30;;;;;;5074907;28;20485;-67
2024/01/27 11:51:57;;;;;;;8.03;2.63;;;15.80;98.60;;;;;;5079737;28;20504;-67
2024/01/27 11:54:24;;;;;;;7.37;2.20;;;16.50;99.00;;;;;;5069259;28;20461;-67
2024/01/27 11:56:51;;;;;;;11.20;2.80;;;16.50;97.60;;;;;;5063125;28;20903;-67
2024/01/27 11:59:18;;;;;;;6.90;2.93;;;16.30;98.10;;;;;;5074844;28;20473;-67
2024/01/27 12:01:45;;;;;;;4.17;2.40;;;16.20;97.50;;;;;;5064256;28;20460;-67
2024/01/27 12:04:13;;;;;;;3.20;2.33;;;15.80;98.10;;;;;;5069219;28;20458;-67
2024/01/27 12:06:40;;;;;;;3.90;2.80;;;15.50;98.70;;;;;;5066705;28;20485;-68
2024/01/27 12:09:12;;;;;;;2.43;2.07;;;15.80;99.60;;;;;;5067270;28;20473;-67
2024/01/27 12:11:40;;;;;;;6.53;2.80;;;16.50;98.90;;;;;;5054443;28;20580;-69
2024/01/27 12:14:06;;;;;;;12.27;2.83;;;17.10;97.80;;;;;;5060928;28;20513;-68
2024/01/27 12:16:33;;;;;;;11.57;4.40;;;17.50;97.60;;;;;;5074391;28;20887;-68
2024/01/27 12:19:00;;;;;;;6.03;3.10;;;17.60;96.00;;;;;;5077042;28;20466;-67
2024/01/27 12:21:28;;;;;;;8.13;2.60;;;17.60;96.30;;;;;;5080432;28;20461;-67
2024/01/27 12:23:55;;;;;;;8.50;2.57;;;17.70;95.50;;;;;;5073673;28;20543;-68
2024/01/27 12:26:25;;;;;;;7.60;2.20;;;18.10;95.60;;;;;;5083442;28;20490;-68
2024/01/27 12:28:52;;;;;;;10.70;2.43;;;18.60;94.50;;;;;;5071343;28;21122;-67
2024/01/27 12:31:19;;;;;;;12.40;2.70;;;18.60;93.80;;;;;;5077013;28;20461;-68
2024/01/27 12:33:54;;;;;;;10.90;2.60;;;18.30;94.40;;;;;;5076502;28;20486;-67
2024/01/27 12:36:22;;;;;;;9.97;3.40;;;17.50;93.40;;;;;;5076028;28;20492;-68
2024/01/27 12:38:54;;;;;;;6.87;2.73;;;17.30;93.70;;;;;;5073383;28;20504;-67
2024/01/27 12:41:22;;;;;;;7.03;2.90;;;17.10;93.60;;;;;;5069564;28;20464;-68
2024/01/27 12:43:49;;;;;;;11.10;3.00;;;17.00;94.50;;;;;;5072242;22;20856;-70
2024/01/27 12:46:16;;;;;;;6.93;2.53;;;16.90;94.50;;;;;;5055280;28;26884;-69
2024/01/27 12:48:43;;;;;;;6.80;3.07;;;17.50;95.00;;;;;;5055080;28;20469;-69
2024/01/27 12:51:10;;;;;;;5.53;2.60;;;17.50;94.10;;;;;;5058459;28;20461;-68
2024/01/27 12:53:41;;;;;;;3.50;2.10;;;17.50;93.10;;;;;;5058143;28;20569;-69