Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:02:27;;;;;;;20.75;8.05;;;;;;;7.53;99.81;100689.56;5014285;28;20125;-66
2022/12/01 00:04:53;;;;;;;15.10;7.65;;;;;;;7.50;99.24;100692.25;5027265;28;20033;-66
2022/12/01 00:07:18;;;;;;;18.98;8.75;;;;;;;7.51;98.91;100688.69;5025924;28;20040;-66
2022/12/01 00:12:28;;;;;;;18.55;6.68;;;;;;;7.51;99.55;100672.81;5011389;28;20064;-66
2022/12/01 00:14:59;;;;;;;21.30;8.25;;;;;;;7.51;99.95;100675.47;5010952;28;20034;-65
2022/12/01 00:17:26;;;;;;;15.57;7.97;;;;;;;7.54;99.49;100686.03;5021415;28;20112;-66
2022/12/01 00:19:51;;;;;;;20.73;7.88;;;;;;;7.55;99.88;100689.53;5028391;28;20029;-66
2022/12/01 00:22:16;;;;;;;18.65;8.15;;;;;;;7.50;99.72;100688.72;5022724;28;20025;-66
2022/12/01 00:24:42;;;;;;;18.75;7.25;;;;;;;7.51;99.92;100685.19;5010755;28;20477;-66
2022/12/01 00:27:07;;;;;;;20.50;7.47;;;;;;;7.43;99.62;100687.88;5020185;28;20036;-66
2022/12/01 00:29:33;;;;;;;17.33;7.00;;;;;;;7.35;99.57;100683.56;5011331;28;20037;-66
2022/12/01 00:31:58;;;;;;;17.40;8.55;;;;;;;7.40;99.35;100689.69;5010539;28;20022;-66
2022/12/01 00:34:24;;;;;;;25.02;6.93;;;;;;;7.40;100.00;100692.31;5014786;28;20034;-66
2022/12/01 00:36:50;;;;;;;22.25;8.18;;;;;;;7.28;99.45;100685.38;5016587;28;20025;-66
2022/12/01 00:39:16;;;;;;;14.60;7.93;;;;;;;7.39;99.40;100686.19;5011203;28;20434;-66
2022/12/01 00:41:42;;;;;;;17.30;8.25;;;;;;;7.36;99.70;100670.34;5027209;28;20044;-66
2022/12/01 00:44:07;;;;;;;20.00;7.82;;;;;;;7.45;99.54;100688.75;5029638;28;20029;-66
2022/12/01 00:46:32;;;;;;;18.65;7.50;;;;;;;7.44;99.50;100694.06;5018051;28;20072;-66
2022/12/01 00:48:58;;;;;;;19.85;8.20;;;;;;;7.33;98.94;100701.25;5021373;28;20052;-66
2022/12/01 00:51:23;;;;;;;21.08;8.27;;;;;;;7.25;98.21;100681.91;5017269;28;20033;-67
2022/12/01 00:53:49;;;;;;;18.85;7.88;;;;;;;7.28;97.63;100703.03;5014163;28;20033;-66
2022/12/01 00:56:14;;;;;;;19.33;8.13;;;;;;;7.26;97.33;100700.41;5013068;28;20045;-66
2022/12/01 00:58:40;;;;;;;20.77;8.15;;;;;;;7.31;97.78;100713.59;5017939;28;20473;-67
2022/12/01 01:01:05;;;;;;;17.38;6.53;;;;;;;7.21;96.95;100717.19;5023252;28;20035;-65
2022/12/01 01:03:31;;;;;;;17.83;7.78;;;;;;;7.22;96.63;100713.66;5021537;28;20051;-66
2022/12/01 01:06:07;;;;;;;20.92;7.20;;;;;;;7.23;96.18;100715.44;5019918;28;20186;-66
2022/12/01 01:08:32;;;;;;;21.33;7.60;;;;;;;7.25;96.21;100718.94;5021223;28;20024;-67
2022/12/01 01:10:59;;;;;;;17.98;7.15;;;;;;;7.16;95.01;100709.31;5013119;28;20022;-68
2022/12/01 01:13:25;;;;;;;17.23;7.30;;;;;;;7.06;93.69;100706.75;5011556;28;20028;-67
2022/12/01 01:16:02;;;;;;;14.45;5.95;;;;;;;7.03;92.66;100714.69;5012114;28;20401;-66
2022/12/01 01:18:28;;;;;;;14.90;6.00;;;;;;;6.98;92.78;100709.44;5013529;28;20088;-66
2022/12/01 01:21:02;;;;;;;13.50;6.35;;;;;;;6.95;92.73;100714.78;5019293;28;20337;-66
2022/12/01 01:23:28;;;;;;;12.48;5.25;;;;;;;7.00;93.25;100718.22;5027837;28;20045;-66
2022/12/01 01:25:59;;;;;;;15.48;6.15;;;;;;;6.98;93.40;100725.31;5013604;28;20502;-66
2022/12/01 01:28:24;;;;;;;15.90;7.28;;;;;;;6.90;93.26;100711.28;5011394;28;20080;-66
2022/12/01 01:30:50;;;;;;;13.55;5.80;;;;;;;6.87;92.75;100708.63;5019795;28;20056;-66
2022/12/01 01:33:15;;;;;;;18.88;8.02;;;;;;;6.94;92.24;100720.91;5029556;28;20029;-65
2022/12/01 01:35:40;;;;;;;12.70;5.93;;;;;;;6.92;92.38;100714.75;5027480;28;20032;-67
2022/12/01 01:38:06;;;;;;;12.50;6.47;;;;;;;6.93;91.20;100721.81;5030976;28;20064;-66
2022/12/01 01:40:31;;;;;;;11.80;5.57;;;;;;;6.84;90.92;100708.66;5030989;28;20373;-66
2022/12/01 01:42:57;;;;;;;11.50;6.85;;;;;;;6.86;90.19;100714.81;5027876;28;20452;-66
2022/12/01 01:45:27;;;;;;;12.55;5.45;;;;;;;6.86;90.41;100706.88;5031041;28;20092;-66
2022/12/01 01:47:55;;;;;;;13.55;6.15;;;;;;;6.86;90.15;100728.03;5027068;28;20028;-66
2022/12/01 01:50:25;;;;;;;12.43;5.63;;;;;;;6.85;89.03;100722.75;5017140;28;20029;-66
2022/12/01 01:52:56;;;;;;;14.77;5.70;;;;;;;6.80;88.31;100717.50;5030808;28;20021;-66
2022/12/01 01:55:22;;;;;;;14.13;5.63;;;;;;;6.90;87.41;100719.22;5014593;28;20034;-66
2022/12/01 01:57:47;;;;;;;11.70;5.93;;;;;;;6.89;88.07;100725.38;5009985;28;20116;-66
2022/12/01 02:00:39;;;;;;;11.20;5.35;;;;;;;6.86;87.35;100724.50;5015037;28;20033;-67
2022/12/01 02:03:07;;;;;;;10.23;4.63;;;;;;;6.83;86.89;100725.41;5028643;28;20045;-66
2022/12/01 02:05:34;;;;;;;10.32;4.72;;;;;;;6.70;86.39;100702.59;5028519;28;20505;-66
2022/12/01 02:08:01;;;;;;;12.23;5.68;;;;;;;6.82;87.25;100717.50;5011545;28;20061;-66
2022/12/01 02:11:04;;;;;;;13.32;5.68;;;;;;;6.74;87.25;100725.47;5010742;28;20042;-67
2022/12/01 02:13:54;;;;;;;12.40;5.10;;;;;;;6.66;86.93;100716.69;5013038;28;20037;-66
2022/12/01 02:16:49;;;;;;;12.00;5.43;;;;;;;6.46;85.39;100702.72;5011062;28;20060;-65
2022/12/01 02:19:33;;;;;;;15.93;6.47;;;;;;;6.49;87.00;100702.72;5010918;28;20116;-66
2022/12/01 02:22:21;;;;;;;;;;;;;;;6.39;85.88;100709.78;5020572;28;20060;-66
2022/12/01 02:25:11;;;;;;;13.48;5.75;;;;;;;6.35;87.03;100700.13;5030725;28;20403;-67
2022/12/01 02:28:15;;;;;;;13.82;5.38;;;;;;;6.17;87.03;100699.31;5021044;28;20048;-66
2022/12/01 02:30:49;;;;;;;11.30;5.45;;;;;;;6.18;88.14;100695.78;4998743;28;20095;-66
2022/12/01 02:33:34;;;;;;;10.60;5.85;;;;;;;6.10;87.36;100692.31;5016839;28;20034;-66
2022/12/01 02:36:12;;;;;;;11.98;6.20;;;;;;;6.11;88.26;100699.38;5015943;28;20025;-66
2022/12/01 02:38:40;;;;;;;12.55;6.53;;;;;;;6.18;89.04;100701.06;5017102;28;20045;-66
2022/12/01 02:41:22;;;;;;;12.50;5.15;;;;;;;6.21;89.42;100695.81;5014550;28;20030;-66
2022/12/01 02:44:26;;;;;;;17.20;6.82;;;;;;;6.11;88.92;100696.72;5016122;28;20444;-66
2022/12/01 02:47:01;;;;;;;14.35;6.53;;;;;;;6.10;88.82;100690.56;5012440;28;20042;-66
2022/12/01 02:49:33;;;;;;;13.20;6.68;;;;;;;6.10;89.32;100697.59;5015365;28;20480;-66
2022/12/01 02:52:01;;;;;;;12.82;5.93;;;;;;;6.05;89.54;100702.00;5033116;28;20492;-66
2022/12/01 02:54:30;;;;;;;14.52;6.32;;;;;;;6.01;89.71;100695.00;5031071;28;20025;-67
2022/12/01 02:56:55;;;;;;;12.75;7.18;;;;;;;5.95;90.17;100709.09;5033323;28;20037;-66
2022/12/01 02:59:20;;;;;;;12.05;6.50;;;;;;;5.95;90.84;100700.28;5033965;28;20393;-67
2022/12/01 03:02:11;;;;;;;15.27;7.13;;;;;;;5.94;91.22;100704.69;5033862;28;20034;-66
2022/12/01 03:04:48;;;;;;;15.82;7.72;;;;;;;5.94;90.90;100701.16;5016459;28;20045;-66
2022/12/01 03:07:19;;;;;;;15.30;6.55;;;;;;;5.91;91.70;100695.91;5012503;28;20053;-66
2022/12/01 03:09:56;;;;;;;16.52;7.80;;;;;;;5.91;90.55;100698.53;5015788;28;20093;-66
2022/12/01 03:12:43;;;;;;;17.83;6.75;;;;;;;5.96;90.80;100699.41;5014074;28;20029;-66
2022/12/01 03:15:27;;;;;;;13.43;6.20;;;;;;;5.92;91.08;100697.66;5016285;28;20030;-66
2022/12/01 03:17:59;;;;;;;16.27;7.45;;;;;;;5.95;90.72;100703.81;5013712;28;20116;-66
2022/12/01 03:20:29;;;;;;;15.25;7.07;;;;;;;5.98;91.16;100695.00;5018634;28;20033;-66
2022/12/01 03:23:21;;;;;;;18.35;6.90;;;;;;;6.04;91.70;100689.69;5013454;28;20048;-66
2022/12/01 03:25:50;;;;;;;13.30;6.03;;;;;;;6.04;91.16;100682.66;5029241;28;20037;-66
2022/12/01 03:28:21;;;;;;;15.13;6.45;;;;;;;6.10;90.75;100681.75;5031804;28;20033;-66
2022/12/01 03:30:49;;;;;;;16.00;6.15;;;;;;;6.09;89.84;100685.28;5031326;28;20025;-66
2022/12/01 03:33:26;;;;;;;17.27;7.97;;;;;;;6.08;89.79;100667.69;5027440;28;20032;-66
2022/12/01 03:36:02;;;;;;;13.90;6.63;;;;;;;6.17;89.54;100687.00;5033376;28;20033;-66
2022/12/01 03:38:29;;;;;;;15.68;7.50;;;;;;;6.18;89.39;100683.47;5024270;28;20033;-66
2022/12/01 03:40:59;;;;;;;18.52;7.70;;;;;;;6.23;88.78;100683.44;5014578;28;20037;-66
2022/12/01 03:43:30;;;;;;;18.70;8.00;;;;;;;6.22;88.77;100686.97;5030972;28;20032;-66
2022/12/01 03:46:06;;;;;;;16.00;6.95;;;;;;;6.23;88.42;100694.00;5014408;28;20033;-66
2022/12/01 03:48:32;;;;;;;14.02;6.30;;;;;;;6.28;88.00;100689.59;5013266;28;20034;-66
2022/12/01 03:51:10;;;;;;;16.75;6.28;;;;;;;6.33;88.20;100693.97;5014948;28;20026;-67
2022/12/01 03:53:56;;;;;;;17.67;7.47;;;;;;;6.26;88.58;100672.88;5013178;28;20065;-66
2022/12/01 03:56:25;;;;;;;15.30;6.78;;;;;;;6.40;88.52;100692.19;5022454;28;20603;-66
2022/12/01 03:58:55;;;;;;;13.73;7.20;;;;;;;6.40;87.79;100694.81;5032762;28;20532;-67
2022/12/01 04:01:21;;;;;;;17.50;6.70;;;;;;;6.28;87.60;100671.09;5030858;28;20030;-67
2022/12/01 04:03:47;;;;;;;17.23;7.28;;;;;;;6.37;87.45;100686.91;5023404;28;20045;-66
2022/12/01 04:06:13;;;;;;;14.82;6.63;;;;;;;6.32;87.25;100673.75;5032728;28;20465;-66
2022/12/01 04:08:39;;;;;;;16.63;7.88;;;;;;;6.43;86.85;100693.03;5022220;28;20038;-66
2022/12/01 04:12:28;;;;;;;13.98;8.15;;;;;;;6.41;87.54;100701.84;5011469;28;20032;-66
2022/12/01 04:13:50;;;;;;;16.50;6.70;;;;;;;6.41;87.62;100700.09;5014821;28;20056;-66
2022/12/01 04:16:15;;;;;;;17.58;7.20;;;;;;;6.29;87.68;100692.22;5012631;28;20029;-66
2022/12/01 04:18:41;;;;;;;17.48;7.68;;;;;;;6.41;87.32;100707.13;5012654;28;20029;-66
2022/12/01 04:21:06;;;;;;;16.40;7.18;;;;;;;6.38;86.73;100709.78;5025011;28;20470;-65
2022/12/01 04:26:15;;;;;;;19.13;7.55;;;;;;;6.45;88.24;100706.25;5032436;28;20453;-66
2022/12/01 04:28:41;;;;;;;18.98;7.85;;;;;;;6.36;86.57;100709.81;5032215;28;20021;-66
2022/12/01 04:31:06;;;;;;;19.95;7.35;;;;;;;6.40;86.64;100705.38;5030490;28;20030;-66
2022/12/01 04:33:31;;;;;;;16.77;7.22;;;;;;;6.43;87.36;100710.66;5017233;28;20414;-66
2022/12/01 04:35:58;;;;;;;22.35;8.50;;;;;;;6.46;88.02;100708.00;5012435;28;20017;-66
2022/12/01 04:38:24;;;;;;;24.08;7.53;;;;;;;6.42;87.37;100706.25;5018473;28;20033;-66
2022/12/01 04:40:50;;;;;;;27.98;8.00;;;;;;;6.43;86.83;100710.66;5031956;28;20029;-66
2022/12/01 04:43:15;;;;;;;17.48;7.75;;;;;;;6.41;86.68;100710.66;5030822;28;20104;-66
2022/12/01 04:45:41;;;;;;;18.75;9.80;;;;;;;6.34;87.39;100708.06;5014436;28;20720;-66
2022/12/01 04:48:06;;;;;;;17.25;7.22;;;;;;;6.40;87.27;100708.03;5012391;28;20026;-66
2022/12/01 04:50:31;;;;;;;18.33;8.32;;;;;;;6.47;87.16;100709.75;5013553;28;20356;-66
2022/12/01 04:52:57;;;;;;;17.10;8.57;;;;;;;6.43;87.77;100710.66;5012049;28;20474;-66
2022/12/01 04:55:24;;;;;;;17.67;8.30;;;;;;;6.41;88.07;100710.66;5010629;28;20046;-67
2022/12/01 04:57:50;;;;;;;22.20;8.88;;;;;;;6.41;88.44;100704.50;5011983;28;20018;-66
2022/12/01 05:00:15;;;;;;;18.05;8.57;;;;;;;6.44;88.55;100708.00;5021941;28;20588;-65
2022/12/01 05:02:42;;;;;;;16.45;7.78;;;;;;;6.32;88.23;100694.88;5029903;28;20041;-67
2022/12/01 05:05:08;;;;;;;20.10;8.82;;;;;;;6.41;88.49;100705.38;5024788;28;20362;-66
2022/12/01 05:07:34;;;;;;;19.80;8.80;;;;;;;6.38;87.92;100710.69;5011170;28;20108;-67
2022/12/01 05:09:59;;;;;;;16.25;7.60;;;;;;;6.45;87.93;100712.41;5010894;28;20117;-66
2022/12/01 05:12:25;;;;;;;17.95;8.15;;;;;;;6.33;87.96;100706.28;5010778;28;20033;-66
2022/12/01 05:14:50;;;;;;;19.98;8.20;;;;;;;6.33;88.28;100708.94;5013049;28;20088;-66
2022/12/01 05:17:16;;;;;;;17.65;7.05;;;;;;;6.36;88.65;100716.84;5010938;28;20503;-67
2022/12/01 05:22:25;;;;;;;30.08;9.05;;;;;;;6.28;87.34;100723.94;5031601;28;20039;-66
2022/12/01 05:24:50;;;;;;;19.98;8.65;;;;;;;6.22;87.09;100724.84;5022701;28;20029;-66
2022/12/01 05:27:16;;;;;;;21.90;8.95;;;;;;;6.21;87.72;100731.00;5031284;28;20388;-66
2022/12/01 05:29:41;;;;;;;18.90;8.73;;;;;;;6.07;87.77;100708.16;5030932;28;20064;-66
2022/12/01 05:32:07;;;;;;;16.33;7.43;;;;;;;5.99;87.66;100710.84;5029946;28;20092;-66
2022/12/01 05:34:32;;;;;;;24.90;9.90;;;;;;;6.05;88.25;100725.78;5027546;28;20029;-65
2022/12/01 05:36:57;;;;;;;39.20;10.15;;;;;;;6.06;88.42;100722.25;5031221;28;20044;-67
2022/12/01 05:39:23;;;;;;;19.67;9.48;;;;;;;5.98;88.45;100729.34;5014285;28;20026;-66
2022/12/01 05:41:48;;;;;;;26.15;9.43;;;;;;;5.93;89.06;100731.13;5011431;28;20018;-66
2022/12/01 05:44:14;;;;;;;20.08;7.93;;;;;;;5.85;89.05;100730.25;5009509;28;20044;-66
2022/12/01 05:46:39;;;;;;;34.42;8.38;;;;;;;5.79;89.52;100728.47;5027553;28;20033;-66
2022/12/01 05:49:05;;;;;;;20.38;8.88;;;;;;;5.64;90.30;100701.22;5030994;28;20029;-66
2022/12/01 05:51:30;;;;;;;18.60;8.13;;;;;;;5.79;90.40;100732.84;5021838;28;20038;-66
2022/12/01 05:53:58;;;;;;;19.77;8.75;;;;;;;5.84;90.03;100729.38;5011178;28;20029;-66
2022/12/01 05:56:24;;;;;;;20.75;9.38;;;;;;;5.88;89.96;100739.00;5011231;28;20041;-66
2022/12/01 05:58:49;;;;;;;18.30;8.57;;;;;;;5.89;90.67;100734.63;5028200;28;20025;-66
2022/12/01 06:01:14;;;;;;;22.02;9.80;;;;;;;5.90;90.98;100736.38;5025462;28;20033;-66
2022/12/01 06:03:40;;;;;;;19.15;8.57;;;;;;;5.95;90.21;100737.25;5022760;28;20037;-67
2022/12/01 06:06:05;;;;;;;28.90;9.98;;;;;;;5.96;90.38;100741.66;5029603;28;20116;-66
2022/12/01 06:08:31;;;;;;;24.75;10.23;;;;;;;5.97;90.28;100738.13;5024853;28;20068;-65
2022/12/01 06:10:56;;;;;;;20.45;10.43;;;;;;;5.99;90.28;100741.66;5034678;28;20378;-65
2022/12/01 06:13:22;;;;;;;31.45;14.43;;;;;;;5.89;89.84;100726.69;5018803;28;20471;-66
2022/12/01 06:16:02;;;;;;;22.60;11.05;;;;;;;5.97;89.30;100739.00;5015595;28;20397;-66
2022/12/01 06:18:35;;;;;;;26.58;10.05;;;;;;;5.98;89.45;100737.25;5033712;28;20049;-66
2022/12/01 06:21:01;;;;;;;22.38;9.27;;;;;;;6.01;89.14;100742.53;5025287;28;20488;-66
2022/12/01 06:23:26;;;;;;;24.15;9.13;;;;;;;5.95;88.83;100724.03;5030087;28;20436;-66
2022/12/01 06:25:52;;;;;;;24.67;9.73;;;;;;;6.22;88.06;100737.16;5034671;28;20034;-66
2022/12/01 06:28:18;;;;;;;20.55;8.77;;;;;;;6.04;88.00;100730.19;5030284;28;20033;-66
2022/12/01 06:30:43;;;;;;;20.27;8.57;;;;;;;6.07;88.43;100747.78;5034308;28;20519;-66
2022/12/01 06:33:09;;;;;;;23.75;9.70;;;;;;;6.09;88.31;100749.53;5029774;28;20034;-66
2022/12/01 06:35:35;;;;;;;19.67;8.82;;;;;;;6.07;88.34;100755.69;5031173;28;20546;-66
2022/12/01 06:38:00;;;;;;;19.92;9.15;;;;;;;6.06;87.64;100759.25;5034210;28;20029;-66
2022/12/01 06:40:27;;;;;;;21.88;9.63;;;;;;;6.06;88.19;100759.25;5017014;28;20489;-67
2022/12/01 06:42:52;;;;;;;20.83;9.07;;;;;;;6.07;88.23;100760.97;5030794;28;20099;-67
2022/12/01 06:45:18;;;;;;;24.42;9.98;;;;;;;5.98;88.32;100755.75;5023169;28;20030;-66
2022/12/01 06:47:44;;;;;;;21.40;9.73;;;;;;;5.97;88.82;100759.25;5016274;28;20049;-66
2022/12/01 06:50:11;;;;;;;20.70;8.90;;;;;;;5.89;88.84;100745.19;5016597;28;20026;-67
2022/12/01 06:52:37;;;;;;;21.60;9.98;;;;;;;5.93;88.64;100770.72;5019784;28;20172;-68
2022/12/01 06:55:04;;;;;;;21.77;8.25;;;;;;;5.83;89.21;100746.06;5015485;28;20500;-68
2022/12/01 06:57:31;;;;;;;22.33;10.13;;;;;;;5.99;89.02;100774.22;5025399;28;20036;-65
2022/12/01 06:59:56;;;;;;;19.33;8.57;;;;;;;6.00;89.76;100777.72;5033173;28;20018;-66
2022/12/01 07:02:22;;;;;;;19.60;10.07;;;;;;;6.11;90.06;100778.59;5021044;28;20025;-66
2022/12/01 07:04:47;;;;;;;25.17;10.70;;;;;;;6.19;88.95;100776.81;5014802;28;20033;-66
2022/12/01 07:07:13;;;;;;;20.90;8.40;;;;;;;6.08;89.08;100762.75;5013461;28;20037;-66
2022/12/01 07:09:38;;;;;;;25.00;11.23;;;;;;;6.04;89.33;100761.00;5014205;28;20044;-66
2022/12/01 07:12:04;;;;;;;21.73;8.88;;;;;;;6.20;89.27;100784.72;5033809;28;20037;-66
2022/12/01 07:14:30;;;;;;;20.05;8.63;;;;;;;6.31;88.02;100782.91;5024738;28;20029;-67
2022/12/01 07:16:56;;;;;;;21.10;9.57;;;;;;;6.31;87.64;100784.69;5017372;28;20022;-66
2022/12/01 07:19:22;;;;;;;24.27;9.77;;;;;;;6.25;87.99;100787.34;5020336;28;20040;-67
2022/12/01 07:21:47;;;;;;;22.67;9.52;;;;;;;6.36;87.82;100782.88;5015327;28;20042;-66
2022/12/01 07:24:13;;;;;;;23.92;10.05;;;;;;;6.33;87.65;100782.91;5023899;28;20026;-66
2022/12/01 07:26:39;;;;;;;20.98;9.75;;;;;;;6.32;88.22;100791.72;5017098;28;20030;-66
2022/12/01 07:29:05;;;;;;;23.88;10.13;;;;;;;6.34;87.39;100787.31;5016719;28;20036;-66
2022/12/01 07:31:31;;;;;;;22.13;9.40;;;;;;;6.41;88.42;100794.31;5027544;28;20033;-67
2022/12/01 07:33:57;;;;;;;23.00;8.32;;;;;;;6.41;88.42;100794.31;5014939;28;20473;-66
2022/12/01 07:36:22;;;;;;;23.13;10.65;;;;;;;6.38;88.04;100789.06;5024692;28;20498;-67
2022/12/01 07:38:48;;;;;;;23.50;9.57;;;;;;;6.36;88.53;100791.72;5022449;28;20055;-66
2022/12/01 07:41:17;;;;;;;23.67;10.05;;;;;;;6.45;88.74;100804.00;5010070;28;20022;-66
2022/12/01 07:43:44;;;;;;;20.38;9.23;;;;;;;6.31;89.81;100797.91;5009925;28;20036;-67
2022/12/01 07:46:13;;;;;;;22.63;11.07;;;;;;;6.28;90.80;100808.47;5012742;28;20078;-67
2022/12/01 07:48:39;;;;;;;18.25;8.15;;;;;;;6.26;90.79;100800.53;5027877;28;20041;-67
2022/12/01 07:51:10;;;;;;;20.42;9.35;;;;;;;6.26;90.85;100808.47;5020435;28;20476;-66
2022/12/01 07:53:36;;;;;;;24.85;9.55;;;;;;;6.38;89.59;100804.91;5019537;28;20099;-66
2022/12/01 07:56:01;;;;;;;20.95;9.02;;;;;;;6.45;89.20;100806.66;5016635;28;20022;-66
2022/12/01 07:58:27;;;;;;;21.00;8.98;;;;;;;6.50;90.24;100815.44;5022950;28;20021;-66
2022/12/01 08:00:53;;;;;;;25.60;9.85;;;;;;;6.58;89.68;100814.53;5019543;28;20088;-67
2022/12/01 08:03:18;;;;;;;19.55;8.40;;;;;;;6.58;88.63;100805.72;5023449;28;20071;-66
2022/12/01 08:05:44;;;;;;;21.00;8.75;;;;;;;6.62;88.63;100804.84;5013979;28;20113;-66
2022/12/01 08:08:09;;;;;;;18.25;8.63;;;;;;;6.67;87.95;100803.06;5014958;28;20024;-66
2022/12/01 08:10:35;;;;;;;21.67;9.57;;;;;;;6.69;87.65;100803.91;5030590;28;20026;-67
2022/12/01 08:13:00;;;;;;;18.60;8.80;;;;;;;6.72;87.95;100814.50;5025230;28;20022;-66
2022/12/01 08:15:26;;;;;;;20.40;8.65;;;;;;;6.75;87.59;100801.25;5015661;28;20505;-66
2022/12/01 08:17:51;;;;;;;18.58;8.93;;;;;;;6.54;89.37;100818.06;5022821;28;20033;-66
2022/12/01 08:20:17;;;;;;;20.27;8.45;;;;;;;6.55;89.12;100803.09;5016389;28;20025;-67
2022/12/01 08:22:42;;;;;;;19.52;8.63;;;;;;;6.49;88.39;100813.72;5014311;28;20036;-67
2022/12/01 08:25:08;;;;;;;19.02;8.68;;;;;;;6.65;87.92;100800.38;5015872;28;20092;-66
2022/12/01 08:27:34;;;;;;;21.08;8.45;;;;;;;6.63;87.82;100812.75;5024334;28;20033;-66
2022/12/01 08:30:00;;;;;;;19.90;8.23;;;;;;;6.50;87.50;100810.16;5026202;28;20035;-66
2022/12/01 08:32:25;;;;;;;18.02;8.50;;;;;;;6.54;87.66;100819.81;5014749;28;20109;-66
2022/12/01 08:34:51;;;;;;;18.25;8.50;;;;;;;6.56;87.63;100823.34;5022185;28;20036;-66
2022/12/01 08:37:16;;;;;;;20.85;10.02;;;;;;;6.50;88.02;100804.88;5028034;28;20029;-66
2022/12/01 08:39:42;;;;;;;22.27;8.85;;;;;;;6.31;87.21;100769.72;5014462;28;20049;-66
2022/12/01 08:42:07;;;;;;;20.83;8.13;;;;;;;6.55;87.17;100813.66;5031104;28;20033;-67
2022/12/01 08:44:32;;;;;;;21.13;8.45;;;;;;;6.61;87.30;100822.44;5026004;28;20052;-66
2022/12/01 08:46:58;;;;;;;16.83;7.53;;;;;;;6.67;87.31;100824.19;5030581;28;20029;-65
2022/12/01 08:49:23;;;;;;;16.98;8.15;;;;;;;6.64;88.12;100819.78;5023613;28;20038;-66
2022/12/01 08:51:49;;;;;;;19.58;9.15;;;;;;;6.69;87.91;100827.69;5029973;28;20204;-67
2022/12/01 08:54:14;;;;;;;18.35;8.25;;;;;;;6.74;88.30;100835.63;5019809;28;20040;-65
2022/12/01 08:56:42;;;;;;;17.05;8.73;;;;;;;6.76;87.91;100836.47;5012244;28;20030;-66
2022/12/01 08:59:08;;;;;;;19.70;9.07;;;;;;;6.71;87.62;100833.88;5011981;28;20030;-65
2022/12/01 09:01:34;;;;;;;21.35;8.63;;;;;;;6.75;88.18;100843.56;5020920;28;20021;-64
2022/12/01 09:04:04;;;;;;;18.65;7.35;;;;;;;6.76;87.26;100844.41;5028165;28;20081;-64
2022/12/01 09:06:32;;;;;;;15.77;8.02;;;;;;;6.77;87.71;100848.84;5023020;28;20512;-65
2022/12/01 09:08:59;;;;;;;19.10;8.52;;;;;;;6.80;88.13;100846.16;5011667;28;20109;-65
2022/12/01 09:11:24;;;;;;;17.02;8.43;;;;;;;6.86;88.34;100847.03;5012301;28;20033;-64
2022/12/01 09:13:50;;;;;;;15.77;8.18;;;;;;;6.86;88.02;100844.38;5022162;28;20033;-66
2022/12/01 09:16:17;;;;;;;20.98;8.93;;;;;;;6.80;87.71;100847.06;5028615;28;20056;-64
2022/12/01 09:18:43;;;;;;;18.30;8.77;;;;;;;6.74;86.59;100847.06;5020153;28;20370;-64
2022/12/01 09:21:17;;;;;;;18.05;9.25;;;;;;;6.74;87.05;100851.50;5024360;28;20388;-64
2022/12/01 09:23:42;;;;;;;17.08;7.95;;;;;;;6.72;86.67;100855.91;5029610;28;20033;-65
2022/12/01 09:26:09;;;;;;;22.05;8.45;;;;;;;6.72;87.46;100854.16;5026390;28;20025;-65
2022/12/01 09:28:34;;;;;;;18.63;8.40;;;;;;;6.76;87.87;100850.59;5029458;28;20104;-66
2022/12/01 09:31:05;;;;;;;16.92;8.05;;;;;;;6.72;87.62;100847.97;5029942;28;20120;-65
2022/12/01 09:33:30;;;;;;;14.63;6.35;;;;;;;6.77;88.00;100851.47;5017621;28;20489;-65
2022/12/01 09:36:00;;;;;;;17.88;7.57;;;;;;;6.61;87.58;100832.13;5019661;28;20068;-66
2022/12/01 09:38:28;;;;;;;14.90;8.18;;;;;;;6.68;87.21;100847.09;5015303;28;20021;-64
2022/12/01 09:40:54;;;;;;;16.50;8.05;;;;;;;6.79;88.11;100849.72;5022147;28;20350;-64
2022/12/01 09:43:27;;;;;;;18.05;9.05;;;;;;;6.85;87.52;100854.97;5012802;28;20116;-64
2022/12/01 09:46:01;;;;;;;20.00;9.40;;;;;;;6.91;88.12;100845.22;5018470;28;20037;-64
2022/12/01 09:48:42;;;;;;;14.50;6.70;;;;;;;6.94;88.48;100833.75;5027525;28;20018;-64
2022/12/01 09:51:28;;;;;;;18.52;7.57;;;;;;;6.89;87.45;100841.72;5019240;28;20067;-64
2022/12/01 09:53:59;;;;;;;18.90;8.23;;;;;;;6.88;86.45;100832.03;5024795;28;20068;-64
2022/12/01 09:56:31;;;;;;;19.02;8.05;;;;;;;7.16;86.10;100846.88;5017655;28;20135;-65
2022/12/01 09:59:05;;;;;;;18.55;7.30;;;;;;;7.03;86.13;100845.19;5019058;28;20053;-64
2022/12/01 10:01:35;;;;;;;16.73;7.85;;;;;;;7.12;86.68;100839.81;5015813;28;20080;-65
2022/12/01 10:04:28;;;;;;;16.48;7.90;;;;;;;6.98;86.44;100844.31;5021624;28;20073;-65
2022/12/01 10:07:28;;;;;;;17.70;8.15;;;;;;;7.05;86.91;100834.59;5015818;28;20033;-64
2022/12/01 10:10:01;;;;;;;16.13;8.20;;;;;;;6.91;85.96;100829.38;5013453;28;20509;-65
2022/12/01 10:12:33;;;;;;;17.63;8.13;;;;;;;7.16;86.23;100831.00;5010896;28;20128;-64
2022/12/01 10:15:28;;;;;;;20.05;8.38;;;;;;;7.18;85.31;100837.13;5015053;28;20264;-65
2022/12/01 10:18:08;;;;;;;19.00;9.15;;;;;;;7.19;85.23;100830.97;5010911;28;20053;-65
2022/12/01 10:21:00;;;;;;;20.08;11.13;;;;;;;7.20;85.23;100823.94;5012676;28;20046;-65
2022/12/01 10:23:47;;;;;;;20.40;10.77;;;;;;;7.16;84.79;100832.75;5025197;28;20017;-64
2022/12/01 10:26:19;;;;;;;19.65;10.25;;;;;;;7.12;84.57;100823.06;5011069;28;20022;-65
2022/12/01 10:29:23;;;;;;;19.33;9.85;;;;;;;7.08;85.35;100822.22;5012970;28;20141;-64
2022/12/01 10:32:10;;;;;;;18.50;9.38;;;;;;;7.15;84.32;100823.06;5005195;28;20085;-65
2022/12/01 10:34:40;;;;;;;20.73;8.45;;;;;;;7.16;83.56;100809.84;5013525;28;20138;-64
2022/12/01 10:37:15;;;;;;;15.70;7.95;;;;;;;7.18;83.71;100808.03;5011942;28;20849;-64
2022/12/01 10:39:45;;;;;;;16.33;8.27;;;;;;;7.14;83.99;100806.31;5026570;28;20026;-65
2022/12/01 10:42:26;;;;;;;18.83;8.45;;;;;;;7.17;84.79;100806.28;5016028;28;20117;-65
2022/12/01 10:44:55;;;;;;;22.27;10.52;;;;;;;7.26;84.56;100782.44;5013610;28;20026;-65
2022/12/01 10:47:23;;;;;;;25.88;11.38;;;;;;;7.35;84.22;100806.16;5017830;28;20030;-64
2022/12/01 10:49:48;;;;;;;28.80;12.80;;;;;;;7.44;84.80;100800.81;5025996;28;20026;-64
2022/12/01 10:52:37;;;;;;;25.98;11.13;;;;;;;7.42;83.81;100791.13;5016998;28;20473;-65
2022/12/01 10:55:23;;;;;;;31.73;12.88;;;;;;;7.39;84.19;100776.16;5014656;28;20088;-65
2022/12/01 10:57:50;;;;;;;31.52;13.68;;;;;;;7.27;84.86;100794.75;5016900;28;20033;-65
2022/12/01 11:00:27;;;;;;;25.83;11.73;;;;;;;7.34;84.32;100788.53;5014157;28;20508;-65
2022/12/01 11:02:53;;;;;;;36.67;15.05;;;;;;;7.40;83.40;100791.13;5027796;28;20045;-65
2022/12/01 11:05:31;;;;;;;45.33;19.13;;;;;;;7.40;83.14;100790.25;5032264;28;20108;-65
2022/12/01 11:07:58;;;;;;;43.95;19.17;;;;;;;7.19;84.62;100772.78;5042535;28;20121;-65
2022/12/01 11:10:29;;;;;;;38.17;17.65;;;;;;;7.24;84.11;100788.59;5022040;28;20389;-66
2022/12/01 11:13:27;;;;;;;52.83;23.13;;;;;;;7.25;84.03;100778.00;5023278;28;20029;-65
2022/12/01 11:15:58;;;;;;;40.80;17.25;;;;;;;7.22;82.85;100778.03;5015539;28;20120;-65
2022/12/01 11:18:26;;;;;;;18.45;9.15;;;;;;;7.22;83.70;100774.50;5025063;28;20824;-65
2022/12/01 11:21:13;;;;;;;26.48;11.40;;;;;;;7.25;84.62;100772.72;5019802;28;20017;-65
2022/12/01 11:23:49;;;;;;;15.93;8.23;;;;;;;7.25;83.90;100770.06;5019243;28;20029;-66
2022/12/01 11:26:19;;;;;;;20.85;9.90;;;;;;;7.23;84.67;100763.06;5027714;28;20560;-66
2022/12/01 11:29:05;;;;;;;18.42;9.25;;;;;;;7.24;83.53;100760.41;5013498;28;20091;-66
2022/12/01 11:31:36;;;;;;;21.08;9.63;;;;;;;7.19;82.43;100772.78;5027509;28;20052;-66
2022/12/01 11:34:02;;;;;;;25.15;12.70;;;;;;;7.13;82.33;100767.53;5024604;28;20021;-66
2022/12/01 11:36:42;;;;;;;27.17;12.27;;;;;;;7.18;82.62;100767.50;5030997;28;20107;-67
2022/12/01 11:39:22;;;;;;;26.25;12.98;;;;;;;7.09;82.87;100749.03;5022897;28;20025;-66
2022/12/01 11:41:58;;;;;;;29.75;14.02;;;;;;;7.15;83.28;100760.44;5030620;28;20120;-67
2022/12/01 11:44:25;;;;;;;30.90;14.82;;;;;;;7.16;84.16;100762.22;5019051;28;20492;-66
2022/12/01 11:46:50;;;;;;;26.50;14.27;;;;;;;7.18;84.62;100754.28;5028880;28;20425;-66