Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:00:00;;;;;;;2.58;1.42;;;;;;;;;;5020650;28;20132;-92
2022/11/19 00:02:26;;;;;;;2.75;1.67;;;;;;;;;;5036903;28;20057;-91
2022/11/19 00:04:53;;;;;;;2.40;1.48;;;;;;;;;;5020878;28;20041;-90
2022/11/19 00:07:19;;;;;;;3.67;2.15;;;;;;;;;;5021879;28;20049;-91
2022/11/19 00:09:48;;;;;;;3.88;1.70;;;;;;;;;;5020880;28;20562;-91
2022/11/19 00:15:07;;;;;;;3.80;1.50;;;;;;;;;;5037193;28;20511;-92
2022/11/19 00:17:33;;;;;;;2.05;1.67;;;;;;;;;;5024398;28;20048;-91
2022/11/19 00:20:01;;;;;;;2.85;1.80;;;;;;;;;;5023988;28;20500;-90
2022/11/19 00:22:27;;;;;;;3.08;1.75;;;1.70;99.90;;;;;;5024491;28;20045;-90
2022/11/19 00:24:52;;;;;;;3.45;1.85;;;1.80;99.90;;;;;;5013161;28;20037;-90
2022/11/19 00:27:18;;;;;;;2.17;1.60;;;1.40;99.90;;;;;;5026261;28;20048;-89
2022/11/19 00:29:44;;;;;;;2.55;1.45;;;1.30;99.90;;;;;;5008082;28;20498;-89
2022/11/19 00:32:09;;;;;;;2.53;1.50;;;1.20;99.90;;;;;;5008339;28;20048;-87
2022/11/19 00:34:35;;;;;;;4.32;2.00;;;;;;;;;;5058757;28;20056;-93
2022/11/19 00:37:01;;;;;;;2.60;1.70;;;;;;;;;;5008354;28;20044;-90
2022/11/19 00:39:27;;;;;;;2.53;1.80;;;;;;;;;;5024741;28;20049;-92
2022/11/19 00:41:54;;;;;;;3.83;2.17;;;;;;;;;;5024742;28;20045;-91
2022/11/19 00:44:19;;;;;;;3.60;1.60;;;1.10;99.90;;;;;;5024366;28;20079;-91
2022/11/19 00:46:45;;;;;;;2.88;1.48;;;2.00;99.90;;;;;;5008403;28;20044;-89
2022/11/19 00:49:11;;;;;;;5.38;1.77;;;1.60;99.90;;;;;;5024547;28;20179;-90
2022/11/19 00:51:36;;;;;;;5.10;2.42;;;1.20;99.90;;;;;;5007807;28;20079;-87
2022/11/19 00:54:02;;;;;;;2.72;1.63;;;0.80;99.90;;;;;;5023878;28;20353;-88
2022/11/19 00:56:28;;;;;;;3.28;1.95;;;0.90;99.90;;;;;;5024053;28;20041;-92
2022/11/19 00:58:54;;;;;;;3.00;1.80;;;3.00;99.90;;;;;;5007419;28;20135;-88
2022/11/19 01:01:25;;;;;;;3.90;1.80;;;2.40;99.90;;;;;;5039645;28;20060;-93
2022/11/19 01:03:52;;;;;;;3.25;1.70;;;3.00;99.90;;;;;;5022585;28;20155;-88
2022/11/19 01:06:19;;;;;;;4.00;2.33;;;1.50;99.90;;;;;;5039962;28;20044;-89
2022/11/19 01:08:46;;;;;;;2.78;1.60;;;0.40;99.90;;;;;;5022998;28;20045;-89
2022/11/19 01:11:18;;;;;;;3.05;1.85;;;2.20;99.90;;;;;;5039457;28;20133;-90
2022/11/19 01:13:45;;;;;;;3.03;1.77;;;0.90;99.90;;;;;;5022375;28;20057;-90
2022/11/19 01:16:23;;;;;;;2.20;1.50;;;2.60;99.90;;;;;;5022509;28;20045;-91
2022/11/19 01:18:52;;;;;;;4.40;2.35;;;0.60;99.90;;;;;;5022559;28;20095;-91
2022/11/19 01:21:21;;;;;;;3.03;1.90;;;2.30;99.90;;;;;;5022466;28;20053;-87
2022/11/19 01:23:47;;;;;;;3.75;2.00;;;0.80;99.90;;;;;;5006127;28;20099;-88
2022/11/19 01:26:14;;;;;;;2.55;1.60;;;2.80;99.90;;;;;;5024211;28;20083;-88
2022/11/19 01:28:41;;;;;;;2.55;1.60;;;;;;;;;;5010642;28;20109;-88
2022/11/19 01:31:15;;;;;;;4.70;2.22;;;0.50;99.90;;;;;;5005799;28;20139;-89
2022/11/19 01:33:41;;;;;;;2.92;1.92;;;0.40;99.90;;;;;;5022450;28;20045;-88
2022/11/19 01:36:11;;;;;;;4.18;2.45;;;2.30;99.90;;;;;;5006989;28;20056;-89
2022/11/19 01:38:37;;;;;;;3.65;1.50;;;2.40;99.90;;;;;;5039651;28;20045;-92
2022/11/19 01:41:03;;;;;;;3.03;1.60;;;2.90;99.90;;;;;;5038034;28;20045;-90
2022/11/19 01:43:51;;;;;;;3.20;2.00;;;0.50;99.90;;;;;;5038905;28;20068;-92
2022/11/19 01:46:19;;;;;;;3.38;1.80;;;-0.10;99.90;;;;;;5021483;28;20045;-89
2022/11/19 01:48:59;;;;;;;6.93;1.92;;;0.30;99.90;;;;;;5038775;28;20381;-93
2022/11/19 01:51:30;;;;;;;2.70;1.60;;;0.40;99.90;;;;;;5022088;28;20057;-92
2022/11/19 01:54:04;;;;;;;4.90;2.57;;;0.10;99.90;;;;;;5021913;28;20384;-88
2022/11/19 01:56:31;;;;;;;3.08;1.67;;;0.10;99.90;;;;;;5021572;28;20299;-87
2022/11/19 01:59:06;;;;;;;3.42;1.95;;;0.10;99.90;;;;;;5021267;28;20531;-91
2022/11/19 02:01:33;;;;;;;3.28;2.03;;;2.10;99.90;;;;;;4982569;28;1124321;-90
2022/11/19 02:04:01;;;;;;;2.35;1.38;;;-0.80;99.90;;;;;;5038129;28;20434;-88
2022/11/19 02:06:32;;;;;;;3.67;2.13;;;2.10;99.90;;;;;;5023021;28;20140;-89
2022/11/19 02:09:01;;;;;;;4.22;1.88;;;0.40;99.90;;;;;;5022385;28;20044;-93
2022/11/19 02:12:08;;;;;;;1.83;1.42;;;1.30;99.90;;;;;;5022816;28;20041;-89
2022/11/19 02:15:02;;;;;;;2.08;1.60;;;0.10;99.90;;;;;;5022766;28;20084;-91
2022/11/19 02:17:56;;;;;;;3.38;1.45;;;1.00;99.90;;;;;;5040032;28;20045;-89
2022/11/19 02:20:43;;;;;;;3.67;1.85;;;0.20;99.90;;;;;;5022692;28;20041;-90
2022/11/19 02:23:33;;;;;;;3.47;2.25;;;0.00;99.90;;;;;;5038830;28;20115;-90
2022/11/19 02:26:14;;;;;;;3.40;1.70;;;0.00;99.90;;;;;;5023437;28;20053;-91
2022/11/19 02:29:07;;;;;;;5.65;2.00;;;0.00;99.90;;;;;;5039262;28;20140;-91
2022/11/19 02:31:50;;;;;;;4.60;1.58;;;0.00;99.90;;;;;;5047783;28;20045;-89
2022/11/19 02:34:34;;;;;;;2.97;2.03;;;0.00;99.90;;;;;;5025156;28;20118;-88
2022/11/19 02:37:09;;;;;;;5.75;2.00;;;-0.10;99.90;;;;;;5022366;28;20117;-89
2022/11/19 02:39:40;;;;;;;2.53;1.80;;;1.80;99.90;;;;;;5022684;28;20037;-91
2022/11/19 02:42:16;;;;;;;4.63;2.30;;;2.30;99.90;;;;;;5022339;28;20045;-94
2022/11/19 02:44:57;;;;;;;4.47;1.98;;;0.40;99.90;;;;;;5022895;28;20140;-91
2022/11/19 02:47:27;;;;;;;2.40;1.70;;;1.20;99.90;;;;;;5024195;28;20045;-91
2022/11/19 02:49:56;;;;;;;3.33;1.90;;;1.70;99.90;;;;;;5023124;28;20045;-91
2022/11/19 02:52:22;;;;;;;5.15;1.70;;;1.50;99.90;;;;;;5039849;28;20424;-88
2022/11/19 02:54:48;;;;;;;3.22;1.80;;;2.30;99.90;;;;;;5038894;28;20052;-91
2022/11/19 02:57:17;;;;;;;3.38;1.95;;;1.80;99.90;;;;;;5006000;28;20049;-90
2022/11/19 03:05:50;;;;;;;3.00;1.75;;;1.00;99.90;;;;;;5039337;28;20075;-94
2022/11/19 03:08:16;;;;;;;4.35;1.80;;;2.10;99.90;;;;;;5022083;28;20590;-89
2022/11/19 03:11:13;;;;;;;3.13;2.28;;;1.90;99.90;;;;;;5022330;28;20053;-90
2022/11/19 03:17:07;;;;;;;3.70;1.90;;;0.70;99.90;;;;;;5040664;28;20040;-91
2022/11/19 03:19:55;;;;;;;4.10;2.08;;;-0.20;99.90;;;;;;5024103;28;20112;-89
2022/11/19 03:23:04;;;;;;;3.60;1.90;;;-0.60;99.90;;;;;;5023518;28;20140;-92
2022/11/19 03:25:36;;;;;;;4.30;2.58;;;-0.10;99.90;;;;;;4981588;28;20103;-88
2022/11/19 03:28:11;;;;;;;5.18;2.80;;;-0.50;99.90;;;;;;4981843;28;20553;-89
2022/11/19 03:30:40;;;;;;;2.65;1.90;;;-1.20;99.90;;;;;;5004955;28;20084;-88
2022/11/19 03:33:22;;;;;;;3.90;1.98;;;0.60;99.90;;;;;;5023651;28;20045;-91
2022/11/19 03:35:54;;;;;;;6.07;2.50;;;1.30;99.90;;;;;;5025001;28;20076;-88
2022/11/19 03:38:37;;;;;;;2.83;1.30;;;1.80;99.90;;;;;;5022806;28;20056;-89
2022/11/19 03:41:06;;;;;;;3.35;2.17;;;-0.70;99.90;;;;;;5022020;28;20071;-94
2022/11/19 03:43:39;;;;;;;4.18;1.80;;;1.00;99.90;;;;;;5021983;28;20067;-91
2022/11/19 03:46:09;;;;;;;1.92;1.50;;;1.50;99.90;;;;;;5021978;28;20044;-92
2022/11/19 03:48:36;;;;;;;3.10;2.13;;;0.00;99.90;;;;;;5021628;28;20045;-93
2022/11/19 03:51:34;;;;;;;3.40;2.30;;;1.10;99.90;;;;;;5022684;28;20053;-91
2022/11/19 03:54:03;;;;;;;2.15;1.80;;;-0.50;99.90;;;;;;5025838;28;20041;-89
2022/11/19 03:56:39;;;;;;;3.75;2.38;;;-1.60;99.90;;;;;;5026988;28;20080;-94
2022/11/19 03:59:18;;;;;;;2.05;1.52;;;1.90;99.90;;;;;;5025239;28;20056;-94
2022/11/19 04:01:47;;;;;;;4.68;1.92;;;1.40;99.90;;;;;;5008084;28;20057;-89
2022/11/19 04:06:56;;;;;;;5.13;1.85;;;1.60;99.90;;;;;;5022005;28;20053;-89
2022/11/19 04:09:22;;;;;;;4.20;2.55;;;1.30;99.90;;;;;;5005585;28;20554;-92
2022/11/19 04:11:48;;;;;;;3.08;1.83;;;1.20;99.90;;;;;;5021439;28;20042;-87
2022/11/19 04:14:14;;;;;;;5.15;2.33;;;1.70;99.90;;;;;;5021751;28;20045;-88
2022/11/19 04:16:39;;;;;;;3.92;1.63;;;-0.50;99.90;;;;;;5023013;28;20041;-88
2022/11/19 04:19:05;;;;;;;3.75;2.15;;;1.40;99.90;;;;;;5040676;28;20049;-87
2022/11/19 04:21:31;;;;;;;2.90;1.73;;;-0.40;99.90;;;;;;5022803;28;20432;-91
2022/11/19 04:23:56;;;;;;;8.27;2.60;;;-1.00;99.90;;;;;;5004892;28;20041;-89
2022/11/19 04:26:22;;;;;;;3.05;2.15;;;-0.60;99.90;;;;;;5022248;28;20091;-89
2022/11/19 04:28:52;;;;;;;3.22;2.00;;;2.10;99.90;;;;;;5005297;28;20546;-93
2022/11/19 04:31:17;;;;;;;3.70;2.25;;;-0.40;99.90;;;;;;5004861;28;20059;-89
2022/11/19 04:33:43;;;;;;;4.38;2.17;;;1.40;99.90;;;;;;5022063;28;20085;-90
2022/11/19 04:36:12;;;;;;;4.13;2.00;;;0.20;99.90;;;;;;5021081;28;20045;-91
2022/11/19 04:38:41;;;;;;;3.72;2.28;;;0.40;99.90;;;;;;5006341;28;20041;-89
2022/11/19 04:41:07;;;;;;;3.15;1.98;;;0.80;99.90;;;;;;5005265;28;20045;-88
2022/11/19 04:43:32;;;;;;;2.63;1.90;;;0.50;99.90;;;;;;5021274;28;20048;-89
2022/11/19 04:45:58;;;;;;;2.70;2.05;;;2.20;99.90;;;;;;5022015;28;20047;-87
2022/11/19 04:48:24;;;;;;;3.95;2.20;;;-0.90;99.90;;;;;;5021975;28;20084;-91
2022/11/19 04:50:50;;;;;;;3.28;2.03;;;;;;;;;;5005585;28;20045;-89
2022/11/19 04:53:16;;;;;;;3.25;1.67;;;-1.00;99.90;;;;;;5021976;28;20383;-90
2022/11/19 04:55:42;;;;;;;4.30;2.40;;;-0.70;99.90;;;;;;5004599;28;20041;-88
2022/11/19 04:58:08;;;;;;;2.97;2.05;;;-1.10;99.90;;;;;;5022037;28;20046;-87
2022/11/19 05:00:34;;;;;;;2.55;1.58;;;-1.10;99.90;;;;;;5022831;28;20049;-89
2022/11/19 05:03:03;;;;;;;3.63;2.05;;;-0.30;99.90;;;;;;5007570;28;20443;-90
2022/11/19 05:05:29;;;;;;;3.47;1.83;;;0.20;99.90;;;;;;5006639;28;20128;-89
2022/11/19 05:07:55;;;;;;;2.72;1.98;;;1.10;99.90;;;;;;5023990;28;20051;-89
2022/11/19 05:10:21;;;;;;;5.20;2.40;;;-1.10;99.90;;;;;;5008292;28;20041;-90
2022/11/19 05:12:52;;;;;;;3.75;1.90;;;0.70;99.90;;;;;;5007744;28;20053;-93
2022/11/19 05:15:17;;;;;;;4.95;2.00;;;-0.50;99.90;;;;;;5023733;28;20489;-89
2022/11/19 05:17:44;;;;;;;3.10;1.65;;;-1.20;99.90;;;;;;5023312;28;20281;-89
2022/11/19 05:20:10;;;;;;;5.65;2.08;;;0.20;99.90;;;;;;5007725;28;20103;-89
2022/11/19 05:22:36;;;;;;;3.33;1.80;;;-1.20;99.90;;;;;;5007710;28;20049;-89
2022/11/19 05:25:02;;;;;;;5.22;2.40;;;0.60;99.90;;;;;;5023819;28;20045;-89
2022/11/19 05:27:28;;;;;;;3.72;2.22;;;-1.20;99.90;;;;;;5039726;28;20418;-89
2022/11/19 05:29:54;;;;;;;2.83;1.73;;;-0.50;99.90;;;;;;5039990;28;20056;-88
2022/11/19 05:32:19;;;;;;;4.95;2.42;;;0.20;99.90;;;;;;5009991;28;20135;-89
2022/11/19 05:34:45;;;;;;;4.80;2.00;;;0.80;99.90;;;;;;5024852;28;20049;-89
2022/11/19 05:37:14;;;;;;;2.60;2.03;;;-1.20;99.90;;;;;;5008494;28;20051;-92
2022/11/19 05:39:45;;;;;;;4.32;2.67;;;0.10;99.90;;;;;;5023202;28;20072;-94
2022/11/19 05:42:11;;;;;;;3.47;2.58;;;-1.60;99.90;;;;;;5043002;28;20091;-89
2022/11/19 05:44:37;;;;;;;3.55;2.08;;;0.70;99.90;;;;;;5023627;28;20041;-90
2022/11/19 05:47:16;;;;;;;3.45;1.95;;;-2.70;99.90;;;;;;5039839;28;20048;-94
2022/11/19 05:49:41;;;;;;;4.95;2.33;;;-1.20;99.90;;;;;;5022914;28;20040;-88
2022/11/19 05:52:10;;;;;;;3.65;2.50;;;0.20;99.90;;;;;;5023080;28;20045;-91
2022/11/19 05:54:36;;;;;;;7.43;3.25;;;0.60;99.90;;;;;;5023241;28;20084;-90
2022/11/19 05:57:05;;;;;;;3.53;2.35;;;0.20;99.90;;;;;;5039673;28;20158;-92
2022/11/19 05:59:34;;;;;;;5.28;2.53;;;-0.10;99.90;;;;;;5007239;28;20095;-92
2022/11/19 06:02:00;;;;;;;5.28;2.78;;;1.50;99.90;;;;;;5038504;28;20524;-89
2022/11/19 06:04:25;;;;;;;3.80;2.60;;;-1.40;99.90;;;;;;5005965;28;20041;-88
2022/11/19 06:06:51;;;;;;;3.15;2.10;;;-1.50;99.90;;;;;;5006108;28;20103;-86
2022/11/19 06:09:17;;;;;;;3.85;2.17;;;0.00;99.90;;;;;;5006111;28;20049;-89
2022/11/19 06:11:51;;;;;;;4.38;2.47;;;0.10;99.90;;;;;;5006873;28;20060;-90
2022/11/19 06:14:21;;;;;;;4.15;2.35;;;0.40;99.90;;;;;;5006668;28;20052;-88
2022/11/19 06:16:48;;;;;;;3.55;2.90;;;0.40;99.90;;;;;;5038812;28;20120;-90
2022/11/19 06:19:13;;;;;;;4.75;3.08;;;0.40;99.90;;;;;;5022271;28;20061;-88
2022/11/19 06:21:39;;;;;;;3.60;2.60;;;-1.80;99.90;;;;;;5039306;28;20606;-92
2022/11/19 06:24:05;;;;;;;4.10;2.70;;;1.30;99.90;;;;;;5021763;28;20045;-88
2022/11/19 06:26:31;;;;;;;3.05;2.17;;;-1.50;99.90;;;;;;5037932;28;20472;-90
2022/11/19 06:28:57;;;;;;;8.95;3.55;;;0.80;99.90;;;;;;5005966;28;20052;-90
2022/11/19 06:31:23;;;;;;;3.47;2.67;;;0.10;99.90;;;;;;5005663;28;20055;-90
2022/11/19 06:33:52;;;;;;;4.18;2.47;;;-0.30;99.90;;;;;;5022346;28;20041;-90
2022/11/19 06:36:21;;;;;;;5.00;2.75;;;-0.10;99.90;;;;;;5006655;28;20128;-92
2022/11/19 06:38:47;;;;;;;5.63;2.78;;;-2.70;99.90;;;;;;5022690;28;20063;-90
2022/11/19 06:41:17;;;;;;;2.85;1.92;;;0.20;99.90;;;;;;5022376;28;20154;-91
2022/11/19 06:43:43;;;;;;;3.92;2.58;;;-2.80;99.90;;;;;;5021886;28;20056;-92
2022/11/19 06:46:12;;;;;;;3.22;2.08;;;-0.30;99.90;;;;;;5025046;28;20049;-89
2022/11/19 06:48:44;;;;;;;7.07;3.08;;;-0.30;99.90;;;;;;5006294;28;20053;-90
2022/11/19 06:51:12;;;;;;;2.70;2.20;;;-1.80;99.90;;;;;;5006417;28;20144;-91
2022/11/19 06:53:38;;;;;;;4.63;2.30;;;-1.40;99.90;;;;;;5021339;28;20133;-89
2022/11/19 06:56:06;;;;;;;4.57;2.75;;;-1.40;99.90;;;;;;5038068;28;20048;-88
2022/11/19 06:58:32;;;;;;;4.72;2.97;;;-1.70;99.90;;;;;;5024022;28;20041;-91
2022/11/19 07:00:59;;;;;;;5.60;3.28;;;0.40;99.90;;;;;;5001787;28;20054;-87
2022/11/19 07:03:25;;;;;;;6.15;2.85;;;-0.10;99.90;;;;;;5019093;28;20175;-90
2022/11/19 07:05:57;;;;;;;4.30;2.63;;;-1.70;99.90;;;;;;5001377;28;20444;-90
2022/11/19 07:08:26;;;;;;;3.70;2.40;;;-0.10;99.90;;;;;;5001396;28;20056;-89
2022/11/19 07:10:52;;;;;;;4.32;2.58;;;0.60;99.90;;;;;;5001340;28;20052;-90
2022/11/19 07:13:18;;;;;;;4.28;2.50;;;0.40;99.90;;;;;;5001526;28;20050;-88
2022/11/19 07:15:44;;;;;;;4.38;2.78;;;-0.90;99.90;;;;;;5017622;28;20136;-89
2022/11/19 07:18:10;;;;;;;5.85;3.38;;;0.10;99.90;;;;;;5001685;28;20099;-88
2022/11/19 07:20:52;;;;;;;4.47;2.88;;;0.40;99.90;;;;;;5001836;28;20366;-94
2022/11/19 07:23:19;;;;;;;6.70;3.58;;;-0.20;99.90;;;;;;5001518;28;20478;-89
2022/11/19 07:25:48;;;;;;;6.78;2.80;;;-0.90;99.90;;;;;;5018250;28;20042;-91
2022/11/19 07:28:13;;;;;;;5.63;3.33;;;0.30;99.90;;;;;;4986108;28;20073;-90
2022/11/19 07:30:39;;;;;;;4.63;2.80;;;0.70;99.90;;;;;;5034283;28;20061;-88
2022/11/19 07:33:12;;;;;;;7.15;3.33;;;-1.70;99.90;;;;;;5001296;28;20037;-90
2022/11/19 07:35:38;;;;;;;3.55;2.10;;;0.30;99.90;;;;;;5001576;28;20129;-88
2022/11/19 07:38:04;;;;;;;5.32;3.17;;;-0.80;99.90;;;;;;5001955;28;20053;-92
2022/11/19 07:40:32;;;;;;;8.27;2.83;;;-0.90;99.90;;;;;;5018172;28;20041;-88
2022/11/19 07:42:57;;;;;;;6.00;3.15;;;0.50;99.90;;;;;;5001768;28;20100;-88
2022/11/19 07:45:23;;;;;;;4.97;3.55;;;0.20;99.90;;;;;;5017387;28;20072;-88
2022/11/19 07:47:49;;;;;;;4.82;3.20;;;0.30;99.90;;;;;;5018173;28;20500;-90
2022/11/19 07:50:16;;;;;;;6.57;3.60;;;-0.20;99.90;;;;;;5003191;28;20045;-90
2022/11/19 07:52:42;;;;;;;6.47;3.67;;;-1.60;99.90;;;;;;5018060;28;20041;-88
2022/11/19 07:55:17;;;;;;;6.05;3.35;;;-1.50;99.90;;;;;;5001367;28;20049;-89
2022/11/19 07:57:43;;;;;;;7.07;3.80;;;-1.10;99.90;;;;;;5001891;28;20041;-90
2022/11/19 08:00:09;;;;;;;6.32;2.95;;;-0.70;99.90;;;;;;5001518;28;20416;-89
2022/11/19 08:02:36;;;;;;;7.32;3.42;;;-1.50;99.90;;;;;;5001040;28;20429;-88
2022/11/19 08:05:01;;;;;;;5.90;3.45;;;-0.10;99.90;;;;;;5001600;28;20041;-89
2022/11/19 08:07:30;;;;;;;6.45;3.22;;;0.20;99.90;;;;;;4985447;28;20045;-93
2022/11/19 08:09:55;;;;;;;5.60;3.78;;;-0.20;99.90;;;;;;5017098;28;20054;-90
2022/11/19 08:12:30;;;;;;;6.63;3.42;;;0.20;99.90;;;;;;5000989;28;20103;-93
2022/11/19 08:14:56;;;;;;;4.95;3.63;;;-1.40;99.90;;;;;;5000942;28;20511;-92
2022/11/19 08:20:09;;;;;;;8.45;4.60;;;-0.40;99.90;;;;;;5017467;28;20547;-92
2022/11/19 08:22:36;;;;;;;7.38;4.43;;;-1.00;99.90;;;;;;5000941;28;20053;-88
2022/11/19 08:25:03;;;;;;;5.95;3.83;;;-1.20;99.90;;;;;;5000816;28;20045;-92
2022/11/19 08:27:33;;;;;;;;;;;-2.60;99.90;;;;;;5002829;28;20398;-87
2022/11/19 08:29:59;;;;;;;6.95;3.03;;;-1.00;99.90;;;;;;5001031;28;19921;-91
2022/11/19 08:32:25;;;;;;;6.63;3.47;;;-1.00;99.90;;;;;;5000940;28;20132;-89
2022/11/19 08:34:57;;;;;;;6.25;3.33;;;-1.00;99.90;;;;;;4984180;28;20138;-91
2022/11/19 08:37:23;;;;;;;5.85;3.75;;;-0.40;99.90;;;;;;5034412;28;20132;-89
2022/11/19 08:39:49;;;;;;;5.47;3.03;;;-0.90;99.90;;;;;;5005172;28;20084;-91
2022/11/19 08:45:02;;;;;;;7.57;4.47;;;1.10;99.90;;;;;;5020522;28;20076;-92
2022/11/19 08:47:28;;;;;;;5.30;3.95;;;-0.10;99.90;;;;;;5004576;28;20045;-92
2022/11/19 08:49:54;;;;;;;8.45;4.25;;;-0.70;99.90;;;;;;4993234;28;20049;-89
2022/11/19 08:52:20;;;;;;;6.13;3.17;;;-0.80;99.90;;;;;;5021166;28;20041;-91
2022/11/19 08:54:45;;;;;;;6.32;3.63;;;1.10;99.90;;;;;;5020509;28;20081;-88
2022/11/19 08:57:11;;;;;;;4.00;2.45;;;1.20;99.90;;;;;;5020813;28;20060;-87
2022/11/19 08:59:37;;;;;;;7.40;3.45;;;-0.60;99.90;;;;;;5021513;28;20060;-90
2022/11/19 09:02:03;;;;;;;6.40;3.70;;;0.90;99.90;;;;;;5003963;28;20054;-91
2022/11/19 09:04:28;;;;;;;7.68;4.15;;;-0.50;99.90;;;;;;5003665;28;20045;-89
2022/11/19 09:06:54;;;;;;;7.95;3.50;;;0.90;99.90;;;;;;5003568;28;20045;-90
2022/11/19 09:09:38;;;;;;;5.93;3.67;;;1.30;99.90;;;;;;5021473;28;20045;-94
2022/11/19 09:12:06;;;;;;;6.25;3.30;;;1.00;99.90;;;;;;5004928;28;20478;-94
2022/11/19 09:14:32;;;;;;;3.75;2.50;;;-0.20;99.90;;;;;;5003924;28;20053;-88
2022/11/19 09:17:00;;;;;;;6.85;3.28;;;1.60;99.90;;;;;;5020813;28;20167;-88
2022/11/19 09:19:33;;;;;;;5.90;3.22;;;1.80;99.90;;;;;;5003675;28;20362;-90
2022/11/19 09:21:59;;;;;;;7.20;3.53;;;-1.30;99.90;;;;;;5003789;28;20060;-93
2022/11/19 09:24:30;;;;;;;4.75;3.30;;;1.40;99.90;;;;;;5020006;28;20042;-91
2022/11/19 09:27:04;;;;;;;8.95;4.35;;;0.00;99.90;;;;;;5004295;28;20059;-90
2022/11/19 09:29:35;;;;;;;6.65;3.25;;;0.00;99.90;;;;;;5004264;28;20374;-91
2022/11/19 09:32:04;;;;;;;;;;;0.30;99.90;;;;;;5004737;28;20056;-89
2022/11/19 09:34:30;;;;;;;5.88;3.13;;;-0.10;99.60;;;;;;4987664;28;19921;-91
2022/11/19 09:36:57;;;;;;;4.03;2.65;;;-0.20;99.90;;;;;;5004039;28;20132;-91
2022/11/19 09:39:23;;;;;;;5.78;3.63;;;-0.20;99.90;;;;;;5004277;28;20132;-89
2022/11/19 09:42:05;;;;;;;7.68;4.63;;;-0.20;99.90;;;;;;5020891;28;20052;-90
2022/11/19 09:44:31;;;;;;;6.10;3.55;;;-0.10;99.80;;;;;;5004421;28;20046;-92
2022/11/19 09:47:05;;;;;;;8.10;3.35;;;0.00;99.90;;;;;;5019124;28;20051;-91
2022/11/19 09:49:59;;;;;;;8.43;3.47;;;0.40;99.90;;;;;;5005995;28;20160;-91
2022/11/19 09:52:32;;;;;;;4.40;2.88;;;0.20;99.90;;;;;;5004994;28;20050;-89
2022/11/19 09:54:59;;;;;;;6.88;2.78;;;0.00;99.90;;;;;;5003110;28;20085;-84
2022/11/19 09:58:03;;;;;;;6.38;3.17;;;2.30;99.20;;;;;;5002667;28;20052;-88
2022/11/19 10:00:31;;;;;;;7.68;3.75;;;0.20;99.90;;;;;;4996497;28;20060;-88
2022/11/19 10:03:00;;;;;;;6.38;3.80;;;0.10;98.80;;;;;;5021845;28;20392;-89
2022/11/19 10:05:38;;;;;;;7.60;3.33;;;2.00;99.10;;;;;;5022281;28;20076;-92
2022/11/19 10:08:21;;;;;;;5.53;3.58;;;0.40;99.70;;;;;;5022677;28;20044;-86
2022/11/19 10:11:17;;;;;;;4.88;3.58;;;-0.90;95.80;;;;;;5022958;28;20053;-91
2022/11/19 10:14:18;;;;;;;4.15;2.80;;;0.40;98.10;;;;;;5007740;28;20104;-89
2022/11/19 10:17:17;;;;;;;6.10;3.95;;;0.50;99.00;;;;;;5022242;28;20045;-90
2022/11/19 10:20:13;;;;;;;5.35;3.60;;;0.40;98.00;;;;;;5022551;28;20049;-90
2022/11/19 10:22:50;;;;;;;8.93;4.65;;;0.40;98.30;;;;;;5022341;28;20052;-89
2022/11/19 10:25:18;;;;;;;5.35;3.45;;;0.50;95.70;;;;;;5021509;28;20080;-88
2022/11/19 10:27:50;;;;;;;7.32;3.80;;;2.70;96.70;;;;;;5022303;28;20053;-92
2022/11/19 10:30:20;;;;;;;7.13;3.47;;;0.90;95.50;;;;;;5022298;28;20076;-92
2022/11/19 10:33:02;;;;;;;6.95;3.78;;;0.70;93.90;;;;;;5021638;28;20389;-89
2022/11/19 10:35:41;;;;;;;8.32;3.78;;;0.70;97.60;;;;;;5021581;28;20523;-91
2022/11/19 10:38:22;;;;;;;8.95;3.85;;;1.80;95.30;;;;;;5022019;28;20087;-90
2022/11/19 10:41:03;;;;;;;4.70;3.30;;;0.80;96.70;;;;;;5022104;28;20440;-89
2022/11/19 10:43:31;;;;;;;;;;;2.70;95.80;;;;;;5021582;28;20041;-90
2022/11/19 10:46:00;;;;;;;5.40;3.10;;;2.20;94.90;;;;;;5021872;28;19921;-90
2022/11/19 10:48:56;;;;;;;5.57;3.20;;;1.00;93.40;;;;;;5022172;28;20041;-88
2022/11/19 10:51:37;;;;;;;4.90;2.75;;;1.10;96.10;;;;;;5029019;28;20057;-89
2022/11/19 10:54:06;;;;;;;4.60;2.90;;;1.40;93.40;;;;;;5022193;28;20060;-91
2022/11/19 10:56:39;;;;;;;5.88;3.33;;;1.10;95.30;;;;;;5022217;28;20096;-91
2022/11/19 10:59:17;;;;;;;6.05;2.70;;;2.30;93.80;;;;;;5021856;28;20083;-91
2022/11/19 11:01:52;;;;;;;5.85;2.80;;;0.10;94.60;;;;;;5021143;28;20088;-89
2022/11/19 11:04:21;;;;;;;5.22;2.95;;;1.20;91.20;;;;;;5021567;28;20037;-89
2022/11/19 11:06:51;;;;;;;7.75;3.17;;;1.40;92.90;;;;;;5037882;28;20049;-90
2022/11/19 11:09:33;;;;;;;5.72;3.35;;;1.30;93.20;;;;;;5037207;28;20053;-89
2022/11/19 11:14:53;;;;;;;4.93;3.03;;;4.00;93.30;;;;;;5037826;28;20477;-91
2022/11/19 11:17:29;;;;;;;6.60;3.05;;;1.90;94.30;;;;;;5021918;28;20049;-89
2022/11/19 11:20:19;;;;;;;7.55;2.92;;;1.70;92.40;;;;;;5021024;28;20128;-90
2022/11/19 11:22:47;;;;;;;5.80;3.45;;;0.80;87.40;;;;;;5037837;28;20059;-90
2022/11/19 11:25:28;;;;;;;4.57;2.63;;;3.50;83.70;;;;;;5020667;28;20049;-88
2022/11/19 11:28:10;;;;;;;3.63;2.42;;;4.40;91.50;;;;;;5021458;28;20052;-92
2022/11/19 11:30:36;;;;;;;5.82;3.13;;;4.60;90.00;;;;;;5021327;28;20052;-88
2022/11/19 11:33:36;;;;;;;5.85;2.45;;;3.20;90.30;;;;;;5021169;28;20049;-91
2022/11/19 11:36:10;;;;;;;5.43;2.63;;;3.00;77.20;;;;;;5017952;28;20064;-87
2022/11/19 11:38:51;;;;;;;5.65;2.88;;;3.50;82.70;;;;;;5037806;28;20048;-88
2022/11/19 11:41:35;;;;;;;4.97;2.85;;;3.50;91.90;;;;;;5021304;28;20091;-91
2022/11/19 11:44:07;;;;;;;6.30;3.28;;;6.40;87.00;;;;;;5020848;28;20045;-90
2022/11/19 11:46:49;;;;;;;4.38;2.50;;;6.10;72.40;;;;;;5021936;28;20045;-92
2022/11/19 11:49:33;;;;;;;6.32;3.42;;;5.90;76.90;;;;;;5035042;28;20094;-92
2022/11/19 11:52:08;;;;;;;7.45;3.67;;;6.20;52.80;;;;;;5039158;28;20496;-93
2022/11/19 11:54:36;;;;;;;4.85;2.80;;;7.40;1.00;;;;;;5021659;28;20045;-91
2022/11/19 11:57:27;;;;;;;5.97;2.78;;;6.70;1.00;;;;;;5021547;28;20053;-93
2022/11/19 11:59:53;;;;;;;4.35;2.30;;;8.10;99.90;;;;;;5021612;28;20064;-93
2022/11/19 12:02:29;;;;;;;3.67;2.35;;;6.60;99.90;;;;;;5021111;28;20053;-90
2022/11/19 12:04:58;;;;;;;6.03;2.85;;;8.40;99.90;;;;;;5021462;28;20060;-91
2022/11/19 12:07:53;;;;;;;6.00;2.75;;;6.80;99.90;;;;;;5037921;28;20037;-92
2022/11/19 12:10:49;;;;;;;5.20;2.35;;;5.60;99.90;;;;;;5021664;28;20049;-91
2022/11/19 12:13:39;;;;;;;7.53;2.72;;;5.70;99.90;;;;;;5024421;28;20048;-92
2022/11/19 12:16:18;;;;;;;4.18;2.30;;;;;;;;;;5025678;28;20059;-92
2022/11/19 12:18:53;;;;;;;5.72;2.55;;;;;;;;;;5025818;28;20053;-91
2022/11/19 12:21:37;;;;;;;4.82;2.45;;;;;;;;;;5025763;28;20045;-93
2022/11/19 12:24:18;;;;;;;4.45;2.67;;;4.60;99.90;;;;;;5025705;28;20060;-93
2022/11/19 12:26:55;;;;;;;8.63;2.80;;;7.00;99.90;;;;;;5025802;28;20394;-91
2022/11/19 12:29:54;;;;;;;5.70;2.47;;;4.10;99.90;;;;;;5029119;28;20132;-91
2022/11/19 12:32:47;;;;;;;6.28;2.70;;;3.70;99.90;;;;;;5029814;28;20373;-89
2022/11/19 12:35:37;;;;;;;5.80;2.25;;;3.60;99.90;;;;;;5027987;28;20168;-91
2022/11/19 12:38:09;;;;;;;5.65;2.65;;;4.30;99.90;;;;;;5026950;28;20139;-89
2022/11/19 12:41:00;;;;;;;5.00;2.47;;;4.00;99.90;;;;;;5025935;28;20048;-91
2022/11/19 12:43:58;;;;;;;4.07;1.98;;;3.60;1.00;;;;;;5022678;28;20485;-93
2022/11/19 12:46:36;;;;;;;3.97;2.30;;;2.10;1.00;;;;;;5002336;28;20452;-92
2022/11/19 12:49:27;;;;;;;3.90;2.00;;;2.90;1.00;;;;;;5024347;28;20131;-89
2022/11/19 12:52:27;;;;;;;4.85;2.10;;;2.90;1.00;;;;;;5051042;28;20056;-91
2022/11/19 12:55:00;;;;;;;2.88;2.05;;;2.80;1.00;;;;;;5041549;28;20052;-91
2022/11/19 12:57:36;;;;;;;3.53;1.85;;;2.80;1.00;;;;;;5024448;28;20103;-91
2022/11/19 13:00:11;;;;;;;3.08;1.77;;;2.70;1.00;;;;;;5040723;28;20127;-92
2022/11/19 13:02:46;;;;;;;3.83;2.50;;;0.70;1.00;;;;;;5023748;28;20053;-91
2022/11/19 13:05:21;;;;;;;3.55;2.20;;;2.60;1.00;;;;;;5023841;28;20060;-92
2022/11/19 13:08:14;;;;;;;4.88;2.13;;;2.90;1.00;;;;;;5023469;28;20084;-90
2022/11/19 13:10:47;;;;;;;5.47;2.13;;;3.40;1.00;;;;;;5023910;28;20041;-91
2022/11/19 13:13:17;;;;;;;3.30;2.03;;;2.90;1.00;;;;;;5023645;28;20404;-89
2022/11/19 13:16:13;;;;;;;5.90;2.33;;;4.20;1.00;;;;;;5008498;28;20548;-91
2022/11/19 13:18:46;;;;;;;3.20;1.58;;;2.80;1.00;;;;;;5024260;28;20056;-92
2022/11/19 13:21:33;;;;;;;5.00;2.22;;;5.40;1.00;;;;;;5024212;28;20049;-93
2022/11/19 13:24:12;;;;;;;4.07;2.25;;;2.90;7.40;;;;;;5023334;28;20524;-91
2022/11/19 13:26:41;;;;;;;3.78;2.22;;;4.10;1.00;;;;;;5023918;28;20063;-91
2022/11/19 13:29:40;;;;;;;3.65;1.75;;;3.70;1.00;;;;;;5024408;28;20037;-89
2022/11/19 13:32:43;;;;;;;;;;;;;;;;;;;;;
2022/11/19 13:35:12;;;;;;;4.03;1.95;;;2.60;12.20;;;;;;5040099;28;20060;-90
2022/11/19 13:37:48;;;;;;;4.00;2.28;;;2.70;19.40;;;;;;5023213;28;20049;-90
2022/11/19 13:40:21;;;;;;;3.42;1.60;;;2.30;26.90;;;;;;5023683;28;20088;-92
2022/11/19 13:45:38;;;;;;;4.90;2.25;;;2.20;19.40;;;;;;5039726;28;20481;-91
2022/11/19 13:48:19;;;;;;;4.43;1.70;;;2.70;32.00;;;;;;5023704;28;20611;-90
2022/11/19 13:50:47;;;;;;;4.20;2.10;;;2.50;29.90;;;;;;5037654;28;20045;-89
2022/11/19 13:53:36;;;;;;;3.13;1.60;;;2.60;54.20;;;;;;5026753;28;20075;-91
2022/11/19 13:56:13;;;;;;;4.05;2.10;;;2.40;52.50;;;;;;5023119;28;20052;-92