Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:01:50;;;;;;;4.85;2.03;;;2.30;99.90;;;;;;5010544;28;20030;-79
2024/01/27 00:04:16;;;;;;;8.10;2.15;;;2.20;99.90;;;;;;5030545;28;20030;-79
2024/01/27 00:06:42;;;;;;;4.65;2.10;;;2.20;99.90;;;;;;5029357;28;20033;-79
2024/01/27 00:09:07;;;;;;;7.95;2.08;;;2.10;99.90;;;;;;5029592;28;20041;-79
2024/01/27 00:11:33;;;;;;;9.15;2.78;;;2.00;99.90;;;;;;5029301;28;20033;-79
2024/01/27 00:13:59;;;;;;;5.97;2.50;;;2.00;99.90;;;;;;5013972;28;20105;-79
2024/01/27 00:16:25;;;;;;;5.60;2.50;;;1.90;99.90;;;;;;5015991;28;20103;-79
2024/01/27 00:18:51;;;;;;;6.78;2.10;;;1.90;99.90;;;;;;5011315;28;20076;-79
2024/01/27 00:21:17;;;;;;;6.13;2.13;;;1.90;99.90;;;;;;5047814;28;20037;-79
2024/01/27 00:23:42;;;;;;;5.30;2.25;;;1.80;99.90;;;;;;5033327;28;20037;-79
2024/01/27 00:26:08;;;;;;;11.85;2.20;;;1.80;99.90;;;;;;5019717;28;20041;-79
2024/01/27 00:28:34;;;;;;;14.48;3.30;;;1.70;99.90;;;;;;5020026;28;20096;-79
2024/01/27 00:31:00;;;;;;;6.10;2.30;;;1.70;99.90;;;;;;5017369;28;20025;-79
2024/01/27 00:33:25;;;;;;;8.07;1.95;;;1.70;99.90;;;;;;5032433;28;20034;-79
2024/01/27 00:35:51;;;;;;;6.35;2.15;;;1.60;99.90;;;;;;5014273;28;20048;-79
2024/01/27 00:38:17;;;;;;;11.30;2.50;;;1.60;99.90;;;;;;5020819;28;20057;-79
2024/01/27 00:40:43;;;;;;;7.43;2.53;;;1.60;99.90;;;;;;5015130;28;20032;-79
2024/01/27 00:43:09;;;;;;;14.35;2.72;;;1.60;99.90;;;;;;5030110;28;20029;-79
2024/01/27 00:45:34;;;;;;;11.05;2.47;;;1.60;99.90;;;;;;5016512;28;20040;-79
2024/01/27 00:48:01;;;;;;;9.38;2.38;;;1.60;99.90;;;;;;5030217;28;20076;-79
2024/01/27 00:50:26;;;;;;;8.75;2.63;;;1.50;99.90;;;;;;5016374;28;20092;-80
2024/01/27 00:52:52;;;;;;;8.68;2.78;;;1.60;99.90;;;;;;5031233;28;20056;-79
2024/01/27 00:55:18;;;;;;;9.90;3.50;;;1.50;99.90;;;;;;5004976;28;20055;-79
2024/01/27 00:57:44;;;;;;;15.15;4.68;;;1.50;99.90;;;;;;5011434;28;20059;-80
2024/01/27 01:00:11;;;;;;;8.65;3.03;;;1.50;99.90;;;;;;5010538;28;20038;-80
2024/01/27 01:02:37;;;;;;;7.35;2.72;;;1.50;99.90;;;;;;5032633;28;20068;-80
2024/01/27 01:05:04;;;;;;;4.38;2.47;;;1.50;99.90;;;;;;5013812;28;20509;-80
2024/01/27 01:07:33;;;;;;;7.95;2.58;;;1.50;99.90;;;;;;5029895;28;20033;-79
2024/01/27 01:09:58;;;;;;;10.95;2.50;;;1.50;99.90;;;;;;5033922;28;20496;-79
2024/01/27 01:12:25;;;;;;;12.23;2.58;;;1.50;99.90;;;;;;5033522;28;20041;-80
2024/01/27 01:14:51;;;;;;;9.20;2.78;;;1.50;99.90;;;;;;5035810;28;20033;-80
2024/01/27 01:17:17;;;;;;;14.05;3.00;;;1.50;99.90;;;;;;5015051;28;20034;-80
2024/01/27 01:19:43;;;;;;;14.27;2.83;;;1.50;99.90;;;;;;5014247;28;20422;-79
2024/01/27 01:22:09;;;;;;;8.23;2.83;;;1.50;99.90;;;;;;5035096;28;20029;-80
2024/01/27 01:24:35;;;;;;;12.80;2.88;;;1.40;99.90;;;;;;5031359;28;20030;-79
2024/01/27 01:27:00;;;;;;;15.02;3.65;;;1.40;99.90;;;;;;5036286;28;20052;-80
2024/01/27 01:29:26;;;;;;;12.57;3.13;;;1.40;99.90;;;;;;5037842;28;20021;-80
2024/01/27 01:31:53;;;;;;;9.13;2.83;;;1.40;99.90;;;;;;5032810;28;20123;-79
2024/01/27 01:34:18;;;;;;;7.60;2.53;;;1.30;99.90;;;;;;5030505;28;20083;-79
2024/01/27 01:36:45;;;;;;;7.50;2.80;;;1.30;99.90;;;;;;5011420;28;20489;-80
2024/01/27 01:39:14;;;;;;;11.60;3.08;;;1.30;99.90;;;;;;5030294;28;20041;-80
2024/01/27 01:41:41;;;;;;;9.48;2.85;;;1.20;99.90;;;;;;5031213;28;20029;-80
2024/01/27 01:44:07;;;;;;;14.20;2.58;;;1.20;99.90;;;;;;5033415;28;20033;-80
2024/01/27 01:46:33;;;;;;;12.82;3.38;;;1.20;99.90;;;;;;5011736;28;20026;-79
2024/01/27 01:48:59;;;;;;;5.85;2.22;;;1.20;99.90;;;;;;5035834;28;20516;-80
2024/01/27 01:51:27;;;;;;;15.05;2.17;;;1.10;99.90;;;;;;5012468;28;20037;-79
2024/01/27 01:53:57;;;;;;;8.43;3.00;;;1.00;99.90;;;;;;5030824;28;20048;-79
2024/01/27 01:56:23;;;;;;;11.00;2.80;;;1.00;99.90;;;;;;5014465;28;20059;-79
2024/01/27 01:58:49;;;;;;;12.25;2.63;;;1.00;99.90;;;;;;5033126;28;20073;-79
2024/01/27 02:01:19;;;;;;;7.47;2.53;;;0.90;99.90;;;;;;5009824;28;20096;-79
2024/01/27 02:03:56;;;;;;;7.55;2.92;;;0.90;99.90;;;;;;5021230;28;20565;-79
2024/01/27 02:06:21;;;;;;;7.68;2.78;;;0.90;99.90;;;;;;5006654;28;20030;-79
2024/01/27 02:08:47;;;;;;;10.50;2.70;;;0.90;99.90;;;;;;5031531;28;20036;-79
2024/01/27 02:11:13;;;;;;;7.40;2.72;;;0.80;99.90;;;;;;5030713;28;20500;-79
2024/01/27 02:13:39;;;;;;;9.40;3.00;;;0.80;99.90;;;;;;5028427;28;20045;-78
2024/01/27 02:16:05;;;;;;;5.68;2.53;;;0.80;99.90;;;;;;5032415;28;20047;-78
2024/01/27 02:18:31;;;;;;;8.73;3.30;;;0.80;99.90;;;;;;5028192;28;20505;-79
2024/01/27 02:20:57;;;;;;;8.90;2.63;;;0.80;99.90;;;;;;5029438;28;20029;-79
2024/01/27 02:23:22;;;;;;;7.28;2.60;;;0.70;99.90;;;;;;5028079;28;20089;-78
2024/01/27 02:25:50;;;;;;;6.00;2.63;;;0.70;99.90;;;;;;5016888;28;20064;-78
2024/01/27 02:28:15;;;;;;;14.55;3.03;;;0.70;99.90;;;;;;5033043;28;20030;-78
2024/01/27 02:30:41;;;;;;;10.20;3.08;;;0.70;99.90;;;;;;5033570;28;20125;-78
2024/01/27 02:33:07;;;;;;;8.25;3.00;;;0.70;99.90;;;;;;5032998;28;20033;-78
2024/01/27 02:35:32;;;;;;;5.50;2.30;;;0.60;99.90;;;;;;5031586;28;20037;-79
2024/01/27 02:37:58;;;;;;;5.72;2.42;;;0.60;99.90;;;;;;5032251;28;20124;-78
2024/01/27 02:40:24;;;;;;;6.38;2.35;;;0.60;99.90;;;;;;5013333;28;20244;-78
2024/01/27 02:42:50;;;;;;;9.30;2.45;;;0.60;99.90;;;;;;5032770;28;20042;-78
2024/01/27 02:45:15;;;;;;;4.15;2.28;;;0.50;99.90;;;;;;5032239;28;20025;-78
2024/01/27 02:47:41;;;;;;;6.57;2.45;;;0.50;99.90;;;;;;5035013;28;20470;-78
2024/01/27 02:50:08;;;;;;;5.22;2.38;;;0.50;99.90;;;;;;5029720;28;20050;-77
2024/01/27 02:52:34;;;;;;;8.43;2.40;;;0.50;99.90;;;;;;5031714;28;20425;-78
2024/01/27 02:55:00;;;;;;;6.22;2.75;;;0.50;99.90;;;;;;5030902;28;20059;-78
2024/01/27 02:57:26;;;;;;;8.20;2.40;;;0.50;99.90;;;;;;5034008;28;20125;-78
2024/01/27 02:59:52;;;;;;;9.60;2.67;;;0.40;99.90;;;;;;5034088;28;20394;-77
2024/01/27 03:02:17;;;;;;;6.38;2.20;;;0.50;99.90;;;;;;5030556;28;20797;-77
2024/01/27 03:04:43;;;;;;;10.98;3.15;;;0.40;99.90;;;;;;5030341;28;20626;-78
2024/01/27 03:07:09;;;;;;;10.70;2.83;;;0.40;99.90;;;;;;5030171;28;20023;-78
2024/01/27 03:09:35;;;;;;;4.25;2.20;;;0.40;99.90;;;;;;5030593;28;20034;-78
2024/01/27 03:12:00;;;;;;;6.07;2.30;;;0.40;99.90;;;;;;5032986;28;20201;-77
2024/01/27 03:14:26;;;;;;;10.98;2.60;;;0.40;99.90;;;;;;5032271;28;20095;-78
2024/01/27 03:16:52;;;;;;;5.93;2.47;;;0.40;99.90;;;;;;5014149;28;20116;-78
2024/01/27 03:19:18;;;;;;;4.78;2.65;;;0.40;99.90;;;;;;5030783;28;20108;-78
2024/01/27 03:21:44;;;;;;;12.52;3.28;;;0.40;99.90;;;;;;5029999;28;20038;-78
2024/01/27 03:24:09;;;;;;;7.20;2.80;;;0.30;99.90;;;;;;5012920;28;20029;-78
2024/01/27 03:26:35;;;;;;;9.40;2.78;;;0.40;99.90;;;;;;5033061;28;20022;-78
2024/01/27 03:29:02;;;;;;;11.80;3.20;;;0.30;99.90;;;;;;5038684;28;20028;-78
2024/01/27 03:31:31;;;;;;;8.35;3.00;;;0.30;99.90;;;;;;5037513;28;20029;-78
2024/01/27 03:34:02;;;;;;;5.85;2.65;;;0.40;99.90;;;;;;5026390;28;20022;-77
2024/01/27 03:36:28;;;;;;;14.48;3.15;;;0.40;99.90;;;;;;5030699;28;20032;-78
2024/01/27 03:38:56;;;;;;;14.48;2.95;;;0.40;99.90;;;;;;5032238;28;20029;-78
2024/01/27 03:41:22;;;;;;;10.48;2.70;;;0.30;99.90;;;;;;5031885;28;20018;-78
2024/01/27 03:43:48;;;;;;;13.75;3.28;;;0.40;99.90;;;;;;5015669;28;20095;-78
2024/01/27 03:46:13;;;;;;;11.18;2.80;;;0.30;99.90;;;;;;5029187;28;20625;-78
2024/01/27 03:48:39;;;;;;;11.77;3.15;;;0.30;99.90;;;;;;5033420;28;20056;-78
2024/01/27 03:51:05;;;;;;;7.13;2.70;;;0.30;99.90;;;;;;5031401;28;20036;-77
2024/01/27 03:53:31;;;;;;;5.70;2.85;;;0.30;99.90;;;;;;5024009;28;20614;-78
2024/01/27 03:56:04;;;;;;;10.48;2.75;;;0.30;99.90;;;;;;5015342;28;20064;-78
2024/01/27 03:58:30;;;;;;;4.95;2.88;;;0.30;99.90;;;;;;5026985;28;20044;-78
2024/01/27 04:00:57;;;;;;;6.75;2.40;;;0.30;99.90;;;;;;5031567;28;20029;-78
2024/01/27 04:03:23;;;;;;;6.60;2.97;;;0.30;99.90;;;;;;5044569;28;20481;-78
2024/01/27 04:05:49;;;;;;;12.55;2.95;;;0.30;99.90;;;;;;5015169;28;20052;-78
2024/01/27 04:08:14;;;;;;;12.35;3.10;;;0.30;99.90;;;;;;5029290;28;20018;-78
2024/01/27 04:10:40;;;;;;;4.15;2.17;;;0.30;99.90;;;;;;5034778;28;20029;-79
2024/01/27 04:13:06;;;;;;;13.15;3.05;;;0.20;99.90;;;;;;5032858;28;20037;-79
2024/01/27 04:15:38;;;;;;;8.27;2.88;;;0.20;99.90;;;;;;5032264;28;20029;-78
2024/01/27 04:18:07;;;;;;;10.73;3.00;;;0.20;99.90;;;;;;5031484;28;20072;-78
2024/01/27 04:20:34;;;;;;;12.10;3.78;;;0.20;99.90;;;;;;5035286;28;20393;-79
2024/01/27 04:23:00;;;;;;;10.05;3.20;;;0.20;99.90;;;;;;5031420;28;20116;-78
2024/01/27 04:25:26;;;;;;;18.15;3.80;;;0.20;99.90;;;;;;5031223;28;20049;-78
2024/01/27 04:27:52;;;;;;;11.90;3.88;;;0.20;99.90;;;;;;5033056;28;20519;-79
2024/01/27 04:30:18;;;;;;;8.75;2.95;;;0.20;99.90;;;;;;5015933;28;20099;-78
2024/01/27 04:32:44;;;;;;;8.07;2.78;;;0.20;99.90;;;;;;5018427;28;20072;-78
2024/01/27 04:35:11;;;;;;;10.85;3.40;;;0.10;99.90;;;;;;5019725;28;20029;-78
2024/01/27 04:37:37;;;;;;;6.30;2.67;;;0.10;99.90;;;;;;5028807;28;20405;-78
2024/01/27 04:40:05;;;;;;;9.18;2.88;;;0.10;99.90;;;;;;5031339;28;20359;-78
2024/01/27 04:42:37;;;;;;;10.30;2.55;;;0.00;99.90;;;;;;5034630;28;20053;-78
2024/01/27 04:45:04;;;;;;;6.55;2.65;;;0.00;99.90;;;;;;5014399;28;20029;-78
2024/01/27 04:47:30;;;;;;;10.75;2.45;;;0.00;99.90;;;;;;5012691;28;20037;-78
2024/01/27 04:49:57;;;;;;;12.07;3.30;;;0.00;99.90;;;;;;5032264;28;20037;-78
2024/01/27 04:52:23;;;;;;;11.60;2.97;;;0.00;99.90;;;;;;5029781;28;20056;-78
2024/01/27 04:54:49;;;;;;;6.97;2.88;;;0.00;99.90;;;;;;5031169;28;20470;-78
2024/01/27 04:57:14;;;;;;;7.95;3.10;;;0.00;99.90;;;;;;5033187;28;20034;-79
2024/01/27 04:59:40;;;;;;;9.95;3.13;;;0.00;99.90;;;;;;5029119;28;20081;-79
2024/01/27 05:02:06;;;;;;;7.78;2.60;;;0.00;99.90;;;;;;5013978;28;20037;-79
2024/01/27 05:04:32;;;;;;;8.18;2.85;;;0.00;99.90;;;;;;5026561;28;20083;-78
2024/01/27 05:06:58;;;;;;;9.15;2.97;;;-0.10;99.90;;;;;;5015302;28;20029;-78
2024/01/27 05:09:24;;;;;;;8.77;2.92;;;-0.10;99.90;;;;;;5012713;28;20018;-78
2024/01/27 05:11:52;;;;;;;6.47;2.63;;;-0.20;99.90;;;;;;5015726;28;20148;-78
2024/01/27 05:14:18;;;;;;;10.40;2.50;;;-0.20;99.90;;;;;;5033936;28;20485;-78
2024/01/27 05:16:44;;;;;;;7.32;2.33;;;-0.20;99.90;;;;;;5029146;28;20029;-78
2024/01/27 05:19:11;;;;;;;6.82;2.42;;;-0.20;99.90;;;;;;5031525;28;20087;-78
2024/01/27 05:21:38;;;;;;;9.88;2.33;;;-0.20;99.90;;;;;;5028217;28;20058;-78
2024/01/27 05:24:22;;;;;;;;;;;-0.20;99.90;;;;;;5020102;28;20124;-78
2024/01/27 05:26:48;;;;;;;10.52;2.35;;;-0.30;99.90;;;;;;5030242;28;19922;-77
2024/01/27 05:29:13;;;;;;;3.75;2.50;;;-0.20;99.90;;;;;;5015722;28;20049;-79
2024/01/27 05:31:43;;;;;;;8.00;2.47;;;-0.20;99.90;;;;;;5031103;28;20033;-78
2024/01/27 05:34:09;;;;;;;8.10;2.40;;;-0.30;99.90;;;;;;5004479;28;20056;-79
2024/01/27 05:36:36;;;;;;;6.07;2.30;;;-0.30;99.90;;;;;;5013662;28;20041;-78
2024/01/27 05:39:04;;;;;;;8.88;2.72;;;-0.30;99.90;;;;;;5034380;28;20041;-78
2024/01/27 05:41:30;;;;;;;8.70;2.20;;;-0.30;99.90;;;;;;5034214;28;20033;-78
2024/01/27 05:43:59;;;;;;;5.40;2.08;;;-0.40;99.90;;;;;;5030417;28;20025;-79
2024/01/27 05:46:25;;;;;;;6.53;2.67;;;-0.40;99.90;;;;;;5009328;28;20029;-78
2024/01/27 05:48:53;;;;;;;4.95;2.40;;;-0.40;99.90;;;;;;5034220;28;20166;-78
2024/01/27 05:51:23;;;;;;;4.60;2.08;;;-0.40;99.90;;;;;;5032952;28;20025;-78
2024/01/27 05:53:49;;;;;;;10.60;2.55;;;-0.50;99.90;;;;;;5032416;28;20077;-78
2024/01/27 05:56:16;;;;;;;9.50;2.55;;;-0.50;99.90;;;;;;5017961;28;20029;-78
2024/01/27 05:58:42;;;;;;;7.00;2.17;;;-0.50;99.90;;;;;;5012481;28;20048;-78
2024/01/27 06:01:09;;;;;;;3.42;1.85;;;-0.50;99.90;;;;;;5032507;28;20456;-78
2024/01/27 06:03:35;;;;;;;7.50;2.70;;;-0.50;99.90;;;;;;5033885;28;20075;-78
2024/01/27 06:06:01;;;;;;;2.85;2.25;;;-0.60;99.90;;;;;;5018345;28;20501;-78
2024/01/27 06:08:27;;;;;;;8.55;2.58;;;-0.60;99.90;;;;;;5036022;28;20029;-78
2024/01/27 06:10:52;;;;;;;4.15;2.20;;;-0.60;99.90;;;;;;5036924;28;20030;-79
2024/01/27 06:13:18;;;;;;;8.70;2.50;;;-0.60;99.90;;;;;;5035619;28;20052;-79
2024/01/27 06:15:44;;;;;;;5.75;2.63;;;-0.70;99.90;;;;;;5014918;28;20137;-78
2024/01/27 06:18:10;;;;;;;6.20;2.33;;;-0.70;99.90;;;;;;5050696;28;20029;-78
2024/01/27 06:20:35;;;;;;;6.88;2.05;;;-0.70;99.90;;;;;;5019630;28;20029;-77
2024/01/27 06:23:01;;;;;;;7.97;2.80;;;-0.70;99.90;;;;;;5033138;28;20026;-79
2024/01/27 06:25:27;;;;;;;7.13;2.97;;;-0.70;99.90;;;;;;5016066;28;20497;-78
2024/01/27 06:27:53;;;;;;;9.38;3.97;;;-0.70;99.90;;;;;;5016731;28;20033;-78
2024/01/27 06:30:19;;;;;;;11.68;3.33;;;-0.70;99.90;;;;;;5022835;28;20025;-78
2024/01/27 06:32:47;;;;;;;7.40;3.17;;;-0.70;99.90;;;;;;4993395;28;20036;-78
2024/01/27 06:35:13;;;;;;;10.23;2.60;;;-0.70;99.90;;;;;;5013171;28;20410;-78
2024/01/27 06:37:38;;;;;;;7.72;2.88;;;-0.70;99.90;;;;;;5014825;28;20041;-77
2024/01/27 06:40:04;;;;;;;8.20;2.60;;;-0.70;99.90;;;;;;5017608;28;20080;-78
2024/01/27 06:42:33;;;;;;;5.22;2.60;;;-0.70;99.90;;;;;;5019060;28;20441;-78
2024/01/27 06:44:58;;;;;;;9.27;2.80;;;-0.70;99.90;;;;;;5034266;28;20053;-78
2024/01/27 06:47:24;;;;;;;8.63;2.85;;;-0.80;99.90;;;;;;5013858;28;20064;-78
2024/01/27 06:49:50;;;;;;;5.90;2.63;;;-0.80;99.90;;;;;;5030477;28;20421;-78
2024/01/27 06:52:16;;;;;;;6.75;2.45;;;-0.80;99.90;;;;;;5028620;28;20033;-78
2024/01/27 06:54:43;;;;;;;11.02;3.00;;;-0.80;99.90;;;;;;5014748;28;20136;-78
2024/01/27 06:57:23;;;;;;;8.23;2.75;;;-0.80;99.90;;;;;;5032210;28;20040;-77
2024/01/27 06:59:52;;;;;;;12.38;2.83;;;-0.80;99.90;;;;;;5017628;28;20088;-78
2024/01/27 07:02:30;;;;;;;8.32;2.95;;;-0.80;99.90;;;;;;5032291;28;20112;-79
2024/01/27 07:04:56;;;;;;;8.70;3.10;;;-0.80;99.90;;;;;;5029723;28;20120;-78
2024/01/27 07:07:28;;;;;;;12.27;2.83;;;-0.80;99.90;;;;;;5035116;28;20134;-77
2024/01/27 07:09:55;;;;;;;7.38;2.70;;;-0.80;99.90;;;;;;5031683;28;20034;-78
2024/01/27 07:12:21;;;;;;;11.75;3.38;;;-0.80;99.90;;;;;;5034117;28;20033;-78
2024/01/27 07:14:46;;;;;;;10.80;2.63;;;-0.90;99.90;;;;;;5035983;28;20044;-78
2024/01/27 07:17:13;;;;;;;7.82;2.65;;;-0.80;99.90;;;;;;5015708;28;20470;-78
2024/01/27 07:19:39;;;;;;;11.75;4.07;;;-0.80;99.90;;;;;;5033306;28;20064;-77
2024/01/27 07:22:05;;;;;;;8.63;2.90;;;-0.80;99.90;;;;;;5034816;28;20163;-79
2024/01/27 07:24:31;;;;;;;16.33;2.83;;;-0.80;99.90;;;;;;5034963;28;20486;-78
2024/01/27 07:26:58;;;;;;;18.35;3.90;;;-0.70;99.90;;;;;;5032064;28;20067;-78
2024/01/27 07:29:24;;;;;;;10.70;2.85;;;-0.70;99.90;;;;;;5013427;28;20264;-78
2024/01/27 07:31:50;;;;;;;16.35;3.47;;;-0.60;99.90;;;;;;5034568;28;20029;-79
2024/01/27 07:34:15;;;;;;;19.30;3.38;;;-0.60;99.90;;;;;;5033478;28;20154;-79
2024/01/27 07:36:41;;;;;;;9.02;2.95;;;-0.60;99.90;;;;;;4998355;28;20041;-78
2024/01/27 07:39:07;;;;;;;10.70;3.10;;;-0.50;99.90;;;;;;5017593;28;20033;-79
2024/01/27 07:41:33;;;;;;;14.00;3.65;;;-0.50;99.90;;;;;;5013401;28;20124;-78
2024/01/27 07:44:08;;;;;;;18.83;3.40;;;-0.50;99.90;;;;;;5013250;28;20042;-79
2024/01/27 07:46:34;;;;;;;11.30;3.10;;;-0.50;99.90;;;;;;5036193;28;20120;-80
2024/01/27 07:48:59;;;;;;;10.98;2.92;;;-0.40;99.90;;;;;;5016371;28;20050;-79
2024/01/27 07:51:25;;;;;;;12.90;3.05;;;-0.40;99.90;;;;;;5012844;28;20037;-78
2024/01/27 07:53:51;;;;;;;17.90;3.00;;;-0.30;99.90;;;;;;5012713;28;20124;-79
2024/01/27 07:56:16;;;;;;;8.45;3.20;;;-0.20;99.90;;;;;;5014144;28;20030;-77
2024/01/27 07:58:42;;;;;;;11.45;3.30;;;-0.20;99.90;;;;;;5013635;28;20791;-79
2024/01/27 08:01:08;;;;;;;7.45;2.92;;;-0.20;99.90;;;;;;5027681;28;20029;-79
2024/01/27 08:03:33;;;;;;;18.30;3.33;;;0.00;99.90;;;;;;5014005;28;20159;-78
2024/01/27 08:05:59;;;;;;;8.40;3.20;;;0.10;99.90;;;;;;5028348;28;20036;-79
2024/01/27 08:08:25;;;;;;;12.02;2.88;;;0.10;99.90;;;;;;5029679;28;20029;-78
2024/01/27 08:10:51;;;;;;;13.38;3.22;;;0.20;99.90;;;;;;5031499;28;20029;-78
2024/01/27 08:13:16;;;;;;;12.73;2.95;;;0.20;99.90;;;;;;5012846;28;20532;-78
2024/01/27 08:15:42;;;;;;;6.78;2.45;;;0.20;99.90;;;;;;5032081;28;20069;-78
2024/01/27 08:18:09;;;;;;;12.18;3.35;;;0.30;99.90;;;;;;5022051;28;21725;-79
2024/01/27 08:20:34;;;;;;;21.77;3.50;;;0.30;99.90;;;;;;5025913;28;20033;-79
2024/01/27 08:23:00;;;;;;;12.07;3.00;;;0.30;99.90;;;;;;5025764;28;20041;-79
2024/01/27 08:25:26;;;;;;;12.45;3.15;;;0.50;99.90;;;;;;5010503;28;20040;-79
2024/01/27 08:27:54;;;;;;;12.48;3.50;;;0.50;99.90;;;;;;5027431;28;20029;-79
2024/01/27 08:30:19;;;;;;;19.85;3.50;;;0.70;99.90;;;;;;5028622;28;20036;-79
2024/01/27 08:32:45;;;;;;;13.15;3.28;;;0.80;99.90;;;;;;4997951;28;20037;-79
2024/01/27 08:35:11;;;;;;;13.15;3.28;;;1.00;99.90;;;;;;4996928;28;20033;-79
2024/01/27 08:37:38;;;;;;;12.02;2.53;;;1.20;99.90;;;;;;5032073;28;20382;-79
2024/01/27 08:40:06;;;;;;;6.80;2.60;;;1.40;99.90;;;;;;5030355;28;20036;-80
2024/01/27 08:42:32;;;;;;;9.80;3.10;;;1.70;99.90;;;;;;5013019;28;20628;-80
2024/01/27 08:44:57;;;;;;;13.38;3.05;;;1.90;99.90;;;;;;5026663;28;20037;-80
2024/01/27 08:47:23;;;;;;;21.98;4.00;;;2.20;99.90;;;;;;5027236;28;20025;-80
2024/01/27 08:49:49;;;;;;;18.77;3.67;;;2.50;99.90;;;;;;5027279;28;20022;-81
2024/01/27 08:52:15;;;;;;;10.63;3.45;;;2.60;99.90;;;;;;5016465;28;20042;-81
2024/01/27 08:54:40;;;;;;;8.18;3.17;;;2.90;99.90;;;;;;5012069;28;20018;-80
2024/01/27 08:57:06;;;;;;;19.52;3.78;;;3.10;99.90;;;;;;5013653;28;20033;-81
2024/01/27 08:59:32;;;;;;;13.55;3.15;;;3.40;99.90;;;;;;5026675;28;20453;-80
2024/01/27 09:01:58;;;;;;;8.65;3.50;;;3.60;99.90;;;;;;5012184;28;20042;-80
2024/01/27 09:04:24;;;;;;;13.02;3.65;;;3.70;99.90;;;;;;4996428;28;20438;-81
2024/01/27 09:06:49;;;;;;;11.45;3.17;;;4.00;99.90;;;;;;5011256;28;20053;-81
2024/01/27 09:09:15;;;;;;;9.88;3.58;;;4.20;99.90;;;;;;5012915;28;20079;-80
2024/01/27 09:11:41;;;;;;;12.43;3.13;;;4.20;99.90;;;;;;5013695;28;20026;-81
2024/01/27 09:14:07;;;;;;;15.90;3.13;;;4.10;99.90;;;;;;5017490;28;20022;-80
2024/01/27 09:16:34;;;;;;;11.88;2.97;;;4.10;99.90;;;;;;5005060;28;20092;-81
2024/01/27 09:19:00;;;;;;;15.55;3.28;;;3.90;99.90;;;;;;5011245;28;20429;-80
2024/01/27 09:21:28;;;;;;;11.73;3.60;;;3.90;99.90;;;;;;5010703;28;20049;-81
2024/01/27 09:23:55;;;;;;;11.02;3.25;;;3.70;99.90;;;;;;4997960;28;20120;-80
2024/01/27 09:26:22;;;;;;;8.45;2.65;;;3.50;99.90;;;;;;5029696;28;20026;-80
2024/01/27 09:28:54;;;;;;;14.23;3.00;;;3.50;99.90;;;;;;5015061;28;20030;-81
2024/01/27 09:31:24;;;;;;;12.05;3.22;;;3.50;99.90;;;;;;5029715;28;20045;-81
2024/01/27 09:33:54;;;;;;;12.45;2.80;;;3.50;99.90;;;;;;5023322;28;20030;-80
2024/01/27 09:36:20;;;;;;;14.75;3.97;;;3.60;99.90;;;;;;5011527;28;20029;-80
2024/01/27 09:38:46;;;;;;;10.68;3.17;;;3.80;99.90;;;;;;5014210;28;20021;-80
2024/01/27 09:41:15;;;;;;;13.80;3.60;;;4.10;99.90;;;;;;5015177;28;20030;-80
2024/01/27 09:43:45;;;;;;;15.27;3.88;;;4.50;99.90;;;;;;5017375;28;20128;-80
2024/01/27 09:46:15;;;;;;;13.20;3.70;;;4.70;99.90;;;;;;5042427;28;20382;-80
2024/01/27 09:48:42;;;;;;;11.13;3.08;;;5.10;99.90;;;;;;5034253;28;20117;-80
2024/01/27 09:51:09;;;;;;;12.73;3.47;;;5.40;99.90;;;;;;5039228;28;20060;-79
2024/01/27 09:53:35;;;;;;;10.63;3.20;;;5.60;99.90;;;;;;5067292;28;20064;-80
2024/01/27 09:56:03;;;;;;;11.70;3.33;;;6.00;99.90;;;;;;5033202;28;20037;-79
2024/01/27 09:58:30;;;;;;;15.25;3.03;;;6.20;99.90;;;;;;5026835;28;20040;-80
2024/01/27 10:00:59;;;;;;;11.98;2.75;;;6.30;99.90;;;;;;5030196;28;20053;-79
2024/01/27 10:03:27;;;;;;;14.48;3.30;;;6.30;99.90;;;;;;5062229;28;20056;-79
2024/01/27 10:05:54;;;;;;;10.90;2.70;;;6.50;99.90;;;;;;5065611;28;20500;-80
2024/01/27 10:08:22;;;;;;;12.00;3.10;;;6.70;99.90;;;;;;5035795;28;20432;-79
2024/01/27 10:10:47;;;;;;;9.88;2.50;;;7.00;99.90;;;;;;5031557;28;20113;-80
2024/01/27 10:13:26;;;;;;;10.60;2.63;;;7.20;99.90;;;;;;5033399;28;20112;-80
2024/01/27 10:16:06;;;;;;;8.13;2.60;;;7.00;99.90;;;;;;5016387;28;20084;-80
2024/01/27 10:18:33;;;;;;;11.32;2.60;;;7.10;99.90;;;;;;5059658;28;20033;-80
2024/01/27 10:20:59;;;;;;;13.82;3.10;;;7.00;99.90;;;;;;5048586;28;20025;-80
2024/01/27 10:23:25;;;;;;;10.10;2.92;;;7.00;99.90;;;;;;5060071;28;20037;-79
2024/01/27 10:25:52;;;;;;;9.20;2.60;;;6.90;99.90;;;;;;5047571;28;20029;-79
2024/01/27 10:28:18;;;;;;;7.07;2.40;;;6.90;99.90;;;;;;5031518;28;20048;-80
2024/01/27 10:30:44;;;;;;;12.55;2.83;;;6.80;99.90;;;;;;5024780;28;20110;-79
2024/01/27 10:33:13;;;;;;;15.13;2.88;;;6.80;99.90;;;;;;5016776;28;20089;-79
2024/01/27 10:35:40;;;;;;;11.98;3.70;;;6.80;99.90;;;;;;5032911;28;20041;-79
2024/01/27 10:38:06;;;;;;;9.90;2.70;;;6.80;99.90;;;;;;5027185;28;20060;-79
2024/01/27 10:40:31;;;;;;;11.13;3.17;;;6.80;99.90;;;;;;5017265;28;20037;-79
2024/01/27 10:43:05;;;;;;;10.88;2.97;;;6.80;99.90;;;;;;5032326;28;20042;-79
2024/01/27 10:45:36;;;;;;;9.13;2.25;;;6.80;99.90;;;;;;5045012;28;20033;-80
2024/01/27 10:48:03;;;;;;;9.52;2.40;;;7.10;99.90;;;;;;5018387;28;20030;-80
2024/01/27 10:50:29;;;;;;;12.93;2.42;;;7.30;99.90;;;;;;5068287;28;20041;-80
2024/01/27 10:52:58;;;;;;;9.93;2.20;;;7.30;99.90;;;;;;5033958;28;20057;-80
2024/01/27 10:55:24;;;;;;;6.75;2.28;;;7.20;99.90;;;;;;5017350;28;20029;-80
2024/01/27 10:57:54;;;;;;;8.57;2.40;;;7.20;99.90;;;;;;5033452;28;20486;-80
2024/01/27 11:00:19;;;;;;;12.90;2.75;;;7.10;99.90;;;;;;5035141;28;20032;-79
2024/01/27 11:02:45;;;;;;;10.10;2.10;;;7.10;99.90;;;;;;5018359;28;20041;-81
2024/01/27 11:05:13;;;;;;;9.27;2.58;;;7.10;99.90;;;;;;5034669;28;20029;-79
2024/01/27 11:07:41;;;;;;;10.30;2.63;;;7.00;99.90;;;;;;5034799;28;20033;-80
2024/01/27 11:10:07;;;;;;;8.77;1.90;;;7.10;99.90;;;;;;5018855;28;20025;-80
2024/01/27 11:12:34;;;;;;;9.38;2.60;;;7.00;99.90;;;;;;5036147;28;20493;-81
2024/01/27 11:15:00;;;;;;;10.82;2.38;;;6.80;99.90;;;;;;5049553;28;20044;-80
2024/01/27 11:17:26;;;;;;;6.70;2.50;;;6.90;99.90;;;;;;5033434;28;20064;-80
2024/01/27 11:19:56;;;;;;;11.13;2.20;;;7.00;99.90;;;;;;5017566;28;20030;-80
2024/01/27 11:22:27;;;;;;;8.48;2.42;;;7.20;99.90;;;;;;5050223;28;20029;-80
2024/01/27 11:25:15;;;;;;;14.65;2.67;;;7.20;99.90;;;;;;5033682;28;20026;-80
2024/01/27 11:27:45;;;;;;;11.55;2.70;;;7.20;99.90;;;;;;5063714;28;20452;-79
2024/01/27 11:30:25;;;;;;;8.23;2.00;;;7.30;99.90;;;;;;5035094;28;20029;-80
2024/01/27 11:32:52;;;;;;;10.35;2.60;;;7.60;99.90;;;;;;5031505;28;20025;-80
2024/01/27 11:35:18;;;;;;;10.75;2.20;;;7.80;99.90;;;;;;5032961;28;20112;-80
2024/01/27 11:37:44;;;;;;;11.65;3.15;;;8.20;99.90;;;;;;5033362;28;20120;-81
2024/01/27 11:40:11;;;;;;;13.77;2.20;;;8.40;99.90;;;;;;5020951;28;20097;-80
2024/01/27 11:42:36;;;;;;;11.77;2.05;;;8.60;99.90;;;;;;5040620;28;20036;-80
2024/01/27 11:45:04;;;;;;;7.40;1.83;;;8.70;99.90;;;;;;5021718;28;20030;-79
2024/01/27 11:47:37;;;;;;;8.82;2.13;;;8.70;99.90;;;;;;5040082;28;20079;-80
2024/01/27 11:50:05;;;;;;;13.65;2.45;;;8.60;99.90;;;;;;5036770;28;20030;-79
2024/01/27 11:52:31;;;;;;;10.05;2.00;;;8.20;99.90;;;;;;5017541;28;20044;-79
2024/01/27 11:55:00;;;;;;;5.50;1.92;;;8.00;99.90;;;;;;5035784;28;20042;-79
2024/01/27 11:57:27;;;;;;;5.85;1.60;;;7.70;99.90;;;;;;5055424;28;20033;-80
2024/01/27 11:59:54;;;;;;;7.55;1.77;;;7.60;99.90;;;;;;5037406;28;20036;-79
2024/01/27 12:02:20;;;;;;;10.48;1.80;;;7.60;99.90;;;;;;5051628;28;20037;-79
2024/01/27 12:04:47;;;;;;;12.60;2.13;;;7.40;99.90;;;;;;5033391;28;20023;-79
2024/01/27 12:07:20;;;;;;;8.75;1.77;;;7.30;99.90;;;;;;5034617;28;20029;-79
2024/01/27 12:09:46;;;;;;;9.40;1.90;;;7.30;99.90;;;;;;5047723;28;20477;-79
2024/01/27 12:12:14;;;;;;;9.18;1.60;;;7.00;99.90;;;;;;5049600;28;20061;-79
2024/01/27 12:14:48;;;;;;;10.68;2.08;;;6.80;99.90;;;;;;5019730;28;20082;-79
2024/01/27 12:17:15;;;;;;;14.50;2.50;;;6.70;99.90;;;;;;5026621;28;20061;-80
2024/01/27 12:19:47;;;;;;;9.18;1.75;;;6.50;99.90;;;;;;5003055;28;20071;-79
2024/01/27 12:22:27;;;;;;;15.02;2.28;;;6.30;99.90;;;;;;5035130;28;20040;-79
2024/01/27 12:24:54;;;;;;;7.78;1.60;;;6.10;99.90;;;;;;5048948;28;20022;-79
2024/01/27 12:27:22;;;;;;;7.32;2.13;;;6.00;99.90;;;;;;5036215;28;20025;-79
2024/01/27 12:29:49;;;;;;;15.05;2.45;;;5.70;99.90;;;;;;5034532;28;20034;-79
2024/01/27 12:32:16;;;;;;;8.75;2.38;;;5.70;99.90;;;;;;5035214;28;20030;-79
2024/01/27 12:34:43;;;;;;;7.60;2.03;;;5.70;99.90;;;;;;5034522;28;20064;-79
2024/01/27 12:37:10;;;;;;;11.23;1.77;;;5.70;99.90;;;;;;5036172;28;20100;-79
2024/01/27 12:39:36;;;;;;;6.28;1.42;;;5.80;99.90;;;;;;5050710;28;20037;-79
2024/01/27 12:42:02;;;;;;;11.48;2.00;;;6.00;99.90;;;;;;5035350;28;20045;-79
2024/01/27 12:44:28;;;;;;;6.93;1.50;;;6.00;99.90;;;;;;5017847;28;20119;-79
2024/01/27 12:46:54;;;;;;;9.88;1.70;;;6.00;99.90;;;;;;5047907;28;20037;-79
2024/01/27 12:49:19;;;;;;;8.93;1.40;;;6.00;99.90;;;;;;5034153;28;20021;-79