Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/11 00:01:32;;;;;;;28.75;27.25;;;;;;;;;;4998402;28;20117;-58
2023/05/11 00:03:58;;;;;;;28.85;27.35;;;;;;;;;;4993725;28;20143;-59
2023/05/11 00:06:23;;;;;;;27.40;25.90;;;;;;;;;;4997870;28;20128;-59
2023/05/11 00:08:49;;;;;;;29.80;28.25;;;;;;;;;;4999356;28;20049;-59
2023/05/11 00:11:14;;;;;;;25.70;24.30;;;;;;;;;;4998801;28;20088;-59
2023/05/11 00:13:39;;;;;;;27.10;25.63;;;;;;;;;;4994086;28;20045;-60
2023/05/11 00:16:05;;;;;;;25.50;24.15;;;;;;;;;;4994544;28;20049;-59
2023/05/11 00:18:30;;;;;;;27.17;25.75;;;;;;;;;;4983656;28;20041;-60
2023/05/11 00:20:56;;;;;;;25.73;24.38;;;;;;;;;;4993608;28;20030;-59
2023/05/11 00:23:21;;;;;;;26.13;24.73;;;;;;;;;;4995850;28;20029;-60
2023/05/11 00:25:47;;;;;;;25.33;24.00;;;;;;;;;;4994857;28;20089;-60
2023/05/11 00:28:12;;;;;;;27.15;25.75;;;;;;;;;;4994961;28;20495;-59
2023/05/11 00:30:39;;;;;;;24.77;23.48;;;;;;;;;;4976628;28;20124;-59
2023/05/11 00:33:05;;;;;;;24.88;23.52;;;;;;;;;;4994976;28;20790;-59
2023/05/11 00:35:31;;;;;;;23.73;22.45;;;;;;;;;;4995112;28;20042;-59
2023/05/11 00:37:57;;;;;;;25.58;24.23;;;;;;;;;;4992885;28;20495;-59
2023/05/11 00:40:22;;;;;;;23.70;22.35;;;;;;;;;;4998790;28;20080;-60
2023/05/11 00:42:48;;;;;;;24.10;22.80;;;;;;;;;;5000218;28;20058;-59
2023/05/11 00:45:13;;;;;;;24.98;23.20;;;;;;;;;;5000305;28;20578;-59
2023/05/11 00:47:40;;;;;;;24.48;23.17;;;;;;;;;;4998653;28;20037;-60
2023/05/11 00:50:07;;;;;;;22.60;21.30;;;;;;;;;;5000028;28;20045;-65
2023/05/11 00:52:33;;;;;;;22.88;21.58;;;;;;;;;;4997730;28;20132;-65
2023/05/11 00:54:58;;;;;;;22.83;21.63;;;;;;;;;;4995286;28;20075;-65
2023/05/11 00:57:24;;;;;;;21.27;20.08;;;;;;;;;;4997088;28;20037;-66
2023/05/11 00:59:49;;;;;;;20.27;19.17;;;;;;;;;;5000902;28;20935;-66
2023/05/11 01:02:15;;;;;;;20.20;19.10;;;;;;;;;;4996113;28;20080;-66
2023/05/11 01:04:41;;;;;;;19.02;18.00;;;;;;;;;;4999105;28;20103;-66
2023/05/11 01:07:31;;;;;;;18.33;17.33;;;;;;;;;;5000760;28;20452;-66
2023/05/11 01:10:20;;;;;;;19.67;18.48;;;;;;;;;;4997766;28;20032;-66
2023/05/11 01:13:15;;;;;;;19.63;18.52;;;;;;;;;;4997167;28;20092;-66
2023/05/11 01:15:51;;;;;;;19.20;18.15;;;;;;;;;;4997805;28;20116;-68
2023/05/11 01:18:23;;;;;;;17.75;16.75;;;;;;;;;;5000186;28;20034;-65
2023/05/11 01:20:54;;;;;;;19.50;18.30;;;;;;;;;;4997732;28;20065;-65
2023/05/11 01:23:53;;;;;;;18.02;17.02;;;;;;;;;;5000620;28;20593;-65
2023/05/11 01:26:37;;;;;;;23.83;16.80;;;;;;;;;;4998351;28;20037;-65
2023/05/11 01:29:09;;;;;;;16.23;15.32;;;;;;;;;;4995724;28;20428;-65
2023/05/11 01:31:39;;;;;;;16.58;15.68;;;;;;;;;;4997495;28;20165;-65
2023/05/11 01:34:12;;;;;;;16.55;15.65;;;;;;;;;;4994814;28;20103;-65
2023/05/11 01:36:43;;;;;;;17.60;16.60;;;;;;;;;;4998233;28;20030;-65
2023/05/11 01:39:11;;;;;;;16.40;15.50;;;;;;;;;;4983032;28;20112;-65
2023/05/11 01:41:39;;;;;;;18.23;17.23;;;;;;;;;;4997549;28;20403;-64
2023/05/11 01:44:08;;;;;;;16.85;15.95;;;;;;;;;;4997304;28;21400;-65
2023/05/11 01:46:33;;;;;;;16.77;15.88;;;;;;;;;;4997222;28;20038;-64
2023/05/11 01:49:02;;;;;;;16.23;15.30;;;;;;;;;;4999705;28;20045;-64
2023/05/11 01:51:32;;;;;;;16.30;15.40;;;;;;;;;;4996044;28;20785;-64
2023/05/11 01:53:59;;;;;;;16.70;15.40;;;;;;;;;;4983826;28;20064;-65
2023/05/11 01:56:26;;;;;;;15.55;14.65;;;;;;;;;;4998932;28;20034;-64
2023/05/11 01:58:54;;;;;;;16.70;15.70;;;;;;;;;;4999020;28;20053;-64
2023/05/11 02:01:20;;;;;;;16.00;15.10;;;;;;;;;;5004059;28;20065;-64
2023/05/11 02:03:46;;;;;;;16.52;15.52;;;;;;;;;;4996923;28;20054;-65
2023/05/11 02:06:14;;;;;;;16.88;15.93;;;;;;;;;;5001139;28;20034;-64
2023/05/11 02:08:40;;;;;;;16.52;15.63;;;;;;;;;;5000177;28;20037;-64
2023/05/11 02:11:08;;;;;;;16.35;15.45;;;;;;;;;;4999543;28;20041;-64
2023/05/11 02:13:35;;;;;;;16.45;15.55;;;;;;;;;;5001565;28;20033;-65
2023/05/11 02:16:01;;;;;;;15.93;15.02;;;;;;;;;;4995887;28;20045;-63
2023/05/11 02:18:28;;;;;;;16.45;15.55;;;;;;;;;;4997946;28;20045;-65
2023/05/11 02:20:55;;;;;;;15.95;15.05;;;;;;;;;;4997885;28;20103;-65
2023/05/11 02:23:23;;;;;;;16.73;15.82;;;;;;;;;;4994807;28;20048;-67
2023/05/11 02:25:51;;;;;;;14.88;14.05;;;;;;;;;;4996561;28;20037;-65
2023/05/11 02:28:17;;;;;;;17.27;16.33;;;;;;;;;;4997274;28;20026;-64
2023/05/11 02:30:48;;;;;;;16.13;15.23;;;;;;;;;;4998986;28;20034;-64
2023/05/11 02:33:21;;;;;;;14.95;14.13;;;;;;;;;;4997318;28;20091;-64
2023/05/11 02:35:47;;;;;;;15.68;14.77;;;;;;;;;;4997052;28;20364;-65
2023/05/11 02:38:14;;;;;;;16.05;15.15;;;;;;;;;;4997260;28;20037;-64
2023/05/11 02:40:46;;;;;;;15.13;14.27;;;;;;;;;;4994670;28;20133;-65
2023/05/11 02:43:14;;;;;;;14.80;13.90;;;;;;;;;;4998969;28;20045;-64
2023/05/11 02:45:43;;;;;;;13.70;12.90;;;;;;;;;;4994290;28;20034;-65
2023/05/11 02:48:14;;;;;;;15.60;14.70;;;;;;;;;;4993889;28;20129;-64
2023/05/11 02:50:41;;;;;;;14.20;13.40;;;;;;;;;;4994886;28;20042;-64
2023/05/11 02:53:13;;;;;;;15.43;14.52;;;;;;;;;;4980321;28;20439;-64
2023/05/11 02:55:38;;;;;;;14.13;13.32;;;;;;;;;;4997489;28;20041;-64
2023/05/11 02:58:04;;;;;;;14.40;13.60;;;;;;;;;;4996516;28;20038;-64
2023/05/11 03:00:29;;;;;;;13.95;13.15;;;;;;;;;;4997110;28;20128;-64
2023/05/11 03:02:55;;;;;;;13.30;12.50;;;;;;;;;;4994875;28;20038;-64
2023/05/11 03:05:20;;;;;;;12.63;11.90;;;;;;;;;;4994171;28;20069;-65
2023/05/11 03:07:46;;;;;;;12.63;11.93;;;;;;;;;;4996206;28;20022;-65
2023/05/11 03:10:11;;;;;;;11.95;11.25;;;;;;;;;;4994101;28;20105;-65
2023/05/11 03:12:37;;;;;;;12.85;12.13;;;;;;;;;;4986863;28;20042;-65
2023/05/11 03:15:03;;;;;;;13.52;12.73;;;;;;;;;;4992278;28;20042;-65
2023/05/11 03:17:29;;;;;;;12.43;11.73;;;;;;;;;;4995232;28;20029;-65
2023/05/11 03:19:56;;;;;;;11.90;11.20;;;;;;;;;;4997297;28;20038;-64
2023/05/11 03:22:22;;;;;;;11.75;11.05;;;;;;;;;;5000381;28;20084;-65
2023/05/11 03:24:49;;;;;;;12.52;11.82;;;;;;;;;;4991432;28;20030;-65
2023/05/11 03:27:15;;;;;;;12.35;11.65;;;;;;;;;;4994986;28;20023;-65
2023/05/11 03:29:43;;;;;;;12.07;11.38;;;;;;;;;;4999565;28;20033;-65
2023/05/11 03:32:08;;;;;;;12.20;11.50;;;;;;;;;;4994127;28;20038;-65
2023/05/11 03:34:34;;;;;;;11.93;11.13;;;;;;;;;;4994064;28;20041;-65
2023/05/11 03:37:00;;;;;;;11.73;11.02;;;;;;;;;;4993636;28;20049;-64
2023/05/11 03:39:30;;;;;;;11.93;11.23;;;;;;;;;;4992306;28;20411;-65
2023/05/11 03:41:56;;;;;;;11.45;10.75;;;;;;;;;;4998832;28;20191;-65
2023/05/11 03:44:23;;;;;;;11.65;10.95;;;;;;;;;;4995544;28;20029;-64
2023/05/11 03:46:49;;;;;;;11.20;10.50;;;;;;;;;;4998605;28;20038;-65
2023/05/11 03:49:17;;;;;;;11.80;11.10;;;;;;;;;;4994135;28;20038;-64
2023/05/11 03:51:43;;;;;;;11.38;10.68;;;;;;;;;;4996535;28;20038;-65
2023/05/11 03:54:09;;;;;;;12.52;11.82;;;;;;;;;;4968283;28;20184;-65
2023/05/11 03:56:35;;;;;;;11.77;11.07;;;;;;;;;;4995654;28;20037;-65
2023/05/11 03:59:02;;;;;;;11.80;11.07;;;;;;;;;;4997398;28;20555;-65
2023/05/11 04:01:28;;;;;;;11.38;10.68;;;;;;;;;;4997091;28;20085;-65
2023/05/11 04:03:54;;;;;;;11.15;10.45;;;;;;;;;;4997614;28;20486;-65
2023/05/11 04:06:19;;;;;;;11.05;10.35;;;;;;;;;;4999436;28;20046;-65
2023/05/11 04:08:45;;;;;;;11.27;10.60;;;;;;;;;;4979526;28;20101;-65
2023/05/11 04:11:10;;;;;;;10.75;10.05;;;;;;;;;;4996600;28;20035;-65
2023/05/11 04:13:36;;;;;;;10.55;9.88;;;;;;;;;;4995029;28;20045;-65
2023/05/11 04:16:01;;;;;;;11.20;10.50;;;;;;;;;;4996947;28;20120;-67
2023/05/11 04:18:28;;;;;;;10.38;9.77;;;;;;;;;;5003339;28;20105;-65
2023/05/11 04:20:53;;;;;;;12.60;11.90;;;;;;;;;;5004596;28;20044;-66
2023/05/11 04:23:19;;;;;;;10.50;9.90;;;;;;;;;;5001424;28;20034;-66
2023/05/11 04:25:44;;;;;;;11.40;10.70;;;;;;;;;;5004332;28;20026;-65
2023/05/11 04:28:09;;;;;;;9.95;9.35;;;;;;;;;;4999975;28;20356;-66
2023/05/11 04:30:35;;;;;;;11.98;11.23;;;;;;;;;;5001606;28;20471;-65
2023/05/11 04:33:00;;;;;;;12.07;11.38;;;;;;;;;;5003397;28;20644;-64
2023/05/11 04:35:25;;;;;;;11.15;10.45;;;;;;;;;;5004575;28;20057;-65
2023/05/11 04:37:51;;;;;;;13.20;12.20;;;;;;;;;;5001023;28;20092;-65
2023/05/11 04:40:16;;;;;;;11.80;10.65;;;;;;;;;;5002729;28;20905;-65
2023/05/11 04:42:42;;;;;;;12.52;11.77;;;;;;;;;;5006199;28;20052;-65
2023/05/11 04:45:07;;;;;;;13.10;12.35;;;;;;;;;;5001881;28;20065;-65
2023/05/11 04:47:33;;;;;;;12.32;11.63;;;;;;;;;;4999274;28;20045;-65
2023/05/11 04:49:58;;;;;;;11.95;11.25;;;;;;;;;;5005242;28;20038;-64
2023/05/11 04:52:24;;;;;;;12.55;11.75;;;;;;;;;;4982469;28;20611;-64
2023/05/11 04:54:49;;;;;;;12.57;11.85;;;;;;;;;;5004092;28;20037;-66
2023/05/11 04:57:14;;;;;;;12.63;11.93;;;;;;;;;;5001468;28;20034;-66
2023/05/11 04:59:40;;;;;;;13.13;12.32;;;;;;;;;;5001501;28;20138;-65
2023/05/11 05:02:05;;;;;;;12.65;11.90;;;;;;;;;;5001520;28;20459;-65
2023/05/11 05:04:30;;;;;;;15.13;14.25;;;;;;;;;;5000802;28;20023;-65
2023/05/11 05:06:56;;;;;;;13.15;12.35;;;;;;;;;;4985850;28;20157;-65
2023/05/11 05:09:21;;;;;;;15.23;14.32;;;;;;;;;;5002676;28;20037;-64
2023/05/11 05:11:46;;;;;;;14.98;14.13;;;;;;;;;;5000359;28;20120;-66
2023/05/11 05:14:12;;;;;;;14.60;13.75;;;;;;;;;;5001335;28;20053;-64
2023/05/11 05:16:37;;;;;;;14.85;14.02;;;;;;;;;;5003483;28;20040;-65
2023/05/11 05:19:02;;;;;;;14.07;13.27;;;;;;;;;;5002541;28;20033;-65
2023/05/11 05:21:28;;;;;;;14.98;14.18;;;;;;;;;;5007540;28;20060;-65
2023/05/11 05:23:53;;;;;;;14.70;13.85;;;;;;;;;;5003207;28;20026;-65
2023/05/11 05:26:20;;;;;;;16.05;15.15;;;;;;;;;;4998083;28;20667;-66
2023/05/11 05:28:45;;;;;;;15.88;14.98;;;;;;;;;;4998264;28;20664;-65
2023/05/11 05:31:11;;;;;;;15.05;14.20;;;;;;;;;;4998537;28;20038;-64
2023/05/11 05:33:36;;;;;;;15.38;14.48;;;;;;;;;;4997690;28;20073;-65
2023/05/11 05:36:01;;;;;;;16.13;15.23;;;;;;;;;;4995487;28;20583;-65
2023/05/11 05:38:27;;;;;;;15.32;14.43;;;;;;;;;;5002389;28;20075;-65
2023/05/11 05:40:53;;;;;;;15.75;14.85;;;;;;;;;;5002733;28;20044;-65
2023/05/11 05:43:18;;;;;;;15.98;15.07;;;;;;;;;;4999084;28;20604;-65
2023/05/11 05:45:43;;;;;;;17.33;16.38;;;;;;;;;;4999082;28;20041;-65
2023/05/11 05:48:08;;;;;;;18.38;17.38;;;;;;;;;;4999786;28;20049;-65
2023/05/11 05:50:34;;;;;;;19.25;18.20;;;;;;;;;;4997149;28;20072;-65
2023/05/11 05:53:00;;;;;;;20.10;18.90;;;;;;;;;;4996778;28;20038;-65
2023/05/11 05:55:25;;;;;;;21.98;20.77;;;;;;;;;;4998637;28;20042;-65
2023/05/11 05:57:51;;;;;;;22.65;21.40;;;;;;;;;;5000638;28;20168;-65
2023/05/11 06:00:16;;;;;;;22.05;20.83;;;;;;;;;;4982768;28;20042;-65
2023/05/11 06:02:42;;;;;;;20.98;19.83;;;;;;;;;;4996959;28;20460;-65
2023/05/11 06:05:08;;;;;;;23.33;22.02;;;;;;;;;;4999856;28;20772;-64
2023/05/11 06:07:33;;;;;;;22.65;21.45;;;;;;;;;;4990000;28;20132;-64
2023/05/11 06:09:58;;;;;;;23.42;22.17;;;;;;;;;;4999851;28;20053;-64
2023/05/11 06:12:24;;;;;;;25.50;24.15;;;;;;;;;;4977947;28;20060;-64
2023/05/11 06:14:49;;;;;;;28.33;26.83;;;;;;;;;;4999262;28;20026;-65
2023/05/11 06:17:15;;;;;;;27.25;25.77;;;;;;;;;;4997984;28;20038;-65
2023/05/11 06:19:41;;;;;;;29.10;27.60;;;;;;;;;;4999026;28;20484;-65
2023/05/11 06:22:06;;;;;;;26.50;25.10;;;;;;;;;;4983945;28;20495;-65
2023/05/11 06:24:32;;;;;;;28.50;26.70;;;;;;;;;;4992181;28;20030;-65
2023/05/11 06:26:58;;;;;;;28.90;27.40;;;;;;;;;;4997459;28;20338;-64
2023/05/11 06:29:27;;;;;;;27.90;26.42;;;;;;;;;;4994645;28;20088;-64
2023/05/11 06:31:53;;;;;;;32.10;29.58;;;;;;;;;;4996334;28;20092;-65
2023/05/11 06:34:21;;;;;;;30.13;28.52;;;;;;;;;;4986495;28;20037;-64
2023/05/11 06:36:49;;;;;;;30.90;29.27;;;;;;;;;;4996225;28;20053;-65
2023/05/11 06:39:15;;;;;;;30.35;28.77;;;;;;;;;;4997109;28;20533;-64
2023/05/11 06:41:41;;;;;;;34.67;32.88;;;;;;;;;;4998518;28;20030;-65
2023/05/11 06:44:07;;;;;;;30.30;28.73;;;;;;;;;;4992029;28;20061;-64
2023/05/11 06:46:32;;;;;;;32.17;30.50;;;;;;;;;;4997168;28;20228;-64
2023/05/11 06:48:58;;;;;;;31.42;29.80;;;;;;;;;;4996522;28;20627;-65
2023/05/11 06:51:24;;;;;;;30.00;28.40;;;;;;;;;;5000026;28;20045;-64
2023/05/11 06:53:49;;;;;;;28.50;26.85;;;;;;;;;;4967315;28;20667;-65
2023/05/11 06:56:15;;;;;;;26.77;25.38;;;;;;;;;;4986451;28;20042;-65
2023/05/11 06:58:41;;;;;;;27.05;25.20;;;;;;;;;;4995695;28;20040;-65
2023/05/11 07:01:07;;;;;;;23.55;22.30;;;;;;;;;;4977104;28;20126;-66
2023/05/11 07:03:34;;;;;;;27.55;26.05;;;;;;;;;;4996033;28;20037;-65
2023/05/11 07:06:00;;;;;;;24.75;23.45;;;;;;;;;;4996570;28;20046;-65
2023/05/11 07:08:25;;;;;;;27.02;25.63;;;;;;;;;;4982135;28;20894;-65
2023/05/11 07:10:53;;;;;;;24.25;22.92;;;;;;;;;;4997339;28;20026;-65
2023/05/11 07:13:18;;;;;;;23.77;22.50;;;;;;;;;;4998582;28;20051;-65
2023/05/11 07:15:44;;;;;;;23.70;22.40;;;;;;;;;;4998042;28;20037;-65
2023/05/11 07:18:11;;;;;;;19.27;18.20;;;;;;;;;;4995787;28;20050;-65
2023/05/11 07:20:39;;;;;;;16.60;15.70;;;;;;;;;;4997873;28;20038;-64
2023/05/11 07:23:05;;;;;;;17.98;16.98;;;;;;;;;;4997999;28;20117;-65
2023/05/11 07:25:31;;;;;;;15.85;14.95;;;;;;;;;;4976297;28;20030;-65
2023/05/11 07:27:57;;;;;;;14.95;14.13;;;;;;;;;;4983521;28;20081;-65
2023/05/11 07:30:23;;;;;;;12.50;11.65;;;;;;;;;;4995670;28;20029;-66
2023/05/11 07:32:48;;;;;;;19.90;18.80;;;;;;;;;;4998369;28;20049;-65
2023/05/11 07:35:15;;;;;;;17.00;16.02;;;;;;;;;;4994461;28;20073;-65
2023/05/11 07:37:41;;;;;;;15.40;14.45;;;;;;;;;;4991518;28;20034;-64
2023/05/11 07:40:07;;;;;;;13.40;12.60;;;;;;;;;;4996022;28;20038;-64
2023/05/11 07:42:33;;;;;;;17.40;16.42;;;;;;;;;;4998185;28;20582;-65
2023/05/11 07:45:00;;;;;;;13.93;13.13;;;;;;;;;;4995389;28;20038;-65
2023/05/11 07:47:25;;;;;;;17.15;16.23;;;;;;;;;;4992408;28;20092;-65
2023/05/11 07:49:51;;;;;;;13.23;12.40;;;;;;;;;;4999182;28;20033;-64
2023/05/11 07:52:16;;;;;;;14.50;13.27;;;;;;;;;;4997626;28;20068;-65
2023/05/11 07:54:42;;;;;;;11.80;11.00;;;;;;;;;;4997107;28;20198;-65
2023/05/11 07:57:10;;;;;;;10.95;10.25;;;;;;;;;;4992478;28;20041;-65
2023/05/11 07:59:35;;;;;;;11.02;10.32;;;;;;;;;;4994643;28;20095;-65
2023/05/11 08:02:01;;;;;;;9.50;8.90;;;;;;;;;;4995623;28;20034;-65
2023/05/11 08:04:27;;;;;;;9.75;9.15;;;;;;;;;;4980606;28;20030;-65
2023/05/11 08:06:52;;;;;;;9.57;8.98;;;;;;;;;;4981336;28;20482;-65
2023/05/11 08:09:18;;;;;;;9.40;8.80;;;;;;;;;;4997387;28;20044;-66
2023/05/11 08:11:43;;;;;;;10.63;9.88;;;;;;;;;;4995179;28;20037;-65
2023/05/11 08:14:08;;;;;;;10.45;9.85;;;;;;;;;;4975554;28;20045;-66
2023/05/11 08:16:35;;;;;;;9.77;9.18;;;;;;;;;;4993346;28;20041;-65
2023/05/11 08:19:01;;;;;;;11.88;11.18;;;;;;;;;;4999225;28;20064;-65
2023/05/11 08:21:26;;;;;;;12.25;11.55;;;;;;;;;;4992966;28;20033;-65
2023/05/11 08:23:51;;;;;;;12.57;11.80;;;;;;;;;;4998964;28;20611;-66
2023/05/11 08:26:17;;;;;;;13.05;12.25;;;;;;;;;;4997884;28;20365;-66
2023/05/11 08:28:42;;;;;;;11.93;11.23;;;;;;;;;;4997769;28;20034;-65
2023/05/11 08:31:07;;;;;;;13.65;12.85;;;;;;;;;;4997381;28;20038;-65
2023/05/11 08:33:33;;;;;;;13.63;12.82;;;;;;;;;;4996423;28;20120;-65
2023/05/11 08:35:58;;;;;;;15.75;14.77;;;;;;;;;;4995004;28;20045;-67
2023/05/11 08:38:23;;;;;;;15.20;14.30;;;;;;;;;;4995379;28;20046;-66
2023/05/11 08:40:52;;;;;;;16.58;15.65;;;;;;;;;;4981262;28;20038;-65
2023/05/11 08:43:18;;;;;;;15.13;14.23;;;;;;;;;;4995885;28;20038;-66
2023/05/11 08:45:48;;;;;;;16.55;15.65;;;;;;;;;;4991544;28;20032;-66
2023/05/11 08:48:16;;;;;;;14.38;13.57;;;;;;;;;;4991934;28;20376;-66
2023/05/11 08:50:43;;;;;;;16.55;15.65;;;;;;;;;;4995202;28;20180;-66
2023/05/11 08:53:09;;;;;;;17.73;16.73;;;;;;;;;;4993588;28;20121;-65
2023/05/11 08:55:35;;;;;;;16.90;15.98;;;;;;;;;;4993238;28;20101;-65
2023/05/11 08:58:03;;;;;;;17.00;16.10;;;;;;;;;;4994697;28;20506;-65
2023/05/11 09:00:30;;;;;;;15.93;14.93;;;;;;;;;;4988605;28;20396;-66
2023/05/11 09:02:56;;;;;;;15.88;14.98;;;;;;;;;;4996652;28;20042;-65
2023/05/11 09:05:23;;;;;;;17.83;16.83;;;;;;;;;;4997128;28;20117;-66
2023/05/11 09:07:52;;;;;;;17.38;16.38;;;;;;;;;;4995376;28;20053;-66
2023/05/11 09:10:18;;;;;;;17.77;16.75;;;;;;;;;;4997691;28;20034;-65
2023/05/11 09:12:43;;;;;;;17.60;16.60;;;;;;;;;;4988496;28;20053;-66
2023/05/11 09:15:09;;;;;;;17.98;16.98;;;;;;;;;;4986926;28;20045;-65
2023/05/11 09:17:35;;;;;;;15.65;14.75;;;;;;;;;;5001770;28;20100;-66
2023/05/11 09:20:05;;;;;;;16.55;15.63;;;;;;;;;;4999298;28;20510;-66
2023/05/11 09:22:41;;;;;;;14.68;13.77;;;;;;;;;;4998204;28;20037;-65
2023/05/11 09:25:11;;;;;;;18.58;17.02;;;;;;;;;;4998051;28;20107;-66
2023/05/11 09:27:43;;;;;;;15.32;14.43;;;;;;;;;;4998608;28;20033;-66
2023/05/11 09:30:11;;;;;;;16.13;15.20;;;;;;;;;;4980813;28;20038;-66
2023/05/11 09:32:59;;;;;;;16.10;15.13;;;;;;;;;;4999905;28;20579;-66
2023/05/11 09:35:27;;;;;;;14.18;13.35;;;;;;;;;;4998374;28;20048;-65
2023/05/11 09:38:04;;;;;;;16.38;15.43;;;;;;;;;;4999511;28;20057;-66
2023/05/11 09:40:35;;;;;;;15.88;14.98;;;;;;;;;;4998963;28;20045;-66
2023/05/11 09:43:02;;;;;;;13.60;12.80;;;;;;;;;;4998592;28;20022;-66
2023/05/11 09:45:39;;;;;;;15.73;14.82;;;;;;;;;;4995624;28;20129;-66
2023/05/11 09:48:19;;;;;;;16.75;15.75;;;;;;;;;;4997030;28;20615;-66
2023/05/11 09:50:46;;;;;;;13.60;12.80;;;;;;;;;;5001263;28;20030;-67
2023/05/11 09:53:11;;;;;;;13.98;13.18;;;;;;;;;;5003431;28;20409;-66
2023/05/11 09:55:37;;;;;;;16.52;15.63;;;;;;;;;;4996054;28;20045;-66
2023/05/11 09:58:03;;;;;;;16.75;15.85;;;;;;;;;;4995150;28;20050;-66
2023/05/11 10:00:29;;;;;;;17.55;16.55;;;;;;;;;;4998545;28;20040;-66
2023/05/11 10:03:05;;;;;;;17.70;16.70;;;;;;;;;;4997050;28;20129;-66
2023/05/11 10:05:33;;;;;;;16.20;15.30;;;;;;;;;;4994385;28;20026;-66
2023/05/11 10:08:02;;;;;;;17.17;16.23;;;;;;;;;;4999189;28;20056;-66
2023/05/11 10:10:30;;;;;;;16.67;15.73;;;;;;;;;;4996640;28;20041;-66
2023/05/11 10:13:01;;;;;;;17.02;16.08;;;;;;;;;;4999862;28;20045;-66
2023/05/11 10:15:27;;;;;;;;;;;;;;;;;;4997216;28;20091;-66
2023/05/11 10:17:55;;;;;;;16.75;15.75;;;;;;;;;;4999705;28;19918;-67
2023/05/11 10:20:21;;;;;;;16.25;15.35;;;;;;;;;;4998830;28;20559;-67
2023/05/11 10:22:50;;;;;;;17.10;16.15;;;;;;;;;;4999452;28;20033;-66
2023/05/11 10:25:18;;;;;;;16.55;15.55;;;;;;;;;;4997327;28;20149;-65
2023/05/11 10:27:44;;;;;;;20.73;19.58;;;;;;;;;;4999159;28;20510;-67
2023/05/11 10:30:10;;;;;;;15.52;14.63;;;;;;;;;;5000991;28;20136;-67
2023/05/11 10:32:38;;;;;;;17.17;16.17;;;;;;;;;;4997978;28;20121;-67
2023/05/11 10:35:05;;;;;;;15.95;15.02;;;;;;;;;;4999644;28;20649;-68
2023/05/11 10:37:32;;;;;;;16.67;15.77;;;;;;;;;;4998196;28;20050;-67
2023/05/11 10:39:58;;;;;;;17.80;16.73;;;;;;;;;;4999162;28;20351;-68
2023/05/11 10:42:45;;;;;;;16.08;15.18;;;;;;;;;;4998609;28;20100;-67
2023/05/11 10:45:22;;;;;;;16.60;15.63;;;;;;;;;;4992344;28;20034;-67
2023/05/11 10:48:14;;;;;;;15.82;14.85;;;;;;;;;;4996335;28;20038;-67
2023/05/11 10:51:07;;;;;;;19.40;18.30;;;;;;;;;;4993479;28;20129;-67
2023/05/11 10:53:51;;;;;;;14.75;13.85;;;;;;;;;;4998720;28;20034;-68
2023/05/11 10:56:37;;;;;;;15.32;14.43;;;;;;;;;;4996970;28;20037;-67
2023/05/11 10:59:40;;;;;;;17.13;16.15;;;;;;;;;;4994247;28;20052;-67
2023/05/11 11:02:07;;;;;;;15.00;14.07;;;;;;;;;;4998653;28;20030;-67
2023/05/11 11:04:47;;;;;;;14.52;13.65;;;;;;;;;;4996976;28;20030;-67
2023/05/11 11:07:19;;;;;;;15.13;14.25;;;;;;;;;;4991234;28;20034;-67
2023/05/11 11:09:59;;;;;;;14.52;13.73;;;;;;;;;;4994473;28;20041;-66
2023/05/11 11:12:27;;;;;;;14.20;13.40;;;;;;;;;;4997838;28;20174;-67
2023/05/11 11:14:54;;;;;;;14.65;13.75;;;;;;;;;;4997686;28;20041;-67
2023/05/11 11:17:19;;;;;;;32.53;13.48;;;;;;;;;;4996845;28;20042;-68
2023/05/11 11:19:45;;;;;;;13.60;12.80;;;;;;;;;;4997261;28;20030;-67
2023/05/11 11:22:40;;;;;;;16.92;15.93;;;;;;;;;;4994716;28;20486;-66
2023/05/11 11:25:08;;;;;;;13.73;12.82;;;;;;;;;;4996179;28;20038;-67
2023/05/11 11:27:39;;;;;;;12.27;11.48;;;;;;;;;;4996633;28;20075;-66
2023/05/11 11:30:18;;;;;;;14.00;13.10;;;;;;;;;;4998745;28;20037;-67
2023/05/11 11:32:44;;;;;;;14.60;13.77;;;;;;;;;;4996056;28;20722;-67
2023/05/11 11:35:38;;;;;;;13.85;13.05;;;;;;;;;;4985780;28;20040;-67
2023/05/11 11:38:04;;;;;;;13.50;12.70;;;;;;;;;;4996375;28;20041;-67
2023/05/11 11:40:41;;;;;;;14.25;13.20;;;;;;;;;;4994471;28;20042;-68
2023/05/11 11:43:17;;;;;;;14.65;13.70;;;;;;;;;;4999679;28;20037;-69
2023/05/11 11:45:48;;;;;;;14.18;13.38;;;;;;;;;;4995800;28;20110;-66
2023/05/11 11:48:19;;;;;;;14.70;13.82;;;;;;;;;;4998226;28;20037;-68
2023/05/11 11:50:46;;;;;;;12.90;12.10;;;;;;;;;;4996359;28;20084;-69
2023/05/11 11:53:37;;;;;;;13.18;12.40;;;;;;;;;;4998303;28;20048;-68
2023/05/11 11:56:06;;;;;;;13.98;13.10;;;;;;;;;;4992604;28;20041;-68
2023/05/11 11:58:43;;;;;;;14.25;13.43;;;;;;;;;;4994599;28;20048;-68
2023/05/11 12:01:12;;;;;;;13.65;12.85;;;;;;;;;;4995140;28;20037;-68
2023/05/11 12:03:40;;;;;;;13.55;12.75;;;;;;;;;;4996068;28;20038;-67
2023/05/11 12:06:07;;;;;;;15.10;14.05;;;;;;;;;;4996077;28;20141;-68
2023/05/11 12:08:34;;;;;;;14.65;13.77;;;;;;;;;;4996859;28;20064;-69
2023/05/11 12:11:01;;;;;;;13.10;12.30;;;;;;;;;;4996160;28;20046;-67
2023/05/11 12:13:27;;;;;;;13.88;13.07;;;;;;;;;;4995297;28;20038;-67
2023/05/11 12:16:12;;;;;;;14.02;13.23;;;;;;;;;;4995958;28;20402;-67
2023/05/11 12:18:38;;;;;;;14.23;13.30;;;;;;;;;;4992175;28;20058;-67
2023/05/11 12:21:03;;;;;;;14.23;13.43;;;;;;;;;;4990322;28;20065;-69
2023/05/11 12:23:29;;;;;;;16.02;15.13;;;;;;;;;;4993334;28;20042;-68
2023/05/11 12:26:05;;;;;;;17.08;16.08;;;;;;;;;;4993519;28;20137;-68
2023/05/11 12:28:32;;;;;;;14.93;13.77;;;;;;;;;;4995078;28;20095;-69
2023/05/11 12:30:58;;;;;;;21.83;20.60;;;;;;;;;;4995397;28;20898;-69
2023/05/11 12:33:23;;;;;;;25.02;23.63;;;;;;;;;;4994242;28;20033;-69
2023/05/11 12:35:53;;;;;;;25.65;24.25;;;;;;;;;;4997946;28;20038;-69
2023/05/11 12:38:18;;;;;;;27.30;25.83;;;;;;;;;;5002185;28;20045;-69
2023/05/11 12:40:51;;;;;;;22.05;20.85;;;;;;;;;;4998010;28;20427;-69
2023/05/11 12:43:21;;;;;;;26.60;25.13;;;;;;;;;;4999455;28;20549;-69
2023/05/11 12:45:47;;;;;;;25.63;24.23;;;;;;;;;;4970145;28;20096;-69
2023/05/11 12:48:13;;;;;;;24.27;22.88;;;;;;;;;;4985256;28;20050;-70
2023/05/11 12:50:40;;;;;;;32.45;30.73;;;;;;;;;;4999425;28;20046;-70
2023/05/11 12:53:14;;;;;;;26.63;25.20;;;;;;;;;;4999466;28;20031;-70
2023/05/11 12:55:39;;;;;;;24.75;23.45;;;;;;;;;;4998330;28;20056;-70
2023/05/11 12:58:13;;;;;;;31.33;29.67;;;;;;;;;;4998637;28;20037;-70
2023/05/11 13:00:53;;;;;;;37.15;35.20;;;;;;;;;;4998509;28;20068;-69
2023/05/11 13:03:25;;;;;;;25.30;23.90;;;;;;;;;;5002733;28;20636;-70
2023/05/11 13:05:51;;;;;;;37.15;35.22;;;;;;;;;;4999816;28;20042;-70
2023/05/11 13:08:19;;;;;;;27.48;25.92;;;;;;;;;;4998411;28;20598;-70
2023/05/11 13:10:46;;;;;;;30.77;28.88;;;;;;;;;;4998500;28;20035;-70
2023/05/11 13:13:24;;;;;;;38.97;36.92;;;;;;;;;;5000478;28;20120;-70
2023/05/11 13:15:50;;;;;;;33.90;32.10;;;;;;;;;;4985066;28;20072;-70
2023/05/11 13:18:16;;;;;;;37.35;35.17;;;;;;;;;;5000095;28;20066;-68
2023/05/11 13:20:43;;;;;;;34.00;32.17;;;;;;;;;;4999072;28;20042;-69
2023/05/11 13:23:13;;;;;;;33.05;31.30;;;;;;;;;;5005217;28;20123;-69
2023/05/11 13:25:44;;;;;;;34.08;32.03;;;;;;;;;;4995540;28;20583;-69
2023/05/11 13:28:10;;;;;;;32.50;30.67;;;;;;;;;;4994740;28;20046;-68
2023/05/11 13:30:36;;;;;;;33.55;31.75;;;;;;;;;;4998090;28;20040;-68
2023/05/11 13:33:02;;;;;;;27.95;26.48;;;;;;;;;;5000403;28;20130;-69
2023/05/11 13:35:27;;;;;;;32.33;30.52;;;;;;;;;;4997915;28;20112;-69
2023/05/11 13:37:52;;;;;;;25.92;24.52;;;;;;;;;;4998401;28;20061;-69
2023/05/11 13:40:18;;;;;;;26.88;25.38;;;;;;;;;;4999097;28;20123;-69
2023/05/11 13:42:43;;;;;;;21.20;20.08;;;;;;;;;;4997940;28;20034;-69
2023/05/11 13:45:09;;;;;;;22.92;21.70;;;;;;;;;;4996493;28;20038;-69
2023/05/11 13:47:34;;;;;;;22.77;21.38;;;;;;;;;;4994016;28;20475;-69
2023/05/11 13:50:00;;;;;;;21.75;20.45;;;;;;;;;;4997501;28;20058;-69
2023/05/11 13:52:26;;;;;;;17.15;16.02;;;;;;;;;;5000494;28;20037;-69
2023/05/11 13:54:51;;;;;;;16.20;15.23;;;;;;;;;;4996436;28;20169;-69
2023/05/11 13:57:16;;;;;;;22.20;16.50;;;;;;;;;;4998688;28;20042;-69
2023/05/11 13:59:42;;;;;;;16.48;15.35;;;;;;;;;;4997076;28;20037;-68
2023/05/11 14:02:07;;;;;;;15.40;14.50;;;;;;;;;;4999886;28;20046;-69
2023/05/11 14:04:33;;;;;;;16.80;15.55;;;;;;;;;;4995480;28;20033;-69
2023/05/11 14:06:58;;;;;;;18.42;16.92;;;;;;;;;;4994659;28;20042;-69
2023/05/11 14:09:23;;;;;;;16.63;15.65;;;;;;;;;;4996515;28;20034;-70
2023/05/11 14:11:49;;;;;;;15.43;14.52;;;;;;;;;;4980611;28;20065;-70
2023/05/11 14:14:15;;;;;;;17.85;16.80;;;;;;;;;;5000922;28;20049;-70
2023/05/11 14:16:41;;;;;;;17.58;16.38;;;;;;;;;;4998684;28;20038;-70
2023/05/11 14:19:07;;;;;;;16.83;15.88;;;;;;;;;;4997293;28;20025;-70
2023/05/11 14:21:33;;;;;;;17.40;16.38;;;;;;;;;;4996462;28;20042;-70
2023/05/11 14:23:58;;;;;;;18.33;17.23;;;;;;;;;;4993388;28;20053;-70