Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:20;;;;;;;9.07;3.65;;;9.60;65.20;;;;;;4116704;28;20030;-85
2022/06/04 00:03:41;;;;;;;10.00;4.30;;;9.60;65.30;;;;;;4116129;28;20034;-83
2022/06/04 00:06:01;;;;;;;5.10;3.45;;;9.60;65.40;;;;;;4131169;28;20049;-83
2022/06/04 00:08:23;;;;;;;9.35;4.47;;;9.50;65.50;;;;;;4131319;28;20034;-83
2022/06/04 00:16:11;;;;;;;7.97;3.67;;;9.40;65.60;;;;;;4133879;28;20038;-82
2022/06/04 00:18:32;;;;;;;6.68;4.00;;;9.50;65.60;;;;;;4131522;28;20042;-83
2022/06/04 00:20:54;;;;;;;8.68;4.28;;;9.40;65.70;;;;;;4114548;28;20331;-83
2022/06/04 00:22:59;;;;;;;10.18;4.65;;;9.40;65.70;;;;;;4116732;28;20031;-84
2022/06/04 00:25:00;;;;;;;9.95;4.25;;;9.30;65.80;;;;;;4131293;28;20049;-82
2022/06/04 00:27:02;;;;;;;8.93;4.00;;;9.30;65.90;;;;;;4107560;28;20030;-83
2022/06/04 00:29:05;;;;;;;7.80;4.10;;;9.30;66.00;;;;;;4131940;28;20124;-84
2022/06/04 00:31:06;;;;;;;10.35;4.60;;;9.30;66.00;;;;;;4131044;28;20061;-83
2022/06/04 00:33:07;;;;;;;7.53;3.78;;;9.30;66.20;;;;;;4100381;28;20027;-83
2022/06/04 00:35:08;;;;;;;7.10;4.47;;;9.20;66.20;;;;;;4131545;28;20042;-84
2022/06/04 00:37:09;;;;;;;6.18;4.03;;;9.20;66.20;;;;;;4130832;28;20030;-83
2022/06/04 00:39:10;;;;;;;6.60;4.45;;;9.30;66.30;;;;;;4118526;28;20085;-84
2022/06/04 00:41:22;;;;;;;9.63;4.50;;;9.20;66.40;;;;;;4115156;28;20098;-83
2022/06/04 00:44:13;;;;;;;7.07;3.97;;;9.10;66.60;;;;;;4132743;28;20034;-83
2022/06/04 00:46:35;;;;;;;7.38;4.13;;;9.10;66.90;;;;;;4045522;29;20072;-83
2022/06/04 00:48:36;;;;;;;8.13;3.70;;;9.10;66.70;;;;;;4115819;28;20046;-83
2022/06/04 00:50:39;;;;;;;9.02;3.78;;;9.10;66.40;;;;;;4128040;28;20038;-83
2022/06/04 00:52:39;;;;;;;6.80;4.20;;;9.10;66.40;;;;;;4118670;28;20030;-83
2022/06/04 00:54:43;;;;;;;7.88;4.32;;;9.10;66.40;;;;;;4134134;28;20065;-83
2022/06/04 00:56:59;;;;;;;7.40;4.00;;;9.00;67.10;;;;;;4116841;28;20026;-85
2022/06/04 00:59:35;;;;;;;6.43;3.92;;;9.00;66.50;;;;;;4114320;28;20058;-83
2022/06/04 01:01:54;;;;;;;9.02;4.45;;;8.90;66.60;;;;;;4110651;28;20038;-83
2022/06/04 01:04:12;;;;;;;8.93;4.30;;;8.90;66.50;;;;;;4132786;28;20037;-82
2022/06/04 01:06:50;;;;;;;8.50;4.40;;;8.90;66.60;;;;;;4129031;28;20031;-83
2022/06/04 01:09:02;;;;;;;7.40;4.25;;;8.80;66.60;;;;;;4129723;28;20101;-82
2022/06/04 01:11:30;;;;;;;7.57;4.13;;;8.80;66.50;;;;;;4129889;28;20736;-84
2022/06/04 01:14:19;;;;;;;7.63;4.35;;;8.80;66.70;;;;;;4127655;28;22164;-81
2022/06/04 01:16:43;;;;;;;7.13;3.88;;;8.80;66.80;;;;;;4116812;28;20038;-83
2022/06/04 01:19:01;;;;;;;7.95;4.38;;;8.80;66.60;;;;;;4129110;28;20022;-83
2022/06/04 01:21:17;;;;;;;9.43;5.20;;;8.70;66.60;;;;;;4125498;28;20106;-82
2022/06/04 01:23:53;;;;;;;7.35;4.80;;;8.70;66.80;;;;;;4108707;28;20046;-83
2022/06/04 01:26:19;;;;;;;9.05;5.22;;;8.60;67.30;;;;;;4096006;28;20034;-82
2022/06/04 01:28:21;;;;;;;11.48;4.93;;;8.60;67.10;;;;;;4130609;28;20107;-82
2022/06/04 01:30:39;;;;;;;9.05;5.22;;;8.70;67.30;;;;;;4130719;28;20038;-83
2022/06/04 01:33:04;;;;;;;8.13;5.03;;;8.60;67.80;;;;;;4125149;28;20122;-83
2022/06/04 01:35:21;;;;;;;10.27;4.80;;;8.60;67.80;;;;;;4123404;28;20042;-83
2022/06/04 01:37:35;;;;;;;9.40;5.03;;;8.60;67.90;;;;;;4126785;28;20121;-82
2022/06/04 01:42:03;;;;;;;12.93;5.72;;;8.60;68.30;;;;;;4126613;28;20027;-83
2022/06/04 01:44:12;;;;;;;7.35;4.28;;;8.60;68.50;;;;;;4112513;28;20089;-83
2022/06/04 01:46:19;;;;;;;11.50;4.90;;;8.60;68.80;;;;;;4111366;28;20023;-82
2022/06/04 01:48:21;;;;;;;9.75;5.50;;;8.60;69.00;;;;;;4127957;28;20034;-83
2022/06/04 01:50:34;;;;;;;12.23;4.95;;;8.60;69.20;;;;;;4123725;28;20031;-83
2022/06/04 01:52:38;;;;;;;8.82;5.15;;;8.60;69.40;;;;;;4110741;28;20107;-82
2022/06/04 01:54:47;;;;;;;7.28;4.38;;;8.60;69.50;;;;;;4107521;28;20034;-82
2022/06/04 01:56:57;;;;;;;10.05;5.00;;;8.60;69.70;;;;;;4113872;28;20564;-83
2022/06/04 01:59:18;;;;;;;9.43;4.90;;;8.70;69.90;;;;;;4128805;28;20048;-82
2022/06/04 02:01:23;;;;;;;9.20;4.18;;;8.60;70.30;;;;;;4126109;28;20026;-82
2022/06/04 02:03:35;;;;;;;9.52;4.97;;;8.70;70.20;;;;;;4111649;28;20060;-82
2022/06/04 02:05:56;;;;;;;9.57;4.95;;;8.70;70.30;;;;;;4127305;28;20138;-83
2022/06/04 02:08:15;;;;;;;10.00;5.20;;;8.70;70.30;;;;;;4099546;28;20552;-80
2022/06/04 02:10:46;;;;;;;11.20;5.22;;;8.80;70.50;;;;;;4122232;28;20124;-82
2022/06/04 02:13:10;;;;;;;11.23;5.10;;;8.70;70.60;;;;;;4127565;28;20097;-82
2022/06/04 02:15:51;;;;;;;8.13;4.65;;;8.80;70.70;;;;;;4113665;28;20138;-82
2022/06/04 02:18:12;;;;;;;9.60;4.85;;;8.80;70.70;;;;;;4131514;28;20042;-82
2022/06/04 02:20:33;;;;;;;12.48;4.85;;;8.90;70.80;;;;;;4129990;28;20137;-82
2022/06/04 02:22:35;;;;;;;11.27;4.78;;;8.90;70.90;;;;;;4098423;28;21195;-83
2022/06/04 02:24:55;;;;;;;8.70;4.70;;;8.90;70.90;;;;;;4129673;28;20152;-81
2022/06/04 02:26:57;;;;;;;9.90;5.00;;;8.90;71.10;;;;;;4116990;28;20034;-82
2022/06/04 02:29:19;;;;;;;12.43;5.50;;;8.90;71.40;;;;;;4133942;28;20403;-83
2022/06/04 02:31:51;;;;;;;9.95;5.03;;;9.00;71.60;;;;;;4129493;28;20049;-81
2022/06/04 02:34:32;;;;;;;10.13;5.05;;;9.00;71.90;;;;;;4132194;28;20034;-83
2022/06/04 02:37:13;;;;;;;11.00;4.43;;;9.00;72.20;;;;;;4133462;28;20034;-81
2022/06/04 02:39:42;;;;;;;9.32;4.85;;;9.10;72.70;;;;;;4131672;28;20541;-82
2022/06/04 02:41:56;;;;;;;7.97;4.35;;;9.10;72.40;;;;;;4128349;28;20061;-82
2022/06/04 02:44:26;;;;;;;10.00;4.35;;;9.10;72.50;;;;;;4130483;28;20121;-82
2022/06/04 02:46:32;;;;;;;8.30;4.35;;;9.20;72.80;;;;;;4123707;28;20463;-83
2022/06/04 02:48:40;;;;;;;9.30;4.43;;;9.20;72.50;;;;;;4133725;28;20026;-82
2022/06/04 02:50:55;;;;;;;7.68;3.50;;;9.40;72.60;;;;;;4114184;28;20217;-83
2022/06/04 02:52:59;;;;;;;6.80;3.85;;;9.30;72.60;;;;;;4132624;28;20022;-82
2022/06/04 02:55:19;;;;;;;8.55;3.55;;;9.40;72.70;;;;;;4114128;28;20035;-82
2022/06/04 02:57:20;;;;;;;8.88;3.80;;;9.40;73.00;;;;;;4129558;28;20093;-84
2022/06/04 02:59:23;;;;;;;9.60;4.20;;;9.40;72.70;;;;;;4132852;28;20041;-81
2022/06/04 03:01:26;;;;;;;9.07;4.57;;;9.50;72.70;;;;;;4115300;28;20416;-81
2022/06/04 03:03:27;;;;;;;9.68;4.10;;;9.50;72.50;;;;;;4116229;28;20023;-83
2022/06/04 03:05:28;;;;;;;8.00;4.43;;;9.60;72.70;;;;;;4127837;28;20550;-82
2022/06/04 03:07:29;;;;;;;11.30;4.40;;;9.60;72.50;;;;;;4113676;28;20054;-81
2022/06/04 03:09:30;;;;;;;11.25;3.78;;;9.60;72.30;;;;;;4115956;28;20034;-82
2022/06/04 03:11:35;;;;;;;11.88;4.53;;;9.70;72.30;;;;;;4132829;28;20111;-82
2022/06/04 03:13:36;;;;;;;8.88;3.22;;;9.70;72.20;;;;;;4133601;28;20642;-82
2022/06/04 03:15:37;;;;;;;8.13;4.03;;;9.70;72.20;;;;;;4131185;28;20072;-83
2022/06/04 03:17:39;;;;;;;7.28;3.70;;;9.80;72.20;;;;;;4114078;28;20059;-82
2022/06/04 03:19:40;;;;;;;8.95;3.90;;;9.80;72.20;;;;;;4101378;28;20162;-82
2022/06/04 03:21:42;;;;;;;5.68;3.38;;;9.80;72.10;;;;;;4134193;28;20199;-82
2022/06/04 03:23:42;;;;;;;8.65;3.80;;;9.80;72.10;;;;;;4116022;28;20125;-82
2022/06/04 03:25:43;;;;;;;8.13;3.65;;;9.90;72.00;;;;;;4134271;28;20027;-82
2022/06/04 03:27:44;;;;;;;10.98;4.10;;;9.90;71.90;;;;;;4130853;28;20027;-82
2022/06/04 03:29:44;;;;;;;10.63;4.05;;;9.90;71.90;;;;;;4132661;28;20038;-83
2022/06/04 03:31:46;;;;;;;11.52;4.07;;;9.90;71.90;;;;;;4134008;28;20034;-82
2022/06/04 03:33:46;;;;;;;9.13;3.85;;;10.00;71.80;;;;;;4132470;28;20030;-83
2022/06/04 03:35:47;;;;;;;11.88;4.07;;;10.00;72.60;;;;;;4130869;28;20058;-83
2022/06/04 03:37:48;;;;;;;7.32;3.65;;;10.10;71.90;;;;;;4130479;28;20134;-82
2022/06/04 03:39:48;;;;;;;8.20;3.90;;;10.00;71.70;;;;;;4133172;28;20034;-83
2022/06/04 03:41:49;;;;;;;6.82;3.53;;;10.10;71.60;;;;;;4118947;28;20034;-82
2022/06/04 03:43:52;;;;;;;7.13;4.03;;;10.10;71.60;;;;;;4130835;28;20036;-82
2022/06/04 03:45:52;;;;;;;7.33;3.23;;;10.20;71.50;;;;;;4132330;28;20027;-82
2022/06/04 03:47:56;;;;;;;12.35;3.80;;;10.20;71.50;;;;;;4130295;28;20049;-83
2022/06/04 03:49:57;;;;;;;6.10;4.13;;;10.20;71.50;;;;;;4116423;28;20030;-83
2022/06/04 03:51:58;;;;;;;6.78;3.47;;;10.20;71.40;;;;;;4135349;28;20042;-83
2022/06/04 03:53:59;;;;;;;7.78;3.40;;;10.20;71.40;;;;;;4136821;28;20104;-82
2022/06/04 03:56:01;;;;;;;7.88;3.92;;;10.20;71.40;;;;;;4121271;28;20031;-83
2022/06/04 03:58:02;;;;;;;7.45;3.92;;;10.30;71.40;;;;;;4113957;28;20563;-83
2022/06/04 04:00:06;;;;;;;8.60;3.92;;;10.30;71.30;;;;;;4134062;28;20046;-83
2022/06/04 04:02:07;;;;;;;8.93;4.45;;;10.30;71.10;;;;;;4118116;28;20269;-83
2022/06/04 04:04:08;;;;;;;10.63;4.30;;;10.30;71.00;;;;;;4118791;28;20030;-83
2022/06/04 04:06:20;;;;;;;7.70;3.95;;;10.30;71.00;;;;;;4120496;28;20098;-83
2022/06/04 04:08:24;;;;;;;11.40;4.45;;;10.40;71.70;;;;;;4135915;28;20034;-82
2022/06/04 04:10:28;;;;;;;9.02;4.40;;;10.40;70.90;;;;;;4138126;28;20030;-83
2022/06/04 04:12:29;;;;;;;10.52;4.50;;;10.40;70.80;;;;;;4139475;28;20138;-84
2022/06/04 04:14:30;;;;;;;10.45;4.40;;;10.40;70.90;;;;;;4138658;28;20034;-83
2022/06/04 04:16:31;;;;;;;10.48;4.70;;;10.40;70.70;;;;;;4138619;28;20045;-84
2022/06/04 04:18:31;;;;;;;10.40;4.70;;;10.40;70.90;;;;;;4100204;28;20035;-82
2022/06/04 04:20:37;;;;;;;7.55;4.57;;;10.40;70.60;;;;;;4133451;28;20054;-84
2022/06/04 04:22:38;;;;;;;8.98;4.10;;;10.50;70.60;;;;;;4117292;28;20034;-84
2022/06/04 04:24:39;;;;;;;9.60;4.20;;;10.50;70.60;;;;;;4117818;28;20035;-83
2022/06/04 04:26:40;;;;;;;8.63;4.50;;;10.60;70.70;;;;;;4131859;28;20036;-82
2022/06/04 04:28:41;;;;;;;12.02;4.28;;;10.50;70.50;;;;;;4136733;28;20038;-85
2022/06/04 04:30:42;;;;;;;7.68;4.20;;;10.50;70.50;;;;;;4136033;28;20035;-84
2022/06/04 04:32:43;;;;;;;7.95;4.18;;;10.60;70.50;;;;;;4133954;28;20097;-81
2022/06/04 04:35:06;;;;;;;8.32;4.50;;;10.60;70.50;;;;;;4119548;28;20038;-83
2022/06/04 04:37:27;;;;;;;7.83;4.40;;;10.60;70.30;;;;;;4114184;28;20053;-83
2022/06/04 04:39:48;;;;;;;9.40;3.92;;;10.60;70.10;;;;;;4131067;28;20294;-83
2022/06/04 04:42:09;;;;;;;10.57;4.22;;;10.60;70.00;;;;;;4126503;28;20487;-82
2022/06/04 04:44:30;;;;;;;8.77;4.03;;;10.60;70.10;;;;;;4119959;28;20058;-83
2022/06/04 04:46:50;;;;;;;8.05;4.13;;;10.70;70.00;;;;;;4129789;28;20492;-83
2022/06/04 04:49:11;;;;;;;10.23;4.35;;;10.70;70.00;;;;;;4131183;28;20395;-82
2022/06/04 04:51:34;;;;;;;8.02;4.00;;;10.70;69.90;;;;;;4129633;28;20042;-83
2022/06/04 04:53:55;;;;;;;8.55;3.70;;;10.70;69.80;;;;;;4130755;28;20501;-83
2022/06/04 04:56:17;;;;;;;10.55;4.07;;;10.70;69.70;;;;;;4129180;28;20041;-83
2022/06/04 04:58:38;;;;;;;10.05;4.00;;;10.70;69.80;;;;;;4128993;28;20109;-83
2022/06/04 05:00:58;;;;;;;8.35;4.30;;;10.90;69.90;;;;;;4111942;28;20318;-82
2022/06/04 05:03:19;;;;;;;11.27;3.97;;;10.80;69.70;;;;;;4129281;28;20030;-82
2022/06/04 05:05:40;;;;;;;5.38;3.30;;;10.80;69.60;;;;;;4128116;28;20631;-83
2022/06/04 05:08:01;;;;;;;6.35;3.70;;;10.90;69.70;;;;;;4111233;28;20042;-82
2022/06/04 05:10:22;;;;;;;9.40;3.90;;;10.90;69.70;;;;;;4128096;28;20510;-83
2022/06/04 05:12:42;;;;;;;7.25;3.88;;;10.90;69.80;;;;;;4110195;28;20038;-83
2022/06/04 05:15:04;;;;;;;7.80;3.75;;;10.90;69.70;;;;;;4117295;28;20031;-82
2022/06/04 05:17:25;;;;;;;7.22;4.28;;;10.90;69.60;;;;;;4129518;28;20058;-80
2022/06/04 05:19:46;;;;;;;7.38;4.00;;;11.00;69.60;;;;;;4129549;28;20022;-84
2022/06/04 05:22:06;;;;;;;10.13;3.70;;;11.00;69.60;;;;;;4125687;28;20053;-81
2022/06/04 05:24:27;;;;;;;8.13;4.03;;;11.00;69.50;;;;;;4111276;28;20090;-82
2022/06/04 05:26:28;;;;;;;7.30;3.95;;;11.00;69.40;;;;;;4123833;28;20127;-82
2022/06/04 05:28:29;;;;;;;10.27;4.47;;;11.10;69.60;;;;;;4112664;28;20473;-82
2022/06/04 05:30:50;;;;;;;7.60;4.57;;;11.10;69.60;;;;;;4126053;28;20030;-82
2022/06/04 05:33:11;;;;;;;8.27;3.97;;;11.10;69.50;;;;;;4116288;28;20110;-83
2022/06/04 05:35:31;;;;;;;8.95;3.63;;;11.10;69.50;;;;;;4129462;28;20069;-83
2022/06/04 05:37:43;;;;;;;11.20;4.88;;;11.10;69.40;;;;;;4095022;28;20058;-81
2022/06/04 05:40:05;;;;;;;10.70;4.10;;;11.20;69.30;;;;;;4125324;28;20173;-82
2022/06/04 05:42:26;;;;;;;8.13;3.97;;;11.20;69.10;;;;;;4116409;28;20408;-82
2022/06/04 05:44:46;;;;;;;9.65;3.78;;;11.20;69.00;;;;;;4109736;28;20031;-83
2022/06/04 05:47:12;;;;;;;11.60;4.30;;;11.30;69.10;;;;;;4114058;28;20361;-82
2022/06/04 05:49:33;;;;;;;7.83;4.20;;;11.30;68.90;;;;;;4130795;28;20104;-82
2022/06/04 05:51:34;;;;;;;5.78;3.65;;;11.30;68.80;;;;;;4129591;28;20301;-84
2022/06/04 05:53:35;;;;;;;8.68;3.92;;;11.30;68.60;;;;;;4112080;28;20019;-81
2022/06/04 05:55:37;;;;;;;12.15;4.28;;;11.30;68.60;;;;;;4101512;28;20046;-83
2022/06/04 05:57:37;;;;;;;9.02;4.25;;;11.40;68.60;;;;;;4126333;28;20046;-83
2022/06/04 05:59:38;;;;;;;9.38;4.50;;;11.30;68.50;;;;;;4110324;28;20369;-82
2022/06/04 06:01:41;;;;;;;7.45;4.10;;;11.40;68.50;;;;;;4130315;28;21223;-83
2022/06/04 06:03:45;;;;;;;6.57;3.65;;;11.40;68.50;;;;;;4132537;28;20093;-82
2022/06/04 06:05:59;;;;;;;8.15;4.25;;;11.40;68.40;;;;;;4111178;28;20041;-82
2022/06/04 06:08:19;;;;;;;7.50;4.07;;;11.40;68.00;;;;;;4127458;28;20026;-82
2022/06/04 06:10:20;;;;;;;11.32;4.13;;;11.40;67.80;;;;;;4112731;28;21844;-82
2022/06/04 06:12:41;;;;;;;8.82;4.00;;;11.40;67.60;;;;;;4114291;28;20540;-83
2022/06/04 06:15:02;;;;;;;7.90;3.83;;;11.40;67.40;;;;;;4132374;28;20038;-83
2022/06/04 06:17:22;;;;;;;14.20;4.10;;;11.40;67.50;;;;;;4129501;28;20168;-84
2022/06/04 06:19:43;;;;;;;7.03;4.05;;;11.40;67.50;;;;;;4127984;28;21608;-83
2022/06/04 06:22:04;;;;;;;9.70;3.67;;;11.50;67.40;;;;;;4129258;28;20488;-83
2022/06/04 06:24:13;;;;;;;10.77;4.32;;;11.50;67.30;;;;;;4129952;28;20042;-81
2022/06/04 06:26:23;;;;;;;7.57;3.75;;;11.50;67.10;;;;;;4097125;28;20031;-82
2022/06/04 06:28:23;;;;;;;6.55;4.00;;;11.50;67.00;;;;;;4127690;28;20034;-83
2022/06/04 06:30:24;;;;;;;6.50;3.88;;;11.60;67.10;;;;;;4128253;28;20448;-83
2022/06/04 06:32:26;;;;;;;7.70;3.90;;;11.60;66.90;;;;;;4129291;28;20050;-82
2022/06/04 06:34:27;;;;;;;9.30;4.20;;;11.60;67.00;;;;;;4111391;28;20035;-82
2022/06/04 06:36:28;;;;;;;9.52;4.22;;;11.70;67.10;;;;;;4128805;28;20133;-82
2022/06/04 06:38:29;;;;;;;8.02;4.00;;;11.70;67.20;;;;;;4099880;28;20074;-80
2022/06/04 06:40:35;;;;;;;7.55;3.90;;;11.70;67.20;;;;;;4096918;28;20116;-82
2022/06/04 06:42:36;;;;;;;6.93;3.55;;;11.70;66.80;;;;;;4110898;28;20114;-82
2022/06/04 06:44:39;;;;;;;10.23;4.00;;;11.80;66.90;;;;;;4128437;28;21978;-83
2022/06/04 06:46:47;;;;;;;8.20;3.67;;;11.80;66.70;;;;;;4125250;28;20033;-85
2022/06/04 06:48:51;;;;;;;7.50;4.25;;;11.90;66.30;;;;;;4113097;28;20516;-83
2022/06/04 06:51:18;;;;;;;7.18;3.90;;;11.80;65.80;;;;;;4126285;28;20225;-83
2022/06/04 06:53:24;;;;;;;6.43;3.72;;;11.90;65.50;;;;;;4131646;28;20030;-83
2022/06/04 06:55:26;;;;;;;6.10;4.07;;;11.90;65.60;;;;;;4130348;28;20105;-82
2022/06/04 06:57:26;;;;;;;8.23;4.00;;;11.90;65.70;;;;;;4091239;28;20097;-82
2022/06/04 06:59:27;;;;;;;10.48;4.00;;;11.90;65.60;;;;;;4129486;28;20030;-81
2022/06/04 07:01:29;;;;;;;7.25;4.18;;;11.90;65.70;;;;;;4109925;28;20098;-83
2022/06/04 07:03:30;;;;;;;10.68;5.03;;;12.00;65.90;;;;;;4098199;28;20082;-83
2022/06/04 07:05:31;;;;;;;10.00;4.50;;;12.00;66.00;;;;;;4110229;28;20054;-82
2022/06/04 07:07:32;;;;;;;12.77;4.45;;;12.00;66.00;;;;;;4112840;28;20070;-82
2022/06/04 07:09:36;;;;;;;8.20;4.07;;;12.00;65.90;;;;;;4129743;28;20106;-81
2022/06/04 07:11:37;;;;;;;5.93;3.63;;;12.00;65.70;;;;;;4112939;28;20030;-82
2022/06/04 07:13:57;;;;;;;8.35;3.75;;;12.10;65.80;;;;;;4130459;28;20050;-83
2022/06/04 07:15:58;;;;;;;6.47;4.35;;;12.10;65.80;;;;;;4129779;28;20038;-82
2022/06/04 07:18:05;;;;;;;7.45;4.20;;;12.20;65.60;;;;;;4112147;28;20031;-84
2022/06/04 07:20:26;;;;;;;10.13;4.13;;;12.20;64.80;;;;;;4114889;28;20114;-82
2022/06/04 07:22:46;;;;;;;9.88;4.15;;;12.20;64.80;;;;;;4129098;28;20103;-84
2022/06/04 07:24:48;;;;;;;8.38;3.92;;;12.30;65.10;;;;;;4112061;28;20069;-82
2022/06/04 07:27:09;;;;;;;9.73;3.88;;;12.30;65.00;;;;;;4130851;28;20072;-83
2022/06/04 07:29:30;;;;;;;12.27;4.43;;;12.40;65.00;;;;;;4128144;28;20026;-83
2022/06/04 07:31:51;;;;;;;7.72;4.45;;;12.40;65.00;;;;;;4113589;28;20046;-82
2022/06/04 07:34:12;;;;;;;7.70;3.80;;;12.50;64.70;;;;;;4132393;28;22142;-82
2022/06/04 07:36:36;;;;;;;5.22;3.92;;;12.50;64.40;;;;;;4129900;28;20034;-84
2022/06/04 07:38:57;;;;;;;8.02;4.20;;;12.60;64.20;;;;;;4131207;28;20042;-82
2022/06/04 07:41:27;;;;;;;7.45;4.15;;;12.60;64.10;;;;;;4129057;28;20041;-84
2022/06/04 07:43:48;;;;;;;10.13;4.43;;;12.70;63.90;;;;;;4129538;28;20031;-83
2022/06/04 07:46:09;;;;;;;8.40;4.20;;;12.60;63.40;;;;;;4132443;28;20057;-83
2022/06/04 07:48:29;;;;;;;6.57;3.40;;;12.70;63.20;;;;;;4114739;28;20077;-82
2022/06/04 07:50:50;;;;;;;9.75;4.18;;;12.80;63.40;;;;;;4129442;28;20041;-82
2022/06/04 07:53:11;;;;;;;6.65;3.78;;;12.80;63.50;;;;;;4123415;28;20078;-83
2022/06/04 07:55:32;;;;;;;8.05;4.03;;;12.80;63.50;;;;;;4114138;28;20047;-83
2022/06/04 07:57:53;;;;;;;10.27;4.35;;;12.90;62.50;;;;;;4124999;28;20039;-82
2022/06/04 07:59:56;;;;;;;13.32;4.30;;;12.90;62.60;;;;;;4110767;28;20031;-83
2022/06/04 08:01:57;;;;;;;16.15;3.63;;;13.00;62.10;;;;;;4127568;28;20069;-83
2022/06/04 08:03:58;;;;;;;7.88;3.65;;;13.00;62.10;;;;;;4110507;28;20030;-83
2022/06/04 08:06:00;;;;;;;13.45;4.72;;;13.00;61.80;;;;;;4113332;28;20117;-83
2022/06/04 08:08:01;;;;;;;6.95;3.75;;;13.00;61.00;;;;;;4113465;28;20508;-82
2022/06/04 08:10:02;;;;;;;9.65;4.30;;;13.10;61.50;;;;;;4131100;28;20027;-82
2022/06/04 08:12:03;;;;;;;8.25;4.18;;;13.10;61.40;;;;;;4131644;28;20022;-83
2022/06/04 08:14:19;;;;;;;9.93;4.07;;;13.10;62.10;;;;;;4095999;28;20027;-82
2022/06/04 08:16:20;;;;;;;10.05;4.38;;;13.20;61.00;;;;;;4127007;28;20065;-82
2022/06/04 08:18:21;;;;;;;7.65;3.80;;;13.20;60.40;;;;;;4129329;28;20082;-81
2022/06/04 08:20:22;;;;;;;7.60;3.63;;;13.20;60.60;;;;;;4112538;28;20022;-82
2022/06/04 08:22:23;;;;;;;7.50;3.35;;;13.30;60.80;;;;;;4097504;29;20031;-84
2022/06/04 08:24:25;;;;;;;8.93;3.53;;;13.20;60.60;;;;;;4124930;28;20087;-83
2022/06/04 08:26:26;;;;;;;8.95;3.78;;;13.30;60.70;;;;;;4114803;28;20023;-82
2022/06/04 08:28:28;;;;;;;9.02;4.38;;;13.30;60.70;;;;;;4112884;28;20034;-82
2022/06/04 08:30:31;;;;;;;8.88;3.83;;;13.30;60.40;;;;;;4101793;28;20039;-83
2022/06/04 08:32:32;;;;;;;8.57;3.80;;;13.40;60.50;;;;;;4125233;28;20391;-83
2022/06/04 08:34:33;;;;;;;6.97;3.58;;;13.40;60.20;;;;;;4105753;28;20035;-82
2022/06/04 08:36:34;;;;;;;8.52;3.72;;;13.40;60.30;;;;;;4131104;28;20038;-83
2022/06/04 08:38:55;;;;;;;11.32;4.05;;;13.50;61.40;;;;;;4129391;28;20069;-84
2022/06/04 08:41:41;;;;;;;9.10;4.47;;;13.60;60.50;;;;;;4131322;28;20117;-84
2022/06/04 08:44:11;;;;;;;9.02;3.20;;;13.60;60.10;;;;;;4125604;28;20121;-84
2022/06/04 08:46:32;;;;;;;10.70;3.60;;;13.60;60.00;;;;;;4126426;28;20053;-82
2022/06/04 08:48:55;;;;;;;7.13;4.00;;;13.70;59.80;;;;;;4130042;28;20077;-83
2022/06/04 08:51:24;;;;;;;7.80;3.90;;;13.70;59.70;;;;;;4129713;28;20481;-83
2022/06/04 08:53:27;;;;;;;6.95;3.55;;;13.80;59.70;;;;;;4125558;28;20054;-83
2022/06/04 08:59:04;;;;;;;6.90;3.30;;;13.90;60.00;;;;;;4125001;28;20429;-83
2022/06/04 09:01:45;;;;;;;8.05;3.30;;;14.00;59.50;;;;;;4125737;28;20046;-83
2022/06/04 09:04:54;;;;;;;14.15;3.95;;;14.10;59.20;;;;;;4124789;28;20035;-83
2022/06/04 09:07:24;;;;;;;7.32;3.60;;;14.20;58.70;;;;;;4077772;28;20047;-82
2022/06/04 09:10:07;;;;;;;6.88;2.92;;;14.20;59.20;;;;;;4125687;28;20038;-83
2022/06/04 09:12:46;;;;;;;11.30;2.83;;;14.30;59.30;;;;;;4127477;28;20035;-83
2022/06/04 09:15:15;;;;;;;9.05;3.20;;;14.30;59.20;;;;;;4114539;28;20390;-84
2022/06/04 09:17:47;;;;;;;8.48;3.08;;;14.30;59.20;;;;;;4127981;28;20045;-85
2022/06/04 09:20:17;;;;;;;11.25;3.25;;;14.50;59.20;;;;;;4130147;28;20022;-83
2022/06/04 09:22:42;;;;;;;10.73;3.50;;;14.50;58.90;;;;;;4114958;28;20037;-84
2022/06/04 09:25:03;;;;;;;7.10;2.90;;;14.60;58.60;;;;;;4125428;28;20041;-83
2022/06/04 09:27:39;;;;;;;11.60;3.35;;;14.60;58.40;;;;;;4128055;28;20030;-84
2022/06/04 09:29:59;;;;;;;11.48;3.45;;;14.70;57.50;;;;;;4129949;28;21468;-84
2022/06/04 09:32:45;;;;;;;10.57;3.08;;;14.80;57.40;;;;;;4129861;28;20030;-83
2022/06/04 09:35:06;;;;;;;8.13;2.72;;;14.80;56.50;;;;;;4129940;28;20045;-85
2022/06/04 09:37:26;;;;;;;10.35;2.88;;;14.80;57.40;;;;;;4125516;28;20044;-83
2022/06/04 09:39:45;;;;;;;9.75;2.83;;;14.90;57.80;;;;;;4132184;28;20084;-84
2022/06/04 09:42:12;;;;;;;9.55;3.33;;;15.00;57.70;;;;;;4128229;28;20026;-83
2022/06/04 09:44:26;;;;;;;36.70;8.52;;;15.00;57.20;;;;;;4125367;28;20736;-84
2022/06/04 09:46:51;;;;;;;17.48;4.82;;;15.10;57.40;;;;;;4113776;28;20598;-83
2022/06/04 09:49:33;;;;;;;10.80;4.10;;;15.20;57.50;;;;;;4130398;28;20031;-85
2022/06/04 09:51:53;;;;;;;8.75;4.00;;;15.30;57.50;;;;;;4117162;28;20232;-84
2022/06/04 09:54:31;;;;;;;7.60;3.53;;;15.40;57.40;;;;;;4130162;28;20030;-84
2022/06/04 09:56:56;;;;;;;6.20;3.05;;;15.40;56.70;;;;;;4129544;28;20057;-84
2022/06/04 09:59:21;;;;;;;7.15;2.88;;;15.50;56.40;;;;;;4128489;28;20034;-85
2022/06/04 10:01:54;;;;;;;8.60;2.92;;;15.60;56.40;;;;;;4127211;28;20121;-83
2022/06/04 10:04:15;;;;;;;6.47;3.50;;;15.60;55.70;;;;;;4111529;28;20043;-84
2022/06/04 10:06:36;;;;;;;10.25;3.45;;;15.60;56.10;;;;;;4108600;28;20086;-83
2022/06/04 10:11:54;;;;;;;9.95;3.80;;;15.70;55.80;;;;;;4128358;28;20506;-84
2022/06/04 10:13:57;;;;;;;9.32;3.45;;;15.70;55.80;;;;;;4124646;28;20093;-84
2022/06/04 10:15:59;;;;;;;;;;;15.80;55.70;;;;;;4112908;28;20121;-86
2022/06/04 10:18:26;;;;;;;10.52;3.80;;;15.80;55.50;;;;;;4126738;28;19918;-83
2022/06/04 10:20:27;;;;;;;9.52;3.95;;;15.80;55.60;;;;;;4119139;28;20100;-84
2022/06/04 10:22:32;;;;;;;8.95;4.15;;;15.90;55.70;;;;;;4111203;28;20035;-84
2022/06/04 10:24:57;;;;;;;11.85;4.55;;;15.90;55.40;;;;;;4110993;28;20054;-83
2022/06/04 10:27:41;;;;;;;10.40;4.55;;;15.90;55.10;;;;;;4125395;28;20026;-84
2022/06/04 10:30:05;;;;;;;8.52;3.80;;;16.00;54.70;;;;;;4110855;28;20026;-84
2022/06/04 10:32:45;;;;;;;10.73;3.92;;;16.00;54.80;;;;;;4131219;28;20480;-84
2022/06/04 10:35:16;;;;;;;8.00;4.15;;;16.10;54.80;;;;;;4129143;28;20019;-85
2022/06/04 10:38:15;;;;;;;8.73;4.55;;;16.20;54.80;;;;;;4132219;28;20023;-84
2022/06/04 10:40:24;;;;;;;10.27;4.63;;;16.20;53.80;;;;;;4114513;28;20045;-85
2022/06/04 10:42:55;;;;;;;10.05;3.88;;;16.20;52.40;;;;;;4103838;28;20019;-82
2022/06/04 10:45:25;;;;;;;6.72;3.95;;;16.20;53.60;;;;;;4132469;28;20031;-85
2022/06/04 10:47:50;;;;;;;11.57;3.83;;;16.20;54.60;;;;;;4131249;28;20102;-84
2022/06/04 10:51:25;;;;;;;8.80;4.63;;;16.30;54.90;;;;;;4127325;28;20113;-84
2022/06/04 10:53:22;;;;;;;;;;;16.30;53.10;;;;;;4131099;28;20121;-85
2022/06/04 10:55:52;;;;;;;12.35;4.15;;;16.40;53.00;;;;;;4131912;28;19910;-84
2022/06/04 10:58:36;;;;;;;9.45;4.10;;;16.40;52.80;;;;;;4127750;28;20038;-85
2022/06/04 11:01:13;;;;;;;11.77;5.00;;;16.30;52.70;;;;;;4114898;28;20037;-84
2022/06/04 11:03:55;;;;;;;9.93;4.78;;;16.30;52.00;;;;;;4135014;28;20026;-84
2022/06/04 11:06:27;;;;;;;11.05;4.85;;;16.20;52.40;;;;;;4129180;28;20022;-84
2022/06/04 11:09:06;;;;;;;11.27;4.45;;;16.20;52.90;;;;;;4113649;28;20038;-84
2022/06/04 11:11:53;;;;;;;10.43;4.35;;;16.20;53.40;;;;;;4113477;28;20073;-84
2022/06/04 11:14:03;;;;;;;7.03;3.85;;;16.30;54.10;;;;;;4097496;28;20126;-83
2022/06/04 11:16:12;;;;;;;9.73;3.95;;;16.30;53.50;;;;;;4111373;28;20034;-83
2022/06/04 11:18:16;;;;;;;9.02;4.35;;;16.30;52.80;;;;;;4128273;28;20042;-84
2022/06/04 11:20:28;;;;;;;7.90;3.85;;;16.40;52.50;;;;;;4128144;28;20030;-83
2022/06/04 11:22:38;;;;;;;9.63;4.13;;;16.50;52.70;;;;;;4129004;28;20034;-83
2022/06/04 11:24:52;;;;;;;12.82;4.38;;;16.50;52.50;;;;;;4092795;29;20096;-82
2022/06/04 11:27:07;;;;;;;9.00;4.45;;;16.50;52.70;;;;;;4127512;28;20029;-83
2022/06/04 11:29:11;;;;;;;10.65;4.65;;;16.50;52.80;;;;;;4112290;28;20106;-83
2022/06/04 11:31:16;;;;;;;9.68;4.20;;;16.50;52.90;;;;;;4093051;29;20493;-83
2022/06/04 11:33:30;;;;;;;11.73;4.38;;;16.50;52.80;;;;;;4111036;28;20030;-83
2022/06/04 11:35:40;;;;;;;10.85;4.30;;;16.50;52.00;;;;;;4094243;28;20404;-82
2022/06/04 11:38:09;;;;;;;8.77;3.97;;;16.50;52.50;;;;;;4129160;28;20037;-84
2022/06/04 11:40:27;;;;;;;8.63;4.50;;;16.50;52.90;;;;;;4095826;28;20479;-82
2022/06/04 11:42:59;;;;;;;11.27;4.57;;;16.50;53.10;;;;;;4109908;28;20022;-82
2022/06/04 11:45:25;;;;;;;10.52;3.95;;;16.50;52.80;;;;;;4078070;28;20050;-84
2022/06/04 11:48:18;;;;;;;7.65;4.13;;;16.60;53.00;;;;;;4121902;28;20073;-81
2022/06/04 11:50:43;;;;;;;9.45;4.00;;;16.60;53.00;;;;;;4077285;28;20055;-83
2022/06/04 11:53:33;;;;;;;11.95;4.25;;;16.60;52.90;;;;;;4126921;28;20030;-83
2022/06/04 11:55:51;;;;;;;8.27;4.28;;;16.60;52.50;;;;;;4110388;28;20653;-82
2022/06/04 11:58:37;;;;;;;9.27;4.25;;;16.70;52.90;;;;;;4126562;28;20031;-84