Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:02:14;;;;;;;24.60;15.93;;;;;;;;;;5052884;28;20200;-67
2022/12/06 00:04:41;;;;;;;23.02;16.27;;;;;;;;;;5053601;28;20204;-67
2022/12/06 00:07:10;;;;;;;23.33;16.52;;;;;;;;;;5053387;28;20201;-67
2022/12/06 00:09:37;;;;;;;20.45;16.08;;;;;;;;;;5053795;28;20199;-67
2022/12/06 00:12:04;;;;;;;21.92;14.93;;;;;;;;;;5053685;28;20220;-67
2022/12/06 00:14:31;;;;;;;19.73;14.93;;;;;;;;;;5053398;28;20203;-67
2022/12/06 00:16:59;;;;;;;18.75;15.40;;;;;;;;;;5053387;28;20624;-67
2022/12/06 00:19:27;;;;;;;23.75;15.10;;;;;;;;;;5053402;28;20193;-67
2022/12/06 00:21:55;;;;;;;25.42;15.80;;;;;;;;;;5053271;28;20201;-67
2022/12/06 00:24:22;;;;;;;27.50;15.68;;;;;;;;;;5053048;28;20229;-68
2022/12/06 00:26:50;;;;;;;21.15;14.98;;;;;;;;;;5053511;28;20223;-67
2022/12/06 00:29:18;;;;;;;21.02;14.93;;;;;;;;;;5052841;28;20201;-68
2022/12/06 00:31:45;;;;;;;23.27;16.55;;;;;;;;;;5052933;28;20309;-67
2022/12/06 00:34:13;;;;;;;22.67;15.50;;;;;;;;;;5052941;28;20198;-67
2022/12/06 00:36:42;;;;;;;23.45;15.45;;;;;;;;;;5052814;28;20198;-68
2022/12/06 00:39:10;;;;;;;20.27;14.52;;;;;;;;;;5053175;28;20196;-67
2022/12/06 00:41:38;;;;;;;22.58;16.15;;;;;;;;;;5055576;28;20220;-67
2022/12/06 00:44:05;;;;;;;21.00;15.65;;;;;;;;;;5057285;28;20292;-67
2022/12/06 00:46:34;;;;;;;20.23;14.40;;;;;;;;;;5057170;28;20193;-67
2022/12/06 00:49:01;;;;;;;20.90;14.20;;;;;;;;;;5057119;28;20198;-67
2022/12/06 00:51:29;;;;;;;25.02;15.70;;;;;;;;;;5056811;28;20217;-67
2022/12/06 00:53:58;;;;;;;23.50;14.40;;;;;;;;;;5057253;28;20200;-67
2022/12/06 00:56:26;;;;;;;23.25;14.55;;;;;;;;;;5056944;28;20208;-68
2022/12/06 00:58:53;;;;;;;19.67;13.93;;;;;;;;;;5057225;28;20195;-67
2022/12/06 01:01:21;;;;;;;17.95;13.18;;;;;;;;;;5057086;28;20194;-67
2022/12/06 01:03:50;;;;;;;17.95;12.48;;;;;;;;;;5056929;28;20195;-67
2022/12/06 01:06:18;;;;;;;20.15;14.50;;;;;;;;;;5056743;28;20197;-67
2022/12/06 01:08:45;;;;;;;20.83;14.75;;;;;;;;;;5056629;28;20610;-67
2022/12/06 01:11:15;;;;;;;20.48;14.52;;;;;;;;;;5056375;28;20292;-67
2022/12/06 01:13:43;;;;;;;22.58;14.98;;;;;;;;;;5056605;28;20557;-68
2022/12/06 01:16:12;;;;;;;22.02;14.38;;;;;;;;;;5056270;28;20198;-67
2022/12/06 01:18:39;;;;;;;18.55;14.02;;;;;;;;;;5056179;28;20204;-67
2022/12/06 01:21:07;;;;;;;21.10;14.35;;;;;;;;;;5056729;28;20205;-68
2022/12/06 01:23:35;;;;;;;20.60;13.93;;;;;;;;;;5056071;28;20197;-67
2022/12/06 01:26:02;;;;;;;18.00;13.93;;;;;;;;;;5056620;28;20190;-68
2022/12/06 01:28:30;;;;;;;21.33;14.05;;;;;;;;;;5055880;28;20230;-68
2022/12/06 01:30:57;;;;;;;22.80;14.25;;;;;;;;;;5056382;28;20281;-67
2022/12/06 01:33:25;;;;;;;19.58;13.55;;;;;;;;;;5056172;28;20221;-68
2022/12/06 01:35:52;;;;;;;19.65;13.98;;;;;;;;;;5055992;28;20198;-67
2022/12/06 01:38:19;;;;;;;18.95;12.70;;;;;;;;;;5056125;28;20201;-67
2022/12/06 01:40:48;;;;;;;21.38;14.02;;;;;;;;;;5056020;28;20231;-67
2022/12/06 01:43:37;;;;;;;22.73;14.23;;;;;;;;;;5056295;28;20226;-67
2022/12/06 01:46:11;;;;;;;20.77;15.48;;;;;;;;;;5056198;28;20204;-67
2022/12/06 01:48:38;;;;;;;24.80;14.65;;;;;;;;;;5056114;28;20194;-67
2022/12/06 01:51:07;;;;;;;24.25;13.35;;;;;;;;;;5056174;28;20643;-68
2022/12/06 01:53:35;;;;;;;24.33;14.57;;;;;;;;;;5055519;28;20216;-67
2022/12/06 01:56:02;;;;;;;24.88;16.08;;;;;;;;;;5056244;28;20197;-67
2022/12/06 01:58:32;;;;;;;21.90;14.82;;;;;;;;;;5056138;28;20566;-67
2022/12/06 02:01:01;;;;;;;23.13;13.60;;;;;;;;;;5055940;28;20553;-67
2022/12/06 02:03:29;;;;;;;25.90;14.70;;;;;;;;;;5055798;28;20259;-68
2022/12/06 02:05:57;;;;;;;25.75;15.27;;;;;;;;;;5055789;28;20212;-68
2022/12/06 02:08:24;;;;;;;26.05;13.82;;;;;;;;;;5055651;28;20197;-68
2022/12/06 02:10:52;;;;;;;27.95;14.88;;;;;;;;;;5055750;28;20288;-67
2022/12/06 02:13:19;;;;;;;28.83;15.05;;;;;;;;;;5055144;28;20712;-67
2022/12/06 02:15:53;;;;;;;22.90;14.80;;;;;;;;;;5055631;28;20201;-67
2022/12/06 02:18:27;;;;;;;25.67;14.25;;;;;;;;;;5055552;28;20190;-67
2022/12/06 02:20:58;;;;;;;28.58;15.18;;;;;;;;;;5055250;28;20188;-67
2022/12/06 02:23:36;;;;;;;24.10;15.95;;;;;;;;;;5055199;28;20205;-67
2022/12/06 02:26:17;;;;;;;19.45;14.55;;;;;;;;;;5055673;28;20197;-68
2022/12/06 02:29:07;;;;;;;20.73;14.75;;;;;;;;;;5055278;28;20194;-68
2022/12/06 02:31:37;;;;;;;36.80;19.55;;;;;;;;;;5055080;28;20218;-67
2022/12/06 02:34:08;;;;;;;33.20;16.15;;;;;;;;;;5055297;28;20197;-67
2022/12/06 02:36:39;;;;;;;29.50;15.38;;;;;;;;;;5055253;28;20192;-68
2022/12/06 02:39:10;;;;;;;28.60;14.82;;;;;;;;;;5054764;28;20201;-68
2022/12/06 02:41:40;;;;;;;25.33;15.77;;;;;;;;;;5055273;28;20249;-68
2022/12/06 02:44:11;;;;;;;32.13;16.58;;;;;;;;;;5055081;28;20629;-68
2022/12/06 02:46:42;;;;;;;30.65;15.25;;;;;;;;;;5055027;28;20283;-68
2022/12/06 02:49:11;;;;;;;24.40;14.88;;;;;;;;;;5054751;28;20237;-68
2022/12/06 02:51:39;;;;;;;36.90;15.80;;;;;;;;;;5054452;28;20196;-68
2022/12/06 02:54:08;;;;;;;30.48;17.17;;;;;;;;;;5054431;28;20201;-68
2022/12/06 02:56:36;;;;;;;27.38;15.13;;;;;;;;;;5054827;28;20618;-68
2022/12/06 02:59:04;;;;;;;25.50;14.70;;;;;;;;;;5054385;28;20192;-68
2022/12/06 03:01:32;;;;;;;28.58;15.45;;;;;;;;;;5054705;28;20201;-68
2022/12/06 03:04:15;;;;;;;31.15;16.00;;;;;;;;;;5053818;28;20198;-68
2022/12/06 03:06:56;;;;;;;32.38;14.85;;;;;;;;;;5054775;28;20208;-68
2022/12/06 03:09:32;;;;;;;32.17;14.05;;;;;;;;;;5054517;28;20204;-68
2022/12/06 03:12:03;;;;;;;34.03;14.70;;;;;;;;;;5054090;28;20226;-68
2022/12/06 03:14:35;;;;;;;34.45;16.13;;;;;;;;;;5054291;28;20194;-68
2022/12/06 03:17:05;;;;;;;24.83;14.82;;;;;;;;;;5054528;28;20574;-68
2022/12/06 03:19:34;;;;;;;31.83;16.58;;;;;;;;;;5053979;28;20280;-68
2022/12/06 03:22:03;;;;;;;28.75;15.63;;;;;;;;;;5054243;28;20648;-68
2022/12/06 03:24:32;;;;;;;37.72;15.35;;;;;;;;;;5053885;28;20659;-68
2022/12/06 03:27:01;;;;;;;29.48;15.00;;;;;;;;;;5053994;28;20231;-68
2022/12/06 03:29:31;;;;;;;36.92;15.02;;;;;;;;;;5053883;28;20205;-69
2022/12/06 03:32:00;;;;;;;28.48;15.00;;;;;;;;;;5054275;28;20201;-68
2022/12/06 03:34:29;;;;;;;36.38;15.10;;;;;;;;;;5053937;28;20198;-69
2022/12/06 03:36:58;;;;;;;33.83;14.30;;;;;;;;;;5053601;28;20196;-69
2022/12/06 03:39:29;;;;;;;40.78;14.85;;;;;;;;;;5053627;28;20276;-68
2022/12/06 03:41:58;;;;;;;30.25;13.00;;;;;;;;;;5053854;28;20578;-68
2022/12/06 03:44:26;;;;;;;31.70;15.02;;;;;;;;;;5053686;28;20197;-68
2022/12/06 03:46:55;;;;;;;27.23;14.20;;;;;;;;;;5053871;28;20283;-68
2022/12/06 03:49:27;;;;;;;34.13;14.38;;;;;;;;;;5053258;28;20203;-68
2022/12/06 03:51:54;;;;;;;36.55;13.60;;;;;;;;;;5054123;28;20191;-69
2022/12/06 03:54:23;;;;;;;52.35;15.30;;;;;;;;;;5053159;28;20199;-68
2022/12/06 03:56:50;;;;;;;30.90;15.77;;;;;;;;;;5053670;28;20198;-68
2022/12/06 03:59:17;;;;;;;33.53;16.25;;;;;;;;;;5053890;28;20693;-69
2022/12/06 04:01:44;;;;;;;39.80;14.55;;;;;;;;;;5054274;28;20197;-69
2022/12/06 04:04:12;;;;;;;37.33;15.90;;;;;;;;;;5053982;28;20211;-68
2022/12/06 04:06:39;;;;;;;60.17;16.35;;;;;;;;;;5053426;28;20194;-68
2022/12/06 04:12:59;;;;;;;33.97;15.75;;;;;;;;;;5011533;28;20195;-68
2022/12/06 04:14:55;;;;;;;26.45;13.95;;;;;;;;;;5040600;28;20259;-68
2022/12/06 04:20:08;;;;;;;26.17;14.40;;;;;;;;;;5053308;28;20279;-68
2022/12/06 04:25:20;;;;;;;37.22;14.40;;;;;;;;;;5053419;28;20639;-68
2022/12/06 04:38:47;;;;;;;29.75;16.35;;;;;;;;;;5053325;28;20591;-68
2022/12/06 04:43:40;;;;;;;32.28;14.80;;;;;;;;;;5052922;28;20195;-68
2022/12/06 04:44:02;;;;;;;37.78;14.63;;;;;;;;;;5052940;28;20667;-68
2022/12/06 04:46:29;;;;;;;25.63;14.48;;;;;;;;;;5053154;28;20189;-68
2022/12/06 04:48:57;;;;;;;28.30;14.27;;;;;;;;;;5053111;28;20197;-68
2022/12/06 04:51:24;;;;;;;30.95;13.77;;;;;;;;;;5052971;28;20650;-68
2022/12/06 04:53:51;;;;;;;33.33;13.60;;;;;;;;;;5052947;28;20220;-68
2022/12/06 04:56:19;;;;;;;29.20;13.82;;;;;;;;;;5052623;28;20200;-68
2022/12/06 04:58:46;;;;;;;32.20;14.02;;;;;;;;;;5065624;28;20562;-68
2022/12/06 05:01:15;;;;;;;34.47;13.57;;;;;;;;;;5072196;28;20200;-68
2022/12/06 05:03:42;;;;;;;31.25;14.18;;;;;;;;;;5072713;28;20299;-68
2022/12/06 05:06:10;;;;;;;31.33;14.63;;;;;;;;;;5072816;28;20571;-68
2022/12/06 05:08:37;;;;;;;30.23;13.30;;;;;;;;;;5072756;28;20291;-68
2022/12/06 05:11:04;;;;;;;27.35;13.65;;;;;;;;;;5073049;28;20196;-68
2022/12/06 05:13:31;;;;;;;27.02;12.90;;;;;;;;;;5072268;28;20222;-68
2022/12/06 05:15:59;;;;;;;26.60;14.45;;;;;;;;;;5072577;28;20287;-69
2022/12/06 05:18:28;;;;;;;31.80;14.43;;;;;;;;;;5072740;28;20192;-68
2022/12/06 05:21:01;;;;;;;38.63;14.52;;;;;;;;;;5072490;28;20288;-68
2022/12/06 05:23:28;;;;;;;24.73;13.73;;;;;;;;;;5072870;28;20550;-68
2022/12/06 05:25:58;;;;;;;36.42;15.20;;;;;;;;;;5072858;28;20197;-68
2022/12/06 05:28:25;;;;;;;34.33;14.73;;;;;;;;;;5083466;28;20595;-68
2022/12/06 05:30:52;;;;;;;32.30;14.52;;;;;;;;;;5096602;28;20196;-68
2022/12/06 05:33:20;;;;;;;32.30;14.13;;;;;;;;;;5096395;28;20215;-68
2022/12/06 05:35:48;;;;;;;28.20;13.27;;;;;;;;;;5096214;28;20200;-70
2022/12/06 05:38:15;;;;;;;21.05;11.55;;;;;;;;;;5096381;28;20199;-69
2022/12/06 05:40:43;;;;;;;25.95;14.25;;;;;;;;;;5096374;28;20630;-70
2022/12/06 05:43:11;;;;;;;32.28;16.15;;;;;;;;;;5096374;28;20236;-68
2022/12/06 05:45:38;;;;;;;28.70;15.18;;;;;;;;;;5095723;28;20197;-68
2022/12/06 05:48:06;;;;;;;30.02;12.70;;;;;;;;;;5095988;28;20196;-69
2022/12/06 05:50:33;;;;;;;29.23;13.90;;;;;;;;;;5096045;28;20202;-68
2022/12/06 05:53:02;;;;;;;26.83;13.32;;;;;;;;;;5096330;28;20223;-69
2022/12/06 05:55:29;;;;;;;29.67;13.32;;;;;;;;;;5095664;28;20646;-68
2022/12/06 05:57:57;;;;;;;26.85;13.55;;;;;;;;;;5096053;28;20189;-68
2022/12/06 06:00:24;;;;;;;26.17;13.50;;;;;;;;;;5095848;28;20196;-69
2022/12/06 06:02:51;;;;;;;27.95;14.48;;;;;;;;;;5095832;28;20284;-68
2022/12/06 06:05:18;;;;;;;19.63;12.18;;;;;;;;;;5096044;28;20198;-68
2022/12/06 06:07:45;;;;;;;35.72;13.02;;;;;;;;;;5096322;28;20663;-68
2022/12/06 06:10:14;;;;;;;31.80;14.88;;;;;;;;;;5095498;28;20646;-68
2022/12/06 06:12:42;;;;;;;28.35;11.90;;;;;;;;;;5095364;28;20238;-67
2022/12/06 06:15:09;;;;;;;26.38;13.30;;;;;;;;;;5095826;28;20196;-67
2022/12/06 06:17:36;;;;;;;32.47;13.13;;;;;;;;;;5095744;28;20195;-67
2022/12/06 06:20:05;;;;;;;31.75;14.88;;;;;;;;;;5095689;28;20203;-67
2022/12/06 06:22:32;;;;;;;28.40;13.07;;;;;;;;;;5095378;28;20193;-67
2022/12/06 06:25:00;;;;;;;30.05;12.80;;;;;;;;;;5095485;28;20204;-68
2022/12/06 06:27:28;;;;;;;25.95;12.02;;;;;;;;;;5095581;28;20733;-68
2022/12/06 06:29:56;;;;;;;36.75;14.05;;;;;;;;;;5095634;28;20190;-67
2022/12/06 06:32:23;;;;;;;24.45;11.38;;;;;;;;;;5095165;28;20231;-67
2022/12/06 06:34:50;;;;;;;23.52;12.98;;;;;;;;;;5095062;28;20223;-67
2022/12/06 06:37:17;;;;;;;27.75;13.18;;;;;;;;;;5095429;28;20651;-67
2022/12/06 06:39:44;;;;;;;27.48;12.80;;;;;;;;;;5094282;28;20193;-67
2022/12/06 06:42:12;;;;;;;27.15;11.82;;;;;;;;;;5095218;28;20223;-67
2022/12/06 06:44:40;;;;;;;25.27;12.70;;;;;;;;;;5094984;28;20209;-68
2022/12/06 06:47:07;;;;;;;24.98;12.70;;;;;;;;;;5095139;28;20197;-67
2022/12/06 06:49:35;;;;;;;28.63;11.57;;;;;;;;;;5095703;28;20537;-67
2022/12/06 06:52:02;;;;;;;30.08;14.07;;;;;;;;;;5095221;28;20192;-67
2022/12/06 06:54:29;;;;;;;29.27;12.90;;;;;;;;;;5094766;28;20283;-67
2022/12/06 06:56:57;;;;;;;24.73;11.90;;;;;;;;;;5095165;28;20196;-67
2022/12/06 06:59:24;;;;;;;24.20;11.98;;;;;;;;;;5095056;28;20198;-68
2022/12/06 07:01:53;;;;;;;29.95;13.18;;;;;;;;;;5094639;28;20196;-67
2022/12/06 07:04:20;;;;;;;20.83;11.85;;;;;;;;;;5095077;28;20209;-67
2022/12/06 07:06:47;;;;;;;27.02;13.48;;;;;;;;;;5095235;28;20191;-67
2022/12/06 07:09:15;;;;;;;31.75;13.05;;;;;;;;;;5094457;28;20196;-68
2022/12/06 07:11:42;;;;;;;26.00;11.65;;;;;;;;;;5095357;28;20639;-67
2022/12/06 07:14:09;;;;;;;28.02;12.40;;;;;;;;;;5094688;28;20227;-66
2022/12/06 07:16:36;;;;;;;24.20;12.48;;;;;;;;;;5094566;28;20201;-67
2022/12/06 07:19:05;;;;;;;28.83;12.27;;;;;;;;;;5094721;28;20286;-66
2022/12/06 07:21:32;;;;;;;31.88;12.23;;;;;;;;;;5094784;28;20191;-68
2022/12/06 07:24:00;;;;;;;23.25;11.13;;;;;;;;;;5094288;28;20291;-67
2022/12/06 07:26:28;;;;;;;22.38;11.45;;;;;;;;;;5094576;28;20207;-67
2022/12/06 07:28:56;;;;;;;25.38;12.02;;;;;;;;;;5094514;28;20201;-67
2022/12/06 07:31:24;;;;;;;20.95;12.48;;;;;;;;;;5094507;28;20279;-67
2022/12/06 07:33:52;;;;;;;25.95;11.73;;;;;;;;;;5093937;28;20223;-67
2022/12/06 07:36:21;;;;;;;26.65;12.68;;;;;;;;;;5094381;28;20196;-67
2022/12/06 07:38:49;;;;;;;32.20;12.18;;;;;;;;;;5094193;28;20704;-67
2022/12/06 07:46:47;;;;;;;24.20;12.00;;;;;;;;;;5094193;28;20246;-67
2022/12/06 07:49:15;;;;;;;26.98;11.63;;;;;;;;;;5094702;28;20226;-68
2022/12/06 07:51:44;;;;;;;31.33;11.90;;;;;;;;;;5094187;28;20200;-68
2022/12/06 07:54:12;;;;;;;22.88;12.88;;;;;;;;;;5093937;28;20251;-68
2022/12/06 07:56:39;;;;;;;21.17;11.45;;;;;;;;;;5093720;28;20203;-67
2022/12/06 07:59:07;;;;;;;32.80;11.05;;;;;;;;;;5093939;28;20200;-67
2022/12/06 08:01:34;;;;;;;29.02;12.30;;;;;;;;;;5093942;28;20203;-67
2022/12/06 08:04:01;;;;;;;27.10;11.38;;;;;;;;;;5093447;28;20278;-67
2022/12/06 08:06:28;;;;;;;26.88;13.32;;;;;;;;;;5094777;28;20287;-67
2022/12/06 08:08:57;;;;;;;24.73;11.38;;;;;;;;;;5093454;28;20292;-67
2022/12/06 08:11:24;;;;;;;20.52;11.70;;;;;;;;;;5093851;28;20190;-68
2022/12/06 08:13:52;;;;;;;25.83;12.93;;;;;;;;;;5093900;28;20306;-67
2022/12/06 08:16:19;;;;;;;25.63;11.38;;;;;;;;;;5093774;28;20208;-68
2022/12/06 08:18:46;;;;;;;22.23;12.02;;;;;;;;;;5093262;28;20196;-68
2022/12/06 08:21:15;;;;;;;27.27;10.93;;;;;;;;;;5093679;28;20193;-68
2022/12/06 08:23:42;;;;;;;21.85;11.02;;;;;;;;;;5093236;28;20235;-68
2022/12/06 08:26:12;;;;;;;24.65;12.27;;;;;;;;;;5093944;28;20204;-68
2022/12/06 08:28:40;;;;;;;22.05;10.55;;;;;;;;;;5093441;28;20196;-68
2022/12/06 08:31:07;;;;;;;19.55;10.52;;;;;;;;;;5094293;28;20194;-68
2022/12/06 08:33:35;;;;;;;19.17;10.80;;;;;;;;;;5093678;28;20238;-68
2022/12/06 08:36:02;;;;;;;20.55;10.68;;;;;;;;;;5093480;28;20692;-68
2022/12/06 08:38:29;;;;;;;26.33;12.50;;;;;;;;;;5093472;28;20195;-68
2022/12/06 08:40:56;;;;;;;20.80;10.40;;;;;;;;;;5093504;28;20202;-68
2022/12/06 08:43:25;;;;;;;24.10;10.98;;;;;;;;;;5093155;28;20660;-68
2022/12/06 08:45:52;;;;;;;33.20;12.85;;;;;;;;;;5094140;28;20194;-68
2022/12/06 08:48:20;;;;;;;18.30;10.68;;;;;;;;;;5093397;28;20205;-68
2022/12/06 08:50:47;;;;;;;20.75;11.25;;;;;;;;;;5093710;28;20194;-68
2022/12/06 08:53:14;;;;;;;18.75;10.45;;;;;;;;;;5093302;28;20283;-68
2022/12/06 08:55:42;;;;;;;24.55;12.05;;;;;;;;;;5093443;28;20196;-68
2022/12/06 08:58:09;;;;;;;17.55;10.85;;;;;;;;;;5093259;28;20291;-68
2022/12/06 09:00:37;;;;;;;22.70;11.73;;;;;;;;;;5093353;28;20228;-68
2022/12/06 09:03:04;;;;;;;22.77;11.75;;;;;;;;;;5095969;28;20287;-68
2022/12/06 09:05:32;;;;;;;27.55;11.70;;;;;;;;;;5096609;28;20292;-68
2022/12/06 09:07:59;;;;;;;21.00;10.65;;;;;;;;;;5097166;28;20293;-68
2022/12/06 09:10:26;;;;;;;19.90;10.73;;;;;;;;;;5096890;28;20291;-68
2022/12/06 09:12:53;;;;;;;23.50;10.20;;;;;;;;;;5096731;28;20196;-68
2022/12/06 09:15:21;;;;;;;25.88;11.07;;;;;;;;;;5097541;28;20225;-68
2022/12/06 09:17:49;;;;;;;21.80;10.40;;;;;;;;;;5097025;28;20555;-67
2022/12/06 09:20:17;;;;;;;18.05;10.23;;;;;;;;;;5096846;28;20191;-68
2022/12/06 09:22:44;;;;;;;18.75;10.25;;;;;;;;;;5096889;28;20200;-68
2022/12/06 09:25:11;;;;;;;19.10;12.02;;;;;;;;;;5096787;28;20208;-68
2022/12/06 09:27:39;;;;;;;19.55;10.90;;;;;;;;;;5096918;28;20199;-68
2022/12/06 09:30:07;;;;;;;20.35;10.48;;;;;;;;;;5096480;28;20677;-68
2022/12/06 09:32:34;;;;;;;20.52;11.60;;;;;;;;;;5096776;28;20262;-68
2022/12/06 09:35:03;;;;;;;19.95;10.80;;;;;;;;;;5096517;28;20227;-68
2022/12/06 09:37:30;;;;;;;24.45;12.27;;;;;;;;;;5097049;28;20227;-68
2022/12/06 09:39:59;;;;;;;25.42;12.05;;;;;;;;;;5096522;28;20193;-68
2022/12/06 09:42:36;;;;;;;22.73;11.95;;;;;;;;;;5096350;28;20299;-67
2022/12/06 09:45:11;;;;;;;19.90;11.25;;;;;;;;;;5096164;28;20199;-68
2022/12/06 09:47:47;;;;;;;24.73;11.88;;;;;;;;;;5096524;28;20284;-68
2022/12/06 09:50:20;;;;;;;20.35;13.70;;;;;;;;;;5096162;28;20188;-68
2022/12/06 09:52:58;;;;;;;17.48;11.38;;;;;;;;;;5096157;28;20640;-68
2022/12/06 09:55:30;;;;;;;20.40;11.50;;;;;;;;;;5096424;28;20211;-68
2022/12/06 09:58:01;;;;;;;14.27;9.70;;;;;;;;;;5096354;28;20189;-68
2022/12/06 10:00:31;;;;;;;20.08;10.77;;;;;;;;;;5095930;28;20191;-69
2022/12/06 10:03:14;;;;;;;20.85;11.07;;;;;;;;;;5095993;28;20192;-68
2022/12/06 10:05:49;;;;;;;17.50;10.40;;;;;;;;;;5096173;28;20187;-69
2022/12/06 10:08:23;;;;;;;18.35;10.32;;;;;;;;;;5096299;28;20519;-69
2022/12/06 10:10:54;;;;;;;17.08;10.80;;;;;;;;;;5095724;28;20197;-69
2022/12/06 10:13:27;;;;;;;21.40;10.32;;;;;;;;;;5096172;28;20568;-69
2022/12/06 10:16:01;;;;;;;19.73;10.60;;;;;;;;;;5095778;28;20298;-68
2022/12/06 10:18:35;;;;;;;17.75;10.95;;;;;;;;;;5095923;28;20192;-68
2022/12/06 10:21:07;;;;;;;14.07;10.35;;;;;;;;;;5095829;28;20616;-68
2022/12/06 10:23:42;;;;;;;14.50;9.48;;;;;;;;;;5096014;28;20180;-68
2022/12/06 10:26:13;;;;;;;21.80;10.95;;;;;;;;;;5095794;28;20223;-68
2022/12/06 10:28:44;;;;;;;14.23;10.23;;;;;;;;;;5095383;28;20228;-68
2022/12/06 10:31:21;;;;;;;17.20;9.55;;;;;;;;;;5095374;28;20195;-68
2022/12/06 10:33:54;;;;;;;14.35;9.45;;;;;;;;;;5095277;28;20695;-68
2022/12/06 10:36:25;;;;;;;14.88;8.50;;;;;;;;;;5095249;28;20657;-68
2022/12/06 10:38:55;;;;;;;17.15;8.38;;;;;;;;;;5095981;28;20188;-68
2022/12/06 10:41:25;;;;;;;13.32;8.65;;;;;;;;;;5095490;28;20295;-68
2022/12/06 10:43:55;;;;;;;11.05;8.38;;;;;;;;;;5095283;28;20630;-68
2022/12/06 10:49:15;;;;;;;11.73;6.68;;;;;;;;;;5095312;28;20211;-69
2022/12/06 10:51:49;;;;;;;14.88;6.93;;;;;;;;;;5095468;28;20181;-68
2022/12/06 10:54:21;;;;;;;7.90;6.07;;;;;;;;;;5095006;28;20217;-68
2022/12/06 10:56:49;;;;;;;9.02;5.50;;;;;;;;;;5095705;28;20221;-68
2022/12/06 10:59:21;;;;;;;9.25;5.80;;;;;;;;;;5094741;28;20200;-68
2022/12/06 11:01:50;;;;;;;6.55;4.90;;;;;;;;;;5095132;28;20276;-68
2022/12/06 11:04:22;;;;;;;9.55;6.72;;;;;;;;;;5094896;28;20564;-68
2022/12/06 11:06:52;;;;;;;10.90;7.13;;;;;;;;;;5094686;28;20198;-70
2022/12/06 11:09:21;;;;;;;12.20;7.25;;;;;;;;;;5095432;28;20196;-68
2022/12/06 11:11:49;;;;;;;14.93;6.10;;;;;;;;;;5095270;28;20192;-68
2022/12/06 11:14:22;;;;;;;8.70;6.63;;;;;;;;;;5094700;28;20556;-68
2022/12/06 11:16:54;;;;;;;12.45;7.68;;;;;;;;;;5095177;28;20590;-68
2022/12/06 11:19:27;;;;;;;7.57;5.90;;;;;;;;;;5094428;28;20186;-69
2022/12/06 11:21:59;;;;;;;11.00;8.38;;;;;;;;;;5094612;28;20192;-68
2022/12/06 11:24:29;;;;;;;8.02;6.35;;;;;;;;;;5093998;28;20231;-68
2022/12/06 11:27:01;;;;;;;10.00;7.05;;;;;;;;;;5094485;28;20558;-69
2022/12/06 11:29:29;;;;;;;11.77;7.07;;;;;;;;;;5094261;28;20634;-68
2022/12/06 11:32:06;;;;;;;9.88;7.32;;;;;;;;;;5094108;28;20217;-68
2022/12/06 11:34:37;;;;;;;10.80;6.45;;;;;;;;;;5094557;28;20205;-69
2022/12/06 11:37:06;;;;;;;8.57;6.50;;;;;;;;;;5094242;28;20649;-68
2022/12/06 11:39:34;;;;;;;6.70;6.00;;;;;;;;;;5094031;28;20200;-68
2022/12/06 11:42:02;;;;;;;7.93;6.18;;;;;;;;;;5094159;28;20234;-68
2022/12/06 11:44:35;;;;;;;7.25;6.00;;;;;;;;;;5094187;28;20212;-68
2022/12/06 11:47:08;;;;;;;6.05;5.30;;;;;;;;;;5094087;28;20272;-68
2022/12/06 11:49:37;;;;;;;6.43;5.45;;;;;;;;;;5094732;28;20598;-68
2022/12/06 11:52:08;;;;;;;5.10;4.63;;;;;;;;;;5093948;28;20203;-68
2022/12/06 11:54:38;;;;;;;6.10;4.97;;;;;;;;;;5093647;28;20214;-68
2022/12/06 11:57:15;;;;;;;6.55;5.15;;;;;;;;;;5093686;28;20189;-68
2022/12/06 12:00:02;;;;;;;8.10;5.43;;;;;;;;;;5093698;28;20190;-68
2022/12/06 12:02:32;;;;;;;6.68;5.53;;;;;;;;;;5094089;28;20201;-68
2022/12/06 12:05:08;;;;;;;7.35;5.00;;;;;;;;;;5093936;28;20204;-69
2022/12/06 12:07:38;;;;;;;7.88;5.55;;;;;;;;;;5094392;28;20286;-68
2022/12/06 12:10:23;;;;;;;6.82;5.85;;;;;;;;;;5094191;28;20198;-68
2022/12/06 12:15:36;;;;;;;9.65;6.50;;;;;;;;;;5093722;28;20256;-68
2022/12/06 12:18:04;;;;;;;7.90;6.05;;;;;;;;;;5093714;28;20287;-68
2022/12/06 12:20:35;;;;;;;6.30;5.60;;;;;;;;;;5093588;28;20201;-68
2022/12/06 12:23:05;;;;;;;7.55;6.03;;;;;;;;;;5093985;28;20212;-68
2022/12/06 12:25:34;;;;;;;8.60;5.55;;;;;;;;;;5094056;28;20188;-68
2022/12/06 12:28:01;;;;;;;5.97;5.38;;;;;;;;;;5093253;28;20231;-67
2022/12/06 12:30:31;;;;;;;11.57;6.65;;;;;;;;;;5093812;28;20201;-68
2022/12/06 12:33:10;;;;;;;10.93;6.03;;;;;;;;;;5094042;28;20209;-67
2022/12/06 12:35:38;;;;;;;7.30;6.15;;;;;;;;;;5093285;28;20691;-67
2022/12/06 12:38:13;;;;;;;9.95;6.38;;;;;;;;;;5096646;28;20280;-68
2022/12/06 12:40:42;;;;;;;7.10;6.10;;;;;;;;;;5097970;28;20199;-67
2022/12/06 12:43:16;;;;;;;7.28;6.50;;;;;;;;;;5097674;28;20227;-67
2022/12/06 12:46:02;;;;;;;8.32;5.07;;;;;;;;;;5097286;28;20193;-67
2022/12/06 12:48:29;;;;;;;6.45;5.85;;;;;;;;;;5097870;28;20184;-67
2022/12/06 12:50:58;;;;;;;6.57;5.97;;;;;;;;;;5097812;28;20291;-67
2022/12/06 12:53:30;;;;;;;6.43;5.82;;;;;;;;;;5097498;28;20192;-67
2022/12/06 12:56:06;;;;;;;19.67;6.72;;;;;;;;;;5097780;28;20300;-68
2022/12/06 12:58:33;;;;;;;8.52;6.40;;;;;;;;;;5097999;28;20188;-67
2022/12/06 13:01:02;;;;;;;8.95;6.00;;;;;;;;;;5097528;28;20200;-67
2022/12/06 13:03:30;;;;;;;9.85;6.03;;;;;;;;;;5097525;28;20554;-67
2022/12/06 13:05:58;;;;;;;5.80;5.15;;;;;;;;;;5097313;28;20232;-67
2022/12/06 13:08:26;;;;;;;6.60;5.90;;;;;;;;;;5097253;28;20558;-67
2022/12/06 13:10:56;;;;;;;6.13;5.50;;;;;;;;;;5097078;28;20203;-67
2022/12/06 13:13:27;;;;;;;6.65;5.15;;;;;;;;;;5096817;28;20201;-67
2022/12/06 13:15:55;;;;;;;11.32;5.80;;;;;;;;;;5097327;28;20211;-68
2022/12/06 13:18:23;;;;;;;7.75;6.45;;;;;;;;;;5096585;28;20678;-67
2022/12/06 13:20:52;;;;;;;6.18;4.95;;;;;;;;;;5097246;28;20294;-67
2022/12/06 13:23:22;;;;;;;6.60;5.32;;;;;;;;;;5096499;28;20284;-68
2022/12/06 13:25:52;;;;;;;8.88;4.53;;;;;;;;;;5096672;28;20188;-67
2022/12/06 13:28:22;;;;;;;7.47;4.78;;;;;;;;;;5096826;28;20228;-67
2022/12/06 13:30:51;;;;;;;5.75;4.93;;;;;;;;;;5096858;28;20192;-68
2022/12/06 13:33:20;;;;;;;4.45;4.05;;;;;;;;;;5096374;28;20673;-67
2022/12/06 13:35:50;;;;;;;6.25;4.88;;;;;;;;;;5096413;28;20216;-67
2022/12/06 13:38:23;;;;;;;11.13;5.80;;;;;;;;;;5096455;28;20645;-67
2022/12/06 13:40:51;;;;;;;6.25;5.65;;;;;;;;;;5096876;28;20197;-67
2022/12/06 13:43:33;;;;;;;5.78;5.22;;;;;;;;;;5096891;28;20311;-66
2022/12/06 13:46:20;;;;;;;6.38;5.07;;;;;;;;;;5083911;28;20211;-67
2022/12/06 13:48:51;;;;;;;6.93;5.53;;;;;;;;;;5096048;28;20177;-67
2022/12/06 13:51:36;;;;;;;7.13;4.50;;;;;;;;;;5096129;28;20665;-67
2022/12/06 13:54:22;;;;;;;9.45;5.63;;;;;;;;;;5086625;28;20203;-67
2022/12/06 13:56:49;;;;;;;10.18;5.22;;;;;;;;;;5096543;28;20256;-67
2022/12/06 13:59:41;;;;;;;9.02;6.07;;;;;;;;;;5096814;28;20193;-74
2022/12/06 14:02:26;;;;;;;5.65;5.03;;;;;;;;;;5080945;28;20645;-67
2022/12/06 14:04:55;;;;;;;5.95;4.90;;;;;;;;;;5096253;28;20197;-66
2022/12/06 14:07:33;;;;;;;5.80;5.20;;;;;;;;;;5096249;28;20202;-66
2022/12/06 14:10:05;;;;;;;8.30;5.15;;;;;;;;;;5096396;28;20182;-66
2022/12/06 14:12:33;;;;;;;6.55;5.90;;;;;;;;;;5096239;28;20636;-66
2022/12/06 14:15:00;;;;;;;8.02;5.70;;;;;;;;;;5095651;28;20197;-67
2022/12/06 14:17:31;;;;;;;8.23;5.90;;;;;;;;;;5095774;28;20202;-66
2022/12/06 14:20:00;;;;;;;8.20;5.90;;;;;;;;;;5089730;28;20190;-66
2022/12/06 14:22:29;;;;;;;7.20;5.80;;;;;;;;;;5074536;28;20194;-66
2022/12/06 14:24:58;;;;;;;8.38;6.60;;;;;;;;;;5075442;28;20204;-65
2022/12/06 14:27:26;;;;;;;8.65;5.43;;;;;;;;;;5074807;28;20200;-65
2022/12/06 14:30:01;;;;;;;6.05;5.47;;;;;;;;;;5075006;28;20193;-65
2022/12/06 14:32:31;;;;;;;7.13;6.40;;;;;;;;;;5075019;28;20201;-66
2022/12/06 14:35:04;;;;;;;6.85;6.00;;;;;;;;;;5074768;28;20187;-69
2022/12/06 14:37:31;;;;;;;9.02;6.65;;;;;;;;;;5074778;28;20280;-66
2022/12/06 14:39:58;;;;;;;8.40;6.72;;;;;;;;;;5074930;28;20204;-65
2022/12/06 14:45:13;;;;;;;7.78;6.93;;;;;;;;;;5074079;28;20248;-67
2022/12/06 14:47:41;;;;;;;8.43;6.43;;;;;;;;;;5074457;28;20247;-67
2022/12/06 14:50:25;;;;;;;9.25;7.15;;;;;;;;;;5074639;28;20198;-67
2022/12/06 14:53:01;;;;;;;10.43;7.78;;;;;;;;;;5084636;28;20728;-66
2022/12/06 14:55:29;;;;;;;9.93;7.40;;;;;;;;;;5094582;28;20212;-66
2022/12/06 14:57:57;;;;;;;14.10;8.73;;;;;;;;;;5094696;28;20205;-70
2022/12/06 15:00:25;;;;;;;17.38;10.80;;;;;;;;;;5093749;28;20949;-68
2022/12/06 15:03:00;;;;;;;13.55;9.27;;;;;;;;;;5094189;28;20562;-68
2022/12/06 15:05:33;;;;;;;9.75;7.82;;;;;;;;;;5094505;28;20214;-71
2022/12/06 15:08:00;;;;;;;10.90;7.38;;;;;;;;;;5093958;28;20355;-67
2022/12/06 15:10:31;;;;;;;11.13;7.40;;;;;;;;;;5094836;28;20219;-65
2022/12/06 15:13:07;;;;;;;13.40;8.40;;;;;;;;;;5095114;28;20185;-65