Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:00:06;;;;;;;0.45;0.45;;;;;;;0.06;100.00;94651.06;1022765;29;20094;-74
2023/11/25 00:00:40;;;;;;;0.36;0.36;;;;;;;0.13;100.00;94662.81;1021524;28;20139;-73
2023/11/25 00:01:12;;;;;;;0.20;0.20;;;;;;;0.14;100.00;94654.09;1022815;29;20455;-73
2023/11/25 00:01:42;;;;;;;0.00;0.00;;;;;;;0.12;100.00;94640.63;1026269;28;20034;-73
2023/11/25 00:02:13;;;;;;;9.38;0.73;;;;;;;0.13;100.00;94654.31;1032555;28;20031;-73
2023/11/25 00:02:43;;;;;;;0.52;0.52;;;;;;;0.09;100.00;94643.66;1030841;28;20046;-73
2023/11/25 00:03:17;;;;;;;0.20;0.20;;;;;;;0.09;100.00;94646.22;1031158;28;20034;-74
2023/11/25 00:03:47;;;;;;;0.00;0.00;;;;;;;0.12;100.00;94640.63;1030553;28;20034;-74
2023/11/25 00:04:19;;;;;;;0.20;0.20;;;;;;;0.13;100.00;94639.59;1026780;28;20062;-75
2023/11/25 00:04:49;;;;;;;0.08;0.08;;;;;;;0.11;100.00;94633.91;1022774;29;20031;-73
2023/11/25 00:05:20;;;;;;;0.82;0.60;;;;;;;0.09;100.00;94638.50;1022973;28;20034;-75
2023/11/25 00:05:50;;;;;;;0.08;0.08;;;;;;;0.11;100.00;94639.06;1027103;28;20023;-73
2023/11/25 00:06:21;;;;;;;0.38;0.38;;;;;;;0.11;100.00;94644.22;1030742;28;20027;-73
2023/11/25 00:06:51;;;;;;;0.63;0.63;;;;;;;0.12;100.00;94650.94;1034660;28;20547;-74
2023/11/25 00:07:22;;;;;;;0.00;0.00;;;;;;;0.13;100.00;94644.75;1027509;28;20344;-74
2023/11/25 00:07:52;;;;;;;0.20;0.20;;;;;;;0.12;100.00;94645.78;1030761;28;20022;-73
2023/11/25 00:08:25;;;;;;;1.52;0.40;;;;;;;0.06;100.00;94631.19;1026804;28;20525;-73
2023/11/25 00:08:55;;;;;;;0.10;0.10;;;;;;;0.08;100.00;94638.72;1025253;28;20025;-74
2023/11/25 00:09:26;;;;;;;0.10;0.10;;;;;;;0.05;100.00;94634.00;1026780;28;20447;-74
2023/11/25 00:09:58;;;;;;;0.20;0.20;;;;;;;0.10;100.00;94637.50;1025545;28;20142;-73
2023/11/25 00:10:32;;;;;;;0.00;0.00;;;;;;;0.10;100.00;94641.84;1033366;28;20525;-74
2023/11/25 00:11:03;;;;;;;0.00;0.00;;;;;;;0.05;100.00;94627.06;1034261;28;20022;-73
2023/11/25 00:11:34;;;;;;;0.10;0.10;;;;;;;0.10;100.00;94647.81;1034155;28;20018;-75
2023/11/25 00:12:05;;;;;;;0.00;0.00;;;;;;;0.05;100.00;94634.78;1034702;28;20109;-73
2023/11/25 00:12:36;;;;;;;0.16;0.16;;;;;;;0.06;100.00;94631.19;1035098;28;20105;-75
2023/11/25 00:13:06;;;;;;;0.00;0.00;;;;;;;0.08;100.00;94636.94;1026622;28;20019;-73
2023/11/25 00:13:36;;;;;;;0.63;0.63;;;;;;;0.08;100.00;94634.34;1022885;29;20119;-73
2023/11/25 00:14:08;;;;;;;0.03;0.03;;;;;;;0.07;100.00;94643.09;1022949;28;20095;-74
2023/11/25 00:14:39;;;;;;;0.00;0.00;;;;;;;0.05;100.00;94634.78;1023114;28;20156;-72
2023/11/25 00:15:10;;;;;;;0.00;0.00;;;;;;;0.01;100.00;94618.22;1031273;28;20018;-74
2023/11/25 00:15:40;;;;;;;0.00;0.00;;;;;;;0.01;100.00;94620.78;1034777;28;20132;-74
2023/11/25 00:16:11;;;;;;;0.08;0.08;;;;;;;-0.02;100.00;94618.66;1030790;28;20022;-73
2023/11/25 00:16:41;;;;;;;0.00;0.00;;;;;;;0.04;100.00;94625.50;1022869;29;20024;-73
2023/11/25 00:17:12;;;;;;;0.20;0.20;;;;;;;0.06;100.00;94626.03;1018746;29;20479;-75
2023/11/25 00:17:42;;;;;;;0.08;0.08;;;;;;;0.05;100.00;94627.06;1022422;29;20487;-74
2023/11/25 00:18:13;;;;;;;0.10;0.10;;;;;;;0.06;100.00;94646.66;1034981;28;20037;-73
2023/11/25 00:18:43;;;;;;;1.42;0.25;;;;;;;0.05;100.00;94623.69;1030640;28;20089;-74
2023/11/25 00:19:14;;;;;;;0.00;0.00;;;;;;;0.05;100.00;94632.22;1026506;28;20026;-75
2023/11/25 00:19:44;;;;;;;0.45;0.45;;;;;;;0.04;100.00;94638.41;1026835;28;20037;-73
2023/11/25 00:20:15;;;;;;;0.38;0.38;;;;;;;0.06;100.00;94640.72;1022720;28;20075;-73
2023/11/25 00:20:46;;;;;;;0.00;0.00;;;;;;;0.05;100.00;94634.78;1031024;28;20030;-76
2023/11/25 00:21:17;;;;;;;0.35;0.20;;;;;;;0.07;100.00;94632.78;1034666;28;20026;-73
2023/11/25 00:21:47;;;;;;;0.00;0.00;;;;;;;0.06;100.00;94628.63;1026045;28;20026;-72
2023/11/25 00:22:18;;;;;;;0.10;0.10;;;;;;;0.07;100.00;94637.13;1022880;29;20019;-73
2023/11/25 00:22:48;;;;;;;0.00;0.00;;;;;;;0.06;100.00;94633.00;1018761;28;20032;-74
2023/11/25 00:23:19;;;;;;;0.00;0.00;;;;;;;0.07;100.00;94645.69;1026501;28;20084;-71
2023/11/25 00:23:49;;;;;;;0.50;0.50;;;;;;;0.08;100.00;94636.94;1031189;28;20022;-75
2023/11/25 00:24:20;;;;;;;0.10;0.10;;;;;;;0.10;100.00;94647.00;1030703;28;20058;-73
2023/11/25 00:24:50;;;;;;;0.10;0.10;;;;;;;0.06;100.00;94627.84;1035023;28;20030;-74
2023/11/25 00:25:24;;;;;;;3.03;0.90;;;;;;;0.12;100.00;94640.63;1030402;28;20011;-73
2023/11/25 00:25:54;;;;;;;0.40;0.40;;;;;;;0.09;100.00;94635.13;1031229;28;20430;-74
2023/11/25 00:26:25;;;;;;;0.10;0.10;;;;;;;0.14;100.00;94633.47;1030701;28;20015;-72
2023/11/25 00:26:55;;;;;;;0.00;0.00;;;;;;;0.15;100.00;94641.97;1034996;28;20025;-73
2023/11/25 00:27:26;;;;;;;0.00;0.00;;;;;;;0.14;100.00;94648.94;1037100;28;20026;-72
2023/11/25 00:27:56;;;;;;;0.00;0.00;;;;;;;0.12;100.00;94640.63;1030721;28;20588;-74
2023/11/25 00:28:27;;;;;;;0.00;0.00;;;;;;;0.18;100.00;94654.44;1026338;28;20023;-74
2023/11/25 00:28:57;;;;;;;0.10;0.10;;;;;;;0.16;100.00;94652.06;1026936;28;20869;-74
2023/11/25 00:29:28;;;;;;;0.00;0.00;;;;;;;0.16;100.00;94648.69;1026144;28;20019;-73
2023/11/25 00:29:58;;;;;;;0.47;0.47;;;;;;;0.13;100.00;94657.66;1030251;28;20041;-72
2023/11/25 00:30:29;;;;;;;0.10;0.10;;;;;;;0.10;100.00;94655.56;1026952;28;20026;-73
2023/11/25 00:31:00;;;;;;;0.00;0.00;;;;;;;0.01;100.00;94638.06;1027688;28;20014;-73
2023/11/25 00:31:31;;;;;;;0.57;0.57;;;;;;;0.08;100.00;94644.66;1021952;29;20070;-74
2023/11/25 00:32:02;;;;;;;0.80;0.57;;;;;;;-0.01;100.00;94635.69;1026767;28;20485;-73
2023/11/25 00:32:37;;;;;;;0.10;0.10;;;;;;;0.07;100.00;94652.63;1031598;28;20151;-74
2023/11/25 00:33:08;;;;;;;0.56;0.44;;;;;;;-0.02;100.00;94641.84;1031636;28;20266;-74
2023/11/25 00:33:39;;;;;;;0.06;0.06;;;;;;;-0.02;100.00;94644.44;1029362;28;20027;-72
2023/11/25 00:34:09;;;;;;;0.00;0.00;;;;;;;-0.05;100.00;94645.66;1022591;28;20392;-73
2023/11/25 00:34:40;;;;;;;0.55;0.55;;;;;;;-0.04;100.00;94642.06;1026722;28;20027;-74
2023/11/25 00:35:10;;;;;;;0.10;0.10;;;;;;;-0.05;100.00;94644.88;1026552;28;20046;-75
2023/11/25 00:35:41;;;;;;;0.20;0.17;;;;;;;-0.11;100.00;94641.38;1026782;28;20491;-75
2023/11/25 00:36:11;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;94641.63;1018647;28;20031;-73
2023/11/25 00:36:42;;;;;;;0.05;0.05;;;;;;;-0.08;100.00;94646.09;1022577;28;20728;-73
2023/11/25 00:37:12;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;94640.16;1038978;28;20021;-73
2023/11/25 00:37:43;;;;;;;0.00;0.00;;;;;;;-0.08;100.00;94651.25;1034358;28;20080;-74
2023/11/25 00:38:13;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;94634.69;1034568;28;20104;-73
2023/11/25 00:38:43;;;;;;;0.38;0.38;;;;;;;-0.12;100.00;94649.38;1034702;28;20081;-74
2023/11/25 00:39:15;;;;;;;1.80;0.90;;;;;;;-0.11;100.00;94649.13;1022312;28;20036;-73
2023/11/25 00:39:45;;;;;;;0.20;0.20;;;;;;;-0.11;100.00;94649.13;1026709;28;20019;-75
2023/11/25 00:40:16;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;94646.22;1034376;28;20476;-74
2023/11/25 00:40:47;;;;;;;0.00;0.00;;;;;;;-0.09;100.00;94652.28;1030913;28;20022;-73
2023/11/25 00:41:20;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;94639.06;1031522;28;20022;-73
2023/11/25 00:41:50;;;;;;;0.54;0.48;;;;;;;-0.10;100.00;94652.47;1029964;28;20035;-74
2023/11/25 00:42:21;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;94644.41;1030351;28;20030;-73
2023/11/25 00:42:52;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;94655.53;1026470;28;20019;-73
2023/11/25 00:43:22;;;;;;;0.05;0.05;;;;;;;-0.13;100.00;94658.91;1030343;28;20117;-74
2023/11/25 00:43:53;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;94653.94;1030735;28;20101;-74
2023/11/25 00:44:23;;;;;;;0.10;0.10;;;;;;;-0.16;100.00;94653.41;1030158;28;20026;-73
2023/11/25 00:44:54;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;94653.75;1033593;28;20076;-74
2023/11/25 00:45:25;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;94652.97;1029917;28;20045;-72
2023/11/25 00:45:55;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;94652.72;1038462;28;20147;-74
2023/11/25 00:46:26;;;;;;;0.32;0.30;;;;;;;-0.11;100.00;94666.38;1038264;28;20021;-73
2023/11/25 00:46:56;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;94651.81;1034736;28;20084;-76
2023/11/25 00:47:27;;;;;;;0.98;0.63;;;;;;;-0.13;100.00;94655.53;1026555;28;20038;-74
2023/11/25 00:47:58;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;94653.75;1026608;28;20030;-73
2023/11/25 00:48:31;;;;;;;0.00;0.00;;;;;;;-0.17;100.00;94649.22;1022610;28;20042;-75
2023/11/25 00:49:01;;;;;;;0.00;0.00;;;;;;;-0.13;100.00;94658.91;1018933;29;20026;-73
2023/11/25 00:49:36;;;;;;;0.08;0.08;;;;;;;-0.15;100.00;94650.59;1023167;28;20036;-74
2023/11/25 00:50:08;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;94645.75;1026458;28;20493;-73
2023/11/25 00:50:39;;;;;;;0.92;0.62;;;;;;;-0.15;100.00;94649.81;1023403;28;20035;-72
2023/11/25 00:51:09;;;;;;;0.10;0.10;;;;;;;-0.11;100.00;94656.84;1028164;28;20027;-75
2023/11/25 00:51:40;;;;;;;0.77;0.77;;;;;;;-0.16;100.00;94648.25;1035611;28;20371;-74
2023/11/25 00:52:10;;;;;;;0.30;0.30;;;;;;;-0.11;100.00;94667.19;1029085;28;20066;-74
2023/11/25 00:52:41;;;;;;;0.47;0.47;;;;;;;-0.12;100.00;94655.31;1028329;28;20034;-74
2023/11/25 00:53:12;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;94666.38;1024501;29;20105;-74
2023/11/25 00:53:43;;;;;;;0.00;0.00;;;;;;;-0.11;100.00;94656.06;1024517;28;20042;-73
2023/11/25 00:54:13;;;;;;;0.00;0.00;;;;;;;-0.12;100.00;94660.44;1028765;28;20475;-73
2023/11/25 00:54:44;;;;;;;0.40;0.40;;;;;;;-0.16;100.00;94661.13;1026187;28;20031;-73
2023/11/25 00:55:14;;;;;;;0.00;0.00;;;;;;;-0.14;100.00;94661.69;1022878;28;20074;-72
2023/11/25 00:55:46;;;;;;;0.00;0.00;;;;;;;-0.21;100.00;94661.00;1026589;28;20031;-74
2023/11/25 00:56:16;;;;;;;0.10;0.10;;;;;;;-0.21;100.00;94666.16;1031635;28;20030;-75
2023/11/25 00:56:47;;;;;;;0.00;0.00;;;;;;;-0.26;100.00;94665.03;1034699;28;20088;-73
2023/11/25 00:57:18;;;;;;;0.10;0.10;;;;;;;-0.34;100.00;94667.13;1034437;28;20022;-75
2023/11/25 00:57:48;;;;;;;0.38;0.10;;;;;;;-0.32;100.00;94670.28;1030562;28;20059;-73
2023/11/25 00:58:19;;;;;;;0.00;0.00;;;;;;;-0.37;100.00;94670.94;1026569;28;20027;-75
2023/11/25 00:58:49;;;;;;;0.00;0.00;;;;;;;-0.39;100.00;94674.75;1026123;28;20027;-73
2023/11/25 00:59:21;;;;;;;0.00;0.00;;;;;;;-0.44;100.00;94672.81;1022708;29;20027;-74
2023/11/25 00:59:51;;;;;;;0.00;0.00;;;;;;;-0.56;100.00;94659.91;1022890;28;20031;-73
2023/11/25 01:00:26;;;;;;;0.00;0.00;;;;;;;-0.52;100.00;94680.88;1032030;28;20040;-73
2023/11/25 01:00:56;;;;;;;0.00;0.00;;;;;;;-0.59;100.00;94672.44;1030180;28;20601;-74
2023/11/25 01:01:27;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;94681.97;1029773;28;20034;-75
2023/11/25 01:01:57;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;94675.22;1028596;28;20027;-74
2023/11/25 01:02:28;;;;;;;0.52;0.52;;;;;;;-0.59;100.00;94685.31;1030184;28;20506;-73
2023/11/25 01:02:58;;;;;;;0.00;0.00;;;;;;;-0.63;100.00;94681.63;1022404;29;20098;-73
2023/11/25 01:03:29;;;;;;;0.00;0.00;;;;;;;-0.61;100.00;94672.66;1023265;28;20082;-77
2023/11/25 01:03:59;;;;;;;0.00;0.00;;;;;;;-0.60;100.00;94683.75;1031486;28;20041;-74
2023/11/25 01:04:30;;;;;;;0.85;0.40;;;;;;;-0.62;100.00;94685.75;1032692;28;20037;-74
2023/11/25 01:05:00;;;;;;;0.10;0.10;;;;;;;-0.65;100.00;94681.03;1026500;28;20034;-74
2023/11/25 01:05:31;;;;;;;0.00;0.00;;;;;;;-0.62;100.00;94690.91;1026336;28;20026;-75
2023/11/25 01:06:08;;;;;;;0.22;0.22;;;;;;;-0.71;100.00;94688.63;1026750;28;20023;-73
2023/11/25 01:06:39;;;;;;;0.00;0.00;;;;;;;-0.64;100.00;94708.38;1031255;28;20061;-75
2023/11/25 01:07:12;;;;;;;0.00;0.00;;;;;;;-0.67;100.00;94709.59;1030500;28;20473;-74
2023/11/25 01:07:42;;;;;;;0.36;0.20;;;;;;;-0.75;100.00;94702.94;1022206;29;20427;-75
2023/11/25 01:08:13;;;;;;;0.00;0.00;;;;;;;-0.73;100.00;94690.66;1026878;28;20026;-76
2023/11/25 01:08:43;;;;;;;0.05;0.05;;;;;;;-0.73;100.00;94690.66;1034333;28;20054;-74
2023/11/25 01:09:16;;;;;;;0.10;0.10;;;;;;;-0.73;100.00;94706.09;1030288;28;20033;-73
2023/11/25 01:09:46;;;;;;;0.00;0.00;;;;;;;-0.93;100.00;94708.13;1021213;29;20071;-77
2023/11/25 01:10:20;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;94693.94;1021983;29;20559;-73
2023/11/25 01:10:50;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94704.00;1033624;28;20084;-73
2023/11/25 01:11:21;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;94675.25;1026914;28;20074;-75
2023/11/25 01:11:53;;;;;;;0.00;0.00;;;;;;;-1.17;100.00;94698.69;1034949;28;20032;-74
2023/11/25 01:12:24;;;;;;;0.00;0.00;;;;;;;-1.20;100.00;94694.78;1029610;28;20026;-72
2023/11/25 01:12:54;;;;;;;0.00;0.00;;;;;;;-1.13;100.00;94700.63;1030645;28;20029;-72
2023/11/25 01:13:26;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;94690.78;1026286;28;20053;-74
2023/11/25 01:13:57;;;;;;;0.00;0.00;;;;;;;-1.17;100.00;94698.69;1022872;28;20439;-75
2023/11/25 01:14:27;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;94688.03;1026469;28;20034;-74
2023/11/25 01:14:58;;;;;;;0.00;0.00;;;;;;;-1.18;100.00;94692.75;1034309;28;20099;-74
2023/11/25 01:15:28;;;;;;;0.00;0.00;;;;;;;-1.17;100.00;94698.69;1030886;28;20023;-74
2023/11/25 01:16:00;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;94696.56;1030525;28;20019;-73
2023/11/25 01:16:30;;;;;;;0.00;0.00;;;;;;;-1.21;100.00;94703.47;1018539;29;20513;-73
2023/11/25 01:17:01;;;;;;;0.00;0.00;;;;;;;-1.15;100.00;94709.56;1030538;28;20069;-73
2023/11/25 01:17:31;;;;;;;0.00;0.00;;;;;;;-1.13;100.00;94712.72;1030485;28;20034;-74
2023/11/25 01:18:02;;;;;;;0.00;0.00;;;;;;;-1.13;100.00;94705.78;1030718;28;20038;-75
2023/11/25 01:18:32;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94699.63;1026492;28;20423;-74
2023/11/25 01:19:02;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94709.13;1030135;28;20022;-73
2023/11/25 01:19:33;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94711.72;1022499;29;20083;-75
2023/11/25 01:20:06;;;;;;;0.00;0.00;;;;;;;-1.15;100.00;94712.13;1018358;29;20415;-74
2023/11/25 01:20:37;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94709.13;1021040;28;20043;-74
2023/11/25 01:21:07;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94714.28;1035417;28;20025;-74
2023/11/25 01:21:38;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94711.72;1033526;28;20033;-75
2023/11/25 01:22:09;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;94718.44;1034704;28;20030;-74
2023/11/25 01:22:39;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;94724.34;990875;28;1125912;-75
2023/11/25 01:23:10;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;94729.16;1021982;29;20543;-74
2023/11/25 01:23:40;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94737.03;1022593;29;20083;-74
2023/11/25 01:24:11;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94731.88;1026242;28;20070;-74
2023/11/25 01:24:42;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94724.59;1026355;28;20054;-74
2023/11/25 01:25:13;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;94736.78;1023161;28;20084;-74
2023/11/25 01:25:43;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;94733.44;1030269;28;20561;-75
2023/11/25 01:26:14;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;94739.38;1034792;28;20097;-75
2023/11/25 01:26:44;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;94741.59;1030393;28;20041;-72
2023/11/25 01:27:15;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94747.31;1026378;28;20037;-71
2023/11/25 01:27:45;;;;;;;0.00;0.00;;;;;;;-1.07;100.00;94745.34;1034492;28;20465;-73
2023/11/25 01:28:15;;;;;;;0.20;0.20;;;;;;;-1.07;100.00;94750.47;1030383;28;20038;-74
2023/11/25 01:28:47;;;;;;;0.00;0.00;;;;;;;-1.10;100.00;94746.53;1026513;28;20031;-73
2023/11/25 01:29:17;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94747.31;1028116;28;20089;-76
2023/11/25 01:29:48;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;94758.75;1030566;28;20030;-74
2023/11/25 01:30:19;;;;;;;0.00;0.00;;;;;;;-1.11;100.00;94755.25;1034758;28;20048;-72
2023/11/25 01:30:53;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;94774.19;1029109;28;20041;-74
2023/11/25 01:31:23;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94760.19;1030016;28;20370;-73
2023/11/25 01:31:53;;;;;;;0.00;0.00;;;;;;;-1.05;100.00;94774.19;1026947;28;20030;-75
2023/11/25 01:32:25;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;94770.63;1027319;28;20086;-73
2023/11/25 01:32:55;;;;;;;0.00;0.00;;;;;;;-1.07;100.00;94771.84;1030581;28;20133;-73
2023/11/25 01:33:26;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;94775.75;1030919;28;20109;-75
2023/11/25 01:33:57;;;;;;;0.00;0.00;;;;;;;-1.08;100.00;94770.25;1038653;28;20034;-74
2023/11/25 01:34:27;;;;;;;0.10;0.10;;;;;;;-1.04;100.00;94775.75;1033583;28;20092;-74
2023/11/25 01:34:58;;;;;;;0.00;0.00;;;;;;;-1.09;100.00;94767.91;1034439;28;20065;-75
2023/11/25 01:35:28;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;94772.63;1022519;29;20059;-73
2023/11/25 01:35:59;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;94770.06;1022616;29;20055;-73
2023/11/25 01:36:29;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;94773.00;1030507;28;20030;-74
2023/11/25 01:36:59;;;;;;;0.00;0.00;;;;;;;-1.07;100.00;94773.66;1026476;28;20609;-74
2023/11/25 01:37:30;;;;;;;0.05;0.05;;;;;;;-1.04;100.00;94776.56;1026708;28;20031;-74
2023/11/25 01:38:00;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;94789.22;1030531;28;20038;-74
2023/11/25 01:38:31;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;94783.72;1026844;28;20121;-73
2023/11/25 01:39:02;;;;;;;0.17;0.17;;;;;;;-1.10;100.00;94777.44;1026337;28;20041;-73
2023/11/25 01:39:34;;;;;;;0.00;0.00;;;;;;;-1.04;100.00;94784.31;1030420;28;20030;-74
2023/11/25 01:40:11;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;94781.50;1030535;28;20052;-73
2023/11/25 01:40:41;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;94786.66;1031230;28;20554;-74
2023/11/25 01:41:12;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94789.81;1030628;28;20031;-74
2023/11/25 01:41:43;;;;;;;0.10;0.10;;;;;;;-1.01;100.00;94790.78;1030678;28;20396;-73
2023/11/25 01:42:14;;;;;;;0.02;0.02;;;;;;;-1.02;100.00;94784.06;1034384;28;20091;-75
2023/11/25 01:42:44;;;;;;;0.00;0.00;;;;;;;-1.06;100.00;94782.94;1026237;28;20039;-72
2023/11/25 01:43:15;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;94785.63;1026486;28;20023;-72
2023/11/25 01:43:45;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94792.38;1034302;28;20030;-73
2023/11/25 01:44:16;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;94789.81;1034989;28;20449;-72
2023/11/25 01:44:47;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;94790.78;1034115;28;20446;-74
2023/11/25 01:45:17;;;;;;;0.03;0.03;;;;;;;-1.01;100.00;94791.56;1033114;28;20277;-74
2023/11/25 01:45:49;;;;;;;0.15;0.15;;;;;;;-1.00;100.00;94790.59;1030494;28;20022;-75
2023/11/25 01:46:47;;;;;;;0.08;0.08;;;;;;;-1.01;100.00;94785.63;1030512;28;20065;-74
2023/11/25 01:47:17;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94792.38;1027980;28;20034;-74
2023/11/25 01:47:48;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94787.22;1027177;28;20034;-74
2023/11/25 01:48:18;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;94790.38;1026672;28;20030;-73
2023/11/25 01:48:49;;;;;;;0.05;0.05;;;;;;;-1.01;100.00;94790.78;1030375;28;20085;-73
2023/11/25 01:49:22;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94792.38;1022678;29;20050;-74
2023/11/25 01:49:53;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;94788.81;1014381;29;20079;-72
2023/11/25 01:50:24;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;94793.94;1022331;29;20031;-73
2023/11/25 01:50:55;;;;;;;0.00;0.00;;;;;;;-1.00;100.00;94797.53;1024663;28;20035;-73
2023/11/25 01:51:27;;;;;;;0.20;0.20;;;;;;;-1.01;100.00;94796.72;1025085;28;20031;-74
2023/11/25 01:51:57;;;;;;;0.22;0.22;;;;;;;-1.02;100.00;94799.53;1021646;29;20039;-73
2023/11/25 01:52:29;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;94799.88;1026725;28;20026;-74
2023/11/25 01:52:59;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;94795.50;1027717;28;20105;-73
2023/11/25 01:53:30;;;;;;;0.10;0.10;;;;;;;-1.00;100.00;94795.75;1022750;29;20027;-74
2023/11/25 01:54:00;;;;;;;0.00;0.00;;;;;;;-1.03;100.00;94792.81;1030354;28;20363;-74
2023/11/25 01:54:31;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;94808.38;1026321;28;20026;-74
2023/11/25 01:55:03;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;94810.19;1034560;28;20080;-75
2023/11/25 01:55:33;;;;;;;0.00;0.00;;;;;;;-0.99;100.00;94819.69;1030389;28;20268;-72
2023/11/25 01:56:04;;;;;;;0.00;0.00;;;;;;;-0.98;100.00;94814.31;1026409;28;20285;-73
2023/11/25 01:56:35;;;;;;;0.00;0.00;;;;;;;-1.01;100.00;94821.69;1022437;29;20027;-73
2023/11/25 01:57:05;;;;;;;0.00;0.00;;;;;;;-1.02;100.00;94825.25;1030139;28;20018;-73
2023/11/25 01:57:35;;;;;;;0.00;0.00;;;;;;;-0.97;100.00;94833.16;1038961;28;20542;-75
2023/11/25 01:58:07;;;;;;;0.05;0.05;;;;;;;-1.02;100.00;94822.69;1034146;28;20468;-75
2023/11/25 01:58:38;;;;;;;0.04;0.04;;;;;;;-1.00;100.00;94831.00;1024240;28;20029;-74
2023/11/25 01:59:11;;;;;;;0.06;0.06;;;;;;;-1.08;100.00;94831.25;1022785;29;20046;-74
2023/11/25 01:59:41;;;;;;;0.32;0.32;;;;;;;-1.05;100.00;94833.41;1018308;29;20035;-73
2023/11/25 02:00:13;;;;;;;0.43;0.40;;;;;;;-1.11;100.00;94818.81;1023334;28;20027;-75
2023/11/25 02:00:44;;;;;;;0.00;0.00;;;;;;;-1.15;100.00;94825.38;1022408;29;20102;-74
2023/11/25 02:01:15;;;;;;;0.00;0.00;;;;;;;-1.12;100.00;94814.66;1026468;28;20649;-73
2023/11/25 02:01:45;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;94828.97;1014344;29;20028;-75
2023/11/25 02:02:16;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;94828.97;1022253;29;20027;-73
2023/11/25 02:02:46;;;;;;;0.00;0.00;;;;;;;-1.14;100.00;94832.09;1022084;29;20034;-74
2023/11/25 02:03:17;;;;;;;0.00;0.00;;;;;;;-1.16;100.00;94834.13;1022819;29;20026;-74
2023/11/25 02:03:47;;;;;;;0.00;0.00;;;;;;;-1.13;100.00;94844.00;1030115;28;20294;-74
2023/11/25 02:04:17;;;;;;;0.00;0.00;;;;;;;-1.19;100.00;94843.81;1030480;28;20042;-74
2023/11/25 02:04:48;;;;;;;0.05;0.05;;;;;;;-1.20;100.00;94847.41;1026590;28;20074;-74
2023/11/25 02:05:18;;;;;;;0.25;0.25;;;;;;;-1.23;100.00;94836.75;1027288;28;20026;-75
2023/11/25 02:05:49;;;;;;;0.00;0.00;;;;;;;-1.22;100.00;94851.97;1026594;28;20604;-74
2023/11/25 02:06:19;;;;;;;0.00;0.00;;;;;;;-1.22;100.00;94858.91;1026248;28;20035;-74
2023/11/25 02:06:50;;;;;;;0.00;0.00;;;;;;;-1.24;100.00;94853.16;1026312;28;20038;-74
2023/11/25 02:07:21;;;;;;;0.10;0.10;;;;;;;-1.29;100.00;94856.38;1026678;28;20026;-74
2023/11/25 02:07:51;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;94862.91;1026349;28;20037;-74
2023/11/25 02:08:22;;;;;;;0.08;0.08;;;;;;;-1.29;100.00;94848.66;1034345;28;20487;-74
2023/11/25 02:08:52;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;94858.75;1030536;28;20030;-73
2023/11/25 02:09:24;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;94838.94;1034334;28;20526;-74
2023/11/25 02:09:55;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;94856.97;1038277;28;20044;-72
2023/11/25 02:10:25;;;;;;;0.00;0.00;;;;;;;-1.33;100.00;94855.22;1030349;28;20121;-73
2023/11/25 02:10:56;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;94863.53;1026244;28;20030;-75
2023/11/25 02:11:27;;;;;;;0.00;0.00;;;;;;;-1.26;100.00;94865.47;1030257;28;20038;-73
2023/11/25 02:12:01;;;;;;;0.00;0.00;;;;;;;-1.28;100.00;94859.72;1030589;28;20038;-74
2023/11/25 02:12:32;;;;;;;0.20;0.20;;;;;;;-1.27;100.00;94874.97;1034684;28;20036;-75
2023/11/25 02:13:03;;;;;;;0.00;0.00;;;;;;;-1.27;100.00;94871.63;1033781;28;20105;-76
2023/11/25 02:13:34;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;94878.13;1026270;28;20019;-74
2023/11/25 02:14:07;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;94862.66;1037661;28;20037;-73
2023/11/25 02:14:38;;;;;;;0.10;0.10;;;;;;;-1.25;100.00;94875.53;1034397;28;20041;-73
2023/11/25 02:15:10;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;94872.19;1035473;28;20022;-75
2023/11/25 02:15:41;;;;;;;0.28;0.20;;;;;;;-1.29;100.00;94871.81;1037745;28;20116;-73
2023/11/25 02:16:12;;;;;;;0.00;0.00;;;;;;;-1.25;100.00;94874.75;1025970;28;20116;-72
2023/11/25 02:16:43;;;;;;;0.10;0.10;;;;;;;-1.27;100.00;94880.13;1026502;28;20034;-73
2023/11/25 02:17:14;;;;;;;0.25;0.25;;;;;;;-1.29;100.00;94876.19;1026667;28;20027;-73
2023/11/25 02:17:45;;;;;;;0.00;0.00;;;;;;;-1.29;100.00;94879.53;1026961;28;20074;-73
2023/11/25 02:18:16;;;;;;;0.00;0.00;;;;;;;-1.31;100.00;94871.25;1034692;28;20034;-74
2023/11/25 02:18:47;;;;;;;0.00;0.00;;;;;;;-1.36;100.00;94875.44;1029755;28;20038;-74
2023/11/25 02:19:18;;;;;;;0.20;0.20;;;;;;;-1.34;100.00;94873.44;1030228;28;20026;-73
2023/11/25 02:19:48;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;94879.03;1030505;28;20622;-74
2023/11/25 02:20:49;;;;;;;0.00;0.00;;;;;;;-1.37;100.00;94891.88;1030064;28;20034;-73
2023/11/25 02:21:19;;;;;;;0.00;0.00;;;;;;;-1.42;100.00;94882.19;1029994;28;20032;-73
2023/11/25 02:21:51;;;;;;;0.00;0.00;;;;;;;-1.44;100.00;94892.72;1033461;28;20025;-73
2023/11/25 02:22:24;;;;;;;0.00;0.00;;;;;;;-1.42;100.00;94900.22;1029891;28;20680;-73
2023/11/25 02:22:59;;;;;;;0.00;0.00;;;;;;;-1.44;100.00;94890.16;1026248;28;20046;-73
2023/11/25 02:23:29;;;;;;;0.00;0.00;;;;;;;-1.45;100.00;94901.41;1030640;28;20085;-74
2023/11/25 02:24:00;;;;;;;0.00;0.00;;;;;;;-1.46;100.00;94897.28;1030594;28;20093;-73
2023/11/25 02:24:31;;;;;;;0.00;0.00;;;;;;;-1.47;100.00;94905.22;1029307;28;20037;-72
2023/11/25 02:25:02;;;;;;;0.00;0.00;;;;;;;-1.47;100.00;94905.22;1023226;28;20031;-72