Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 00:01:36;;;;;;;20.03;12.37;;;13.60;99.90;;;;;;5023691;28;20229;-63
2023/09/22 00:04:05;;;;;;;23.73;14.30;;;13.60;99.90;;;;;;5027304;28;20236;-64
2023/09/22 00:06:34;;;;;;;25.10;13.87;;;13.60;99.90;;;;;;5026143;28;20217;-63
2023/09/22 00:09:05;;;;;;;21.83;13.10;;;13.70;99.90;;;;;;5042121;28;20213;-63
2023/09/22 00:11:33;;;;;;;18.10;12.30;;;13.70;99.90;;;;;;5027905;28;20777;-64
2023/09/22 00:14:02;;;;;;;15.10;11.23;;;13.70;99.90;;;;;;5045103;28;20221;-64
2023/09/22 00:16:31;;;;;;;19.20;10.63;;;13.70;99.90;;;;;;5027322;28;20759;-63
2023/09/22 00:19:05;;;;;;;19.93;9.90;;;13.80;99.90;;;;;;5025720;28;20713;-64
2023/09/22 00:21:34;;;;;;;14.63;9.00;;;13.80;99.90;;;;;;5026416;28;20268;-64
2023/09/22 00:24:03;;;;;;;14.90;8.30;;;13.80;99.90;;;;;;5026312;28;20313;-64
2023/09/22 00:26:32;;;;;;;11.47;7.60;;;13.80;99.90;;;;;;5024967;28;20226;-64
2023/09/22 00:29:00;;;;;;;17.27;7.83;;;13.80;99.90;;;;;;5026165;28;20215;-64
2023/09/22 00:31:29;;;;;;;19.30;7.30;;;13.80;99.90;;;;;;5030724;28;20314;-64
2023/09/22 00:33:58;;;;;;;10.10;6.23;;;13.70;99.90;;;;;;5026272;28;20243;-64
2023/09/22 00:36:28;;;;;;;13.17;7.30;;;13.70;99.90;;;;;;5041273;28;20221;-64
2023/09/22 00:38:57;;;;;;;16.37;7.40;;;13.80;99.90;;;;;;5031273;28;20217;-64
2023/09/22 00:41:26;;;;;;;13.83;7.63;;;13.80;99.90;;;;;;5025841;28;20218;-64
2023/09/22 00:43:54;;;;;;;13.57;8.17;;;13.70;99.90;;;;;;5024158;28;20237;-64
2023/09/22 00:46:26;;;;;;;17.83;8.23;;;13.80;99.90;;;;;;5042804;28;20229;-64
2023/09/22 00:48:56;;;;;;;16.23;7.83;;;13.80;99.90;;;;;;5026957;28;20257;-63
2023/09/22 00:51:27;;;;;;;14.73;8.10;;;13.80;99.90;;;;;;5028335;28;20319;-63
2023/09/22 00:53:56;;;;;;;17.07;8.57;;;13.80;99.90;;;;;;5034996;28;20186;-64
2023/09/22 00:56:26;;;;;;;17.07;8.57;;;13.90;99.90;;;;;;5058457;28;20221;-64
2023/09/22 00:58:56;;;;;;;19.40;7.80;;;13.90;99.90;;;;;;5031823;28;20233;-64
2023/09/22 01:01:25;;;;;;;13.70;7.77;;;13.90;99.90;;;;;;5031259;28;20241;-64
2023/09/22 01:03:55;;;;;;;14.80;7.63;;;13.90;99.90;;;;;;5025492;28;20288;-64
2023/09/22 01:06:24;;;;;;;13.37;7.93;;;13.90;99.90;;;;;;5042281;28;20550;-64
2023/09/22 01:08:54;;;;;;;14.53;7.57;;;14.00;99.90;;;;;;5026607;28;20684;-65
2023/09/22 01:11:22;;;;;;;16.10;8.17;;;13.90;99.90;;;;;;5026620;28;20628;-65
2023/09/22 01:13:51;;;;;;;16.37;8.33;;;14.00;99.90;;;;;;5026417;28;20225;-65
2023/09/22 01:16:20;;;;;;;13.50;7.30;;;14.00;99.90;;;;;;5026639;28;20320;-65
2023/09/22 01:18:48;;;;;;;12.87;7.60;;;14.00;99.90;;;;;;5025525;28;20238;-64
2023/09/22 01:21:20;;;;;;;19.27;8.47;;;13.90;99.90;;;;;;5028155;28;20191;-64
2023/09/22 01:23:50;;;;;;;12.17;7.67;;;14.00;99.90;;;;;;5024480;28;20225;-65
2023/09/22 01:26:18;;;;;;;14.43;8.03;;;14.00;99.90;;;;;;5026053;28;20217;-64
2023/09/22 01:28:46;;;;;;;10.50;8.30;;;14.10;99.90;;;;;;5024504;28;20668;-65
2023/09/22 01:31:15;;;;;;;13.03;8.10;;;14.00;99.90;;;;;;5024928;28;20217;-64
2023/09/22 01:33:45;;;;;;;16.17;7.83;;;14.00;99.90;;;;;;5024694;28;20228;-64
2023/09/22 01:36:17;;;;;;;10.27;6.97;;;14.00;99.90;;;;;;5031581;28;20649;-64
2023/09/22 01:38:46;;;;;;;11.27;7.30;;;14.10;99.90;;;;;;5025696;28;20193;-64
2023/09/22 01:41:17;;;;;;;11.53;7.50;;;14.10;99.90;;;;;;5028241;28;20361;-65
2023/09/22 01:43:45;;;;;;;14.03;7.43;;;14.20;99.90;;;;;;5025186;28;20309;-64
2023/09/22 01:46:14;;;;;;;11.70;6.73;;;14.20;99.90;;;;;;5026862;28;20301;-64
2023/09/22 01:48:42;;;;;;;8.33;6.37;;;14.20;99.90;;;;;;5027949;28;20805;-64
2023/09/22 01:51:11;;;;;;;12.53;6.37;;;14.20;99.90;;;;;;5039959;28;20224;-63
2023/09/22 01:53:40;;;;;;;9.70;6.63;;;14.30;99.90;;;;;;5028466;28;20597;-65
2023/09/22 01:56:08;;;;;;;9.23;6.67;;;14.30;99.90;;;;;;5020671;28;20227;-65
2023/09/22 01:58:39;;;;;;;7.77;6.07;;;14.30;99.90;;;;;;5026652;28;20719;-65
2023/09/22 02:01:08;;;;;;;8.37;6.00;;;14.20;99.90;;;;;;5029622;28;20226;-65
2023/09/22 02:03:37;;;;;;;8.07;5.97;;;14.20;99.90;;;;;;5025725;28;20289;-65
2023/09/22 02:06:06;;;;;;;11.13;5.80;;;14.20;99.90;;;;;;5026183;28;20528;-63
2023/09/22 02:08:34;;;;;;;8.53;5.63;;;14.30;99.90;;;;;;5025727;28;20182;-65
2023/09/22 02:11:03;;;;;;;6.07;4.97;;;14.30;99.90;;;;;;5025925;28;20221;-65
2023/09/22 02:13:32;;;;;;;6.20;4.50;;;14.30;99.90;;;;;;5024472;28;20242;-65
2023/09/22 02:16:02;;;;;;;4.70;4.37;;;14.30;99.90;;;;;;5025100;28;20289;-64
2023/09/22 02:18:31;;;;;;;6.70;4.23;;;14.30;99.90;;;;;;5026734;28;20222;-65
2023/09/22 02:21:00;;;;;;;4.37;3.97;;;14.40;99.90;;;;;;5038771;28;20190;-64
2023/09/22 02:23:28;;;;;;;4.73;3.60;;;14.40;99.90;;;;;;5021422;28;21146;-65
2023/09/22 02:25:57;;;;;;;5.03;3.60;;;14.40;99.90;;;;;;5026876;28;20307;-64
2023/09/22 02:28:25;;;;;;;3.93;3.23;;;14.30;99.90;;;;;;5026231;28;20225;-65
2023/09/22 02:30:54;;;;;;;7.30;3.47;;;14.30;99.90;;;;;;5020979;28;20252;-65
2023/09/22 02:33:30;;;;;;;8.40;3.17;;;14.30;99.90;;;;;;5025491;28;20223;-64
2023/09/22 02:36:00;;;;;;;3.33;2.83;;;14.20;99.90;;;;;;5022940;28;20198;-65
2023/09/22 02:38:28;;;;;;;4.03;3.53;;;14.20;99.90;;;;;;5023217;28;20215;-63
2023/09/22 02:40:57;;;;;;;5.77;3.10;;;14.20;99.90;;;;;;5029858;28;20240;-64
2023/09/22 02:43:28;;;;;;;5.27;3.03;;;14.10;99.90;;;;;;5024444;28;20222;-65
2023/09/22 02:45:57;;;;;;;5.97;2.60;;;14.00;99.90;;;;;;5028398;28;20249;-65
2023/09/22 02:48:27;;;;;;;5.97;3.03;;;13.90;99.90;;;;;;5024806;28;20225;-64
2023/09/22 02:50:56;;;;;;;4.20;2.60;;;13.90;99.90;;;;;;5026892;28;20599;-64
2023/09/22 02:53:24;;;;;;;7.70;2.97;;;13.90;99.90;;;;;;5021082;28;20735;-64
2023/09/22 02:55:53;;;;;;;5.90;3.00;;;13.80;99.90;;;;;;5023438;28;20225;-64
2023/09/22 02:58:23;;;;;;;10.50;3.00;;;13.80;99.90;;;;;;5021604;28;20238;-65
2023/09/22 03:00:52;;;;;;;4.17;2.80;;;13.70;99.90;;;;;;5021002;28;20225;-65
2023/09/22 03:03:20;;;;;;;4.97;2.53;;;13.70;99.90;;;;;;5024030;28;20193;-65
2023/09/22 03:05:51;;;;;;;6.30;2.77;;;13.70;99.90;;;;;;5024239;28;20193;-65
2023/09/22 03:08:19;;;;;;;4.20;2.50;;;13.70;99.90;;;;;;5026569;28;20229;-65
2023/09/22 03:10:48;;;;;;;6.03;2.87;;;13.80;99.90;;;;;;5020396;28;20588;-63
2023/09/22 03:13:16;;;;;;;3.97;2.50;;;13.70;99.90;;;;;;5037504;28;20245;-64
2023/09/22 03:15:45;;;;;;;6.63;2.63;;;13.70;99.90;;;;;;5021114;28;20225;-64
2023/09/22 03:18:13;;;;;;;2.70;2.40;;;13.70;99.90;;;;;;5022128;28;20205;-63
2023/09/22 03:20:42;;;;;;;2.70;2.43;;;13.60;99.90;;;;;;5021362;28;20380;-64
2023/09/22 03:23:12;;;;;;;2.23;2.10;;;13.60;99.90;;;;;;5040355;28;20218;-63
2023/09/22 03:25:41;;;;;;;2.90;2.20;;;13.50;99.90;;;;;;5026036;28;20264;-64
2023/09/22 03:28:09;;;;;;;7.00;2.47;;;13.50;99.90;;;;;;5038330;28;20242;-63
2023/09/22 03:30:38;;;;;;;4.03;2.30;;;13.50;99.90;;;;;;5023119;28;20712;-64
2023/09/22 03:33:06;;;;;;;2.87;2.40;;;13.50;99.90;;;;;;5043454;28;20224;-63
2023/09/22 03:35:36;;;;;;;4.00;2.50;;;13.50;99.90;;;;;;5027278;28;20182;-64
2023/09/22 03:38:09;;;;;;;7.37;2.10;;;13.40;99.90;;;;;;5023509;28;20218;-64
2023/09/22 03:40:41;;;;;;;4.27;2.33;;;13.40;99.90;;;;;;5022234;28;20622;-64
2023/09/22 03:43:12;;;;;;;8.37;2.57;;;13.40;99.90;;;;;;5023810;28;20683;-64
2023/09/22 03:45:41;;;;;;;5.40;2.30;;;13.40;99.90;;;;;;5022687;28;20226;-64
2023/09/22 03:48:15;;;;;;;4.73;2.30;;;13.40;99.90;;;;;;5024560;28;20186;-65
2023/09/22 03:50:46;;;;;;;6.70;2.27;;;13.40;99.90;;;;;;5027274;28;20206;-64
2023/09/22 03:53:15;;;;;;;5.13;2.20;;;13.30;99.90;;;;;;5022891;28;20766;-64
2023/09/22 03:55:45;;;;;;;5.17;2.40;;;13.30;99.90;;;;;;5023746;28;20586;-65
2023/09/22 03:58:14;;;;;;;2.47;2.27;;;13.30;99.90;;;;;;5018733;28;20300;-64
2023/09/22 04:00:43;;;;;;;5.80;2.33;;;13.30;99.90;;;;;;5026169;28;20823;-64
2023/09/22 04:03:13;;;;;;;2.90;2.20;;;13.30;99.90;;;;;;5026907;28;20181;-65
2023/09/22 04:05:42;;;;;;;2.43;2.23;;;13.30;99.90;;;;;;5026547;28;20185;-64
2023/09/22 04:08:11;;;;;;;3.43;2.07;;;13.20;99.90;;;;;;5024334;28;20222;-64
2023/09/22 04:10:41;;;;;;;2.23;2.07;;;13.20;99.90;;;;;;5027025;28;20593;-63
2023/09/22 04:13:11;;;;;;;5.60;2.00;;;13.10;99.90;;;;;;5024524;28;20304;-63
2023/09/22 04:15:40;;;;;;;3.33;2.03;;;13.10;99.90;;;;;;5025866;28;20229;-63
2023/09/22 04:18:11;;;;;;;2.87;2.30;;;13.10;99.90;;;;;;5057199;28;20197;-63
2023/09/22 04:20:44;;;;;;;2.23;2.10;;;13.00;99.90;;;;;;5039200;28;20191;-64
2023/09/22 04:23:12;;;;;;;3.03;2.30;;;13.00;99.90;;;;;;5040886;28;20228;-64
2023/09/22 04:25:40;;;;;;;3.80;1.97;;;13.00;99.90;;;;;;5018067;28;20218;-64
2023/09/22 04:28:11;;;;;;;2.93;1.90;;;12.90;99.90;;;;;;5028367;28;20220;-64
2023/09/22 04:30:40;;;;;;;6.40;2.20;;;12.90;99.90;;;;;;5027963;28;20233;-63
2023/09/22 04:33:10;;;;;;;5.10;2.07;;;12.90;99.90;;;;;;5023869;28;20608;-64
2023/09/22 04:35:40;;;;;;;3.73;1.83;;;12.90;99.90;;;;;;5026354;28;20196;-64
2023/09/22 04:38:10;;;;;;;3.63;1.90;;;12.90;99.90;;;;;;5025412;28;20553;-64
2023/09/22 04:40:39;;;;;;;3.30;1.97;;;12.80;99.90;;;;;;5026400;28;20240;-64
2023/09/22 04:43:11;;;;;;;4.23;1.77;;;12.80;99.90;;;;;;5025617;28;20236;-64
2023/09/22 04:45:40;;;;;;;2.33;1.97;;;12.80;99.90;;;;;;5020993;28;20236;-64
2023/09/22 04:48:10;;;;;;;2.83;1.87;;;12.70;99.90;;;;;;5030390;28;20673;-64
2023/09/22 04:50:39;;;;;;;3.77;1.90;;;12.80;99.90;;;;;;5030701;28;20644;-63
2023/09/22 04:53:08;;;;;;;5.30;2.30;;;12.70;99.90;;;;;;5026434;28;20245;-64
2023/09/22 04:55:37;;;;;;;4.07;2.00;;;12.70;99.90;;;;;;5025093;28;20248;-64
2023/09/22 04:58:07;;;;;;;5.10;2.10;;;12.70;99.90;;;;;;5027020;28;20217;-64
2023/09/22 05:00:37;;;;;;;2.93;2.07;;;12.60;99.90;;;;;;5026746;28;20213;-64
2023/09/22 05:03:07;;;;;;;3.57;2.10;;;12.60;99.90;;;;;;5023811;28;20197;-63
2023/09/22 05:05:36;;;;;;;4.73;2.00;;;12.60;99.90;;;;;;5028058;28;20197;-64
2023/09/22 05:08:07;;;;;;;5.00;1.90;;;12.60;99.90;;;;;;5025423;28;20221;-64
2023/09/22 05:10:35;;;;;;;3.17;1.63;;;12.50;99.90;;;;;;5027103;28;20568;-64
2023/09/22 05:13:04;;;;;;;2.23;1.70;;;12.50;99.90;;;;;;5040443;28;20228;-64
2023/09/22 05:15:33;;;;;;;2.67;1.93;;;12.50;99.90;;;;;;5024338;28;20225;-64
2023/09/22 05:18:04;;;;;;;2.83;2.00;;;12.40;99.90;;;;;;5008375;28;20280;-64
2023/09/22 05:20:33;;;;;;;4.17;1.53;;;12.40;99.90;;;;;;5008916;28;20218;-64
2023/09/22 05:23:03;;;;;;;2.83;1.70;;;12.40;99.90;;;;;;5010945;28;20225;-64
2023/09/22 05:25:32;;;;;;;1.77;1.63;;;12.40;99.90;;;;;;5008013;28;20590;-64
2023/09/22 05:28:00;;;;;;;6.70;2.10;;;12.30;99.90;;;;;;5008339;28;20233;-64
2023/09/22 05:30:31;;;;;;;1.70;1.60;;;12.30;99.90;;;;;;5010940;28;20241;-64
2023/09/22 05:33:00;;;;;;;2.70;1.83;;;12.30;99.90;;;;;;5003636;28;20214;-64
2023/09/22 05:35:30;;;;;;;3.87;2.00;;;12.30;99.90;;;;;;5007157;28;20366;-64
2023/09/22 05:38:01;;;;;;;3.40;1.80;;;12.30;99.90;;;;;;5003356;28;20226;-64
2023/09/22 05:40:30;;;;;;;3.10;2.20;;;12.30;99.90;;;;;;5009574;28;20577;-64
2023/09/22 05:42:58;;;;;;;3.03;1.90;;;12.30;99.90;;;;;;5009025;28;20317;-64
2023/09/22 05:45:27;;;;;;;2.67;1.90;;;12.30;99.90;;;;;;5011314;28;20239;-64
2023/09/22 05:47:56;;;;;;;2.80;2.33;;;12.30;99.90;;;;;;5009091;28;20194;-64
2023/09/22 05:50:24;;;;;;;3.73;2.23;;;12.30;99.90;;;;;;5004928;28;20219;-64
2023/09/22 05:52:55;;;;;;;6.33;2.10;;;12.30;99.90;;;;;;5000458;28;20635;-64
2023/09/22 05:55:23;;;;;;;9.33;1.97;;;12.30;99.90;;;;;;5004149;28;20705;-64
2023/09/22 05:57:51;;;;;;;2.13;2.00;;;12.30;99.90;;;;;;5008141;28;20692;-64
2023/09/22 06:00:26;;;;;;;3.57;1.80;;;12.30;99.90;;;;;;5008740;28;20293;-65
2023/09/22 06:02:54;;;;;;;5.90;1.90;;;12.30;99.90;;;;;;5005630;28;20194;-64
2023/09/22 06:05:23;;;;;;;3.27;2.00;;;12.30;99.90;;;;;;5005651;28;20214;-64
2023/09/22 06:07:54;;;;;;;2.30;1.70;;;12.30;99.90;;;;;;5004996;28;20218;-64
2023/09/22 06:10:24;;;;;;;3.30;1.90;;;12.30;99.90;;;;;;5005901;28;20988;-64
2023/09/22 06:12:53;;;;;;;3.23;1.83;;;12.30;99.90;;;;;;5000678;28;20239;-64
2023/09/22 06:15:22;;;;;;;6.13;2.00;;;12.30;99.90;;;;;;5002247;28;20675;-64
2023/09/22 06:17:50;;;;;;;5.00;1.80;;;12.30;99.90;;;;;;5021891;28;20324;-65
2023/09/22 06:20:20;;;;;;;4.97;1.93;;;12.40;99.90;;;;;;5023704;28;20241;-66
2023/09/22 06:22:49;;;;;;;6.73;1.93;;;12.40;99.90;;;;;;5020883;28;20704;-65
2023/09/22 06:25:18;;;;;;;2.27;1.83;;;12.40;99.90;;;;;;5021653;28;20365;-65
2023/09/22 06:27:48;;;;;;;3.47;2.07;;;12.40;99.90;;;;;;5021261;28;20234;-65
2023/09/22 06:30:21;;;;;;;4.50;1.90;;;12.40;99.90;;;;;;5026576;28;20216;-65
2023/09/22 06:32:49;;;;;;;4.00;2.40;;;12.40;99.90;;;;;;5024756;28;20213;-65
2023/09/22 06:35:18;;;;;;;2.63;2.40;;;12.50;99.90;;;;;;5019028;28;20222;-65
2023/09/22 06:37:47;;;;;;;2.03;1.70;;;12.50;99.90;;;;;;5020816;28;20218;-65
2023/09/22 06:40:16;;;;;;;3.20;2.30;;;12.60;99.90;;;;;;5023903;28;20245;-65
2023/09/22 06:42:45;;;;;;;2.57;2.03;;;12.60;99.90;;;;;;5024527;28;20229;-65
2023/09/22 06:45:16;;;;;;;2.57;2.00;;;12.70;99.90;;;;;;5021173;28;20182;-64
2023/09/22 06:47:45;;;;;;;2.50;1.97;;;12.70;99.90;;;;;;5026905;28;20228;-64
2023/09/22 06:50:14;;;;;;;2.30;2.10;;;12.80;99.90;;;;;;5024030;28;20299;-65
2023/09/22 06:52:43;;;;;;;4.40;1.77;;;12.80;99.90;;;;;;5020099;28;20320;-65
2023/09/22 06:55:13;;;;;;;2.27;2.03;;;12.90;99.90;;;;;;5019062;28;20621;-65
2023/09/22 06:57:42;;;;;;;3.07;1.90;;;13.00;99.90;;;;;;5027921;28;20225;-65
2023/09/22 07:00:18;;;;;;;2.23;2.03;;;13.10;99.90;;;;;;5024619;28;20244;-64
2023/09/22 07:02:49;;;;;;;2.13;1.93;;;13.20;99.90;;;;;;5024440;28;20202;-64
2023/09/22 07:05:19;;;;;;;2.80;2.17;;;13.20;99.90;;;;;;5023952;28;20222;-64
2023/09/22 07:07:49;;;;;;;2.33;2.20;;;13.30;99.90;;;;;;5020729;28;20221;-65
2023/09/22 07:10:19;;;;;;;4.13;2.20;;;13.30;99.90;;;;;;5022462;28;20263;-65
2023/09/22 07:12:48;;;;;;;2.53;2.00;;;13.40;99.90;;;;;;5026411;28;20221;-64
2023/09/22 07:15:17;;;;;;;3.70;2.13;;;13.50;99.90;;;;;;5024802;28;20197;-65
2023/09/22 07:17:46;;;;;;;9.93;2.37;;;13.60;99.90;;;;;;5019187;28;20673;-65
2023/09/22 07:20:16;;;;;;;2.47;2.27;;;13.70;99.90;;;;;;5023332;28;20232;-65
2023/09/22 07:22:47;;;;;;;2.50;2.00;;;13.80;99.90;;;;;;5027980;28;20214;-65
2023/09/22 07:25:17;;;;;;;2.43;2.17;;;13.70;99.90;;;;;;5038554;28;20445;-65
2023/09/22 07:27:46;;;;;;;2.60;1.90;;;13.70;99.90;;;;;;5022756;28;20692;-65
2023/09/22 07:30:16;;;;;;;5.40;2.17;;;13.80;99.90;;;;;;5020810;28;20696;-64
2023/09/22 07:32:45;;;;;;;2.53;1.80;;;14.00;99.90;;;;;;5025030;28;20213;-65
2023/09/22 07:35:16;;;;;;;3.00;2.17;;;14.10;99.90;;;;;;5023544;28;20222;-65
2023/09/22 07:37:45;;;;;;;2.10;2.00;;;14.30;99.90;;;;;;5039403;28;20222;-65
2023/09/22 07:40:14;;;;;;;4.70;2.00;;;14.50;99.90;;;;;;5027150;28;20222;-65
2023/09/22 07:42:44;;;;;;;3.27;1.90;;;14.60;99.90;;;;;;5023428;28;20315;-65
2023/09/22 07:45:13;;;;;;;4.17;2.17;;;14.60;99.90;;;;;;5029189;28;20201;-65
2023/09/22 07:47:42;;;;;;;2.97;2.13;;;14.50;99.90;;;;;;5022679;28;20294;-65
2023/09/22 07:50:11;;;;;;;3.13;2.20;;;14.40;99.90;;;;;;5026080;28;20221;-65
2023/09/22 07:52:43;;;;;;;6.67;2.30;;;14.30;99.90;;;;;;5027193;28;20229;-63
2023/09/22 07:55:15;;;;;;;2.80;1.83;;;14.50;99.90;;;;;;5028852;28;20218;-65
2023/09/22 07:57:47;;;;;;;1.80;1.80;;;14.50;99.90;;;;;;5025612;28;20224;-65
2023/09/22 08:00:18;;;;;;;3.93;1.80;;;14.60;99.90;;;;;;5028853;28;20202;-64
2023/09/22 08:02:47;;;;;;;1.67;1.57;;;14.60;99.90;;;;;;5029416;28;20328;-65
2023/09/22 08:05:16;;;;;;;1.87;1.77;;;14.70;99.90;;;;;;5039798;28;20219;-65
2023/09/22 08:07:47;;;;;;;2.23;1.73;;;14.70;99.90;;;;;;5028054;28;20213;-63
2023/09/22 08:10:17;;;;;;;2.80;1.70;;;14.80;99.90;;;;;;5028505;28;20294;-65
2023/09/22 08:12:46;;;;;;;3.20;1.60;;;14.90;99.90;;;;;;5026060;28;20216;-65
2023/09/22 08:15:15;;;;;;;3.50;1.60;;;15.00;99.90;;;;;;5027419;28;20219;-64
2023/09/22 08:17:44;;;;;;;2.10;1.40;;;15.10;99.90;;;;;;5026084;28;20696;-65
2023/09/22 08:20:13;;;;;;;4.10;1.97;;;15.20;99.90;;;;;;5025177;28;20223;-65
2023/09/22 08:22:42;;;;;;;1.80;1.40;;;15.20;99.90;;;;;;5023365;28;20223;-65
2023/09/22 08:25:12;;;;;;;3.83;1.27;;;15.20;99.90;;;;;;5026419;28;20304;-64
2023/09/22 08:27:41;;;;;;;3.50;1.40;;;15.10;99.90;;;;;;5022495;28;20282;-65
2023/09/22 08:30:12;;;;;;;9.97;1.70;;;15.20;99.90;;;;;;5025102;28;20214;-65
2023/09/22 08:32:42;;;;;;;1.53;1.37;;;15.40;99.90;;;;;;5026704;28;20268;-64
2023/09/22 08:35:12;;;;;;;2.33;1.70;;;15.30;99.90;;;;;;5021139;28;20227;-65
2023/09/22 08:37:42;;;;;;;1.60;1.37;;;15.10;99.90;;;;;;5028827;28;20219;-65
2023/09/22 08:40:15;;;;;;;2.73;1.43;;;15.00;99.90;;;;;;5027210;28;20250;-65
2023/09/22 08:42:45;;;;;;;5.53;1.60;;;14.90;99.90;;;;;;5023037;28;20225;-65
2023/09/22 08:45:14;;;;;;;2.27;1.60;;;14.80;99.90;;;;;;5023564;28;20222;-65
2023/09/22 08:47:46;;;;;;;1.40;1.30;;;14.80;99.90;;;;;;5023028;28;20198;-65
2023/09/22 08:50:15;;;;;;;2.13;1.60;;;14.70;99.90;;;;;;5024276;28;20224;-65
2023/09/22 08:52:46;;;;;;;1.53;1.40;;;14.60;99.90;;;;;;5020861;28;20259;-65
2023/09/22 08:55:16;;;;;;;2.10;1.40;;;14.50;99.90;;;;;;5021588;28;20238;-65
2023/09/22 08:57:45;;;;;;;2.77;1.43;;;14.50;99.90;;;;;;5026623;28;20212;-65
2023/09/22 09:00:20;;;;;;;1.87;1.70;;;14.50;99.90;;;;;;5027818;28;20202;-65
2023/09/22 09:02:50;;;;;;;3.40;1.47;;;14.80;99.90;;;;;;5025941;28;20197;-65
2023/09/22 09:05:20;;;;;;;2.80;1.67;;;14.80;99.90;;;;;;5025358;28;20225;-65
2023/09/22 09:07:50;;;;;;;4.17;1.40;;;14.90;99.90;;;;;;5038196;28;20601;-65
2023/09/22 09:10:32;;;;;;;1.73;1.60;;;15.10;99.90;;;;;;5022730;28;20283;-65
2023/09/22 09:13:02;;;;;;;2.17;1.30;;;15.20;99.90;;;;;;5024212;28;20244;-65
2023/09/22 09:15:41;;;;;;;2.40;1.60;;;15.30;99.90;;;;;;5023823;28;20559;-65
2023/09/22 09:18:12;;;;;;;3.73;1.50;;;15.30;99.90;;;;;;5022861;28;20196;-67
2023/09/22 09:20:42;;;;;;;2.67;1.40;;;15.40;99.90;;;;;;5026836;28;20197;-65
2023/09/22 09:23:16;;;;;;;4.00;1.43;;;15.50;99.90;;;;;;5024986;28;20310;-65
2023/09/22 09:25:47;;;;;;;3.17;1.30;;;15.60;99.90;;;;;;5023412;28;20312;-65
2023/09/22 09:28:17;;;;;;;2.13;1.30;;;15.70;99.90;;;;;;5024865;28;20276;-65
2023/09/22 09:30:50;;;;;;;2.73;1.27;;;15.90;99.90;;;;;;5036237;28;20591;-65
2023/09/22 09:33:23;;;;;;;1.87;1.40;;;16.00;99.90;;;;;;5021396;28;20203;-65
2023/09/22 09:35:52;;;;;;;1.90;1.30;;;16.10;99.90;;;;;;5023648;28;20661;-64
2023/09/22 09:38:23;;;;;;;2.97;1.50;;;16.20;99.90;;;;;;5021863;28;20267;-66
2023/09/22 09:40:54;;;;;;;1.20;1.20;;;16.30;99.90;;;;;;5025868;28;20220;-65
2023/09/22 09:43:23;;;;;;;2.20;1.20;;;16.50;99.90;;;;;;5041060;28;20283;-65
2023/09/22 09:45:56;;;;;;;3.00;1.37;;;16.50;99.90;;;;;;5024115;28;20251;-65
2023/09/22 09:48:28;;;;;;;1.43;1.33;;;16.70;99.90;;;;;;5023432;28;20229;-65
2023/09/22 09:50:59;;;;;;;1.67;1.33;;;16.70;99.90;;;;;;5037674;28;20185;-66
2023/09/22 09:53:38;;;;;;;3.60;1.40;;;16.70;99.90;;;;;;5024116;28;20233;-65
2023/09/22 09:56:08;;;;;;;1.97;1.20;;;16.70;99.90;;;;;;5026513;28;20306;-65
2023/09/22 09:58:38;;;;;;;2.00;1.30;;;16.60;99.90;;;;;;5025923;28;20234;-66
2023/09/22 10:01:07;;;;;;;1.50;1.47;;;16.70;99.90;;;;;;5023979;28;20694;-65
2023/09/22 10:03:39;;;;;;;1.80;1.40;;;16.70;99.90;;;;;;5024706;28;20203;-65
2023/09/22 10:06:12;;;;;;;1.20;1.10;;;16.80;99.90;;;;;;5022985;28;20975;-65
2023/09/22 10:08:41;;;;;;;2.77;1.40;;;16.80;99.90;;;;;;5019839;28;20225;-65
2023/09/22 10:11:14;;;;;;;1.10;1.10;;;16.80;99.90;;;;;;5022042;28;20214;-66
2023/09/22 10:13:43;;;;;;;1.40;1.30;;;16.80;99.90;;;;;;5023329;28;20228;-65
2023/09/22 10:16:12;;;;;;;2.30;1.47;;;16.80;99.90;;;;;;5039400;28;20248;-66
2023/09/22 10:18:46;;;;;;;1.40;1.30;;;16.90;99.90;;;;;;5028453;28;20203;-66
2023/09/22 10:21:46;;;;;;;3.40;1.20;;;16.70;99.90;;;;;;5023020;28;20228;-65
2023/09/22 10:24:15;;;;;;;1.87;1.33;;;16.60;99.90;;;;;;4960501;28;20242;-65
2023/09/22 10:27:15;;;;;;;5.90;1.43;;;16.60;99.90;;;;;;5004822;28;20224;-65
2023/09/22 10:29:54;;;;;;;1.47;1.20;;;16.50;99.90;;;;;;5022919;28;20593;-65
2023/09/22 10:32:29;;;;;;;2.07;1.20;;;16.40;99.90;;;;;;5020652;28;20223;-66
2023/09/22 10:35:03;;;;;;;1.33;1.10;;;16.30;99.90;;;;;;5025486;28;20315;-66
2023/09/22 10:37:35;;;;;;;1.23;1.20;;;16.20;99.90;;;;;;5021837;28;20226;-65
2023/09/22 10:40:12;;;;;;;1.63;1.10;;;16.30;99.90;;;;;;5021535;28;20229;-66
2023/09/22 10:42:44;;;;;;;1.33;1.17;;;16.30;99.90;;;;;;5024068;28;20192;-66
2023/09/22 10:45:14;;;;;;;1.80;1.17;;;16.30;99.90;;;;;;5015709;28;20232;-66
2023/09/22 10:47:44;;;;;;;1.27;1.20;;;16.30;99.90;;;;;;5023585;28;20315;-65
2023/09/22 10:50:19;;;;;;;2.40;1.20;;;16.40;99.90;;;;;;5023189;28;20223;-66
2023/09/22 10:52:56;;;;;;;1.37;1.33;;;16.50;99.90;;;;;;5021322;28;20228;-65
2023/09/22 10:55:29;;;;;;;1.43;1.30;;;16.60;99.90;;;;;;5021557;28;20588;-66
2023/09/22 10:58:00;;;;;;;2.87;1.40;;;16.50;99.90;;;;;;5023784;28;20206;-66
2023/09/22 11:00:28;;;;;;;1.40;1.30;;;16.40;99.90;;;;;;5021177;28;20626;-65
2023/09/22 11:03:05;;;;;;;4.53;1.40;;;16.30;99.90;;;;;;5019948;28;20302;-65
2023/09/22 11:05:34;;;;;;;1.57;1.20;;;16.20;99.90;;;;;;5018678;28;20212;-66
2023/09/22 11:08:12;;;;;;;4.40;2.07;;;16.20;99.90;;;;;;5022029;28;20223;-65
2023/09/22 11:10:43;;;;;;;2.47;1.50;;;16.30;99.90;;;;;;5033464;28;20314;-65
2023/09/22 11:13:14;;;;;;;2.20;1.57;;;16.30;99.90;;;;;;5026358;28;20647;-65
2023/09/22 11:15:50;;;;;;;1.80;1.20;;;16.40;99.90;;;;;;5022539;28;20207;-66
2023/09/22 11:18:21;;;;;;;4.20;1.37;;;16.40;99.90;;;;;;5023670;28;20228;-65
2023/09/22 11:20:50;;;;;;;4.83;1.60;;;16.30;99.90;;;;;;5021549;28;20225;-65
2023/09/22 11:23:20;;;;;;;5.67;1.83;;;16.20;99.90;;;;;;5028126;28;20241;-66
2023/09/22 11:25:55;;;;;;;4.10;1.50;;;16.40;99.90;;;;;;5024143;28;20277;-65
2023/09/22 11:28:26;;;;;;;1.40;1.30;;;16.30;99.90;;;;;;5025573;28;20320;-65
2023/09/22 11:30:55;;;;;;;1.80;1.47;;;16.30;99.90;;;;;;5028109;28;20199;-65
2023/09/22 11:33:23;;;;;;;4.00;1.60;;;16.20;99.90;;;;;;5027339;28;20683;-65
2023/09/22 11:35:53;;;;;;;1.90;1.57;;;16.20;99.90;;;;;;5026552;28;20655;-65
2023/09/22 11:38:27;;;;;;;1.50;1.40;;;16.20;99.90;;;;;;5022379;28;20220;-66
2023/09/22 11:41:09;;;;;;;2.03;1.50;;;16.20;99.90;;;;;;5024613;28;20958;-65
2023/09/22 11:43:40;;;;;;;2.10;1.70;;;16.30;99.90;;;;;;5024902;28;20239;-65
2023/09/22 11:46:10;;;;;;;2.23;1.50;;;16.40;99.90;;;;;;5022400;28;21152;-65
2023/09/22 11:48:59;;;;;;;1.60;1.50;;;16.50;99.90;;;;;;5025464;28;20644;-65
2023/09/22 11:51:47;;;;;;;3.17;1.60;;;16.50;99.90;;;;;;5044101;28;20226;-66
2023/09/22 11:54:16;;;;;;;1.93;1.57;;;16.60;99.90;;;;;;5024956;28;20275;-65
2023/09/22 11:56:47;;;;;;;1.73;1.63;;;16.90;99.90;;;;;;5026465;28;20626;-66
2023/09/22 11:59:19;;;;;;;1.90;1.30;;;17.00;99.90;;;;;;5025625;28;20279;-66
2023/09/22 12:01:49;;;;;;;1.60;1.50;;;17.20;99.90;;;;;;5025780;28;20325;-66
2023/09/22 12:04:19;;;;;;;2.60;1.43;;;17.20;99.90;;;;;;5022031;28;20760;-65
2023/09/22 12:06:48;;;;;;;3.97;1.50;;;17.20;99.90;;;;;;5023078;28;20198;-66
2023/09/22 12:09:18;;;;;;;1.83;1.40;;;17.20;99.90;;;;;;5027016;28;20204;-66
2023/09/22 12:11:47;;;;;;;1.50;1.40;;;17.30;99.90;;;;;;5024886;28;20241;-66
2023/09/22 12:14:18;;;;;;;1.70;1.40;;;17.40;99.90;;;;;;5024245;28;20803;-66
2023/09/22 12:16:47;;;;;;;1.70;1.63;;;17.60;99.90;;;;;;5023840;28;20224;-66
2023/09/22 12:19:16;;;;;;;5.47;1.50;;;17.70;99.90;;;;;;5021022;28;20635;-66
2023/09/22 12:21:46;;;;;;;2.30;1.43;;;17.50;99.90;;;;;;5021621;28;20607;-66
2023/09/22 12:24:15;;;;;;;1.30;1.30;;;17.50;99.90;;;;;;5023915;28;20710;-66
2023/09/22 12:26:43;;;;;;;3.90;1.43;;;17.40;99.90;;;;;;5022339;28;20233;-66
2023/09/22 12:29:13;;;;;;;3.10;1.60;;;17.20;99.90;;;;;;5026064;28;21029;-66
2023/09/22 12:32:22;;;;;;;1.80;1.30;;;17.10;99.90;;;;;;5023637;28;20703;-66
2023/09/22 12:35:07;;;;;;;2.60;1.23;;;17.10;99.90;;;;;;5021859;28;20237;-66
2023/09/22 12:37:35;;;;;;;1.60;1.50;;;17.10;99.90;;;;;;5026044;28;20221;-66
2023/09/22 12:40:04;;;;;;;3.90;1.53;;;17.00;99.90;;;;;;5020619;28;20213;-66
2023/09/22 12:42:33;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5023362;28;20233;-66
2023/09/22 12:45:01;;;;;;;2.20;1.40;;;17.10;99.90;;;;;;5026506;28;20200;-66
2023/09/22 12:47:31;;;;;;;5.40;1.23;;;17.40;99.90;;;;;;5022983;28;20209;-66
2023/09/22 12:50:04;;;;;;;2.87;1.33;;;17.70;99.90;;;;;;5022362;28;20214;-66
2023/09/22 12:52:33;;;;;;;2.30;1.30;;;17.80;99.90;;;;;;5020808;28;20213;-66
2023/09/22 12:55:02;;;;;;;2.00;1.83;;;17.90;99.90;;;;;;5022833;28;20225;-66
2023/09/22 12:57:30;;;;;;;1.50;1.40;;;17.80;99.90;;;;;;5023654;28;20221;-66
2023/09/22 13:00:01;;;;;;;3.43;1.57;;;17.70;99.90;;;;;;5025492;28;20194;-66
2023/09/22 13:02:31;;;;;;;3.33;1.50;;;17.40;99.90;;;;;;5023844;28;20285;-66