Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:47;;;;;;;;;;;;;;;-3.62;95.75;92609.47;1063802;56;20166;-85
2021/01/20 00:01:47;;;;;;;;;;;;;;;-3.62;94.85;92601.63;1065826;55;20255;-84
2021/01/20 00:02:49;;;;;;;;;;;;;;;-3.63;95.37;92613.19;1063841;55;20193;-86
2021/01/20 00:03:50;;;;;;;;;;;;;;;-3.54;94.47;92611.12;1063779;55;20228;-86
2021/01/20 00:04:51;;;;;;;;;;;;;;;-3.57;95.26;92615.19;1068064;55;20196;-83
2021/01/20 00:05:51;;;;;;;;;;;;;;;-3.53;95.11;92604.81;1065607;55;20149;-85
2021/01/20 00:06:52;;;;;;;;;;;;;;;-3.56;95.72;92611.50;1061684;56;20146;-84
2021/01/20 00:07:52;;;;;;;;;;;;;;;-3.42;95.31;92612.91;1063576;56;20188;-84
2021/01/20 00:08:53;;;;;;;;;;;;;;;-3.41;94.59;92611.78;1065761;55;20150;-85
2021/01/20 00:09:53;;;;;;;;;;;;;;;-3.44;93.69;92615.06;1067872;55;20161;-84
2021/01/20 00:10:53;;;;;;;;;;;;;;;-3.45;94.80;92610.97;1067749;55;20188;-85
2021/01/20 00:11:54;;;;;;;;;;;;;;;-3.53;94.63;92604.06;1065463;55;20161;-84
2021/01/20 00:12:54;;;;;;;;;;;;;;;-3.48;94.78;92601.94;1065519;55;20157;-84
2021/01/20 00:13:55;;;;;;;;;;;;;;;-3.43;94.13;92598.28;1067678;55;20149;-85
2021/01/20 00:14:56;;;;;;;;;;;;;;;-3.50;93.32;92598.91;1067537;55;20681;-84
2021/01/20 00:15:56;;;;;;;;;;;;;;;-3.55;93.43;92599.19;1065560;55;20197;-85
2021/01/20 00:16:57;;;;;;;;;;;;;;;-3.62;93.30;92599.75;1063425;56;20224;-84
2021/01/20 00:17:57;;;;;;;;;;;;;;;-3.57;93.80;92603.97;1063449;56;20614;-85
2021/01/20 00:18:58;;;;;;;;;;;;;;;-3.58;94.07;92603.22;1063019;56;20165;-86
2021/01/20 00:19:58;;;;;;;;;;;;;;;-3.66;92.94;92604.16;1061191;56;20633;-85
2021/01/20 00:20:59;;;;;;;;;;;;;;;-3.68;93.95;92598.53;1065470;55;20637;-85
2021/01/20 00:22:00;;;;;;;;;;;;;;;-3.65;92.78;92603.03;1063214;55;20230;-84
2021/01/20 00:23:00;;;;;;;;;;;;;;;-3.68;93.38;92595.91;1063332;55;20162;-84
2021/01/20 00:24:01;;;;;;;;;;;;;;;-3.55;92.80;92594.72;1065380;55;20197;-85
2021/01/20 00:25:02;;;;;;;;;;;;;;;-3.52;94.02;92587.28;1063386;56;20276;-85
2021/01/20 00:26:03;;;;;;;;;;;;;;;-3.60;93.80;92576.69;1067979;55;20173;-84
2021/01/20 00:27:04;;;;;;;;;;;;;;;-3.59;93.84;92590.50;1068267;55;20153;-84
2021/01/20 00:28:05;;;;;;;;;;;;;;;-3.59;93.63;92593.88;1065812;55;20161;-85
2021/01/20 00:29:06;;;;;;;;;;;;;;;-3.58;93.47;92574.50;1063558;55;20253;-85
2021/01/20 00:30:07;;;;;;;;;;;;;;;-3.64;93.46;92586.31;1065647;55;20165;-85
2021/01/20 00:31:08;;;;;;;;;;;;;;;-3.64;93.16;92591.53;1063483;55;20684;-84
2021/01/20 00:32:08;;;;;;;;;;;;;;;-3.62;92.29;92581.47;1063571;56;20166;-84
2021/01/20 00:33:09;;;;;;;;;;;;;;;-3.57;93.29;92583.06;1065748;55;20180;-83
2021/01/20 00:34:09;;;;;;;;;;;;;;;-3.57;93.38;92576.00;1065712;55;20601;-83
2021/01/20 00:35:11;;;;;;;;;;;;;;;-3.60;93.79;92575.91;1063554;55;20248;-83
2021/01/20 00:36:12;;;;;;;;;;;;;;;-3.57;93.39;92578.59;1061304;55;20690;-84
2021/01/20 00:37:12;;;;;;;;;;;;;;;-3.65;93.12;92582.16;1063480;56;20193;-85
2021/01/20 00:38:12;;;;;;;;;;;;;;;-3.63;93.76;92571.38;1063623;55;20200;-85
2021/01/20 00:39:13;;;;;;;;;;;;;;;-3.60;92.70;92575.91;1061797;55;20158;-85
2021/01/20 00:40:14;;;;;;;;;;;;;;;-3.64;93.03;92588.16;1063963;55;20162;-85
2021/01/20 00:41:14;;;;;;;;;;;;;;;-3.62;93.08;92572.91;1061763;56;20154;-84
2021/01/20 00:42:15;;;;;;;;;;;;;;;-3.65;93.12;92576.94;1063826;55;20650;-82
2021/01/20 00:43:15;;;;;;;;;;;;;;;-3.59;93.81;92578.19;1066138;55;20192;-84
2021/01/20 00:44:15;;;;;;;;;;;;;;;-3.61;93.54;92569.19;1068290;55;20165;-84
2021/01/20 00:45:16;;;;;;;;;;;;;;;-3.63;93.57;92571.38;1066170;55;20177;-85
2021/01/20 00:46:16;;;;;;;;;;;;;;;-3.68;93.01;92580.25;1064112;55;20262;-85
2021/01/20 00:47:18;;;;;;;;;;;;;;;-3.70;93.21;92571.97;1064081;55;20181;-85
2021/01/20 00:48:18;;;;;;;;;;;;;;;-3.71;93.39;92573.06;1066060;55;21098;-84
2021/01/20 00:49:19;;;;;;;;;;;;;;;-3.73;93.56;92575.28;1068356;55;20165;-84
2021/01/20 00:50:19;;;;;;;;;;;;;;;-3.74;93.44;92576.34;1066179;55;20161;-84
2021/01/20 00:51:20;;;;;;;;;;;;;;;-3.76;93.40;92578.56;1063902;55;20146;-84
2021/01/20 00:52:20;;;;;;;;;;;;;;;-3.81;93.45;92571.00;1065915;55;20172;-83
2021/01/20 00:53:21;;;;;;;;;;;;;;;-3.75;93.96;92569.63;1063866;55;20158;-84
2021/01/20 00:54:21;;;;;;;;;;;;;;;-3.70;92.70;92577.19;1061568;56;20165;-84
2021/01/20 00:55:22;;;;;;;;;;;;;;;-3.72;92.51;92571.56;1061518;56;20193;-84
2021/01/20 00:56:22;;;;;;;;;;;;;;;-3.80;93.48;92565.44;1063640;55;20162;-84
2021/01/20 00:57:23;;;;;;;;;;;;;;;-3.79;93.66;92563.56;1063601;55;20263;-85
2021/01/20 00:58:23;;;;;;;;;;;;;;;-3.85;93.30;92570.16;1065782;55;20259;-84
2021/01/20 00:59:24;;;;;;;;;;;;;;;-3.87;93.93;92577.56;1065584;55;20177;-84
2021/01/20 01:00:24;;;;;;;;;;;;;;;-3.93;93.38;92565.88;1067745;55;20161;-83
2021/01/20 01:01:25;;;;;;;;;;;;;;;-3.90;94.17;92567.81;1065645;55;20216;-84
2021/01/20 01:02:25;;;;;;;;;;;;;;;-3.91;93.74;92571.50;1063652;55;20162;-82
2021/01/20 01:03:26;;;;;;;;;;;;;;;-3.95;94.41;92571.44;1065759;55;20662;-84
2021/01/20 01:04:26;;;;;;;;;;;;;;;-3.93;94.46;92573.69;1063778;55;20189;-84
2021/01/20 01:05:27;;;;;;;;;;;;;;;-3.99;94.18;92572.44;1063538;55;20170;-83
2021/01/20 01:06:27;;;;;;;;;;;;;;;-3.99;94.33;92562.00;1065895;55;20172;-85
2021/01/20 01:07:28;;;;;;;;;;;;;;;-3.97;94.87;92575.47;1065925;55;20149;-84
2021/01/20 01:08:28;;;;;;;;;;;;;;;-4.00;95.20;92563.06;1061406;56;20169;-83
2021/01/20 01:09:29;;;;;;;;;;;;;;;-3.98;94.12;92560.91;1063555;55;20242;-84
2021/01/20 01:10:29;;;;;;;;;;;;;;;-4.00;94.21;92569.06;1065891;55;20169;-85
2021/01/20 01:11:31;;;;;;;;;;;;;;;-3.99;95.10;92559.41;1063783;55;20185;-85
2021/01/20 01:12:32;;;;;;;;;;;;;;;-4.00;95.35;92560.47;1061616;55;20173;-84
2021/01/20 01:13:32;;;;;;;;;;;;;;;-4.01;95.04;92566.78;1065761;55;20544;-85
2021/01/20 01:14:32;;;;;;;;;;;;;;;-3.97;95.93;92562.41;1063488;55;20189;-85
2021/01/20 01:15:34;;;;;;;;;;;;;;;-3.98;95.51;92558.28;1065615;55;20173;-84
2021/01/20 01:16:35;;;;;;;;;;;;;;;-3.97;95.63;92563.16;1063503;55;20162;-84
2021/01/20 01:17:35;;;;;;;;;;;;;;;-3.99;95.13;92560.16;1065694;55;20180;-83
2021/01/20 01:18:36;;;;;;;;;;;;;;;-3.99;94.66;92564.63;1065500;55;20701;-85
2021/01/20 01:19:36;;;;;;;;;;;;;;;-3.99;95.54;92562.00;1065753;55;20181;-84
2021/01/20 01:20:37;;;;;;;;;;;;;;;-3.94;95.63;92561.75;1065699;55;20242;-83
2021/01/20 01:21:37;;;;;;;;;;;;;;;-3.94;94.83;92557.28;1061417;56;20169;-84
2021/01/20 01:22:39;;;;;;;;;;;;;;;-3.94;94.83;92559.12;1063581;55;20165;-86
2021/01/20 01:23:39;;;;;;;;;;;;;;;-3.96;94.57;92556.09;1065763;55;20153;-85
2021/01/20 01:24:40;;;;;;;;;;;;;;;-4.00;95.64;92553.38;1065448;55;20153;-85
2021/01/20 01:25:40;;;;;;;;;;;;;;;-3.99;94.78;92556.78;1065488;55;20614;-84
2021/01/20 01:26:41;;;;;;;;;;;;;;;-3.92;95.26;92554.31;1065295;55;20184;-83
2021/01/20 01:27:41;;;;;;;;;;;;;;;-3.95;94.54;92557.59;1065413;55;20254;-84
2021/01/20 01:28:42;;;;;;;;;;;;;;;-4.03;95.42;92563.78;1067539;55;20582;-83
2021/01/20 01:29:43;;;;;;;;;;;;;;;-4.09;94.76;92558.78;1065395;55;20157;-84
2021/01/20 01:30:43;;;;;;;;;;;;;;;-4.14;95.39;92561.66;1061123;56;20158;-85
2021/01/20 01:31:44;;;;;;;;;;;;;;;-4.10;94.96;92564.34;1063285;55;20181;-84
2021/01/20 01:32:45;;;;;;;;;;;;;;;-4.12;95.58;92559.47;1061216;55;20280;-84
2021/01/20 01:33:45;;;;;;;;;;;;;;;-4.14;95.73;92566.88;1061209;56;20154;-84
2021/01/20 01:34:46;;;;;;;;;;;;;;;-4.07;96.25;92568.91;1065433;55;20189;-85
2021/01/20 01:35:46;;;;;;;;;;;;;;;-4.09;95.30;92564.00;1065527;55;20162;-83
2021/01/20 01:36:47;;;;;;;;;;;;;;;-4.12;95.36;92563.94;1063480;55;20205;-84
2021/01/20 01:37:47;;;;;;;;;;;;;;;-4.11;95.87;92565.44;1063532;55;20187;-85
2021/01/20 01:38:48;;;;;;;;;;;;;;;-4.17;95.71;92557.13;1065696;55;20168;-83
2021/01/20 01:39:48;;;;;;;;;;;;;;;-4.13;95.84;92555.34;1063305;55;20180;-85
2021/01/20 01:40:49;;;;;;;;;;;;;;;-4.08;95.47;92551.75;1063403;55;20198;-83
2021/01/20 01:41:49;;;;;;;;;;;;;;;-4.05;96.02;92548.44;1065512;55;20180;-85
2021/01/20 01:42:50;;;;;;;;;;;;;;;-4.05;96.02;92549.19;1063345;55;20162;-84
2021/01/20 01:43:50;;;;;;;;;;;;;;;-3.96;96.07;92553.47;1063419;55;20150;-85
2021/01/20 01:44:51;;;;;;;;;;;;;;;-3.95;95.65;92552.38;1063345;55;21062;-84
2021/01/20 01:45:53;;;;;;;;;;;;;;;-3.88;96.03;92549.94;1061209;56;20166;-83
2021/01/20 01:46:53;;;;;;;;;;;;;;;-3.80;95.16;92549.00;1059225;56;20254;-83
2021/01/20 01:47:54;;;;;;;;;;;;;;;-3.76;95.71;92544.63;1061487;56;20181;-83
2021/01/20 01:48:54;;;;;;;;;;;;;;;-3.80;94.89;92549.75;1063670;55;20170;-84
2021/01/20 01:49:56;;;;;;;;;;;;;;;-3.77;94.92;92543.12;1063330;56;20169;-85
2021/01/20 01:50:56;;;;;;;;;;;;;;;-3.74;94.87;92546.87;1061553;56;20166;-84
2021/01/20 01:51:59;;;;;;;;;;;;;;;-3.76;94.94;92536.78;1061574;56;20642;-84
2021/01/20 01:53:00;;;;;;;;;;;;;;;-3.78;94.80;92541.56;1061522;56;20643;-85
2021/01/20 01:54:01;;;;;;;;;;;;;;;-3.75;95.57;92543.53;1059244;56;20155;-85
2021/01/20 01:55:01;;;;;;;;;;;;;;;-3.73;94.75;92537.94;1063941;55;20162;-85
2021/01/20 01:56:02;;;;;;;;;;;;;;;-3.78;94.67;92536.34;1066014;55;20180;-83
2021/01/20 01:57:03;;;;;;;;;;;;;;;-3.81;95.43;92537.81;1061574;56;21223;-85
2021/01/20 01:58:03;;;;;;;;;;;;;;;-3.80;94.90;92541.94;1063893;55;20197;-85
2021/01/20 01:59:04;;;;;;;;;;;;;;;-3.81;94.77;92539.66;1063811;55;21301;-84
2021/01/20 02:00:06;;;;;;;;;;;;;;;-3.75;95.65;92538.28;1063991;55;20161;-84
2021/01/20 02:01:07;;;;;;;;;;;;;;;-3.81;96.05;92540.41;1066044;55;20254;-83
2021/01/20 02:02:07;;;;;;;;;;;;;;;-3.82;95.58;92545.97;1064025;55;20181;-85
2021/01/20 02:03:08;;;;;;;;;;;;;;;-3.77;96.05;92537.13;1063870;55;20166;-83
2021/01/20 02:04:08;;;;;;;;;;;;;;;-3.78;96.33;92535.59;1063941;55;20284;-84
2021/01/20 02:05:09;;;;;;;;;;;;;;;-3.77;96.17;92534.53;1061765;56;20154;-85
2021/01/20 02:06:10;;;;;;;;;;;;;;;-3.77;96.70;92540.50;1063996;55;20206;-84
2021/01/20 02:07:11;;;;;;;;;;;;;;;-3.77;97.01;92537.91;1061858;56;20169;-85
2021/01/20 02:08:11;;;;;;;;;;;;;;;-3.74;96.99;92531.22;1061866;55;20262;-84
2021/01/20 02:09:12;;;;;;;;;;;;;;;-3.75;96.24;92527.09;1066097;55;20149;-85
2021/01/20 02:10:13;;;;;;;;;;;;;;;-3.76;96.29;92528.19;1066082;55;20267;-83
2021/01/20 02:11:23;;;;;;;;;;;;;;;-3.76;95.83;92526.34;1063867;55;20610;-85
2021/01/20 02:12:29;;;;;;;;;;;;;;;-3.75;96.00;92521.88;1064337;55;20209;-85
2021/01/20 02:13:40;;;;;;;;;;;;;;;-3.76;96.55;92526.34;1063979;55;20209;-85
2021/01/20 02:14:43;;;;;;;;;;;;;;;-3.71;96.30;92525.31;1064594;55;20683;-84
2021/01/20 02:15:52;;;;;;;;;;;;;;;-3.69;96.42;92523.87;1063860;55;20563;-84
2021/01/20 02:16:59;;;;;;;;;;;;;;;-3.66;97.05;92525.81;1064657;55;20185;-84
2021/01/20 02:18:02;;;;;;;;;;;;;;;-3.55;97.97;92528.66;1066237;55;20633;-85
2021/01/20 02:19:05;;;;;;;;;;;;;;;-3.56;97.24;92522.69;1063979;55;20255;-84
2021/01/20 02:20:29;;;;;;;;;;;;;;;-3.57;97.85;92523.00;1061953;56;20181;-82
2021/01/20 02:21:32;;;;;;;;;;;;;;;-3.57;96.94;92528.22;1059112;56;20214;-85
2021/01/20 02:22:40;;;;;;;;;;;;;;;-3.54;97.81;92522.34;1059950;56;20206;-85
2021/01/20 02:23:43;;;;;;;;;;;;;;;-3.52;97.05;92527.22;1062076;56;20169;-84
2021/01/20 02:25:03;;;;;;;;;;;;;;;-3.50;97.42;92525.03;1059657;56;20198;-84
2021/01/20 02:26:09;;;;;;;;;;;;;;;-3.48;96.39;92526.19;1057877;56;20185;-84
2021/01/20 02:27:17;;;;;;;;;;;;;;;-3.56;96.89;92517.47;1060066;56;20146;-84
2021/01/20 02:28:19;;;;;;;;;;;;;;;-3.44;96.64;92531.47;1062186;56;20704;-83
2021/01/20 02:29:29;;;;;;;;;;;;;;;-3.44;97.27;92529.63;1059826;56;20201;-83
2021/01/20 02:30:30;;;;;;;;;;;;;;;-3.45;96.57;92524.75;1060256;56;20184;-84
2021/01/20 02:31:33;;;;;;;;;;;;;;;-3.47;96.79;92527.69;1060078;56;20644;-85
2021/01/20 02:32:35;;;;;;;;;;;;;;;-3.50;96.16;92535.47;1061871;56;20162;-83
2021/01/20 02:33:37;;;;;;;;;;;;;;;-3.39;96.89;92525.97;1061870;56;20206;-84
2021/01/20 02:34:39;;;;;;;;;;;;;;;-3.40;96.41;92527.09;1063981;55;20694;-84
2021/01/20 02:35:40;;;;;;;;;;;;;;;-3.43;96.88;92530.38;1061978;56;20244;-85
2021/01/20 02:36:41;;;;;;;;;;;;;;;-3.44;96.44;92532.25;1059760;56;20190;-85
2021/01/20 02:37:42;;;;;;;;;;;;;;;-3.48;95.74;92525.44;1059794;56;20646;-84
2021/01/20 02:38:44;;;;;;;;;;;;;;;-3.48;96.42;92528.03;1057778;56;20190;-84
2021/01/20 02:39:44;;;;;;;;;;;;;;;-3.56;95.49;92534.97;1059798;56;20713;-84
2021/01/20 02:40:45;;;;;;;;;;;;;;;-3.58;95.65;92531.94;1057674;56;20146;-86
2021/01/20 02:41:45;;;;;;;;;;;;;;;-3.61;94.66;92532.63;1061842;56;20166;-86
2021/01/20 02:42:47;;;;;;;;;;;;;;;-3.60;94.60;92532.28;1059862;56;20983;-86
2021/01/20 02:43:47;;;;;;;;;;;;;;;-3.65;95.47;92527.31;1059935;56;20166;-84
2021/01/20 02:44:48;;;;;;;;;;;;;;;-3.68;95.71;92528.00;1062154;56;20181;-84
2021/01/20 02:45:49;;;;;;;;;;;;;;;-3.66;96.11;92527.66;1059884;56;20154;-84
2021/01/20 02:46:50;;;;;;;;;;;;;;;-3.67;95.57;92524.31;1059753;56;20244;-84
2021/01/20 02:47:51;;;;;;;;;;;;;;;-3.67;95.50;92526.91;1059911;56;20190;-84
2021/01/20 02:48:52;;;;;;;;;;;;;;;-3.67;95.20;92523.56;1059816;56;20199;-83
2021/01/20 02:49:54;;;;;;;;;;;;;;;-3.66;95.52;92528.41;1057675;56;20186;-85
2021/01/20 02:50:54;;;;;;;;;;;;;;;-3.66;95.70;92522.44;1057773;56;20171;-84
2021/01/20 02:51:58;;;;;;;;;;;;;;;-3.71;96.24;92526.06;1059622;56;20155;-85
2021/01/20 02:52:58;;;;;;;;;;;;;;;-3.73;96.11;92515.22;1059969;56;20233;-85
2021/01/20 02:54:00;;;;;;;;;;;;;;;-3.74;96.07;92518.16;1061723;56;20240;-85
2021/01/20 02:55:02;;;;;;;;;;;;;;;-3.77;95.34;92516.25;1063642;55;20193;-85
2021/01/20 02:56:05;;;;;;;;;;;;;;;-3.85;94.64;92523.91;1063581;55;20650;-84
2021/01/20 02:57:06;;;;;;;;;;;;;;;-3.82;95.45;92514.63;1061391;56;20252;-85
2021/01/20 02:58:08;;;;;;;;;;;;;;;-3.87;94.85;92517.50;1063809;55;20177;-85
2021/01/20 02:59:10;;;;;;;;;;;;;;;-3.84;94.86;92511.63;1063735;55;20161;-85
2021/01/20 03:00:10;;;;;;;;;;;;;;;-3.90;94.99;92513.00;1061590;56;20166;-86
2021/01/20 03:01:12;;;;;;;;;;;;;;;-3.91;95.46;92517.44;1059566;56;20159;-85
2021/01/20 03:02:16;;;;;;;;;;;;;;;-4.03;94.43;92508.97;1059515;56;20165;-86
2021/01/20 03:03:19;;;;;;;;;;;;;;;-4.01;95.00;92506.75;1057830;56;20202;-85
2021/01/20 03:04:20;;;;;;;;;;;;;;;-4.03;95.81;92508.97;1059794;56;20170;-86
2021/01/20 03:05:22;;;;;;;;;;;;;;;-4.09;95.39;92509.19;1059757;56;20192;-85
2021/01/20 03:06:24;;;;;;;;;;;;;;;-4.08;95.00;92510.75;1059721;56;20166;-85
2021/01/20 03:07:27;;;;;;;;;;;;;;;-4.12;95.46;92502.06;1063944;55;20161;-84
2021/01/20 03:08:29;;;;;;;;;;;;;;;-4.07;96.18;92509.63;1061761;56;20230;-85
2021/01/20 03:09:30;;;;;;;;;;;;;;;-4.12;95.91;92506.53;1057727;56;20163;-85
2021/01/20 03:10:32;;;;;;;;;;;;;;;-4.12;96.22;92496.84;1059571;56;20158;-84
2021/01/20 03:11:42;;;;;;;;;;;;;;;-4.14;95.70;92511.31;1059552;56;20671;-84
2021/01/20 03:12:44;;;;;;;;;;;;;;;-4.11;96.08;92506.19;1060458;56;20170;-85
2021/01/20 03:13:47;;;;;;;;;;;;;;;-4.13;96.23;92505.75;1059502;56;20272;-85
2021/01/20 03:14:48;;;;;;;;;;;;;;;-4.17;95.97;92498.94;1061874;56;20189;-84
2021/01/20 03:15:49;;;;;;;;;;;;;;;-4.13;96.24;92489.34;1066215;55;20169;-85
2021/01/20 03:16:50;;;;;;;;;;;;;;;-4.12;96.07;92493.50;1061815;56;20669;-85
2021/01/20 03:17:50;;;;;;;;;;;;;;;-4.17;95.62;92491.13;1059642;56;20179;-84
2021/01/20 03:18:51;;;;;;;;;;;;;;;-4.17;95.85;92491.13;1064426;55;20583;-86
2021/01/20 03:19:52;;;;;;;;;;;;;;;-4.20;95.75;92500.37;1064064;55;20197;-85
2021/01/20 03:20:53;;;;;;;;;;;;;;;-4.17;96.45;92485.91;1062048;55;20288;-85
2021/01/20 03:21:53;;;;;;;;;;;;;;;-4.12;96.57;92485.66;1063896;55;20185;-84
2021/01/20 03:22:54;;;;;;;;;;;;;;;-4.09;96.06;92485.72;1061786;56;20154;-85
2021/01/20 03:23:55;;;;;;;;;;;;;;;-4.14;95.48;92493.06;1057524;56;20159;-84
2021/01/20 03:24:55;;;;;;;;;;;;;;;-4.20;95.91;92483.97;1061743;56;20177;-84
2021/01/20 03:25:58;;;;;;;;;;;;;;;-4.19;95.73;92482.88;1063879;56;20188;-84
2021/01/20 03:26:59;;;;;;;;;;;;;;;-4.22;95.81;92480.94;1063983;56;20173;-85
2021/01/20 03:27:59;;;;;;;;;;;;;;;-4.27;96.60;92479.34;1061755;56;21151;-84
2021/01/20 03:29:00;;;;;;;;;;;;;;;-4.21;96.53;92477.25;1061909;56;20162;-83
2021/01/20 03:30:01;;;;;;;;;;;;;;;-4.21;97.11;92479.88;1063927;55;20173;-84
2021/01/20 03:31:01;;;;;;;;;;;;;;;-4.24;97.04;92473.47;1061962;56;20185;-84
2021/01/20 03:32:02;;;;;;;;;;;;;;;-4.19;97.17;92475.06;1063921;56;20646;-85
2021/01/20 03:33:02;;;;;;;;;;;;;;;-4.24;96.67;92476.06;1061655;56;20263;-85
2021/01/20 03:34:03;;;;;;;;;;;;;;;-4.26;96.00;92472.28;1059509;56;20190;-83
2021/01/20 03:35:04;;;;;;;;;;;;;;;-4.27;95.75;92468.16;1061600;56;20196;-84
2021/01/20 03:36:06;;;;;;;;;;;;;;;-4.21;96.67;92472.78;1063889;55;20635;-86
2021/01/20 03:37:07;;;;;;;;;;;;;;;-4.25;95.86;92474.56;1065986;55;20168;-84
2021/01/20 03:38:08;;;;;;;;;;;;;;;-4.23;95.81;92469.75;1063640;56;20158;-85
2021/01/20 03:39:09;;;;;;;;;;;;;;;-4.25;95.85;92465.97;1059514;56;20195;-87
2021/01/20 03:40:09;;;;;;;;;;;;;;;-4.33;95.89;92465.06;1061747;56;20162;-86
2021/01/20 03:41:10;;;;;;;;;;;;;;;-4.34;95.71;92466.91;1061520;56;20232;-84
2021/01/20 03:42:10;;;;;;;;;;;;;;;-4.38;95.55;92455.63;1063811;56;20162;-84
2021/01/20 03:43:11;;;;;;;;;;;;;;;-4.39;96.26;92469.00;1065855;55;20254;-84
2021/01/20 03:44:11;;;;;;;;;;;;;;;-4.35;95.26;92462.00;1061706;56;20177;-84
2021/01/20 03:45:12;;;;;;;;;;;;;;;-4.35;95.31;92459.41;1061608;56;20202;-85
2021/01/20 03:46:12;;;;;;;;;;;;;;;-4.36;95.77;92463.87;1061490;56;20173;-84
2021/01/20 03:47:13;;;;;;;;;;;;;;;-4.36;96.18;92463.87;1059447;56;20158;-85
2021/01/20 03:48:13;;;;;;;;;;;;;;;-4.36;96.47;92460.50;1061655;56;20240;-84
2021/01/20 03:49:14;;;;;;;;;;;;;;;-4.40;96.30;92468.25;1059554;56;20651;-85
2021/01/20 03:50:14;;;;;;;;;;;;;;;-4.36;96.36;92463.87;1064031;56;20255;-85
2021/01/20 03:51:15;;;;;;;;;;;;;;;-4.34;96.21;92464.31;1065880;55;20243;-83
2021/01/20 03:52:16;;;;;;;;;;;;;;;-4.33;96.28;92462.44;1063910;55;20161;-84
2021/01/20 03:53:17;;;;;;;;;;;;;;;-4.36;96.35;92461.25;1061803;56;20166;-86
2021/01/20 03:54:17;;;;;;;;;;;;;;;-4.38;96.02;92455.63;1061892;56;20252;-84
2021/01/20 03:55:18;;;;;;;;;;;;;;;-4.42;96.08;92461.88;1061912;56;20248;-83
2021/01/20 03:56:18;;;;;;;;;;;;;;;-4.42;95.41;92454.81;1063937;56;20165;-85
2021/01/20 03:57:19;;;;;;;;;;;;;;;-4.44;95.41;92467.41;1063976;56;20161;-86
2021/01/20 03:58:19;;;;;;;;;;;;;;;-4.46;95.24;92458.41;1061763;56;21071;-84
2021/01/20 03:59:20;;;;;;;;;;;;;;;-4.46;95.69;92458.41;1061742;56;20587;-85
2021/01/20 04:00:20;;;;;;;;;;;;;;;-4.51;95.34;92458.69;1064002;56;21028;-83
2021/01/20 04:01:21;;;;;;;;;;;;;;;-4.54;95.67;92457.50;1059560;56;20162;-85
2021/01/20 04:02:22;;;;;;;;;;;;;;;-4.53;95.10;92458.25;1063668;56;20279;-85
2021/01/20 04:03:22;;;;;;;;;;;;;;;-4.55;94.87;92466.41;1068068;55;20233;-84
2021/01/20 04:04:23;;;;;;;;;;;;;;;-4.50;95.34;92458.34;1066001;55;20668;-83
2021/01/20 04:05:26;;;;;;;;;;;;;;;-4.55;94.57;92461.19;1061794;56;20173;-84
2021/01/20 04:06:27;;;;;;;;;;;;;;;-4.58;94.40;92456.66;1061693;56;21127;-83
2021/01/20 04:07:27;;;;;;;;;;;;;;;-4.52;95.68;92457.94;1061899;56;20173;-85
2021/01/20 04:08:28;;;;;;;;;;;;;;;-4.60;94.74;92458.84;1063959;56;20161;-84
2021/01/20 04:09:28;;;;;;;;;;;;;;;-4.58;94.77;92456.66;1061795;56;20166;-84
2021/01/20 04:10:29;;;;;;;;;;;;;;;-4.56;95.24;92444.81;1061797;56;20154;-85
2021/01/20 04:11:29;;;;;;;;;;;;;;;-4.58;95.49;92449.59;1063939;56;20220;-84
2021/01/20 04:12:30;;;;;;;;;;;;;;;-4.56;95.46;92447.41;1061868;56;20170;-84
2021/01/20 04:13:30;;;;;;;;;;;;;;;-4.58;95.59;92446.97;1066629;55;20161;-84
2021/01/20 04:14:31;;;;;;;;;;;;;;;-4.58;95.55;92454.03;1064359;55;20267;-85
2021/01/20 04:15:31;;;;;;;;;;;;;;;-4.60;95.19;92451.78;1062108;56;20185;-84
2021/01/20 04:16:31;;;;;;;;;;;;;;;-4.50;96.16;92439.31;1064340;55;20154;-85
2021/01/20 04:17:32;;;;;;;;;;;;;;;-4.50;95.06;92441.94;1059949;56;20166;-85
2021/01/20 04:18:33;;;;;;;;;;;;;;;-4.53;95.48;92432.91;1057929;56;20186;-84
2021/01/20 04:19:33;;;;;;;;;;;;;;;-4.51;95.30;92437.81;1060573;56;20158;-84
2021/01/20 04:20:34;;;;;;;;;;;;;;;-4.50;96.29;92436.72;1064214;55;20661;-84
2021/01/20 04:21:34;;;;;;;;;;;;;;;-4.51;95.70;92432.59;1061897;56;20158;-85
2021/01/20 04:22:35;;;;;;;;;;;;;;;-4.47;96.44;92436.06;1061711;56;20181;-85
2021/01/20 04:23:36;;;;;;;;;;;;;;;-4.44;96.55;92427.53;1059552;56;20166;-83
2021/01/20 04:24:37;;;;;;;;;;;;;;;-4.44;95.95;92430.13;1061940;55;20197;-83
2021/01/20 04:25:38;;;;;;;;;;;;;;;-4.44;96.11;92424.91;1061706;56;20190;-83
2021/01/20 04:26:38;;;;;;;;;;;;;;;-4.44;95.89;92424.91;1063712;55;20158;-84
2021/01/20 04:27:39;;;;;;;;;;;;;;;-4.35;97.32;92426.25;1063767;55;20154;-84
2021/01/20 04:28:40;;;;;;;;;;;;;;;-4.31;97.46;92428.94;1063735;55;20196;-85
2021/01/20 04:29:40;;;;;;;;;;;;;;;-4.27;97.86;92424.56;1065984;55;20176;-84
2021/01/20 04:30:41;;;;;;;;;;;;;;;-4.28;97.31;92433.50;1066120;55;20154;-84
2021/01/20 04:31:42;;;;;;;;;;;;;;;-4.31;97.31;92421.12;1066174;55;20646;-85
2021/01/20 04:32:43;;;;;;;;;;;;;;;-4.32;97.37;92425.59;1061773;56;20162;-84
2021/01/20 04:33:43;;;;;;;;;;;;;;;-4.28;97.44;92423.06;1061914;56;20150;-85
2021/01/20 04:34:44;;;;;;;;;;;;;;;-4.31;96.87;92416.66;1063808;55;20603;-85
2021/01/20 04:35:44;;;;;;;;;;;;;;;-4.29;97.01;92421.56;1063867;55;20188;-85
2021/01/20 04:36:45;;;;;;;;;;;;;;;-4.29;96.22;92424.16;1061666;56;20162;-84
2021/01/20 04:37:45;;;;;;;;;;;;;;;-4.27;96.73;92415.97;1059511;56;20162;-83
2021/01/20 04:38:46;;;;;;;;;;;;;;;-4.27;96.26;92410.78;1061766;56;20178;-85
2021/01/20 04:39:46;;;;;;;;;;;;;;;-4.23;96.60;92417.56;1063815;55;20173;-83
2021/01/20 04:40:47;;;;;;;;;;;;;;;-4.20;96.64;92416.16;1062059;56;20670;-84
2021/01/20 04:41:48;;;;;;;;;;;;;;;-4.24;96.25;92420.53;1063902;55;20189;-83
2021/01/20 04:42:50;;;;;;;;;;;;;;;-4.22;96.61;92415.72;1059881;56;20282;-84
2021/01/20 04:43:50;;;;;;;;;;;;;;;-4.25;96.27;92411.19;1064121;55;20252;-85
2021/01/20 04:44:51;;;;;;;;;;;;;;;-4.26;96.05;92420.84;1063999;55;20158;-84
2021/01/20 04:45:52;;;;;;;;;;;;;;;-4.25;96.26;92421.62;1061847;56;20154;-85
2021/01/20 04:46:52;;;;;;;;;;;;;;;-4.27;96.32;92419.34;1063773;55;20660;-85
2021/01/20 04:47:53;;;;;;;;;;;;;;;-4.25;96.33;92419.78;1063840;55;21115;-85
2021/01/20 04:48:54;;;;;;;;;;;;;;;-4.21;96.09;92412.03;1065931;55;20262;-85
2021/01/20 04:49:55;;;;;;;;;;;;;;;-4.18;96.35;92416.56;1065912;55;20157;-84
2021/01/20 04:51:01;;;;;;;;;;;;;;;-4.25;95.73;92417.16;1068033;55;20188;-84
2021/01/20 04:52:03;;;;;;;;;;;;;;;-4.18;95.80;92421.78;1063667;55;20174;-86
2021/01/20 04:53:09;;;;;;;;;;;;;;;-4.18;95.74;92421.78;1061586;55;20165;-84
2021/01/20 04:54:10;;;;;;;;;;;;;;;-4.21;96.12;92423.22;1063791;55;20645;-84
2021/01/20 04:55:10;;;;;;;;;;;;;;;-4.21;96.30;92419.84;1063986;55;20193;-84
2021/01/20 04:56:12;;;;;;;;;;;;;;;-4.02;97.12;92417.28;1063915;55;20674;-84
2021/01/20 04:57:13;;;;;;;;;;;;;;;-3.91;96.30;92420.84;1061804;56;20209;-84
2021/01/20 04:58:13;;;;;;;;;;;;;;;-3.96;97.11;92412.53;1059696;56;20584;-84
2021/01/20 04:59:14;;;;;;;;;;;;;;;-3.97;96.75;92416.25;1059839;56;20173;-83
2021/01/20 05:00:15;;;;;;;;;;;;;;;-3.99;96.60;92408.03;1061736;55;20691;-85
2021/01/20 05:01:17;;;;;;;;;;;;;;;-4.00;96.53;92411.69;1064116;55;20177;-83
2021/01/20 05:02:21;;;;;;;;;;;;;;;-3.91;95.85;92412.25;1064131;55;20727;-84
2021/01/20 05:03:22;;;;;;;;;;;;;;;-3.96;95.57;92415.91;1064040;55;21118;-86
2021/01/20 05:04:23;;;;;;;;;;;;;;;-3.90;95.62;92419.00;1061956;56;20170;-84
2021/01/20 05:05:24;;;;;;;;;;;;;;;-4.00;95.23;92414.31;1061917;55;20162;-84
2021/01/20 05:06:24;;;;;;;;;;;;;;;-3.90;95.42;92409.31;1061688;56;20661;-83
2021/01/20 05:07:25;;;;;;;;;;;;;;;-3.96;96.14;92417.75;1062057;56;20185;-85
2021/01/20 05:08:26;;;;;;;;;;;;;;;-3.91;95.74;92412.25;1061847;56;20185;-85
2021/01/20 05:09:26;;;;;;;;;;;;;;;-3.89;95.86;92412.69;1063860;55;20196;-83
2021/01/20 05:10:27;;;;;;;;;;;;;;;-3.92;94.61;92418.59;1063957;55;20177;-85
2021/01/20 05:11:36;;;;;;;;;;;;;;;-3.89;95.51;92417.91;1061834;56;20166;-84
2021/01/20 05:12:40;;;;;;;;;;;;;;;-3.98;94.89;92417.34;1064533;55;20610;-84
2021/01/20 05:13:42;;;;;;;;;;;;;;;-3.88;94.50;92420.16;1063954;55;20158;-84
2021/01/20 05:14:43;;;;;;;;;;;;;;;-3.99;95.44;92424.44;1064037;55;20193;-84
2021/01/20 05:15:45;;;;;;;;;;;;;;;-3.94;95.09;92423.41;1061768;56;20167;-85
2021/01/20 05:16:49;;;;;;;;;;;;;;;-3.90;94.40;92416.41;1064041;55;20181;-83
2021/01/20 05:18:01;;;;;;;;;;;;;;;-3.94;95.03;92420.78;1063860;55;20232;-83
2021/01/20 05:19:01;;;;;;;;;;;;;;;-3.93;94.58;92420.44;1062288;55;20158;-84
2021/01/20 05:20:05;;;;;;;;;;;;;;;-3.92;94.20;92415.97;1063508;55;20621;-85