Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:02:11;;;;;;;10.07;2.50;;;;;;;;;;4994645;28;20309;-66
2022/10/08 00:04:36;;;;;;;12.88;2.60;;;;;;;;;;4995477;28;20231;-66
2022/10/08 00:07:01;;;;;;;10.02;2.20;;;;;;;;;;5001308;28;20208;-66
2022/10/08 00:09:27;;;;;;;10.93;2.80;;;;;;;;;;5003293;28;20215;-66
2022/10/08 00:11:52;;;;;;;10.88;2.58;;;;;;;;;;5003504;28;21024;-66
2022/10/08 00:14:17;;;;;;;12.32;2.75;;;;;;;;;;5001819;28;20200;-66
2022/10/08 00:16:42;;;;;;;13.68;2.90;;;;;;;;;;5003428;28;20605;-66
2022/10/08 00:19:10;;;;;;;9.93;2.60;;;;;;;;;;5002114;28;20217;-66
2022/10/08 00:21:36;;;;;;;12.50;3.35;;;;;;;;;;4998033;28;20567;-66
2022/10/08 00:24:01;;;;;;;11.27;2.85;;;;;;;;;;4994415;28;20699;-66
2022/10/08 00:26:27;;;;;;;9.10;2.20;;;;;;;;;;4994736;28;20213;-66
2022/10/08 00:28:53;;;;;;;10.75;2.75;;;;;;;;;;4999582;28;20213;-66
2022/10/08 00:31:21;;;;;;;8.55;2.30;;;;;;;;;;5000955;28;20303;-66
2022/10/08 00:33:53;;;;;;;12.20;2.65;;;;;;;;;;5003015;28;20228;-66
2022/10/08 00:36:19;;;;;;;12.40;3.10;;;;;;;;;;5001873;28;20227;-66
2022/10/08 00:38:44;;;;;;;8.93;2.55;;;;;;;;;;5003229;28;20216;-66
2022/10/08 00:41:15;;;;;;;13.23;3.25;;;;;;;;;;5001676;28;20707;-66
2022/10/08 00:43:42;;;;;;;8.38;2.13;;;;;;;;;;5000012;28;20220;-66
2022/10/08 00:46:17;;;;;;;14.30;2.95;;;;;;;;;;4994492;28;20699;-66
2022/10/08 00:48:43;;;;;;;13.10;3.15;;;;;;;;;;4992986;28;20289;-66
2022/10/08 00:51:08;;;;;;;14.30;2.08;;;;;;;;;;4997589;28;20209;-66
2022/10/08 00:53:33;;;;;;;10.38;2.55;;;;;;;;;;5002828;28;20236;-66
2022/10/08 00:55:59;;;;;;;13.82;2.90;;;;;;;;;;5001547;28;20236;-66
2022/10/08 00:58:24;;;;;;;11.52;2.50;;;;;;;;;;5000979;28;20232;-66
2022/10/08 01:00:49;;;;;;;11.95;2.40;;;;;;;;;;5001367;28;20684;-66
2022/10/08 01:03:14;;;;;;;8.50;2.58;;;;;;;;;;5001785;28;20311;-66
2022/10/08 01:05:45;;;;;;;13.00;3.03;;;;;;;;;;5001347;28;20239;-66
2022/10/08 01:08:14;;;;;;;14.23;2.70;;;;;;;;;;4994906;28;20699;-66
2022/10/08 01:10:56;;;;;;;12.48;2.92;;;;;;;;;;4993922;28;20580;-66
2022/10/08 01:13:36;;;;;;;9.35;2.35;;;;;;;;;;4995689;28;20212;-66
2022/10/08 01:16:02;;;;;;;10.02;2.20;;;;;;;;;;5002611;28;20312;-66
2022/10/08 01:18:38;;;;;;;11.52;2.90;;;;;;;;;;5001285;28;20287;-66
2022/10/08 01:21:11;;;;;;;13.38;3.08;;;;;;;;;;5000723;28;20216;-66
2022/10/08 01:23:55;;;;;;;17.27;3.00;;;;;;;;;;5000018;28;20704;-66
2022/10/08 01:26:23;;;;;;;9.73;2.85;;;;;;;;;;5002231;28;20228;-67
2022/10/08 01:28:50;;;;;;;11.63;3.03;;;;;;;;;;5003481;28;20223;-67
2022/10/08 01:31:17;;;;;;;10.45;2.80;;;;;;;;;;4997488;28;20668;-66
2022/10/08 01:33:51;;;;;;;9.52;2.72;;;;;;;;;;4996499;28;20507;-67
2022/10/08 01:36:17;;;;;;;10.65;2.60;;;;;;;;;;4999254;28;20243;-67
2022/10/08 01:38:44;;;;;;;12.90;3.15;;;;;;;;;;5004253;28;20695;-67
2022/10/08 01:41:10;;;;;;;14.27;3.38;;;;;;;;;;5003983;28;20217;-67
2022/10/08 01:43:37;;;;;;;12.10;3.20;;;;;;;;;;5004794;28;20560;-67
2022/10/08 01:46:04;;;;;;;13.85;3.35;;;;;;;;;;5003882;28;20262;-67
2022/10/08 01:48:31;;;;;;;12.90;3.03;;;;;;;;;;5004295;28;20679;-67
2022/10/08 01:50:57;;;;;;;13.32;3.20;;;;;;;;;;5003408;28;20639;-67
2022/10/08 01:53:24;;;;;;;11.25;3.67;;;;;;;;;;4995518;28;20311;-67
2022/10/08 01:55:49;;;;;;;11.13;3.08;;;;;;;;;;4996119;28;20208;-67
2022/10/08 01:58:16;;;;;;;13.45;3.70;;;;;;;;;;4996318;28;20247;-67
2022/10/08 02:00:42;;;;;;;9.80;2.97;;;;;;;;;;5005344;28;20255;-67
2022/10/08 02:03:10;;;;;;;11.82;3.08;;;;;;;;;;5004934;28;20243;-67
2022/10/08 02:05:36;;;;;;;16.23;4.03;;;;;;;;;;5003958;28;20282;-68
2022/10/08 02:08:01;;;;;;;14.60;3.35;;;;;;;;;;5004108;28;20208;-68
2022/10/08 02:10:26;;;;;;;12.68;3.00;;;;;;;;;;5005345;28;20227;-69
2022/10/08 02:12:52;;;;;;;11.45;3.38;;;;;;;;;;5004651;28;20212;-69
2022/10/08 02:15:21;;;;;;;14.40;3.72;;;;;;;;;;4998886;28;20267;-69
2022/10/08 02:17:46;;;;;;;8.52;2.72;;;;;;;;;;4995468;28;20220;-70
2022/10/08 02:20:15;;;;;;;10.85;2.88;;;;;;;;;;4995951;28;20247;-70
2022/10/08 02:22:46;;;;;;;10.93;2.80;;;;;;;;;;5004023;28;20208;-69
2022/10/08 02:25:17;;;;;;;10.52;2.60;;;;;;;;;;5003575;28;20236;-69
2022/10/08 02:27:50;;;;;;;10.25;2.90;;;;;;;;;;5004622;28;20227;-69
2022/10/08 02:30:16;;;;;;;10.90;2.97;;;;;;;;;;5003325;28;20323;-69
2022/10/08 02:32:50;;;;;;;10.07;3.70;;;;;;;;;;5003736;28;20211;-69
2022/10/08 02:35:18;;;;;;;8.80;3.75;;;;;;;;;;5004239;28;20215;-69
2022/10/08 02:37:45;;;;;;;10.65;4.90;;;;;;;;;;4997857;28;20592;-70
2022/10/08 02:40:11;;;;;;;10.40;4.68;;;;;;;;;;4994759;28;20219;-70
2022/10/08 02:42:37;;;;;;;11.45;5.20;;;;;;;;;;4994529;28;20224;-70
2022/10/08 02:45:06;;;;;;;11.43;5.20;;;;;;;;;;5001835;28;20330;-69
2022/10/08 02:47:31;;;;;;;13.32;5.95;;;;;;;;;;5003667;28;20680;-69
2022/10/08 02:49:57;;;;;;;12.90;6.57;;;;;;;;;;5002662;28;20231;-69
2022/10/08 02:52:26;;;;;;;16.40;7.00;;;;;;;;;;5003834;28;20224;-69
2022/10/08 02:54:51;;;;;;;14.20;6.97;;;;;;;;;;5003804;28;20243;-69
2022/10/08 02:57:20;;;;;;;13.13;6.50;;;;;;;;;;5003984;28;20690;-69
2022/10/08 02:59:45;;;;;;;14.10;7.63;;;;;;;;;;4998836;28;20660;-70
2022/10/08 03:02:11;;;;;;;15.25;6.63;;;;;;;;;;4995067;28;20262;-69
2022/10/08 03:04:37;;;;;;;11.43;6.45;;;;;;;;;;4994688;28;20232;-69
2022/10/08 03:07:03;;;;;;;13.60;6.70;;;;;;;;;;5001094;28;20300;-69
2022/10/08 03:09:30;;;;;;;14.20;6.53;;;;;;;;;;5002077;28;20299;-69
2022/10/08 03:11:55;;;;;;;17.08;7.10;;;;;;;;;;5003219;28;21123;-69
2022/10/08 03:14:21;;;;;;;13.63;6.65;;;;;;;;;;5003706;28;20205;-69
2022/10/08 03:16:46;;;;;;;18.80;7.47;;;;;;;;;;5002251;28;20247;-68
2022/10/08 03:19:12;;;;;;;13.48;6.72;;;;;;;;;;5003661;28;20220;-68
2022/10/08 03:21:38;;;;;;;12.35;6.40;;;;;;;;;;4999974;28;20208;-68
2022/10/08 03:24:05;;;;;;;14.73;6.32;;;;;;;;;;4995361;28;20217;-68
2022/10/08 03:26:30;;;;;;;15.57;6.93;;;;;;;;;;4996016;28;20274;-68
2022/10/08 03:28:55;;;;;;;13.85;5.90;;;;;;;;;;4998553;28;20212;-68
2022/10/08 03:31:20;;;;;;;12.98;5.75;;;;;;;;;;5002997;28;20267;-68
2022/10/08 03:33:49;;;;;;;15.70;7.13;;;;;;;;;;5004300;28;20220;-69
2022/10/08 03:36:14;;;;;;;14.07;7.22;;;;;;;;;;5003863;28;20220;-68
2022/10/08 03:38:40;;;;;;;15.57;6.85;;;;;;;;;;5003435;28;20572;-68
2022/10/08 03:41:05;;;;;;;16.80;6.40;;;;;;;;;;5003172;28;20224;-68
2022/10/08 03:43:31;;;;;;;14.02;6.00;;;;;;;;;;5003345;28;20255;-68
2022/10/08 03:45:56;;;;;;;17.08;6.78;;;;;;;;;;4995673;28;20267;-67
2022/10/08 03:48:22;;;;;;;13.65;6.18;;;;;;;;;;4995300;28;20204;-68
2022/10/08 03:50:51;;;;;;;13.20;5.82;;;;;;;;;;4995647;28;20247;-68
2022/10/08 03:53:17;;;;;;;12.98;6.05;;;;;;;;;;5000786;28;20216;-67
2022/10/08 03:55:42;;;;;;;14.77;6.88;;;;;;;;;;5002935;28;20606;-67
2022/10/08 03:58:07;;;;;;;11.25;6.07;;;;;;;;;;5002063;28;20244;-68
2022/10/08 04:00:33;;;;;;;12.95;5.95;;;;;;;;;;5003418;28;20236;-68
2022/10/08 04:02:58;;;;;;;11.88;6.10;;;;;;;;;;5003434;28;20303;-67
2022/10/08 04:05:23;;;;;;;10.60;5.65;;;;;;;;;;5002666;28;20257;-68
2022/10/08 04:07:48;;;;;;;15.77;5.90;;;;;;;;;;4998671;28;20775;-68
2022/10/08 04:10:14;;;;;;;10.40;5.20;;;;;;;;;;4994910;28;20255;-67
2022/10/08 04:12:39;;;;;;;12.50;6.28;;;;;;;;;;4994309;28;20220;-68
2022/10/08 04:15:04;;;;;;;12.00;5.65;;;;;;;;;;5000300;28;20542;-67
2022/10/08 04:17:30;;;;;;;11.95;5.80;;;;;;;;;;5003361;28;20307;-67
2022/10/08 04:19:56;;;;;;;11.15;6.00;;;;;;;;;;5002586;28;20220;-67
2022/10/08 04:22:21;;;;;;;12.80;6.72;;;;;;;;;;5003027;28;20224;-67
2022/10/08 04:24:46;;;;;;;10.77;6.18;;;;;;;;;;5002364;28;20307;-67
2022/10/08 04:27:11;;;;;;;15.88;6.20;;;;;;;;;;5002291;28;20573;-67
2022/10/08 04:29:37;;;;;;;13.77;6.43;;;;;;;;;;5001364;28;20247;-67
2022/10/08 04:32:02;;;;;;;12.65;6.07;;;;;;;;;;5009825;28;20208;-67
2022/10/08 04:34:28;;;;;;;18.38;6.55;;;;;;;;;;5031651;28;20666;-67
2022/10/08 04:36:53;;;;;;;12.00;6.10;;;;;;;;;;5032515;28;20863;-67
2022/10/08 04:39:19;;;;;;;15.27;6.22;;;;;;;;;;5031955;28;20262;-67
2022/10/08 04:41:44;;;;;;;15.70;6.75;;;;;;;;;;5031728;28;20224;-67
2022/10/08 04:44:09;;;;;;;13.55;7.22;;;;;;;;;;5005136;28;20217;-67
2022/10/08 04:46:34;;;;;;;10.90;5.88;;;;;;;;;;4993059;28;20224;-67
2022/10/08 04:49:00;;;;;;;14.23;6.55;;;;;;;;;;4992233;28;20699;-67
2022/10/08 04:51:25;;;;;;;12.15;6.10;;;;;;;;;;4992507;28;20213;-67
2022/10/08 04:53:51;;;;;;;14.75;7.38;;;;;;;;;;4989388;28;20211;-67
2022/10/08 04:56:18;;;;;;;14.95;6.85;;;;;;;;;;4991918;28;20239;-67
2022/10/08 04:58:43;;;;;;;14.35;7.32;;;;;;;;;;4994956;28;20420;-68
2022/10/08 05:01:09;;;;;;;12.40;7.15;;;;;;;;;;5000588;28;20324;-67
2022/10/08 05:03:37;;;;;;;16.60;7.30;;;;;;;;;;5006552;28;20220;-67
2022/10/08 05:06:02;;;;;;;13.68;7.65;;;;;;;;;;5006700;28;20228;-66
2022/10/08 05:08:27;;;;;;;15.82;8.13;;;;;;;;;;5005876;28;20551;-67
2022/10/08 05:10:53;;;;;;;16.67;7.88;;;;;;;;;;5006770;28;20624;-67
2022/10/08 05:13:18;;;;;;;16.33;7.85;;;;;;;;;;5005890;28;20252;-67
2022/10/08 05:15:43;;;;;;;15.80;7.70;;;;;;;;;;5002685;28;20683;-67
2022/10/08 05:18:08;;;;;;;15.15;8.50;;;;;;;;;;4997713;28;20423;-67
2022/10/08 05:20:35;;;;;;;12.65;7.25;;;;;;;;;;4996608;28;20588;-69
2022/10/08 05:23:00;;;;;;;18.42;8.50;;;;;;;;;;5000191;28;20238;-71
2022/10/08 05:25:25;;;;;;;15.90;7.88;;;;;;;;;;5004819;28;20699;-67
2022/10/08 05:27:51;;;;;;;15.65;8.13;;;;;;;;;;5006427;28;20222;-71
2022/10/08 05:30:16;;;;;;;16.73;8.23;;;;;;;;;;5005053;28;20224;-70
2022/10/08 05:32:41;;;;;;;13.20;7.90;;;;;;;;;;5005978;28;20431;-69
2022/10/08 05:35:07;;;;;;;18.13;8.20;;;;;;;;;;5005589;28;20216;-70
2022/10/08 05:37:32;;;;;;;14.63;8.70;;;;;;;;;;5003435;28;20418;-72
2022/10/08 05:39:57;;;;;;;17.70;8.60;;;;;;;;;;4998638;28;20542;-75
2022/10/08 05:42:22;;;;;;;17.20;9.15;;;;;;;;;;4996417;28;20445;-79
2022/10/08 05:44:48;;;;;;;15.80;9.02;;;;;;;;;;4997136;28;20224;-77
2022/10/08 05:47:13;;;;;;;14.05;8.05;;;;;;;;;;5003243;28;20243;-75
2022/10/08 05:49:38;;;;;;;13.90;8.55;;;;;;;;;;5005959;28;20250;-77
2022/10/08 05:52:03;;;;;;;16.50;9.13;;;;;;;;;;5005134;28;20698;-75
2022/10/08 05:54:29;;;;;;;14.23;8.43;;;;;;;;;;5005601;28;20267;-72
2022/10/08 05:56:54;;;;;;;13.60;9.00;;;;;;;;;;5006104;28;20603;-61
2022/10/08 05:59:20;;;;;;;16.75;9.25;;;;;;;;;;5002998;28;20719;-65
2022/10/08 06:01:45;;;;;;;15.27;8.57;;;;;;;;;;4996807;28;20636;-64
2022/10/08 06:04:11;;;;;;;15.20;8.60;;;;;;;;;;4996137;28;20213;-64
2022/10/08 06:06:36;;;;;;;16.63;10.63;;;;;;;;;;4995776;28;20536;-63
2022/10/08 06:09:02;;;;;;;17.75;9.52;;;;;;;;;;5003203;28;20354;-65
2022/10/08 06:11:28;;;;;;;17.83;9.25;;;;;;;;;;5004362;28;20215;-63
2022/10/08 06:13:54;;;;;;;14.15;8.63;;;;;;;;;;5000177;28;20200;-64
2022/10/08 06:16:19;;;;;;;16.67;9.65;;;;;;;;;;5001902;28;20258;-65
2022/10/08 06:18:44;;;;;;;17.52;8.80;;;;;;;;;;5007929;28;20208;-65
2022/10/08 06:21:11;;;;;;;20.08;9.40;;;;;;;;;;5013057;28;20219;-63
2022/10/08 06:23:36;;;;;;;16.23;8.55;;;;;;;;;;5013951;28;20556;-64
2022/10/08 06:26:02;;;;;;;16.90;8.98;;;;;;;;;;5011463;28;20231;-64
2022/10/08 06:28:28;;;;;;;15.70;9.00;;;;;;;;;;5013917;28;20291;-64
2022/10/08 06:30:53;;;;;;;15.57;8.18;;;;;;;;;;5013636;28;20723;-63
2022/10/08 06:33:18;;;;;;;14.50;8.65;;;;;;;;;;5012457;28;20262;-63
2022/10/08 06:35:44;;;;;;;15.73;8.30;;;;;;;;;;5013640;28;20212;-63
2022/10/08 06:38:09;;;;;;;13.90;8.57;;;;;;;;;;5013309;28;20212;-63
2022/10/08 06:40:40;;;;;;;13.13;7.82;;;;;;;;;;5013026;28;20299;-64
2022/10/08 06:43:06;;;;;;;18.55;8.82;;;;;;;;;;5013113;28;20232;-63
2022/10/08 06:45:32;;;;;;;12.65;7.70;;;;;;;;;;5013279;28;20590;-62
2022/10/08 06:47:57;;;;;;;15.40;7.97;;;;;;;;;;5012739;28;20213;-62
2022/10/08 06:50:22;;;;;;;15.35;7.88;;;;;;;;;;5012671;28;20209;-63
2022/10/08 06:52:48;;;;;;;13.30;7.20;;;;;;;;;;5014897;28;20295;-62
2022/10/08 06:55:13;;;;;;;13.80;7.60;;;;;;;;;;5011951;28;20216;-63
2022/10/08 06:57:38;;;;;;;13.65;7.47;;;;;;;;;;4973723;28;1148426;-64
2022/10/08 07:00:04;;;;;;;14.77;7.13;;;;;;;;;;5013777;28;20228;-64
2022/10/08 07:02:29;;;;;;;13.82;7.60;;;;;;;;;;5013484;28;20219;-64
2022/10/08 07:04:55;;;;;;;16.67;7.43;;;;;;;;;;5014181;28;20224;-64
2022/10/08 07:07:20;;;;;;;13.98;7.97;;;;;;;;;;5013852;28;20220;-64
2022/10/08 07:09:45;;;;;;;15.32;7.50;;;;;;;;;;5013190;28;20278;-64
2022/10/08 07:12:12;;;;;;;13.38;7.70;;;;;;;;;;5013591;28;20209;-64
2022/10/08 07:14:37;;;;;;;14.80;6.90;;;;;;;;;;5014114;28;20212;-64
2022/10/08 07:17:02;;;;;;;14.43;7.00;;;;;;;;;;5012650;28;20216;-64
2022/10/08 07:19:28;;;;;;;15.45;7.35;;;;;;;;;;5013545;28;20299;-64
2022/10/08 07:21:53;;;;;;;15.32;7.00;;;;;;;;;;5013887;28;20300;-64
2022/10/08 07:24:18;;;;;;;12.77;6.20;;;;;;;;;;5011732;28;20697;-64
2022/10/08 07:26:43;;;;;;;10.95;5.78;;;;;;;;;;5013560;28;20211;-64
2022/10/08 07:29:11;;;;;;;13.35;6.32;;;;;;;;;;5012572;28;20216;-64
2022/10/08 07:31:36;;;;;;;11.93;5.53;;;;;;;;;;5013474;28;20212;-64
2022/10/08 07:34:03;;;;;;;12.63;4.43;;;;;;;;;;5013274;28;20220;-64
2022/10/08 07:36:29;;;;;;;9.77;4.65;;;;;;;;;;5013037;28;20561;-64
2022/10/08 07:38:55;;;;;;;9.05;4.35;;;;;;;;;;5013707;28;20707;-64
2022/10/08 07:41:21;;;;;;;7.40;4.35;;;;;;;;;;5013022;28;20217;-64
2022/10/08 07:43:48;;;;;;;10.00;4.35;;;;;;;;;;5012982;28;20578;-64
2022/10/08 07:46:14;;;;;;;8.35;3.33;;;;;;;;;;5012848;28;20224;-64
2022/10/08 07:48:39;;;;;;;9.90;3.85;;;;;;;;;;5013714;28;20208;-64
2022/10/08 07:51:09;;;;;;;8.80;3.17;;;;;;;;;;5011914;28;20220;-64
2022/10/08 07:53:35;;;;;;;11.32;3.17;;;;;;;;;;5013544;28;20220;-64
2022/10/08 07:56:00;;;;;;;11.98;3.40;;;;;;;;;;5011819;28;20215;-64
2022/10/08 07:58:26;;;;;;;10.00;3.30;;;;;;;;;;5012369;28;20688;-63
2022/10/08 08:00:55;;;;;;;9.75;3.25;;;;;;;;;;5011910;28;20232;-64
2022/10/08 08:03:20;;;;;;;8.75;3.25;;;;;;;;;;5012763;28;21254;-65
2022/10/08 08:05:45;;;;;;;8.70;2.90;;;;;;;;;;5012322;28;20224;-64
2022/10/08 08:08:11;;;;;;;9.23;2.60;;;;;;;;;;5012806;28;20220;-63
2022/10/08 08:10:36;;;;;;;7.38;2.53;;;;;;;;;;5016006;28;20217;-64
2022/10/08 08:13:01;;;;;;;7.28;2.05;;;;;;;;;;5011737;28;20212;-65
2022/10/08 08:15:27;;;;;;;8.18;1.98;;;;;;;;;;5013114;28;20232;-65
2022/10/08 08:17:52;;;;;;;10.95;2.35;;;;;;;;;;5012828;28;20632;-65
2022/10/08 08:20:17;;;;;;;11.35;2.08;;;;;;;;;;5013528;28;20228;-63
2022/10/08 08:22:42;;;;;;;11.15;1.77;;;;;;;;;;5019738;28;20734;-63
2022/10/08 08:25:08;;;;;;;9.27;1.50;;;;;;;;;;5032261;28;20234;-67
2022/10/08 08:27:33;;;;;;;5.85;1.50;;;;;;;;;;5031904;28;20624;-64
2022/10/08 08:29:58;;;;;;;7.82;1.50;;;;;;;;;;5014269;28;20246;-64
2022/10/08 08:32:24;;;;;;;7.30;1.30;;;;;;;;;;5011352;28;20208;-64
2022/10/08 08:34:49;;;;;;;4.50;1.20;;;;;;;;;;5012875;28;20212;-64
2022/10/08 08:37:14;;;;;;;6.10;1.20;;;;;;;;;;5012240;28;20244;-64
2022/10/08 08:39:40;;;;;;;7.28;1.20;;;;;;;;;;5012105;28;20605;-64
2022/10/08 08:42:17;;;;;;;8.07;1.40;;;;;;;;;;5012245;28;20222;-63
2022/10/08 08:44:43;;;;;;;6.30;1.30;;;;;;;;;;5012615;28;20227;-63
2022/10/08 08:47:11;;;;;;;6.60;1.50;;;;;;;;;;5011112;28;20216;-63
2022/10/08 08:49:44;;;;;;;6.60;1.55;;;;;;;;;;5012709;28;20216;-63
2022/10/08 08:52:11;;;;;;;6.65;1.40;;;;;;;;;;5011890;28;20212;-63
2022/10/08 08:54:36;;;;;;;6.90;1.40;;;;;;;;;;5011890;28;20228;-63
2022/10/08 08:57:08;;;;;;;9.55;2.00;;;;;;;;;;5011934;28;20288;-63
2022/10/08 08:59:34;;;;;;;7.03;1.35;;;;;;;;;;5011160;28;20613;-63
2022/10/08 09:02:00;;;;;;;5.93;1.52;;;;;;;;;;5010403;28;20229;-63
2022/10/08 09:04:28;;;;;;;5.15;1.08;;;;;;;;;;5010897;28;20610;-63
2022/10/08 09:06:53;;;;;;;6.13;1.48;;;;;;;;;;5012292;28;20251;-63
2022/10/08 09:09:26;;;;;;;6.68;1.05;;;;;;;;;;5010091;28;20711;-64
2022/10/08 09:11:52;;;;;;;7.03;1.20;;;;;;;;;;5011093;28;20694;-63
2022/10/08 09:14:25;;;;;;;4.72;1.15;;;;;;;;;;5011955;28;20220;-63
2022/10/08 09:16:51;;;;;;;5.72;1.08;;;;;;;;;;5010520;28;20263;-63
2022/10/08 09:19:16;;;;;;;6.75;1.10;;;;;;;;;;5011706;28;20631;-63
2022/10/08 09:21:41;;;;;;;8.90;1.30;;;;;;;;;;5011380;28;20226;-63
2022/10/08 09:24:07;;;;;;;5.80;1.55;;;;;;;;;;5011796;28;20590;-63
2022/10/08 09:26:32;;;;;;;7.88;1.30;;;;;;;;;;5012328;28;20220;-63
2022/10/08 09:28:58;;;;;;;6.00;1.20;;;;;;;;;;5010143;28;20236;-63
2022/10/08 09:31:25;;;;;;;6.25;1.10;;;;;;;;;;5011558;28;20204;-63
2022/10/08 09:33:52;;;;;;;4.97;1.20;;;;;;;;;;5012165;28;20220;-64
2022/10/08 09:36:31;;;;;;;7.13;1.10;;;;;;;;;;5011077;28;20212;-63
2022/10/08 09:38:57;;;;;;;6.68;1.52;;;;;;;;;;5010774;28;20224;-63
2022/10/08 09:41:25;;;;;;;8.07;1.27;;;;;;;;;;5011716;28;20303;-63
2022/10/08 09:44:03;;;;;;;9.93;1.45;;;;;;;;;;5011360;28;20223;-63
2022/10/08 09:46:29;;;;;;;6.80;1.20;;;;;;;;;;5011884;28;20558;-64
2022/10/08 09:48:55;;;;;;;7.13;1.48;;;;;;;;;;5018607;28;20219;-63
2022/10/08 09:51:20;;;;;;;6.25;1.40;;;;;;;;;;5015189;28;20216;-64
2022/10/08 09:53:46;;;;;;;8.18;1.42;;;;;;;;;;5015493;28;20729;-63
2022/10/08 09:56:11;;;;;;;5.30;1.30;;;;;;;;;;5014065;28;20207;-63
2022/10/08 09:58:39;;;;;;;8.95;1.10;;;;;;;;;;5013475;28;20228;-63
2022/10/08 10:01:05;;;;;;;7.50;1.17;;;;;;;;;;5002627;28;20247;-63
2022/10/08 10:03:31;;;;;;;6.15;1.48;;;;;;;;;;5006574;28;20223;-63
2022/10/08 10:05:56;;;;;;;7.13;1.20;;;;;;;;;;5009398;28;20229;-63
2022/10/08 10:08:42;;;;;;;5.10;1.00;;;;;;;;;;5009485;28;20212;-62
2022/10/08 10:11:08;;;;;;;5.60;1.30;;;;;;;;;;5007962;28;20225;-63
2022/10/08 10:13:35;;;;;;;6.15;1.13;;;;;;;;;;5008720;28;20301;-62
2022/10/08 10:16:03;;;;;;;4.45;1.10;;;;;;;;;;5008088;28;20215;-62
2022/10/08 10:18:32;;;;;;;4.75;1.00;;;;;;;;;;5007032;28;20220;-62
2022/10/08 10:20:58;;;;;;;5.70;0.90;;;;;;;;;;5009708;28;20219;-62
2022/10/08 10:23:27;;;;;;;5.53;0.80;;;;;;;;;;5007816;28;20489;-62
2022/10/08 10:25:59;;;;;;;6.40;0.85;;;;;;;;;;5007343;28;20242;-62
2022/10/08 10:28:25;;;;;;;6.10;0.90;;;;;;;;;;5007589;28;20258;-62
2022/10/08 10:30:52;;;;;;;3.38;0.98;;;;;;;;;;5008446;28;20686;-62
2022/10/08 10:33:19;;;;;;;4.65;1.08;;;;;;;;;;5007809;28;20212;-62
2022/10/08 10:35:46;;;;;;;4.40;0.80;;;;;;;;;;5009778;28;20246;-62
2022/10/08 10:38:21;;;;;;;5.18;1.00;;;;;;;;;;5008615;28;20296;-62
2022/10/08 10:40:49;;;;;;;7.35;1.23;;;;;;;;;;5008312;28;20254;-65
2022/10/08 10:43:27;;;;;;;6.18;1.08;;;;;;;;;;5008899;28;20205;-62
2022/10/08 10:45:55;;;;;;;4.45;1.00;;;;;;;;;;5006719;28;20251;-62
2022/10/08 10:48:20;;;;;;;6.20;0.93;;;;;;;;;;5007792;28;20220;-63
2022/10/08 10:50:56;;;;;;;5.70;1.05;;;;;;;;;;5008508;28;20212;-62
2022/10/08 10:53:23;;;;;;;9.80;1.27;;;;;;;;;;5006585;28;20211;-62
2022/10/08 10:56:00;;;;;;;7.47;1.25;;;;;;;;;;5009250;28;20234;-62
2022/10/08 10:58:29;;;;;;;6.95;1.30;;;;;;;;;;5008185;28;20898;-62
2022/10/08 11:00:58;;;;;;;4.13;1.00;;;;;;;;;;5007535;28;20270;-62
2022/10/08 11:03:24;;;;;;;4.75;0.93;;;;;;;;;;5008180;28;20224;-62
2022/10/08 11:05:50;;;;;;;7.10;1.30;;;;;;;;;;5008846;28;20225;-62
2022/10/08 11:08:16;;;;;;;6.38;1.38;;;;;;;;;;5007730;28;20398;-62
2022/10/08 11:10:44;;;;;;;6.60;1.10;;;;;;;;;;5008545;28;20236;-62
2022/10/08 11:13:17;;;;;;;5.05;0.80;;;;;;;;;;5008198;28;20209;-62
2022/10/08 11:15:42;;;;;;;8.10;1.20;;;;;;;;;;5006382;28;20200;-62
2022/10/08 11:18:20;;;;;;;8.35;1.33;;;;;;;;;;5007999;28;20221;-62
2022/10/08 11:20:53;;;;;;;5.55;1.00;;;;;;;;;;5008530;28;20216;-62
2022/10/08 11:23:22;;;;;;;6.78;0.90;;;;;;;;;;5007102;28;20208;-62
2022/10/08 11:25:49;;;;;;;5.43;1.30;;;;;;;;;;5008067;28;20228;-62
2022/10/08 11:28:18;;;;;;;7.65;1.10;;;;;;;;;;5005804;28;20282;-62
2022/10/08 11:30:50;;;;;;;4.85;1.17;;;;;;;;;;5007835;28;20217;-62
2022/10/08 11:33:15;;;;;;;7.93;1.00;;;;;;;;;;5007661;28;20231;-62
2022/10/08 11:35:42;;;;;;;6.93;1.52;;;;;;;;;;5006040;28;20220;-62
2022/10/08 11:38:09;;;;;;;8.05;1.80;;;;;;;;;;5007682;28;20269;-62
2022/10/08 11:40:37;;;;;;;6.70;1.27;;;;;;;;;;5008037;28;20212;-62
2022/10/08 11:43:06;;;;;;;7.05;1.33;;;;;;;;;;5006115;28;20734;-62
2022/10/08 11:45:35;;;;;;;6.00;1.10;;;;;;;;;;5007925;28;20274;-62
2022/10/08 11:48:20;;;;;;;7.45;1.23;;;;;;;;;;5007470;28;20672;-62
2022/10/08 11:50:46;;;;;;;6.63;1.17;;;;;;;;;;5007022;28;20219;-62
2022/10/08 11:53:13;;;;;;;6.30;1.20;;;;;;;;;;5005769;28;20212;-62
2022/10/08 11:55:38;;;;;;;3.72;1.10;;;;;;;;;;5007647;28;20228;-62
2022/10/08 11:58:04;;;;;;;6.60;1.40;;;;;;;;;;5005116;28;20232;-62
2022/10/08 12:00:37;;;;;;;9.18;1.67;;;;;;;;;;5005940;28;20212;-62
2022/10/08 12:03:04;;;;;;;5.68;1.00;;;;;;;;;;5005694;28;20219;-63
2022/10/08 12:05:37;;;;;;;5.75;1.40;;;;;;;;;;5006313;28;20220;-62
2022/10/08 12:08:05;;;;;;;7.38;1.25;;;;;;;;;;5007329;28;20212;-62
2022/10/08 12:10:33;;;;;;;7.05;1.30;;;;;;;;;;5006124;28;20571;-62
2022/10/08 12:13:01;;;;;;;7.65;1.40;;;;;;;;;;5007580;28;20220;-62
2022/10/08 12:15:27;;;;;;;7.22;1.35;;;;;;;;;;5007819;28;20220;-62
2022/10/08 12:17:53;;;;;;;6.53;1.17;;;;;;;;;;5012451;28;20217;-62
2022/10/08 12:20:21;;;;;;;7.85;1.20;;;;;;;;;;5012426;28;20726;-63
2022/10/08 12:23:00;;;;;;;8.32;1.42;;;;;;;;;;5012795;28;20225;-63
2022/10/08 12:25:27;;;;;;;7.97;1.20;;;;;;;;;;5011430;28;20699;-63
2022/10/08 12:27:52;;;;;;;9.57;1.40;;;;;;;;;;5003163;28;20711;-63
2022/10/08 12:30:18;;;;;;;6.47;1.40;;;;;;;;;;5004964;28;20719;-65
2022/10/08 12:32:43;;;;;;;9.20;1.25;;;;;;;;;;4991106;28;20220;-65
2022/10/08 12:35:21;;;;;;;5.40;1.02;;;;;;;;;;4993575;28;20208;-62
2022/10/08 12:37:57;;;;;;;5.43;0.90;;;;;;;;;;4994912;28;20709;-63
2022/10/08 12:40:25;;;;;;;3.78;0.95;;;;;;;;;;4996011;28;20437;-63
2022/10/08 12:42:52;;;;;;;6.07;1.30;;;;;;;;;;5000075;28;20218;-63
2022/10/08 12:45:25;;;;;;;5.50;1.10;;;;;;;;;;5000066;28;20262;-63
2022/10/08 12:47:58;;;;;;;4.50;1.08;;;;;;;;;;4999685;28;20216;-63
2022/10/08 12:50:29;;;;;;;5.53;1.20;;;;;;;;;;5000456;28;20216;-64
2022/10/08 12:52:54;;;;;;;9.20;1.10;;;;;;;;;;5001992;28;20297;-64
2022/10/08 12:55:20;;;;;;;9.38;1.00;;;;;;;;;;4999078;28;20303;-64
2022/10/08 12:57:46;;;;;;;9.43;1.15;;;;;;;;;;4992704;28;20247;-63
2022/10/08 13:00:17;;;;;;;5.45;1.23;;;;;;;;;;4992932;28;20578;-63
2022/10/08 13:02:42;;;;;;;7.40;1.35;;;;;;;;;;4998233;28;20235;-63
2022/10/08 13:05:22;;;;;;;7.53;1.27;;;;;;;;;;5001816;28;20228;-63
2022/10/08 13:07:47;;;;;;;8.25;1.35;;;;;;;;;;5002126;28;20239;-62
2022/10/08 13:10:16;;;;;;;7.40;1.33;;;;;;;;;;5002017;28;20664;-62
2022/10/08 13:12:42;;;;;;;6.28;1.20;;;;;;;;;;5001986;28;20220;-62
2022/10/08 13:15:17;;;;;;;6.65;1.30;;;;;;;;;;5000797;28;20653;-63
2022/10/08 13:17:42;;;;;;;6.65;1.17;;;;;;;;;;4999214;28;20406;-63
2022/10/08 13:20:08;;;;;;;5.85;1.13;;;;;;;;;;4994221;28;20229;-63
2022/10/08 13:22:34;;;;;;;7.63;1.20;;;;;;;;;;4994760;28;20703;-63
2022/10/08 13:24:59;;;;;;;7.95;1.30;;;;;;;;;;5000010;28;20275;-63
2022/10/08 13:27:29;;;;;;;5.75;1.20;;;;;;;;;;5002906;28;20215;-63
2022/10/08 13:29:55;;;;;;;5.20;1.00;;;;;;;;;;5003455;28;20575;-62
2022/10/08 13:32:22;;;;;;;9.55;1.25;;;;;;;;;;5004074;28;20224;-63
2022/10/08 13:34:49;;;;;;;7.55;1.55;;;;;;;;;;5004137;28;20224;-63
2022/10/08 13:37:15;;;;;;;7.13;1.13;;;;;;;;;;5002887;28;20287;-63
2022/10/08 13:39:42;;;;;;;7.65;1.38;;;;;;;;;;5003990;28;20327;-62
2022/10/08 13:42:09;;;;;;;6.28;1.00;;;;;;;;;;4995257;28;20266;-63
2022/10/08 13:44:35;;;;;;;6.70;1.00;;;;;;;;;;4998031;28;20251;-63
2022/10/08 13:47:01;;;;;;;6.38;1.40;;;;;;;;;;4997802;28;20216;-63
2022/10/08 13:49:27;;;;;;;5.72;1.33;;;;;;;;;;5003479;28;20212;-63
2022/10/08 13:51:53;;;;;;;5.10;1.10;;;;;;;;;;5004847;28;20317;-63
2022/10/08 13:54:21;;;;;;;5.00;0.88;;;;;;;;;;5003246;28;20572;-71
2022/10/08 13:56:46;;;;;;;5.07;1.20;;;;;;;;;;5007092;28;20217;-64
2022/10/08 13:59:11;;;;;;;6.35;1.00;;;;;;;;;;5009376;28;20366;-64
2022/10/08 14:01:36;;;;;;;5.22;1.02;;;;;;;;;;5009975;28;20251;-64
2022/10/08 14:04:02;;;;;;;8.25;1.17;;;;;;;;;;5008852;28;20204;-64
2022/10/08 14:06:27;;;;;;;6.50;1.00;;;;;;;;;;5009795;28;20255;-67
2022/10/08 14:08:52;;;;;;;3.55;0.93;;;;;;;;;;5007917;28;20580;-64
2022/10/08 14:11:18;;;;;;;10.30;1.42;;;;;;;;;;5026838;28;20350;-64
2022/10/08 14:13:43;;;;;;;6.40;1.25;;;;;;;;;;5018023;28;20217;-64
2022/10/08 14:16:09;;;;;;;5.47;1.17;;;;;;;;;;5009349;28;20541;-63
2022/10/08 14:18:35;;;;;;;6.05;1.10;;;;;;;;;;5007597;28;20231;-64
2022/10/08 14:21:00;;;;;;;5.70;1.10;;;;;;;;;;5009417;28;20216;-64
2022/10/08 14:23:25;;;;;;;6.25;1.00;;;;;;;;;;5008999;28;20212;-63
2022/10/08 14:25:50;;;;;;;5.28;0.90;;;;;;;;;;5008399;28;20321;-63
2022/10/08 14:28:16;;;;;;;5.93;1.30;;;;;;;;;;5008560;28;20266;-64
2022/10/08 14:30:41;;;;;;;6.50;1.30;;;;;;;;;;5009143;28;20521;-64
2022/10/08 14:33:07;;;;;;;8.57;1.33;;;;;;;;;;5008412;28;20213;-64
2022/10/08 14:35:32;;;;;;;6.00;1.20;;;;;;;;;;5009803;28;20220;-63