Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/07 00:02:57;;;;;;;8.80;6.53;;;;;;;6.75;58.08;99968.09;2468474;80;25673;-89
2020/12/07 00:06:20;;;;;;;8.08;7.40;;;;;;;6.74;58.01;99971.91;2468052;80;25617;-86
2020/12/07 00:09:42;;;;;;;9.85;8.40;;;;;;;6.72;57.96;99956.74;2468280;80;25742;-81
2020/12/07 00:13:03;;;;;;;13.38;7.70;;;;;;;6.68;57.96;99958.75;2468176;80;25399;-88
2020/12/07 00:16:26;;;;;;;8.38;7.55;;;;;;;6.66;57.89;99945.77;2468315;80;25553;-89
2020/12/07 00:19:49;;;;;;;9.13;8.08;;;;;;;6.66;57.90;99957.84;2468254;80;25601;-88
2020/12/07 00:23:11;;;;;;;9.85;7.90;;;;;;;6.63;57.90;99955.59;2468260;80;25581;-90
2020/12/07 00:26:33;;;;;;;10.32;8.53;;;;;;;6.65;57.89;99950.88;2466931;80;25445;-91
2020/12/07 00:29:56;;;;;;;9.00;8.20;;;;;;;6.63;57.88;99946.95;2468180;80;25656;-89
2020/12/07 00:33:18;;;;;;;10.78;8.08;;;;;;;6.62;57.85;99956.44;2467535;80;25678;-89
2020/12/07 00:36:44;;;;;;;8.20;7.33;;;;;;;6.60;57.81;99961.97;2468405;80;25615;-87
2020/12/07 00:40:06;;;;;;;9.78;8.78;;;;;;;6.60;57.76;99963.69;2467546;80;25597;-88
2020/12/07 00:43:27;;;;;;;10.10;7.87;;;;;;;6.58;57.76;99967.92;2467551;80;25617;-89
2020/12/07 00:46:48;;;;;;;9.18;8.28;;;;;;;6.56;57.75;99958.83;2466925;80;25703;-86
2020/12/07 00:50:10;;;;;;;9.78;8.65;;;;;;;6.55;57.67;99970.02;2467392;80;25673;-90
2020/12/07 00:53:32;;;;;;;11.75;9.70;;;;;;;6.53;57.67;99973.38;2467350;80;25550;-94
2020/12/07 00:56:57;;;;;;;9.05;8.15;;;;;;;6.51;57.59;99963.37;2467482;80;25580;-90
2020/12/07 01:00:20;;;;;;;9.30;8.30;;;;;;;6.49;57.58;99958.58;2467341;79;25653;-87
2020/12/07 01:03:43;;;;;;;9.10;7.90;;;;;;;6.46;57.51;99950.28;2467406;80;25617;-90
2020/12/07 01:07:06;;;;;;;9.45;8.28;;;;;;;6.45;57.49;99955.02;2467449;80;25776;-90
2020/12/07 01:10:27;;;;;;;9.25;7.55;;;;;;;6.43;57.43;99951.90;2436608;80;25772;-88
2020/12/07 01:13:50;;;;;;;10.68;8.88;;;;;;;6.41;57.44;99944.48;2467326;80;25732;-90
2020/12/07 01:17:13;;;;;;;9.50;8.63;;;;;;;6.38;57.42;99943.98;2467361;80;25803;-87
2020/12/07 01:20:35;;;;;;;8.38;7.60;;;;;;;6.37;57.40;99946.97;2411773;80;25765;-90
2020/12/07 01:24:00;;;;;;;9.73;8.20;;;;;;;6.34;57.37;99946.86;2467287;80;25644;-86
2020/12/07 01:27:21;;;;;;;10.15;7.95;;;;;;;6.34;57.35;99930.03;2467272;80;25387;-85
2020/12/07 01:30:44;;;;;;;11.73;9.25;;;;;;;6.33;57.36;99911.45;2467424;80;25578;-86
2020/12/07 01:34:06;;;;;;;9.00;7.58;;;;;;;6.31;57.31;99919.61;2467400;80;25729;-83
2020/12/07 01:37:28;;;;;;;10.75;7.75;;;;;;;6.32;57.31;99910.13;2467429;80;25623;-85
2020/12/07 01:40:51;;;;;;;10.98;7.30;;;;;;;6.29;57.33;99907.02;2467391;80;25644;-82
2020/12/07 01:44:13;;;;;;;8.40;7.58;;;;;;;6.29;57.34;99894.48;2467342;80;25761;-84
2020/12/07 01:47:35;;;;;;;8.08;7.35;;;;;;;6.29;57.33;99889.31;2467342;80;26907;-87
2020/12/07 01:50:59;;;;;;;8.60;7.75;;;;;;;6.28;57.29;99890.15;2466550;80;25684;-87
2020/12/07 01:54:20;;;;;;;9.53;7.30;;;;;;;6.24;57.28;99881.38;2467493;80;25504;-86
2020/12/07 01:57:44;;;;;;;7.45;6.75;;;;;;;6.24;57.26;99897.33;2466805;80;25622;-80
2020/12/07 02:01:05;;;;;;;8.98;7.55;;;;;;;6.21;57.24;99862.27;2466708;80;25631;-86
2020/12/07 02:04:30;;;;;;;8.03;7.37;;;;;;;6.21;57.25;99863.57;2465072;80;25357;-84
2020/12/07 02:08:15;;;;;;;10.40;6.95;;;;;;;6.21;57.23;99871.34;2467258;80;25660;-88
2020/12/07 02:11:38;;;;;;;9.08;7.45;;;;;;;6.21;57.21;99901.10;2465156;80;25625;-83
2020/12/07 02:15:00;;;;;;;8.23;7.40;;;;;;;6.19;57.18;99883.37;2467394;80;25679;-82
2020/12/07 02:18:21;;;;;;;7.62;6.90;;;;;;;6.18;57.17;99877.73;2436503;80;25664;-80
2020/12/07 02:21:43;;;;;;;6.72;6.17;;;;;;;6.16;57.20;99876.38;2467173;80;25657;-81
2020/12/07 02:25:10;;;;;;;7.25;6.67;;;;;;;6.17;57.22;99883.72;2465275;80;25841;-83
2020/12/07 02:28:31;;;;;;;7.20;6.60;;;;;;;6.15;57.19;99885.85;2466988;80;25347;-85
2020/12/07 02:32:12;;;;;;;6.83;6.22;;;;;;;6.13;57.18;99877.14;2467408;80;25569;-80
2020/12/07 02:35:38;;;;;;;6.55;5.97;;;;;;;6.12;57.17;99867.62;2467276;80;25706;-80
2020/12/07 02:38:59;;;;;;;6.60;6.00;;;;;;;6.10;57.16;99871.86;2467382;80;25538;-84
2020/12/07 02:42:22;;;;;;;5.90;5.37;;;;;;;6.10;57.12;99875.74;2466734;80;26215;-81
2020/12/07 02:45:44;;;;;;;6.67;6.12;;;;;;;6.09;57.13;99880.88;2467144;80;25646;-80
2020/12/07 02:49:07;;;;;;;7.55;6.25;;;;;;;6.08;57.11;99902.00;2466955;80;25572;-80
2020/12/07 02:52:31;;;;;;;6.85;6.25;;;;;;;6.07;57.11;99865.70;2466926;80;25625;-84
2020/12/07 02:55:53;;;;;;;6.67;6.08;;;;;;;6.07;57.12;99897.63;2467285;80;25585;-84
2020/12/07 02:59:14;;;;;;;6.22;5.62;;;;;;;6.06;57.11;99893.72;2467154;80;25841;-87
2020/12/07 03:02:38;;;;;;;6.80;5.40;;;;;;;6.05;57.09;99877.73;2467287;80;25420;-85
2020/12/07 03:06:01;;;;;;;7.12;6.25;;;;;;;6.03;57.06;99858.26;2466184;80;25607;-84
2020/12/07 03:09:23;;;;;;;6.95;6.25;;;;;;;6.02;57.10;99869.45;2467422;80;25614;-82
2020/12/07 03:12:46;;;;;;;9.18;6.60;;;;;;;6.02;57.07;99845.28;2467167;80;25506;-81
2020/12/07 03:16:09;;;;;;;7.72;5.62;;;;;;;6.01;57.10;99853.47;2467153;80;25504;-85
2020/12/07 03:19:32;;;;;;;6.28;5.70;;;;;;;6.01;57.07;99834.48;2466704;80;26357;-85
2020/12/07 03:22:56;;;;;;;6.15;5.45;;;;;;;5.98;57.05;99865.00;2465291;80;25498;-85
2020/12/07 03:26:17;;;;;;;8.15;6.75;;;;;;;5.97;57.08;99852.00;2466212;80;25253;-85
2020/12/07 03:29:52;;;;;;;5.50;4.90;;;;;;;5.96;57.04;99855.42;2465957;79;25579;-88
2020/12/07 03:33:14;;;;;;;6.17;5.45;;;;;;;5.93;57.02;99857.48;2437120;80;25611;-89
2020/12/07 03:36:36;;;;;;;6.22;5.72;;;;;;;5.91;56.95;99870.35;2467355;80;25646;-88
2020/12/07 03:39:58;;;;;;;6.00;4.97;;;;;;;5.90;56.97;99874.16;2467180;80;25355;-88
2020/12/07 03:43:21;;;;;;;5.85;5.15;;;;;;;5.88;56.98;99860.31;2466603;80;25628;-87
2020/12/07 03:46:42;;;;;;;5.55;5.15;;;;;;;5.88;56.96;99855.14;2467402;80;25380;-84
2020/12/07 03:50:05;;;;;;;4.75;4.33;;;;;;;5.87;56.98;99848.19;2465299;80;25600;-85
2020/12/07 03:53:32;;;;;;;5.28;4.67;;;;;;;5.86;56.99;99853.78;2464624;80;25585;-86
2020/12/07 03:56:54;;;;;;;6.55;4.72;;;;;;;5.86;57.01;99851.19;2466319;80;25413;-86
2020/12/07 04:00:16;;;;;;;5.83;5.33;;;;;;;5.86;57.01;99854.20;2465285;79;25574;-80
2020/12/07 04:03:45;;;;;;;5.28;4.80;;;;;;;5.84;56.99;99863.22;2465540;80;25515;-85
2020/12/07 04:07:10;;;;;;;5.15;4.75;;;;;;;5.83;57.01;99845.91;2462417;79;25652;-86
2020/12/07 04:10:32;;;;;;;5.22;4.67;;;;;;;5.83;56.99;99852.80;2436518;80;25715;-83
2020/12/07 04:13:57;;;;;;;4.05;3.75;;;;;;;5.83;57.02;99861.85;2466004;80;25696;-80
2020/12/07 04:17:18;;;;;;;4.92;4.53;;;;;;;5.81;57.03;99850.59;2467108;80;25744;-85
2020/12/07 04:20:40;;;;;;;4.45;4.05;;;;;;;5.80;57.01;99869.08;2467137;80;25680;-87
2020/12/07 04:24:01;;;;;;;5.80;4.42;;;;;;;5.78;56.98;99851.78;2467266;80;25699;-86
2020/12/07 04:27:23;;;;;;;6.70;4.12;;;;;;;5.76;57.00;99871.11;2467214;80;25728;-87
2020/12/07 04:30:47;;;;;;;4.22;3.92;;;;;;;5.76;57.00;99864.64;2467046;80;25639;-82
2020/12/07 04:34:09;;;;;;;4.53;4.12;;;;;;;5.76;57.01;99882.74;2466319;80;25752;-90
2020/12/07 04:37:30;;;;;;;4.33;3.85;;;;;;;5.75;57.01;99862.89;2467360;80;25658;-89
2020/12/07 04:40:54;;;;;;;4.72;4.33;;;;;;;5.74;56.95;99879.24;2464703;80;25617;-83
2020/12/07 04:44:17;;;;;;;3.83;3.40;;;;;;;5.72;56.98;99881.30;2471074;80;25541;-85
2020/12/07 04:47:43;;;;;;;5.60;4.85;;;;;;;5.71;56.96;99858.45;2416453;81;25256;-89
2020/12/07 04:51:05;;;;;;;6.15;4.67;;;;;;;5.69;56.93;99874.31;2413191;81;25582;-90
2020/12/07 04:54:28;;;;;;;4.53;4.12;;;;;;;5.68;56.92;99861.80;2383737;82;26473;-90
2020/12/07 04:57:52;;;;;;;3.98;3.58;;;;;;;5.67;56.93;99891.50;2400224;81;25762;-87
2020/12/07 05:01:16;;;;;;;9.15;4.03;;;;;;;5.65;56.92;99870.73;2401066;81;25572;-88
2020/12/07 05:04:37;;;;;;;4.65;4.25;;;;;;;5.64;56.85;99861.65;2430110;81;25611;-87
2020/12/07 05:08:02;;;;;;;7.08;3.98;;;;;;;5.64;56.85;99866.82;2430042;81;25721;-88
2020/12/07 05:11:26;;;;;;;9.78;3.62;;;;;;;5.63;56.88;99868.50;2399734;81;25998;-86
2020/12/07 05:14:48;;;;;;;3.92;3.60;;;;;;;5.63;56.88;99851.69;2429872;81;25732;-88
2020/12/07 05:18:10;;;;;;;5.42;4.67;;;;;;;5.61;56.89;99857.66;2429537;79;25732;-88
2020/12/07 05:21:33;;;;;;;3.90;3.60;;;;;;;5.60;56.87;99863.25;2467429;80;25715;-88
2020/12/07 05:24:55;;;;;;;4.42;4.03;;;;;;;5.58;56.88;99855.84;2387874;81;25721;-91
2020/12/07 05:28:24;;;;;;;6.03;3.58;;;;;;;5.59;56.86;99848.95;2467310;80;25723;-87
2020/12/07 05:31:42;;;;;;;3.90;3.60;;;;;;;5.58;56.88;99853.67;2467021;80;25706;-86
2020/12/07 05:35:07;;;;;;;4.03;3.65;;;;;;;5.57;56.87;99873.48;2466154;80;25597;-86
2020/12/07 05:38:33;;;;;;;4.40;3.92;;;;;;;5.55;56.83;99849.69;2424505;81;25683;-87
2020/12/07 05:41:56;;;;;;;4.60;4.05;;;;;;;5.55;56.85;99856.15;2467250;80;25343;-85
2020/12/07 05:45:17;;;;;;;4.60;4.20;;;;;;;5.54;56.83;99851.81;2466704;80;25574;-87
2020/12/07 05:48:41;;;;;;;5.33;4.17;;;;;;;5.53;56.85;99847.02;2465907;80;25566;-87
2020/12/07 05:52:06;;;;;;;4.60;4.20;;;;;;;5.55;56.87;99872.95;2467091;80;25649;-86
2020/12/07 05:55:30;;;;;;;5.45;4.58;;;;;;;5.53;56.85;99852.62;2467484;80;25561;-86
2020/12/07 05:58:59;;;;;;;4.30;3.72;;;;;;;5.52;56.87;99860.79;2436781;80;25808;-85
2020/12/07 06:02:22;;;;;;;4.75;4.35;;;;;;;5.52;56.85;99858.63;2433023;80;25862;-84
2020/12/07 06:05:47;;;;;;;5.35;4.83;;;;;;;5.51;56.79;99847.82;2422215;81;25701;-85
2020/12/07 06:09:17;;;;;;;5.08;4.58;;;;;;;5.51;56.85;99847.82;2467303;79;25588;-83
2020/12/07 06:12:42;;;;;;;4.58;4.28;;;;;;;5.51;56.84;99862.04;2466936;80;25600;-86
2020/12/07 06:16:06;;;;;;;5.40;4.10;;;;;;;5.49;56.82;99850.34;2437154;80;25549;-84
2020/12/07 06:19:32;;;;;;;4.60;4.20;;;;;;;5.50;56.83;99838.28;2467335;80;25600;-90
2020/12/07 06:22:56;;;;;;;6.17;4.67;;;;;;;5.50;56.82;99853.80;2467433;80;25688;-87
2020/12/07 06:26:24;;;;;;;4.75;4.35;;;;;;;5.47;56.77;99871.40;2467049;80;25720;-86
2020/12/07 06:30:00;;;;;;;5.75;5.25;;;;;;;5.48;56.79;99839.95;2465733;79;25608;-86
2020/12/07 06:33:29;;;;;;;5.28;4.85;;;;;;;5.46;56.78;99846.34;2467573;80;25708;-87
2020/12/07 06:36:54;;;;;;;5.77;5.07;;;;;;;5.47;56.81;99844.64;2467327;80;25412;-90
2020/12/07 06:40:23;;;;;;;6.45;5.28;;;;;;;5.45;56.84;99849.35;2436156;80;25583;-80
2020/12/07 06:43:59;;;;;;;4.90;4.42;;;;;;;5.46;56.83;99846.34;2467352;80;25368;-84
2020/12/07 06:47:26;;;;;;;5.28;4.72;;;;;;;5.45;56.79;99847.18;2467246;80;26163;-83
2020/12/07 06:50:54;;;;;;;5.15;4.65;;;;;;;5.43;56.83;99857.48;2467226;80;25371;-82
2020/12/07 06:58:11;;;;;;;6.72;5.25;;;;;;;5.45;56.78;99870.45;2466188;80;25757;-82
2020/12/07 07:01:32;;;;;;;8.55;5.25;;;;;;;5.46;56.82;99878.66;2459450;80;25738;-81
2020/12/07 07:04:59;;;;;;;5.37;4.97;;;;;;;5.47;56.79;99875.28;2465443;80;25572;-87
2020/12/07 07:08:20;;;;;;;5.65;5.05;;;;;;;5.48;56.77;99892.95;2462209;80;25684;-84
2020/12/07 07:11:53;;;;;;;5.00;4.60;;;;;;;5.48;56.76;99873.15;2459944;80;25701;-85
2020/12/07 07:15:34;;;;;;;6.40;4.62;;;;;;;5.51;56.75;99873.67;2461475;79;25643;-81
2020/12/07 07:18:58;;;;;;;5.37;4.87;;;;;;;5.54;56.73;99868.62;2459517;79;25646;-87
2020/12/07 07:22:19;;;;;;;5.28;4.78;;;;;;;5.57;56.68;99888.09;2463982;80;25249;-82
2020/12/07 07:26:10;;;;;;;10.20;4.20;;;;;;;5.61;56.65;99875.77;2456975;80;25686;-88
2020/12/07 07:29:26;;;;;;;5.03;4.58;;;;;;;5.63;56.67;99882.72;2450548;80;25848;-79
2020/12/07 07:32:50;;;;;;;4.92;4.40;;;;;;;5.68;56.67;99879.90;2434079;80;25776;-81
2020/12/07 07:36:33;;;;;;;4.65;4.25;;;;;;;5.76;56.65;99876.28;2467617;80;25657;-86
2020/12/07 07:40:02;;;;;;;4.95;4.35;;;;;;;6.02;56.54;99860.39;2466772;80;25621;-88
2020/12/07 07:44:00;;;;;;;5.57;5.07;;;;;;;6.25;56.14;99866.75;2547436;76;25865;-89
2020/12/07 07:47:36;;;;;;;4.58;4.17;;;;;;;6.28;56.05;99872.03;2454452;78;25719;-82
2020/12/07 08:19:24;;;;;;;6.03;4.37;;;;;;;8.53;53.87;99885.28;2427961;78;26192;-89
2020/12/07 08:26:57;;;;;;;6.40;4.85;;;;;;;8.85;52.45;99901.64;2257487;83;26092;-82
2020/12/07 08:30:18;;;;;;;6.25;4.78;;;;;;;8.99;52.11;99888.52;2215415;86;25526;-91
2020/12/07 08:34:02;;;;;;;6.90;5.37;;;;;;;9.06;51.74;99891.70;2207501;87;25763;-85
2020/12/07 08:37:59;;;;;;;5.40;4.63;;;;;;;9.42;51.32;99898.12;2540135;76;27180;-89
2020/12/07 08:42:15;;;;;;;5.60;4.45;;;;;;;10.15;50.98;99906.42;2497625;78;26146;-89
2020/12/07 08:46:07;;;;;;;6.05;4.85;;;;;;;11.04;49.69;99909.19;2455326;80;25460;-84
2020/12/07 08:54:14;;;;;;;4.17;3.67;;;;;;;13.44;47.49;99885.72;2243656;86;25812;-87
2020/12/07 09:02:57;;;;;;;6.08;4.40;;;;;;;15.07;44.74;99891.11;2203860;88;26241;-85
2020/12/07 09:06:34;;;;;;;4.90;3.90;;;;;;;15.30;43.93;99893.67;2096106;90;26415;-87
2020/12/07 09:10:19;;;;;;;8.40;5.00;;;;;;;15.64;43.36;99901.42;2138945;87;25969;-91
2020/12/07 09:13:58;;;;;;;4.83;4.03;;;;;;;15.79;42.54;99883.86;2139688;91;26226;-89
2020/12/07 09:18:32;;;;;;;3.93;3.53;;;;;;;15.81;42.14;99884.70;2130495;91;25996;-85
2020/12/07 09:22:40;;;;;;;5.30;4.80;;;;;;;15.87;41.75;99876.36;2116319;90;25784;-88
2020/12/07 09:53:52;;;;;;;10.08;5.08;;;;;;;13.64;37.80;99876.63;2121229;88;34005;-88
2020/12/07 09:58:04;;;;;;;6.40;4.60;;;;;;;13.25;38.11;99866.87;2448667;78;30679;-88
2020/12/07 10:01:26;;;;;;;10.35;4.85;;;;;;;13.11;38.12;99877.68;2241731;85;26174;-91
2020/12/07 10:19:37;;;;;;;15.28;4.95;;;;;;;15.01;36.84;99899.86;2361668;78;26255;-85
2020/12/07 10:42:04;;;;;;;7.75;5.60;;;;;;;14.71;35.76;99880.23;2321966;82;25909;-82
2020/12/07 11:01:58;;;;;;;4.97;4.37;;;;;;;14.68;35.90;99852.69;2351638;82;25848;-81
2020/12/07 11:06:31;;;;;;;9.83;5.33;;;;;;;14.87;35.88;99857.91;2509242;77;30412;-80
2020/12/07 11:10:12;;;;;;;5.20;4.70;;;;;;;14.79;35.90;99878.49;2470244;78;26244;-81
2020/12/07 11:13:37;;;;;;;6.72;4.53;;;;;;;14.77;36.24;99864.05;2408472;79;26133;-81
2020/12/07 11:16:58;;;;;;;5.28;4.78;;;;;;;14.77;36.24;99864.05;2301650;83;26312;-81
2020/12/07 11:20:25;;;;;;;5.67;4.83;;;;;;;15.03;35.96;99861.81;2352827;82;25694;-82
2020/12/07 11:28:48;;;;;;;8.78;4.83;;;;;;;15.57;35.64;99867.73;2252075;83;25847;-79
2020/12/07 11:33:02;;;;;;;5.97;5.37;;;;;;;16.08;35.15;99872.27;2562081;76;32183;-82
2020/12/07 11:36:23;;;;;;;6.37;4.97;;;;;;;16.64;35.03;99867.00;2507228;77;26039;-82
2020/12/07 11:43:39;;;;;;;6.97;4.33;;;;;;;17.01;33.90;99864.03;2501665;78;25606;-81
2020/12/07 12:32:23;;;;;;;5.55;5.00;;;;;;;13.75;34.75;99875.78;2316789;80;27390;-81
2020/12/07 12:36:32;;;;;;;8.28;5.53;;;;;;;13.40;35.02;99876.11;2300170;83;26190;-81
2020/12/07 12:40:18;;;;;;;9.98;5.00;;;;;;;13.09;35.24;99876.78;2336106;82;26245;-81
2020/12/07 12:48:34;;;;;;;6.62;5.50;;;;;;;12.46;36.05;99868.11;2336783;81;26144;-82
2020/12/07 12:52:29;;;;;;;5.67;4.92;;;;;;;12.14;36.40;99862.60;2383451;80;25885;-82
2020/12/07 12:56:01;;;;;;;;;;;;;;;;;;;;;
2020/12/07 13:00:32;;;;;;;6.60;4.97;;;;;;;11.69;37.26;99860.40;2360701;82;25434;-83
2020/12/07 13:18:06;;;;;;;7.67;5.72;;;;;;;10.84;38.49;99878.91;2121394;90;25833;-82
2020/12/07 13:46:31;;;;;;;7.87;6.12;;;;;;;9.55;39.66;99865.42;2193847;86;26188;-83
2020/12/07 13:50:03;;;;;;;8.50;6.60;;;;;;;9.32;39.94;99877.97;2319772;79;27015;-82
2020/12/07 13:53:31;;;;;;;14.23;6.70;;;;;;;9.14;40.22;99877.13;2341065;82;26259;-82
2020/12/07 13:56:52;;;;;;;10.93;6.75;;;;;;;8.99;40.43;99877.70;2304931;83;25754;-81
2020/12/07 14:01:06;;;;;;;9.98;6.37;;;;;;;8.87;40.64;99880.44;2297449;84;25757;-82
2020/12/07 14:05:02;;;;;;;13.62;7.28;;;;;;;8.73;40.82;99886.20;2270261;82;25751;-83
2020/12/07 14:13:50;;;;;;;7.67;6.58;;;;;;;8.37;41.31;99899.19;2235634;86;25914;-82
2020/12/07 14:18:17;;;;;;;7.78;5.78;;;;;;;8.17;41.55;99895.22;2216775;87;25789;-82
2020/12/07 14:26:36;;;;;;;7.17;6.28;;;;;;;7.80;42.05;99896.84;2428500;79;25407;-82
2020/12/07 15:14:20;;;;;;;13.40;8.98;;;;;;;6.43;44.48;99889.76;2315335;82;25760;-81
2020/12/07 15:22:36;;;;;;;13.70;9.43;;;;;;;6.22;44.83;99901.59;2324856;83;25908;-81
2020/12/07 15:26:04;;;;;;;14.90;8.78;;;;;;;6.12;44.97;99892.22;2323429;82;26092;-82
2020/12/07 15:29:25;;;;;;;13.28;8.35;;;;;;;6.05;45.04;99891.97;2336576;83;25735;-80
2020/12/07 15:32:56;;;;;;;14.45;9.08;;;;;;;5.99;45.20;99914.63;2315691;83;25656;-79
2020/12/07 15:36:25;;;;;;;12.55;8.20;;;;;;;5.91;45.26;99909.58;2234958;85;25773;-79
2020/12/07 15:40:07;;;;;;;13.00;9.43;;;;;;;5.84;45.41;99900.72;2249509;85;26146;-80
2020/12/07 15:43:56;;;;;;;13.30;8.95;;;;;;;5.77;45.54;99890.08;2204219;87;26157;-82
2020/12/07 15:58:28;;;;;;;25.27;12.33;;;;;;;5.67;49.68;99876.86;2414193;80;28563;-77
2020/12/07 16:06:58;;;;;;;13.78;9.15;;;;;;;5.53;47.79;99867.71;2314294;79;26084;-81
2020/12/07 16:15:42;;;;;;;10.60;8.15;;;;;;;5.29;47.48;99881.93;2304220;83;26180;-80
2020/12/07 16:19:18;;;;;;;13.22;8.65;;;;;;;5.17;47.45;99875.04;2309898;83;25813;-81
2020/12/07 16:23:26;;;;;;;14.50;9.33;;;;;;;5.05;47.47;99880.61;2311686;83;26150;-80
2020/12/07 16:50:27;;;;;;;14.07;8.97;;;;;;;4.56;48.25;99896.81;2506504;76;26878;-79
2020/12/07 16:53:59;;;;;;;12.30;9.13;;;;;;;4.46;48.35;99881.78;2523434;77;25639;-81
2020/12/07 16:57:25;;;;;;;13.25;8.33;;;;;;;4.41;48.45;99898.35;2544291;77;26194;-82
2020/12/07 17:00:55;;;;;;;13.60;9.63;;;;;;;4.39;48.55;99888.81;2536911;76;25713;-82
2020/12/07 17:04:32;;;;;;;10.63;8.40;;;;;;;4.41;48.58;99891.02;2519728;76;26288;-84
2020/12/07 17:08:10;;;;;;;16.17;9.68;;;;;;;4.44;48.75;99906.22;2538364;74;25847;-88
2020/12/07 17:12:00;;;;;;;12.35;8.75;;;;;;;4.47;48.81;99899.89;2431750;78;26028;-80
2020/12/07 17:15:22;;;;;;;13.28;8.55;;;;;;;4.50;48.96;99917.21;2420776;80;25803;-79
2020/12/07 17:28:01;;;;;;;16.20;8.90;;;;;;;4.80;51.97;99918.84;2434283;79;25714;-88
2020/12/07 17:31:49;;;;;;;13.65;9.08;;;;;;;4.77;51.88;99918.72;2388522;79;26191;-84
2020/12/07 17:35:23;;;;;;;15.20;9.53;;;;;;;4.76;51.86;99917.34;2371611;80;26094;-82
2020/12/07 17:38:59;;;;;;;17.02;9.55;;;;;;;4.76;51.71;99919.94;2311814;81;26127;-83
2020/12/07 17:42:36;;;;;;;13.95;8.68;;;;;;;4.77;51.61;99916.14;2153653;87;26390;-84
2020/12/07 17:46:25;;;;;;;13.33;9.27;;;;;;;4.82;51.67;99899.10;2565687;76;25721;-83
2020/12/07 17:50:00;;;;;;;11.43;8.50;;;;;;;4.77;51.50;99908.80;2531553;77;26075;-82
2020/12/07 17:54:19;;;;;;;11.80;8.28;;;;;;;4.77;51.46;99913.55;2384723;80;26419;-84
2020/12/07 17:57:50;;;;;;;9.68;8.65;;;;;;;4.77;51.39;99894.60;2387478;81;25707;-82
2020/12/07 18:05:59;;;;;;;11.83;8.67;;;;;;;4.85;51.31;99907.39;2373303;78;27206;-82
2020/12/07 18:09:34;;;;;;;14.13;8.93;;;;;;;4.81;51.29;99913.27;2284524;82;25816;-82
2020/12/07 18:13:00;;;;;;;14.30;8.90;;;;;;;4.80;51.29;99898.19;2309223;82;25851;-81
2020/12/07 18:16:32;;;;;;;14.10;8.80;;;;;;;4.86;52.19;99901.39;2306592;82;26241;-81
2020/12/07 18:20:51;;;;;;;12.40;8.23;;;;;;;4.88;52.08;99894.59;2221517;87;25853;-82
2020/12/07 19:02:04;;;;;;;14.17;8.20;;;;;;;4.59;51.72;99917.59;2524263;77;26889;-86
2020/12/07 19:16:03;;;;;;;15.63;9.83;;;;;;;4.50;51.62;99943.02;2269766;85;25898;-83
2020/12/07 19:31:02;;;;;;;10.63;7.90;;;;;;;4.44;51.65;99935.91;2553175;75;26793;-84
2020/12/07 19:34:35;;;;;;;10.43;8.35;;;;;;;4.38;51.62;99943.39;2556263;77;25549;-80
2020/12/07 19:37:56;;;;;;;14.23;8.08;;;;;;;4.38;51.59;99925.33;2529112;76;26318;-81
2020/12/07 19:41:24;;;;;;;11.40;8.93;;;;;;;4.37;51.63;99926.56;2509220;77;25671;-85
2020/12/07 19:44:47;;;;;;;12.17;7.73;;;;;;;4.38;51.62;99947.67;2504865;77;25674;-82
2020/12/07 19:48:38;;;;;;;13.72;8.48;;;;;;;4.37;51.64;99933.89;2503260;77;25703;-84
2020/12/07 19:52:04;;;;;;;8.98;7.80;;;;;;;4.36;51.63;99931.27;2502665;77;25750;-82
2020/12/07 19:55:40;;;;;;;14.05;8.30;;;;;;;4.35;51.65;99951.41;2501242;78;25726;-86
2020/12/07 19:59:08;;;;;;;13.05;8.08;;;;;;;4.33;51.66;99930.72;2504725;77;26140;-84
2020/12/07 20:02:43;;;;;;;9.23;7.05;;;;;;;4.36;53.01;99939.88;2501541;78;25777;-84
2020/12/07 20:07:08;;;;;;;9.58;7.62;;;;;;;4.45;52.83;99952.27;2498562;78;26004;-84
2020/12/07 20:16:35;;;;;;;9.90;7.17;;;;;;;4.93;58.88;99945.63;2306844;84;25852;-81
2020/12/07 20:20:20;;;;;;;9.70;7.00;;;;;;;5.20;56.51;99926.84;2337533;82;25805;-80
2020/12/07 20:23:42;;;;;;;13.30;8.00;;;;;;;5.13;56.73;99941.61;2336476;83;25886;-82
2020/12/07 20:27:04;;;;;;;12.23;8.55;;;;;;;5.05;56.54;99941.33;2288542;85;26385;-82
2020/12/07 20:30:54;;;;;;;8.98;8.03;;;;;;;5.00;56.37;99932.95;2308764;84;25903;-80
2020/12/07 20:34:28;;;;;;;9.43;7.97;;;;;;;4.99;56.36;99939.80;2460593;78;25270;-80
2020/12/07 20:37:50;;;;;;;10.45;7.95;;;;;;;4.91;56.16;99951.54;2410364;81;25505;-79
2020/12/07 20:41:38;;;;;;;14.25;8.60;;;;;;;4.88;55.99;99964.33;2408678;81;25757;-83
2020/12/07 20:45:17;;;;;;;9.45;7.45;;;;;;;4.83;55.71;99962.87;2414765;79;25837;-82
2020/12/07 20:48:39;;;;;;;9.43;7.10;;;;;;;4.80;55.63;99952.41;2428008;81;25644;-83
2020/12/07 20:52:00;;;;;;;29.25;10.25;;;;;;;4.79;55.47;99958.80;2421074;79;25621;-84
2020/12/07 20:55:28;;;;;;;21.00;7.87;;;;;;;5.03;60.29;99964.95;2388995;81;25714;-83
2020/12/07 21:03:24;;;;;;;14.80;9.50;;;;;;;5.26;58.06;99972.27;2429131;81;25333;-80
2020/12/07 21:06:46;;;;;;;16.23;8.90;;;;;;;5.20;58.18;99974.23;2418925;81;25733;-80
2020/12/07 21:10:07;;;;;;;26.45;8.33;;;;;;;5.15;58.05;99968.40;2369861;81;25546;-80
2020/12/07 21:13:29;;;;;;;16.70;8.93;;;;;;;5.11;57.97;99960.07;2380777;83;25405;-81
2020/12/07 21:16:57;;;;;;;21.55;9.33;;;;;;;5.07;57.75;99974.98;2388013;81;25605;-79
2020/12/07 21:20:20;;;;;;;17.75;8.23;;;;;;;5.03;57.55;99976.95;2362256;82;25656;-79
2020/12/07 21:23:42;;;;;;;17.77;8.88;;;;;;;4.98;57.41;99985.41;2353927;82;25679;-80
2020/12/07 21:27:08;;;;;;;16.20;9.28;;;;;;;4.95;57.18;100001.20;2364330;82;25624;-81
2020/12/07 21:30:31;;;;;;;13.93;8.53;;;;;;;4.90;56.90;99964.88;2332688;82;25770;-80
2020/12/07 21:33:53;;;;;;;12.63;7.87;;;;;;;4.86;56.59;99965.58;2391551;81;25677;-82
2020/12/07 21:37:29;;;;;;;13.03;8.55;;;;;;;4.82;56.36;99966.66;2357492;82;25967;-82
2020/12/07 21:40:51;;;;;;;16.75;9.95;;;;;;;4.79;56.18;99965.25;2424062;81;25722;-81
2020/12/07 21:44:12;;;;;;;16.12;9.00;;;;;;;4.77;55.99;99961.33;2402618;81;25649;-82
2020/12/07 21:47:34;;;;;;;13.32;9.28;;;;;;;4.77;55.85;99965.62;2391442;82;25675;-82
2020/12/07 21:50:55;;;;;;;11.63;8.50;;;;;;;4.73;55.60;99960.33;2391055;82;26077;-81
2020/12/07 21:54:16;;;;;;;13.58;9.25;;;;;;;4.70;55.44;99976.98;2383397;82;25607;-81
2020/12/07 21:57:38;;;;;;;9.95;8.78;;;;;;;4.67;55.16;99950.16;2333644;84;25697;-81
2020/12/07 22:01:00;;;;;;;14.87;7.90;;;;;;;4.62;54.99;99956.83;2380719;81;25768;-82
2020/12/07 22:04:21;;;;;;;12.58;9.03;;;;;;;4.59;54.82;99955.41;2410369;81;25938;-81
2020/12/07 22:07:53;;;;;;;11.93;8.00;;;;;;;4.57;54.67;99959.64;2410774;82;25730;-82
2020/12/07 22:11:22;;;;;;;11.75;8.45;;;;;;;4.55;54.52;99954.41;2375539;82;26072;-88
2020/12/07 22:14:44;;;;;;;13.88;7.70;;;;;;;4.52;54.35;99958.56;2409461;81;25856;-79
2020/12/07 22:18:05;;;;;;;10.43;7.70;;;;;;;4.48;54.21;99981.66;2407335;82;25439;-78
2020/12/07 22:21:54;;;;;;;12.20;8.65;;;;;;;4.45;54.02;99970.33;2397754;82;25676;-94
2020/12/07 22:25:16;;;;;;;13.58;9.20;;;;;;;4.42;53.96;99967.24;2407824;82;25777;-87
2020/12/07 22:28:57;;;;;;;17.48;8.85;;;;;;;4.42;53.83;99986.98;2396967;82;25611;-85
2020/12/07 22:32:21;;;;;;;12.45;8.73;;;;;;;4.39;53.70;99963.23;2391967;81;25918;-86
2020/12/07 22:35:43;;;;;;;10.25;8.38;;;;;;;4.37;53.64;99957.53;2383321;81;26149;-82
2020/12/07 22:42:57;;;;;;;13.70;8.95;;;;;;;4.33;53.42;99964.27;2367180;81;26105;-81
2020/12/07 22:46:19;;;;;;;12.95;8.63;;;;;;;4.30;53.30;99968.42;2366820;82;25669;-80
2020/12/07 22:49:41;;;;;;;13.15;8.50;;;;;;;4.28;53.26;99973.91;2323395;84;25758;-83
2020/12/07 22:53:14;;;;;;;14.10;8.88;;;;;;;4.26;53.22;99973.45;2326130;82;25729;-82
2020/12/07 22:56:38;;;;;;;10.93;8.28;;;;;;;4.25;53.15;99965.25;2356009;83;25621;-85
2020/12/07 23:03:46;;;;;;;15.88;8.80;;;;;;;4.22;53.00;99979.72;2276696;85;25694;-86
2020/12/07 23:07:32;;;;;;;11.88;9.20;;;;;;;4.19;52.94;99963.70;2297315;83;26100;-90
2020/12/07 23:11:00;;;;;;;12.10;8.68;;;;;;;4.19;52.91;99962.41;2277592;85;25696;-87
2020/12/07 23:14:21;;;;;;;16.55;8.75;;;;;;;4.16;52.83;99962.69;2280845;85;25675;-83
2020/12/07 23:18:06;;;;;;;10.97;8.97;;;;;;;4.21;52.83;99968.91;2592293;75;25522;-80
2020/12/07 23:21:42;;;;;;;9.85;8.58;;;;;;;4.15;52.78;99974.70;2551060;77;25635;-85
2020/12/07 23:25:30;;;;;;;11.70;8.75;;;;;;;4.13;52.71;99973.75;2400565;81;26185;-85
2020/12/07 23:28:57;;;;;;;10.03;7.97;;;;;;;4.11;52.69;99981.81;2439486;79;25978;-80
2020/12/07 23:35:53;;;;;;;12.98;8.78;;;;;;;4.11;52.65;99983.52;2354242;81;26093;-83
2020/12/07 23:39:14;;;;;;;12.40;10.00;;;;;;;4.09;52.59;99971.86;2410915;81;25686;-83