Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:44;;;;;;;14.45;10.82;;;20.40;64.90;;;;;;5040004;28;20025;-74
2022/06/30 00:03:10;;;;;;;14.38;11.10;;;20.30;64.70;;;;;;5042067;28;20484;-76
2022/06/30 00:05:38;;;;;;;11.77;10.63;;;20.20;65.80;;;;;;5023369;28;20638;-75
2022/06/30 00:08:04;;;;;;;11.60;10.50;;;20.10;66.10;;;;;;5026376;28;20063;-74
2022/06/30 00:10:30;;;;;;;12.05;10.85;;;20.00;67.10;;;;;;5040704;28;20453;-75
2022/06/30 00:12:56;;;;;;;11.82;10.82;;;19.90;67.70;;;;;;5026093;28;20890;-76
2022/06/30 00:15:22;;;;;;;13.50;10.85;;;19.80;67.90;;;;;;5040706;28;20090;-76
2022/06/30 00:17:47;;;;;;;11.23;10.10;;;19.80;68.40;;;;;;5024338;28;20036;-75
2022/06/30 00:20:13;;;;;;;10.95;9.82;;;19.80;67.00;;;;;;5025495;28;22412;-75
2022/06/30 00:22:38;;;;;;;11.05;9.95;;;19.80;66.60;;;;;;5023165;28;20029;-75
2022/06/30 00:25:04;;;;;;;12.02;10.32;;;19.80;66.70;;;;;;5039061;28;20052;-76
2022/06/30 00:27:30;;;;;;;12.70;11.40;;;19.70;66.80;;;;;;5057072;28;20128;-75
2022/06/30 00:29:55;;;;;;;10.38;9.48;;;19.60;67.90;;;;;;5026015;28;20481;-75
2022/06/30 00:32:21;;;;;;;11.80;10.52;;;19.60;67.20;;;;;;5034830;28;20044;-76
2022/06/30 00:34:46;;;;;;;12.23;11.05;;;19.50;67.00;;;;;;5012912;28;20033;-75
2022/06/30 00:37:12;;;;;;;13.27;11.55;;;19.50;67.40;;;;;;5041505;28;20037;-74
2022/06/30 00:39:37;;;;;;;12.02;10.82;;;19.40;67.40;;;;;;5041497;28;20076;-75
2022/06/30 00:42:06;;;;;;;13.05;11.75;;;19.30;68.10;;;;;;5003496;28;20116;-75
2022/06/30 00:44:32;;;;;;;12.35;10.95;;;19.30;68.10;;;;;;5039990;28;20078;-75
2022/06/30 00:46:57;;;;;;;13.30;11.85;;;19.10;67.90;;;;;;5024726;28;20029;-75
2022/06/30 00:49:23;;;;;;;13.50;11.57;;;19.20;68.30;;;;;;5045049;28;20116;-76
2022/06/30 00:51:49;;;;;;;14.65;11.43;;;19.10;68.90;;;;;;5037070;28;20077;-76
2022/06/30 00:54:14;;;;;;;13.02;11.90;;;19.00;69.80;;;;;;5039021;28;20037;-74
2022/06/30 00:56:41;;;;;;;13.07;11.63;;;19.00;69.00;;;;;;5003675;28;20504;-74
2022/06/30 00:59:07;;;;;;;13.73;11.05;;;19.00;68.20;;;;;;5014765;28;20599;-75
2022/06/30 01:01:33;;;;;;;13.00;11.68;;;19.00;68.30;;;;;;5042561;28;20543;-78
2022/06/30 01:03:59;;;;;;;9.68;8.38;;;19.00;68.10;;;;;;5028746;28;20113;-79
2022/06/30 01:06:25;;;;;;;10.65;9.65;;;19.10;67.80;;;;;;5028292;28;20056;-78
2022/06/30 01:08:51;;;;;;;9.82;8.77;;;19.20;67.80;;;;;;5029132;28;20108;-77
2022/06/30 01:14:01;;;;;;;12.18;10.90;;;19.00;67.70;;;;;;5030033;28;20044;-78
2022/06/30 01:16:27;;;;;;;15.65;11.20;;;18.90;67.80;;;;;;5026235;28;20029;-77
2022/06/30 01:18:52;;;;;;;13.35;11.40;;;18.90;67.90;;;;;;5024892;28;20048;-77
2022/06/30 01:21:18;;;;;;;12.90;8.55;;;18.80;68.00;;;;;;5061294;28;20048;-77
2022/06/30 01:23:44;;;;;;;8.45;7.65;;;18.80;68.00;;;;;;5041437;28;20037;-76
2022/06/30 01:26:09;;;;;;;9.93;8.18;;;18.80;68.10;;;;;;5012205;28;20029;-76
2022/06/30 01:28:35;;;;;;;10.20;8.77;;;18.90;68.90;;;;;;5061868;28;20554;-76
2022/06/30 01:31:00;;;;;;;9.32;8.30;;;18.80;68.40;;;;;;5045413;28;20037;-77
2022/06/30 01:33:26;;;;;;;8.63;7.85;;;18.70;68.50;;;;;;5026427;28;20029;-77
2022/06/30 01:35:53;;;;;;;10.93;9.80;;;18.80;69.50;;;;;;5027638;28;20033;-77
2022/06/30 01:38:19;;;;;;;12.35;11.10;;;18.70;68.60;;;;;;5042221;28;20771;-76
2022/06/30 01:40:45;;;;;;;12.32;11.07;;;18.70;69.40;;;;;;5026585;28;20119;-76
2022/06/30 01:43:12;;;;;;;7.80;7.07;;;18.60;70.00;;;;;;5028721;28;20148;-76
2022/06/30 01:45:39;;;;;;;12.77;7.70;;;18.60;69.30;;;;;;5027339;28;20066;-77
2022/06/30 01:48:05;;;;;;;9.40;8.48;;;18.70;69.50;;;;;;5007470;28;20029;-76
2022/06/30 01:50:30;;;;;;;11.43;10.25;;;18.70;70.50;;;;;;5022675;28;20544;-76
2022/06/30 01:52:57;;;;;;;11.65;10.45;;;18.60;69.90;;;;;;5026112;28;20128;-76
2022/06/30 01:55:22;;;;;;;13.10;11.88;;;18.50;69.00;;;;;;5059723;28;20033;-76
2022/06/30 01:57:48;;;;;;;13.57;12.18;;;18.40;69.20;;;;;;5025662;28;20485;-76
2022/06/30 02:00:16;;;;;;;13.05;11.82;;;18.40;69.30;;;;;;5037929;28;20035;-76
2022/06/30 02:02:42;;;;;;;12.88;11.57;;;18.30;69.40;;;;;;5026196;28;20330;-76
2022/06/30 02:05:08;;;;;;;16.85;13.73;;;18.30;69.80;;;;;;5024937;28;20044;-76
2022/06/30 02:07:36;;;;;;;14.55;12.13;;;18.20;70.20;;;;;;5039805;28;20037;-76
2022/06/30 02:10:11;;;;;;;13.60;11.90;;;18.20;69.40;;;;;;5016239;28;20050;-76
2022/06/30 02:12:46;;;;;;;14.90;13.40;;;18.10;69.50;;;;;;5008289;28;20029;-76
2022/06/30 02:15:19;;;;;;;13.25;11.93;;;18.00;70.00;;;;;;5008536;28;20124;-76
2022/06/30 02:17:46;;;;;;;13.45;12.05;;;17.80;71.10;;;;;;5034431;28;20033;-76
2022/06/30 02:20:12;;;;;;;16.95;12.57;;;17.60;71.90;;;;;;5023466;28;20037;-76
2022/06/30 02:22:40;;;;;;;14.57;13.18;;;17.60;72.90;;;;;;5025152;28;20103;-76
2022/06/30 02:25:08;;;;;;;18.23;13.85;;;17.60;76.10;;;;;;5051245;28;20032;-78
2022/06/30 02:27:34;;;;;;;16.65;13.80;;;17.50;74.80;;;;;;5010729;28;20123;-76
2022/06/30 02:29:59;;;;;;;15.48;13.50;;;17.60;74.20;;;;;;5040611;28;20113;-76
2022/06/30 02:32:25;;;;;;;15.05;13.57;;;17.60;73.00;;;;;;5041019;28;20025;-75
2022/06/30 02:34:51;;;;;;;16.40;14.77;;;17.60;73.40;;;;;;5036133;28;20043;-76
2022/06/30 02:37:17;;;;;;;15.77;14.10;;;17.60;72.00;;;;;;5026204;28;20112;-76
2022/06/30 02:39:42;;;;;;;15.82;14.25;;;17.60;73.20;;;;;;5008964;28;20082;-77
2022/06/30 02:42:08;;;;;;;15.57;14.00;;;17.60;74.50;;;;;;5040206;28;20079;-76
2022/06/30 02:44:34;;;;;;;16.65;13.85;;;17.60;73.20;;;;;;5038662;28;20396;-76
2022/06/30 02:46:59;;;;;;;15.45;13.70;;;17.50;76.20;;;;;;5027425;28;20032;-77
2022/06/30 02:49:25;;;;;;;15.90;14.20;;;17.50;76.00;;;;;;5060254;28;20043;-77
2022/06/30 02:51:51;;;;;;;16.63;14.45;;;17.50;74.40;;;;;;5043652;28;20541;-77
2022/06/30 02:54:17;;;;;;;16.73;13.40;;;17.50;75.80;;;;;;5050736;28;20025;-76
2022/06/30 02:56:42;;;;;;;15.85;14.10;;;17.50;72.50;;;;;;5024125;28;20075;-76
2022/06/30 02:59:08;;;;;;;18.23;14.80;;;17.50;77.80;;;;;;5059853;28;20056;-76
2022/06/30 03:01:34;;;;;;;12.30;11.10;;;17.50;80.20;;;;;;5009592;28;20447;-76
2022/06/30 03:04:02;;;;;;;13.63;12.27;;;17.50;72.80;;;;;;5040506;28;20041;-77
2022/06/30 03:06:29;;;;;;;14.40;12.90;;;17.50;78.20;;;;;;5056658;28;20021;-77
2022/06/30 03:08:55;;;;;;;13.10;11.48;;;17.50;75.80;;;;;;5016390;28;20055;-76
2022/06/30 03:11:21;;;;;;;14.13;12.73;;;17.40;76.30;;;;;;5036996;28;20052;-77
2022/06/30 03:13:47;;;;;;;15.15;13.57;;;17.20;78.20;;;;;;5004330;28;20504;-77
2022/06/30 03:16:12;;;;;;;18.10;13.63;;;17.10;81.20;;;;;;5006882;28;20029;-76
2022/06/30 03:18:38;;;;;;;14.68;13.25;;;17.10;78.70;;;;;;5018041;28;20034;-77
2022/06/30 03:21:04;;;;;;;15.65;13.52;;;17.10;76.60;;;;;;5001078;28;20089;-76
2022/06/30 03:23:30;;;;;;;14.60;13.10;;;17.20;75.80;;;;;;5015152;28;20392;-77
2022/06/30 03:25:55;;;;;;;13.82;12.48;;;17.20;76.90;;;;;;5003113;28;20032;-76
2022/06/30 03:28:21;;;;;;;10.27;9.27;;;17.20;75.70;;;;;;5022984;28;20125;-77
2022/06/30 03:30:47;;;;;;;13.95;12.50;;;17.20;75.70;;;;;;5018391;28;20087;-76
2022/06/30 03:33:14;;;;;;;15.05;13.48;;;17.20;76.00;;;;;;5005860;28;20029;-76
2022/06/30 03:35:39;;;;;;;15.88;14.25;;;17.10;87.40;;;;;;5038167;28;20045;-76
2022/06/30 03:38:06;;;;;;;15.63;14.13;;;17.00;90.10;;;;;;5013152;28;20029;-76
2022/06/30 03:40:32;;;;;;;17.73;14.65;;;17.00;81.90;;;;;;5030936;28;20427;-76
2022/06/30 03:42:57;;;;;;;15.82;14.00;;;17.00;85.80;;;;;;4986994;28;20039;-76
2022/06/30 03:45:23;;;;;;;14.65;13.07;;;17.10;83.60;;;;;;5004413;28;20037;-76
2022/06/30 03:47:48;;;;;;;15.10;13.60;;;17.20;87.80;;;;;;5039889;28;20040;-76
2022/06/30 03:50:14;;;;;;;17.65;14.65;;;17.20;87.50;;;;;;5039690;28;20155;-76
2022/06/30 03:52:39;;;;;;;15.93;14.43;;;17.10;86.30;;;;;;5039011;28;20017;-76
2022/06/30 03:55:05;;;;;;;19.48;16.05;;;17.10;91.20;;;;;;5038668;28;20058;-76
2022/06/30 03:57:31;;;;;;;17.42;15.63;;;17.10;89.20;;;;;;5057402;28;20091;-76
2022/06/30 03:59:56;;;;;;;17.17;15.32;;;17.10;91.70;;;;;;5025716;28;20481;-76
2022/06/30 04:02:22;;;;;;;18.52;15.75;;;17.10;91.00;;;;;;5038661;28;20208;-76
2022/06/30 04:04:47;;;;;;;20.27;17.15;;;17.20;91.50;;;;;;5058967;28;20044;-77
2022/06/30 04:07:13;;;;;;;18.92;17.10;;;17.30;92.00;;;;;;5020744;28;20038;-76
2022/06/30 04:09:39;;;;;;;19.02;17.13;;;17.40;92.40;;;;;;5042822;28;20029;-76
2022/06/30 04:12:05;;;;;;;18.17;16.17;;;17.50;92.20;;;;;;5025597;28;20045;-75
2022/06/30 04:14:30;;;;;;;17.67;15.40;;;17.60;90.80;;;;;;5036372;28;20066;-76
2022/06/30 04:16:56;;;;;;;19.83;16.50;;;17.60;91.20;;;;;;5042465;28;20029;-76
2022/06/30 04:19:22;;;;;;;21.90;16.48;;;17.70;91.10;;;;;;5045910;28;20059;-76
2022/06/30 04:21:48;;;;;;;16.30;14.57;;;17.90;91.60;;;;;;5045316;28;20405;-77
2022/06/30 04:24:14;;;;;;;15.85;14.35;;;18.00;91.30;;;;;;5041524;28;20033;-76
2022/06/30 04:26:39;;;;;;;15.80;14.20;;;18.20;91.80;;;;;;5042743;28;20029;-76
2022/06/30 04:29:05;;;;;;;21.55;14.82;;;18.30;92.00;;;;;;5026312;28;20029;-75
2022/06/30 04:34:14;;;;;;;15.80;13.75;;;18.60;92.90;;;;;;5060547;28;20032;-76
2022/06/30 04:36:40;;;;;;;14.98;13.50;;;18.80;93.10;;;;;;5028284;28;20033;-76
2022/06/30 04:39:06;;;;;;;14.77;13.40;;;19.00;92.70;;;;;;5045876;28;20036;-76
2022/06/30 04:41:31;;;;;;;20.20;14.30;;;19.20;93.50;;;;;;5044428;28;20065;-76
2022/06/30 04:44:00;;;;;;;15.38;13.73;;;19.40;93.30;;;;;;5029656;28;20033;-76
2022/06/30 04:46:26;;;;;;;16.10;14.57;;;19.60;93.50;;;;;;5059569;28;20025;-76
2022/06/30 04:48:52;;;;;;;16.75;12.88;;;19.80;92.00;;;;;;5028322;28;20098;-76
2022/06/30 04:51:17;;;;;;;15.88;13.95;;;20.00;91.90;;;;;;5025452;28;20124;-76
2022/06/30 04:53:43;;;;;;;14.93;13.32;;;20.20;92.20;;;;;;5012012;28;20764;-76
2022/06/30 04:56:09;;;;;;;15.82;12.95;;;20.40;92.40;;;;;;5044207;28;20037;-76
2022/06/30 04:58:35;;;;;;;15.40;12.48;;;20.60;92.40;;;;;;5043737;28;20025;-76
2022/06/30 05:01:01;;;;;;;14.05;12.52;;;20.80;92.20;;;;;;5031863;28;20040;-76
2022/06/30 05:03:27;;;;;;;16.92;12.45;;;21.00;92.70;;;;;;5038826;28;20033;-76
2022/06/30 05:05:53;;;;;;;16.05;12.95;;;21.30;92.30;;;;;;5010511;28;20029;-76
2022/06/30 05:08:19;;;;;;;14.15;12.80;;;21.50;93.10;;;;;;5029021;28;20032;-76
2022/06/30 05:10:45;;;;;;;14.82;12.48;;;21.80;93.90;;;;;;5008183;28;20029;-76
2022/06/30 05:13:10;;;;;;;13.55;12.07;;;22.00;93.90;;;;;;5046106;28;20502;-76
2022/06/30 05:15:36;;;;;;;13.13;11.52;;;22.40;94.40;;;;;;5041579;28;20036;-76
2022/06/30 05:18:01;;;;;;;13.23;12.02;;;22.60;93.90;;;;;;5028534;28;20076;-77
2022/06/30 05:20:27;;;;;;;11.13;10.13;;;22.80;94.20;;;;;;5059286;28;20033;-76
2022/06/30 05:22:53;;;;;;;12.85;11.00;;;23.10;93.80;;;;;;5014595;28;20029;-76
2022/06/30 05:28:03;;;;;;;11.40;10.40;;;23.60;93.70;;;;;;5022604;28;21184;-76
2022/06/30 05:30:28;;;;;;;13.38;11.95;;;23.90;93.70;;;;;;5018489;28;20037;-77
2022/06/30 05:32:54;;;;;;;11.63;10.15;;;24.20;93.30;;;;;;5007785;28;20037;-76
2022/06/30 05:35:20;;;;;;;10.85;9.85;;;24.50;93.10;;;;;;5040858;28;20428;-77
2022/06/30 05:37:45;;;;;;;7.53;6.82;;;24.70;93.20;;;;;;5012213;28;20076;-77
2022/06/30 05:40:11;;;;;;;11.18;9.50;;;24.90;87.50;;;;;;5029415;28;20515;-76
2022/06/30 05:42:37;;;;;;;9.48;8.50;;;25.00;91.30;;;;;;5026483;28;20507;-77
2022/06/30 05:45:03;;;;;;;9.35;8.52;;;25.30;90.10;;;;;;5009151;28;20041;-78
2022/06/30 05:47:29;;;;;;;10.55;9.43;;;25.50;91.20;;;;;;5025035;28;20045;-77
2022/06/30 05:49:54;;;;;;;13.68;10.20;;;25.60;90.50;;;;;;5020322;28;20025;-77
2022/06/30 05:52:20;;;;;;;11.30;9.23;;;25.90;91.30;;;;;;5039320;28;20396;-78
2022/06/30 05:54:46;;;;;;;9.80;8.80;;;26.30;90.60;;;;;;5028196;28;20041;-77
2022/06/30 05:57:11;;;;;;;11.18;9.43;;;26.60;90.60;;;;;;5061667;28;20029;-77
2022/06/30 05:59:37;;;;;;;11.13;9.90;;;26.90;90.10;;;;;;5023171;28;20508;-78
2022/06/30 06:02:02;;;;;;;11.10;9.73;;;27.10;89.70;;;;;;5008605;28;20055;-78
2022/06/30 06:04:28;;;;;;;10.68;9.63;;;27.30;89.20;;;;;;5061684;28;20025;-78
2022/06/30 06:06:54;;;;;;;10.75;8.73;;;27.60;88.00;;;;;;5040426;28;20048;-78
2022/06/30 06:09:19;;;;;;;11.27;9.45;;;27.80;87.10;;;;;;5062061;28;20094;-79
2022/06/30 06:11:45;;;;;;;12.98;9.35;;;28.00;86.60;;;;;;5026754;28;20052;-78
2022/06/30 06:14:10;;;;;;;12.07;9.02;;;28.10;86.90;;;;;;5026937;28;20060;-79
2022/06/30 06:16:36;;;;;;;10.65;9.27;;;28.40;85.00;;;;;;5043245;28;20990;-78
2022/06/30 06:19:02;;;;;;;10.60;8.57;;;28.80;84.50;;;;;;5027989;28;20045;-79
2022/06/30 06:21:27;;;;;;;10.32;9.35;;;29.00;83.30;;;;;;5042635;28;20037;-78
2022/06/30 06:23:53;;;;;;;8.68;7.88;;;29.20;82.30;;;;;;5010751;28;20035;-78
2022/06/30 06:26:19;;;;;;;8.40;7.70;;;29.40;81.10;;;;;;5059809;28;20382;-78
2022/06/30 06:31:29;;;;;;;14.57;8.80;;;29.70;80.20;;;;;;5059729;28;20143;-76
2022/06/30 06:33:55;;;;;;;10.23;7.95;;;30.00;79.30;;;;;;5013396;28;20674;-78
2022/06/30 06:36:20;;;;;;;9.88;8.07;;;30.10;78.70;;;;;;5019451;28;20026;-76
2022/06/30 06:38:46;;;;;;;8.50;7.13;;;30.30;77.60;;;;;;5024258;28;20021;-75
2022/06/30 06:41:12;;;;;;;9.85;7.60;;;30.60;75.90;;;;;;5059638;28;20118;-76
2022/06/30 06:43:37;;;;;;;7.78;7.00;;;30.60;75.50;;;;;;5038599;28;20736;-76
2022/06/30 06:46:03;;;;;;;7.90;7.10;;;30.90;75.70;;;;;;5008698;28;20048;-76
2022/06/30 06:48:29;;;;;;;8.75;6.35;;;31.10;73.30;;;;;;5027513;28;20036;-76
2022/06/30 06:50:54;;;;;;;6.85;6.10;;;31.10;72.40;;;;;;5032398;28;20131;-75
2022/06/30 06:53:20;;;;;;;8.55;5.68;;;31.30;70.90;;;;;;5061491;28;20039;-76
2022/06/30 06:55:45;;;;;;;10.98;6.35;;;31.00;67.30;;;;;;5043255;28;20051;-76
2022/06/30 06:58:12;;;;;;;6.07;5.57;;;31.20;71.70;;;;;;5061582;28;20063;-77
2022/06/30 07:00:37;;;;;;;6.50;5.53;;;31.70;70.30;;;;;;5024473;28;20479;-76
2022/06/30 07:03:03;;;;;;;6.13;5.60;;;31.80;69.20;;;;;;5010712;28;20060;-75
2022/06/30 07:05:28;;;;;;;7.07;5.78;;;32.10;68.10;;;;;;5025795;28;20013;-75
2022/06/30 07:07:58;;;;;;;5.82;5.00;;;31.60;65.10;;;;;;5026894;28;20037;-76
2022/06/30 07:10:23;;;;;;;5.90;4.70;;;31.60;68.30;;;;;;5044944;28;20116;-76
2022/06/30 07:12:49;;;;;;;5.85;5.15;;;32.20;67.00;;;;;;5026583;28;20104;-75
2022/06/30 07:15:14;;;;;;;5.10;4.70;;;32.20;66.40;;;;;;5039483;28;20033;-75
2022/06/30 07:17:40;;;;;;;7.93;4.30;;;32.50;64.30;;;;;;5027521;28;20109;-75
2022/06/30 07:20:06;;;;;;;10.80;4.43;;;32.70;62.40;;;;;;5022855;28;20033;-76
2022/06/30 07:22:34;;;;;;;5.70;4.30;;;32.80;61.60;;;;;;5025885;28;20083;-75
2022/06/30 07:25:00;;;;;;;6.13;4.82;;;33.10;60.80;;;;;;5041561;28;20602;-76
2022/06/30 07:27:26;;;;;;;4.55;4.15;;;33.20;60.20;;;;;;5058634;28;20632;-75
2022/06/30 07:29:51;;;;;;;4.38;4.03;;;33.40;59.10;;;;;;5023789;28;20033;-75
2022/06/30 07:32:17;;;;;;;3.58;3.28;;;33.20;59.30;;;;;;5023358;28;20078;-75
2022/06/30 07:34:42;;;;;;;4.28;3.85;;;33.30;58.90;;;;;;5023105;28;20051;-76
2022/06/30 07:37:08;;;;;;;4.28;3.88;;;33.30;58.50;;;;;;5025654;28;21151;-77
2022/06/30 07:39:35;;;;;;;5.53;4.03;;;33.40;57.30;;;;;;5058319;28;20545;-76
2022/06/30 07:42:01;;;;;;;4.47;3.97;;;33.00;59.50;;;;;;5043267;28;20029;-76
2022/06/30 07:44:27;;;;;;;4.45;4.05;;;33.10;59.80;;;;;;5043793;28;20515;-77
2022/06/30 07:46:52;;;;;;;3.90;3.50;;;33.40;58.10;;;;;;5040009;28;20029;-77
2022/06/30 07:49:18;;;;;;;5.97;3.80;;;33.60;58.00;;;;;;5042157;28;20108;-76
2022/06/30 07:51:43;;;;;;;4.32;3.90;;;33.80;57.90;;;;;;5042019;28;20045;-78
2022/06/30 07:54:09;;;;;;;4.38;3.85;;;34.10;57.20;;;;;;5045479;28;20056;-76
2022/06/30 07:56:34;;;;;;;4.22;3.75;;;34.20;56.30;;;;;;5060874;28;20112;-78
2022/06/30 07:59:00;;;;;;;4.18;3.58;;;34.60;55.60;;;;;;5029434;28;20511;-77
2022/06/30 08:01:26;;;;;;;5.38;3.80;;;34.80;55.20;;;;;;5031027;28;20045;-77
2022/06/30 08:03:52;;;;;;;5.30;3.95;;;34.80;54.80;;;;;;5061905;28;20069;-76
2022/06/30 08:06:17;;;;;;;4.13;3.83;;;34.70;55.70;;;;;;5046761;28;20456;-78
2022/06/30 08:08:43;;;;;;;3.90;3.50;;;34.80;55.10;;;;;;5011958;28;20043;-78
2022/06/30 08:11:09;;;;;;;5.95;3.95;;;34.70;54.60;;;;;;5026452;28;20136;-78
2022/06/30 08:13:35;;;;;;;5.75;4.18;;;34.80;53.40;;;;;;5029847;28;20816;-78
2022/06/30 08:16:01;;;;;;;4.10;3.70;;;34.90;53.70;;;;;;5026175;28;20033;-78
2022/06/30 08:18:27;;;;;;;6.63;4.18;;;35.20;53.00;;;;;;5046488;28;20095;-78
2022/06/30 08:20:52;;;;;;;5.25;3.55;;;35.10;53.20;;;;;;5030066;28;20041;-78
2022/06/30 08:23:18;;;;;;;3.70;3.40;;;35.80;52.30;;;;;;5047403;28;20090;-78
2022/06/30 08:25:44;;;;;;;3.60;3.30;;;35.80;51.90;;;;;;5054207;28;20468;-79
2022/06/30 08:28:09;;;;;;;3.72;3.03;;;35.70;52.20;;;;;;5029066;28;20190;-79
2022/06/30 08:30:35;;;;;;;4.10;3.35;;;35.70;52.40;;;;;;5057656;28;20040;-79
2022/06/30 08:33:01;;;;;;;4.05;3.22;;;35.60;52.30;;;;;;5043905;28;20032;-79
2022/06/30 08:35:26;;;;;;;4.10;3.70;;;35.80;51.50;;;;;;5044214;28;20057;-80
2022/06/30 08:37:53;;;;;;;3.38;3.08;;;35.70;52.00;;;;;;5028248;28;20025;-79
2022/06/30 08:43:03;;;;;;;6.55;4.47;;;36.00;51.40;;;;;;5045770;28;20043;-80
2022/06/30 08:45:29;;;;;;;4.47;3.97;;;36.30;50.20;;;;;;5047029;28;20026;-80
2022/06/30 08:47:55;;;;;;;5.45;3.80;;;36.30;50.80;;;;;;5013583;28;20504;-80
2022/06/30 08:50:21;;;;;;;3.65;3.35;;;35.50;49.30;;;;;;5042658;28;20063;-80
2022/06/30 08:52:53;;;;;;;4.50;3.42;;;35.90;52.40;;;;;;5024128;28;20059;-80
2022/06/30 08:55:23;;;;;;;6.22;3.45;;;36.70;51.20;;;;;;5045277;28;20025;-80
2022/06/30 08:57:48;;;;;;;6.68;3.40;;;36.80;48.70;;;;;;5011269;28;20041;-79
2022/06/30 09:00:16;;;;;;;3.03;2.72;;;36.80;48.70;;;;;;5040860;28;20428;-80
2022/06/30 09:02:42;;;;;;;5.05;2.75;;;36.70;48.80;;;;;;5031323;28;20036;-80
2022/06/30 09:05:09;;;;;;;4.65;3.60;;;36.70;49.10;;;;;;5008360;28;20361;-79
2022/06/30 09:07:35;;;;;;;3.85;3.00;;;36.90;49.40;;;;;;5042191;28;20036;-80
2022/06/30 09:10:01;;;;;;;4.18;3.45;;;37.10;47.80;;;;;;5044242;28;20099;-80
2022/06/30 09:12:27;;;;;;;12.43;4.28;;;37.40;47.40;;;;;;5058797;28;20029;-81
2022/06/30 09:14:53;;;;;;;4.43;3.28;;;37.50;47.50;;;;;;5012473;28;20395;-80
2022/06/30 09:17:20;;;;;;;3.63;3.08;;;37.30;47.90;;;;;;5010384;28;20235;-80
2022/06/30 09:20:02;;;;;;;4.13;2.85;;;37.20;47.20;;;;;;4995528;28;20044;-80
2022/06/30 09:22:34;;;;;;;4.68;2.78;;;37.30;46.70;;;;;;5042330;28;20435;-80
2022/06/30 09:25:01;;;;;;;4.72;2.83;;;37.40;47.20;;;;;;5039623;28;20064;-80
2022/06/30 09:27:29;;;;;;;4.38;2.80;;;37.40;48.10;;;;;;5027478;28;20029;-80
2022/06/30 09:30:09;;;;;;;5.80;2.72;;;37.90;46.10;;;;;;5026312;28;20040;-80
2022/06/30 09:32:53;;;;;;;5.95;2.75;;;38.10;45.70;;;;;;5053362;28;20435;-80
2022/06/30 09:35:26;;;;;;;3.60;2.80;;;38.30;45.30;;;;;;5042902;28;20029;-80
2022/06/30 09:38:12;;;;;;;3.05;2.40;;;38.10;45.20;;;;;;5043636;28;20079;-80
2022/06/30 09:41:01;;;;;;;4.15;2.90;;;38.40;44.60;;;;;;5044960;28;20029;-80
2022/06/30 09:43:30;;;;;;;3.72;2.75;;;38.80;43.50;;;;;;5030136;28;20124;-80
2022/06/30 09:45:56;;;;;;;3.42;3.13;;;38.70;43.80;;;;;;5022231;28;20657;-80
2022/06/30 09:48:21;;;;;;;3.78;1.83;;;39.00;42.70;;;;;;5040392;28;20040;-80
2022/06/30 09:50:59;;;;;;;4.70;2.47;;;39.00;42.80;;;;;;5026550;28;20119;-80
2022/06/30 09:53:24;;;;;;;5.15;2.20;;;38.80;44.70;;;;;;5029356;28;20025;-81
2022/06/30 09:55:50;;;;;;;8.43;2.33;;;38.60;43.10;;;;;;5041865;28;20029;-81
2022/06/30 09:58:28;;;;;;;6.90;2.63;;;38.90;42.20;;;;;;5039235;28;20021;-80
2022/06/30 10:00:54;;;;;;;9.07;2.90;;;39.10;41.30;;;;;;5041736;28;20032;-81
2022/06/30 10:03:20;;;;;;;6.45;2.67;;;39.20;40.60;;;;;;5059804;28;20902;-81
2022/06/30 10:05:50;;;;;;;4.63;3.03;;;39.40;39.70;;;;;;5010636;28;20162;-81
2022/06/30 10:08:17;;;;;;;5.53;2.30;;;39.00;42.00;;;;;;5024555;28;20057;-81
2022/06/30 10:10:42;;;;;;;4.53;2.53;;;39.20;41.60;;;;;;5004147;28;20036;-81
2022/06/30 10:13:16;;;;;;;7.55;2.80;;;39.10;41.50;;;;;;5024503;28;20392;-81
2022/06/30 10:15:47;;;;;;;4.97;2.45;;;39.30;40.50;;;;;;5027445;28;20040;-81
2022/06/30 10:18:13;;;;;;;4.07;2.40;;;39.40;41.50;;;;;;5021513;28;20038;-81
2022/06/30 10:20:38;;;;;;;3.67;1.90;;;39.50;40.20;;;;;;5058550;28;20028;-81
2022/06/30 10:23:06;;;;;;;3.03;2.35;;;39.50;40.50;;;;;;5022324;28;20400;-81
2022/06/30 10:25:32;;;;;;;2.60;2.00;;;39.60;40.60;;;;;;5019432;28;20036;-82
2022/06/30 10:27:58;;;;;;;2.72;2.03;;;39.60;39.00;;;;;;5021406;28;20392;-81
2022/06/30 10:30:27;;;;;;;6.57;2.47;;;39.80;39.40;;;;;;5041028;28;20036;-81
2022/06/30 10:33:12;;;;;;;7.22;2.42;;;39.90;38.60;;;;;;5042666;28;20037;-81
2022/06/30 10:35:46;;;;;;;4.40;2.55;;;40.20;39.00;;;;;;5042167;28;20476;-82
2022/06/30 10:38:31;;;;;;;;;;;40.10;39.40;;;;;;5039013;28;20053;-82
2022/06/30 10:41:10;;;;;;;7.78;2.55;;;40.30;38.40;;;;;;5037000;28;19975;-82
2022/06/30 10:44:01;;;;;;;4.68;2.42;;;40.70;37.60;;;;;;5040833;28;20033;-81
2022/06/30 10:46:26;;;;;;;2.63;1.98;;;40.60;38.50;;;;;;5039704;28;20026;-81
2022/06/30 10:48:53;;;;;;;2.92;1.42;;;40.50;39.70;;;;;;5021510;28;20044;-81
2022/06/30 10:51:19;;;;;;;4.00;2.08;;;40.80;37.70;;;;;;5037493;28;20060;-81
2022/06/30 10:53:44;;;;;;;6.25;2.60;;;40.80;39.30;;;;;;5032389;28;20349;-81
2022/06/30 10:56:10;;;;;;;2.30;2.00;;;41.10;37.30;;;;;;5040369;28;20041;-81
2022/06/30 10:58:36;;;;;;;4.90;2.00;;;41.50;35.80;;;;;;5023763;28;20509;-80
2022/06/30 11:01:03;;;;;;;5.68;1.73;;;41.70;35.40;;;;;;5036391;28;20060;-81
2022/06/30 11:03:32;;;;;;;7.47;2.47;;;41.70;36.10;;;;;;5040360;28;20029;-81
2022/06/30 11:06:02;;;;;;;3.70;1.85;;;41.90;34.00;;;;;;5039067;28;20500;-82
2022/06/30 11:08:37;;;;;;;3.45;2.10;;;41.70;34.80;;;;;;5044118;28;20480;-81
2022/06/30 11:11:20;;;;;;;;;;;41.70;34.50;;;;;;5035174;28;20038;-80
2022/06/30 11:13:55;;;;;;;6.25;2.10;;;41.80;34.60;;;;;;5042224;28;19912;-81
2022/06/30 11:16:22;;;;;;;2.90;1.45;;;41.80;35.00;;;;;;5040236;28;20067;-82
2022/06/30 11:18:47;;;;;;;2.53;1.70;;;41.80;36.60;;;;;;5010798;28;20090;-81
2022/06/30 11:21:13;;;;;;;6.05;2.10;;;41.80;36.30;;;;;;5038007;28;20128;-81
2022/06/30 11:23:40;;;;;;;3.40;1.98;;;41.80;34.70;;;;;;5010788;28;20032;-81
2022/06/30 11:28:51;;;;;;;7.97;1.90;;;42.00;34.20;;;;;;5042762;28;20031;-81
2022/06/30 11:31:32;;;;;;;3.83;2.00;;;42.20;34.60;;;;;;5039636;28;20404;-81
2022/06/30 11:34:12;;;;;;;3.67;1.42;;;42.20;34.10;;;;;;5035947;28;20033;-82
2022/06/30 11:36:38;;;;;;;2.53;1.70;;;42.20;33.70;;;;;;5042385;28;20056;-81
2022/06/30 11:39:20;;;;;;;4.88;1.58;;;42.50;32.80;;;;;;5041367;28;20090;-81
2022/06/30 11:41:56;;;;;;;1.98;1.35;;;42.60;32.50;;;;;;5023738;28;20064;-81
2022/06/30 11:44:23;;;;;;;2.67;1.60;;;42.50;35.00;;;;;;5056720;28;20044;-81
2022/06/30 11:46:56;;;;;;;3.88;1.77;;;42.70;32.60;;;;;;5036089;28;20515;-82
2022/06/30 11:49:23;;;;;;;3.22;1.48;;;42.70;33.20;;;;;;5040601;28;20094;-81
2022/06/30 11:51:49;;;;;;;3.53;2.03;;;42.60;34.60;;;;;;5038835;28;20083;-81
2022/06/30 11:54:15;;;;;;;2.85;2.00;;;42.60;32.90;;;;;;5023109;28;20038;-81
2022/06/30 11:56:55;;;;;;;4.00;1.83;;;42.60;32.90;;;;;;5055612;28;20122;-81
2022/06/30 11:59:21;;;;;;;3.90;1.73;;;42.60;32.50;;;;;;5014264;28;20033;-81
2022/06/30 12:02:04;;;;;;;2.85;1.67;;;42.70;32.30;;;;;;5039326;28;20037;-81
2022/06/30 12:04:30;;;;;;;3.53;1.45;;;42.50;33.00;;;;;;5022186;28;20063;-81
2022/06/30 12:06:56;;;;;;;3.53;1.65;;;42.70;32.80;;;;;;5032846;28;20531;-82
2022/06/30 12:09:22;;;;;;;4.20;1.58;;;42.70;33.20;;;;;;5023301;28;20029;-81
2022/06/30 12:11:47;;;;;;;3.20;1.35;;;42.90;33.40;;;;;;5040869;28;20029;-82
2022/06/30 12:14:15;;;;;;;4.05;1.60;;;43.00;33.20;;;;;;5037698;28;22058;-82
2022/06/30 12:16:41;;;;;;;3.10;1.90;;;43.10;32.30;;;;;;5039963;28;20059;-81
2022/06/30 12:19:07;;;;;;;5.07;1.90;;;43.30;32.70;;;;;;5006138;28;20072;-81
2022/06/30 12:21:33;;;;;;;3.15;1.70;;;43.30;32.40;;;;;;5038946;28;20045;-82
2022/06/30 12:23:59;;;;;;;2.47;1.88;;;43.30;34.00;;;;;;5024166;28;20025;-82
2022/06/30 12:26:25;;;;;;;1.83;1.42;;;43.40;34.80;;;;;;5025321;28;20024;-81
2022/06/30 12:28:55;;;;;;;4.90;2.10;;;43.60;32.90;;;;;;5040904;28;20120;-81
2022/06/30 12:31:28;;;;;;;3.47;1.90;;;43.80;32.00;;;;;;5039345;28;20056;-82
2022/06/30 12:33:55;;;;;;;3.73;1.50;;;43.90;30.80;;;;;;5009023;28;20037;-81
2022/06/30 12:36:22;;;;;;;2.20;1.40;;;43.90;32.30;;;;;;5037081;28;20838;-81
2022/06/30 12:38:47;;;;;;;5.82;1.70;;;44.10;31.50;;;;;;5027241;28;20029;-82
2022/06/30 12:41:13;;;;;;;8.93;2.10;;;44.10;31.60;;;;;;5058843;28;20048;-83
2022/06/30 12:43:43;;;;;;;6.57;2.47;;;44.20;29.50;;;;;;5029807;28;20728;-81
2022/06/30 12:46:09;;;;;;;5.35;1.90;;;44.10;30.10;;;;;;5029101;28;20036;-83
2022/06/30 12:48:51;;;;;;;4.60;1.98;;;44.00;30.50;;;;;;5043453;28;20499;-83
2022/06/30 12:51:32;;;;;;;5.25;1.85;;;43.80;31.40;;;;;;5027892;28;20042;-82
2022/06/30 12:54:07;;;;;;;5.43;2.83;;;43.90;31.60;;;;;;5043323;28;20106;-81