Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:30;;;;;;;3.78;1.95;;;24.50;53.90;;;;;;5064289;28;20424;-60
2023/06/19 00:03:55;;;;;;;1.52;1.30;;;24.50;54.10;;;;;;5042727;28;20045;-62
2023/06/19 00:06:21;;;;;;;2.63;1.58;;;24.40;54.30;;;;;;5061348;28;20169;-60
2023/06/19 00:08:47;;;;;;;1.77;1.60;;;24.40;54.60;;;;;;5063476;28;20512;-62
2023/06/19 00:11:12;;;;;;;2.03;1.52;;;24.40;54.70;;;;;;5051232;28;20036;-62
2023/06/19 00:13:39;;;;;;;2.45;1.90;;;24.40;54.90;;;;;;5042101;28;20025;-60
2023/06/19 00:16:05;;;;;;;3.67;2.03;;;24.40;55.00;;;;;;5029587;28;20487;-60
2023/06/19 00:18:39;;;;;;;3.33;1.80;;;24.40;55.20;;;;;;5065850;28;20093;-60
2023/06/19 00:21:07;;;;;;;2.28;1.88;;;24.30;55.20;;;;;;5060108;28;20040;-60
2023/06/19 00:23:32;;;;;;;2.70;1.67;;;24.30;55.30;;;;;;5047371;28;20033;-62
2023/06/19 00:26:00;;;;;;;3.05;2.08;;;24.30;55.30;;;;;;5062708;28;20089;-62
2023/06/19 00:28:30;;;;;;;2.85;1.85;;;24.30;55.20;;;;;;5061885;28;20043;-62
2023/06/19 00:30:55;;;;;;;1.73;1.60;;;24.30;54.90;;;;;;5047163;28;20487;-60
2023/06/19 00:33:21;;;;;;;2.30;2.00;;;24.30;54.90;;;;;;5065223;28;20027;-60
2023/06/19 00:35:49;;;;;;;3.28;2.17;;;24.30;55.00;;;;;;5058032;28;20029;-60
2023/06/19 00:38:15;;;;;;;2.88;2.00;;;24.30;54.80;;;;;;5060954;28;20522;-62
2023/06/19 00:40:40;;;;;;;2.33;1.60;;;24.30;54.90;;;;;;5064807;28;20057;-62
2023/06/19 00:43:06;;;;;;;2.42;1.65;;;24.40;54.90;;;;;;5066363;28;20037;-60
2023/06/19 00:45:32;;;;;;;3.38;2.25;;;24.30;54.80;;;;;;5038038;28;20032;-60
2023/06/19 00:47:59;;;;;;;1.65;1.38;;;24.40;54.90;;;;;;5066815;28;20036;-63
2023/06/19 00:50:27;;;;;;;1.83;1.73;;;24.40;54.80;;;;;;5067545;28;20025;-59
2023/06/19 00:52:53;;;;;;;2.20;1.92;;;24.40;54.70;;;;;;5065756;28;20024;-60
2023/06/19 00:55:19;;;;;;;1.95;1.63;;;24.40;55.00;;;;;;5059704;28;20049;-60
2023/06/19 00:57:45;;;;;;;2.30;2.10;;;24.50;55.10;;;;;;5061115;28;20395;-62
2023/06/19 01:00:12;;;;;;;1.95;1.70;;;24.50;55.30;;;;;;5063625;28;20056;-62
2023/06/19 01:02:38;;;;;;;1.92;1.60;;;24.40;55.40;;;;;;5061839;28;20099;-61
2023/06/19 01:05:05;;;;;;;2.30;1.73;;;24.50;55.40;;;;;;5063252;28;20103;-61
2023/06/19 01:07:40;;;;;;;2.30;1.92;;;24.50;55.40;;;;;;5049817;28;20071;-60
2023/06/19 01:10:10;;;;;;;2.00;1.52;;;24.50;55.40;;;;;;5060366;28;20533;-59
2023/06/19 01:12:50;;;;;;;2.10;1.90;;;24.50;55.20;;;;;;5061625;28;20024;-60
2023/06/19 01:15:16;;;;;;;2.92;2.25;;;24.50;55.20;;;;;;5063494;28;20921;-59
2023/06/19 01:17:45;;;;;;;3.58;2.03;;;24.50;55.40;;;;;;5066791;28;20093;-60
2023/06/19 01:20:11;;;;;;;2.05;1.50;;;24.50;55.50;;;;;;5062116;28;20510;-60
2023/06/19 01:22:37;;;;;;;2.78;2.08;;;24.50;55.30;;;;;;5064818;28;20021;-60
2023/06/19 01:25:05;;;;;;;2.08;1.73;;;24.50;55.40;;;;;;5060843;28;20097;-63
2023/06/19 01:27:32;;;;;;;2.92;2.00;;;24.50;55.30;;;;;;5062653;28;20086;-60
2023/06/19 01:29:59;;;;;;;2.00;1.70;;;24.60;55.30;;;;;;5058251;28;20079;-60
2023/06/19 01:32:46;;;;;;;1.83;1.50;;;24.60;55.20;;;;;;5061211;28;20029;-62
2023/06/19 01:35:14;;;;;;;2.63;1.77;;;24.50;55.20;;;;;;5062730;28;20036;-60
2023/06/19 01:37:41;;;;;;;1.85;1.55;;;24.50;55.20;;;;;;5061810;28;20021;-60
2023/06/19 01:40:09;;;;;;;1.60;1.40;;;24.50;55.20;;;;;;5058445;28;20037;-62
2023/06/19 01:42:38;;;;;;;3.05;1.85;;;24.50;55.20;;;;;;5060770;28;20529;-60
2023/06/19 01:45:05;;;;;;;1.48;1.35;;;24.50;55.20;;;;;;5054307;28;20024;-62
2023/06/19 01:47:31;;;;;;;2.63;1.75;;;24.50;55.20;;;;;;5065960;28;20040;-60
2023/06/19 01:49:57;;;;;;;1.58;1.00;;;24.50;55.20;;;;;;5062472;28;20024;-60
2023/06/19 01:52:24;;;;;;;3.15;1.77;;;24.40;55.20;;;;;;5063628;28;20037;-60
2023/06/19 01:54:50;;;;;;;3.40;2.08;;;24.40;55.10;;;;;;5042453;28;20024;-60
2023/06/19 01:57:16;;;;;;;1.58;0.98;;;24.40;55.20;;;;;;5046721;28;20403;-60
2023/06/19 01:59:42;;;;;;;2.10;1.52;;;24.30;55.30;;;;;;5060080;28;20025;-60
2023/06/19 02:02:07;;;;;;;2.00;1.45;;;24.30;55.50;;;;;;5037528;28;20380;-63
2023/06/19 02:04:33;;;;;;;2.45;1.45;;;24.30;55.60;;;;;;5061464;28;20040;-62
2023/06/19 02:06:59;;;;;;;1.67;1.20;;;24.20;55.60;;;;;;5044711;28;20037;-60
2023/06/19 02:09:25;;;;;;;1.73;1.42;;;24.20;55.70;;;;;;5061791;28;20135;-63
2023/06/19 02:11:50;;;;;;;1.60;1.15;;;24.20;55.90;;;;;;5059289;28;20025;-62
2023/06/19 02:14:17;;;;;;;1.92;1.55;;;24.10;56.10;;;;;;5039553;28;20119;-60
2023/06/19 02:16:43;;;;;;;1.45;1.25;;;24.10;56.30;;;;;;5052915;28;20033;-60
2023/06/19 02:19:12;;;;;;;1.92;1.48;;;24.00;56.20;;;;;;5059750;28;20098;-60
2023/06/19 02:21:38;;;;;;;1.85;1.27;;;24.00;56.40;;;;;;5062488;28;20112;-60
2023/06/19 02:24:04;;;;;;;1.40;0.88;;;24.00;56.60;;;;;;5042116;28;20163;-60
2023/06/19 02:26:30;;;;;;;2.72;1.27;;;24.00;56.70;;;;;;5072736;28;20502;-60
2023/06/19 02:28:56;;;;;;;3.00;1.13;;;23.90;56.80;;;;;;5068634;28;20044;-61
2023/06/19 02:31:23;;;;;;;1.73;1.23;;;23.90;57.10;;;;;;5069441;28;20024;-60
2023/06/19 02:33:49;;;;;;;3.00;1.10;;;23.90;57.70;;;;;;5070708;28;20016;-61
2023/06/19 02:36:19;;;;;;;2.53;1.52;;;23.70;58.00;;;;;;5066192;28;20483;-60
2023/06/19 02:38:46;;;;;;;3.00;1.40;;;23.70;58.40;;;;;;5062224;28;20039;-62
2023/06/19 02:41:12;;;;;;;2.70;1.10;;;23.60;58.70;;;;;;5065628;28;20025;-62
2023/06/19 02:43:40;;;;;;;1.67;1.50;;;23.50;59.20;;;;;;5067897;28;20115;-62
2023/06/19 02:46:06;;;;;;;1.58;1.20;;;23.50;59.50;;;;;;5067173;28;20032;-63
2023/06/19 02:48:32;;;;;;;1.80;1.30;;;23.40;59.70;;;;;;5066114;28;20093;-62
2023/06/19 02:50:57;;;;;;;3.53;1.60;;;23.30;59.70;;;;;;5067507;28;20021;-61
2023/06/19 02:53:23;;;;;;;1.88;1.08;;;23.30;60.40;;;;;;5065957;28;20752;-63
2023/06/19 02:55:48;;;;;;;1.65;1.05;;;23.20;60.60;;;;;;5051420;28;20032;-62
2023/06/19 02:58:14;;;;;;;1.35;0.90;;;23.20;60.40;;;;;;5069625;28;20113;-63
2023/06/19 03:00:40;;;;;;;1.98;1.20;;;23.10;60.70;;;;;;5063096;28;20037;-63
2023/06/19 03:03:05;;;;;;;1.33;0.85;;;23.10;60.70;;;;;;5068456;28;20070;-63
2023/06/19 03:05:31;;;;;;;3.55;1.27;;;23.10;60.80;;;;;;5048616;28;20036;-60
2023/06/19 03:07:57;;;;;;;1.05;0.70;;;23.10;61.30;;;;;;5068521;28;20033;-60
2023/06/19 03:10:22;;;;;;;1.63;1.20;;;23.10;61.50;;;;;;5067806;28;20095;-60
2023/06/19 03:12:48;;;;;;;1.02;0.80;;;23.00;61.90;;;;;;5066004;28;20485;-60
2023/06/19 03:15:14;;;;;;;1.50;0.95;;;23.00;62.10;;;;;;5067611;28;20463;-62
2023/06/19 03:17:40;;;;;;;0.82;0.55;;;22.90;62.50;;;;;;5067902;28;20039;-63
2023/06/19 03:20:06;;;;;;;0.93;0.70;;;22.90;62.90;;;;;;5047730;28;20437;-63
2023/06/19 03:22:31;;;;;;;1.40;0.80;;;22.80;63.20;;;;;;5069236;28;20033;-60
2023/06/19 03:24:57;;;;;;;1.20;0.88;;;22.80;63.30;;;;;;5067017;28;20036;-60
2023/06/19 03:27:26;;;;;;;1.60;0.80;;;22.80;63.90;;;;;;5067811;28;20024;-62
2023/06/19 03:29:53;;;;;;;1.00;0.70;;;22.70;64.10;;;;;;5067377;28;20468;-62
2023/06/19 03:32:19;;;;;;;1.23;0.88;;;22.70;64.20;;;;;;5066560;28;20479;-60
2023/06/19 03:34:45;;;;;;;1.45;0.80;;;22.60;64.30;;;;;;5063750;28;20104;-62
2023/06/19 03:37:12;;;;;;;1.27;0.80;;;22.70;64.50;;;;;;5064586;28;20605;-62
2023/06/19 03:39:37;;;;;;;0.80;0.50;;;22.60;64.60;;;;;;5046524;28;20013;-62
2023/06/19 03:42:03;;;;;;;1.55;0.77;;;22.60;64.60;;;;;;5067916;28;20487;-60
2023/06/19 03:44:29;;;;;;;0.57;0.57;;;22.60;64.60;;;;;;5059252;28;20028;-62
2023/06/19 03:46:55;;;;;;;1.17;0.77;;;22.60;64.80;;;;;;5069833;28;20029;-62
2023/06/19 03:49:20;;;;;;;1.50;0.95;;;22.50;64.80;;;;;;5068989;28;20044;-62
2023/06/19 03:51:46;;;;;;;0.70;0.70;;;22.60;64.80;;;;;;5067261;28;20085;-60
2023/06/19 03:54:12;;;;;;;1.10;1.00;;;22.60;65.10;;;;;;5046003;28;20025;-62
2023/06/19 03:56:38;;;;;;;1.58;0.70;;;22.60;65.10;;;;;;5065924;28;20028;-62
2023/06/19 03:59:03;;;;;;;0.82;0.80;;;22.60;65.10;;;;;;5068875;28;20035;-60
2023/06/19 04:01:29;;;;;;;1.17;0.93;;;22.60;65.10;;;;;;5066478;28;20029;-60
2023/06/19 04:03:55;;;;;;;1.90;0.70;;;22.70;65.00;;;;;;5065385;28;20024;-60
2023/06/19 04:06:20;;;;;;;1.02;0.82;;;22.70;65.10;;;;;;5039108;28;20040;-60
2023/06/19 04:08:46;;;;;;;1.15;0.75;;;22.70;65.00;;;;;;5063221;28;20037;-60
2023/06/19 04:11:12;;;;;;;1.38;0.68;;;22.70;65.00;;;;;;5047093;28;20380;-62
2023/06/19 04:13:37;;;;;;;0.68;0.68;;;22.70;65.00;;;;;;5068659;28;20053;-62
2023/06/19 04:16:03;;;;;;;0.52;0.52;;;22.70;65.60;;;;;;5027459;28;20055;-60
2023/06/19 04:18:29;;;;;;;0.68;0.50;;;22.70;65.80;;;;;;5057347;28;20059;-60
2023/06/19 04:20:54;;;;;;;1.02;0.80;;;22.60;65.50;;;;;;5048906;28;20055;-60
2023/06/19 04:23:20;;;;;;;1.40;0.95;;;22.70;65.60;;;;;;5048951;28;20033;-62
2023/06/19 04:25:46;;;;;;;0.88;0.80;;;22.70;65.60;;;;;;5047015;28;20489;-63
2023/06/19 04:28:11;;;;;;;1.27;0.80;;;22.70;66.00;;;;;;5069349;28;20539;-62
2023/06/19 04:30:39;;;;;;;1.20;0.88;;;22.60;66.50;;;;;;5046239;28;20029;-62
2023/06/19 04:33:05;;;;;;;2.33;0.70;;;22.60;66.50;;;;;;5058011;28;20131;-60
2023/06/19 04:35:31;;;;;;;1.52;0.80;;;22.60;66.60;;;;;;5060898;28;20078;-60
2023/06/19 04:38:00;;;;;;;2.42;0.95;;;22.60;66.60;;;;;;5050714;28;20482;-60
2023/06/19 04:40:26;;;;;;;0.95;0.82;;;22.60;66.80;;;;;;5029847;28;20098;-60
2023/06/19 04:42:53;;;;;;;1.45;0.82;;;22.60;66.80;;;;;;5059482;28;20033;-62
2023/06/19 04:45:19;;;;;;;0.70;0.70;;;22.60;67.10;;;;;;5040222;28;20136;-61
2023/06/19 04:47:45;;;;;;;2.05;1.08;;;22.60;66.90;;;;;;5043801;28;20024;-61
2023/06/19 04:50:11;;;;;;;1.10;0.73;;;22.60;68.00;;;;;;5060614;28;20033;-60
2023/06/19 04:52:37;;;;;;;1.20;0.77;;;22.60;67.30;;;;;;5057046;28;20036;-62
2023/06/19 04:55:06;;;;;;;1.08;0.90;;;22.60;67.60;;;;;;5061795;28;20018;-62
2023/06/19 04:57:31;;;;;;;1.35;0.95;;;22.50;67.50;;;;;;5059596;28;20045;-60
2023/06/19 04:59:57;;;;;;;1.55;0.95;;;22.50;67.90;;;;;;5037572;28;20086;-60
2023/06/19 05:02:23;;;;;;;1.08;0.73;;;22.50;68.30;;;;;;5057965;28;20039;-60
2023/06/19 05:04:49;;;;;;;2.72;1.02;;;22.50;68.20;;;;;;5059754;28;20021;-62
2023/06/19 05:07:17;;;;;;;1.33;1.02;;;22.40;69.00;;;;;;5064532;28;20611;-60
2023/06/19 05:09:43;;;;;;;0.95;0.80;;;22.40;69.00;;;;;;5063290;28;20049;-60
2023/06/19 05:12:10;;;;;;;1.33;1.00;;;22.50;69.10;;;;;;5041739;28;20063;-60
2023/06/19 05:14:35;;;;;;;1.55;1.45;;;22.50;69.10;;;;;;5063721;28;20085;-62
2023/06/19 05:17:01;;;;;;;0.95;0.70;;;22.40;69.30;;;;;;5045662;28;20382;-62
2023/06/19 05:19:27;;;;;;;3.95;1.65;;;22.40;69.80;;;;;;5041678;28;20032;-62
2023/06/19 05:21:52;;;;;;;2.13;1.17;;;22.40;69.70;;;;;;5058380;28;20025;-60
2023/06/19 05:24:18;;;;;;;2.30;0.93;;;22.40;69.80;;;;;;5064218;28;20040;-61
2023/06/19 05:26:43;;;;;;;1.00;0.90;;;22.40;69.70;;;;;;5067529;28;20029;-63
2023/06/19 05:29:10;;;;;;;1.55;1.20;;;22.40;69.70;;;;;;5062514;28;20550;-63
2023/06/19 05:31:36;;;;;;;1.05;0.70;;;22.40;69.90;;;;;;5063364;28;20036;-63
2023/06/19 05:34:02;;;;;;;0.85;0.80;;;22.40;70.60;;;;;;5057212;28;20025;-62
2023/06/19 05:36:27;;;;;;;1.70;0.95;;;22.40;70.30;;;;;;5065457;28;20474;-61
2023/06/19 05:38:53;;;;;;;1.45;1.27;;;22.30;70.30;;;;;;5058672;28;20040;-60
2023/06/19 05:41:19;;;;;;;1.45;1.23;;;22.30;70.70;;;;;;5042246;28;20038;-62
2023/06/19 05:43:44;;;;;;;1.13;0.95;;;22.30;70.80;;;;;;5064630;28;20132;-61
2023/06/19 05:46:11;;;;;;;1.10;0.95;;;22.30;70.50;;;;;;5056483;28;20029;-62
2023/06/19 05:48:37;;;;;;;1.30;0.88;;;22.40;70.40;;;;;;5039408;28;20033;-62
2023/06/19 05:51:03;;;;;;;1.55;1.35;;;22.50;70.30;;;;;;5066511;28;20028;-63
2023/06/19 05:53:30;;;;;;;1.63;1.38;;;22.50;70.30;;;;;;5059718;28;20032;-61
2023/06/19 05:55:56;;;;;;;1.48;1.17;;;22.60;70.20;;;;;;5059649;28;20029;-63
2023/06/19 05:58:23;;;;;;;1.75;1.48;;;22.70;69.90;;;;;;5048946;28;20024;-62
2023/06/19 06:00:49;;;;;;;2.58;1.42;;;22.80;69.60;;;;;;5067041;28;20041;-61
2023/06/19 06:03:15;;;;;;;0.98;0.70;;;22.80;69.40;;;;;;5063088;28;20044;-61
2023/06/19 06:05:41;;;;;;;1.60;1.50;;;22.90;69.30;;;;;;5061326;28;20060;-60
2023/06/19 06:08:06;;;;;;;4.30;1.20;;;23.00;69.20;;;;;;5061235;28;20040;-61
2023/06/19 06:10:33;;;;;;;2.70;1.38;;;23.00;69.20;;;;;;5062882;28;20052;-60
2023/06/19 06:12:58;;;;;;;1.65;1.15;;;23.00;69.20;;;;;;5061932;28;20032;-63
2023/06/19 06:15:24;;;;;;;3.00;1.23;;;23.00;69.10;;;;;;5065184;28;20373;-63
2023/06/19 06:17:50;;;;;;;2.17;1.77;;;23.00;68.90;;;;;;5070051;28;20032;-63
2023/06/19 06:20:16;;;;;;;1.55;1.10;;;23.00;68.90;;;;;;5042760;28;20401;-62
2023/06/19 06:22:42;;;;;;;5.10;1.42;;;23.00;69.10;;;;;;5059484;28;20028;-60
2023/06/19 06:25:12;;;;;;;3.35;2.25;;;23.00;69.30;;;;;;5065321;28;20547;-60
2023/06/19 06:27:37;;;;;;;1.77;1.23;;;22.90;69.40;;;;;;5068286;28;20037;-62
2023/06/19 06:30:04;;;;;;;2.10;1.30;;;22.80;69.40;;;;;;5062076;28;20021;-69
2023/06/19 06:32:30;;;;;;;2.38;1.60;;;22.80;69.40;;;;;;5066787;28;20033;-62
2023/06/19 06:34:57;;;;;;;2.92;1.70;;;22.80;69.70;;;;;;5066620;28;20123;-62
2023/06/19 06:37:22;;;;;;;4.20;1.70;;;22.80;69.90;;;;;;5063470;28;20056;-61
2023/06/19 06:39:52;;;;;;;2.22;1.77;;;22.70;70.00;;;;;;5041171;28;20440;-60
2023/06/19 06:42:18;;;;;;;2.45;1.88;;;22.70;70.10;;;;;;5064136;28;20033;-60
2023/06/19 06:44:45;;;;;;;2.33;1.58;;;22.70;70.40;;;;;;5068490;28;20108;-60
2023/06/19 06:47:11;;;;;;;2.13;1.63;;;22.60;70.40;;;;;;5063767;28;20021;-60
2023/06/19 06:49:37;;;;;;;3.05;2.05;;;22.60;70.40;;;;;;5047084;28;20082;-60
2023/06/19 06:52:06;;;;;;;2.85;1.83;;;22.60;70.80;;;;;;5065317;28;20029;-61
2023/06/19 06:54:32;;;;;;;2.55;1.60;;;22.50;71.30;;;;;;5047475;28;20475;-60
2023/06/19 06:56:59;;;;;;;2.85;1.95;;;22.50;71.20;;;;;;5049952;28;20033;-62
2023/06/19 06:59:26;;;;;;;4.07;1.50;;;22.40;71.30;;;;;;5069524;28;20501;-62
2023/06/19 07:01:54;;;;;;;2.80;1.75;;;22.50;71.40;;;;;;5061962;28;20025;-60
2023/06/19 07:04:19;;;;;;;2.63;1.35;;;22.40;71.70;;;;;;5069087;28;20138;-62
2023/06/19 07:06:45;;;;;;;2.35;1.30;;;22.40;71.60;;;;;;5070566;28;20020;-62
2023/06/19 07:09:11;;;;;;;1.80;1.33;;;22.50;71.40;;;;;;5066403;28;20071;-63
2023/06/19 07:11:37;;;;;;;1.88;1.65;;;22.50;71.10;;;;;;5067152;28;20032;-63
2023/06/19 07:14:03;;;;;;;2.53;1.80;;;22.50;71.10;;;;;;5047342;28;20039;-62
2023/06/19 07:16:28;;;;;;;3.38;2.10;;;22.50;71.10;;;;;;5053615;28;20028;-61
2023/06/19 07:18:54;;;;;;;1.45;1.35;;;22.50;70.90;;;;;;5067996;28;20045;-60
2023/06/19 07:21:20;;;;;;;1.95;1.17;;;22.50;70.20;;;;;;5067613;28;20158;-61
2023/06/19 07:23:47;;;;;;;1.58;1.00;;;22.50;70.10;;;;;;5067046;28;20589;-60
2023/06/19 07:26:14;;;;;;;2.15;1.83;;;22.50;69.90;;;;;;5068812;28;20078;-60
2023/06/19 07:28:40;;;;;;;2.17;1.33;;;22.60;69.50;;;;;;5069803;28;20027;-60
2023/06/19 07:31:06;;;;;;;1.58;1.48;;;22.60;69.30;;;;;;5045465;28;20436;-60
2023/06/19 07:33:32;;;;;;;5.13;1.58;;;22.70;69.10;;;;;;5064866;28;20052;-61
2023/06/19 07:35:57;;;;;;;3.45;2.47;;;22.90;68.30;;;;;;5045227;28;20071;-62
2023/06/19 07:38:23;;;;;;;1.35;1.13;;;22.90;67.80;;;;;;5045721;28;20874;-61
2023/06/19 07:40:49;;;;;;;1.83;1.35;;;23.10;66.90;;;;;;5032424;28;20442;-61
2023/06/19 07:43:15;;;;;;;2.15;1.50;;;23.20;66.00;;;;;;5067316;28;20455;-61
2023/06/19 07:45:41;;;;;;;1.33;1.23;;;23.30;65.50;;;;;;5064342;28;20402;-61
2023/06/19 07:48:06;;;;;;;2.90;2.00;;;23.50;65.10;;;;;;5062757;28;20391;-61
2023/06/19 07:50:32;;;;;;;2.88;2.20;;;23.70;64.20;;;;;;5050476;28;20025;-63
2023/06/19 07:52:58;;;;;;;1.35;1.17;;;23.80;62.80;;;;;;5044616;28;20029;-61
2023/06/19 07:55:24;;;;;;;2.30;1.10;;;23.80;62.60;;;;;;5062119;28;20041;-61
2023/06/19 07:57:49;;;;;;;2.50;1.70;;;23.90;62.80;;;;;;5036010;28;20469;-61
2023/06/19 08:00:16;;;;;;;2.75;1.42;;;23.90;62.10;;;;;;5066739;28;20486;-61
2023/06/19 08:02:42;;;;;;;3.17;1.60;;;24.00;61.90;;;;;;5064033;28;20108;-61
2023/06/19 08:05:08;;;;;;;1.95;1.33;;;24.00;61.80;;;;;;5067507;28;20036;-62
2023/06/19 08:07:34;;;;;;;2.00;1.45;;;24.00;61.60;;;;;;5068888;28;20393;-63
2023/06/19 08:10:00;;;;;;;2.83;1.85;;;24.10;61.50;;;;;;5064847;28;20079;-61
2023/06/19 08:12:26;;;;;;;2.65;1.98;;;24.10;61.40;;;;;;5064647;28;20052;-61
2023/06/19 08:14:52;;;;;;;3.10;2.28;;;24.10;61.20;;;;;;5059763;28;20431;-63
2023/06/19 08:17:17;;;;;;;2.50;2.17;;;24.20;60.00;;;;;;5061934;28;20055;-63
2023/06/19 08:19:43;;;;;;;4.32;2.58;;;24.20;59.90;;;;;;5045487;28;20025;-61
2023/06/19 08:22:09;;;;;;;5.82;3.00;;;24.20;60.60;;;;;;5061420;28;20526;-63
2023/06/19 08:24:36;;;;;;;4.07;2.47;;;24.00;60.10;;;;;;5049447;28;20017;-63
2023/06/19 08:27:02;;;;;;;5.05;2.88;;;23.90;60.30;;;;;;5062026;28;20033;-61
2023/06/19 08:29:28;;;;;;;3.60;2.78;;;23.70;60.80;;;;;;5049089;28;20037;-63
2023/06/19 08:31:54;;;;;;;3.00;2.53;;;23.80;60.80;;;;;;5066999;28;20028;-61
2023/06/19 08:34:19;;;;;;;3.55;2.47;;;24.10;60.10;;;;;;5064049;28;20028;-62
2023/06/19 08:36:45;;;;;;;4.43;2.47;;;24.20;59.70;;;;;;5060847;28;20487;-63
2023/06/19 08:39:11;;;;;;;3.60;2.55;;;24.30;59.50;;;;;;5057496;28;20025;-63
2023/06/19 08:41:37;;;;;;;3.10;2.20;;;24.40;59.30;;;;;;5041140;28;20041;-61
2023/06/19 08:44:07;;;;;;;5.75;2.30;;;24.40;59.30;;;;;;5063887;28;20121;-61
2023/06/19 08:46:34;;;;;;;3.38;2.85;;;24.40;59.10;;;;;;5065452;28;20052;-63
2023/06/19 08:49:00;;;;;;;3.80;2.67;;;24.50;59.10;;;;;;5043761;28;20111;-63
2023/06/19 08:51:28;;;;;;;6.82;2.03;;;24.60;58.60;;;;;;5063584;28;20430;-62
2023/06/19 08:54:06;;;;;;;4.05;2.10;;;24.70;58.40;;;;;;5063422;28;20048;-62
2023/06/19 08:56:37;;;;;;;3.80;2.72;;;24.80;58.30;;;;;;5061205;28;20108;-63
2023/06/19 08:59:17;;;;;;;3.25;2.70;;;24.90;58.20;;;;;;5054301;28;20083;-62
2023/06/19 09:01:51;;;;;;;4.57;3.00;;;25.00;58.10;;;;;;5057482;28;20099;-63
2023/06/19 09:04:19;;;;;;;3.47;2.17;;;25.00;57.80;;;;;;5064007;28;20508;-62
2023/06/19 09:06:49;;;;;;;3.90;2.58;;;24.90;58.10;;;;;;5043246;28;20034;-62
2023/06/19 09:09:16;;;;;;;3.30;2.55;;;25.10;58.00;;;;;;5059485;28;20068;-60
2023/06/19 09:11:45;;;;;;;3.95;2.20;;;25.10;58.00;;;;;;5037153;28;20245;-60
2023/06/19 09:14:11;;;;;;;5.05;3.47;;;25.00;57.70;;;;;;5041948;28;20064;-61
2023/06/19 09:16:41;;;;;;;3.97;2.60;;;24.90;58.00;;;;;;5044287;28;20048;-61
2023/06/19 09:19:07;;;;;;;7.25;3.08;;;24.80;58.30;;;;;;5058742;28;20033;-60
2023/06/19 09:21:39;;;;;;;3.72;2.47;;;24.70;58.80;;;;;;5060483;28;20480;-61
2023/06/19 09:24:07;;;;;;;3.63;2.58;;;24.70;58.80;;;;;;5057056;28;20044;-61
2023/06/19 09:26:33;;;;;;;4.50;2.63;;;24.70;58.80;;;;;;5053177;28;20472;-61
2023/06/19 09:29:13;;;;;;;3.55;2.17;;;24.60;58.90;;;;;;5056747;28;20143;-61
2023/06/19 09:31:41;;;;;;;3.90;2.90;;;24.60;59.20;;;;;;5057708;28;20154;-61
2023/06/19 09:34:07;;;;;;;5.60;3.08;;;24.70;59.00;;;;;;5061333;28;20119;-61
2023/06/19 09:36:34;;;;;;;3.17;2.35;;;24.80;58.80;;;;;;5056358;28;20036;-61
2023/06/19 09:39:02;;;;;;;2.95;2.15;;;25.00;58.60;;;;;;5061738;28;20044;-61
2023/06/19 09:41:29;;;;;;;3.63;2.33;;;25.20;58.30;;;;;;5043947;28;20080;-62
2023/06/19 09:43:59;;;;;;;3.53;2.47;;;25.40;58.00;;;;;;5062879;28;20545;-63
2023/06/19 09:46:33;;;;;;;4.68;3.13;;;25.60;57.50;;;;;;5066519;28;20064;-62
2023/06/19 09:49:01;;;;;;;5.05;2.95;;;25.70;57.00;;;;;;5061184;28;20025;-61
2023/06/19 09:51:39;;;;;;;3.05;2.67;;;25.90;56.40;;;;;;5055032;28;20343;-61
2023/06/19 09:54:06;;;;;;;6.32;2.95;;;25.80;55.80;;;;;;5061274;28;20100;-61
2023/06/19 09:56:33;;;;;;;2.67;2.42;;;25.70;56.40;;;;;;5061705;28;20028;-61
2023/06/19 09:59:00;;;;;;;4.38;2.35;;;25.80;57.20;;;;;;5061575;28;20032;-61
2023/06/19 10:01:32;;;;;;;4.05;2.80;;;26.00;56.50;;;;;;5061384;28;20487;-61
2023/06/19 10:04:07;;;;;;;3.78;2.60;;;26.20;55.50;;;;;;5063941;28;20404;-61
2023/06/19 10:06:32;;;;;;;4.03;2.30;;;26.40;55.30;;;;;;5063156;28;20036;-60
2023/06/19 10:09:09;;;;;;;4.85;2.30;;;26.40;55.70;;;;;;5059633;28;20048;-61
2023/06/19 10:11:51;;;;;;;3.78;3.05;;;26.60;55.10;;;;;;5044986;28;20025;-61
2023/06/19 10:14:18;;;;;;;5.43;3.43;;;26.90;54.40;;;;;;5061665;28;20120;-62
2023/06/19 10:16:44;;;;;;;8.15;2.20;;;26.90;54.20;;;;;;5064408;28;20123;-61
2023/06/19 10:19:18;;;;;;;5.95;3.53;;;26.90;54.40;;;;;;5058815;28;20077;-61
2023/06/19 10:21:48;;;;;;;3.45;2.60;;;27.00;53.20;;;;;;5063678;28;20398;-62
2023/06/19 10:24:18;;;;;;;3.58;1.92;;;27.00;53.20;;;;;;5063800;28;20480;-62
2023/06/19 10:26:44;;;;;;;3.58;2.38;;;27.00;53.50;;;;;;5063386;28;20040;-60
2023/06/19 10:29:19;;;;;;;4.95;2.28;;;27.10;53.10;;;;;;5061521;28;20025;-60
2023/06/19 10:31:45;;;;;;;4.13;3.35;;;27.00;52.90;;;;;;5060123;28;20104;-61
2023/06/19 10:34:11;;;;;;;4.00;2.50;;;27.10;52.80;;;;;;5046945;28;20063;-61
2023/06/19 10:36:37;;;;;;;3.60;2.75;;;27.20;52.50;;;;;;5063093;28;20356;-60
2023/06/19 10:39:04;;;;;;;4.88;3.13;;;27.10;52.70;;;;;;5062479;28;20086;-60
2023/06/19 10:41:31;;;;;;;5.60;3.45;;;27.00;52.40;;;;;;5065621;28;20032;-60
2023/06/19 10:44:05;;;;;;;2.78;1.98;;;26.90;52.80;;;;;;5064107;28;20392;-63
2023/06/19 10:46:35;;;;;;;3.60;2.50;;;27.00;53.10;;;;;;5055333;28;20029;-62
2023/06/19 10:49:04;;;;;;;4.97;3.53;;;27.20;53.10;;;;;;5061725;28;20426;-62
2023/06/19 10:51:40;;;;;;;6.03;3.45;;;27.40;52.00;;;;;;5067663;28;20468;-63
2023/06/19 10:54:07;;;;;;;5.32;3.47;;;27.40;51.90;;;;;;5068450;28;20059;-62
2023/06/19 10:56:33;;;;;;;3.70;2.58;;;27.40;51.50;;;;;;5061714;28;20060;-60
2023/06/19 10:59:05;;;;;;;4.82;2.38;;;27.30;51.80;;;;;;5047354;28;20089;-60
2023/06/19 11:01:36;;;;;;;4.07;2.47;;;27.50;52.00;;;;;;5060049;28;20036;-61
2023/06/19 11:04:10;;;;;;;3.72;2.47;;;27.70;51.50;;;;;;5058675;28;20025;-62
2023/06/19 11:06:37;;;;;;;6.18;3.38;;;27.80;51.40;;;;;;5064198;28;20062;-62
2023/06/19 11:09:12;;;;;;;4.53;2.58;;;27.90;50.90;;;;;;5064808;28;20048;-62
2023/06/19 11:11:43;;;;;;;3.45;2.85;;;28.00;50.70;;;;;;5059227;28;20076;-60
2023/06/19 11:14:10;;;;;;;4.63;2.67;;;28.10;50.90;;;;;;5066249;28;20024;-61
2023/06/19 11:16:38;;;;;;;4.57;3.35;;;28.20;50.60;;;;;;5063978;28;20036;-60
2023/06/19 11:19:07;;;;;;;3.42;2.65;;;28.40;50.10;;;;;;5064790;28;20034;-61
2023/06/19 11:21:38;;;;;;;3.58;2.88;;;28.50;50.10;;;;;;5057273;28;20100;-60
2023/06/19 11:24:11;;;;;;;5.45;2.72;;;28.60;50.10;;;;;;5061377;28;20329;-61
2023/06/19 11:26:43;;;;;;;4.05;2.45;;;28.70;49.30;;;;;;5064512;28;20039;-62
2023/06/19 11:29:20;;;;;;;4.60;2.75;;;28.70;49.10;;;;;;5066186;28;20037;-62
2023/06/19 11:31:47;;;;;;;2.70;2.00;;;28.80;48.80;;;;;;5064722;28;20418;-62
2023/06/19 11:34:13;;;;;;;4.40;2.72;;;28.80;48.50;;;;;;5054577;28;20033;-60
2023/06/19 11:36:40;;;;;;;4.15;2.50;;;28.70;47.90;;;;;;5059373;28;20028;-61
2023/06/19 11:39:14;;;;;;;2.92;2.15;;;28.60;47.80;;;;;;5066553;28;20040;-62
2023/06/19 11:41:41;;;;;;;2.80;1.85;;;28.60;48.30;;;;;;5064007;28;20036;-62
2023/06/19 11:44:10;;;;;;;5.75;3.20;;;28.70;48.70;;;;;;5057940;28;20566;-61
2023/06/19 11:46:37;;;;;;;3.38;2.58;;;28.90;48.10;;;;;;5040224;28;20499;-61
2023/06/19 11:49:13;;;;;;;5.68;3.42;;;28.90;47.80;;;;;;5060136;28;20050;-60
2023/06/19 11:51:40;;;;;;;3.10;2.58;;;28.90;47.10;;;;;;5054954;28;20027;-60
2023/06/19 11:54:08;;;;;;;2.75;1.98;;;29.00;47.50;;;;;;5062256;28;20025;-61
2023/06/19 11:56:38;;;;;;;3.33;2.42;;;29.20;47.50;;;;;;5064975;28;20036;-61
2023/06/19 11:59:04;;;;;;;2.35;1.73;;;29.40;46.80;;;;;;5056727;28;20037;-61
2023/06/19 12:01:32;;;;;;;4.07;2.58;;;29.50;46.50;;;;;;5060401;28;20040;-60
2023/06/19 12:03:58;;;;;;;2.53;2.08;;;29.60;46.00;;;;;;5067474;28;20043;-60
2023/06/19 12:06:23;;;;;;;3.08;2.28;;;29.50;44.90;;;;;;5067632;28;20036;-61
2023/06/19 12:08:49;;;;;;;2.33;1.63;;;29.30;45.00;;;;;;5062025;28;20387;-60
2023/06/19 12:11:15;;;;;;;4.32;2.35;;;29.10;45.00;;;;;;5063902;28;20035;-61
2023/06/19 12:13:41;;;;;;;8.70;3.28;;;29.00;45.70;;;;;;5065752;28;20040;-62
2023/06/19 12:16:07;;;;;;;3.25;2.30;;;29.10;45.20;;;;;;5060976;28;20135;-61
2023/06/19 12:18:34;;;;;;;2.15;1.52;;;29.10;44.90;;;;;;5065799;28;20113;-61
2023/06/19 12:21:00;;;;;;;3.33;1.98;;;29.10;44.90;;;;;;5060403;28;20029;-61
2023/06/19 12:23:25;;;;;;;2.05;1.80;;;29.30;45.00;;;;;;5066332;28;20364;-60
2023/06/19 12:25:51;;;;;;;2.25;1.58;;;29.50;44.70;;;;;;5068859;28;20563;-61
2023/06/19 12:28:18;;;;;;;2.83;1.95;;;29.70;44.10;;;;;;5050431;28;20115;-60
2023/06/19 12:30:45;;;;;;;2.08;1.77;;;29.80;43.50;;;;;;5068347;28;20036;-60
2023/06/19 12:33:11;;;;;;;2.25;1.60;;;29.90;42.90;;;;;;5065988;28;20024;-60
2023/06/19 12:35:43;;;;;;;2.38;2.10;;;30.20;43.00;;;;;;5028548;28;20028;-61
2023/06/19 12:38:09;;;;;;;1.67;1.58;;;30.30;42.10;;;;;;5066429;28;20032;-61
2023/06/19 12:40:36;;;;;;;2.40;1.77;;;30.20;41.60;;;;;;5064939;28;20039;-63
2023/06/19 12:43:02;;;;;;;2.47;1.45;;;30.20;41.60;;;;;;5048013;28;20133;-62
2023/06/19 12:45:28;;;;;;;2.60;1.70;;;30.20;41.70;;;;;;5066878;28;20122;-62
2023/06/19 12:47:54;;;;;;;4.60;2.33;;;30.30;41.50;;;;;;5060549;28;20944;-62