Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:21:50;;;;;;;7.35;6.30;;;;;;;8.03;94.71;102138.03;5051855;28;20040;-35
2022/02/10 00:24:58;;;;;;;7.38;5.90;;;;;;;8.03;94.25;102135.31;5051590;28;20041;-35
2022/02/10 00:35:35;;;;;;;9.35;6.50;;;;;;;8.02;94.21;102117.50;5051740;28;20547;-35
2022/02/10 00:38:00;;;;;;;6.75;5.90;;;;;;;7.94;94.44;102096.00;5051615;28;20087;-35
2022/02/10 00:40:27;;;;;;;7.20;6.30;;;;;;;8.02;94.24;102111.28;5051752;28;20048;-35
2022/02/10 00:42:53;;;;;;;7.80;5.70;;;;;;;8.02;94.25;102108.59;5051508;28;20045;-35
2022/02/10 00:45:25;;;;;;;8.00;6.35;;;;;;;8.01;94.31;102107.75;5051760;28;20029;-35
2022/02/10 00:50:19;;;;;;;9.43;6.45;;;;;;;7.99;94.26;102099.81;5053947;28;20064;-35
2022/02/10 00:52:45;;;;;;;7.60;5.95;;;;;;;7.92;93.98;102087.28;5054075;28;20025;-35
2022/02/10 00:55:14;;;;;;;;;;;;;;;8.04;94.25;102087.66;5054516;28;20056;-35
2022/02/10 00:57:39;;;;;;;7.07;6.00;;;;;;;7.89;94.30;102076.88;5054088;28;19909;-35
2022/02/10 01:32:17;;;;;;;10.25;7.38;;;;;;;7.92;93.93;102044.19;5051143;28;20493;-34
2022/02/10 01:34:48;;;;;;;8.98;7.65;;;;;;;7.85;93.95;102036.00;5051148;28;20040;-35
2022/02/10 01:37:14;;;;;;;9.55;7.55;;;;;;;7.94;93.91;102042.16;5050780;28;20137;-35
2022/02/10 01:39:46;;;;;;;8.48;7.50;;;;;;;7.94;94.07;102047.53;5050721;28;20135;-35
2022/02/10 02:03:17;;;;;;;9.63;8.00;;;;;;;7.92;94.29;102014.56;5050677;28;20400;-35
2022/02/10 02:04:07;;;;;;;10.23;9.05;;;;;;;7.91;94.61;102010.22;5052832;28;20131;-35
2022/02/10 02:06:41;;;;;;;11.17;8.50;;;;;;;7.89;94.74;101996.91;5052935;28;20376;-36
2022/02/10 02:09:11;;;;;;;10.27;8.93;;;;;;;7.89;94.41;102002.28;5053320;28;20032;-35
2022/02/10 02:11:39;;;;;;;12.93;9.20;;;;;;;7.91;94.90;101997.59;5052817;28;20028;-35
2022/02/10 02:14:12;;;;;;;10.55;8.48;;;;;;;7.88;94.42;101992.56;5052895;28;20520;-35
2022/02/10 02:16:44;;;;;;;10.27;8.52;;;;;;;7.87;94.72;101981.97;5053094;28;20025;-35
2022/02/10 02:19:09;;;;;;;9.93;8.63;;;;;;;7.85;95.18;101982.13;5053244;28;20412;-35
2022/02/10 02:21:36;;;;;;;10.93;8.90;;;;;;;7.88;95.06;101976.38;5053191;28;20039;-35
2022/02/10 02:24:02;;;;;;;9.70;8.57;;;;;;;7.80;95.18;101963.00;5056506;28;20400;-35
2022/02/10 02:26:27;;;;;;;11.80;9.05;;;;;;;7.89;95.09;101972.66;5056343;28;20112;-35
2022/02/10 02:28:58;;;;;;;12.17;8.40;;;;;;;7.87;95.50;101965.81;5056180;28;20196;-35
2022/02/10 02:31:29;;;;;;;10.65;8.73;;;;;;;7.77;95.38;101944.56;5056955;28;20032;-35
2022/02/10 03:08:55;;;;;;;10.10;7.88;;;;;;;7.74;95.82;101934.97;5055963;28;20064;-36
2022/02/10 03:11:21;;;;;;;12.32;10.55;;;;;;;7.70;95.89;101935.53;5055421;28;20074;-35
2022/02/10 03:13:52;;;;;;;13.20;10.95;;;;;;;7.68;96.87;101933.03;5055203;28;20018;-36
2022/02/10 03:19:16;;;;;;;13.82;11.32;;;;;;;7.57;96.84;101909.28;5055288;28;20041;-35
2022/02/10 04:00:32;;;;;;;15.85;13.55;;;;;;;7.55;97.75;101916.69;5054307;28;20094;-35
2022/02/10 04:23:49;;;;;;;15.55;13.32;;;;;;;7.50;98.40;101921.78;5054108;28;20033;-35
2022/02/10 04:55:48;;;;;;;15.50;12.88;;;;;;;7.28;98.70;101883.16;5054023;28;20123;-35
2022/02/10 05:22:36;;;;;;;18.15;13.77;;;;;;;7.04;99.05;101892.31;5052760;28;20043;-35
2022/02/10 05:38:21;;;;;;;19.67;15.25;;;;;;;6.90;99.58;101864.38;5053284;28;20037;-35
2022/02/10 05:48:37;;;;;;;18.63;14.60;;;;;;;6.83;99.90;101849.13;5052952;28;20116;-35
2022/02/10 05:58:35;;;;;;;18.63;14.27;;;;;;;6.91;99.86;101859.81;5057155;28;20029;-35
2022/02/10 06:01:45;;;;;;;20.48;14.48;;;;;;;6.87;99.87;101856.66;5057231;28;20445;-35
2022/02/10 06:54:56;;;;;;;26.23;20.07;;;;;;;6.83;100.00;101898.38;5055966;28;20137;-36
2022/02/10 07:08:59;;;;;;;29.77;21.02;;;;;;;6.85;100.00;101917.84;5038885;28;20044;-35
2022/02/10 07:54:26;;;;;;;38.10;26.95;;;;;;;6.82;100.00;101939.69;5054874;28;20083;-35
2022/02/10 07:57:07;;;;;;;38.22;27.70;;;;;;;6.83;100.00;101937.84;5055377;28;20055;-36
2022/02/10 08:00:10;;;;;;;41.50;28.45;;;;;;;6.80;100.00;101938.22;5055339;28;20036;-36
2022/02/10 08:28:45;;;;;;;43.35;31.60;;;;;;;6.78;100.00;101953.69;5052583;28;20040;-36
2022/02/10 09:05:16;;;;;;;25.20;17.40;;;;;;;7.05;100.00;102000.72;5051049;28;20160;-35
2022/02/10 09:08:09;;;;;;;26.10;18.17;;;;;;;7.05;100.00;102000.72;5051253;28;20112;-35
2022/02/10 09:11:13;;;;;;;23.67;16.45;;;;;;;7.08;100.00;102003.91;5050992;28;20037;-35
2022/02/10 09:27:12;;;;;;;11.27;7.75;;;;;;;7.01;100.00;102023.63;5050775;28;20592;-35
2022/02/10 09:52:05;;;;;;;9.40;7.15;;;;;;;7.17;100.00;102045.00;5050756;28;20472;-35
2022/02/10 09:59:08;;;;;;;8.18;4.95;;;;;;;7.11;100.00;102038.50;5050454;28;20146;-35
2022/02/10 10:01:47;;;;;;;5.45;4.18;;;;;;;7.16;100.00;102046.03;5050532;28;20080;-35
2022/02/10 10:04:18;;;;;;;4.63;3.80;;;;;;;7.17;100.00;102061.16;5050823;28;20116;-35
2022/02/10 10:10:05;;;;;;;7.05;4.15;;;;;;;7.20;100.00;102058.09;4953107;29;20043;-36
2022/02/10 10:13:15;;;;;;;6.57;4.10;;;;;;;7.17;100.00;102053.94;4952881;29;20444;-35
2022/02/10 10:15:47;;;;;;;6.55;4.38;;;;;;;7.27;100.00;102071.66;4952338;29;20491;-35
2022/02/10 10:56:52;;;;;;;6.15;2.35;;;;;;;7.50;98.01;102102.13;4974933;28;19918;-36
2022/02/10 10:59:35;;;;;;;4.55;2.40;;;;;;;7.55;97.72;102093.50;4974668;28;20119;-36
2022/02/10 11:42:24;;;;;;;7.82;4.38;;;;;;;8.06;93.63;102091.03;5033249;28;20080;-36
2022/02/10 11:48:00;;;;;;;9.02;3.40;;;;;;;8.14;92.12;102099.84;5033094;28;20045;-43
2022/02/10 12:43:37;;;;;;;9.07;4.35;;;;;;;8.18;86.14;102090.38;5053891;28;20452;-35
2022/02/10 14:12:57;;;;;;;9.40;2.35;;;;;;;8.16;79.54;102065.50;5052781;28;20037;-35
2022/02/10 14:18:03;;;;;;;9.48;2.65;;;;;;;8.13;80.51;102065.84;5055221;28;20060;-35
2022/02/10 14:28:04;;;;;;;7.60;2.70;;;;;;;8.04;80.02;102049.97;5056452;28;20041;-35
2022/02/10 14:30:29;;;;;;;8.00;1.98;;;;;;;8.12;80.96;102071.44;5057034;28;20079;-36
2022/02/10 14:32:57;;;;;;;6.18;1.85;;;;;;;8.09;80.58;102069.09;5056225;28;20052;-36
2022/02/10 14:35:29;;;;;;;7.75;1.90;;;;;;;8.08;81.29;102076.34;5056456;28;20029;-36
2022/02/10 15:10:49;;;;;;;7.15;2.10;;;;;;;7.81;80.81;102056.25;5053674;28;20032;-36
2022/02/10 15:20:41;;;;;;;10.68;2.75;;;;;;;7.43;84.10;102096.63;5013469;28;20099;-35
2022/02/10 15:49:01;;;;;;;6.03;2.15;;;;;;;7.33;85.37;102096.03;4927248;29;20036;-36
2022/02/10 16:18:13;;;;;;;7.78;1.80;;;;;;;7.08;80.72;102097.22;4895453;29;20036;-36
2022/02/10 16:20:46;;;;;;;6.60;1.58;;;;;;;6.93;80.83;102075.63;4897496;29;20060;-36
2022/02/10 16:23:16;;;;;;;4.78;1.58;;;;;;;6.97;81.14;102090.34;4897017;29;20045;-37
2022/02/10 16:25:48;;;;;;;5.95;1.65;;;;;;;7.04;80.93;102098.56;4911747;29;20080;-35
2022/02/10 16:28:30;;;;;;;7.10;1.80;;;;;;;6.94;80.28;102090.72;4915822;29;20417;-35
2022/02/10 16:30:56;;;;;;;6.82;2.08;;;;;;;6.99;80.69;102100.97;4915532;29;20516;-36
2022/02/10 16:33:22;;;;;;;10.18;2.60;;;;;;;6.92;81.36;102087.34;4915689;29;20184;-35
2022/02/10 16:35:47;;;;;;;8.52;2.35;;;;;;;6.90;81.14;102082.16;4916144;29;20091;-35
2022/02/10 16:38:12;;;;;;;6.60;1.88;;;;;;;6.89;80.54;102088.56;4915680;29;20044;-35
2022/02/10 16:40:39;;;;;;;6.93;1.77;;;;;;;6.83;79.93;102081.22;4915142;29;20532;-35
2022/02/10 16:43:05;;;;;;;5.97;1.73;;;;;;;6.88;80.41;102091.41;4915447;29;20123;-35
2022/02/10 16:45:31;;;;;;;8.70;2.10;;;;;;;6.84;79.56;102093.63;4953992;28;20042;-35
2022/02/10 16:47:57;;;;;;;5.03;2.03;;;;;;;6.84;80.53;102090.13;4992137;28;20458;-35
2022/02/10 16:50:23;;;;;;;5.82;1.50;;;;;;;6.79;80.23;102093.31;4992550;28;20301;-35
2022/02/10 16:53:01;;;;;;;;;;;;;;;6.84;80.80;102096.31;4992668;28;20055;-35
2022/02/10 17:19:05;;;;;;;7.18;1.83;;;;;;;6.55;81.27;102069.25;5053554;28;20414;-35
2022/02/10 17:27:08;;;;;;;8.02;2.45;;;;;;;6.58;82.45;102085.00;5053345;28;20036;-35
2022/02/10 17:46:12;;;;;;;6.85;2.30;;;;;;;6.49;83.61;102107.53;5051299;28;20035;-35
2022/02/10 17:53:55;;;;;;;8.27;2.50;;;;;;;6.49;83.26;102137.09;5054340;28;20053;-35
2022/02/10 17:56:21;;;;;;;10.38;2.80;;;;;;;6.46;83.44;102141.00;5055046;28;20152;-35
2022/02/10 17:58:49;;;;;;;5.05;2.22;;;;;;;6.38;83.89;102133.78;5054543;28;20025;-36
2022/02/10 18:01:14;;;;;;;9.82;2.83;;;;;;;6.35;82.96;102136.00;5054711;28;20186;-36
2022/02/10 18:03:40;;;;;;;7.35;2.85;;;;;;;6.44;82.80;102154.59;5054575;28;20116;-36
2022/02/10 18:08:41;;;;;;;4.82;2.08;;;;;;;6.37;82.19;102153.59;5054817;28;20049;-35
2022/02/10 18:14:05;;;;;;;5.07;2.13;;;;;;;6.31;79.99;102143.53;5056655;28;20067;-36
2022/02/10 18:16:36;;;;;;;5.22;2.40;;;;;;;6.31;78.55;102148.09;5056881;28;20029;-35
2022/02/10 18:19:10;;;;;;;7.38;2.60;;;;;;;6.22;78.29;102138.34;5056556;28;20108;-35
2022/02/10 18:29:31;;;;;;;8.85;3.40;;;;;;;6.25;80.19;102163.03;5034159;28;20394;-35
2022/02/10 18:36:51;;;;;;;7.68;3.20;;;;;;;6.17;81.49;102163.03;5034455;28;20096;-35
2022/02/10 19:07:33;;;;;;;6.63;1.97;;;;;;;5.94;77.29;102195.09;5054635;28;20045;-36
2022/02/10 19:10:01;;;;;;;6.97;2.00;;;;;;;5.72;77.36;102164.38;5056105;28;20048;-36
2022/02/10 19:12:30;;;;;;;4.63;1.92;;;;;;;5.89;78.05;102190.19;5055186;28;20036;-36
2022/02/10 19:15:06;;;;;;;4.50;1.88;;;;;;;5.83;77.85;102187.34;5055442;28;20053;-36
2022/02/10 19:17:33;;;;;;;8.17;1.80;;;;;;;5.68;77.06;102179.97;5055750;28;20040;-36
2022/02/10 19:19:59;;;;;;;7.03;2.08;;;;;;;5.83;78.00;102190.88;5055341;28;20040;-36
2022/02/10 19:22:24;;;;;;;6.65;2.03;;;;;;;5.74;77.39;102178.44;5055215;28;20028;-36
2022/02/10 19:24:50;;;;;;;6.67;1.63;;;;;;;5.80;77.62;102183.16;5055376;28;20480;-36
2022/02/10 19:27:16;;;;;;;5.57;1.67;;;;;;;5.80;78.00;102180.47;5053615;28;20041;-36
2022/02/10 19:29:42;;;;;;;;;;;;;;;5.85;78.29;102183.47;5055347;28;20032;-36
2022/02/10 19:32:09;;;;;;;6.43;1.60;;;;;;;5.77;78.56;102183.50;5055650;28;19909;-36
2022/02/10 19:34:36;;;;;;;6.18;1.83;;;;;;;5.77;78.35;102188.88;5054813;28;20037;-36
2022/02/10 19:37:01;;;;;;;8.00;1.92;;;;;;;5.65;78.19;102179.44;5054776;28;20036;-36
2022/02/10 19:39:27;;;;;;;4.63;1.60;;;;;;;5.73;78.56;102187.50;5055304;28;20416;-36
2022/02/10 19:41:54;;;;;;;9.13;2.10;;;;;;;5.64;78.92;102175.09;5055134;28;20036;-36
2022/02/10 19:44:20;;;;;;;7.40;1.95;;;;;;;5.70;78.79;102179.78;5055222;28;20103;-35
2022/02/10 19:46:45;;;;;;;7.38;2.00;;;;;;;5.69;77.98;102186.16;5054834;28;20462;-36
2022/02/10 19:49:21;;;;;;;6.63;2.13;;;;;;;5.69;79.01;102192.38;5055125;28;20032;-35
2022/02/10 19:51:48;;;;;;;8.50;2.23;;;;;;;5.66;79.46;102190.03;5054361;28;20116;-35
2022/02/10 19:54:15;;;;;;;;;;;;;;;5.74;79.55;102191.03;5055431;28;20271;-35
2022/02/10 19:56:40;;;;;;;7.75;2.83;;;;;;;5.65;78.89;102195.53;5054740;28;19913;-35
2022/02/10 19:59:07;;;;;;;8.60;2.80;;;;;;;5.56;79.66;102183.13;5055207;28;20044;-35
2022/02/10 20:01:32;;;;;;;7.07;2.70;;;;;;;5.53;80.12;102184.31;5054764;28;20314;-35
2022/02/10 20:04:01;;;;;;;11.10;3.60;;;;;;;5.55;79.37;102184.97;5055175;28;20029;-35
2022/02/10 20:06:27;;;;;;;9.90;3.28;;;;;;;5.59;80.41;102191.69;5054803;28;20021;-36
2022/02/10 20:08:52;;;;;;;8.18;2.40;;;;;;;5.57;80.42;102192.88;5054458;28;20040;-35
2022/02/10 20:11:17;;;;;;;6.90;2.10;;;;;;;5.55;80.88;102190.34;5054747;28;20032;-35
2022/02/10 20:13:43;;;;;;;8.83;2.47;;;;;;;5.57;80.79;102196.38;5054600;28;20029;-35
2022/02/10 20:16:09;;;;;;;6.75;2.65;;;;;;;5.49;80.85;102188.31;5053991;28;20040;-35
2022/02/10 20:18:38;;;;;;;7.68;2.08;;;;;;;5.53;81.25;102186.97;5054538;28;20045;-35
2022/02/10 20:21:04;;;;;;;8.65;2.20;;;;;;;5.48;80.37;102185.81;5054754;28;20147;-35
2022/02/10 20:23:34;;;;;;;7.78;2.42;;;;;;;5.54;81.37;102187.81;5053923;28;20078;-36
2022/02/10 20:26:03;;;;;;;12.27;2.22;;;;;;;5.47;82.08;102176.09;5054947;28;20036;-35
2022/02/10 20:28:29;;;;;;;7.13;2.83;;;;;;;5.53;81.85;102188.84;5053794;28;20397;-35
2022/02/10 20:30:55;;;;;;;10.38;4.53;;;;;;;5.50;82.19;102198.03;5053920;28;20033;-35
2022/02/10 20:33:23;;;;;;;9.77;3.10;;;;;;;5.50;82.31;102199.88;5054032;28;20025;-36
2022/02/10 20:35:53;;;;;;;8.25;2.88;;;;;;;5.47;82.04;102203.75;5054768;28;20267;-36
2022/02/10 20:38:19;;;;;;;8.70;2.75;;;;;;;5.39;82.19;102201.88;5053964;28;20037;-36
2022/02/10 20:40:49;;;;;;;5.55;1.83;;;;;;;5.34;82.33;102193.47;5054167;28;20044;-36
2022/02/10 20:43:16;;;;;;;5.43;2.15;;;;;;;5.35;81.66;102200.50;5053527;28;20036;-36
2022/02/10 20:45:43;;;;;;;6.15;2.00;;;;;;;5.35;82.30;102197.00;5054859;28;20025;-36
2022/02/10 20:48:09;;;;;;;3.80;2.13;;;;;;;5.29;80.97;102198.50;5053746;28;20354;-36
2022/02/10 20:50:35;;;;;;;4.20;1.65;;;;;;;5.30;81.84;102202.84;5053034;28;20475;-36
2022/02/10 20:53:00;;;;;;;7.30;1.90;;;;;;;5.15;81.83;102181.19;5052723;28;20087;-36
2022/02/10 20:55:26;;;;;;;6.57;1.90;;;;;;;5.24;81.53;102208.03;5052899;28;20035;-36
2022/02/10 20:57:51;;;;;;;8.60;2.72;;;;;;;5.25;81.74;102205.19;5053533;28;20029;-35
2022/02/10 21:00:19;;;;;;;5.65;1.88;;;;;;;5.25;81.27;102196.31;5053251;28;20059;-36
2022/02/10 21:02:47;;;;;;;5.18;2.00;;;;;;;5.17;81.98;102199.78;5053925;28;20060;-35
2022/02/10 21:05:37;;;;;;;5.47;1.95;;;;;;;5.20;82.30;102196.78;5053468;28;20028;-35
2022/02/10 21:08:18;;;;;;;8.82;2.63;;;;;;;5.12;82.40;102199.44;5053126;28;20031;-35
2022/02/10 21:10:44;;;;;;;7.75;3.92;;;;;;;5.06;82.62;102192.03;5053242;28;20028;-35
2022/02/10 21:13:12;;;;;;;10.70;5.37;;;;;;;4.91;83.51;102176.56;5053231;28;20120;-36
2022/02/10 21:15:44;;;;;;;18.75;10.88;;;;;;;5.00;83.91;102206.09;5053325;28;20029;-36
2022/02/10 21:18:11;;;;;;;15.63;7.88;;;;;;;5.04;83.96;102204.78;5053772;28;20029;-36
2022/02/10 21:20:37;;;;;;;10.00;4.78;;;;;;;5.00;84.59;102201.56;5053754;28;20111;-35
2022/02/10 21:23:30;;;;;;;11.48;6.28;;;;;;;4.98;84.79;102208.09;5053071;28;20024;-36
2022/02/10 21:25:53;;;;;;;12.18;6.25;;;;;;;4.94;85.38;102198.72;5053783;28;20437;-35
2022/02/10 21:30:47;;;;;;;15.60;7.93;;;;;;;4.92;86.52;102196.16;5052928;28;20467;-36
2022/02/10 21:33:47;;;;;;;11.63;4.97;;;;;;;4.87;86.88;102190.44;5053267;28;20059;-36
2022/02/10 21:38:47;;;;;;;9.35;4.35;;;;;;;4.78;87.88;102191.41;5053260;28;20052;-35
2022/02/10 21:55:00;;;;;;;8.50;3.30;;;;;;;4.72;90.02;102203.59;5052960;28;20412;-35
2022/02/10 21:58:00;;;;;;;9.93;2.58;;;;;;;4.68;90.58;102207.59;5052587;28;20036;-35
2022/02/10 22:21:17;;;;;;;6.90;3.20;;;;;;;4.57;92.97;102215.91;5050290;28;20037;-35
2022/02/10 22:23:46;;;;;;;9.43;2.95;;;;;;;4.48;92.78;102217.69;5050165;28;20064;-35
2022/02/10 22:26:18;;;;;;;8.63;3.63;;;;;;;4.42;92.40;102229.03;5050462;28;20040;-35
2022/02/10 22:36:41;;;;;;;6.47;2.85;;;;;;;4.30;93.46;102215.09;5036274;28;20513;-35
2022/02/10 22:39:07;;;;;;;8.00;3.40;;;;;;;4.27;94.21;102214.53;5051389;28;20102;-35
2022/02/10 22:41:33;;;;;;;6.40;2.67;;;;;;;4.25;94.18;102212.03;5054110;28;20516;-35
2022/02/10 22:44:00;;;;;;;;;;;;;;;4.33;92.79;102214.75;5054281;28;20389;-35
2022/02/10 22:46:26;;;;;;;7.90;2.95;;;;;;;4.24;93.94;102213.00;5054402;28;19915;-35
2022/02/10 22:48:52;;;;;;;10.25;3.50;;;;;;;4.11;93.97;102209.91;5055693;28;20033;-35
2022/02/10 22:51:20;;;;;;;10.13;2.97;;;;;;;4.16;94.75;102214.81;5056174;28;20354;-35
2022/02/10 22:53:45;;;;;;;7.30;3.40;;;;;;;4.06;94.93;102207.69;5056244;28;20135;-36
2022/02/10 22:56:14;;;;;;;7.17;3.07;;;;;;;4.09;94.97;102217.25;5056716;28;20108;-36
2022/02/10 22:58:40;;;;;;;8.70;3.17;;;;;;;4.10;95.17;102205.56;5055541;28;20049;-36
2022/02/10 23:01:10;;;;;;;11.20;3.88;;;;;;;3.84;95.21;102184.91;5056192;28;20063;-36
2022/02/10 23:03:36;;;;;;;6.40;3.40;;;;;;;4.04;95.48;102219.53;5056133;28;20116;-36
2022/02/10 23:06:05;;;;;;;8.20;2.50;;;;;;;4.00;95.17;102215.50;5056430;28;20021;-36
2022/02/10 23:08:31;;;;;;;9.18;3.20;;;;;;;4.00;96.01;102216.34;5055535;28;20025;-36
2022/02/10 23:10:56;;;;;;;10.30;3.50;;;;;;;3.99;95.84;102219.16;5054585;28;20044;-36
2022/02/10 23:13:27;;;;;;;9.47;2.83;;;;;;;3.94;95.92;102224.13;5055272;28;20492;-34
2022/02/10 23:15:56;;;;;;;6.57;2.80;;;;;;;3.91;96.33;102214.59;5055963;28;20414;-34
2022/02/10 23:18:28;;;;;;;7.25;2.92;;;;;;;3.88;96.44;102231.78;5055767;28;20130;-35
2022/02/10 23:20:56;;;;;;;11.77;3.25;;;;;;;3.91;96.58;102229.81;5055850;28;20028;-35
2022/02/10 23:23:22;;;;;;;6.55;3.30;;;;;;;3.88;96.68;102234.47;5056023;28;20043;-35
2022/02/10 23:25:50;;;;;;;9.48;3.63;;;;;;;3.81;96.76;102233.41;5055734;28;20055;-35
2022/02/10 23:28:19;;;;;;;8.15;3.28;;;;;;;3.81;97.59;102224.53;5054887;28;20457;-35
2022/02/10 23:30:48;;;;;;;12.48;3.83;;;;;;;3.73;97.14;102236.00;5054934;28;20033;-35
2022/02/10 23:38:34;;;;;;;6.05;4.60;;;;;;;3.67;97.36;102239.28;5055154;28;20455;-35
2022/02/10 23:43:28;;;;;;;10.77;5.90;;;;;;;3.58;97.68;102238.34;5054928;28;20473;-35
2022/02/10 23:45:53;;;;;;;9.60;4.85;;;;;;;3.56;97.34;102236.81;5054739;28;20025;-35
2022/02/10 23:48:19;;;;;;;11.10;4.80;;;;;;;3.61;97.72;102239.88;5055128;28;20440;-35
2022/02/10 23:50:44;;;;;;;7.70;4.90;;;;;;;3.55;96.84;102245.81;5054183;28;20470;-35
2022/02/10 23:53:09;;;;;;;8.70;5.03;;;;;;;3.46;96.93;102233.34;5055160;28;20061;-35
2022/02/10 23:55:38;;;;;;;14.80;5.07;;;;;;;3.44;97.25;102230.84;5055017;28;20068;-35
2022/02/10 23:58:29;;;;;;;7.65;5.18;;;;;;;3.50;97.13;102237.41;5054874;28;20572;-35
