Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/12 00:02:06;;;;;;;36.47;16.23;;;;;;;1.56;100.00;101547.47;5024073;28;20056;-83
2021/12/12 00:04:36;;;;;;;29.63;17.40;;;;;;;1.62;100.00;101546.88;5022948;28;20052;-84
2021/12/12 00:07:11;;;;;;;34.63;16.90;;;;;;;1.64;100.00;101548.69;5054276;28;20059;-82
2021/12/12 00:09:44;;;;;;;33.97;19.02;;;;;;;1.66;100.00;101548.75;5054215;28;20737;-85
2021/12/12 00:12:28;;;;;;;31.88;17.60;;;;;;;1.58;100.00;101542.41;5017355;28;20056;-84
2021/12/12 00:14:57;;;;;;;38.85;17.85;;;;;;;1.44;100.00;101541.81;5019408;28;20145;-82
2021/12/12 00:17:26;;;;;;;41.03;19.63;;;;;;;1.31;100.00;101542.97;5021639;28;20409;-85
2021/12/12 00:19:55;;;;;;;37.22;18.65;;;;;;;1.21;100.00;101535.66;5015301;28;20046;-82
2021/12/12 00:22:28;;;;;;;35.10;17.58;;;;;;;1.19;100.00;101547.59;5023077;28;20163;-86
2021/12/12 00:24:56;;;;;;;39.67;17.85;;;;;;;1.12;100.00;101543.84;5068012;28;20129;-84
2021/12/12 00:27:23;;;;;;;37.65;19.42;;;;;;;1.09;100.00;101539.44;5052109;28;20487;-82
2021/12/12 00:29:50;;;;;;;43.92;20.83;;;;;;;1.08;100.00;101545.44;5039206;28;20040;-81
2021/12/12 00:32:22;;;;;;;36.05;21.40;;;;;;;1.05;100.00;101554.72;5032493;28;20194;-83
2021/12/12 00:34:55;;;;;;;37.95;20.35;;;;;;;1.05;100.00;101552.16;5051792;28;20053;-82
2021/12/12 00:37:23;;;;;;;39.90;20.25;;;;;;;1.11;100.00;101552.44;5066815;28;20110;-84
2021/12/12 00:39:56;;;;;;;40.63;19.73;;;;;;;1.17;100.00;101552.69;5048030;28;20048;-86
2021/12/12 00:42:31;;;;;;;37.20;18.83;;;;;;;1.23;100.00;101550.38;5049448;28;20060;-86
2021/12/12 00:45:00;;;;;;;36.13;19.65;;;;;;;1.21;100.00;101552.00;5054626;28;20048;-86
2021/12/12 00:47:27;;;;;;;40.63;20.60;;;;;;;1.20;100.00;101554.50;5017699;28;20040;-86
2021/12/12 00:49:54;;;;;;;46.95;20.52;;;;;;;1.16;100.00;101550.91;5050458;28;20146;-83
2021/12/12 00:52:25;;;;;;;41.15;19.23;;;;;;;1.12;100.00;101552.50;5037709;28;20069;-82
2021/12/12 00:54:52;;;;;;;44.38;21.80;;;;;;;1.05;100.00;101557.31;5050556;28;20041;-83
2021/12/12 00:57:22;;;;;;;43.85;22.33;;;;;;;1.04;100.00;101552.97;5051100;28;20053;-82
2021/12/12 00:59:48;;;;;;;46.88;23.48;;;;;;;0.99;100.00;101542.44;5019434;28;20041;-83
2021/12/12 01:02:23;;;;;;;49.58;23.45;;;;;;;0.97;100.00;101537.22;5046539;28;20179;-83
2021/12/12 01:04:57;;;;;;;46.40;21.63;;;;;;;0.95;100.00;101537.97;5034705;28;20585;-84
2021/12/12 01:07:33;;;;;;;48.40;22.38;;;;;;;0.94;100.00;101543.91;5031389;28;20045;-86
2021/12/12 01:10:33;;;;;;;47.25;21.90;;;;;;;0.91;100.00;101536.97;5047463;28;20103;-82
2021/12/12 01:13:02;;;;;;;57.03;23.38;;;;;;;0.91;100.00;101533.47;5051559;28;20151;-83
2021/12/12 01:15:47;;;;;;;42.65;21.63;;;;;;;0.93;100.00;101529.28;5047075;28;20547;-81
2021/12/12 01:18:20;;;;;;;45.95;21.73;;;;;;;0.95;100.00;101530.22;5052779;28;20053;-83
2021/12/12 01:20:56;;;;;;;64.15;23.08;;;;;;;0.96;100.00;101532.88;5029398;28;20394;-82
2021/12/12 01:24:02;;;;;;;46.05;21.67;;;;;;;1.01;100.00;101530.50;5051335;28;20057;-82
2021/12/12 01:26:30;;;;;;;39.90;21.27;;;;;;;1.04;100.00;101535.78;5031126;28;20079;-83
2021/12/12 01:29:00;;;;;;;49.45;22.67;;;;;;;1.07;100.00;101529.88;5018647;28;20041;-83
2021/12/12 01:31:39;;;;;;;51.28;22.55;;;;;;;1.11;100.00;101530.09;5020298;28;20123;-82
2021/12/12 01:34:13;;;;;;;54.58;22.42;;;;;;;1.14;100.00;101525.06;5015329;28;20049;-82
2021/12/12 01:37:05;;;;;;;44.88;21.58;;;;;;;1.19;100.00;101533.00;5020156;28;20052;-84
2021/12/12 01:39:44;;;;;;;55.45;22.88;;;;;;;1.23;100.00;101528.88;5059021;28;20044;-82
2021/12/12 01:42:19;;;;;;;51.08;21.20;;;;;;;1.27;100.00;101529.06;5070333;28;20045;-82
2021/12/12 01:44:53;;;;;;;55.58;23.52;;;;;;;1.30;100.00;101525.72;5041986;28;20041;-82
2021/12/12 01:47:34;;;;;;;47.22;22.38;;;;;;;1.31;100.00;101525.78;5037246;28;20859;-82
2021/12/12 01:50:13;;;;;;;53.90;24.23;;;;;;;1.34;100.00;101524.16;5037787;28;20045;-82
2021/12/12 01:52:43;;;;;;;52.42;23.67;;;;;;;1.36;100.00;101531.16;5017968;28;20056;-85
2021/12/12 01:55:39;;;;;;;55.67;23.10;;;;;;;1.40;100.00;101530.47;5050633;28;20503;-82
2021/12/12 01:58:14;;;;;;;52.45;22.23;;;;;;;1.42;100.00;101512.47;5039557;28;20404;-84
2021/12/12 02:00:52;;;;;;;63.85;24.92;;;;;;;1.45;100.00;101516.06;5030816;28;20049;-85
2021/12/12 02:03:25;;;;;;;47.17;21.15;;;;;;;1.51;100.00;101509.41;5040276;28;20049;-84
2021/12/12 02:05:59;;;;;;;54.95;24.48;;;;;;;1.53;100.00;101513.81;5056508;28;20145;-84
2021/12/12 02:08:30;;;;;;;49.40;22.13;;;;;;;1.57;100.00;101504.50;5034155;28;20037;-84
2021/12/12 02:11:07;;;;;;;40.85;19.38;;;;;;;1.58;100.00;101509.72;5019644;28;20049;-84
2021/12/12 02:13:42;;;;;;;45.58;21.50;;;;;;;1.61;100.00;101512.41;5047403;28;20887;-85
2021/12/12 02:16:18;;;;;;;48.88;21.02;;;;;;;1.65;100.00;101508.28;5038114;28;20456;-85
2021/12/12 02:18:52;;;;;;;42.38;20.33;;;;;;;1.72;100.00;101511.97;5056278;28;20110;-84
2021/12/12 02:21:31;;;;;;;63.25;22.23;;;;;;;1.76;100.00;101513.88;5014118;28;20518;-84
2021/12/12 02:35:06;;;;;;;37.67;19.23;;;;;;;1.81;100.00;101514.94;5055572;28;20781;-83
2021/12/12 02:35:43;;;;;;;36.05;18.42;;;;;;;1.92;100.00;101520.56;5072966;28;20033;-83
2021/12/12 02:38:21;;;;;;;38.28;19.75;;;;;;;1.92;100.00;101524.00;5053399;28;20045;-84
2021/12/12 02:40:57;;;;;;;43.53;19.33;;;;;;;1.90;100.00;101525.63;5055991;28;20111;-84
2021/12/12 02:43:27;;;;;;;41.60;20.17;;;;;;;1.90;100.00;101525.63;5057486;28;20059;-84
2021/12/12 02:45:57;;;;;;;44.53;20.98;;;;;;;1.90;100.00;101522.19;5050036;28;21067;-84
2021/12/12 02:48:39;;;;;;;38.22;20.35;;;;;;;1.89;100.00;101530.75;5024516;28;20135;-84
2021/12/12 02:51:19;;;;;;;35.72;19.70;;;;;;;1.86;100.00;101536.66;5033364;28;20102;-84
2021/12/12 02:53:54;;;;;;;36.22;19.45;;;;;;;1.87;100.00;101545.31;5055013;28;20492;-85
2021/12/12 02:56:37;;;;;;;45.88;19.33;;;;;;;1.84;100.00;101545.16;5036311;28;20073;-85
2021/12/12 02:59:11;;;;;;;43.97;19.55;;;;;;;1.84;100.00;101537.41;5057110;28;20033;-84
2021/12/12 03:02:03;;;;;;;34.63;17.60;;;;;;;1.83;100.00;101530.50;5053834;28;20048;-84
2021/12/12 03:04:32;;;;;;;33.10;16.95;;;;;;;1.82;100.00;101537.34;5070478;28;20850;-82
2021/12/12 03:07:00;;;;;;;37.67;18.88;;;;;;;1.84;100.00;101545.16;5054331;28;20059;-83
2021/12/12 03:09:36;;;;;;;36.65;18.42;;;;;;;1.86;100.00;101541.81;5013220;28;20045;-83
2021/12/12 03:12:18;;;;;;;35.60;17.30;;;;;;;1.89;100.00;101549.72;5052103;28;20056;-87
2021/12/12 03:14:47;;;;;;;42.08;18.73;;;;;;;1.92;100.00;101546.38;5027970;28;20044;-83
2021/12/12 03:17:21;;;;;;;40.33;16.95;;;;;;;1.91;100.00;101537.72;5066978;28;20085;-83
2021/12/12 03:19:52;;;;;;;34.30;17.35;;;;;;;1.94;100.00;101536.97;5067301;28;20045;-83
2021/12/12 03:22:21;;;;;;;32.60;16.15;;;;;;;1.95;100.00;101528.41;5013450;28;20055;-82
2021/12/12 03:24:51;;;;;;;30.30;15.45;;;;;;;1.98;100.00;101524.25;5049947;28;20285;-83
2021/12/12 03:27:20;;;;;;;29.20;15.35;;;;;;;2.03;100.00;101528.72;5044870;28;20052;-85
2021/12/12 03:29:49;;;;;;;31.45;16.13;;;;;;;2.06;100.00;101527.16;5032624;28;20045;-83
2021/12/12 03:32:19;;;;;;;30.67;14.65;;;;;;;2.12;100.00;101529.09;5017990;28;20055;-83
2021/12/12 03:34:52;;;;;;;28.70;14.57;;;;;;;2.18;100.00;101518.09;5049239;28;20695;-82
2021/12/12 03:37:23;;;;;;;26.20;13.25;;;;;;;2.24;100.00;101524.41;5020312;28;20053;-82
2021/12/12 03:39:58;;;;;;;26.45;13.05;;;;;;;2.28;100.00;101523.72;5049599;28;20037;-84
2021/12/12 03:42:28;;;;;;;24.83;12.23;;;;;;;2.32;100.00;101519.53;5019289;28;20136;-84
2021/12/12 03:44:57;;;;;;;29.00;15.73;;;;;;;2.36;100.00;101521.44;5053051;28;20630;-82
2021/12/12 03:47:31;;;;;;;25.00;14.00;;;;;;;2.39;100.00;101518.94;5032780;28;20053;-85
2021/12/12 03:50:01;;;;;;;25.30;12.90;;;;;;;2.40;99.53;101514.66;5052166;28;20052;-81
2021/12/12 03:52:29;;;;;;;27.73;13.00;;;;;;;2.41;99.68;101525.06;5047502;28;20118;-85
2021/12/12 03:55:00;;;;;;;22.88;12.55;;;;;;;2.42;99.08;101520.78;5050446;28;20055;-83
2021/12/12 03:57:28;;;;;;;25.63;13.75;;;;;;;2.41;99.17;101508.66;5018312;28;20131;-83
2021/12/12 03:59:55;;;;;;;23.98;11.98;;;;;;;2.42;98.92;101508.72;5056583;28;20049;-84
2021/12/12 04:02:25;;;;;;;24.60;12.27;;;;;;;2.42;98.31;101511.31;5033737;28;20453;-85
2021/12/12 04:04:52;;;;;;;23.15;11.43;;;;;;;2.43;99.10;101509.63;5033324;28;20403;-82
2021/12/12 04:07:28;;;;;;;24.42;11.32;;;;;;;2.43;98.98;101501.88;5046782;28;20102;-82
2021/12/12 04:10:02;;;;;;;27.38;12.40;;;;;;;2.41;97.90;101495.75;5036229;28;20494;-83
2021/12/12 04:12:29;;;;;;;24.27;11.23;;;;;;;2.41;98.36;101493.16;5035161;28;20079;-82
2021/12/12 04:14:57;;;;;;;20.50;11.13;;;;;;;2.39;98.62;101500.88;5035132;28;20076;-85
2021/12/12 04:17:31;;;;;;;24.33;11.25;;;;;;;2.39;98.24;101498.28;5065867;28;20823;-83
2021/12/12 04:20:07;;;;;;;19.92;12.85;;;;;;;2.39;97.54;101502.56;5048040;28;20192;-84
2021/12/12 04:22:35;;;;;;;20.90;10.15;;;;;;;2.40;97.60;101509.47;5048021;28;20055;-83
2021/12/12 04:25:02;;;;;;;21.00;11.23;;;;;;;2.40;97.34;101506.91;5038899;28;20480;-83
2021/12/12 04:27:28;;;;;;;17.63;10.02;;;;;;;2.38;97.07;101498.22;5048575;28;20446;-84
2021/12/12 04:30:00;;;;;;;17.13;9.85;;;;;;;2.39;97.16;101503.44;5048078;28;20066;-83
2021/12/12 04:32:29;;;;;;;15.60;9.68;;;;;;;2.40;96.88;101514.66;5019384;28;20053;-83
2021/12/12 04:35:03;;;;;;;19.23;9.85;;;;;;;2.40;96.67;101510.38;5033876;28;20049;-85
2021/12/12 04:37:31;;;;;;;19.00;9.18;;;;;;;2.41;96.63;101511.25;5035338;28;20558;-84
2021/12/12 04:39:59;;;;;;;24.63;10.00;;;;;;;2.41;96.29;101500.91;5067978;28;20044;-82
2021/12/12 04:42:33;;;;;;;17.02;10.00;;;;;;;2.42;96.00;101506.13;5063557;28;20095;-84
2021/12/12 04:45:35;;;;;;;19.85;10.27;;;;;;;2.43;95.78;101499.28;5068762;28;20100;-86
2021/12/12 04:51:18;;;;;;;14.82;8.70;;;;;;;2.44;94.82;101514.84;5045556;28;20025;-83
2021/12/12 04:54:34;;;;;;;20.25;9.13;;;;;;;2.45;94.85;101501.09;5030559;28;20056;-82
2021/12/12 04:57:11;;;;;;;15.20;8.57;;;;;;;2.48;94.74;101513.25;4977770;28;20277;-82
2021/12/12 04:59:51;;;;;;;17.35;9.35;;;;;;;2.52;94.45;101512.56;5057593;28;20045;-82
2021/12/12 05:02:35;;;;;;;19.92;9.05;;;;;;;2.54;94.74;101505.72;5031585;28;20523;-85
2021/12/12 05:05:10;;;;;;;;;;;;;;;2.56;93.43;101503.22;5038264;28;20486;-86
2021/12/12 05:07:55;;;;;;;10.57;6.85;;;;;;;2.58;93.81;101497.28;5045052;28;20059;-84
2021/12/12 05:10:39;;;;;;;13.23;8.15;;;;;;;2.61;94.08;101501.69;5049012;28;20041;-84
2021/12/12 05:13:54;;;;;;;;;;;;;;;2.61;93.03;101499.97;5050497;28;20052;-83
2021/12/12 05:16:28;;;;;;;18.67;8.63;;;;;;;2.64;93.63;101501.78;5025948;28;19924;-82
2021/12/12 05:19:05;;;;;;;;;;;;;;;2.62;93.35;101506.91;5047475;28;20049;-83
2021/12/12 05:21:40;;;;;;;16.10;7.28;;;;;;;2.63;93.63;101506.09;5048855;28;19921;-82
2021/12/12 05:24:10;;;;;;;21.58;10.00;;;;;;;2.62;93.61;101500.84;5032575;28;20045;-80
2021/12/12 05:26:50;;;;;;;16.10;8.32;;;;;;;2.59;93.30;101492.97;5035562;28;20111;-81
2021/12/12 05:29:25;;;;;;;14.60;8.30;;;;;;;2.56;93.55;101495.47;5068586;28;20060;-85
2021/12/12 05:31:56;;;;;;;18.60;10.07;;;;;;;2.54;94.11;101485.03;5033294;28;20123;-83
2021/12/12 05:34:30;;;;;;;13.02;8.20;;;;;;;2.54;93.72;101474.69;5043373;28;20051;-83
2021/12/12 05:36:58;;;;;;;;;;;;;;;2.52;92.95;101470.34;5066088;28;20055;-83
2021/12/12 05:39:26;;;;;;;17.15;9.38;;;;;;;2.54;93.60;101472.13;5051642;28;19928;-82
2021/12/12 05:41:55;;;;;;;19.27;10.73;;;;;;;2.57;93.62;101473.94;5058360;28;20515;-84
2021/12/12 05:44:25;;;;;;;13.07;8.43;;;;;;;2.56;93.13;101479.94;5064985;28;20048;-83
2021/12/12 05:46:56;;;;;;;17.45;8.80;;;;;;;2.54;93.55;101479.00;5019883;28;20052;-83
2021/12/12 05:49:23;;;;;;;15.88;8.52;;;;;;;2.56;93.28;101473.06;5048978;28;20377;-82
2021/12/12 05:51:50;;;;;;;16.15;7.78;;;;;;;2.56;93.66;101486.00;5058771;28;20048;-82
2021/12/12 05:54:17;;;;;;;18.10;7.82;;;;;;;2.61;93.38;101489.63;5057034;28;20060;-84
2021/12/12 05:56:44;;;;;;;15.18;5.97;;;;;;;2.68;92.61;101484.69;5053251;28;20056;-83
2021/12/12 05:59:12;;;;;;;9.77;5.22;;;;;;;2.75;92.48;101490.16;5058503;28;20057;-82
2021/12/12 06:01:43;;;;;;;8.32;5.95;;;;;;;2.82;92.41;101496.41;5037325;28;20574;-86
2021/12/12 06:04:14;;;;;;;9.82;5.18;;;;;;;2.85;92.23;101495.66;5071998;28;20060;-83
2021/12/12 06:06:44;;;;;;;12.98;6.15;;;;;;;2.89;91.98;101500.97;5052977;28;20068;-83
2021/12/12 06:09:13;;;;;;;9.75;5.28;;;;;;;2.92;92.32;101502.78;5064874;28;20720;-83
2021/12/12 06:11:49;;;;;;;10.60;6.10;;;;;;;2.94;92.54;101507.19;5036793;28;20106;-87
2021/12/12 06:14:17;;;;;;;14.55;6.82;;;;;;;2.96;92.47;101502.09;5064982;28;20079;-84
2021/12/12 06:16:44;;;;;;;9.77;4.70;;;;;;;2.98;92.30;101516.81;5021677;28;20048;-81
2021/12/12 06:19:21;;;;;;;8.27;5.15;;;;;;;3.00;92.11;101518.59;5019984;28;20512;-81
2021/12/12 06:21:54;;;;;;;9.75;7.00;;;;;;;3.01;91.60;101520.34;5035920;28;20040;-84
2021/12/12 06:24:25;;;;;;;13.43;6.13;;;;;;;3.01;91.82;101518.63;5023817;28;20774;-82
2021/12/12 06:26:52;;;;;;;8.18;5.03;;;;;;;3.02;92.07;101522.97;5051055;28;20287;-83
2021/12/12 06:29:20;;;;;;;8.68;5.18;;;;;;;3.03;91.83;101524.75;5053316;28;20055;-82
2021/12/12 06:31:54;;;;;;;12.13;5.82;;;;;;;3.04;91.68;101516.19;5056482;28;20044;-82
2021/12/12 06:34:21;;;;;;;10.88;5.32;;;;;;;3.05;91.62;101517.03;5049181;28;20060;-83
2021/12/12 06:36:51;;;;;;;11.15;6.20;;;;;;;3.03;91.68;101523.88;5036170;28;20143;-83
2021/12/12 06:39:19;;;;;;;8.85;5.95;;;;;;;3.03;92.31;101518.72;5061231;28;20446;-84
2021/12/12 06:41:49;;;;;;;11.38;5.45;;;;;;;3.01;92.64;101518.63;5058494;28;20377;-84
2021/12/12 06:44:16;;;;;;;7.80;4.93;;;;;;;2.99;93.15;101520.31;5035237;28;20049;-87
2021/12/12 06:46:45;;;;;;;9.80;5.28;;;;;;;2.95;93.49;101516.72;5056166;28;20087;-82
2021/12/12 06:49:17;;;;;;;13.48;6.53;;;;;;;2.94;93.55;101517.53;5053333;28;20052;-81
2021/12/12 06:51:50;;;;;;;7.38;4.57;;;;;;;2.92;94.54;101516.63;5035791;28;20075;-84
2021/12/12 06:54:20;;;;;;;9.75;5.50;;;;;;;2.88;94.77;101514.75;5056656;28;21428;-83
2021/12/12 06:56:51;;;;;;;9.20;5.25;;;;;;;2.86;95.02;101510.34;5023355;28;20087;-86
2021/12/12 06:59:17;;;;;;;15.85;6.82;;;;;;;2.85;95.74;101513.75;5039963;28;20204;-85
2021/12/12 07:01:45;;;;;;;11.32;6.75;;;;;;;2.81;95.77;101513.63;5074745;28;20048;-83
2021/12/12 07:04:13;;;;;;;11.50;6.18;;;;;;;2.77;96.51;101513.47;5050303;28;20167;-82
2021/12/12 07:06:41;;;;;;;13.05;6.13;;;;;;;2.72;96.50;101510.69;5035246;28;20045;-83
2021/12/12 07:09:11;;;;;;;10.48;6.10;;;;;;;2.67;97.83;101501.03;5051737;28;20526;-83
2021/12/12 07:11:40;;;;;;;16.73;6.22;;;;;;;2.61;98.00;101497.38;5039687;28;20041;-82
2021/12/12 07:14:11;;;;;;;8.48;5.90;;;;;;;2.57;99.08;101495.50;5021876;28;20045;-84
2021/12/12 07:16:39;;;;;;;17.98;6.70;;;;;;;2.52;99.74;101499.63;5052360;28;20040;-84
2021/12/12 07:19:06;;;;;;;16.52;8.55;;;;;;;2.46;99.47;101492.53;5066203;28;20045;-82
2021/12/12 07:21:34;;;;;;;18.70;7.78;;;;;;;2.42;100.00;101493.22;5017144;28;20052;-82
2021/12/12 07:24:07;;;;;;;18.70;8.85;;;;;;;2.39;99.86;101481.91;5070098;28;20412;-83
2021/12/12 07:26:34;;;;;;;14.80;7.75;;;;;;;2.35;100.00;101486.06;5068967;28;20056;-82
2021/12/12 07:29:01;;;;;;;15.32;7.57;;;;;;;2.33;100.00;101481.66;5034905;28;20075;-84
2021/12/12 07:31:37;;;;;;;15.98;7.60;;;;;;;2.28;100.00;101484.97;5049628;28;20055;-82
2021/12/12 07:34:09;;;;;;;14.13;8.82;;;;;;;2.27;100.00;101477.16;5020326;28;20052;-84
2021/12/12 07:36:42;;;;;;;12.18;7.60;;;;;;;2.27;100.00;101488.34;5051535;28;20396;-83
2021/12/12 07:39:14;;;;;;;13.23;7.60;;;;;;;2.27;100.00;101484.91;5070357;28;20059;-87
2021/12/12 07:41:43;;;;;;;14.48;7.55;;;;;;;2.31;100.00;101494.53;5051029;28;20458;-85
2021/12/12 07:44:13;;;;;;;15.07;9.30;;;;;;;2.30;100.00;101488.47;5071082;28;20406;-82
2021/12/12 07:46:48;;;;;;;14.82;8.43;;;;;;;2.30;100.00;101485.00;5030711;28;20055;-86
2021/12/12 07:49:21;;;;;;;16.33;8.00;;;;;;;2.31;100.00;101476.44;5056457;28;21079;-81
2021/12/12 07:51:48;;;;;;;20.17;9.85;;;;;;;2.33;100.00;101477.38;5022424;28;20053;-82
2021/12/12 07:54:15;;;;;;;15.45;8.85;;;;;;;2.33;100.00;101476.50;5033144;28;20052;-82
2021/12/12 07:56:45;;;;;;;16.40;9.00;;;;;;;2.32;100.00;101488.50;5050159;28;20103;-84
2021/12/12 07:59:14;;;;;;;17.27;9.07;;;;;;;2.31;100.00;101482.47;5021085;28;20045;-82
2021/12/12 08:01:46;;;;;;;16.42;9.00;;;;;;;2.30;100.00;101485.88;5051325;28;20131;-83
2021/12/12 08:04:15;;;;;;;18.20;9.77;;;;;;;2.32;100.00;101478.19;5052962;28;20041;-86
2021/12/12 08:06:42;;;;;;;18.17;11.35;;;;;;;2.33;100.00;101495.44;5045265;28;20049;-85
2021/12/12 08:09:11;;;;;;;18.65;9.18;;;;;;;2.34;100.00;101489.47;5068483;28;20558;-85
2021/12/12 08:11:39;;;;;;;15.68;9.43;;;;;;;2.35;100.00;101487.75;5019427;28;20045;-84
2021/12/12 08:14:10;;;;;;;15.13;8.85;;;;;;;2.34;100.00;101481.72;5069175;28;20057;-84
2021/12/12 08:16:48;;;;;;;19.52;9.70;;;;;;;2.35;100.00;101486.06;5056112;28;20056;-82
2021/12/12 08:19:20;;;;;;;15.23;9.10;;;;;;;2.36;100.00;101480.09;5039017;28;20037;-82
2021/12/12 08:21:48;;;;;;;18.52;9.85;;;;;;;2.35;100.00;101475.72;5054485;28;20055;-86
2021/12/12 08:24:17;;;;;;;18.45;8.43;;;;;;;2.36;100.00;101486.94;5061988;28;20060;-82
2021/12/12 08:26:47;;;;;;;17.73;9.18;;;;;;;2.36;100.00;101490.41;5064479;28;20045;-83
2021/12/12 08:29:16;;;;;;;16.42;9.70;;;;;;;2.37;100.00;101489.56;5032291;28;20186;-85
2021/12/12 08:31:43;;;;;;;16.05;9.20;;;;;;;2.41;100.00;101485.41;5035784;28;20041;-83
2021/12/12 08:34:13;;;;;;;17.73;9.55;;;;;;;2.41;99.91;101480.25;5036560;28;20399;-86
2021/12/12 08:36:49;;;;;;;16.25;8.45;;;;;;;2.44;100.00;101470.03;5049430;28;20167;-83
2021/12/12 08:39:16;;;;;;;15.73;9.05;;;;;;;2.47;100.00;101467.56;5033637;28;20491;-83
2021/12/12 08:41:49;;;;;;;16.30;10.00;;;;;;;2.50;99.81;101449.56;5034774;28;20045;-85
2021/12/12 08:44:18;;;;;;;16.45;9.77;;;;;;;2.56;99.97;101461.84;5033359;28;20053;-86
2021/12/12 08:46:51;;;;;;;15.15;9.30;;;;;;;2.58;99.56;101461.09;5046782;28;20069;-82
2021/12/12 08:49:22;;;;;;;17.65;8.75;;;;;;;2.60;99.53;101453.38;5040985;28;20047;-83
2021/12/12 08:52:09;;;;;;;16.38;8.32;;;;;;;2.64;99.41;101456.13;5063929;28;20069;-82
2021/12/12 08:54:39;;;;;;;17.33;8.40;;;;;;;2.63;99.89;101453.50;5061610;28;20044;-83
2021/12/12 08:57:20;;;;;;;11.57;6.35;;;;;;;2.68;99.84;101451.94;5047082;28;20059;-83
2021/12/12 08:59:53;;;;;;;19.23;8.15;;;;;;;2.72;99.49;101448.66;5031716;28;20145;-87
2021/12/12 09:02:24;;;;;;;18.52;7.43;;;;;;;2.72;99.52;101453.81;5063994;28;20092;-83
2021/12/12 09:04:59;;;;;;;11.85;7.18;;;;;;;2.73;99.58;101453.00;5064707;28;20135;-83
2021/12/12 09:07:40;;;;;;;10.90;6.28;;;;;;;2.74;99.64;101456.50;5032409;28;20098;-83
2021/12/12 09:10:27;;;;;;;10.60;6.70;;;;;;;2.71;100.00;101446.00;5063810;28;20114;-86
2021/12/12 09:13:06;;;;;;;13.40;6.78;;;;;;;2.75;100.00;101466.88;5051067;28;20744;-83
2021/12/12 09:15:51;;;;;;;12.95;6.40;;;;;;;2.75;100.00;101476.31;5046322;28;20049;-84
2021/12/12 09:18:28;;;;;;;9.45;5.68;;;;;;;2.78;100.00;101471.28;5014795;28;20041;-84
2021/12/12 09:21:23;;;;;;;9.55;5.47;;;;;;;2.81;100.00;101477.41;5048487;28;20055;-83
2021/12/12 09:24:04;;;;;;;10.68;5.95;;;;;;;2.86;100.00;101467.25;5046604;28;20048;-85
2021/12/12 09:26:43;;;;;;;12.85;5.28;;;;;;;2.92;100.00;101467.47;5049316;28;20045;-83
2021/12/12 09:29:41;;;;;;;9.57;4.85;;;;;;;2.98;100.00;101464.22;5067317;28;20064;-83
2021/12/12 09:32:39;;;;;;;11.73;5.40;;;;;;;3.10;99.92;101450.81;5063749;28;20527;-83
2021/12/12 09:35:29;;;;;;;10.57;5.43;;;;;;;3.14;99.53;101457.84;5055167;28;20499;-83
2021/12/12 09:38:04;;;;;;;10.45;5.30;;;;;;;3.22;99.46;101459.03;5033447;28;20405;-82
2021/12/12 09:40:57;;;;;;;10.07;6.85;;;;;;;3.26;99.20;101453.13;5072115;28;20049;-83
2021/12/12 09:44:13;;;;;;;6.85;4.55;;;;;;;3.30;99.31;101438.59;5033104;28;20867;-83
2021/12/12 09:47:00;;;;;;;8.55;5.57;;;;;;;3.35;99.08;101449.06;5035105;28;21134;-85
2021/12/12 09:53:17;;;;;;;8.02;4.68;;;;;;;3.56;99.07;101433.38;5063803;28;20064;-85
2021/12/12 09:56:13;;;;;;;8.98;4.75;;;;;;;3.63;98.75;101437.91;5033905;28;20120;-82
2021/12/12 09:59:22;;;;;;;5.93;4.10;;;;;;;3.69;98.64;101440.72;5072331;28;20168;-85
2021/12/12 10:02:16;;;;;;;11.48;4.20;;;;;;;3.72;98.54;101430.44;5040064;28;20098;-83
2021/12/12 10:05:24;;;;;;;10.20;3.40;;;;;;;3.73;98.76;101415.78;5041406;28;20045;-83
2021/12/12 10:08:03;;;;;;;5.05;4.18;;;;;;;3.77;99.01;101422.84;5040544;28;20333;-81
2021/12/12 10:10:57;;;;;;;4.90;2.92;;;;;;;3.88;98.35;101417.97;5027087;28;20028;-82
2021/12/12 10:13:34;;;;;;;5.47;2.93;;;;;;;3.94;98.25;101408.69;5055388;28;20060;-83
2021/12/12 10:16:25;;;;;;;8.07;3.53;;;;;;;4.02;98.08;101416.69;5036720;28;20138;-85
2021/12/12 10:19:01;;;;;;;4.80;2.95;;;;;;;4.05;97.87;101410.72;5058351;28;20045;-84
2021/12/12 10:21:46;;;;;;;3.97;2.28;;;;;;;4.03;97.83;101413.25;5039558;28;20055;-86
2021/12/12 10:24:37;;;;;;;3.35;2.42;;;;;;;4.05;97.82;101397.75;5074237;28;20048;-86
2021/12/12 10:27:15;;;;;;;4.25;2.80;;;;;;;4.05;97.63;101401.22;5053584;28;20064;-86
2021/12/12 10:30:10;;;;;;;4.63;2.72;;;;;;;4.04;97.42;101406.34;5041724;28;20045;-86
2021/12/12 10:33:21;;;;;;;5.57;2.83;;;;;;;4.07;97.58;101419.44;5037761;28;20872;-86
2021/12/12 10:36:04;;;;;;;4.18;2.15;;;;;;;4.07;97.00;101414.25;4976769;28;20395;-86
2021/12/12 10:38:46;;;;;;;7.90;2.95;;;;;;;4.12;97.20;101405.75;4981090;28;20418;-87
2021/12/12 10:41:43;;;;;;;6.03;2.35;;;;;;;4.18;96.59;101404.19;5020675;28;20045;-86
2021/12/12 10:44:36;;;;;;;5.60;2.83;;;;;;;4.21;96.21;101402.56;5055988;28;20053;-86
2021/12/12 10:47:16;;;;;;;4.50;2.10;;;;;;;4.21;96.65;101406.84;5043179;28;20099;-87
2021/12/12 10:50:28;;;;;;;4.10;2.60;;;;;;;4.22;97.08;101406.91;5073473;28;20064;-87
2021/12/12 10:53:22;;;;;;;5.10;2.33;;;;;;;4.18;97.06;101405.06;5053968;28;20132;-87
2021/12/12 10:56:09;;;;;;;4.35;3.15;;;;;;;4.21;97.11;101419.81;5047208;28;20108;-86
2021/12/12 10:58:46;;;;;;;4.32;3.90;;;;;;;4.25;97.19;101399.22;5055642;28;20045;-86
2021/12/12 11:01:21;;;;;;;5.72;3.03;;;;;;;4.28;96.69;101408.81;5051077;28;20040;-86
2021/12/12 11:04:22;;;;;;;3.92;2.40;;;;;;;4.28;96.45;101409.66;5069832;28;20064;-86
2021/12/12 11:07:00;;;;;;;3.85;2.67;;;;;;;4.28;96.53;101414.00;5059926;28;20075;-87
2021/12/12 11:09:41;;;;;;;7.40;2.45;;;;;;;4.23;96.99;101413.84;5054203;28;20049;-86
2021/12/12 11:12:27;;;;;;;4.70;2.70;;;;;;;4.23;97.11;101410.38;5073867;28;20454;-86
2021/12/12 11:15:15;;;;;;;4.13;2.80;;;;;;;4.23;97.30;101411.25;5057467;28;20356;-86
2021/12/12 11:17:50;;;;;;;3.58;2.08;;;;;;;4.20;97.44;101411.19;5075722;28;20048;-87
2021/12/12 11:20:26;;;;;;;5.18;3.10;;;;;;;4.24;97.52;101415.59;5077798;28;20496;-86
2021/12/12 11:23:01;;;;;;;3.35;2.47;;;;;;;4.23;97.64;101412.97;5026065;28;20404;-86
2021/12/12 11:26:05;;;;;;;7.00;2.92;;;;;;;4.23;97.75;101407.78;5043832;28;20052;-87
2021/12/12 11:28:47;;;;;;;5.03;1.95;;;;;;;4.22;98.08;101409.50;5012017;28;20061;-87
2021/12/12 11:31:35;;;;;;;3.85;2.78;;;;;;;4.22;98.24;101408.63;5036555;28;20114;-86
2021/12/12 11:34:07;;;;;;;2.85;2.30;;;;;;;4.24;98.20;101412.16;5038589;28;20036;-87
2021/12/12 11:36:55;;;;;;;5.10;3.00;;;;;;;4.24;98.30;101404.38;5026768;28;21021;-87
2021/12/12 11:39:36;;;;;;;3.63;2.72;;;;;;;4.25;98.38;101406.09;5037841;28;20418;-85
2021/12/12 11:42:41;;;;;;;4.05;2.22;;;;;;;4.26;98.96;101395.81;5041164;28;20400;-85
2021/12/12 11:45:23;;;;;;;3.85;2.83;;;;;;;4.27;98.90;101394.09;5054330;28;20056;-86
2021/12/12 11:48:29;;;;;;;3.33;2.20;;;;;;;4.33;98.98;101396.84;5045725;28;20811;-86
2021/12/12 11:51:14;;;;;;;3.58;2.30;;;;;;;4.37;99.23;101395.22;5034401;28;20106;-86
2021/12/12 11:53:52;;;;;;;4.82;2.90;;;;;;;4.40;99.06;101401.38;5040702;28;20127;-87
2021/12/12 11:56:46;;;;;;;6.50;3.47;;;;;;;4.45;99.08;101401.50;5037364;28;20103;-86
2021/12/12 11:59:41;;;;;;;7.75;3.75;;;;;;;4.43;99.34;101393.69;5023242;28;20042;-86
2021/12/12 12:02:43;;;;;;;4.88;2.58;;;;;;;4.46;99.57;101401.56;5051061;28;20611;-86
2021/12/12 12:06:18;;;;;;;4.85;2.13;;;;;;;4.46;100.00;101400.69;5036779;28;20041;-86
2021/12/12 12:09:30;;;;;;;8.05;2.58;;;;;;;4.45;100.00;101398.91;4992283;28;20524;-86
2021/12/12 12:12:37;;;;;;;1.92;1.67;;;;;;;4.47;100.00;101395.53;5038900;28;20532;-86
2021/12/12 12:15:31;;;;;;;2.95;2.15;;;;;;;4.50;100.00;101396.44;5032355;28;20088;-86
2021/12/12 12:18:24;;;;;;;1.88;1.70;;;;;;;4.52;100.00;101393.06;5032706;28;20151;-86
2021/12/12 12:21:35;;;;;;;4.93;2.28;;;;;;;4.53;100.00;101396.53;5046960;28;20045;-86
2021/12/12 12:24:39;;;;;;;5.05;1.65;;;;;;;4.55;100.00;101392.25;5061841;28;20102;-86