Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:26;;;;;;;12.77;8.57;;;24.40;94.10;;;;;;5011560;28;20053;-79
2023/07/12 00:04:12;;;;;;;;;;;24.40;94.10;;;;;;4996261;28;20050;-79
2023/07/12 00:06:58;;;;;;;11.32;8.65;;;24.40;94.30;;;;;;4993802;28;19924;-79
2023/07/12 00:09:45;;;;;;;11.52;8.27;;;24.30;94.30;;;;;;5003729;28;20041;-80
2023/07/12 00:12:31;;;;;;;15.50;8.60;;;24.30;94.70;;;;;;4989382;28;20795;-80
2023/07/12 00:15:35;;;;;;;12.43;8.18;;;24.20;94.80;;;;;;4993371;28;20042;-80
2023/07/12 00:18:25;;;;;;;11.93;7.93;;;24.20;94.90;;;;;;5008155;28;20068;-79
2023/07/12 00:21:11;;;;;;;10.77;8.50;;;24.20;94.70;;;;;;4990919;28;20045;-79
2023/07/12 00:24:00;;;;;;;12.52;9.02;;;24.20;94.70;;;;;;5002234;28;20354;-79
2023/07/12 00:26:45;;;;;;;12.98;8.63;;;24.20;94.90;;;;;;5013067;28;20034;-78
2023/07/12 00:29:31;;;;;;;12.23;8.32;;;24.00;95.30;;;;;;5010014;28;20045;-78
2023/07/12 00:32:17;;;;;;;10.40;8.10;;;24.10;95.10;;;;;;4998626;28;20124;-79
2023/07/12 00:35:04;;;;;;;12.05;8.68;;;24.10;95.10;;;;;;5006314;28;20125;-79
2023/07/12 00:37:52;;;;;;;13.98;8.27;;;24.10;95.20;;;;;;5012036;28;20056;-79
2023/07/12 00:41:01;;;;;;;16.88;8.65;;;24.10;95.10;;;;;;5005888;28;20057;-80
2023/07/12 00:43:55;;;;;;;15.70;8.20;;;24.00;95.40;;;;;;5022854;28;20562;-79
2023/07/12 00:46:44;;;;;;;10.52;7.63;;;24.10;95.20;;;;;;4992013;28;20041;-79
2023/07/12 00:49:30;;;;;;;12.23;7.95;;;24.10;95.10;;;;;;5001844;28;20050;-79
2023/07/12 00:52:17;;;;;;;12.88;8.05;;;24.10;95.00;;;;;;5006612;28;20365;-79
2023/07/12 00:55:03;;;;;;;13.30;8.88;;;24.10;95.00;;;;;;5013566;28;20084;-79
2023/07/12 00:57:49;;;;;;;11.18;8.43;;;24.10;95.00;;;;;;4996851;28;20075;-79
2023/07/12 01:00:35;;;;;;;9.95;8.45;;;24.10;95.10;;;;;;4999530;28;20075;-79
2023/07/12 01:03:21;;;;;;;15.63;8.75;;;24.10;95.30;;;;;;5023374;28;20048;-78
2023/07/12 01:06:09;;;;;;;12.98;8.32;;;24.00;95.40;;;;;;5000311;28;20049;-79
2023/07/12 01:08:56;;;;;;;11.45;8.50;;;23.90;95.50;;;;;;5008012;28;20041;-79
2023/07/12 01:11:42;;;;;;;12.60;8.80;;;24.00;95.60;;;;;;5010445;28;20034;-79
2023/07/12 01:14:28;;;;;;;11.80;8.20;;;23.90;95.60;;;;;;5003454;28;20034;-79
2023/07/12 01:17:14;;;;;;;11.73;8.30;;;23.90;95.60;;;;;;5015899;28;20073;-75
2023/07/12 01:20:00;;;;;;;13.35;8.02;;;23.90;95.60;;;;;;5000562;28;20180;-75
2023/07/12 01:22:46;;;;;;;12.52;8.70;;;23.90;95.70;;;;;;5014282;28;20049;-75
2023/07/12 01:25:47;;;;;;;10.68;8.60;;;23.80;96.00;;;;;;5008487;28;20042;-75
2023/07/12 01:28:33;;;;;;;13.80;8.40;;;23.80;95.80;;;;;;5004451;28;20163;-75
2023/07/12 01:31:19;;;;;;;9.65;7.43;;;23.80;95.70;;;;;;4992257;28;20088;-75
2023/07/12 01:34:06;;;;;;;18.40;7.55;;;23.80;95.40;;;;;;4993065;28;20092;-75
2023/07/12 01:36:52;;;;;;;11.63;7.60;;;23.80;95.20;;;;;;5007491;28;20038;-75
2023/07/12 01:39:38;;;;;;;10.27;7.18;;;23.90;95.10;;;;;;5003759;28;20351;-75
2023/07/12 01:42:24;;;;;;;8.98;6.80;;;23.90;95.00;;;;;;5002386;28;20631;-75
2023/07/12 01:45:10;;;;;;;9.35;6.57;;;24.00;94.70;;;;;;4996344;28;20038;-75
2023/07/12 01:47:56;;;;;;;10.85;6.63;;;24.00;94.50;;;;;;5005544;28;20064;-75
2023/07/12 01:50:42;;;;;;;11.50;6.43;;;24.20;94.40;;;;;;5012302;28;20046;-75
2023/07/12 01:53:28;;;;;;;13.38;6.70;;;24.30;94.40;;;;;;5011384;28;20033;-75
2023/07/12 01:56:15;;;;;;;9.20;6.22;;;24.40;94.40;;;;;;5011884;28;20453;-75
2023/07/12 01:59:02;;;;;;;12.15;6.07;;;24.40;94.40;;;;;;4986875;28;20092;-75
2023/07/12 02:01:48;;;;;;;10.93;5.93;;;24.50;94.20;;;;;;5005177;28;20132;-75
2023/07/12 02:04:34;;;;;;;9.63;5.40;;;24.60;94.20;;;;;;5011081;28;20208;-75
2023/07/12 02:07:20;;;;;;;12.95;5.47;;;24.70;94.10;;;;;;5006872;28;20049;-75
2023/07/12 02:10:16;;;;;;;10.50;5.47;;;24.80;93.90;;;;;;5004222;28;20104;-75
2023/07/12 02:13:02;;;;;;;12.07;5.85;;;24.80;94.00;;;;;;4989338;28;20033;-75
2023/07/12 02:15:48;;;;;;;14.40;5.85;;;24.90;94.20;;;;;;4999598;28;20451;-75
2023/07/12 02:18:34;;;;;;;11.57;6.15;;;24.90;94.50;;;;;;5027098;28;20045;-75
2023/07/12 02:21:20;;;;;;;8.15;5.15;;;24.90;94.60;;;;;;4997990;28;20096;-75
2023/07/12 02:24:06;;;;;;;13.50;6.38;;;24.90;94.80;;;;;;4991790;28;20041;-75
2023/07/12 02:26:52;;;;;;;12.65;6.40;;;24.80;95.00;;;;;;5009919;28;20042;-76
2023/07/12 02:29:38;;;;;;;16.17;6.43;;;24.80;95.30;;;;;;4988607;28;21076;-75
2023/07/12 02:32:26;;;;;;;14.20;6.18;;;24.70;95.50;;;;;;4999228;28;20045;-76
2023/07/12 02:35:12;;;;;;;16.23;6.25;;;24.70;95.90;;;;;;5008719;28;20052;-75
2023/07/12 02:37:59;;;;;;;10.98;5.53;;;24.60;96.20;;;;;;5006817;28;20045;-76
2023/07/12 02:40:46;;;;;;;12.40;5.55;;;24.60;96.30;;;;;;4995610;28;20037;-75
2023/07/12 02:43:32;;;;;;;7.55;4.97;;;24.50;96.50;;;;;;5007529;28;20454;-75
2023/07/12 02:46:18;;;;;;;9.40;5.22;;;24.50;96.80;;;;;;5005769;28;20470;-75
2023/07/12 02:49:04;;;;;;;9.25;5.63;;;24.40;97.00;;;;;;4979502;28;20054;-75
2023/07/12 02:51:50;;;;;;;10.10;6.15;;;24.30;96.90;;;;;;4992197;28;20648;-75
2023/07/12 02:54:36;;;;;;;11.70;6.07;;;24.00;97.00;;;;;;4985938;28;20037;-73
2023/07/12 02:57:22;;;;;;;12.90;6.40;;;23.70;97.60;;;;;;5000956;28;20037;-74
2023/07/12 03:00:08;;;;;;;10.23;6.30;;;23.20;98.70;;;;;;5002487;28;20555;-74
2023/07/12 03:02:54;;;;;;;13.93;6.13;;;22.90;99.60;;;;;;5010430;28;20051;-74
2023/07/12 03:05:40;;;;;;;12.18;6.25;;;22.80;99.90;;;;;;5004732;28;20453;-75
2023/07/12 03:08:26;;;;;;;13.48;6.50;;;22.60;99.90;;;;;;5009666;28;20060;-75
2023/07/12 03:11:13;;;;;;;13.45;6.63;;;22.40;99.90;;;;;;4982263;28;20042;-74
2023/07/12 03:13:59;;;;;;;9.27;6.70;;;22.30;99.90;;;;;;4988866;28;20049;-74
2023/07/12 03:16:45;;;;;;;10.95;6.90;;;22.20;99.90;;;;;;4991955;28;20045;-74
2023/07/12 03:19:34;;;;;;;10.52;6.93;;;22.00;99.90;;;;;;5000960;28;20060;-75
2023/07/12 03:22:20;;;;;;;14.63;7.07;;;22.00;99.90;;;;;;5005108;28;20133;-75
2023/07/12 03:25:06;;;;;;;12.85;7.00;;;21.90;99.90;;;;;;5009945;28;20041;-75
2023/07/12 03:27:52;;;;;;;12.00;6.78;;;21.90;99.90;;;;;;4999860;28;20220;-75
2023/07/12 03:30:38;;;;;;;13.00;6.60;;;21.70;99.90;;;;;;4997575;28;20034;-75
2023/07/12 03:33:24;;;;;;;11.80;5.80;;;21.60;99.90;;;;;;5014851;28;20038;-75
2023/07/12 03:36:10;;;;;;;13.73;6.45;;;21.60;99.90;;;;;;5015423;28;20052;-75
2023/07/12 03:38:57;;;;;;;11.20;6.80;;;21.40;99.90;;;;;;4994716;28;20845;-75
2023/07/12 03:41:44;;;;;;;11.43;6.07;;;21.40;99.90;;;;;;5006979;28;20045;-74
2023/07/12 03:44:30;;;;;;;10.83;6.97;;;21.20;99.90;;;;;;5008941;28;20070;-75
2023/07/12 03:47:16;;;;;;;13.52;6.35;;;21.10;99.90;;;;;;4990926;28;20396;-74
2023/07/12 03:50:04;;;;;;;11.38;6.28;;;21.00;99.90;;;;;;4984409;28;20045;-74
2023/07/12 03:52:49;;;;;;;10.57;6.18;;;20.90;99.90;;;;;;4992420;28;20041;-74
2023/07/12 03:55:39;;;;;;;11.02;6.25;;;20.90;99.90;;;;;;4993062;28;20042;-75
2023/07/12 03:58:28;;;;;;;10.52;6.20;;;20.80;99.90;;;;;;4998852;28;20052;-74
2023/07/12 04:01:14;;;;;;;9.90;5.55;;;20.70;99.90;;;;;;4971992;28;20077;-74
2023/07/12 04:04:00;;;;;;;10.88;5.50;;;20.50;99.90;;;;;;4988422;28;20136;-74
2023/07/12 04:06:46;;;;;;;10.07;5.88;;;20.50;99.90;;;;;;5003975;28;20179;-74
2023/07/12 04:09:32;;;;;;;10.63;5.53;;;20.40;99.90;;;;;;5005664;28;20486;-74
2023/07/12 04:12:18;;;;;;;8.30;5.55;;;20.40;99.90;;;;;;4985409;28;20076;-74
2023/07/12 04:15:04;;;;;;;8.23;5.45;;;20.40;99.90;;;;;;4983914;28;20041;-75
2023/07/12 04:17:50;;;;;;;11.23;4.95;;;20.40;99.90;;;;;;5001567;28;20029;-74
2023/07/12 04:20:38;;;;;;;8.88;4.80;;;20.30;99.90;;;;;;4987309;28;20038;-74
2023/07/12 04:23:24;;;;;;;10.05;4.80;;;20.20;99.90;;;;;;4999134;28;20496;-74
2023/07/12 04:26:10;;;;;;;9.00;4.75;;;20.10;99.90;;;;;;5000570;28;20041;-75
2023/07/12 04:28:56;;;;;;;8.60;4.43;;;20.20;99.90;;;;;;4983380;28;20355;-75
2023/07/12 04:31:44;;;;;;;11.15;4.53;;;20.30;99.90;;;;;;4999546;28;20545;-75
2023/07/12 04:34:30;;;;;;;8.55;4.65;;;20.30;99.90;;;;;;4979107;28;20049;-74
2023/07/12 04:37:17;;;;;;;9.85;4.43;;;20.20;99.90;;;;;;4982927;28;20709;-75
2023/07/12 04:40:04;;;;;;;7.85;4.65;;;20.10;99.90;;;;;;4983832;28;20821;-75
2023/07/12 04:42:50;;;;;;;7.82;3.92;;;20.20;99.90;;;;;;4998441;28;20544;-75
2023/07/12 04:45:38;;;;;;;10.82;4.20;;;20.20;99.90;;;;;;4999055;28;20045;-74
2023/07/12 04:48:24;;;;;;;;;;;20.10;99.90;;;;;;5001549;28;20550;-74
2023/07/12 04:51:10;;;;;;;11.70;4.60;;;20.10;99.90;;;;;;5012181;28;20016;-74
2023/07/12 04:53:58;;;;;;;6.63;3.80;;;20.20;99.90;;;;;;5006207;28;20041;-74
2023/07/12 04:56:44;;;;;;;13.40;3.30;;;20.00;99.90;;;;;;4987958;28;20045;-75
2023/07/12 04:59:29;;;;;;;7.15;3.50;;;20.00;99.90;;;;;;4998501;28;20080;-77
2023/07/12 05:02:15;;;;;;;7.65;3.10;;;20.10;99.90;;;;;;4997347;28;20074;-77
2023/07/12 05:05:01;;;;;;;8.80;3.75;;;20.20;99.90;;;;;;4987721;28;20438;-78
2023/07/12 05:07:50;;;;;;;7.50;3.53;;;20.30;99.90;;;;;;4984707;28;20038;-78
2023/07/12 05:10:37;;;;;;;10.40;3.92;;;20.20;99.90;;;;;;4982630;28;20176;-75
2023/07/12 05:13:23;;;;;;;11.85;4.35;;;20.20;99.90;;;;;;4991148;28;20076;-77
2023/07/12 05:16:11;;;;;;;8.18;4.28;;;20.30;99.90;;;;;;4958725;28;20795;-77
2023/07/12 05:18:56;;;;;;;7.53;3.80;;;20.20;99.90;;;;;;4993587;28;20828;-78
2023/07/12 05:21:42;;;;;;;8.50;4.25;;;20.30;99.90;;;;;;4989571;28;20052;-78
2023/07/12 05:24:29;;;;;;;6.68;4.00;;;20.20;99.90;;;;;;4993206;28;20043;-78
2023/07/12 05:27:15;;;;;;;8.35;4.05;;;20.30;99.90;;;;;;5003518;28;20066;-78
2023/07/12 05:30:01;;;;;;;7.63;4.07;;;20.40;99.90;;;;;;5003612;28;20045;-77
2023/07/12 05:32:47;;;;;;;9.38;4.25;;;20.10;99.90;;;;;;5000405;28;20052;-77
2023/07/12 05:35:33;;;;;;;5.70;4.22;;;20.00;99.90;;;;;;4985987;28;20053;-77
2023/07/12 05:38:19;;;;;;;8.38;4.53;;;20.00;99.90;;;;;;4983118;28;20042;-77
2023/07/12 05:41:05;;;;;;;8.82;4.13;;;20.00;99.90;;;;;;4998621;28;20070;-77
2023/07/12 05:43:51;;;;;;;8.43;4.00;;;19.90;99.90;;;;;;4997277;28;20747;-77
2023/07/12 05:46:37;;;;;;;7.72;3.45;;;20.00;99.90;;;;;;5008572;28;20041;-78
2023/07/12 05:49:24;;;;;;;6.32;3.13;;;20.10;99.90;;;;;;5009303;28;20056;-78
2023/07/12 05:52:10;;;;;;;5.30;2.73;;;20.10;99.90;;;;;;5007734;28;20641;-78
2023/07/12 05:54:56;;;;;;;5.50;3.03;;;20.00;99.90;;;;;;5000170;28;20040;-78
2023/07/12 05:57:43;;;;;;;6.85;3.20;;;20.10;99.90;;;;;;4984200;28;20293;-77
2023/07/12 06:00:29;;;;;;;6.28;3.22;;;20.00;99.90;;;;;;4996930;28;20387;-77
2023/07/12 06:03:15;;;;;;;8.68;2.97;;;20.00;99.90;;;;;;5014913;28;20045;-77
2023/07/12 06:06:05;;;;;;;4.65;2.85;;;20.00;99.90;;;;;;5008467;28;20042;-75
2023/07/12 06:08:52;;;;;;;7.95;3.58;;;20.10;99.90;;;;;;4983695;28;20415;-74
2023/07/12 06:11:38;;;;;;;8.83;3.03;;;20.10;99.90;;;;;;5000466;28;20057;-74
2023/07/12 06:14:24;;;;;;;7.68;3.05;;;20.10;99.90;;;;;;4980761;28;20300;-74
2023/07/12 06:17:10;;;;;;;4.65;2.20;;;20.10;99.90;;;;;;4995859;28;20163;-75
2023/07/12 06:19:56;;;;;;;4.32;2.33;;;20.00;99.90;;;;;;4986240;28;20038;-74
2023/07/12 06:22:42;;;;;;;3.95;1.98;;;20.10;99.90;;;;;;4988739;28;20549;-75
2023/07/12 06:25:29;;;;;;;4.35;2.20;;;20.20;99.90;;;;;;4994366;28;20132;-75
2023/07/12 06:28:15;;;;;;;3.45;2.08;;;20.30;99.90;;;;;;5005472;28;20082;-77
2023/07/12 06:31:02;;;;;;;3.38;2.13;;;20.30;99.90;;;;;;4989170;28;20034;-77
2023/07/12 06:33:48;;;;;;;3.75;1.60;;;20.30;99.90;;;;;;4998521;28;20045;-77
2023/07/12 06:36:34;;;;;;;3.83;2.10;;;20.30;99.90;;;;;;4991324;28;20034;-73
2023/07/12 06:39:20;;;;;;;3.47;1.60;;;20.30;99.90;;;;;;5001766;28;20038;-74
2023/07/12 06:42:06;;;;;;;3.03;1.75;;;20.30;99.90;;;;;;5002100;28;20425;-74
2023/07/12 06:44:52;;;;;;;4.55;1.55;;;20.30;99.90;;;;;;4997735;28;20440;-74
2023/07/12 06:47:38;;;;;;;3.95;1.35;;;20.40;99.90;;;;;;4997966;28;20045;-74
2023/07/12 06:50:24;;;;;;;4.03;1.63;;;20.40;99.90;;;;;;4985842;28;20057;-73
2023/07/12 06:53:10;;;;;;;3.47;1.50;;;20.30;99.90;;;;;;4984850;28;20037;-73
2023/07/12 06:55:57;;;;;;;2.17;1.05;;;20.30;99.90;;;;;;5007064;28;20664;-77
2023/07/12 06:58:43;;;;;;;5.28;1.48;;;20.30;99.90;;;;;;5002171;28;20826;-77
2023/07/12 07:01:30;;;;;;;2.30;1.10;;;20.30;99.90;;;;;;5013580;28;20502;-77
2023/07/12 07:04:16;;;;;;;3.90;1.43;;;20.30;99.90;;;;;;5024484;28;20059;-77
2023/07/12 07:07:02;;;;;;;1.42;0.93;;;20.30;99.90;;;;;;5002130;28;20378;-78
2023/07/12 07:09:48;;;;;;;1.92;1.30;;;20.30;99.90;;;;;;5000250;28;20061;-77
2023/07/12 07:12:34;;;;;;;2.50;1.33;;;20.30;99.90;;;;;;5001847;28;20076;-79
2023/07/12 07:15:20;;;;;;;3.83;1.20;;;20.40;99.90;;;;;;4985021;28;20121;-78
2023/07/12 07:18:08;;;;;;;3.63;1.50;;;20.50;99.90;;;;;;5014199;28;20037;-78
2023/07/12 07:20:54;;;;;;;2.45;1.10;;;20.60;99.90;;;;;;5006900;28;20057;-78
2023/07/12 07:23:40;;;;;;;4.82;1.20;;;20.70;99.90;;;;;;4996915;28;20037;-76
2023/07/12 07:26:26;;;;;;;4.57;1.23;;;20.60;99.90;;;;;;5029017;28;20068;-76
2023/07/12 07:29:13;;;;;;;1.92;1.05;;;20.60;99.90;;;;;;5021217;28;20062;-76
2023/07/12 07:31:59;;;;;;;3.78;1.30;;;20.60;99.90;;;;;;4991364;28;20037;-77
2023/07/12 07:34:45;;;;;;;2.63;1.20;;;20.70;99.90;;;;;;4984048;28;20417;-77
2023/07/12 07:37:31;;;;;;;2.40;1.20;;;20.80;99.90;;;;;;5014978;28;20083;-76
2023/07/12 07:40:17;;;;;;;3.55;1.10;;;20.80;99.90;;;;;;5015140;28;20041;-76
2023/07/12 07:43:03;;;;;;;2.63;1.20;;;20.80;99.90;;;;;;4997564;28;20050;-77
2023/07/12 07:45:50;;;;;;;4.80;1.27;;;21.00;99.90;;;;;;4988553;28;20180;-77
2023/07/12 07:48:36;;;;;;;3.40;0.90;;;21.10;99.90;;;;;;5002154;28;20041;-77
2023/07/12 07:51:25;;;;;;;4.20;1.20;;;21.30;99.90;;;;;;4998424;28;20845;-77
2023/07/12 07:54:11;;;;;;;2.72;1.10;;;21.40;99.90;;;;;;5011227;28;20072;-76
2023/07/12 07:56:57;;;;;;;2.17;1.00;;;21.40;99.90;;;;;;4997358;28;20560;-76
2023/07/12 07:59:43;;;;;;;4.60;1.40;;;21.40;99.90;;;;;;5009358;28;20045;-75
2023/07/12 08:02:29;;;;;;;2.50;1.20;;;21.50;99.90;;;;;;4998970;28;20054;-76
2023/07/12 08:05:15;;;;;;;1.70;0.88;;;21.70;99.90;;;;;;4978114;28;20053;-75
2023/07/12 08:08:05;;;;;;;1.65;0.93;;;21.70;99.70;;;;;;5006929;28;20044;-74
2023/07/12 08:10:51;;;;;;;2.25;0.80;;;21.80;97.80;;;;;;4989435;28;20046;-75
2023/07/12 08:13:37;;;;;;;4.80;1.00;;;21.80;97.30;;;;;;4981641;28;20132;-76
2023/07/12 08:16:25;;;;;;;1.77;1.02;;;21.90;97.60;;;;;;5008418;28;20045;-76
2023/07/12 08:19:12;;;;;;;2.40;1.00;;;21.90;97.20;;;;;;5005046;28;20037;-76
2023/07/12 08:21:58;;;;;;;1.33;0.90;;;21.90;96.90;;;;;;4996880;28;20386;-74
2023/07/12 08:24:44;;;;;;;3.25;1.20;;;21.90;97.00;;;;;;5000505;28;20041;-74
2023/07/12 08:27:30;;;;;;;4.32;0.88;;;22.00;97.10;;;;;;4982163;28;20046;-74
2023/07/12 08:30:16;;;;;;;2.25;1.23;;;22.10;97.20;;;;;;5000784;28;20056;-73
2023/07/12 08:33:02;;;;;;;3.72;0.80;;;22.00;96.80;;;;;;5010900;28;20361;-76
2023/07/12 08:35:48;;;;;;;4.53;0.80;;;22.10;96.50;;;;;;4998245;28;20542;-74
2023/07/12 08:38:34;;;;;;;1.65;0.80;;;22.00;96.00;;;;;;4986651;28;20046;-74
2023/07/12 08:41:23;;;;;;;1.55;1.00;;;22.00;95.70;;;;;;5014401;28;20766;-74
2023/07/12 08:44:14;;;;;;;3.58;1.00;;;22.10;96.00;;;;;;4994787;28;20042;-75
2023/07/12 08:47:00;;;;;;;1.52;0.88;;;22.10;95.50;;;;;;4983771;28;20049;-74
2023/07/12 08:49:47;;;;;;;1.63;0.70;;;22.10;95.80;;;;;;4991329;28;20053;-75
2023/07/12 08:52:33;;;;;;;1.75;0.73;;;22.20;95.00;;;;;;4983520;28;20704;-74
2023/07/12 08:55:20;;;;;;;3.67;0.90;;;22.20;94.90;;;;;;5002177;28;20377;-74
2023/07/12 08:58:26;;;;;;;1.95;0.80;;;22.20;94.50;;;;;;5008736;28;20037;-73
2023/07/12 09:01:37;;;;;;;2.22;1.08;;;22.20;94.40;;;;;;4995088;28;20054;-73
2023/07/12 09:04:25;;;;;;;1.73;0.98;;;22.30;95.00;;;;;;4994559;28;20049;-74
2023/07/12 09:07:11;;;;;;;2.97;0.90;;;22.30;94.60;;;;;;5006459;28;20041;-73
2023/07/12 09:09:58;;;;;;;1.42;0.82;;;22.20;95.00;;;;;;4993396;28;20058;-74
2023/07/12 09:12:44;;;;;;;1.63;0.77;;;22.10;95.30;;;;;;4988423;28;20029;-73
2023/07/12 09:15:54;;;;;;;3.17;1.00;;;22.00;95.40;;;;;;4998532;28;20041;-74
2023/07/12 09:18:40;;;;;;;2.78;1.00;;;22.20;95.70;;;;;;4991329;28;20645;-74
2023/07/12 09:21:33;;;;;;;2.63;1.10;;;22.00;95.40;;;;;;4986134;28;20070;-74
2023/07/12 09:24:21;;;;;;;3.75;0.90;;;22.00;95.50;;;;;;4997113;28;20359;-74
2023/07/12 09:27:18;;;;;;;2.85;1.02;;;22.10;95.90;;;;;;5003155;28;20072;-74
2023/07/12 09:30:05;;;;;;;3.83;0.90;;;22.20;95.50;;;;;;4988905;28;20038;-74
2023/07/12 09:32:52;;;;;;;1.50;0.90;;;21.90;95.50;;;;;;4986274;28;20219;-74
2023/07/12 09:35:40;;;;;;;3.53;0.93;;;21.80;95.50;;;;;;4987430;28;20030;-75
2023/07/12 09:38:26;;;;;;;1.63;1.00;;;22.10;96.00;;;;;;4997439;28;20072;-74
2023/07/12 09:41:20;;;;;;;2.90;0.88;;;22.00;95.50;;;;;;4996810;28;20038;-74
2023/07/12 09:44:07;;;;;;;2.83;1.10;;;22.10;96.00;;;;;;4988592;28;20204;-73
2023/07/12 09:47:28;;;;;;;3.42;1.17;;;22.10;95.40;;;;;;5003526;28;20486;-73
2023/07/12 09:50:20;;;;;;;2.28;1.40;;;21.70;95.60;;;;;;4990003;28;20125;-74
2023/07/12 09:53:20;;;;;;;3.33;1.30;;;21.60;95.60;;;;;;4992270;28;20379;-74
2023/07/12 09:56:32;;;;;;;3.63;1.52;;;21.80;96.50;;;;;;5002418;28;20448;-74
2023/07/12 09:59:40;;;;;;;4.47;1.50;;;22.00;95.20;;;;;;4996830;28;20045;-74
2023/07/12 10:02:38;;;;;;;2.10;1.20;;;21.80;95.70;;;;;;4991987;28;20042;-74
2023/07/12 10:05:24;;;;;;;4.53;1.73;;;21.70;95.70;;;;;;4999842;28;20132;-74
2023/07/12 10:08:13;;;;;;;4.00;1.30;;;21.90;96.00;;;;;;4999766;28;20093;-73
2023/07/12 10:11:07;;;;;;;3.67;1.67;;;22.00;95.60;;;;;;4990155;28;20477;-74
2023/07/12 10:13:59;;;;;;;3.15;1.80;;;21.90;95.90;;;;;;4996626;28;20050;-72
2023/07/12 10:16:50;;;;;;;3.50;1.80;;;22.10;96.10;;;;;;4986442;28;20037;-73
2023/07/12 10:19:37;;;;;;;3.25;1.65;;;22.30;94.80;;;;;;4982222;28;20134;-73
2023/07/12 10:22:28;;;;;;;3.75;1.55;;;22.30;95.10;;;;;;4979003;28;20057;-73
2023/07/12 10:25:14;;;;;;;4.65;1.80;;;22.30;94.90;;;;;;4990872;28;20041;-73
2023/07/12 10:28:26;;;;;;;2.22;1.52;;;22.20;94.90;;;;;;5002475;28;20041;-74
2023/07/12 10:31:25;;;;;;;4.40;1.80;;;22.30;95.20;;;;;;4996385;28;20041;-74
2023/07/12 10:34:19;;;;;;;3.72;1.80;;;22.40;95.70;;;;;;4994425;28;20046;-73
2023/07/12 10:37:25;;;;;;;2.28;1.60;;;22.20;95.60;;;;;;5000576;28;20065;-74
2023/07/12 10:40:27;;;;;;;3.00;1.73;;;22.20;95.10;;;;;;4989869;28;20085;-73
2023/07/12 10:43:46;;;;;;;5.25;2.03;;;22.20;94.90;;;;;;4993633;28;20248;-73
2023/07/12 10:46:37;;;;;;;2.90;1.85;;;22.10;94.80;;;;;;4988318;28;20042;-73
2023/07/12 10:49:40;;;;;;;2.72;1.70;;;22.10;94.90;;;;;;4992697;28;20057;-73
2023/07/12 10:52:53;;;;;;;3.03;2.05;;;22.00;94.90;;;;;;5001576;28;20033;-73
2023/07/12 10:55:47;;;;;;;5.05;2.30;;;22.00;94.30;;;;;;4996177;28;20343;-73
2023/07/12 10:59:03;;;;;;;4.05;2.70;;;22.00;94.20;;;;;;4991569;28;20050;-73
2023/07/12 11:01:52;;;;;;;4.88;2.30;;;22.20;94.80;;;;;;4992615;28;20054;-74
2023/07/12 11:04:45;;;;;;;2.72;2.20;;;22.50;94.10;;;;;;5001946;28;20439;-75
2023/07/12 11:07:33;;;;;;;3.63;2.50;;;22.60;93.30;;;;;;4983629;28;20045;-74
2023/07/12 11:10:23;;;;;;;;;;;22.60;94.00;;;;;;4985231;28;20050;-74
2023/07/12 11:13:12;;;;;;;2.97;2.15;;;22.70;93.60;;;;;;4996328;28;19909;-75
2023/07/12 11:16:16;;;;;;;3.53;1.80;;;22.70;92.60;;;;;;4997534;28;20483;-74
2023/07/12 11:19:02;;;;;;;5.13;2.03;;;22.90;92.20;;;;;;4989814;28;20057;-74
2023/07/12 11:21:50;;;;;;;4.20;2.95;;;23.10;91.80;;;;;;4986399;28;20038;-74
2023/07/12 11:24:38;;;;;;;3.63;1.55;;;23.20;91.50;;;;;;4982744;28;20042;-74
2023/07/12 11:27:26;;;;;;;;;;;23.30;91.00;;;;;;5011379;28;20073;-74
2023/07/12 11:30:26;;;;;;;2.80;2.17;;;23.20;91.70;;;;;;4994505;28;19928;-75
2023/07/12 11:33:29;;;;;;;2.78;1.73;;;23.30;91.70;;;;;;4972885;28;20062;-74
2023/07/12 11:36:28;;;;;;;3.50;1.80;;;23.10;91.00;;;;;;4981655;28;20074;-74
2023/07/12 11:39:17;;;;;;;3.95;2.45;;;23.00;91.00;;;;;;4987165;28;20042;-75
2023/07/12 11:42:08;;;;;;;3.85;2.22;;;23.30;91.90;;;;;;4996224;28;20150;-74
2023/07/12 11:45:01;;;;;;;2.83;2.10;;;23.30;91.40;;;;;;5000118;28;20077;-75
2023/07/12 11:47:51;;;;;;;4.72;2.45;;;23.60;91.50;;;;;;4991973;28;20082;-75
2023/07/12 11:50:37;;;;;;;7.03;2.25;;;23.70;91.10;;;;;;5003747;28;20103;-75
2023/07/12 11:53:23;;;;;;;3.00;2.10;;;23.70;91.10;;;;;;4985875;28;20069;-74
2023/07/12 11:56:15;;;;;;;3.67;2.22;;;23.70;90.90;;;;;;4990247;28;20100;-75
2023/07/12 11:59:01;;;;;;;4.07;2.30;;;23.70;91.30;;;;;;4986589;28;20038;-74
2023/07/12 12:01:48;;;;;;;4.90;2.33;;;24.10;91.20;;;;;;4981587;28;20132;-75
2023/07/12 12:04:34;;;;;;;3.10;1.70;;;23.80;90.30;;;;;;4986329;28;20038;-74
2023/07/12 12:07:26;;;;;;;4.20;2.40;;;23.90;90.70;;;;;;4990612;28;20045;-74
2023/07/12 12:10:22;;;;;;;3.45;2.00;;;23.80;90.30;;;;;;4994167;28;20044;-74
2023/07/12 12:13:34;;;;;;;5.18;2.10;;;23.90;90.70;;;;;;4982920;28;20434;-75
2023/07/12 12:16:30;;;;;;;4.43;1.85;;;24.10;90.60;;;;;;4983310;28;20037;-75
2023/07/12 12:19:17;;;;;;;5.00;1.80;;;23.70;90.30;;;;;;4997731;28;20037;-75
2023/07/12 12:22:06;;;;;;;4.95;2.00;;;23.70;90.80;;;;;;4997342;28;20046;-74
2023/07/12 12:24:56;;;;;;;2.92;1.88;;;23.40;90.70;;;;;;4982302;28;20056;-74
2023/07/12 12:27:43;;;;;;;5.80;2.45;;;23.60;90.10;;;;;;4986080;28;20133;-74
2023/07/12 12:30:29;;;;;;;4.72;1.83;;;23.80;90.10;;;;;;4979358;28;20066;-75
2023/07/12 12:33:24;;;;;;;4.10;2.38;;;24.20;90.10;;;;;;5003734;28;20049;-75
2023/07/12 12:36:29;;;;;;;2.92;1.83;;;24.60;89.90;;;;;;4996848;28;20038;-75
2023/07/12 12:39:16;;;;;;;3.10;1.90;;;24.70;86.50;;;;;;4972147;28;20034;-74
2023/07/12 12:42:22;;;;;;;2.87;1.90;;;24.50;84.80;;;;;;5001514;28;20049;-74
2023/07/12 12:45:09;;;;;;;2.33;1.80;;;24.50;85.60;;;;;;5003457;28;20137;-75
2023/07/12 12:47:55;;;;;;;5.32;1.80;;;24.20;85.50;;;;;;5004302;28;20096;-74
2023/07/12 12:50:41;;;;;;;4.25;1.95;;;23.80;85.40;;;;;;4996546;28;20046;-74
2023/07/12 12:53:27;;;;;;;4.72;1.70;;;24.00;84.90;;;;;;5006097;28;20042;-75
2023/07/12 12:56:13;;;;;;;3.05;1.60;;;24.40;83.60;;;;;;4973169;28;20085;-74
2023/07/12 12:59:00;;;;;;;3.22;1.70;;;23.90;84.80;;;;;;4999547;28;20744;-77
2023/07/12 13:01:48;;;;;;;2.88;1.50;;;23.90;85.10;;;;;;5007316;28;20096;-77
2023/07/12 13:04:34;;;;;;;5.63;1.20;;;24.10;85.20;;;;;;5002216;28;20042;-78
2023/07/12 13:07:21;;;;;;;2.75;1.08;;;24.10;84.50;;;;;;5004594;28;20125;-78
2023/07/12 13:10:14;;;;;;;2.30;1.27;;;24.30;81.20;;;;;;4985577;28;20107;-77
2023/07/12 13:13:00;;;;;;;3.63;1.42;;;24.40;83.30;;;;;;5011515;28;20041;-77
2023/07/12 13:15:46;;;;;;;3.55;1.15;;;24.50;82.10;;;;;;4997469;28;20682;-77
2023/07/12 13:18:32;;;;;;;5.22;1.38;;;24.20;81.60;;;;;;5002582;28;20038;-76
2023/07/12 13:21:23;;;;;;;3.42;1.48;;;24.30;81.10;;;;;;4997720;28;20363;-77
2023/07/12 13:24:09;;;;;;;2.38;1.35;;;24.10;81.40;;;;;;4998960;28;20037;-78
2023/07/12 13:26:55;;;;;;;3.08;1.20;;;24.10;81.60;;;;;;5006516;28;20042;-77
2023/07/12 13:29:41;;;;;;;7.10;1.15;;;24.60;79.80;;;;;;4986397;28;20640;-78
2023/07/12 13:32:27;;;;;;;2.10;1.00;;;24.60;79.60;;;;;;5003840;28;20415;-77
2023/07/12 13:35:17;;;;;;;2.90;1.10;;;24.70;78.20;;;;;;4994892;28;20056;-76
2023/07/12 13:38:03;;;;;;;2.13;0.93;;;24.80;77.50;;;;;;5001633;28;20034;-78
2023/07/12 13:40:49;;;;;;;4.75;1.10;;;24.60;77.80;;;;;;4999424;28;20053;-76
2023/07/12 13:43:35;;;;;;;4.22;1.10;;;24.70;77.80;;;;;;4999860;28;20117;-77
2023/07/12 13:46:21;;;;;;;4.60;1.33;;;24.70;75.80;;;;;;4977384;28;20859;-77
2023/07/12 13:49:12;;;;;;;2.53;1.05;;;24.90;75.60;;;;;;4998242;28;20050;-74
2023/07/12 13:51:57;;;;;;;4.03;1.10;;;24.80;75.20;;;;;;4990232;28;20184;-74
2023/07/12 13:54:44;;;;;;;2.67;1.20;;;24.90;76.70;;;;;;4992958;28;20084;-77
2023/07/12 13:57:31;;;;;;;3.40;1.15;;;25.00;74.90;;;;;;4992864;28;20042;-77
2023/07/12 14:00:19;;;;;;;5.20;1.20;;;25.10;74.80;;;;;;5000580;28;20549;-73
2023/07/12 14:03:05;;;;;;;6.80;1.63;;;25.00;75.20;;;;;;4994003;28;20049;-77
2023/07/12 14:05:53;;;;;;;2.78;1.30;;;24.80;76.10;;;;;;5017668;28;20470;-77
2023/07/12 14:08:40;;;;;;;5.35;1.10;;;24.90;76.40;;;;;;4983283;28;20050;-73
2023/07/12 14:11:27;;;;;;;4.45;1.30;;;25.20;75.90;;;;;;4998000;28;20040;-74
2023/07/12 14:14:14;;;;;;;2.97;1.10;;;25.40;74.60;;;;;;4979059;28;20608;-73
2023/07/12 14:17:00;;;;;;;3.58;1.20;;;25.30;75.00;;;;;;4991119;28;20077;-74
2023/07/12 14:19:47;;;;;;;5.30;1.30;;;25.20;75.00;;;;;;4991433;28;20557;-74
2023/07/12 14:22:33;;;;;;;6.38;1.17;;;25.00;74.90;;;;;;4977584;28;20077;-74
2023/07/12 14:25:21;;;;;;;3.50;1.17;;;25.10;75.40;;;;;;4997696;28;20046;-74
2023/07/12 14:28:07;;;;;;;4.75;1.13;;;24.90;75.10;;;;;;4999002;28;20043;-74
2023/07/12 14:30:53;;;;;;;4.65;1.50;;;24.50;76.00;;;;;;4984478;28;20050;-74
2023/07/12 14:33:39;;;;;;;4.63;1.10;;;24.60;76.30;;;;;;4991195;28;20344;-77
2023/07/12 14:36:27;;;;;;;4.50;1.42;;;24.60;75.40;;;;;;4985445;28;20056;-78