Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:21;;;;;;;0.80;0.68;;;;;;;8.31;100.00;101143.06;10530837;28;20044;-81
2023/03/20 00:07:23;;;;;;;0.82;0.82;;;;;;;8.33;100.00;101138.84;10551763;28;20044;-82
2023/03/20 00:12:25;;;;;;;6.03;0.73;;;;;;;8.28;100.00;101141.25;10562131;28;20080;-80
2023/03/20 00:17:26;;;;;;;1.40;0.90;;;;;;;8.29;100.00;101139.56;10533307;28;20030;-82
2023/03/20 00:22:30;;;;;;;1.13;0.95;;;;;;;8.27;100.00;101134.34;10570837;28;20100;-82
2023/03/20 00:27:32;;;;;;;1.52;0.73;;;;;;;8.26;100.00;101123.22;10538664;28;20051;-82
2023/03/20 00:32:34;;;;;;;0.85;0.65;;;;;;;8.33;100.00;101128.59;10529269;28;20113;-81
2023/03/20 00:37:38;;;;;;;0.90;0.60;;;;;;;8.33;100.00;101126.03;10527297;28;20052;-81
2023/03/20 00:42:40;;;;;;;2.22;0.88;;;;;;;8.31;100.00;101145.63;10546037;28;20043;-81
2023/03/20 00:47:42;;;;;;;0.68;0.68;;;;;;;8.22;100.00;101131.63;10529159;28;20101;-82
2023/03/20 00:52:44;;;;;;;1.52;0.57;;;;;;;8.13;100.00;101120.09;10511029;28;20040;-81
2023/03/20 00:57:53;;;;;;;1.85;1.17;;;;;;;8.24;100.00;101134.25;10527907;28;20135;-82
2023/03/20 01:02:56;;;;;;;0.88;0.45;;;;;;;8.18;100.00;101132.31;10538742;28;20564;-81
2023/03/20 01:07:58;;;;;;;0.93;0.57;;;;;;;8.15;100.00;101139.91;10542678;28;20134;-82
2023/03/20 01:13:01;;;;;;;2.28;0.80;;;;;;;8.12;100.00;101154.31;10527377;28;20044;-81
2023/03/20 01:18:05;;;;;;;1.80;1.15;;;;;;;8.07;100.00;101142.16;10573051;27;20036;-81
2023/03/20 01:23:08;;;;;;;6.55;0.88;;;;;;;8.06;100.00;101145.53;10549272;28;20398;-82
2023/03/20 01:28:14;;;;;;;2.10;1.15;;;;;;;8.03;100.00;101145.44;10526310;28;20071;-82
2023/03/20 01:33:22;;;;;;;1.20;0.82;;;;;;;7.94;100.00;101151.03;10526238;28;20040;-83
2023/03/20 01:38:28;;;;;;;0.85;0.68;;;;;;;7.90;100.00;101174.84;10518766;28;20143;-83
2023/03/20 01:43:33;;;;;;;0.60;0.50;;;;;;;7.86;100.00;101182.34;10548901;28;20047;-82
2023/03/20 01:48:59;;;;;;;0.88;0.70;;;;;;;7.87;100.00;101195.22;10527314;28;20051;-82
2023/03/20 01:54:06;;;;;;;0.60;0.40;;;;;;;7.87;100.00;101192.66;10518400;28;20083;-82
2023/03/20 01:59:21;;;;;;;0.40;0.40;;;;;;;7.90;100.00;101197.03;10514305;28;20070;-81
2023/03/20 02:04:29;;;;;;;1.67;0.88;;;;;;;7.91;100.00;101202.25;10518246;28;20082;-82
2023/03/20 02:09:37;;;;;;;0.17;0.17;;;;;;;7.90;100.00;101205.63;10549077;28;20043;-81
2023/03/20 02:14:46;;;;;;;0.45;0.43;;;;;;;7.88;100.00;101201.25;10518274;28;20426;-82
2023/03/20 02:20:08;;;;;;;4.85;0.63;;;;;;;7.88;100.00;101190.97;10536502;28;20052;-81
2023/03/20 02:25:44;;;;;;;1.05;0.52;;;;;;;7.81;100.00;101194.97;10510278;28;20052;-80
2023/03/20 02:30:55;;;;;;;0.60;0.45;;;;;;;7.90;100.00;101208.19;10526042;28;20161;-81
2023/03/20 02:36:31;;;;;;;2.92;1.08;;;;;;;7.83;100.00;101208.75;10541834;28;20044;-79
2023/03/20 02:41:57;;;;;;;1.85;1.42;;;;;;;7.80;100.00;101185.50;10525660;28;20036;-82
2023/03/20 02:47:45;;;;;;;1.02;0.68;;;;;;;7.77;100.00;101211.91;10544535;28;20044;-81
2023/03/20 02:53:16;;;;;;;0.30;0.30;;;;;;;7.75;100.00;101195.56;10521651;28;20081;-81
2023/03/20 02:58:31;;;;;;;3.40;1.48;;;;;;;7.69;100.00;101179.06;10543489;28;20043;-81
2023/03/20 03:03:55;;;;;;;1.02;0.93;;;;;;;7.67;100.00;101188.38;10521512;28;20515;-82
2023/03/20 03:09:11;;;;;;;3.40;0.88;;;;;;;7.69;100.00;101205.59;10533087;28;20040;-81
2023/03/20 03:14:28;;;;;;;1.98;0.63;;;;;;;7.70;100.00;101216.75;10545329;28;20100;-82
2023/03/20 03:19:32;;;;;;;1.13;0.63;;;;;;;7.74;100.00;101221.16;10542831;28;20058;-82
2023/03/20 03:24:37;;;;;;;0.30;0.30;;;;;;;7.60;100.00;101239.41;10527487;28;20078;-81
2023/03/20 03:29:49;;;;;;;2.30;1.23;;;;;;;7.61;100.00;101243.72;10547664;28;20105;-81
2023/03/20 03:34:52;;;;;;;0.98;0.75;;;;;;;7.68;100.00;101244.00;10528000;28;20066;-83
2023/03/20 03:40:01;;;;;;;0.93;0.60;;;;;;;7.60;100.00;101247.09;10525708;28;20051;-82
2023/03/20 03:45:14;;;;;;;0.30;0.10;;;;;;;7.61;100.00;101238.59;10529233;28;20044;-83
2023/03/20 03:50:30;;;;;;;0.22;0.22;;;;;;;7.47;100.00;101238.00;10542096;28;20055;-83
2023/03/20 03:55:40;;;;;;;0.52;0.15;;;;;;;7.41;100.00;101245.41;10515811;28;20040;-83
2023/03/20 04:00:49;;;;;;;2.17;0.40;;;;;;;7.36;100.00;101256.28;10529142;28;20433;-83
2023/03/20 04:05:54;;;;;;;0.70;0.43;;;;;;;7.28;100.00;101253.38;10529323;28;20063;-83
2023/03/20 04:10:58;;;;;;;0.30;0.10;;;;;;;7.19;100.00;101269.19;10529655;28;20043;-83
2023/03/20 04:15:59;;;;;;;0.82;0.50;;;;;;;7.10;100.00;101273.91;10550163;28;20131;-83
2023/03/20 04:21:03;;;;;;;4.35;0.82;;;;;;;7.09;100.00;101277.28;10524053;28;20093;-84
2023/03/20 04:26:05;;;;;;;0.22;0.22;;;;;;;7.01;100.00;101276.06;10542159;28;20039;-83
2023/03/20 04:31:09;;;;;;;0.45;0.20;;;;;;;6.95;100.00;101274.97;10509529;28;20044;-84
2023/03/20 04:36:20;;;;;;;1.58;0.57;;;;;;;6.89;100.00;101272.09;10554889;28;20047;-84
2023/03/20 04:41:23;;;;;;;0.95;0.43;;;;;;;6.70;100.00;101270.38;10521436;28;20044;-84
2023/03/20 04:46:28;;;;;;;1.00;0.75;;;;;;;6.85;100.00;101252.28;10520673;28;20060;-84
2023/03/20 04:51:30;;;;;;;1.48;0.52;;;;;;;6.89;100.00;101233.69;10532824;28;20046;-83
2023/03/20 04:56:32;;;;;;;1.63;0.75;;;;;;;6.93;100.00;101235.59;10523769;28;20036;-80
2023/03/20 05:01:46;;;;;;;3.20;0.40;;;;;;;6.90;100.00;101221.75;10558615;27;20056;-80
2023/03/20 05:06:48;;;;;;;2.85;1.02;;;;;;;6.76;100.00;101216.00;10521993;28;20036;-81
2023/03/20 05:11:54;;;;;;;1.13;0.65;;;;;;;6.78;100.00;101206.72;10528643;28;20055;-80
2023/03/20 05:17:14;;;;;;;0.95;0.43;;;;;;;6.77;100.00;101216.09;10541184;28;20040;-81
2023/03/20 05:22:38;;;;;;;0.55;0.52;;;;;;;6.73;100.00;101215.88;10538287;28;20094;-81
2023/03/20 05:27:46;;;;;;;0.32;0.30;;;;;;;6.59;100.00;101216.06;10521569;28;20051;-81
2023/03/20 05:33:02;;;;;;;2.47;0.43;;;;;;;6.64;100.00;101206.94;10520144;28;20499;-80
2023/03/20 05:38:11;;;;;;;0.85;0.77;;;;;;;6.70;100.00;101198.69;10531702;28;20053;-80
2023/03/20 05:43:33;;;;;;;0.75;0.73;;;;;;;6.72;100.00;101201.31;10526786;28;20065;-80
2023/03/20 05:48:50;;;;;;;0.20;0.10;;;;;;;6.58;100.00;101216.91;10550134;28;20039;-80
2023/03/20 05:54:11;;;;;;;0.60;0.55;;;;;;;6.57;100.00;101217.72;10546199;28;20056;-81
2023/03/20 05:59:13;;;;;;;1.60;0.68;;;;;;;6.61;100.00;101216.16;10529423;28;20039;-81
2023/03/20 06:04:36;;;;;;;1.23;0.47;;;;;;;6.57;100.00;101220.28;10537243;28;20295;-80
2023/03/20 06:10:02;;;;;;;4.40;1.15;;;;;;;6.52;100.00;101216.59;10542415;28;20123;-80
2023/03/20 06:15:05;;;;;;;1.02;0.55;;;;;;;6.47;100.00;101221.53;10524808;28;20048;-80
2023/03/20 06:20:13;;;;;;;3.85;0.98;;;;;;;6.57;100.00;101225.38;10542710;28;20047;-80
2023/03/20 06:25:16;;;;;;;0.88;0.35;;;;;;;6.64;100.00;101224.88;10530279;28;20058;-81
2023/03/20 06:30:18;;;;;;;2.65;1.00;;;;;;;6.59;100.00;101238.25;10523367;28;20082;-80
2023/03/20 06:35:20;;;;;;;2.67;1.90;;;;;;;6.63;100.00;101245.25;10523646;28;20054;-80
2023/03/20 06:40:26;;;;;;;1.45;0.95;;;;;;;6.83;100.00;101264.13;10523405;28;20058;-81
2023/03/20 06:45:28;;;;;;;0.90;0.50;;;;;;;6.78;100.00;101270.72;10519331;28;20048;-80
2023/03/20 06:50:33;;;;;;;1.65;0.68;;;;;;;6.95;100.00;101285.22;10520121;28;20488;-82
2023/03/20 06:55:35;;;;;;;2.65;0.45;;;;;;;6.94;100.00;101309.06;10521964;28;20040;-81
2023/03/20 07:00:38;;;;;;;0.40;0.40;;;;;;;7.02;100.00;101316.25;10521270;28;20044;-81
2023/03/20 07:05:42;;;;;;;3.33;0.75;;;;;;;7.16;100.00;101325.44;10515701;28;20039;-80
2023/03/20 07:10:45;;;;;;;2.28;0.47;;;;;;;7.21;100.00;101344.47;10513217;28;20052;-81
2023/03/20 07:15:46;;;;;;;0.57;0.45;;;;;;;7.21;100.00;101364.97;10535420;28;20422;-80
2023/03/20 07:21:11;;;;;;;0.65;0.47;;;;;;;7.36;100.00;101374.19;10518435;28;20052;-80
2023/03/20 07:26:15;;;;;;;3.55;1.13;;;;;;;7.36;100.00;101389.56;10527054;28;20479;-80
2023/03/20 07:31:23;;;;;;;0.73;0.63;;;;;;;7.12;100.00;101415.78;10523524;28;20063;-80
2023/03/20 07:36:33;;;;;;;0.55;0.45;;;;;;;7.38;100.00;101413.59;10526565;28;20044;-80
2023/03/20 07:41:35;;;;;;;0.68;0.50;;;;;;;7.30;100.00;101415.78;10551345;28;20055;-81
2023/03/20 07:46:41;;;;;;;0.50;0.50;;;;;;;7.57;100.00;101416.19;10536166;28;20060;-81
2023/03/20 07:51:44;;;;;;;0.65;0.45;;;;;;;7.54;100.00;101435.69;10544843;28;20048;-81
2023/03/20 07:56:45;;;;;;;0.77;0.40;;;;;;;7.55;100.00;101438.34;10529198;28;20044;-81
2023/03/20 08:01:47;;;;;;;1.27;0.38;;;;;;;7.63;100.00;101451.50;10533964;28;20044;-81
2023/03/20 08:06:49;;;;;;;0.45;0.30;;;;;;;7.76;100.00;101456.41;10544770;28;20055;-83
2023/03/20 08:11:52;;;;;;;1.63;0.88;;;;;;;7.89;100.00;101478.38;10523333;28;20048;-83
2023/03/20 08:16:53;;;;;;;0.63;0.45;;;;;;;7.85;100.00;101491.88;10524959;28;20105;-84
2023/03/20 08:22:14;;;;;;;1.90;0.85;;;;;;;7.93;100.00;101502.47;10565361;28;20121;-84
2023/03/20 08:27:19;;;;;;;0.10;0.10;;;;;;;8.07;100.00;101504.00;10530575;28;20043;-84
2023/03/20 08:32:25;;;;;;;0.22;0.22;;;;;;;8.07;100.00;101526.22;10523064;28;20071;-84
2023/03/20 08:37:27;;;;;;;0.10;0.10;;;;;;;8.08;100.00;101536.56;10506406;28;20036;-84
2023/03/20 08:42:29;;;;;;;6.22;0.20;;;;;;;8.13;100.00;101557.31;10544664;28;20043;-82
2023/03/20 08:47:30;;;;;;;0.43;0.30;;;;;;;8.11;100.00;101564.03;10547841;28;20044;-83
2023/03/20 08:52:32;;;;;;;0.90;0.57;;;;;;;8.17;100.00;101566.88;10554977;28;20051;-82
2023/03/20 08:57:34;;;;;;;0.00;0.00;;;;;;;8.18;100.00;101570.34;10525811;28;20408;-79
2023/03/20 09:02:36;;;;;;;0.00;0.00;;;;;;;8.32;100.00;101571.88;10538305;28;20563;-80
2023/03/20 09:07:37;;;;;;;1.05;0.43;;;;;;;8.22;100.00;101578.28;10544400;28;20130;-79
2023/03/20 09:12:39;;;;;;;1.67;0.70;;;;;;;8.33;100.00;101589.03;10536129;28;20052;-81
2023/03/20 09:17:41;;;;;;;0.63;0.25;;;;;;;8.47;100.00;101594.81;10537087;28;20085;-83
2023/03/20 09:22:44;;;;;;;0.75;0.55;;;;;;;8.42;100.00;101609.09;10530965;28;20044;-82
2023/03/20 09:27:45;;;;;;;0.93;0.50;;;;;;;8.44;100.00;101620.34;10549083;28;20420;-83
2023/03/20 09:32:48;;;;;;;0.88;0.80;;;;;;;8.55;100.00;101618.28;10546506;28;20067;-82
2023/03/20 09:37:49;;;;;;;1.05;0.28;;;;;;;8.70;100.00;101620.66;10517838;28;20119;-81
2023/03/20 09:42:54;;;;;;;1.10;0.45;;;;;;;8.71;100.00;101627.56;10544381;28;20051;-82
2023/03/20 09:47:59;;;;;;;0.20;0.20;;;;;;;8.81;100.00;101637.47;10560362;28;20052;-83
2023/03/20 09:53:24;;;;;;;0.20;0.15;;;;;;;8.73;100.00;101638.81;10539274;28;20073;-82
2023/03/20 09:58:40;;;;;;;0.13;0.13;;;;;;;8.81;100.00;101647.75;10512834;28;20451;-83
2023/03/20 10:04:06;;;;;;;0.55;0.25;;;;;;;8.91;100.00;101625.00;10536150;28;20058;-84
2023/03/20 10:09:16;;;;;;;0.73;0.40;;;;;;;8.87;100.00;101616.28;10535520;28;20403;-81
2023/03/20 10:14:45;;;;;;;0.52;0.52;;;;;;;8.97;100.00;101612.44;10532317;28;20039;-83
2023/03/20 10:20:12;;;;;;;0.10;0.10;;;;;;;9.00;100.00;101608.31;10520648;28;20633;-83
2023/03/20 10:25:39;;;;;;;0.15;0.15;;;;;;;8.81;100.00;101632.31;10528463;28;20083;-78
2023/03/20 10:30:53;;;;;;;1.60;0.80;;;;;;;9.07;100.00;101635.16;10517123;28;20070;-78
2023/03/20 10:36:26;;;;;;;0.55;0.50;;;;;;;8.94;100.00;101640.56;10532701;28;20499;-79
2023/03/20 10:41:33;;;;;;;3.65;2.55;;;;;;;9.35;100.00;101626.94;10517534;28;20507;-77
2023/03/20 10:46:43;;;;;;;0.90;0.20;;;;;;;8.96;100.00;101637.25;10526975;28;20040;-78
2023/03/20 10:51:51;;;;;;;0.20;0.10;;;;;;;8.86;100.00;101625.69;10554341;28;20392;-77
2023/03/20 10:56:57;;;;;;;0.50;0.50;;;;;;;8.73;100.00;101634.53;10547000;28;20285;-78
2023/03/20 11:01:59;;;;;;;0.65;0.22;;;;;;;8.74;100.00;101620.00;10517467;28;20048;-79
2023/03/20 11:07:14;;;;;;;0.10;0.10;;;;;;;8.58;100.00;101613.28;10513656;28;20040;-80
2023/03/20 11:12:19;;;;;;;0.52;0.38;;;;;;;9.08;100.00;101593.22;10520103;28;20117;-79
2023/03/20 11:17:21;;;;;;;0.20;0.20;;;;;;;9.30;100.00;101571.88;10522991;28;20138;-78
2023/03/20 11:22:27;;;;;;;1.20;0.98;;;;;;;9.07;100.00;101563.19;10521177;28;20044;-80
2023/03/20 11:27:33;;;;;;;0.95;0.60;;;;;;;8.83;100.00;101551.03;10559053;28;20483;-79
2023/03/20 11:32:41;;;;;;;0.17;0.17;;;;;;;9.17;100.00;101534.47;10529768;28;20105;-79
2023/03/20 11:37:45;;;;;;;0.43;0.28;;;;;;;8.78;100.00;101531.97;10554547;28;20484;-79
2023/03/20 11:42:55;;;;;;;0.68;0.30;;;;;;;9.09;100.00;101535.84;10548310;28;20048;-79
2023/03/20 11:47:59;;;;;;;0.10;0.10;;;;;;;8.44;100.00;101558.72;10559884;27;20039;-79
2023/03/20 11:53:23;;;;;;;0.10;0.10;;;;;;;8.56;100.00;101558.41;10551520;28;20495;-80
2023/03/20 11:58:28;;;;;;;0.00;0.00;;;;;;;8.63;100.00;101533.88;10543834;28;20507;-82
2023/03/20 12:03:46;;;;;;;0.00;0.00;;;;;;;8.48;100.00;101524.69;10528549;28;20040;-84
2023/03/20 12:09:01;;;;;;;3.42;0.45;;;;;;;8.51;100.00;101508.50;10517597;28;20580;-82
2023/03/20 12:14:11;;;;;;;2.45;0.40;;;;;;;8.53;100.00;101471.81;10522335;28;20048;-83
2023/03/20 12:19:20;;;;;;;1.60;0.47;;;;;;;8.46;100.00;101480.03;10550514;28;20088;-83
2023/03/20 12:24:43;;;;;;;0.45;0.20;;;;;;;8.77;100.00;101460.84;10532505;28;20048;-83
2023/03/20 12:30:05;;;;;;;0.10;0.10;;;;;;;8.82;100.00;101454.22;10514759;28;20044;-83
2023/03/20 12:35:18;;;;;;;1.00;0.47;;;;;;;8.80;100.00;101445.56;10524088;28;20055;-83
2023/03/20 12:40:30;;;;;;;0.20;0.20;;;;;;;8.82;100.00;101443.94;10555429;28;20063;-84
2023/03/20 12:45:38;;;;;;;0.00;0.00;;;;;;;8.94;100.00;101423.00;10539014;28;20055;-83
2023/03/20 12:50:43;;;;;;;0.35;0.32;;;;;;;8.73;100.00;101403.31;10526412;28;20059;-83
2023/03/20 12:56:19;;;;;;;0.22;0.20;;;;;;;8.68;100.00;101398.78;10521787;28;20552;-84
2023/03/20 13:01:38;;;;;;;0.10;0.10;;;;;;;8.61;100.00;101397.69;10529446;28;20036;-84
2023/03/20 13:06:49;;;;;;;0.00;0.00;;;;;;;8.50;100.00;101368.97;10532766;28;20044;-83
2023/03/20 13:12:21;;;;;;;4.47;0.55;;;;;;;8.18;100.00;101360.75;10540764;28;20089;-83
2023/03/20 13:17:34;;;;;;;0.10;0.03;;;;;;;8.45;100.00;101349.88;10538205;28;20096;-84
2023/03/20 13:22:48;;;;;;;0.00;0.00;;;;;;;8.19;100.00;101347.09;10551827;28;20461;-83
2023/03/20 13:28:11;;;;;;;0.20;0.20;;;;;;;8.31;100.00;101338.16;10543226;28;20067;-82
2023/03/20 13:34:00;;;;;;;5.38;0.73;;;;;;;8.37;100.00;101330.72;10565060;28;20047;-82
2023/03/20 13:39:13;;;;;;;0.00;0.00;;;;;;;9.08;100.00;101310.47;10509699;28;20120;-81
2023/03/20 13:44:19;;;;;;;0.10;0.10;;;;;;;8.98;100.00;101300.63;10537842;28;20036;-83
2023/03/20 13:49:32;;;;;;;10.13;0.65;;;;;;;9.25;100.00;101269.97;10558179;28;20032;-82
2023/03/20 13:54:52;;;;;;;0.47;0.40;;;;;;;8.83;100.00;101291.50;10543304;28;20116;-82
2023/03/20 14:00:07;;;;;;;1.00;0.57;;;;;;;8.55;100.00;101285.28;10557673;28;20043;-82
2023/03/20 14:05:17;;;;;;;0.15;0.15;;;;;;;8.68;100.00;101270.34;10555323;28;20048;-83
2023/03/20 14:10:22;;;;;;;0.05;0.05;;;;;;;8.92;100.00;101239.63;10558908;28;20051;-82
2023/03/20 14:15:31;;;;;;;0.10;0.10;;;;;;;8.71;100.00;101229.38;10563471;28;20089;-82
2023/03/20 14:20:39;;;;;;;0.17;0.17;;;;;;;8.64;100.00;101201.72;10580045;27;20130;-82
2023/03/20 14:25:42;;;;;;;0.50;0.47;;;;;;;8.47;100.00;101198.50;10516516;28;20062;-81
2023/03/20 14:30:50;;;;;;;0.70;0.20;;;;;;;8.91;100.00;101160.78;10539718;28;20538;-81
2023/03/20 14:36:20;;;;;;;0.65;0.35;;;;;;;8.09;100.00;101155.94;10564349;27;20040;-80
2023/03/20 14:41:37;;;;;;;;;;;;;;;8.10;100.00;101126.00;10542282;28;20135;-80
2023/03/20 14:46:50;;;;;;;0.17;0.17;;;;;;;8.22;100.00;101100.84;10542601;28;20378;-82
2023/03/20 14:51:59;;;;;;;0.20;0.20;;;;;;;8.15;100.00;101087.69;10520380;28;20491;-81
2023/03/20 14:57:19;;;;;;;0.75;0.60;;;;;;;8.53;100.00;101066.06;10549603;28;20399;-82
2023/03/20 15:02:25;;;;;;;;;;;;;;;8.38;100.00;101055.19;10532198;28;20432;-82
2023/03/20 15:07:30;;;;;;;0.43;0.30;;;;;;;8.28;100.00;101045.41;10527732;28;19928;-82
2023/03/20 15:12:37;;;;;;;0.30;0.30;;;;;;;8.21;100.00;101040.06;10540500;28;20036;-82
2023/03/20 15:17:47;;;;;;;0.45;0.32;;;;;;;8.14;100.00;101025.25;10537589;28;20390;-81
2023/03/20 15:22:53;;;;;;;0.45;0.20;;;;;;;8.33;100.00;101015.63;10535210;28;20087;-82
2023/03/20 15:27:58;;;;;;;0.65;0.43;;;;;;;7.91;100.00;101022.66;10528836;28;20548;-81
2023/03/20 15:33:03;;;;;;;0.20;0.20;;;;;;;8.02;100.00;101019.63;10550227;28;20039;-82
2023/03/20 15:38:06;;;;;;;0.30;0.30;;;;;;;8.02;100.00;101024.75;10530506;28;20036;-82
2023/03/20 15:43:12;;;;;;;0.30;0.30;;;;;;;8.15;100.00;101006.47;10519785;28;20049;-82
2023/03/20 15:48:17;;;;;;;0.15;0.15;;;;;;;8.10;100.00;101011.41;10534207;28;20067;-82
2023/03/20 15:53:43;;;;;;;0.47;0.47;;;;;;;8.15;100.00;101009.03;10546105;28;20502;-82
2023/03/20 15:58:47;;;;;;;0.80;0.77;;;;;;;8.18;100.00;101005.69;10525135;28;20040;-79
2023/03/20 16:03:51;;;;;;;0.28;0.20;;;;;;;8.08;100.00;101014.72;10513317;28;20048;-78
2023/03/20 16:09:03;;;;;;;0.38;0.30;;;;;;;8.13;100.00;101018.34;10534340;28;20046;-79
2023/03/20 16:14:19;;;;;;;0.20;0.20;;;;;;;8.17;100.00;101030.47;10533612;28;20070;-79
2023/03/20 16:19:23;;;;;;;0.85;0.47;;;;;;;8.25;100.00;101033.34;10575670;27;20115;-80
2023/03/20 16:24:28;;;;;;;0.90;0.57;;;;;;;8.19;100.00;101044.25;10535367;28;20043;-80
2023/03/20 16:29:30;;;;;;;1.00;0.93;;;;;;;8.21;100.00;101045.19;10528112;28;20074;-80
2023/03/20 16:34:35;;;;;;;0.40;0.38;;;;;;;8.05;100.00;101046.28;10513999;28;20037;-79
2023/03/20 16:39:36;;;;;;;0.32;0.30;;;;;;;8.04;100.00;101038.53;10523636;28;20089;-79
2023/03/20 16:44:40;;;;;;;0.90;0.50;;;;;;;8.06;100.00;101031.75;10531445;28;20097;-80
2023/03/20 16:50:20;;;;;;;1.08;0.65;;;;;;;8.01;100.00;101012.72;10535766;28;20092;-83
2023/03/20 16:55:26;;;;;;;1.45;0.73;;;;;;;7.99;100.00;100983.59;10522010;28;20105;-82
2023/03/20 17:00:30;;;;;;;0.43;0.43;;;;;;;7.86;100.00;100972.84;10532130;28;20055;-84
2023/03/20 17:05:55;;;;;;;1.02;0.63;;;;;;;7.79;100.00;100952.91;10547419;28;20482;-84
2023/03/20 17:10:59;;;;;;;0.35;0.35;;;;;;;7.66;100.00;100937.88;10531923;28;20048;-84
2023/03/20 17:16:04;;;;;;;0.68;0.40;;;;;;;7.70;100.00;100920.13;10547544;28;20039;-84
2023/03/20 17:21:09;;;;;;;0.35;0.35;;;;;;;7.59;100.00;100891.50;10542500;28;20042;-84
2023/03/20 17:26:11;;;;;;;0.93;0.43;;;;;;;7.80;100.00;100867.47;10551954;28;20071;-83
2023/03/20 17:31:15;;;;;;;1.25;0.80;;;;;;;7.81;100.00;100858.09;10536122;28;20047;-85
2023/03/20 17:36:23;;;;;;;0.40;0.28;;;;;;;7.92;100.00;100832.03;10530556;28;20046;-85
2023/03/20 17:41:26;;;;;;;0.50;0.40;;;;;;;7.89;100.00;100834.47;10534541;28;20040;-84
2023/03/20 17:46:30;;;;;;;1.02;0.70;;;;;;;7.89;100.00;100829.34;10536097;28;20387;-84
2023/03/20 17:51:33;;;;;;;0.60;0.50;;;;;;;7.99;100.00;100829.66;10514304;28;20069;-85
2023/03/20 17:56:35;;;;;;;1.67;0.85;;;;;;;7.96;100.00;100832.09;10548219;28;20054;-84
2023/03/20 18:01:37;;;;;;;1.55;0.60;;;;;;;8.12;100.00;100831.84;10536189;28;20375;-85
2023/03/20 18:06:39;;;;;;;0.28;0.20;;;;;;;8.23;100.00;100851.03;10543953;28;20980;-84
2023/03/20 18:11:40;;;;;;;0.22;0.22;;;;;;;8.30;100.00;100861.53;10516951;28;20495;-85
2023/03/20 18:16:42;;;;;;;1.23;0.70;;;;;;;8.37;100.00;100878.88;10511760;28;20050;-83
2023/03/20 18:21:44;;;;;;;1.05;0.95;;;;;;;8.28;100.00;100889.69;10525317;28;20113;-83
2023/03/20 18:26:47;;;;;;;0.45;0.45;;;;;;;8.37;100.00;100899.44;10515150;28;20101;-83
2023/03/20 18:31:49;;;;;;;0.70;0.45;;;;;;;8.46;100.00;100919.41;10545690;28;20048;-83
2023/03/20 18:36:51;;;;;;;2.53;0.52;;;;;;;8.54;100.00;100944.53;10542406;28;20478;-83
2023/03/20 18:41:53;;;;;;;0.30;0.30;;;;;;;8.63;100.00;100963.66;10561713;27;20059;-82
2023/03/20 18:46:55;;;;;;;1.75;1.02;;;;;;;8.70;100.00;100987.06;10533271;28;20063;-82
2023/03/20 18:51:57;;;;;;;0.90;0.55;;;;;;;8.80;100.00;101034.50;10533721;28;20048;-84
2023/03/20 18:56:59;;;;;;;0.90;0.47;;;;;;;8.85;100.00;101066.34;10552149;28;20044;-83
2023/03/20 19:02:01;;;;;;;3.03;0.85;;;;;;;8.94;100.00;101088.06;10515904;28;20051;-82
2023/03/20 19:07:03;;;;;;;0.38;0.28;;;;;;;8.87;100.00;101098.13;10520673;28;20406;-82
2023/03/20 19:12:05;;;;;;;0.50;0.22;;;;;;;9.02;100.00;101122.63;10540150;28;20482;-82
2023/03/20 19:17:09;;;;;;;0.63;0.20;;;;;;;9.03;100.00;101134.66;10559513;28;20067;-82
2023/03/20 19:22:11;;;;;;;1.08;0.25;;;;;;;9.00;100.00;101145.72;10519644;28;20044;-83
2023/03/20 19:27:29;;;;;;;1.23;0.63;;;;;;;9.06;100.00;101152.72;10536310;28;20052;-83
2023/03/20 19:32:30;;;;;;;0.20;0.20;;;;;;;9.00;100.00;101152.53;10524280;28;20087;-83
2023/03/20 19:37:32;;;;;;;3.50;0.75;;;;;;;9.04;100.00;101162.09;10535876;28;20154;-83
2023/03/20 19:42:34;;;;;;;0.13;0.13;;;;;;;8.91;100.00;101165.03;10521596;28;20078;-84
2023/03/20 19:47:55;;;;;;;0.32;0.30;;;;;;;9.01;100.00;101156.84;10522255;28;20086;-83
2023/03/20 19:52:57;;;;;;;15.25;2.20;;;;;;;8.93;100.00;101145.41;10552361;28;20044;-81
2023/03/20 19:57:59;;;;;;;0.38;0.38;;;;;;;8.96;100.00;101135.25;10538679;28;20070;-82
2023/03/20 20:03:03;;;;;;;0.15;0.15;;;;;;;8.91;100.00;101129.06;10536414;28;20052;-83
2023/03/20 20:08:07;;;;;;;0.45;0.38;;;;;;;8.83;100.00;101121.94;10526247;28;20097;-83
2023/03/20 20:13:31;;;;;;;0.45;0.45;;;;;;;8.89;100.00;101104.19;10542403;28;20075;-81
2023/03/20 20:18:33;;;;;;;2.75;0.57;;;;;;;9.00;100.00;101102.00;10523071;28;20598;-81
2023/03/20 20:23:37;;;;;;;0.10;0.10;;;;;;;8.91;100.00;101093.97;10517902;28;20187;-83
2023/03/20 20:28:38;;;;;;;0.20;0.20;;;;;;;8.89;100.00;101081.06;10551048;28;20044;-84
2023/03/20 20:33:40;;;;;;;0.90;0.55;;;;;;;8.99;100.00;101078.81;10525303;28;20059;-84
2023/03/20 20:38:43;;;;;;;0.10;0.10;;;;;;;8.84;100.00;101077.44;10522289;28;20040;-83
2023/03/20 20:43:55;;;;;;;2.47;0.80;;;;;;;8.72;100.00;101069.31;10539283;28;20090;-83
2023/03/20 20:49:16;;;;;;;0.25;0.17;;;;;;;9.02;100.00;101072.09;10523519;28;20036;-84
2023/03/20 20:54:20;;;;;;;1.13;0.82;;;;;;;8.95;100.00;101074.41;10536049;28;20495;-83
2023/03/20 20:59:22;;;;;;;1.50;1.02;;;;;;;8.87;100.00;101066.41;10523574;28;20044;-82
2023/03/20 21:04:24;;;;;;;0.93;0.57;;;;;;;8.89;100.00;101060.53;10539604;28;20453;-83
2023/03/20 21:09:25;;;;;;;1.05;0.85;;;;;;;9.04;100.00;101073.03;10539234;28;20494;-82
2023/03/20 21:14:28;;;;;;;0.40;0.40;;;;;;;8.95;100.00;101075.25;10532183;28;20451;-83
2023/03/20 21:19:33;;;;;;;1.02;0.73;;;;;;;9.05;100.00;101081.59;10549394;28;20487;-83
2023/03/20 21:24:35;;;;;;;0.75;0.40;;;;;;;9.01;100.00;101090.88;10540775;28;20044;-84
2023/03/20 21:29:38;;;;;;;1.50;1.05;;;;;;;9.03;100.00;101080.69;10532545;28;20514;-80
2023/03/20 21:34:40;;;;;;;0.88;0.85;;;;;;;9.04;100.00;101079.88;10520828;28;20040;-81
2023/03/20 21:39:43;;;;;;;0.55;0.45;;;;;;;9.10;100.00;101074.94;10536900;28;20062;-81
2023/03/20 21:44:45;;;;;;;0.28;0.28;;;;;;;9.10;100.00;101068.91;10565046;28;20548;-81
2023/03/20 21:50:07;;;;;;;0.98;0.73;;;;;;;9.10;100.00;101048.34;10544896;28;20485;-81
2023/03/20 21:55:29;;;;;;;0.80;0.75;;;;;;;9.12;100.00;101042.44;10544543;28;20044;-80
2023/03/20 22:00:51;;;;;;;1.95;0.88;;;;;;;9.04;100.00;101060.16;10539312;28;20104;-80
2023/03/20 22:06:13;;;;;;;5.68;1.33;;;;;;;9.05;100.00;101045.59;10575601;28;20097;-81
2023/03/20 22:11:34;;;;;;;0.38;0.38;;;;;;;9.07;100.00;101043.97;10516355;28;20035;-81
2023/03/20 22:16:56;;;;;;;0.28;0.28;;;;;;;9.07;100.00;101043.97;10548859;28;20093;-80
2023/03/20 22:22:17;;;;;;;0.70;0.45;;;;;;;9.10;100.00;101048.34;10577834;27;20497;-80
2023/03/20 22:27:39;;;;;;;0.50;0.43;;;;;;;9.10;100.00;101041.53;10523482;28;20143;-81
2023/03/20 22:33:01;;;;;;;0.68;0.68;;;;;;;9.03;100.00;101053.28;10537223;28;20040;-80
2023/03/20 22:38:22;;;;;;;0.28;0.28;;;;;;;9.07;100.00;101038.84;10528027;28;20593;-81
2023/03/20 22:43:44;;;;;;;0.32;0.32;;;;;;;9.04;100.00;101033.59;10538441;28;20048;-81
2023/03/20 22:49:06;;;;;;;1.42;1.33;;;;;;;9.06;100.00;101021.66;10521291;28;20399;-81
2023/03/20 22:54:07;;;;;;;2.10;1.23;;;;;;;9.09;100.00;101020.88;10533701;28;20032;-81
2023/03/20 22:59:10;;;;;;;2.15;1.88;;;;;;;9.03;100.00;101008.72;10538513;28;20040;-80
2023/03/20 23:04:12;;;;;;;1.05;0.88;;;;;;;9.11;100.00;101008.97;10546146;28;20039;-81
2023/03/20 23:09:14;;;;;;;1.90;1.67;;;;;;;9.08;100.00;100999.47;10527399;28;20051;-81
2023/03/20 23:14:16;;;;;;;0.80;0.52;;;;;;;9.17;100.00;100994.63;10525820;28;20125;-81
2023/03/20 23:19:22;;;;;;;2.28;1.05;;;;;;;9.17;100.00;100989.50;10514429;28;20050;-81
2023/03/20 23:24:24;;;;;;;1.48;0.65;;;;;;;9.20;100.00;100984.44;10546930;28;20048;-81
2023/03/20 23:29:26;;;;;;;3.30;0.90;;;;;;;9.19;100.00;100982.72;10532156;28;20111;-81
2023/03/20 23:34:27;;;;;;;1.13;0.70;;;;;;;9.28;100.00;100976.09;10552632;28;20073;-80
2023/03/20 23:39:29;;;;;;;1.40;0.98;;;;;;;9.29;100.00;100975.28;10540351;28;20058;-81