Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 00:02:08;;;;;;;20.05;12.20;;;1.20;88.50;;;;;;6125242;22;92399;-74
2022/03/06 00:04:35;;;;;;;22.23;13.55;;;1.20;88.00;;;;;;6123739;23;92474;-70
2022/03/06 00:07:03;;;;;;;19.65;13.52;;;1.20;88.10;;;;;;6123198;22;95252;-74
2022/03/06 00:09:30;;;;;;;18.98;13.88;;;1.20;88.30;;;;;;6098810;23;95312;-71
2022/03/06 00:11:57;;;;;;;19.40;13.18;;;1.20;88.30;;;;;;6123561;23;93319;-74
2022/03/06 00:14:25;;;;;;;16.40;13.27;;;1.20;88.10;;;;;;6123677;23;92454;-74
2022/03/06 00:16:53;;;;;;;19.08;12.57;;;1.30;88.00;;;;;;6123122;23;93273;-70
2022/03/06 00:19:20;;;;;;;18.33;12.25;;;1.30;88.20;;;;;;6124933;22;93380;-70
2022/03/06 00:21:47;;;;;;;15.80;13.00;;;1.30;88.20;;;;;;6123227;23;92443;-74
2022/03/06 00:24:14;;;;;;;16.65;12.45;;;1.30;88.20;;;;;;6124077;23;91670;-74
2022/03/06 00:26:41;;;;;;;17.98;12.43;;;1.40;88.10;;;;;;6124909;22;93571;-71
2022/03/06 00:29:08;;;;;;;17.17;12.07;;;1.40;88.00;;;;;;6124690;23;93133;-70
2022/03/06 00:31:35;;;;;;;15.63;12.60;;;1.40;88.10;;;;;;6073149;23;94903;-74
2022/03/06 00:34:02;;;;;;;19.45;13.27;;;1.40;88.20;;;;;;6123148;23;92488;-70
2022/03/06 00:36:29;;;;;;;14.35;12.32;;;1.40;88.20;;;;;;6123182;23;95731;-74
2022/03/06 00:38:56;;;;;;;16.85;12.90;;;1.50;88.10;;;;;;6124122;23;109451;-70
2022/03/06 00:41:23;;;;;;;15.95;12.35;;;1.50;88.00;;;;;;6124988;23;92434;-70
2022/03/06 00:43:50;;;;;;;17.90;12.00;;;1.50;88.00;;;;;;6124746;22;92397;-74
2022/03/06 00:46:17;;;;;;;15.95;12.30;;;1.60;88.10;;;;;;6124880;23;93193;-71
2022/03/06 00:48:44;;;;;;;17.83;12.65;;;1.60;87.90;;;;;;6125251;22;93010;-71
2022/03/06 00:51:14;;;;;;;15.20;11.82;;;1.60;87.90;;;;;;6122789;23;92399;-74
2022/03/06 00:53:45;;;;;;;15.45;11.90;;;1.70;87.90;;;;;;6098976;23;92523;-70
2022/03/06 00:56:12;;;;;;;15.27;12.48;;;1.70;87.80;;;;;;6121686;23;95584;-70
2022/03/06 00:58:39;;;;;;;16.95;11.90;;;1.70;87.60;;;;;;6122947;23;98247;-74
2022/03/06 01:01:06;;;;;;;15.57;11.85;;;1.80;87.60;;;;;;6124290;22;92384;-74
2022/03/06 01:03:33;;;;;;;19.15;12.32;;;1.80;87.60;;;;;;6125122;22;92816;-74
2022/03/06 01:06:00;;;;;;;15.55;11.77;;;1.80;87.50;;;;;;6098094;23;95854;-74
2022/03/06 01:08:27;;;;;;;16.25;11.10;;;1.80;87.50;;;;;;6124855;23;92961;-71
2022/03/06 01:10:55;;;;;;;18.88;11.27;;;1.80;87.50;;;;;;6124831;22;92422;-71
2022/03/06 01:13:22;;;;;;;14.65;11.43;;;1.90;87.40;;;;;;6125512;22;91715;-70
2022/03/06 01:15:49;;;;;;;14.20;11.65;;;1.90;87.50;;;;;;6122956;23;95779;-74
2022/03/06 01:18:16;;;;;;;14.45;11.40;;;1.80;87.70;;;;;;6123132;23;93100;-70
2022/03/06 01:20:43;;;;;;;15.82;11.00;;;1.80;87.60;;;;;;6121710;23;94843;-74
2022/03/06 01:23:10;;;;;;;16.05;11.85;;;1.80;87.60;;;;;;6124621;23;92539;-74
2022/03/06 01:25:38;;;;;;;16.98;12.02;;;1.80;88.00;;;;;;6124170;23;106191;-74
2022/03/06 01:28:05;;;;;;;16.55;11.80;;;1.80;88.10;;;;;;6124367;23;92991;-74
2022/03/06 01:30:33;;;;;;;12.98;8.73;;;1.80;88.10;;;;;;6098665;23;92554;-74
2022/03/06 01:33:00;;;;;;;14.98;12.65;;;1.80;88.30;;;;;;6123358;23;92466;-70
2022/03/06 01:35:27;;;;;;;15.35;11.73;;;1.70;88.40;;;;;;6122883;23;95741;-71
2022/03/06 01:37:54;;;;;;;20.77;12.20;;;1.70;88.30;;;;;;6098427;23;95882;-74
2022/03/06 01:40:21;;;;;;;17.60;11.57;;;1.70;88.50;;;;;;6124254;22;99079;-74
2022/03/06 01:42:49;;;;;;;15.95;10.55;;;1.70;88.50;;;;;;6122568;23;92432;-74
2022/03/06 01:45:20;;;;;;;11.55;9.35;;;1.70;88.60;;;;;;6121094;23;96529;-74
2022/03/06 01:47:49;;;;;;;12.85;9.45;;;1.70;88.90;;;;;;6123727;23;97869;-74
2022/03/06 01:50:20;;;;;;;15.73;10.90;;;1.60;89.00;;;;;;6124755;22;92434;-70
2022/03/06 01:52:49;;;;;;;13.95;9.10;;;1.60;89.10;;;;;;6124852;22;92362;-74
2022/03/06 01:55:17;;;;;;;13.52;10.55;;;1.60;89.30;;;;;;6125083;22;93127;-70
2022/03/06 01:57:46;;;;;;;15.02;10.63;;;1.60;89.60;;;;;;6124602;22;92987;-71
2022/03/06 02:00:20;;;;;;;14.98;10.05;;;1.70;89.60;;;;;;6097322;23;104715;-70
2022/03/06 02:02:47;;;;;;;14.73;9.90;;;1.70;89.50;;;;;;6123822;23;92058;-74
2022/03/06 02:05:14;;;;;;;10.48;6.97;;;1.70;89.40;;;;;;6098543;23;95557;-74
2022/03/06 02:07:41;;;;;;;12.95;9.95;;;1.70;89.60;;;;;;6125344;22;94592;-70
2022/03/06 02:10:09;;;;;;;13.00;8.40;;;1.70;89.60;;;;;;6097488;23;94862;-71
2022/03/06 02:12:37;;;;;;;10.77;8.10;;;1.70;90.10;;;;;;6124477;22;92429;-74
2022/03/06 02:15:07;;;;;;;13.80;9.35;;;1.70;89.80;;;;;;6123444;23;93162;-74
2022/03/06 02:17:37;;;;;;;11.07;9.10;;;1.70;89.80;;;;;;6123507;23;95795;-74
2022/03/06 02:20:07;;;;;;;10.98;7.93;;;1.70;89.90;;;;;;6148493;22;92375;-71
2022/03/06 02:22:38;;;;;;;12.25;8.98;;;1.80;89.80;;;;;;6125286;22;92418;-74
2022/03/06 02:25:22;;;;;;;11.85;9.15;;;1.80;89.80;;;;;;6124911;22;93103;-74
2022/03/06 02:27:51;;;;;;;9.65;8.65;;;1.80;89.80;;;;;;6125605;22;93033;-74
2022/03/06 02:30:22;;;;;;;12.07;8.48;;;1.80;89.80;;;;;;6099214;23;92438;-74
2022/03/06 02:32:50;;;;;;;9.98;7.07;;;1.80;89.90;;;;;;6125173;23;92387;-74
2022/03/06 02:35:18;;;;;;;13.38;9.00;;;1.80;90.00;;;;;;6096242;23;109191;-74
2022/03/06 02:37:47;;;;;;;10.60;8.15;;;1.80;90.00;;;;;;6125019;23;95471;-70
2022/03/06 02:40:15;;;;;;;7.03;6.30;;;1.80;90.00;;;;;;6123526;23;92840;-70
2022/03/06 02:42:44;;;;;;;15.10;8.32;;;1.80;90.00;;;;;;6123069;23;92497;-70
2022/03/06 02:45:14;;;;;;;9.45;8.45;;;1.80;90.10;;;;;;6124662;22;93212;-74
2022/03/06 02:47:43;;;;;;;12.93;7.85;;;1.80;90.00;;;;;;6123058;23;95437;-70
2022/03/06 02:50:16;;;;;;;10.10;8.63;;;1.90;90.00;;;;;;6124461;22;92383;-70
2022/03/06 02:52:44;;;;;;;10.20;7.65;;;1.90;90.00;;;;;;6124100;23;91678;-70
2022/03/06 02:55:12;;;;;;;13.15;7.00;;;1.90;89.90;;;;;;6124536;22;93269;-74
2022/03/06 02:57:39;;;;;;;12.93;7.90;;;1.90;89.90;;;;;;6123599;23;93047;-74
2022/03/06 03:00:10;;;;;;;10.18;6.68;;;2.00;89.60;;;;;;6123114;22;97308;-74
2022/03/06 03:02:38;;;;;;;8.27;6.80;;;1.90;89.70;;;;;;6124961;22;92339;-73
2022/03/06 03:05:07;;;;;;;11.75;7.80;;;1.90;89.70;;;;;;6098116;23;95672;-74
2022/03/06 03:07:37;;;;;;;11.50;7.95;;;1.90;89.90;;;;;;6098015;23;95514;-70
2022/03/06 03:10:06;;;;;;;7.63;5.85;;;2.00;90.00;;;;;;6122998;23;92466;-70
2022/03/06 03:12:34;;;;;;;10.85;7.28;;;1.90;89.90;;;;;;6098160;23;92564;-70
2022/03/06 03:15:01;;;;;;;10.20;7.95;;;2.00;89.90;;;;;;6124614;22;93352;-74
2022/03/06 03:17:28;;;;;;;9.18;7.25;;;2.00;89.60;;;;;;6124952;22;93003;-74
2022/03/06 03:19:56;;;;;;;7.05;6.32;;;2.00;89.40;;;;;;6125110;22;92575;-70
2022/03/06 03:22:23;;;;;;;10.68;7.22;;;2.00;89.40;;;;;;6123537;22;103382;-70
2022/03/06 03:24:50;;;;;;;6.53;5.88;;;1.90;89.40;;;;;;6123933;23;95425;-73
2022/03/06 03:27:17;;;;;;;11.30;7.68;;;1.90;89.40;;;;;;6125474;22;94171;-70
2022/03/06 03:29:44;;;;;;;7.90;7.10;;;2.00;89.60;;;;;;6126431;22;92470;-74
2022/03/06 03:32:11;;;;;;;9.85;7.38;;;2.00;89.50;;;;;;6126073;22;92421;-74
2022/03/06 03:34:38;;;;;;;9.27;7.65;;;2.00;89.30;;;;;;6124317;23;94752;-74
2022/03/06 03:37:05;;;;;;;9.10;7.10;;;2.00;89.20;;;;;;6124468;23;93032;-73
2022/03/06 03:39:32;;;;;;;9.85;7.57;;;2.00;89.00;;;;;;6126228;22;92332;-73
2022/03/06 03:41:59;;;;;;;8.05;6.63;;;2.00;88.90;;;;;;6124905;23;91652;-70
2022/03/06 03:44:26;;;;;;;10.63;7.43;;;1.90;88.90;;;;;;6123961;23;93291;-73
2022/03/06 03:46:53;;;;;;;8.13;7.32;;;1.90;88.90;;;;;;6126235;22;92996;-70
2022/03/06 03:49:20;;;;;;;9.75;6.70;;;1.90;89.00;;;;;;6122494;23;94890;-70
2022/03/06 03:51:47;;;;;;;9.30;7.07;;;1.90;88.90;;;;;;6124916;23;92311;-74
2022/03/06 03:54:14;;;;;;;9.82;7.35;;;1.90;89.10;;;;;;6123980;23;95626;-74
2022/03/06 03:56:42;;;;;;;7.75;7.00;;;1.80;89.20;;;;;;6125933;22;92871;-74
2022/03/06 03:59:10;;;;;;;11.32;7.90;;;1.80;88.90;;;;;;6126244;23;92495;-73
2022/03/06 04:01:36;;;;;;;8.13;6.38;;;1.80;88.90;;;;;;6124365;23;92413;-73
2022/03/06 04:04:04;;;;;;;11.13;7.25;;;1.70;89.00;;;;;;6098949;23;95771;-70
2022/03/06 04:06:31;;;;;;;7.90;6.35;;;1.70;89.20;;;;;;6099112;23;95451;-70
2022/03/06 04:08:58;;;;;;;10.02;7.60;;;1.60;89.30;;;;;;6125972;22;92423;-70
2022/03/06 04:11:25;;;;;;;8.68;6.93;;;1.60;89.40;;;;;;6125570;22;92396;-70
2022/03/06 04:13:52;;;;;;;7.95;6.65;;;1.60;89.40;;;;;;6121711;23;113430;-70
2022/03/06 04:16:19;;;;;;;7.22;6.53;;;1.50;89.50;;;;;;6125646;23;95334;-73
2022/03/06 04:18:46;;;;;;;7.88;5.95;;;1.50;89.50;;;;;;6124093;23;92501;-70
2022/03/06 04:21:12;;;;;;;8.50;6.93;;;1.50;89.70;;;;;;6126055;22;92441;-73
2022/03/06 04:23:39;;;;;;;7.55;6.65;;;1.40;89.70;;;;;;6125957;22;93376;-73
2022/03/06 04:26:06;;;;;;;10.10;6.80;;;1.40;89.90;;;;;;6124400;23;92900;-73
2022/03/06 04:28:33;;;;;;;7.85;6.50;;;1.30;90.00;;;;;;6099296;23;92380;-70
2022/03/06 04:31:00;;;;;;;9.55;6.55;;;1.30;90.10;;;;;;6126221;22;91969;-70
2022/03/06 04:33:27;;;;;;;8.35;6.00;;;1.30;90.10;;;;;;6125263;22;92542;-70
2022/03/06 04:35:54;;;;;;;10.35;6.82;;;1.20;90.20;;;;;;6098647;23;95385;-70
2022/03/06 04:38:21;;;;;;;11.93;6.85;;;1.20;90.20;;;;;;6122516;23;94814;-70
2022/03/06 04:40:48;;;;;;;8.35;6.75;;;1.20;90.10;;;;;;6125807;22;92377;-70
2022/03/06 04:43:15;;;;;;;7.82;6.07;;;1.20;90.10;;;;;;6123723;23;94663;-73
2022/03/06 04:45:42;;;;;;;7.57;6.05;;;1.10;90.20;;;;;;6125611;22;92622;-73
2022/03/06 04:48:09;;;;;;;7.43;6.72;;;1.10;90.30;;;;;;6124348;23;92409;-73
2022/03/06 04:50:36;;;;;;;8.65;5.85;;;1.10;90.30;;;;;;6125170;22;92452;-70
2022/03/06 04:53:03;;;;;;;10.88;7.05;;;1.10;90.30;;;;;;6125562;23;93331;-70
2022/03/06 04:55:30;;;;;;;9.48;6.07;;;1.10;90.40;;;;;;6124219;23;95437;-73
2022/03/06 04:57:57;;;;;;;7.32;6.18;;;1.00;90.70;;;;;;6124588;23;92498;-73
2022/03/06 05:00:24;;;;;;;9.55;7.00;;;1.00;90.60;;;;;;6125831;22;92375;-73
2022/03/06 05:02:51;;;;;;;7.53;6.03;;;1.00;90.70;;;;;;6097479;23;98073;-69
2022/03/06 05:05:18;;;;;;;7.78;5.80;;;1.00;90.70;;;;;;6099389;23;95410;-70
2022/03/06 05:07:45;;;;;;;9.93;6.18;;;1.00;90.80;;;;;;6099348;23;92362;-70
2022/03/06 05:10:12;;;;;;;8.32;5.97;;;1.00;90.70;;;;;;6125639;22;92378;-70
2022/03/06 05:12:41;;;;;;;9.32;6.40;;;0.90;90.70;;;;;;6125208;22;92512;-70
2022/03/06 05:15:10;;;;;;;8.38;5.50;;;0.90;90.80;;;;;;6098935;23;95663;-69
2022/03/06 05:17:38;;;;;;;7.40;6.03;;;0.90;90.80;;;;;;6099101;23;92426;-73
2022/03/06 05:20:06;;;;;;;7.90;6.05;;;0.90;90.80;;;;;;6126176;22;91652;-70
2022/03/06 05:22:34;;;;;;;10.13;7.28;;;0.80;90.80;;;;;;6125059;22;93181;-73
2022/03/06 05:25:01;;;;;;;10.95;6.22;;;0.80;90.70;;;;;;6125637;22;93021;-73
2022/03/06 05:27:28;;;;;;;10.27;6.07;;;0.80;90.80;;;;;;6147389;22;94812;-70
2022/03/06 05:29:55;;;;;;;9.77;6.32;;;0.80;90.80;;;;;;6123784;23;92500;-70
2022/03/06 05:32:22;;;;;;;8.15;5.93;;;0.80;90.80;;;;;;6125680;22;92966;-69
2022/03/06 05:34:49;;;;;;;8.68;6.38;;;0.70;90.80;;;;;;6123924;23;92907;-70
2022/03/06 05:37:16;;;;;;;8.65;6.15;;;0.70;90.80;;;;;;6099257;23;92525;-73
2022/03/06 05:39:44;;;;;;;9.45;6.22;;;0.70;90.70;;;;;;6123474;23;92557;-70
2022/03/06 05:42:11;;;;;;;9.13;6.25;;;0.70;90.70;;;;;;6123842;23;93292;-69
2022/03/06 05:44:37;;;;;;;10.13;6.55;;;0.60;90.70;;;;;;6123822;23;91727;-70
2022/03/06 05:47:05;;;;;;;8.45;5.97;;;0.60;90.70;;;;;;6123881;23;92346;-73
2022/03/06 05:49:32;;;;;;;8.38;6.45;;;0.60;90.80;;;;;;6124902;22;92850;-73
2022/03/06 05:51:59;;;;;;;9.82;6.30;;;0.60;91.00;;;;;;6122057;23;98551;-73
2022/03/06 05:54:26;;;;;;;7.97;6.40;;;0.60;90.70;;;;;;6124929;23;95402;-73
2022/03/06 05:56:53;;;;;;;7.15;5.90;;;0.60;90.70;;;;;;6124182;23;92345;-73
2022/03/06 05:59:20;;;;;;;7.68;5.78;;;0.60;90.70;;;;;;6125477;22;92847;-73
2022/03/06 06:01:46;;;;;;;7.25;5.70;;;0.50;90.60;;;;;;6124903;22;93180;-70
2022/03/06 06:04:13;;;;;;;8.10;5.80;;;0.50;90.60;;;;;;6123484;23;93077;-69
2022/03/06 06:06:41;;;;;;;9.25;6.57;;;0.50;90.60;;;;;;6123302;23;92545;-69
2022/03/06 06:09:08;;;;;;;7.82;5.88;;;0.50;90.70;;;;;;6125926;22;91987;-69
2022/03/06 06:11:35;;;;;;;8.63;5.60;;;0.50;90.70;;;;;;6122395;23;110967;-73
2022/03/06 06:14:03;;;;;;;7.13;5.13;;;0.50;90.70;;;;;;6125048;22;92470;-73
2022/03/06 06:16:31;;;;;;;9.90;6.15;;;0.50;90.70;;;;;;6123748;22;95142;-73
2022/03/06 06:18:58;;;;;;;6.10;5.43;;;0.50;90.60;;;;;;6123860;23;92572;-73
2022/03/06 06:21:25;;;;;;;7.90;5.72;;;0.50;90.60;;;;;;6123585;23;93273;-73
2022/03/06 06:23:52;;;;;;;10.50;5.78;;;0.50;90.50;;;;;;6123398;23;93487;-73
2022/03/06 06:26:19;;;;;;;6.07;5.32;;;0.60;90.60;;;;;;6123590;23;92480;-73
2022/03/06 06:28:52;;;;;;;6.80;5.20;;;0.60;90.60;;;;;;6123133;23;92498;-73
2022/03/06 06:31:19;;;;;;;7.25;5.03;;;0.60;90.50;;;;;;6123665;23;93107;-73
2022/03/06 06:33:46;;;;;;;5.70;4.55;;;0.70;90.50;;;;;;6125291;22;93033;-73
2022/03/06 06:36:13;;;;;;;5.13;4.30;;;0.70;90.40;;;;;;6123582;23;92412;-73
2022/03/06 06:38:40;;;;;;;7.55;4.63;;;0.80;90.30;;;;;;6124935;23;92426;-69
2022/03/06 06:41:07;;;;;;;5.95;5.03;;;0.90;90.20;;;;;;6123320;22;94792;-70
2022/03/06 06:43:34;;;;;;;7.07;4.50;;;0.90;90.20;;;;;;6098096;23;97920;-69
2022/03/06 06:46:01;;;;;;;6.30;4.10;;;1.00;90.00;;;;;;6123586;23;92497;-70
2022/03/06 06:48:28;;;;;;;8.65;5.10;;;1.10;89.70;;;;;;6123273;23;96796;-73
2022/03/06 06:50:55;;;;;;;6.90;5.32;;;1.10;89.30;;;;;;6122816;23;93166;-73
2022/03/06 06:53:22;;;;;;;6.75;4.70;;;1.20;89.10;;;;;;6125120;22;92851;-73
2022/03/06 06:55:49;;;;;;;5.00;4.47;;;1.20;88.70;;;;;;6124855;22;92413;-73
2022/03/06 06:58:16;;;;;;;6.05;4.60;;;1.30;88.10;;;;;;6124039;23;91721;-73
2022/03/06 07:00:42;;;;;;;6.43;4.28;;;1.30;87.70;;;;;;6125802;22;93251;-73
2022/03/06 07:03:10;;;;;;;5.65;4.43;;;1.40;87.40;;;;;;6126166;23;93634;-73
2022/03/06 07:05:37;;;;;;;6.22;4.22;;;1.40;86.70;;;;;;6124695;23;94766;-73
2022/03/06 07:08:04;;;;;;;5.78;3.75;;;1.50;86.50;;;;;;6099254;23;105644;-73
2022/03/06 07:10:31;;;;;;;4.53;3.97;;;1.50;86.30;;;;;;6126089;22;93176;-73
2022/03/06 07:12:58;;;;;;;5.00;3.45;;;1.50;86.20;;;;;;6124072;23;95647;-73
2022/03/06 07:15:28;;;;;;;6.05;4.03;;;1.50;86.00;;;;;;6124785;23;92384;-73
2022/03/06 07:17:59;;;;;;;3.92;2.83;;;1.60;85.70;;;;;;6126070;22;92428;-73
2022/03/06 07:20:27;;;;;;;5.10;3.50;;;1.60;84.90;;;;;;6124507;23;93282;-73
2022/03/06 07:22:55;;;;;;;4.55;3.88;;;1.70;84.70;;;;;;6124492;23;95463;-73
2022/03/06 07:25:22;;;;;;;4.60;3.63;;;1.70;84.10;;;;;;6124876;23;92776;-73
2022/03/06 07:27:50;;;;;;;4.40;3.53;;;1.80;84.00;;;;;;6125907;22;92466;-73
2022/03/06 07:30:17;;;;;;;6.00;3.63;;;1.90;83.70;;;;;;6122590;23;98142;-73
2022/03/06 07:32:49;;;;;;;5.43;3.95;;;2.00;82.90;;;;;;6123905;23;97841;-73
2022/03/06 07:35:18;;;;;;;3.67;3.38;;;2.10;82.60;;;;;;6124698;23;92911;-73
2022/03/06 07:37:46;;;;;;;5.43;3.72;;;2.20;82.20;;;;;;6124001;23;92953;-74
2022/03/06 07:40:15;;;;;;;5.90;4.35;;;2.20;81.60;;;;;;6125560;22;103137;-74
2022/03/06 07:42:42;;;;;;;5.53;3.42;;;2.30;80.70;;;;;;6123687;23;95478;-74
2022/03/06 07:45:10;;;;;;;3.90;3.60;;;2.40;80.50;;;;;;6124390;23;92783;-74
2022/03/06 07:47:38;;;;;;;4.88;3.10;;;2.50;80.20;;;;;;6099998;23;91721;-70
2022/03/06 07:50:07;;;;;;;5.18;3.03;;;2.60;78.90;;;;;;6123813;23;95632;-70
2022/03/06 07:52:35;;;;;;;8.18;3.28;;;2.70;78.90;;;;;;6099204;23;94382;-69
2022/03/06 07:55:03;;;;;;;4.05;3.65;;;2.80;78.60;;;;;;6122520;23;94814;-69
2022/03/06 07:57:30;;;;;;;3.45;3.15;;;3.00;78.80;;;;;;6126002;23;92470;-69
2022/03/06 07:59:57;;;;;;;4.97;3.38;;;3.10;76.90;;;;;;6123771;23;101757;-69
2022/03/06 08:02:24;;;;;;;4.20;3.75;;;3.30;76.70;;;;;;6123888;23;95720;-69
2022/03/06 08:04:52;;;;;;;4.07;3.78;;;3.50;76.40;;;;;;6125682;23;92481;-69
2022/03/06 08:07:20;;;;;;;5.50;5.20;;;3.70;75.80;;;;;;6125974;22;92920;-69
2022/03/06 08:09:47;;;;;;;6.55;6.05;;;4.00;75.70;;;;;;6098940;23;94267;-69
2022/03/06 08:12:14;;;;;;;6.22;5.82;;;4.40;74.40;;;;;;6126120;22;92838;-69
2022/03/06 08:14:41;;;;;;;9.10;8.68;;;4.90;72.80;;;;;;6125907;22;92398;-69
2022/03/06 08:17:08;;;;;;;10.32;9.93;;;5.20;69.90;;;;;;6125732;22;92681;-69
2022/03/06 08:19:35;;;;;;;11.50;10.77;;;5.60;69.20;;;;;;6124042;23;95687;-70
2022/03/06 08:22:02;;;;;;;9.10;8.52;;;6.00;68.20;;;;;;6123126;23;95151;-69
2022/03/06 08:24:30;;;;;;;9.35;8.85;;;6.30;66.50;;;;;;6124019;23;94356;-74
2022/03/06 08:26:57;;;;;;;7.78;7.18;;;6.70;65.60;;;;;;6099471;23;92492;-74
2022/03/06 08:29:24;;;;;;;3.45;2.80;;;7.10;65.10;;;;;;6124153;23;93132;-74
2022/03/06 08:31:52;;;;;;;3.10;2.80;;;7.20;62.70;;;;;;6125203;23;97219;-74
2022/03/06 08:34:19;;;;;;;4.70;2.50;;;7.20;62.60;;;;;;6125958;22;92448;-74
2022/03/06 08:36:46;;;;;;;3.40;3.03;;;7.20;62.50;;;;;;6126077;22;91678;-74
2022/03/06 08:39:13;;;;;;;3.33;2.95;;;7.20;61.90;;;;;;6125611;22;93284;-74
2022/03/06 08:41:41;;;;;;;4.53;2.83;;;7.00;61.20;;;;;;6125854;22;92865;-74
2022/03/06 08:44:08;;;;;;;3.45;2.28;;;6.80;61.70;;;;;;6124051;22;94849;-74
2022/03/06 08:46:37;;;;;;;2.53;2.30;;;6.40;60.70;;;;;;6126053;23;92441;-74
2022/03/06 08:49:04;;;;;;;3.85;3.00;;;6.20;62.10;;;;;;6125015;22;93053;-74
2022/03/06 08:51:32;;;;;;;4.60;2.80;;;5.90;62.70;;;;;;6125703;23;92729;-74
2022/03/06 08:54:00;;;;;;;2.55;2.35;;;5.70;62.80;;;;;;6124035;23;92880;-74
2022/03/06 08:56:27;;;;;;;3.35;2.90;;;5.40;62.90;;;;;;6123859;23;92495;-74
2022/03/06 08:58:55;;;;;;;4.68;2.88;;;5.20;63.80;;;;;;6123494;23;95838;-74
2022/03/06 09:01:22;;;;;;;4.55;3.30;;;5.10;64.20;;;;;;6124463;23;92856;-74
2022/03/06 09:03:49;;;;;;;2.90;2.60;;;5.00;64.50;;;;;;6125560;23;92404;-74
2022/03/06 09:06:16;;;;;;;2.45;2.35;;;4.90;65.20;;;;;;6125278;23;92459;-74
2022/03/06 09:08:49;;;;;;;4.80;2.90;;;4.80;64.80;;;;;;6123425;23;110711;-74
2022/03/06 09:11:20;;;;;;;3.22;2.92;;;4.70;64.80;;;;;;6124197;23;95087;-73
2022/03/06 09:13:47;;;;;;;2.95;2.50;;;4.70;65.20;;;;;;6125772;22;92289;-69
2022/03/06 09:16:14;;;;;;;3.00;2.17;;;4.60;65.60;;;;;;6125419;22;92401;-74
2022/03/06 09:18:43;;;;;;;3.65;2.65;;;4.60;65.10;;;;;;6099419;23;92801;-73
2022/03/06 09:21:10;;;;;;;4.88;2.80;;;4.60;64.90;;;;;;6123409;23;93029;-74
2022/03/06 09:23:37;;;;;;;3.90;2.90;;;4.50;65.00;;;;;;6125940;22;92731;-73
2022/03/06 09:26:04;;;;;;;3.95;2.97;;;4.60;65.10;;;;;;6124265;23;91794;-74
2022/03/06 09:28:31;;;;;;;3.33;2.80;;;4.60;63.80;;;;;;6098581;23;106850;-73
2022/03/06 09:30:58;;;;;;;2.33;2.03;;;4.60;64.40;;;;;;6125136;23;92663;-74
2022/03/06 09:33:25;;;;;;;2.88;2.33;;;4.50;63.80;;;;;;6122738;23;94777;-73
2022/03/06 09:35:52;;;;;;;3.25;2.35;;;4.60;64.60;;;;;;6124250;23;92786;-73
2022/03/06 09:38:19;;;;;;;3.78;2.40;;;4.60;63.80;;;;;;6123823;23;93107;-74
2022/03/06 09:40:46;;;;;;;3.25;2.67;;;4.60;63.30;;;;;;6073941;23;111423;-74
2022/03/06 09:43:18;;;;;;;2.67;2.40;;;4.70;63.10;;;;;;6123898;23;92323;-74
2022/03/06 09:45:46;;;;;;;2.83;2.58;;;4.70;63.60;;;;;;6125664;22;92756;-73
2022/03/06 09:48:16;;;;;;;2.92;2.60;;;4.80;64.00;;;;;;6123671;23;93179;-74
2022/03/06 09:50:44;;;;;;;2.47;2.28;;;4.90;62.90;;;;;;6125499;22;92960;-73
2022/03/06 09:53:12;;;;;;;4.15;2.50;;;4.90;62.40;;;;;;6123416;23;92967;-75
2022/03/06 09:55:39;;;;;;;2.72;2.47;;;4.90;63.10;;;;;;6125527;23;92382;-73
2022/03/06 09:58:06;;;;;;;3.35;2.50;;;5.10;63.80;;;;;;6097563;23;95650;-73
2022/03/06 10:00:33;;;;;;;2.90;2.67;;;5.10;63.00;;;;;;6125170;22;95203;-73
2022/03/06 10:03:03;;;;;;;4.30;2.80;;;5.20;63.30;;;;;;6122815;23;103271;-73
2022/03/06 10:05:34;;;;;;;2.50;2.30;;;5.20;63.50;;;;;;6125227;23;92439;-74
2022/03/06 10:08:25;;;;;;;3.03;2.30;;;5.30;62.40;;;;;;6125021;22;93273;-74
2022/03/06 10:10:54;;;;;;;5.65;3.22;;;5.20;61.60;;;;;;6125000;22;99282;-74
2022/03/06 10:13:26;;;;;;;3.28;2.80;;;5.20;62.50;;;;;;6123661;23;92432;-74
2022/03/06 10:15:59;;;;;;;2.90;2.22;;;5.30;62.50;;;;;;6123942;23;91950;-74
2022/03/06 10:18:30;;;;;;;2.65;2.45;;;5.30;61.50;;;;;;6123630;23;93070;-70
2022/03/06 10:21:10;;;;;;;2.45;2.25;;;5.30;61.80;;;;;;6125084;23;93019;-69
2022/03/06 10:23:37;;;;;;;4.05;2.80;;;5.40;62.20;;;;;;6097605;23;94867;-70
2022/03/06 10:26:04;;;;;;;2.20;2.00;;;5.40;62.00;;;;;;6124706;22;92388;-70
2022/03/06 10:28:47;;;;;;;3.30;2.45;;;5.40;61.30;;;;;;6124921;22;93252;-70
2022/03/06 10:31:15;;;;;;;3.33;2.90;;;5.40;61.10;;;;;;6098563;23;95618;-70
2022/03/06 10:34:01;;;;;;;5.13;3.10;;;5.40;62.00;;;;;;6123747;23;92449;-74
2022/03/06 10:36:35;;;;;;;6.25;3.50;;;5.50;62.60;;;;;;6126362;22;92396;-74
2022/03/06 10:39:03;;;;;;;;;;;5.50;61.50;;;;;;6124975;23;95604;-74
2022/03/06 10:41:39;;;;;;;2.53;2.33;;;5.50;62.20;;;;;;6128187;22;92499;-74
2022/03/06 10:44:08;;;;;;;2.80;2.47;;;5.60;61.30;;;;;;6126357;22;92319;-70
2022/03/06 10:46:37;;;;;;;4.90;2.50;;;5.60;61.50;;;;;;6126115;23;92482;-70
2022/03/06 10:49:11;;;;;;;3.95;2.75;;;5.60;61.40;;;;;;6123863;22;95629;-70
2022/03/06 10:51:45;;;;;;;;;;;5.60;61.80;;;;;;6126499;22;95354;-74
2022/03/06 10:54:14;;;;;;;3.15;2.40;;;5.50;61.30;;;;;;6127674;22;92409;-74
2022/03/06 10:56:43;;;;;;;2.20;2.00;;;5.50;61.50;;;;;;6124309;23;92447;-74
2022/03/06 10:59:19;;;;;;;3.65;3.03;;;5.60;62.30;;;;;;6125855;22;93204;-70
2022/03/06 11:01:48;;;;;;;3.13;2.80;;;5.70;62.20;;;;;;6124427;23;95374;-70
2022/03/06 11:04:18;;;;;;;4.15;3.13;;;5.70;61.70;;;;;;6124530;23;92691;-69
2022/03/06 11:06:47;;;;;;;2.17;2.00;;;5.80;62.50;;;;;;6126632;22;92325;-73
2022/03/06 11:09:16;;;;;;;3.72;2.90;;;5.90;61.90;;;;;;6124107;23;93187;-70
2022/03/06 11:11:45;;;;;;;4.25;2.85;;;6.00;61.50;;;;;;6125984;22;92760;-73
2022/03/06 11:14:12;;;;;;;3.25;2.92;;;5.90;61.00;;;;;;6124122;22;99425;-74
2022/03/06 11:16:40;;;;;;;4.20;2.92;;;5.90;61.30;;;;;;6126289;22;92359;-74
2022/03/06 11:19:09;;;;;;;4.47;2.97;;;5.90;62.00;;;;;;6125602;22;93412;-74
2022/03/06 11:21:39;;;;;;;4.40;3.20;;;6.00;62.10;;;;;;6124393;23;92914;-74
2022/03/06 11:24:16;;;;;;;8.70;2.78;;;6.10;62.00;;;;;;6126252;22;92337;-74
2022/03/06 11:27:09;;;;;;;3.05;2.35;;;6.20;62.50;;;;;;6126160;22;92316;-74
2022/03/06 11:29:49;;;;;;;3.90;2.28;;;6.20;61.70;;;;;;6085210;23;92971;-74
2022/03/06 11:32:24;;;;;;;2.17;2.05;;;6.20;61.50;;;;;;6126209;23;91764;-74
2022/03/06 11:34:58;;;;;;;4.40;2.63;;;6.10;60.90;;;;;;6126181;22;92451;-74
2022/03/06 11:37:28;;;;;;;;;;;6.20;61.30;;;;;;6100123;23;92597;-70
2022/03/06 11:39:56;;;;;;;4.50;2.70;;;6.20;61.60;;;;;;6124163;23;95466;-69
2022/03/06 11:42:49;;;;;;;5.30;2.90;;;6.30;61.00;;;;;;6125458;22;100125;-74
2022/03/06 11:46:01;;;;;;;3.58;2.95;;;6.40;61.10;;;;;;6125381;23;92318;-74
2022/03/06 11:48:28;;;;;;;3.42;2.70;;;6.50;61.00;;;;;;6125779;22;92490;-74
2022/03/06 11:51:20;;;;;;;4.03;3.63;;;6.50;61.60;;;;;;6125478;22;93182;-74
2022/03/06 11:53:57;;;;;;;3.03;2.50;;;6.60;62.10;;;;;;6125776;22;92788;-74
2022/03/06 11:56:38;;;;;;;3.25;2.40;;;6.60;61.80;;;;;;6124150;23;92436;-74
2022/03/06 11:59:18;;;;;;;3.42;2.88;;;6.60;61.00;;;;;;6126344;22;91633;-74
2022/03/06 12:02:10;;;;;;;6.13;3.45;;;6.60;60.80;;;;;;6125874;22;93122;-74
2022/03/06 12:04:47;;;;;;;3.30;3.00;;;6.60;60.50;;;;;;6111036;22;95684;-74
2022/03/06 12:07:16;;;;;;;5.68;3.33;;;6.70;61.10;;;;;;6124603;22;95190;-74
2022/03/06 12:09:45;;;;;;;2.60;2.40;;;6.70;61.20;;;;;;6126006;22;92400;-74
2022/03/06 12:12:14;;;;;;;5.43;3.65;;;6.80;60.70;;;;;;6123832;23;95911;-74
2022/03/06 12:14:50;;;;;;;5.80;3.00;;;6.90;61.00;;;;;;6125876;22;93104;-74
2022/03/06 12:17:19;;;;;;;3.47;2.90;;;7.00;60.80;;;;;;6124429;23;92370;-74
2022/03/06 12:19:46;;;;;;;3.75;2.85;;;7.20;60.00;;;;;;6124361;23;92496;-74
2022/03/06 12:22:15;;;;;;;3.13;2.72;;;7.30;59.40;;;;;;6123886;23;94499;-74
2022/03/06 12:25:09;;;;;;;3.22;2.80;;;7.40;59.80;;;;;;6126114;22;94152;-74
2022/03/06 12:28:01;;;;;;;3.53;2.70;;;7.40;59.60;;;;;;6125405;22;92333;-74
2022/03/06 12:30:32;;;;;;;3.67;2.53;;;7.30;60.50;;;;;;6125093;23;92394;-74
2022/03/06 12:33:25;;;;;;;2.80;2.60;;;7.20;60.80;;;;;;6122651;23;95756;-74
2022/03/06 12:36:21;;;;;;;3.85;2.95;;;7.30;61.30;;;;;;6125754;23;95297;-74
2022/03/06 12:38:54;;;;;;;3.47;3.17;;;7.30;61.30;;;;;;6126048;22;92281;-74
2022/03/06 12:41:21;;;;;;;4.25;3.10;;;7.30;60.60;;;;;;6124101;23;92394;-74
2022/03/06 12:43:56;;;;;;;4.68;3.00;;;7.30;61.10;;;;;;6109952;23;95713;-76
2022/03/06 12:46:23;;;;;;;3.40;3.10;;;7.30;61.60;;;;;;6078017;23;95675;-76
2022/03/06 12:48:51;;;;;;;5.30;3.25;;;7.40;61.40;;;;;;6104261;22;92446;-77
2022/03/06 12:51:26;;;;;;;5.50;3.20;;;7.50;61.30;;;;;;6102637;23;92269;-86
2022/03/06 12:53:53;;;;;;;4.63;3.13;;;7.80;61.20;;;;;;6102525;23;95430;-79
2022/03/06 12:56:33;;;;;;;3.05;2.72;;;7.80;59.70;;;;;;6077188;23;102220;-78
2022/03/06 12:59:06;;;;;;;4.68;3.60;;;7.80;59.70;;;;;;6100351;23;95681;-83
2022/03/06 13:01:35;;;;;;;3.58;2.92;;;7.70;60.50;;;;;;6103283;22;92347;-85
2022/03/06 13:04:03;;;;;;;5.43;3.45;;;7.60;60.40;;;;;;6078767;23;94367;-81