Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/18 00:00:14;;;;;;;2.75;0.70;;;7.50;99.90;;;;;;5060353;28;20372;-72
2022/11/18 00:02:39;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;5052585;28;20029;-73
2022/11/18 00:05:05;;;;;;;1.65;0.47;;;7.40;99.90;;;;;;5054499;28;20040;-72
2022/11/18 00:07:31;;;;;;;0.98;0.55;;;7.40;99.90;;;;;;5072400;28;20469;-72
2022/11/18 00:09:56;;;;;;;2.88;0.60;;;7.40;99.90;;;;;;5071280;28;20035;-72
2022/11/18 00:15:06;;;;;;;2.53;0.60;;;7.40;99.90;;;;;;5056964;28;20051;-72
2022/11/18 00:17:32;;;;;;;0.98;0.50;;;7.30;99.90;;;;;;5054471;28;20036;-72
2022/11/18 00:19:57;;;;;;;0.73;0.40;;;7.30;99.90;;;;;;5050887;28;20062;-72
2022/11/18 00:22:23;;;;;;;1.38;0.50;;;7.30;99.90;;;;;;5068009;28;20036;-72
2022/11/18 00:24:48;;;;;;;1.42;0.50;;;7.40;99.90;;;;;;5051483;28;20059;-73
2022/11/18 00:27:14;;;;;;;0.80;0.40;;;7.40;99.90;;;;;;5064180;28;20135;-72
2022/11/18 00:29:40;;;;;;;1.10;0.60;;;7.40;99.90;;;;;;5071722;28;20036;-73
2022/11/18 00:32:05;;;;;;;1.05;0.50;;;7.40;99.90;;;;;;5059896;28;20064;-72
2022/11/18 00:34:31;;;;;;;0.98;0.60;;;7.40;99.90;;;;;;5052481;28;20414;-72
2022/11/18 00:36:57;;;;;;;0.60;0.40;;;7.40;99.90;;;;;;5063827;28;20158;-70
2022/11/18 00:39:22;;;;;;;2.28;0.40;;;7.40;99.90;;;;;;5070339;28;20518;-70
2022/11/18 00:44:32;;;;;;;1.10;0.50;;;7.40;99.90;;;;;;5052107;28;20421;-72
2022/11/18 00:46:58;;;;;;;0.95;0.43;;;7.40;99.90;;;;;;5058004;28;20021;-72
2022/11/18 00:49:24;;;;;;;2.15;0.50;;;7.40;99.90;;;;;;5052249;28;20451;-71
2022/11/18 00:51:49;;;;;;;1.13;0.40;;;7.40;99.90;;;;;;5051188;28;20033;-72
2022/11/18 00:54:15;;;;;;;2.13;0.22;;;7.30;99.90;;;;;;5052116;28;20435;-72
2022/11/18 00:56:41;;;;;;;1.50;0.40;;;7.30;99.90;;;;;;5058093;28;20041;-73
2022/11/18 00:59:06;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5070197;28;20055;-72
2022/11/18 01:01:32;;;;;;;2.05;0.38;;;7.30;99.90;;;;;;5071097;28;20036;-73
2022/11/18 01:03:58;;;;;;;2.05;0.40;;;7.30;99.90;;;;;;5070264;28;20418;-72
2022/11/18 01:06:24;;;;;;;0.90;0.40;;;7.30;99.90;;;;;;5070457;28;20436;-72
2022/11/18 01:08:49;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5061686;28;20033;-72
2022/11/18 01:13:59;;;;;;;2.55;0.50;;;7.30;99.90;;;;;;5050951;28;20044;-72
2022/11/18 01:16:26;;;;;;;3.20;0.40;;;7.30;99.90;;;;;;5062380;28;20037;-72
2022/11/18 01:18:53;;;;;;;2.95;0.65;;;7.30;99.90;;;;;;5050946;28;20087;-72
2022/11/18 01:21:20;;;;;;;2.65;0.30;;;7.30;99.90;;;;;;5050958;28;20061;-72
2022/11/18 01:23:46;;;;;;;1.85;0.43;;;7.30;99.90;;;;;;5055592;28;20409;-72
2022/11/18 01:26:14;;;;;;;1.52;0.43;;;7.30;99.90;;;;;;5055059;28;20029;-72
2022/11/18 01:28:39;;;;;;;1.77;0.20;;;7.30;99.90;;;;;;5062778;28;20031;-73
2022/11/18 01:31:11;;;;;;;0.85;0.30;;;7.30;99.90;;;;;;5064396;28;20441;-71
2022/11/18 01:33:36;;;;;;;1.38;0.20;;;7.30;99.90;;;;;;5051954;28;20091;-72
2022/11/18 01:36:02;;;;;;;2.53;0.70;;;7.30;99.90;;;;;;5037798;28;20401;-72
2022/11/18 01:38:28;;;;;;;1.38;0.43;;;7.30;99.90;;;;;;5065249;28;20053;-72
2022/11/18 01:40:55;;;;;;;3.13;0.35;;;7.40;99.90;;;;;;5032522;28;20437;-72
2022/11/18 01:43:22;;;;;;;1.80;0.30;;;7.40;99.90;;;;;;5051344;28;20036;-72
2022/11/18 01:45:50;;;;;;;1.05;0.20;;;7.30;99.90;;;;;;5054809;28;20060;-72
2022/11/18 01:48:22;;;;;;;2.28;0.85;;;7.40;99.90;;;;;;5052323;28;20036;-72
2022/11/18 01:50:53;;;;;;;2.53;0.30;;;7.30;99.90;;;;;;5049992;28;20033;-70
2022/11/18 01:53:26;;;;;;;0.95;0.28;;;7.30;99.90;;;;;;5059689;28;20111;-72
2022/11/18 01:55:54;;;;;;;2.58;0.28;;;7.30;99.90;;;;;;5055108;28;20115;-72
2022/11/18 01:58:33;;;;;;;1.00;0.20;;;7.40;99.90;;;;;;5053839;28;20039;-72
2022/11/18 02:00:59;;;;;;;2.00;0.20;;;7.40;99.90;;;;;;5050276;28;20470;-71
2022/11/18 02:03:26;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052473;28;20040;-72
2022/11/18 02:05:53;;;;;;;1.15;0.30;;;7.40;99.90;;;;;;5075758;28;20067;-72
2022/11/18 02:08:19;;;;;;;1.05;0.20;;;7.40;99.90;;;;;;5055988;28;20029;-72
2022/11/18 02:10:45;;;;;;;3.25;0.30;;;7.30;99.90;;;;;;5049896;28;20135;-72
2022/11/18 02:13:12;;;;;;;3.42;0.50;;;7.30;99.90;;;;;;5051049;28;20100;-72
2022/11/18 02:15:46;;;;;;;1.17;0.30;;;7.30;99.90;;;;;;5058897;28;20473;-73
2022/11/18 02:18:41;;;;;;;0.40;0.20;;;7.30;99.90;;;;;;5070168;28;20612;-72
2022/11/18 02:21:31;;;;;;;0.88;0.30;;;7.30;99.90;;;;;;5067888;28;20517;-72
2022/11/18 02:24:19;;;;;;;0.50;0.10;;;7.30;99.90;;;;;;5069991;28;20098;-72
2022/11/18 02:27:12;;;;;;;1.50;0.30;;;7.30;99.90;;;;;;5057556;28;20089;-72
2022/11/18 02:30:03;;;;;;;1.02;0.20;;;7.30;99.90;;;;;;5050696;28;20469;-72
2022/11/18 02:32:40;;;;;;;1.27;0.30;;;7.30;99.90;;;;;;5050937;28;20091;-71
2022/11/18 02:35:09;;;;;;;2.50;0.40;;;7.20;99.90;;;;;;5053249;28;20492;-72
2022/11/18 02:37:54;;;;;;;1.58;0.45;;;7.20;99.90;;;;;;5060147;28;20048;-72
2022/11/18 02:40:37;;;;;;;0.20;0.10;;;7.20;99.90;;;;;;5062395;28;20043;-72
2022/11/18 02:43:52;;;;;;;1.65;0.35;;;7.20;99.90;;;;;;5072056;28;20029;-72
2022/11/18 02:46:25;;;;;;;1.77;0.30;;;7.20;99.90;;;;;;4980016;28;20133;-72
2022/11/18 02:48:53;;;;;;;1.27;0.20;;;7.20;99.90;;;;;;4991324;28;20041;-72
2022/11/18 02:51:25;;;;;;;2.50;0.38;;;7.20;99.90;;;;;;4973601;28;20070;-71
2022/11/18 02:53:55;;;;;;;2.25;0.20;;;7.20;99.90;;;;;;4990490;28;20395;-72
2022/11/18 02:56:21;;;;;;;;;;;7.20;99.90;;;;;;4974667;28;20046;-71
2022/11/18 02:58:46;;;;;;;1.40;0.28;;;7.20;99.90;;;;;;4972392;28;19914;-72
2022/11/18 03:01:28;;;;;;;2.63;0.75;;;7.20;99.90;;;;;;4973008;28;20455;-71
2022/11/18 03:03:54;;;;;;;2.38;0.22;;;7.10;99.90;;;;;;4987308;28;20058;-71
2022/11/18 03:06:40;;;;;;;1.27;0.30;;;7.10;99.90;;;;;;4974715;28;20082;-71
2022/11/18 03:09:28;;;;;;;1.33;0.22;;;7.10;99.90;;;;;;4987189;28;20141;-72
2022/11/18 03:12:22;;;;;;;0.70;0.22;;;7.10;99.90;;;;;;4990499;28;20037;-71
2022/11/18 03:15:06;;;;;;;1.95;0.30;;;7.10;99.90;;;;;;4974052;28;20318;-71
2022/11/18 03:17:47;;;;;;;1.20;0.30;;;7.20;99.90;;;;;;5032948;28;20048;-70
2022/11/18 03:20:33;;;;;;;1.15;0.22;;;7.10;99.90;;;;;;5060164;28;20067;-70
2022/11/18 03:23:24;;;;;;;0.73;0.20;;;7.10;99.90;;;;;;5045274;28;20052;-70
2022/11/18 03:26:22;;;;;;;1.48;0.20;;;7.10;99.90;;;;;;5058401;28;20037;-72
2022/11/18 03:28:51;;;;;;;1.30;0.32;;;7.10;99.90;;;;;;5049335;28;20102;-72
2022/11/18 03:31:22;;;;;;;2.25;0.35;;;7.10;99.90;;;;;;5059217;28;20087;-72
2022/11/18 03:33:53;;;;;;;0.63;0.20;;;7.10;99.90;;;;;;5061124;28;20032;-72
2022/11/18 03:36:22;;;;;;;3.50;0.32;;;7.10;99.90;;;;;;5057245;28;20045;-72
2022/11/18 03:38:52;;;;;;;2.80;0.47;;;7.10;99.90;;;;;;5063323;28;20036;-71
2022/11/18 03:41:20;;;;;;;1.25;0.22;;;7.10;99.90;;;;;;5058609;28;20104;-72
2022/11/18 03:43:52;;;;;;;2.17;0.35;;;7.20;99.90;;;;;;5060337;28;20080;-72
2022/11/18 03:46:40;;;;;;;3.05;0.50;;;7.10;99.90;;;;;;5057382;28;20056;-72
2022/11/18 03:49:09;;;;;;;3.78;0.30;;;7.10;99.90;;;;;;5059871;28;20032;-72
2022/11/18 03:51:41;;;;;;;1.40;0.20;;;7.20;99.90;;;;;;5063451;28;20094;-72
2022/11/18 03:54:22;;;;;;;1.67;0.50;;;7.20;99.90;;;;;;5070129;28;20140;-72
2022/11/18 03:57:21;;;;;;;2.40;0.40;;;7.20;99.90;;;;;;5053580;28;20040;-72
2022/11/18 04:00:14;;;;;;;0.88;0.32;;;7.10;99.90;;;;;;5053767;28;20079;-72
2022/11/18 04:02:40;;;;;;;0.75;0.30;;;7.10;99.90;;;;;;5053974;28;20033;-74
2022/11/18 04:05:09;;;;;;;1.27;0.30;;;7.10;99.90;;;;;;5054964;28;20033;-72
2022/11/18 04:07:43;;;;;;;1.83;0.40;;;7.10;99.90;;;;;;5062948;28;20115;-71
2022/11/18 04:10:27;;;;;;;0.88;0.30;;;7.10;99.90;;;;;;5056299;28;20096;-71
2022/11/18 04:13:06;;;;;;;1.38;0.55;;;7.10;99.90;;;;;;5061698;28;20029;-72
2022/11/18 04:15:32;;;;;;;1.73;0.40;;;7.10;99.90;;;;;;5064233;28;20474;-72
2022/11/18 04:17:58;;;;;;;1.17;0.30;;;7.10;99.90;;;;;;5051815;28;20060;-72
2022/11/18 04:20:25;;;;;;;2.55;0.43;;;7.10;99.90;;;;;;5056251;28;20099;-72
2022/11/18 04:22:51;;;;;;;1.23;0.30;;;7.00;99.90;;;;;;5054734;28;20052;-73
2022/11/18 04:25:16;;;;;;;1.48;0.30;;;7.00;99.90;;;;;;5052472;28;20092;-72
2022/11/18 04:27:42;;;;;;;2.63;0.40;;;7.00;99.90;;;;;;5052198;28;20032;-73
2022/11/18 04:30:08;;;;;;;1.08;0.50;;;6.90;99.90;;;;;;5059152;28;20100;-73
2022/11/18 04:32:34;;;;;;;0.38;0.22;;;6.90;99.90;;;;;;5063879;28;20055;-72
2022/11/18 04:35:00;;;;;;;1.95;1.13;;;6.90;99.90;;;;;;5066257;28;20025;-71
2022/11/18 04:37:25;;;;;;;7.50;3.28;;;6.90;99.90;;;;;;5066454;28;20036;-72
2022/11/18 04:39:51;;;;;;;3.90;1.58;;;6.90;99.90;;;;;;5051094;28;20025;-72
2022/11/18 04:42:17;;;;;;;1.92;0.85;;;7.00;99.90;;;;;;5069574;28;20440;-76
2022/11/18 04:44:42;;;;;;;3.30;1.13;;;6.90;99.90;;;;;;5070232;28;20031;-77
2022/11/18 04:47:08;;;;;;;1.50;0.63;;;6.90;99.90;;;;;;5070983;28;20408;-75
2022/11/18 04:49:34;;;;;;;1.17;0.43;;;6.90;99.90;;;;;;5071174;28;20512;-75
2022/11/18 04:52:02;;;;;;;1.35;0.40;;;6.90;99.90;;;;;;5069742;28;20496;-73
2022/11/18 04:54:27;;;;;;;1.45;0.40;;;6.80;99.90;;;;;;5071738;28;20033;-77
2022/11/18 04:56:54;;;;;;;1.23;0.60;;;6.80;99.90;;;;;;5070260;28;20040;-74
2022/11/18 04:59:23;;;;;;;1.80;0.68;;;6.80;99.90;;;;;;5069917;28;20452;-73
2022/11/18 05:01:49;;;;;;;1.45;0.60;;;6.70;99.90;;;;;;5069362;28;20028;-73
2022/11/18 05:04:18;;;;;;;1.33;0.60;;;6.70;99.90;;;;;;5062735;28;20511;-73
2022/11/18 05:06:44;;;;;;;3.95;0.85;;;6.70;99.90;;;;;;5068966;28;20466;-74
2022/11/18 05:09:10;;;;;;;4.00;0.85;;;6.70;99.90;;;;;;5071353;28;20131;-74
2022/11/18 05:14:20;;;;;;;1.45;0.88;;;6.70;99.90;;;;;;5067015;28;20039;-74
2022/11/18 05:16:45;;;;;;;1.27;0.65;;;6.70;99.90;;;;;;5051844;28;20033;-74
2022/11/18 05:19:11;;;;;;;1.63;0.80;;;6.70;99.90;;;;;;5064267;28;20028;-74
2022/11/18 05:21:37;;;;;;;2.13;0.65;;;6.70;99.90;;;;;;5048768;28;20494;-74
2022/11/18 05:24:04;;;;;;;0.65;0.20;;;6.70;99.90;;;;;;5040548;28;20029;-73
2022/11/18 05:26:30;;;;;;;2.83;0.65;;;6.70;99.90;;;;;;5050452;28;20580;-73
2022/11/18 05:28:56;;;;;;;1.55;0.38;;;6.60;99.90;;;;;;5049961;28;20398;-73
2022/11/18 05:31:22;;;;;;;2.40;0.95;;;6.70;99.90;;;;;;5042272;28;20034;-73
2022/11/18 05:33:47;;;;;;;0.40;0.30;;;6.70;99.90;;;;;;5031841;28;20397;-73
2022/11/18 05:36:16;;;;;;;0.60;0.43;;;6.60;99.90;;;;;;5032910;28;20471;-73
2022/11/18 05:38:41;;;;;;;2.78;1.48;;;6.50;99.90;;;;;;5037988;28;20091;-73
2022/11/18 05:41:08;;;;;;;0.57;0.43;;;6.40;99.90;;;;;;5046621;28;20033;-73
2022/11/18 05:43:35;;;;;;;0.55;0.40;;;6.40;99.90;;;;;;5032151;28;20299;-75
2022/11/18 05:46:02;;;;;;;0.88;0.47;;;6.40;99.90;;;;;;5043979;28;20025;-73
2022/11/18 05:48:28;;;;;;;0.82;0.40;;;6.40;99.90;;;;;;5033917;28;20039;-73
2022/11/18 05:50:54;;;;;;;0.57;0.20;;;6.30;99.90;;;;;;5032147;28;20556;-73
2022/11/18 05:53:22;;;;;;;0.95;0.20;;;6.40;99.90;;;;;;5037131;28;20392;-74
2022/11/18 05:56:09;;;;;;;2.13;0.47;;;6.40;99.90;;;;;;5040473;28;20056;-74
2022/11/18 05:58:34;;;;;;;0.80;0.43;;;6.40;99.90;;;;;;5051806;28;20059;-73
2022/11/18 06:01:03;;;;;;;0.38;0.22;;;6.40;99.90;;;;;;5051008;28;20097;-74
2022/11/18 06:03:31;;;;;;;0.95;0.22;;;6.40;99.90;;;;;;5033288;28;20033;-74
2022/11/18 06:06:00;;;;;;;0.73;0.20;;;6.30;99.90;;;;;;5031061;28;20462;-74
2022/11/18 06:08:30;;;;;;;1.00;0.20;;;6.30;99.90;;;;;;5066406;28;20040;-73
2022/11/18 06:10:56;;;;;;;1.65;0.30;;;6.20;99.90;;;;;;5034287;28;20374;-74
2022/11/18 06:13:35;;;;;;;0.95;0.28;;;6.30;99.90;;;;;;5034257;28;20032;-72
2022/11/18 06:16:01;;;;;;;0.30;0.22;;;6.20;99.90;;;;;;5045168;28;20112;-74
2022/11/18 06:18:30;;;;;;;1.60;0.40;;;6.20;99.90;;;;;;5054715;28;20037;-72
2022/11/18 06:20:59;;;;;;;0.22;0.20;;;6.20;99.90;;;;;;5063879;28;20041;-73
2022/11/18 06:23:27;;;;;;;1.13;0.60;;;6.20;99.90;;;;;;5063229;28;20074;-73
2022/11/18 06:25:54;;;;;;;0.40;0.32;;;6.20;99.90;;;;;;5056503;28;20033;-73
2022/11/18 06:28:21;;;;;;;0.38;0.28;;;6.20;99.90;;;;;;5055848;28;20043;-73
2022/11/18 06:30:46;;;;;;;1.08;0.47;;;6.20;99.90;;;;;;5063963;28;20056;-73
2022/11/18 06:33:12;;;;;;;4.03;1.52;;;6.20;99.90;;;;;;5055237;28;20113;-73
2022/11/18 06:35:38;;;;;;;1.90;1.33;;;6.20;99.90;;;;;;5061055;28;20029;-74
2022/11/18 06:38:03;;;;;;;0.60;0.60;;;6.20;99.90;;;;;;5057173;28;20039;-73
2022/11/18 06:40:30;;;;;;;1.63;1.10;;;6.20;99.90;;;;;;5059055;28;20063;-73
2022/11/18 06:46:54;;;;;;;2.83;1.20;;;6.20;99.90;;;;;;5066375;28;20028;-72
2022/11/18 06:48:25;;;;;;;3.92;1.80;;;6.20;99.90;;;;;;5062633;28;20419;-73
2022/11/18 06:50:50;;;;;;;3.85;1.98;;;6.30;99.90;;;;;;5054668;28;20025;-74
2022/11/18 06:53:16;;;;;;;3.05;1.33;;;6.40;99.90;;;;;;5055040;28;20426;-73
2022/11/18 06:55:41;;;;;;;1.00;0.63;;;6.40;99.90;;;;;;5069857;28;20032;-73
2022/11/18 06:58:07;;;;;;;2.42;1.00;;;6.40;99.90;;;;;;5070810;28;20032;-71
2022/11/18 07:00:32;;;;;;;1.77;0.70;;;6.50;99.90;;;;;;5058091;28;20055;-70
2022/11/18 07:02:58;;;;;;;1.48;0.50;;;6.50;99.90;;;;;;5053378;28;20029;-71
2022/11/18 07:05:23;;;;;;;1.33;0.50;;;6.50;99.90;;;;;;5055580;28;20115;-70
2022/11/18 07:07:49;;;;;;;0.95;0.52;;;6.50;99.90;;;;;;5079404;28;20045;-71
2022/11/18 07:10:15;;;;;;;2.58;0.60;;;6.50;99.90;;;;;;5072690;28;20044;-71
2022/11/18 07:12:40;;;;;;;1.40;0.38;;;6.60;99.90;;;;;;5067552;28;20029;-72
2022/11/18 07:15:07;;;;;;;0.95;0.50;;;6.60;99.90;;;;;;5071479;28;20036;-71
2022/11/18 07:17:32;;;;;;;1.17;0.50;;;6.60;99.90;;;;;;5055686;28;20044;-71
2022/11/18 07:19:58;;;;;;;1.02;0.40;;;6.60;99.90;;;;;;5071853;28;20242;-70
2022/11/18 07:22:23;;;;;;;1.55;0.50;;;6.60;99.90;;;;;;5072492;28;20032;-71
2022/11/18 07:24:49;;;;;;;0.88;0.35;;;6.60;99.90;;;;;;5072032;28;20040;-71
2022/11/18 07:27:14;;;;;;;0.55;0.38;;;6.70;99.90;;;;;;5064228;28;20358;-70
2022/11/18 07:29:40;;;;;;;0.85;0.50;;;6.60;99.90;;;;;;5062590;28;20032;-71
2022/11/18 07:32:06;;;;;;;1.08;0.43;;;6.60;99.90;;;;;;5053974;28;20032;-71
2022/11/18 07:34:31;;;;;;;2.67;0.63;;;6.60;99.90;;;;;;5055867;28;20496;-70
2022/11/18 07:36:57;;;;;;;1.60;0.60;;;6.60;99.90;;;;;;5068910;28;20474;-69
2022/11/18 07:39:22;;;;;;;0.60;0.50;;;6.70;99.90;;;;;;5062787;28;20394;-71
2022/11/18 07:41:48;;;;;;;0.73;0.50;;;6.70;99.90;;;;;;5063617;28;20031;-71
2022/11/18 07:44:16;;;;;;;2.72;0.60;;;6.70;99.90;;;;;;5069732;28;20082;-71
2022/11/18 07:46:41;;;;;;;1.70;0.50;;;6.70;99.90;;;;;;5068260;28;20086;-72
2022/11/18 07:49:08;;;;;;;1.13;0.70;;;6.60;99.90;;;;;;5061358;28;20028;-71
2022/11/18 07:51:35;;;;;;;1.15;0.70;;;6.70;99.90;;;;;;5058713;28;20029;-71
2022/11/18 07:54:09;;;;;;;2.05;0.52;;;6.70;99.90;;;;;;5058028;28;20032;-71
2022/11/18 07:56:35;;;;;;;2.90;0.60;;;6.70;99.90;;;;;;5060800;28;20040;-71
2022/11/18 07:59:01;;;;;;;1.00;0.50;;;6.80;99.90;;;;;;5062149;28;20029;-70
2022/11/18 08:01:28;;;;;;;0.98;0.32;;;6.80;99.90;;;;;;5075909;28;20128;-70
2022/11/18 08:03:54;;;;;;;1.27;0.40;;;6.80;99.90;;;;;;5058586;28;20029;-71
2022/11/18 08:06:20;;;;;;;1.00;0.45;;;6.90;99.90;;;;;;5059766;28;20047;-70
2022/11/18 08:08:46;;;;;;;0.63;0.40;;;6.90;99.90;;;;;;5070890;28;20028;-70
2022/11/18 08:11:17;;;;;;;1.30;0.50;;;7.00;99.90;;;;;;5064724;28;20065;-70
2022/11/18 08:13:43;;;;;;;1.85;0.50;;;7.00;99.90;;;;;;5067461;28;20062;-71
2022/11/18 08:16:13;;;;;;;2.20;0.40;;;7.00;99.90;;;;;;5070632;28;20024;-70
2022/11/18 08:18:39;;;;;;;1.63;0.30;;;7.10;99.90;;;;;;5063228;28;20036;-70
2022/11/18 08:21:05;;;;;;;0.68;0.60;;;7.10;99.90;;;;;;5058031;28;20049;-70
2022/11/18 08:23:31;;;;;;;0.98;0.30;;;7.10;99.90;;;;;;5064043;28;20472;-71
2022/11/18 08:26:12;;;;;;;1.35;0.40;;;7.10;99.90;;;;;;5064405;28;20040;-71
2022/11/18 08:28:37;;;;;;;0.55;0.20;;;7.10;99.90;;;;;;5067091;28;20032;-71
2022/11/18 08:31:11;;;;;;;0.95;0.50;;;7.10;99.90;;;;;;5059726;28;20021;-70
2022/11/18 08:33:37;;;;;;;0.52;0.40;;;7.10;99.90;;;;;;5063278;28;20029;-70
2022/11/18 08:36:07;;;;;;;0.65;0.38;;;7.10;99.90;;;;;;5065936;28;20044;-71
2022/11/18 08:38:32;;;;;;;1.73;0.47;;;7.10;99.90;;;;;;5057544;28;20418;-71
2022/11/18 08:40:58;;;;;;;1.70;0.32;;;7.00;99.90;;;;;;5068170;28;20032;-71
2022/11/18 08:43:23;;;;;;;0.73;0.47;;;7.10;99.90;;;;;;5062160;28;20029;-71
2022/11/18 08:45:49;;;;;;;4.13;0.50;;;7.10;99.90;;;;;;5063532;28;20033;-71
2022/11/18 08:48:14;;;;;;;0.28;0.28;;;7.10;99.90;;;;;;5062527;28;20042;-71
2022/11/18 08:50:40;;;;;;;0.47;0.38;;;7.20;99.90;;;;;;5069225;28;20386;-72
2022/11/18 08:53:06;;;;;;;0.77;0.43;;;7.20;99.90;;;;;;5062691;28;20044;-71
2022/11/18 08:55:31;;;;;;;0.95;0.50;;;7.20;99.90;;;;;;5070580;28;20384;-71
2022/11/18 08:57:57;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5058632;28;20049;-71
2022/11/18 09:00:22;;;;;;;1.00;0.50;;;7.30;99.90;;;;;;5062242;28;20029;-71
2022/11/18 09:02:48;;;;;;;1.42;0.43;;;7.30;99.90;;;;;;5064998;28;20040;-70
2022/11/18 09:05:13;;;;;;;0.88;0.50;;;7.30;99.90;;;;;;5055127;28;20023;-70
2022/11/18 09:07:39;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5061351;28;20029;-71
2022/11/18 09:10:05;;;;;;;1.25;0.80;;;7.40;99.90;;;;;;5062706;28;20029;-71
2022/11/18 09:12:30;;;;;;;1.95;0.43;;;7.50;99.90;;;;;;5060281;28;20359;-70
2022/11/18 09:14:56;;;;;;;2.67;0.40;;;7.50;99.90;;;;;;5054485;28;20028;-71
2022/11/18 09:17:22;;;;;;;1.45;0.60;;;7.50;99.90;;;;;;5066937;28;20039;-70
2022/11/18 09:19:47;;;;;;;2.50;0.40;;;7.50;99.90;;;;;;5064103;28;20080;-71
2022/11/18 09:22:13;;;;;;;0.45;0.30;;;7.60;99.90;;;;;;5069938;28;20024;-71
2022/11/18 09:24:39;;;;;;;0.50;0.40;;;7.70;99.90;;;;;;5059703;28;20055;-70
2022/11/18 09:27:06;;;;;;;0.73;0.50;;;7.60;99.90;;;;;;5068663;28;20031;-71
2022/11/18 09:29:32;;;;;;;2.30;0.50;;;7.60;99.90;;;;;;5067940;28;20026;-71
2022/11/18 09:32:00;;;;;;;0.50;0.25;;;7.70;99.90;;;;;;5059753;28;20058;-71
2022/11/18 09:34:27;;;;;;;0.35;0.35;;;7.70;99.90;;;;;;5062515;28;20040;-70
2022/11/18 09:36:55;;;;;;;1.35;0.73;;;7.70;99.90;;;;;;5067902;28;20067;-71
2022/11/18 09:39:22;;;;;;;0.65;0.40;;;7.60;99.90;;;;;;5060634;28;20033;-71
2022/11/18 09:42:13;;;;;;;1.98;0.75;;;7.60;99.90;;;;;;5061434;28;20033;-72
2022/11/18 09:44:51;;;;;;;3.10;2.80;;;7.70;99.90;;;;;;5040517;28;20041;-71
2022/11/18 09:47:24;;;;;;;3.65;3.28;;;7.70;99.90;;;;;;5061590;28;20028;-70
2022/11/18 09:49:52;;;;;;;4.88;3.53;;;7.70;99.90;;;;;;5058346;28;20102;-71
2022/11/18 09:52:25;;;;;;;2.63;2.20;;;7.60;99.90;;;;;;5058943;28;20385;-70
2022/11/18 09:54:50;;;;;;;3.30;1.60;;;7.60;99.90;;;;;;5062000;28;20025;-71
2022/11/18 09:57:19;;;;;;;1.23;1.02;;;7.60;99.90;;;;;;5063108;28;20041;-70
2022/11/18 09:59:45;;;;;;;1.17;1.08;;;7.60;99.90;;;;;;5063015;28;20032;-71
2022/11/18 10:02:32;;;;;;;1.90;1.45;;;7.60;99.90;;;;;;5067163;28;20112;-71
2022/11/18 10:05:13;;;;;;;1.67;1.20;;;7.70;99.90;;;;;;5067615;28;20085;-70
2022/11/18 10:08:06;;;;;;;1.35;0.80;;;7.80;99.90;;;;;;5057940;28;20032;-71
2022/11/18 10:10:53;;;;;;;0.90;0.60;;;7.90;99.90;;;;;;5058766;28;20036;-70
2022/11/18 10:13:42;;;;;;;1.17;0.80;;;7.90;99.90;;;;;;5063856;28;20029;-71
2022/11/18 10:16:40;;;;;;;1.70;0.80;;;7.90;99.90;;;;;;5062533;28;20071;-71
2022/11/18 10:19:38;;;;;;;1.25;0.75;;;7.90;99.90;;;;;;5068027;28;20028;-70
2022/11/18 10:22:42;;;;;;;3.70;0.90;;;8.00;99.90;;;;;;5065058;28;20040;-71
2022/11/18 10:25:15;;;;;;;1.00;0.85;;;8.00;99.90;;;;;;5061450;28;20032;-71
2022/11/18 10:27:43;;;;;;;2.55;0.88;;;8.00;99.90;;;;;;5068479;28;20366;-71
2022/11/18 10:30:14;;;;;;;3.42;0.70;;;8.00;99.90;;;;;;5068975;28;20101;-71
2022/11/18 10:33:01;;;;;;;2.03;0.98;;;8.10;99.90;;;;;;5067651;28;20169;-72
2022/11/18 10:35:36;;;;;;;3.05;1.00;;;8.10;99.90;;;;;;5031880;28;20500;-69
2022/11/18 10:38:04;;;;;;;3.08;0.85;;;8.10;99.90;;;;;;5050089;28;20972;-71
2022/11/18 10:40:32;;;;;;;3.90;1.25;;;8.10;99.90;;;;;;5066304;28;20055;-71
2022/11/18 10:42:58;;;;;;;3.60;1.00;;;8.10;99.90;;;;;;5053197;28;20450;-70
2022/11/18 10:45:28;;;;;;;3.47;0.80;;;8.20;99.90;;;;;;5054264;28;20086;-71
2022/11/18 10:47:58;;;;;;;;;;;8.20;99.90;;;;;;5067839;28;20497;-70
2022/11/18 10:50:41;;;;;;;0.83;0.70;;;8.40;99.90;;;;;;5057730;28;19912;-71
2022/11/18 10:53:31;;;;;;;2.38;1.00;;;8.50;99.90;;;;;;5066518;28;20047;-70
2022/11/18 10:56:00;;;;;;;1.40;0.90;;;8.60;99.90;;;;;;5061136;28;20040;-71
2022/11/18 10:58:29;;;;;;;2.80;1.27;;;8.70;99.90;;;;;;5057995;28;20398;-72
2022/11/18 11:01:06;;;;;;;2.75;1.75;;;8.70;99.90;;;;;;5068425;28;20052;-71
2022/11/18 11:03:50;;;;;;;3.83;1.33;;;8.70;99.90;;;;;;5065590;28;20104;-70
2022/11/18 11:06:37;;;;;;;4.90;1.48;;;8.70;99.90;;;;;;5059684;28;20086;-71
2022/11/18 11:09:08;;;;;;;3.03;1.60;;;8.70;99.90;;;;;;5067587;28;20036;-72
2022/11/18 11:11:54;;;;;;;3.70;1.30;;;8.70;99.90;;;;;;5053891;28;20029;-71
2022/11/18 11:14:54;;;;;;;2.35;1.10;;;8.60;99.90;;;;;;5062796;28;20025;-71
2022/11/18 11:17:25;;;;;;;;;;;8.50;99.90;;;;;;5062567;28;20091;-72
2022/11/18 11:20:16;;;;;;;2.53;1.27;;;8.40;99.90;;;;;;5051894;28;20354;-70
2022/11/18 11:22:42;;;;;;;2.38;1.30;;;8.30;99.90;;;;;;5062994;28;20024;-72
2022/11/18 11:25:17;;;;;;;3.45;1.77;;;8.30;99.90;;;;;;5059519;28;20529;-72
2022/11/18 11:28:09;;;;;;;3.63;1.75;;;8.20;99.90;;;;;;5057442;28;20055;-72
2022/11/18 11:30:48;;;;;;;3.42;1.77;;;8.20;99.90;;;;;;5066716;28;20024;-71
2022/11/18 11:33:34;;;;;;;2.42;1.40;;;8.30;99.90;;;;;;5065865;28;20474;-71
2022/11/18 11:36:13;;;;;;;1.58;0.77;;;8.40;99.90;;;;;;5065433;28;20020;-71
2022/11/18 11:39:30;;;;;;;3.40;0.77;;;8.60;99.90;;;;;;5070975;28;20043;-72
2022/11/18 11:42:33;;;;;;;3.42;0.90;;;8.60;99.90;;;;;;5039330;28;20490;-71
2022/11/18 11:45:23;;;;;;;2.58;0.88;;;8.70;99.90;;;;;;5066207;28;20203;-71
2022/11/18 11:48:17;;;;;;;2.45;0.90;;;8.80;99.90;;;;;;5066592;28;20071;-71
2022/11/18 11:51:09;;;;;;;1.02;0.80;;;9.00;99.90;;;;;;5067326;28;20478;-71
2022/11/18 11:54:13;;;;;;;2.17;0.82;;;9.10;99.90;;;;;;5058350;28;20037;-70
2022/11/18 11:56:45;;;;;;;2.25;0.75;;;9.20;99.90;;;;;;5070278;28;20063;-71
2022/11/18 11:59:27;;;;;;;1.40;0.57;;;9.30;99.90;;;;;;5060109;28;20064;-70
2022/11/18 12:02:12;;;;;;;1.73;0.65;;;9.40;99.90;;;;;;5071576;28;20024;-70
2022/11/18 12:04:41;;;;;;;0.93;0.55;;;9.40;99.90;;;;;;5038371;28;20041;-71
2022/11/18 12:07:22;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;5063061;28;20094;-70
2022/11/18 12:10:09;;;;;;;0.75;0.55;;;9.50;99.90;;;;;;5067820;28;20033;-70
2022/11/18 12:12:57;;;;;;;2.90;0.60;;;9.50;99.90;;;;;;5062013;28;20500;-70
2022/11/18 12:16:02;;;;;;;1.00;0.52;;;9.60;99.90;;;;;;5061481;28;20020;-70
2022/11/18 12:18:40;;;;;;;1.88;0.75;;;9.70;99.90;;;;;;5055114;28;20449;-70
2022/11/18 12:21:06;;;;;;;2.35;0.75;;;9.60;99.90;;;;;;5066148;28;20045;-70
2022/11/18 12:23:33;;;;;;;1.30;0.60;;;9.50;99.90;;;;;;5065618;28;20396;-70
2022/11/18 12:25:58;;;;;;;2.30;0.98;;;9.50;99.90;;;;;;5061905;28;20113;-71
2022/11/18 12:28:40;;;;;;;2.63;0.80;;;9.30;99.90;;;;;;5067496;28;20066;-69
2022/11/18 12:31:17;;;;;;;1.95;0.75;;;9.30;99.90;;;;;;5068895;28;20051;-69
2022/11/18 12:34:00;;;;;;;1.52;0.75;;;9.20;99.90;;;;;;5056623;28;20021;-70
2022/11/18 12:36:38;;;;;;;0.85;0.60;;;9.10;99.90;;;;;;5045073;28;20059;-70
2022/11/18 12:39:22;;;;;;;1.65;0.50;;;9.00;99.90;;;;;;5061306;28;20060;-69
2022/11/18 12:44:43;;;;;;;7.05;0.98;;;8.60;99.90;;;;;;5058661;28;20040;-71
2022/11/18 12:47:10;;;;;;;3.88;0.98;;;8.40;99.90;;;;;;5056531;28;20552;-69
2022/11/18 12:49:35;;;;;;;4.07;1.10;;;8.30;99.90;;;;;;5065959;28;20025;-71
2022/11/18 12:52:23;;;;;;;5.97;1.25;;;8.30;99.90;;;;;;5060572;28;20040;-73
2022/11/18 12:54:49;;;;;;;2.83;1.20;;;8.20;99.90;;;;;;5060868;28;20035;-74
2022/11/18 12:57:32;;;;;;;2.15;1.13;;;8.20;99.90;;;;;;5070499;28;20038;-71
2022/11/18 13:00:13;;;;;;;1.92;1.25;;;8.20;99.90;;;;;;5061025;28;20039;-71
2022/11/18 13:02:54;;;;;;;2.63;1.05;;;8.20;99.90;;;;;;5059100;28;20025;-71
2022/11/18 13:05:22;;;;;;;2.88;1.45;;;8.20;99.90;;;;;;5067557;28;20036;-71
2022/11/18 13:08:14;;;;;;;3.38;1.60;;;8.10;99.90;;;;;;5061963;28;20041;-71
2022/11/18 13:10:42;;;;;;;4.93;1.88;;;8.10;99.90;;;;;;5064056;28;20031;-72
2022/11/18 13:13:32;;;;;;;3.83;1.65;;;8.20;99.90;;;;;;5058213;28;20051;-71
2022/11/18 13:18:52;;;;;;;4.18;1.63;;;8.60;99.90;;;;;;5058949;28;20063;-69
2022/11/18 13:24:12;;;;;;;3.13;1.50;;;8.80;99.90;;;;;;5061133;28;20047;-71
2022/11/18 13:26:41;;;;;;;3.03;1.30;;;8.90;99.90;;;;;;5055467;28;20067;-71
2022/11/18 13:29:15;;;;;;;4.30;1.67;;;9.00;99.90;;;;;;5056639;28;20041;-71
2022/11/18 13:32:19;;;;;;;5.38;1.10;;;9.10;99.90;;;;;;5063886;28;20099;-72
2022/11/18 13:34:46;;;;;;;4.00;1.38;;;9.30;99.90;;;;;;5058221;28;20091;-69
2022/11/18 13:37:25;;;;;;;4.47;1.20;;;9.20;99.90;;;;;;5057867;28;20495;-71
2022/11/18 13:39:51;;;;;;;6.05;0.90;;;9.20;99.90;;;;;;5057016;28;20075;-69
2022/11/18 13:42:19;;;;;;;2.15;0.82;;;9.20;99.90;;;;;;5069739;28;20040;-70
2022/11/18 13:45:11;;;;;;;2.85;1.30;;;9.20;99.90;;;;;;5062066;28;20029;-71