Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:04:36;;;;;;;2.20;1.63;;;;;;;-0.94;100.00;102127.81;10479230;28;20454;-83
2022/12/19 00:09:38;;;;;;;12.75;2.83;;;;;;;-0.88;100.00;102140.13;10493168;28;20381;-83
2022/12/19 00:14:39;;;;;;;0.05;0.05;;;;;;;-0.86;100.00;102126.00;10468133;28;20060;-83
2022/12/19 00:19:42;;;;;;;2.05;0.73;;;;;;;-0.83;100.00;102122.09;10459693;28;20033;-84
2022/12/19 00:24:43;;;;;;;2.90;1.27;;;;;;;-0.74;100.00;102127.09;10480066;28;20048;-83
2022/12/19 00:29:45;;;;;;;0.00;0.00;;;;;;;-0.70;100.00;102134.22;10497028;28;20087;-83
2022/12/19 00:34:47;;;;;;;0.22;0.22;;;;;;;-0.66;100.00;102143.88;10480110;28;20055;-81
2022/12/19 00:39:48;;;;;;;0.40;0.40;;;;;;;-0.57;100.00;102115.09;10479916;28;20049;-81
2022/12/19 00:44:50;;;;;;;0.00;0.00;;;;;;;-0.53;100.00;102112.09;10479565;28;20059;-82
2022/12/19 00:50:02;;;;;;;0.25;0.25;;;;;;;-0.49;100.00;102097.31;10496364;28;20170;-81
2022/12/19 00:55:04;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;102087.72;10479164;28;20572;-80
2022/12/19 01:00:14;;;;;;;0.00;0.00;;;;;;;-0.41;100.00;102087.84;10497066;28;20395;-80
2022/12/19 01:05:16;;;;;;;0.10;0.10;;;;;;;-0.41;100.00;102092.91;10481986;28;20044;-80
2022/12/19 01:10:18;;;;;;;0.17;0.17;;;;;;;-0.44;100.00;102097.72;10487604;28;20483;-81
2022/12/19 01:15:20;;;;;;;0.00;0.00;;;;;;;-0.42;100.00;102105.44;10487113;28;20093;-80
2022/12/19 01:20:22;;;;;;;0.15;0.15;;;;;;;-0.46;100.00;102078.97;10472907;28;20049;-81
2022/12/19 01:25:33;;;;;;;2.25;1.38;;;;;;;-0.43;100.00;102074.19;10486468;28;20600;-82
2022/12/19 01:30:39;;;;;;;0.00;0.00;;;;;;;-0.43;100.00;102073.28;10494371;28;20441;-81
2022/12/19 01:35:43;;;;;;;0.90;0.90;;;;;;;-0.44;100.00;102058.84;10487006;28;20134;-82
2022/12/19 01:40:55;;;;;;;0.40;0.40;;;;;;;-0.35;100.00;102116.28;10485729;28;20053;-81
2022/12/19 01:46:02;;;;;;;0.60;0.60;;;;;;;-0.33;100.00;102124.88;10486064;28;20399;-81
2022/12/19 01:51:18;;;;;;;0.22;0.22;;;;;;;-0.26;100.00;102135.59;10485212;28;20384;-81
2022/12/19 01:56:30;;;;;;;0.08;0.08;;;;;;;-0.16;100.00;102120.44;10484901;28;20049;-81
2022/12/19 02:01:33;;;;;;;0.22;0.22;;;;;;;-0.17;100.00;102099.31;10454756;28;20083;-82
2022/12/19 02:06:38;;;;;;;0.20;0.20;;;;;;;-0.04;100.00;102126.59;10484224;28;20135;-82
2022/12/19 02:11:39;;;;;;;1.20;1.20;;;;;;;-0.01;100.00;102116.72;10484004;28;20663;-81
2022/12/19 02:16:47;;;;;;;0.38;0.38;;;;;;;-0.02;100.00;102135.22;10452733;28;20049;-81
2022/12/19 02:22:11;;;;;;;0.00;0.00;;;;;;;0.12;100.00;102128.84;10482978;28;20050;-82
2022/12/19 02:27:52;;;;;;;0.00;0.00;;;;;;;0.25;100.00;102128.28;10476637;28;20407;-80
2022/12/19 02:33:16;;;;;;;6.35;2.38;;;;;;;0.38;100.00;102136.94;10465352;28;20048;-82
2022/12/19 02:38:30;;;;;;;0.90;0.85;;;;;;;0.43;100.00;102120.47;10482186;28;20399;-81
2022/12/19 02:43:39;;;;;;;0.20;0.20;;;;;;;0.46;100.00;102120.75;10482381;28;20346;-83
2022/12/19 02:48:42;;;;;;;0.30;0.30;;;;;;;0.56;100.00;102117.38;10481709;28;20127;-82
2022/12/19 02:53:45;;;;;;;0.38;0.38;;;;;;;0.56;100.00;102110.63;10496653;28;20045;-82
2022/12/19 02:59:05;;;;;;;0.00;0.00;;;;;;;0.60;100.00;102109.25;10496514;28;20393;-82
2022/12/19 03:04:14;;;;;;;;;;;;;;;0.66;100.00;102104.72;10480824;28;20063;-82
2022/12/19 03:09:30;;;;;;;0.47;0.35;;;;;;;0.70;100.00;102096.59;10480295;28;19927;-83
2022/12/19 03:14:34;;;;;;;0.10;0.10;;;;;;;0.85;100.00;102086.88;10496741;28;20135;-82
2022/12/19 03:19:38;;;;;;;0.00;0.00;;;;;;;0.83;100.00;102073.16;10480517;28;20411;-83
2022/12/19 03:24:40;;;;;;;1.60;0.82;;;;;;;0.91;100.00;102066.19;10479170;28;20049;-82
2022/12/19 03:29:49;;;;;;;0.00;0.00;;;;;;;1.03;100.00;102061.25;10464419;28;20041;-83
2022/12/19 03:34:58;;;;;;;1.00;0.90;;;;;;;0.89;100.00;102073.69;10470144;28;20091;-84
2022/12/19 03:40:11;;;;;;;0.20;0.20;;;;;;;0.93;100.00;102055.41;10471925;28;20170;-83
2022/12/19 03:45:19;;;;;;;4.28;1.13;;;;;;;1.04;100.00;102063.91;10483724;28;20079;-84
2022/12/19 03:50:32;;;;;;;0.00;0.00;;;;;;;1.09;100.00;102047.44;10514141;28;20033;-84
2022/12/19 03:56:04;;;;;;;0.00;0.00;;;;;;;1.14;100.00;102047.81;10495293;28;20105;-84
2022/12/19 04:01:06;;;;;;;1.50;1.40;;;;;;;1.23;100.00;102051.06;10493183;28;20032;-84
2022/12/19 04:06:11;;;;;;;0.00;0.00;;;;;;;1.27;100.00;102042.97;10482258;28;20036;-83
2022/12/19 04:11:18;;;;;;;0.10;0.10;;;;;;;1.30;100.00;102021.16;10473245;28;20451;-83
2022/12/19 04:16:23;;;;;;;0.00;0.00;;;;;;;1.71;100.00;102014.28;10479090;28;20060;-83
2022/12/19 04:21:30;;;;;;;0.00;0.00;;;;;;;1.34;100.00;102018.06;10490555;28;20055;-83
2022/12/19 04:26:34;;;;;;;0.00;0.00;;;;;;;1.31;100.00;102013.66;10492476;28;20098;-84
2022/12/19 04:31:37;;;;;;;0.17;0.17;;;;;;;1.40;100.00;102036.34;10465278;28;20051;-82
2022/12/19 04:36:39;;;;;;;0.20;0.20;;;;;;;1.44;100.00;102028.22;10477280;28;20556;-84
2022/12/19 04:41:41;;;;;;;0.08;0.08;;;;;;;1.51;100.00;102027.97;10481957;28;20049;-83
2022/12/19 04:46:42;;;;;;;2.03;1.83;;;;;;;1.55;100.00;102026.56;10469502;28;20055;-82
2022/12/19 04:51:44;;;;;;;1.52;1.23;;;;;;;1.68;100.00;102018.25;10503902;28;20098;-83
2022/12/19 04:56:46;;;;;;;0.90;0.80;;;;;;;1.69;100.00;102009.84;10486331;28;20053;-83
2022/12/19 05:01:47;;;;;;;1.90;1.70;;;;;;;1.63;100.00;102011.91;10461025;28;20049;-83
2022/12/19 05:06:49;;;;;;;0.38;0.38;;;;;;;1.67;100.00;102013.94;10501617;28;20044;-83
2022/12/19 05:11:51;;;;;;;1.02;0.93;;;;;;;1.66;100.00;102023.22;10506723;28;20164;-82
2022/12/19 05:16:52;;;;;;;3.45;1.70;;;;;;;1.73;100.00;102030.56;10493636;28;20118;-82
2022/12/19 05:22:02;;;;;;;1.13;0.82;;;;;;;1.72;100.00;102027.91;10495404;28;20056;-81
2022/12/19 05:27:07;;;;;;;3.30;1.58;;;;;;;2.37;100.00;102030.41;10487211;28;20052;-82
2022/12/19 05:32:08;;;;;;;2.75;2.55;;;;;;;2.51;100.00;102019.63;10487793;28;20049;-81
2022/12/19 05:37:10;;;;;;;5.47;1.35;;;;;;;2.52;100.00;102018.88;10486243;28;20107;-81
2022/12/19 05:42:12;;;;;;;0.57;0.55;;;;;;;2.44;100.00;102019.94;10468941;28;20052;-82
2022/12/19 05:47:13;;;;;;;0.20;0.20;;;;;;;2.45;100.00;102021.72;10485466;28;20044;-81
2022/12/19 05:52:15;;;;;;;0.82;0.77;;;;;;;2.69;100.00;102026.91;10495240;28;20424;-82
2022/12/19 05:57:17;;;;;;;0.73;0.65;;;;;;;2.52;100.00;102018.88;10497691;28;20049;-80
2022/12/19 06:02:18;;;;;;;1.10;1.00;;;;;;;2.64;100.00;102015.50;10484528;28;20902;-80
2022/12/19 06:07:20;;;;;;;0.68;0.68;;;;;;;3.22;100.00;102010.44;10484475;28;20044;-82
2022/12/19 06:12:22;;;;;;;0.57;0.57;;;;;;;2.30;100.00;102010.34;10484881;28;20061;-81
2022/12/19 06:17:24;;;;;;;0.55;0.55;;;;;;;2.38;100.00;102007.63;10495097;28;20484;-82
2022/12/19 06:22:26;;;;;;;0.20;0.20;;;;;;;2.46;100.00;102015.88;10494122;28;20491;-83
2022/12/19 06:27:27;;;;;;;1.45;0.55;;;;;;;2.63;100.00;102013.72;10496571;28;20041;-83
2022/12/19 06:32:29;;;;;;;1.40;1.02;;;;;;;3.12;100.00;102027.59;10482004;28;20080;-81
2022/12/19 06:37:38;;;;;;;0.77;0.50;;;;;;;3.24;100.00;102035.25;10469686;28;20155;-81
2022/12/19 06:42:40;;;;;;;2.25;1.00;;;;;;;3.32;100.00;102034.16;10483179;28;20093;-83
2022/12/19 06:47:41;;;;;;;2.22;1.90;;;;;;;3.43;100.00;102047.69;10467537;28;20044;-82
2022/12/19 06:52:44;;;;;;;4.03;1.90;;;;;;;3.31;100.00;102036.59;10499536;28;20051;-81
2022/12/19 06:57:51;;;;;;;2.80;1.92;;;;;;;3.55;100.00;102041.69;10471955;28;20071;-82
2022/12/19 07:02:54;;;;;;;1.02;0.85;;;;;;;3.58;100.00;102052.13;10532555;28;20078;-81
2022/12/19 07:07:56;;;;;;;1.20;1.10;;;;;;;3.77;100.00;102050.13;10498834;28;20044;-83
2022/12/19 07:13:00;;;;;;;4.30;1.48;;;;;;;3.95;100.00;102045.44;10464075;28;20056;-81
2022/12/19 07:18:05;;;;;;;0.98;0.88;;;;;;;4.00;100.00;102058.53;10464202;28;20102;-82
2022/12/19 07:23:16;;;;;;;0.73;0.55;;;;;;;4.00;100.00;102061.06;10479900;28;20036;-81
2022/12/19 07:28:17;;;;;;;1.55;0.80;;;;;;;4.00;100.00;102058.53;10493881;28;20082;-81
2022/12/19 07:33:19;;;;;;;2.08;1.65;;;;;;;4.04;100.00;102052.88;10484988;28;20102;-81
2022/12/19 07:38:22;;;;;;;2.28;2.08;;;;;;;4.22;100.00;102055.84;10480700;28;20059;-82
2022/12/19 07:43:24;;;;;;;0.50;0.50;;;;;;;4.33;100.00;102048.03;10473267;28;20052;-82
2022/12/19 07:48:29;;;;;;;2.60;1.20;;;;;;;4.39;100.00;102049.34;10487612;28;20041;-81
2022/12/19 07:53:31;;;;;;;0.20;0.20;;;;;;;4.42;100.00;102064.91;10478526;28;20057;-82
2022/12/19 07:58:32;;;;;;;5.82;0.60;;;;;;;4.56;100.00;102058.19;10492620;28;20401;-82
2022/12/19 08:03:34;;;;;;;3.28;1.48;;;;;;;4.72;100.00;102057.59;10476526;28;20557;-82
2022/12/19 08:08:36;;;;;;;0.20;0.20;;;;;;;4.73;100.00;102066.97;10485838;28;20047;-81
2022/12/19 08:13:38;;;;;;;0.68;0.68;;;;;;;4.79;100.00;102070.75;10471640;28;20060;-82
2022/12/19 08:18:47;;;;;;;0.95;0.95;;;;;;;4.82;100.00;102070.94;10476112;28;20211;-83
2022/12/19 08:23:48;;;;;;;3.72;0.68;;;;;;;4.78;100.00;102040.91;10471891;28;20051;-82
2022/12/19 08:28:55;;;;;;;6.03;1.33;;;;;;;4.87;100.00;102069.63;10472505;28;20052;-82
2022/12/19 08:33:56;;;;;;;1.75;1.05;;;;;;;4.91;100.00;102071.59;10513614;28;20051;-82
2022/12/19 08:38:58;;;;;;;1.33;1.05;;;;;;;4.93;100.00;102081.13;10476666;28;20044;-80
2022/12/19 08:44:00;;;;;;;0.00;0.00;;;;;;;5.00;100.00;102090.09;10470039;28;20072;-80
2022/12/19 08:49:02;;;;;;;2.75;1.60;;;;;;;5.13;100.00;102088.34;10473902;28;20049;-80
2022/12/19 08:54:04;;;;;;;0.45;0.45;;;;;;;5.26;100.00;102096.03;10448587;28;20098;-79
2022/12/19 08:59:12;;;;;;;0.38;0.38;;;;;;;5.18;100.00;102102.31;10457456;28;20395;-79
2022/12/19 09:04:18;;;;;;;2.13;1.95;;;;;;;5.23;100.00;102096.72;10481334;28;20074;-81
2022/12/19 09:09:39;;;;;;;1.63;1.00;;;;;;;5.24;100.00;102092.53;10470840;28;20036;-79
2022/12/19 09:14:43;;;;;;;1.65;1.27;;;;;;;5.39;100.00;102093.56;10455198;28;20108;-79
2022/12/19 09:19:44;;;;;;;0.38;0.38;;;;;;;5.33;100.00;102082.91;10467210;28;20079;-79
2022/12/19 09:24:48;;;;;;;0.38;0.22;;;;;;;5.36;100.00;102087.34;10478484;28;20044;-79
2022/12/19 09:29:50;;;;;;;0.00;0.00;;;;;;;5.35;100.00;102086.44;10481496;28;20037;-77
2022/12/19 09:34:51;;;;;;;1.58;1.23;;;;;;;5.35;100.00;102086.44;10483458;28;20064;-78
2022/12/19 09:39:53;;;;;;;0.50;0.38;;;;;;;5.37;100.00;102105.34;10481480;28;20124;-79
2022/12/19 09:45:27;;;;;;;0.43;0.43;;;;;;;5.32;100.00;102104.16;10483049;28;20090;-79
2022/12/19 09:50:55;;;;;;;0.57;0.32;;;;;;;5.41;100.00;102106.41;10482548;28;20045;-80
2022/12/19 09:56:14;;;;;;;2.90;0.73;;;;;;;5.40;100.00;102108.06;10495363;28;20047;-79
2022/12/19 10:01:26;;;;;;;0.20;0.20;;;;;;;5.52;100.00;102117.34;10474050;28;20699;-80
2022/12/19 10:06:28;;;;;;;0.57;0.57;;;;;;;5.56;100.00;102116.75;10474716;28;20495;-78
2022/12/19 10:12:09;;;;;;;1.23;1.13;;;;;;;5.50;100.00;102129.13;10469317;28;20123;-79
2022/12/19 10:18:05;;;;;;;0.57;0.40;;;;;;;5.61;100.00;102135.88;10472982;28;20465;-78
2022/12/19 10:23:44;;;;;;;1.67;1.17;;;;;;;5.69;100.00;102150.03;10460070;28;20037;-78
2022/12/19 10:29:14;;;;;;;2.05;1.35;;;;;;;5.81;100.00;102138.81;10468523;28;20056;-81
2022/12/19 10:34:35;;;;;;;0.93;0.63;;;;;;;5.84;100.00;102128.81;10491249;28;20047;-79
2022/12/19 10:39:44;;;;;;;0.57;0.45;;;;;;;6.01;100.00;102092.44;10458178;28;20476;-79
2022/12/19 10:44:48;;;;;;;0.50;0.50;;;;;;;5.97;100.00;102098.13;10465141;28;20554;-80
2022/12/19 10:49:51;;;;;;;0.73;0.73;;;;;;;6.12;100.00;102110.16;10480338;28;20535;-80
2022/12/19 10:54:53;;;;;;;3.65;1.83;;;;;;;6.16;100.00;102113.00;10455341;28;20056;-80
2022/12/19 10:59:54;;;;;;;0.43;0.43;;;;;;;6.22;100.00;102104.81;10464727;28;20075;-80
2022/12/19 11:04:56;;;;;;;0.68;0.28;;;;;;;6.22;100.00;102106.50;10461806;28;20044;-80
2022/12/19 11:09:58;;;;;;;1.08;0.45;;;;;;;6.26;100.00;102104.22;10481143;28;20048;-80
2022/12/19 11:15:19;;;;;;;1.33;0.47;;;;;;;6.45;100.00;102113.03;10485850;28;20044;-80
2022/12/19 11:21:12;;;;;;;1.35;0.85;;;;;;;6.53;100.00;102096.47;10501645;28;20040;-80
2022/12/19 11:26:51;;;;;;;1.67;1.15;;;;;;;6.52;100.00;102097.25;10455644;28;20050;-79
2022/12/19 11:32:44;;;;;;;0.32;0.32;;;;;;;6.54;100.00;102100.81;10474927;28;20418;-80
2022/12/19 11:37:55;;;;;;;0.30;0.30;;;;;;;6.69;100.00;102089.72;10474624;28;20086;-80
2022/12/19 11:43:05;;;;;;;4.60;0.68;;;;;;;6.70;100.00;102077.03;10480485;28;20036;-81
2022/12/19 11:48:54;;;;;;;0.45;0.20;;;;;;;6.66;100.00;102063.13;10447297;28;20048;-80
2022/12/19 11:54:08;;;;;;;1.55;1.13;;;;;;;6.76;100.00;102066.25;10487153;28;20459;-80
2022/12/19 11:59:19;;;;;;;0.30;0.30;;;;;;;6.73;100.00;102049.03;10455742;28;20500;-78
2022/12/19 12:04:42;;;;;;;3.00;0.45;;;;;;;6.78;100.00;102045.06;10471983;28;20499;-80
2022/12/19 12:09:51;;;;;;;0.22;0.22;;;;;;;6.79;100.00;102041.72;10470422;28;20501;-80
2022/12/19 12:15:32;;;;;;;0.63;0.45;;;;;;;6.85;100.00;102035.22;10477253;28;20051;-79
2022/12/19 12:21:07;;;;;;;0.75;0.52;;;;;;;6.99;100.00;102018.97;10483051;28;20037;-79
2022/12/19 12:26:34;;;;;;;0.15;0.15;;;;;;;6.96;100.00;102014.53;10473883;28;20068;-80
2022/12/19 12:32:28;;;;;;;0.77;0.55;;;;;;;6.97;100.00;101985.53;10458003;28;20074;-79
2022/12/19 12:37:55;;;;;;;0.90;0.77;;;;;;;6.96;100.00;101973.53;10450641;28;20132;-79
2022/12/19 12:43:36;;;;;;;0.73;0.60;;;;;;;6.98;100.00;101965.94;10459372;28;20067;-79
2022/12/19 12:48:59;;;;;;;1.80;0.55;;;;;;;7.04;100.00;101961.19;10458545;28;20099;-80
2022/12/19 12:54:06;;;;;;;0.55;0.38;;;;;;;7.09;100.00;101951.19;10440882;28;20059;-79
2022/12/19 12:59:19;;;;;;;0.75;0.57;;;;;;;7.13;100.00;101941.22;10465521;28;20033;-79
2022/12/19 13:04:34;;;;;;;0.82;0.45;;;;;;;7.12;100.00;101918.03;10463696;28;20052;-79
2022/12/19 13:09:36;;;;;;;1.08;0.98;;;;;;;7.08;100.00;101909.28;10470368;28;20071;-79
2022/12/19 13:14:43;;;;;;;3.67;1.17;;;;;;;7.12;100.00;101903.56;10465365;28;20055;-79
2022/12/19 13:19:54;;;;;;;1.98;1.33;;;;;;;7.11;100.00;101908.59;10479912;28;20057;-79
2022/12/19 13:24:58;;;;;;;5.53;1.00;;;;;;;7.16;100.00;101902.06;10502582;28;20045;-79
2022/12/19 13:30:00;;;;;;;0.75;0.35;;;;;;;7.08;100.00;101890.47;10483061;28;20040;-79
2022/12/19 13:35:04;;;;;;;2.55;1.00;;;;;;;6.95;100.00;101874.44;10484134;28;20036;-79
2022/12/19 13:40:56;;;;;;;4.47;1.35;;;;;;;7.01;100.00;101857.63;10484750;28;20044;-80
2022/12/19 13:46:01;;;;;;;0.93;0.57;;;;;;;6.95;100.00;101838.56;10459366;28;20076;-80
2022/12/19 13:51:11;;;;;;;1.45;0.32;;;;;;;6.93;100.00;101823.88;10484632;28;20032;-80
2022/12/19 13:56:18;;;;;;;0.43;0.37;;;;;;;6.81;100.00;101808.75;10484626;28;20079;-80
2022/12/19 14:01:26;;;;;;;0.93;0.73;;;;;;;6.84;100.00;101798.66;10467574;28;20045;-80
2022/12/19 14:06:37;;;;;;;1.38;1.20;;;;;;;6.72;100.00;101778.34;10470719;28;20075;-80
2022/12/19 14:11:43;;;;;;;1.33;1.17;;;;;;;6.53;100.00;101771.31;10458374;28;20079;-79
2022/12/19 14:17:13;;;;;;;0.77;0.73;;;;;;;6.45;100.00;101763.22;10499400;28;20047;-80
2022/12/19 14:22:15;;;;;;;1.08;0.98;;;;;;;6.35;100.00;101746.47;10483778;28;20142;-80
2022/12/19 14:27:36;;;;;;;1.20;1.10;;;;;;;6.21;100.00;101738.78;10499800;28;20061;-79
2022/12/19 14:33:03;;;;;;;1.42;1.13;;;;;;;6.26;100.00;101730.59;10475612;28;20037;-79
2022/12/19 14:38:28;;;;;;;2.30;1.73;;;;;;;6.26;100.00;101720.34;10478940;28;20044;-81
2022/12/19 14:43:54;;;;;;;2.10;1.90;;;;;;;6.32;100.00;101709.56;10506511;28;20048;-80
2022/12/19 14:49:30;;;;;;;3.80;1.85;;;;;;;6.30;100.00;101711.16;10479142;28;20068;-80
2022/12/19 14:55:14;;;;;;;1.48;1.38;;;;;;;6.17;100.00;101718.16;10468119;28;20076;-81
2022/12/19 15:00:46;;;;;;;1.90;1.77;;;;;;;6.30;100.00;101696.66;10461927;28;20064;-81
2022/12/19 15:06:14;;;;;;;2.10;1.53;;;;;;;6.36;100.00;101678.22;10458322;28;20072;-81
2022/12/19 15:17:25;;;;;;;0.85;0.50;;;;;;;6.37;100.00;101686.81;10474972;28;20101;-80
2022/12/19 15:22:26;;;;;;;1.83;0.73;;;;;;;6.25;100.00;101667.41;10463537;28;20043;-79
2022/12/19 15:27:28;;;;;;;1.88;1.15;;;;;;;6.29;100.00;101655.66;10480255;28;20545;-80
2022/12/19 15:32:30;;;;;;;1.23;0.70;;;;;;;6.25;100.00;101652.03;10491878;28;20048;-80
2022/12/19 15:37:31;;;;;;;1.00;0.75;;;;;;;6.09;100.00;101669.88;10468124;28;20084;-81
2022/12/19 15:42:33;;;;;;;1.40;1.27;;;;;;;6.15;100.00;101676.25;10468806;28;20045;-81
2022/12/19 15:47:36;;;;;;;3.75;1.52;;;;;;;6.16;100.00;101684.78;10459582;28;20055;-81
2022/12/19 15:53:11;;;;;;;0.08;0.08;;;;;;;6.26;100.00;101683.63;10470681;28;20476;-81
2022/12/19 15:58:27;;;;;;;2.22;1.05;;;;;;;6.21;100.00;101685.94;10478493;28;20049;-82
2022/12/19 16:03:29;;;;;;;0.55;0.40;;;;;;;6.25;100.00;101687.00;10449107;28;20049;-82
2022/12/19 16:08:37;;;;;;;1.70;1.48;;;;;;;6.17;100.00;101666.97;10464684;28;20049;-81
2022/12/19 16:13:41;;;;;;;6.13;1.25;;;;;;;6.13;100.00;101657.34;10467488;28;20060;-80
2022/12/19 16:18:44;;;;;;;1.52;1.33;;;;;;;6.29;100.00;101656.50;10466527;28;20072;-81
2022/12/19 16:23:46;;;;;;;1.23;0.80;;;;;;;6.25;100.00;101634.13;10480766;28;20430;-81
2022/12/19 16:28:47;;;;;;;0.80;0.73;;;;;;;6.39;100.00;101624.66;10479324;28;20064;-81
2022/12/19 16:33:49;;;;;;;0.10;0.10;;;;;;;6.35;100.00;101615.03;10471832;28;20066;-81
2022/12/19 16:38:51;;;;;;;1.50;0.52;;;;;;;6.26;100.00;101609.41;10514258;28;20055;-82
2022/12/19 16:43:55;;;;;;;3.20;1.00;;;;;;;6.26;100.00;101587.28;10488241;28;20045;-81
2022/12/19 16:48:56;;;;;;;1.77;1.08;;;;;;;6.29;100.00;101595.09;10476215;28;20045;-81
2022/12/19 16:53:59;;;;;;;0.65;0.65;;;;;;;6.24;100.00;101604.22;10448295;28;20493;-81
2022/12/19 16:59:07;;;;;;;0.80;0.80;;;;;;;6.29;100.00;101607.03;10508187;28;20162;-81
2022/12/19 17:04:17;;;;;;;1.02;0.90;;;;;;;6.34;100.00;101616.72;10469757;28;20052;-81
2022/12/19 17:09:23;;;;;;;2.08;1.35;;;;;;;6.35;100.00;101608.25;10460984;28;20037;-82
2022/12/19 17:14:33;;;;;;;1.95;1.13;;;;;;;6.45;100.00;101603.59;10453612;28;20409;-82
2022/12/19 17:19:38;;;;;;;0.55;0.50;;;;;;;6.47;100.00;101607.13;10464682;28;20416;-81
2022/12/19 17:24:39;;;;;;;0.68;0.63;;;;;;;6.66;100.00;101614.13;10487683;28;20045;-82
2022/12/19 17:29:42;;;;;;;0.20;0.20;;;;;;;6.56;100.00;101593.94;10460621;28;20049;-81
2022/12/19 17:34:43;;;;;;;0.73;0.73;;;;;;;6.71;100.00;101570.84;10460415;28;20082;-81
2022/12/19 17:39:46;;;;;;;0.75;0.75;;;;;;;6.63;100.00;101563.66;10464881;28;20113;-82
2022/12/19 17:44:49;;;;;;;1.27;0.60;;;;;;;6.82;100.00;101554.34;10465967;28;20048;-87
2022/12/19 17:49:51;;;;;;;0.82;0.75;;;;;;;6.92;100.00;101554.03;10482032;28;20048;-83
2022/12/19 17:54:58;;;;;;;0.43;0.43;;;;;;;6.99;100.00;101558.66;10481343;28;20045;-83
2022/12/19 18:00:00;;;;;;;0.95;0.82;;;;;;;7.01;100.00;101575.78;10480899;28;20507;-83
2022/12/19 18:05:02;;;;;;;0.30;0.30;;;;;;;7.05;100.00;101554.63;10476472;28;20502;-84
2022/12/19 18:10:13;;;;;;;4.20;0.90;;;;;;;7.14;100.00;101552.56;10467780;28;20086;-83
2022/12/19 18:15:16;;;;;;;2.15;1.00;;;;;;;7.21;100.00;101564.00;10480917;28;20072;-83
2022/12/19 18:20:23;;;;;;;0.40;0.35;;;;;;;7.28;100.00;101561.81;10469377;28;20049;-83
2022/12/19 18:25:34;;;;;;;0.38;0.38;;;;;;;7.13;100.00;101540.53;10479700;28;20126;-84
2022/12/19 18:30:51;;;;;;;3.30;1.65;;;;;;;7.18;100.00;101543.34;10468988;28;20044;-83
2022/12/19 18:35:53;;;;;;;2.25;0.77;;;;;;;7.41;100.00;101531.69;10510837;28;20108;-85
2022/12/19 18:40:55;;;;;;;0.00;0.00;;;;;;;7.48;100.00;101518.34;10490221;28;20040;-83
2022/12/19 18:45:57;;;;;;;0.40;0.20;;;;;;;7.35;100.00;101529.69;10468353;28;20076;-82
2022/12/19 18:50:59;;;;;;;1.05;0.95;;;;;;;7.40;100.00;101529.91;10493196;28;20032;-82
2022/12/19 18:56:04;;;;;;;0.98;0.40;;;;;;;7.46;100.00;101535.34;10481710;28;20045;-82
2022/12/19 19:01:14;;;;;;;0.68;0.50;;;;;;;7.39;100.00;101541.84;10464323;28;20049;-83
2022/12/19 19:06:19;;;;;;;1.45;0.65;;;;;;;7.27;100.00;101533.53;10499990;28;20106;-84
2022/12/19 19:11:22;;;;;;;0.00;0.00;;;;;;;7.38;100.00;101536.63;10492473;28;20137;-83
2022/12/19 19:16:26;;;;;;;0.82;0.68;;;;;;;7.40;100.00;101543.59;10468716;28;20067;-83
2022/12/19 19:21:32;;;;;;;0.20;0.20;;;;;;;7.28;100.00;101550.69;10484918;28;20394;-83
2022/12/19 19:26:35;;;;;;;0.50;0.43;;;;;;;7.46;100.00;101540.47;10486580;28;20049;-82
2022/12/19 19:31:40;;;;;;;0.32;0.22;;;;;;;7.42;100.00;101528.28;10479816;28;20044;-82
2022/12/19 19:36:45;;;;;;;0.38;0.38;;;;;;;7.45;100.00;101533.56;10496360;28;20098;-82
2022/12/19 19:41:46;;;;;;;1.05;0.70;;;;;;;7.42;100.00;101535.97;10479192;28;20048;-83
2022/12/19 19:46:48;;;;;;;0.25;0.25;;;;;;;7.39;100.00;101540.97;10490214;28;20068;-83
2022/12/19 19:51:50;;;;;;;1.23;0.88;;;;;;;7.32;100.00;101544.91;10478443;28;20063;-84
2022/12/19 19:57:07;;;;;;;0.82;0.60;;;;;;;7.43;100.00;101548.88;10480979;28;20570;-82
2022/12/19 20:02:12;;;;;;;0.25;0.25;;;;;;;7.41;100.00;101557.31;10479808;28;20045;-84
2022/12/19 20:07:17;;;;;;;0.35;0.30;;;;;;;7.76;100.00;101565.84;10478672;28;20056;-82
2022/12/19 20:12:19;;;;;;;0.52;0.50;;;;;;;7.75;100.00;101552.09;10463490;28;20040;-81
2022/12/19 20:17:22;;;;;;;0.45;0.45;;;;;;;7.99;100.00;101548.09;10494407;28;20040;-80
2022/12/19 20:22:25;;;;;;;1.42;0.85;;;;;;;8.26;100.00;101554.50;10454469;28;20045;-81
2022/12/19 20:27:27;;;;;;;0.15;0.15;;;;;;;8.51;100.00;101535.09;10476718;28;20102;-82
2022/12/19 20:32:31;;;;;;;3.50;0.22;;;;;;;8.51;100.00;101540.22;10473567;28;20135;-82
2022/12/19 20:37:33;;;;;;;0.60;0.40;;;;;;;8.47;100.00;101538.31;10484090;28;20052;-82
2022/12/19 20:42:34;;;;;;;0.00;0.00;;;;;;;8.62;100.00;101534.66;10466497;28;20041;-81
2022/12/19 20:47:36;;;;;;;0.03;0.03;;;;;;;8.66;100.00;101531.44;10474606;28;20198;-81
2022/12/19 20:52:38;;;;;;;0.20;0.10;;;;;;;8.51;100.00;101541.91;10475264;28;20040;-81
2022/12/19 20:57:39;;;;;;;0.45;0.28;;;;;;;8.59;100.00;101552.53;10476904;28;20052;-81
2022/12/19 21:02:41;;;;;;;0.10;0.10;;;;;;;8.73;100.00;101551.44;10447525;28;20075;-79
2022/12/19 21:08:03;;;;;;;0.38;0.32;;;;;;;8.65;100.00;101539.97;10476360;28;20139;-80
2022/12/19 21:13:04;;;;;;;0.10;0.10;;;;;;;8.76;100.00;101540.44;10458991;28;20131;-80
2022/12/19 21:18:07;;;;;;;0.20;0.10;;;;;;;8.71;100.00;101537.66;10476060;28;20461;-80
2022/12/19 21:23:09;;;;;;;1.13;0.65;;;;;;;8.80;100.00;101525.22;10478882;28;20044;-81
2022/12/19 21:28:11;;;;;;;1.20;0.60;;;;;;;8.68;100.00;101529.81;10460800;28;20052;-80
2022/12/19 21:33:12;;;;;;;0.45;0.38;;;;;;;8.79;100.00;101540.53;10483657;28;20488;-81
2022/12/19 21:38:14;;;;;;;0.30;0.30;;;;;;;8.66;100.00;101534.88;10500112;28;20033;-80
2022/12/19 21:43:15;;;;;;;0.28;0.28;;;;;;;8.69;100.00;101544.41;10466988;28;20045;-80
2022/12/19 21:48:17;;;;;;;0.45;0.30;;;;;;;8.67;100.00;101541.78;10474436;28;20056;-80
2022/12/19 21:53:19;;;;;;;0.17;0.17;;;;;;;8.64;100.00;101557.03;10488730;28;20052;-79
2022/12/19 21:58:20;;;;;;;2.97;1.33;;;;;;;8.78;100.00;101547.38;10491967;28;20064;-79
2022/12/19 22:03:22;;;;;;;0.40;0.40;;;;;;;8.66;100.00;101545.16;10490018;28;20041;-80
2022/12/19 22:08:24;;;;;;;0.55;0.30;;;;;;;8.69;100.00;101547.88;10483157;28;20121;-80
2022/12/19 22:13:27;;;;;;;0.55;0.55;;;;;;;8.74;100.00;101540.38;10489464;28;20082;-80
2022/12/19 22:18:28;;;;;;;0.03;0.03;;;;;;;8.83;100.00;101542.44;10477915;28;20140;-81
2022/12/19 22:23:31;;;;;;;0.32;0.32;;;;;;;8.83;100.00;101545.88;10489846;28;20037;-80
2022/12/19 22:28:35;;;;;;;0.38;0.10;;;;;;;8.94;100.00;101540.34;10482535;28;20045;-82
2022/12/19 22:33:37;;;;;;;0.22;0.22;;;;;;;8.79;100.00;101533.72;10455111;28;20043;-81
2022/12/19 22:38:42;;;;;;;0.68;0.63;;;;;;;8.89;100.00;101525.63;10447053;28;20053;-81
2022/12/19 22:43:44;;;;;;;0.00;0.00;;;;;;;9.14;100.00;101531.78;10487445;28;20124;-83
2022/12/19 22:48:48;;;;;;;0.47;0.40;;;;;;;9.01;100.00;101527.81;10522545;28;20040;-80
2022/12/19 22:53:49;;;;;;;0.55;0.50;;;;;;;8.91;100.00;101528.25;10442883;28;20098;-81
2022/12/19 22:58:52;;;;;;;0.43;0.08;;;;;;;8.91;100.00;101527.34;10470791;28;20045;-80
2022/12/19 23:03:57;;;;;;;0.60;0.20;;;;;;;9.09;100.00;101515.28;10483739;28;20044;-80
2022/12/19 23:08:59;;;;;;;2.40;0.20;;;;;;;9.11;100.00;101513.66;10482499;28;20135;-80
2022/12/19 23:14:02;;;;;;;0.15;0.10;;;;;;;9.06;100.00;101520.28;10482354;28;20438;-83
2022/12/19 23:19:04;;;;;;;0.10;0.10;;;;;;;9.21;100.00;101518.34;10474068;28;20572;-83
2022/12/19 23:24:05;;;;;;;0.00;0.00;;;;;;;9.09;100.00;101516.97;10493554;28;20117;-81
2022/12/19 23:29:10;;;;;;;0.75;0.20;;;;;;;9.16;100.00;101507.00;10468344;28;20105;-80
2022/12/19 23:34:14;;;;;;;0.10;0.10;;;;;;;8.96;100.00;101508.75;10481655;28;20076;-80
2022/12/19 23:39:15;;;;;;;0.30;0.30;;;;;;;9.20;100.00;101497.75;10475725;28;20040;-82
2022/12/19 23:44:17;;;;;;;0.00;0.00;;;;;;;9.02;100.00;101496.16;10479494;28;20045;-82