Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:00:55;;;;;;;10.57;3.10;;;;;;;7.63;62.73;101777.09;5003677;28;20527;-47
2023/02/24 00:03:21;;;;;;;9.90;2.50;;;;;;;7.65;62.14;101776.34;5006035;28;20045;-44
2023/02/24 00:05:48;;;;;;;12.57;2.45;;;;;;;7.22;62.66;101778.03;5007918;28;20336;-44
2023/02/24 00:08:14;;;;;;;7.68;2.08;;;;;;;7.46;61.13;101779.03;5003150;28;20396;-45
2023/02/24 00:10:40;;;;;;;11.90;2.20;;;;;;;7.48;59.10;101772.22;5007859;28;20026;-44
2023/02/24 00:13:06;;;;;;;14.63;2.25;;;;;;;7.62;58.94;101776.22;5003871;28;20041;-48
2023/02/24 00:15:31;;;;;;;10.32;2.15;;;;;;;7.63;58.93;101772.78;5004838;28;20040;-46
2023/02/24 00:17:57;;;;;;;7.70;1.65;;;;;;;7.52;59.31;101762.81;5000477;28;20061;-43
2023/02/24 00:20:23;;;;;;;9.27;1.77;;;;;;;7.48;59.62;101761.81;5004342;28;20120;-44
2023/02/24 00:22:49;;;;;;;12.27;1.60;;;;;;;7.44;59.55;101761.66;5000763;28;20181;-43
2023/02/24 00:25:14;;;;;;;9.18;1.70;;;;;;;7.39;58.80;101750.19;5003487;28;20125;-48
2023/02/24 00:27:41;;;;;;;7.70;1.55;;;;;;;7.28;57.85;101749.75;5004027;28;20225;-44
2023/02/24 00:30:09;;;;;;;6.25;1.50;;;;;;;7.41;57.86;101740.75;5002871;28;20041;-49
2023/02/24 00:32:35;;;;;;;6.57;1.55;;;;;;;7.38;58.28;101741.50;5007780;28;20092;-44
2023/02/24 00:35:00;;;;;;;7.85;1.65;;;;;;;7.27;58.81;101740.19;5002868;28;20569;-49
2023/02/24 00:37:26;;;;;;;8.38;1.30;;;;;;;7.23;59.00;101736.59;5007068;28;20030;-47
2023/02/24 00:39:56;;;;;;;8.07;1.40;;;;;;;7.13;59.37;101729.28;5002147;28;20045;-47
2023/02/24 00:42:21;;;;;;;9.07;1.50;;;;;;;7.13;59.58;101729.28;5007138;28;20412;-43
2023/02/24 00:44:47;;;;;;;7.00;1.42;;;;;;;7.17;59.72;101727.69;5005120;28;20050;-47
2023/02/24 00:47:15;;;;;;;6.60;1.30;;;;;;;7.23;59.23;101726.25;5006770;28;20041;-44
2023/02/24 00:49:41;;;;;;;5.03;1.20;;;;;;;7.22;59.78;101723.56;5005085;28;20664;-44
2023/02/24 00:52:16;;;;;;;10.40;1.48;;;;;;;7.23;59.92;101721.06;5002130;28;20991;-40
2023/02/24 00:54:42;;;;;;;13.00;1.67;;;;;;;7.15;60.01;101714.66;5005981;28;20444;-45
2023/02/24 00:57:08;;;;;;;3.83;1.08;;;;;;;7.19;59.76;101705.31;5002198;28;20037;-44
2023/02/24 00:59:35;;;;;;;6.72;1.20;;;;;;;7.19;59.31;101707.91;5004880;28;20429;-44
2023/02/24 01:02:02;;;;;;;6.50;1.40;;;;;;;7.18;59.27;101703.53;5000702;28;20045;-47
2023/02/24 01:04:28;;;;;;;7.07;1.20;;;;;;;7.11;59.53;101699.81;5004237;28;20030;-43
2023/02/24 01:07:00;;;;;;;6.55;1.35;;;;;;;7.10;59.38;101694.56;5000796;28;20044;-43
2023/02/24 01:09:28;;;;;;;6.15;1.10;;;;;;;6.98;60.10;101689.75;5004845;28;20025;-44
2023/02/24 01:14:39;;;;;;;8.40;1.17;;;;;;;7.04;57.39;101686.53;5006939;28;20088;-45
2023/02/24 01:17:06;;;;;;;5.57;1.10;;;;;;;7.28;56.51;101684.91;5002932;28;20084;-44
2023/02/24 01:19:33;;;;;;;4.97;0.90;;;;;;;7.33;56.74;101686.88;5004185;28;20032;-45
2023/02/24 01:22:00;;;;;;;8.82;1.33;;;;;;;7.44;56.67;101670.84;5001053;28;20508;-44
2023/02/24 01:24:31;;;;;;;5.43;1.02;;;;;;;7.52;56.63;101667.72;5003588;28;20058;-45
2023/02/24 01:26:56;;;;;;;7.95;1.30;;;;;;;7.58;56.92;101664.47;4997536;28;20049;-44
2023/02/24 01:29:22;;;;;;;8.43;1.02;;;;;;;7.66;56.92;101660.44;5002821;28;20053;-43
2023/02/24 01:31:49;;;;;;;6.80;1.20;;;;;;;7.67;57.25;101662.22;4998663;28;20080;-48
2023/02/24 01:34:15;;;;;;;7.53;1.38;;;;;;;7.62;57.26;101653.38;5003252;28;20030;-46
2023/02/24 01:36:44;;;;;;;5.45;1.23;;;;;;;7.56;57.20;101645.38;5003513;28;20033;-46
2023/02/24 01:39:13;;;;;;;6.97;1.00;;;;;;;7.52;57.04;101639.16;4997579;28;20124;-43
2023/02/24 01:41:44;;;;;;;8.27;1.17;;;;;;;7.54;57.10;101634.94;5000413;28;20045;-43
2023/02/24 01:44:13;;;;;;;10.77;1.40;;;;;;;7.46;57.47;101625.06;5007179;28;20046;-43
2023/02/24 01:46:40;;;;;;;5.65;1.02;;;;;;;7.43;57.74;101620.66;5009512;28;20034;-45
2023/02/24 01:49:13;;;;;;;9.45;1.42;;;;;;;7.33;57.94;101621.13;5003001;28;21846;-44
2023/02/24 01:51:52;;;;;;;7.10;1.23;;;;;;;7.31;58.15;101621.09;5002361;28;20038;-44
2023/02/24 01:54:22;;;;;;;8.25;1.33;;;;;;;7.19;58.25;101611.97;4998319;28;20030;-47
2023/02/24 01:56:50;;;;;;;9.90;1.42;;;;;;;6.99;58.19;101608.56;4998974;28;20034;-46
2023/02/24 01:59:18;;;;;;;7.65;1.30;;;;;;;7.18;56.88;101610.19;5002630;28;20057;-45
2023/02/24 02:01:45;;;;;;;8.32;1.20;;;;;;;7.36;56.09;101608.28;5003019;28;20061;-46
2023/02/24 02:04:23;;;;;;;6.93;1.10;;;;;;;7.38;56.38;101596.25;4998630;28;20120;-43
2023/02/24 02:06:49;;;;;;;7.78;1.10;;;;;;;7.49;56.10;101599.25;4998471;28;20041;-45
2023/02/24 02:09:15;;;;;;;12.10;1.30;;;;;;;7.46;56.16;101597.41;5002310;28;20094;-43
2023/02/24 02:11:41;;;;;;;5.60;0.85;;;;;;;7.57;55.88;101597.81;5001474;28;20504;-46
2023/02/24 02:14:08;;;;;;;6.53;1.20;;;;;;;7.40;56.65;101588.53;4998426;28;20143;-44
2023/02/24 02:16:43;;;;;;;7.63;1.00;;;;;;;7.44;56.80;101588.69;5002068;28;20104;-44
2023/02/24 02:19:11;;;;;;;5.65;1.00;;;;;;;7.43;56.56;101588.66;4997797;28;20457;-44
2023/02/24 02:22:16;;;;;;;6.15;1.20;;;;;;;7.36;57.08;101582.34;5001671;28;22506;-45
2023/02/24 02:24:51;;;;;;;10.35;1.20;;;;;;;7.29;57.40;101567.38;4998152;28;20515;-44
2023/02/24 02:27:23;;;;;;;5.10;1.00;;;;;;;7.26;57.79;101580.22;4998597;28;20044;-44
2023/02/24 02:30:13;;;;;;;10.23;1.38;;;;;;;7.16;56.60;101570.34;4998068;28;20096;-42
2023/02/24 02:33:26;;;;;;;7.68;1.20;;;;;;;7.28;57.94;101563.00;5001683;28;20049;-48
2023/02/24 02:36:11;;;;;;;6.28;1.20;;;;;;;7.42;57.71;101555.75;4996368;28;20447;-44
2023/02/24 02:38:43;;;;;;;6.03;1.30;;;;;;;7.25;58.30;101552.53;5004426;28;20030;-47
2023/02/24 02:41:16;;;;;;;9.00;1.15;;;;;;;7.44;58.16;101554.97;5001688;28;20034;-47
2023/02/24 02:44:01;;;;;;;7.75;1.63;;;;;;;7.49;57.87;101550.84;5005691;28;20050;-44
2023/02/24 02:46:42;;;;;;;6.30;1.27;;;;;;;7.53;57.98;101542.34;5002935;28;20044;-45
2023/02/24 02:49:14;;;;;;;8.10;1.50;;;;;;;7.43;58.25;101541.97;5003014;28;20041;-51
2023/02/24 02:51:50;;;;;;;8.70;1.35;;;;;;;7.44;57.75;101538.53;5005711;28;20058;-46
2023/02/24 02:54:27;;;;;;;3.95;1.08;;;;;;;7.50;57.08;101529.25;5005888;28;20072;-44
2023/02/24 02:57:16;;;;;;;6.75;1.38;;;;;;;7.48;57.21;101530.91;4998208;28;20036;-44
2023/02/24 02:59:49;;;;;;;6.25;1.25;;;;;;;7.47;56.34;101529.16;5005729;28;20044;-44
2023/02/24 03:02:20;;;;;;;5.80;1.10;;;;;;;7.52;56.15;101517.22;5004102;28;20034;-46
2023/02/24 03:05:01;;;;;;;10.52;1.35;;;;;;;7.40;56.03;101521.09;5008073;28;20125;-45
2023/02/24 03:07:33;;;;;;;9.40;1.52;;;;;;;7.38;55.52;101510.63;5002945;28;20080;-43
2023/02/24 03:10:08;;;;;;;5.30;1.00;;;;;;;7.42;55.05;101512.53;5002828;28;20068;-45
2023/02/24 03:12:36;;;;;;;;;;;;;;;7.56;54.83;101506.09;5008685;28;20022;-44
2023/02/24 03:15:05;;;;;;;9.20;1.05;;;;;;;7.80;54.44;101497.44;5002107;28;19921;-44
2023/02/24 03:17:36;;;;;;;7.10;1.17;;;;;;;7.86;54.72;101492.47;5006348;28;20436;-44
2023/02/24 03:20:14;;;;;;;4.40;1.02;;;;;;;7.88;54.75;101495.97;5002037;28;20037;-43
2023/02/24 03:22:51;;;;;;;9.15;1.45;;;;;;;7.81;55.02;101492.28;5006274;28;20034;-43
2023/02/24 03:25:23;;;;;;;6.40;1.00;;;;;;;7.92;55.24;101482.28;5002916;28;20034;-44
2023/02/24 03:27:54;;;;;;;4.78;1.10;;;;;;;7.91;55.47;101481.41;5002129;28;20030;-44
2023/02/24 03:30:33;;;;;;;5.30;1.15;;;;;;;7.89;55.47;101474.38;5005456;28;20030;-46
2023/02/24 03:33:08;;;;;;;4.25;0.88;;;;;;;7.94;55.08;101468.50;5001753;28;20046;-43
2023/02/24 03:35:41;;;;;;;8.52;1.08;;;;;;;7.84;54.29;101458.66;5005934;28;20044;-43
2023/02/24 03:38:08;;;;;;;7.07;1.30;;;;;;;8.11;54.37;101466.50;5001693;28;20049;-43
2023/02/24 03:40:36;;;;;;;3.15;0.90;;;;;;;8.18;54.59;101454.56;5005925;28;20503;-44
2023/02/24 03:43:07;;;;;;;6.95;0.95;;;;;;;7.90;54.23;101450.19;5002061;28;20100;-45
2023/02/24 03:45:38;;;;;;;6.18;0.88;;;;;;;8.00;53.84;101442.75;5005646;28;20041;-45
2023/02/24 03:48:06;;;;;;;7.35;1.20;;;;;;;8.14;53.95;101441.47;5002317;28;20045;-48
2023/02/24 03:50:33;;;;;;;5.55;1.20;;;;;;;8.12;54.52;101440.53;5006262;28;20038;-45
2023/02/24 03:53:05;;;;;;;10.38;1.17;;;;;;;7.92;54.46;101435.56;5001241;28;20057;-44
2023/02/24 03:55:44;;;;;;;6.20;0.85;;;;;;;8.00;53.68;101431.47;5005924;28;20106;-44
2023/02/24 03:58:40;;;;;;;3.70;1.10;;;;;;;8.16;53.44;101425.97;5003762;28;20508;-44
2023/02/24 04:01:24;;;;;;;7.28;1.27;;;;;;;8.11;53.54;101423.19;5005669;28;22565;-43
2023/02/24 04:04:01;;;;;;;7.95;0.98;;;;;;;7.96;53.41;101430.50;5006101;28;20052;-45
2023/02/24 04:06:40;;;;;;;6.07;1.00;;;;;;;8.07;53.81;101423.94;5008990;28;20057;-45
2023/02/24 04:09:15;;;;;;;6.32;1.08;;;;;;;8.15;53.74;101426.78;5004889;28;20050;-43
2023/02/24 04:11:51;;;;;;;7.80;1.10;;;;;;;7.89;53.81;101430.25;5009186;28;20064;-47
2023/02/24 04:14:26;;;;;;;4.65;0.90;;;;;;;7.85;54.20;101420.59;5005068;28;20038;-46
2023/02/24 04:17:02;;;;;;;8.30;1.10;;;;;;;7.76;54.69;101418.56;5007652;28;20050;-47
2023/02/24 04:19:32;;;;;;;6.63;1.42;;;;;;;8.06;54.55;101424.75;5009877;28;20056;-48
2023/02/24 04:21:58;;;;;;;4.97;1.13;;;;;;;8.13;54.35;101416.34;4999159;28;20034;-44
2023/02/24 04:24:28;;;;;;;5.63;1.40;;;;;;;7.89;54.69;101417.25;5003330;28;20037;-44
2023/02/24 04:26:57;;;;;;;4.93;1.38;;;;;;;8.09;54.33;101408.41;5000538;28;20041;-44
2023/02/24 04:29:24;;;;;;;6.40;1.23;;;;;;;7.98;54.61;101415.88;5004592;28;20022;-44
2023/02/24 04:31:56;;;;;;;6.38;1.10;;;;;;;8.34;53.88;101399.72;5004423;28;20056;-49
2023/02/24 04:34:22;;;;;;;5.55;1.02;;;;;;;8.20;54.03;101387.97;5000561;28;20037;-49
2023/02/24 04:36:49;;;;;;;7.95;1.10;;;;;;;8.18;54.12;101390.50;5000459;28;20382;-47
2023/02/24 04:39:20;;;;;;;4.50;0.90;;;;;;;8.52;53.70;101376.88;5004461;28;20038;-48
2023/02/24 04:41:48;;;;;;;7.05;0.90;;;;;;;8.42;53.83;101372.22;5004077;28;20041;-44
2023/02/24 04:44:16;;;;;;;9.93;1.17;;;;;;;8.20;54.16;101377.56;5000649;28;20029;-44
2023/02/24 04:46:41;;;;;;;5.25;1.20;;;;;;;8.24;54.08;101369.91;5004131;28;20457;-45
2023/02/24 04:49:08;;;;;;;7.20;1.50;;;;;;;8.20;54.71;101364.59;5000304;28;20040;-45
2023/02/24 04:51:34;;;;;;;5.45;1.35;;;;;;;8.32;55.10;101360.69;5003307;28;20026;-45
2023/02/24 04:54:00;;;;;;;5.07;1.50;;;;;;;8.22;54.88;101365.53;4999109;28;20034;-45
2023/02/24 04:56:25;;;;;;;7.45;1.88;;;;;;;8.01;55.01;101357.94;5003866;28;20396;-46
2023/02/24 04:58:50;;;;;;;5.82;1.85;;;;;;;8.00;56.04;101349.28;4999695;28;20045;-44
2023/02/24 05:01:16;;;;;;;7.05;1.95;;;;;;;8.22;55.32;101356.03;5003478;28;20056;-45
2023/02/24 05:03:42;;;;;;;6.93;1.90;;;;;;;8.15;55.89;101354.06;5003521;28;20180;-46
2023/02/24 05:06:13;;;;;;;7.70;2.38;;;;;;;8.28;55.54;101344.94;5000020;28;20053;-43
2023/02/24 05:08:38;;;;;;;9.77;2.28;;;;;;;8.26;55.90;101337.09;5003101;28;20029;-45
2023/02/24 05:11:04;;;;;;;9.27;2.42;;;;;;;8.33;55.96;101344.28;5002050;28;20042;-48
2023/02/24 05:13:31;;;;;;;8.77;2.38;;;;;;;8.20;55.90;101333.44;5007562;28;20041;-45
2023/02/24 05:16:01;;;;;;;16.42;3.35;;;;;;;8.11;56.42;101327.09;5003890;28;20038;-44
2023/02/24 05:18:31;;;;;;;11.73;2.78;;;;;;;8.34;56.09;101327.84;5005377;28;20030;-44
2023/02/24 05:23:52;;;;;;;10.43;2.67;;;;;;;8.52;55.32;101320.59;5003241;28;20475;-46
2023/02/24 05:26:19;;;;;;;11.18;2.47;;;;;;;8.40;56.05;101316.75;5005839;28;20064;-51
2023/02/24 05:28:51;;;;;;;12.85;2.67;;;;;;;8.43;55.46;101317.72;5003849;28;20046;-48
2023/02/24 05:31:22;;;;;;;10.00;2.70;;;;;;;8.21;56.22;101310.09;5000596;28;20147;-45
2023/02/24 05:33:53;;;;;;;9.45;2.45;;;;;;;8.28;55.89;101309.44;5002611;28;20046;-43
2023/02/24 05:36:19;;;;;;;13.18;2.33;;;;;;;8.38;55.47;101295.03;5002400;28;20112;-45
2023/02/24 05:38:54;;;;;;;8.60;2.50;;;;;;;8.39;55.99;101297.69;5002938;28;20057;-44
2023/02/24 05:41:21;;;;;;;10.55;2.40;;;;;;;8.24;56.00;101296.31;4998859;28;20033;-49
2023/02/24 05:43:54;;;;;;;12.57;2.78;;;;;;;8.66;55.42;101291.50;5002803;28;20560;-41
2023/02/24 05:46:26;;;;;;;11.75;2.10;;;;;;;8.46;55.85;101286.63;4998816;28;20030;-47
2023/02/24 05:48:58;;;;;;;11.70;2.20;;;;;;;8.65;55.46;101280.25;4999646;28;20044;-43
2023/02/24 05:51:25;;;;;;;7.63;1.95;;;;;;;8.47;55.25;101277.13;5003142;28;20053;-44
2023/02/24 05:53:54;;;;;;;9.38;2.08;;;;;;;8.47;55.38;101270.22;5000122;28;20491;-44
2023/02/24 05:56:23;;;;;;;11.90;2.60;;;;;;;8.34;56.16;101262.91;5005700;28;20030;-44
2023/02/24 05:59:00;;;;;;;8.85;2.00;;;;;;;8.41;55.72;101258.78;5000430;28;20066;-46
2023/02/24 06:01:29;;;;;;;6.40;1.98;;;;;;;8.22;56.39;101252.13;5003266;28;20029;-46
2023/02/24 06:03:55;;;;;;;9.23;2.13;;;;;;;8.45;56.01;101253.69;4998597;28;20042;-47
2023/02/24 06:06:22;;;;;;;9.40;2.35;;;;;;;8.50;56.04;101252.09;5002968;28;20117;-46
2023/02/24 06:08:50;;;;;;;6.93;2.15;;;;;;;8.39;56.20;101247.44;4999718;28;20042;-47
2023/02/24 06:11:19;;;;;;;14.70;2.60;;;;;;;8.51;56.46;101250.38;5002752;28;20058;-44
2023/02/24 06:13:47;;;;;;;9.88;2.20;;;;;;;8.58;56.34;101252.31;5001950;28;20041;-43
2023/02/24 06:16:14;;;;;;;12.00;2.17;;;;;;;8.38;57.13;101232.69;5000233;28;20060;-46
2023/02/24 06:18:46;;;;;;;10.15;2.05;;;;;;;8.80;55.93;101219.97;5003338;28;20034;-46
2023/02/24 06:21:12;;;;;;;13.60;2.00;;;;;;;8.71;56.04;101223.22;4999917;28;20030;-45
2023/02/24 06:23:39;;;;;;;11.07;2.22;;;;;;;8.35;57.00;101215.31;5002935;28;20602;-43
2023/02/24 06:26:10;;;;;;;11.52;2.00;;;;;;;8.23;57.74;101214.06;4998633;28;20034;-44
2023/02/24 06:28:35;;;;;;;9.32;2.17;;;;;;;8.74;56.22;101210.28;5001221;28;20061;-43
2023/02/24 06:31:05;;;;;;;12.35;2.22;;;;;;;8.38;57.60;101202.38;4997962;28;20041;-44
2023/02/24 06:33:32;;;;;;;11.00;1.90;;;;;;;8.41;57.49;101204.22;5002707;28;20404;-44
2023/02/24 06:36:02;;;;;;;10.90;1.83;;;;;;;8.34;57.59;101202.28;4999152;28;20026;-45
2023/02/24 06:38:29;;;;;;;13.35;1.90;;;;;;;8.41;57.41;101201.59;5002273;28;20037;-51
2023/02/24 06:41:01;;;;;;;6.95;1.55;;;;;;;8.76;56.84;101198.22;5002083;28;20033;-47
2023/02/24 06:43:27;;;;;;;9.15;1.85;;;;;;;8.82;56.92;101192.28;5007903;28;20034;-44
2023/02/24 06:45:53;;;;;;;11.10;2.00;;;;;;;8.93;56.84;101183.03;5004508;28;20038;-43
2023/02/24 06:48:19;;;;;;;12.45;1.90;;;;;;;8.93;56.47;101180.44;5004981;28;20120;-45
2023/02/24 06:50:44;;;;;;;11.00;2.15;;;;;;;8.41;58.20;101179.09;5002979;28;20475;-45
2023/02/24 06:53:15;;;;;;;11.20;1.90;;;;;;;8.78;57.55;101174.88;4997738;28;20500;-44
2023/02/24 06:55:45;;;;;;;9.23;1.90;;;;;;;9.01;57.35;101178.91;5002815;28;20065;-46
2023/02/24 06:58:16;;;;;;;12.80;2.15;;;;;;;8.53;58.10;101174.25;4997111;28;20121;-45
2023/02/24 07:00:44;;;;;;;9.70;1.90;;;;;;;8.85;57.85;101184.56;5002109;28;20041;-43
2023/02/24 07:03:15;;;;;;;14.13;2.05;;;;;;;8.52;59.50;101181.97;4998318;28;20042;-47
2023/02/24 07:05:49;;;;;;;11.90;2.30;;;;;;;8.38;59.71;101183.31;5002433;28;20091;-47
2023/02/24 07:08:18;;;;;;;8.68;1.70;;;;;;;8.54;59.09;101188.97;4998800;28;20034;-46
2023/02/24 07:10:44;;;;;;;10.95;1.88;;;;;;;8.81;58.59;101173.22;5003020;28;20026;-47
2023/02/24 07:13:09;;;;;;;10.35;2.10;;;;;;;8.79;58.55;101177.47;4998143;28;20053;-48
2023/02/24 07:15:35;;;;;;;14.43;2.13;;;;;;;8.70;58.89;101166.00;5003412;28;20060;-46
2023/02/24 07:18:02;;;;;;;12.70;2.00;;;;;;;8.62;59.02;101157.97;4998647;28;20180;-45
2023/02/24 07:20:28;;;;;;;11.60;2.20;;;;;;;8.76;59.29;101143.63;5002615;28;20026;-44
2023/02/24 07:22:54;;;;;;;11.05;2.00;;;;;;;8.62;59.89;101150.19;5000349;28;20573;-44
2023/02/24 07:25:32;;;;;;;13.50;2.20;;;;;;;8.67;59.91;101139.91;5005739;28;20022;-48
2023/02/24 07:28:00;;;;;;;12.20;2.42;;;;;;;8.80;59.85;101135.06;5003156;28;20042;-44
2023/02/24 07:30:28;;;;;;;11.07;2.55;;;;;;;8.58;60.71;101130.16;5008488;28;20030;-42
2023/02/24 07:32:54;;;;;;;13.88;2.65;;;;;;;8.73;60.34;101137.47;5002465;28;20041;-44
2023/02/24 07:35:20;;;;;;;13.60;2.20;;;;;;;8.49;61.08;101138.59;5007051;28;20026;-44
2023/02/24 07:37:49;;;;;;;16.15;2.53;;;;;;;8.89;60.52;101140.50;5007110;28;20052;-42
2023/02/24 07:40:16;;;;;;;11.32;2.30;;;;;;;8.76;61.07;101134.94;5002236;28;20488;-45
2023/02/24 07:42:42;;;;;;;11.77;3.10;;;;;;;8.74;61.14;101126.22;5005059;28;20057;-45
2023/02/24 07:45:08;;;;;;;11.45;2.55;;;;;;;9.08;60.37;101123.59;5001977;28;20045;-46
2023/02/24 07:47:34;;;;;;;8.38;2.58;;;;;;;9.04;60.47;101123.47;5005311;28;20103;-45
2023/02/24 07:50:01;;;;;;;17.95;2.92;;;;;;;8.99;61.92;101123.38;5001545;28;20076;-46
2023/02/24 07:52:27;;;;;;;14.05;2.42;;;;;;;8.95;61.20;101117.25;5004759;28;20037;-43
2023/02/24 07:54:53;;;;;;;13.68;2.63;;;;;;;8.83;62.50;101118.66;5000834;28;20404;-43
2023/02/24 07:57:19;;;;;;;12.43;2.55;;;;;;;9.15;61.67;101114.22;5004396;28;20041;-43
2023/02/24 07:59:45;;;;;;;11.10;2.60;;;;;;;8.94;63.35;101120.69;5004832;28;20038;-44
2023/02/24 08:02:12;;;;;;;12.57;2.42;;;;;;;8.66;63.44;101112.19;5001078;28;20041;-41
2023/02/24 08:04:40;;;;;;;13.27;2.85;;;;;;;8.96;63.04;101105.97;5004998;28;21613;-42
2023/02/24 08:07:13;;;;;;;14.82;2.28;;;;;;;8.51;63.50;101097.06;5001451;28;20441;-43
2023/02/24 08:12:21;;;;;;;16.55;2.47;;;;;;;8.72;63.59;101104.53;5002967;28;20400;-45
2023/02/24 08:14:51;;;;;;;10.40;2.42;;;;;;;8.92;63.04;101106.75;5008094;28;20034;-47
2023/02/24 08:17:25;;;;;;;15.82;2.25;;;;;;;8.80;64.23;101110.78;5002447;28;20037;-45
2023/02/24 08:20:35;;;;;;;8.93;2.13;;;;;;;8.40;64.79;101112.41;5002632;28;20042;-44
2023/02/24 08:22:43;;;;;;;9.88;2.30;;;;;;;8.72;63.99;101099.34;5003839;28;20598;-44
2023/02/24 08:25:16;;;;;;;13.25;2.10;;;;;;;8.67;64.23;101090.53;5000559;28;20204;-44
2023/02/24 08:27:43;;;;;;;13.77;2.40;;;;;;;8.80;65.13;101089.97;5003599;28;20400;-46
2023/02/24 08:30:22;;;;;;;11.98;2.20;;;;;;;8.84;64.80;101074.47;4999723;28;20033;-44
2023/02/24 08:32:55;;;;;;;10.95;2.40;;;;;;;8.84;64.58;101078.84;5000541;28;20515;-45
2023/02/24 08:35:24;;;;;;;12.50;2.05;;;;;;;8.83;64.63;101071.88;5003067;28;20076;-43
2023/02/24 08:37:54;;;;;;;23.15;4.20;;;;;;;9.29;63.58;101064.25;5003786;28;20065;-44
2023/02/24 08:43:15;;;;;;;11.60;2.10;;;;;;;8.83;64.53;101059.75;4999608;28;20124;-46
2023/02/24 08:45:55;;;;;;;10.35;2.50;;;;;;;9.30;64.03;101053.00;5002958;28;20037;-43
2023/02/24 08:48:31;;;;;;;11.95;2.20;;;;;;;8.89;64.68;101054.69;4999191;28;20096;-44
2023/02/24 08:50:58;;;;;;;14.57;2.53;;;;;;;8.81;64.08;101064.03;4999358;28;20033;-44
2023/02/24 08:53:30;;;;;;;19.20;2.50;;;;;;;8.76;65.64;101055.25;5003895;28;20041;-42
2023/02/24 08:55:57;;;;;;;9.13;2.85;;;;;;;8.86;65.84;101046.81;4999517;28;20096;-43
2023/02/24 08:58:25;;;;;;;10.75;1.98;;;;;;;9.07;65.01;101045.53;5004223;28;20029;-48
2023/02/24 09:00:57;;;;;;;10.68;2.22;;;;;;;8.80;66.25;101049.25;5000859;28;20459;-44
2023/02/24 09:03:26;;;;;;;15.48;2.30;;;;;;;9.16;65.93;101045.72;5003373;28;20384;-43
2023/02/24 09:06:07;;;;;;;12.70;2.35;;;;;;;8.95;67.28;101047.03;4999655;28;20038;-45
2023/02/24 09:08:37;;;;;;;17.80;2.10;;;;;;;8.99;67.49;101041.88;5004354;28;20086;-49
2023/02/24 09:11:06;;;;;;;12.20;1.90;;;;;;;8.93;68.49;101034.81;5000049;28;20060;-47
2023/02/24 09:13:56;;;;;;;15.10;2.35;;;;;;;9.36;68.22;101034.91;5002975;28;20045;-42
2023/02/24 09:16:23;;;;;;;11.93;2.42;;;;;;;8.93;69.65;101022.72;5000694;28;20539;-44
2023/02/24 09:22:04;;;;;;;10.20;2.20;;;;;;;8.94;71.25;101016.66;4993100;28;20106;-48
2023/02/24 09:24:28;;;;;;;8.55;1.92;;;;;;;8.85;71.08;101024.25;5003072;28;20400;-45
2023/02/24 09:26:57;;;;;;;16.38;2.38;;;;;;;8.58;72.83;101014.94;5003593;28;20106;-43
2023/02/24 09:29:32;;;;;;;12.48;2.65;;;;;;;8.86;72.28;101010.41;5004924;28;20045;-43
2023/02/24 09:32:03;;;;;;;12.05;2.40;;;;;;;8.90;73.32;100993.19;5002765;28;20091;-46
2023/02/24 09:34:34;;;;;;;13.02;2.95;;;;;;;8.74;73.98;100999.72;5005401;28;20493;-44
2023/02/24 09:37:01;;;;;;;18.58;3.70;;;;;;;8.99;73.59;100995.06;5002745;28;20030;-46
2023/02/24 09:40:21;;;;;;;14.65;3.78;;;;;;;8.76;75.33;101004.97;5007688;28;20389;-43
2023/02/24 09:44:51;;;;;;;18.45;4.43;;;;;;;8.82;76.24;100992.13;5005260;28;20073;-45
2023/02/24 09:47:38;;;;;;;14.43;4.43;;;;;;;8.66;76.44;100996.06;5005235;28;20034;-45
2023/02/24 09:50:18;;;;;;;14.55;4.65;;;;;;;8.73;76.51;100981.50;5005119;28;20513;-43
2023/02/24 09:52:46;;;;;;;13.98;4.90;;;;;;;8.72;76.96;100980.63;5007111;28;20030;-46
2023/02/24 09:55:44;;;;;;;16.25;5.22;;;;;;;9.29;75.56;100978.41;5010549;28;20034;-43
2023/02/24 10:01:21;;;;;;;16.77;6.80;;;;;;;9.05;76.84;100977.00;5000286;28;20500;-44
2023/02/24 10:04:03;;;;;;;15.00;6.75;;;;;;;9.09;76.79;100982.28;4999018;28;20061;-58
2023/02/24 10:06:36;;;;;;;17.83;7.47;;;;;;;9.03;76.68;100976.09;5003265;28;20037;-45
2023/02/24 10:09:12;;;;;;;16.48;7.18;;;;;;;9.48;75.07;100971.81;5004260;28;20034;-45
2023/02/24 10:11:52;;;;;;;19.42;8.35;;;;;;;8.89;76.87;100968.91;5000746;28;20060;-44
2023/02/24 10:14:26;;;;;;;23.85;9.35;;;;;;;8.90;77.23;100968.03;4998728;28;20519;-45
2023/02/24 10:17:38;;;;;;;23.38;10.18;;;;;;;9.17;76.70;100967.75;4998409;28;20152;-44
2023/02/24 10:19:55;;;;;;;21.58;8.77;;;;;;;9.26;76.52;100952.34;4999040;28;20037;-44
2023/02/24 10:23:02;;;;;;;19.73;9.43;;;;;;;9.09;76.49;100960.66;4998342;28;20679;-44
2023/02/24 10:25:52;;;;;;;20.92;9.23;;;;;;;8.95;78.16;100950.81;4995991;28;20054;-45
2023/02/24 10:28:42;;;;;;;20.92;9.23;;;;;;;8.95;77.59;100952.53;4998105;28;20065;-44
2023/02/24 10:31:34;;;;;;;18.85;9.35;;;;;;;9.00;78.06;100947.44;4997811;28;20065;-42
2023/02/24 10:34:09;;;;;;;22.60;9.90;;;;;;;9.22;77.96;100947.00;4997149;28;20373;-43
2023/02/24 10:36:34;;;;;;;20.17;9.80;;;;;;;8.93;77.54;100954.22;5002083;28;20041;-43
2023/02/24 10:39:24;;;;;;;21.85;10.65;;;;;;;9.28;77.91;100945.41;4998087;28;20408;-44
2023/02/24 10:42:14;;;;;;;17.15;9.32;;;;;;;9.63;77.08;100945.22;4992874;28;20102;-44
2023/02/24 10:44:50;;;;;;;19.52;9.80;;;;;;;9.31;76.92;100932.47;4998755;28;20036;-46
2023/02/24 10:47:29;;;;;;;21.15;9.98;;;;;;;9.01;78.05;100939.69;4998762;28;20404;-44
2023/02/24 10:49:58;;;;;;;19.25;9.88;;;;;;;9.35;77.26;100936.88;4996427;28;20041;-44
2023/02/24 10:52:36;;;;;;;23.85;9.75;;;;;;;9.53;76.69;100941.56;5002172;28;20037;-45
2023/02/24 10:58:06;;;;;;;20.13;10.38;;;;;;;9.52;77.25;100932.00;4999076;28;20129;-45
2023/02/24 11:00:59;;;;;;;25.45;10.30;;;;;;;9.32;77.14;100938.56;5005793;28;20030;-45
2023/02/24 11:03:42;;;;;;;18.73;9.25;;;;;;;9.91;77.09;100938.75;5000841;28;20042;-43
2023/02/24 11:06:41;;;;;;;16.75;9.50;;;;;;;9.71;77.10;100921.06;5001464;28;20048;-44
2023/02/24 11:09:28;;;;;;;20.13;9.52;;;;;;;9.89;76.77;100935.25;4999541;28;20034;-46
2023/02/24 11:18:07;;;;;;;17.25;8.77;;;;;;;10.05;76.05;100935.56;5001546;28;20136;-43
2023/02/24 11:20:35;;;;;;;16.20;8.07;;;;;;;10.04;75.75;100931.19;4998475;28;20030;-45
2023/02/24 11:23:07;;;;;;;14.98;6.85;;;;;;;9.83;75.32;100935.13;5000721;28;20041;-44
2023/02/24 11:25:39;;;;;;;16.75;7.20;;;;;;;10.03;75.30;100916.41;5004578;28;20030;-44
2023/02/24 11:28:23;;;;;;;9.68;4.38;;;;;;;10.14;74.31;100908.75;5001392;28;20136;-44
2023/02/24 11:31:02;;;;;;;11.73;3.90;;;;;;;9.98;74.31;100919.78;5003922;28;20064;-42
2023/02/24 11:34:06;;;;;;;10.07;3.90;;;;;;;10.27;74.40;100918.56;5001645;28;20334;-48
2023/02/24 11:37:13;;;;;;;11.80;4.70;;;;;;;10.22;75.05;100912.41;5001644;28;20037;-44
2023/02/24 11:39:39;;;;;;;11.05;6.20;;;;;;;10.38;75.37;100895.25;4963303;28;20088;-44
2023/02/24 11:42:11;;;;;;;13.48;6.25;;;;;;;10.26;75.34;100895.94;5004046;28;20034;-43
2023/02/24 11:44:48;;;;;;;15.35;6.18;;;;;;;10.39;74.87;100897.00;5005035;28;20092;-48
2023/02/24 11:47:17;;;;;;;17.50;6.20;;;;;;;10.37;74.46;100893.53;5002659;28;20187;-43
2023/02/24 11:49:49;;;;;;;18.48;6.45;;;;;;;10.63;75.03;100897.34;5006402;28;20038;-45
2023/02/24 11:52:34;;;;;;;18.63;6.03;;;;;;;10.48;75.43;100886.72;5000612;28;20049;-44
2023/02/24 11:55:04;;;;;;;18.33;5.95;;;;;;;10.88;74.93;100883.78;4998323;28;20038;-47
2023/02/24 11:57:53;;;;;;;15.65;5.70;;;;;;;11.18;74.01;100869.31;5004264;28;20377;-44
2023/02/24 12:00:24;;;;;;;19.05;5.68;;;;;;;11.40;74.11;100868.69;5000048;28;20356;-44
2023/02/24 12:03:08;;;;;;;22.10;5.55;;;;;;;11.19;74.40;100871.94;5000339;28;20069;-47
2023/02/24 12:05:45;;;;;;;14.77;4.75;;;;;;;11.84;73.45;100866.50;5004636;28;20041;-44
2023/02/24 12:08:27;;;;;;;16.02;4.70;;;;;;;11.72;72.70;100869.84;5004599;28;20030;-43
2023/02/24 12:11:05;;;;;;;18.52;3.80;;;;;;;11.38;72.20;100857.38;4999225;28;20484;-43
2023/02/24 12:13:47;;;;;;;17.20;3.28;;;;;;;11.47;71.79;100851.34;5001918;28;20400;-44
2023/02/24 12:16:19;;;;;;;15.00;3.17;;;;;;;11.07;72.24;100866.59;5001537;28;20038;-44
2023/02/24 12:18:57;;;;;;;15.15;2.85;;;;;;;11.26;72.17;100852.03;5005524;28;20124;-44
2023/02/24 12:21:38;;;;;;;19.60;2.92;;;;;;;11.28;72.16;100850.31;4999381;28;20099;-44