Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:39;;;;;;;4.72;0.95;;;;;;;;;;5095617;28;20031;-82
2023/10/22 00:05:24;;;;;;;8.38;1.15;;;;;;;;;;5095862;28;20372;-80
2023/10/22 00:08:09;;;;;;;5.05;1.17;;;;;;;;;;5095046;28;20028;-81
2023/10/22 00:10:54;;;;;;;4.78;1.05;;;;;;;;;;5094977;28;20032;-80
2023/10/22 00:13:38;;;;;;;4.43;1.02;;;;;;;;;;5100442;28;20043;-82
2023/10/22 00:16:24;;;;;;;3.70;0.90;;;;;;;;;;5095110;28;20031;-78
2023/10/22 00:19:09;;;;;;;6.07;1.17;;;;;;;;;;5095505;28;20039;-80
2023/10/22 00:21:53;;;;;;;9.63;0.95;;;;;;;;;;5096599;28;20363;-79
2023/10/22 00:24:38;;;;;;;8.30;1.25;;;;;;;;;;5096314;28;20043;-80
2023/10/22 00:27:23;;;;;;;5.53;1.15;;;;;;;;;;5096304;28;20040;-83
2023/10/22 00:30:09;;;;;;;6.43;1.13;;;;;;;;;;5095986;28;20039;-79
2023/10/22 00:32:54;;;;;;;6.53;1.02;;;;;;;;;;5100558;28;20048;-79
2023/10/22 00:35:39;;;;;;;6.63;1.10;;;;;;;;;;5094360;28;20040;-81
2023/10/22 00:38:25;;;;;;;5.95;1.20;;;;;;;;;;5094872;28;20039;-80
2023/10/22 00:41:09;;;;;;;7.15;1.50;;;;;;;;;;5101193;28;20040;-80
2023/10/22 00:43:54;;;;;;;9.20;1.67;;;;;;;;;;5094055;28;20043;-80
2023/10/22 00:46:40;;;;;;;8.40;1.83;;;;;;;;;;5094569;28;20435;-79
2023/10/22 00:49:25;;;;;;;6.03;1.10;;;;;;;;;;5099959;28;20031;-82
2023/10/22 00:52:11;;;;;;;7.32;1.00;;;;;;;;;;5100855;28;20423;-79
2023/10/22 00:55:14;;;;;;;8.25;1.10;;;;;;;;;;5094913;28;20044;-81
2023/10/22 00:58:00;;;;;;;8.68;1.10;;;;;;;;;;5097303;28;20047;-82
2023/10/22 01:00:46;;;;;;;4.95;1.00;;;;;;;;;;5096272;28;20043;-81
2023/10/22 01:03:31;;;;;;;6.55;1.42;;;;;;;;;;5096881;28;20035;-78
2023/10/22 01:06:16;;;;;;;8.07;1.63;;;;;;;;;;5103194;28;20035;-81
2023/10/22 01:09:01;;;;;;;7.32;1.45;;;;;;;;;;5102306;28;20348;-81
2023/10/22 01:12:01;;;;;;;9.95;1.33;;;;;;;;;;5095249;28;20032;-79
2023/10/22 01:14:47;;;;;;;8.68;1.55;;;;;;;;;;5101434;28;20371;-80
2023/10/22 01:17:32;;;;;;;9.75;1.50;;;;;;;;;;5094002;28;20043;-80
2023/10/22 01:20:18;;;;;;;7.53;1.65;;;;;;;;;;5101597;28;20073;-81
2023/10/22 01:23:03;;;;;;;6.55;1.45;;;;;;;;;;5095247;28;20379;-81
2023/10/22 01:25:49;;;;;;;8.63;1.55;;;;;;;;;;5100851;28;20047;-80
2023/10/22 01:28:35;;;;;;;6.25;1.67;;;;;;;;;;5098604;28;20051;-81
2023/10/22 01:31:20;;;;;;;8.18;1.50;;;;;;;;;;5094604;28;20372;-79
2023/10/22 01:34:05;;;;;;;10.38;1.48;;;;;;;;;;5093011;28;20065;-80
2023/10/22 01:36:50;;;;;;;7.63;1.40;;;;;;;;;;5099681;28;20052;-80
2023/10/22 01:39:36;;;;;;;14.52;1.92;;;;;;;;;;5094493;28;20047;-81
2023/10/22 01:42:21;;;;;;;7.40;1.65;;;;;;;;;;5096013;28;20040;-82
2023/10/22 01:45:07;;;;;;;11.02;2.03;;;;;;;;;;5099489;28;20371;-80
2023/10/22 01:47:51;;;;;;;5.80;1.45;;;;;;;;;;5100967;28;20065;-80
2023/10/22 01:50:36;;;;;;;7.35;1.55;;;;;;;;;;5100391;28;20040;-81
2023/10/22 01:53:21;;;;;;;6.03;1.30;;;;;;;;;;5093496;28;20036;-82
2023/10/22 01:56:05;;;;;;;4.20;1.15;;;;;;;;;;5092475;28;20451;-80
2023/10/22 01:58:51;;;;;;;7.57;1.55;;;;;;;;;;5098489;28;20363;-79
2023/10/22 02:01:35;;;;;;;7.95;1.30;;;;;;;;;;5099365;28;20051;-81
2023/10/22 02:04:22;;;;;;;7.57;1.63;;;;;;;;;;5093717;28;20039;-82
2023/10/22 02:07:07;;;;;;;6.80;1.60;;;;;;;;;;5093593;28;20359;-80
2023/10/22 02:09:53;;;;;;;5.75;1.80;;;;;;;;;;5093331;28;20035;-79
2023/10/22 02:12:38;;;;;;;5.07;1.30;;;;;;;;;;5098457;28;20031;-80
2023/10/22 02:15:26;;;;;;;9.50;1.60;;;;;;;;;;5094022;28;20035;-79
2023/10/22 02:18:11;;;;;;;7.32;1.30;;;;;;;;;;5093516;28;20035;-79
2023/10/22 02:20:58;;;;;;;3.63;1.05;;;;;;;;;;5093965;28;20359;-79
2023/10/22 02:23:43;;;;;;;4.00;1.20;;;;;;;;;;5091830;28;20043;-79
2023/10/22 02:26:27;;;;;;;8.77;1.35;;;;;;;;;;5093241;28;20039;-80
2023/10/22 02:29:13;;;;;;;7.85;1.10;;;;;;;;;;5094924;28;20439;-79
2023/10/22 02:31:59;;;;;;;5.78;1.58;;;;;;;;;;5093981;28;20352;-80
2023/10/22 02:34:44;;;;;;;4.45;1.17;;;;;;;;;;5092899;28;20462;-79
2023/10/22 02:37:29;;;;;;;6.25;1.20;;;;;;;;;;5098833;28;20455;-80
2023/10/22 02:40:13;;;;;;;7.18;1.17;;;;;;;;;;5092448;28;20044;-81
2023/10/22 02:42:58;;;;;;;5.45;1.23;;;;;;;;;;5098791;28;20040;-77
2023/10/22 02:45:50;;;;;;;5.50;1.15;;;;;;;;;;5095851;28;20462;-78
2023/10/22 02:48:35;;;;;;;9.15;1.55;;;;;;;;;;5095638;28;20044;-81
2023/10/22 02:51:22;;;;;;;5.72;1.60;;;;;;;;;;5106177;28;20450;-78
2023/10/22 02:54:06;;;;;;;4.13;1.20;;;;;;;;;;5105965;28;20039;-79
2023/10/22 02:56:51;;;;;;;4.22;1.00;;;;;;;;;;5097763;28;20047;-82
2023/10/22 02:59:36;;;;;;;6.07;1.25;;;;;;;;;;5099503;28;20051;-81
2023/10/22 03:02:22;;;;;;;8.40;1.30;;;;;;;;;;5104755;28;20371;-79
2023/10/22 03:05:07;;;;;;;6.97;1.98;;;;;;;;;;5098022;28;20039;-79
2023/10/22 03:07:51;;;;;;;4.28;1.80;;;;;;;;;;5104642;28;20036;-80
2023/10/22 03:10:37;;;;;;;4.40;1.40;;;;;;;;;;5104345;28;20047;-80
2023/10/22 03:13:22;;;;;;;6.13;1.38;;;;;;;;;;5097489;28;20450;-79
2023/10/22 03:16:11;;;;;;;6.57;1.23;;;;;;;;;;5104277;28;20044;-80
2023/10/22 03:18:56;;;;;;;4.70;1.00;;;;;;;;;;5096450;28;20371;-80
2023/10/22 03:21:41;;;;;;;3.15;1.08;;;;;;;;;;5095526;28;20055;-78
2023/10/22 03:24:27;;;;;;;6.15;1.27;;;;;;;;;;5095831;28;20450;-79
2023/10/22 03:27:14;;;;;;;4.53;1.38;;;;;;;;;;5096945;28;20040;-80
2023/10/22 03:29:59;;;;;;;7.55;1.75;;;;;;;;;;5095838;28;20375;-79
2023/10/22 03:32:44;;;;;;;5.18;1.15;;;;;;;;;;5096385;28;20032;-80
2023/10/22 03:35:30;;;;;;;4.95;1.25;;;;;;;;;;5096303;28;20036;-79
2023/10/22 03:38:15;;;;;;;6.93;1.00;;;;;;;;;;5102191;28;20367;-81
2023/10/22 03:41:02;;;;;;;4.03;1.10;;;;;;;;;;5098629;28;20447;-80
2023/10/22 03:43:47;;;;;;;2.28;0.80;;;;;;;;;;5097879;28;20043;-78
2023/10/22 03:46:32;;;;;;;1.83;0.80;;;;;;;;;;5103175;28;20035;-83
2023/10/22 03:49:17;;;;;;;1.92;0.65;;;;;;;;;;5104400;28;20047;-83
2023/10/22 03:52:02;;;;;;;2.67;0.82;;;;;;;;;;5103696;28;20438;-79
2023/10/22 03:54:47;;;;;;;3.03;0.93;;;;;;;;;;5097177;28;20043;-81
2023/10/22 03:57:32;;;;;;;3.53;0.70;;;;;;;;;;5095702;28;20451;-80
2023/10/22 04:00:20;;;;;;;;;;;;;;;;;;5101590;28;20039;-82
2023/10/22 04:03:05;;;;;;;1.65;0.75;;;;;;;;;;5095760;28;20350;-80
2023/10/22 04:05:55;;;;;;;1.90;0.70;;;;;;;;;;5096229;28;20039;-81
2023/10/22 04:08:41;;;;;;;2.05;0.70;;;;;;;;;;5095369;28;20040;-79
2023/10/22 04:11:26;;;;;;;4.18;0.77;;;;;;;;;;5094120;28;20043;-83
2023/10/22 04:14:12;;;;;;;2.17;0.50;;;;;;;;;;5094855;28;20040;-81
2023/10/22 04:16:57;;;;;;;1.63;0.50;;;;;;;;;;5095506;28;20040;-80
2023/10/22 04:19:43;;;;;;;4.22;0.57;;;;;;;;;;5096062;28;20035;-80
2023/10/22 04:22:28;;;;;;;1.50;0.40;;;;;;;;;;5097838;28;20040;-82
2023/10/22 04:25:14;;;;;;;1.08;0.30;;;;;;;;;;5095067;28;20364;-80
2023/10/22 04:28:00;;;;;;;0.47;0.40;;;;;;;;;;5095612;28;20055;-78
2023/10/22 04:30:46;;;;;;;1.67;0.50;;;;;;;;;;5095918;28;20035;-80
2023/10/22 04:33:31;;;;;;;2.75;0.50;;;;;;;;;;5094859;28;20375;-79
2023/10/22 04:36:18;;;;;;;3.90;0.50;;;;;;;;;;5095917;28;20028;-80
2023/10/22 04:39:04;;;;;;;2.38;0.60;;;;;;;;;;5094718;28;20032;-80
2023/10/22 04:41:49;;;;;;;1.95;0.50;;;;;;;;;;5094867;28;20043;-79
2023/10/22 04:44:34;;;;;;;1.23;0.60;;;;;;;;;;5096467;28;20352;-80
2023/10/22 04:47:20;;;;;;;2.15;0.70;;;;;;;;;;5097400;28;20039;-79
2023/10/22 04:50:05;;;;;;;1.63;0.70;;;;;;;;;;5097547;28;20031;-79
2023/10/22 04:52:51;;;;;;;3.30;0.75;;;;;;;;;;5095176;28;20446;-79
2023/10/22 04:55:36;;;;;;;2.05;0.70;;;;;;;;;;5096262;28;20044;-80
2023/10/22 04:58:23;;;;;;;1.67;0.50;;;;;;;;;;5094876;28;20371;-79
2023/10/22 05:01:08;;;;;;;1.75;0.50;;;;;;;;;;5094321;28;20059;-82
2023/10/22 05:03:53;;;;;;;1.40;0.50;;;;;;;;;;5091481;28;20044;-81
2023/10/22 05:06:38;;;;;;;1.30;0.55;;;;;;;;;;5093120;28;20375;-81
2023/10/22 05:09:24;;;;;;;1.90;0.60;;;;;;;;;;5094647;28;20036;-79
2023/10/22 05:12:09;;;;;;;1.75;0.52;;;;;;;;;;5093850;28;20052;-80
2023/10/22 05:14:54;;;;;;;3.65;1.30;;;;;;;;;;5099500;28;20367;-81
2023/10/22 05:17:40;;;;;;;6.63;2.95;;;;;;;;;;5093973;28;20039;-78
2023/10/22 05:20:28;;;;;;;5.88;2.30;;;;;;;;;;5093643;28;20048;-81
2023/10/22 05:23:13;;;;;;;4.78;1.90;;;;;;;;;;5100653;28;20356;-80
2023/10/22 05:26:17;;;;;;;4.35;1.05;;;;;;;;;;5094928;28;20036;-80
2023/10/22 05:29:03;;;;;;;4.47;1.80;;;;;;;;;;5094193;28;20379;-80
2023/10/22 05:31:49;;;;;;;5.30;2.13;;;;;;;;;;5094267;28;20467;-80
2023/10/22 05:34:34;;;;;;;9.10;5.20;;;;;;;;;;5091904;28;20458;-78
2023/10/22 05:37:21;;;;;;;4.85;2.17;;;;;;;;;;5075711;28;20368;-82
2023/10/22 05:40:06;;;;;;;6.22;2.30;;;;;;;;;;5074670;28;20456;-78
2023/10/22 05:42:51;;;;;;;9.52;2.70;;;;;;;;;;5074073;28;20443;-79
2023/10/22 05:45:37;;;;;;;5.07;2.15;;;;;;;;;;5073484;28;20380;-82
2023/10/22 05:48:23;;;;;;;10.43;3.40;;;;;;;;;;5073955;28;20044;-80
2023/10/22 05:51:08;;;;;;;8.07;3.97;;;;;;;;;;5074088;28;20050;-81
2023/10/22 05:53:53;;;;;;;6.43;3.53;;;;;;;;;;5078692;28;20032;-79
2023/10/22 05:56:38;;;;;;;8.05;3.10;;;;;;;;;;5072474;28;20048;-77
2023/10/22 05:59:23;;;;;;;6.00;3.30;;;;;;;;;;5072993;28;20032;-81
2023/10/22 06:02:08;;;;;;;6.35;3.72;;;;;;;;;;5072491;28;20384;-80
2023/10/22 06:04:53;;;;;;;13.82;5.07;;;;;;;;;;5073853;28;20356;-81
2023/10/22 06:07:39;;;;;;;6.63;3.50;;;;;;;;;;5072932;28;20478;-79
2023/10/22 06:10:27;;;;;;;12.98;4.18;;;;;;;;;;5072672;28;20036;-80
2023/10/22 06:13:11;;;;;;;13.93;4.78;;;;;;;;;;5079633;28;20032;-81
2023/10/22 06:15:58;;;;;;;13.05;4.20;;;;;;;;;;5078345;28;20394;-78
2023/10/22 06:18:43;;;;;;;12.90;2.92;;;;;;;;;;5071857;28;20052;-81
2023/10/22 06:21:29;;;;;;;8.18;2.80;;;;;;;;;;5072668;28;20040;-81
2023/10/22 06:24:14;;;;;;;5.70;1.90;;;;;;;;;;5106588;28;20463;-81
2023/10/22 06:27:00;;;;;;;4.10;1.58;;;;;;;;;;5113380;28;20331;-84
2023/10/22 06:29:48;;;;;;;7.18;2.70;;;;;;;;;;5112511;27;20047;-81
2023/10/22 06:32:34;;;;;;;7.30;4.03;;;;;;;;;;5113025;28;20031;-82
2023/10/22 06:35:20;;;;;;;4.75;2.35;;;;;;;;;;5112729;28;20039;-79
2023/10/22 06:38:05;;;;;;;6.85;2.40;;;;;;;;;;5119786;27;20039;-82
2023/10/22 06:40:50;;;;;;;6.95;2.38;;;;;;;;;;5114055;28;20047;-79
2023/10/22 06:43:35;;;;;;;7.22;2.40;;;;;;;;;;5098880;28;20043;-79
2023/10/22 06:46:21;;;;;;;3.63;1.58;;;;;;;;;;5082704;28;20036;-79
2023/10/22 06:49:07;;;;;;;6.97;2.00;;;;;;;;;;5083587;28;20371;-83
2023/10/22 06:51:52;;;;;;;5.28;1.70;;;;;;;;;;5080674;28;20360;-76
2023/10/22 06:54:38;;;;;;;2.60;1.67;;;;;;;;;;5076256;28;20044;-81
2023/10/22 06:57:23;;;;;;;5.13;2.20;;;;;;;;;;5082947;28;20052;-81
2023/10/22 07:00:09;;;;;;;4.90;2.22;;;;;;;;;;5080187;28;20036;-79
2023/10/22 07:02:54;;;;;;;5.25;2.10;;;;;;;;;;5085922;28;20478;-80
2023/10/22 07:05:40;;;;;;;7.70;2.40;;;;;;;;;;5080167;28;20455;-79
2023/10/22 07:08:24;;;;;;;6.65;2.33;;;;;;;;;;5074016;28;20036;-83
2023/10/22 07:11:09;;;;;;;6.72;2.60;;;;;;;;;;5080269;28;20040;-79
2023/10/22 07:13:54;;;;;;;6.72;3.03;;;;;;;;;;5074518;28;20380;-84
2023/10/22 07:16:42;;;;;;;8.85;3.00;;;;;;;;;;5085494;28;20036;-81
2023/10/22 07:19:27;;;;;;;7.85;2.50;;;;;;;;;;5078580;28;20070;-80
2023/10/22 07:22:13;;;;;;;5.43;2.00;;;;;;;;;;5106487;28;20027;-80
2023/10/22 07:24:57;;;;;;;7.20;2.50;;;;;;;;;;5098900;28;20455;-79
2023/10/22 07:27:42;;;;;;;38.28;15.70;;;;;;;;;;5093212;28;20044;-81
2023/10/22 07:30:27;;;;;;;;;;;;;;;;;;5085210;28;20379;-80
2023/10/22 07:33:12;;;;;;;8.68;1.70;;;;;;;;;;5091830;28;20271;-80
2023/10/22 07:36:07;;;;;;;4.75;1.70;;;;;;;;;;5093525;28;20027;-79
2023/10/22 07:38:53;;;;;;;4.35;1.70;;;;;;;;;;5091555;28;20375;-83
2023/10/22 07:41:37;;;;;;;10.50;2.75;;;;;;;;;;5079618;28;20447;-79
2023/10/22 07:44:22;;;;;;;5.47;2.05;;;;;;;;;;5075885;28;20487;-80
2023/10/22 07:47:06;;;;;;;6.35;1.83;;;;;;;;;;5076463;28;20040;-82
2023/10/22 07:49:51;;;;;;;6.85;2.15;;;;;;;;;;5075963;28;20364;-80
2023/10/22 07:52:37;;;;;;;9.65;1.90;;;;;;;;;;5081187;28;20451;-79
2023/10/22 07:55:22;;;;;;;5.45;1.45;;;;;;;;;;5082569;28;20451;-79
2023/10/22 07:58:08;;;;;;;5.32;1.73;;;;;;;;;;5074399;28;20364;-79
2023/10/22 08:00:52;;;;;;;6.15;1.38;;;;;;;;;;5081721;28;20044;-79
2023/10/22 08:03:38;;;;;;;5.07;1.73;;;;;;;;;;5074516;28;20455;-79
2023/10/22 08:06:22;;;;;;;4.45;1.55;;;;;;;;;;5084003;28;20040;-79
2023/10/22 08:09:07;;;;;;;4.10;1.65;;;;;;;;;;5093251;28;20368;-80
2023/10/22 08:11:53;;;;;;;8.48;1.85;;;;;;;;;;5086739;28;20032;-79
2023/10/22 08:14:38;;;;;;;7.30;1.90;;;;;;;;;;5085545;28;20387;-79
2023/10/22 08:17:24;;;;;;;6.82;1.92;;;;;;;;;;5079752;28;20044;-83
2023/10/22 08:20:09;;;;;;;6.07;1.95;;;;;;;;;;5093552;28;20451;-78
2023/10/22 08:22:55;;;;;;;10.93;2.33;;;;;;;;;;5090889;28;20363;-78
2023/10/22 08:25:48;;;;;;;6.63;1.98;;;;;;;;;;5088311;28;20068;-79
2023/10/22 08:28:35;;;;;;;6.70;2.10;;;;;;;;;;5094926;28;20044;-81
2023/10/22 08:31:20;;;;;;;6.25;2.35;;;;;;;;;;5086395;28;20036;-80
2023/10/22 08:34:07;;;;;;;5.13;1.98;;;;;;;;;;5087784;28;20383;-78
2023/10/22 08:36:52;;;;;;;9.13;2.70;;;;;;;;;;5083414;28;20040;-79
2023/10/22 08:39:37;;;;;;;8.75;2.20;;;;;;;;;;5078610;28;20056;-79
2023/10/22 08:42:23;;;;;;;5.55;1.90;;;;;;;;;;5086049;28;20479;-81
2023/10/22 08:45:09;;;;;;;7.53;2.08;;;;;;;;;;5091902;28;20364;-80
2023/10/22 08:47:54;;;;;;;4.43;1.90;;;;;;;;;;5077487;28;20032;-79
2023/10/22 08:50:41;;;;;;;5.13;1.80;;;;;;;;;;5083939;28;20375;-79
2023/10/22 08:53:27;;;;;;;6.60;1.90;;;;;;;;;;5095001;28;20036;-80
2023/10/22 08:56:11;;;;;;;5.50;1.83;;;;;;;;;;5094886;28;20039;-80
2023/10/22 08:58:59;;;;;;;5.53;1.75;;;;;;;;;;5093166;28;20395;-80
2023/10/22 09:01:46;;;;;;;7.85;1.90;;;;;;;;;;5095127;28;20035;-80
2023/10/22 09:04:32;;;;;;;4.00;1.90;;;;;;;;;;5094129;28;20127;-78
2023/10/22 09:07:18;;;;;;;5.13;1.83;;;;;;;;;;5094680;28;20356;-80
2023/10/22 09:10:04;;;;;;;3.47;1.80;;;;;;;;;;5084659;28;20464;-80
2023/10/22 09:12:48;;;;;;;6.45;1.60;;;;;;;;;;5065510;28;20040;-81
2023/10/22 09:15:41;;;;;;;9.23;2.08;;;;;;;;;;5074506;28;20036;-81
2023/10/22 09:18:26;;;;;;;3.55;1.70;;;;;;;;;;5075168;28;20028;-80
2023/10/22 09:21:11;;;;;;;6.72;2.10;;;;;;;;;;5072658;28;20036;-83
2023/10/22 09:24:05;;;;;;;7.57;2.00;;;;;;;;;;5074640;28;20439;-80
2023/10/22 09:26:51;;;;;;;5.57;2.15;;;;;;;;;;5072852;28;20451;-80
2023/10/22 09:29:47;;;;;;;6.90;1.85;;;;;;;;;;5073667;28;20052;-80
2023/10/22 09:32:32;;;;;;;9.27;3.38;;;;;;;;;;5084467;28;20051;-80
2023/10/22 09:35:18;;;;;;;7.40;2.30;;;;;;;;;;5085261;28;20376;-81
2023/10/22 09:38:03;;;;;;;6.43;1.90;;;;;;;;;;5100566;28;20465;-81
2023/10/22 09:40:48;;;;;;;5.38;2.00;;;;;;;;;;5102894;28;20391;-80
2023/10/22 09:43:34;;;;;;;7.20;1.90;;;;;;;;;;5086555;28;20364;-81
2023/10/22 09:46:20;;;;;;;5.32;2.00;;;;;;;;;;5079918;28;20044;-80
2023/10/22 09:49:07;;;;;;;7.55;1.98;;;;;;;;;;5076778;28;20028;-82
2023/10/22 09:51:53;;;;;;;7.63;2.00;;;;;;;;;;5076480;28;20040;-80
2023/10/22 09:54:38;;;;;;;12.75;2.10;;;;;;;;;;5076206;28;20036;-84
2023/10/22 09:57:28;;;;;;;9.77;2.08;;;;;;;;;;5084723;28;20391;-83
2023/10/22 10:00:14;;;;;;;13.70;2.45;;;;;;;;;;5077272;28;20478;-81
2023/10/22 10:03:01;;;;;;;14.43;2.08;;;;;;;;;;5077339;28;20482;-83
2023/10/22 10:05:47;;;;;;;7.03;1.85;;;;;;;;;;5076271;28;20052;-81
2023/10/22 10:08:34;;;;;;;11.20;1.85;;;;;;;;;;5086638;28;20372;-79
2023/10/22 10:11:19;;;;;;;11.07;2.08;;;;;;;;;;5076033;28;20047;-79
2023/10/22 10:14:12;;;;;;;9.18;2.35;;;;;;;;;;5091128;28;20466;-81
2023/10/22 10:16:57;;;;;;;12.68;2.50;;;;;;;;;;5099557;28;20048;-83
2023/10/22 10:19:43;;;;;;;7.47;1.70;;;;;;;;;;5093174;28;20062;-81
2023/10/22 10:22:39;;;;;;;8.23;2.20;;;;;;;;;;5097607;28;20371;-84
2023/10/22 10:25:31;;;;;;;12.73;2.20;;;;;;;;;;5092962;28;20446;-83
2023/10/22 10:28:36;;;;;;;8.63;2.47;;;;;;;;;;5092706;28;20470;-82
2023/10/22 10:31:27;;;;;;;8.68;2.40;;;;;;;;;;5085338;28;20036;-80
2023/10/22 10:34:32;;;;;;;11.27;2.58;;;;;;;;;;5083311;28;20044;-81
2023/10/22 10:37:17;;;;;;;9.17;2.17;;;;;;;;;;5080287;28;20043;-82
2023/10/22 10:40:04;;;;;;;11.52;2.63;;;;;;;;;;5073691;28;20028;-81
2023/10/22 10:42:50;;;;;;;15.07;2.30;;;;;;;;;;5073711;28;20402;-81
2023/10/22 10:45:35;;;;;;;8.98;1.98;;;;;;;;;;5076325;28;20040;-84
2023/10/22 10:48:39;;;;;;;8.23;2.28;;;;;;;;;;5077475;28;20447;-83
2023/10/22 10:51:24;;;;;;;8.27;2.83;;;;;;;;;;5094371;28;20035;-81
2023/10/22 10:54:12;;;;;;;10.57;2.13;;;;;;;;;;5096240;28;20039;-83
2023/10/22 10:56:58;;;;;;;10.68;2.20;;;;;;;;;;5096035;28;20375;-84
2023/10/22 10:59:43;;;;;;;10.23;2.70;;;;;;;;;;5087895;28;20481;-82
2023/10/22 11:02:28;;;;;;;9.70;2.60;;;;;;;;;;5096092;28;20047;-80
2023/10/22 11:05:15;;;;;;;7.57;2.30;;;;;;;;;;5094044;28;20039;-83
2023/10/22 11:07:59;;;;;;;10.40;2.00;;;;;;;;;;5095870;28;20035;-82
2023/10/22 11:10:45;;;;;;;10.55;2.58;;;;;;;;;;5077488;28;20039;-85
2023/10/22 11:13:29;;;;;;;12.57;3.05;;;;;;;;;;5076786;28;20064;-83
2023/10/22 11:16:14;;;;;;;8.80;2.28;;;;;;;;;;5076659;28;20043;-80
2023/10/22 11:19:00;;;;;;;7.07;2.05;;;;;;;;;;5075706;28;20455;-82
2023/10/22 11:21:45;;;;;;;13.45;2.60;;;;;;;;;;5082095;28;20036;-81
2023/10/22 11:24:32;;;;;;;10.02;2.15;;;;;;;;;;5075219;28;20059;-80
2023/10/22 11:27:18;;;;;;;13.60;2.53;;;;;;;;;;5115745;27;20106;-80
2023/10/22 11:30:03;;;;;;;15.85;2.70;;;;;;;;;;5117749;27;20058;-82
2023/10/22 11:32:49;;;;;;;9.55;2.97;;;;;;;;;;5096960;27;20047;-82
2023/10/22 11:35:36;;;;;;;13.10;2.63;;;;;;;;;;5095801;28;20036;-83
2023/10/22 11:38:21;;;;;;;16.92;2.95;;;;;;;;;;5094927;28;20070;-82
2023/10/22 11:41:06;;;;;;;17.85;2.60;;;;;;;;;;5089504;28;20478;-81
2023/10/22 11:43:52;;;;;;;9.50;2.70;;;;;;;;;;5076210;28;20028;-85
2023/10/22 11:46:40;;;;;;;14.35;3.75;;;;;;;;;;5076365;28;20356;-79
2023/10/22 11:49:25;;;;;;;17.88;3.85;;;;;;;;;;5075710;28;20047;-81
2023/10/22 11:52:15;;;;;;;15.95;2.50;;;;;;;;;;5082531;28;20399;-82
2023/10/22 11:55:01;;;;;;;13.63;2.40;;;;;;;;;;5097748;28;20062;-82
2023/10/22 11:57:46;;;;;;;9.05;2.92;;;;;;;;;;5100312;28;20043;-84
2023/10/22 12:00:32;;;;;;;8.43;2.25;;;;;;;;;;5082760;28;20396;-82
2023/10/22 12:03:18;;;;;;;13.82;3.28;;;;;;;;;;5075691;28;20040;-82
2023/10/22 12:06:03;;;;;;;11.95;2.47;;;;;;;;;;5083878;28;20032;-85
2023/10/22 12:08:48;;;;;;;12.55;2.72;;;;;;;;;;5075615;28;20039;-82
2023/10/22 12:11:33;;;;;;;12.15;2.45;;;;;;;;;;5079275;28;20037;-84
2023/10/22 12:14:18;;;;;;;13.40;2.33;;;;;;;;;;5092452;28;20032;-81
2023/10/22 12:17:03;;;;;;;11.15;2.50;;;;;;;;;;5082340;28;20048;-83
2023/10/22 12:19:48;;;;;;;13.60;3.10;;;;;;;;;;5082989;28;20043;-82
2023/10/22 12:22:33;;;;;;;9.73;2.50;;;;;;;;;;5082074;28;20052;-83
2023/10/22 12:25:18;;;;;;;13.65;2.63;;;;;;;;;;5076515;28;20360;-81
2023/10/22 12:28:02;;;;;;;14.05;2.45;;;;;;;;;;5084422;28;20063;-83
2023/10/22 12:30:48;;;;;;;10.52;2.67;;;;;;;;;;5083550;28;20403;-81
2023/10/22 12:33:32;;;;;;;14.18;2.30;;;;;;;;;;5074626;28;20395;-83
2023/10/22 12:36:17;;;;;;;11.15;2.60;;;;;;;;;;5081021;28;20055;-80
2023/10/22 12:39:03;;;;;;;9.05;2.80;;;;;;;;;;5074120;28;20051;-81
2023/10/22 12:41:48;;;;;;;11.75;2.63;;;;;;;;;;5076746;28;20376;-82
2023/10/22 12:44:32;;;;;;;13.18;2.72;;;;;;;;;;5078352;28;20751;-80
2023/10/22 12:47:18;;;;;;;8.52;2.30;;;;;;;;;;5077337;28;20110;-83
2023/10/22 12:50:04;;;;;;;11.85;2.35;;;;;;;;;;5081852;28;20071;-83
2023/10/22 12:52:49;;;;;;;10.32;2.60;;;;;;;;;;5087120;28;20094;-83
2023/10/22 12:55:35;;;;;;;9.95;2.47;;;;;;;;;;5084271;28;20033;-85
2023/10/22 12:58:20;;;;;;;12.65;2.38;;;;;;;;;;5083329;28;20454;-81
2023/10/22 13:01:09;;;;;;;13.20;2.78;;;;;;;;;;5084545;28;20051;-81
2023/10/22 13:03:54;;;;;;;17.77;2.33;;;;;;;;;;5083578;28;20480;-82
2023/10/22 13:06:38;;;;;;;12.50;2.47;;;;;;;;;;5083935;28;20032;-83
2023/10/22 13:09:23;;;;;;;14.25;2.22;;;;;;;;;;5079367;28;20044;-83
2023/10/22 13:12:09;;;;;;;12.32;2.70;;;;;;;;;;5085466;28;20036;-81
2023/10/22 13:14:53;;;;;;;13.35;2.53;;;;;;;;;;5073872;28;20469;-83
2023/10/22 13:17:39;;;;;;;18.23;3.20;;;;;;;;;;5088338;28;20031;-83
2023/10/22 13:20:24;;;;;;;10.93;2.72;;;;;;;;;;5083391;28;20043;-81
2023/10/22 13:23:12;;;;;;;11.85;2.45;;;;;;;;;;5072003;28;20039;-82
2023/10/22 13:25:57;;;;;;;9.93;2.80;;;;;;;;;;5073892;28;20036;-84
2023/10/22 13:28:41;;;;;;;12.38;2.72;;;;;;;;;;5075247;28;20052;-84
2023/10/22 13:31:27;;;;;;;9.88;2.13;;;;;;;;;;5073938;28;20047;-82
2023/10/22 13:34:12;;;;;;;8.82;2.38;;;;;;;;;;5072656;28;20040;-83
2023/10/22 13:36:57;;;;;;;10.05;2.22;;;;;;;;;;5079820;28;20455;-82
2023/10/22 13:39:43;;;;;;;7.68;2.15;;;;;;;;;;5073363;28;20478;-82
2023/10/22 13:42:28;;;;;;;13.95;2.13;;;;;;;;;;5073044;28;20372;-81
2023/10/22 13:45:15;;;;;;;11.50;2.55;;;;;;;;;;5072730;28;20590;-84
2023/10/22 13:47:59;;;;;;;12.70;2.83;;;;;;;;;;5073086;28;20113;-82
2023/10/22 13:50:45;;;;;;;11.95;2.95;;;;;;;;;;5072180;28;20032;-84
2023/10/22 13:53:30;;;;;;;10.93;3.00;;;;;;;;;;5073214;28;20055;-83
2023/10/22 13:56:15;;;;;;;13.82;3.40;;;;;;;;;;5074192;28;20051;-83
2023/10/22 13:59:00;;;;;;;11.43;3.63;;;;;;;;;;5078807;28;20036;-83
2023/10/22 14:01:45;;;;;;;12.63;2.55;;;;;;;;;;5072481;28;20043;-84
2023/10/22 14:04:30;;;;;;;11.02;2.70;;;;;;;;;;5072766;28;20036;-85
2023/10/22 14:07:15;;;;;;;10.65;2.33;;;;;;;;;;5078470;28;20039;-83
2023/10/22 14:10:00;;;;;;;9.52;3.05;;;;;;;;;;5071537;28;20036;-81
2023/10/22 14:12:46;;;;;;;16.40;3.00;;;;;;;;;;5074018;28;20040;-84
2023/10/22 14:15:31;;;;;;;12.10;2.97;;;;;;;;;;5072955;28;20359;-82
2023/10/22 14:18:17;;;;;;;15.50;2.72;;;;;;;;;;5078897;28;20043;-84
2023/10/22 14:21:10;;;;;;;16.23;2.58;;;;;;;;;;5083494;28;20043;-81
2023/10/22 14:23:56;;;;;;;10.70;2.83;;;;;;;;;;5082498;28;20474;-83
2023/10/22 14:26:40;;;;;;;13.40;3.42;;;;;;;;;;5074025;28;20047;-84
2023/10/22 14:29:25;;;;;;;14.77;2.85;;;;;;;;;;5075677;28;20071;-82
2023/10/22 14:32:10;;;;;;;13.80;2.30;;;;;;;;;;5071852;28;20044;-81
2023/10/22 14:35:06;;;;;;;15.02;2.50;;;;;;;;;;5071927;28;20036;-84
2023/10/22 14:38:05;;;;;;;20.77;3.10;;;;;;;;;;5072723;28;20043;-83
2023/10/22 14:40:51;;;;;;;14.93;3.30;;;;;;;;;;5073391;28;20498;-83
2023/10/22 14:43:36;;;;;;;15.02;2.85;;;;;;;;;;5082547;28;20040;-80
2023/10/22 14:46:22;;;;;;;11.75;2.72;;;;;;;;;;5080261;28;20600;-82
2023/10/22 14:49:08;;;;;;;14.20;2.92;;;;;;;;;;5096592;28;20055;-83
2023/10/22 14:51:54;;;;;;;13.95;3.75;;;;;;;;;;5087382;28;20028;-82
2023/10/22 14:54:39;;;;;;;15.55;5.13;;;;;;;;;;5077897;28;20050;-83
2023/10/22 14:57:25;;;;;;;25.58;8.70;;;;;;;;;;5082058;28;20042;-84
2023/10/22 15:00:10;;;;;;;20.77;7.63;;;;;;;;;;5074787;28;20055;-81
2023/10/22 15:02:55;;;;;;;16.88;6.20;;;;;;;;;;5078981;28;20039;-83
2023/10/22 15:05:43;;;;;;;20.38;6.43;;;;;;;;;;5083346;28;20063;-84
2023/10/22 15:08:28;;;;;;;37.30;16.63;;;;;;;;;;5084114;28;20043;-84
2023/10/22 15:11:19;;;;;;;43.40;22.92;;;;;;;;;;5095489;28;20482;-85
2023/10/22 15:14:04;;;;;;;41.03;19.40;;;;;;;;;;5074670;28;20039;-82
2023/10/22 15:17:10;;;;;;;42.60;18.90;;;;;;;;;;5092620;28;20481;-82
2023/10/22 15:20:04;;;;;;;42.90;20.88;;;;;;;;;;5080747;28;20395;-82
2023/10/22 15:22:51;;;;;;;44.72;18.77;;;;;;;;;;5088276;28;20391;-82
2023/10/22 15:25:45;;;;;;;38.03;16.13;;;;;;;;;;5089436;28;20043;-84
2023/10/22 15:28:29;;;;;;;35.15;14.15;;;;;;;;;;5079936;28;20059;-80
2023/10/22 15:31:14;;;;;;;34.00;13.50;;;;;;;;;;5075584;28;20047;-81
2023/10/22 15:34:00;;;;;;;36.15;18.42;;;;;;;;;;5090996;28;20078;-82
2023/10/22 15:36:45;;;;;;;38.22;18.05;;;;;;;;;;5088147;28;20051;-86
2023/10/22 15:39:30;;;;;;;36.30;13.70;;;;;;;;;;5076972;28;20466;-84
2023/10/22 15:42:15;;;;;;;44.40;16.85;;;;;;;;;;5090863;28;20042;-85
2023/10/22 15:45:03;;;;;;;45.03;18.80;;;;;;;;;;5078911;28;20066;-84
2023/10/22 15:47:52;;;;;;;44.92;19.70;;;;;;;;;;5079383;28;20383;-84
2023/10/22 15:50:40;;;;;;;55.65;20.42;;;;;;;;;;5074598;28;20035;-84
2023/10/22 15:53:26;;;;;;;50.53;20.13;;;;;;;;;;5074730;28;20067;-83
2023/10/22 15:56:13;;;;;;;44.42;19.33;;;;;;;;;;5074906;28;20413;-82
2023/10/22 15:58:59;;;;;;;28.05;12.48;;;;;;;;;;5074602;28;20046;-82
2023/10/22 16:01:44;;;;;;;30.05;11.18;;;;;;;;;;5077507;28;20047;-84
2023/10/22 16:04:29;;;;;;;27.45;10.07;;;;;;;;;;5079086;28;20059;-82
2023/10/22 16:07:15;;;;;;;18.65;8.10;;;;;;;;;;5094862;28;20039;-83
2023/10/22 16:10:04;;;;;;;20.88;7.72;;;;;;;;;;5095607;28;20046;-85
2023/10/22 16:12:48;;;;;;;22.33;8.43;;;;;;;;;;5100887;27;20467;-81
2023/10/22 16:15:33;;;;;;;17.98;7.07;;;;;;;;;;5106821;27;20044;-83
2023/10/22 16:18:18;;;;;;;13.45;6.18;;;;;;;;;;5107387;27;20460;-85
2023/10/22 16:21:04;;;;;;;22.55;8.02;;;;;;;;;;5110610;27;20062;-83
2023/10/22 16:23:49;;;;;;;24.17;7.75;;;;;;;;;;5109924;27;20475;-79
2023/10/22 16:26:35;;;;;;;22.98;7.10;;;;;;;;;;5108933;27;20395;-81
2023/10/22 16:29:20;;;;;;;21.60;6.53;;;;;;;;;;5099911;27;20477;-83
2023/10/22 16:32:05;;;;;;;16.40;5.68;;;;;;;;;;5103051;27;20039;-84