Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:12;;;;;;;9.03;3.27;;;;;;;1.20;74.58;98710.38;5032212;28;20217;-89
2021/11/28 00:04:40;;;;;;;6.17;2.83;;;;;;;1.17;74.43;98697.44;5042641;28;20209;-87
2021/11/28 00:07:11;;;;;;;6.37;3.30;;;;;;;1.19;74.49;98713.94;5038875;28;20206;-87
2021/11/28 00:09:55;;;;;;;3.30;2.60;;;;;;;1.17;74.78;98704.47;5031624;28;20226;-89
2021/11/28 00:12:28;;;;;;;5.47;3.17;;;;;;;1.17;74.54;98712.34;5043425;28;20237;-87
2021/11/28 00:15:02;;;;;;;5.40;2.90;;;;;;;1.14;74.62;98705.47;5029941;28;20214;-87
2021/11/28 00:17:28;;;;;;;4.73;2.90;;;;;;;1.12;74.92;98704.72;5040334;28;20237;-88
2021/11/28 00:19:58;;;;;;;3.00;2.37;;;;;;;1.14;74.95;98707.25;5043843;28;20700;-89
2021/11/28 00:22:31;;;;;;;3.37;2.33;;;;;;;1.14;74.68;98707.25;5042812;28;20292;-88
2021/11/28 00:24:59;;;;;;;3.33;2.30;;;;;;;1.08;74.96;98703.19;5044932;28;20204;-89
2021/11/28 00:27:28;;;;;;;4.80;2.57;;;;;;;1.04;74.82;98707.78;5039200;28;20620;-90
2021/11/28 00:30:09;;;;;;;4.93;2.77;;;;;;;1.04;75.04;98713.03;5039866;28;20230;-87
2021/11/28 00:33:00;;;;;;;;;;;;;;;;;;;;;
2021/11/28 00:35:57;;;;;;;3.93;2.93;;;;;;;0.97;74.93;98708.19;5032681;28;20289;-88
2021/11/28 00:38:40;;;;;;;4.63;2.60;;;;;;;0.97;75.13;98711.66;5037891;28;20272;-88
2021/11/28 00:41:09;;;;;;;3.83;2.70;;;;;;;0.95;75.51;98708.28;5041856;28;20280;-88
2021/11/28 00:43:38;;;;;;;11.90;4.20;;;;;;;0.95;75.06;98710.91;5057614;28;20280;-89
2021/11/28 00:46:08;;;;;;;6.77;2.90;;;;;;;0.94;75.40;98714.44;5043056;28;20652;-90
2021/11/28 00:48:37;;;;;;;4.17;3.00;;;;;;;0.94;75.61;98710.97;5046962;28;20228;-86
2021/11/28 00:51:34;;;;;;;4.30;3.30;;;;;;;0.93;75.24;98710.13;5040892;28;20221;-86
2021/11/28 00:54:01;;;;;;;6.00;2.70;;;;;;;0.92;75.34;98702.34;5042076;28;20214;-86
2021/11/28 00:56:27;;;;;;;6.90;3.50;;;;;;;0.89;75.59;98706.00;5052514;28;20601;-89
2021/11/28 00:59:00;;;;;;;7.17;3.20;;;;;;;0.87;75.45;98710.50;5051394;28;20261;-88
2021/11/28 01:01:29;;;;;;;6.40;3.00;;;;;;;0.85;75.51;98712.34;5036568;28;20671;-87
2021/11/28 01:04:10;;;;;;;5.00;2.80;;;;;;;0.84;75.53;98713.28;5019069;28;20207;-88
2021/11/28 01:06:39;;;;;;;5.43;2.60;;;;;;;0.84;75.87;98715.03;5029639;28;20706;-87
2021/11/28 01:09:18;;;;;;;5.03;2.60;;;;;;;0.84;75.68;98730.75;5036586;28;20313;-87
2021/11/28 01:11:50;;;;;;;4.77;2.77;;;;;;;0.82;75.64;98735.25;5038676;28;20277;-87
2021/11/28 01:14:18;;;;;;;5.07;2.70;;;;;;;0.81;75.86;98730.94;5032602;28;20618;-87
2021/11/28 01:16:47;;;;;;;5.83;2.93;;;;;;;0.81;76.06;98726.53;5032695;28;20221;-87
2021/11/28 01:19:16;;;;;;;7.90;3.13;;;;;;;0.80;75.79;98734.47;5035703;28;20312;-87
2021/11/28 01:21:51;;;;;;;3.83;2.17;;;;;;;0.82;76.14;98738.72;5034631;28;20213;-86
2021/11/28 01:24:18;;;;;;;4.97;2.50;;;;;;;0.79;76.44;98736.25;5046366;28;20209;-87
2021/11/28 01:26:45;;;;;;;4.10;2.33;;;;;;;0.80;75.96;98743.19;5042597;28;20206;-87
2021/11/28 01:29:16;;;;;;;5.53;2.80;;;;;;;0.80;76.31;98750.19;5041997;28;20710;-87
2021/11/28 01:31:49;;;;;;;3.73;2.40;;;;;;;0.79;76.37;98738.03;5029173;28;20660;-86
2021/11/28 01:34:22;;;;;;;5.53;2.83;;;;;;;0.77;76.31;98745.13;5034776;28;20292;-86
2021/11/28 01:36:49;;;;;;;7.13;2.40;;;;;;;0.77;76.41;98750.34;5036016;28;20214;-86
2021/11/28 01:39:18;;;;;;;6.17;2.87;;;;;;;0.76;76.38;98743.41;5036781;28;20242;-86
2021/11/28 01:42:08;;;;;;;6.10;2.30;;;;;;;0.77;76.36;98750.34;5041108;28;20197;-86
2021/11/28 01:44:46;;;;;;;5.00;2.40;;;;;;;0.75;76.64;98746.97;4921635;29;20270;-86
2021/11/28 01:47:19;;;;;;;7.53;2.80;;;;;;;0.71;76.33;98748.09;4942956;28;20245;-86
2021/11/28 01:49:47;;;;;;;5.30;2.60;;;;;;;0.69;76.40;98743.78;5047707;28;20737;-86
2021/11/28 01:52:19;;;;;;;4.83;2.30;;;;;;;0.70;76.28;98752.47;5055698;28;20209;-85
2021/11/28 01:54:48;;;;;;;6.00;2.67;;;;;;;0.68;76.73;98754.34;5040651;28;20202;-87
2021/11/28 01:57:16;;;;;;;4.83;2.70;;;;;;;0.68;76.90;98749.94;5044225;28;20232;-86
2021/11/28 01:59:43;;;;;;;5.03;3.20;;;;;;;0.66;77.08;98761.41;5040070;28;20236;-86
2021/11/28 02:02:09;;;;;;;7.27;2.90;;;;;;;0.65;76.92;98763.19;5039486;28;20731;-86
2021/11/28 02:04:37;;;;;;;4.50;3.00;;;;;;;0.65;76.85;98757.97;5043438;28;20206;-85
2021/11/28 02:07:03;;;;;;;6.07;2.67;;;;;;;0.64;76.62;98758.88;5052596;28;20217;-86
2021/11/28 02:09:31;;;;;;;5.13;2.53;;;;;;;0.63;76.81;98765.03;5047942;28;20237;-85
2021/11/28 02:11:58;;;;;;;3.43;2.53;;;;;;;0.64;77.11;98758.88;5048829;28;20209;-85
2021/11/28 02:14:25;;;;;;;5.90;2.63;;;;;;;0.63;77.37;98765.03;5036193;28;20210;-86
2021/11/28 02:16:51;;;;;;;5.07;2.93;;;;;;;0.62;77.26;98763.34;5033993;28;20337;-86
2021/11/28 02:19:18;;;;;;;6.77;2.73;;;;;;;0.61;77.09;98764.28;5039335;28;20239;-85
2021/11/28 02:21:46;;;;;;;5.33;3.03;;;;;;;0.61;77.41;98758.19;5043432;28;20202;-86
2021/11/28 02:24:14;;;;;;;5.60;3.07;;;;;;;0.62;77.35;98763.34;5038708;28;20221;-88
2021/11/28 02:26:40;;;;;;;4.73;2.50;;;;;;;0.62;77.34;98758.13;5044232;28;20238;-86
2021/11/28 02:29:09;;;;;;;6.53;2.80;;;;;;;0.63;77.53;98762.44;5034289;28;20752;-86
2021/11/28 02:31:41;;;;;;;8.10;3.23;;;;;;;0.64;77.51;98753.66;5034252;28;20285;-86
2021/11/28 02:34:08;;;;;;;9.30;3.53;;;;;;;0.65;77.62;98757.97;5035210;28;20214;-86
2021/11/28 02:36:40;;;;;;;5.97;2.87;;;;;;;0.65;77.82;98757.97;5049482;28;20279;-86
2021/11/28 02:39:08;;;;;;;6.07;3.00;;;;;;;0.65;77.71;98757.97;5043220;28;20222;-86
2021/11/28 02:41:35;;;;;;;7.23;2.90;;;;;;;0.65;77.85;98752.72;5037350;28;20209;-86
2021/11/28 02:44:03;;;;;;;7.60;3.23;;;;;;;0.66;77.96;98754.41;5052962;28;20217;-86
2021/11/28 02:46:29;;;;;;;4.97;2.87;;;;;;;0.66;77.83;98756.19;5038754;28;20234;-85
2021/11/28 02:48:58;;;;;;;4.70;2.77;;;;;;;0.66;77.95;98759.66;5045855;28;20742;-87
2021/11/28 02:51:27;;;;;;;4.70;3.10;;;;;;;0.64;78.03;98756.25;5046729;28;20212;-86
2021/11/28 02:53:55;;;;;;;5.73;3.33;;;;;;;0.68;78.00;98749.09;5039808;28;20208;-85
2021/11/28 02:56:27;;;;;;;4.23;2.87;;;;;;;0.67;78.16;98750.03;5038237;28;20202;-87
2021/11/28 02:58:59;;;;;;;6.03;3.17;;;;;;;0.69;78.20;98753.41;5050046;28;20261;-88
2021/11/28 03:01:27;;;;;;;7.97;3.20;;;;;;;0.71;77.90;98751.56;5037807;28;20206;-87
2021/11/28 03:03:59;;;;;;;6.23;2.63;;;;;;;0.73;78.19;98764.53;5045969;28;20294;-88
2021/11/28 03:06:37;;;;;;;4.77;2.60;;;;;;;0.73;78.55;98757.53;5014711;28;20183;-88
2021/11/28 03:09:10;;;;;;;5.40;2.90;;;;;;;0.76;78.71;98765.22;5051894;28;20229;-88
2021/11/28 03:11:38;;;;;;;7.03;2.70;;;;;;;0.76;78.33;98756.53;5053116;28;20220;-88
2021/11/28 03:14:10;;;;;;;6.93;2.93;;;;;;;0.79;78.35;98756.38;5038785;28;20205;-86
2021/11/28 03:16:37;;;;;;;6.70;2.60;;;;;;;0.80;78.29;98758.91;5045348;28;20206;-86
2021/11/28 03:19:04;;;;;;;8.23;3.00;;;;;;;0.83;78.81;98760.53;5036352;28;20233;-88
2021/11/28 03:21:34;;;;;;;5.50;2.67;;;;;;;0.85;78.77;98766.53;5036420;28;20229;-85
2021/11/28 03:24:06;;;;;;;6.93;3.50;;;;;;;0.87;78.87;98756.81;5038728;28;20198;-85
2021/11/28 03:26:36;;;;;;;3.83;2.73;;;;;;;0.87;78.58;98762.91;5037088;28;20304;-85
2021/11/28 03:29:07;;;;;;;6.67;3.30;;;;;;;0.85;78.40;98767.38;5043019;28;20226;-86
2021/11/28 03:31:36;;;;;;;5.20;3.07;;;;;;;0.86;78.25;98776.94;5041980;28;20558;-85
2021/11/28 03:34:04;;;;;;;8.77;3.10;;;;;;;0.84;78.45;98768.31;5032159;28;20217;-85
2021/11/28 03:36:31;;;;;;;5.50;3.00;;;;;;;0.84;78.49;98776.16;5045575;28;20296;-84
2021/11/28 03:38:59;;;;;;;4.00;3.07;;;;;;;0.82;78.44;98771.94;5051339;28;20225;-86
2021/11/28 03:41:28;;;;;;;4.97;3.07;;;;;;;0.80;78.75;98773.78;5036572;28;20210;-84
2021/11/28 03:43:57;;;;;;;7.83;3.20;;;;;;;0.78;78.73;98763.38;5041896;28;20202;-84
2021/11/28 03:46:27;;;;;;;8.67;4.07;;;;;;;0.76;78.43;98765.22;5039619;28;20208;-88
2021/11/28 03:48:53;;;;;;;4.13;3.00;;;;;;;0.75;78.83;98763.53;5050065;28;20308;-84
2021/11/28 03:51:20;;;;;;;4.97;3.53;;;;;;;0.76;79.05;98761.75;5041873;28;20583;-86
2021/11/28 03:53:47;;;;;;;5.47;4.00;;;;;;;0.74;79.09;98772.31;5037020;28;20206;-86
2021/11/28 03:56:14;;;;;;;6.77;3.47;;;;;;;0.72;79.02;98771.56;5037521;28;20210;-85
2021/11/28 03:58:41;;;;;;;5.50;3.07;;;;;;;0.72;79.09;98765.50;5052112;28;20252;-86
2021/11/28 04:01:11;;;;;;;6.07;3.70;;;;;;;0.72;79.12;98762.88;5047784;28;20205;-85
2021/11/28 04:03:40;;;;;;;7.30;4.17;;;;;;;0.73;79.52;98770.63;5054362;28;20197;-85
2021/11/28 04:06:07;;;;;;;5.27;3.17;;;;;;;0.74;79.47;98766.25;5038084;28;20202;-85
2021/11/28 04:08:33;;;;;;;5.40;3.50;;;;;;;0.73;79.39;98762.78;5037317;28;20221;-85
2021/11/28 04:11:00;;;;;;;6.57;3.50;;;;;;;0.73;79.32;98769.78;5041434;28;20571;-86
2021/11/28 04:13:29;;;;;;;6.53;3.13;;;;;;;0.70;79.49;98762.97;5038188;28;20210;-85
2021/11/28 04:15:56;;;;;;;7.70;3.33;;;;;;;0.68;78.94;98763.03;5038050;28;20207;-85
2021/11/28 04:18:22;;;;;;;6.40;3.57;;;;;;;0.68;79.63;98764.81;5036410;28;20254;-85
2021/11/28 04:20:51;;;;;;;6.17;4.10;;;;;;;0.66;79.69;98759.66;5036681;28;20570;-86
2021/11/28 04:23:18;;;;;;;6.10;3.80;;;;;;;0.66;79.39;98762.28;5030639;28;20656;-86
2021/11/28 04:25:46;;;;;;;7.47;3.33;;;;;;;0.65;79.51;98755.34;5048658;28;20202;-86
2021/11/28 04:28:13;;;;;;;5.03;3.40;;;;;;;0.62;79.54;98755.50;5040493;28;20206;-86
2021/11/28 04:30:40;;;;;;;4.27;3.50;;;;;;;0.63;79.59;98756.34;5033224;28;20245;-85
2021/11/28 04:33:06;;;;;;;4.87;3.60;;;;;;;0.62;79.80;98755.50;5043772;28;20300;-86
2021/11/28 04:35:33;;;;;;;6.50;3.57;;;;;;;0.60;79.80;98759.13;5034693;28;20305;-86
2021/11/28 04:38:01;;;;;;;7.37;3.60;;;;;;;0.57;79.65;98757.50;5034256;28;20226;-86
2021/11/28 04:40:28;;;;;;;5.43;3.73;;;;;;;0.56;79.80;98763.66;5043572;28;20297;-86
2021/11/28 04:42:54;;;;;;;4.97;3.43;;;;;;;0.55;79.66;98764.59;5038071;28;20221;-86
2021/11/28 04:45:21;;;;;;;7.60;3.93;;;;;;;0.53;79.80;98753.38;5028107;28;20218;-86
2021/11/28 04:47:48;;;;;;;7.77;3.77;;;;;;;0.53;79.93;98763.84;5035503;28;20593;-86
2021/11/28 04:50:16;;;;;;;6.87;3.70;;;;;;;0.52;79.97;98758.69;5049959;28;20229;-87
2021/11/28 04:52:43;;;;;;;10.00;5.13;;;;;;;0.49;79.84;98751.00;5020761;28;20217;-86
2021/11/28 04:55:13;;;;;;;8.83;4.03;;;;;;;0.46;80.10;98752.00;5033825;28;20206;-87
2021/11/28 04:57:41;;;;;;;6.93;3.07;;;;;;;0.44;79.69;98760.84;5042647;28;20236;-87
2021/11/28 05:00:12;;;;;;;5.77;3.33;;;;;;;0.37;79.76;98768.16;5055315;28;20241;-87
2021/11/28 05:02:39;;;;;;;8.10;3.40;;;;;;;0.33;79.75;98764.88;5024922;28;20237;-87
2021/11/28 05:05:07;;;;;;;8.30;2.77;;;;;;;0.33;79.93;98761.44;5037121;28;20214;-86
2021/11/28 05:07:41;;;;;;;4.87;2.93;;;;;;;0.34;80.05;98763.13;5053003;28;20213;-87
2021/11/28 05:10:09;;;;;;;6.23;2.70;;;;;;;0.34;80.23;98769.19;5041152;28;20312;-87
2021/11/28 05:12:41;;;;;;;5.60;3.20;;;;;;;0.37;80.30;98770.78;5051776;28;20216;-88
2021/11/28 05:15:10;;;;;;;6.20;2.67;;;;;;;0.39;80.40;98771.56;5039103;28;20206;-86
2021/11/28 05:17:37;;;;;;;5.27;2.83;;;;;;;0.38;80.31;98771.63;5032045;28;20229;-86
2021/11/28 05:20:05;;;;;;;6.50;3.03;;;;;;;0.39;80.50;98768.94;5041506;28;20237;-85
2021/11/28 05:22:32;;;;;;;6.87;3.07;;;;;;;0.42;80.52;98775.78;5037556;28;20224;-86
2021/11/28 05:24:59;;;;;;;3.27;2.43;;;;;;;0.42;80.59;98781.03;5054269;28;20304;-87
2021/11/28 05:27:27;;;;;;;5.50;2.93;;;;;;;0.40;80.83;98783.72;5040507;28;20656;-87
2021/11/28 05:29:58;;;;;;;7.03;3.27;;;;;;;0.42;80.91;98781.03;5054005;28;20719;-87
2021/11/28 05:32:31;;;;;;;5.80;3.37;;;;;;;0.42;80.63;98789.75;5039898;28;20205;-87
2021/11/28 05:34:59;;;;;;;9.23;3.40;;;;;;;0.42;80.77;98791.50;5034205;28;20207;-87
2021/11/28 05:37:27;;;;;;;6.77;3.53;;;;;;;0.41;80.41;98795.91;5047708;28;20233;-87
2021/11/28 05:40:04;;;;;;;6.33;3.70;;;;;;;0.41;80.76;98801.13;5032538;28;20276;-87
2021/11/28 05:42:31;;;;;;;6.90;4.63;;;;;;;0.37;80.94;98804.84;5048194;28;20578;-86
2021/11/28 05:44:59;;;;;;;8.00;4.93;;;;;;;0.35;80.87;98809.31;5053295;28;20202;-87
2021/11/28 05:47:27;;;;;;;10.37;5.27;;;;;;;0.34;80.78;98799.78;5042982;28;20206;-88
2021/11/28 05:49:59;;;;;;;10.13;5.53;;;;;;;0.32;81.09;98801.63;5033518;28;20692;-87
2021/11/28 05:52:32;;;;;;;7.87;5.37;;;;;;;0.31;80.89;98794.69;5045411;28;20753;-87
2021/11/28 05:54:58;;;;;;;7.90;5.90;;;;;;;0.28;80.86;98797.47;5046982;28;20317;-87
2021/11/28 05:57:27;;;;;;;13.77;6.23;;;;;;;0.24;80.92;98798.53;5033882;28;20213;-86
2021/11/28 05:59:53;;;;;;;12.53;6.07;;;;;;;0.22;81.08;98803.84;5033751;28;20246;-86
2021/11/28 06:02:21;;;;;;;11.30;6.97;;;;;;;0.25;81.20;98805.47;5046044;28;20206;-86
2021/11/28 06:04:48;;;;;;;9.00;6.33;;;;;;;0.24;81.50;98802.00;5031573;28;20220;-86
2021/11/28 06:07:14;;;;;;;12.00;5.60;;;;;;;0.24;81.21;98806.38;5039452;28;20212;-86
2021/11/28 06:09:41;;;;;;;13.93;6.27;;;;;;;0.25;81.39;98810.69;5053329;28;20688;-86
2021/11/28 06:12:08;;;;;;;12.23;6.37;;;;;;;0.24;81.33;98819.47;5040557;28;20203;-88
2021/11/28 06:14:37;;;;;;;11.33;5.87;;;;;;;0.24;81.44;98814.25;5050983;28;20210;-86
2021/11/28 06:17:06;;;;;;;10.93;6.40;;;;;;;0.24;81.36;98824.72;5045693;28;20301;-87
2021/11/28 06:19:43;;;;;;;9.63;5.60;;;;;;;0.24;82.21;98819.47;5036488;28;20230;-87
2021/11/28 06:22:10;;;;;;;11.83;6.63;;;;;;;0.26;82.01;98822.88;5033684;28;20225;-89
2021/11/28 06:24:40;;;;;;;9.07;5.73;;;;;;;0.27;81.96;98821.94;5052543;28;20706;-87
2021/11/28 06:27:09;;;;;;;12.63;6.17;;;;;;;0.25;81.51;98821.19;5053306;28;20678;-86
2021/11/28 06:29:52;;;;;;;;;;;;;;;;;;;;;
2021/11/28 06:32:19;;;;;;;11.50;6.40;;;;;;;0.30;82.46;98819.19;5044445;28;20213;-87
2021/11/28 06:34:47;;;;;;;11.10;6.43;;;;;;;0.30;81.97;98811.31;5047555;28;20404;-86
2021/11/28 06:37:16;;;;;;;10.00;6.17;;;;;;;0.29;82.28;98807.00;5031713;28;20217;-86
2021/11/28 06:39:52;;;;;;;;;;;;;;;;;;;;;
2021/11/28 06:42:19;;;;;;;11.00;6.77;;;;;;;0.28;82.03;98815.78;5040540;28;20212;-86
2021/11/28 06:44:46;;;;;;;9.47;5.63;;;;;;;0.27;81.87;98809.72;5050910;28;20205;-87
2021/11/28 06:47:19;;;;;;;9.63;5.53;;;;;;;0.25;81.90;98811.56;5040969;28;20212;-87
2021/11/28 06:49:49;;;;;;;7.00;5.50;;;;;;;0.28;82.02;98821.03;5037333;28;20623;-86
2021/11/28 06:52:27;;;;;;;13.30;5.17;;;;;;;0.27;81.97;98817.56;5041101;28;20214;-86
2021/11/28 06:55:00;;;;;;;9.43;5.03;;;;;;;0.30;82.13;98821.78;5052052;28;20209;-86
2021/11/28 06:57:29;;;;;;;11.00;5.60;;;;;;;0.31;81.98;98828.72;5026544;28;20198;-86
2021/11/28 06:59:58;;;;;;;10.00;5.70;;;;;;;0.32;82.22;98828.66;5026852;28;20226;-85
2021/11/28 07:02:25;;;;;;;7.00;4.90;;;;;;;0.35;82.36;98832.91;5047573;28;20209;-86
2021/11/28 07:04:58;;;;;;;7.57;5.20;;;;;;;0.38;82.13;98834.47;5035518;28;20293;-85
2021/11/28 07:07:30;;;;;;;11.50;6.30;;;;;;;0.37;82.36;98841.50;5033643;28;20210;-85
2021/11/28 07:09:57;;;;;;;9.70;6.13;;;;;;;0.42;82.59;98844.72;5032601;28;20313;-85
2021/11/28 07:12:25;;;;;;;8.97;5.90;;;;;;;0.43;81.99;98843.81;5029477;28;20202;-86
2021/11/28 07:14:51;;;;;;;8.93;5.90;;;;;;;0.43;82.62;98843.81;5033628;28;20214;-86
2021/11/28 07:17:19;;;;;;;10.27;5.53;;;;;;;0.47;82.32;98847.13;5036802;28;20208;-87
2021/11/28 07:19:47;;;;;;;10.70;5.90;;;;;;;0.49;82.69;98855.75;5036290;28;20264;-87
2021/11/28 07:22:28;;;;;;;9.50;5.80;;;;;;;0.50;82.63;98860.91;5036987;28;20293;-87
2021/11/28 07:25:01;;;;;;;11.43;5.67;;;;;;;0.53;82.75;98855.53;5028318;28;20289;-87
2021/11/28 07:27:28;;;;;;;7.77;5.97;;;;;;;0.54;82.53;98851.94;5036922;28;20210;-87
2021/11/28 07:30:01;;;;;;;10.67;6.23;;;;;;;0.58;82.78;98858.72;5034124;28;20328;-86
2021/11/28 07:32:29;;;;;;;7.67;5.40;;;;;;;0.62;82.54;98860.28;5035108;28;20202;-86
2021/11/28 07:34:58;;;;;;;10.50;6.13;;;;;;;0.64;82.79;98861.06;5036753;28;20202;-86
2021/11/28 07:37:29;;;;;;;11.47;5.83;;;;;;;0.67;83.09;98860.06;5039904;28;20665;-86
2021/11/28 07:39:57;;;;;;;12.20;6.80;;;;;;;0.69;82.93;98855.59;5037779;28;20238;-86
2021/11/28 07:42:27;;;;;;;9.97;6.70;;;;;;;0.71;82.78;98864.22;5040947;28;20260;-86
2021/11/28 07:44:56;;;;;;;11.70;6.27;;;;;;;0.75;83.12;98862.25;5038855;28;20294;-86
2021/11/28 07:47:32;;;;;;;9.00;6.33;;;;;;;0.79;82.81;98853.31;5036410;28;20598;-86
2021/11/28 07:49:59;;;;;;;11.67;6.10;;;;;;;0.84;83.14;98861.78;5045162;28;20287;-85
2021/11/28 07:52:27;;;;;;;9.87;6.07;;;;;;;0.86;82.80;98855.56;5028140;28;20290;-85
2021/11/28 07:54:54;;;;;;;8.67;6.87;;;;;;;0.91;82.79;98857.91;5039245;28;20202;-86
2021/11/28 07:57:21;;;;;;;10.13;5.10;;;;;;;0.94;82.97;98849.88;5046178;28;20208;-86
2021/11/28 07:59:49;;;;;;;11.33;6.37;;;;;;;1.00;82.86;98857.44;5039150;28;20685;-86
2021/11/28 08:02:19;;;;;;;10.00;5.97;;;;;;;1.00;82.97;98849.56;5043935;28;20206;-86
2021/11/28 08:04:48;;;;;;;8.53;5.47;;;;;;;1.08;83.22;98854.38;5045998;28;20217;-86
2021/11/28 08:07:19;;;;;;;9.93;6.13;;;;;;;1.12;82.80;98853.31;5040941;28;20210;-87
2021/11/28 08:09:48;;;;;;;11.20;6.60;;;;;;;1.17;83.13;98854.75;5036724;28;20738;-86
2021/11/28 08:12:29;;;;;;;9.83;6.37;;;;;;;1.21;83.04;98856.28;5041553;28;20545;-86
2021/11/28 08:14:56;;;;;;;11.93;6.47;;;;;;;1.24;82.68;98855.28;5037946;28;20324;-85
2021/11/28 08:17:22;;;;;;;10.90;7.00;;;;;;;1.32;82.83;98863.56;5045357;28;20210;-85
2021/11/28 08:19:49;;;;;;;8.93;5.53;;;;;;;1.35;82.72;98863.41;5042882;28;20614;-86
2021/11/28 08:22:15;;;;;;;9.97;5.80;;;;;;;1.39;82.56;98870.19;5038129;28;20285;-86
2021/11/28 08:24:42;;;;;;;10.30;6.03;;;;;;;1.39;82.21;98865.78;5042450;28;20207;-87
2021/11/28 08:27:11;;;;;;;9.90;6.40;;;;;;;1.46;82.51;98868.91;5045097;28;20202;-87
2021/11/28 08:29:40;;;;;;;7.90;5.97;;;;;;;1.52;82.38;98870.34;5038939;28;20746;-86
2021/11/28 08:32:10;;;;;;;7.53;5.83;;;;;;;1.56;82.09;98874.50;5037160;28;20603;-85
2021/11/28 08:34:37;;;;;;;32.60;17.33;;;;;;;1.60;82.18;98878.66;5035872;28;20583;-85
2021/11/28 08:37:04;;;;;;;11.60;7.23;;;;;;;1.64;82.09;98874.91;5041545;28;20201;-85
2021/11/28 08:39:31;;;;;;;7.20;6.00;;;;;;;1.66;81.87;98878.31;5044516;28;20230;-86
2021/11/28 08:41:58;;;;;;;9.87;8.03;;;;;;;1.69;81.81;98873.75;5039767;28;20211;-85
2021/11/28 08:44:26;;;;;;;11.33;7.93;;;;;;;1.75;82.35;98877.81;5040356;28;20202;-86
2021/11/28 08:46:52;;;;;;;10.63;6.47;;;;;;;1.80;81.92;98875.75;5035568;28;20289;-86
2021/11/28 08:49:19;;;;;;;10.60;8.67;;;;;;;1.83;81.64;98880.84;5033943;28;20236;-85
2021/11/28 08:51:46;;;;;;;12.97;10.10;;;;;;;1.86;81.68;98875.44;5040272;28;20216;-86
2021/11/28 08:54:18;;;;;;;8.83;6.13;;;;;;;1.90;81.10;98876.94;5043011;28;20210;-86
2021/11/28 08:56:51;;;;;;;9.67;6.57;;;;;;;1.94;80.93;98883.72;5039038;28;20204;-86
2021/11/28 08:59:18;;;;;;;10.40;6.73;;;;;;;1.99;80.53;98892.16;5035463;28;21027;-85
2021/11/28 09:01:46;;;;;;;9.63;6.10;;;;;;;2.02;81.18;98885.91;5043847;28;20719;-86
2021/11/28 09:04:12;;;;;;;14.07;6.90;;;;;;;2.03;80.38;98888.44;5039981;28;20208;-85
2021/11/28 09:06:39;;;;;;;10.80;7.43;;;;;;;2.05;80.68;98894.47;5035717;28;20802;-86
2021/11/28 09:09:08;;;;;;;12.20;6.97;;;;;;;2.09;80.49;98890.75;5035109;28;20230;-86
2021/11/28 09:11:34;;;;;;;10.03;6.87;;;;;;;2.12;80.07;98892.34;5043677;28;20570;-85
2021/11/28 09:14:01;;;;;;;11.77;6.50;;;;;;;2.16;80.35;98885.13;5057023;23;20247;-73
2021/11/28 09:16:28;;;;;;;9.97;7.60;;;;;;;2.15;79.75;98889.53;5040484;28;20233;-73
2021/11/28 09:18:59;;;;;;;11.27;7.20;;;;;;;2.18;79.93;98885.88;5037547;28;20232;-74
2021/11/28 09:21:26;;;;;;;13.57;7.93;;;;;;;2.18;79.35;98889.34;5035427;28;20297;-72
2021/11/28 09:26:37;;;;;;;11.37;7.50;;;;;;;2.21;79.81;98881.31;5039046;28;20315;-74
2021/11/28 09:29:04;;;;;;;9.13;6.40;;;;;;;2.22;79.65;98890.03;5080146;22;20233;-78
2021/11/28 09:31:31;;;;;;;12.57;7.47;;;;;;;2.23;79.55;98889.09;5064578;28;20205;-77
2021/11/28 09:33:59;;;;;;;7.93;5.80;;;;;;;2.27;78.88;98888.00;5061253;28;20212;-78
2021/11/28 09:36:27;;;;;;;11.33;7.60;;;;;;;2.28;78.70;98887.91;5062611;28;20571;-77
2021/11/28 09:38:54;;;;;;;13.97;10.50;;;;;;;2.29;79.58;98888.75;5063672;28;20237;-77
2021/11/28 09:41:23;;;;;;;13.97;6.83;;;;;;;2.32;78.74;98885.97;5064523;28;20208;-77
2021/11/28 09:43:53;;;;;;;14.83;7.70;;;;;;;2.35;78.73;98883.13;5063068;28;20209;-78
2021/11/28 09:46:23;;;;;;;11.03;8.20;;;;;;;2.37;79.48;98886.50;5062227;28;20213;-77
2021/11/28 09:48:57;;;;;;;12.37;9.13;;;;;;;2.39;79.37;98882.03;5060964;28;20244;-77
2021/11/28 09:51:27;;;;;;;12.77;7.87;;;;;;;2.42;78.62;98881.84;5063720;28;20262;-77
2021/11/28 09:53:56;;;;;;;16.30;9.30;;;;;;;2.42;78.56;98881.84;5062812;28;20284;-77
2021/11/28 09:56:23;;;;;;;18.57;10.00;;;;;;;2.42;78.97;98881.84;5064473;28;20216;-77
2021/11/28 09:58:50;;;;;;;15.43;10.60;;;;;;;2.44;79.17;98880.81;5062364;28;20236;-78
2021/11/28 10:01:17;;;;;;;18.20;11.23;;;;;;;2.46;78.58;98867.59;5065984;28;20201;-77
2021/11/28 10:03:44;;;;;;;18.80;11.17;;;;;;;2.48;78.83;98878.03;5058595;28;20580;-77
2021/11/28 10:06:10;;;;;;;16.63;9.67;;;;;;;2.50;78.73;98879.63;5059119;28;20201;-77
2021/11/28 10:08:40;;;;;;;12.57;8.23;;;;;;;2.52;78.55;98879.50;5065281;28;20220;-77
2021/11/28 10:11:25;;;;;;;10.70;7.37;;;;;;;2.54;78.59;98873.22;5064448;28;20694;-77
2021/11/28 10:13:54;;;;;;;11.93;7.50;;;;;;;2.56;78.45;98876.63;5067183;28;20231;-77
2021/11/28 10:16:22;;;;;;;12.87;8.80;;;;;;;2.59;79.18;98876.44;5063781;28;20646;-77
2021/11/28 10:18:48;;;;;;;13.43;8.77;;;;;;;2.62;78.21;98868.38;5067569;28;20225;-77
2021/11/28 10:21:15;;;;;;;9.43;7.30;;;;;;;2.65;79.09;98881.34;5064224;28;20205;-77
2021/11/28 10:24:09;;;;;;;10.73;7.17;;;;;;;2.65;78.83;98876.09;5064350;28;20221;-75
2021/11/28 10:26:39;;;;;;;8.80;6.70;;;;;;;2.67;78.91;98879.47;5063632;28;20761;-77
2021/11/28 10:29:07;;;;;;;12.90;8.63;;;;;;;2.69;77.98;98876.72;5062054;28;20231;-77
2021/11/28 10:31:43;;;;;;;11.70;7.80;;;;;;;2.69;77.84;98882.00;5062090;28;20250;-77
2021/11/28 10:34:18;;;;;;;13.60;8.00;;;;;;;2.70;77.73;98884.53;5060098;28;20291;-77
2021/11/28 10:36:45;;;;;;;10.70;7.57;;;;;;;2.70;78.41;98879.28;5067084;28;20253;-77
2021/11/28 10:39:20;;;;;;;13.13;7.33;;;;;;;2.72;78.12;98873.94;5056720;28;20597;-77
2021/11/28 10:41:50;;;;;;;13.00;7.77;;;;;;;2.74;78.04;98879.94;5067044;28;20212;-77
2021/11/28 10:44:17;;;;;;;9.43;7.20;;;;;;;2.75;77.98;98876.38;5063047;28;20341;-77
2021/11/28 10:46:45;;;;;;;14.67;8.50;;;;;;;2.77;78.42;98880.63;5066078;28;20654;-77
2021/11/28 10:49:14;;;;;;;13.23;7.60;;;;;;;2.79;78.56;98878.75;5056175;28;20218;-77
2021/11/28 10:51:42;;;;;;;13.77;7.83;;;;;;;2.82;78.67;98880.34;5060240;28;20208;-76
2021/11/28 10:54:31;;;;;;;13.20;8.37;;;;;;;2.84;78.44;98882.88;5063007;28;20269;-76
2021/11/28 10:57:25;;;;;;;11.50;7.53;;;;;;;2.87;77.86;98880.88;5059022;28;20285;-77
2021/11/28 10:59:57;;;;;;;12.27;8.13;;;;;;;2.89;78.44;98879.03;5064318;28;20258;-77
2021/11/28 11:02:27;;;;;;;13.03;7.80;;;;;;;2.93;77.81;98879.69;5055731;28;20646;-77
2021/11/28 11:04:55;;;;;;;14.87;8.50;;;;;;;2.95;78.21;98873.41;5060141;28;20212;-77
2021/11/28 11:07:23;;;;;;;11.47;8.00;;;;;;;3.00;78.46;98871.34;5060069;28;20205;-77
2021/11/28 11:09:52;;;;;;;13.03;8.10;;;;;;;3.04;78.81;98874.66;5061962;28;20197;-77
2021/11/28 11:12:21;;;;;;;11.73;8.07;;;;;;;3.06;78.28;98884.09;5059736;28;20208;-77
2021/11/28 11:14:48;;;;;;;12.93;8.50;;;;;;;3.09;78.34;98883.91;5063831;28;20662;-77
2021/11/28 11:17:15;;;;;;;13.90;7.47;;;;;;;3.10;78.34;98877.72;5062937;28;20292;-77
2021/11/28 11:19:45;;;;;;;13.63;8.10;;;;;;;3.13;77.94;98880.19;5058361;28;20327;-77
2021/11/28 11:22:15;;;;;;;11.77;7.83;;;;;;;3.16;78.39;98879.16;5064404;28;20215;-77
2021/11/28 11:24:45;;;;;;;11.23;8.10;;;;;;;3.21;78.64;98871.81;5066257;28;20211;-77
2021/11/28 11:27:16;;;;;;;13.20;7.80;;;;;;;3.25;78.11;98875.94;5060561;28;20202;-77
2021/11/28 11:29:48;;;;;;;13.30;7.63;;;;;;;3.30;78.43;98870.41;5053814;28;20211;-77
2021/11/28 11:32:15;;;;;;;14.53;8.53;;;;;;;3.35;78.61;98876.22;5072475;28;20201;-77
2021/11/28 11:34:50;;;;;;;11.10;7.57;;;;;;;3.39;78.14;98872.47;5062218;28;20236;-77
2021/11/28 11:37:18;;;;;;;12.43;8.33;;;;;;;3.43;77.94;98874.78;5069376;28;20200;-77
2021/11/28 11:39:47;;;;;;;14.57;9.33;;;;;;;3.48;78.57;98869.25;5065606;28;20290;-77
2021/11/28 11:42:18;;;;;;;14.37;8.63;;;;;;;3.52;78.28;98869.91;5068133;28;20262;-77
2021/11/28 11:44:46;;;;;;;14.23;9.33;;;;;;;3.55;78.36;98869.72;5066354;28;20263;-77
2021/11/28 11:47:13;;;;;;;15.17;11.67;;;;;;;3.55;77.62;98873.19;5066355;28;20207;-77
2021/11/28 11:49:41;;;;;;;18.50;11.60;;;;;;;3.55;78.08;98867.94;5065727;28;20568;-76
2021/11/28 11:52:10;;;;;;;16.20;12.50;;;;;;;3.57;77.58;98862.56;5062749;28;20227;-77
2021/11/28 11:54:42;;;;;;;18.33;11.00;;;;;;;3.57;77.46;98871.31;5057720;28;20284;-77
2021/11/28 11:57:12;;;;;;;19.67;9.80;;;;;;;3.59;76.97;98871.19;5067114;28;20674;-77