Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:01:08;;;;;;;2.13;2.00;;;;;;;6.60;100.00;102104.31;7733455;23;20223;-69
2024/03/18 00:04:29;;;;;;;2.37;1.70;;;;;;;6.42;100.00;102095.44;7738854;23;20211;-69
2024/03/18 00:07:50;;;;;;;2.50;1.77;;;;;;;6.31;100.00;102089.78;7732674;23;20211;-69
2024/03/18 00:11:11;;;;;;;1.80;1.70;;;;;;;6.44;100.00;102085.53;7735483;23;20579;-70
2024/03/18 00:14:32;;;;;;;1.47;1.37;;;;;;;6.35;100.00;102096.72;7741672;23;20214;-69
2024/03/18 00:17:54;;;;;;;2.23;2.03;;;;;;;6.49;100.00;102097.81;7732989;23;20211;-70
2024/03/18 00:21:15;;;;;;;2.20;2.00;;;;;;;6.42;100.00;102079.34;7733549;23;20219;-69
2024/03/18 00:24:36;;;;;;;2.23;2.10;;;;;;;6.38;100.00;102084.97;7740425;23;20285;-69
2024/03/18 00:28:00;;;;;;;1.87;1.63;;;;;;;6.24;100.00;102080.31;7736393;23;20216;-70
2024/03/18 00:31:21;;;;;;;2.00;1.80;;;;;;;5.75;100.00;102090.88;7733390;23;20211;-69
2024/03/18 00:34:43;;;;;;;1.90;1.70;;;;;;;6.01;100.00;102077.06;7736009;23;20249;-68
2024/03/18 00:38:04;;;;;;;1.70;1.60;;;;;;;6.28;100.00;102075.66;7734566;23;20219;-68
2024/03/18 00:45:05;;;;;;;1.77;1.67;;;;;;;6.34;100.00;102065.50;7739404;23;20330;-70
2024/03/18 00:48:26;;;;;;;2.37;1.80;;;;;;;6.24;100.00;102066.06;7737185;23;20221;-70
2024/03/18 00:51:48;;;;;;;2.17;1.87;;;;;;;6.06;100.00;102056.31;7733266;23;20547;-69
2024/03/18 00:55:10;;;;;;;2.93;2.43;;;;;;;5.95;100.00;102064.00;7693588;23;20215;-69
2024/03/18 00:58:31;;;;;;;2.30;1.83;;;;;;;6.04;100.00;102053.72;7740539;23;20282;-70
2024/03/18 01:01:52;;;;;;;1.90;1.77;;;;;;;5.97;100.00;102054.09;7725114;23;20215;-69
2024/03/18 01:05:14;;;;;;;2.00;1.83;;;;;;;6.00;100.00;102049.47;7734488;23;20278;-69
2024/03/18 01:08:37;;;;;;;1.70;1.60;;;;;;;5.88;100.00;102051.91;7739996;23;20290;-70
2024/03/18 01:11:57;;;;;;;1.53;1.43;;;;;;;5.74;100.00;102039.16;7735303;23;20218;-69
2024/03/18 01:15:18;;;;;;;2.07;1.40;;;;;;;5.87;100.00;102043.00;7728940;23;20219;-68
2024/03/18 01:18:39;;;;;;;1.30;1.20;;;;;;;5.98;100.00;102056.72;7735434;23;20435;-69
2024/03/18 01:22:00;;;;;;;1.27;1.27;;;;;;;5.32;100.00;102054.69;7731256;23;20457;-68
2024/03/18 01:25:22;;;;;;;1.97;1.67;;;;;;;5.53;100.00;102053.59;7733626;23;20211;-70
2024/03/18 01:28:43;;;;;;;1.73;1.50;;;;;;;5.75;100.00;102050.75;7739449;23;20215;-69
2024/03/18 01:32:05;;;;;;;1.53;1.37;;;;;;;5.88;100.00;102049.22;7724925;23;20215;-69
2024/03/18 01:35:26;;;;;;;2.67;2.47;;;;;;;5.72;100.00;102051.75;7732333;23;20215;-68
2024/03/18 01:38:47;;;;;;;1.63;1.53;;;;;;;5.35;100.00;102049.16;7739229;23;20261;-69
2024/03/18 01:42:09;;;;;;;2.53;2.17;;;;;;;5.17;100.00;102042.03;7720297;23;20215;-69
2024/03/18 01:45:30;;;;;;;2.57;1.97;;;;;;;5.10;100.00;102045.94;7736999;23;20290;-67
2024/03/18 01:48:51;;;;;;;2.23;1.50;;;;;;;5.16;100.00;102051.84;7741476;23;20211;-69
2024/03/18 01:52:12;;;;;;;2.37;1.40;;;;;;;5.16;100.00;102041.16;7735968;23;20215;-69
2024/03/18 01:55:33;;;;;;;1.80;1.70;;;;;;;5.16;100.00;102030.47;7735941;23;20202;-69
2024/03/18 01:58:57;;;;;;;5.63;2.43;;;;;;;5.30;100.00;102021.81;7742479;23;20210;-70
2024/03/18 02:02:18;;;;;;;1.90;1.80;;;;;;;5.15;100.00;102017.19;7726946;23;20545;-68
2024/03/18 02:05:39;;;;;;;3.10;2.00;;;;;;;5.11;100.00;102015.63;7717427;23;20931;-69
2024/03/18 02:09:00;;;;;;;1.47;1.43;;;;;;;5.18;100.00;102012.56;7741942;23;20515;-69
2024/03/18 02:12:21;;;;;;;2.30;1.30;;;;;;;5.21;100.00;102006.22;7737268;23;20299;-69
2024/03/18 02:15:43;;;;;;;1.63;1.53;;;;;;;5.12;100.00;102017.31;7728341;23;20546;-68
2024/03/18 02:19:05;;;;;;;1.23;1.23;;;;;;;5.16;100.00;102001.06;7740823;23;20470;-69
2024/03/18 02:22:27;;;;;;;1.43;1.30;;;;;;;5.09;100.00;101991.59;7734369;23;20211;-69
2024/03/18 02:25:48;;;;;;;2.53;1.60;;;;;;;4.79;100.00;101983.28;7731827;23;20265;-69
2024/03/18 02:29:09;;;;;;;1.20;1.10;;;;;;;4.97;100.00;101994.88;7738775;23;20219;-69
2024/03/18 02:32:31;;;;;;;2.00;1.80;;;;;;;5.08;100.00;101986.34;7728249;23;20207;-68
2024/03/18 02:35:52;;;;;;;1.60;1.40;;;;;;;4.98;100.00;101990.41;7732277;23;20289;-68
2024/03/18 02:39:14;;;;;;;3.03;1.60;;;;;;;4.84;100.00;101983.03;7738686;23;20215;-69
2024/03/18 02:42:36;;;;;;;1.63;1.50;;;;;;;4.45;100.00;101985.78;7734941;23;20203;-67
2024/03/18 02:45:58;;;;;;;1.53;1.43;;;;;;;4.50;100.00;101978.44;7725704;23;20211;-69
2024/03/18 02:49:18;;;;;;;2.20;1.97;;;;;;;4.70;100.00;101972.16;7739230;23;20211;-68
2024/03/18 02:52:41;;;;;;;2.07;1.97;;;;;;;4.53;100.00;101970.25;7733218;23;20327;-68
2024/03/18 02:56:05;;;;;;;1.33;1.23;;;;;;;4.69;100.00;101967.75;7734283;23;20558;-69
2024/03/18 02:59:26;;;;;;;2.03;1.60;;;;;;;4.46;100.00;101963.50;7724326;23;20355;-69
2024/03/18 03:02:47;;;;;;;2.27;1.93;;;;;;;4.70;100.00;101957.00;7725163;23;20207;-68
2024/03/18 03:06:08;;;;;;;1.30;1.20;;;;;;;4.58;100.00;101959.38;7732551;23;20259;-69
2024/03/18 03:09:28;;;;;;;1.50;1.40;;;;;;;4.31;100.00;101948.16;7726566;23;20552;-68
2024/03/18 03:12:51;;;;;;;1.20;1.20;;;;;;;4.45;100.00;101948.41;7735010;23;20219;-68
2024/03/18 03:16:13;;;;;;;1.33;1.30;;;;;;;4.54;100.00;101947.97;7722749;23;20211;-68
2024/03/18 03:19:35;;;;;;;1.67;1.37;;;;;;;4.41;100.00;101946.81;7727228;23;20199;-68
2024/03/18 03:22:56;;;;;;;2.07;1.97;;;;;;;4.36;100.00;101948.81;7734712;23;20557;-68
2024/03/18 03:26:21;;;;;;;1.80;1.70;;;;;;;4.51;100.00;101944.56;7692708;23;20261;-70
2024/03/18 03:29:43;;;;;;;3.93;1.97;;;;;;;4.53;100.00;101943.56;7726884;23;20215;-69
2024/03/18 03:33:08;;;;;;;1.77;1.67;;;;;;;4.60;100.00;101933.47;7702670;23;20809;-70
2024/03/18 03:36:30;;;;;;;1.93;1.77;;;;;;;4.55;100.00;101932.81;7692632;23;20209;-69
2024/03/18 03:39:54;;;;;;;1.40;1.30;;;;;;;4.52;100.00;101935.63;7701603;23;20207;-69
2024/03/18 03:43:15;;;;;;;2.43;2.23;;;;;;;4.21;100.00;101938.84;7705046;23;20208;-69
2024/03/18 03:46:37;;;;;;;1.50;1.50;;;;;;;4.34;100.00;101928.50;7713961;23;20297;-69
2024/03/18 03:49:58;;;;;;;2.30;2.10;;;;;;;4.27;100.00;101927.03;7739942;23;20238;-69
2024/03/18 03:53:19;;;;;;;1.60;1.50;;;;;;;4.26;100.00;101928.81;7741314;23;20211;-69
2024/03/18 03:56:40;;;;;;;2.40;2.00;;;;;;;4.38;100.00;101919.41;7734515;23;20262;-70
2024/03/18 04:00:02;;;;;;;2.77;2.10;;;;;;;4.38;100.00;101920.25;7750126;23;20594;-69
2024/03/18 04:03:34;;;;;;;1.83;1.73;;;;;;;4.49;100.00;101923.28;7737756;23;20211;-69
2024/03/18 04:06:55;;;;;;;2.20;2.10;;;;;;;4.55;100.00;101917.66;7730279;23;20210;-69
2024/03/18 04:10:16;;;;;;;2.20;1.50;;;;;;;4.71;100.00;101918.66;7737085;23;20219;-69
2024/03/18 04:13:37;;;;;;;2.93;2.27;;;;;;;4.50;100.00;101913.47;7741664;23;20219;-69
2024/03/18 04:16:59;;;;;;;2.27;1.90;;;;;;;4.48;100.00;101910.91;7731194;23;20528;-67
2024/03/18 04:20:22;;;;;;;3.80;1.83;;;;;;;4.35;100.00;101922.19;7733564;23;20207;-69
2024/03/18 04:23:43;;;;;;;2.47;2.13;;;;;;;4.37;100.00;101914.97;7740450;23;20215;-69
2024/03/18 04:27:05;;;;;;;2.20;2.00;;;;;;;4.52;100.00;101912.47;7735004;23;20215;-69
2024/03/18 04:30:26;;;;;;;2.03;1.80;;;;;;;4.41;100.00;101905.91;7723931;23;20494;-69
2024/03/18 04:33:47;;;;;;;2.40;2.20;;;;;;;4.23;100.00;101907.63;7739741;23;20207;-69
2024/03/18 04:37:10;;;;;;;2.17;2.00;;;;;;;4.29;100.00;101909.16;7733036;23;20508;-70
2024/03/18 04:40:30;;;;;;;3.80;1.83;;;;;;;4.30;100.00;101900.22;7727865;23;20325;-69
2024/03/18 04:43:52;;;;;;;2.67;2.43;;;;;;;4.30;100.00;101913.56;7739489;23;20261;-69
2024/03/18 04:47:13;;;;;;;3.53;2.80;;;;;;;4.29;100.00;101901.13;7729485;23;20566;-69
2024/03/18 04:50:34;;;;;;;2.30;1.90;;;;;;;4.27;100.00;101900.34;7729617;23;20254;-68
2024/03/18 04:53:56;;;;;;;4.40;2.90;;;;;;;4.20;100.00;101901.53;7737729;23;20226;-69
2024/03/18 04:57:17;;;;;;;2.93;2.67;;;;;;;4.08;100.00;101897.66;7733410;23;20210;-69
2024/03/18 05:00:38;;;;;;;2.37;2.17;;;;;;;3.78;100.00;101896.34;7734241;23;20244;-69
2024/03/18 05:03:59;;;;;;;3.07;2.87;;;;;;;3.74;100.00;101898.28;7738375;23;20214;-69
2024/03/18 05:07:20;;;;;;;2.27;2.07;;;;;;;3.93;100.00;101891.22;7731024;23;20211;-68
2024/03/18 05:10:43;;;;;;;2.20;2.07;;;;;;;3.82;100.00;101888.16;7735012;23;20207;-69
2024/03/18 05:14:04;;;;;;;5.57;2.80;;;;;;;4.10;100.00;101887.78;7738904;23;20222;-69
2024/03/18 05:17:26;;;;;;;3.03;2.60;;;;;;;4.03;100.00;101888.97;7728073;23;20203;-69
2024/03/18 05:20:46;;;;;;;3.27;2.37;;;;;;;4.22;100.00;101892.53;7729912;23;20229;-68
2024/03/18 05:24:07;;;;;;;2.53;2.33;;;;;;;4.04;100.00;101890.72;7740726;23;20227;-69
2024/03/18 05:27:30;;;;;;;1.97;1.87;;;;;;;4.00;100.00;101889.97;7729814;23;20211;-68
2024/03/18 05:30:50;;;;;;;4.77;2.07;;;;;;;4.29;100.00;101890.47;7731853;23;20207;-68
2024/03/18 05:34:11;;;;;;;4.43;2.90;;;;;;;4.39;100.00;101886.41;7739479;23;20310;-69
2024/03/18 05:37:32;;;;;;;3.37;2.50;;;;;;;4.30;100.00;101885.03;7730810;23;20215;-69
2024/03/18 05:40:53;;;;;;;7.73;2.90;;;;;;;4.41;100.00;101880.06;7732153;23;20211;-69
2024/03/18 05:44:16;;;;;;;2.50;2.33;;;;;;;4.36;100.00;101883.91;7738821;23;20219;-69
2024/03/18 05:47:37;;;;;;;3.33;2.40;;;;;;;4.36;100.00;101879.41;7721262;23;20211;-69
2024/03/18 05:50:57;;;;;;;2.20;2.07;;;;;;;4.60;100.00;101880.94;7730647;23;20305;-68
2024/03/18 05:54:19;;;;;;;3.40;2.53;;;;;;;4.74;100.00;101880.25;7717674;23;20302;-69
2024/03/18 05:57:39;;;;;;;2.53;2.33;;;;;;;4.70;100.00;101889.34;7730731;23;20199;-69
2024/03/18 06:01:02;;;;;;;2.43;2.23;;;;;;;4.84;100.00;101882.41;7721157;23;20657;-69
2024/03/18 06:04:23;;;;;;;3.13;2.87;;;;;;;4.81;100.00;101882.56;7739548;23;20211;-70
2024/03/18 06:07:44;;;;;;;2.20;2.10;;;;;;;5.01;100.00;101889.59;7731129;23;20211;-69
2024/03/18 06:11:06;;;;;;;3.37;2.90;;;;;;;4.84;100.00;101887.75;7693727;23;20220;-69
2024/03/18 06:14:27;;;;;;;4.77;4.30;;;;;;;4.87;100.00;101897.41;7699859;23;20211;-69
2024/03/18 06:17:49;;;;;;;2.53;2.33;;;;;;;4.65;100.00;101896.75;7689016;23;20452;-69
2024/03/18 06:21:16;;;;;;;4.30;3.57;;;;;;;4.62;100.00;101887.06;7688801;23;20223;-69
2024/03/18 06:28:12;;;;;;;2.73;2.50;;;;;;;4.85;100.00;101888.63;7702642;23;20215;-68
2024/03/18 06:31:33;;;;;;;3.53;2.70;;;;;;;4.69;100.00;101882.31;7695067;23;20208;-68
2024/03/18 06:34:56;;;;;;;2.70;2.50;;;;;;;4.90;100.00;101885.72;7675189;23;20273;-68
2024/03/18 06:38:16;;;;;;;2.60;2.40;;;;;;;4.92;100.00;101886.50;7697339;23;20445;-69
2024/03/18 06:41:38;;;;;;;3.20;2.90;;;;;;;5.23;100.00;101882.25;7689619;23;20221;-69
2024/03/18 06:44:58;;;;;;;5.53;2.47;;;;;;;4.84;100.00;101874.38;7695409;23;20215;-67
2024/03/18 06:48:20;;;;;;;2.53;2.43;;;;;;;4.99;100.00;101871.88;7694840;23;20231;-68
2024/03/18 06:51:43;;;;;;;3.10;2.50;;;;;;;4.81;100.00;101876.34;7695283;23;20223;-67
2024/03/18 06:55:05;;;;;;;2.90;2.63;;;;;;;4.96;100.00;101864.91;7699215;23;20224;-66
2024/03/18 06:58:27;;;;;;;5.80;4.00;;;;;;;5.12;100.00;101857.84;7697282;23;20215;-69
2024/03/18 07:01:48;;;;;;;3.57;2.73;;;;;;;4.99;100.00;101872.75;7691515;23;20224;-67
2024/03/18 07:05:12;;;;;;;3.63;3.33;;;;;;;4.82;100.00;101868.25;7698586;23;20503;-67
2024/03/18 07:08:34;;;;;;;5.30;3.00;;;;;;;4.65;100.00;101854.84;7712953;23;20454;-67
2024/03/18 07:11:55;;;;;;;3.53;3.17;;;;;;;4.54;100.00;101862.53;7732125;23;20581;-69
2024/03/18 07:15:17;;;;;;;7.43;3.73;;;;;;;4.71;100.00;101862.56;7732056;23;20242;-68
2024/03/18 07:18:38;;;;;;;7.60;5.37;;;;;;;4.65;100.00;101859.34;7737085;23;20203;-69
2024/03/18 07:22:00;;;;;;;4.13;3.73;;;;;;;4.73;100.00;101866.06;7733334;23;20215;-67
2024/03/18 07:25:23;;;;;;;4.27;2.90;;;;;;;4.66;100.00;101863.75;7729873;23;20206;-69
2024/03/18 07:28:44;;;;;;;3.50;3.20;;;;;;;4.81;100.00;101863.00;7739743;23;20625;-69
2024/03/18 07:32:07;;;;;;;4.17;2.90;;;;;;;4.73;100.00;101860.72;7725394;23;20219;-68
2024/03/18 07:35:27;;;;;;;3.27;2.97;;;;;;;5.11;100.00;101858.78;7725412;23;20211;-68
2024/03/18 07:38:48;;;;;;;3.47;3.17;;;;;;;4.96;100.00;101859.56;7741191;23;20245;-67
2024/03/18 07:42:11;;;;;;;3.97;3.63;;;;;;;5.37;100.00;101853.00;7734833;23;20231;-69
2024/03/18 07:45:32;;;;;;;5.17;3.90;;;;;;;5.27;100.00;101859.75;7725096;23;20210;-68
2024/03/18 07:48:53;;;;;;;5.97;4.20;;;;;;;5.18;100.00;101854.00;7736698;23;20211;-68
2024/03/18 07:52:14;;;;;;;4.07;3.30;;;;;;;5.45;100.00;101857.94;7731084;23;20553;-68
2024/03/18 07:55:35;;;;;;;6.63;4.27;;;;;;;5.50;100.00;101855.91;7732630;23;20214;-67
2024/03/18 07:58:58;;;;;;;4.00;3.60;;;;;;;5.32;100.00;101857.69;7737455;23;20215;-69
2024/03/18 08:02:19;;;;;;;5.10;4.57;;;;;;;5.52;100.00;101862.91;7724976;23;20725;-69
2024/03/18 08:05:41;;;;;;;5.30;3.57;;;;;;;5.31;100.00;101855.09;7728512;23;20215;-65
2024/03/18 08:09:02;;;;;;;5.03;3.67;;;;;;;5.25;100.00;101867.00;7738832;23;20219;-67
2024/03/18 08:12:23;;;;;;;5.30;4.40;;;;;;;5.23;100.00;101852.84;7718943;23;20223;-66
2024/03/18 08:15:48;;;;;;;4.40;3.50;;;;;;;5.41;100.00;101853.69;7727675;23;20219;-67
2024/03/18 08:19:09;;;;;;;4.33;3.47;;;;;;;5.72;100.00;101856.47;7736335;23;20241;-70
2024/03/18 08:22:30;;;;;;;3.93;3.53;;;;;;;5.30;100.00;101850.72;7725936;23;20302;-68
2024/03/18 08:25:51;;;;;;;4.40;3.67;;;;;;;5.53;100.00;101848.56;7731621;23;20211;-70
2024/03/18 08:29:12;;;;;;;5.10;3.77;;;;;;;5.32;100.00;101848.84;7735353;23;20219;-69
2024/03/18 08:32:34;;;;;;;4.57;4.17;;;;;;;5.26;100.00;101854.47;7711929;23;20207;-69
2024/03/18 08:35:56;;;;;;;3.23;3.00;;;;;;;5.50;100.00;101862.13;7692714;23;20505;-70
2024/03/18 08:39:16;;;;;;;6.17;3.97;;;;;;;5.69;100.00;101851.31;7740155;23;20215;-69
2024/03/18 08:42:38;;;;;;;6.70;4.60;;;;;;;5.18;100.00;101854.00;7730217;23;20297;-69
2024/03/18 08:46:01;;;;;;;5.37;3.73;;;;;;;5.53;100.00;101855.72;7727180;23;20506;-69
2024/03/18 08:49:23;;;;;;;4.57;4.07;;;;;;;5.42;100.00;101848.25;7737476;23;20251;-67
2024/03/18 08:52:44;;;;;;;4.40;4.00;;;;;;;5.69;100.00;101857.50;7714901;23;20207;-69
2024/03/18 08:56:06;;;;;;;5.30;4.80;;;;;;;5.93;100.00;101851.81;7731914;23;20211;-69
2024/03/18 08:59:27;;;;;;;4.53;4.13;;;;;;;6.26;100.00;101852.66;7740872;23;20222;-71
2024/03/18 09:02:48;;;;;;;6.10;3.63;;;;;;;5.68;100.00;101858.47;7726597;23;20216;-68
2024/03/18 09:06:10;;;;;;;4.90;4.40;;;;;;;5.98;100.00;101845.31;7731858;23;20230;-70
2024/03/18 09:09:33;;;;;;;4.53;4.13;;;;;;;6.00;100.00;101850.56;7738694;23;20211;-68
2024/03/18 09:12:54;;;;;;;5.97;4.20;;;;;;;7.00;100.00;101848.41;7737636;23;20211;-71
2024/03/18 09:16:15;;;;;;;4.63;3.33;;;;;;;6.75;100.00;101850.78;7723348;23;20211;-69
2024/03/18 09:19:40;;;;;;;6.73;4.07;;;;;;;6.47;100.00;101839.91;7725476;23;20237;-68
2024/03/18 09:23:02;;;;;;;5.10;3.93;;;;;;;6.29;100.00;101847.16;7728764;23;20227;-68
2024/03/18 09:26:23;;;;;;;5.67;4.17;;;;;;;6.89;100.00;101851.72;7733846;23;20435;-69
2024/03/18 09:29:45;;;;;;;5.53;4.23;;;;;;;6.71;100.00;101851.91;7738750;23;20430;-68
2024/03/18 09:33:06;;;;;;;4.30;3.53;;;;;;;6.61;100.00;101845.34;7734295;23;20253;-69
2024/03/18 09:36:28;;;;;;;5.47;3.70;;;;;;;6.66;100.00;101845.94;7734819;23;20460;-69
2024/03/18 09:39:50;;;;;;;6.83;4.53;;;;;;;6.51;100.00;101833.44;7739722;23;20306;-69
2024/03/18 09:43:12;;;;;;;5.83;4.47;;;;;;;6.67;100.00;101858.38;7739147;23;20775;-69
2024/03/18 09:46:33;;;;;;;4.50;3.60;;;;;;;6.60;100.00;101857.00;7725937;23;20211;-66
2024/03/18 09:49:55;;;;;;;4.50;4.07;;;;;;;6.90;100.00;101865.97;7731369;23;20211;-66
2024/03/18 09:53:15;;;;;;;5.67;4.30;;;;;;;7.10;100.00;101854.94;7741884;23;20557;-67
2024/03/18 09:56:38;;;;;;;4.67;4.27;;;;;;;6.70;100.00;101850.16;7733113;23;20219;-68
2024/03/18 09:59:59;;;;;;;4.17;3.57;;;;;;;7.14;100.00;101849.31;7738163;23;20211;-67
2024/03/18 10:03:20;;;;;;;3.07;2.87;;;;;;;6.97;100.00;101845.88;7736509;23;20215;-68
2024/03/18 10:06:41;;;;;;;3.80;3.47;;;;;;;7.34;100.00;101847.28;7727925;23;20230;-67
2024/03/18 10:10:06;;;;;;;4.43;3.83;;;;;;;7.21;100.00;101841.78;7740504;23;20218;-67
2024/03/18 10:13:28;;;;;;;4.47;4.03;;;;;;;6.87;100.00;101842.91;7741848;23;20207;-68
2024/03/18 10:16:49;;;;;;;4.00;3.60;;;;;;;6.83;100.00;101856.56;7731186;23;20621;-67
2024/03/18 10:20:18;;;;;;;4.37;3.97;;;;;;;7.07;100.00;101852.47;7731557;23;20211;-67
2024/03/18 10:23:45;;;;;;;3.87;3.50;;;;;;;6.88;100.00;101852.69;7744421;23;20248;-66
2024/03/18 10:27:06;;;;;;;4.17;3.13;;;;;;;6.66;100.00;101854.84;7736600;23;20261;-67
2024/03/18 10:30:30;;;;;;;6.57;4.40;;;;;;;7.17;100.00;101853.66;7729541;23;20207;-68
2024/03/18 10:33:52;;;;;;;5.67;4.63;;;;;;;7.18;100.00;101848.19;7737454;23;20207;-66
2024/03/18 10:37:21;;;;;;;3.73;3.27;;;;;;;7.12;100.00;101853.91;7732787;23;20609;-66
2024/03/18 10:40:42;;;;;;;3.93;3.30;;;;;;;7.03;100.00;101840.19;7734564;23;20234;-67
2024/03/18 10:44:11;;;;;;;3.77;3.43;;;;;;;7.58;100.00;101848.47;7744400;23;20278;-67
2024/03/18 10:47:34;;;;;;;4.00;3.33;;;;;;;7.88;100.00;101843.91;7730236;23;20549;-67
2024/03/18 10:50:56;;;;;;;6.20;4.13;;;;;;;8.42;100.00;101832.41;7734839;23;20624;-68
2024/03/18 10:54:19;;;;;;;5.80;4.30;;;;;;;8.44;100.00;101834.97;7740161;23;20227;-66
2024/03/18 10:57:41;;;;;;;6.27;4.70;;;;;;;8.65;100.00;101834.47;7732403;23;20207;-67
2024/03/18 11:01:02;;;;;;;5.53;3.33;;;;;;;8.73;100.00;101831.25;7730739;23;20219;-66
2024/03/18 11:04:25;;;;;;;7.13;5.43;;;;;;;9.24;100.00;101833.13;7741143;23;20571;-67
2024/03/18 11:07:47;;;;;;;5.77;4.17;;;;;;;9.54;100.00;101820.28;7735289;23;20219;-67
2024/03/18 11:11:15;;;;;;;5.23;3.63;;;;;;;10.43;100.00;101819.25;7736070;23;20215;-67
2024/03/18 11:14:36;;;;;;;5.63;4.00;;;;;;;10.31;100.00;101806.66;7743298;23;20207;-68
2024/03/18 11:18:05;;;;;;;4.53;3.93;;;;;;;10.98;98.15;101825.94;7728022;23;20314;-67
2024/03/18 11:21:27;;;;;;;4.27;3.63;;;;;;;11.89;94.00;101823.28;7733683;23;20210;-67
2024/03/18 11:24:52;;;;;;;4.20;3.80;;;;;;;11.56;90.42;101822.34;7741427;23;20218;-68
2024/03/18 11:28:13;;;;;;;3.43;3.13;;;;;;;12.87;88.38;101822.44;7739335;23;20219;-67
2024/03/18 11:31:36;;;;;;;5.77;3.13;;;;;;;13.51;82.92;101818.78;7734375;23;20586;-67
2024/03/18 11:34:59;;;;;;;4.17;3.77;;;;;;;12.06;82.65;101830.06;7740471;23;20215;-68
2024/03/18 11:38:21;;;;;;;4.30;3.97;;;;;;;11.74;85.73;101826.34;7720278;23;20215;-67
2024/03/18 11:41:42;;;;;;;5.30;4.77;;;;;;;12.30;85.31;101816.41;7735702;23;20557;-66
2024/03/18 11:45:06;;;;;;;4.17;3.67;;;;;;;12.29;84.04;101814.69;7743260;23;20219;-67
2024/03/18 11:48:26;;;;;;;2.50;2.30;;;;;;;11.92;85.64;101812.25;7714078;23;20207;-67
2024/03/18 11:51:47;;;;;;;4.20;3.33;;;;;;;12.30;84.58;101816.41;7729358;23;20549;-66
2024/03/18 11:55:14;;;;;;;4.57;3.97;;;;;;;12.53;84.59;101807.28;7734074;23;20211;-66
2024/03/18 11:58:35;;;;;;;5.13;3.37;;;;;;;12.28;81.40;101804.88;7735057;23;20531;-67
2024/03/18 12:01:58;;;;;;;2.77;2.57;;;;;;;11.48;82.71;101806.75;7724601;23;20211;-69
2024/03/18 12:05:18;;;;;;;4.33;3.47;;;;;;;11.45;85.72;101801.59;7734616;23;20223;-68
2024/03/18 12:08:40;;;;;;;4.97;3.50;;;;;;;12.07;84.91;101795.78;7742891;23;20207;-68
2024/03/18 12:12:03;;;;;;;2.83;2.63;;;;;;;11.82;82.88;101792.34;7734681;23;20211;-68
2024/03/18 12:15:25;;;;;;;4.27;3.87;;;;;;;11.65;84.48;101783.81;7720998;23;20553;-67
2024/03/18 12:18:46;;;;;;;4.43;3.70;;;;;;;11.83;83.42;101782.38;7733398;23;20214;-68
2024/03/18 12:22:11;;;;;;;6.60;3.40;;;;;;;10.81;83.28;101778.66;7735540;23;20218;-69
2024/03/18 12:29:24;;;;;;;3.17;2.90;;;;;;;11.86;82.35;101768.63;7740734;23;20215;-68
2024/03/18 12:32:47;;;;;;;3.20;2.90;;;;;;;11.23;80.40;101764.59;7718205;23;20207;-66
2024/03/18 12:36:13;;;;;;;3.63;2.67;;;;;;;11.91;80.62;101769.16;7733164;23;20215;-67
2024/03/18 12:39:34;;;;;;;4.07;3.10;;;;;;;12.53;79.80;101769.44;7739911;23;20214;-69
2024/03/18 12:42:56;;;;;;;3.03;2.83;;;;;;;12.97;77.82;101758.47;7732529;23;20219;-69
2024/03/18 12:46:19;;;;;;;4.00;2.80;;;;;;;11.75;77.10;101760.53;7732762;23;20463;-67
2024/03/18 12:49:40;;;;;;;2.77;2.57;;;;;;;12.12;77.81;101759.28;7736762;23;20294;-68
2024/03/18 12:53:01;;;;;;;4.10;3.03;;;;;;;11.74;76.56;101762.38;7732731;23;20629;-68
2024/03/18 12:56:22;;;;;;;3.20;2.70;;;;;;;11.57;77.51;101752.03;7730957;23;20298;-68
2024/03/18 12:59:43;;;;;;;3.83;2.63;;;;;;;11.85;76.07;101759.66;7741722;23;20211;-68
2024/03/18 13:03:06;;;;;;;2.37;2.17;;;;;;;11.16;77.15;101755.25;7728092;23;20589;-68
2024/03/18 13:06:26;;;;;;;3.43;3.07;;;;;;;12.07;78.40;101755.25;7733624;23;20219;-69
2024/03/18 13:09:49;;;;;;;7.70;5.67;;;;;;;12.56;76.04;101748.38;7739393;23;20210;-68
2024/03/18 13:13:14;;;;;;;4.13;2.27;;;;;;;12.84;73.85;101753.22;7740432;23;20290;-67
2024/03/18 13:16:35;;;;;;;2.83;2.63;;;;;;;13.01;73.09;101751.78;7731662;23;20281;-67
2024/03/18 13:19:57;;;;;;;5.47;3.23;;;;;;;13.70;69.98;101747.56;7740956;23;20210;-67
2024/03/18 13:23:20;;;;;;;3.10;2.80;;;;;;;14.56;65.52;101741.63;7739511;23;20219;-69
2024/03/18 13:26:41;;;;;;;3.63;3.30;;;;;;;13.88;63.85;101753.22;7733093;23;20249;-69
2024/03/18 13:30:04;;;;;;;7.87;3.10;;;;;;;13.42;65.49;101745.53;7741870;23;20256;-69
2024/03/18 13:33:26;;;;;;;3.47;2.70;;;;;;;13.42;65.23;101738.28;7735876;23;20219;-69
2024/03/18 13:36:48;;;;;;;3.73;2.77;;;;;;;13.46;65.58;101739.72;7734109;23;20210;-69
2024/03/18 13:40:10;;;;;;;3.30;2.63;;;;;;;13.28;66.72;101748.59;7739367;23;20235;-69
2024/03/18 13:43:32;;;;;;;3.73;2.90;;;;;;;13.42;66.59;101745.53;7740934;23;20219;-67
2024/03/18 13:46:53;;;;;;;2.60;2.40;;;;;;;12.39;67.17;101750.78;7733334;23;20273;-69
2024/03/18 13:50:15;;;;;;;5.90;5.30;;;;;;;12.26;68.69;101753.63;7736620;23;20215;-65
2024/03/18 13:53:37;;;;;;;4.53;4.10;;;;;;;12.72;68.88;101742.56;7745104;23;20207;-68
2024/03/18 13:57:03;;;;;;;4.50;3.07;;;;;;;13.13;67.79;101736.38;7733680;23;20215;-69
2024/03/18 14:00:24;;;;;;;3.80;3.47;;;;;;;13.51;66.72;101728.50;7733119;23;21084;-69
2024/03/18 14:03:45;;;;;;;2.50;2.10;;;;;;;13.68;64.76;101727.88;7738974;23;20219;-68
2024/03/18 14:07:06;;;;;;;4.97;3.17;;;;;;;13.38;64.37;101736.84;7736320;23;20207;-68
2024/03/18 14:10:28;;;;;;;3.13;2.53;;;;;;;13.97;63.69;101720.72;7738327;23;20215;-67
2024/03/18 14:13:49;;;;;;;4.97;3.10;;;;;;;18.79;51.27;101708.31;7744642;23;20524;-69
2024/03/18 14:17:11;;;;;;;3.27;2.60;;;;;;;21.02;39.47;101718.91;7734974;23;20215;-66
2024/03/18 14:20:32;;;;;;;3.60;2.83;;;;;;;21.39;37.11;101717.06;7737222;23;20214;-67
2024/03/18 14:23:52;;;;;;;3.63;2.63;;;;;;;21.95;35.67;101709.28;7744193;23;20785;-67
2024/03/18 14:27:15;;;;;;;4.57;3.20;;;;;;;19.19;38.24;101715.69;7732980;23;20207;-69
2024/03/18 14:30:37;;;;;;;4.07;3.20;;;;;;;18.93;39.23;101717.69;7737326;23;20462;-70
2024/03/18 14:34:01;;;;;;;3.90;2.90;;;;;;;18.78;38.95;101708.47;7742310;23;20223;-68
2024/03/18 14:37:22;;;;;;;2.60;2.40;;;;;;;18.75;38.91;101706.94;7735086;23;20215;-68
2024/03/18 14:40:43;;;;;;;4.37;2.53;;;;;;;16.21;42.83;101716.53;7734839;23;20223;-66
2024/03/18 14:44:06;;;;;;;3.67;3.33;;;;;;;15.50;46.84;101726.28;7743333;23;20566;-67
2024/03/18 14:47:27;;;;;;;3.43;2.63;;;;;;;15.54;46.29;101724.97;7732391;23;20215;-68
2024/03/18 14:50:48;;;;;;;4.73;2.83;;;;;;;14.65;49.57;101727.19;7736554;23;20203;-68
2024/03/18 14:54:09;;;;;;;2.40;2.20;;;;;;;14.33;51.88;101735.56;7742442;23;20291;-69
2024/03/18 14:57:30;;;;;;;2.63;2.43;;;;;;;13.43;54.84;101733.75;7736339;23;20249;-70
2024/03/18 15:00:52;;;;;;;3.40;2.97;;;;;;;12.74;56.73;101743.28;7729209;23;20207;-67
2024/03/18 15:04:13;;;;;;;3.57;3.27;;;;;;;12.77;59.54;101749.28;7740348;23;20249;-67
2024/03/18 15:07:34;;;;;;;19.37;17.43;;;;;;;13.37;60.03;101750.53;7732611;23;20648;-67
2024/03/18 15:10:57;;;;;;;3.00;2.70;;;;;;;12.54;61.03;101747.66;7734726;23;20207;-67
2024/03/18 15:14:18;;;;;;;4.80;3.23;;;;;;;12.34;63.26;101751.16;7744115;23;20211;-70
2024/03/18 15:17:52;;;;;;;4.87;3.23;;;;;;;12.59;64.15;101745.44;7734214;23;20211;-68
2024/03/18 15:21:13;;;;;;;3.10;2.70;;;;;;;12.61;65.16;101740.75;7735324;23;20324;-68
2024/03/18 15:24:39;;;;;;;3.20;2.90;;;;;;;11.38;68.03;101743.63;7744155;23;20211;-68
2024/03/18 15:27:59;;;;;;;6.20;3.80;;;;;;;11.48;72.25;101741.06;7738662;23;21149;-67
2024/03/18 15:31:22;;;;;;;3.97;3.37;;;;;;;11.64;73.54;101745.13;7734417;23;20211;-67
2024/03/18 15:34:46;;;;;;;5.90;3.83;;;;;;;11.53;73.58;101737.03;7739856;23;20214;-69
2024/03/18 15:38:07;;;;;;;2.77;2.53;;;;;;;11.51;74.93;101743.53;7740020;23;20215;-69
2024/03/18 15:41:28;;;;;;;6.07;3.70;;;;;;;11.39;75.87;101748.03;7736011;23;20220;-68
2024/03/18 15:44:49;;;;;;;5.13;3.50;;;;;;;10.83;75.88;101744.34;7742442;23;20582;-67
2024/03/18 15:48:10;;;;;;;4.00;3.47;;;;;;;10.91;78.17;101744.59;7736993;23;20573;-68