Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:00:46;;;;;;;10.05;8.98;;;-0.20;1.00;;;;;;5025578;28;20074;-81
2022/04/04 00:03:12;;;;;;;11.25;10.10;;;-0.30;1.00;;;;;;5031286;28;20068;-81
2022/04/04 00:05:38;;;;;;;11.02;9.93;;;-0.40;1.00;;;;;;5026982;28;20017;-83
2022/04/04 00:08:05;;;;;;;13.55;10.55;;;-0.40;1.00;;;;;;5023167;28;20026;-83
2022/04/04 00:10:31;;;;;;;11.52;9.45;;;-0.40;1.00;;;;;;5031262;28;20021;-82
2022/04/04 00:12:57;;;;;;;11.93;9.98;;;-0.30;1.00;;;;;;5027270;28;20040;-79
2022/04/04 00:15:22;;;;;;;15.23;10.35;;;-0.30;1.00;;;;;;5014541;28;20105;-82
2022/04/04 00:17:48;;;;;;;12.48;10.18;;;-0.30;1.00;;;;;;5013282;28;20115;-82
2022/04/04 00:20:14;;;;;;;12.60;9.75;;;-0.30;1.00;;;;;;5026411;28;20025;-84
2022/04/04 00:22:41;;;;;;;11.93;10.00;;;-0.30;1.00;;;;;;5004253;28;20021;-82
2022/04/04 00:25:07;;;;;;;15.15;10.93;;;-0.30;1.00;;;;;;5015557;28;20052;-83
2022/04/04 00:27:33;;;;;;;13.55;10.55;;;-0.40;1.00;;;;;;5016716;28;20075;-79
2022/04/04 00:29:59;;;;;;;12.48;10.10;;;-0.40;1.00;;;;;;5035074;28;20479;-77
2022/04/04 00:32:24;;;;;;;12.90;10.95;;;-0.40;1.00;;;;;;5016887;28;20045;-83
2022/04/04 00:34:50;;;;;;;18.38;12.02;;;-0.40;1.00;;;;;;5035136;28;20033;-81
2022/04/04 00:37:15;;;;;;;12.88;11.35;;;-0.50;1.00;;;;;;5010705;28;20029;-81
2022/04/04 00:39:41;;;;;;;15.65;12.45;;;-0.60;1.00;;;;;;5031315;28;20022;-83
2022/04/04 00:42:07;;;;;;;13.52;11.30;;;-0.50;1.00;;;;;;5009752;28;20049;-81
2022/04/04 00:44:33;;;;;;;13.25;11.82;;;-0.60;1.00;;;;;;5016553;28;20030;-80
2022/04/04 00:46:59;;;;;;;14.00;11.40;;;-0.70;1.00;;;;;;5029043;28;20029;-81
2022/04/04 00:49:25;;;;;;;16.70;13.52;;;-0.60;1.00;;;;;;5018632;28;20053;-80
2022/04/04 00:51:51;;;;;;;15.25;12.20;;;-0.60;1.00;;;;;;5022664;28;20045;-81
2022/04/04 00:54:17;;;;;;;13.88;11.35;;;-0.60;1.00;;;;;;5019806;28;20101;-80
2022/04/04 00:56:43;;;;;;;13.00;11.68;;;-0.60;1.00;;;;;;5017870;28;20061;-80
2022/04/04 00:59:13;;;;;;;17.50;11.93;;;-0.70;1.00;;;;;;5027314;28;20025;-81
2022/04/04 01:01:40;;;;;;;13.27;10.88;;;-0.70;1.00;;;;;;5017745;28;20022;-79
2022/04/04 01:04:06;;;;;;;12.63;11.27;;;-0.70;1.00;;;;;;5046282;28;20072;-80
2022/04/04 01:06:31;;;;;;;14.23;11.38;;;-0.70;1.00;;;;;;5030250;28;20022;-81
2022/04/04 01:08:57;;;;;;;15.32;11.13;;;-0.60;1.00;;;;;;5035907;28;20033;-80
2022/04/04 01:11:22;;;;;;;14.10;11.23;;;-0.80;1.00;;;;;;5036311;28;20048;-80
2022/04/04 01:13:49;;;;;;;14.77;11.95;;;-0.70;1.00;;;;;;5024693;28;20036;-80
2022/04/04 01:16:16;;;;;;;14.75;11.20;;;-0.70;1.00;;;;;;5036692;28;20550;-81
2022/04/04 01:18:42;;;;;;;15.82;11.40;;;-0.80;1.00;;;;;;5037957;28;20442;-79
2022/04/04 01:21:08;;;;;;;14.73;11.45;;;-0.80;1.00;;;;;;5029954;28;20057;-80
2022/04/04 01:23:42;;;;;;;16.35;11.95;;;-0.90;1.00;;;;;;5035188;28;20551;-80
2022/04/04 01:26:12;;;;;;;14.68;11.00;;;-0.90;1.00;;;;;;5019751;28;20033;-79
2022/04/04 01:28:39;;;;;;;12.60;10.23;;;-0.80;1.00;;;;;;5031818;28;20034;-80
2022/04/04 01:31:05;;;;;;;15.93;11.30;;;-0.70;1.00;;;;;;5043753;28;20021;-81
2022/04/04 01:33:31;;;;;;;15.63;11.77;;;-0.80;1.00;;;;;;5036962;28;20044;-80
2022/04/04 01:35:57;;;;;;;15.32;11.55;;;-0.80;1.00;;;;;;5015756;28;20104;-80
2022/04/04 01:38:24;;;;;;;14.95;12.15;;;-0.90;1.00;;;;;;5020100;28;20172;-78
2022/04/04 01:40:50;;;;;;;11.90;10.40;;;-0.90;1.00;;;;;;5018502;28;20522;-80
2022/04/04 01:43:16;;;;;;;15.75;11.00;;;-0.90;1.00;;;;;;5023223;28;20022;-80
2022/04/04 01:48:25;;;;;;;15.43;12.65;;;-0.90;1.00;;;;;;5031091;28;20501;-79
2022/04/04 01:50:51;;;;;;;18.55;11.98;;;-0.90;1.00;;;;;;5039867;28;20029;-80
2022/04/04 01:53:25;;;;;;;14.63;11.75;;;-1.00;1.00;;;;;;5013724;28;20418;-81
2022/04/04 01:55:56;;;;;;;12.45;10.55;;;-1.00;1.00;;;;;;5028756;28;20036;-81
2022/04/04 01:58:23;;;;;;;14.10;12.60;;;-0.90;1.00;;;;;;5020652;28;20047;-79
2022/04/04 02:00:49;;;;;;;17.35;12.52;;;-1.00;1.00;;;;;;5019606;28;20042;-78
2022/04/04 02:03:14;;;;;;;11.95;10.10;;;-0.90;1.00;;;;;;5057845;28;20014;-79
2022/04/04 02:05:40;;;;;;;13.48;11.13;;;-0.90;1.00;;;;;;5057262;28;20014;-80
2022/04/04 02:08:05;;;;;;;12.95;11.10;;;-0.90;1.00;;;;;;5051759;28;20034;-81
2022/04/04 02:10:31;;;;;;;14.02;11.57;;;-0.90;1.00;;;;;;5037073;28;20089;-80
2022/04/04 02:12:57;;;;;;;12.88;11.52;;;-0.90;1.00;;;;;;5057331;28;20014;-79
2022/04/04 02:15:23;;;;;;;13.85;11.48;;;-0.80;1.00;;;;;;5040436;28;20040;-79
2022/04/04 02:17:50;;;;;;;15.63;11.63;;;-0.90;1.00;;;;;;5037968;28;20466;-80
2022/04/04 02:20:16;;;;;;;12.77;11.30;;;-0.90;1.00;;;;;;5041588;28;20021;-80
2022/04/04 02:22:41;;;;;;;14.52;11.43;;;-0.90;1.00;;;;;;5032305;28;20071;-80
2022/04/04 02:25:07;;;;;;;14.13;12.40;;;-0.90;1.00;;;;;;5039410;28;20045;-80
2022/04/04 02:27:33;;;;;;;13.50;10.93;;;-1.00;1.00;;;;;;5024812;28;20057;-80
2022/04/04 02:29:58;;;;;;;16.00;10.63;;;-1.00;1.00;;;;;;5028818;28;20035;-80
2022/04/04 02:32:24;;;;;;;14.93;11.45;;;-1.00;1.00;;;;;;5024742;28;20032;-80
2022/04/04 02:34:50;;;;;;;12.20;10.80;;;-1.00;1.00;;;;;;5022255;28;20410;-82
2022/04/04 02:37:16;;;;;;;14.05;11.80;;;-1.10;1.00;;;;;;5019842;28;20051;-79
2022/04/04 02:39:42;;;;;;;17.05;12.05;;;-1.10;1.00;;;;;;5017893;28;20513;-79
2022/04/04 02:42:08;;;;;;;13.70;11.45;;;-1.10;1.00;;;;;;5019245;28;20032;-79
2022/04/04 02:44:34;;;;;;;13.48;11.25;;;-1.20;1.00;;;;;;5029637;28;20029;-80
2022/04/04 02:47:00;;;;;;;18.02;13.00;;;-1.10;1.00;;;;;;5048967;28;20029;-80
2022/04/04 02:49:28;;;;;;;17.65;13.02;;;-1.10;1.00;;;;;;5044674;28;20021;-79
2022/04/04 02:51:55;;;;;;;13.95;12.52;;;-1.10;1.00;;;;;;5034560;28;20052;-81
2022/04/04 02:54:20;;;;;;;17.05;11.90;;;-1.10;1.00;;;;;;5029205;28;20049;-79
2022/04/04 02:56:46;;;;;;;15.13;12.18;;;-1.20;1.00;;;;;;5036082;28;20040;-78
2022/04/04 02:59:12;;;;;;;13.85;11.77;;;-1.30;1.00;;;;;;5014589;28;20028;-81
2022/04/04 03:01:38;;;;;;;19.90;13.77;;;-1.30;1.00;;;;;;5011387;28;20109;-80
2022/04/04 03:04:04;;;;;;;15.73;11.55;;;-1.30;1.00;;;;;;5038833;28;20439;-80
2022/04/04 03:06:30;;;;;;;14.60;12.73;;;-1.20;1.00;;;;;;5016245;28;20033;-80
2022/04/04 03:08:55;;;;;;;17.13;13.45;;;-1.20;1.00;;;;;;5036035;28;20434;-80
2022/04/04 03:11:21;;;;;;;17.30;13.68;;;-1.20;1.00;;;;;;5038925;28;20025;-80
2022/04/04 03:13:47;;;;;;;18.25;12.63;;;-1.20;1.00;;;;;;5029050;28;20026;-80
2022/04/04 03:16:13;;;;;;;14.10;12.65;;;-1.20;1.00;;;;;;5022441;28;20025;-79
2022/04/04 03:18:39;;;;;;;16.13;13.05;;;-1.20;1.00;;;;;;5010770;28;20025;-81
2022/04/04 03:21:05;;;;;;;18.98;14.13;;;-1.20;1.00;;;;;;5023423;28;20515;-79
2022/04/04 03:23:31;;;;;;;16.13;12.57;;;-1.30;1.00;;;;;;5039776;28;20089;-79
2022/04/04 03:25:58;;;;;;;15.60;13.20;;;-1.40;1.00;;;;;;5036821;28;20088;-80
2022/04/04 03:28:23;;;;;;;16.23;13.68;;;-1.40;1.00;;;;;;5010863;28;20026;-79
2022/04/04 03:30:49;;;;;;;16.00;12.98;;;-1.40;1.00;;;;;;5026184;28;20083;-80
2022/04/04 03:33:15;;;;;;;16.55;12.38;;;-1.40;1.00;;;;;;5017792;28;20033;-80
2022/04/04 03:35:41;;;;;;;19.50;14.05;;;-1.40;1.00;;;;;;5021167;28;20029;-80
2022/04/04 03:38:10;;;;;;;17.00;13.02;;;-1.50;1.00;;;;;;5038946;28;20029;-80
2022/04/04 03:40:37;;;;;;;18.60;14.75;;;-1.50;1.00;;;;;;5021911;28;20104;-80
2022/04/04 03:43:03;;;;;;;16.95;13.32;;;-1.50;1.00;;;;;;5018535;28;20032;-79
2022/04/04 03:45:29;;;;;;;19.65;14.60;;;-1.50;1.00;;;;;;5036543;28;20025;-79
2022/04/04 03:47:55;;;;;;;20.30;13.77;;;-1.50;1.00;;;;;;5029350;28;20030;-79
2022/04/04 03:50:21;;;;;;;16.70;13.13;;;-1.50;1.00;;;;;;5022160;28;20025;-80
2022/04/04 03:52:50;;;;;;;18.48;13.68;;;-1.50;1.00;;;;;;5031313;28;20037;-81
2022/04/04 03:55:16;;;;;;;16.65;13.27;;;-1.50;1.00;;;;;;5006943;28;20117;-80
2022/04/04 03:57:45;;;;;;;18.00;13.32;;;-1.50;1.00;;;;;;5034953;28;20025;-80
2022/04/04 04:00:11;;;;;;;16.40;14.02;;;-1.50;1.00;;;;;;5017544;28;20017;-80
2022/04/04 04:02:40;;;;;;;17.52;14.18;;;-1.50;1.00;;;;;;5039507;28;20047;-79
2022/04/04 04:05:06;;;;;;;21.23;13.40;;;-1.50;1.00;;;;;;5031825;28;20013;-80
2022/04/04 04:07:32;;;;;;;15.02;13.27;;;-1.50;1.00;;;;;;5039890;28;20029;-80
2022/04/04 04:09:58;;;;;;;17.38;12.13;;;-1.50;1.00;;;;;;5029308;28;20061;-80
2022/04/04 04:12:23;;;;;;;16.77;14.13;;;-1.50;1.00;;;;;;5043322;28;20030;-79
2022/04/04 04:14:51;;;;;;;18.50;13.38;;;-1.50;1.00;;;;;;5005205;28;20030;-79
2022/04/04 04:17:21;;;;;;;18.60;14.52;;;-1.50;1.00;;;;;;5017137;28;20026;-79
2022/04/04 04:22:31;;;;;;;17.67;13.85;;;-1.50;1.00;;;;;;5029820;28;20112;-81
2022/04/04 04:24:58;;;;;;;18.90;14.60;;;-1.60;1.00;;;;;;5038894;28;20049;-79
2022/04/04 04:27:24;;;;;;;15.63;13.93;;;-1.60;1.00;;;;;;5017205;28;20039;-80
2022/04/04 04:29:49;;;;;;;19.67;13.90;;;-1.60;1.00;;;;;;5030305;28;20438;-79
2022/04/04 04:32:15;;;;;;;16.65;13.45;;;-1.60;1.00;;;;;;5021091;28;20052;-80
2022/04/04 04:34:46;;;;;;;22.98;15.18;;;-1.60;1.00;;;;;;5040172;28;20027;-78
2022/04/04 04:37:12;;;;;;;20.63;15.38;;;-1.60;1.00;;;;;;5012686;28;20037;-79
2022/04/04 04:39:38;;;;;;;20.02;14.95;;;-1.60;1.00;;;;;;5025576;28;20022;-78
2022/04/04 04:42:04;;;;;;;16.00;13.82;;;-1.60;1.00;;;;;;5034704;28;20040;-81
2022/04/04 04:44:30;;;;;;;20.48;14.90;;;-1.50;1.00;;;;;;5038213;28;20468;-80
2022/04/04 04:46:55;;;;;;;16.23;13.80;;;-1.60;1.00;;;;;;5017680;28;20044;-79
2022/04/04 04:49:22;;;;;;;18.25;14.27;;;-1.60;1.00;;;;;;5039560;28;20597;-80
2022/04/04 04:51:47;;;;;;;18.55;13.98;;;-1.70;1.00;;;;;;5017237;28;20406;-81
2022/04/04 04:54:13;;;;;;;18.33;12.15;;;-1.60;1.00;;;;;;5012581;28;20057;-80
2022/04/04 04:56:38;;;;;;;14.25;11.88;;;-1.60;1.00;;;;;;5042540;28;20030;-81
2022/04/04 04:59:04;;;;;;;14.35;11.55;;;-1.60;1.00;;;;;;5042590;28;20151;-80
2022/04/04 05:01:29;;;;;;;15.65;11.20;;;-1.50;1.00;;;;;;5035278;28;20064;-80
2022/04/04 05:03:55;;;;;;;14.70;9.68;;;-1.40;1.00;;;;;;5026552;28;20025;-80
2022/04/04 05:06:21;;;;;;;11.65;9.85;;;-1.40;1.00;;;;;;5040776;28;20025;-80
2022/04/04 05:08:46;;;;;;;9.60;8.13;;;-1.20;99.90;;;;;;5029782;28;20112;-81
2022/04/04 05:11:12;;;;;;;10.45;8.77;;;-1.20;99.90;;;;;;5035713;28;20075;-80
2022/04/04 05:13:38;;;;;;;11.27;9.50;;;-1.10;99.90;;;;;;5036021;28;20028;-79
2022/04/04 05:16:09;;;;;;;9.07;8.02;;;-1.00;99.90;;;;;;5016838;28;20048;-79
2022/04/04 05:18:35;;;;;;;14.05;9.10;;;-1.00;99.90;;;;;;5021378;28;20025;-80
2022/04/04 05:21:01;;;;;;;14.55;9.15;;;-1.00;99.90;;;;;;5042272;28;20070;-81
2022/04/04 05:23:26;;;;;;;10.10;8.80;;;-1.00;99.90;;;;;;5018187;28;20036;-80
2022/04/04 05:25:52;;;;;;;11.52;8.15;;;-0.90;99.90;;;;;;5022804;28;20505;-79
2022/04/04 05:28:17;;;;;;;9.27;7.82;;;-0.90;99.90;;;;;;5022730;28;20036;-79
2022/04/04 05:30:43;;;;;;;9.90;7.70;;;-0.80;99.90;;;;;;5038447;28;20553;-81
2022/04/04 05:33:09;;;;;;;11.52;8.27;;;-0.70;99.90;;;;;;5033834;28;20092;-80
2022/04/04 05:35:35;;;;;;;9.35;7.80;;;-0.50;99.90;;;;;;5039476;28;20033;-79
2022/04/04 05:38:01;;;;;;;11.55;7.78;;;-0.30;99.90;;;;;;5032103;28;20033;-81
2022/04/04 05:40:27;;;;;;;11.65;9.90;;;-0.30;99.90;;;;;;5025770;28;20483;-80
2022/04/04 05:42:54;;;;;;;8.50;6.88;;;-0.10;99.90;;;;;;5031180;28;20101;-80
2022/04/04 05:45:20;;;;;;;12.57;9.32;;;0.10;99.90;;;;;;5040736;28;20024;-79
2022/04/04 05:47:45;;;;;;;14.18;11.18;;;0.60;99.90;;;;;;5040048;28;20048;-79
2022/04/04 05:50:11;;;;;;;12.00;9.80;;;1.10;99.90;;;;;;5033309;28;20021;-80
2022/04/04 05:52:37;;;;;;;11.90;10.05;;;1.30;99.90;;;;;;5024630;28;20041;-79
2022/04/04 05:55:04;;;;;;;12.75;10.38;;;1.30;99.90;;;;;;5022763;28;20068;-80
2022/04/04 05:57:35;;;;;;;11.70;9.10;;;1.30;99.90;;;;;;5023861;28;20030;-80
2022/04/04 06:00:01;;;;;;;13.15;9.75;;;1.50;99.90;;;;;;5028263;28;20541;-80
2022/04/04 06:02:27;;;;;;;11.43;10.20;;;1.50;99.90;;;;;;5023774;28;20406;-80
2022/04/04 06:04:53;;;;;;;15.02;10.18;;;1.40;99.90;;;;;;5026631;28;20030;-79
2022/04/04 06:07:18;;;;;;;11.50;9.43;;;1.10;99.90;;;;;;5030944;28;20510;-79
2022/04/04 06:09:45;;;;;;;14.27;8.77;;;1.00;99.90;;;;;;5034426;28;20030;-80
2022/04/04 06:12:11;;;;;;;11.63;9.35;;;1.00;99.90;;;;;;5016731;28;20033;-79
2022/04/04 06:14:37;;;;;;;10.35;9.30;;;0.90;99.90;;;;;;5014303;28;20033;-79
2022/04/04 06:17:06;;;;;;;12.43;10.40;;;0.70;99.90;;;;;;5038102;28;20029;-79
2022/04/04 06:19:35;;;;;;;12.25;10.20;;;0.60;99.90;;;;;;5015450;28;20503;-79
2022/04/04 06:22:04;;;;;;;12.20;10.13;;;0.80;99.90;;;;;;5027506;28;20078;-80
2022/04/04 06:24:31;;;;;;;15.95;10.07;;;1.00;99.90;;;;;;5031872;28;20032;-80
2022/04/04 06:27:00;;;;;;;13.80;10.32;;;1.00;99.90;;;;;;5022398;28;20041;-80
2022/04/04 06:29:26;;;;;;;15.57;10.68;;;1.00;99.90;;;;;;5042777;28;20032;-80
2022/04/04 06:31:52;;;;;;;11.00;9.45;;;1.00;99.90;;;;;;5020667;28;20035;-80
2022/04/04 06:34:18;;;;;;;12.93;10.15;;;1.20;99.90;;;;;;5019084;28;20049;-80
2022/04/04 06:36:44;;;;;;;11.20;8.93;;;1.30;99.90;;;;;;5036218;28;20025;-80
2022/04/04 06:39:10;;;;;;;12.52;10.65;;;1.20;99.90;;;;;;5030255;28;20026;-78
2022/04/04 06:41:36;;;;;;;9.50;8.50;;;1.30;99.90;;;;;;5018358;28;20028;-79
2022/04/04 06:44:03;;;;;;;12.20;10.02;;;1.50;99.90;;;;;;5036367;28;20063;-79
2022/04/04 06:46:29;;;;;;;12.13;8.65;;;1.50;99.90;;;;;;5017606;28;20447;-79
2022/04/04 06:48:54;;;;;;;8.85;7.85;;;1.50;99.90;;;;;;5020529;28;20026;-77
2022/04/04 06:51:20;;;;;;;12.45;8.10;;;1.50;99.90;;;;;;5037872;28;20163;-78
2022/04/04 06:53:46;;;;;;;8.30;7.20;;;1.80;99.90;;;;;;5020441;28;20111;-81
2022/04/04 06:56:12;;;;;;;9.95;6.70;;;2.10;99.90;;;;;;5030048;28;20044;-79
2022/04/04 06:58:38;;;;;;;10.73;6.95;;;1.90;99.90;;;;;;5030084;28;20028;-78
2022/04/04 07:01:05;;;;;;;6.50;5.90;;;2.00;99.90;;;;;;5040758;28;20113;-79
2022/04/04 07:03:30;;;;;;;8.32;6.25;;;2.20;99.90;;;;;;5040343;28;20056;-79
2022/04/04 07:05:56;;;;;;;8.32;6.57;;;2.40;99.90;;;;;;5014145;28;20056;-79
2022/04/04 07:08:22;;;;;;;11.88;7.03;;;2.50;99.90;;;;;;5040228;28;20029;-81
2022/04/04 07:10:48;;;;;;;9.55;6.65;;;2.50;99.90;;;;;;5042704;28;20156;-80
2022/04/04 07:13:14;;;;;;;8.23;6.72;;;2.50;99.90;;;;;;5023965;28;20048;-79
2022/04/04 07:15:41;;;;;;;8.15;6.88;;;2.60;99.90;;;;;;5015926;28;20033;-79
2022/04/04 07:18:07;;;;;;;8.27;6.75;;;2.80;99.90;;;;;;5018187;28;20029;-79
2022/04/04 07:20:33;;;;;;;8.20;6.32;;;3.10;99.90;;;;;;5034437;28;20025;-81
2022/04/04 07:22:59;;;;;;;9.30;6.20;;;3.10;99.90;;;;;;5011165;28;20494;-80
2022/04/04 07:25:25;;;;;;;8.27;6.00;;;3.20;99.90;;;;;;5029183;28;20396;-78
2022/04/04 07:27:51;;;;;;;7.07;5.82;;;3.30;99.90;;;;;;5031015;28;20033;-78
2022/04/04 07:30:18;;;;;;;7.43;6.03;;;3.40;99.90;;;;;;5029511;28;20048;-79
2022/04/04 07:32:45;;;;;;;8.10;6.50;;;3.50;99.90;;;;;;5020706;28;20037;-79
2022/04/04 07:35:12;;;;;;;33.58;24.80;;;3.70;99.90;;;;;;5018846;28;20100;-78
2022/04/04 07:37:38;;;;;;;7.68;6.88;;;4.20;99.90;;;;;;5017715;28;20036;-78
2022/04/04 07:40:06;;;;;;;12.48;6.32;;;4.20;99.90;;;;;;5028444;28;20096;-79
2022/04/04 07:42:31;;;;;;;9.85;6.85;;;4.10;99.90;;;;;;5027655;28;20486;-79
2022/04/04 07:44:57;;;;;;;8.50;5.60;;;4.00;99.90;;;;;;5009503;28;20064;-78
2022/04/04 07:47:23;;;;;;;6.15;5.43;;;4.00;99.90;;;;;;5013638;28;20196;-79
2022/04/04 07:49:49;;;;;;;6.00;5.18;;;3.90;99.90;;;;;;5031330;28;20503;-79
2022/04/04 07:52:15;;;;;;;7.65;6.30;;;4.00;99.90;;;;;;5017485;28;20032;-78
2022/04/04 07:54:41;;;;;;;5.70;5.18;;;4.20;99.90;;;;;;5006217;28;20420;-78
2022/04/04 07:57:06;;;;;;;9.55;5.22;;;4.50;99.90;;;;;;5031265;28;20037;-79
2022/04/04 07:59:32;;;;;;;6.78;6.18;;;4.50;99.90;;;;;;5020568;28;20017;-78
2022/04/04 08:01:57;;;;;;;6.88;5.28;;;4.70;99.90;;;;;;5027931;28;20029;-80
2022/04/04 08:04:23;;;;;;;7.43;5.18;;;4.90;99.80;;;;;;5018621;28;20032;-78
2022/04/04 08:06:49;;;;;;;6.32;5.00;;;4.90;98.90;;;;;;5029637;28;20034;-78
2022/04/04 08:09:14;;;;;;;7.30;6.15;;;4.70;98.80;;;;;;5019054;28;20533;-78
2022/04/04 08:11:40;;;;;;;6.78;6.07;;;4.90;98.50;;;;;;5038771;28;20026;-79
2022/04/04 08:14:08;;;;;;;5.20;4.70;;;5.10;98.30;;;;;;5037415;28;20025;-78
2022/04/04 08:16:35;;;;;;;6.50;5.60;;;5.20;97.40;;;;;;5035697;28;20022;-79
2022/04/04 08:19:01;;;;;;;6.68;5.53;;;5.40;96.70;;;;;;5012762;28;20052;-79
2022/04/04 08:21:27;;;;;;;7.75;5.70;;;5.60;96.30;;;;;;5022556;28;20117;-79
2022/04/04 08:23:52;;;;;;;6.97;6.05;;;5.60;95.80;;;;;;5024856;28;20049;-78
2022/04/04 08:26:18;;;;;;;6.45;5.75;;;5.90;95.30;;;;;;5018380;28;20013;-78
2022/04/04 08:28:44;;;;;;;7.25;6.55;;;6.20;94.10;;;;;;5031416;28;20404;-78
2022/04/04 08:31:10;;;;;;;6.60;5.80;;;6.00;93.70;;;;;;5024975;28;20025;-79
2022/04/04 08:33:37;;;;;;;7.38;5.72;;;6.10;93.50;;;;;;5031944;28;20100;-78
2022/04/04 08:36:04;;;;;;;7.60;5.63;;;5.90;92.80;;;;;;5029050;28;20145;-79
2022/04/04 08:38:29;;;;;;;6.90;6.03;;;6.10;92.60;;;;;;5031583;28;20395;-79
2022/04/04 08:41:05;;;;;;;7.93;5.68;;;6.30;91.70;;;;;;5033049;28;20030;-78
2022/04/04 08:43:35;;;;;;;6.70;5.55;;;6.00;90.80;;;;;;5027344;28;20028;-77
2022/04/04 08:46:03;;;;;;;6.88;6.13;;;6.20;90.30;;;;;;5018423;28;20060;-79
2022/04/04 08:48:30;;;;;;;7.50;6.10;;;6.00;90.10;;;;;;5013284;28;20211;-79
2022/04/04 08:50:57;;;;;;;6.95;6.20;;;5.90;88.40;;;;;;5032637;28;20026;-79
2022/04/04 08:53:22;;;;;;;5.95;5.40;;;5.90;90.10;;;;;;5027921;28;20045;-78
2022/04/04 08:55:48;;;;;;;6.90;6.15;;;6.00;87.10;;;;;;5016400;28;20029;-79
2022/04/04 08:58:14;;;;;;;6.05;5.45;;;6.10;87.70;;;;;;5014372;28;20025;-79
2022/04/04 09:00:40;;;;;;;5.95;5.35;;;6.20;86.90;;;;;;5032105;28;20111;-79
2022/04/04 09:03:06;;;;;;;6.70;5.50;;;6.30;86.30;;;;;;5018441;28;20025;-79
2022/04/04 09:05:33;;;;;;;5.65;5.03;;;6.30;86.80;;;;;;5027889;28;20022;-80
2022/04/04 09:08:00;;;;;;;10.77;5.30;;;6.30;88.00;;;;;;5030840;28;20484;-80
2022/04/04 09:10:34;;;;;;;5.57;5.07;;;6.50;87.40;;;;;;5032444;28;20128;-80
2022/04/04 09:13:13;;;;;;;5.75;5.25;;;6.50;84.90;;;;;;5025915;28;20044;-79
2022/04/04 09:15:51;;;;;;;5.60;4.55;;;6.50;84.70;;;;;;5017021;28;20068;-79
2022/04/04 09:18:17;;;;;;;4.70;4.28;;;6.70;81.60;;;;;;5029760;28;20487;-80
2022/04/04 09:20:50;;;;;;;5.90;5.10;;;6.40;79.80;;;;;;5030477;28;20030;-79
2022/04/04 09:23:16;;;;;;;5.30;4.80;;;6.20;79.30;;;;;;5026551;28;20049;-79
2022/04/04 09:25:42;;;;;;;5.40;4.32;;;6.40;81.80;;;;;;5033075;28;20510;-78
2022/04/04 09:28:19;;;;;;;19.63;5.35;;;6.60;78.70;;;;;;5040681;28;20041;-78
2022/04/04 09:31:04;;;;;;;5.38;4.90;;;6.60;77.90;;;;;;5040923;28;20010;-79
2022/04/04 09:33:38;;;;;;;8.20;4.88;;;6.60;79.70;;;;;;5063813;28;20024;-78
2022/04/04 09:36:05;;;;;;;4.68;4.28;;;6.90;79.40;;;;;;5055527;28;20032;-79
2022/04/04 09:38:33;;;;;;;5.78;4.35;;;6.90;78.20;;;;;;5052082;28;20080;-81
2022/04/04 09:41:05;;;;;;;5.68;5.13;;;6.80;79.00;;;;;;5047155;28;20021;-78
2022/04/04 09:43:52;;;;;;;5.25;4.75;;;7.00;79.50;;;;;;5015654;28;20030;-80
2022/04/04 09:46:17;;;;;;;5.55;5.05;;;7.30;78.00;;;;;;5035596;28;20049;-79
2022/04/04 09:49:03;;;;;;;5.72;5.22;;;7.10;78.90;;;;;;5036114;28;20483;-79
2022/04/04 09:51:50;;;;;;;12.70;6.82;;;7.00;79.80;;;;;;5035660;28;20033;-79
2022/04/04 09:54:17;;;;;;;6.72;4.80;;;7.30;79.70;;;;;;5027111;28;20037;-79
2022/04/04 09:56:45;;;;;;;5.13;4.63;;;7.10;79.00;;;;;;5028399;28;20025;-80
2022/04/04 09:59:14;;;;;;;7.85;5.55;;;7.20;79.40;;;;;;5039349;28;20029;-79
2022/04/04 10:01:41;;;;;;;7.03;5.03;;;7.60;78.80;;;;;;5017609;28;20105;-79
2022/04/04 10:04:07;;;;;;;5.30;4.78;;;7.10;80.00;;;;;;5019140;28;20030;-78
2022/04/04 10:06:34;;;;;;;5.75;5.15;;;7.30;80.50;;;;;;5018671;28;20033;-80
2022/04/04 10:09:01;;;;;;;6.80;5.85;;;7.40;80.80;;;;;;5013550;28;20162;-80
2022/04/04 10:11:28;;;;;;;8.10;5.53;;;7.20;80.40;;;;;;5029445;28;20029;-80
2022/04/04 10:13:55;;;;;;;6.85;5.90;;;7.10;80.40;;;;;;5030276;28;20029;-79
2022/04/04 10:16:24;;;;;;;6.10;5.50;;;7.10;80.80;;;;;;5058205;28;20033;-79
2022/04/04 10:18:55;;;;;;;5.47;4.97;;;7.30;81.80;;;;;;5052906;28;20025;-81
2022/04/04 10:21:21;;;;;;;35.53;6.43;;;7.70;81.30;;;;;;5039018;28;20025;-79
2022/04/04 10:23:50;;;;;;;5.28;4.78;;;7.70;81.60;;;;;;5049823;28;20021;-82
2022/04/04 10:26:19;;;;;;;6.18;5.55;;;7.20;81.70;;;;;;5048525;28;20021;-82
2022/04/04 10:28:47;;;;;;;6.32;5.10;;;7.30;84.00;;;;;;5046828;28;20028;-84
2022/04/04 10:31:19;;;;;;;6.05;5.32;;;7.30;83.10;;;;;;5038854;28;20047;-83
2022/04/04 10:33:47;;;;;;;7.95;4.97;;;7.20;83.50;;;;;;5035198;28;20034;-85
2022/04/04 10:36:22;;;;;;;6.15;5.65;;;7.50;84.10;;;;;;5034486;28;20033;-82
2022/04/04 10:38:50;;;;;;;6.05;5.28;;;7.50;84.50;;;;;;5042149;28;20373;-83
2022/04/04 10:41:21;;;;;;;6.03;5.43;;;7.50;83.50;;;;;;5022141;28;20041;-83
2022/04/04 10:43:49;;;;;;;10.35;5.85;;;7.30;84.10;;;;;;5035568;28;20017;-83
2022/04/04 10:46:25;;;;;;;8.10;6.03;;;7.60;84.30;;;;;;5027080;28;20384;-83
2022/04/04 10:49:02;;;;;;;5.68;5.28;;;7.70;84.20;;;;;;5021492;28;20100;-83
2022/04/04 10:51:31;;;;;;;6.57;5.97;;;7.50;84.20;;;;;;5034774;28;20598;-82
2022/04/04 10:54:04;;;;;;;5.75;5.20;;;7.60;84.70;;;;;;5016348;28;20088;-82
2022/04/04 10:56:37;;;;;;;5.97;5.38;;;7.90;84.60;;;;;;5018319;28;20025;-83
2022/04/04 10:59:14;;;;;;;5.95;5.35;;;8.00;84.00;;;;;;5024497;28;20036;-84
2022/04/04 11:01:48;;;;;;;5.07;4.68;;;8.30;81.30;;;;;;5010449;28;20597;-83
2022/04/04 11:04:24;;;;;;;4.60;4.10;;;8.40;80.60;;;;;;5032647;28;20036;-82
2022/04/04 11:09:50;;;;;;;4.47;4.07;;;7.80;78.50;;;;;;5030749;28;21746;-82
2022/04/04 11:12:18;;;;;;;5.05;4.47;;;8.10;80.60;;;;;;5025641;28;20033;-82
2022/04/04 11:14:47;;;;;;;4.38;3.97;;;8.10;79.10;;;;;;5029865;28;20025;-84
2022/04/04 11:17:17;;;;;;;4.80;4.38;;;8.20;78.50;;;;;;5012785;28;20025;-81
2022/04/04 11:19:47;;;;;;;4.32;3.95;;;8.10;78.90;;;;;;5031955;28;20026;-83
2022/04/04 11:22:25;;;;;;;5.00;4.50;;;8.40;79.70;;;;;;5016014;28;20074;-82
2022/04/04 11:24:55;;;;;;;4.57;4.22;;;8.60;79.00;;;;;;5019100;28;20032;-83
2022/04/04 11:27:25;;;;;;;6.70;4.65;;;8.60;79.40;;;;;;5018986;28;20466;-83
2022/04/04 11:29:51;;;;;;;4.57;4.13;;;8.70;77.60;;;;;;5018926;28;20108;-83
2022/04/04 11:32:31;;;;;;;6.68;4.43;;;8.30;77.70;;;;;;5016670;28;20056;-83
2022/04/04 11:35:06;;;;;;;4.60;3.92;;;8.40;79.20;;;;;;5018924;28;20491;-84
2022/04/04 11:37:39;;;;;;;4.78;4.35;;;8.70;79.20;;;;;;5030654;28;20519;-83
2022/04/04 11:40:06;;;;;;;5.63;4.63;;;8.70;78.00;;;;;;5017235;28;20053;-83
2022/04/04 11:42:40;;;;;;;4.70;4.30;;;8.60;78.60;;;;;;5027632;28;20113;-83
2022/04/04 11:45:08;;;;;;;4.75;4.32;;;8.70;80.30;;;;;;5034892;28;20471;-82
2022/04/04 11:47:33;;;;;;;4.82;3.83;;;8.60;79.80;;;;;;5023770;28;20049;-83
2022/04/04 11:50:01;;;;;;;4.78;3.88;;;8.70;79.80;;;;;;5023406;28;20038;-82
2022/04/04 11:52:27;;;;;;;4.55;4.15;;;9.00;80.00;;;;;;5033159;28;20025;-82
2022/04/04 11:54:53;;;;;;;4.53;4.13;;;9.00;79.40;;;;;;5031778;28;20034;-82
2022/04/04 11:57:22;;;;;;;4.22;3.83;;;9.20;78.90;;;;;;5019929;28;20048;-81
2022/04/04 11:59:49;;;;;;;3.70;3.40;;;9.30;79.00;;;;;;5034093;28;20022;-81
2022/04/04 12:02:16;;;;;;;4.57;3.42;;;8.90;77.60;;;;;;5017516;28;20025;-83
2022/04/04 12:04:43;;;;;;;4.38;3.85;;;9.10;78.50;;;;;;5033234;28;20025;-83
2022/04/04 12:07:10;;;;;;;4.53;4.10;;;9.20;77.90;;;;;;5017565;28;20033;-85
2022/04/04 12:09:37;;;;;;;4.03;3.63;;;9.20;77.60;;;;;;5029356;28;20022;-83
2022/04/04 12:12:08;;;;;;;3.80;3.42;;;9.10;76.50;;;;;;5049323;28;20027;-84
2022/04/04 12:14:37;;;;;;;5.72;3.58;;;9.00;77.90;;;;;;5021997;28;20034;-84
2022/04/04 12:17:07;;;;;;;4.57;4.07;;;9.00;77.60;;;;;;5017056;28;20514;-82
2022/04/04 12:19:44;;;;;;;7.68;5.60;;;8.70;77.70;;;;;;5025115;28;20770;-81
2022/04/04 12:24:58;;;;;;;5.00;4.50;;;9.30;78.60;;;;;;5031904;28;20048;-82
2022/04/04 12:27:24;;;;;;;4.78;4.28;;;9.00;76.60;;;;;;5033285;28;20036;-82
2022/04/04 12:29:56;;;;;;;4.53;4.10;;;8.70;78.50;;;;;;5020443;28;20398;-83
2022/04/04 12:32:21;;;;;;;4.68;3.58;;;8.80;79.40;;;;;;5016765;28;20033;-83
2022/04/04 12:34:58;;;;;;;4.32;4.03;;;9.00;78.30;;;;;;5032718;28;20017;-83
2022/04/04 12:37:37;;;;;;;4.20;3.80;;;9.20;78.50;;;;;;5034104;28;20082;-81
2022/04/04 12:40:12;;;;;;;4.63;4.00;;;9.20;77.50;;;;;;5039719;28;20108;-81
2022/04/04 12:42:38;;;;;;;5.75;5.25;;;9.10;78.90;;;;;;5014573;28;20036;-83
2022/04/04 12:45:04;;;;;;;4.20;3.85;;;9.30;78.60;;;;;;5017468;28;20029;-82
2022/04/04 12:47:30;;;;;;;5.72;5.15;;;9.10;78.40;;;;;;5032405;28;20495;-82
2022/04/04 12:50:12;;;;;;;7.22;4.28;;;9.10;78.00;;;;;;5048701;28;20051;-83
2022/04/04 12:52:58;;;;;;;4.55;3.70;;;9.20;79.10;;;;;;5020722;28;20034;-83
2022/04/04 12:55:23;;;;;;;4.82;4.43;;;9.30;77.30;;;;;;5042694;28;20029;-83
2022/04/04 12:57:49;;;;;;;4.90;4.22;;;9.20;77.60;;;;;;5023603;28;20037;-82
2022/04/04 13:00:38;;;;;;;6.45;5.15;;;9.10;78.80;;;;;;5035490;28;20025;-82