Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:02:22;;;;;;;12.07;9.47;;;1.10;99.90;;;;;;5036534;28;20188;-64
2024/01/19 00:04:50;;;;;;;13.37;10.43;;;1.10;99.90;;;;;;5029820;28;20293;-64
2024/01/19 00:07:18;;;;;;;15.43;10.53;;;1.10;99.90;;;;;;5036689;28;20158;-64
2024/01/19 00:09:43;;;;;;;13.70;9.83;;;1.20;99.90;;;;;;5022608;28;20179;-64
2024/01/19 00:12:09;;;;;;;14.37;10.27;;;1.20;99.90;;;;;;5022310;28;20288;-64
2024/01/19 00:14:37;;;;;;;15.77;10.50;;;1.20;99.90;;;;;;5032853;28;20248;-64
2024/01/19 00:17:02;;;;;;;15.33;11.17;;;1.20;99.90;;;;;;5034157;28;20444;-63
2024/01/19 00:19:34;;;;;;;14.63;10.10;;;1.20;99.90;;;;;;5016369;28;20267;-64
2024/01/19 00:22:00;;;;;;;14.40;9.97;;;1.30;99.90;;;;;;5016506;28;20178;-64
2024/01/19 00:24:25;;;;;;;13.73;10.57;;;1.30;99.90;;;;;;5035442;28;20208;-64
2024/01/19 00:26:54;;;;;;;16.07;10.30;;;1.30;99.90;;;;;;5036421;28;20170;-65
2024/01/19 00:29:19;;;;;;;13.33;10.20;;;1.30;99.90;;;;;;5036235;28;20447;-65
2024/01/19 00:31:48;;;;;;;14.33;10.37;;;1.30;99.90;;;;;;5035701;28;20181;-64
2024/01/19 00:34:16;;;;;;;15.37;10.67;;;1.30;99.90;;;;;;5033939;28;20174;-64
2024/01/19 00:36:42;;;;;;;14.03;10.17;;;1.40;99.90;;;;;;5026560;28;20178;-64
2024/01/19 00:39:08;;;;;;;14.87;10.07;;;1.40;99.90;;;;;;5023713;28;20186;-65
2024/01/19 00:41:36;;;;;;;14.40;10.43;;;1.40;99.90;;;;;;5035110;28;20178;-65
2024/01/19 00:44:02;;;;;;;15.63;11.40;;;1.40;99.90;;;;;;5034029;28;20200;-65
2024/01/19 00:46:28;;;;;;;16.33;11.47;;;1.40;99.90;;;;;;5035741;28;20284;-65
2024/01/19 00:48:54;;;;;;;14.27;10.43;;;1.40;99.90;;;;;;5028661;28;20185;-64
2024/01/19 00:51:20;;;;;;;13.87;11.10;;;1.40;99.90;;;;;;5030496;28;20178;-64
2024/01/19 00:53:50;;;;;;;14.07;10.47;;;1.40;99.90;;;;;;5025808;28;20232;-64
2024/01/19 00:56:20;;;;;;;14.90;10.70;;;1.30;99.90;;;;;;5035295;28;20167;-65
2024/01/19 00:58:46;;;;;;;14.30;10.40;;;1.30;99.90;;;;;;5035721;28;20166;-65
2024/01/19 01:01:17;;;;;;;16.03;11.30;;;1.20;99.90;;;;;;5035167;28;20194;-64
2024/01/19 01:03:43;;;;;;;14.60;10.17;;;1.10;99.90;;;;;;5030868;28;20221;-64
2024/01/19 01:06:10;;;;;;;15.10;10.73;;;1.10;99.90;;;;;;5034652;28;20177;-65
2024/01/19 01:08:36;;;;;;;13.30;9.50;;;1.00;99.90;;;;;;5030088;28;20217;-65
2024/01/19 01:11:03;;;;;;;14.00;9.73;;;0.90;99.90;;;;;;5028164;28;20194;-65
2024/01/19 01:13:29;;;;;;;13.50;9.37;;;0.90;99.90;;;;;;5034815;28;20224;-64
2024/01/19 01:15:55;;;;;;;13.17;8.97;;;0.80;99.90;;;;;;5029656;28;20174;-64
2024/01/19 01:18:23;;;;;;;14.33;9.50;;;0.80;99.90;;;;;;5045098;28;20258;-65
2024/01/19 01:20:50;;;;;;;14.47;9.17;;;0.70;99.90;;;;;;5034657;28;20206;-64
2024/01/19 01:23:16;;;;;;;13.83;9.20;;;0.60;99.90;;;;;;5029772;28;20190;-64
2024/01/19 01:25:44;;;;;;;13.20;9.23;;;0.60;99.90;;;;;;5029958;28;21314;-64
2024/01/19 01:28:10;;;;;;;11.93;8.60;;;0.50;99.90;;;;;;5034550;28;20223;-64
2024/01/19 01:30:40;;;;;;;12.90;9.13;;;0.50;99.90;;;;;;5034255;28;20189;-67
2024/01/19 01:33:07;;;;;;;12.57;8.67;;;0.40;99.90;;;;;;5032844;28;20181;-65
2024/01/19 01:35:36;;;;;;;11.53;8.43;;;0.40;99.90;;;;;;5027756;28;20293;-64
2024/01/19 01:38:03;;;;;;;12.10;8.50;;;0.30;99.90;;;;;;5028610;28;20293;-64
2024/01/19 01:40:31;;;;;;;13.00;8.80;;;0.30;99.90;;;;;;5029363;28;20292;-65
2024/01/19 01:43:04;;;;;;;11.10;7.97;;;0.20;99.90;;;;;;5027851;28;20182;-64
2024/01/19 01:45:33;;;;;;;11.20;8.13;;;0.10;99.90;;;;;;5030776;28;20225;-65
2024/01/19 01:48:01;;;;;;;12.60;8.40;;;0.10;99.90;;;;;;5022097;28;20203;-64
2024/01/19 01:50:26;;;;;;;12.53;8.17;;;0.00;99.90;;;;;;5023869;28;20198;-65
2024/01/19 01:52:53;;;;;;;11.40;7.50;;;0.00;99.90;;;;;;5033530;28;20178;-64
2024/01/19 01:55:19;;;;;;;11.50;7.83;;;0.00;99.90;;;;;;5033612;28;20252;-64
2024/01/19 01:57:46;;;;;;;10.07;7.37;;;-0.10;99.90;;;;;;5033995;28;20218;-64
2024/01/19 02:00:16;;;;;;;10.60;7.77;;;-0.10;99.90;;;;;;5033820;28;20241;-64
2024/01/19 02:02:41;;;;;;;12.13;7.33;;;-0.20;99.90;;;;;;5034123;28;20202;-64
2024/01/19 02:05:10;;;;;;;10.33;7.00;;;-0.20;99.90;;;;;;5034440;28;20217;-64
2024/01/19 02:07:36;;;;;;;11.30;7.13;;;-0.10;99.90;;;;;;5033457;28;20198;-64
2024/01/19 02:10:04;;;;;;;10.07;7.10;;;-0.20;99.90;;;;;;5030454;28;20175;-64
2024/01/19 02:12:32;;;;;;;10.13;6.87;;;-0.20;99.90;;;;;;5028265;28;20184;-64
2024/01/19 02:14:58;;;;;;;11.07;7.17;;;-0.20;99.90;;;;;;5033983;28;20213;-64
2024/01/19 02:17:25;;;;;;;10.00;6.67;;;-0.30;99.90;;;;;;5031113;28;20194;-64
2024/01/19 02:19:53;;;;;;;10.33;6.77;;;-0.20;99.90;;;;;;5032660;28;20193;-64
2024/01/19 02:22:20;;;;;;;8.87;6.60;;;-0.30;99.90;;;;;;5036614;28;20242;-64
2024/01/19 02:24:46;;;;;;;9.93;6.30;;;-0.40;99.90;;;;;;5033889;28;20193;-64
2024/01/19 02:27:15;;;;;;;9.83;6.70;;;-0.40;99.90;;;;;;5034409;28;20189;-64
2024/01/19 02:29:49;;;;;;;9.90;6.90;;;-0.50;99.90;;;;;;5031770;28;20166;-64
2024/01/19 02:32:17;;;;;;;9.13;6.83;;;-0.50;99.90;;;;;;5028013;28;20202;-64
2024/01/19 02:34:45;;;;;;;11.87;8.07;;;-0.50;99.90;;;;;;5024198;28;20405;-64
2024/01/19 02:37:14;;;;;;;11.57;6.87;;;-0.60;99.90;;;;;;5032354;28;20186;-64
2024/01/19 02:39:40;;;;;;;11.93;7.80;;;-0.60;99.90;;;;;;5037166;28;20200;-64
2024/01/19 02:42:08;;;;;;;10.67;7.10;;;-0.60;99.90;;;;;;5037123;28;20209;-64
2024/01/19 02:44:34;;;;;;;11.90;7.67;;;-0.70;99.90;;;;;;5037729;28;20348;-64
2024/01/19 02:47:02;;;;;;;11.33;6.77;;;-0.70;99.90;;;;;;5037827;28;20281;-65
2024/01/19 02:49:28;;;;;;;10.77;7.37;;;-0.80;99.90;;;;;;5037958;28;20204;-65
2024/01/19 02:51:54;;;;;;;12.13;7.00;;;-0.80;99.90;;;;;;5038093;28;20182;-64
2024/01/19 02:54:19;;;;;;;10.70;7.03;;;-0.80;99.90;;;;;;5037867;28;20196;-64
2024/01/19 02:56:45;;;;;;;11.80;7.60;;;-0.80;99.90;;;;;;5032661;28;20186;-64
2024/01/19 02:59:11;;;;;;;11.17;6.67;;;-0.90;99.90;;;;;;5037549;28;20182;-64
2024/01/19 03:01:43;;;;;;;9.47;6.80;;;-0.90;99.90;;;;;;5037669;28;20258;-64
2024/01/19 03:04:09;;;;;;;10.40;7.37;;;-0.90;99.90;;;;;;5037324;28;20189;-64
2024/01/19 03:06:35;;;;;;;10.70;7.23;;;-1.00;99.90;;;;;;5037589;28;20182;-64
2024/01/19 03:09:00;;;;;;;11.53;7.70;;;-1.00;99.90;;;;;;5037256;28;20197;-64
2024/01/19 03:11:28;;;;;;;10.13;6.93;;;-1.10;99.90;;;;;;5037296;28;20232;-64
2024/01/19 03:13:54;;;;;;;11.30;7.47;;;-1.10;99.90;;;;;;5035696;28;20178;-64
2024/01/19 03:16:19;;;;;;;9.87;7.07;;;-1.10;99.90;;;;;;5027607;28;20202;-64
2024/01/19 03:18:45;;;;;;;10.43;7.23;;;-1.10;99.90;;;;;;5031061;28;20244;-64
2024/01/19 03:21:14;;;;;;;10.80;7.63;;;-1.20;99.90;;;;;;5037096;28;20273;-64
2024/01/19 03:23:39;;;;;;;10.63;7.43;;;-1.20;99.90;;;;;;5037159;28;20213;-64
2024/01/19 03:26:05;;;;;;;9.90;6.80;;;-1.20;99.90;;;;;;5037135;28;20228;-64
2024/01/19 03:28:31;;;;;;;10.00;6.50;;;-1.20;99.90;;;;;;5023378;28;20205;-63
2024/01/19 03:30:57;;;;;;;9.27;6.20;;;-1.30;99.90;;;;;;5035645;28;20289;-64
2024/01/19 03:33:22;;;;;;;9.37;6.27;;;-1.10;99.90;;;;;;5036310;28;20235;-64
2024/01/19 03:35:50;;;;;;;8.57;5.50;;;-1.40;99.90;;;;;;5034765;28;20209;-65
2024/01/19 03:38:18;;;;;;;7.80;5.30;;;-1.40;99.90;;;;;;5048116;28;20174;-64
2024/01/19 03:40:43;;;;;;;8.33;6.00;;;-1.40;99.90;;;;;;5036718;28;20182;-64
2024/01/19 03:43:12;;;;;;;8.70;5.77;;;-1.40;99.90;;;;;;5024291;28;20218;-64
2024/01/19 03:45:40;;;;;;;8.83;5.87;;;-1.40;99.90;;;;;;5030379;28;20248;-65
2024/01/19 03:48:05;;;;;;;9.40;6.10;;;-1.50;99.90;;;;;;5027984;28;20186;-64
2024/01/19 03:50:33;;;;;;;8.63;5.93;;;-1.50;99.90;;;;;;5025404;28;20209;-63
2024/01/19 03:52:59;;;;;;;8.53;5.77;;;-1.40;99.90;;;;;;5032807;28;20174;-64
2024/01/19 03:55:25;;;;;;;8.20;5.87;;;-1.40;99.90;;;;;;5029050;28;20191;-64
2024/01/19 03:57:50;;;;;;;8.77;6.00;;;-1.40;99.90;;;;;;5032643;28;20432;-64
2024/01/19 04:00:16;;;;;;;9.33;5.90;;;-1.40;99.90;;;;;;5035336;28;20244;-63
2024/01/19 04:02:44;;;;;;;8.77;6.00;;;-1.40;99.90;;;;;;5036257;28;20324;-64
2024/01/19 04:05:10;;;;;;;9.23;5.47;;;-1.40;99.90;;;;;;5030220;28;20209;-64
2024/01/19 04:07:35;;;;;;;9.23;5.97;;;-1.30;99.90;;;;;;5036334;28;20170;-64
2024/01/19 04:10:01;;;;;;;10.70;6.30;;;-1.20;99.90;;;;;;5036239;28;20208;-64
2024/01/19 04:12:29;;;;;;;8.73;6.33;;;-1.30;99.90;;;;;;5036882;28;20178;-64
2024/01/19 04:14:57;;;;;;;9.40;6.37;;;-1.20;99.90;;;;;;5035375;28;20178;-64
2024/01/19 04:17:23;;;;;;;11.10;7.00;;;-1.20;99.90;;;;;;5036077;28;20194;-64
2024/01/19 04:19:48;;;;;;;9.80;6.70;;;-1.20;99.90;;;;;;5036498;28;20196;-64
2024/01/19 04:22:14;;;;;;;9.37;6.53;;;-1.20;99.90;;;;;;5036044;28;20170;-63
2024/01/19 04:24:40;;;;;;;12.10;7.50;;;-1.20;99.90;;;;;;5035961;28;20205;-64
2024/01/19 04:27:05;;;;;;;11.80;7.13;;;-1.20;99.90;;;;;;5036276;28;20217;-64
2024/01/19 04:29:31;;;;;;;9.80;7.03;;;-1.20;99.90;;;;;;5035733;28;20198;-64
2024/01/19 04:31:57;;;;;;;10.80;6.83;;;-1.10;99.90;;;;;;5024904;28;20171;-64
2024/01/19 04:34:22;;;;;;;10.43;6.83;;;-1.10;99.90;;;;;;5023970;28;20171;-64
2024/01/19 04:36:48;;;;;;;8.80;6.13;;;-1.00;99.90;;;;;;5033508;28;20205;-64
2024/01/19 04:39:13;;;;;;;8.87;5.93;;;-1.00;99.90;;;;;;5034340;28;20272;-65
2024/01/19 04:41:39;;;;;;;10.03;6.70;;;-0.90;99.90;;;;;;5035304;28;20182;-64
2024/01/19 04:44:07;;;;;;;10.23;6.40;;;-0.90;99.90;;;;;;5034865;28;20224;-64
2024/01/19 04:46:33;;;;;;;9.53;6.17;;;-0.80;99.90;;;;;;5035823;28;20193;-64
2024/01/19 04:48:58;;;;;;;7.73;5.70;;;-0.70;99.90;;;;;;5034136;28;20174;-64
2024/01/19 04:51:24;;;;;;;8.67;5.50;;;-0.60;99.90;;;;;;5035433;28;20174;-64
2024/01/19 04:53:52;;;;;;;8.17;5.03;;;-0.60;99.90;;;;;;5036062;28;20288;-67
2024/01/19 04:56:18;;;;;;;8.50;5.10;;;-0.50;99.90;;;;;;5035098;28;20181;-67
2024/01/19 04:58:43;;;;;;;7.60;5.00;;;-0.40;99.90;;;;;;5035383;28;20181;-65
2024/01/19 05:01:11;;;;;;;7.13;5.13;;;-0.30;99.90;;;;;;5032327;28;20205;-67
2024/01/19 05:03:37;;;;;;;7.27;4.73;;;-0.30;99.90;;;;;;5030687;28;20205;-68
2024/01/19 05:06:07;;;;;;;6.27;4.37;;;-0.20;99.90;;;;;;5032777;28;20194;-70
2024/01/19 05:08:35;;;;;;;6.53;4.07;;;-0.20;99.90;;;;;;5034354;28;20189;-70
2024/01/19 05:11:00;;;;;;;7.30;4.20;;;-0.10;99.90;;;;;;5030928;28;20189;-70
2024/01/19 05:13:26;;;;;;;6.07;4.20;;;-0.10;99.90;;;;;;5034721;28;20165;-70
2024/01/19 05:15:54;;;;;;;7.60;4.17;;;0.00;99.90;;;;;;5034563;28;20285;-69
2024/01/19 05:18:22;;;;;;;5.97;4.03;;;0.00;99.90;;;;;;5034552;28;20300;-70
2024/01/19 05:20:50;;;;;;;5.67;4.00;;;0.00;99.90;;;;;;5034960;28;20186;-70
2024/01/19 05:23:15;;;;;;;6.50;3.97;;;0.10;99.90;;;;;;5034919;28;20217;-69
2024/01/19 05:25:41;;;;;;;7.10;3.90;;;0.10;99.90;;;;;;5032730;28;20228;-70
2024/01/19 05:28:09;;;;;;;6.27;4.33;;;0.10;99.90;;;;;;5033294;28;20174;-70
2024/01/19 05:30:37;;;;;;;5.50;3.50;;;0.10;99.90;;;;;;5034465;28;20205;-70
2024/01/19 05:33:02;;;;;;;5.50;3.57;;;0.20;99.90;;;;;;5032946;28;20170;-69
2024/01/19 05:35:30;;;;;;;5.57;3.80;;;0.20;99.90;;;;;;5026690;28;20326;-70
2024/01/19 05:37:56;;;;;;;5.77;4.00;;;0.30;99.90;;;;;;5033267;28;20210;-69
2024/01/19 05:40:23;;;;;;;6.87;4.37;;;0.20;99.90;;;;;;5028758;28;20182;-70
2024/01/19 05:42:49;;;;;;;5.83;3.80;;;0.20;99.90;;;;;;5024706;28;20206;-69
2024/01/19 05:45:15;;;;;;;5.30;3.90;;;0.20;99.90;;;;;;5031548;28;20229;-71
2024/01/19 05:47:42;;;;;;;4.87;3.47;;;0.20;99.90;;;;;;5020894;28;20187;-72
2024/01/19 05:50:10;;;;;;;7.03;4.60;;;0.20;99.90;;;;;;5026170;28;20174;-71
2024/01/19 05:52:36;;;;;;;4.70;3.40;;;0.20;99.90;;;;;;5033338;28;20317;-73
2024/01/19 05:55:04;;;;;;;5.40;3.10;;;0.20;99.90;;;;;;5031307;28;20178;-69
2024/01/19 05:57:32;;;;;;;5.97;3.80;;;0.20;99.90;;;;;;5021428;28;20178;-71
2024/01/19 05:59:57;;;;;;;6.30;3.73;;;0.30;99.90;;;;;;5033187;28;20225;-70
2024/01/19 06:02:23;;;;;;;6.43;3.77;;;0.30;99.90;;;;;;5032448;28;20208;-70
2024/01/19 06:04:48;;;;;;;4.43;3.20;;;0.30;99.90;;;;;;5033899;28;20228;-70
2024/01/19 06:07:16;;;;;;;5.13;3.93;;;0.30;99.90;;;;;;5033791;28;20194;-70
2024/01/19 06:09:42;;;;;;;5.30;3.23;;;0.30;99.90;;;;;;5033773;28;20173;-70
2024/01/19 06:12:10;;;;;;;5.30;3.53;;;0.30;99.90;;;;;;5033530;28;20221;-70
2024/01/19 06:14:36;;;;;;;5.23;3.43;;;0.40;99.90;;;;;;5033965;28;20438;-70
2024/01/19 06:17:03;;;;;;;5.03;3.10;;;0.40;99.90;;;;;;5033601;28;20292;-71
2024/01/19 06:19:28;;;;;;;4.50;3.30;;;0.40;99.90;;;;;;5033428;28;20210;-70
2024/01/19 06:21:56;;;;;;;5.43;3.13;;;0.40;99.90;;;;;;5033634;28;20174;-69
2024/01/19 06:24:22;;;;;;;5.47;3.60;;;0.50;99.90;;;;;;5033681;28;20229;-68
2024/01/19 06:26:51;;;;;;;4.73;3.20;;;0.50;99.90;;;;;;5033434;28;20232;-71
2024/01/19 06:29:18;;;;;;;4.60;3.40;;;0.50;99.90;;;;;;5033727;28;20174;-69
2024/01/19 06:31:47;;;;;;;5.00;3.23;;;0.50;99.90;;;;;;5033095;28;20198;-71
2024/01/19 06:34:16;;;;;;;5.03;3.47;;;0.60;99.90;;;;;;5019785;28;20186;-71
2024/01/19 06:36:45;;;;;;;4.60;3.33;;;0.60;99.90;;;;;;5023582;28;20217;-71
2024/01/19 06:39:12;;;;;;;8.97;3.30;;;0.50;99.90;;;;;;5033063;28;20205;-70
2024/01/19 06:41:49;;;;;;;4.73;3.23;;;0.50;99.90;;;;;;5033198;28;20235;-70
2024/01/19 06:44:16;;;;;;;4.47;3.20;;;0.50;99.90;;;;;;5032901;28;20281;-70
2024/01/19 06:46:46;;;;;;;4.40;2.93;;;0.50;99.90;;;;;;5033661;28;20170;-70
2024/01/19 06:49:14;;;;;;;4.67;2.90;;;0.50;99.90;;;;;;5032587;28;20174;-70
2024/01/19 06:51:39;;;;;;;4.67;2.90;;;0.50;99.90;;;;;;5030782;28;20251;-71
2024/01/19 06:54:05;;;;;;;5.67;3.33;;;0.60;99.90;;;;;;5028596;28;20174;-67
2024/01/19 06:56:31;;;;;;;4.03;2.90;;;0.60;99.90;;;;;;5028286;28;20184;-70
2024/01/19 06:58:59;;;;;;;4.93;3.23;;;0.50;99.90;;;;;;5032555;28;20209;-68
2024/01/19 07:01:28;;;;;;;5.13;3.10;;;0.60;99.90;;;;;;5028640;28;20261;-70
2024/01/19 07:03:53;;;;;;;4.50;3.43;;;0.50;99.90;;;;;;5023919;28;20178;-70
2024/01/19 07:06:19;;;;;;;4.80;3.40;;;0.50;99.90;;;;;;5032798;28;20216;-71
2024/01/19 07:08:47;;;;;;;5.67;3.23;;;0.50;99.90;;;;;;5033122;28;20322;-70
2024/01/19 07:11:12;;;;;;;4.57;3.20;;;0.50;99.90;;;;;;5032426;28;20182;-70
2024/01/19 07:13:38;;;;;;;4.00;3.03;;;0.50;99.90;;;;;;5032730;28;20204;-69
2024/01/19 07:16:08;;;;;;;4.10;2.93;;;0.50;99.90;;;;;;5032803;28;20182;-70
2024/01/19 07:18:37;;;;;;;4.37;3.10;;;0.50;99.90;;;;;;5032568;28;20220;-70
2024/01/19 07:21:03;;;;;;;3.77;2.63;;;0.50;99.90;;;;;;5032946;28;20186;-71
2024/01/19 07:23:31;;;;;;;5.80;3.53;;;0.50;99.90;;;;;;5032590;28;20189;-70
2024/01/19 07:25:56;;;;;;;4.17;2.87;;;0.50;99.90;;;;;;5036583;28;20286;-70
2024/01/19 07:28:25;;;;;;;5.27;3.17;;;0.50;99.90;;;;;;5036650;28;20170;-70
2024/01/19 07:30:50;;;;;;;4.67;3.27;;;0.50;99.90;;;;;;5036767;28;20182;-71
2024/01/19 07:33:21;;;;;;;4.90;3.40;;;0.50;99.90;;;;;;5036592;28;20182;-70
2024/01/19 07:35:46;;;;;;;5.20;3.37;;;0.50;99.90;;;;;;5036856;28;20190;-71
2024/01/19 07:38:12;;;;;;;6.90;3.90;;;0.50;99.90;;;;;;5036436;28;20216;-72
2024/01/19 07:40:40;;;;;;;6.33;3.27;;;0.50;99.90;;;;;;5036456;28;20178;-72
2024/01/19 07:43:05;;;;;;;5.13;3.43;;;0.50;99.90;;;;;;5036655;28;20189;-71
2024/01/19 07:45:31;;;;;;;4.43;3.20;;;0.50;99.90;;;;;;5036372;28;20453;-72
2024/01/19 07:47:59;;;;;;;4.80;3.33;;;0.50;99.90;;;;;;5036005;28;20257;-73
2024/01/19 07:50:25;;;;;;;5.43;3.47;;;0.50;99.90;;;;;;5037318;28;20308;-69
2024/01/19 07:52:51;;;;;;;4.90;3.30;;;0.50;99.90;;;;;;5036486;28;20178;-71
2024/01/19 07:55:23;;;;;;;5.20;3.30;;;0.40;99.90;;;;;;5023269;28;20190;-71
2024/01/19 07:57:49;;;;;;;6.23;3.47;;;0.40;99.90;;;;;;5035726;28;20316;-71
2024/01/19 08:00:15;;;;;;;3.80;2.90;;;0.40;99.90;;;;;;5035747;28;20265;-71
2024/01/19 08:02:41;;;;;;;4.00;2.70;;;0.40;99.90;;;;;;5036123;28;20189;-70
2024/01/19 08:05:07;;;;;;;4.70;3.17;;;0.30;99.90;;;;;;5035979;28;20213;-70
2024/01/19 08:07:32;;;;;;;7.77;3.57;;;0.30;99.90;;;;;;5035573;28;20166;-69
2024/01/19 08:10:02;;;;;;;4.13;3.10;;;0.30;99.90;;;;;;5036976;28;20258;-71
2024/01/19 08:12:27;;;;;;;4.43;3.07;;;0.30;99.90;;;;;;5038441;28;20170;-71
2024/01/19 08:14:55;;;;;;;5.23;3.30;;;0.30;99.90;;;;;;5037507;28;20174;-71
2024/01/19 08:17:20;;;;;;;5.00;3.13;;;0.30;99.90;;;;;;5036122;28;20220;-71
2024/01/19 08:19:48;;;;;;;4.23;2.93;;;0.30;99.90;;;;;;5035885;28;20178;-71
2024/01/19 08:22:16;;;;;;;5.50;3.20;;;0.20;99.90;;;;;;5036548;28;20205;-70
2024/01/19 08:24:42;;;;;;;5.60;3.47;;;0.20;99.90;;;;;;5036386;28;20271;-71
2024/01/19 08:27:07;;;;;;;4.30;3.17;;;0.20;99.90;;;;;;5027845;28;20182;-71
2024/01/19 08:29:35;;;;;;;4.83;3.30;;;0.20;99.90;;;;;;5035087;28;20277;-71
2024/01/19 08:32:01;;;;;;;4.70;3.10;;;0.20;99.90;;;;;;5035817;28;20239;-71
2024/01/19 08:34:27;;;;;;;5.60;3.77;;;0.20;99.90;;;;;;5035023;28;20182;-71
2024/01/19 08:36:53;;;;;;;4.97;3.20;;;0.20;99.90;;;;;;5031400;28;20202;-71
2024/01/19 08:39:19;;;;;;;5.40;3.57;;;0.30;99.90;;;;;;5016073;28;20246;-71
2024/01/19 08:41:49;;;;;;;4.97;3.23;;;0.30;99.90;;;;;;5031084;28;20302;-70
2024/01/19 08:44:17;;;;;;;6.33;3.57;;;0.30;99.90;;;;;;5035367;28;20177;-71
2024/01/19 08:46:44;;;;;;;5.77;3.80;;;0.40;99.90;;;;;;5035162;28;20182;-69
2024/01/19 08:49:10;;;;;;;6.27;3.90;;;0.40;99.90;;;;;;5035079;28;20224;-72
2024/01/19 08:51:39;;;;;;;5.67;3.87;;;0.40;99.90;;;;;;5035336;28;20201;-69
2024/01/19 08:54:05;;;;;;;5.60;4.03;;;0.50;99.90;;;;;;5035166;28;20178;-70
2024/01/19 08:56:33;;;;;;;4.97;3.47;;;0.50;99.90;;;;;;5035353;28;20268;-71
2024/01/19 08:58:59;;;;;;;5.70;3.60;;;0.60;99.90;;;;;;5034664;28;20178;-71
2024/01/19 09:01:26;;;;;;;6.30;3.70;;;0.60;99.90;;;;;;5035102;28;20247;-71
2024/01/19 09:03:52;;;;;;;7.17;4.07;;;0.60;99.90;;;;;;5035295;28;20193;-70
2024/01/19 09:06:17;;;;;;;6.30;3.93;;;0.70;99.90;;;;;;5034957;28;20197;-71
2024/01/19 09:08:45;;;;;;;5.70;4.03;;;0.70;99.90;;;;;;5029338;28;20271;-72
2024/01/19 09:11:11;;;;;;;6.50;4.27;;;0.80;99.90;;;;;;5035286;28;20237;-72
2024/01/19 09:13:37;;;;;;;7.37;4.30;;;0.80;99.90;;;;;;5035060;28;20209;-72
2024/01/19 09:16:07;;;;;;;6.40;4.10;;;1.00;99.90;;;;;;5034408;28;20201;-70
2024/01/19 09:18:32;;;;;;;9.20;4.60;;;1.20;99.90;;;;;;5034937;28;20201;-70
2024/01/19 09:21:00;;;;;;;7.93;5.33;;;1.40;99.90;;;;;;5031235;28;20210;-72
2024/01/19 09:23:26;;;;;;;9.17;5.03;;;1.60;99.90;;;;;;5015245;28;20197;-71
2024/01/19 09:25:54;;;;;;;7.83;5.40;;;1.90;99.90;;;;;;5024559;28;20451;-72
2024/01/19 09:28:19;;;;;;;7.30;4.93;;;2.20;99.90;;;;;;5034660;28;20178;-73
2024/01/19 09:30:47;;;;;;;7.40;5.70;;;2.50;99.90;;;;;;5034667;28;20188;-71
2024/01/19 09:33:14;;;;;;;7.53;5.40;;;2.90;99.90;;;;;;5034724;28;20239;-73
2024/01/19 09:35:42;;;;;;;9.23;5.80;;;3.30;99.90;;;;;;5034695;28;20186;-71
2024/01/19 09:38:07;;;;;;;9.73;5.90;;;3.70;99.90;;;;;;5034778;28;20196;-73
2024/01/19 09:40:34;;;;;;;8.83;6.30;;;3.90;99.90;;;;;;5034864;28;20268;-71
2024/01/19 09:42:59;;;;;;;9.23;6.30;;;4.00;99.90;;;;;;5034310;28;20184;-72
2024/01/19 09:45:38;;;;;;;8.77;6.23;;;3.90;99.90;;;;;;5014755;28;20214;-72
2024/01/19 09:48:17;;;;;;;8.60;5.60;;;3.80;99.90;;;;;;5023859;28;20177;-71
2024/01/19 09:50:46;;;;;;;8.20;6.07;;;3.80;99.90;;;;;;5034590;28;20189;-74
2024/01/19 09:53:32;;;;;;;11.03;6.20;;;3.70;99.90;;;;;;5033962;28;20197;-73
2024/01/19 09:55:58;;;;;;;8.80;6.50;;;3.70;99.90;;;;;;5034285;28;20170;-73
2024/01/19 09:58:26;;;;;;;9.87;6.63;;;3.60;99.90;;;;;;5034164;28;20217;-73
2024/01/19 10:00:57;;;;;;;10.33;6.63;;;3.50;99.90;;;;;;5034029;28;20243;-73
2024/01/19 10:03:24;;;;;;;9.60;6.70;;;3.50;99.90;;;;;;5034200;28;20201;-75
2024/01/19 10:05:55;;;;;;;10.33;6.80;;;3.40;99.90;;;;;;5034120;28;20202;-73
2024/01/19 10:08:22;;;;;;;9.30;6.73;;;3.40;99.90;;;;;;5034008;28;20246;-73
2024/01/19 10:10:53;;;;;;;9.50;6.20;;;3.40;99.90;;;;;;5034333;28;20281;-71
2024/01/19 10:13:19;;;;;;;9.43;6.57;;;3.40;99.90;;;;;;5033678;28;20189;-73
2024/01/19 10:15:47;;;;;;;11.33;7.20;;;3.40;99.90;;;;;;5033906;28;20197;-73
2024/01/19 10:18:16;;;;;;;10.63;6.83;;;3.40;99.90;;;;;;5034194;28;20335;-73
2024/01/19 10:20:43;;;;;;;9.73;7.07;;;3.30;99.90;;;;;;5033822;28;20177;-73
2024/01/19 10:23:21;;;;;;;11.23;7.43;;;3.30;99.90;;;;;;5034564;28;20510;-70
2024/01/19 10:25:47;;;;;;;9.37;6.80;;;3.30;99.90;;;;;;5033210;28;20201;-73
2024/01/19 10:28:33;;;;;;;8.57;6.00;;;3.40;99.90;;;;;;5034131;28;20170;-73
2024/01/19 10:31:15;;;;;;;10.17;6.17;;;3.40;99.90;;;;;;5034059;28;20266;-74
2024/01/19 10:33:51;;;;;;;9.77;6.60;;;3.40;99.90;;;;;;5029437;28;20190;-74
2024/01/19 10:36:26;;;;;;;8.40;6.40;;;3.50;99.90;;;;;;5033387;28;20198;-74
2024/01/19 10:38:51;;;;;;;12.93;7.73;;;3.60;99.90;;;;;;5029993;28;20269;-75
2024/01/19 10:41:28;;;;;;;11.60;7.03;;;3.70;99.90;;;;;;5013765;28;20253;-75
2024/01/19 10:44:09;;;;;;;13.20;7.80;;;3.80;99.90;;;;;;5030084;28;20261;-74
2024/01/19 10:46:35;;;;;;;10.93;6.60;;;4.00;99.90;;;;;;5033370;28;20178;-76
2024/01/19 10:49:06;;;;;;;10.40;6.93;;;4.10;99.90;;;;;;5033289;28;20205;-75
2024/01/19 10:51:35;;;;;;;10.80;6.90;;;4.10;99.90;;;;;;5030025;28;20181;-75
2024/01/19 10:54:02;;;;;;;10.43;7.17;;;4.20;99.90;;;;;;5013616;28;20178;-74
2024/01/19 10:56:28;;;;;;;10.73;7.07;;;4.30;99.90;;;;;;5020564;28;20170;-74
2024/01/19 10:58:56;;;;;;;11.03;6.83;;;4.30;99.90;;;;;;5034209;28;20170;-75
2024/01/19 11:01:23;;;;;;;11.17;7.63;;;4.50;99.90;;;;;;5017449;28;20202;-75
2024/01/19 11:03:52;;;;;;;10.70;7.07;;;4.40;99.90;;;;;;5030753;28;20174;-75
2024/01/19 11:06:19;;;;;;;11.00;6.73;;;4.50;99.90;;;;;;5033893;28;20199;-76
2024/01/19 11:08:48;;;;;;;12.20;7.30;;;4.60;99.90;;;;;;5024159;28;20182;-74
2024/01/19 11:11:13;;;;;;;11.57;7.30;;;4.70;99.90;;;;;;5036928;28;20209;-74
2024/01/19 11:13:42;;;;;;;10.70;7.27;;;4.60;99.90;;;;;;5037006;28;20198;-74
2024/01/19 11:16:17;;;;;;;10.57;7.07;;;4.60;99.90;;;;;;5036965;28;20181;-76
2024/01/19 11:18:47;;;;;;;11.53;7.17;;;4.60;99.90;;;;;;5036191;28;20181;-75
2024/01/19 11:21:13;;;;;;;9.67;7.00;;;4.60;99.90;;;;;;5036740;28;20174;-74
2024/01/19 11:23:43;;;;;;;10.80;7.17;;;4.60;99.90;;;;;;5036426;28;20201;-75
2024/01/19 11:26:32;;;;;;;10.70;7.23;;;4.50;99.90;;;;;;5037421;28;20205;-74
2024/01/19 11:29:00;;;;;;;11.07;6.83;;;4.50;99.90;;;;;;5036561;28;20177;-75
2024/01/19 11:31:32;;;;;;;14.53;8.10;;;4.50;99.90;;;;;;5036687;28;20170;-75
2024/01/19 11:33:58;;;;;;;10.37;7.07;;;4.60;99.90;;;;;;5036449;28;20174;-75
2024/01/19 11:36:39;;;;;;;9.43;6.57;;;4.60;99.90;;;;;;5018948;28;20171;-75
2024/01/19 11:39:05;;;;;;;13.00;6.83;;;4.60;99.90;;;;;;5036285;28;20204;-75
2024/01/19 11:41:34;;;;;;;12.10;7.50;;;4.60;99.90;;;;;;5036726;28;20197;-76
2024/01/19 11:44:05;;;;;;;13.77;7.97;;;4.70;99.90;;;;;;5035027;28;20196;-73
2024/01/19 11:46:43;;;;;;;11.13;7.17;;;4.70;99.90;;;;;;5036308;28;20454;-73
2024/01/19 11:49:29;;;;;;;11.40;7.10;;;4.70;99.90;;;;;;5036137;28;20173;-76
2024/01/19 11:52:01;;;;;;;11.80;8.03;;;4.60;99.90;;;;;;5036259;28;20198;-76
2024/01/19 11:54:29;;;;;;;11.83;7.80;;;4.60;99.90;;;;;;5036603;28;20208;-73
2024/01/19 11:57:22;;;;;;;14.50;8.27;;;4.60;99.90;;;;;;5036073;28;20185;-76
2024/01/19 11:59:48;;;;;;;13.53;8.17;;;4.60;99.90;;;;;;5036406;28;20318;-74
2024/01/19 12:02:30;;;;;;;13.90;8.63;;;4.60;99.90;;;;;;5036317;28;20230;-76
2024/01/19 12:04:59;;;;;;;12.43;8.00;;;4.60;99.90;;;;;;5036116;28;20206;-75
2024/01/19 12:07:25;;;;;;;13.40;8.50;;;4.60;99.90;;;;;;5036001;28;20244;-75
2024/01/19 12:10:06;;;;;;;13.53;8.40;;;4.70;99.90;;;;;;5034931;28;20178;-76
2024/01/19 12:12:35;;;;;;;13.90;8.17;;;4.70;99.90;;;;;;5036032;28;20177;-75
2024/01/19 12:15:02;;;;;;;13.67;8.63;;;4.80;99.90;;;;;;5035835;28;20174;-73
2024/01/19 12:17:28;;;;;;;13.03;8.10;;;4.80;99.90;;;;;;5036359;28;20239;-77
2024/01/19 12:20:00;;;;;;;12.63;8.40;;;4.80;99.90;;;;;;5019435;28;20275;-77
2024/01/19 12:22:27;;;;;;;12.40;8.00;;;4.80;99.90;;;;;;5035421;28;20181;-74
2024/01/19 12:25:14;;;;;;;13.73;8.80;;;4.80;99.90;;;;;;5036086;28;20225;-73
2024/01/19 12:27:40;;;;;;;12.57;8.80;;;4.90;99.90;;;;;;5034102;28;20177;-75
2024/01/19 12:30:17;;;;;;;13.27;8.57;;;4.90;99.90;;;;;;5018684;28;20281;-77
2024/01/19 12:32:44;;;;;;;16.80;9.13;;;4.90;99.90;;;;;;5035613;28;20204;-78
2024/01/19 12:35:13;;;;;;;14.63;9.07;;;4.80;99.90;;;;;;5035585;28;20289;-75
2024/01/19 12:37:38;;;;;;;14.13;8.60;;;4.80;99.90;;;;;;5035849;28;20349;-76
2024/01/19 12:40:11;;;;;;;11.47;7.63;;;4.80;99.90;;;;;;5035683;28;20186;-73
2024/01/19 12:42:41;;;;;;;10.53;7.77;;;4.80;99.90;;;;;;5022248;28;20209;-75
2024/01/19 12:45:08;;;;;;;13.63;8.73;;;4.80;99.90;;;;;;5040298;28;20198;-77
2024/01/19 12:47:43;;;;;;;12.20;7.80;;;4.70;99.90;;;;;;5038661;28;20210;-77
2024/01/19 12:50:09;;;;;;;13.13;7.77;;;4.80;99.90;;;;;;5038359;28;20197;-74
2024/01/19 12:52:35;;;;;;;16.13;9.07;;;4.80;99.90;;;;;;5036922;28;20198;-77