Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:50;;;;;;;31.35;29.40;;;;;;;20.59;48.59;101923.09;5069870;28;20036;-73
2022/06/10 00:03:17;;;;;;;31.77;29.17;;;;;;;20.57;48.53;101929.97;5072752;28;20085;-73
2022/06/10 00:05:45;;;;;;;31.20;29.08;;;;;;;20.56;48.73;101942.03;5070087;28;20472;-71
2022/06/10 00:08:14;;;;;;;31.33;28.95;;;;;;;20.53;48.94;101935.94;5071546;28;20469;-71
2022/06/10 00:10:41;;;;;;;30.67;28.77;;;;;;;20.51;48.88;101932.69;5069796;28;20087;-72
2022/06/10 00:13:07;;;;;;;31.60;29.52;;;;;;;20.50;49.04;101935.72;5084364;28;20028;-72
2022/06/10 00:15:33;;;;;;;30.20;28.50;;;;;;;20.48;48.94;101933.22;5071493;28;20036;-72
2022/06/10 00:17:59;;;;;;;31.73;29.50;;;;;;;20.46;48.65;101932.72;5072079;28;20032;-73
2022/06/10 00:20:28;;;;;;;31.15;28.95;;;;;;;20.45;48.60;101939.28;5065602;28;20090;-72
2022/06/10 00:22:54;;;;;;;31.75;29.50;;;;;;;20.43;49.13;101936.00;5071203;28;20553;-72
2022/06/10 00:25:20;;;;;;;31.95;29.85;;;;;;;20.42;48.68;101931.63;5071389;28;20131;-72
2022/06/10 00:27:46;;;;;;;31.02;29.33;;;;;;;20.39;48.56;101931.38;5069948;28;20075;-71
2022/06/10 00:30:13;;;;;;;30.08;28.52;;;;;;;20.38;48.71;101935.19;5067392;28;20068;-72
2022/06/10 00:32:39;;;;;;;31.98;30.02;;;;;;;20.35;49.05;101931.09;5071903;28;20511;-72
2022/06/10 00:35:06;;;;;;;30.75;28.60;;;;;;;20.34;49.05;101932.22;5057372;28;20150;-72
2022/06/10 00:37:32;;;;;;;31.33;29.63;;;;;;;20.31;48.70;101933.59;5070505;28;20036;-72
2022/06/10 00:39:58;;;;;;;31.48;29.63;;;;;;;20.30;49.11;101929.19;5070900;28;20028;-72
2022/06/10 00:42:24;;;;;;;31.25;29.38;;;;;;;20.28;48.98;101925.06;5070006;28;20036;-72
2022/06/10 00:44:52;;;;;;;30.73;28.83;;;;;;;20.27;48.69;101932.50;5070549;28;20384;-72
2022/06/10 00:47:31;;;;;;;29.63;27.88;;;;;;;20.25;48.74;101926.44;5072319;28;20024;-72
2022/06/10 00:50:00;;;;;;;30.77;28.85;;;;;;;20.23;49.20;101927.84;5067527;28;20036;-72
2022/06/10 00:52:49;;;;;;;30.20;28.27;;;;;;;20.22;48.72;101929.75;5069552;28;20058;-74
2022/06/10 00:55:14;;;;;;;29.75;27.67;;;;;;;20.20;48.81;101926.47;5057233;28;20036;-74
2022/06/10 00:57:44;;;;;;;30.52;28.63;;;;;;;20.17;49.10;101929.78;5071349;28;20469;-74
2022/06/10 01:00:13;;;;;;;29.40;27.70;;;;;;;20.16;49.11;101922.66;5071523;28;20060;-73
2022/06/10 01:02:39;;;;;;;30.15;28.27;;;;;;;20.15;49.24;101928.41;5070218;28;20044;-73
2022/06/10 01:05:22;;;;;;;30.98;29.20;;;;;;;20.13;48.65;101919.63;5069842;28;20037;-73
2022/06/10 01:07:52;;;;;;;28.63;27.02;;;;;;;20.11;49.20;101925.41;5072036;28;20032;-74
2022/06/10 01:10:18;;;;;;;28.63;27.20;;;;;;;20.10;48.87;101923.75;5071617;28;20031;-73
2022/06/10 01:13:41;;;;;;;31.23;29.25;;;;;;;20.08;49.18;101921.31;5066542;28;20381;-74
2022/06/10 01:16:56;;;;;;;29.88;27.98;;;;;;;20.05;48.90;101930.06;5048310;28;20512;-72
2022/06/10 01:19:43;;;;;;;29.50;27.85;;;;;;;20.04;48.91;101930.38;5003519;28;20044;-73
2022/06/10 01:22:30;;;;;;;30.00;28.30;;;;;;;20.01;49.40;101931.75;5053863;28;20048;-74
2022/06/10 01:24:59;;;;;;;31.45;29.30;;;;;;;19.99;49.10;101928.44;5070072;28;20032;-73
2022/06/10 01:27:48;;;;;;;29.27;27.55;;;;;;;19.99;48.88;101930.38;5069460;28;20137;-73
2022/06/10 01:30:44;;;;;;;29.17;27.17;;;;;;;19.98;49.15;101931.47;5071232;28;20036;-73
2022/06/10 01:33:18;;;;;;;29.45;27.48;;;;;;;19.95;49.02;101932.84;5056268;28;20120;-74
2022/06/10 01:35:53;;;;;;;28.00;26.50;;;;;;;19.94;49.25;101928.47;5066113;28;20032;-74
2022/06/10 01:38:29;;;;;;;28.52;26.77;;;;;;;19.93;49.22;101931.47;5075555;28;20032;-73
2022/06/10 01:41:12;;;;;;;28.40;26.63;;;;;;;19.91;49.06;101934.50;5066234;28;20137;-73
2022/06/10 01:44:03;;;;;;;29.45;27.77;;;;;;;19.89;49.07;101931.22;5060674;28;20044;-72
2022/06/10 01:46:33;;;;;;;29.27;27.55;;;;;;;19.88;49.60;101935.88;5073413;28;20029;-74
2022/06/10 01:49:24;;;;;;;30.02;28.13;;;;;;;19.87;49.40;101925.19;5074777;28;20040;-73
2022/06/10 01:51:53;;;;;;;28.75;26.88;;;;;;;19.84;49.15;101932.03;5073834;28;20222;-73
2022/06/10 01:54:25;;;;;;;28.50;26.63;;;;;;;19.84;49.32;101926.56;5072987;28;20036;-72
2022/06/10 01:56:55;;;;;;;29.17;27.52;;;;;;;19.82;49.58;101931.47;5074734;28;20032;-73
2022/06/10 01:59:35;;;;;;;27.23;25.73;;;;;;;19.81;49.48;101931.78;5075093;28;20024;-73
2022/06/10 02:02:09;;;;;;;29.92;28.13;;;;;;;19.81;49.07;101934.53;5073126;28;20067;-73
2022/06/10 02:04:48;;;;;;;28.90;27.30;;;;;;;19.78;49.10;101927.66;5066929;28;20072;-73
2022/06/10 02:07:21;;;;;;;28.48;27.08;;;;;;;19.78;49.50;101932.31;5074796;28;20025;-74
2022/06/10 02:09:52;;;;;;;29.67;27.38;;;;;;;19.76;49.48;101924.38;5074967;28;20024;-74
2022/06/10 02:12:28;;;;;;;28.88;26.85;;;;;;;19.76;49.30;101927.13;5073219;28;20036;-73
2022/06/10 02:15:02;;;;;;;27.80;26.23;;;;;;;19.75;49.70;101925.47;5072473;28;20416;-73
2022/06/10 02:17:35;;;;;;;29.73;27.67;;;;;;;19.74;49.23;101929.31;5073446;28;20054;-74
2022/06/10 02:20:01;;;;;;;28.70;26.88;;;;;;;19.73;49.59;101924.94;5068476;28;20036;-73
2022/06/10 02:22:37;;;;;;;29.20;27.50;;;;;;;19.72;49.33;101923.28;5074337;28;20049;-74
2022/06/10 02:25:11;;;;;;;29.20;27.60;;;;;;;19.71;49.64;101924.38;5069202;28;20043;-73
2022/06/10 02:27:40;;;;;;;27.27;25.83;;;;;;;19.71;49.55;101920.81;5072734;28;20257;-72
2022/06/10 02:30:16;;;;;;;28.38;26.77;;;;;;;19.69;49.79;101923.81;5074645;28;20483;-73
2022/06/10 02:32:44;;;;;;;27.17;25.50;;;;;;;19.68;49.26;101924.94;5073589;28;20464;-74
2022/06/10 02:35:12;;;;;;;28.60;26.90;;;;;;;19.68;49.39;101935.91;5056329;28;20447;-74
2022/06/10 02:37:49;;;;;;;29.00;27.40;;;;;;;19.66;49.54;101933.41;5067331;28;20120;-73
2022/06/10 02:40:36;;;;;;;29.63;27.83;;;;;;;19.65;49.88;101942.72;5059716;28;20065;-74
2022/06/10 02:43:15;;;;;;;27.95;26.45;;;;;;;19.63;49.76;101947.66;5058222;28;20020;-73
2022/06/10 02:46:12;;;;;;;28.45;27.05;;;;;;;19.62;49.64;101956.13;5073660;28;20029;-74
2022/06/10 02:49:03;;;;;;;27.83;25.98;;;;;;;19.61;49.75;101958.06;5073463;28;20456;-74
2022/06/10 02:51:30;;;;;;;29.05;27.27;;;;;;;19.58;49.52;101972.31;5065524;28;20448;-73
2022/06/10 02:53:56;;;;;;;28.40;26.75;;;;;;;19.56;49.68;101963.53;5074128;28;20033;-73
2022/06/10 02:56:25;;;;;;;28.88;27.17;;;;;;;19.55;49.54;101956.41;5073486;28;20036;-71
2022/06/10 03:01:57;;;;;;;28.10;26.60;;;;;;;19.53;50.11;101947.66;5070699;28;20489;-73
2022/06/10 03:05:01;;;;;;;28.08;26.23;;;;;;;19.52;50.20;101939.69;5073622;28;20032;-74
2022/06/10 03:07:52;;;;;;;27.27;25.85;;;;;;;19.50;49.81;101942.69;5048762;28;20464;-74
2022/06/10 03:10:32;;;;;;;28.15;26.65;;;;;;;19.50;50.01;101941.88;5059885;28;20041;-73
2022/06/10 03:13:33;;;;;;;27.92;25.92;;;;;;;19.48;50.26;101939.44;5068102;28;20032;-74
2022/06/10 03:16:09;;;;;;;27.67;26.08;;;;;;;19.48;49.92;101946.81;5039111;28;20043;-73
2022/06/10 03:18:53;;;;;;;27.75;26.05;;;;;;;19.45;50.18;101931.75;5073564;28;20040;-73
2022/06/10 03:21:24;;;;;;;29.20;27.17;;;;;;;19.45;50.23;101937.22;5062323;28;20449;-73
2022/06/10 03:23:59;;;;;;;27.63;25.63;;;;;;;19.44;49.97;101941.88;5072074;28;20060;-73
2022/06/10 03:26:52;;;;;;;27.70;26.00;;;;;;;19.44;50.30;101952.84;5068291;28;20047;-75
2022/06/10 03:29:36;;;;;;;28.63;27.00;;;;;;;19.43;50.05;101947.66;5068568;28;20040;-75
2022/06/10 03:32:13;;;;;;;28.23;26.70;;;;;;;19.43;50.29;101958.63;5071954;28;20481;-74
2022/06/10 03:34:47;;;;;;;27.50;26.08;;;;;;;19.42;49.97;101948.72;5053873;28;20040;-73
2022/06/10 03:37:16;;;;;;;27.23;25.73;;;;;;;19.41;50.08;101947.91;5072659;28;20554;-74
2022/06/10 03:39:41;;;;;;;26.80;25.05;;;;;;;19.40;50.04;101954.50;5069248;28;20023;-74
2022/06/10 03:42:18;;;;;;;27.88;26.17;;;;;;;19.40;50.12;101965.47;5072003;28;20029;-74
2022/06/10 03:44:47;;;;;;;28.55;26.98;;;;;;;19.39;50.08;101957.50;5071548;28;20082;-74
2022/06/10 03:47:19;;;;;;;27.90;26.23;;;;;;;19.39;50.47;101965.72;5072830;28;20070;-74
2022/06/10 03:49:55;;;;;;;27.00;25.40;;;;;;;19.39;50.48;101960.25;5071153;28;20078;-71
2022/06/10 03:52:24;;;;;;;28.25;26.23;;;;;;;19.37;50.53;101960.50;5068565;28;20384;-73
2022/06/10 03:54:49;;;;;;;27.48;25.73;;;;;;;19.37;50.57;101968.72;5070816;28;20070;-74
2022/06/10 03:57:17;;;;;;;29.00;27.33;;;;;;;19.37;50.19;101965.16;5072073;28;20036;-74
2022/06/10 03:59:42;;;;;;;26.95;25.45;;;;;;;19.36;50.53;101963.53;5072216;28;20124;-73
2022/06/10 04:02:07;;;;;;;27.70;25.70;;;;;;;19.35;50.13;101967.34;5068717;28;20115;-75
2022/06/10 04:04:33;;;;;;;27.60;26.00;;;;;;;19.34;50.51;101972.00;5071200;28;20059;-73
2022/06/10 04:06:58;;;;;;;27.42;26.02;;;;;;;19.33;50.29;101966.81;5072384;28;20082;-73
2022/06/10 04:09:24;;;;;;;29.40;27.20;;;;;;;19.34;50.59;101960.25;5070264;28;20111;-74
2022/06/10 04:11:49;;;;;;;28.15;26.70;;;;;;;19.32;50.18;101965.16;5072680;28;20137;-74
2022/06/10 04:14:14;;;;;;;29.08;27.48;;;;;;;19.32;50.36;101963.25;5071554;28;20460;-74
2022/06/10 04:16:40;;;;;;;28.05;26.55;;;;;;;19.30;50.21;101965.41;5071135;28;20039;-73
2022/06/10 04:19:06;;;;;;;29.25;27.63;;;;;;;19.30;50.61;101967.34;5071965;28;20028;-74
2022/06/10 04:21:31;;;;;;;28.40;26.80;;;;;;;19.28;50.68;101964.91;5061269;28;20040;-75
2022/06/10 04:23:57;;;;;;;26.20;24.65;;;;;;;19.28;50.22;101970.38;5070255;28;20055;-73
2022/06/10 04:26:22;;;;;;;28.90;27.25;;;;;;;19.28;50.86;101972.25;5069483;28;20041;-74
2022/06/10 04:28:48;;;;;;;26.50;25.00;;;;;;;19.26;50.25;101972.56;5072218;28;20135;-74
2022/06/10 04:31:13;;;;;;;27.45;25.65;;;;;;;19.26;50.61;101978.03;5069931;28;20045;-73
2022/06/10 04:33:39;;;;;;;28.92;27.05;;;;;;;19.26;50.63;101980.78;5071934;28;20040;-73
2022/06/10 04:36:04;;;;;;;27.42;26.02;;;;;;;19.25;50.61;101979.09;5066422;28;20032;-73
2022/06/10 04:38:30;;;;;;;27.38;25.67;;;;;;;19.25;50.71;101976.38;5068117;28;20803;-74
2022/06/10 04:40:56;;;;;;;27.13;25.55;;;;;;;19.24;50.64;101963.78;5072641;28;20476;-73
2022/06/10 04:43:22;;;;;;;30.02;27.77;;;;;;;19.22;50.28;101964.03;5071256;28;20456;-74
2022/06/10 04:45:51;;;;;;;27.98;26.33;;;;;;;19.23;50.30;101962.16;5062991;28;20082;-72
2022/06/10 04:48:17;;;;;;;29.02;27.10;;;;;;;19.21;50.65;101967.88;5070779;28;20025;-73
2022/06/10 04:50:44;;;;;;;27.85;26.13;;;;;;;19.22;50.75;101965.97;5071639;28;20111;-72
2022/06/10 04:53:09;;;;;;;27.50;25.77;;;;;;;19.20;50.78;101969.00;5053335;28;20029;-72
2022/06/10 04:55:35;;;;;;;26.35;24.58;;;;;;;19.20;50.68;101965.41;5071146;28;20040;-75
2022/06/10 04:58:00;;;;;;;27.88;26.27;;;;;;;19.20;50.71;101973.63;5069722;28;20032;-74
2022/06/10 05:00:32;;;;;;;28.92;26.70;;;;;;;19.19;50.61;101970.06;5071187;28;20158;-71
2022/06/10 05:02:58;;;;;;;27.50;25.80;;;;;;;19.18;50.82;101962.97;5071850;28;20056;-73
2022/06/10 05:05:25;;;;;;;27.38;25.75;;;;;;;19.18;50.74;101965.69;5064580;28;20033;-73
2022/06/10 05:07:50;;;;;;;27.33;25.88;;;;;;;19.18;50.71;101965.69;5069969;28;20050;-72
2022/06/10 05:10:17;;;;;;;27.52;25.90;;;;;;;19.18;51.02;101959.41;5070865;28;20383;-72
2022/06/10 05:12:44;;;;;;;27.30;25.33;;;;;;;19.16;50.77;101964.31;5071712;28;20437;-74
2022/06/10 05:15:11;;;;;;;26.97;25.40;;;;;;;19.16;50.73;101965.13;5070099;28;20115;-72
2022/06/10 05:17:37;;;;;;;27.48;25.67;;;;;;;19.16;51.15;101967.06;5071301;28;20044;-73
2022/06/10 05:20:02;;;;;;;27.45;25.52;;;;;;;19.15;51.03;101958.03;5069377;28;20033;-74
2022/06/10 05:22:28;;;;;;;28.23;26.23;;;;;;;19.16;50.96;101961.59;5071035;28;20080;-72
2022/06/10 05:24:53;;;;;;;26.77;25.33;;;;;;;19.15;51.10;101968.13;5061656;28;20086;-73
2022/06/10 05:27:19;;;;;;;27.13;25.58;;;;;;;19.14;50.78;101961.84;5070677;28;20123;-74
2022/06/10 05:29:44;;;;;;;27.80;25.58;;;;;;;19.14;50.68;101961.03;5069820;28;20453;-72
2022/06/10 05:32:09;;;;;;;26.20;24.67;;;;;;;19.14;50.85;101961.84;5071663;28;20543;-73
2022/06/10 05:34:47;;;;;;;28.08;26.42;;;;;;;19.13;50.96;101960.22;5056332;28;20060;-74
2022/06/10 05:37:22;;;;;;;26.33;24.60;;;;;;;19.13;51.29;101954.72;5066812;28;20040;-74
2022/06/10 05:39:47;;;;;;;26.45;24.90;;;;;;;19.12;51.43;101955.81;5070115;28;20370;-73
2022/06/10 05:42:14;;;;;;;26.77;25.23;;;;;;;19.12;51.07;101964.03;5071455;28;20155;-73
2022/06/10 05:44:42;;;;;;;28.38;26.67;;;;;;;19.12;51.46;101958.53;5068790;28;20036;-73
2022/06/10 05:47:14;;;;;;;27.85;25.98;;;;;;;19.12;51.36;101964.03;5071601;28;20483;-73
2022/06/10 05:49:42;;;;;;;28.67;26.63;;;;;;;19.12;51.01;101957.72;5069428;28;20021;-74
2022/06/10 05:52:10;;;;;;;28.42;26.70;;;;;;;19.11;51.10;101973.34;5070163;28;20393;-73
2022/06/10 05:54:37;;;;;;;28.07;26.23;;;;;;;19.11;51.60;101969.78;5056423;28;20392;-74
2022/06/10 05:57:03;;;;;;;27.23;25.70;;;;;;;19.10;51.25;101960.75;5071381;28;20027;-73
2022/06/10 05:59:33;;;;;;;28.77;26.77;;;;;;;19.11;51.35;101972.53;5070833;28;20029;-73
2022/06/10 06:01:59;;;;;;;27.10;25.70;;;;;;;19.10;51.62;101970.84;5054876;28;20120;-74
2022/06/10 06:04:25;;;;;;;27.30;25.58;;;;;;;19.11;51.23;101973.34;5068839;28;20052;-73
2022/06/10 06:06:50;;;;;;;27.38;25.70;;;;;;;19.12;51.80;101979.63;5071047;28;20075;-74
2022/06/10 06:09:16;;;;;;;28.42;26.75;;;;;;;19.12;51.48;101979.63;5070496;28;20037;-73
2022/06/10 06:11:42;;;;;;;27.42;25.88;;;;;;;19.12;51.51;101987.84;5063683;28;20029;-73
2022/06/10 06:14:07;;;;;;;28.05;26.35;;;;;;;19.11;51.39;101981.56;5069272;28;20036;-73
2022/06/10 06:16:33;;;;;;;27.63;26.00;;;;;;;19.10;51.82;101981.81;5070881;28;20415;-74
2022/06/10 06:18:59;;;;;;;26.83;25.23;;;;;;;19.11;51.74;101991.69;5071166;28;20045;-74
2022/06/10 06:21:24;;;;;;;29.33;27.48;;;;;;;19.11;51.80;101991.69;5063717;28;20032;-73
2022/06/10 06:23:50;;;;;;;28.30;26.40;;;;;;;19.12;52.14;101996.06;5083987;28;20081;-74
2022/06/10 06:26:16;;;;;;;26.77;25.25;;;;;;;19.11;51.96;101991.69;5074221;28;20118;-74
2022/06/10 06:28:42;;;;;;;28.75;26.88;;;;;;;19.11;51.58;101997.19;5074752;28;20077;-74
2022/06/10 06:31:09;;;;;;;28.70;27.13;;;;;;;19.12;51.92;101996.06;5074655;28;20035;-74
2022/06/10 06:33:35;;;;;;;28.17;26.55;;;;;;;19.10;51.66;101993.63;5071654;28;20029;-74
2022/06/10 06:36:01;;;;;;;27.85;26.13;;;;;;;19.11;51.86;101997.19;5070044;28;20055;-72
2022/06/10 06:38:28;;;;;;;27.27;25.60;;;;;;;19.11;51.61;101994.44;5073620;28;20141;-71
2022/06/10 06:40:54;;;;;;;27.08;25.67;;;;;;;19.10;51.75;101992.78;5074346;28;20040;-73
2022/06/10 06:43:19;;;;;;;27.27;25.58;;;;;;;19.10;52.11;101992.78;5064671;28;20040;-73
2022/06/10 06:45:45;;;;;;;27.67;25.83;;;;;;;19.09;52.08;101991.94;5065458;28;20028;-74
2022/06/10 06:48:11;;;;;;;26.73;25.30;;;;;;;19.10;52.06;101995.50;5074226;28;20477;-70
2022/06/10 06:50:45;;;;;;;27.75;26.17;;;;;;;19.10;51.68;101992.78;5073016;28;20075;-70
2022/06/10 06:53:10;;;;;;;26.90;25.52;;;;;;;19.09;51.71;102000.16;5055649;28;20021;-74
2022/06/10 06:55:38;;;;;;;28.83;26.98;;;;;;;19.10;51.79;101996.34;5069800;28;20044;-74
2022/06/10 06:58:06;;;;;;;26.57;24.87;;;;;;;19.11;52.11;102002.66;5071318;28;20025;-74
2022/06/10 07:00:32;;;;;;;28.63;26.83;;;;;;;19.09;52.08;101997.44;5055010;28;20635;-73
2022/06/10 07:02:57;;;;;;;26.98;25.58;;;;;;;19.09;51.76;102002.91;5074144;28;20040;-74
2022/06/10 07:05:23;;;;;;;27.48;25.48;;;;;;;19.09;52.10;102008.38;5072570;28;20085;-74
2022/06/10 07:07:49;;;;;;;26.85;25.35;;;;;;;19.10;51.77;102004.56;5063139;28;20098;-75
2022/06/10 07:10:17;;;;;;;26.02;24.35;;;;;;;19.10;51.92;102006.47;5063221;28;20035;-74
2022/06/10 07:12:42;;;;;;;28.38;26.33;;;;;;;19.10;52.20;102014.69;5069440;28;20033;-71
2022/06/10 07:15:09;;;;;;;26.98;25.58;;;;;;;19.10;52.49;102006.47;5068527;28;20350;-71
2022/06/10 07:17:35;;;;;;;28.65;26.75;;;;;;;19.09;53.07;102008.38;5065197;28;20056;-67
2022/06/10 07:20:01;;;;;;;27.50;25.77;;;;;;;19.08;53.03;102014.16;5062585;28;20538;-68
2022/06/10 07:22:27;;;;;;;27.65;25.63;;;;;;;19.07;53.13;102007.81;5073176;28;20036;-68
2022/06/10 07:24:53;;;;;;;26.90;25.05;;;;;;;19.08;53.24;102014.16;5070643;28;20076;-68
2022/06/10 07:27:19;;;;;;;27.15;25.48;;;;;;;19.07;53.37;102005.09;5071194;28;20033;-68
2022/06/10 07:29:45;;;;;;;27.30;25.67;;;;;;;19.08;53.66;102011.41;5073102;28;20139;-68
2022/06/10 07:32:10;;;;;;;28.00;26.20;;;;;;;19.07;54.21;102009.75;5071311;28;20461;-68
2022/06/10 07:34:35;;;;;;;28.25;26.35;;;;;;;19.07;53.77;102015.22;5071731;28;20039;-79
2022/06/10 07:37:01;;;;;;;25.92;24.63;;;;;;;19.06;53.96;102008.13;5058379;28;20033;-71
2022/06/10 07:39:26;;;;;;;27.45;25.95;;;;;;;19.07;54.16;102010.56;5072932;28;20024;-71
2022/06/10 07:42:00;;;;;;;27.95;26.08;;;;;;;19.09;53.94;102019.34;5072937;28;20135;-70
2022/06/10 07:44:31;;;;;;;27.75;25.67;;;;;;;19.10;54.16;102017.41;5072952;28;20032;-71
2022/06/10 07:46:59;;;;;;;26.63;25.33;;;;;;;19.13;53.96;102004.03;5071833;28;20384;-71
2022/06/10 07:49:25;;;;;;;26.23;24.85;;;;;;;19.15;53.74;102009.22;5072291;28;20507;-71
2022/06/10 07:51:51;;;;;;;27.60;26.10;;;;;;;19.16;54.00;102008.97;5072427;28;20028;-74
2022/06/10 07:54:17;;;;;;;28.63;26.50;;;;;;;19.18;53.89;102005.97;5070743;28;20040;-74
2022/06/10 07:56:42;;;;;;;30.02;27.98;;;;;;;19.20;53.82;102011.97;5070690;28;20385;-73
2022/06/10 07:59:09;;;;;;;27.42;25.67;;;;;;;19.23;53.44;102014.19;5058524;28;20411;-73
2022/06/10 08:01:35;;;;;;;28.10;25.90;;;;;;;19.24;53.40;102010.34;5066894;28;20032;-75
2022/06/10 08:04:00;;;;;;;28.40;26.25;;;;;;;19.26;53.76;102018.31;5069624;28;20499;-75
2022/06/10 08:06:29;;;;;;;28.30;26.33;;;;;;;19.27;53.90;102007.06;5058154;28;20070;-73
2022/06/10 08:08:55;;;;;;;27.38;25.30;;;;;;;19.29;53.71;102015.03;5072218;28;20035;-74
2022/06/10 08:11:21;;;;;;;27.45;25.85;;;;;;;19.31;53.76;102021.06;5070982;28;20491;-74
2022/06/10 08:13:46;;;;;;;28.48;26.67;;;;;;;19.31;53.73;102021.88;5070364;28;20075;-74
2022/06/10 08:16:13;;;;;;;26.65;25.08;;;;;;;19.33;53.40;102018.88;5071886;28;20384;-71
2022/06/10 08:18:39;;;;;;;27.65;25.95;;;;;;;19.35;53.60;102013.94;5071650;28;20469;-70
2022/06/10 08:23:49;;;;;;;28.17;26.58;;;;;;;19.39;53.43;102021.34;5072199;28;20202;-70
2022/06/10 08:26:15;;;;;;;27.83;25.67;;;;;;;19.40;53.61;102019.41;5072123;28;20123;-71
2022/06/10 08:28:43;;;;;;;28.77;26.38;;;;;;;19.41;53.12;102018.34;5071537;28;20477;-72
2022/06/10 08:31:09;;;;;;;27.40;25.80;;;;;;;19.42;53.49;102019.97;5071965;28;20025;-71
2022/06/10 08:33:35;;;;;;;28.63;26.60;;;;;;;19.43;53.04;102016.16;5072021;28;20357;-70
2022/06/10 08:36:03;;;;;;;29.48;27.13;;;;;;;19.45;53.50;102014.78;5069514;28;20028;-71
2022/06/10 08:38:29;;;;;;;26.80;25.40;;;;;;;19.47;52.83;102011.75;5069725;28;20051;-71
2022/06/10 08:41:54;;;;;;;29.15;27.35;;;;;;;19.49;53.20;102008.75;5071549;28;20473;-71
2022/06/10 08:44:44;;;;;;;28.85;26.95;;;;;;;19.52;53.40;102010.94;5009159;28;20041;-70
2022/06/10 08:47:22;;;;;;;29.70;27.23;;;;;;;19.54;53.58;102006.03;5065713;28;20052;-70
2022/06/10 08:50:10;;;;;;;29.67;27.90;;;;;;;19.57;53.55;102010.94;5052427;28;20029;-70
2022/06/10 08:53:09;;;;;;;27.05;25.45;;;;;;;19.59;53.19;102011.50;5072079;28;20753;-71
2022/06/10 08:56:03;;;;;;;29.00;27.08;;;;;;;19.63;53.34;102012.59;5071612;28;20396;-71
2022/06/10 08:59:00;;;;;;;27.30;25.80;;;;;;;19.66;53.30;102021.09;5056542;28;20028;-71
2022/06/10 09:01:28;;;;;;;28.90;27.23;;;;;;;19.69;53.22;102011.56;5071903;28;20050;-71
2022/06/10 09:04:00;;;;;;;30.25;28.08;;;;;;;19.72;53.39;102008.25;5071406;28;20140;-71
2022/06/10 09:06:39;;;;;;;30.45;28.00;;;;;;;19.76;53.61;102006.63;5071772;28;20071;-71
2022/06/10 09:09:07;;;;;;;28.92;27.08;;;;;;;19.81;53.66;102009.38;5051884;28;20025;-71
2022/06/10 09:11:51;;;;;;;29.60;27.70;;;;;;;19.84;53.37;102011.56;5068595;28;20108;-71
2022/06/10 09:14:27;;;;;;;29.77;27.83;;;;;;;19.90;53.34;102004.13;5071797;28;20074;-71
2022/06/10 09:17:26;;;;;;;30.98;29.13;;;;;;;19.96;53.50;102010.44;5071494;28;20347;-71
2022/06/10 09:20:03;;;;;;;30.58;28.55;;;;;;;20.02;53.24;102006.63;5071295;28;20510;-71
2022/06/10 09:22:44;;;;;;;30.17;28.08;;;;;;;20.08;53.42;102010.97;5071077;28;20052;-71
2022/06/10 09:25:29;;;;;;;28.48;26.85;;;;;;;20.14;53.80;102009.06;5071734;28;20037;-72
2022/06/10 09:27:56;;;;;;;30.30;28.48;;;;;;;20.21;53.32;102017.81;5071354;28;20036;-71
2022/06/10 09:30:33;;;;;;;28.83;27.13;;;;;;;20.26;53.27;102023.31;5071571;28;20039;-71
2022/06/10 09:33:08;;;;;;;32.63;30.13;;;;;;;20.33;53.29;102021.09;5062539;28;20472;-71
2022/06/10 09:35:51;;;;;;;31.95;29.95;;;;;;;20.39;53.45;102009.03;5052081;28;20033;-71
2022/06/10 09:38:28;;;;;;;30.15;28.35;;;;;;;20.44;53.45;102008.19;5071435;28;20483;-71
2022/06/10 09:41:14;;;;;;;31.35;29.75;;;;;;;20.50;53.25;102015.31;5059554;28;20032;-71
2022/06/10 09:44:16;;;;;;;32.67;30.40;;;;;;;20.57;53.20;102012.31;5071357;28;20115;-71
2022/06/10 09:46:48;;;;;;;31.95;30.00;;;;;;;20.62;53.58;102010.38;5057470;28;20024;-71
2022/06/10 09:49:39;;;;;;;29.50;27.77;;;;;;;20.69;53.26;102005.41;5071111;28;20040;-71
2022/06/10 09:52:16;;;;;;;30.92;29.10;;;;;;;20.75;53.47;102007.00;5071140;28;20029;-72
2022/06/10 09:54:49;;;;;;;31.17;29.30;;;;;;;20.82;53.19;102006.72;5071257;28;20033;-71
2022/06/10 09:57:58;;;;;;;32.22;30.35;;;;;;;20.89;53.30;102004.50;5074481;28;20025;-71
2022/06/10 10:00:36;;;;;;;30.80;29.17;;;;;;;20.98;53.83;102007.47;5064727;28;20043;-71
2022/06/10 10:03:28;;;;;;;33.13;31.33;;;;;;;21.05;53.55;102007.97;5074832;28;20081;-71
2022/06/10 10:06:02;;;;;;;32.38;30.25;;;;;;;21.10;53.21;102007.94;5074268;28;20033;-71
2022/06/10 10:08:47;;;;;;;31.33;29.67;;;;;;;21.18;53.27;102012.03;5075147;28;20036;-71
2022/06/10 10:11:54;;;;;;;32.58;30.80;;;;;;;21.27;53.50;102009.50;5061140;28;20056;-71
2022/06/10 10:14:49;;;;;;;31.42;29.42;;;;;;;21.36;53.21;102005.88;5012246;28;20041;-70
2022/06/10 10:17:40;;;;;;;32.50;30.33;;;;;;;21.45;53.41;102006.13;5069257;28;20086;-71
2022/06/10 10:20:19;;;;;;;33.67;31.42;;;;;;;21.55;53.50;102006.06;5074204;28;20038;-71
2022/06/10 10:23:09;;;;;;;33.35;31.10;;;;;;;21.65;52.84;102007.91;5074315;28;20496;-71
2022/06/10 10:25:40;;;;;;;34.47;31.98;;;;;;;21.73;52.65;102018.28;5058368;28;20033;-71
2022/06/10 10:28:22;;;;;;;34.10;32.03;;;;;;;21.83;52.82;102017.41;5090377;28;20024;-68
2022/06/10 10:30:56;;;;;;;35.17;32.58;;;;;;;21.91;52.92;102005.75;5066150;28;20107;-71
2022/06/10 10:33:21;;;;;;;34.63;32.28;;;;;;;22.00;52.41;102012.28;5074638;28;20031;-71
2022/06/10 10:35:51;;;;;;;36.83;34.28;;;;;;;22.08;52.15;102010.03;5074466;28;20124;-69
2022/06/10 10:38:39;;;;;;;36.63;34.13;;;;;;;22.17;52.54;102006.34;5074313;28;20031;-69
2022/06/10 10:41:18;;;;;;;33.85;32.08;;;;;;;22.24;52.43;102006.03;5074134;28;20024;-70
2022/06/10 10:43:48;;;;;;;35.63;33.58;;;;;;;22.33;52.06;102017.25;5054774;28;20108;-70
2022/06/10 10:46:37;;;;;;;34.15;32.15;;;;;;;22.41;51.75;102000.09;5072212;28;20036;-70
2022/06/10 10:49:17;;;;;;;36.88;34.88;;;;;;;22.49;52.27;102007.69;5073903;28;20028;-70
2022/06/10 10:51:47;;;;;;;36.42;34.22;;;;;;;22.56;51.94;101999.91;5074117;28;20032;-71
2022/06/10 10:54:22;;;;;;;37.00;35.03;;;;;;;22.63;52.11;102003.13;5073503;28;20123;-71
2022/06/10 10:56:49;;;;;;;36.10;34.25;;;;;;;22.71;51.91;102007.16;5074191;28;20024;-71
2022/06/10 10:59:43;;;;;;;36.17;34.00;;;;;;;22.78;51.87;101999.38;5073279;28;20312;-70
2022/06/10 11:02:30;;;;;;;37.67;35.00;;;;;;;22.86;51.37;102009.72;5071088;28;20485;-70
2022/06/10 11:05:32;;;;;;;35.20;33.28;;;;;;;22.92;51.59;101996.69;5074038;28;20043;-70
2022/06/10 11:08:19;;;;;;;36.20;33.75;;;;;;;23.00;51.11;101998.81;5068693;28;20547;-71
2022/06/10 11:10:53;;;;;;;34.78;32.88;;;;;;;23.06;51.39;102003.16;5073964;28;20024;-71
2022/06/10 11:13:32;;;;;;;35.50;33.20;;;;;;;23.13;51.31;101994.50;5073363;28;20436;-71
2022/06/10 11:16:44;;;;;;;37.08;35.08;;;;;;;23.21;51.15;101998.53;5072939;28;20032;-71
2022/06/10 11:19:18;;;;;;;37.92;35.30;;;;;;;23.26;51.23;102002.06;5011245;28;20061;-71
2022/06/10 11:22:10;;;;;;;35.50;33.45;;;;;;;23.36;51.00;102003.00;5011473;28;20052;-71
2022/06/10 11:24:44;;;;;;;38.03;35.50;;;;;;;23.41;50.76;101994.66;5051644;28;20040;-71
2022/06/10 11:27:33;;;;;;;38.28;35.92;;;;;;;23.48;51.07;101990.41;5072679;28;20450;-71
2022/06/10 11:30:14;;;;;;;37.40;35.50;;;;;;;23.54;50.57;101989.22;5073157;28;20389;-70
2022/06/10 11:32:48;;;;;;;37.78;35.58;;;;;;;23.61;50.78;101986.09;5073090;28;20515;-72
2022/06/10 11:35:29;;;;;;;40.05;37.70;;;;;;;23.67;50.60;101989.56;5072505;28;20029;-71
2022/06/10 11:38:09;;;;;;;38.03;35.88;;;;;;;23.72;50.61;101987.56;5073336;28;20461;-71
2022/06/10 11:40:34;;;;;;;40.38;37.42;;;;;;;23.80;50.65;101982.47;5073014;28;20479;-71
2022/06/10 11:43:06;;;;;;;39.72;36.92;;;;;;;23.85;50.40;101985.16;5072452;28;20063;-70