Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:11;;;;;;;0.93;0.90;;;;;;;14.79;nan;-24229.56;5032182;28;20175;-68
2022/09/20 00:03:39;;;;;;;0.98;0.98;;;;;;;14.36;nan;-24217.66;5032614;28;20650;-69
2022/09/20 00:06:07;;;;;;;1.35;1.25;;;;;;;14.18;nan;-24212.72;5014451;28;20735;-67
2022/09/20 00:08:33;;;;;;;1.00;1.00;;;;;;;14.56;nan;-24223.25;5032760;28;20202;-68
2022/09/20 00:11:01;;;;;;;1.27;1.15;;;;;;;14.40;nan;-24218.75;5014626;28;20530;-68
2022/09/20 00:13:27;;;;;;;1.27;1.17;;;;;;;14.42;nan;-24219.31;5014181;28;20195;-69
2022/09/20 00:15:53;;;;;;;0.90;0.90;;;;;;;14.47;nan;-24220.88;5032363;28;20262;-68
2022/09/20 00:18:18;;;;;;;1.00;1.00;;;;;;;14.25;nan;-24214.56;5033025;28;20596;-69
2022/09/20 00:20:45;;;;;;;1.48;1.10;;;;;;;14.41;nan;-24219.03;5032145;28;20599;-68
2022/09/20 00:23:11;;;;;;;1.23;1.10;;;;;;;14.50;nan;-24221.56;5014793;28;20209;-68
2022/09/20 00:25:36;;;;;;;1.30;1.20;;;;;;;14.44;nan;-24219.88;5032600;28;20226;-68
2022/09/20 00:28:01;;;;;;;1.30;1.13;;;;;;;14.54;nan;-24222.69;5032047;28;20250;-68
2022/09/20 00:30:28;;;;;;;1.30;1.20;;;;;;;14.52;nan;-24222.28;5029424;28;20199;-67
2022/09/20 00:32:53;;;;;;;1.20;1.10;;;;;;;14.16;nan;-24212.16;5032123;28;20246;-68
2022/09/20 00:35:18;;;;;;;1.30;1.20;;;;;;;14.37;nan;-24217.94;5031033;28;20262;-69
2022/09/20 00:37:44;;;;;;;1.10;1.02;;;;;;;14.58;nan;-24223.94;5031577;28;20172;-69
2022/09/20 00:40:15;;;;;;;0.90;0.90;;;;;;;14.63;nan;-24225.22;5032285;28;20168;-68
2022/09/20 00:42:40;;;;;;;0.90;0.90;;;;;;;14.66;nan;-24225.91;5031631;28;20306;-69
2022/09/20 00:45:15;;;;;;;1.27;1.17;;;;;;;14.63;nan;-24225.22;5032958;28;20584;-69
2022/09/20 00:47:43;;;;;;;1.00;1.00;;;;;;;14.29;nan;-24215.69;5036708;28;20206;-69
2022/09/20 00:50:22;;;;;;;1.20;1.10;;;;;;;14.72;nan;-24227.75;5014546;28;20275;-69
2022/09/20 00:52:53;;;;;;;1.33;1.23;;;;;;;14.78;nan;-24229.41;5015239;28;20650;-70
2022/09/20 00:55:19;;;;;;;1.25;1.15;;;;;;;14.34;nan;-24217.06;5031507;28;20187;-68
2022/09/20 00:57:45;;;;;;;0.90;0.90;;;;;;;14.31;nan;-24216.22;5031481;28;20174;-69
2022/09/20 01:00:13;;;;;;;1.25;1.15;;;;;;;14.51;nan;-24222.00;5031165;28;20175;-70
2022/09/20 01:02:44;;;;;;;2.00;1.27;;;;;;;14.55;nan;-24223.13;5035193;28;20320;-69
2022/09/20 01:05:12;;;;;;;1.00;1.00;;;;;;;14.57;nan;-24223.53;5034620;28;20519;-70
2022/09/20 01:07:39;;;;;;;1.00;1.00;;;;;;;14.48;nan;-24221.00;5034795;28;20682;-70
2022/09/20 01:10:05;;;;;;;3.33;1.20;;;;;;;14.16;nan;-24212.31;5034993;28;20168;-68
2022/09/20 01:12:34;;;;;;;1.85;1.33;;;;;;;14.45;nan;-24220.16;5034579;28;20254;-68
2022/09/20 01:15:03;;;;;;;1.23;1.00;;;;;;;14.36;nan;-24217.78;5034907;28;20574;-69
2022/09/20 01:17:31;;;;;;;1.27;1.00;;;;;;;14.03;nan;-24208.66;5017627;28;20567;-68
2022/09/20 01:20:12;;;;;;;1.17;1.10;;;;;;;13.86;nan;-24203.88;5034942;28;20182;-69
2022/09/20 01:22:50;;;;;;;1.10;1.00;;;;;;;14.27;nan;-24215.13;5035161;28;20269;-70
2022/09/20 01:25:44;;;;;;;1.10;1.05;;;;;;;14.16;nan;-24212.31;5033886;28;20241;-70
2022/09/20 01:28:10;;;;;;;1.00;1.00;;;;;;;14.03;nan;-24208.53;5034363;28;20219;-70
2022/09/20 01:30:52;;;;;;;1.00;1.00;;;;;;;14.02;nan;-24208.38;5021264;28;20212;-70
2022/09/20 01:33:20;;;;;;;1.30;1.20;;;;;;;14.05;nan;-24209.09;5035034;28;20173;-70
2022/09/20 01:35:49;;;;;;;1.05;1.00;;;;;;;14.03;nan;-24208.53;5035350;28;20168;-70
2022/09/20 01:38:38;;;;;;;0.93;0.93;;;;;;;14.08;nan;-24210.06;5019700;28;20183;-69
2022/09/20 01:41:16;;;;;;;1.00;0.98;;;;;;;13.87;nan;-24204.03;5035993;28;20198;-68
2022/09/20 01:43:47;;;;;;;1.17;1.08;;;;;;;14.16;nan;-24212.16;5035497;28;20186;-68
2022/09/20 01:46:27;;;;;;;1.00;0.90;;;;;;;13.95;nan;-24206.41;5034578;28;20191;-67
2022/09/20 01:49:04;;;;;;;1.20;1.10;;;;;;;13.64;nan;-24197.84;5034955;28;20175;-68
2022/09/20 01:52:07;;;;;;;1.20;1.10;;;;;;;14.21;nan;-24213.56;5034426;28;20160;-69
2022/09/20 01:55:16;;;;;;;1.20;1.10;;;;;;;14.17;nan;-24212.44;5033071;28;20264;-68
2022/09/20 01:57:53;;;;;;;1.13;1.02;;;;;;;14.13;nan;-24211.31;5034071;28;20159;-69
2022/09/20 02:00:26;;;;;;;0.90;0.90;;;;;;;14.11;nan;-24210.91;5034396;28;20187;-69
2022/09/20 02:03:20;;;;;;;1.27;1.17;;;;;;;13.82;nan;-24202.78;5034475;28;20242;-68
2022/09/20 02:06:07;;;;;;;3.15;1.20;;;;;;;13.75;nan;-24200.66;5026221;28;20310;-68
2022/09/20 02:09:13;;;;;;;1.02;1.02;;;;;;;13.67;nan;-24198.56;5033611;28;20168;-68
2022/09/20 02:11:50;;;;;;;1.00;1.00;;;;;;;14.03;nan;-24208.66;5033194;28;20163;-67
2022/09/20 02:15:13;;;;;;;0.90;0.90;;;;;;;13.94;nan;-24206.13;5033954;28;20178;-68
2022/09/20 02:18:02;;;;;;;1.27;1.17;;;;;;;13.68;nan;-24198.84;4972521;28;20193;-70
2022/09/20 02:20:42;;;;;;;1.27;1.17;;;;;;;13.89;nan;-24204.72;4972662;28;20181;-68
2022/09/20 02:23:16;;;;;;;1.10;1.00;;;;;;;12.64;nan;-24170.03;5024932;28;20187;-69
2022/09/20 02:26:03;;;;;;;1.02;1.02;;;;;;;13.60;nan;-24196.59;5033973;28;20190;-68
2022/09/20 02:28:53;;;;;;;1.20;1.10;;;;;;;13.69;nan;-24199.13;5033874;28;20234;-69
2022/09/20 02:31:45;;;;;;;1.15;1.10;;;;;;;13.63;nan;-24197.44;5033697;28;20668;-68
2022/09/20 02:34:50;;;;;;;1.00;1.00;;;;;;;13.63;nan;-24197.44;5034217;28;20164;-69
2022/09/20 02:37:52;;;;;;;1.30;1.20;;;;;;;13.61;nan;-24196.88;5033803;28;20159;-68
2022/09/20 02:40:18;;;;;;;1.20;1.10;;;;;;;13.61;nan;-24197.00;5034438;28;20167;-68
2022/09/20 02:42:44;;;;;;;1.00;1.00;;;;;;;13.43;nan;-24191.94;5033982;28;20608;-69
2022/09/20 02:45:25;;;;;;;1.13;1.10;;;;;;;13.45;nan;-24192.38;5034542;28;20171;-69
2022/09/20 02:47:55;;;;;;;1.63;1.20;;;;;;;13.05;nan;-24181.28;5033559;28;20159;-69
2022/09/20 02:50:45;;;;;;;1.35;1.25;;;;;;;13.44;nan;-24192.09;5031980;28;20175;-68
2022/09/20 02:53:39;;;;;;;1.30;1.20;;;;;;;13.13;nan;-24183.66;5039347;28;20212;-68
2022/09/20 02:56:17;;;;;;;1.40;1.30;;;;;;;13.30;nan;-24188.31;5041240;28;20232;-69
2022/09/20 02:58:58;;;;;;;2.35;1.20;;;;;;;13.00;nan;-24180.00;5031586;28;20512;-68
2022/09/20 03:01:23;;;;;;;1.20;1.10;;;;;;;13.15;nan;-24184.22;5028270;28;20214;-68
2022/09/20 03:04:07;;;;;;;1.95;1.30;;;;;;;13.13;nan;-24183.66;5041893;28;20601;-69
2022/09/20 03:06:44;;;;;;;1.50;1.38;;;;;;;12.83;nan;-24175.22;5030436;28;20234;-68
2022/09/20 03:09:37;;;;;;;1.70;1.45;;;;;;;13.10;nan;-24182.69;5042017;28;20179;-69
2022/09/20 03:12:25;;;;;;;1.60;1.50;;;;;;;12.99;nan;-24179.72;5019043;28;20274;-70
2022/09/20 03:15:10;;;;;;;1.38;1.25;;;;;;;12.72;nan;-24172.28;5040687;28;20179;-69
2022/09/20 03:18:11;;;;;;;1.30;1.20;;;;;;;12.88;nan;-24176.63;5023354;28;20215;-69
2022/09/20 03:20:49;;;;;;;1.85;1.50;;;;;;;12.87;nan;-24176.34;5024214;28;20245;-67
2022/09/20 03:23:31;;;;;;;1.67;1.55;;;;;;;12.93;nan;-24178.03;5007211;28;20560;-68
2022/09/20 03:26:24;;;;;;;2.55;1.52;;;;;;;12.95;nan;-24178.59;5026993;28;20347;-68
2022/09/20 03:29:46;;;;;;;1.52;1.40;;;;;;;12.87;nan;-24176.22;5025299;28;20237;-68
2022/09/20 03:32:27;;;;;;;1.48;1.30;;;;;;;12.51;nan;-24166.22;4981556;28;20240;-68
2022/09/20 03:35:05;;;;;;;1.80;1.45;;;;;;;12.98;nan;-24179.31;4981809;28;20284;-68
2022/09/20 03:37:43;;;;;;;1.42;1.33;;;;;;;12.68;nan;-24171.16;5014089;28;20248;-69
2022/09/20 03:40:28;;;;;;;1.20;1.10;;;;;;;12.92;nan;-24177.75;5025262;28;20681;-69
2022/09/20 03:43:03;;;;;;;1.23;1.13;;;;;;;12.79;nan;-24174.09;5007431;28;20179;-68
2022/09/20 03:46:00;;;;;;;1.83;1.50;;;;;;;12.51;nan;-24166.22;5022825;28;20256;-70
2022/09/20 03:48:25;;;;;;;2.63;1.30;;;;;;;12.80;nan;-24174.53;4997817;28;20195;-68
2022/09/20 03:50:51;;;;;;;1.55;1.40;;;;;;;12.74;nan;-24172.84;5025281;28;20175;-69
2022/09/20 03:53:39;;;;;;;1.20;1.17;;;;;;;12.62;nan;-24169.31;5024495;28;20187;-70
2022/09/20 03:56:17;;;;;;;3.40;1.35;;;;;;;12.74;nan;-24172.84;5022681;28;20537;-69
2022/09/20 03:59:05;;;;;;;1.65;1.33;;;;;;;12.77;nan;-24173.53;5024922;28;20183;-70
2022/09/20 04:02:04;;;;;;;1.20;1.10;;;;;;;12.66;nan;-24170.44;5023496;28;20191;-68
2022/09/20 04:04:47;;;;;;;1.30;1.20;;;;;;;12.66;nan;-24170.44;5024158;28;20762;-69
2022/09/20 04:07:52;;;;;;;1.42;1.33;;;;;;;12.52;nan;-24166.66;5025299;28;20206;-69
2022/09/20 04:10:35;;;;;;;1.40;1.30;;;;;;;12.40;nan;-24163.28;5033817;28;20735;-68
2022/09/20 04:13:06;;;;;;;1.35;1.25;;;;;;;12.69;nan;-24171.44;5019096;28;20655;-69
2022/09/20 04:15:55;;;;;;;1.45;1.33;;;;;;;12.64;nan;-24170.03;5037200;28;20274;-69
2022/09/20 04:18:26;;;;;;;2.15;1.80;;;;;;;12.88;nan;-24176.50;5034712;28;20211;-69
2022/09/20 04:21:02;;;;;;;1.30;1.20;;;;;;;12.64;nan;-24169.88;5031391;28;20191;-69
2022/09/20 04:23:37;;;;;;;1.77;1.67;;;;;;;13.02;nan;-24180.56;5031042;28;20182;-69
2022/09/20 04:26:03;;;;;;;1.55;1.23;;;;;;;12.57;nan;-24168.06;5031093;28;20648;-70
2022/09/20 04:28:50;;;;;;;1.65;1.33;;;;;;;12.46;nan;-24164.97;5031112;28;20180;-68
2022/09/20 04:31:41;;;;;;;1.48;1.38;;;;;;;12.76;nan;-24173.41;5030781;28;20171;-68
2022/09/20 04:37:32;;;;;;;1.70;1.60;;;;;;;12.68;nan;-24171.00;5035694;28;20237;-68
2022/09/20 04:40:29;;;;;;;1.60;1.50;;;;;;;12.77;nan;-24173.53;5034726;28;20591;-68
2022/09/20 04:43:32;;;;;;;1.60;1.50;;;;;;;12.96;nan;-24178.75;5029070;28;20199;-68
2022/09/20 04:46:59;;;;;;;1.73;1.45;;;;;;;13.13;nan;-24183.53;5035340;28;20207;-69
2022/09/20 04:49:35;;;;;;;1.25;1.13;;;;;;;13.08;nan;-24182.25;4993384;28;20604;-69
2022/09/20 04:52:24;;;;;;;1.63;1.52;;;;;;;13.00;nan;-24179.88;5028897;28;20302;-69
2022/09/20 04:55:05;;;;;;;2.08;1.80;;;;;;;13.15;nan;-24184.09;5034940;28;20692;-67
2022/09/20 04:58:08;;;;;;;1.65;1.33;;;;;;;13.48;nan;-24193.22;5034838;28;20168;-68
2022/09/20 05:00:52;;;;;;;1.60;1.50;;;;;;;13.48;nan;-24193.34;5034809;28;20648;-68
2022/09/20 05:03:39;;;;;;;2.00;1.50;;;;;;;13.71;nan;-24199.81;5035136;28;20304;-69
2022/09/20 05:06:16;;;;;;;1.48;1.38;;;;;;;13.90;nan;-24204.88;5038648;28;20248;-69
2022/09/20 05:09:13;;;;;;;1.65;1.55;;;;;;;14.11;nan;-24210.75;5015031;28;20183;-69
2022/09/20 05:11:42;;;;;;;2.67;1.80;;;;;;;14.10;nan;-24210.63;5023854;28;20207;-68
2022/09/20 05:14:15;;;;;;;1.58;1.48;;;;;;;14.21;nan;-24213.44;5034494;28;20185;-68
2022/09/20 05:16:59;;;;;;;1.92;1.40;;;;;;;14.40;nan;-24218.75;5034573;28;20222;-69
2022/09/20 05:19:54;;;;;;;1.85;1.52;;;;;;;14.43;nan;-24219.75;5034486;28;20178;-68
2022/09/20 05:22:57;;;;;;;4.13;1.75;;;;;;;14.55;nan;-24223.13;5019198;28;20183;-69
2022/09/20 05:25:31;;;;;;;1.75;1.40;;;;;;;14.68;nan;-24226.47;5034738;28;20178;-67
2022/09/20 05:28:33;;;;;;;1.58;1.48;;;;;;;14.81;nan;-24230.25;5034676;28;20181;-68
2022/09/20 05:31:20;;;;;;;2.10;1.55;;;;;;;14.57;nan;-24223.53;5024007;28;20647;-69
2022/09/20 05:34:01;;;;;;;2.17;1.98;;;;;;;14.63;nan;-24225.22;5047764;28;20256;-68
2022/09/20 05:36:55;;;;;;;3.17;1.67;;;;;;;14.57;nan;-24223.66;5034244;28;20535;-68
2022/09/20 05:39:27;;;;;;;1.63;1.48;;;;;;;14.49;nan;-24221.28;5034121;28;20174;-67
2022/09/20 05:42:03;;;;;;;1.95;1.40;;;;;;;14.46;nan;-24220.59;5034597;28;20179;-68
2022/09/20 05:44:47;;;;;;;1.52;1.42;;;;;;;14.45;nan;-24220.16;5034744;28;20597;-69
2022/09/20 05:47:39;;;;;;;1.92;1.73;;;;;;;14.50;nan;-24221.56;5033186;28;20199;-67
2022/09/20 05:50:33;;;;;;;1.88;1.48;;;;;;;14.45;nan;-24220.31;5033728;28;20163;-68
2022/09/20 05:53:24;;;;;;;2.00;1.90;;;;;;;14.23;nan;-24214.13;5030536;28;20191;-69
2022/09/20 05:56:11;;;;;;;2.10;1.58;;;;;;;14.25;nan;-24214.56;5033735;28;20159;-67
2022/09/20 05:59:13;;;;;;;1.70;1.55;;;;;;;14.52;nan;-24222.13;5034152;28;20318;-68
2022/09/20 06:01:57;;;;;;;2.33;1.55;;;;;;;14.76;nan;-24228.84;5033532;28;20606;-68
2022/09/20 06:04:29;;;;;;;2.50;2.03;;;;;;;14.78;nan;-24229.41;5033553;28;20191;-69
2022/09/20 06:07:24;;;;;;;3.15;1.83;;;;;;;14.48;nan;-24221.16;5033577;28;20198;-69
2022/09/20 06:10:04;;;;;;;2.67;1.98;;;;;;;14.96;nan;-24234.47;5033619;28;20182;-69
2022/09/20 06:12:51;;;;;;;4.75;1.90;;;;;;;15.07;nan;-24237.28;5033546;28;20206;-68
2022/09/20 06:15:44;;;;;;;2.78;1.90;;;;;;;15.08;nan;-24237.53;5034130;28;20187;-67
2022/09/20 06:18:22;;;;;;;1.50;1.33;;;;;;;14.93;nan;-24233.50;5034039;28;20218;-68
2022/09/20 06:21:27;;;;;;;2.50;1.75;;;;;;;15.20;nan;-24240.91;5033615;28;20170;-69
2022/09/20 06:23:59;;;;;;;3.13;1.50;;;;;;;15.10;nan;-24238.09;5033094;28;20258;-68
2022/09/20 06:26:30;;;;;;;2.30;1.35;;;;;;;14.90;nan;-24232.78;5033424;28;20252;-68
2022/09/20 06:29:02;;;;;;;2.22;1.88;;;;;;;15.06;nan;-24237.00;5033333;28;20187;-66
2022/09/20 06:31:27;;;;;;;1.70;1.60;;;;;;;15.07;nan;-24237.28;5033209;28;20160;-69
2022/09/20 06:34:08;;;;;;;2.75;1.48;;;;;;;14.91;nan;-24232.94;5033249;28;20178;-70
2022/09/20 06:42:16;;;;;;;1.70;1.23;;;;;;;15.57;nan;-24251.28;5033006;28;20225;-67
2022/09/20 06:44:42;;;;;;;1.30;1.20;;;;;;;15.73;nan;-24255.63;5032862;28;20176;-66
2022/09/20 06:47:11;;;;;;;2.05;1.60;;;;;;;15.66;nan;-24253.66;5033077;28;20191;-65
2022/09/20 06:49:38;;;;;;;1.75;1.63;;;;;;;15.70;nan;-24254.91;5032457;28;20600;-64
2022/09/20 06:52:05;;;;;;;4.47;2.38;;;;;;;15.82;nan;-24258.13;5031541;28;20225;-66
2022/09/20 06:54:31;;;;;;;2.05;1.50;;;;;;;15.75;nan;-24256.19;5032774;28;20635;-68
2022/09/20 06:57:02;;;;;;;2.63;1.63;;;;;;;15.69;nan;-24254.63;5033761;28;20246;-67
2022/09/20 06:59:27;;;;;;;3.33;1.70;;;;;;;16.08;nan;-24265.28;5031776;28;20167;-68
2022/09/20 07:01:53;;;;;;;3.15;1.60;;;;;;;16.23;nan;-24269.59;5031193;28;20176;-66
2022/09/20 07:04:18;;;;;;;1.58;1.35;;;;;;;16.31;nan;-24271.69;5033039;28;20275;-67
2022/09/20 07:06:44;;;;;;;2.83;1.30;;;;;;;16.38;nan;-24273.50;5033003;28;20230;-65
2022/09/20 07:09:10;;;;;;;1.50;1.40;;;;;;;16.42;nan;-24274.63;5033262;28;20183;-67
2022/09/20 07:11:35;;;;;;;1.92;1.60;;;;;;;16.51;nan;-24277.16;5032951;28;20263;-64
2022/09/20 07:14:01;;;;;;;2.00;1.58;;;;;;;16.84;nan;-24286.38;5031604;28;20276;-67
2022/09/20 07:16:27;;;;;;;1.38;1.27;;;;;;;16.44;nan;-24275.34;5033067;28;20176;-64
2022/09/20 07:18:52;;;;;;;1.67;1.58;;;;;;;16.44;nan;-24275.34;5032578;28;20179;-67
2022/09/20 07:21:19;;;;;;;1.95;1.42;;;;;;;16.78;nan;-24284.84;5032529;28;20654;-65
2022/09/20 07:23:46;;;;;;;1.73;1.50;;;;;;;16.70;nan;-24282.59;5032860;28;20262;-65
2022/09/20 07:26:24;;;;;;;1.60;1.40;;;;;;;17.02;nan;-24291.41;5032590;28;20250;-64
2022/09/20 07:28:50;;;;;;;1.90;1.55;;;;;;;17.39;nan;-24301.44;5032951;28;20186;-63
2022/09/20 07:31:19;;;;;;;1.42;1.33;;;;;;;17.28;nan;-24298.53;5030808;28;20175;-64
2022/09/20 07:33:45;;;;;;;1.63;1.50;;;;;;;17.20;nan;-24296.44;5031628;28;20167;-65
2022/09/20 07:36:11;;;;;;;1.73;1.35;;;;;;;17.52;nan;-24305.09;5033067;28;20175;-63
2022/09/20 07:38:38;;;;;;;1.55;1.45;;;;;;;17.52;nan;-24305.22;5032823;28;20167;-68
2022/09/20 07:41:04;;;;;;;1.83;1.40;;;;;;;17.63;nan;-24308.16;5032254;28;20279;-68
2022/09/20 07:43:30;;;;;;;1.30;1.20;;;;;;;17.71;nan;-24310.25;5032150;28;20607;-63
2022/09/20 07:45:58;;;;;;;1.98;1.50;;;;;;;17.79;nan;-24312.47;5032354;28;20203;-67
2022/09/20 07:48:29;;;;;;;1.73;1.40;;;;;;;17.67;nan;-24309.41;5032132;28;20231;-65
2022/09/20 07:51:04;;;;;;;1.30;1.20;;;;;;;17.12;nan;-24294.19;5032159;28;20171;-63
2022/09/20 07:53:29;;;;;;;1.30;1.20;;;;;;;17.52;nan;-24305.09;5031872;28;20214;-65
2022/09/20 07:56:06;;;;;;;1.30;1.20;;;;;;;17.63;nan;-24308.28;5032197;28;20175;-64
2022/09/20 07:58:34;;;;;;;1.30;1.20;;;;;;;17.56;nan;-24306.34;5031525;28;20619;-64
2022/09/20 08:01:08;;;;;;;1.15;1.05;;;;;;;17.60;nan;-24307.31;5031909;28;20179;-63
2022/09/20 08:03:34;;;;;;;2.17;1.30;;;;;;;17.59;nan;-24307.19;5032301;28;20223;-68
2022/09/20 08:06:06;;;;;;;1.33;1.20;;;;;;;17.67;nan;-24309.41;5032258;28;20198;-67
2022/09/20 08:08:37;;;;;;;1.33;1.23;;;;;;;17.54;nan;-24305.78;5033099;28;20255;-64
2022/09/20 08:11:12;;;;;;;2.15;1.30;;;;;;;17.97;nan;-24317.50;5031998;28;20155;-65
2022/09/20 08:13:40;;;;;;;1.25;1.00;;;;;;;17.69;nan;-24309.69;5031771;28;20552;-71
2022/09/20 08:16:09;;;;;;;1.50;1.40;;;;;;;18.06;nan;-24320.16;5032356;28;20254;-64
2022/09/20 08:18:35;;;;;;;1.67;1.35;;;;;;;18.23;nan;-24324.59;5030744;28;20180;-64
2022/09/20 08:21:07;;;;;;;1.35;1.20;;;;;;;17.98;nan;-24317.78;5033305;28;20178;-67
2022/09/20 08:23:34;;;;;;;1.60;1.50;;;;;;;18.22;nan;-24324.47;5032615;28;20242;-68
2022/09/20 08:26:01;;;;;;;1.63;1.27;;;;;;;18.31;nan;-24326.84;5032732;28;20187;-68
2022/09/20 08:28:27;;;;;;;1.63;1.23;;;;;;;18.19;nan;-24323.50;5033615;28;20267;-68
2022/09/20 08:30:59;;;;;;;1.30;1.20;;;;;;;18.61;nan;-24335.06;5033309;28;20626;-65
2022/09/20 08:33:24;;;;;;;1.45;1.33;;;;;;;18.45;nan;-24330.75;5031836;28;20254;-69
2022/09/20 08:35:49;;;;;;;3.97;1.75;;;;;;;18.70;nan;-24337.72;5031661;28;20175;-65
2022/09/20 08:38:15;;;;;;;1.33;1.20;;;;;;;18.96;nan;-24344.81;5032003;28;20250;-66
2022/09/20 08:40:40;;;;;;;1.20;1.10;;;;;;;18.91;nan;-24343.56;5031634;28;20602;-63
2022/09/20 08:43:08;;;;;;;1.20;1.10;;;;;;;18.74;nan;-24338.81;5031378;28;20281;-67
2022/09/20 08:45:34;;;;;;;2.58;1.33;;;;;;;18.78;nan;-24339.78;5031614;28;20167;-66
2022/09/20 08:48:04;;;;;;;1.65;1.20;;;;;;;18.88;nan;-24342.56;5031701;28;20203;-66
2022/09/20 08:50:33;;;;;;;1.25;1.10;;;;;;;18.52;nan;-24332.69;5031963;28;20171;-66
2022/09/20 08:53:03;;;;;;;2.10;1.20;;;;;;;18.63;nan;-24335.63;5032028;28;20171;-65
2022/09/20 08:55:31;;;;;;;1.30;1.20;;;;;;;18.98;nan;-24345.38;5031546;28;20179;-65
2022/09/20 08:57:58;;;;;;;1.17;1.08;;;;;;;19.18;nan;-24350.78;5031348;28;20176;-64
2022/09/20 09:00:32;;;;;;;1.33;0.98;;;;;;;19.16;nan;-24350.22;5031604;28;20270;-67
2022/09/20 09:03:04;;;;;;;1.23;1.13;;;;;;;18.83;nan;-24341.19;5031167;28;20230;-68
2022/09/20 09:05:31;;;;;;;0.88;0.88;;;;;;;19.28;nan;-24353.56;5031792;28;20192;-66
2022/09/20 09:07:59;;;;;;;0.90;0.90;;;;;;;19.40;nan;-24356.91;5031425;28;20203;-66
2022/09/20 09:10:30;;;;;;;1.15;1.05;;;;;;;19.41;nan;-24357.19;5030177;28;20175;-68
2022/09/20 09:12:57;;;;;;;1.00;0.77;;;;;;;19.24;nan;-24352.59;5031207;28;20666;-63
2022/09/20 09:15:28;;;;;;;0.93;0.93;;;;;;;19.51;nan;-24359.97;5031481;28;20201;-65
2022/09/20 09:17:54;;;;;;;1.58;0.90;;;;;;;19.84;nan;-24369.16;5031433;28;20671;-64
2022/09/20 09:20:22;;;;;;;0.95;0.90;;;;;;;19.51;nan;-24359.97;5031323;28;20175;-67
2022/09/20 09:22:58;;;;;;;1.13;1.00;;;;;;;19.51;nan;-24359.84;5034332;28;20171;-69
2022/09/20 09:25:27;;;;;;;0.93;0.90;;;;;;;19.32;nan;-24354.81;5034867;28;20156;-69
2022/09/20 09:28:02;;;;;;;1.00;0.90;;;;;;;19.55;nan;-24360.94;5034871;28;20681;-66
2022/09/20 09:30:27;;;;;;;1.70;1.10;;;;;;;20.03;nan;-24374.28;5034913;28;20246;-69
2022/09/20 09:33:19;;;;;;;0.70;0.70;;;;;;;19.74;nan;-24366.38;5034398;28;20279;-68
2022/09/20 09:36:05;;;;;;;0.80;0.80;;;;;;;19.71;nan;-24365.41;5034365;28;20171;-66
2022/09/20 09:38:36;;;;;;;1.13;0.65;;;;;;;19.75;nan;-24366.50;5034336;28;20206;-68
2022/09/20 09:41:23;;;;;;;0.82;0.75;;;;;;;19.62;nan;-24363.03;5034751;28;20255;-61
2022/09/20 09:44:15;;;;;;;0.80;0.80;;;;;;;19.45;nan;-24358.31;5034589;28;20565;-67
2022/09/20 09:46:40;;;;;;;0.77;0.77;;;;;;;19.75;nan;-24366.66;5032217;28;20203;-66
2022/09/20 09:49:14;;;;;;;0.85;0.82;;;;;;;20.13;nan;-24377.06;5033161;28;20294;-67
2022/09/20 09:51:43;;;;;;;1.05;1.00;;;;;;;19.97;nan;-24372.63;5033686;28;20187;-66
2022/09/20 09:54:27;;;;;;;0.88;0.88;;;;;;;20.06;nan;-24375.13;5033604;28;20299;-66
2022/09/20 09:57:27;;;;;;;1.00;0.90;;;;;;;19.79;nan;-24367.63;5035143;28;20642;-66
2022/09/20 10:00:34;;;;;;;0.80;0.80;;;;;;;20.18;nan;-24378.31;5034437;28;20195;-69
2022/09/20 10:03:15;;;;;;;0.80;0.80;;;;;;;20.04;nan;-24374.44;5021877;28;20306;-70
2022/09/20 10:05:52;;;;;;;1.00;0.90;;;;;;;20.08;nan;-24375.69;5034355;28;20194;-66
2022/09/20 10:08:57;;;;;;;0.70;0.70;;;;;;;20.19;nan;-24378.75;5034412;28;20178;-68
2022/09/20 10:11:37;;;;;;;1.00;0.93;;;;;;;20.20;nan;-24378.88;5034104;28;20627;-67
2022/09/20 10:14:21;;;;;;;1.00;0.90;;;;;;;20.22;nan;-24379.56;5033962;28;20179;-65
2022/09/20 10:17:23;;;;;;;0.70;0.70;;;;;;;20.31;nan;-24381.78;5033799;28;20677;-67
2022/09/20 10:20:02;;;;;;;0.60;0.60;;;;;;;20.48;nan;-24386.66;5033568;28;20171;-66
2022/09/20 10:22:36;;;;;;;0.80;0.80;;;;;;;20.49;nan;-24386.94;5033647;28;20248;-71
2022/09/20 10:25:21;;;;;;;0.82;0.82;;;;;;;20.47;nan;-24386.38;5033577;28;20170;-67
2022/09/20 10:28:14;;;;;;;1.77;1.13;;;;;;;20.23;nan;-24379.72;5033447;28;20198;-68
2022/09/20 10:31:12;;;;;;;1.05;1.05;;;;;;;20.84;nan;-24396.38;5031507;28;20171;-65
2022/09/20 10:33:45;;;;;;;0.80;0.80;;;;;;;20.87;nan;-24397.34;5033251;28;20182;-67
2022/09/20 10:36:16;;;;;;;0.95;0.90;;;;;;;21.02;nan;-24401.34;5033448;28;20230;-68
2022/09/20 10:38:55;;;;;;;1.38;1.10;;;;;;;20.97;nan;-24399.97;5033266;28;20176;-67
2022/09/20 10:44:38;;;;;;;4.10;1.17;;;;;;;20.89;nan;-24397.75;5033536;28;20512;-68
2022/09/20 10:47:09;;;;;;;0.90;0.90;;;;;;;20.68;nan;-24392.19;5032413;28;20194;-69
2022/09/20 10:49:40;;;;;;;1.33;0.95;;;;;;;20.85;nan;-24396.78;5032932;28;20614;-66
2022/09/20 10:52:19;;;;;;;0.90;0.90;;;;;;;20.93;nan;-24398.88;5032936;28;20277;-66
2022/09/20 10:55:06;;;;;;;1.08;1.00;;;;;;;20.97;nan;-24400.13;5032968;28;20163;-64
2022/09/20 10:57:54;;;;;;;0.80;0.80;;;;;;;21.17;nan;-24405.53;5032447;28;20515;-65
2022/09/20 11:00:57;;;;;;;0.85;0.85;;;;;;;21.09;nan;-24403.31;5032768;28;20167;-68
2022/09/20 11:03:56;;;;;;;0.77;0.70;;;;;;;21.16;nan;-24405.25;5032798;28;20261;-68
2022/09/20 11:06:38;;;;;;;0.70;0.70;;;;;;;21.25;nan;-24407.75;5032731;28;20199;-68
2022/09/20 11:09:09;;;;;;;1.23;1.08;;;;;;;20.93;nan;-24398.88;5033119;28;20201;-68
2022/09/20 11:11:41;;;;;;;0.80;0.80;;;;;;;20.86;nan;-24396.91;5031073;28;20171;-67
2022/09/20 11:14:20;;;;;;;1.33;0.98;;;;;;;21.27;nan;-24408.16;5032726;28;20186;-69
2022/09/20 11:16:52;;;;;;;1.00;0.90;;;;;;;21.07;nan;-24402.75;5032506;28;20163;-68
2022/09/20 11:19:33;;;;;;;4.05;1.00;;;;;;;21.49;nan;-24414.41;5032537;28;20222;-67
2022/09/20 11:22:06;;;;;;;2.35;1.50;;;;;;;21.16;nan;-24405.25;5032506;28;20195;-68
2022/09/20 11:24:41;;;;;;;1.38;0.98;;;;;;;21.07;nan;-24402.88;5032632;28;20301;-66
2022/09/20 11:27:17;;;;;;;0.93;0.90;;;;;;;20.78;nan;-24394.69;5032136;28;20203;-65
2022/09/20 11:30:00;;;;;;;1.13;1.02;;;;;;;20.97;nan;-24400.13;5032107;28;20171;-66
2022/09/20 11:32:30;;;;;;;1.05;0.90;;;;;;;20.83;nan;-24396.22;5032221;28;20232;-65
2022/09/20 11:35:03;;;;;;;1.77;1.02;;;;;;;21.20;nan;-24406.22;5031468;28;20175;-68
2022/09/20 11:37:40;;;;;;;0.98;0.90;;;;;;;21.29;nan;-24408.72;5031936;28;20603;-66
2022/09/20 11:40:21;;;;;;;1.25;0.73;;;;;;;21.40;nan;-24411.91;5031347;28;20615;-70
2022/09/20 11:42:48;;;;;;;2.15;1.40;;;;;;;21.44;nan;-24412.88;5032010;28;20172;-67
2022/09/20 11:45:14;;;;;;;2.85;1.70;;;;;;;20.86;nan;-24397.06;5031786;28;20626;-69
2022/09/20 11:47:45;;;;;;;1.50;1.23;;;;;;;21.17;nan;-24405.53;5031660;28;20203;-69
2022/09/20 11:50:37;;;;;;;1.90;1.08;;;;;;;21.27;nan;-24408.16;5031824;28;20571;-68
2022/09/20 11:53:39;;;;;;;1.42;1.33;;;;;;;21.39;nan;-24411.63;5031923;28;20715;-68
2022/09/20 11:56:24;;;;;;;1.33;1.00;;;;;;;21.30;nan;-24409.13;5032163;28;20170;-66
2022/09/20 11:58:51;;;;;;;1.23;1.13;;;;;;;21.38;nan;-24411.22;5039908;28;20641;-69
2022/09/20 12:01:28;;;;;;;1.00;0.90;;;;;;;21.35;nan;-24410.38;5028852;28;20275;-69
2022/09/20 12:03:57;;;;;;;1.83;1.20;;;;;;;21.24;nan;-24407.31;5012468;28;20219;-69
2022/09/20 12:06:35;;;;;;;0.95;0.90;;;;;;;21.32;nan;-24409.69;5021566;28;20203;-69
2022/09/20 12:09:05;;;;;;;1.08;0.88;;;;;;;21.36;nan;-24410.66;5031748;28;20266;-66
2022/09/20 12:11:40;;;;;;;1.50;1.00;;;;;;;21.43;nan;-24412.72;5031810;28;20170;-68
2022/09/20 12:14:16;;;;;;;1.10;0.80;;;;;;;21.51;nan;-24414.81;5031704;28;20170;-67
2022/09/20 12:16:44;;;;;;;1.00;0.90;;;;;;;21.23;nan;-24407.19;5031363;28;20163;-66
2022/09/20 12:19:13;;;;;;;4.20;0.93;;;;;;;21.19;nan;-24405.94;5031625;28;20225;-66
2022/09/20 12:21:57;;;;;;;0.95;0.80;;;;;;;21.43;nan;-24412.59;5031341;28;20194;-65
2022/09/20 12:24:34;;;;;;;1.20;0.90;;;;;;;21.42;nan;-24412.47;5031167;28;20638;-67
2022/09/20 12:27:19;;;;;;;0.82;0.82;;;;;;;21.39;nan;-24411.50;5031003;28;20256;-66
2022/09/20 12:29:53;;;;;;;2.00;1.10;;;;;;;21.13;nan;-24404.56;5031095;28;20612;-67
2022/09/20 12:32:42;;;;;;;1.08;0.98;;;;;;;21.39;nan;-24411.50;5031391;28;20341;-67
2022/09/20 12:35:35;;;;;;;1.00;0.93;;;;;;;21.87;nan;-24424.66;5031366;28;20226;-66
2022/09/20 12:38:19;;;;;;;0.80;0.80;;;;;;;21.74;nan;-24421.03;5031223;28;20170;-67
2022/09/20 12:41:03;;;;;;;0.80;0.80;;;;;;;21.62;nan;-24417.84;5031127;28;20175;-68
2022/09/20 12:43:30;;;;;;;0.80;0.80;;;;;;;21.89;nan;-24425.34;5031347;28;20187;-68