Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:00:10;;;;;;;15.73;3.13;;;21.30;65.30;;;;;;5065539;28;20183;-70
2023/12/31 00:02:38;;;;;;;16.67;3.33;;;21.30;65.70;;;;;;5038311;28;21144;-69
2023/12/31 00:05:06;;;;;;;12.67;3.00;;;21.50;65.10;;;;;;5059867;28;20634;-71
2023/12/31 00:07:37;;;;;;;19.20;3.43;;;21.50;66.20;;;;;;5059840;28;20285;-71
2023/12/31 00:10:05;;;;;;;13.47;2.77;;;21.70;66.20;;;;;;5059946;28;20237;-69
2023/12/31 00:12:33;;;;;;;13.17;3.63;;;21.70;65.20;;;;;;5053354;28;20666;-69
2023/12/31 00:15:00;;;;;;;14.23;3.43;;;21.70;65.10;;;;;;5058893;28;20188;-70
2023/12/31 00:17:27;;;;;;;17.93;3.43;;;21.60;65.00;;;;;;5047665;28;20250;-69
2023/12/31 00:19:54;;;;;;;14.67;3.90;;;21.60;65.40;;;;;;5058201;28;20187;-70
2023/12/31 00:22:22;;;;;;;21.03;3.30;;;21.40;65.70;;;;;;5058153;28;20211;-71
2023/12/31 00:24:54;;;;;;;15.80;3.30;;;21.30;66.20;;;;;;5052894;28;20184;-70
2023/12/31 00:27:22;;;;;;;18.27;3.17;;;21.30;66.10;;;;;;5042962;28;20184;-70
2023/12/31 00:29:52;;;;;;;14.93;3.20;;;21.60;66.20;;;;;;5044795;28;20206;-68
2023/12/31 00:32:19;;;;;;;14.57;3.33;;;21.60;64.90;;;;;;5047774;28;20251;-69
2023/12/31 00:34:47;;;;;;;19.73;3.10;;;21.80;64.50;;;;;;5038930;28;20199;-68
2023/12/31 00:37:14;;;;;;;18.97;3.07;;;21.90;63.60;;;;;;5039339;28;20185;-70
2023/12/31 00:39:41;;;;;;;13.37;2.97;;;22.10;63.50;;;;;;5046802;28;20270;-69
2023/12/31 00:42:08;;;;;;;15.13;2.87;;;22.30;63.10;;;;;;5044643;28;20231;-68
2023/12/31 00:44:36;;;;;;;15.00;2.93;;;22.30;62.60;;;;;;5023757;28;21543;-71
2023/12/31 00:47:03;;;;;;;10.80;2.53;;;22.40;62.30;;;;;;5037063;28;20194;-69
2023/12/31 00:49:30;;;;;;;14.33;2.90;;;22.40;61.20;;;;;;5032149;28;20643;-69
2023/12/31 00:51:58;;;;;;;14.17;3.00;;;22.50;62.90;;;;;;5038414;28;20639;-69
2023/12/31 00:54:25;;;;;;;15.23;3.30;;;22.50;62.80;;;;;;5037356;28;20188;-68
2023/12/31 00:56:52;;;;;;;13.30;2.70;;;22.50;64.20;;;;;;5033793;28;20185;-68
2023/12/31 00:59:20;;;;;;;15.67;3.17;;;22.30;63.20;;;;;;5040763;28;20639;-67
2023/12/31 01:01:47;;;;;;;16.10;2.90;;;22.10;63.60;;;;;;5019747;28;20638;-68
2023/12/31 01:04:15;;;;;;;18.63;4.07;;;21.90;65.20;;;;;;5034861;28;20264;-68
2023/12/31 01:06:42;;;;;;;13.73;2.83;;;21.80;66.60;;;;;;5033191;28;20238;-67
2023/12/31 01:09:10;;;;;;;14.27;3.43;;;21.60;66.70;;;;;;5034141;28;20185;-68
2023/12/31 01:11:38;;;;;;;18.87;3.73;;;21.60;67.00;;;;;;5038561;28;20185;-68
2023/12/31 01:14:05;;;;;;;15.33;3.50;;;21.70;67.40;;;;;;5032678;28;20185;-69
2023/12/31 01:16:32;;;;;;;21.17;3.43;;;21.50;67.00;;;;;;5027567;28;20681;-69
2023/12/31 01:19:00;;;;;;;13.27;3.20;;;21.50;66.50;;;;;;5026569;28;20229;-71
2023/12/31 01:21:27;;;;;;;16.00;3.20;;;21.60;67.30;;;;;;5042996;28;20200;-69
2023/12/31 01:23:54;;;;;;;15.60;3.30;;;21.70;66.70;;;;;;5035211;28;20192;-69
2023/12/31 01:26:22;;;;;;;12.53;2.60;;;21.80;66.30;;;;;;5034082;28;20234;-69
2023/12/31 01:28:49;;;;;;;13.00;2.67;;;21.70;65.50;;;;;;5039159;28;20187;-72
2023/12/31 01:31:20;;;;;;;10.03;2.67;;;21.70;65.60;;;;;;5035197;28;20196;-70
2023/12/31 01:33:48;;;;;;;18.10;2.63;;;21.70;65.80;;;;;;5036482;28;20189;-69
2023/12/31 01:36:20;;;;;;;10.33;2.40;;;21.70;66.60;;;;;;5035463;28;20185;-67
2023/12/31 01:38:47;;;;;;;15.63;2.73;;;21.70;65.80;;;;;;5032117;28;20560;-69
2023/12/31 01:41:15;;;;;;;17.97;3.13;;;21.70;65.80;;;;;;5038677;28;20222;-70
2023/12/31 01:43:42;;;;;;;12.47;2.50;;;21.80;65.60;;;;;;5057059;28;20728;-72
2023/12/31 01:46:11;;;;;;;12.57;2.80;;;21.70;65.50;;;;;;5055590;28;20187;-71
2023/12/31 01:48:39;;;;;;;12.70;2.57;;;21.70;65.80;;;;;;5058360;28;20645;-72
2023/12/31 01:51:07;;;;;;;14.33;3.17;;;21.80;66.20;;;;;;5046268;28;20175;-70
2023/12/31 01:53:34;;;;;;;15.00;3.17;;;21.80;66.40;;;;;;5056752;28;20224;-72
2023/12/31 01:56:02;;;;;;;15.10;3.13;;;22.00;65.30;;;;;;5055205;28;20183;-70
2023/12/31 01:58:29;;;;;;;14.27;3.10;;;22.00;64.80;;;;;;5044930;28;20188;-71
2023/12/31 02:00:57;;;;;;;17.53;3.00;;;22.00;64.60;;;;;;5052272;28;20183;-68
2023/12/31 02:03:29;;;;;;;14.30;2.57;;;22.10;64.60;;;;;;5050672;28;20222;-72
2023/12/31 02:05:56;;;;;;;17.93;3.20;;;22.20;64.40;;;;;;5054650;28;20172;-68
2023/12/31 02:08:23;;;;;;;15.70;3.10;;;21.90;64.60;;;;;;5056419;28;20188;-72
2023/12/31 02:10:52;;;;;;;14.57;2.90;;;21.90;65.00;;;;;;5053240;28;20171;-71
2023/12/31 02:13:20;;;;;;;14.60;2.83;;;22.00;64.70;;;;;;5043457;28;20172;-70
2023/12/31 02:15:47;;;;;;;14.03;2.90;;;21.90;64.80;;;;;;5052215;28;20219;-68
2023/12/31 02:18:15;;;;;;;13.80;3.07;;;21.80;65.10;;;;;;5060379;28;20171;-68
2023/12/31 02:20:44;;;;;;;15.67;2.90;;;21.80;65.50;;;;;;5050750;28;20210;-68
2023/12/31 02:23:11;;;;;;;20.10;2.90;;;21.80;65.70;;;;;;5065118;28;20270;-69
2023/12/31 02:25:41;;;;;;;18.37;3.37;;;21.80;65.50;;;;;;5059195;28;20186;-68
2023/12/31 02:28:11;;;;;;;19.00;3.67;;;21.90;65.60;;;;;;5066342;28;20589;-67
2023/12/31 02:30:38;;;;;;;14.00;2.37;;;22.00;65.40;;;;;;5061601;28;20179;-70
2023/12/31 02:33:06;;;;;;;15.10;2.57;;;21.90;64.60;;;;;;5048657;28;20288;-68
2023/12/31 02:35:33;;;;;;;16.40;3.20;;;21.80;64.30;;;;;;5060944;28;20191;-69
2023/12/31 02:38:01;;;;;;;17.07;2.83;;;21.80;64.50;;;;;;5063744;28;20266;-67
2023/12/31 02:40:28;;;;;;;13.90;3.20;;;21.80;64.90;;;;;;5060919;28;20271;-68
2023/12/31 02:42:55;;;;;;;11.80;3.00;;;21.90;64.80;;;;;;5058930;28;20219;-68
2023/12/31 02:45:23;;;;;;;10.23;2.30;;;21.90;64.30;;;;;;5054797;28;20185;-68
2023/12/31 02:47:50;;;;;;;13.40;3.07;;;22.00;64.10;;;;;;5062597;28;20187;-68
2023/12/31 02:50:20;;;;;;;12.77;2.90;;;22.10;64.50;;;;;;5049152;28;20226;-68
2023/12/31 02:52:48;;;;;;;15.43;2.80;;;22.20;64.20;;;;;;5065588;28;20540;-69
2023/12/31 02:55:15;;;;;;;11.40;2.60;;;22.30;64.70;;;;;;5047713;28;20546;-69
2023/12/31 02:57:43;;;;;;;17.20;2.90;;;22.20;63.70;;;;;;5059660;28;20198;-68
2023/12/31 03:00:11;;;;;;;13.40;3.30;;;22.30;64.20;;;;;;5047261;28;20184;-68
2023/12/31 03:02:40;;;;;;;16.13;2.63;;;22.20;63.80;;;;;;5063638;28;20581;-69
2023/12/31 03:05:08;;;;;;;17.17;2.73;;;22.20;64.10;;;;;;5051909;28;20192;-69
2023/12/31 03:07:36;;;;;;;13.63;2.80;;;22.20;63.50;;;;;;5053937;28;20317;-68
2023/12/31 03:10:04;;;;;;;13.40;2.83;;;22.10;64.00;;;;;;5053503;28;20181;-70
2023/12/31 03:12:31;;;;;;;19.60;3.30;;;22.10;64.30;;;;;;5059451;28;20180;-70
2023/12/31 03:14:58;;;;;;;19.83;2.90;;;22.00;64.70;;;;;;5055143;28;20179;-68
2023/12/31 03:17:25;;;;;;;12.20;2.37;;;22.00;64.40;;;;;;5052739;28;20557;-68
2023/12/31 03:19:53;;;;;;;13.17;2.80;;;22.00;64.70;;;;;;5039131;28;20184;-69
2023/12/31 03:22:20;;;;;;;12.70;2.70;;;21.90;65.00;;;;;;5059415;28;20235;-68
2023/12/31 03:24:47;;;;;;;18.37;3.60;;;21.90;65.20;;;;;;5061520;28;20184;-71
2023/12/31 03:27:15;;;;;;;17.67;2.83;;;21.80;65.80;;;;;;5053566;28;20175;-71
2023/12/31 03:29:42;;;;;;;13.73;3.03;;;21.80;66.20;;;;;;5046955;28;20191;-68
2023/12/31 03:32:09;;;;;;;12.67;2.80;;;21.70;66.60;;;;;;5051972;28;20176;-68
2023/12/31 03:34:37;;;;;;;17.90;3.47;;;21.60;65.80;;;;;;5052653;28;20584;-68
2023/12/31 03:37:04;;;;;;;16.97;3.20;;;21.70;65.90;;;;;;5051840;28;20654;-72
2023/12/31 03:39:32;;;;;;;14.80;2.80;;;21.70;66.20;;;;;;5051996;28;20197;-68
2023/12/31 03:41:59;;;;;;;11.90;2.77;;;21.80;66.30;;;;;;5053897;28;20308;-69
2023/12/31 03:44:26;;;;;;;14.53;3.17;;;21.80;66.20;;;;;;5058741;28;20182;-70
2023/12/31 03:46:53;;;;;;;16.30;3.07;;;21.80;66.20;;;;;;5047010;28;20200;-69
2023/12/31 03:49:21;;;;;;;14.67;2.90;;;21.70;66.10;;;;;;5052954;28;20186;-71
2023/12/31 03:51:48;;;;;;;11.67;2.53;;;21.60;66.10;;;;;;5054798;28;20220;-68
2023/12/31 03:54:15;;;;;;;11.67;2.63;;;21.70;66.80;;;;;;5051182;28;20233;-68
2023/12/31 03:56:43;;;;;;;17.47;3.47;;;21.60;66.60;;;;;;5058192;28;20188;-68
2023/12/31 03:59:10;;;;;;;11.60;3.03;;;21.60;66.70;;;;;;5055990;28;20172;-69
2023/12/31 04:01:47;;;;;;;23.07;3.47;;;21.60;66.40;;;;;;5058341;28;20214;-71
2023/12/31 04:04:15;;;;;;;21.27;3.50;;;21.50;66.80;;;;;;5055387;28;20180;-69
2023/12/31 04:06:43;;;;;;;16.63;3.00;;;21.50;66.20;;;;;;5052451;28;20240;-69
2023/12/31 04:09:12;;;;;;;19.03;3.33;;;21.50;66.60;;;;;;5056283;28;20201;-68
2023/12/31 04:11:39;;;;;;;11.00;2.63;;;21.60;66.60;;;;;;5041790;28;20731;-68
2023/12/31 04:14:06;;;;;;;13.67;3.20;;;21.60;66.40;;;;;;5058159;28;20232;-68
2023/12/31 04:16:34;;;;;;;16.90;3.57;;;21.60;67.00;;;;;;5062007;28;20184;-69
2023/12/31 04:19:01;;;;;;;19.67;3.60;;;21.40;67.30;;;;;;5055378;28;20177;-69
2023/12/31 04:21:28;;;;;;;16.67;2.90;;;21.40;67.30;;;;;;5055649;28;20182;-68
2023/12/31 04:23:55;;;;;;;13.07;3.93;;;21.40;67.00;;;;;;5060377;28;20650;-69
2023/12/31 04:26:23;;;;;;;18.63;3.50;;;21.30;68.00;;;;;;5060491;28;20183;-69
2023/12/31 04:28:50;;;;;;;9.90;2.53;;;21.30;68.60;;;;;;5062759;28;20183;-68
2023/12/31 04:31:17;;;;;;;11.10;3.00;;;21.30;68.50;;;;;;5061129;28;20192;-71
2023/12/31 04:33:44;;;;;;;15.30;2.70;;;21.30;68.00;;;;;;5054923;28;20266;-69
2023/12/31 04:36:12;;;;;;;18.57;3.53;;;21.20;68.10;;;;;;5054986;28;20180;-71
2023/12/31 04:38:39;;;;;;;13.03;3.13;;;21.30;67.90;;;;;;5054286;28;20710;-72
2023/12/31 04:41:06;;;;;;;13.63;2.60;;;21.50;67.40;;;;;;5045922;28;20282;-69
2023/12/31 04:43:34;;;;;;;13.63;3.47;;;21.60;67.40;;;;;;5050885;28;20222;-69
2023/12/31 04:46:05;;;;;;;13.43;3.17;;;21.60;66.60;;;;;;5051189;28;20184;-67
2023/12/31 04:48:32;;;;;;;14.63;2.67;;;21.80;67.50;;;;;;5046043;28;20188;-68
2023/12/31 04:51:00;;;;;;;13.43;2.63;;;21.80;66.70;;;;;;5050503;28;20180;-69
2023/12/31 04:53:27;;;;;;;16.50;3.27;;;21.80;66.40;;;;;;5046440;28;20204;-68
2023/12/31 04:55:54;;;;;;;14.37;3.00;;;21.80;66.30;;;;;;5038938;28;20185;-68
2023/12/31 04:58:22;;;;;;;14.43;2.60;;;21.80;66.00;;;;;;5050921;28;20231;-69
2023/12/31 05:00:49;;;;;;;12.07;2.63;;;21.80;66.10;;;;;;5051291;28;20268;-69
2023/12/31 05:03:16;;;;;;;16.13;3.10;;;21.80;66.30;;;;;;5047115;28;20269;-67
2023/12/31 05:05:43;;;;;;;12.27;3.10;;;21.70;66.30;;;;;;5041452;28;20180;-69
2023/12/31 05:08:12;;;;;;;9.13;2.53;;;21.70;66.40;;;;;;5046079;28;20195;-68
2023/12/31 05:10:39;;;;;;;11.80;2.50;;;21.70;66.40;;;;;;5043096;28;20184;-69
2023/12/31 05:13:06;;;;;;;12.17;2.67;;;21.60;66.70;;;;;;5045672;28;20184;-68
2023/12/31 05:15:35;;;;;;;14.10;2.77;;;21.70;66.80;;;;;;5040377;28;20177;-69
2023/12/31 05:18:02;;;;;;;10.30;2.93;;;21.70;67.30;;;;;;5045019;28;20284;-69
2023/12/31 05:20:30;;;;;;;12.13;2.60;;;21.60;67.40;;;;;;5039659;28;20543;-68
2023/12/31 05:22:57;;;;;;;14.47;2.67;;;21.60;67.40;;;;;;5056797;28;20206;-68
2023/12/31 05:25:24;;;;;;;12.37;3.33;;;21.70;67.70;;;;;;5037335;28;20184;-72
2023/12/31 05:27:52;;;;;;;14.57;2.60;;;21.70;68.10;;;;;;5054554;28;20279;-69
2023/12/31 05:30:20;;;;;;;12.57;2.90;;;21.80;68.00;;;;;;5053271;28;20180;-68
2023/12/31 05:32:47;;;;;;;12.00;2.80;;;21.80;68.00;;;;;;5052666;28;20552;-67
2023/12/31 05:35:14;;;;;;;15.63;2.57;;;21.70;68.10;;;;;;5049328;28;20175;-67
2023/12/31 05:37:42;;;;;;;14.17;3.03;;;21.80;68.10;;;;;;5039855;28;20187;-67
2023/12/31 05:40:09;;;;;;;10.73;2.97;;;21.80;67.80;;;;;;5048531;28;20180;-69
2023/12/31 05:42:37;;;;;;;15.07;3.00;;;21.80;67.50;;;;;;5055399;28;20284;-70
2023/12/31 05:45:04;;;;;;;16.63;3.47;;;21.70;67.40;;;;;;5044415;28;20259;-68
2023/12/31 05:47:32;;;;;;;20.23;2.73;;;21.70;67.70;;;;;;5038544;28;20191;-69
2023/12/31 05:49:59;;;;;;;15.50;3.17;;;21.60;68.30;;;;;;5039929;28;20176;-68
2023/12/31 05:52:29;;;;;;;17.77;2.90;;;21.60;68.10;;;;;;5056107;28;20198;-70
2023/12/31 05:54:56;;;;;;;14.63;3.40;;;21.60;68.30;;;;;;5049791;28;20184;-70
2023/12/31 05:57:24;;;;;;;13.07;2.63;;;21.70;68.50;;;;;;5065395;28;20183;-69
2023/12/31 05:59:51;;;;;;;17.03;3.03;;;21.70;68.00;;;;;;5040143;28;20540;-68
2023/12/31 06:02:18;;;;;;;14.60;3.30;;;21.70;67.80;;;;;;5067936;28;20673;-68
2023/12/31 06:04:46;;;;;;;10.57;2.47;;;21.70;68.20;;;;;;5059151;28;20686;-68
2023/12/31 06:07:13;;;;;;;11.23;2.53;;;21.70;67.50;;;;;;5051330;28;20547;-68
2023/12/31 06:09:40;;;;;;;11.10;2.43;;;21.70;67.50;;;;;;5049880;28;20199;-68
2023/12/31 06:12:08;;;;;;;14.10;2.77;;;21.70;67.40;;;;;;5043392;28;20190;-69
2023/12/31 06:14:35;;;;;;;12.53;2.73;;;21.70;67.50;;;;;;5055742;28;20598;-68
2023/12/31 06:17:02;;;;;;;16.00;3.00;;;21.70;67.80;;;;;;5056125;28;20189;-69
2023/12/31 06:19:30;;;;;;;12.70;2.80;;;21.60;67.70;;;;;;5051419;28;20191;-68
2023/12/31 06:21:57;;;;;;;11.87;2.93;;;21.70;67.80;;;;;;5053368;28;20666;-68
2023/12/31 06:24:24;;;;;;;23.10;2.80;;;21.70;67.70;;;;;;5045671;28;20643;-68
2023/12/31 06:26:52;;;;;;;13.87;2.93;;;21.60;67.40;;;;;;5052066;28;20190;-69
2023/12/31 06:29:20;;;;;;;14.63;2.97;;;21.70;67.80;;;;;;5052450;28;20192;-68
2023/12/31 06:31:47;;;;;;;12.57;3.20;;;21.80;67.40;;;;;;5050332;28;20636;-68
2023/12/31 06:34:14;;;;;;;12.90;2.80;;;21.70;67.40;;;;;;5049424;28;20612;-69
2023/12/31 06:36:42;;;;;;;9.97;2.33;;;21.70;66.90;;;;;;5060187;28;20179;-68
2023/12/31 06:39:10;;;;;;;17.00;3.30;;;21.80;66.50;;;;;;5038314;28;20181;-69
2023/12/31 06:41:37;;;;;;;14.47;2.93;;;21.80;66.10;;;;;;5046219;28;20263;-69
2023/12/31 06:44:05;;;;;;;13.97;2.70;;;21.80;66.10;;;;;;5061011;28;20240;-69
2023/12/31 06:46:32;;;;;;;15.87;2.67;;;21.80;66.00;;;;;;5060608;28;20722;-68
2023/12/31 06:49:00;;;;;;;11.20;2.80;;;21.80;66.20;;;;;;5059260;28;20267;-69
2023/12/31 06:51:27;;;;;;;12.80;2.43;;;21.80;66.00;;;;;;5052375;28;20183;-69
2023/12/31 06:53:54;;;;;;;13.53;3.17;;;21.80;66.40;;;;;;5054480;28;20274;-68
2023/12/31 06:56:22;;;;;;;14.73;2.93;;;21.80;66.30;;;;;;5057232;28;20183;-72
2023/12/31 06:58:50;;;;;;;17.57;3.70;;;21.80;66.50;;;;;;5057748;28;20210;-72
2023/12/31 07:01:17;;;;;;;14.40;3.27;;;21.80;66.90;;;;;;5055372;28;20630;-70
2023/12/31 07:03:45;;;;;;;12.27;2.93;;;21.80;66.50;;;;;;5051298;28;20252;-68
2023/12/31 07:06:13;;;;;;;13.07;2.83;;;21.80;66.70;;;;;;5057743;28;20192;-72
2023/12/31 07:08:40;;;;;;;12.07;2.87;;;21.80;66.80;;;;;;5048789;28;20195;-68
2023/12/31 07:11:08;;;;;;;12.13;2.53;;;21.80;66.80;;;;;;5060354;28;20543;-68
2023/12/31 07:13:36;;;;;;;11.07;2.90;;;21.80;66.90;;;;;;5066019;28;20246;-70
2023/12/31 07:16:03;;;;;;;21.93;3.37;;;21.80;67.00;;;;;;5051710;28;20184;-69
2023/12/31 07:18:32;;;;;;;14.27;2.90;;;21.70;66.40;;;;;;5057022;28;20226;-69
2023/12/31 07:20:59;;;;;;;11.53;3.03;;;21.70;66.90;;;;;;5055235;28;20188;-69
2023/12/31 07:23:27;;;;;;;17.27;3.07;;;21.60;67.20;;;;;;5050993;28;20735;-69
2023/12/31 07:25:54;;;;;;;7.37;2.27;;;21.60;67.20;;;;;;5064462;28;20179;-69
2023/12/31 07:28:21;;;;;;;10.63;2.60;;;21.50;66.90;;;;;;5052606;28;20180;-69
2023/12/31 07:30:49;;;;;;;9.43;2.83;;;21.50;67.70;;;;;;5052643;28;20187;-66
2023/12/31 07:33:17;;;;;;;10.67;2.60;;;21.50;68.00;;;;;;5057749;28;20196;-70
2023/12/31 07:35:44;;;;;;;13.10;2.57;;;21.50;68.40;;;;;;5053747;28;20542;-68
2023/12/31 07:38:12;;;;;;;14.73;3.13;;;21.50;68.70;;;;;;5050145;28;20215;-68
2023/12/31 07:40:39;;;;;;;17.67;3.03;;;21.50;68.90;;;;;;5042602;28;20281;-70
2023/12/31 07:43:07;;;;;;;14.23;2.63;;;21.50;69.10;;;;;;5045355;28;20251;-70
2023/12/31 07:45:35;;;;;;;14.30;3.03;;;21.50;69.40;;;;;;5054465;28;20258;-70
2023/12/31 07:48:05;;;;;;;13.00;3.10;;;21.50;69.80;;;;;;5048368;28;20180;-69
2023/12/31 07:50:32;;;;;;;20.40;3.30;;;21.50;69.90;;;;;;5046716;28;20621;-69
2023/12/31 07:52:59;;;;;;;14.77;3.53;;;21.50;70.30;;;;;;5049011;28;20267;-69
2023/12/31 07:55:27;;;;;;;16.80;2.80;;;21.50;70.70;;;;;;5045687;28;20234;-71
2023/12/31 07:57:54;;;;;;;12.80;2.77;;;21.40;70.70;;;;;;5048682;28;20184;-72
2023/12/31 08:00:21;;;;;;;13.40;2.50;;;21.40;70.60;;;;;;5057041;28;20184;-70
2023/12/31 08:02:49;;;;;;;11.50;3.07;;;21.40;71.00;;;;;;5059091;28;20245;-71
2023/12/31 08:05:16;;;;;;;14.83;3.40;;;21.40;71.50;;;;;;5055453;28;20188;-69
2023/12/31 08:07:43;;;;;;;12.00;2.70;;;21.40;71.30;;;;;;5047990;28;20196;-72
2023/12/31 08:10:11;;;;;;;10.03;2.97;;;21.30;71.60;;;;;;5049176;28;20584;-70
2023/12/31 08:12:38;;;;;;;15.03;3.37;;;21.30;71.90;;;;;;5059857;28;20195;-70
2023/12/31 08:15:07;;;;;;;15.43;3.50;;;21.30;71.90;;;;;;5049323;28;20184;-71
2023/12/31 08:17:34;;;;;;;8.20;2.77;;;21.20;72.20;;;;;;5053153;28;20188;-73
2023/12/31 08:20:02;;;;;;;17.33;2.97;;;21.20;72.10;;;;;;5054786;28;20176;-72
2023/12/31 08:22:29;;;;;;;13.23;3.40;;;21.30;72.00;;;;;;5054153;28;20280;-70
2023/12/31 08:24:56;;;;;;;12.37;3.20;;;21.20;72.30;;;;;;5053170;28;20362;-71
2023/12/31 08:27:24;;;;;;;14.00;2.87;;;21.20;72.10;;;;;;5050630;28;20286;-70
2023/12/31 08:29:51;;;;;;;12.13;3.10;;;21.20;72.30;;;;;;5054628;28;20184;-70
2023/12/31 08:32:19;;;;;;;14.20;5.03;;;21.20;72.20;;;;;;5052698;28;20184;-70
2023/12/31 08:34:47;;;;;;;14.30;3.93;;;21.10;72.30;;;;;;5058309;28;20274;-70
2023/12/31 08:37:14;;;;;;;13.43;3.53;;;21.20;72.40;;;;;;5058284;28;20234;-70
2023/12/31 08:39:42;;;;;;;13.60;3.03;;;21.20;72.10;;;;;;5046296;28;20646;-70
2023/12/31 08:42:09;;;;;;;15.13;3.10;;;21.10;72.00;;;;;;5062963;28;20329;-71
2023/12/31 08:44:36;;;;;;;13.23;3.20;;;21.10;72.40;;;;;;5055182;28;20190;-70
2023/12/31 08:47:04;;;;;;;11.27;3.20;;;21.10;72.00;;;;;;5056579;28;20239;-70
2023/12/31 08:49:31;;;;;;;11.50;3.53;;;21.00;71.50;;;;;;5060972;28;20545;-70
2023/12/31 08:51:58;;;;;;;12.07;3.23;;;21.00;71.70;;;;;;5052456;28;20202;-71
2023/12/31 08:54:26;;;;;;;7.27;3.03;;;21.00;71.30;;;;;;5058359;28;20184;-69
2023/12/31 08:56:53;;;;;;;10.83;3.00;;;21.00;71.00;;;;;;5056647;28;20195;-69
2023/12/31 08:59:20;;;;;;;6.13;2.33;;;21.00;70.30;;;;;;5049518;28;20193;-68
2023/12/31 09:01:48;;;;;;;8.80;2.50;;;21.00;69.10;;;;;;5059922;28;20207;-69
2023/12/31 09:04:15;;;;;;;13.23;2.80;;;21.00;68.80;;;;;;5061814;28;20264;-69
2023/12/31 09:06:44;;;;;;;9.60;2.07;;;21.00;68.00;;;;;;5050307;28;20669;-68
2023/12/31 09:09:11;;;;;;;7.67;2.13;;;21.00;67.80;;;;;;5054525;28;20195;-69
2023/12/31 09:11:39;;;;;;;11.50;2.93;;;21.00;67.90;;;;;;5059443;28;20180;-72
2023/12/31 09:14:06;;;;;;;10.97;2.90;;;21.00;67.90;;;;;;5057566;28;20242;-71
2023/12/31 09:16:34;;;;;;;11.47;2.03;;;21.00;67.80;;;;;;5055043;28;20263;-72
2023/12/31 09:19:01;;;;;;;10.20;2.67;;;21.00;67.50;;;;;;5059521;28;20195;-71
2023/12/31 09:21:28;;;;;;;11.30;3.43;;;21.00;67.60;;;;;;5054276;28;20180;-73
2023/12/31 09:23:55;;;;;;;12.07;3.30;;;21.00;67.30;;;;;;5053226;28;20195;-69
2023/12/31 09:26:23;;;;;;;13.47;3.83;;;21.10;67.60;;;;;;5055852;28;20184;-72
2023/12/31 09:28:53;;;;;;;9.13;2.77;;;21.10;67.70;;;;;;5059773;28;20192;-69
2023/12/31 09:31:24;;;;;;;11.50;2.60;;;21.10;67.60;;;;;;5052396;28;20175;-69
2023/12/31 09:33:52;;;;;;;9.47;3.00;;;21.00;67.70;;;;;;5058525;28;20215;-73
2023/12/31 09:36:19;;;;;;;9.90;3.53;;;21.00;67.90;;;;;;5064416;28;20634;-68
2023/12/31 09:38:47;;;;;;;10.20;2.90;;;21.10;67.80;;;;;;5050990;28;20194;-68
2023/12/31 09:41:33;;;;;;;9.77;3.60;;;21.10;67.50;;;;;;5054110;28;20311;-68
2023/12/31 09:44:01;;;;;;;9.43;2.40;;;21.10;66.80;;;;;;5025619;28;20203;-69
2023/12/31 09:46:31;;;;;;;8.23;2.00;;;21.10;66.40;;;;;;5039760;28;20537;-69
2023/12/31 09:49:01;;;;;;;9.33;2.30;;;21.10;66.40;;;;;;5034480;28;20190;-70
2023/12/31 09:51:29;;;;;;;13.43;2.20;;;21.10;66.60;;;;;;5034966;28;20220;-68
2023/12/31 09:53:58;;;;;;;8.70;2.17;;;21.20;66.20;;;;;;5035283;28;20192;-68
2023/12/31 09:56:30;;;;;;;6.80;2.00;;;21.20;65.20;;;;;;5012110;28;20663;-68
2023/12/31 09:58:58;;;;;;;7.60;2.47;;;21.20;65.30;;;;;;5032670;28;20251;-68
2023/12/31 10:01:28;;;;;;;11.63;3.40;;;21.20;65.50;;;;;;5043132;28;20657;-69
2023/12/31 10:03:56;;;;;;;11.77;3.67;;;21.20;65.60;;;;;;5036762;28;20196;-68
2023/12/31 10:06:23;;;;;;;11.60;3.23;;;21.20;65.50;;;;;;5038323;28;20221;-68
2023/12/31 10:08:52;;;;;;;10.23;3.30;;;21.20;64.80;;;;;;5045178;28;20230;-68
2023/12/31 10:11:20;;;;;;;7.97;2.10;;;21.20;64.90;;;;;;5039811;28;20192;-69
2023/12/31 10:13:47;;;;;;;11.07;2.23;;;21.30;65.60;;;;;;5036448;28;20184;-68
2023/12/31 10:16:15;;;;;;;15.77;3.23;;;21.10;67.70;;;;;;5044858;28;20180;-68
2023/12/31 10:18:42;;;;;;;8.67;2.27;;;21.00;69.00;;;;;;5040842;28;20196;-67
2023/12/31 10:21:11;;;;;;;11.93;2.83;;;20.90;69.60;;;;;;5037980;28;20271;-68
2023/12/31 10:23:38;;;;;;;8.67;2.50;;;20.90;70.30;;;;;;5036208;28;20591;-68
2023/12/31 10:26:06;;;;;;;8.10;1.73;;;20.90;70.60;;;;;;5040169;28;20300;-68
2023/12/31 10:28:33;;;;;;;8.87;2.50;;;20.80;70.90;;;;;;5041090;28;20201;-68
2023/12/31 10:31:03;;;;;;;11.17;2.63;;;20.80;71.00;;;;;;5036596;28;20184;-68
2023/12/31 10:33:31;;;;;;;14.27;2.23;;;20.80;71.40;;;;;;5035824;28;20252;-68
2023/12/31 10:36:06;;;;;;;11.57;2.80;;;20.80;71.60;;;;;;5030701;28;20187;-69
2023/12/31 10:38:49;;;;;;;6.67;2.00;;;20.80;71.80;;;;;;5039340;28;20247;-68
2023/12/31 10:41:21;;;;;;;11.73;2.83;;;20.80;72.30;;;;;;5040854;28;20235;-67
2023/12/31 10:43:49;;;;;;;11.20;2.57;;;20.70;72.30;;;;;;5067962;28;20710;-68
2023/12/31 10:46:18;;;;;;;9.67;2.90;;;20.70;72.70;;;;;;5062619;28;20992;-68
2023/12/31 10:49:11;;;;;;;8.07;2.57;;;20.70;72.80;;;;;;5064434;28;20183;-71
2023/12/31 10:51:44;;;;;;;9.93;2.80;;;20.70;73.00;;;;;;5046540;28;20210;-69
2023/12/31 10:54:23;;;;;;;11.83;3.10;;;20.70;73.20;;;;;;5056947;28;20188;-70
2023/12/31 10:56:51;;;;;;;13.07;2.27;;;20.70;73.40;;;;;;5046014;28;20281;-70
2023/12/31 10:59:19;;;;;;;10.60;2.83;;;20.70;73.50;;;;;;5042572;28;20216;-69
2023/12/31 11:01:48;;;;;;;11.87;3.30;;;20.70;73.60;;;;;;5044644;28;20602;-68
2023/12/31 11:04:17;;;;;;;11.87;3.27;;;20.60;73.50;;;;;;5048190;28;20207;-69
2023/12/31 11:06:47;;;;;;;9.77;2.90;;;20.60;73.50;;;;;;5050364;28;20569;-69
2023/12/31 11:09:16;;;;;;;12.80;3.13;;;20.60;73.60;;;;;;5053533;28;20665;-68
2023/12/31 11:11:44;;;;;;;10.93;3.23;;;20.50;73.70;;;;;;5051158;28;20196;-68
2023/12/31 11:14:15;;;;;;;11.03;2.87;;;20.60;73.80;;;;;;5053997;28;20187;-69
2023/12/31 11:17:03;;;;;;;8.57;3.20;;;20.50;73.90;;;;;;5046892;28;20184;-72
2023/12/31 11:19:33;;;;;;;11.90;3.20;;;20.40;74.20;;;;;;5046195;28;20689;-71
2023/12/31 11:22:44;;;;;;;13.43;3.03;;;20.40;74.40;;;;;;5051090;28;20597;-73
2023/12/31 11:25:12;;;;;;;8.93;2.60;;;20.40;74.50;;;;;;5056073;28;20683;-73
2023/12/31 11:27:40;;;;;;;10.30;3.20;;;20.40;74.90;;;;;;5045978;28;20184;-69
2023/12/31 11:30:09;;;;;;;8.57;2.90;;;20.40;75.10;;;;;;5035832;28;20225;-72
2023/12/31 11:32:36;;;;;;;10.57;2.90;;;20.30;74.90;;;;;;5052277;28;20183;-70
2023/12/31 11:35:05;;;;;;;9.83;3.27;;;20.30;75.10;;;;;;5046324;28;20237;-72
2023/12/31 11:37:40;;;;;;;12.23;3.17;;;20.30;75.00;;;;;;5050988;28;20207;-74
2023/12/31 11:40:08;;;;;;;7.77;2.87;;;20.30;75.10;;;;;;5057805;28;20187;-73
2023/12/31 11:42:37;;;;;;;11.70;3.37;;;20.20;75.00;;;;;;5048757;28;20262;-73
2023/12/31 11:45:28;;;;;;;12.27;2.60;;;20.20;75.10;;;;;;5045851;28;20196;-70
2023/12/31 11:47:56;;;;;;;15.00;3.13;;;20.30;75.00;;;;;;5032228;28;20670;-72
2023/12/31 11:50:24;;;;;;;11.47;3.00;;;20.30;75.00;;;;;;5037075;28;20193;-74
2023/12/31 11:52:53;;;;;;;11.00;2.73;;;20.30;74.90;;;;;;5045800;28;20184;-71
2023/12/31 11:55:23;;;;;;;9.93;2.93;;;20.30;75.20;;;;;;5027651;28;20174;-73
2023/12/31 11:57:52;;;;;;;11.80;2.60;;;20.30;75.60;;;;;;5045243;28;20179;-73
2023/12/31 12:00:20;;;;;;;10.30;2.23;;;20.50;75.70;;;;;;5040856;28;20176;-74
2023/12/31 12:02:51;;;;;;;11.53;2.40;;;20.50;75.60;;;;;;5048897;28;20228;-73
2023/12/31 12:05:18;;;;;;;9.57;2.00;;;20.60;75.70;;;;;;5046007;28;20181;-70
2023/12/31 12:07:45;;;;;;;12.77;2.57;;;20.60;75.70;;;;;;5049124;28;20564;-67
2023/12/31 12:10:13;;;;;;;11.83;2.33;;;20.60;75.80;;;;;;5059493;28;20661;-67
2023/12/31 12:12:42;;;;;;;8.90;2.23;;;20.60;75.70;;;;;;5058156;28;20258;-69
2023/12/31 12:15:09;;;;;;;7.80;2.00;;;20.60;75.70;;;;;;5052960;28;20622;-70
2023/12/31 12:17:37;;;;;;;9.30;2.50;;;20.60;75.30;;;;;;5052456;28;20180;-69
2023/12/31 12:20:07;;;;;;;10.77;2.50;;;20.60;75.60;;;;;;5049908;28;20619;-69
2023/12/31 12:22:34;;;;;;;9.20;2.30;;;20.60;75.00;;;;;;5052913;28;20218;-69
2023/12/31 12:25:01;;;;;;;6.67;2.40;;;20.70;74.60;;;;;;5051974;28;20544;-70
2023/12/31 12:27:29;;;;;;;11.93;2.63;;;20.70;74.10;;;;;;5051737;28;20706;-70
2023/12/31 12:29:56;;;;;;;13.13;3.93;;;20.80;73.80;;;;;;5052587;28;20224;-68
2023/12/31 12:32:26;;;;;;;11.37;4.27;;;20.80;73.80;;;;;;5060677;28;20665;-67
2023/12/31 12:34:58;;;;;;;14.77;3.47;;;20.80;74.00;;;;;;5054426;28;20262;-67
2023/12/31 12:37:26;;;;;;;8.20;2.73;;;20.80;74.00;;;;;;5051801;28;20176;-67
2023/12/31 12:40:04;;;;;;;12.63;2.57;;;20.80;73.80;;;;;;5050485;28;20191;-68
2023/12/31 12:42:34;;;;;;;9.50;2.40;;;20.80;73.70;;;;;;5057817;28;20219;-67