Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:04:55;;;;;;;17.15;14.00;;;;;;;11.33;100.00;101587.84;12733654;22;20021;-87
2022/09/12 00:09:56;;;;;;;;;;;;;;;12.35;100.00;101740.13;12870216;22;20019;-87
2022/09/12 00:14:59;;;;;;;19.60;15.25;;;;;;;11.64;100.00;101665.75;12832572;22;20295;-89
2022/09/12 00:19:59;;;;;;;20.83;15.18;;;;;;;11.12;100.00;101575.53;12822282;22;20010;-87
2022/09/12 00:25:19;;;;;;;21.92;15.82;;;;;;;10.37;100.00;101419.28;12829572;22;20007;-87
2022/09/12 00:30:44;;;;;;;;;;;;;;;;;;;;;
2022/09/12 00:36:04;;;;;;;;;;;;;;;;;;;;;
2022/09/12 00:41:11;;;;;;;18.65;14.70;;;;;;;11.30;100.00;101583.63;12828197;22;20003;-87
2022/09/12 00:46:27;;;;;;;16.98;15.18;;;;;;;12.25;100.00;101716.72;12883349;22;20031;-87
2022/09/12 00:51:53;;;;;;;16.52;14.73;;;;;;;10.55;100.00;101465.97;12860338;22;20053;-87
2022/09/12 00:57:04;;;;;;;18.30;15.50;;;;;;;10.53;100.00;101465.38;12772999;22;20003;-87
2022/09/12 01:02:34;;;;;;;16.83;14.85;;;;;;;11.67;100.00;101666.06;12818475;22;20026;-89
2022/09/12 01:07:49;;;;;;;18.95;15.70;;;;;;;10.15;100.00;101425.38;12842496;22;20054;-89
2022/09/12 01:12:49;;;;;;;19.67;15.38;;;;;;;10.63;100.00;101520.69;12827348;22;20004;-89
2022/09/12 01:18:02;;;;;;;22.10;17.10;;;;;;;11.69;100.00;101668.59;12841110;22;20010;-89
2022/09/12 01:23:13;;;;;;;20.30;16.52;;;;;;;11.13;100.00;101595.66;12866764;22;20012;-89
2022/09/12 01:28:48;;;;;;;20.67;17.73;;;;;;;11.81;100.00;101691.50;12876659;22;20025;-88
2022/09/12 01:34:12;;;;;;;20.85;17.40;;;;;;;11.79;100.00;101693.66;12781901;22;20032;-88
2022/09/12 01:39:39;;;;;;;27.02;18.80;;;;;;;10.61;100.00;101524.75;12815111;22;20352;-89
2022/09/12 01:44:54;;;;;;;22.37;17.20;;;;;;;11.31;100.00;101628.63;12791127;22;20050;-88
2022/09/12 01:50:05;;;;;;;22.40;16.88;;;;;;;10.06;100.00;101446.03;12871341;22;20023;-89
2022/09/12 01:55:12;;;;;;;22.77;19.25;;;;;;;10.89;100.00;101587.38;12865192;22;20006;-88
2022/09/12 02:00:13;;;;;;;26.80;20.35;;;;;;;10.07;100.00;101478.81;12838748;22;20022;-89
2022/09/12 02:05:18;;;;;;;25.38;20.45;;;;;;;10.77;100.00;101594.78;12896547;22;20011;-89
2022/09/12 02:10:23;;;;;;;24.70;19.70;;;;;;;10.01;100.00;101427.50;12800377;22;20157;-89
2022/09/12 02:15:36;;;;;;;26.08;20.02;;;;;;;9.85;100.00;101431.78;12832260;22;20325;-89
2022/09/12 02:20:52;;;;;;;;;;;;;;;;;;;;;
2022/09/12 02:26:18;;;;;;;27.70;22.27;;;;;;;9.88;100.00;101423.06;12818761;22;20007;-87
2022/09/12 02:31:34;;;;;;;26.73;21.35;;;;;;;11.56;100.00;101655.09;12817670;22;20035;-87
2022/09/12 02:37:07;;;;;;;26.88;20.48;;;;;;;11.53;100.00;101659.13;12797373;22;20009;-89
2022/09/12 02:42:17;;;;;;;28.83;21.05;;;;;;;10.00;100.00;101417.56;12908649;22;20404;-88
2022/09/12 02:47:30;;;;;;;33.47;22.10;;;;;;;10.61;100.00;101527.50;12793433;22;20018;-89
2022/09/12 02:52:33;;;;;;;31.67;21.88;;;;;;;9.40;100.00;101311.31;12816560;22;20037;-90
2022/09/12 02:57:36;;;;;;;30.52;20.95;;;;;;;11.01;100.00;101590.97;12755511;22;20069;-89
2022/09/12 03:02:50;;;;;;;28.50;21.88;;;;;;;10.27;100.00;101495.03;12868245;22;20029;-89
2022/09/12 03:08:33;;;;;;;30.45;22.65;;;;;;;10.16;100.00;101457.31;12852175;22;20057;-88
2022/09/12 03:13:55;;;;;;;32.50;22.55;;;;;;;11.26;100.00;101634.00;12918133;22;20484;-88
2022/09/12 03:19:16;;;;;;;34.13;23.55;;;;;;;11.09;100.00;101615.41;12837267;22;20365;-89
2022/09/12 03:24:26;;;;;;;33.97;24.23;;;;;;;9.47;100.00;101345.03;12859179;22;20006;-89
2022/09/12 03:29:27;;;;;;;37.15;23.75;;;;;;;9.80;100.00;101409.66;12830375;22;20021;-89
2022/09/12 03:34:30;;;;;;;36.13;24.63;;;;;;;9.42;100.00;101386.09;12772153;22;19999;-89
2022/09/12 03:39:31;;;;;;;36.67;24.73;;;;;;;10.48;100.00;101545.09;12822030;22;20011;-89
2022/09/12 03:44:41;;;;;;;42.17;27.83;;;;;;;10.75;100.00;101561.16;12806675;22;20361;-89
2022/09/12 03:49:45;;;;;;;51.30;31.58;;;;;;;9.67;100.00;101410.72;12820105;22;20018;-89
2022/09/12 03:54:53;;;;;;;45.30;30.33;;;;;;;10.08;100.00;101454.91;12856413;22;20394;-89
2022/09/12 04:00:09;;;;;;;53.10;31.65;;;;;;;9.87;100.00;101426.88;12888984;22;20495;-89
2022/09/12 04:05:12;;;;;;;47.28;30.45;;;;;;;9.51;100.00;101372.91;12776659;22;21902;-87
2022/09/12 04:10:13;;;;;;;54.05;33.63;;;;;;;9.61;100.00;101413.53;12820884;22;20083;-88
2022/09/12 04:15:14;;;;;;;51.92;32.65;;;;;;;10.40;100.00;101502.25;12866316;22;20042;-87
2022/09/12 04:20:26;;;;;;;52.22;32.53;;;;;;;10.76;100.00;101560.09;12834955;22;20395;-88
2022/09/12 04:25:32;;;;;;;56.33;33.45;;;;;;;9.41;100.00;101364.38;12791488;22;19999;-88
2022/09/12 04:30:37;;;;;;;62.83;34.92;;;;;;;9.08;100.00;101319.84;12830467;22;20514;-89
2022/09/12 04:35:49;;;;;;;66.43;36.28;;;;;;;10.05;100.00;101445.22;12851275;22;20003;-89
2022/09/12 04:40:50;;;;;;;62.00;36.53;;;;;;;9.62;100.00;101379.50;12878684;22;20011;-89
2022/09/12 04:45:50;;;;;;;65.28;38.20;;;;;;;9.41;100.00;101381.69;12860183;22;20039;-89
2022/09/12 04:50:58;;;;;;;72.68;38.78;;;;;;;9.56;100.00;101369.44;12902763;22;20007;-89
2022/09/12 04:56:06;;;;;;;67.68;36.70;;;;;;;9.78;100.00;101383.47;12760797;22;19998;-88
2022/09/12 05:01:13;;;;;;;72.55;38.92;;;;;;;9.15;100.00;101274.94;12795878;22;20019;-88
2022/09/12 05:06:18;;;;;;;74.65;39.75;;;;;;;10.04;100.00;101420.69;12811810;22;20026;-89
2022/09/12 05:11:20;;;;;;;79.65;41.88;;;;;;;9.69;100.00;101363.72;12855945;22;20170;-89
2022/09/12 05:16:31;;;;;;;77.00;39.15;;;;;;;10.24;100.00;101425.84;12803184;22;20561;-89
2022/09/12 05:21:32;;;;;;;73.57;39.78;;;;;;;10.48;100.00;101443.25;12851606;22;20480;-89
2022/09/12 05:26:36;;;;;;;79.50;40.58;;;;;;;11.38;100.00;101590.72;12898398;22;20011;-88
2022/09/12 05:31:40;;;;;;;80.15;42.55;;;;;;;11.58;100.00;101554.47;12836910;22;20011;-89
2022/09/12 05:36:51;;;;;;;78.85;41.20;;;;;;;11.22;100.00;101465.50;12861223;22;20003;-88
2022/09/12 05:41:53;;;;;;;77.72;43.60;;;;;;;10.99;100.00;101396.69;12800464;22;20093;-89
2022/09/12 05:47:04;;;;;;;;;;;;;;;;;;;;;
2022/09/12 05:52:09;;;;;;;76.88;41.40;;;;;;;12.29;100.00;101510.84;12835703;22;20021;-90
2022/09/12 05:57:10;;;;;;;70.78;40.55;;;;;;;12.58;100.00;101521.78;12822267;22;20014;-89
2022/09/12 06:02:11;;;;;;;59.40;36.97;;;;;;;11.59;100.00;101321.72;12773665;22;20034;-89
2022/09/12 06:07:15;;;;;;;56.42;34.53;;;;;;;12.07;100.00;101405.00;12742295;22;20336;-89
2022/09/12 06:12:18;;;;;;;62.63;36.20;;;;;;;12.14;100.00;101361.53;12828383;22;20079;-88
2022/09/12 06:17:45;;;;;;;54.38;32.75;;;;;;;12.81;100.00;101453.63;12789485;22;20013;-88
2022/09/12 06:23:02;;;;;;;52.30;32.58;;;;;;;12.60;100.00;101406.38;12760666;22;20016;-89
2022/09/12 06:28:05;;;;;;;;;;;;;;;14.03;100.00;101600.94;12770140;22;20468;-90
2022/09/12 06:33:12;;;;;;;49.92;30.98;;;;;;;12.81;100.00;101404.72;12758998;22;19909;-89
2022/09/12 06:38:51;;;;;;;;;;;;;;;;;;;;;
2022/09/12 06:44:05;;;;;;;49.67;31.58;;;;;;;13.43;100.00;101439.50;12831623;22;20017;-90
2022/09/12 06:49:07;;;;;;;45.90;31.90;;;;;;;14.15;100.00;101537.09;12793391;22;20030;-90
2022/09/12 06:54:24;;;;;;;;;;;;;;;;;;;;;
2022/09/12 07:00:01;;;;;;;;;;;;;;;;;;;;;
2022/09/12 07:24:08;;;;;;;50.85;30.50;;;;;;;14.20;100.00;101384.84;11991305;23;5427383;-86
2022/09/12 07:29:20;;;;;;;47.95;30.45;;;;;;;14.43;100.00;101383.63;12619197;23;20025;-88
2022/09/12 07:34:32;;;;;;;56.53;31.58;;;;;;;15.52;100.00;101547.50;12694867;23;20008;-88
2022/09/12 07:39:32;;;;;;;47.20;30.13;;;;;;;15.31;100.00;101495.78;12946382;22;20152;-87
2022/09/12 07:44:33;;;;;;;49.58;32.08;;;;;;;15.25;100.00;101424.75;12973931;22;20053;-87
2022/09/12 07:49:34;;;;;;;51.88;32.50;;;;;;;14.53;100.00;101313.56;12988620;22;20048;-88
2022/09/12 07:54:35;;;;;;;49.20;30.65;;;;;;;16.05;100.00;101516.03;12976816;22;20487;-87
2022/09/12 07:59:41;;;;;;;47.90;30.00;;;;;;;15.86;100.00;101407.44;12961273;22;20018;-87
2022/09/12 08:04:41;;;;;;;40.47;27.23;;;;;;;16.52;100.00;101476.84;12964587;22;20011;-87
2022/09/12 08:09:42;;;;;;;40.08;26.98;;;;;;;16.16;100.00;101376.03;12924050;22;20018;-87
2022/09/12 08:14:42;;;;;;;39.97;26.20;;;;;;;16.53;100.00;101416.53;12896209;22;20024;-88
2022/09/12 08:19:48;;;;;;;31.83;23.20;;;;;;;17.00;100.00;101470.13;12882232;22;20041;-87
2022/09/12 08:25:21;;;;;;;33.70;22.95;;;;;;;16.27;100.00;101386.03;12927843;22;20007;-90
2022/09/12 08:30:42;;;;;;;30.02;22.30;;;;;;;16.32;100.00;101386.00;12722255;22;20018;-88
2022/09/12 08:43:30;;;;;;;29.00;21.08;;;;;;;18.04;100.00;101577.97;12710631;22;20371;-89
2022/09/12 08:48:49;;;;;;;29.08;19.50;;;;;;;16.72;100.00;101300.84;12646832;22;20020;-89
2022/09/12 08:54:23;;;;;;;30.17;19.80;;;;;;;18.10;100.00;101460.59;12704078;22;20334;-90
2022/09/12 09:06:08;;;;;;;23.40;16.95;;;;;;;18.01;100.00;101417.78;12707729;22;20561;-87
2022/09/12 09:11:48;;;;;;;22.63;14.68;;;;;;;18.16;100.00;101397.31;12693550;22;20024;-90
2022/09/12 09:17:17;;;;;;;17.55;13.07;;;;;;;19.15;100.00;101502.00;12895784;22;20014;-93
2022/09/12 09:22:46;;;;;;;21.58;13.20;;;;;;;18.59;100.00;101333.31;12840054;22;20045;-93
2022/09/12 09:28:03;;;;;;;18.75;12.77;;;;;;;19.11;100.00;101418.03;12712179;22;20028;-92
2022/09/12 09:33:09;;;;;;;15.90;11.98;;;;;;;19.15;100.00;101407.13;12858120;22;20056;-89
2022/09/12 09:38:30;;;;;;;16.95;12.07;;;;;;;19.96;100.00;101477.75;12753782;22;20101;-91
2022/09/12 09:43:33;;;;;;;13.77;10.45;;;;;;;20.08;100.00;101431.75;12753216;22;20019;-95
2022/09/12 09:49:28;;;;;;;;;;;;;;;;;;;;;
2022/09/12 10:00:30;;;;;;;13.13;10.00;;;;;;;20.65;100.00;101502.38;12868987;22;20030;-91
2022/09/12 10:07:08;;;;;;;14.75;11.70;;;;;;;19.13;100.00;101298.56;12731532;22;20441;-90
2022/09/12 10:12:41;;;;;;;17.10;13.70;;;;;;;19.04;100.00;101293.94;12690381;22;20036;-89
2022/09/12 10:17:51;;;;;;;21.10;14.70;;;;;;;19.08;100.00;101309.81;12689441;22;20092;-89
2022/09/12 10:23:36;;;;;;;20.95;14.68;;;;;;;20.10;100.00;101370.78;12645196;22;20013;-91
2022/09/12 10:47:26;;;;;;;24.67;18.40;;;;;;;20.67;100.00;101248.31;12807060;22;20091;-87
2022/09/12 10:52:30;;;;;;;32.28;19.13;;;;;;;21.38;100.00;101289.75;12641501;22;20028;-90
2022/09/12 11:04:42;;;;;;;27.55;19.85;;;;;;;23.14;100.00;101425.06;12501190;23;20018;-89
2022/09/12 11:11:11;;;;;;;26.75;18.15;;;;;;;23.33;100.00;101411.53;12302215;23;20037;-90
2022/09/12 11:17:08;;;;;;;;;;;;;;;;;;;;;
2022/09/12 11:29:11;;;;;;;21.00;14.43;;;;;;;23.26;92.00;101191.28;12188326;23;20172;-91
2022/09/12 12:23:29;;;;;;;14.43;10.25;;;;;;;26.48;70.52;101128.59;12764756;22;3998634;-92
2022/09/12 12:28:53;;;;;;;;;;;;;;;;;;;;;
2022/09/12 12:34:43;;;;;;;17.88;12.23;;;;;;;26.72;72.05;101178.56;12889134;22;20052;-89
2022/09/12 12:39:49;;;;;;;16.55;10.40;;;;;;;28.48;71.38;101290.88;12930722;22;20015;-93
2022/09/12 12:44:53;;;;;;;17.77;12.60;;;;;;;27.85;65.30;101201.94;12800477;22;20054;-90
2022/09/12 12:50:00;;;;;;;15.23;11.85;;;;;;;26.97;67.22;101083.25;12746777;22;20069;-90
2022/09/12 12:55:42;;;;;;;;;;;;;;;28.84;64.23;101275.59;12816289;22;20438;-92
2022/09/12 13:00:47;;;;;;;18.88;11.15;;;;;;;28.25;63.57;101099.03;12791452;22;20353;-92
2022/09/12 13:23:28;;;;;;;12.77;11.13;;;;;;;27.76;62.33;101032.41;13147922;22;20073;-89
2022/09/12 13:28:29;;;;;;;17.33;11.98;;;;;;;28.03;60.68;101048.78;13068356;22;20334;-90
2022/09/12 13:33:55;;;;;;;12.65;8.90;;;;;;;28.37;60.24;101104.56;13079878;22;20082;-89
2022/09/12 13:39:17;;;;;;;14.32;9.20;;;;;;;28.59;60.88;101144.72;13105646;22;20078;-88
2022/09/12 13:44:19;;;;;;;11.27;6.88;;;;;;;27.64;59.90;101026.00;13095180;22;20026;-90
2022/09/12 13:49:27;;;;;;;16.02;9.45;;;;;;;27.63;59.64;100991.25;13079105;22;20006;-94
2022/09/12 13:54:30;;;;;;;10.80;7.22;;;;;;;28.88;57.85;101111.31;13120490;22;20013;-91
2022/09/12 13:59:38;;;;;;;9.23;6.13;;;;;;;28.71;58.03;101106.91;13019909;22;20013;-91
2022/09/12 14:09:58;;;;;;;9.73;8.07;;;;;;;27.83;59.29;101034.56;13084555;22;20075;-88
2022/09/12 14:14:59;;;;;;;10.00;7.35;;;;;;;27.69;57.18;101085.97;13076920;22;20020;-89
2022/09/12 14:20:02;;;;;;;10.05;6.72;;;;;;;27.97;57.97;101062.41;13103121;22;20442;-87
2022/09/12 14:25:09;;;;;;;9.15;7.43;;;;;;;27.11;56.89;100947.19;13079677;22;20071;-87
2022/09/12 14:30:30;;;;;;;7.88;6.03;;;;;;;26.69;58.81;100982.44;13068913;22;20490;-87
2022/09/12 14:35:34;;;;;;;8.27;5.95;;;;;;;26.92;58.91;101058.91;13063977;22;20323;-86
2022/09/12 14:40:42;;;;;;;8.10;5.57;;;;;;;26.63;59.97;101060.13;13079367;22;20245;-87
2022/09/12 14:45:43;;;;;;;8.18;5.35;;;;;;;26.83;61.45;101078.03;13077370;22;20041;-86
2022/09/12 14:50:43;;;;;;;10.57;6.25;;;;;;;27.03;62.18;101087.44;13062378;22;20113;-86
2022/09/12 14:55:54;;;;;;;7.75;5.82;;;;;;;26.72;62.21;101094.66;13092429;22;20007;-86
2022/09/12 15:01:04;;;;;;;8.63;6.13;;;;;;;26.78;62.60;101104.50;13080955;22;19999;-85
2022/09/12 15:06:06;;;;;;;9.18;6.32;;;;;;;26.35;63.09;101165.31;13132802;22;20014;-87
2022/09/12 15:11:07;;;;;;;8.35;6.05;;;;;;;25.76;64.30;101109.38;13080802;22;20074;-85
2022/09/12 15:16:09;;;;;;;8.32;6.32;;;;;;;25.13;65.09;101107.59;13103940;22;20385;-87
2022/09/12 15:21:12;;;;;;;8.95;5.53;;;;;;;24.46;65.88;100985.72;13102173;22;20443;-87
2022/09/12 15:26:15;;;;;;;7.35;5.07;;;;;;;24.23;66.56;100881.19;13102741;22;20018;-86
2022/09/12 15:31:24;;;;;;;6.18;4.97;;;;;;;25.46;66.49;101074.94;13079082;22;20002;-88
2022/09/12 15:36:25;;;;;;;6.35;5.28;;;;;;;25.68;64.73;101022.91;13080992;22;20003;-88
2022/09/12 15:41:30;;;;;;;8.27;4.63;;;;;;;25.78;64.76;100960.41;13076112;22;20142;-83
2022/09/12 15:46:30;;;;;;;7.05;5.32;;;;;;;26.26;64.25;101105.38;13129722;22;20317;-88
2022/09/12 15:51:31;;;;;;;5.65;4.45;;;;;;;25.45;65.24;101009.28;13076439;22;20014;-88
2022/09/12 15:56:32;;;;;;;7.95;5.88;;;;;;;24.68;65.02;100973.28;13078434;22;20237;-87
2022/09/12 16:01:32;;;;;;;8.25;6.03;;;;;;;24.34;66.48;100994.91;13104366;22;20083;-86
2022/09/12 16:06:33;;;;;;;7.68;4.53;;;;;;;24.22;67.37;101008.94;13105759;22;20025;-83
2022/09/12 16:11:33;;;;;;;9.68;6.53;;;;;;;23.15;69.14;100907.13;13090578;22;20340;-89
2022/09/12 16:16:34;;;;;;;6.68;4.30;;;;;;;23.20;70.53;100996.81;13104372;22;20003;-88
2022/09/12 16:21:35;;;;;;;4.47;3.70;;;;;;;24.35;70.21;101114.75;13053511;22;20014;-86
2022/09/12 16:26:36;;;;;;;7.75;3.88;;;;;;;23.82;69.81;101020.66;13079691;22;20029;-86
2022/09/12 16:31:38;;;;;;;11.57;3.63;;;;;;;22.74;71.56;100889.00;13107893;22;20013;-87
2022/09/12 16:36:38;;;;;;;8.10;3.15;;;;;;;23.09;70.43;100951.44;13083429;22;20066;-87
2022/09/12 16:41:41;;;;;;;14.15;3.67;;;;;;;23.00;72.94;100973.09;13108618;22;20002;-85
2022/09/12 16:46:42;;;;;;;4.13;3.20;;;;;;;22.90;71.91;101009.94;13083058;22;20007;-87
2022/09/12 16:51:46;;;;;;;4.90;3.35;;;;;;;22.22;76.67;100970.44;13082512;22;20030;-86
2022/09/12 16:56:48;;;;;;;3.45;3.15;;;;;;;22.49;78.06;101039.41;13071315;22;20436;-85
2022/09/12 17:01:48;;;;;;;2.97;2.67;;;;;;;22.04;80.49;100994.88;13082824;22;20444;-86
2022/09/12 17:06:49;;;;;;;5.28;2.75;;;;;;;21.34;82.17;100949.88;13082516;22;20075;-88
2022/09/12 17:11:51;;;;;;;7.70;3.92;;;;;;;21.35;83.81;100991.56;13108516;22;19998;-86
2022/09/12 17:16:51;;;;;;;6.65;3.70;;;;;;;21.32;88.24;101033.41;13108924;22;20074;-88
2022/09/12 17:21:53;;;;;;;4.60;3.40;;;;;;;21.48;90.42;101082.25;13084268;22;20026;-87
2022/09/12 17:26:53;;;;;;;4.10;3.30;;;;;;;21.03;94.55;101029.16;13090448;22;20014;-85
2022/09/12 17:31:54;;;;;;;4.57;3.30;;;;;;;20.94;96.74;101070.25;13110376;22;20002;-87
2022/09/12 17:36:55;;;;;;;5.40;3.63;;;;;;;19.87;100.00;100914.34;13085743;22;20010;-86
2022/09/12 17:41:56;;;;;;;6.15;3.83;;;;;;;19.78;100.00;100939.41;13113958;22;20007;-86
2022/09/12 17:46:57;;;;;;;5.65;3.70;;;;;;;19.28;100.00;100892.75;13115390;22;20006;-86
2022/09/12 17:51:58;;;;;;;6.63;3.03;;;;;;;19.01;100.00;100910.34;13170346;22;20002;-85
2022/09/12 17:56:59;;;;;;;6.60;3.97;;;;;;;19.01;100.00;100960.56;13115434;22;20010;-85
2022/09/12 18:02:11;;;;;;;5.50;3.33;;;;;;;18.52;100.00;100906.25;13088796;22;20003;-85
2022/09/12 18:07:13;;;;;;;4.38;3.75;;;;;;;18.60;100.00;100960.47;13117161;22;20022;-85
2022/09/12 18:12:14;;;;;;;5.18;3.45;;;;;;;18.25;100.00;100949.66;13116072;22;20078;-86
2022/09/12 18:17:14;;;;;;;3.47;3.00;;;;;;;17.85;100.00;100892.66;13087914;22;20003;-85
2022/09/12 18:22:15;;;;;;;6.90;3.75;;;;;;;17.13;100.00;100830.47;13141150;22;20018;-85
2022/09/12 18:27:16;;;;;;;5.40;3.35;;;;;;;17.30;100.00;100870.88;13140882;22;20021;-85
2022/09/12 18:32:16;;;;;;;5.45;3.53;;;;;;;17.53;100.00;100924.84;13113192;22;20002;-85
2022/09/12 18:37:17;;;;;;;5.75;3.97;;;;;;;17.98;100.00;101020.00;13082356;22;20011;-88
2022/09/12 18:42:17;;;;;;;6.90;4.20;;;;;;;18.38;100.00;101058.72;13107882;22;19998;-85
2022/09/12 18:47:18;;;;;;;5.78;4.43;;;;;;;17.65;100.00;100946.66;13111969;22;20375;-85
2022/09/12 18:52:18;;;;;;;6.10;4.22;;;;;;;17.46;100.00;100927.97;13088917;22;20022;-85
2022/09/12 18:57:19;;;;;;;7.15;4.10;;;;;;;17.60;100.00;100939.19;13114479;22;19998;-85
2022/09/12 19:02:20;;;;;;;6.28;4.40;;;;;;;17.05;100.00;100889.59;13113786;22;20011;-85
2022/09/12 19:07:20;;;;;;;9.50;5.38;;;;;;;17.36;100.00;100961.50;13140843;22;20014;-86
2022/09/12 19:12:21;;;;;;;6.30;5.53;;;;;;;17.63;100.00;101005.44;13087014;22;20005;-85
2022/09/12 19:17:23;;;;;;;7.13;4.93;;;;;;;17.04;100.00;100893.47;13087036;22;20419;-86
2022/09/12 19:22:23;;;;;;;9.80;5.32;;;;;;;17.30;100.00;100979.38;13112535;22;20459;-86
2022/09/12 19:27:24;;;;;;;8.73;5.68;;;;;;;16.74;100.00;100889.91;13113340;22;20014;-84
2022/09/12 19:32:25;;;;;;;8.70;6.25;;;;;;;16.70;100.00;100854.63;13079881;22;20074;-85
2022/09/12 19:37:25;;;;;;;10.15;5.72;;;;;;;17.09;100.00;100910.09;13087267;22;20006;-86
2022/09/12 19:42:26;;;;;;;9.57;5.68;;;;;;;17.66;100.00;101001.22;13086022;22;20005;-85
2022/09/12 19:47:26;;;;;;;9.38;5.70;;;;;;;16.62;100.00;100786.66;13086288;22;20014;-85
2022/09/12 19:52:27;;;;;;;8.20;5.13;;;;;;;17.41;100.00;100911.34;13131098;22;20037;-85
2022/09/12 19:57:27;;;;;;;7.55;5.70;;;;;;;16.45;100.00;100792.66;13110050;22;20026;-85
2022/09/12 20:02:28;;;;;;;6.72;5.22;;;;;;;16.64;100.00;100798.31;13085211;22;20454;-86
2022/09/12 20:07:29;;;;;;;6.75;5.68;;;;;;;17.29;100.00;100877.56;13061742;22;20436;-85
2022/09/12 20:12:29;;;;;;;14.20;6.10;;;;;;;16.55;100.00;100772.28;13034221;22;20428;-85
2022/09/12 20:17:30;;;;;;;10.38;6.85;;;;;;;17.52;100.00;100915.63;13097141;22;20435;-85
2022/09/12 20:22:31;;;;;;;9.32;6.55;;;;;;;17.30;100.00;100854.16;13118917;22;20018;-86
2022/09/12 20:27:31;;;;;;;6.65;5.55;;;;;;;17.62;100.00;100905.50;13089467;22;20087;-85
2022/09/12 20:32:32;;;;;;;13.15;5.38;;;;;;;18.21;100.00;100956.97;13089099;22;20450;-85
2022/09/12 20:37:32;;;;;;;6.88;5.32;;;;;;;17.11;100.00;100782.66;13110505;22;20412;-91
2022/09/12 20:42:33;;;;;;;8.55;5.05;;;;;;;17.73;100.00;100904.19;13089132;22;20002;-87
2022/09/12 20:47:34;;;;;;;8.48;5.82;;;;;;;17.07;100.00;100805.81;13089499;22;20014;-88
2022/09/12 20:52:34;;;;;;;9.43;5.88;;;;;;;16.88;100.00;100794.69;13114273;22;20073;-88
2022/09/12 20:57:35;;;;;;;9.00;7.60;;;;;;;17.14;100.00;100873.06;13088372;22;19999;-85
2022/09/12 21:02:35;;;;;;;13.85;10.43;;;;;;;17.09;100.00;100893.41;13086449;22;20014;-85
2022/09/12 21:07:36;;;;;;;15.07;10.60;;;;;;;16.62;100.00;100861.69;13087012;22;20019;-85
2022/09/12 21:12:36;;;;;;;15.50;10.63;;;;;;;16.62;100.00;100875.59;13138441;22;20005;-85
2022/09/12 21:17:37;;;;;;;14.57;10.85;;;;;;;16.81;100.00;100911.84;13085910;22;20000;-85
2022/09/12 21:22:38;;;;;;;15.18;11.55;;;;;;;15.49;100.00;100693.44;13106016;22;20900;-85
2022/09/12 21:27:38;;;;;;;15.48;12.07;;;;;;;16.37;100.00;100870.28;13068556;22;20041;-85
2022/09/12 21:32:39;;;;;;;17.00;11.88;;;;;;;16.41;100.00;100890.81;13111343;22;20497;-88
2022/09/12 21:37:40;;;;;;;17.20;12.30;;;;;;;16.38;100.00;100875.56;13111198;22;20131;-85
2022/09/12 21:42:40;;;;;;;16.42;11.60;;;;;;;17.03;100.00;100958.59;13085842;22;19998;-85
2022/09/12 21:47:41;;;;;;;18.20;12.27;;;;;;;16.18;100.00;100837.69;13107642;22;20340;-88
2022/09/12 21:52:41;;;;;;;17.75;13.23;;;;;;;16.38;100.00;100871.97;13096160;22;20087;-87
2022/09/12 21:57:42;;;;;;;23.90;13.07;;;;;;;16.59;100.00;100892.03;13111930;22;20014;-87
2022/09/12 22:02:43;;;;;;;18.20;12.15;;;;;;;16.19;100.00;100864.38;13111335;22;20011;-86
2022/09/12 22:07:43;;;;;;;17.08;12.18;;;;;;;16.54;100.00;100906.81;13081509;22;20018;-87
2022/09/12 22:12:44;;;;;;;17.30;12.23;;;;;;;16.01;100.00;100823.44;13085099;22;20003;-87
2022/09/12 22:17:44;;;;;;;18.08;12.65;;;;;;;15.68;100.00;100756.53;13097888;22;20011;-86
2022/09/12 22:28:04;;;;;;;15.13;11.90;;;;;;;15.58;100.00;100728.88;13120504;22;20388;-87
2022/09/12 22:33:05;;;;;;;16.67;12.63;;;;;;;16.50;100.00;100861.28;13085855;22;20006;-87
2022/09/12 22:38:05;;;;;;;17.48;12.30;;;;;;;16.06;100.00;100803.94;13085544;22;20005;-86
2022/09/12 22:43:06;;;;;;;19.02;13.05;;;;;;;15.69;100.00;100750.69;13084947;22;19994;-87
2022/09/12 22:48:06;;;;;;;22.95;14.57;;;;;;;16.24;100.00;100821.81;13110686;22;20046;-84
2022/09/12 22:53:07;;;;;;;21.85;15.23;;;;;;;15.82;100.00;100768.63;13136149;22;20010;-85
2022/09/12 22:58:08;;;;;;;19.92;16.50;;;;;;;16.13;100.00;100816.38;13083011;22;20094;-87
2022/09/12 23:03:08;;;;;;;23.25;15.43;;;;;;;16.41;100.00;100874.16;13107981;22;20010;-84
2022/09/12 23:08:09;;;;;;;28.92;18.33;;;;;;;16.25;100.00;100849.31;13082126;22;20003;-88
2022/09/12 23:13:09;;;;;;;23.85;17.08;;;;;;;16.30;100.00;100871.47;13056550;22;20023;-87
2022/09/12 23:18:10;;;;;;;28.10;18.05;;;;;;;16.44;100.00;100877.16;13070485;22;20014;-86
2022/09/12 23:23:10;;;;;;;21.83;16.63;;;;;;;16.26;100.00;100842.63;12889647;22;20052;-88
2022/09/12 23:28:13;;;;;;;25.75;17.63;;;;;;;15.72;100.00;100754.84;12810854;22;20018;-84
2022/09/12 23:33:14;;;;;;;24.17;16.55;;;;;;;15.47;100.00;100728.94;12812253;22;20054;-84
2022/09/12 23:38:15;;;;;;;29.15;19.15;;;;;;;15.51;100.00;100763.31;12810523;22;20090;-85
2022/09/12 23:43:15;;;;;;;29.35;20.23;;;;;;;15.86;100.00;100835.50;12834602;22;20016;-86
2022/09/12 23:48:16;;;;;;;31.08;19.33;;;;;;;16.18;100.00;100890.47;12809366;22;20089;-85
2022/09/12 23:53:17;;;;;;;31.35;21.17;;;;;;;16.07;100.00;100850.03;12786066;22;20007;-86
2022/09/12 23:58:18;;;;;;;34.03;21.45;;;;;;;15.97;100.00;100839.03;12784327;22;20079;-87
