Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/14 00:01:54;;;;;;;7.60;6.05;;;;;;;;;;5032392;28;20041;-85
2023/07/14 00:04:24;;;;;;;7.07;5.30;;;;;;;;;;5046968;28;20421;-84
2023/07/14 00:06:50;;;;;;;;;;;;;;;;;;5045726;28;20389;-84
2023/07/14 00:09:22;;;;;;;7.60;5.00;;;;;;;;;;5041552;28;20015;-84
2023/07/14 00:11:48;;;;;;;5.97;5.15;;;;;;;;;;5045346;28;20111;-85
2023/07/14 00:14:14;;;;;;;5.82;4.80;;;;;;;;;;5044229;28;20128;-84
2023/07/14 00:16:40;;;;;;;6.85;4.72;;;;;;;;;;5051827;28;20044;-84
2023/07/14 00:19:14;;;;;;;7.05;5.57;;;;;;;;;;5045807;28;20055;-84
2023/07/14 00:21:40;;;;;;;8.45;6.03;;;;;;;;;;5048214;28;20127;-84
2023/07/14 00:24:12;;;;;;;7.60;5.47;;;;;;;;;;5040461;28;20128;-84
2023/07/14 00:26:40;;;;;;;7.20;5.53;;;;;;;;;;5074170;28;20053;-85
2023/07/14 00:29:21;;;;;;;8.32;5.13;;;;;;;;;;5053341;28;20045;-85
2023/07/14 00:31:47;;;;;;;7.78;5.50;;;;;;;;;;5053920;28;20049;-84
2023/07/14 00:34:13;;;;;;;7.00;5.35;;;;;;;;;;5053006;28;20044;-85
2023/07/14 00:36:39;;;;;;;8.40;6.07;;;;;;;;;;5049303;28;20037;-84
2023/07/14 00:39:05;;;;;;;6.00;5.35;;;;;;;;;;5045590;28;20044;-84
2023/07/14 00:41:31;;;;;;;7.03;5.65;;;;;;;;;;5048147;28;20035;-84
2023/07/14 00:43:58;;;;;;;7.53;5.45;;;;;;;;;;5052734;28;20036;-84
2023/07/14 00:46:26;;;;;;;7.60;5.88;;;;;;;;;;5048986;28;20033;-84
2023/07/14 00:48:54;;;;;;;10.30;6.78;;;;;;;;;;5043710;28;20036;-84
2023/07/14 00:51:20;;;;;;;10.65;6.20;;;;;;;;;;5049891;28;20040;-85
2023/07/14 00:53:46;;;;;;;9.10;5.95;;;;;;;;;;5047461;28;20136;-84
2023/07/14 00:56:12;;;;;;;7.95;5.97;;;;;;;;;;5052223;28;20673;-84
2023/07/14 00:58:41;;;;;;;5.40;4.78;;;;;;;;;;5050614;28;20040;-84
2023/07/14 01:01:12;;;;;;;7.45;5.43;;;;;;;;;;5043854;28;20076;-84
2023/07/14 01:03:40;;;;;;;8.93;5.93;;;;;;;;;;5033245;28;20045;-84
2023/07/14 01:06:12;;;;;;;8.68;6.18;;;;;;;;;;5054558;28;20048;-84
2023/07/14 01:08:43;;;;;;;10.00;5.72;;;;;;;;;;5048822;28;20048;-84
2023/07/14 01:11:10;;;;;;;7.07;5.57;;;;;;;;;;5048883;28;20037;-84
2023/07/14 01:13:36;;;;;;;6.07;5.25;;;;;;;;;;5039966;28;20057;-84
2023/07/14 01:16:03;;;;;;;7.57;5.88;;;;;;;;;;5047273;28;20040;-84
2023/07/14 01:18:29;;;;;;;8.23;6.07;;;;;;;;;;5044252;28;21422;-84
2023/07/14 01:20:55;;;;;;;7.30;5.57;;;;;;;;;;5046497;28;20128;-84
2023/07/14 01:23:21;;;;;;;6.90;5.95;;;;;;;;;;5046252;28;20088;-84
2023/07/14 01:26:08;;;;;;;7.85;5.30;;;;;;;;;;5032110;28;20041;-84
2023/07/14 01:28:34;;;;;;;8.05;5.88;;;;;;;;;;5048825;28;20218;-84
2023/07/14 01:31:00;;;;;;;8.60;5.75;;;;;;;;;;5048224;28;21440;-84
2023/07/14 01:33:26;;;;;;;6.50;5.53;;;;;;;;;;5045205;28;20057;-84
2023/07/14 01:35:55;;;;;;;7.05;6.22;;;;;;;;;;5048628;28;20043;-84
2023/07/14 01:38:22;;;;;;;7.38;5.72;;;;;;;;;;5049225;28;20271;-84
2023/07/14 01:40:48;;;;;;;8.38;6.15;;;;;;;;;;5044488;28;20037;-84
2023/07/14 01:43:14;;;;;;;8.32;6.00;;;;;;;;;;5049814;28;20040;-84
2023/07/14 01:45:43;;;;;;;8.68;6.13;;;;;;;;;;5048476;28;20045;-84
2023/07/14 01:48:11;;;;;;;8.90;6.00;;;;;;;;;;5042105;28;20121;-84
2023/07/14 01:50:40;;;;;;;7.93;5.35;;;;;;;;;;5047768;28;20052;-84
2023/07/14 01:53:09;;;;;;;9.52;7.10;;;;;;;;;;5045434;28;20045;-84
2023/07/14 01:55:36;;;;;;;9.80;6.28;;;;;;;;;;5046656;28;20045;-83
2023/07/14 01:58:05;;;;;;;11.77;6.57;;;;;;;;;;5049060;28;20079;-84
2023/07/14 02:00:35;;;;;;;7.80;5.80;;;;;;;;;;5049696;28;20507;-84
2023/07/14 02:03:02;;;;;;;8.63;6.13;;;;;;;;;;5047680;28;20449;-84
2023/07/14 02:05:40;;;;;;;6.57;5.50;;;;;;;;;;5050413;28;20041;-84
2023/07/14 02:08:10;;;;;;;7.13;5.75;;;;;;;;;;5047817;28;20393;-83
2023/07/14 02:10:36;;;;;;;9.93;5.75;;;;;;;;;;5051423;28;20398;-84
2023/07/14 02:13:05;;;;;;;8.98;5.97;;;;;;;;;;5050071;28;20065;-84
2023/07/14 02:15:33;;;;;;;8.63;5.97;;;;;;;;;;5049425;28;20032;-84
2023/07/14 02:18:00;;;;;;;8.80;6.20;;;;;;;;;;5042334;28;20052;-83
2023/07/14 02:20:35;;;;;;;9.27;5.43;;;;;;;;;;5046331;28;20393;-83
2023/07/14 02:23:02;;;;;;;8.70;5.35;;;;;;;;;;5046883;28;20041;-83
2023/07/14 02:25:32;;;;;;;6.90;5.13;;;;;;;;;;5047966;28;20037;-84
2023/07/14 02:27:58;;;;;;;6.47;4.93;;;;;;;;;;5043821;28;20470;-83
2023/07/14 02:30:27;;;;;;;9.48;5.38;;;;;;;;;;5048854;28;20229;-84
2023/07/14 02:33:00;;;;;;;8.35;5.38;;;;;;;;;;5047285;28;20037;-84
2023/07/14 02:35:33;;;;;;;7.30;5.15;;;;;;;;;;5048414;28;20417;-84
2023/07/14 02:38:03;;;;;;;8.20;5.78;;;;;;;;;;5045695;28;20041;-84
2023/07/14 02:40:31;;;;;;;7.10;5.07;;;;;;;;;;5053754;28;20525;-84
2023/07/14 02:42:57;;;;;;;8.23;4.82;;;;;;;;;;5043852;28;20171;-83
2023/07/14 02:45:24;;;;;;;5.88;5.03;;;;;;;;;;5042324;28;20615;-83
2023/07/14 02:47:50;;;;;;;5.72;4.75;;;;;;;;;;5046019;28;20402;-83
2023/07/14 02:50:17;;;;;;;7.00;4.85;;;;;;;;;;5052948;28;20052;-84
2023/07/14 02:52:43;;;;;;;6.68;5.07;;;;;;;;;;5046288;28;20178;-83
2023/07/14 02:55:10;;;;;;;7.43;4.85;;;;;;;;;;5045011;28;20044;-84
2023/07/14 02:57:36;;;;;;;7.82;4.82;;;;;;;;;;5043849;28;20045;-84
2023/07/14 03:00:07;;;;;;;6.43;4.28;;;;;;;;;;5046832;28;20068;-84
2023/07/14 03:02:33;;;;;;;7.50;5.03;;;;;;;;;;5044978;28;20079;-84
2023/07/14 03:04:59;;;;;;;5.72;4.60;;;;;;;;;;5049140;28;20386;-84
2023/07/14 03:07:25;;;;;;;7.55;4.40;;;;;;;;;;5046587;28;20098;-84
2023/07/14 03:09:51;;;;;;;5.30;4.25;;;;;;;;;;5042330;28;20440;-83
2023/07/14 03:12:19;;;;;;;5.30;4.35;;;;;;;;;;5044437;28;20060;-83
2023/07/14 03:14:45;;;;;;;6.03;4.45;;;;;;;;;;5045565;28;20037;-83
2023/07/14 03:17:12;;;;;;;5.63;4.63;;;;;;;;;;5046836;28;20041;-84
2023/07/14 03:19:38;;;;;;;7.20;4.45;;;;;;;;;;5042124;28;20106;-84
2023/07/14 03:22:04;;;;;;;9.82;4.30;;;;;;;;;;5046766;28;20068;-84
2023/07/14 03:24:30;;;;;;;4.88;4.30;;;;;;;;;;5044210;28;20068;-84
2023/07/14 03:26:56;;;;;;;5.93;4.22;;;;;;;;;;5045407;28;20053;-84
2023/07/14 03:29:23;;;;;;;6.35;4.32;;;;;;;;;;5048671;28;20053;-83
2023/07/14 03:31:49;;;;;;;7.00;4.43;;;;;;;;;;5046145;28;20037;-84
2023/07/14 03:34:16;;;;;;;7.78;4.65;;;;;;;;;;5045754;28;20036;-84
2023/07/14 03:36:42;;;;;;;5.30;4.35;;;;;;;;;;5048677;28;20495;-84
2023/07/14 03:39:19;;;;;;;6.32;4.10;;;;;;;;;;5050417;28;20055;-84
2023/07/14 03:41:45;;;;;;;6.63;4.40;;;;;;;;;;5043818;28;20052;-83
2023/07/14 03:44:11;;;;;;;6.40;4.50;;;;;;;;;;5043456;28;20560;-83
2023/07/14 03:46:37;;;;;;;5.32;4.13;;;;;;;;;;5044523;28;20751;-83
2023/07/14 03:49:03;;;;;;;5.32;4.15;;;;;;;;;;5041638;28;20385;-84
2023/07/14 03:51:30;;;;;;;8.27;4.43;;;;;;;;;;5048091;28;20450;-84
2023/07/14 03:53:56;;;;;;;5.60;4.38;;;;;;;;;;5043707;28;20091;-83
2023/07/14 03:56:22;;;;;;;5.35;3.92;;;;;;;;;;5042613;28;20048;-83
2023/07/14 03:58:48;;;;;;;6.97;4.30;;;;;;;;;;5043608;28;20048;-83
2023/07/14 04:01:15;;;;;;;5.32;4.07;;;;;;;;;;5043561;28;20362;-84
2023/07/14 04:03:41;;;;;;;7.30;4.68;;;;;;;;;;5044311;28;20045;-84
2023/07/14 04:06:07;;;;;;;4.97;4.03;;;;;;;;;;5048545;28;20049;-83
2023/07/14 04:08:39;;;;;;;5.13;4.55;;;;;;;;;;5037639;28;20890;-83
2023/07/14 04:11:06;;;;;;;6.38;3.92;;;;;;;;;;5046633;28;20051;-83
2023/07/14 04:13:35;;;;;;;7.50;4.50;;;;;;;;;;5041607;28;20049;-83
2023/07/14 04:16:03;;;;;;;6.50;4.60;;;;;;;;;;5045902;28;20494;-84
2023/07/14 04:18:29;;;;;;;5.15;4.15;;;;;;;;;;5045626;28;20041;-83
2023/07/14 04:20:59;;;;;;;7.15;4.32;;;;;;;;;;5045425;28;20461;-83
2023/07/14 04:23:26;;;;;;;6.57;4.32;;;;;;;;;;5041880;28;20041;-83
2023/07/14 04:25:52;;;;;;;4.93;4.03;;;;;;;;;;5044732;28;20106;-84
2023/07/14 04:28:18;;;;;;;6.97;4.20;;;;;;;;;;5041343;28;20067;-83
2023/07/14 04:30:53;;;;;;;7.65;4.60;;;;;;;;;;5042449;28;20068;-84
2023/07/14 04:33:19;;;;;;;5.82;3.90;;;;;;;;;;5034468;28;20408;-84
2023/07/14 04:35:45;;;;;;;6.88;5.03;;;;;;;;;;5039332;28;20033;-83
2023/07/14 04:38:11;;;;;;;5.18;3.97;;;;;;;;;;5046595;28;20186;-83
2023/07/14 04:40:40;;;;;;;7.40;4.70;;;;;;;;;;5043287;28;20413;-84
2023/07/14 04:43:06;;;;;;;7.32;4.68;;;;;;;;;;5039791;28;20137;-83
2023/07/14 04:45:36;;;;;;;7.57;4.45;;;;;;;;;;5048414;28;20126;-84
2023/07/14 04:48:02;;;;;;;6.38;4.45;;;;;;;;;;5042846;28;20393;-84
2023/07/14 04:50:28;;;;;;;7.78;4.30;;;;;;;;;;5047689;28;21200;-84
2023/07/14 04:52:56;;;;;;;6.43;3.97;;;;;;;;;;5044286;28;20045;-84
2023/07/14 04:55:23;;;;;;;6.03;4.63;;;;;;;;;;5042587;28;20437;-84
2023/07/14 04:57:49;;;;;;;6.38;4.32;;;;;;;;;;5071842;28;20128;-83
2023/07/14 05:00:20;;;;;;;7.88;4.60;;;;;;;;;;5047201;28;20048;-84
2023/07/14 05:02:46;;;;;;;6.05;4.00;;;;;;;;;;5043018;28;20052;-84
2023/07/14 05:05:13;;;;;;;9.52;4.70;;;;;;;;;;5045634;28;20504;-81
2023/07/14 05:07:39;;;;;;;6.15;3.72;;;;;;;;;;5045934;28;20044;-81
2023/07/14 05:10:06;;;;;;;7.03;4.13;;;;;;;;;;5041997;28;20090;-82
2023/07/14 05:12:32;;;;;;;6.20;4.53;;;;;;;;;;5046660;28;20147;-83
2023/07/14 05:15:02;;;;;;;8.57;4.85;;;;;;;;;;5045078;28;20060;-83
2023/07/14 05:17:28;;;;;;;6.57;4.65;;;;;;;;;;5045054;28;20074;-80
2023/07/14 05:19:54;;;;;;;7.30;5.30;;;;;;;;;;5049494;28;20042;-80
2023/07/14 05:22:20;;;;;;;8.93;5.55;;;;;;;;;;5043498;28;20041;-81
2023/07/14 05:24:46;;;;;;;6.35;4.85;;;;;;;;;;5049696;28;20045;-81
2023/07/14 05:27:12;;;;;;;7.18;5.38;;;;;;;;;;5047973;28;20044;-81
2023/07/14 05:29:38;;;;;;;6.88;5.57;;;;;;;;;;5046700;28;20041;-80
2023/07/14 05:32:04;;;;;;;8.07;5.45;;;;;;;;;;5048595;28;20041;-81
2023/07/14 05:34:30;;;;;;;7.63;5.90;;;;;;;;;;5046542;28;20073;-81
2023/07/14 05:36:56;;;;;;;7.65;5.70;;;;;;;;;;5049693;28;20083;-80
2023/07/14 05:39:22;;;;;;;10.38;6.70;;;;;;;;;;5045610;28;20102;-81
2023/07/14 05:41:48;;;;;;;8.73;6.75;;;;;;;;;;5037443;28;20485;-80
2023/07/14 05:44:15;;;;;;;9.07;6.25;;;;;;;;;;5078522;28;20606;-81
2023/07/14 05:46:41;;;;;;;7.53;6.55;;;;;;;;;;5044759;28;20405;-81
2023/07/14 05:49:07;;;;;;;9.13;6.35;;;;;;;;;;5046326;28;20039;-81
2023/07/14 05:51:33;;;;;;;10.63;6.22;;;;;;;;;;5032583;28;20040;-82
2023/07/14 05:53:59;;;;;;;8.27;6.22;;;;;;;;;;5047960;28;20128;-81
2023/07/14 05:56:25;;;;;;;8.23;6.30;;;;;;;;;;5045706;28;20130;-81
2023/07/14 05:58:51;;;;;;;9.85;6.60;;;;;;;;;;5044701;28;20045;-80
2023/07/14 06:01:17;;;;;;;7.50;6.43;;;;;;;;;;5042900;28;20159;-81
2023/07/14 06:03:43;;;;;;;8.23;6.75;;;;;;;;;;5036541;28;20401;-81
2023/07/14 06:06:10;;;;;;;10.65;7.10;;;;;;;;;;5049011;28;20698;-83
2023/07/14 06:08:36;;;;;;;10.27;6.68;;;;;;;;;;5048466;28;20032;-81
2023/07/14 06:11:03;;;;;;;10.05;6.22;;;;;;;;;;5044669;28;20093;-82
2023/07/14 06:13:29;;;;;;;9.63;6.40;;;;;;;;;;5039644;28;20119;-82
2023/07/14 06:15:55;;;;;;;11.10;6.47;;;;;;;;;;5029207;28;20610;-81
2023/07/14 06:18:21;;;;;;;8.68;6.63;;;;;;;;;;5043645;28;20486;-82
2023/07/14 06:20:47;;;;;;;10.32;6.75;;;;;;;;;;5043807;28;20045;-82
2023/07/14 06:23:14;;;;;;;7.05;5.30;;;;;;;;;;5040869;28;20052;-82
2023/07/14 06:25:41;;;;;;;7.45;6.20;;;;;;;;;;5044485;28;20052;-82
2023/07/14 06:28:08;;;;;;;8.43;5.95;;;;;;;;;;5042009;28;20170;-82
2023/07/14 06:30:35;;;;;;;6.32;5.40;;;;;;;;;;5044713;28;20449;-82
2023/07/14 06:33:01;;;;;;;7.65;5.63;;;;;;;;;;5046588;28;20044;-82
2023/07/14 06:35:27;;;;;;;8.23;5.72;;;;;;;;;;5043530;28;20383;-84
2023/07/14 06:37:57;;;;;;;6.55;5.20;;;;;;;;;;5040911;28;20048;-84
2023/07/14 06:40:24;;;;;;;8.23;5.78;;;;;;;;;;5045242;28;20119;-83
2023/07/14 06:42:50;;;;;;;6.43;4.47;;;;;;;;;;5047285;28;20041;-84
2023/07/14 06:45:16;;;;;;;8.45;4.75;;;;;;;;;;5045992;28;20036;-84
2023/07/14 06:47:43;;;;;;;6.97;4.45;;;;;;;;;;5045644;28;20467;-83
2023/07/14 06:50:09;;;;;;;6.15;4.43;;;;;;;;;;5047651;28;20466;-83
2023/07/14 06:52:38;;;;;;;12.40;5.20;;;;;;;;;;5045765;28;20041;-83
2023/07/14 06:55:08;;;;;;;7.93;4.70;;;;;;;;;;5046295;28;20095;-84
2023/07/14 06:57:34;;;;;;;12.57;5.18;;;;;;;;;;5046719;28;20051;-83
2023/07/14 07:00:00;;;;;;;11.13;5.30;;;;;;;;;;5045142;28;20047;-84
2023/07/14 07:02:26;;;;;;;6.38;4.47;;;;;;;;;;5045382;28;20128;-83
2023/07/14 07:04:52;;;;;;;8.88;5.63;;;;;;;;;;5046302;28;20037;-83
2023/07/14 07:07:18;;;;;;;7.75;5.10;;;;;;;;;;5047507;28;20534;-83
2023/07/14 07:09:44;;;;;;;7.40;5.65;;;;;;;;;;5029539;28;20048;-83
2023/07/14 07:12:10;;;;;;;6.75;4.75;;;;;;;;;;5041607;28;20111;-84
2023/07/14 07:14:36;;;;;;;6.68;4.88;;;;;;;;;;5046497;28;20446;-84
2023/07/14 07:17:03;;;;;;;6.50;4.80;;;;;;;;;;5046265;28;20052;-95
2023/07/14 07:19:29;;;;;;;6.45;4.40;;;;;;;;;;5044433;28;20033;-88
2023/07/14 07:21:55;;;;;;;5.50;4.57;;;;;;;;;;5045654;28;20094;-90
2023/07/14 07:24:21;;;;;;;7.78;4.82;;;;;;;;;;5045009;28;20041;-88
2023/07/14 07:26:47;;;;;;;6.82;4.80;;;;;;;;;;5045149;28;20049;-91
2023/07/14 07:29:14;;;;;;;7.03;5.03;;;;;;;;;;5045550;28;20072;-88
2023/07/14 07:31:40;;;;;;;5.88;4.50;;;;;;;;;;5045098;28;20486;-91
2023/07/14 07:34:08;;;;;;;6.18;3.58;;;;;;;;;;5044925;28;20415;-86
2023/07/14 07:36:34;;;;;;;7.40;4.25;;;;;;;;;;5046192;28;20452;-86
2023/07/14 07:39:00;;;;;;;6.63;3.53;;;;;;;;;;5043365;28;20087;-88
2023/07/14 07:41:27;;;;;;;7.20;3.55;;;;;;;;;;5045452;28;20051;-87
2023/07/14 07:43:53;;;;;;;6.13;3.90;;;;;;;;;;5045086;28;20037;-83
2023/07/14 07:46:21;;;;;;;6.03;3.10;;;;;;;;;;5044999;28;20402;-84
2023/07/14 07:48:47;;;;;;;5.18;3.70;;;;;;;;;;5044615;28;20052;-84
2023/07/14 07:51:14;;;;;;;5.65;3.95;;;;;;;;;;5045582;28;20041;-83
2023/07/14 07:53:40;;;;;;;5.82;4.43;;;;;;;;;;5041822;28;20041;-85
2023/07/14 07:56:07;;;;;;;3.90;3.28;;;;;;;;;;5041161;28;20397;-86
2023/07/14 07:58:33;;;;;;;4.93;3.22;;;;;;;;;;5036524;28;20044;-85
2023/07/14 08:01:00;;;;;;;6.20;3.65;;;;;;;;;;5044572;28;20045;-84
2023/07/14 08:03:26;;;;;;;6.10;3.00;;;;;;;;;;5043017;28;20045;-85
2023/07/14 08:05:54;;;;;;;5.95;3.92;;;;;;;;;;5045386;28;20048;-85
2023/07/14 08:08:21;;;;;;;4.93;3.25;;;;;;;;;;5041519;28;20048;-84
2023/07/14 08:10:47;;;;;;;4.05;2.65;;;;;;;;;;5045137;28;20077;-85
2023/07/14 08:13:14;;;;;;;4.53;2.42;;;;;;;;;;5046228;28;20130;-85
2023/07/14 08:15:40;;;;;;;4.18;2.80;;;;;;;;;;5044372;28;20051;-83
2023/07/14 08:18:07;;;;;;;3.45;2.50;;;;;;;;;;5046515;28;20631;-82
2023/07/14 08:20:34;;;;;;;4.28;1.90;;;;;;;;;;5045210;28;20066;-84
2023/07/14 08:23:04;;;;;;;4.15;2.50;;;;;;;;;;5044798;28;20510;-83
2023/07/14 08:25:30;;;;;;;3.38;2.00;;;;;;;;;;5044366;28;20139;-90
2023/07/14 08:27:56;;;;;;;3.85;2.03;;;;;;;;;;5043369;28;20350;-86
2023/07/14 08:30:22;;;;;;;5.80;2.25;;;;;;;;;;5047537;28;20033;-87
2023/07/14 08:32:49;;;;;;;3.33;2.08;;;;;;;;;;5045994;28;20037;-85
2023/07/14 08:35:19;;;;;;;3.78;2.15;;;;;;;;;;5044880;28;20051;-85
2023/07/14 08:37:45;;;;;;;3.30;2.03;;;;;;;;;;5045708;28;20041;-86
2023/07/14 08:40:16;;;;;;;3.03;1.67;;;;;;;;;;5043898;28;20073;-85
2023/07/14 08:42:58;;;;;;;2.83;2.03;;;;;;;;;;5040086;28;20041;-85
2023/07/14 08:45:43;;;;;;;3.53;1.77;;;;;;;;;;5047693;28;20516;-85
2023/07/14 08:48:09;;;;;;;3.13;2.35;;;;;;;;;;5044243;28;20514;-84
2023/07/14 08:50:36;;;;;;;2.55;1.95;;;;;;;;;;5045792;28;20117;-84
2023/07/14 08:53:04;;;;;;;3.83;2.20;;;;;;;;;;5047820;28;20044;-83
2023/07/14 08:55:33;;;;;;;3.63;2.10;;;;;;;;;;5046257;28;20090;-83
2023/07/14 08:58:04;;;;;;;2.20;1.88;;;;;;;;;;5049494;28;20044;-86
2023/07/14 09:00:42;;;;;;;4.60;2.22;;;;;;;;;;5047390;28;20433;-83
2023/07/14 09:03:11;;;;;;;3.42;1.70;;;;;;;;;;5048854;28;20045;-87
2023/07/14 09:05:53;;;;;;;2.53;1.70;;;;;;;;;;5048134;28;20207;-82
2023/07/14 09:08:22;;;;;;;5.05;2.22;;;;;;;;;;5045351;28;20064;-83
2023/07/14 09:11:00;;;;;;;3.70;2.10;;;;;;;;;;5078940;28;20048;-81
2023/07/14 09:13:45;;;;;;;5.15;2.28;;;;;;;;;;5035657;28;20477;-82
2023/07/14 09:16:14;;;;;;;3.78;2.03;;;;;;;;;;5044960;28;20045;-81
2023/07/14 09:18:52;;;;;;;3.55;1.80;;;;;;;;;;5044571;28;20044;-83
2023/07/14 09:21:18;;;;;;;3.55;2.22;;;;;;;;;;5042595;28;20043;-84
2023/07/14 09:23:51;;;;;;;3.22;2.25;;;;;;;;;;5069595;28;20052;-85
2023/07/14 09:26:44;;;;;;;4.50;2.20;;;;;;;;;;5047341;28;20103;-83
2023/07/14 09:29:19;;;;;;;2.28;2.00;;;;;;;;;;5045186;28;20082;-83
2023/07/14 09:32:12;;;;;;;3.00;1.92;;;;;;;;;;5051586;28;20048;-84
2023/07/14 09:34:40;;;;;;;7.03;2.47;;;;;;;;;;5045237;28;20045;-83
2023/07/14 09:37:12;;;;;;;4.60;2.33;;;;;;;;;;5047743;28;20060;-83
2023/07/14 09:39:41;;;;;;;3.22;1.98;;;;;;;;;;5047681;28;20044;-83
2023/07/14 09:42:11;;;;;;;3.58;2.20;;;;;;;;;;5048135;28;20500;-85
2023/07/14 09:44:37;;;;;;;2.67;1.90;;;;;;;;;;5045151;28;20049;-84
2023/07/14 09:47:04;;;;;;;2.67;2.08;;;;;;;;;;5047780;28;20052;-82
2023/07/14 09:49:39;;;;;;;3.25;2.00;;;;;;;;;;5042198;28;20128;-81
2023/07/14 09:52:08;;;;;;;4.28;2.03;;;;;;;;;;5047109;28;20041;-83
2023/07/14 09:54:34;;;;;;;3.15;2.38;;;;;;;;;;5048086;28;20116;-81
2023/07/14 09:57:02;;;;;;;3.28;2.05;;;;;;;;;;5049901;28;20501;-81
2023/07/14 09:59:28;;;;;;;3.42;2.10;;;;;;;;;;5041985;28;20041;-82
2023/07/14 10:01:59;;;;;;;3.72;2.13;;;;;;;;;;5041745;28;20059;-82
2023/07/14 10:04:30;;;;;;;5.32;2.83;;;;;;;;;;5047318;28;20044;-82
2023/07/14 10:07:16;;;;;;;2.10;1.90;;;;;;;;;;5052651;28;20509;-82
2023/07/14 10:09:57;;;;;;;5.38;2.10;;;;;;;;;;5044702;28;20082;-82
2023/07/14 10:12:23;;;;;;;3.30;1.80;;;;;;;;;;5041848;28;20061;-82
2023/07/14 10:14:49;;;;;;;4.13;2.15;;;;;;;;;;5045209;28;20167;-82
2023/07/14 10:17:23;;;;;;;3.33;1.83;;;;;;;;;;5044546;28;20087;-81
2023/07/14 10:19:50;;;;;;;4.82;1.90;;;;;;;;;;5041952;28;20082;-83
2023/07/14 10:22:20;;;;;;;4.10;1.92;;;;;;;;;;5044073;28;20048;-82
2023/07/14 10:24:47;;;;;;;5.28;1.88;;;;;;;;;;5045577;28;20058;-83
2023/07/14 10:27:18;;;;;;;4.28;1.92;;;;;;;;;;5046709;28;20490;-82
2023/07/14 10:29:47;;;;;;;4.05;2.10;;;;;;;;;;5046166;28;20132;-82
2023/07/14 10:32:32;;;;;;;3.83;2.13;;;;;;;;;;5045518;28;20371;-83
2023/07/14 10:35:04;;;;;;;2.92;1.75;;;;;;;;;;5030649;28;20098;-83
2023/07/14 10:37:35;;;;;;;3.53;1.77;;;;;;;;;;5042155;28;20047;-82
2023/07/14 10:40:14;;;;;;;4.28;2.38;;;;;;;;;;5077623;28;20478;-82
2023/07/14 10:42:44;;;;;;;4.25;2.40;;;;;;;;;;5040756;28;20517;-81
2023/07/14 10:45:13;;;;;;;5.97;2.28;;;;;;;;;;5047787;28;20063;-83
2023/07/14 10:48:03;;;;;;;2.97;2.10;;;;;;;;;;5047819;28;20045;-81
2023/07/14 10:50:40;;;;;;;1.70;1.50;;;;;;;;;;5029357;28;20053;-82
2023/07/14 10:53:09;;;;;;;3.78;2.20;;;;;;;;;;5039610;28;20509;-83
2023/07/14 10:55:36;;;;;;;3.17;2.05;;;;;;;;;;5049824;28;20052;-83
2023/07/14 10:58:12;;;;;;;2.80;1.90;;;;;;;;;;5048085;28;20033;-85
2023/07/14 11:00:45;;;;;;;2.13;1.92;;;;;;;;;;5047514;28;20036;-82
2023/07/14 11:03:14;;;;;;;3.50;2.20;;;;;;;;;;5049746;28;20041;-83
2023/07/14 11:05:42;;;;;;;3.47;2.20;;;;;;;;;;5041440;28;20045;-83
2023/07/14 11:08:11;;;;;;;2.50;1.80;;;;;;;;;;5042329;28;20146;-83
2023/07/14 11:10:40;;;;;;;1.95;1.33;;;;;;;;;;5041831;28;20613;-84
2023/07/14 11:13:15;;;;;;;5.07;1.67;;;;;;;;;;5018339;28;20121;-83
2023/07/14 11:15:44;;;;;;;4.15;1.83;;;;;;;;;;5048267;28;20049;-80
2023/07/14 11:18:19;;;;;;;3.00;1.75;;;;;;;;;;5048660;28;20422;-82
2023/07/14 11:20:54;;;;;;;2.13;1.40;;;;;;;;;;5022545;28;20080;-83
2023/07/14 11:23:35;;;;;;;2.00;1.55;;;;;;;;;;5044091;28;20444;-83
2023/07/14 11:26:09;;;;;;;2.00;1.38;;;;;;;;;;5044016;28;20386;-82
2023/07/14 11:28:38;;;;;;;2.95;1.65;;;;;;;;;;5048605;28;20070;-87
2023/07/14 11:31:13;;;;;;;2.70;1.75;;;;;;;;;;5045665;28;20123;-83
2023/07/14 11:33:59;;;;;;;2.45;1.33;;;;;;;;;;5046776;28;20029;-82
2023/07/14 11:36:36;;;;;;;2.35;1.55;;;;;;;;;;5024637;28;20714;-81
2023/07/14 11:39:04;;;;;;;1.98;1.50;;;;;;;;;;5048683;28;20070;-80
2023/07/14 11:41:30;;;;;;;2.67;1.33;;;;;;;;;;5050694;28;20044;-81
2023/07/14 11:43:57;;;;;;;3.45;1.30;;;;;;;;;;5050050;28;20126;-80
2023/07/14 11:46:25;;;;;;;3.15;1.83;;;;;;;;;;5046159;28;20084;-81
2023/07/14 11:48:54;;;;;;;2.05;1.52;;;;;;;;;;5047089;28;20077;-80
2023/07/14 11:51:21;;;;;;;3.40;1.70;;;;;;;;;;5044619;28;20102;-80
2023/07/14 11:54:05;;;;;;;2.33;1.70;;;;;;;;;;5047044;28;20044;-80
2023/07/14 11:56:38;;;;;;;3.08;1.90;;;;;;;;;;5045655;28;20474;-80
2023/07/14 11:59:10;;;;;;;2.17;1.70;;;;;;;;;;5046888;28;20049;-83
2023/07/14 12:01:43;;;;;;;3.95;1.75;;;;;;;;;;5044327;28;20082;-81
2023/07/14 12:04:27;;;;;;;2.20;1.63;;;;;;;;;;5045817;28;20049;-80
2023/07/14 12:07:12;;;;;;;2.55;1.60;;;;;;;;;;5050671;28;20102;-80
2023/07/14 12:09:57;;;;;;;4.65;2.20;;;;;;;;;;5046931;28;20036;-81
2023/07/14 12:12:24;;;;;;;3.00;1.85;;;;;;;;;;5043700;28;20053;-81
2023/07/14 12:14:50;;;;;;;4.20;1.90;;;;;;;;;;5049073;28;20048;-81
2023/07/14 12:17:35;;;;;;;2.05;1.85;;;;;;;;;;5067410;28;20052;-81
2023/07/14 12:20:29;;;;;;;3.88;2.00;;;;;;;;;;5039119;28;20448;-80
2023/07/14 12:23:16;;;;;;;4.30;2.08;;;;;;;;;;5042287;28;20053;-82
2023/07/14 12:25:44;;;;;;;2.88;1.88;;;;;;;;;;5046509;28;20033;-80
2023/07/14 12:28:33;;;;;;;2.47;1.75;;;;;;;;;;5044499;28;20045;-81
2023/07/14 12:31:01;;;;;;;3.38;2.10;;;;;;;;;;5044088;28;20045;-80
2023/07/14 12:33:27;;;;;;;2.20;1.45;;;;;;;;;;5043860;28;20041;-81
2023/07/14 12:35:53;;;;;;;2.78;1.48;;;;;;;;;;5043643;28;20040;-81
2023/07/14 12:38:23;;;;;;;2.63;1.75;;;;;;;;;;5044198;28;20045;-80
2023/07/14 12:40:51;;;;;;;3.05;2.03;;;;;;;;;;5047708;28;20036;-81
2023/07/14 12:43:37;;;;;;;3.22;2.00;;;;;;;;;;5043815;28;20497;-80
2023/07/14 12:46:23;;;;;;;3.33;2.00;;;;;;;;;;5044335;28;20231;-80
2023/07/14 12:48:50;;;;;;;2.83;1.75;;;;;;;;;;5041551;28;20405;-80
2023/07/14 12:51:18;;;;;;;3.40;2.15;;;;;;;;;;5035726;28;20453;-80
2023/07/14 12:53:49;;;;;;;3.88;1.60;;;;;;;;;;5045494;28;20033;-81
2023/07/14 12:56:15;;;;;;;2.13;1.92;;;;;;;;;;5047311;28;20093;-81
2023/07/14 12:58:41;;;;;;;3.80;2.15;;;;;;;;;;5044073;28;20044;-81
2023/07/14 13:01:08;;;;;;;2.88;2.22;;;;;;;;;;5069612;28;20053;-82
2023/07/14 13:03:38;;;;;;;3.75;2.00;;;;;;;;;;5033821;28;20568;-82
2023/07/14 13:06:04;;;;;;;3.40;1.92;;;;;;;;;;5036724;28;20068;-81
2023/07/14 13:08:30;;;;;;;3.65;2.40;;;;;;;;;;5043067;28;20425;-82
2023/07/14 13:10:57;;;;;;;2.25;1.90;;;;;;;;;;5042440;28;20053;-85
2023/07/14 13:13:28;;;;;;;2.22;1.73;;;;;;;;;;5043680;28;21799;-84
2023/07/14 13:15:58;;;;;;;4.13;2.85;;;;;;;;;;5039137;28;20067;-84
2023/07/14 13:18:24;;;;;;;2.92;2.28;;;;;;;;;;5040452;28;20095;-82
2023/07/14 13:20:50;;;;;;;3.58;2.50;;;;;;;;;;5047043;28;20072;-83
2023/07/14 13:23:22;;;;;;;3.63;1.95;;;;;;;;;;5040260;28;20041;-85
2023/07/14 13:25:56;;;;;;;2.40;1.80;;;;;;;;;;5045796;28;20040;-84
2023/07/14 13:28:29;;;;;;;2.45;2.00;;;;;;;;;;5046920;28;20051;-84
2023/07/14 13:30:55;;;;;;;3.40;1.85;;;;;;;;;;5056801;28;20070;-84
2023/07/14 13:33:26;;;;;;;2.00;1.80;;;;;;;;;;5040951;28;20115;-83
2023/07/14 13:35:57;;;;;;;2.53;1.80;;;;;;;;;;5058794;28;20501;-83
2023/07/14 13:38:23;;;;;;;2.33;1.60;;;;;;;;;;5052839;28;20052;-84
2023/07/14 13:40:51;;;;;;;3.38;2.08;;;;;;;;;;5046086;28;20048;-83
2023/07/14 13:43:20;;;;;;;2.63;2.42;;;;;;;;;;5050461;28;20096;-83
2023/07/14 13:45:56;;;;;;;2.17;1.88;;;;;;;;;;5070514;28;20056;-83
2023/07/14 13:48:34;;;;;;;2.28;1.58;;;;;;;;;;5052729;28;20080;-84
2023/07/14 13:51:03;;;;;;;4.10;1.70;;;;;;;;;;5061323;28;20044;-84
2023/07/14 13:53:29;;;;;;;3.85;1.77;;;;;;;;;;5035425;28;20041;-84
2023/07/14 13:55:55;;;;;;;2.85;1.70;;;;;;;;;;5050811;28;20068;-84
2023/07/14 13:58:21;;;;;;;2.55;1.55;;;;;;;;;;5050306;28;20145;-84
2023/07/14 14:00:48;;;;;;;3.03;1.70;;;;;;;;;;5051824;28;20048;-83
2023/07/14 14:03:14;;;;;;;2.17;1.73;;;;;;;;;;5048561;28;20044;-84
2023/07/14 14:05:41;;;;;;;2.08;1.50;;;;;;;;;;5039960;28;20055;-83
2023/07/14 14:08:11;;;;;;;2.60;1.48;;;;;;;;;;5038671;28;20069;-83
2023/07/14 14:10:38;;;;;;;4.10;1.80;;;;;;;;;;5067459;28;20037;-83
2023/07/14 14:13:04;;;;;;;3.42;1.38;;;;;;;;;;5066974;28;20123;-83
2023/07/14 14:15:32;;;;;;;2.75;1.63;;;;;;;;;;5049323;28;20053;-83
2023/07/14 14:18:01;;;;;;;2.03;1.45;;;;;;;;;;5038021;28;20502;-84
2023/07/14 14:20:29;;;;;;;2.05;1.83;;;;;;;;;;5065203;28;20052;-83
2023/07/14 14:22:55;;;;;;;2.05;1.45;;;;;;;;;;5050327;28;20044;-84
2023/07/14 14:25:23;;;;;;;1.88;1.50;;;;;;;;;;5046185;28;20045;-85
2023/07/14 14:27:50;;;;;;;2.65;1.27;;;;;;;;;;5043481;28;20032;-84
2023/07/14 14:30:16;;;;;;;2.80;1.40;;;;;;;;;;5037601;28;20092;-83
2023/07/14 14:32:43;;;;;;;2.67;1.40;;;;;;;;;;5046346;28;20041;-83
2023/07/14 14:35:28;;;;;;;1.50;1.30;;;;;;;;;;5042683;28;20444;-83
2023/07/14 14:37:55;;;;;;;1.75;1.60;;;;;;;;;;5044951;28;20509;-84
2023/07/14 14:40:23;;;;;;;2.63;1.80;;;;;;;;;;5062859;28;20236;-85
2023/07/14 14:42:50;;;;;;;4.15;1.75;;;;;;;;;;5075791;28;20049;-84
2023/07/14 14:45:23;;;;;;;3.53;1.50;;;;;;;;;;5052972;28;20040;-83
2023/07/14 14:47:49;;;;;;;5.00;2.00;;;;;;;;;;5036568;28;20050;-82
2023/07/14 14:50:16;;;;;;;2.42;1.60;;;;;;;;;;5049338;28;20047;-82
2023/07/14 14:52:44;;;;;;;1.83;1.40;;;;;;;;;;5044697;28;20044;-81
2023/07/14 14:55:14;;;;;;;4.60;1.60;;;;;;;;;;5055673;28;20087;-82