Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:15;;;;;;;18.95;5.18;;;;;;;14.49;88.78;102215.91;5070405;28;20028;-67
2021/08/28 00:02:41;;;;;;;18.40;5.18;;;;;;;14.46;88.87;102216.03;5070673;28;20420;-67
2021/08/28 00:05:06;;;;;;;16.60;5.00;;;;;;;14.46;88.80;102216.88;5071516;28;20047;-66
2021/08/28 00:07:32;;;;;;;20.05;4.82;;;;;;;14.46;88.94;102218.69;5071339;28;20108;-67
2021/08/28 00:09:57;;;;;;;19.25;4.72;;;;;;;14.45;89.10;102209.84;5070181;28;20024;-67
2021/08/28 00:12:22;;;;;;;18.33;4.70;;;;;;;14.46;88.98;102206.22;5070634;28;20040;-67
2021/08/28 00:14:48;;;;;;;18.63;5.00;;;;;;;14.43;89.19;102211.69;5071680;28;20394;-67
2021/08/28 00:17:13;;;;;;;18.38;4.88;;;;;;;14.41;89.10;102208.19;5071322;28;20040;-67
2021/08/28 00:19:38;;;;;;;15.32;4.60;;;;;;;14.38;89.02;102203.00;5070582;28;20047;-67
2021/08/28 00:22:04;;;;;;;22.20;5.95;;;;;;;14.34;89.37;102202.25;5070159;28;20366;-67
2021/08/28 00:24:29;;;;;;;18.90;5.07;;;;;;;14.33;89.24;102200.50;5070950;28;20418;-67
2021/08/28 00:26:55;;;;;;;18.92;4.95;;;;;;;14.32;nan;102200.56;5070357;28;20452;-67
2021/08/28 00:29:20;;;;;;;14.07;5.15;;;;;;;14.31;89.37;102205.03;5070646;28;20033;-66
2021/08/28 00:31:45;;;;;;;19.45;5.35;;;;;;;14.29;89.31;102196.22;5069573;28;20072;-67
2021/08/28 00:34:11;;;;;;;22.45;5.00;;;;;;;14.27;89.58;102198.06;5070493;28;20123;-66
2021/08/28 00:36:36;;;;;;;20.60;5.50;;;;;;;14.25;89.48;102191.97;5070924;28;20098;-67
2021/08/28 00:39:02;;;;;;;19.02;4.78;;;;;;;14.27;89.80;102206.06;5070651;28;20081;-67
2021/08/28 00:41:27;;;;;;;18.40;5.68;;;;;;;14.31;89.75;102204.16;5069871;28;20108;-67
2021/08/28 00:43:54;;;;;;;20.02;5.45;;;;;;;14.33;89.56;102202.31;5069766;28;20052;-67
2021/08/28 00:46:19;;;;;;;17.90;5.72;;;;;;;14.38;89.74;102203.00;5070484;28;20440;-67
2021/08/28 00:48:45;;;;;;;18.70;6.15;;;;;;;14.43;89.45;102198.38;5070909;28;20102;-68
2021/08/28 00:51:11;;;;;;;15.75;5.93;;;;;;;14.50;89.63;102204.31;5069954;28;20040;-67
2021/08/28 00:53:36;;;;;;;19.90;5.50;;;;;;;14.58;89.43;102205.75;5068922;28;20498;-67
2021/08/28 00:56:02;;;;;;;19.30;5.32;;;;;;;14.65;89.10;102202.88;5070225;28;20024;-67
2021/08/28 00:58:27;;;;;;;18.50;5.55;;;;;;;14.71;88.91;102198.16;5069590;28;20115;-67
2021/08/28 01:00:59;;;;;;;16.08;4.88;;;;;;;14.78;88.65;102204.09;5070088;28;20111;-68
2021/08/28 01:03:27;;;;;;;17.27;4.72;;;;;;;14.83;88.33;102207.44;5051108;28;20384;-69
2021/08/28 01:06:01;;;;;;;17.70;5.15;;;;;;;14.88;88.35;102191.25;5069045;28;20024;-69
2021/08/28 01:08:42;;;;;;;15.73;5.10;;;;;;;14.94;88.05;102212.34;5086267;28;20024;-70
2021/08/28 01:11:28;;;;;;;21.02;5.60;;;;;;;14.98;88.07;102208.63;5087684;28;20118;-67
2021/08/28 01:13:57;;;;;;;14.45;5.00;;;;;;;15.05;87.56;102203.88;5089166;28;20043;-69
2021/08/28 01:16:25;;;;;;;18.02;5.35;;;;;;;15.08;87.38;102193.97;5088518;28;20137;-68
2021/08/28 01:18:53;;;;;;;15.02;4.68;;;;;;;15.13;87.28;102206.22;5088689;28;20023;-67
2021/08/28 01:21:29;;;;;;;14.02;4.55;;;;;;;15.15;87.54;102191.88;5087574;28;20078;-68
2021/08/28 01:23:59;;;;;;;15.23;5.03;;;;;;;15.18;87.38;102188.22;5087411;28;20392;-67
2021/08/28 01:26:30;;;;;;;23.50;5.40;;;;;;;15.21;86.98;102194.31;5088885;28;20056;-69
2021/08/28 01:29:18;;;;;;;18.08;4.55;;;;;;;15.23;87.01;102197.78;5087214;28;20031;-68
2021/08/28 01:31:46;;;;;;;13.30;4.15;;;;;;;15.28;86.94;102194.03;5087559;28;20024;-68
2021/08/28 01:34:12;;;;;;;15.52;4.65;;;;;;;15.29;86.94;102203.78;5089295;28;20028;-70
2021/08/28 01:36:38;;;;;;;20.73;4.68;;;;;;;15.31;87.16;102199.28;5089076;28;20469;-68
2021/08/28 01:39:04;;;;;;;16.48;4.95;;;;;;;15.31;86.74;102205.47;5070986;28;20036;-69
2021/08/28 01:41:30;;;;;;;18.52;4.80;;;;;;;15.30;86.74;102206.38;5068582;28;20444;-67
2021/08/28 01:43:57;;;;;;;21.25;4.93;;;;;;;15.28;86.95;102199.38;5087755;28;20051;-69
2021/08/28 01:46:23;;;;;;;16.58;4.60;;;;;;;15.27;86.93;102197.63;5088597;28;20036;-69
2021/08/28 01:48:49;;;;;;;16.85;4.10;;;;;;;15.26;86.96;102196.78;5086653;28;20020;-67
2021/08/28 01:51:15;;;;;;;15.05;4.80;;;;;;;15.25;87.33;102205.72;5087554;28;20360;-68
2021/08/28 01:53:40;;;;;;;21.25;5.72;;;;;;;15.22;87.08;102198.72;5086919;28;20105;-70
2021/08/28 01:56:06;;;;;;;16.98;4.63;;;;;;;15.22;86.99;102200.53;5088174;28;20383;-67
2021/08/28 01:58:32;;;;;;;17.40;5.00;;;;;;;15.20;86.91;102203.22;5086829;28;20020;-67
2021/08/28 02:00:57;;;;;;;19.08;4.82;;;;;;;15.22;87.05;102198.72;5088008;28;20024;-67
2021/08/28 02:03:23;;;;;;;16.20;4.72;;;;;;;15.21;86.58;102196.97;5086365;28;20039;-68
2021/08/28 02:05:57;;;;;;;15.40;4.53;;;;;;;15.18;87.09;102194.44;5088395;28;20169;-68
2021/08/28 02:08:30;;;;;;;12.27;4.95;;;;;;;15.15;87.22;102202.56;5088719;28;20115;-68
2021/08/28 02:11:03;;;;;;;15.63;4.75;;;;;;;15.12;87.45;102201.84;5086207;28;20085;-67
2021/08/28 02:13:46;;;;;;;15.18;4.82;;;;;;;15.09;87.65;102213.53;5087785;28;20060;-68
2021/08/28 02:16:16;;;;;;;14.60;4.60;;;;;;;15.07;87.73;102210.03;5088928;28;20016;-68
2021/08/28 02:18:54;;;;;;;13.43;4.97;;;;;;;15.05;87.74;102217.22;5088595;28;20118;-67
2021/08/28 02:21:24;;;;;;;18.25;4.85;;;;;;;15.03;88.06;102211.97;5086494;28;20051;-68
2021/08/28 02:24:03;;;;;;;18.30;5.03;;;;;;;15.02;88.03;102217.38;5088103;28;20048;-67
2021/08/28 02:26:35;;;;;;;16.67;5.15;;;;;;;14.96;88.23;102215.84;5086255;28;20038;-67
2021/08/28 02:29:03;;;;;;;16.25;4.90;;;;;;;14.93;88.41;102207.09;5088187;28;20450;-69
2021/08/28 02:31:40;;;;;;;17.88;5.28;;;;;;;14.89;88.48;102209.88;5085939;28;20100;-67
2021/08/28 02:34:07;;;;;;;17.63;5.22;;;;;;;14.89;88.51;102206.34;5087927;28;20032;-67
2021/08/28 02:36:33;;;;;;;21.63;5.82;;;;;;;14.88;88.62;102207.25;5086434;28;20028;-67
2021/08/28 02:39:00;;;;;;;16.02;4.60;;;;;;;14.87;88.58;102209.06;5087398;28;20032;-67
2021/08/28 02:41:28;;;;;;;16.77;5.40;;;;;;;14.88;88.42;102210.78;5085831;28;20340;-66
2021/08/28 02:43:56;;;;;;;17.60;5.10;;;;;;;14.85;88.60;102205.59;5087657;28;20028;-68
2021/08/28 02:46:25;;;;;;;18.05;4.57;;;;;;;14.84;88.51;102203.84;5086206;28;20196;-67
2021/08/28 02:48:52;;;;;;;12.52;4.57;;;;;;;14.86;88.66;102203.78;5087439;28;20036;-67
2021/08/28 02:51:20;;;;;;;13.38;4.38;;;;;;;14.85;88.42;102199.41;5085760;28;20813;-67
2021/08/28 02:53:47;;;;;;;14.88;4.47;;;;;;;14.86;88.33;102204.66;5087921;28;20036;-66
2021/08/28 02:56:14;;;;;;;14.75;4.95;;;;;;;14.88;88.19;102208.13;5087083;28;20114;-68
2021/08/28 02:58:39;;;;;;;15.07;4.60;;;;;;;14.92;88.04;102200.88;5087345;28;20039;-66
2021/08/28 03:01:07;;;;;;;12.80;4.45;;;;;;;14.97;87.44;102195.34;5086742;28;20028;-67
2021/08/28 03:03:33;;;;;;;14.20;4.53;;;;;;;14.99;87.00;102199.69;5087662;28;20031;-66
2021/08/28 03:05:59;;;;;;;11.88;4.22;;;;;;;15.04;86.81;102203.03;5088000;28;20032;-67
2021/08/28 03:08:26;;;;;;;12.25;3.83;;;;;;;15.05;86.70;102196.78;5085924;28;20381;-67
2021/08/28 03:10:53;;;;;;;14.60;4.30;;;;;;;15.05;86.61;102194.09;5087606;28;20485;-67
2021/08/28 03:13:20;;;;;;;13.05;4.32;;;;;;;15.04;86.69;102188.84;5085149;28;20028;-66
2021/08/28 03:15:47;;;;;;;13.48;3.95;;;;;;;15.01;86.78;102191.63;5089373;28;20526;-67
2021/08/28 03:18:16;;;;;;;8.27;4.30;;;;;;;14.96;86.64;102188.28;5089706;28;20111;-67
2021/08/28 03:20:45;;;;;;;10.98;3.70;;;;;;;14.91;86.79;102188.47;5091135;28;20023;-67
2021/08/28 03:23:14;;;;;;;11.27;4.30;;;;;;;14.84;86.87;102190.50;5089641;28;20394;-67
2021/08/28 03:25:39;;;;;;;11.10;3.65;;;;;;;14.80;86.85;102194.25;5091296;28;20048;-67
2021/08/28 03:28:05;;;;;;;11.52;3.47;;;;;;;14.78;86.81;102193.44;5090501;28;20050;-67
2021/08/28 03:30:31;;;;;;;11.02;3.58;;;;;;;14.79;86.83;102195.16;5090205;28;20177;-67
2021/08/28 03:32:57;;;;;;;9.43;3.63;;;;;;;14.77;86.89;102202.38;5089844;28;20126;-67
2021/08/28 03:35:24;;;;;;;8.95;3.30;;;;;;;14.75;86.81;102194.41;5091220;28;20024;-66
2021/08/28 03:37:50;;;;;;;12.52;3.83;;;;;;;14.76;87.30;102195.31;5091204;28;20035;-67
2021/08/28 03:40:17;;;;;;;12.65;3.83;;;;;;;14.75;87.59;102199.75;5090044;28;20024;-68
2021/08/28 03:42:42;;;;;;;10.30;3.85;;;;;;;14.78;87.54;102201.44;5090187;28;20114;-67
2021/08/28 03:45:08;;;;;;;9.60;3.88;;;;;;;14.80;87.42;102196.91;5090816;28;20544;-67
2021/08/28 03:47:36;;;;;;;12.90;3.67;;;;;;;14.80;87.64;102199.56;5090997;28;20035;-67
2021/08/28 03:50:03;;;;;;;9.18;3.88;;;;;;;14.82;87.65;102199.50;5089275;28;20360;-68
2021/08/28 03:52:28;;;;;;;9.50;4.10;;;;;;;14.84;87.68;102192.31;5090985;28;20031;-67
2021/08/28 03:54:53;;;;;;;15.30;3.67;;;;;;;14.87;88.10;102193.06;5089266;28;20028;-67
2021/08/28 03:57:19;;;;;;;9.43;3.97;;;;;;;14.92;87.84;102198.19;5090521;28;20398;-67
2021/08/28 03:59:44;;;;;;;10.45;3.88;;;;;;;14.94;87.77;102193.69;5090359;28;20028;-68
2021/08/28 04:02:09;;;;;;;14.90;4.22;;;;;;;14.97;87.95;102198.03;5089421;28;20120;-67
2021/08/28 04:04:35;;;;;;;12.50;3.83;;;;;;;14.99;87.78;102201.50;5088455;28;20059;-67
2021/08/28 04:07:00;;;;;;;13.35;4.40;;;;;;;15.00;87.95;102195.22;5090202;28;20042;-67
2021/08/28 04:09:25;;;;;;;13.43;4.10;;;;;;;14.99;88.02;102197.03;5090667;28;20028;-67
2021/08/28 04:11:50;;;;;;;13.38;4.15;;;;;;;14.99;88.12;102197.03;5089076;28;20060;-67
2021/08/28 04:14:16;;;;;;;14.50;4.30;;;;;;;14.99;88.75;102202.34;5088936;28;20131;-67
2021/08/28 04:16:41;;;;;;;10.20;4.13;;;;;;;15.03;88.24;102203.09;5090062;28;20089;-67
2021/08/28 04:19:06;;;;;;;14.35;4.38;;;;;;;15.07;87.90;102202.88;5090635;28;20077;-67
2021/08/28 04:21:32;;;;;;;12.77;4.38;;;;;;;15.07;88.13;102200.22;5089120;28;20052;-67
2021/08/28 04:23:57;;;;;;;13.80;4.53;;;;;;;15.10;88.03;102201.91;5090115;28;20492;-67
2021/08/28 04:26:22;;;;;;;15.40;4.55;;;;;;;15.09;87.82;102197.50;5088330;28;20058;-67
2021/08/28 04:28:47;;;;;;;16.65;4.50;;;;;;;15.10;87.84;102201.03;5089527;28;20100;-67
2021/08/28 04:31:13;;;;;;;16.90;5.13;;;;;;;15.07;87.94;102194.88;5090393;28;20024;-67
2021/08/28 04:33:38;;;;;;;12.38;4.43;;;;;;;15.08;87.96;102204.63;5088627;28;20028;-67
2021/08/28 04:36:04;;;;;;;17.38;4.70;;;;;;;15.05;88.00;102203.88;5088208;28;20092;-67
2021/08/28 04:38:30;;;;;;;13.23;4.60;;;;;;;15.00;87.95;102203.22;5089763;28;20032;-66
2021/08/28 04:40:55;;;;;;;13.48;4.38;;;;;;;14.91;88.25;102207.13;5090308;28;20042;-67
2021/08/28 04:43:20;;;;;;;13.13;4.75;;;;;;;14.86;88.70;102215.34;5088034;28;20035;-68
2021/08/28 04:45:47;;;;;;;21.88;5.20;;;;;;;14.85;88.83;102204.75;5083967;28;20392;-68
2021/08/28 04:48:12;;;;;;;13.93;4.68;;;;;;;14.86;nan;102210.00;5051759;28;20025;-67
2021/08/28 04:50:38;;;;;;;15.93;4.63;;;;;;;14.87;89.32;102203.75;5069500;28;20104;-67
2021/08/28 04:53:03;;;;;;;12.13;4.78;;;;;;;14.96;89.09;102207.84;5069229;28;20036;-67
2021/08/28 04:55:29;;;;;;;18.63;4.93;;;;;;;14.97;88.72;102222.03;5070483;28;20036;-67
2021/08/28 04:57:54;;;;;;;14.43;4.70;;;;;;;14.95;88.65;102215.88;5070738;28;20111;-70
2021/08/28 05:00:20;;;;;;;19.70;4.75;;;;;;;14.92;88.74;102214.19;5069596;28;20395;-69
2021/08/28 05:02:45;;;;;;;17.17;4.75;;;;;;;14.89;88.82;102219.69;5069196;28;20421;-67
2021/08/28 05:05:11;;;;;;;16.38;4.45;;;;;;;14.87;88.86;102218.84;5070453;28;20426;-68
2021/08/28 05:07:36;;;;;;;11.77;4.38;;;;;;;14.83;88.84;102215.44;5070312;28;20128;-68
2021/08/28 05:10:02;;;;;;;14.63;5.13;;;;;;;14.79;89.07;102219.16;5069118;28;20028;-70
2021/08/28 05:12:28;;;;;;;16.25;4.97;;;;;;;14.77;89.59;102223.72;5069208;28;20028;-69
2021/08/28 05:14:53;;;;;;;14.02;4.55;;;;;;;14.78;89.58;102222.75;5069091;28;20436;-68
2021/08/28 05:17:18;;;;;;;18.38;5.32;;;;;;;14.79;89.57;102235.16;5069610;28;20253;-67
2021/08/28 05:19:44;;;;;;;13.15;4.30;;;;;;;14.80;89.24;102222.72;5069425;28;20032;-69
2021/08/28 05:22:09;;;;;;;16.10;4.78;;;;;;;14.85;89.11;102228.75;5068982;28;20494;-67
2021/08/28 05:24:36;;;;;;;14.07;4.60;;;;;;;14.89;88.73;102227.69;5068307;28;20045;-69
2021/08/28 05:27:02;;;;;;;11.90;4.07;;;;;;;14.95;88.35;102224.75;5061297;28;20095;-65
2021/08/28 05:29:27;;;;;;;15.05;4.35;;;;;;;14.99;88.29;102237.03;5060063;28;20029;-66
2021/08/28 05:31:52;;;;;;;9.82;3.80;;;;;;;15.02;87.97;102236.91;5055007;28;20107;-66
2021/08/28 05:34:18;;;;;;;14.85;4.18;;;;;;;15.04;88.14;102235.03;5060997;28;20089;-66
2021/08/28 05:36:43;;;;;;;10.45;3.92;;;;;;;15.08;87.78;102235.78;5089446;28;20024;-69
2021/08/28 05:39:08;;;;;;;12.50;4.03;;;;;;;15.13;87.28;102235.59;5087762;28;20050;-68
2021/08/28 05:41:36;;;;;;;12.07;3.80;;;;;;;15.14;87.15;102232.88;5088471;28;20154;-67
2021/08/28 05:44:01;;;;;;;11.25;3.95;;;;;;;15.18;87.11;102231.81;5089158;28;20441;-67
2021/08/28 05:46:27;;;;;;;12.52;4.70;;;;;;;15.18;86.71;102233.59;5087884;28;20185;-67
2021/08/28 05:48:52;;;;;;;9.70;4.07;;;;;;;15.15;86.94;102234.59;5085609;28;20019;-65
2021/08/28 05:51:19;;;;;;;12.52;4.15;;;;;;;15.14;87.19;102237.31;5089377;28;20024;-65
2021/08/28 05:53:45;;;;;;;11.77;4.28;;;;;;;15.11;87.09;102240.13;5086521;28;20025;-68
2021/08/28 05:56:10;;;;;;;8.77;4.05;;;;;;;15.09;87.17;102245.53;5083362;28;20461;-66
2021/08/28 05:58:36;;;;;;;11.85;4.07;;;;;;;15.05;87.25;102239.44;5069455;28;20044;-68
2021/08/28 06:01:01;;;;;;;12.43;4.50;;;;;;;15.06;87.31;102245.66;5071335;28;20020;-66
2021/08/28 06:03:27;;;;;;;18.55;4.45;;;;;;;15.06;87.37;102246.53;5088224;28;20140;-68
2021/08/28 06:05:52;;;;;;;15.07;4.30;;;;;;;15.11;87.57;102254.31;5084438;28;20129;-68
2021/08/28 06:08:17;;;;;;;10.52;4.43;;;;;;;15.17;87.14;102243.41;5069664;28;20383;-64
2021/08/28 06:10:43;;;;;;;15.57;4.47;;;;;;;15.24;87.04;102244.91;5070288;28;20017;-66
2021/08/28 06:13:08;;;;;;;10.68;3.67;;;;;;;15.40;87.10;102247.75;5067833;28;20455;-67
2021/08/28 06:15:33;;;;;;;15.15;3.90;;;;;;;15.51;86.22;102244.66;5068532;28;20103;-66
2021/08/28 06:17:59;;;;;;;11.70;3.85;;;;;;;15.65;85.39;102252.06;5068385;28;20052;-65
2021/08/28 06:20:25;;;;;;;11.32;4.20;;;;;;;15.79;85.89;102250.56;5073255;28;20040;-68
2021/08/28 06:22:50;;;;;;;16.55;4.57;;;;;;;15.91;84.74;102246.50;5068223;28;20451;-65
2021/08/28 06:25:15;;;;;;;11.15;4.28;;;;;;;16.13;84.75;102254.44;5068043;28;20034;-66
2021/08/28 06:27:41;;;;;;;10.85;4.00;;;;;;;16.34;83.16;102256.13;5067438;28;20371;-64
2021/08/28 06:30:06;;;;;;;12.05;4.15;;;;;;;16.52;82.53;102253.50;5070767;28;20090;-64
2021/08/28 06:32:31;;;;;;;11.25;3.55;;;;;;;16.66;82.08;102251.06;5055601;28;20449;-68
2021/08/28 06:34:57;;;;;;;9.70;4.03;;;;;;;16.77;81.37;102253.19;5057955;28;20179;-66
2021/08/28 06:37:22;;;;;;;13.00;4.00;;;;;;;16.88;81.72;102255.38;5071763;28;20163;-66
2021/08/28 06:39:48;;;;;;;11.45;3.42;;;;;;;16.90;81.32;102248.13;5073240;28;20039;-66
2021/08/28 06:42:13;;;;;;;12.60;3.88;;;;;;;17.00;80.67;102249.44;5067223;28;20104;-66
2021/08/28 06:44:40;;;;;;;12.65;4.35;;;;;;;17.07;80.18;102252.66;5067670;28;20424;-66
2021/08/28 06:47:05;;;;;;;16.13;4.10;;;;;;;17.15;79.99;102249.63;5067974;28;20036;-66
2021/08/28 06:49:30;;;;;;;16.13;3.72;;;;;;;17.17;79.51;102256.63;5066747;28;20028;-67
2021/08/28 06:51:56;;;;;;;10.15;3.83;;;;;;;17.30;79.73;102250.63;5068661;28;20032;-66
2021/08/28 06:54:21;;;;;;;13.50;3.80;;;;;;;17.39;79.54;102246.63;5067739;28;20101;-66
2021/08/28 06:56:47;;;;;;;10.15;3.60;;;;;;;17.51;78.77;102254.03;5067851;28;20036;-65
2021/08/28 06:59:12;;;;;;;10.75;3.95;;;;;;;17.49;79.25;102242.53;5070834;28;20121;-67
2021/08/28 07:01:38;;;;;;;14.68;3.97;;;;;;;17.47;78.81;102250.66;5081586;28;20065;-66
2021/08/28 07:04:05;;;;;;;12.20;3.50;;;;;;;17.59;78.90;102253.63;5048508;28;20689;-67
2021/08/28 07:06:30;;;;;;;13.38;3.95;;;;;;;17.60;78.76;102250.88;5058624;28;20028;-65
2021/08/28 07:08:56;;;;;;;13.80;3.50;;;;;;;17.56;78.04;102246.63;5074846;28;20031;-66
2021/08/28 07:11:21;;;;;;;12.63;4.30;;;;;;;17.44;78.02;102255.28;5087807;28;20445;-65
2021/08/28 07:13:46;;;;;;;13.68;4.20;;;;;;;17.46;78.90;102254.25;5068851;28;20025;-66
2021/08/28 07:16:11;;;;;;;9.68;3.85;;;;;;;17.42;78.20;102249.16;5067663;28;20210;-65
2021/08/28 07:18:37;;;;;;;11.93;3.85;;;;;;;17.54;78.72;102251.19;5067560;28;20052;-64
2021/08/28 07:21:02;;;;;;;12.15;3.65;;;;;;;17.67;77.97;102256.78;5065455;28;20112;-66
2021/08/28 07:23:27;;;;;;;10.73;4.32;;;;;;;17.72;78.23;102253.88;5067853;28;20128;-66
2021/08/28 07:25:53;;;;;;;12.00;3.72;;;;;;;17.73;78.13;102253.78;5067122;28;20032;-65
2021/08/28 07:28:18;;;;;;;17.80;4.35;;;;;;;17.67;78.53;102259.44;5064761;28;20045;-65
2021/08/28 07:30:44;;;;;;;11.75;4.43;;;;;;;17.60;78.47;102258.06;5064887;28;20051;-66
2021/08/28 07:33:09;;;;;;;15.40;4.25;;;;;;;17.59;78.88;102257.16;5067821;28;20108;-66
2021/08/28 07:35:35;;;;;;;16.17;3.70;;;;;;;17.66;78.08;102257.72;5076222;28;20020;-67
2021/08/28 07:38:00;;;;;;;17.42;5.25;;;;;;;17.56;78.34;102257.34;5082271;28;20032;-66
2021/08/28 07:40:25;;;;;;;12.30;4.10;;;;;;;17.55;77.73;102254.75;5069472;28;20028;-66
2021/08/28 07:42:55;;;;;;;16.10;5.10;;;;;;;17.61;78.22;102257.97;5066793;28;20025;-64
2021/08/28 07:45:22;;;;;;;12.25;4.22;;;;;;;17.75;76.83;102262.63;5069185;28;20031;-64
2021/08/28 07:47:47;;;;;;;13.73;4.78;;;;;;;17.88;76.28;102256.59;5065948;28;20112;-64
2021/08/28 07:50:13;;;;;;;12.68;3.70;;;;;;;18.20;75.78;102268.31;5066810;28;20211;-66
2021/08/28 07:52:40;;;;;;;16.92;4.30;;;;;;;18.44;74.71;102257.16;5049222;28;20414;-66
2021/08/28 07:55:07;;;;;;;8.80;3.13;;;;;;;18.57;73.82;102268.94;5063355;28;20039;-66
2021/08/28 07:57:32;;;;;;;13.00;4.30;;;;;;;18.65;74.10;102265.84;5071603;28;20057;-65
2021/08/28 07:59:58;;;;;;;11.48;3.75;;;;;;;18.78;72.93;102260.63;5066613;28;20058;-67
2021/08/28 08:02:24;;;;;;;16.05;4.28;;;;;;;18.95;72.84;102268.63;5049443;28;20052;-66
2021/08/28 08:04:49;;;;;;;11.85;3.90;;;;;;;19.06;72.56;102261.75;5049784;28;20032;-65
2021/08/28 08:07:14;;;;;;;10.32;4.35;;;;;;;19.14;71.29;102263.06;5061366;28;20059;-67
2021/08/28 08:09:40;;;;;;;11.00;3.72;;;;;;;19.06;70.34;102259.09;5070326;28;20173;-67
2021/08/28 08:12:05;;;;;;;11.13;3.80;;;;;;;18.97;71.89;102274.75;5059589;28;20461;-68
2021/08/28 08:14:30;;;;;;;13.45;4.05;;;;;;;19.22;71.65;102278.72;5050249;28;20032;-67
2021/08/28 08:16:56;;;;;;;8.88;3.33;;;;;;;19.36;69.23;102271.66;5066148;28;20135;-65
2021/08/28 08:19:21;;;;;;;15.13;3.97;;;;;;;19.24;69.83;102267.88;5084505;28;20119;-64
2021/08/28 08:21:46;;;;;;;15.45;4.85;;;;;;;19.09;70.62;102266.94;5089796;28;20434;-65
2021/08/28 08:24:12;;;;;;;10.80;4.05;;;;;;;18.89;70.86;102278.78;5074400;28;20040;-66
2021/08/28 08:26:37;;;;;;;8.88;3.30;;;;;;;18.90;70.52;102268.03;5069659;28;20104;-66
2021/08/28 08:29:02;;;;;;;11.80;4.07;;;;;;;18.84;69.36;102277.25;5073605;28;20333;-65
2021/08/28 08:31:28;;;;;;;8.40;3.50;;;;;;;18.64;70.98;102273.03;5090452;28;20118;-66
2021/08/28 08:33:53;;;;;;;11.38;3.80;;;;;;;18.60;69.90;102284.00;5085503;28;20436;-66
2021/08/28 08:36:18;;;;;;;10.68;3.65;;;;;;;18.65;69.40;102288.16;5069019;28;20032;-65
2021/08/28 08:38:44;;;;;;;15.13;3.78;;;;;;;18.48;69.59;102283.75;5082167;28;20451;-67
2021/08/28 08:41:10;;;;;;;8.85;3.50;;;;;;;18.58;70.27;102292.16;5070333;28;20068;-67
2021/08/28 08:43:37;;;;;;;9.05;3.75;;;;;;;18.59;68.75;102284.94;5069566;28;20103;-68
2021/08/28 08:46:03;;;;;;;6.50;3.42;;;;;;;18.41;68.00;102286.84;5071183;28;20455;-67
2021/08/28 08:48:30;;;;;;;10.35;3.67;;;;;;;18.42;67.83;102294.81;5069508;28;20093;-68
2021/08/28 08:50:56;;;;;;;10.50;3.30;;;;;;;18.66;68.57;102284.53;5048873;28;20422;-68
2021/08/28 08:53:28;;;;;;;9.70;3.95;;;;;;;19.05;66.00;102297.63;5060865;28;20101;-64
2021/08/28 08:55:53;;;;;;;11.32;3.47;;;;;;;19.26;66.52;102287.44;5069702;28;20322;-66
2021/08/28 08:58:19;;;;;;;7.43;3.50;;;;;;;19.62;64.94;102289.75;5064872;28;20043;-65
2021/08/28 09:00:45;;;;;;;10.68;4.10;;;;;;;19.62;65.36;102297.81;5069134;28;20044;-66
2021/08/28 09:03:10;;;;;;;11.98;3.75;;;;;;;19.89;64.43;102293.59;5069166;28;20050;-67
2021/08/28 09:05:35;;;;;;;9.65;3.90;;;;;;;20.13;63.09;102288.53;5068471;28;20051;-67
2021/08/28 09:08:01;;;;;;;7.75;3.65;;;;;;;20.24;62.88;102291.41;5069126;28;20170;-68
2021/08/28 09:10:26;;;;;;;6.50;3.20;;;;;;;19.96;63.29;102290.44;5069477;28;20063;-70
2021/08/28 09:12:52;;;;;;;8.18;3.70;;;;;;;19.63;64.53;102294.19;5068333;28;20056;-68
2021/08/28 09:15:17;;;;;;;8.30;3.80;;;;;;;19.49;66.10;102296.84;5069140;28;20065;-64
2021/08/28 09:17:44;;;;;;;10.25;3.90;;;;;;;19.63;65.59;102293.34;5065121;28;20127;-65
2021/08/28 09:20:18;;;;;;;12.07;4.20;;;;;;;19.79;63.42;102293.25;5063425;28;20044;-69
2021/08/28 09:22:44;;;;;;;7.72;3.50;;;;;;;20.16;63.09;102296.38;5079177;28;20131;-66
2021/08/28 09:25:09;;;;;;;7.35;3.53;;;;;;;20.44;61.97;102284.75;5068713;28;20175;-65
2021/08/28 09:27:48;;;;;;;10.20;4.05;;;;;;;20.36;62.54;102297.84;5073278;28;20089;-67
2021/08/28 09:30:24;;;;;;;10.73;3.95;;;;;;;20.33;63.02;102302.53;5088887;28;20107;-66
2021/08/28 09:32:56;;;;;;;10.20;5.10;;;;;;;20.18;64.18;102296.28;5076660;28;20190;-66
2021/08/28 09:35:24;;;;;;;11.23;4.30;;;;;;;20.70;62.03;102300.19;5086362;28;20040;-65
2021/08/28 09:37:56;;;;;;;9.65;4.90;;;;;;;20.48;61.00;102298.03;5076714;28;20017;-65
2021/08/28 09:40:23;;;;;;;10.55;4.10;;;;;;;19.98;62.28;102304.63;5074242;28;20029;-65
2021/08/28 09:42:53;;;;;;;9.75;4.03;;;;;;;19.73;63.38;102307.94;5079148;28;20056;-64
2021/08/28 09:45:22;;;;;;;8.13;4.00;;;;;;;19.76;64.98;102307.75;5065100;28;20024;-63
2021/08/28 09:47:47;;;;;;;8.88;3.75;;;;;;;19.63;63.68;102306.78;5070700;28;20083;-64
2021/08/28 09:50:23;;;;;;;7.07;3.92;;;;;;;19.86;64.52;102308.09;5087217;28;20032;-65
2021/08/28 09:52:49;;;;;;;11.90;4.00;;;;;;;20.99;62.71;102302.84;5064704;28;20040;-64
2021/08/28 09:55:14;;;;;;;9.32;4.03;;;;;;;22.14;55.30;102310.31;5077519;28;20036;-66
2021/08/28 09:57:40;;;;;;;9.50;3.80;;;;;;;21.58;57.78;102313.28;5068172;28;20124;-67
2021/08/28 10:00:07;;;;;;;11.05;4.20;;;;;;;20.67;61.02;102313.84;5067999;28;20020;-65
2021/08/28 10:02:32;;;;;;;9.43;3.90;;;;;;;20.02;66.78;102304.47;5051104;28;20052;-65
2021/08/28 10:04:59;;;;;;;10.07;4.70;;;;;;;19.46;67.26;102313.13;5069667;28;20051;-65
2021/08/28 10:07:30;;;;;;;9.80;4.53;;;;;;;18.97;68.85;102308.78;5072988;28;20045;-64
2021/08/28 10:10:03;;;;;;;10.30;4.32;;;;;;;18.98;69.20;102305.16;5071714;28;20039;-65
2021/08/28 10:12:31;;;;;;;10.30;4.53;;;;;;;19.04;68.06;102312.88;5072955;28;20460;-63
2021/08/28 10:14:57;;;;;;;7.88;3.95;;;;;;;19.12;69.06;102307.91;5082119;28;20032;-66
2021/08/28 10:17:24;;;;;;;9.30;4.00;;;;;;;19.92;70.82;102312.22;5072459;28;20047;-64
2021/08/28 10:19:51;;;;;;;11.55;4.43;;;;;;;21.51;61.41;102309.22;5070931;28;20033;-64
2021/08/28 10:22:25;;;;;;;7.05;3.72;;;;;;;22.14;60.17;102294.13;5067815;28;20029;-64
2021/08/28 10:24:54;;;;;;;7.82;3.58;;;;;;;21.79;59.53;102302.88;5067845;28;20040;-65
2021/08/28 10:27:22;;;;;;;9.93;3.90;;;;;;;22.22;57.80;102305.22;5075540;28;20050;-64
2021/08/28 10:29:47;;;;;;;9.05;3.70;;;;;;;23.46;52.91;102306.16;5081401;28;20048;-64
2021/08/28 10:32:13;;;;;;;6.78;3.70;;;;;;;24.28;51.67;102307.91;5068448;28;20464;-66
2021/08/28 10:34:39;;;;;;;8.57;4.00;;;;;;;25.11;49.32;102297.56;5059804;28;20080;-66
2021/08/28 10:37:05;;;;;;;10.25;3.53;;;;;;;25.60;46.26;102288.00;5078433;28;20028;-66
2021/08/28 10:39:30;;;;;;;11.43;3.67;;;;;;;25.69;46.82;102291.75;5074162;28;20362;-65
2021/08/28 10:41:57;;;;;;;10.93;4.10;;;;;;;25.71;44.46;102280.78;5068275;28;20104;-63
2021/08/28 10:44:23;;;;;;;8.35;3.60;;;;;;;24.94;45.68;102291.72;5067835;28;20024;-64
2021/08/28 10:46:48;;;;;;;7.50;3.80;;;;;;;24.88;47.18;102294.09;5075499;28;20364;-62
2021/08/28 10:49:14;;;;;;;8.90;3.92;;;;;;;25.11;47.50;102293.00;5070560;28;20107;-65
2021/08/28 10:51:42;;;;;;;6.03;3.50;;;;;;;23.49;50.84;102298.69;5079013;28;20051;-64
2021/08/28 10:54:10;;;;;;;6.97;3.40;;;;;;;22.44;54.15;102301.00;5078483;28;20043;-67
2021/08/28 10:56:43;;;;;;;10.57;4.07;;;;;;;21.81;57.46;102305.44;5086923;28;20032;-64
2021/08/28 10:59:32;;;;;;;8.23;3.40;;;;;;;21.33;57.61;102300.56;5086688;28;20155;-69
2021/08/28 11:02:13;;;;;;;9.43;3.75;;;;;;;20.77;58.64;102309.63;5081311;28;20176;-64
2021/08/28 11:04:41;;;;;;;7.30;3.50;;;;;;;20.53;59.69;102312.03;5065739;28;20056;-64
2021/08/28 11:07:26;;;;;;;9.20;3.70;;;;;;;20.65;59.96;102316.63;5065715;28;20036;-65
2021/08/28 11:10:05;;;;;;;9.43;4.00;;;;;;;20.61;59.86;102315.09;5078672;28;20419;-66
2021/08/28 11:12:50;;;;;;;7.53;3.50;;;;;;;20.58;59.02;102305.38;5068023;28;20055;-64
2021/08/28 11:15:24;;;;;;;10.73;3.50;;;;;;;20.41;59.01;102305.59;5073987;28;20456;-66
2021/08/28 11:17:50;;;;;;;8.18;3.70;;;;;;;20.34;58.64;102309.66;5064509;28;20017;-62