Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 07:58:38;;;;;;;21.25;11.48;;;;;;;10.20;61.03;102938.41;5323131;27;20335;-77
2022/04/28 08:01:11;;;;;;;21.15;10.35;;;;;;;10.25;60.98;102934.91;5300695;28;20051;-78
2022/04/28 08:03:43;;;;;;;17.98;10.45;;;;;;;10.29;60.82;102936.16;5301484;28;20406;-77
2022/04/28 08:06:15;;;;;;;16.20;10.43;;;;;;;10.41;60.81;102937.03;5295359;28;20066;-78
2022/04/28 08:08:46;;;;;;;16.60;10.32;;;;;;;10.54;60.84;102943.47;5280887;28;20499;-78
2022/04/28 08:11:17;;;;;;;17.70;10.02;;;;;;;10.58;59.47;102945.53;5281870;28;20378;-77
2022/04/28 08:13:49;;;;;;;14.60;9.70;;;;;;;10.69;59.80;102945.78;5280090;28;20104;-78
2022/04/28 08:16:20;;;;;;;22.27;12.52;;;;;;;10.73;59.16;102947.81;5281574;28;20029;-80
2022/04/28 08:18:52;;;;;;;20.05;15.50;;;;;;;10.88;59.01;102945.41;5280414;28;20406;-75
2022/04/28 08:21:24;;;;;;;17.73;10.68;;;;;;;10.94;59.15;102943.63;5279982;28;20032;-75
2022/04/28 08:23:55;;;;;;;18.08;10.50;;;;;;;11.02;58.17;102947.97;5279992;28;20025;-75
2022/04/28 08:26:26;;;;;;;15.80;10.05;;;;;;;10.99;58.55;102954.00;5281396;28;20383;-81
2022/04/28 08:28:58;;;;;;;17.77;9.10;;;;;;;11.14;58.20;102953.50;5282435;28;20029;-80
2022/04/28 08:31:29;;;;;;;15.45;9.00;;;;;;;11.17;57.73;102965.00;5284602;28;20108;-78
2022/04/28 08:34:02;;;;;;;17.60;10.70;;;;;;;11.28;57.99;102964.13;5284996;28;20028;-81
2022/04/28 08:36:33;;;;;;;28.25;22.00;;;;;;;11.34;57.59;102958.69;5281319;28;20033;-81
2022/04/28 08:39:04;;;;;;;16.60;10.85;;;;;;;11.43;57.17;102962.81;5295929;28;20069;-78
2022/04/28 08:41:44;;;;;;;18.45;15.13;;;;;;;11.44;57.75;102958.91;5303186;28;20028;-78
2022/04/28 08:44:20;;;;;;;17.65;12.38;;;;;;;11.48;57.39;102957.34;5303219;28;20024;-78
2022/04/28 08:46:53;;;;;;;;;;;;;;;11.71;57.33;102959.25;5302743;28;20029;-79
2022/04/28 08:49:29;;;;;;;33.22;21.15;;;;;;;11.61;57.06;102964.59;5301545;28;19920;-78
2022/04/28 08:52:02;;;;;;;18.52;12.20;;;;;;;11.69;56.45;102956.69;5301325;28;20031;-77
2022/04/28 08:54:36;;;;;;;18.02;11.00;;;;;;;11.67;56.30;102958.88;5302313;28;20466;-79
2022/04/28 08:57:07;;;;;;;14.43;9.73;;;;;;;11.64;56.03;102962.16;5287984;28;20041;-77
2022/04/28 08:59:40;;;;;;;17.10;9.48;;;;;;;11.60;55.20;102960.94;5282959;28;20382;-78
2022/04/28 09:02:12;;;;;;;13.45;9.30;;;;;;;11.88;56.43;102964.88;5304288;28;20043;-77
2022/04/28 09:04:50;;;;;;;13.35;9.93;;;;;;;11.99;55.23;102958.44;5304132;28;20096;-79
2022/04/28 09:07:33;;;;;;;21.15;11.55;;;;;;;12.07;55.96;102963.59;5304376;28;20458;-80
2022/04/28 09:10:29;;;;;;;14.82;9.88;;;;;;;12.18;55.90;102962.69;5286993;28;20399;-79
2022/04/28 09:16:11;;;;;;;21.13;12.25;;;;;;;12.34;54.14;102957.41;5309456;28;20032;-81
2022/04/28 09:18:42;;;;;;;17.52;10.50;;;;;;;12.42;54.21;102959.78;5307243;28;20032;-80
2022/04/28 09:21:13;;;;;;;18.20;12.32;;;;;;;12.37;54.97;102954.13;5307676;28;20024;-81
2022/04/28 09:23:45;;;;;;;15.32;9.90;;;;;;;12.59;55.14;102955.09;5306803;28;20049;-80
2022/04/28 09:26:16;;;;;;;18.25;11.93;;;;;;;12.50;54.34;102951.06;5317852;28;20020;-80
2022/04/28 09:28:48;;;;;;;15.80;11.15;;;;;;;12.40;53.94;102953.66;5325906;28;20107;-80
2022/04/28 09:31:21;;;;;;;15.32;11.13;;;;;;;12.46;54.97;102947.06;5285770;28;20051;-81
2022/04/28 09:33:52;;;;;;;15.45;11.48;;;;;;;12.66;54.14;102949.38;5286267;28;20115;-82
2022/04/28 09:36:23;;;;;;;22.38;12.45;;;;;;;12.69;54.19;102940.50;5286254;28;20100;-81
2022/04/28 09:38:55;;;;;;;14.88;10.55;;;;;;;12.84;53.31;102942.69;5285782;28;20062;-80
2022/04/28 09:44:21;;;;;;;15.98;10.32;;;;;;;12.96;53.36;102940.66;5297837;28;20036;-80
2022/04/28 09:46:52;;;;;;;15.30;11.20;;;;;;;12.75;52.61;102947.00;5289787;28;20078;-76
2022/04/28 09:49:24;;;;;;;13.60;10.68;;;;;;;12.79;52.23;102942.63;5287893;28;20020;-75
2022/04/28 09:51:59;;;;;;;14.73;10.40;;;;;;;12.89;52.94;102948.34;5284262;28;20540;-76
2022/04/28 09:54:35;;;;;;;17.40;10.40;;;;;;;12.95;52.65;102936.19;5285946;28;20352;-79
2022/04/28 09:57:08;;;;;;;16.05;11.05;;;;;;;13.17;52.65;102936.25;5285191;28;20052;-79
2022/04/28 09:59:39;;;;;;;18.70;10.35;;;;;;;13.32;52.43;102926.41;5285267;28;20094;-79
2022/04/28 10:02:16;;;;;;;16.92;10.35;;;;;;;13.47;51.29;102933.06;5286330;28;20024;-81
2022/04/28 10:04:48;;;;;;;12.85;9.68;;;;;;;13.44;50.70;102919.63;5296758;28;20446;-72
2022/04/28 10:07:23;;;;;;;15.50;10.48;;;;;;;13.39;50.48;102919.56;5295133;28;20071;-80
2022/04/28 10:09:54;;;;;;;14.75;9.88;;;;;;;13.41;50.66;102922.94;5303139;28;20506;-80
2022/04/28 10:12:27;;;;;;;23.50;10.35;;;;;;;13.65;51.47;102928.25;5306575;28;20059;-77
2022/04/28 10:15:00;;;;;;;9.15;7.28;;;;;;;13.69;54.49;102919.09;5307492;28;20024;-84
2022/04/28 10:17:37;;;;;;;13.23;9.52;;;;;;;13.43;50.43;102923.53;5308855;28;20036;-85
2022/04/28 10:20:19;;;;;;;10.65;7.43;;;;;;;13.64;57.00;102921.84;5305989;28;20029;-85
2022/04/28 10:22:51;;;;;;;10.75;8.80;;;;;;;13.52;50.46;102926.69;5308501;28;20028;-86
2022/04/28 10:35:08;;;;;;;16.48;10.85;;;;;;;13.75;49.03;102922.78;5285268;28;20483;-87
2022/04/28 10:37:45;;;;;;;15.20;10.38;;;;;;;13.89;50.67;102918.50;5280093;28;20072;-85
2022/04/28 10:40:21;;;;;;;13.60;10.15;;;;;;;13.73;48.34;102907.44;5309838;28;20032;-83
2022/04/28 10:42:56;;;;;;;10.65;9.55;;;;;;;14.08;48.94;102915.34;5327405;28;20028;-84
2022/04/28 10:45:40;;;;;;;14.63;10.65;;;;;;;13.84;49.38;102907.28;5303525;28;20471;-79
2022/04/28 10:51:15;;;;;;;19.15;11.48;;;;;;;14.05;49.16;102915.88;5285689;28;20032;-83
2022/04/28 10:54:05;;;;;;;12.23;9.38;;;;;;;13.95;50.04;102907.41;5287640;28;20060;-84
2022/04/28 10:56:41;;;;;;;15.48;10.80;;;;;;;13.95;47.87;102911.03;5296036;28;20105;-76
2022/04/28 10:59:25;;;;;;;18.92;10.48;;;;;;;14.01;49.06;102910.00;5322919;28;20020;-84
2022/04/28 11:01:56;;;;;;;14.38;9.60;;;;;;;14.17;47.89;102901.78;5334708;28;20015;-82
2022/04/28 11:04:28;;;;;;;12.18;9.48;;;;;;;14.41;47.27;102897.53;5343764;28;20023;-84
2022/04/28 11:06:59;;;;;;;14.15;9.75;;;;;;;14.36;49.86;102889.09;5343762;28;20027;-84
2022/04/28 11:09:35;;;;;;;15.88;11.00;;;;;;;14.38;48.42;102897.22;5335204;28;20027;-85
2022/04/28 11:12:16;;;;;;;15.57;10.90;;;;;;;14.35;47.53;102893.00;5313724;28;20054;-85
2022/04/28 11:15:02;;;;;;;14.88;10.38;;;;;;;14.40;47.32;102893.06;5300702;28;20086;-83
2022/04/28 11:17:36;;;;;;;12.85;10.63;;;;;;;14.51;48.08;102893.97;5285193;28;20024;-82
2022/04/28 11:20:13;;;;;;;21.65;11.35;;;;;;;14.31;47.70;102892.69;5290773;28;20061;-82
2022/04/28 11:22:47;;;;;;;15.63;10.65;;;;;;;13.99;48.01;102895.47;5306473;28;20030;-84
2022/04/28 11:25:20;;;;;;;16.77;10.82;;;;;;;14.35;47.90;102885.47;5306065;28;20394;-85
2022/04/28 11:27:53;;;;;;;13.55;10.23;;;;;;;14.59;47.41;102893.50;5300294;28;20032;-84
2022/04/28 11:30:31;;;;;;;13.95;10.25;;;;;;;14.65;47.61;102884.09;5286836;28;20468;-83
2022/04/28 11:33:02;;;;;;;16.92;11.60;;;;;;;14.69;47.00;102887.16;5289748;28;20043;-78
2022/04/28 11:35:38;;;;;;;12.98;9.68;;;;;;;14.93;47.18;102884.81;5298205;28;20101;-81
2022/04/28 11:38:11;;;;;;;13.85;10.32;;;;;;;15.01;46.29;102875.94;5294469;28;20024;-79
2022/04/28 11:40:44;;;;;;;17.55;12.15;;;;;;;15.06;45.98;102883.50;5295470;28;20032;-80
2022/04/28 11:43:15;;;;;;;19.35;16.45;;;;;;;15.10;46.50;102876.25;5292765;28;20051;-80
2022/04/28 11:45:48;;;;;;;16.60;10.80;;;;;;;15.30;45.97;102883.91;5299947;28;20044;-79
2022/04/28 11:48:20;;;;;;;13.25;10.88;;;;;;;15.54;45.86;102875.88;5283519;28;20036;-82
2022/04/28 11:50:52;;;;;;;15.02;10.18;;;;;;;15.41;45.59;102878.06;5292019;28;20031;-81
2022/04/28 11:53:23;;;;;;;17.08;10.73;;;;;;;15.44;45.31;102883.16;5290763;28;20024;-83
2022/04/28 11:55:55;;;;;;;15.05;10.15;;;;;;;15.51;45.62;102882.88;5320744;28;20390;-83
2022/04/28 11:58:35;;;;;;;20.80;18.58;;;;;;;15.82;45.89;102875.47;5312200;28;20151;-82
2022/04/28 12:01:06;;;;;;;14.82;10.55;;;;;;;15.89;45.32;102882.75;5325783;28;20020;-81
2022/04/28 12:03:37;;;;;;;16.40;10.18;;;;;;;16.06;45.00;102873.00;5284083;28;20020;-76
2022/04/28 12:06:10;;;;;;;15.75;10.48;;;;;;;16.01;44.81;102870.19;5282428;28;20491;-78
2022/04/28 12:08:46;;;;;;;12.88;10.90;;;;;;;16.00;44.55;102871.31;5292174;28;20056;-78
2022/04/28 12:14:23;;;;;;;16.48;12.98;;;;;;;16.03;44.69;102867.94;5325139;28;20377;-78
2022/04/28 12:19:59;;;;;;;13.68;10.85;;;;;;;16.07;43.66;102876.63;5299110;28;20400;-83
2022/04/28 12:22:35;;;;;;;15.10;10.38;;;;;;;16.17;43.68;102862.63;5285553;28;20100;-80
2022/04/28 12:25:12;;;;;;;11.65;10.15;;;;;;;16.40;44.05;102866.00;5284735;28;20029;-83
2022/04/28 12:27:45;;;;;;;16.08;11.35;;;;;;;16.34;43.36;102870.78;5284166;28;20124;-81
2022/04/28 12:30:18;;;;;;;12.90;11.35;;;;;;;16.49;43.64;102867.97;5287263;28;20047;-82
2022/04/28 12:32:52;;;;;;;13.55;10.07;;;;;;;16.67;42.60;102865.72;5286863;28;20031;-82
2022/04/28 12:35:30;;;;;;;13.63;10.65;;;;;;;16.48;42.06;102859.84;5286365;28;20425;-84
2022/04/28 12:38:06;;;;;;;12.10;10.23;;;;;;;16.48;42.03;102860.66;5304058;28;20064;-85
2022/04/28 12:40:41;;;;;;;13.45;10.57;;;;;;;16.67;42.38;102865.72;5298087;28;20032;-83
2022/04/28 12:43:35;;;;;;;11.95;9.40;;;;;;;16.81;41.95;102866.81;5284551;28;20459;-84
2022/04/28 12:46:08;;;;;;;16.25;11.43;;;;;;;16.57;41.46;102865.72;5295243;28;20024;-83
2022/04/28 12:48:40;;;;;;;11.95;10.13;;;;;;;16.67;41.16;102860.94;5294947;28;20466;-80
2022/04/28 12:51:21;;;;;;;12.43;10.00;;;;;;;16.66;41.57;102855.63;5290911;28;20031;-79
2022/04/28 12:54:08;;;;;;;11.65;10.02;;;;;;;16.59;41.47;102853.13;5290543;28;20107;-77
2022/04/28 12:56:45;;;;;;;15.75;9.95;;;;;;;16.74;41.78;102855.03;5287670;28;20041;-81
2022/04/28 12:59:17;;;;;;;12.40;9.80;;;;;;;16.88;40.74;102858.13;5287492;28;20116;-83
2022/04/28 13:01:49;;;;;;;11.77;8.82;;;;;;;16.92;40.52;102856.44;5300315;28;20087;-83
2022/04/28 13:04:22;;;;;;;10.48;8.35;;;;;;;17.23;40.44;102861.94;5311149;28;20416;-82
2022/04/28 13:06:55;;;;;;;11.63;9.48;;;;;;;17.04;39.25;102859.75;5288456;28;20036;-81
2022/04/28 13:09:26;;;;;;;13.77;8.98;;;;;;;17.33;38.73;102862.75;5288474;28;20107;-82
2022/04/28 13:11:58;;;;;;;14.35;9.70;;;;;;;17.27;38.13;102852.69;5307050;28;20099;-82
2022/04/28 13:14:29;;;;;;;12.60;10.55;;;;;;;17.18;38.42;102851.59;5301604;28;20024;-81
2022/04/28 13:17:00;;;;;;;12.27;9.43;;;;;;;17.08;37.93;102849.69;5285437;28;20089;-80
2022/04/28 13:19:32;;;;;;;10.50;8.80;;;;;;;17.49;38.72;102832.69;5286314;28;20029;-81
2022/04/28 13:22:03;;;;;;;14.63;9.57;;;;;;;17.39;38.14;102839.16;5286724;28;20017;-83
2022/04/28 13:24:34;;;;;;;13.00;9.23;;;;;;;17.81;37.50;102829.41;5297833;28;20032;-83
2022/04/28 13:27:06;;;;;;;10.88;8.68;;;;;;;17.94;36.77;102827.09;5303210;28;20067;-83
2022/04/28 13:29:39;;;;;;;17.25;9.95;;;;;;;17.74;37.44;102826.06;5304962;28;20043;-80
2022/04/28 13:32:10;;;;;;;12.45;9.90;;;;;;;17.88;37.83;102823.47;5306270;28;20055;-82
2022/04/28 13:34:42;;;;;;;17.45;12.35;;;;;;;18.22;37.74;102812.25;5287873;28;20517;-84
2022/04/28 13:37:13;;;;;;;14.15;9.68;;;;;;;17.88;38.21;102805.81;5290715;28;20501;-85
2022/04/28 13:39:44;;;;;;;13.80;9.23;;;;;;;18.01;37.42;102805.13;5304644;28;20043;-79
2022/04/28 13:42:16;;;;;;;14.68;10.95;;;;;;;18.34;37.00;102802.63;5325821;28;20145;-82
2022/04/28 13:44:47;;;;;;;13.25;9.35;;;;;;;18.49;37.70;102796.00;5306436;28;20488;-83
2022/04/28 13:47:18;;;;;;;12.55;9.07;;;;;;;18.73;35.53;102788.44;5306575;28;20082;-82
2022/04/28 13:49:50;;;;;;;12.02;8.43;;;;;;;18.77;35.12;102797.16;5299988;28;20467;-81
2022/04/28 13:52:22;;;;;;;14.15;9.40;;;;;;;18.55;34.14;102804.06;5290276;28;20073;-82
2022/04/28 13:54:53;;;;;;;10.10;8.65;;;;;;;18.37;34.42;102797.22;5287262;28;20107;-83
2022/04/28 13:57:25;;;;;;;13.65;9.95;;;;;;;18.45;34.48;102801.38;5287491;28;20080;-83
2022/04/28 13:59:56;;;;;;;9.70;7.47;;;;;;;18.66;34.03;102793.56;5285712;28;20036;-83
2022/04/28 14:02:27;;;;;;;12.48;8.02;;;;;;;18.61;34.40;102797.28;5289423;28;20085;-83
2022/04/28 14:04:59;;;;;;;10.32;8.05;;;;;;;18.66;33.69;102797.22;5287462;28;20804;-81
2022/04/28 14:07:30;;;;;;;12.88;8.70;;;;;;;18.71;33.39;102795.47;5292517;28;20056;-82
2022/04/28 14:10:04;;;;;;;10.35;7.18;;;;;;;18.93;33.63;102801.44;5291631;28;20033;-82
2022/04/28 14:12:37;;;;;;;11.55;7.57;;;;;;;18.96;33.78;102786.78;5303119;28;20133;-80
2022/04/28 14:15:09;;;;;;;31.88;25.35;;;;;;;19.06;32.60;102785.81;5301996;28;20026;-82
2022/04/28 14:17:40;;;;;;;37.55;33.67;;;;;;;19.13;33.69;102785.47;5299079;28;20108;-80
2022/04/28 14:20:11;;;;;;;12.60;8.52;;;;;;;19.01;33.82;102786.72;5304632;28;20024;-78
2022/04/28 14:22:43;;;;;;;15.85;7.82;;;;;;;18.87;33.55;102788.59;5305382;28;20097;-81
2022/04/28 14:25:14;;;;;;;12.52;7.75;;;;;;;18.97;33.74;102779.19;5296067;28;20413;-74
2022/04/28 14:27:46;;;;;;;10.68;8.10;;;;;;;18.88;34.05;102779.03;5300307;28;20034;-83
2022/04/28 14:30:17;;;;;;;10.68;7.38;;;;;;;19.18;34.91;102785.41;5284749;28;20047;-82
2022/04/28 14:32:48;;;;;;;9.57;7.28;;;;;;;18.90;33.68;102773.94;5284401;28;20040;-83
2022/04/28 14:35:20;;;;;;;15.18;8.00;;;;;;;19.11;34.09;102777.31;5285632;28;20021;-83
2022/04/28 14:37:51;;;;;;;16.73;9.23;;;;;;;19.08;34.10;102780.75;5285328;28;20028;-83
2022/04/28 14:40:22;;;;;;;13.48;9.15;;;;;;;18.86;34.30;102778.47;5291145;28;20035;-83
2022/04/28 14:42:54;;;;;;;12.13;9.32;;;;;;;18.73;34.45;102781.97;5327062;28;20081;-77
2022/04/28 14:45:25;;;;;;;12.05;7.80;;;;;;;18.85;35.61;102783.25;5301448;28;20074;-80
2022/04/28 14:47:56;;;;;;;46.20;40.70;;;;;;;18.95;35.64;102778.66;5283720;28;20147;-82
2022/04/28 14:53:18;;;;;;;14.88;9.73;;;;;;;18.55;35.44;102769.53;5286416;28;20119;-82
2022/04/28 14:55:50;;;;;;;14.23;8.60;;;;;;;18.77;35.27;102772.69;5284288;28;20539;-83
2022/04/28 14:58:22;;;;;;;13.50;9.02;;;;;;;18.63;35.62;102772.50;5284818;28;20052;-84
2022/04/28 15:00:54;;;;;;;13.05;8.68;;;;;;;18.59;35.68;102771.44;5286739;28;20031;-85
2022/04/28 15:03:27;;;;;;;16.90;8.82;;;;;;;18.71;35.66;102770.19;5286149;28;20459;-84
2022/04/28 15:05:58;;;;;;;14.07;9.32;;;;;;;18.55;36.15;102753.50;5284863;28;20054;-84
2022/04/28 15:08:29;;;;;;;15.32;9.48;;;;;;;18.47;36.25;102756.97;5284898;28;20034;-85
2022/04/28 15:11:01;;;;;;;11.65;8.85;;;;;;;18.60;35.75;102761.88;5300949;28;20036;-87
2022/04/28 15:13:32;;;;;;;12.32;7.90;;;;;;;18.64;36.42;102759.31;5294397;28;20029;-73
2022/04/28 15:16:04;;;;;;;11.55;8.15;;;;;;;18.72;36.26;102767.09;5283073;28;20059;-78
2022/04/28 15:18:35;;;;;;;16.38;9.18;;;;;;;18.25;35.75;102761.13;5283557;28;20073;-78
2022/04/28 15:21:06;;;;;;;13.02;8.32;;;;;;;18.30;36.99;102754.59;5286381;28;20394;-80
2022/04/28 15:23:39;;;;;;;12.02;8.35;;;;;;;18.37;36.01;102765.50;5303304;28;20027;-81
2022/04/28 15:26:13;;;;;;;10.80;7.65;;;;;;;18.33;36.28;102761.59;5284671;28;20110;-81
2022/04/28 15:28:47;;;;;;;9.38;7.70;;;;;;;18.30;36.02;102773.44;5296412;28;20438;-83
2022/04/28 15:31:19;;;;;;;10.13;7.40;;;;;;;18.17;35.40;102758.94;5284004;28;20033;-82
2022/04/28 15:33:50;;;;;;;11.88;7.82;;;;;;;18.24;36.02;102758.59;5297402;28;20031;-81
2022/04/28 15:36:21;;;;;;;11.95;8.10;;;;;;;18.23;36.10;102752.16;5304257;28;20035;-80
2022/04/28 15:38:53;;;;;;;10.13;7.57;;;;;;;18.24;35.71;102755.78;5301263;28;20016;-79
2022/04/28 15:41:24;;;;;;;12.48;8.45;;;;;;;18.09;35.15;102750.31;5297752;28;20028;-78
2022/04/28 15:43:56;;;;;;;13.13;8.80;;;;;;;18.19;35.84;102751.06;5289272;28;20455;-78
2022/04/28 15:46:28;;;;;;;17.13;10.07;;;;;;;18.28;36.13;102747.59;5286846;28;20035;-81
2022/04/28 15:49:01;;;;;;;13.65;7.35;;;;;;;18.28;36.37;102742.84;5285015;28;20028;-80
2022/04/28 15:51:33;;;;;;;13.02;7.60;;;;;;;18.24;35.33;102747.38;5304551;28;20173;-82
2022/04/28 15:54:06;;;;;;;14.60;7.80;;;;;;;18.36;36.38;102744.19;5307442;28;20463;-84
2022/04/28 15:56:37;;;;;;;10.63;6.72;;;;;;;18.30;35.76;102746.19;5305395;28;20094;-79
2022/04/28 15:59:09;;;;;;;17.48;8.30;;;;;;;18.16;35.27;102740.44;5302116;28;20056;-73
2022/04/28 16:01:41;;;;;;;10.75;7.30;;;;;;;18.23;34.46;102751.31;5301536;28;20523;-75
2022/04/28 16:04:12;;;;;;;15.68;7.32;;;;;;;18.15;35.99;102750.00;5283258;28;20025;-72
2022/04/28 16:06:43;;;;;;;8.90;6.85;;;;;;;18.11;35.21;102756.50;5282172;28;20025;-73
2022/04/28 16:09:15;;;;;;;11.00;7.25;;;;;;;18.12;35.66;102753.38;5283148;28;20103;-74
2022/04/28 16:11:46;;;;;;;12.45;7.40;;;;;;;18.20;35.72;102749.94;5281996;28;20032;-74
2022/04/28 16:14:17;;;;;;;11.13;6.60;;;;;;;18.14;34.93;102756.72;5283096;28;20103;-74
2022/04/28 16:16:49;;;;;;;13.80;9.13;;;;;;;18.38;35.09;102742.75;5287695;28;20094;-78
2022/04/28 16:19:21;;;;;;;14.32;12.00;;;;;;;18.45;34.99;102754.44;5306920;28;20039;-80
2022/04/28 16:21:54;;;;;;;8.05;5.90;;;;;;;18.35;34.37;102746.13;5296825;28;20035;-76
2022/04/28 16:24:25;;;;;;;8.73;6.43;;;;;;;18.52;34.67;102753.28;5287092;28;20447;-74
2022/04/28 16:26:56;;;;;;;13.05;6.78;;;;;;;18.57;34.27;102750.41;5292819;28;20031;-73
2022/04/28 16:29:28;;;;;;;10.73;6.32;;;;;;;18.43;34.82;102745.50;5297207;28;20039;-77
2022/04/28 16:32:00;;;;;;;8.43;7.07;;;;;;;18.27;35.03;102746.78;5301984;28;20161;-76
2022/04/28 16:34:31;;;;;;;10.23;6.20;;;;;;;18.23;34.95;102751.31;5295434;28;20037;-76
2022/04/28 16:37:03;;;;;;;8.68;5.70;;;;;;;18.26;34.73;102753.53;5314195;28;20048;-76
2022/04/28 16:39:35;;;;;;;11.05;6.85;;;;;;;18.41;34.55;102741.31;5325851;28;20105;-76
2022/04/28 16:42:07;;;;;;;8.70;6.18;;;;;;;18.48;34.33;102741.78;5290264;28;20090;-75
2022/04/28 16:44:38;;;;;;;11.02;5.75;;;;;;;18.53;33.93;102743.69;5291168;28;20382;-75
2022/04/28 16:47:10;;;;;;;14.88;6.07;;;;;;;18.36;34.34;102741.38;5299932;28;20035;-75
2022/04/28 16:49:41;;;;;;;12.02;6.00;;;;;;;18.31;34.84;102741.41;5307399;28;20077;-77
2022/04/28 16:52:13;;;;;;;10.55;5.88;;;;;;;18.14;35.28;102748.31;5290667;28;20108;-77
2022/04/28 16:54:44;;;;;;;9.73;6.68;;;;;;;18.01;35.41;102737.75;5286528;28;20040;-77
2022/04/28 16:57:15;;;;;;;10.85;5.90;;;;;;;17.90;35.53;102739.00;5287853;28;20068;-76
2022/04/28 16:59:47;;;;;;;8.95;5.13;;;;;;;17.84;36.14;102740.16;5292336;28;20020;-76
2022/04/28 17:02:18;;;;;;;11.60;6.20;;;;;;;17.86;36.47;102735.09;5302483;28;20091;-76
2022/04/28 17:04:50;;;;;;;9.10;5.50;;;;;;;17.73;36.25;102745.81;5301987;28;20024;-76
2022/04/28 17:07:22;;;;;;;8.43;5.93;;;;;;;17.51;36.76;102746.28;5318697;28;20016;-76
2022/04/28 17:09:53;;;;;;;9.13;5.07;;;;;;;17.62;36.99;102747.03;5302962;28;20020;-75
2022/04/28 17:12:24;;;;;;;9.02;5.13;;;;;;;17.64;37.10;102747.59;5315969;28;20017;-76
2022/04/28 17:14:55;;;;;;;43.78;36.33;;;;;;;17.68;36.50;102754.28;5314760;28;20032;-76
2022/04/28 17:17:27;;;;;;;10.95;7.53;;;;;;;17.47;37.21;102752.75;5308440;28;20485;-75
2022/04/28 17:19:58;;;;;;;20.63;15.48;;;;;;;17.53;37.51;102757.19;5307562;28;20374;-76
2022/04/28 17:22:34;;;;;;;11.55;6.10;;;;;;;17.38;37.31;102753.38;5302655;28;20471;-76
2022/04/28 17:25:07;;;;;;;8.63;4.97;;;;;;;17.35;37.49;102756.72;5293076;28;20523;-76
2022/04/28 17:27:38;;;;;;;14.48;5.53;;;;;;;17.41;37.06;102759.50;5304588;28;20024;-76
