Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/15 00:01:21;;;;;;;2.90;1.45;;;;;;;9.71;50.43;102223.19;5014033;28;20487;-76
2023/09/15 00:03:55;;;;;;;1.85;1.35;;;;;;;9.67;50.29;102231.97;4990724;28;20041;-75
2023/09/15 00:06:50;;;;;;;3.03;1.30;;;;;;;9.63;50.36;102225.06;5000847;28;20487;-77
2023/09/15 00:09:18;;;;;;;1.77;1.48;;;;;;;9.42;50.88;102226.22;4982786;28;20128;-77
2023/09/15 00:11:51;;;;;;;5.47;1.63;;;;;;;9.29;51.43;102220.31;5017987;28;20033;-74
2023/09/15 00:14:44;;;;;;;;;;;;;;;;;;;;;
2023/09/15 00:17:28;;;;;;;2.25;2.05;;;;;;;9.16;51.99;102219.63;5016751;28;20036;-73
2023/09/15 00:19:59;;;;;;;2.40;2.15;;;;;;;9.08;52.09;102220.59;4993087;28;20049;-72
2023/09/15 00:22:35;;;;;;;6.45;2.17;;;;;;;9.03;52.07;102217.16;5024451;28;20033;-72
2023/09/15 00:25:11;;;;;;;2.83;2.30;;;;;;;8.96;52.22;102217.25;5024165;28;20039;-71
2023/09/15 00:27:48;;;;;;;2.67;2.00;;;;;;;8.95;52.42;102218.13;5008665;28;20037;-72
2023/09/15 00:30:25;;;;;;;5.30;2.15;;;;;;;9.06;52.31;102214.53;5026125;28;20040;-71
2023/09/15 00:32:54;;;;;;;2.55;2.33;;;;;;;9.17;51.68;102218.72;5004376;28;20095;-70
2023/09/15 00:35:46;;;;;;;;;;;;;;;;;;;;;
2023/09/15 00:38:20;;;;;;;3.03;1.88;;;;;;;9.12;51.93;102211.81;5022320;28;20065;-71
2023/09/15 00:40:46;;;;;;;4.13;1.90;;;;;;;9.12;51.89;102212.72;5021757;28;20096;-68
2023/09/15 00:43:27;;;;;;;3.72;1.55;;;;;;;9.14;51.66;102213.56;5004291;28;20041;-70
2023/09/15 00:46:09;;;;;;;3.97;1.85;;;;;;;9.21;51.44;102209.13;5028642;28;20539;-71
2023/09/15 00:48:40;;;;;;;3.03;1.95;;;;;;;9.19;51.61;102209.13;5003469;28;20045;-70
2023/09/15 00:51:14;;;;;;;2.28;2.08;;;;;;;9.17;51.62;102210.03;5002126;28;20071;-70
2023/09/15 00:53:49;;;;;;;3.80;2.13;;;;;;;9.12;51.48;102204.88;5031183;28;20128;-70
2023/09/15 00:56:31;;;;;;;4.80;1.90;;;;;;;9.05;51.86;102202.34;5022238;28;20128;-69
2023/09/15 00:59:05;;;;;;;2.92;2.22;;;;;;;8.94;51.83;102205.97;5015128;28;20410;-75
2023/09/15 01:01:50;;;;;;;3.83;2.08;;;;;;;8.92;52.19;102194.69;5027531;28;20028;-74
2023/09/15 01:04:20;;;;;;;3.25;1.92;;;;;;;9.01;51.90;102198.06;5005935;28;20654;-74
2023/09/15 01:06:55;;;;;;;2.38;2.17;;;;;;;8.93;51.92;102196.41;5023841;28;20622;-73
2023/09/15 01:09:33;;;;;;;;;;;;;;;;;;;;;
2023/09/15 01:12:09;;;;;;;;;;;;;;;;;;;;;
2023/09/15 01:14:58;;;;;;;3.30;1.80;;;;;;;8.84;52.11;102191.31;5020035;28;20676;-71
2023/09/15 01:17:56;;;;;;;2.30;1.60;;;;;;;8.79;51.93;102190.50;4997016;28;20243;-70
2023/09/15 01:20:54;;;;;;;3.50;3.17;;;;;;;8.73;52.00;102186.22;5008339;28;20026;-72
2023/09/15 01:24:06;;;;;;;3.17;2.45;;;;;;;8.78;52.33;102191.38;5003118;28;20732;-72
2023/09/15 01:26:45;;;;;;;3.65;2.55;;;;;;;8.65;52.31;102176.72;5010931;28;20068;-71
2023/09/15 01:29:42;;;;;;;2.58;2.38;;;;;;;8.60;52.74;102187.19;5010058;28;20152;-70
2023/09/15 01:32:28;;;;;;;2.35;2.08;;;;;;;8.59;52.55;102184.63;5019880;28;20064;-70
2023/09/15 01:35:22;;;;;;;3.92;2.10;;;;;;;8.70;52.48;102178.41;5005307;28;20785;-70
2023/09/15 01:38:04;;;;;;;5.50;2.15;;;;;;;8.77;52.43;102174.88;5014308;28;20779;-73
2023/09/15 01:40:43;;;;;;;4.00;2.30;;;;;;;8.85;52.07;102172.19;5027526;28;20040;-74
2023/09/15 01:43:14;;;;;;;2.97;2.03;;;;;;;8.77;52.27;102174.00;4982710;28;20469;-73
2023/09/15 01:45:57;;;;;;;5.07;2.95;;;;;;;8.72;52.04;102175.81;5030365;28;20162;-77
2023/09/15 01:48:57;;;;;;;4.93;2.08;;;;;;;8.70;52.31;102172.34;5012383;28;20140;-75
2023/09/15 01:51:28;;;;;;;4.47;2.15;;;;;;;8.71;52.13;102174.94;5024917;28;20048;-67
2023/09/15 01:54:06;;;;;;;3.53;1.90;;;;;;;8.76;51.89;102167.06;5020862;28;20679;-67
2023/09/15 01:56:48;;;;;;;3.63;1.92;;;;;;;8.80;52.09;102173.13;5021071;28;20116;-67
2023/09/15 01:59:23;;;;;;;2.88;2.50;;;;;;;8.73;52.10;102172.31;4996909;28;20061;-68
2023/09/15 02:01:56;;;;;;;3.17;2.40;;;;;;;8.60;52.29;102170.69;5037787;28;20093;-68
2023/09/15 02:04:39;;;;;;;3.90;2.25;;;;;;;8.56;52.46;102167.25;5001804;28;21821;-76
2023/09/15 02:07:22;;;;;;;4.38;2.20;;;;;;;8.54;52.66;102167.28;5017631;28;20091;-76
2023/09/15 02:10:10;;;;;;;5.43;3.17;;;;;;;8.53;52.48;102165.53;5015105;28;20048;-72
2023/09/15 02:12:51;;;;;;;3.22;2.45;;;;;;;8.56;52.43;102164.66;5005042;28;20269;-72
2023/09/15 02:15:27;;;;;;;3.58;2.38;;;;;;;8.53;52.39;102162.94;5026103;28;20036;-72
2023/09/15 02:18:10;;;;;;;;;;;;;;;;;;;;;
2023/09/15 02:20:54;;;;;;;6.32;2.65;;;;;;;8.40;52.85;102158.75;5021126;28;20805;-72
2023/09/15 02:23:28;;;;;;;2.55;2.05;;;;;;;8.41;52.63;102162.22;5018403;28;20722;-72
2023/09/15 02:25:59;;;;;;;3.47;3.03;;;;;;;8.36;52.97;102157.06;5032704;28;20049;-72
2023/09/15 02:28:28;;;;;;;6.25;3.30;;;;;;;8.41;52.72;102155.28;5015802;28;20045;-72
2023/09/15 02:31:15;;;;;;;5.80;3.03;;;;;;;8.41;52.62;102160.47;5019226;28;20040;-72
2023/09/15 02:34:12;;;;;;;3.72;3.17;;;;;;;8.37;52.92;102158.78;4988593;28;20067;-72
2023/09/15 02:36:53;;;;;;;6.35;3.05;;;;;;;8.39;53.04;102163.97;5033246;28;20033;-72
2023/09/15 02:39:22;;;;;;;4.53;2.90;;;;;;;8.39;52.98;102162.22;5014090;28;20087;-73
2023/09/15 02:42:04;;;;;;;5.15;3.03;;;;;;;8.49;52.43;102155.16;5016417;28;20021;-73
2023/09/15 02:44:38;;;;;;;6.38;2.42;;;;;;;8.48;52.23;102162.13;4997960;28;20952;-72
2023/09/15 02:47:27;;;;;;;4.07;2.20;;;;;;;8.47;52.31;102156.94;5018822;28;20031;-72
2023/09/15 02:49:52;;;;;;;6.53;2.13;;;;;;;8.41;52.63;102155.28;4985314;28;20494;-72
2023/09/15 02:52:26;;;;;;;3.03;2.73;;;;;;;8.32;52.67;102155.38;5021512;28;20034;-72
2023/09/15 02:55:10;;;;;;;5.13;2.70;;;;;;;8.22;52.99;102149.38;4990095;28;20546;-74
2023/09/15 02:57:50;;;;;;;;;;;;;;;;;;;;;
2023/09/15 03:00:26;;;;;;;3.00;2.33;;;;;;;8.21;53.30;102147.66;5012278;28;20287;-72
2023/09/15 03:03:12;;;;;;;4.10;2.65;;;;;;;8.22;53.35;102146.75;5009245;28;20052;-72
2023/09/15 03:06:03;;;;;;;3.67;2.50;;;;;;;8.24;53.20;102146.75;5011390;28;20112;-73
2023/09/15 03:08:41;;;;;;;4.20;2.70;;;;;;;8.14;53.03;102141.63;4994092;28;20529;-72
2023/09/15 03:11:34;;;;;;;4.97;2.70;;;;;;;8.16;53.10;102146.84;5007911;28;20083;-72
2023/09/15 03:14:23;;;;;;;;;;;;;;;;;;;;;
2023/09/15 03:16:50;;;;;;;3.50;2.65;;;;;;;8.09;53.01;102143.44;5017324;28;20143;-69
2023/09/15 03:19:36;;;;;;;3.20;2.42;;;;;;;8.04;53.32;102145.19;4996836;28;20043;-72
2023/09/15 03:22:32;;;;;;;3.15;2.55;;;;;;;7.95;53.45;102145.28;5022536;28;20372;-72
2023/09/15 03:25:11;;;;;;;2.95;2.58;;;;;;;8.04;53.49;102137.38;5012310;28;20490;-72
2023/09/15 03:28:06;;;;;;;5.32;2.78;;;;;;;8.05;53.24;102131.31;5003941;28;20041;-72
2023/09/15 03:30:42;;;;;;;4.85;2.40;;;;;;;8.05;53.05;102131.31;5022654;28;20577;-72
2023/09/15 03:33:23;;;;;;;5.68;3.30;;;;;;;7.98;53.28;102131.38;4996137;28;20597;-72
2023/09/15 03:36:16;;;;;;;4.03;2.53;;;;;;;7.96;53.25;102126.19;4991680;28;20380;-66
2023/09/15 03:38:51;;;;;;;6.38;3.10;;;;;;;7.99;53.35;102126.16;5001960;28;20048;-65
2023/09/15 03:41:25;;;;;;;3.08;2.78;;;;;;;7.97;53.23;102122.69;5021235;28;20555;-72
2023/09/15 03:44:03;;;;;;;3.67;2.95;;;;;;;8.00;53.30;102122.66;4994806;28;20052;-64
2023/09/15 03:46:53;;;;;;;8.20;3.08;;;;;;;7.95;53.41;102116.66;5030984;28;20178;-64
2023/09/15 03:49:24;;;;;;;6.13;2.53;;;;;;;8.03;53.21;102119.19;4986623;28;20064;-64
2023/09/15 03:52:11;;;;;;;4.40;2.90;;;;;;;7.98;53.09;102118.34;5039133;28;20102;-70
2023/09/15 03:55:03;;;;;;;5.80;3.30;;;;;;;7.88;53.39;102120.19;5011028;28;20043;-70
2023/09/15 03:57:36;;;;;;;3.92;2.85;;;;;;;7.85;53.66;102122.81;4997079;28;20029;-70
2023/09/15 04:00:17;;;;;;;5.00;3.58;;;;;;;7.91;53.91;102122.75;5030012;28;20029;-71
2023/09/15 04:02:53;;;;;;;9.35;3.92;;;;;;;7.90;53.37;102131.44;5011941;28;20827;-67
2023/09/15 04:05:26;;;;;;;5.35;3.75;;;;;;;7.92;53.47;102125.34;5019109;28;20112;-72
2023/09/15 04:08:15;;;;;;;;;;;;;;;;;;;;;
2023/09/15 04:10:46;;;;;;;4.50;3.28;;;;;;;7.84;53.67;102121.94;5014411;28;20395;-72
2023/09/15 04:13:22;;;;;;;8.20;3.60;;;;;;;7.84;53.58;102121.09;5017558;28;20056;-74
2023/09/15 04:16:06;;;;;;;;;;;;;;;;;;;;;
2023/09/15 04:18:42;;;;;;;7.55;2.85;;;;;;;7.84;53.42;102113.28;5000027;28;20127;-73
2023/09/15 04:21:26;;;;;;;6.78;3.60;;;;;;;7.83;53.37;102116.78;5016015;28;20516;-73
2023/09/15 04:24:01;;;;;;;9.80;3.53;;;;;;;7.84;53.36;102111.53;5019787;28;20072;-74
2023/09/15 04:26:48;;;;;;;6.80;3.80;;;;;;;7.87;53.25;102121.03;5035317;28;20029;-74
2023/09/15 04:29:23;;;;;;;3.58;3.08;;;;;;;7.82;53.27;102121.09;5006967;28;20209;-75
2023/09/15 04:31:54;;;;;;;3.20;2.90;;;;;;;7.80;53.46;102116.78;5021886;28;20132;-72
2023/09/15 04:34:54;;;;;;;5.93;3.30;;;;;;;7.79;53.10;102122.88;5000072;28;20115;-71
2023/09/15 04:37:25;;;;;;;5.97;4.00;;;;;;;7.71;53.58;102118.59;5013208;28;20044;-71
2023/09/15 04:40:02;;;;;;;3.60;2.90;;;;;;;7.73;53.38;102122.06;4982125;28;20048;-69
2023/09/15 04:42:31;;;;;;;10.20;4.10;;;;;;;7.69;53.40;102117.75;5015939;28;20025;-72
2023/09/15 04:45:00;;;;;;;7.03;3.70;;;;;;;7.65;53.64;102121.25;5006063;28;20046;-69
2023/09/15 04:47:36;;;;;;;3.97;3.17;;;;;;;7.67;53.55;102129.91;5024261;28;20796;-70
2023/09/15 04:50:24;;;;;;;6.93;3.63;;;;;;;7.63;53.54;102122.13;5009641;28;20099;-71
2023/09/15 04:53:02;;;;;;;4.03;2.83;;;;;;;7.66;53.46;102122.94;5020414;28;20037;-71
2023/09/15 04:55:27;;;;;;;5.45;4.00;;;;;;;7.67;53.92;102129.91;5019065;28;20421;-71
2023/09/15 05:00:59;;;;;;;7.03;3.45;;;;;;;7.73;53.69;102123.75;5007862;28;20022;-70
2023/09/15 05:03:37;;;;;;;3.60;3.10;;;;;;;7.73;53.41;102127.25;4997195;28;20150;-71
2023/09/15 05:06:11;;;;;;;6.00;3.75;;;;;;;7.70;53.49;102129.88;5025413;28;20056;-70
2023/09/15 05:08:37;;;;;;;4.63;3.63;;;;;;;7.69;53.40;102130.75;5019976;28;20513;-73
2023/09/15 05:11:10;;;;;;;8.35;4.07;;;;;;;7.72;53.43;102125.50;5006656;28;20048;-71
2023/09/15 05:13:50;;;;;;;9.57;4.03;;;;;;;7.78;53.56;102128.94;5016710;28;20095;-72
2023/09/15 05:16:22;;;;;;;8.82;4.00;;;;;;;7.80;53.50;102124.59;5019282;28;20132;-71
2023/09/15 05:18:49;;;;;;;7.90;4.85;;;;;;;7.76;53.82;102128.97;5003113;28;20072;-71
2023/09/15 05:21:25;;;;;;;6.07;3.58;;;;;;;7.88;53.33;102128.00;5018448;28;21322;-72
2023/09/15 05:24:08;;;;;;;7.60;4.32;;;;;;;7.95;53.32;102124.44;5013839;28;20127;-72
2023/09/15 05:26:53;;;;;;;6.57;4.40;;;;;;;8.03;52.99;102127.00;5019289;28;20037;-71
2023/09/15 05:29:29;;;;;;;6.43;5.03;;;;;;;8.02;52.81;102131.31;5024887;28;20063;-73
2023/09/15 05:32:19;;;;;;;6.03;5.20;;;;;;;7.98;53.11;102131.38;5036803;28;20119;-73
2023/09/15 05:34:53;;;;;;;10.45;5.70;;;;;;;8.10;52.75;102134.72;5000642;28;20045;-71
2023/09/15 05:37:24;;;;;;;8.93;4.78;;;;;;;8.16;53.10;102139.03;5016581;28;20041;-72
2023/09/15 05:40:03;;;;;;;7.32;5.18;;;;;;;8.20;52.79;102135.50;5011267;28;20157;-71
2023/09/15 05:42:31;;;;;;;7.53;5.43;;;;;;;8.24;52.65;102138.94;5004923;28;20036;-71
2023/09/15 05:45:37;;;;;;;8.93;5.28;;;;;;;8.39;52.48;102136.19;5022133;28;20047;-69
2023/09/15 05:48:12;;;;;;;7.30;5.45;;;;;;;8.48;52.36;102141.28;5030843;28;20292;-74
2023/09/15 05:51:03;;;;;;;7.30;5.25;;;;;;;8.54;52.16;102136.03;5010792;28;20048;-71
2023/09/15 05:53:43;;;;;;;6.53;3.63;;;;;;;8.68;52.07;102138.47;5006051;28;20054;-71
2023/09/15 05:56:19;;;;;;;7.63;5.07;;;;;;;8.90;51.96;102139.09;5018333;28;20032;-73
2023/09/15 05:58:55;;;;;;;8.98;4.50;;;;;;;9.13;50.89;102135.31;5016096;28;20045;-72
2023/09/15 06:01:28;;;;;;;7.07;4.70;;;;;;;9.66;51.25;102140.63;5030936;28;20013;-70
2023/09/15 06:04:05;;;;;;;5.65;4.90;;;;;;;11.24;47.74;102132.38;5025162;28;20056;-70
2023/09/15 06:10:44;;;;;;;6.95;4.80;;;;;;;15.77;38.53;102122.25;4945877;28;20716;-72
2023/09/15 06:13:49;;;;;;;;;;;;;;;;;;;;;
2023/09/15 06:16:53;;;;;;;;;;;;;;;;;;;;;
2023/09/15 06:19:33;;;;;;;6.25;4.82;;;;;;;17.75;32.69;102130.78;4938503;28;20049;-70
2023/09/15 06:22:41;;;;;;;6.50;4.50;;;;;;;18.37;32.25;102118.75;4980119;28;20030;-73
2023/09/15 06:25:07;;;;;;;9.07;4.18;;;;;;;18.63;31.91;102127.94;4997563;28;20088;-73
2023/09/15 06:27:34;;;;;;;9.05;4.63;;;;;;;19.28;29.60;102116.41;5022941;28;20029;-72
2023/09/15 06:30:03;;;;;;;7.53;4.63;;;;;;;19.26;29.07;102119.16;5015733;28;20055;-73
2023/09/15 06:32:29;;;;;;;12.98;4.35;;;;;;;18.77;30.70;102115.75;5020200;28;20025;-73
2023/09/15 06:34:54;;;;;;;6.75;2.92;;;;;;;19.84;28.24;102119.38;5026372;28;20587;-73
2023/09/15 06:37:20;;;;;;;7.53;3.05;;;;;;;20.58;28.69;102110.41;5015282;28;20036;-72
2023/09/15 06:39:45;;;;;;;8.35;3.25;;;;;;;20.87;27.15;102116.53;5020050;28;20049;-71
2023/09/15 06:42:11;;;;;;;6.90;3.30;;;;;;;21.20;26.49;102122.41;5018465;28;20014;-72
2023/09/15 06:44:40;;;;;;;6.63;2.90;;;;;;;21.69;25.52;102112.03;5020492;28;20044;-72
2023/09/15 06:47:08;;;;;;;10.25;4.20;;;;;;;21.61;26.32;102109.03;5020185;28;20037;-71
2023/09/15 06:49:36;;;;;;;5.47;3.22;;;;;;;21.09;26.81;102115.16;5016175;28;20128;-73
2023/09/15 06:52:02;;;;;;;4.63;2.50;;;;;;;20.64;27.34;102114.44;5023823;28;20033;-70
2023/09/15 06:54:27;;;;;;;4.55;2.80;;;;;;;20.65;28.40;102111.72;5023353;28;21420;-71
2023/09/15 06:56:53;;;;;;;5.15;2.95;;;;;;;21.86;26.67;102110.03;5023676;28;20692;-71
2023/09/15 06:59:18;;;;;;;3.88;2.00;;;;;;;22.97;24.72;102111.06;5017829;28;20041;-70
2023/09/15 07:01:46;;;;;;;6.25;2.83;;;;;;;22.46;25.27;102108.53;5018948;28;20116;-71
2023/09/15 07:04:14;;;;;;;8.45;2.33;;;;;;;23.29;25.02;102103.34;5025572;28;20089;-71
2023/09/15 07:06:40;;;;;;;5.07;2.30;;;;;;;23.14;24.63;102110.66;5017619;28;20469;-70
2023/09/15 07:09:08;;;;;;;3.92;2.20;;;;;;;23.38;25.11;102105.31;5016359;28;20053;-70
2023/09/15 07:11:34;;;;;;;3.92;1.92;;;;;;;23.32;24.49;102107.59;5020497;28;20591;-72
2023/09/15 07:14:02;;;;;;;3.88;1.95;;;;;;;23.57;24.40;102106.59;5022127;28;20041;-70
2023/09/15 07:16:27;;;;;;;2.92;1.65;;;;;;;23.38;24.40;102107.97;5016487;28;20036;-73
2023/09/15 07:18:53;;;;;;;3.58;1.33;;;;;;;23.71;24.26;102108.22;5020272;28;20151;-71
2023/09/15 07:21:19;;;;;;;4.05;1.67;;;;;;;23.60;24.24;102101.03;5019049;28;20033;-70
2023/09/15 07:23:46;;;;;;;4.45;1.58;;;;;;;23.69;24.50;102100.31;5019698;28;20044;-70
2023/09/15 07:26:15;;;;;;;6.97;1.80;;;;;;;24.32;24.16;102102.56;5019575;28;20039;-72
2023/09/15 07:28:40;;;;;;;3.45;1.10;;;;;;;23.11;25.40;102102.03;5033820;28;20387;-71
2023/09/15 07:31:10;;;;;;;3.83;1.55;;;;;;;22.31;24.87;102099.81;5023184;28;20029;-72
2023/09/15 07:33:36;;;;;;;2.15;1.10;;;;;;;22.23;25.92;102095.03;4998745;28;20644;-72
2023/09/15 07:36:05;;;;;;;3.30;1.80;;;;;;;23.06;24.76;102090.88;5033797;28;20028;-71
2023/09/15 07:38:31;;;;;;;2.85;1.10;;;;;;;22.65;25.33;102097.38;5012652;28;20895;-72
2023/09/15 07:40:57;;;;;;;4.45;1.42;;;;;;;23.30;25.04;102090.84;5017713;28;20116;-69
2023/09/15 07:43:24;;;;;;;3.17;1.58;;;;;;;23.38;24.34;102091.97;5016523;28;20183;-70
2023/09/15 07:45:53;;;;;;;3.20;1.23;;;;;;;22.76;25.18;102092.16;5024028;28;20044;-71
2023/09/15 07:48:18;;;;;;;3.25;1.02;;;;;;;22.23;25.51;102092.38;5037499;28;20048;-70
2023/09/15 07:50:44;;;;;;;4.00;1.48;;;;;;;22.77;25.72;102091.19;5021776;28;20045;-71
2023/09/15 07:53:10;;;;;;;4.88;1.20;;;;;;;23.59;25.11;102086.00;5037520;28;20038;-68
2023/09/15 07:55:40;;;;;;;2.17;0.75;;;;;;;23.73;24.82;102091.09;5017153;28;20112;-69
2023/09/15 07:58:06;;;;;;;2.80;1.27;;;;;;;23.60;24.57;102083.19;5024690;28;20710;-69
2023/09/15 08:00:31;;;;;;;4.28;1.73;;;;;;;23.79;24.63;102079.09;5018955;28;20696;-68
2023/09/15 08:02:57;;;;;;;4.53;1.00;;;;;;;24.21;24.07;102079.38;5006984;28;20529;-70
2023/09/15 08:05:23;;;;;;;5.88;1.38;;;;;;;24.24;24.31;102080.00;5040802;28;20056;-70
2023/09/15 08:07:49;;;;;;;3.17;0.98;;;;;;;24.31;23.38;102075.00;5018216;28;20028;-69
2023/09/15 08:10:17;;;;;;;2.70;1.10;;;;;;;24.31;24.32;102082.19;5016780;28;20048;-70
2023/09/15 08:12:43;;;;;;;2.20;1.10;;;;;;;24.55;23.84;102072.22;5019589;28;21678;-71
2023/09/15 08:15:10;;;;;;;3.70;1.55;;;;;;;25.27;23.36;102070.75;5017179;28;20100;-70
2023/09/15 08:17:36;;;;;;;3.47;0.93;;;;;;;25.02;23.41;102066.63;5017345;28;20124;-71
2023/09/15 08:20:03;;;;;;;2.03;1.05;;;;;;;24.22;23.72;102065.91;5020870;28;20052;-68
2023/09/15 08:22:31;;;;;;;1.60;0.70;;;;;;;23.83;23.67;102065.41;5018753;28;20036;-71
2023/09/15 08:24:58;;;;;;;3.95;1.15;;;;;;;24.02;24.35;102059.47;5036994;28;20494;-71
2023/09/15 08:27:27;;;;;;;4.35;1.85;;;;;;;23.89;24.62;102056.06;5016582;28;20136;-70
2023/09/15 08:29:52;;;;;;;2.90;1.52;;;;;;;24.21;24.13;102064.22;5017911;28;20139;-70
2023/09/15 08:32:20;;;;;;;4.95;0.80;;;;;;;24.56;24.34;102052.53;5015238;28;20028;-69
2023/09/15 08:34:45;;;;;;;6.90;1.50;;;;;;;23.53;24.86;102051.75;5023394;28;20040;-69
2023/09/15 08:37:14;;;;;;;4.72;1.10;;;;;;;24.03;25.37;102054.97;5020542;28;20206;-71
2023/09/15 08:39:40;;;;;;;3.42;0.95;;;;;;;23.94;24.49;102058.38;5020127;28;20072;-69
2023/09/15 08:42:13;;;;;;;3.25;1.30;;;;;;;23.87;25.32;102057.16;5026018;28;20475;-70
2023/09/15 08:44:42;;;;;;;1.77;0.60;;;;;;;24.07;25.18;102059.09;5040719;28;20044;-68
2023/09/15 08:47:09;;;;;;;5.38;1.00;;;;;;;22.93;26.37;102059.78;5024639;28;20087;-69
2023/09/15 08:49:36;;;;;;;3.58;1.17;;;;;;;22.42;27.13;102059.09;5014808;28;20292;-70
2023/09/15 08:52:06;;;;;;;4.55;1.10;;;;;;;21.97;27.79;102056.91;5024080;28;20037;-70
2023/09/15 08:54:33;;;;;;;2.42;0.70;;;;;;;21.02;29.40;102056.22;5023077;28;20045;-71
2023/09/15 08:56:58;;;;;;;4.50;1.20;;;;;;;20.90;29.33;102057.88;5045190;28;20032;-70
2023/09/15 08:59:27;;;;;;;3.60;1.10;;;;;;;20.13;30.47;102048.59;4993090;28;20131;-70
2023/09/15 09:01:52;;;;;;;6.10;1.17;;;;;;;20.34;31.40;102049.06;5024328;28;20056;-70
2023/09/15 09:04:18;;;;;;;5.18;0.85;;;;;;;20.74;31.58;102051.81;5018482;28;20144;-69
2023/09/15 09:06:45;;;;;;;2.03;0.90;;;;;;;20.53;31.41;102054.91;5026440;28;20040;-69
2023/09/15 09:09:11;;;;;;;7.15;1.00;;;;;;;21.41;29.46;102045.69;5024635;28;20037;-69
2023/09/15 09:11:37;;;;;;;4.10;1.30;;;;;;;20.66;30.88;102048.81;5022707;28;20051;-69
2023/09/15 09:14:11;;;;;;;3.08;1.23;;;;;;;21.06;29.57;102047.06;5023865;28;20036;-69
2023/09/15 09:16:42;;;;;;;5.57;1.25;;;;;;;20.63;31.80;102046.34;5006954;28;20699;-68
2023/09/15 09:19:10;;;;;;;2.92;1.02;;;;;;;20.71;30.79;102046.72;5022093;28;20110;-68
2023/09/15 09:21:39;;;;;;;3.75;1.10;;;;;;;20.64;31.00;102042.75;5021048;28;20206;-68
2023/09/15 09:24:06;;;;;;;3.72;1.63;;;;;;;20.60;30.80;102035.94;5022930;28;20094;-69
2023/09/15 09:26:32;;;;;;;4.05;1.40;;;;;;;20.95;30.18;102033.66;5021048;28;20033;-68
2023/09/15 09:28:59;;;;;;;4.13;1.27;;;;;;;20.84;30.88;102033.47;5019606;28;20040;-69
2023/09/15 09:31:33;;;;;;;6.72;1.60;;;;;;;20.65;31.68;102036.50;5019301;28;20068;-68
2023/09/15 09:33:58;;;;;;;3.33;0.93;;;;;;;20.15;31.53;102033.44;5025288;28;20415;-68
2023/09/15 09:36:24;;;;;;;3.35;1.08;;;;;;;20.58;31.46;102029.88;5021406;28;20036;-69
2023/09/15 09:38:51;;;;;;;4.43;1.40;;;;;;;20.38;31.54;102034.66;5020426;28;20044;-68
2023/09/15 09:41:24;;;;;;;6.15;1.80;;;;;;;20.50;32.01;102035.66;5039624;28;20079;-69
2023/09/15 09:43:50;;;;;;;2.78;1.10;;;;;;;20.60;32.44;102020.84;5018233;28;20068;-68
2023/09/15 09:46:20;;;;;;;2.75;1.42;;;;;;;20.50;31.31;102022.38;5017712;28;20120;-70
2023/09/15 09:48:53;;;;;;;3.55;1.10;;;;;;;20.83;32.74;102024.66;5008272;28;20712;-70
2023/09/15 09:51:19;;;;;;;5.18;0.73;;;;;;;21.40;30.82;102012.91;5030105;28;20059;-69
2023/09/15 09:53:44;;;;;;;3.95;1.10;;;;;;;21.29;30.62;102018.97;5019863;28;20046;-69
2023/09/15 09:56:10;;;;;;;4.97;1.40;;;;;;;21.71;30.26;102013.47;5023157;28;20037;-70
2023/09/15 09:58:38;;;;;;;3.85;1.17;;;;;;;21.76;30.44;102022.00;5013670;28;20506;-70
2023/09/15 10:01:06;;;;;;;6.50;1.02;;;;;;;21.33;31.32;102024.91;5018960;28;20094;-70
2023/09/15 10:03:34;;;;;;;4.35;0.90;;;;;;;21.83;30.86;102022.44;5016875;28;20049;-69
2023/09/15 10:06:00;;;;;;;1.60;0.75;;;;;;;21.71;29.58;102016.13;5033523;28;20403;-70
2023/09/15 10:08:27;;;;;;;3.70;0.85;;;;;;;21.46;30.28;102011.63;5014428;28;20045;-71
2023/09/15 10:10:53;;;;;;;4.30;0.95;;;;;;;22.11;30.24;102011.53;5021874;28;20407;-70
2023/09/15 10:13:19;;;;;;;3.20;0.85;;;;;;;21.71;29.25;102006.38;5017100;28;20048;-71
2023/09/15 10:15:46;;;;;;;4.20;0.50;;;;;;;21.55;30.31;102000.38;5035602;28;20240;-71
2023/09/15 10:18:14;;;;;;;6.80;1.20;;;;;;;21.15;31.15;102003.97;5010183;28;20135;-70
2023/09/15 10:20:44;;;;;;;2.88;0.82;;;;;;;21.27;30.97;102002.25;5020224;28;22468;-70
2023/09/15 10:23:15;;;;;;;3.55;0.88;;;;;;;21.60;30.98;101998.28;5036487;28;20045;-71
2023/09/15 10:25:52;;;;;;;4.75;1.77;;;;;;;21.56;30.36;101999.44;5022924;28;21457;-71
2023/09/15 10:28:19;;;;;;;7.50;1.02;;;;;;;21.38;30.78;101998.00;5018038;28;20056;-71
2023/09/15 10:30:46;;;;;;;1.98;1.02;;;;;;;21.28;31.94;101998.63;5034116;28;20033;-70
2023/09/15 10:33:12;;;;;;;4.38;1.25;;;;;;;21.30;32.21;101998.53;5020002;28;20049;-71
2023/09/15 10:35:44;;;;;;;3.35;1.48;;;;;;;21.27;30.91;101994.28;5017131;28;20060;-71
2023/09/15 10:38:10;;;;;;;4.88;2.03;;;;;;;21.65;31.90;101989.97;4995716;28;20050;-69
2023/09/15 10:40:49;;;;;;;8.55;2.03;;;;;;;21.97;29.93;101985.88;5017885;28;20037;-71
2023/09/15 10:43:21;;;;;;;3.85;1.42;;;;;;;21.97;30.73;101988.53;5020255;28;20041;-70
2023/09/15 10:45:57;;;;;;;3.38;1.15;;;;;;;21.87;31.38;101991.94;5019063;28;20032;-69
2023/09/15 10:48:48;;;;;;;6.70;1.70;;;;;;;21.94;30.98;101985.25;5016394;28;20554;-69
2023/09/15 10:51:19;;;;;;;4.13;2.00;;;;;;;21.54;31.31;101982.75;5017646;28;20728;-69
2023/09/15 10:53:49;;;;;;;3.88;1.85;;;;;;;21.60;31.71;101981.44;5013345;28;20203;-70
2023/09/15 10:56:18;;;;;;;4.10;2.17;;;;;;;21.60;30.92;101971.69;5022228;28;20052;-70
2023/09/15 10:58:48;;;;;;;3.75;1.70;;;;;;;21.80;31.79;101977.38;5032558;28;20128;-70
2023/09/15 11:01:15;;;;;;;3.50;1.42;;;;;;;21.22;31.21;101977.81;5023371;28;20658;-71
2023/09/15 11:03:44;;;;;;;3.65;1.63;;;;;;;21.79;33.17;101970.38;5019060;28;20145;-69
2023/09/15 11:06:13;;;;;;;2.03;0.90;;;;;;;22.39;30.70;101965.13;5023192;28;20168;-70
2023/09/15 11:08:39;;;;;;;5.18;2.08;;;;;;;22.13;29.88;101969.69;5009467;28;20040;-71
2023/09/15 11:11:08;;;;;;;2.70;2.00;;;;;;;21.71;30.47;101963.78;5032848;28;20064;-71
2023/09/15 11:13:35;;;;;;;3.08;1.55;;;;;;;22.11;30.98;101968.09;4999078;28;20075;-71
2023/09/15 11:16:04;;;;;;;2.70;1.27;;;;;;;22.01;30.15;101954.56;5037885;28;20119;-70
2023/09/15 11:18:37;;;;;;;4.80;2.33;;;;;;;21.62;31.21;101951.13;5019815;28;20041;-70
2023/09/15 11:21:06;;;;;;;6.05;1.88;;;;;;;21.07;31.54;101952.25;5033248;28;20045;-72
2023/09/15 11:23:34;;;;;;;4.63;1.60;;;;;;;21.80;31.07;101950.78;5016477;28;20215;-69
2023/09/15 11:26:04;;;;;;;5.15;1.58;;;;;;;21.97;30.46;101945.09;5021326;28;20025;-72
2023/09/15 11:28:31;;;;;;;6.07;2.33;;;;;;;21.95;30.47;101949.69;5015863;28;20594;-73
2023/09/15 11:30:57;;;;;;;12.88;2.25;;;;;;;22.00;30.62;101936.88;5017138;28;20042;-68
2023/09/15 11:33:22;;;;;;;4.00;1.38;;;;;;;23.17;30.40;101941.56;5015960;28;20407;-70
2023/09/15 11:35:49;;;;;;;4.47;1.67;;;;;;;22.94;29.13;101938.88;5034852;28;20044;-71
2023/09/15 11:38:20;;;;;;;2.88;1.80;;;;;;;22.46;30.27;101936.22;5018182;28;20143;-67
2023/09/15 11:40:49;;;;;;;3.35;1.58;;;;;;;22.87;30.25;101937.59;5017842;28;21193;-73
2023/09/15 11:43:15;;;;;;;2.72;1.45;;;;;;;22.90;29.78;101932.06;5016712;28;20067;-69
2023/09/15 11:45:44;;;;;;;6.43;2.08;;;;;;;22.49;30.40;101925.31;5031830;28;20045;-74
2023/09/15 11:48:11;;;;;;;4.18;2.17;;;;;;;22.64;30.48;101919.84;5005785;28;20041;-71
2023/09/15 11:50:37;;;;;;;4.78;2.00;;;;;;;22.41;29.61;101919.75;5017506;28;20068;-72
2023/09/15 11:53:03;;;;;;;8.13;3.10;;;;;;;22.58;30.18;101915.81;5017253;28;20065;-73
2023/09/15 11:55:29;;;;;;;2.90;2.03;;;;;;;22.46;30.86;101911.41;5017560;28;20077;-72
2023/09/15 11:57:56;;;;;;;5.72;2.22;;;;;;;22.87;29.55;101902.97;5017268;28;20066;-75
2023/09/15 12:00:24;;;;;;;7.90;2.30;;;;;;;22.90;30.59;101908.06;5023014;28;20614;-71
2023/09/15 12:02:52;;;;;;;2.58;1.67;;;;;;;22.79;30.16;101913.38;5006469;28;20033;-71
2023/09/15 12:05:21;;;;;;;6.20;1.92;;;;;;;22.12;30.51;101908.56;5021350;28;20043;-72
2023/09/15 12:07:48;;;;;;;4.07;2.25;;;;;;;21.80;31.20;101897.56;5033652;28;20123;-72
2023/09/15 12:10:19;;;;;;;4.97;2.35;;;;;;;22.34;30.84;101892.72;5016929;28;20047;-73
2023/09/15 12:12:45;;;;;;;4.88;2.35;;;;;;;22.48;30.46;101888.16;5018395;28;20052;-73
2023/09/15 12:15:16;;;;;;;6.20;1.55;;;;;;;22.21;30.58;101875.09;5023876;28;20072;-72
2023/09/15 12:17:44;;;;;;;5.13;2.22;;;;;;;22.42;29.76;101883.28;5024918;28;20059;-72
2023/09/15 12:20:10;;;;;;;2.35;1.08;;;;;;;22.67;29.81;101885.78;5018001;28;20045;-72
2023/09/15 12:22:43;;;;;;;4.30;1.92;;;;;;;23.09;29.67;101875.50;5022661;28;20627;-72