Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/01 05:17:05;;;;;;;1.60;1.50;;;12.80;97.30;;;;;;5075433;28;20493;-95
2022/09/01 05:24:04;;;;;;;1.30;1.20;;;12.90;97.30;;;;;;4986481;28;20417;-95
2022/09/01 06:00:19;;;;;;;3.37;1.27;;;13.40;97.30;;;;;;5028095;28;20490;-86
2022/09/01 06:02:45;;;;;;;1.67;1.57;;;13.50;97.30;;;;;;5037714;28;20427;-86
2022/09/01 06:05:14;;;;;;;1.50;1.40;;;13.50;97.30;;;;;;5031152;28;20403;-87
2022/09/01 06:07:41;;;;;;;1.30;1.10;;;13.60;97.30;;;;;;5032632;28;20470;-87
2022/09/01 06:10:07;;;;;;;1.77;1.43;;;13.70;97.30;;;;;;5014904;28;20968;-87
2022/09/01 06:12:33;;;;;;;1.10;1.00;;;13.70;97.30;;;;;;5015125;28;20465;-86
2022/09/01 06:15:00;;;;;;;1.13;1.03;;;13.80;97.30;;;;;;5014563;28;20885;-86
2022/09/01 06:17:28;;;;;;;1.10;1.10;;;13.90;97.30;;;;;;5014888;28;20207;-85
2022/09/01 06:19:55;;;;;;;1.40;1.30;;;13.90;97.30;;;;;;5032430;28;20557;-86
2022/09/01 06:22:22;;;;;;;1.20;1.10;;;14.00;97.30;;;;;;5026428;28;20418;-86
2022/09/01 06:24:53;;;;;;;2.90;1.50;;;14.10;97.30;;;;;;5037197;28;20422;-86
2022/09/01 06:27:21;;;;;;;2.03;1.40;;;14.20;97.30;;;;;;5014538;28;20526;-88
2022/09/01 06:29:55;;;;;;;1.87;1.47;;;14.20;97.30;;;;;;5014358;28;20411;-86
2022/09/01 06:32:20;;;;;;;1.20;1.10;;;14.30;97.30;;;;;;5014166;28;21079;-86
2022/09/01 06:34:50;;;;;;;1.20;1.20;;;14.40;97.30;;;;;;5014782;28;20415;-86
2022/09/01 06:37:21;;;;;;;1.43;1.20;;;14.40;97.30;;;;;;5031399;28;20176;-86
2022/09/01 06:39:47;;;;;;;1.93;1.30;;;14.50;97.30;;;;;;5031848;28;20474;-86
2022/09/01 06:42:12;;;;;;;1.00;0.90;;;14.60;97.30;;;;;;5014754;28;20427;-86
2022/09/01 06:44:39;;;;;;;1.10;1.10;;;14.60;97.30;;;;;;5014417;28;20458;-86
2022/09/01 06:47:06;;;;;;;1.40;1.30;;;14.70;97.30;;;;;;5025695;28;20212;-86
2022/09/01 06:49:33;;;;;;;2.50;1.40;;;14.70;97.30;;;;;;5007029;28;20451;-86
2022/09/01 06:51:59;;;;;;;1.50;1.30;;;14.80;97.30;;;;;;5031861;28;20910;-86
2022/09/01 06:54:33;;;;;;;1.20;1.10;;;14.90;97.30;;;;;;5013973;28;20854;-85
2022/09/01 06:56:59;;;;;;;2.30;1.53;;;15.00;97.30;;;;;;5031569;28;20411;-86
2022/09/01 06:59:30;;;;;;;1.33;1.33;;;15.00;97.30;;;;;;5013810;28;20463;-85
2022/09/01 07:02:00;;;;;;;2.93;1.30;;;15.10;97.30;;;;;;5013951;28;20423;-86
2022/09/01 07:04:30;;;;;;;1.27;1.17;;;15.10;97.30;;;;;;5014684;28;20917;-86
2022/09/01 07:06:56;;;;;;;1.20;1.10;;;15.20;97.30;;;;;;5013983;28;20516;-86
2022/09/01 07:09:22;;;;;;;1.30;1.23;;;15.20;97.30;;;;;;5031418;28;20427;-87
2022/09/01 07:11:48;;;;;;;1.20;1.10;;;15.20;97.30;;;;;;5014542;28;20172;-87
2022/09/01 07:14:15;;;;;;;1.30;1.20;;;15.20;97.30;;;;;;5026961;28;20423;-86
2022/09/01 07:16:42;;;;;;;1.30;1.20;;;15.30;97.30;;;;;;5004007;28;20430;-86
2022/09/01 07:19:11;;;;;;;2.73;1.37;;;15.30;97.30;;;;;;5028448;28;20439;-87
2022/09/01 07:21:37;;;;;;;1.17;1.07;;;15.30;97.30;;;;;;5014018;28;20426;-86
2022/09/01 07:24:05;;;;;;;1.23;1.13;;;15.30;97.30;;;;;;5029453;28;20454;-86
2022/09/01 07:26:34;;;;;;;1.67;1.57;;;15.30;97.30;;;;;;5030281;28;20390;-85
2022/09/01 07:29:02;;;;;;;1.13;1.03;;;15.40;97.30;;;;;;5013784;28;20489;-86
2022/09/01 07:31:37;;;;;;;1.20;1.10;;;15.40;97.30;;;;;;5014219;28;20416;-86
2022/09/01 07:34:05;;;;;;;1.80;1.70;;;15.50;97.30;;;;;;5013833;28;20465;-86
2022/09/01 07:36:31;;;;;;;1.33;1.30;;;15.50;97.30;;;;;;5013852;28;20423;-86
2022/09/01 07:38:59;;;;;;;1.07;1.00;;;15.60;97.30;;;;;;5024494;28;20472;-86
2022/09/01 07:41:25;;;;;;;1.33;1.17;;;15.60;97.30;;;;;;5035939;28;20415;-86
2022/09/01 07:43:52;;;;;;;1.20;1.20;;;15.70;97.30;;;;;;5014055;28;20482;-86
2022/09/01 07:46:19;;;;;;;1.60;1.50;;;15.70;97.30;;;;;;5013345;28;20498;-86
2022/09/01 07:48:47;;;;;;;1.20;1.10;;;15.80;97.30;;;;;;5013864;28;20447;-87
2022/09/01 07:51:17;;;;;;;1.20;1.10;;;15.80;97.30;;;;;;5012916;28;20513;-85
2022/09/01 07:53:44;;;;;;;1.20;1.10;;;15.90;97.30;;;;;;5001824;28;20459;-87
2022/09/01 07:56:10;;;;;;;1.73;1.60;;;15.90;97.30;;;;;;5013430;28;20431;-87
2022/09/01 07:58:39;;;;;;;1.10;1.00;;;16.00;97.30;;;;;;5013358;28;20478;-85
2022/09/01 08:01:09;;;;;;;17.37;1.27;;;16.00;97.30;;;;;;5030858;28;20453;-86
2022/09/01 08:03:35;;;;;;;1.47;1.37;;;16.10;97.30;;;;;;5031751;28;20576;-86
2022/09/01 08:06:07;;;;;;;1.40;1.30;;;16.10;97.30;;;;;;5014347;28;20488;-86
2022/09/01 08:08:33;;;;;;;1.37;1.30;;;16.20;97.30;;;;;;5016726;28;20450;-85
2022/09/01 08:10:59;;;;;;;1.33;1.23;;;16.20;97.30;;;;;;5034223;28;20990;-86
2022/09/01 08:13:25;;;;;;;1.53;1.27;;;16.30;97.30;;;;;;5034727;28;20463;-86
2022/09/01 08:15:50;;;;;;;1.23;1.17;;;16.30;97.30;;;;;;5049680;28;20184;-87
2022/09/01 08:18:16;;;;;;;1.10;1.00;;;16.40;97.30;;;;;;5017072;28;20211;-87
2022/09/01 08:20:46;;;;;;;1.30;1.20;;;16.40;97.30;;;;;;5034487;28;20824;-86
2022/09/01 08:23:17;;;;;;;1.47;1.30;;;16.50;97.30;;;;;;5034807;28;20176;-86
2022/09/01 08:25:43;;;;;;;1.10;1.00;;;16.60;97.30;;;;;;5016670;28;20422;-86
2022/09/01 08:28:10;;;;;;;1.57;1.50;;;16.60;97.30;;;;;;5025328;28;20486;-85
2022/09/01 08:30:38;;;;;;;1.13;1.10;;;16.70;97.30;;;;;;5016288;28;20828;-86
2022/09/01 08:33:04;;;;;;;1.27;1.17;;;16.80;97.30;;;;;;5016306;28;20523;-86
2022/09/01 08:35:29;;;;;;;1.07;0.97;;;16.80;97.30;;;;;;5016425;28;21029;-86
2022/09/01 08:37:56;;;;;;;1.20;1.10;;;16.80;97.30;;;;;;5016709;28;20211;-86
2022/09/01 08:40:23;;;;;;;1.00;1.00;;;16.90;97.30;;;;;;5016278;28;20275;-86
2022/09/01 08:43:26;;;;;;;1.40;1.03;;;17.00;97.30;;;;;;5009381;28;20416;-86
2022/09/01 08:45:59;;;;;;;1.70;1.60;;;17.10;97.30;;;;;;5032082;28;20415;-88
2022/09/01 08:48:47;;;;;;;1.27;1.20;;;17.20;97.30;;;;;;5015816;28;20446;-86
2022/09/01 08:51:36;;;;;;;1.20;1.10;;;17.40;97.30;;;;;;5007029;28;20995;-86
2022/09/01 08:54:31;;;;;;;1.33;1.23;;;17.60;97.30;;;;;;5047844;28;20411;-85
2022/09/01 08:57:03;;;;;;;3.63;1.33;;;17.70;97.30;;;;;;5015501;28;20416;-86
2022/09/01 08:59:29;;;;;;;1.17;1.07;;;17.80;97.30;;;;;;5015153;28;20491;-89
2022/09/01 09:02:19;;;;;;;1.30;1.20;;;18.00;97.30;;;;;;5010884;28;20456;-86
2022/09/01 09:04:57;;;;;;;4.80;1.17;;;18.10;97.30;;;;;;4996282;28;20196;-87
2022/09/01 09:07:55;;;;;;;1.20;1.10;;;18.10;97.30;;;;;;5013592;28;20467;-86
2022/09/01 09:10:53;;;;;;;1.47;1.37;;;18.20;97.30;;;;;;4996210;28;20425;-86
2022/09/01 09:13:48;;;;;;;1.60;1.50;;;18.30;97.30;;;;;;4992046;28;20520;-86
2022/09/01 09:16:27;;;;;;;1.13;1.03;;;18.40;95.70;;;;;;5004407;28;20432;-86
2022/09/01 09:18:59;;;;;;;1.30;1.20;;;18.50;95.00;;;;;;4996596;28;20446;-86
2022/09/01 09:21:34;;;;;;;1.40;1.30;;;18.60;95.20;;;;;;5005540;28;20423;-86
2022/09/01 09:24:11;;;;;;;1.27;1.17;;;18.80;95.30;;;;;;5031397;28;20415;-86
2022/09/01 09:26:37;;;;;;;1.13;1.10;;;18.90;95.00;;;;;;4996130;28;20562;-86
2022/09/01 09:29:03;;;;;;;1.20;1.20;;;19.10;95.50;;;;;;4995630;28;20527;-86
2022/09/01 09:31:29;;;;;;;1.80;1.17;;;19.10;94.20;;;;;;5013532;28;20204;-87
2022/09/01 09:33:54;;;;;;;1.70;1.37;;;19.20;94.40;;;;;;4995984;28;20927;-86
2022/09/01 09:36:30;;;;;;;5.23;1.33;;;19.40;94.70;;;;;;5004293;28;20201;-86
2022/09/01 09:39:15;;;;;;;1.90;1.13;;;19.40;93.70;;;;;;4995655;28;20247;-86
2022/09/01 09:41:42;;;;;;;1.87;1.43;;;19.50;92.80;;;;;;5025880;28;20427;-85
2022/09/01 09:44:24;;;;;;;1.17;1.10;;;19.60;92.40;;;;;;5013184;28;20439;-87
2022/09/01 09:46:50;;;;;;;2.00;1.70;;;19.70;92.50;;;;;;5010270;28;20466;-88
2022/09/01 09:49:45;;;;;;;1.20;1.20;;;19.70;92.30;;;;;;5003672;28;20870;-88
2022/09/01 09:52:17;;;;;;;1.20;1.10;;;19.80;92.10;;;;;;4972253;28;20594;-86
2022/09/01 09:55:03;;;;;;;1.20;1.17;;;19.90;91.30;;;;;;5013078;28;20914;-88
2022/09/01 09:57:30;;;;;;;2.80;1.10;;;19.90;91.00;;;;;;5012974;28;20434;-89
2022/09/01 10:00:07;;;;;;;1.20;1.10;;;20.00;90.80;;;;;;5032146;28;20483;-88
2022/09/01 10:02:35;;;;;;;2.20;1.20;;;20.00;90.90;;;;;;5033417;28;20995;-88
2022/09/01 10:05:23;;;;;;;1.20;1.10;;;20.10;90.30;;;;;;5044473;28;20974;-88
2022/09/01 10:07:49;;;;;;;1.10;1.00;;;20.10;90.30;;;;;;5032403;28;20475;-87
2022/09/01 10:10:41;;;;;;;1.10;1.00;;;20.10;90.30;;;;;;5015078;28;20424;-87
2022/09/01 10:13:11;;;;;;;3.13;1.20;;;20.20;90.50;;;;;;5020375;28;20188;-87
2022/09/01 10:15:38;;;;;;;1.70;0.93;;;20.30;90.00;;;;;;5047794;28;20415;-87
2022/09/01 10:18:13;;;;;;;1.40;1.30;;;20.50;90.10;;;;;;5014668;28;20463;-88
2022/09/01 10:20:45;;;;;;;1.10;1.00;;;20.50;89.70;;;;;;5032049;28;20466;-86
2022/09/01 10:23:10;;;;;;;1.50;1.30;;;20.70;90.30;;;;;;5047689;28;20427;-88
2022/09/01 10:25:36;;;;;;;1.00;0.90;;;20.80;89.30;;;;;;5032256;28;20420;-87
2022/09/01 10:28:16;;;;;;;1.33;1.27;;;20.80;88.90;;;;;;5013749;28;20212;-87
2022/09/01 10:30:44;;;;;;;1.20;1.10;;;20.90;89.20;;;;;;5014703;28;20921;-88
2022/09/01 10:33:11;;;;;;;0.80;0.80;;;21.10;88.50;;;;;;4995205;28;20744;-88
2022/09/01 10:35:44;;;;;;;1.07;1.03;;;21.10;88.00;;;;;;5025583;28;20458;-88
2022/09/01 10:38:32;;;;;;;1.03;0.97;;;21.20;88.70;;;;;;5032303;28;20814;-88
2022/09/01 10:41:08;;;;;;;1.10;1.00;;;21.40;88.70;;;;;;5014094;28;20493;-89
2022/09/01 10:43:43;;;;;;;1.00;0.90;;;21.50;87.10;;;;;;5014238;28;20431;-87
2022/09/01 10:46:20;;;;;;;1.00;0.90;;;21.60;86.20;;;;;;5026723;28;20487;-87
2022/09/01 10:48:50;;;;;;;1.00;0.90;;;21.70;86.40;;;;;;5017813;28;20446;-87
2022/09/01 10:51:17;;;;;;;1.10;1.00;;;21.90;86.00;;;;;;5031625;28;20509;-88
2022/09/01 10:53:48;;;;;;;1.17;0.97;;;21.90;84.10;;;;;;5014182;28;20484;-88
2022/09/01 10:56:50;;;;;;;1.10;1.00;;;21.70;83.60;;;;;;5021421;28;20505;-87
2022/09/01 10:59:22;;;;;;;1.10;1.00;;;21.60;84.80;;;;;;5007872;28;20491;-87
2022/09/01 11:01:48;;;;;;;1.17;1.07;;;21.40;85.40;;;;;;5012140;28;20462;-87
2022/09/01 11:04:19;;;;;;;0.80;0.80;;;21.30;85.50;;;;;;4994894;28;20436;-86
2022/09/01 11:06:52;;;;;;;1.00;1.00;;;21.30;86.00;;;;;;5018658;28;20753;-87
2022/09/01 11:09:25;;;;;;;1.10;1.00;;;21.20;85.70;;;;;;5010885;28;20459;-88
2022/09/01 11:12:06;;;;;;;1.10;1.00;;;21.20;85.90;;;;;;5010905;28;20996;-88
2022/09/01 11:14:34;;;;;;;1.10;1.00;;;21.20;86.50;;;;;;5010578;28;20948;-88
2022/09/01 11:17:18;;;;;;;1.20;1.00;;;21.20;86.40;;;;;;5010601;28;20428;-86
2022/09/01 11:20:27;;;;;;;1.10;1.00;;;21.10;85.80;;;;;;5016389;28;20539;-88
2022/09/01 11:22:55;;;;;;;1.13;1.03;;;21.10;86.40;;;;;;4992765;28;20428;-88
2022/09/01 11:25:44;;;;;;;1.00;0.90;;;21.10;86.10;;;;;;5005240;28;20436;-88
2022/09/01 11:28:15;;;;;;;1.10;1.00;;;21.00;84.80;;;;;;4993962;28;20495;-87
2022/09/01 11:30:54;;;;;;;1.10;1.03;;;20.90;84.80;;;;;;5022415;28;20425;-88
2022/09/01 11:33:57;;;;;;;0.93;0.87;;;20.80;84.90;;;;;;4988076;28;20420;-87
2022/09/01 11:36:43;;;;;;;1.20;1.10;;;20.80;84.60;;;;;;5010613;28;20427;-88
2022/09/01 11:39:18;;;;;;;1.03;0.93;;;20.70;84.60;;;;;;4999556;28;20459;-87
2022/09/01 11:42:13;;;;;;;1.10;1.00;;;20.70;83.90;;;;;;5030682;28;20439;-87
2022/09/01 11:44:56;;;;;;;1.10;1.00;;;20.70;83.70;;;;;;5014293;28;20860;-88
2022/09/01 11:47:31;;;;;;;1.10;1.00;;;20.70;84.30;;;;;;4997752;28;20473;-88
2022/09/01 11:50:18;;;;;;;1.20;1.10;;;20.80;84.70;;;;;;4999882;28;20446;-87
2022/09/01 11:53:12;;;;;;;0.90;0.80;;;20.80;85.50;;;;;;4989718;28;20416;-87
2022/09/01 11:55:50;;;;;;;1.10;1.00;;;20.90;84.80;;;;;;5018148;28;20424;-87
2022/09/01 11:58:27;;;;;;;0.80;0.80;;;20.90;84.60;;;;;;5006775;28;20489;-86
2022/09/01 12:00:55;;;;;;;1.17;1.00;;;20.90;84.20;;;;;;5004186;28;20428;-87
2022/09/01 12:03:28;;;;;;;1.00;0.90;;;20.80;85.00;;;;;;4996731;28;20420;-86
2022/09/01 12:06:04;;;;;;;1.20;1.10;;;20.80;85.10;;;;;;5009375;28;20971;-87
2022/09/01 12:08:33;;;;;;;2.10;1.00;;;20.80;84.80;;;;;;4997226;28;20447;-88
2022/09/01 12:11:06;;;;;;;1.33;1.00;;;20.80;84.60;;;;;;5013419;28;20808;-88
2022/09/01 12:13:33;;;;;;;1.67;1.57;;;20.80;84.80;;;;;;4998212;28;20448;-88
2022/09/01 12:16:02;;;;;;;1.00;0.90;;;20.90;85.20;;;;;;5003858;28;20452;-88
2022/09/01 12:18:31;;;;;;;1.07;1.00;;;20.90;85.20;;;;;;5014392;28;20500;-86
2022/09/01 12:20:58;;;;;;;0.83;0.80;;;20.90;84.80;;;;;;4996974;28;20497;-88
2022/09/01 12:23:28;;;;;;;1.00;0.90;;;20.90;84.40;;;;;;4990182;28;20428;-87
2022/09/01 12:25:57;;;;;;;1.00;0.90;;;21.00;83.90;;;;;;4998411;28;20457;-87
2022/09/01 12:28:25;;;;;;;1.30;1.20;;;21.00;84.40;;;;;;5014464;28;20452;-89
2022/09/01 12:30:52;;;;;;;1.10;1.00;;;21.10;84.50;;;;;;4995823;28;20412;-89
2022/09/01 12:33:19;;;;;;;2.10;1.30;;;21.10;85.50;;;;;;4996785;28;20419;-87
2022/09/01 12:36:12;;;;;;;1.00;0.90;;;21.20;86.20;;;;;;5017014;23;20552;-92
2022/09/01 12:38:40;;;;;;;0.90;0.90;;;21.20;85.60;;;;;;5049088;28;20417;-91
2022/09/01 12:42:02;;;;;;;1.00;0.90;;;21.30;85.60;;;;;;5022698;28;20411;-91
2022/09/01 12:44:36;;;;;;;2.40;1.27;;;21.30;86.30;;;;;;5022880;28;20437;-89
2022/09/01 12:47:05;;;;;;;1.13;1.00;;;21.40;84.90;;;;;;5039996;28;20928;-89
2022/09/01 12:49:41;;;;;;;1.10;1.00;;;21.40;85.30;;;;;;5039233;28;20414;-89
2022/09/01 12:52:18;;;;;;;2.60;1.10;;;21.40;84.30;;;;;;5037106;28;20446;-89
2022/09/01 12:55:05;;;;;;;1.30;0.93;;;21.40;83.60;;;;;;5050989;28;20532;-89
2022/09/01 12:57:33;;;;;;;1.47;1.10;;;21.40;83.90;;;;;;5027768;28;20956;-91
2022/09/01 13:00:07;;;;;;;1.20;1.10;;;21.60;83.60;;;;;;5033524;28;20409;-92
2022/09/01 13:02:36;;;;;;;1.10;1.00;;;21.70;84.80;;;;;;5035966;28;20520;-91
2022/09/01 13:05:22;;;;;;;12.00;1.30;;;21.90;85.30;;;;;;5055527;28;20442;-93
2022/09/01 13:07:48;;;;;;;1.00;0.90;;;22.00;84.60;;;;;;5038310;28;20450;-91
2022/09/01 13:10:14;;;;;;;1.33;1.23;;;22.20;84.10;;;;;;5038915;28;20426;-89
2022/09/01 13:12:40;;;;;;;1.10;1.00;;;22.40;83.70;;;;;;5037399;28;20426;-91
2022/09/01 13:15:13;;;;;;;1.80;1.13;;;22.50;83.00;;;;;;5033618;28;20196;-90
2022/09/01 13:17:51;;;;;;;2.23;1.00;;;22.70;82.10;;;;;;5036885;28;20429;-91
2022/09/01 13:20:20;;;;;;;1.63;1.10;;;22.80;81.10;;;;;;5036236;28;20426;-91
2022/09/01 13:22:51;;;;;;;1.20;1.10;;;22.80;79.60;;;;;;5037562;28;20410;-90
2022/09/01 13:25:40;;;;;;;0.90;0.90;;;22.90;79.00;;;;;;5035630;28;20509;-91
2022/09/01 13:28:24;;;;;;;0.90;0.80;;;23.00;79.30;;;;;;5021296;28;20466;-92
2022/09/01 13:31:04;;;;;;;1.10;1.00;;;23.10;79.50;;;;;;5036684;28;20465;-90
2022/09/01 13:33:33;;;;;;;1.10;1.00;;;23.10;78.60;;;;;;5028164;28;20427;-91
2022/09/01 13:36:03;;;;;;;1.87;0.97;;;23.10;78.60;;;;;;5029296;28;20463;-91
2022/09/01 13:38:31;;;;;;;1.00;0.90;;;23.00;78.40;;;;;;5052655;28;20420;-91
2022/09/01 13:41:04;;;;;;;2.20;0.97;;;22.90;76.80;;;;;;5036257;28;20423;-90
2022/09/01 13:43:30;;;;;;;1.30;1.00;;;22.70;77.40;;;;;;5034505;28;20423;-91
2022/09/01 13:46:12;;;;;;;1.03;0.93;;;22.50;77.40;;;;;;5035353;28;20446;-89
2022/09/01 13:48:40;;;;;;;1.00;0.90;;;22.40;78.40;;;;;;5032401;28;20527;-91
2022/09/01 13:51:30;;;;;;;1.23;1.23;;;22.30;78.90;;;;;;5034863;28;20509;-92
2022/09/01 13:54:13;;;;;;;0.90;0.80;;;22.20;78.50;;;;;;5033404;28;20419;-92
2022/09/01 13:56:42;;;;;;;1.10;1.00;;;22.00;78.60;;;;;;5034320;28;20441;-91
2022/09/01 13:59:12;;;;;;;1.53;1.33;;;22.00;79.60;;;;;;5019689;28;20435;-91
2022/09/01 14:01:41;;;;;;;0.97;0.87;;;21.90;79.80;;;;;;5033170;28;20888;-91
2022/09/01 14:04:12;;;;;;;0.80;0.80;;;21.80;79.00;;;;;;5031546;28;20441;-91
2022/09/01 14:06:43;;;;;;;0.90;0.90;;;21.70;80.10;;;;;;5032669;28;20478;-90
2022/09/01 14:09:13;;;;;;;1.30;1.00;;;21.70;80.30;;;;;;5040091;28;20455;-91
2022/09/01 14:11:41;;;;;;;0.93;0.83;;;21.60;79.10;;;;;;5033430;28;20434;-91
2022/09/01 14:14:14;;;;;;;1.03;0.93;;;21.60;80.20;;;;;;5032937;28;20446;-91
2022/09/01 14:16:44;;;;;;;2.20;0.90;;;21.60;80.30;;;;;;5032841;28;20438;-89
2022/09/01 14:19:11;;;;;;;1.00;0.90;;;21.70;80.50;;;;;;5033611;28;20499;-90
2022/09/01 14:21:53;;;;;;;0.90;0.80;;;21.90;80.50;;;;;;5033273;28;20514;-91
2022/09/01 14:24:22;;;;;;;1.10;1.00;;;22.20;77.50;;;;;;5044927;28;20434;-92
2022/09/01 14:26:50;;;;;;;1.00;0.90;;;22.30;76.90;;;;;;5034610;28;20454;-91
2022/09/01 14:29:24;;;;;;;1.00;0.90;;;22.50;76.40;;;;;;5033744;28;20570;-91
2022/09/01 14:31:56;;;;;;;1.40;1.00;;;22.70;76.90;;;;;;5040597;28;20412;-91
2022/09/01 14:34:23;;;;;;;1.60;1.40;;;22.90;75.10;;;;;;5050987;28;20419;-91
2022/09/01 14:36:53;;;;;;;1.10;1.00;;;22.90;75.70;;;;;;5035488;28;21082;-91
2022/09/01 14:39:21;;;;;;;1.10;1.00;;;23.00;76.10;;;;;;5034166;28;20459;-89
2022/09/01 14:41:54;;;;;;;0.90;0.80;;;23.00;76.40;;;;;;5034709;28;20427;-90
2022/09/01 14:44:20;;;;;;;1.53;0.90;;;23.00;76.30;;;;;;5034465;28;20415;-92
2022/09/01 14:46:53;;;;;;;0.93;0.87;;;22.90;75.40;;;;;;5050471;28;20474;-89
2022/09/01 14:49:21;;;;;;;0.90;0.80;;;22.90;75.30;;;;;;5036381;28;20200;-91
2022/09/01 14:51:54;;;;;;;1.00;0.90;;;23.00;75.40;;;;;;5034694;28;20419;-90
2022/09/01 14:54:22;;;;;;;1.67;1.63;;;23.30;75.50;;;;;;5030457;28;20420;-91
2022/09/01 14:56:50;;;;;;;1.00;0.90;;;23.60;74.60;;;;;;5027962;28;20462;-91
2022/09/01 14:59:23;;;;;;;1.00;0.90;;;23.90;74.00;;;;;;5021315;28;20449;-89
2022/09/01 15:01:51;;;;;;;2.13;1.53;;;24.20;75.50;;;;;;5051066;28;20427;-92
2022/09/01 15:04:19;;;;;;;1.13;1.00;;;24.50;73.20;;;;;;5034496;28;20423;-91
2022/09/01 15:06:50;;;;;;;1.10;1.00;;;24.70;73.80;;;;;;5033272;28;20954;-89
2022/09/01 15:09:21;;;;;;;0.90;0.80;;;24.90;73.30;;;;;;5036278;28;20497;-91
2022/09/01 15:11:54;;;;;;;0.90;0.83;;;25.00;70.90;;;;;;5035975;28;20466;-91
2022/09/01 15:14:22;;;;;;;0.90;0.80;;;24.80;72.90;;;;;;5035376;28;20415;-91
2022/09/01 15:16:50;;;;;;;1.00;0.90;;;24.60;73.00;;;;;;5038712;28;20444;-92
2022/09/01 15:19:23;;;;;;;1.00;0.90;;;24.40;74.10;;;;;;5038717;28;20438;-90
2022/09/01 15:21:51;;;;;;;2.23;1.33;;;24.20;74.50;;;;;;5039265;28;20426;-91
2022/09/01 15:24:39;;;;;;;1.20;0.90;;;24.10;75.40;;;;;;5055328;28;20948;-91
2022/09/01 15:27:11;;;;;;;1.00;1.00;;;24.20;75.80;;;;;;5037708;28;20482;-91
2022/09/01 15:29:45;;;;;;;0.93;0.83;;;24.40;75.50;;;;;;5038414;28;20431;-92
2022/09/01 15:32:11;;;;;;;0.90;0.80;;;24.60;76.10;;;;;;5038670;28;20795;-90
2022/09/01 15:34:52;;;;;;;1.00;0.90;;;24.90;75.10;;;;;;5054911;28;20502;-90
2022/09/01 15:37:20;;;;;;;1.17;1.00;;;25.00;73.70;;;;;;5038209;28;20482;-91
2022/09/01 15:39:50;;;;;;;1.03;0.90;;;25.10;73.40;;;;;;5038644;28;20415;-91
2022/09/01 15:42:20;;;;;;;1.27;0.90;;;25.20;74.00;;;;;;5039491;28;20978;-89
2022/09/01 15:44:53;;;;;;;1.17;1.07;;;25.30;73.20;;;;;;5039417;28;20972;-91
2022/09/01 15:47:21;;;;;;;1.97;0.90;;;25.30;73.40;;;;;;5022397;28;20463;-91
2022/09/01 15:49:54;;;;;;;1.57;1.37;;;25.30;72.10;;;;;;5021569;28;20435;-89
2022/09/01 15:52:23;;;;;;;1.40;0.90;;;25.30;72.50;;;;;;5033840;28;20415;-91
2022/09/01 15:54:51;;;;;;;0.80;0.80;;;25.10;72.60;;;;;;5038456;28;20440;-91
2022/09/01 15:57:24;;;;;;;0.70;0.70;;;25.10;72.70;;;;;;5035088;28;20427;-90
2022/09/01 15:59:53;;;;;;;1.70;1.53;;;25.00;71.90;;;;;;5037618;28;20494;-90
2022/09/01 16:02:25;;;;;;;0.70;0.70;;;25.00;72.20;;;;;;5021423;28;20430;-91
2022/09/01 16:04:50;;;;;;;0.97;0.87;;;25.10;73.70;;;;;;5028904;28;20526;-90
2022/09/01 16:07:23;;;;;;;1.77;0.90;;;25.30;74.10;;;;;;5020626;28;20919;-90
2022/09/01 16:09:56;;;;;;;0.93;0.90;;;25.30;74.10;;;;;;5037017;28;20188;-91
2022/09/01 16:12:53;;;;;;;1.83;1.00;;;25.10;74.70;;;;;;5038685;28;20403;-90
2022/09/01 16:15:23;;;;;;;1.17;1.07;;;24.70;73.40;;;;;;5039201;28;20453;-92
2022/09/01 16:18:32;;;;;;;0.90;0.80;;;24.30;73.60;;;;;;5059112;28;20498;-95
2022/09/01 16:21:20;;;;;;;1.10;1.00;;;24.30;73.10;;;;;;5041393;28;20493;-93
2022/09/01 16:23:53;;;;;;;1.10;1.00;;;24.30;74.10;;;;;;5036060;28;20439;-90
2022/09/01 16:26:22;;;;;;;0.93;0.83;;;24.40;74.20;;;;;;5031151;28;20504;-90
2022/09/01 16:29:04;;;;;;;0.90;0.90;;;24.60;74.70;;;;;;5019786;28;20514;-90
2022/09/01 16:31:31;;;;;;;1.47;1.33;;;24.60;74.30;;;;;;5034060;28;20427;-91
2022/09/01 16:34:16;;;;;;;1.10;1.00;;;24.80;75.10;;;;;;5020626;28;20426;-92
2022/09/01 16:37:00;;;;;;;1.00;0.90;;;24.90;74.80;;;;;;5034820;28;20553;-90
2022/09/01 16:40:03;;;;;;;1.00;0.90;;;24.90;74.30;;;;;;5023427;28;20419;-91
2022/09/01 16:43:01;;;;;;;0.90;0.80;;;24.90;74.90;;;;;;5034708;28;20504;-91
2022/09/01 16:49:02;;;;;;;1.10;1.00;;;24.50;75.60;;;;;;5024539;28;20435;-91
2022/09/01 16:52:04;;;;;;;0.90;0.80;;;24.20;75.80;;;;;;5026392;28;20427;-91
2022/09/01 16:58:11;;;;;;;1.43;1.07;;;23.40;77.60;;;;;;5058131;28;20419;-94
2022/09/01 17:01:11;;;;;;;0.90;0.90;;;23.10;78.80;;;;;;5044454;28;20430;-94
2022/09/01 17:04:22;;;;;;;1.73;0.90;;;22.80;79.20;;;;;;5052771;28;20428;-91
2022/09/01 17:07:30;;;;;;;0.97;0.87;;;22.60;80.00;;;;;;5008375;28;20455;-91
2022/09/01 17:10:14;;;;;;;1.23;1.13;;;22.40;80.10;;;;;;5033536;28;20483;-92
2022/09/01 17:12:54;;;;;;;1.10;1.00;;;22.20;80.40;;;;;;5026645;28;20420;-92
2022/09/01 17:16:06;;;;;;;1.10;1.00;;;22.10;81.30;;;;;;5035259;28;20435;-92
2022/09/01 17:18:43;;;;;;;1.10;1.00;;;22.00;81.80;;;;;;5035713;28;20419;-91
2022/09/01 17:21:40;;;;;;;1.30;1.20;;;21.80;82.40;;;;;;5035480;28;20422;-91
2022/09/01 17:24:26;;;;;;;1.10;1.00;;;21.70;83.10;;;;;;5040015;28;20473;-92
2022/09/01 17:27:03;;;;;;;1.00;0.90;;;21.60;83.30;;;;;;5052239;28;20454;-91
2022/09/01 17:29:53;;;;;;;0.93;0.90;;;21.50;84.20;;;;;;5035818;28;20426;-91
2022/09/01 17:32:50;;;;;;;1.10;1.10;;;21.30;84.90;;;;;;5021433;28;20518;-88
2022/09/01 17:35:34;;;;;;;1.10;1.00;;;21.20;85.20;;;;;;5035424;28;20942;-91
2022/09/01 17:38:20;;;;;;;1.43;1.37;;;21.00;84.90;;;;;;5038673;28;20502;-91
2022/09/01 17:41:22;;;;;;;1.00;0.90;;;20.80;84.30;;;;;;5049830;28;20395;-92
2022/09/01 17:44:01;;;;;;;1.10;1.00;;;20.60;84.60;;;;;;4978384;28;20472;-92
2022/09/01 17:47:03;;;;;;;2.30;2.10;;;20.50;84.70;;;;;;5053922;28;20448;-92
2022/09/01 17:49:38;;;;;;;1.10;1.00;;;20.40;84.80;;;;;;5002954;28;20920;-91
2022/09/01 17:52:14;;;;;;;1.50;1.50;;;20.30;85.30;;;;;;5037093;28;20418;-91
2022/09/01 17:54:48;;;;;;;1.43;1.37;;;20.30;85.40;;;;;;5055621;28;20414;-91
2022/09/01 17:57:33;;;;;;;1.10;1.00;;;20.20;85.70;;;;;;5050747;28;20848;-92
2022/09/01 18:00:26;;;;;;;1.03;0.93;;;20.10;85.70;;;;;;5030300;28;20437;-91
2022/09/01 18:03:13;;;;;;;10.60;1.70;;;20.10;86.00;;;;;;5027295;28;20423;-90
2022/09/01 18:05:43;;;;;;;2.30;1.13;;;20.00;86.30;;;;;;5036648;28;20833;-91
2022/09/01 18:08:55;;;;;;;1.53;1.33;;;19.90;86.80;;;;;;5059739;28;20458;-90
2022/09/01 18:11:31;;;;;;;6.70;1.30;;;19.80;87.10;;;;;;5046208;28;20529;-89
2022/09/01 18:14:04;;;;;;;1.10;1.00;;;19.70;87.60;;;;;;5024466;28;20417;-90
2022/09/01 18:17:25;;;;;;;2.80;1.67;;;19.70;87.60;;;;;;5037831;28;20435;-89
2022/09/01 18:20:32;;;;;;;1.20;1.10;;;19.60;87.60;;;;;;5036852;28;20929;-90
2022/09/01 18:23:13;;;;;;;1.40;1.30;;;19.50;88.10;;;;;;5041641;28;20414;-92
2022/09/01 18:25:58;;;;;;;1.57;1.37;;;19.40;88.30;;;;;;5036987;28;20426;-90
2022/09/01 18:28:23;;;;;;;1.20;1.10;;;19.40;88.40;;;;;;5036033;28;20983;-89
2022/09/01 18:31:13;;;;;;;2.23;1.30;;;19.30;88.60;;;;;;5036755;28;20497;-90
2022/09/01 18:34:18;;;;;;;1.17;1.07;;;19.30;88.80;;;;;;5043198;28;20178;-91
2022/09/01 18:37:02;;;;;;;1.47;1.27;;;19.20;88.80;;;;;;5035788;28;20470;-92
2022/09/01 18:42:15;;;;;;;3.70;1.40;;;19.00;89.50;;;;;;5022623;28;20487;-89
2022/09/01 18:45:20;;;;;;;1.03;0.93;;;18.90;89.70;;;;;;4997858;28;20416;-88
2022/09/01 18:47:56;;;;;;;1.20;1.10;;;18.90;89.50;;;;;;5025891;28;20463;-87
2022/09/01 18:50:23;;;;;;;1.20;1.10;;;18.80;89.90;;;;;;5035869;28;20506;-89
2022/09/01 18:53:04;;;;;;;1.20;1.10;;;18.80;90.10;;;;;;5052000;28;20933;-87
2022/09/01 18:56:06;;;;;;;3.07;1.27;;;18.70;90.50;;;;;;5034004;28;20755;-87
2022/09/01 18:59:06;;;;;;;1.50;1.07;;;18.60;90.80;;;;;;5034574;28;20425;-87
2022/09/01 19:01:43;;;;;;;2.10;1.57;;;18.60;91.20;;;;;;5022020;28;20491;-87
2022/09/01 19:04:30;;;;;;;1.67;1.50;;;18.50;91.50;;;;;;5050799;28;20430;-88
2022/09/01 19:07:20;;;;;;;1.63;1.27;;;18.40;91.50;;;;;;5034030;28;20544;-88
2022/09/01 19:09:49;;;;;;;2.83;2.10;;;18.30;91.80;;;;;;5015530;28;20948;-87
2022/09/01 19:12:21;;;;;;;1.53;1.43;;;18.20;92.40;;;;;;5030550;28;20541;-87
2022/09/01 19:15:05;;;;;;;1.50;1.40;;;18.10;92.50;;;;;;5023751;28;20451;-88
2022/09/01 19:17:51;;;;;;;2.40;1.60;;;18.00;93.00;;;;;;5043844;28;20429;-88
2022/09/01 19:20:32;;;;;;;1.10;1.00;;;17.90;93.20;;;;;;5035504;28;20439;-86
2022/09/01 19:23:17;;;;;;;1.43;1.37;;;17.80;93.60;;;;;;5035496;28;20924;-87
2022/09/01 19:25:44;;;;;;;1.73;1.63;;;17.80;94.00;;;;;;5034682;28;20832;-87
2022/09/01 19:28:24;;;;;;;2.70;2.27;;;17.70;94.50;;;;;;5037738;28;20560;-87
2022/09/01 19:30:52;;;;;;;1.60;1.50;;;17.60;94.70;;;;;;5037094;28;20437;-86
2022/09/01 19:33:24;;;;;;;2.20;1.20;;;17.60;95.20;;;;;;5034124;28;20445;-87