Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:00:52;;;;;;;;;52.25;43.25;;;;;14.05;50.15;100883.94;6251435;22;45471;-61
2023/02/22 00:03:23;;;;;;;;;56.50;44.25;;;;;14.03;50.23;100877.81;6278914;22;46410;-61
2023/02/22 00:05:56;;;;;;;;;57.75;46.25;;;;;14.01;50.04;100876.13;6278487;22;45308;-61
2023/02/22 00:08:24;;;;;;;;;54.00;44.00;;;;;14.00;50.11;100875.25;6278536;22;45390;-61
2023/02/22 00:10:50;;;;;;;;;55.00;40.75;;;;;13.97;50.54;100877.97;6250922;22;45546;-61
2023/02/22 00:13:18;;;;;;;;;57.25;45.25;;;;;13.93;50.31;100879.81;6251546;22;45348;-61
2023/02/22 00:15:43;;;;;;;;;58.25;46.00;;;;;13.93;50.38;100881.63;6278953;22;45157;-61
2023/02/22 00:18:12;;;;;;;;;58.00;45.00;;;;;13.92;50.02;100870.19;6279075;22;45235;-61
2023/02/22 00:20:39;;;;;;;;;55.00;44.25;;;;;13.91;50.25;100871.09;6278312;22;45395;-61
2023/02/22 00:23:06;;;;;;;;;54.25;44.00;;;;;13.89;50.04;100864.13;6279244;22;45256;-61
2023/02/22 00:25:33;;;;;;;;;57.50;46.00;;;;;13.89;50.56;100861.47;6279050;22;45244;-61
2023/02/22 00:27:59;;;;;;;;;52.50;42.50;;;;;13.88;50.15;100863.22;6250847;22;45213;-61
2023/02/22 00:30:27;;;;;;;;;55.50;44.00;;;;;13.87;50.37;100858.84;6251598;22;45573;-61
2023/02/22 00:32:55;;;;;;;;;55.75;44.25;;;;;13.86;50.70;100869.47;6278799;22;45264;-61
2023/02/22 00:35:23;;;;;;;;;57.50;45.00;;;;;13.84;50.00;100856.28;6250288;22;45194;-61
2023/02/22 00:37:51;;;;;;;;;54.75;44.25;;;;;13.82;50.39;100860.75;6279231;22;45123;-61
2023/02/22 00:40:20;;;;;;;;;57.50;44.50;;;;;13.83;50.17;100854.56;6279194;22;45165;-61
2023/02/22 00:42:45;;;;;;;;;56.75;46.50;;;;;13.80;50.56;100858.16;6278288;22;47101;-61
2023/02/22 00:45:14;;;;;;;;;55.50;45.25;;;;;13.80;50.50;100857.28;6278841;22;45174;-61
2023/02/22 00:47:40;;;;;;;;;53.25;44.50;;;;;13.77;50.64;100857.34;6278467;22;45192;-61
2023/02/22 00:50:05;;;;;;;;;52.75;43.75;;;;;13.77;50.46;100847.69;6278821;22;45139;-61
2023/02/22 00:52:30;;;;;;;;;52.25;43.25;;;;;13.75;50.60;100853.91;6278594;22;45145;-61
2023/02/22 00:54:56;;;;;;;;;57.50;46.25;;;;;13.75;50.25;100849.47;6278998;22;45202;-61
2023/02/22 00:57:23;;;;;;;;;53.50;42.25;;;;;13.74;50.67;100838.97;6278368;22;45222;-61
2023/02/22 00:59:48;;;;;;;;;50.50;43.25;;;;;13.72;50.70;100836.38;6278622;22;45240;-61
2023/02/22 01:02:13;;;;;;;;;58.75;46.25;;;;;13.71;50.31;100847.84;6279151;22;46179;-61
2023/02/22 01:04:39;;;;;;;;;55.75;44.50;;;;;13.69;50.66;100840.84;6278908;22;45331;-61
2023/02/22 01:07:04;;;;;;;;;57.25;46.25;;;;;13.66;50.74;100836.53;6277844;22;45278;-62
2023/02/22 01:09:30;;;;;;;;;50.50;42.00;;;;;13.65;50.67;100824.22;6278566;22;45395;-61
2023/02/22 01:11:56;;;;;;;;;51.00;41.25;;;;;13.63;50.42;100834.84;6278388;22;45233;-61
2023/02/22 01:14:25;;;;;;;;;54.00;43.75;;;;;13.62;50.44;100830.44;6278837;22;45342;-61
2023/02/22 01:16:51;;;;;;;;;53.00;42.50;;;;;13.62;50.66;100837.47;6251323;22;45175;-61
2023/02/22 01:19:17;;;;;;;;;55.50;44.25;;;;;13.60;50.90;100832.25;6277978;22;45505;-61
2023/02/22 01:21:42;;;;;;;;;53.50;44.00;;;;;13.60;50.91;100834.03;6278566;22;45522;-61
2023/02/22 01:24:08;;;;;;;;;51.25;43.00;;;;;13.54;51.04;100832.41;6278841;22;45295;-61
2023/02/22 01:26:33;;;;;;;;;52.25;43.50;;;;;13.56;50.82;100840.28;6278845;22;45253;-61
2023/02/22 01:28:59;;;;;;;;;53.25;44.50;;;;;13.53;50.63;100838.56;6278616;22;45236;-61
2023/02/22 01:31:24;;;;;;;;;56.50;42.75;;;;;13.54;50.94;100836.81;6278725;22;45241;-61
2023/02/22 01:33:49;;;;;;;;;51.75;42.75;;;;;13.52;51.14;100820.16;6278758;22;45245;-61
2023/02/22 01:36:17;;;;;;;;;52.75;43.00;;;;;13.46;50.66;100814.13;6278842;22;45941;-61
2023/02/22 01:38:44;;;;;;;;;53.25;42.25;;;;;13.52;50.75;100823.66;6278197;22;45110;-61
2023/02/22 01:41:11;;;;;;;;;53.00;42.25;;;;;13.51;50.94;100823.69;6276448;22;47004;-61
2023/02/22 01:43:37;;;;;;;;;53.00;43.75;;;;;13.51;50.81;100823.69;6278596;22;45198;-61
2023/02/22 01:46:04;;;;;;;;;49.75;41.50;;;;;13.51;50.80;100828.97;6278743;22;45413;-61
2023/02/22 01:48:44;;;;;;;;;48.75;41.00;;;;;13.48;50.96;100824.63;6250577;22;45469;-61
2023/02/22 01:51:36;;;;;;;;;53.50;42.50;;;;;13.48;50.93;100824.63;6277761;22;46279;-61
2023/02/22 01:54:20;;;;;;;;;52.50;43.25;;;;;13.44;50.94;100815.06;6278210;22;45238;-61
2023/02/22 01:56:54;;;;;;;;;52.50;44.00;;;;;13.43;51.21;100814.22;6278557;22;45319;-61
2023/02/22 01:59:21;;;;;;;;;52.25;43.25;;;;;13.46;50.97;100813.25;6278355;22;45261;-61
2023/02/22 02:01:47;;;;;;;;;49.00;40.75;;;;;13.45;50.94;100816.81;6278362;22;45193;-61
2023/02/22 02:04:18;;;;;;;;;52.25;43.00;;;;;13.46;50.94;100818.53;6278393;22;45201;-61
2023/02/22 02:06:45;;;;;;;;;51.25;42.25;;;;;13.45;51.15;100816.81;6278163;22;45247;-61
2023/02/22 02:09:24;;;;;;;;;52.00;40.50;;;;;13.46;50.77;100815.91;6249770;22;45508;-61
2023/02/22 02:11:49;;;;;;;;;51.00;41.75;;;;;13.42;50.99;100817.75;6278044;22;45127;-62
2023/02/22 02:14:16;;;;;;;;;54.50;43.00;;;;;13.43;51.22;100815.97;6224801;22;45351;-61
2023/02/22 02:16:48;;;;;;;;;53.00;43.00;;;;;13.42;51.41;100811.59;6278325;22;45264;-63
2023/02/22 02:19:39;;;;;;;;;50.00;41.25;;;;;13.40;51.01;100810.78;6277965;22;45119;-61
2023/02/22 02:22:55;;;;;;;;;52.25;41.00;;;;;13.41;51.36;100821.28;6264612;22;45404;-61
2023/02/22 02:25:45;;;;;;;;;50.25;41.75;;;;;13.40;51.42;100814.28;6251615;22;45216;-61
2023/02/22 02:28:29;;;;;;;;;51.25;42.25;;;;;13.39;51.49;100803.75;6279463;22;45201;-61
2023/02/22 02:31:28;;;;;;;;;53.75;44.25;;;;;13.39;51.36;100799.31;6279699;22;45087;-61
2023/02/22 02:34:14;;;;;;;;;54.75;42.50;;;;;13.37;51.30;100792.31;6279535;22;45451;-61
2023/02/22 02:36:55;;;;;;;;;55.50;44.25;;;;;13.36;51.52;100799.38;6279234;22;45390;-61
2023/02/22 02:39:52;;;;;;;;;51.75;39.75;;;;;13.35;51.63;100792.38;6277776;22;45239;-61
2023/02/22 02:42:23;;;;;;;;;55.75;44.50;;;;;13.34;51.61;100785.34;6279134;22;45340;-61
2023/02/22 02:44:59;;;;;;;;;54.75;43.75;;;;;13.29;51.29;100776.69;6279264;22;46003;-61
2023/02/22 02:47:35;;;;;;;;;47.25;39.50;;;;;13.29;51.72;100784.59;6279359;22;45170;-61
2023/02/22 02:50:14;;;;;;;;;52.00;42.25;;;;;13.29;51.30;100780.19;6251592;22;45110;-61
2023/02/22 02:52:43;;;;;;;;;51.75;41.75;;;;;13.29;51.63;100782.81;6279434;22;45366;-61
2023/02/22 02:55:10;;;;;;;;;51.50;42.00;;;;;13.27;51.81;100782.00;6279150;22;46313;-61
2023/02/22 02:57:37;;;;;;;;;50.00;40.75;;;;;13.27;51.62;100782.00;6278928;22;45110;-61
2023/02/22 03:00:21;;;;;;;;;50.50;42.00;;;;;13.25;51.40;100775.03;6252320;22;45251;-61
2023/02/22 03:02:46;;;;;;;;;55.50;44.00;;;;;13.26;51.50;100774.13;6279082;22;45128;-61
2023/02/22 03:05:20;;;;;;;;;53.00;44.00;;;;;13.25;51.85;100775.88;6278977;22;45233;-61
2023/02/22 03:08:06;;;;;;;;;53.00;42.75;;;;;13.24;51.53;100768.88;6251052;22;45208;-61
2023/02/22 03:10:50;;;;;;;;;51.75;42.50;;;;;13.22;51.77;100773.34;6251561;22;45506;-61
2023/02/22 03:13:15;;;;;;;;;52.25;41.75;;;;;13.20;51.70;100776.94;6279120;22;45343;-61
2023/02/22 03:15:52;;;;;;;;;52.00;41.50;;;;;13.18;51.83;100769.03;6251300;22;47357;-61
2023/02/22 03:18:29;;;;;;;;;53.50;42.50;;;;;13.19;51.86;100768.13;6278290;22;45313;-61
2023/02/22 03:20:57;;;;;;;;;53.50;43.50;;;;;13.17;51.64;100762.88;6279025;22;45341;-62
2023/02/22 03:23:37;;;;;;;;;51.50;43.00;;;;;13.16;51.91;100770.84;6279486;22;45268;-61
2023/02/22 03:26:08;;;;;;;;;50.75;43.25;;;;;13.17;51.75;100768.16;6279260;22;45470;-61
2023/02/22 03:28:39;;;;;;;;;55.75;43.00;;;;;13.19;51.62;100777.81;6279261;22;45838;-61
2023/02/22 03:31:13;;;;;;;;;53.75;43.75;;;;;13.19;51.89;100767.28;6279016;22;45379;-61
2023/02/22 03:33:43;;;;;;;;;55.50;46.75;;;;;13.18;51.57;100774.28;6278541;22;45313;-61
2023/02/22 03:36:17;;;;;;;;;49.75;40.25;;;;;13.18;51.73;100769.03;6276895;22;47976;-61
2023/02/22 03:38:44;;;;;;;;;57.00;44.00;;;;;13.15;52.11;100756.78;6278877;22;45348;-61
2023/02/22 03:41:12;;;;;;;;;50.75;42.75;;;;;13.13;51.90;100752.44;6278873;22;45186;-61
2023/02/22 03:43:43;;;;;;;;;52.50;43.25;;;;;13.13;52.21;100755.06;6279107;22;45463;-61
2023/02/22 03:46:11;;;;;;;;;52.00;43.00;;;;;13.13;51.99;100758.59;6279421;22;46114;-61
2023/02/22 03:48:56;;;;;;;;;53.00;43.00;;;;;13.13;52.00;100760.34;6278630;22;45248;-61
2023/02/22 03:51:23;;;;;;;;;54.00;42.25;;;;;13.10;51.74;100752.53;6278522;22;45178;-61
2023/02/22 03:53:49;;;;;;;;;52.50;43.25;;;;;13.12;51.90;100769.19;6279242;22;45319;-61
2023/02/22 03:56:22;;;;;;;;;55.00;45.00;;;;;13.11;52.08;100767.47;6277462;22;45284;-61
2023/02/22 03:58:49;;;;;;;;;50.50;42.50;;;;;13.09;51.71;100764.84;6278790;22;45295;-61
2023/02/22 04:01:14;;;;;;;;;56.25;44.50;;;;;13.07;52.11;100744.66;6279243;22;45233;-61
2023/02/22 04:03:41;;;;;;;;;53.50;44.25;;;;;13.07;52.28;100752.59;6279317;22;45246;-61
2023/02/22 04:06:07;;;;;;;;;53.25;44.00;;;;;13.03;52.17;100753.56;6250938;22;47096;-61
2023/02/22 04:08:32;;;;;;;;;56.75;46.00;;;;;13.01;52.13;100754.47;6250585;22;45276;-61
2023/02/22 04:10:57;;;;;;;;;49.00;41.50;;;;;12.95;52.02;100746.72;6251437;22;45822;-62
2023/02/22 04:13:23;;;;;;;;;51.75;41.50;;;;;12.97;52.19;100746.69;6279403;22;45153;-62
2023/02/22 04:15:48;;;;;;;;;53.50;42.75;;;;;12.93;52.21;100737.97;6277769;22;45242;-61
2023/02/22 04:18:13;;;;;;;;;45.00;38.75;;;;;12.96;51.95;100743.16;6278992;22;45103;-62
2023/02/22 04:20:39;;;;;;;;;53.50;43.00;;;;;12.94;52.33;100739.72;6278732;22;45199;-62
2023/02/22 04:23:04;;;;;;;;;53.75;43.25;;;;;12.91;52.11;100731.88;6279150;22;45240;-62
2023/02/22 04:25:30;;;;;;;;;51.50;43.50;;;;;12.92;52.22;100730.97;6278860;22;45715;-61
2023/02/22 04:27:55;;;;;;;;;53.50;43.75;;;;;12.90;52.21;100727.50;6278232;22;45189;-62
2023/02/22 04:30:21;;;;;;;;;52.25;42.25;;;;;12.87;51.94;100726.69;6251149;22;45363;-62
2023/02/22 04:32:47;;;;;;;;;50.75;42.25;;;;;12.87;52.12;100737.25;6251307;22;45477;-62
2023/02/22 04:35:12;;;;;;;;;50.50;40.50;;;;;12.83;52.06;100736.47;6278618;22;45951;-62
2023/02/22 04:37:38;;;;;;;;;51.00;42.75;;;;;12.80;52.21;100742.69;6278496;22;45342;-62
2023/02/22 04:40:07;;;;;;;;;48.75;39.00;;;;;12.75;52.17;100741.03;6279222;22;45212;-62
2023/02/22 04:42:34;;;;;;;;;49.75;41.00;;;;;12.77;52.40;100752.44;6278691;22;45396;-62
2023/02/22 04:44:59;;;;;;;;;54.25;43.25;;;;;12.74;52.44;100747.22;6278438;22;46098;-62
2023/02/22 04:47:25;;;;;;;;;53.25;42.25;;;;;12.72;52.52;100749.91;6278758;22;45094;-62
2023/02/22 04:49:50;;;;;;;;;51.50;42.25;;;;;12.70;52.54;100751.69;6278944;22;45146;-62
2023/02/22 04:52:15;;;;;;;;;47.75;39.50;;;;;12.68;52.63;100756.16;6278623;22;45165;-62
2023/02/22 04:54:41;;;;;;;;;50.00;42.25;;;;;12.64;52.42;100749.19;6278717;22;45086;-62
2023/02/22 04:57:06;;;;;;;;;51.00;41.00;;;;;12.62;52.34;100757.13;6278544;22;45179;-62
2023/02/22 04:59:31;;;;;;;;;47.50;38.25;;;;;12.57;52.86;100768.72;6278993;22;45166;-62
2023/02/22 05:01:57;;;;;;;;;44.50;37.75;;;;;12.52;52.76;100759.09;6279027;22;45379;-62
2023/02/22 05:04:23;;;;;;;;;50.50;41.00;;;;;12.44;52.93;100763.69;6278674;22;45279;-62
2023/02/22 05:06:48;;;;;;;;;52.25;41.75;;;;;12.43;52.99;100758.47;6250353;22;45287;-62
2023/02/22 05:09:14;;;;;;;;;50.25;40.50;;;;;12.35;52.89;100751.59;6278876;22;45229;-62
2023/02/22 05:11:39;;;;;;;;;51.25;43.00;;;;;12.32;52.99;100753.41;6276463;22;45462;-62
2023/02/22 05:14:05;;;;;;;;;52.00;40.75;;;;;12.30;53.08;100765.75;6278626;22;46215;-62
2023/02/22 05:16:30;;;;;;;;;46.50;38.00;;;;;12.22;52.94;100760.63;6278770;22;45273;-62
2023/02/22 05:18:56;;;;;;;;;54.75;45.00;;;;;12.22;53.09;100760.63;6278203;22;45921;-62
2023/02/22 05:21:21;;;;;;;;;53.75;44.00;;;;;12.15;53.03;100754.63;6278590;22;45325;-62
2023/02/22 05:23:46;;;;;;;;;51.00;42.50;;;;;12.12;53.37;100756.47;6278423;22;45229;-62
2023/02/22 05:26:12;;;;;;;;;48.50;39.75;;;;;12.09;53.53;100745.97;6278557;22;45178;-62
2023/02/22 05:28:37;;;;;;;;;54.00;42.75;;;;;12.05;53.34;100739.03;6250527;22;45182;-62
2023/02/22 05:31:03;;;;;;;;;50.75;40.75;;;;;12.01;53.52;100754.03;6276930;22;45115;-61
2023/02/22 05:33:28;;;;;;;;;53.25;42.50;;;;;11.97;53.43;100745.31;6278535;22;46077;-62
2023/02/22 05:35:54;;;;;;;;;52.25;43.25;;;;;11.97;53.50;100747.09;6278408;22;45153;-62
2023/02/22 05:38:21;;;;;;;;;50.75;40.00;;;;;11.93;53.49;100740.97;6278226;22;45162;-62
2023/02/22 05:40:47;;;;;;;;;51.50;42.00;;;;;11.90;53.81;100745.44;6277924;22;45142;-62
2023/02/22 05:43:14;;;;;;;;;49.50;40.00;;;;;11.89;53.74;100754.25;6278294;22;45912;-62
2023/02/22 05:45:40;;;;;;;;;54.75;41.50;;;;;11.83;53.70;100742.06;6278713;22;45287;-62
2023/02/22 05:48:05;;;;;;;;;52.00;41.00;;;;;11.81;53.83;100746.50;6278302;22;45173;-62
2023/02/22 05:50:31;;;;;;;;;53.00;42.75;;;;;11.77;53.68;100752.72;6278366;22;45170;-62
2023/02/22 05:52:57;;;;;;;;;51.75;42.25;;;;;11.75;53.69;100750.13;6251178;22;46070;-62
2023/02/22 05:55:22;;;;;;;;;54.00;42.25;;;;;11.73;53.98;100756.31;6278569;22;45178;-62
2023/02/22 05:57:48;;;;;;;;;49.00;39.25;;;;;11.64;54.05;100736.28;6278675;22;45165;-62
2023/02/22 06:00:23;;;;;;;;;51.75;40.00;;;;;11.69;53.89;100751.09;6252005;22;45188;-62
2023/02/22 06:03:18;;;;;;;;;54.50;40.50;;;;;11.66;54.04;100760.81;6279799;22;45154;-62
2023/02/22 06:05:43;;;;;;;;;52.75;42.50;;;;;11.62;54.01;100757.38;6230712;22;45477;-61
2023/02/22 06:08:09;;;;;;;;;49.25;40.00;;;;;11.58;54.19;100745.16;6279673;22;45988;-62
2023/02/22 06:10:34;;;;;;;;;52.25;41.00;;;;;11.53;54.08;100745.25;6252591;22;45182;-62
2023/02/22 06:13:00;;;;;;;;;47.25;39.25;;;;;11.55;54.35;100753.13;6279439;22;45189;-62
2023/02/22 06:15:27;;;;;;;;;52.25;40.75;;;;;11.54;54.47;100751.38;6279802;22;45160;-62
2023/02/22 06:17:54;;;;;;;;;55.25;42.25;;;;;11.51;54.45;100752.31;6278666;22;45397;-62
2023/02/22 06:20:22;;;;;;;;;52.00;42.00;;;;;11.49;54.50;100750.59;6277709;22;45188;-62
2023/02/22 06:22:48;;;;;;;;;56.00;43.75;;;;;11.47;54.61;100744.47;6279643;22;45419;-62
2023/02/22 06:25:16;;;;;;;;;53.75;43.50;;;;;11.41;54.69;100732.31;6252065;22;45194;-62
2023/02/22 06:27:42;;;;;;;;;50.50;41.50;;;;;11.46;54.61;100754.16;6279187;22;45173;-62
2023/02/22 06:30:09;;;;;;;;;50.25;39.25;;;;;11.42;54.95;100756.84;6279600;22;45275;-62
2023/02/22 06:32:35;;;;;;;;;58.75;47.75;;;;;11.44;54.73;100755.94;6251883;22;47782;-62
2023/02/22 06:35:00;;;;;;;;;54.50;44.75;;;;;11.43;54.78;100753.34;6279448;22;45249;-62
2023/02/22 06:37:25;;;;;;;;;54.00;42.25;;;;;11.41;55.10;100757.75;6279593;22;45221;-62
2023/02/22 06:39:51;;;;;;;;;48.50;40.75;;;;;11.34;55.15;100746.47;6279605;22;45256;-62
2023/02/22 06:42:16;;;;;;;;;55.00;44.50;;;;;11.38;55.00;100756.03;6279356;22;46177;-62
2023/02/22 06:44:41;;;;;;;;;53.75;44.00;;;;;11.36;55.09;100760.47;6279494;22;45241;-61
2023/02/22 06:47:07;;;;;;;;;52.75;43.00;;;;;11.36;55.20;100763.09;6279571;22;45225;-61
2023/02/22 06:49:32;;;;;;;;;53.25;44.50;;;;;11.36;55.19;100768.38;6279467;22;45164;-62
2023/02/22 06:51:57;;;;;;;;;47.25;37.75;;;;;11.35;55.28;100766.63;6279155;22;46075;-62
2023/02/22 06:54:23;;;;;;;;;56.00;45.00;;;;;11.35;55.33;100774.53;6279472;22;45076;-62
2023/02/22 06:56:48;;;;;;;;;54.75;44.00;;;;;11.35;55.39;100780.63;6279450;22;45193;-61
2023/02/22 06:59:14;;;;;;;;;55.00;43.00;;;;;11.31;55.29;100781.59;6279631;22;45280;-61
2023/02/22 07:01:43;;;;;;;;;53.25;44.00;;;;;11.31;55.44;100784.22;6279230;22;45204;-61
2023/02/22 07:04:09;;;;;;;;;50.75;42.00;;;;;11.31;55.46;100771.06;6279009;22;45253;-61
2023/02/22 07:06:35;;;;;;;;;46.00;37.50;;;;;11.30;55.66;100782.47;6279249;22;45318;-61
2023/02/22 07:09:00;;;;;;;;;52.00;43.00;;;;;11.30;55.43;100790.38;6225803;22;45562;-61
2023/02/22 07:11:26;;;;;;;;;54.00;45.00;;;;;11.19;55.45;100780.03;6279164;22;45300;-61
2023/02/22 07:13:51;;;;;;;;;58.25;46.50;;;;;11.28;55.33;100797.44;6251690;22;45257;-61
2023/02/22 07:16:16;;;;;;;;;56.25;46.50;;;;;11.26;55.72;100793.94;6279436;22;45369;-61
2023/02/22 07:18:42;;;;;;;;;57.50;45.25;;;;;11.27;55.72;100789.53;6278308;22;45431;-61
2023/02/22 07:21:07;;;;;;;;;54.25;44.00;;;;;11.26;55.72;100788.69;6278803;22;46369;-63
2023/02/22 07:23:32;;;;;;;;;52.50;42.50;;;;;11.27;55.69;100793.06;6279299;22;45261;-61
2023/02/22 07:26:04;;;;;;;;;55.50;45.00;;;;;11.24;55.53;100784.34;6279561;22;45154;-61
2023/02/22 07:28:29;;;;;;;;;61.50;47.75;;;;;11.27;55.86;100800.97;6278788;22;45311;-61
2023/02/22 07:30:55;;;;;;;;;57.75;45.75;;;;;11.28;55.95;100799.19;6279526;22;46078;-61
2023/02/22 07:33:20;;;;;;;;;59.25;47.00;;;;;11.24;56.10;100786.97;6279179;22;45236;-61
2023/02/22 07:35:48;;;;;;;;;57.75;46.75;;;;;11.22;56.10;100798.38;6279120;22;45220;-61
2023/02/22 07:38:16;;;;;;;;;61.00;47.75;;;;;11.22;56.37;100795.75;6278950;22;45162;-61
2023/02/22 07:40:42;;;;;;;;;59.25;46.75;;;;;11.20;56.34;100808.06;6279185;22;45222;-61
2023/02/22 07:43:08;;;;;;;;;59.50;46.75;;;;;11.19;56.48;100822.13;6279005;22;45279;-61
2023/02/22 07:45:34;;;;;;;;;51.25;42.75;;;;;11.17;56.44;100808.13;6279571;22;45297;-61
2023/02/22 07:48:02;;;;;;;;;60.50;48.25;;;;;11.15;56.80;100822.19;6278484;22;45448;-61
2023/02/22 07:50:29;;;;;;;;;61.00;47.25;;;;;11.14;56.74;100828.34;6278945;22;45287;-61
2023/02/22 07:52:56;;;;;;;;;57.75;48.00;;;;;11.09;56.84;100814.38;6279167;22;45158;-61
2023/02/22 07:55:24;;;;;;;;;63.00;50.00;;;;;11.11;56.92;100810.84;6279467;22;45235;-61
2023/02/22 07:57:51;;;;;;;;;59.25;49.25;;;;;11.12;56.99;100819.59;6278707;22;45431;-61
2023/02/22 08:00:28;;;;;;;;;66.25;50.50;;;;;11.07;57.09;100830.19;6278673;22;46162;-61
2023/02/22 08:02:54;;;;;;;;;59.50;48.25;;;;;11.03;57.42;100825.84;6278749;22;45190;-61
2023/02/22 08:05:22;;;;;;;;;63.25;47.50;;;;;11.03;57.29;100832.00;6279103;22;45218;-61
2023/02/22 08:07:48;;;;;;;;;60.00;48.25;;;;;11.01;57.29;100825.88;6278427;22;45469;-61
2023/02/22 08:10:16;;;;;;;;;65.75;51.25;;;;;11.00;57.42;100821.50;6251239;22;46775;-61
2023/02/22 08:12:41;;;;;;;;;64.50;50.00;;;;;10.99;57.61;100805.75;6278847;22;45374;-61
2023/02/22 08:15:08;;;;;;;;;64.75;49.50;;;;;11.00;57.56;100812.75;6279370;22;45308;-61
2023/02/22 08:17:34;;;;;;;;;66.50;51.50;;;;;10.97;57.62;100818.94;6278577;22;45161;-61
2023/02/22 08:20:00;;;;;;;;;66.25;53.00;;;;;10.99;57.67;100832.94;6278114;22;46001;-61
2023/02/22 08:22:27;;;;;;;;;62.75;50.25;;;;;10.98;57.68;100839.09;6278961;22;45241;-61
2023/02/22 08:24:53;;;;;;;;;64.25;50.75;;;;;10.99;57.65;100830.31;6278957;22;45328;-61
2023/02/22 08:27:27;;;;;;;;;64.75;50.25;;;;;10.99;57.61;100830.31;6278283;22;45411;-61
2023/02/22 08:29:52;;;;;;;;;63.75;49.25;;;;;10.98;57.81;100833.84;6278951;22;46117;-61
2023/02/22 08:32:18;;;;;;;;;61.75;48.00;;;;;10.96;57.87;100845.25;6277090;22;45339;-61
2023/02/22 08:34:43;;;;;;;;;64.75;51.75;;;;;10.98;57.96;100854.88;6279370;22;45227;-60
2023/02/22 08:37:09;;;;;;;;;62.25;48.25;;;;;10.98;58.27;100851.34;6278402;22;45305;-61
2023/02/22 08:39:35;;;;;;;;;65.75;51.50;;;;;10.99;58.11;100829.44;6278902;22;45783;-61
2023/02/22 08:42:00;;;;;;;;;59.50;47.25;;;;;11.00;58.08;100824.13;6278789;22;45260;-61
2023/02/22 08:44:25;;;;;;;;;69.50;54.00;;;;;11.00;58.10;100823.28;6279223;22;45253;-61
2023/02/22 08:46:51;;;;;;;;;65.75;50.25;;;;;10.98;58.29;100849.59;6278972;22;45202;-61
2023/02/22 08:49:16;;;;;;;;;65.25;49.00;;;;;11.00;58.35;100852.22;6278728;22;46070;-60
2023/02/22 08:51:42;;;;;;;;;64.50;50.75;;;;;10.99;58.32;100861.88;6278070;22;45321;-61
2023/02/22 08:54:07;;;;;;;;;66.00;53.00;;;;;10.98;58.17;100857.50;6279255;22;45200;-62
2023/02/22 08:56:32;;;;;;;;;67.50;52.00;;;;;10.99;58.41;100851.34;6278961;22;45188;-62
2023/02/22 08:58:58;;;;;;;;;68.75;53.00;;;;;10.98;58.32;100846.09;6278398;22;45160;-61
2023/02/22 09:01:23;;;;;;;;;65.75;52.75;;;;;11.00;58.41;100845.19;6279158;22;45212;-61
2023/02/22 09:03:50;;;;;;;;;67.00;52.25;;;;;10.98;58.34;100851.34;6279210;22;45298;-61
2023/02/22 09:06:16;;;;;;;;;65.25;52.50;;;;;11.01;58.57;100857.44;6278755;22;45249;-61
2023/02/22 09:08:42;;;;;;;;;65.50;51.75;;;;;11.05;58.65;100853.88;6278135;22;46345;-61
2023/02/22 09:11:07;;;;;;;;;63.00;49.75;;;;;11.07;58.62;100848.59;6278644;22;45699;-61
2023/02/22 09:13:32;;;;;;;;;68.25;53.75;;;;;11.05;58.46;100855.63;6278907;22;45345;-61
2023/02/22 09:15:58;;;;;;;;;71.75;54.25;;;;;11.03;58.55;100841.63;6278788;22;45395;-61
2023/02/22 09:18:23;;;;;;;;;63.25;48.25;;;;;11.07;58.71;100843.34;6277678;22;45913;-61
2023/02/22 09:20:48;;;;;;;;;68.00;52.50;;;;;11.06;58.92;100839.81;6278437;22;45261;-61
2023/02/22 09:23:14;;;;;;;;;64.00;50.75;;;;;11.08;58.88;100842.47;6279156;22;45225;-61
2023/02/22 09:25:39;;;;;;;;;68.75;51.00;;;;;11.10;58.94;100842.44;6278767;22;45423;-61
2023/02/22 09:28:05;;;;;;;;;67.00;52.00;;;;;11.10;58.52;100837.16;6277971;22;45409;-61
2023/02/22 09:30:35;;;;;;;;;68.00;51.50;;;;;11.12;58.85;100848.53;6250738;22;45247;-61
2023/02/22 09:33:08;;;;;;;;;68.00;52.50;;;;;11.13;58.69;100843.25;6250743;22;45193;-61
2023/02/22 09:35:34;;;;;;;;;59.00;47.25;;;;;11.16;58.91;100853.72;6276082;22;45220;-60
2023/02/22 09:38:01;;;;;;;;;66.00;52.00;;;;;11.16;58.87;100861.63;6276495;22;45331;-60
2023/02/22 09:40:29;;;;;;;;;68.00;54.25;;;;;11.20;58.94;100857.19;6278509;22;45106;-62
2023/02/22 09:43:23;;;;;;;;;58.00;44.00;;;;;11.21;58.93;100856.28;6278916;22;45241;-62
2023/02/22 09:46:12;;;;;;;;;62.50;49.50;;;;;11.20;59.02;100855.41;6250657;22;45301;-60
2023/02/22 09:49:01;;;;;;;;;63.50;50.25;;;;;11.21;58.82;100856.28;6277612;22;45960;-61
2023/02/22 09:51:34;;;;;;;;;70.25;54.00;;;;;11.24;58.99;100842.22;6278298;22;45244;-61
2023/02/22 09:54:03;;;;;;;;;56.75;42.25;;;;;11.25;58.88;100857.97;6278166;22;45256;-60
2023/02/22 09:56:30;;;;;;;;;63.25;47.00;;;;;11.24;59.02;100863.28;6276233;22;46019;-61
2023/02/22 09:59:02;;;;;;;;;65.75;50.00;;;;;11.28;59.03;100854.44;6278373;22;46049;-60
2023/02/22 10:01:32;;;;;;;;;58.50;46.50;;;;;11.30;59.01;100860.53;6278571;22;45255;-60
2023/02/22 10:04:22;;;;;;;;;64.75;49.75;;;;;11.31;59.05;100860.50;6278480;22;45174;-61
2023/02/22 10:07:04;;;;;;;;;68.00;52.00;;;;;11.34;58.89;100860.44;6278060;22;45476;-60
2023/02/22 10:09:33;;;;;;;;;63.75;49.50;;;;;11.35;59.05;100858.72;6278188;22;45245;-60
2023/02/22 10:12:13;;;;;;;;;62.75;49.00;;;;;11.37;58.92;100868.31;6278044;22;45305;-61
2023/02/22 10:15:01;;;;;;;;;61.50;49.50;;;;;11.40;58.86;100856.03;6276264;22;45149;-63
2023/02/22 10:17:39;;;;;;;;;62.75;50.25;;;;;11.40;59.12;100853.38;6277481;22;45371;-61
2023/02/22 10:20:46;;;;;;;;;65.00;50.50;;;;;11.41;59.00;100853.34;6277761;22;46101;-60
2023/02/22 10:23:35;;;;;;;;;66.75;50.50;;;;;11.43;59.13;100858.59;6278456;22;45460;-61
2023/02/22 10:26:21;;;;;;;;;61.75;50.25;;;;;11.45;58.89;100851.56;6277782;22;45116;-61
2023/02/22 10:28:58;;;;;;;;;65.00;51.25;;;;;11.47;58.91;100858.53;6277356;22;45229;-60
2023/02/22 10:31:32;;;;;;;;;65.25;49.50;;;;;11.51;58.81;100854.09;6278159;22;46187;-61
2023/02/22 10:34:14;;;;;;;;;64.00;50.50;;;;;11.53;58.61;100844.38;6278172;22;45368;-61
2023/02/22 10:36:42;;;;;;;;;66.00;51.50;;;;;11.55;58.92;100855.75;6249846;22;45232;-61
2023/02/22 10:39:27;;;;;;;;;60.00;48.25;;;;;11.54;58.97;100851.38;6277857;22;45327;-60
2023/02/22 10:41:57;;;;;;;;;61.25;49.75;;;;;11.60;58.69;100855.69;6277789;22;46396;-60
2023/02/22 10:44:23;;;;;;;;;58.25;47.75;;;;;11.58;58.72;100846.94;6277596;22;45186;-61
2023/02/22 10:46:48;;;;;;;;;58.75;47.25;;;;;11.62;58.89;100851.25;6279427;22;45134;-61
2023/02/22 10:49:21;;;;;;;;;58.00;45.50;;;;;11.61;58.76;100842.50;6279320;22;45300;-61
2023/02/22 10:51:58;;;;;;;;;57.75;46.75;;;;;11.65;58.84;100849.44;6278878;22;45492;-61
2023/02/22 10:54:37;;;;;;;;;58.25;47.50;;;;;11.67;58.88;100852.94;6279334;22;45099;-61
2023/02/22 10:57:03;;;;;;;;;60.00;46.75;;;;;11.67;58.85;100852.03;6279033;22;45234;-61
2023/02/22 10:59:31;;;;;;;;;60.25;47.75;;;;;11.71;58.90;100854.59;6279221;22;45272;-61
2023/02/22 11:01:58;;;;;;;;;65.50;50.25;;;;;11.68;58.82;100849.41;6279189;22;45868;-61
2023/02/22 11:04:24;;;;;;;;;58.25;46.50;;;;;11.66;58.68;100840.66;6279635;22;45105;-61
2023/02/22 11:06:58;;;;;;;;;61.00;48.00;;;;;11.77;58.90;100858.03;6279177;22;45145;-61
2023/02/22 11:09:24;;;;;;;;;60.75;49.50;;;;;11.77;58.76;100855.41;6279245;22;45452;-60
2023/02/22 11:12:08;;;;;;;;;66.25;51.50;;;;;11.77;58.77;100858.03;6279061;22;46366;-60
2023/02/22 11:14:33;;;;;;;;;63.00;48.00;;;;;11.75;58.86;100844.91;6251601;22;45240;-61
2023/02/22 11:17:04;;;;;;;;;62.25;48.00;;;;;11.80;58.95;100858.00;6279109;22;45311;-64
2023/02/22 11:19:31;;;;;;;;;58.00;46.25;;;;;11.82;58.76;100850.91;6279409;22;45249;-60