Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/07 00:02:06;;;;;;;4.72;3.88;;;1.70;99.80;;;;;;5002376;28;20745;-84
2021/04/07 00:04:33;;;;;;;5.55;4.00;;;1.60;99.80;;;;;;4988502;28;20271;-83
2021/04/07 00:07:00;;;;;;;4.65;3.40;;;1.50;99.80;;;;;;4997638;28;20701;-83
2021/04/07 00:09:27;;;;;;;4.38;2.80;;;1.50;99.80;;;;;;5011737;28;20244;-83
2021/04/07 00:11:56;;;;;;;5.88;3.58;;;1.40;99.80;;;;;;5008131;28;20229;-83
2021/04/07 00:14:23;;;;;;;6.00;4.00;;;1.40;99.80;;;;;;5015406;28;20236;-83
2021/04/07 00:16:51;;;;;;;4.03;3.22;;;1.50;99.80;;;;;;5009358;28;20908;-83
2021/04/07 00:19:18;;;;;;;4.10;3.35;;;1.40;99.80;;;;;;5002606;28;20299;-83
2021/04/07 00:21:45;;;;;;;4.93;3.00;;;1.30;99.80;;;;;;5000659;28;20233;-82
2021/04/07 00:24:12;;;;;;;3.70;3.05;;;1.30;99.80;;;;;;4979375;28;20699;-82
2021/04/07 00:26:39;;;;;;;8.77;3.67;;;1.30;99.80;;;;;;4985341;28;20225;-83
2021/04/07 00:29:07;;;;;;;9.25;3.70;;;1.20;99.80;;;;;;5002751;28;20238;-83
2021/04/07 00:31:34;;;;;;;4.32;3.15;;;1.20;99.80;;;;;;5007940;28;20254;-83
2021/04/07 00:34:02;;;;;;;7.20;3.65;;;1.20;99.80;;;;;;4994295;28;20238;-83
2021/04/07 00:36:28;;;;;;;3.97;2.88;;;1.20;99.80;;;;;;5002443;28;20237;-83
2021/04/07 00:38:55;;;;;;;9.27;3.40;;;1.10;99.80;;;;;;5006964;28;20246;-83
2021/04/07 00:41:22;;;;;;;5.50;3.40;;;1.10;99.80;;;;;;4997634;28;20229;-85
2021/04/07 00:43:50;;;;;;;5.28;3.40;;;1.10;99.80;;;;;;4999328;28;20810;-83
2021/04/07 00:46:17;;;;;;;5.65;3.78;;;1.00;99.80;;;;;;4988620;28;20238;-83
2021/04/07 00:48:45;;;;;;;4.57;3.53;;;0.90;99.80;;;;;;4995566;28;20221;-83
2021/04/07 00:51:12;;;;;;;4.00;3.33;;;0.80;99.80;;;;;;5007892;28;20676;-84
2021/04/07 00:53:40;;;;;;;9.00;3.92;;;0.80;99.80;;;;;;5000419;28;20230;-84
2021/04/07 00:56:07;;;;;;;3.47;3.15;;;0.80;99.80;;;;;;4981071;28;20228;-84
2021/04/07 00:58:34;;;;;;;4.45;3.50;;;0.90;99.80;;;;;;4968528;28;20236;-83
2021/04/07 01:01:03;;;;;;;7.07;3.80;;;0.90;99.80;;;;;;4984549;28;20786;-82
2021/04/07 01:03:31;;;;;;;6.40;3.70;;;0.90;99.80;;;;;;5006403;28;20267;-83
2021/04/07 01:05:58;;;;;;;7.25;4.07;;;0.90;99.80;;;;;;4992467;28;20244;-83
2021/04/07 01:08:25;;;;;;;5.75;3.40;;;0.90;99.80;;;;;;4992372;28;20320;-83
2021/04/07 01:10:52;;;;;;;12.18;3.83;;;1.00;99.80;;;;;;4985873;28;20235;-84
2021/04/07 01:13:19;;;;;;;7.82;4.32;;;1.10;99.80;;;;;;4998969;28;20239;-83
2021/04/07 01:15:46;;;;;;;7.28;4.63;;;1.20;99.80;;;;;;4992868;28;20229;-83
2021/04/07 01:18:13;;;;;;;6.20;3.53;;;1.20;99.80;;;;;;5003146;28;20224;-83
2021/04/07 01:20:42;;;;;;;7.65;4.80;;;1.10;99.80;;;;;;4997596;28;20225;-83
2021/04/07 01:23:10;;;;;;;5.38;4.85;;;1.00;99.80;;;;;;4996940;28;20229;-83
2021/04/07 01:25:39;;;;;;;11.93;5.30;;;1.10;99.80;;;;;;4989194;28;20276;-83
2021/04/07 01:28:06;;;;;;;8.20;5.07;;;1.10;99.80;;;;;;5002435;28;20247;-83
2021/04/07 01:30:45;;;;;;;6.88;4.45;;;1.20;99.80;;;;;;4997443;28;20228;-82
2021/04/07 01:33:21;;;;;;;8.35;4.90;;;1.20;99.80;;;;;;5008819;28;20620;-83
2021/04/07 01:35:48;;;;;;;7.47;5.32;;;1.30;99.80;;;;;;4998440;28;20255;-82
2021/04/07 01:38:16;;;;;;;9.52;4.80;;;1.30;99.80;;;;;;4992223;28;20229;-83
2021/04/07 01:40:45;;;;;;;8.80;4.97;;;1.30;99.80;;;;;;4997886;28;20733;-84
2021/04/07 01:43:14;;;;;;;8.20;5.00;;;1.40;99.80;;;;;;4996587;28;20232;-83
2021/04/07 01:45:42;;;;;;;9.75;5.10;;;1.40;99.80;;;;;;5005945;28;20239;-85
2021/04/07 01:48:09;;;;;;;8.98;5.38;;;1.40;99.80;;;;;;5012403;28;20777;-83
2021/04/07 01:50:39;;;;;;;11.07;5.85;;;1.30;99.80;;;;;;4998880;28;20229;-83
2021/04/07 01:53:07;;;;;;;7.65;6.30;;;1.30;99.80;;;;;;5007944;28;20273;-83
2021/04/07 01:55:34;;;;;;;7.78;5.30;;;1.20;99.80;;;;;;4978329;28;22016;-82
2021/04/07 01:58:02;;;;;;;11.27;5.53;;;1.20;99.80;;;;;;4986237;28;20283;-82
2021/04/07 02:00:29;;;;;;;5.68;5.00;;;1.20;99.80;;;;;;4971694;28;20241;-83
2021/04/07 02:02:56;;;;;;;8.73;5.25;;;1.20;99.80;;;;;;5001402;28;20263;-83
2021/04/07 02:05:23;;;;;;;6.55;4.10;;;1.10;99.80;;;;;;5007988;28;20205;-83
2021/04/07 02:07:50;;;;;;;6.18;5.15;;;1.10;99.80;;;;;;5008258;28;20205;-83
2021/04/07 02:10:17;;;;;;;9.00;5.00;;;1.20;99.80;;;;;;5002927;28;20213;-82
2021/04/07 02:12:44;;;;;;;8.73;5.05;;;1.20;99.80;;;;;;5006987;28;20718;-83
2021/04/07 02:15:15;;;;;;;7.85;4.65;;;1.20;99.80;;;;;;4986357;28;20230;-82
2021/04/07 02:17:42;;;;;;;5.82;5.10;;;1.20;99.80;;;;;;5003072;28;20223;-83
2021/04/07 02:20:10;;;;;;;6.35;4.82;;;1.20;99.80;;;;;;5004325;28;20633;-83
2021/04/07 02:22:37;;;;;;;8.77;4.72;;;1.20;99.80;;;;;;5005937;28;20312;-82
2021/04/07 02:25:06;;;;;;;13.75;6.15;;;1.30;99.80;;;;;;5001050;28;20832;-83
2021/04/07 02:27:35;;;;;;;9.25;5.43;;;1.30;99.80;;;;;;4998244;28;20231;-82
2021/04/07 02:30:05;;;;;;;9.05;5.53;;;1.30;99.80;;;;;;5003272;28;20227;-83
2021/04/07 02:32:33;;;;;;;5.65;4.72;;;1.20;99.80;;;;;;5023240;28;20229;-82
2021/04/07 02:35:01;;;;;;;7.88;5.25;;;1.30;99.80;;;;;;5019038;28;20752;-83
2021/04/07 02:37:28;;;;;;;10.32;5.28;;;1.20;99.80;;;;;;5019241;28;20237;-82
2021/04/07 02:39:55;;;;;;;10.82;5.47;;;1.20;99.80;;;;;;5015874;28;20297;-83
2021/04/07 02:42:23;;;;;;;6.95;4.70;;;1.20;99.80;;;;;;4992157;28;20595;-83
2021/04/07 02:44:50;;;;;;;13.20;4.78;;;1.20;99.80;;;;;;5002852;28;20239;-84
2021/04/07 02:47:17;;;;;;;9.27;5.90;;;1.20;99.80;;;;;;5005825;28;20709;-83
2021/04/07 02:49:45;;;;;;;8.35;5.10;;;1.20;99.80;;;;;;5004456;28;20220;-83
2021/04/07 02:52:12;;;;;;;9.63;5.32;;;1.20;99.80;;;;;;5008049;28;20228;-83
2021/04/07 02:54:40;;;;;;;9.57;5.63;;;1.10;99.80;;;;;;5005587;28;20238;-83
2021/04/07 02:57:07;;;;;;;8.10;4.63;;;1.10;99.70;;;;;;5001729;28;20248;-83
2021/04/07 02:59:35;;;;;;;10.60;5.93;;;1.10;99.80;;;;;;5005617;28;20276;-83
2021/04/07 03:02:05;;;;;;;7.97;5.18;;;1.00;99.80;;;;;;5003526;28;20232;-83
2021/04/07 03:04:33;;;;;;;8.25;5.75;;;0.90;99.80;;;;;;5021040;28;20288;-82
2021/04/07 03:07:01;;;;;;;8.68;5.95;;;0.90;99.80;;;;;;5015901;28;20240;-82
2021/04/07 03:09:28;;;;;;;6.00;4.72;;;0.90;99.80;;;;;;5002439;28;20707;-82
2021/04/07 03:11:55;;;;;;;7.38;4.57;;;0.90;99.80;;;;;;5011301;28;20255;-83
2021/04/07 03:14:23;;;;;;;9.20;4.88;;;0.90;99.80;;;;;;5007535;28;20314;-83
2021/04/07 03:16:50;;;;;;;9.73;5.60;;;0.80;99.80;;;;;;5004891;28;20234;-83
2021/04/07 03:19:17;;;;;;;11.35;5.05;;;0.80;99.80;;;;;;5012598;28;20236;-82
2021/04/07 03:21:44;;;;;;;6.57;4.95;;;0.80;99.80;;;;;;5014239;28;20259;-81
2021/04/07 03:24:13;;;;;;;10.65;5.22;;;0.90;99.80;;;;;;4997889;28;20615;-84
2021/04/07 03:26:39;;;;;;;12.63;5.70;;;1.00;99.80;;;;;;5010224;28;20229;-82
2021/04/07 03:29:06;;;;;;;7.63;4.85;;;1.10;99.80;;;;;;5009709;28;20225;-82
2021/04/07 03:31:33;;;;;;;7.93;5.00;;;1.10;99.80;;;;;;5011197;28;20240;-82
2021/04/07 03:34:03;;;;;;;13.68;5.22;;;1.20;99.70;;;;;;5022128;28;20660;-83
2021/04/07 03:36:30;;;;;;;8.95;4.75;;;1.10;99.50;;;;;;5017508;28;20434;-82
2021/04/07 03:38:57;;;;;;;6.63;4.68;;;1.00;99.80;;;;;;5011980;28;20240;-82
2021/04/07 03:41:25;;;;;;;7.53;4.97;;;1.00;99.70;;;;;;5008786;28;20228;-82
2021/04/07 03:43:52;;;;;;;4.72;4.28;;;1.00;99.60;;;;;;4987507;28;20580;-84
2021/04/07 03:46:19;;;;;;;10.77;3.95;;;1.10;99.10;;;;;;5005616;28;20228;-82
2021/04/07 03:48:46;;;;;;;7.75;4.38;;;1.10;98.50;;;;;;5001318;28;20311;-82
2021/04/07 03:51:13;;;;;;;9.77;4.47;;;1.10;98.10;;;;;;4996772;28;20260;-83
2021/04/07 03:53:40;;;;;;;6.72;4.15;;;1.20;98.10;;;;;;4999963;28;20258;-82
2021/04/07 03:56:07;;;;;;;9.20;5.00;;;1.20;98.00;;;;;;4992849;28;20716;-83
2021/04/07 03:58:35;;;;;;;10.77;4.53;;;1.30;98.10;;;;;;4982326;28;20313;-83
2021/04/07 04:01:04;;;;;;;7.30;4.40;;;1.30;98.40;;;;;;4976861;28;20589;-83
2021/04/07 04:03:32;;;;;;;11.90;4.60;;;1.30;99.00;;;;;;5010818;28;20222;-83
2021/04/07 04:05:59;;;;;;;8.52;4.85;;;1.30;99.30;;;;;;5005122;28;20237;-83
2021/04/07 04:08:26;;;;;;;30.48;4.88;;;1.30;99.50;;;;;;4998329;28;20240;-83
2021/04/07 04:10:55;;;;;;;6.82;4.40;;;1.40;99.50;;;;;;4989534;28;20230;-83
2021/04/07 04:13:22;;;;;;;12.95;4.57;;;1.30;99.30;;;;;;5006859;28;20233;-83
2021/04/07 04:15:50;;;;;;;11.13;4.78;;;1.30;99.30;;;;;;5000520;28;20772;-83
2021/04/07 04:18:17;;;;;;;6.13;4.28;;;1.30;99.50;;;;;;5023571;28;20233;-84
2021/04/07 04:20:44;;;;;;;11.13;5.07;;;1.20;99.20;;;;;;5012853;28;20234;-83
2021/04/07 04:23:11;;;;;;;10.25;4.00;;;1.10;99.80;;;;;;4971388;28;20230;-83
2021/04/07 04:25:38;;;;;;;6.18;4.55;;;1.00;99.80;;;;;;4996034;28;20230;-82
2021/04/07 04:28:05;;;;;;;11.07;4.63;;;1.00;99.80;;;;;;4992963;28;20716;-81
2021/04/07 04:30:32;;;;;;;5.88;4.50;;;1.00;99.80;;;;;;4986734;28;20762;-82
2021/04/07 04:33:00;;;;;;;9.00;4.68;;;1.00;99.80;;;;;;5011956;28;21827;-83
2021/04/07 04:35:27;;;;;;;6.10;4.55;;;1.10;99.80;;;;;;5011355;28;20220;-83
2021/04/07 04:37:54;;;;;;;13.77;4.60;;;1.20;99.40;;;;;;4975648;28;20221;-82
2021/04/07 04:40:21;;;;;;;25.50;5.40;;;1.30;99.10;;;;;;4986304;28;20332;-83
2021/04/07 04:42:49;;;;;;;5.75;3.88;;;1.30;98.60;;;;;;4989767;28;20238;-81
2021/04/07 04:45:16;;;;;;;6.05;3.53;;;1.40;97.80;;;;;;4989458;28;20232;-83
2021/04/07 04:47:43;;;;;;;6.20;3.95;;;1.50;97.60;;;;;;5017248;28;20267;-83
2021/04/07 04:50:13;;;;;;;8.35;4.97;;;1.60;96.80;;;;;;4999915;28;20231;-81
2021/04/07 04:52:40;;;;;;;9.18;4.10;;;1.60;96.60;;;;;;5001366;28;20250;-82
2021/04/07 04:55:09;;;;;;;6.30;3.80;;;1.60;96.60;;;;;;5000193;28;20700;-83
2021/04/07 04:57:37;;;;;;;5.80;3.80;;;1.60;96.50;;;;;;5002934;28;20740;-80
2021/04/07 05:00:06;;;;;;;7.50;3.55;;;1.60;96.30;;;;;;4986474;28;20859;-84
2021/04/07 05:02:33;;;;;;;8.32;3.88;;;1.60;96.50;;;;;;4994407;28;20849;-81
2021/04/07 05:05:00;;;;;;;5.13;4.50;;;1.60;96.90;;;;;;4992634;28;20328;-82
2021/04/07 05:07:28;;;;;;;8.38;4.55;;;1.60;97.40;;;;;;4993604;28;20232;-82
2021/04/07 05:09:57;;;;;;;7.15;3.80;;;1.60;97.70;;;;;;5002527;28;20236;-82
2021/04/07 05:12:25;;;;;;;8.85;4.22;;;1.60;98.00;;;;;;4992281;28;21040;-83
2021/04/07 05:14:52;;;;;;;7.53;3.97;;;1.60;97.40;;;;;;4989140;28;20233;-83
2021/04/07 05:17:19;;;;;;;6.70;3.65;;;1.60;97.50;;;;;;4998054;28;20337;-83
2021/04/07 05:19:46;;;;;;;7.32;3.38;;;1.60;97.60;;;;;;4997723;28;20229;-83
2021/04/07 05:22:16;;;;;;;6.65;3.40;;;1.60;97.20;;;;;;5004710;28;20318;-83
2021/04/07 05:24:44;;;;;;;16.48;3.67;;;1.70;97.50;;;;;;4999541;28;20961;-82
2021/04/07 05:27:12;;;;;;;13.60;4.00;;;1.80;97.10;;;;;;4988018;28;20785;-83
2021/04/07 05:29:39;;;;;;;3.33;3.03;;;1.80;97.20;;;;;;4981380;28;20287;-83
2021/04/07 05:32:07;;;;;;;5.43;3.40;;;1.90;96.80;;;;;;5005390;28;20233;-82
2021/04/07 05:34:34;;;;;;;8.50;3.67;;;1.90;97.10;;;;;;4998239;28;20256;-84
2021/04/07 05:37:01;;;;;;;3.97;3.17;;;1.90;97.50;;;;;;4970407;28;20323;-82
2021/04/07 05:39:28;;;;;;;5.82;3.28;;;1.90;97.60;;;;;;4995301;28;20704;-82
2021/04/07 05:41:56;;;;;;;6.95;3.17;;;1.90;98.20;;;;;;4979846;28;20740;-83
2021/04/07 05:44:23;;;;;;;7.18;3.10;;;1.90;97.30;;;;;;5004223;28;20312;-83
2021/04/07 05:46:50;;;;;;;3.65;3.20;;;2.00;96.20;;;;;;5012741;28;20240;-82
2021/04/07 05:49:17;;;;;;;6.25;2.92;;;2.00;96.00;;;;;;5021191;28;20225;-82
2021/04/07 05:51:44;;;;;;;8.00;3.40;;;2.00;96.50;;;;;;5018346;28;20300;-83
2021/04/07 05:54:11;;;;;;;4.90;2.63;;;2.00;96.60;;;;;;5019717;28;20235;-83
2021/04/07 05:56:38;;;;;;;5.53;3.20;;;2.00;96.20;;;;;;5008319;28;20226;-83
2021/04/07 05:59:06;;;;;;;4.60;2.88;;;2.00;96.30;;;;;;5003685;28;20228;-82
2021/04/07 06:01:33;;;;;;;6.95;2.83;;;2.00;96.50;;;;;;5001141;28;20220;-82
2021/04/07 06:04:00;;;;;;;5.65;3.17;;;2.10;96.00;;;;;;5007350;28;20678;-82
2021/04/07 06:06:27;;;;;;;3.80;2.78;;;2.10;96.10;;;;;;4989769;28;20229;-83
2021/04/07 06:08:54;;;;;;;7.25;2.83;;;2.20;96.30;;;;;;4998651;28;20289;-84
2021/04/07 06:11:21;;;;;;;9.57;2.70;;;2.30;96.80;;;;;;4974921;28;20842;-83
2021/04/07 06:13:49;;;;;;;11.50;2.63;;;2.40;96.40;;;;;;4992435;28;20229;-83
2021/04/07 06:16:17;;;;;;;9.68;2.72;;;2.40;96.10;;;;;;4993925;28;20603;-83
2021/04/07 06:18:44;;;;;;;7.47;3.17;;;2.40;96.20;;;;;;4981091;28;20233;-83
2021/04/07 06:21:13;;;;;;;4.22;3.17;;;2.60;95.30;;;;;;4995916;28;20280;-84
2021/04/07 06:23:40;;;;;;;5.88;2.80;;;2.70;95.00;;;;;;4996499;28;20241;-85
2021/04/07 06:26:07;;;;;;;2.83;2.25;;;2.70;94.30;;;;;;4986873;28;20229;-86
2021/04/07 06:28:34;;;;;;;7.25;2.75;;;2.60;94.40;;;;;;5007124;28;20313;-86
2021/04/07 06:31:01;;;;;;;4.55;3.00;;;2.70;95.00;;;;;;5019493;28;20237;-86
2021/04/07 06:33:31;;;;;;;4.18;2.05;;;2.70;94.90;;;;;;5006993;28;20299;-85
2021/04/07 06:36:01;;;;;;;3.40;2.50;;;2.80;94.50;;;;;;5008344;28;20233;-86
2021/04/07 06:38:28;;;;;;;10.77;2.67;;;2.90;94.60;;;;;;4963802;28;20712;-86
2021/04/07 06:40:57;;;;;;;5.88;2.33;;;2.90;94.50;;;;;;4970048;28;20250;-86
2021/04/07 06:43:27;;;;;;;5.80;2.30;;;2.90;94.30;;;;;;4982931;28;20302;-88
2021/04/07 06:45:54;;;;;;;4.47;2.88;;;3.10;93.90;;;;;;4987172;28;20227;-85
2021/04/07 06:48:22;;;;;;;2.65;2.17;;;3.30;93.40;;;;;;4988335;28;20229;-86
2021/04/07 06:50:52;;;;;;;4.80;2.10;;;3.30;92.70;;;;;;4985299;28;20241;-86
2021/04/07 06:53:23;;;;;;;4.50;2.22;;;3.40;92.40;;;;;;4996229;28;20725;-86
2021/04/07 06:55:50;;;;;;;8.77;2.70;;;3.40;92.60;;;;;;5004888;28;20704;-87
2021/04/07 06:58:17;;;;;;;4.22;2.03;;;3.50;92.80;;;;;;5001023;28;20304;-86
2021/04/07 07:00:44;;;;;;;3.90;2.38;;;3.50;91.50;;;;;;4977264;28;20245;-86
2021/04/07 07:03:15;;;;;;;9.00;3.08;;;3.50;92.00;;;;;;5009205;28;20240;-85
2021/04/07 07:05:44;;;;;;;4.20;2.85;;;3.40;92.00;;;;;;5028845;28;20221;-86
2021/04/07 07:08:14;;;;;;;4.25;2.25;;;3.40;92.40;;;;;;4991434;28;20291;-85
2021/04/07 07:10:42;;;;;;;5.43;2.10;;;3.30;92.50;;;;;;4998731;28;20315;-85
2021/04/07 07:13:11;;;;;;;4.93;2.55;;;3.30;93.20;;;;;;4994679;28;20237;-86
2021/04/07 07:15:39;;;;;;;4.32;1.90;;;3.30;93.70;;;;;;5006052;28;20309;-86
2021/04/07 07:18:07;;;;;;;2.42;2.00;;;3.40;92.70;;;;;;5010982;28;22608;-85
2021/04/07 07:20:35;;;;;;;5.55;2.17;;;3.40;93.10;;;;;;4990427;28;20229;-86
2021/04/07 07:23:04;;;;;;;5.88;2.17;;;3.50;93.00;;;;;;4999390;28;20294;-86
2021/04/07 07:25:32;;;;;;;5.57;2.05;;;3.40;93.00;;;;;;5009848;28;20236;-86
2021/04/07 07:28:03;;;;;;;3.58;2.35;;;3.40;93.30;;;;;;5010315;28;20236;-85
2021/04/07 07:30:48;;;;;;;3.90;2.92;;;3.50;93.60;;;;;;5002090;28;20371;-85
2021/04/07 07:33:20;;;;;;;2.75;2.20;;;3.50;93.20;;;;;;5010291;28;20349;-85
2021/04/07 07:35:49;;;;;;;5.80;2.75;;;3.60;92.60;;;;;;5015236;28;20980;-86
2021/04/07 07:38:27;;;;;;;5.13;2.35;;;3.50;92.50;;;;;;5020902;28;20243;-85
2021/04/07 07:41:03;;;;;;;3.80;2.40;;;3.50;93.50;;;;;;4989379;28;20361;-86
2021/04/07 07:43:30;;;;;;;4.22;2.28;;;3.50;94.50;;;;;;5006602;28;20275;-86
2021/04/07 07:46:11;;;;;;;2.90;2.65;;;3.70;94.30;;;;;;5012395;28;20232;-85
2021/04/07 07:48:39;;;;;;;2.72;2.45;;;3.50;94.50;;;;;;5003346;28;20229;-86
2021/04/07 07:51:15;;;;;;;4.70;2.13;;;3.40;95.30;;;;;;4988551;28;20230;-86
2021/04/07 07:53:44;;;;;;;3.40;2.42;;;3.50;95.80;;;;;;4992591;28;20233;-86
2021/04/07 07:56:13;;;;;;;3.17;2.22;;;3.40;95.90;;;;;;4975189;28;20289;-86
2021/04/07 07:58:42;;;;;;;9.35;2.85;;;3.40;96.60;;;;;;4997341;28;20253;-86
2021/04/07 08:01:13;;;;;;;6.10;2.80;;;3.40;97.20;;;;;;4965099;28;20235;-86
2021/04/07 08:03:41;;;;;;;5.07;3.08;;;3.50;97.80;;;;;;5017791;28;20233;-86
2021/04/07 08:06:09;;;;;;;9.35;2.80;;;3.50;97.90;;;;;;5018022;28;20323;-86
2021/04/07 08:08:46;;;;;;;4.97;2.65;;;3.50;98.20;;;;;;5019184;28;20217;-87
2021/04/07 08:11:15;;;;;;;6.75;2.90;;;3.70;97.70;;;;;;5014276;28;20237;-86
2021/04/07 08:13:46;;;;;;;4.18;2.50;;;3.80;97.80;;;;;;4993766;28;20261;-86
2021/04/07 08:16:17;;;;;;;5.40;3.33;;;3.80;97.30;;;;;;4999492;28;20305;-86
2021/04/07 08:18:46;;;;;;;9.38;3.00;;;3.70;98.20;;;;;;5016644;28;20259;-85
2021/04/07 08:21:15;;;;;;;2.80;2.60;;;3.70;98.80;;;;;;5024219;28;20795;-86
2021/04/07 08:23:43;;;;;;;6.82;2.95;;;3.70;99.10;;;;;;5005067;28;20774;-86
2021/04/07 08:26:10;;;;;;;5.43;3.10;;;3.80;98.70;;;;;;5008006;28;20376;-86
2021/04/07 08:28:40;;;;;;;3.22;2.92;;;3.80;98.40;;;;;;4992662;28;20234;-86
2021/04/07 08:31:12;;;;;;;11.93;3.25;;;3.90;98.40;;;;;;4980986;28;20243;-85
2021/04/07 08:33:43;;;;;;;3.97;2.83;;;4.00;98.20;;;;;;5001009;28;20226;-86
2021/04/07 08:36:11;;;;;;;8.07;3.60;;;4.10;97.40;;;;;;4978328;28;20223;-86
2021/04/07 08:38:38;;;;;;;10.15;3.10;;;4.10;97.40;;;;;;4974206;28;20247;-85
2021/04/07 08:41:10;;;;;;;4.07;3.40;;;4.10;97.20;;;;;;4994876;28;20236;-87
2021/04/07 08:43:39;;;;;;;5.17;3.27;;;4.10;98.40;;;;;;4995524;28;20484;-86
2021/04/07 08:46:14;;;;;;;3.53;2.90;;;4.30;96.60;;;;;;4992432;28;20477;-86
2021/04/07 08:48:42;;;;;;;5.05;2.90;;;4.30;96.60;;;;;;5001618;28;20233;-85
2021/04/07 08:51:12;;;;;;;8.70;3.55;;;4.30;96.90;;;;;;4999564;28;20305;-86
2021/04/07 08:53:43;;;;;;;4.25;2.67;;;4.40;96.20;;;;;;5007293;28;20295;-86
2021/04/07 08:56:15;;;;;;;6.22;3.30;;;4.40;96.20;;;;;;4981762;28;20226;-87
2021/04/07 08:58:57;;;;;;;5.80;2.70;;;4.40;95.70;;;;;;4980935;28;20281;-86
2021/04/07 09:01:25;;;;;;;5.72;3.40;;;4.50;95.90;;;;;;4994982;28;20226;-87
2021/04/07 09:04:11;;;;;;;4.07;3.65;;;4.60;96.50;;;;;;4999666;28;20232;-86
2021/04/07 09:06:40;;;;;;;3.85;3.15;;;4.80;96.40;;;;;;4979498;28;20301;-86
2021/04/07 09:09:08;;;;;;;5.60;3.37;;;4.90;95.00;;;;;;4988384;28;20231;-86
2021/04/07 09:11:37;;;;;;;3.35;3.05;;;4.90;94.80;;;;;;4971323;28;20466;-86
2021/04/07 09:14:06;;;;;;;6.13;2.92;;;4.90;93.50;;;;;;5000550;28;20226;-86
2021/04/07 09:16:39;;;;;;;2.97;2.28;;;4.90;93.70;;;;;;4998684;28;20260;-86
2021/04/07 09:19:18;;;;;;;2.53;2.00;;;4.80;91.70;;;;;;5009012;28;20233;-86
2021/04/07 09:21:56;;;;;;;4.90;1.50;;;5.00;92.00;;;;;;5014794;28;20563;-86
2021/04/07 09:24:27;;;;;;;2.30;1.58;;;5.10;90.50;;;;;;4995268;28;20238;-86
2021/04/07 09:26:57;;;;;;;3.10;1.80;;;5.10;90.10;;;;;;5005802;28;20234;-85
2021/04/07 09:29:25;;;;;;;1.73;1.63;;;5.10;89.60;;;;;;5005940;28;20465;-85
2021/04/07 09:31:54;;;;;;;2.58;1.65;;;4.90;89.50;;;;;;5019263;28;20237;-85
2021/04/07 09:34:21;;;;;;;5.40;2.03;;;4.90;89.70;;;;;;5011456;28;20322;-84
2021/04/07 09:36:50;;;;;;;3.15;1.77;;;4.90;89.40;;;;;;4996301;28;21055;-85
2021/04/07 09:39:18;;;;;;;3.75;1.75;;;5.00;89.30;;;;;;4982356;28;20831;-85
2021/04/07 09:41:46;;;;;;;1.63;1.52;;;5.10;89.90;;;;;;4979143;28;20313;-86
2021/04/07 09:44:15;;;;;;;4.20;1.95;;;4.90;90.90;;;;;;4978050;28;20332;-85
2021/04/07 09:46:50;;;;;;;2.42;1.67;;;4.70;92.70;;;;;;4995902;28;20279;-86
2021/04/07 09:49:18;;;;;;;3.30;2.10;;;4.50;94.00;;;;;;5022450;28;20229;-85
2021/04/07 09:51:47;;;;;;;2.85;1.95;;;4.40;94.70;;;;;;5017738;28;20236;-85
2021/04/07 09:54:17;;;;;;;4.53;2.25;;;4.40;95.50;;;;;;5023495;28;20244;-85
2021/04/07 09:56:48;;;;;;;4.40;1.93;;;4.50;95.90;;;;;;5003096;28;20225;-85
2021/04/07 09:59:16;;;;;;;3.85;2.17;;;4.80;96.20;;;;;;4969229;28;20484;-85
2021/04/07 10:01:44;;;;;;;3.55;1.90;;;5.20;95.60;;;;;;4975016;28;20251;-85
2021/04/07 10:04:12;;;;;;;4.70;1.90;;;5.60;93.90;;;;;;4983910;28;20235;-85
2021/04/07 10:06:39;;;;;;;3.05;2.70;;;5.70;92.40;;;;;;4975093;28;20227;-85
2021/04/07 10:09:08;;;;;;;2.53;1.97;;;5.70;91.60;;;;;;4986061;28;20231;-84
2021/04/07 10:11:40;;;;;;;2.88;2.50;;;5.80;91.80;;;;;;4984701;28;21039;-85
2021/04/07 10:14:09;;;;;;;2.90;2.60;;;6.00;91.00;;;;;;4984051;28;20599;-85
2021/04/07 10:16:38;;;;;;;4.83;2.60;;;6.30;89.40;;;;;;4982289;28;20568;-85
2021/04/07 10:19:07;;;;;;;4.90;2.30;;;6.40;88.40;;;;;;4999533;28;20469;-84
2021/04/07 10:21:35;;;;;;;11.37;2.70;;;6.30;86.90;;;;;;4998022;28;20569;-85
2021/04/07 10:24:04;;;;;;;1.80;1.70;;;6.40;86.80;;;;;;4997368;28;20479;-84
2021/04/07 10:26:32;;;;;;;3.23;1.80;;;6.70;85.80;;;;;;4990139;28;20477;-83
2021/04/07 10:29:04;;;;;;;2.53;2.10;;;6.80;82.90;;;;;;4991060;28;20484;-85
2021/04/07 10:31:32;;;;;;;1.80;1.50;;;6.80;84.00;;;;;;4991952;28;20540;-84
2021/04/07 10:34:04;;;;;;;9.60;2.37;;;6.90;82.30;;;;;;5017458;28;20558;-84
2021/04/07 10:36:33;;;;;;;3.47;2.20;;;6.40;84.00;;;;;;5009187;28;20481;-83
2021/04/07 10:39:12;;;;;;;3.65;2.28;;;6.20;84.70;;;;;;4999473;28;20479;-85
2021/04/07 10:41:39;;;;;;;4.50;2.20;;;5.80;86.60;;;;;;4998369;28;20229;-85
2021/04/07 10:44:08;;;;;;;3.10;1.67;;;5.50;87.00;;;;;;5001598;28;20469;-84
2021/04/07 10:46:35;;;;;;;3.63;2.57;;;5.30;88.60;;;;;;5009433;28;21195;-85
2021/04/07 10:49:02;;;;;;;5.60;1.97;;;5.30;90.50;;;;;;5002923;28;20560;-84
2021/04/07 10:51:30;;;;;;;4.72;2.25;;;5.50;89.80;;;;;;5005876;28;20500;-84
2021/04/07 10:54:00;;;;;;;6.70;2.43;;;5.50;89.60;;;;;;5002711;28;20288;-85
2021/04/07 10:56:31;;;;;;;3.15;1.92;;;5.40;89.80;;;;;;4999619;28;20852;-86
2021/04/07 10:59:00;;;;;;;4.83;2.33;;;5.40;90.50;;;;;;4993893;28;20288;-85
2021/04/07 11:01:29;;;;;;;10.38;2.30;;;5.50;90.80;;;;;;4999313;28;20497;-86
2021/04/07 11:04:12;;;;;;;3.13;2.08;;;5.50;90.10;;;;;;5018746;28;20230;-86
2021/04/07 11:06:40;;;;;;;2.72;2.03;;;5.40;89.80;;;;;;5005185;28;20229;-86
2021/04/07 11:09:11;;;;;;;5.32;2.78;;;5.20;90.70;;;;;;5010110;28;20243;-87
2021/04/07 11:11:41;;;;;;;4.80;2.67;;;5.00;91.90;;;;;;5013422;28;20228;-86
2021/04/07 11:14:09;;;;;;;3.20;2.50;;;4.90;92.70;;;;;;5019143;28;20464;-86
2021/04/07 11:16:36;;;;;;;2.42;1.75;;;4.90;92.10;;;;;;5010666;28;20556;-86
2021/04/07 11:19:14;;;;;;;2.17;1.98;;;5.00;91.80;;;;;;5016218;28;20260;-86
2021/04/07 11:21:42;;;;;;;1.90;1.80;;;5.20;91.30;;;;;;5013385;28;20257;-86
2021/04/07 11:24:10;;;;;;;4.32;2.40;;;5.20;90.40;;;;;;5014411;28;20229;-86
2021/04/07 11:26:38;;;;;;;2.40;2.10;;;5.30;90.00;;;;;;4995431;28;20254;-87
2021/04/07 11:29:06;;;;;;;6.60;2.07;;;5.30;90.50;;;;;;5006574;28;20234;-87
2021/04/07 11:31:35;;;;;;;2.20;2.10;;;5.40;89.10;;;;;;5017203;28;20484;-87
2021/04/07 11:34:05;;;;;;;9.03;3.20;;;5.40;90.50;;;;;;5019232;28;20303;-86
2021/04/07 11:36:48;;;;;;;5.55;2.58;;;5.50;89.70;;;;;;5020874;28;20468;-86
2021/04/07 11:39:23;;;;;;;4.27;1.83;;;5.50;90.50;;;;;;5001858;28;20225;-86
2021/04/07 11:42:05;;;;;;;7.53;2.07;;;5.70;90.30;;;;;;4983394;28;20921;-86
2021/04/07 11:44:32;;;;;;;2.37;2.17;;;5.70;91.00;;;;;;5012084;28;20527;-86
2021/04/07 11:47:01;;;;;;;6.03;2.10;;;6.00;90.00;;;;;;5006684;28;20458;-86
2021/04/07 11:49:29;;;;;;;3.83;2.88;;;6.00;88.50;;;;;;4997869;28;20485;-86
2021/04/07 11:51:56;;;;;;;5.65;2.53;;;6.00;88.70;;;;;;4996313;28;20250;-86
2021/04/07 11:54:24;;;;;;;3.17;2.30;;;6.20;88.90;;;;;;5011386;28;20233;-86
2021/04/07 11:56:52;;;;;;;2.85;2.10;;;6.00;89.50;;;;;;4989263;28;20468;-86
2021/04/07 11:59:20;;;;;;;4.03;2.40;;;6.20;88.80;;;;;;4999365;28;20219;-87
2021/04/07 12:01:48;;;;;;;2.47;1.93;;;6.80;87.70;;;;;;4990861;28;20551;-87
2021/04/07 12:04:16;;;;;;;3.37;1.93;;;9.80;81.80;;;;;;4986740;28;20518;-86
2021/04/07 12:06:44;;;;;;;2.23;1.80;;;11.30;74.50;;;;;;5007794;28;20480;-87
2021/04/07 12:09:16;;;;;;;2.90;1.70;;;10.70;75.20;;;;;;5004269;28;20468;-87
2021/04/07 12:11:44;;;;;;;3.00;1.70;;;10.90;75.50;;;;;;4989014;28;20535;-87
2021/04/07 12:14:11;;;;;;;2.33;2.03;;;12.60;71.50;;;;;;4979206;28;20523;-86
2021/04/07 12:16:39;;;;;;;8.80;2.77;;;11.40;71.00;;;;;;4975817;28;20983;-86
2021/04/07 12:19:07;;;;;;;2.40;2.20;;;12.00;71.70;;;;;;4998919;28;20468;-86
2021/04/07 12:21:34;;;;;;;3.70;3.40;;;11.60;70.30;;;;;;4998075;28;20481;-86
2021/04/07 12:24:02;;;;;;;2.50;2.30;;;10.10;74.00;;;;;;4969003;28;20922;-85
2021/04/07 12:26:30;;;;;;;5.03;2.40;;;8.30;78.70;;;;;;4982156;28;20519;-83
2021/04/07 12:28:58;;;;;;;3.93;2.13;;;7.80;82.00;;;;;;4979694;28;20548;-84
2021/04/07 12:31:26;;;;;;;23.97;3.70;;;7.30;83.00;;;;;;4996578;28;20490;-86
2021/04/07 12:33:55;;;;;;;2.53;2.33;;;7.20;84.50;;;;;;4996903;28;20545;-86
2021/04/07 12:36:26;;;;;;;3.57;2.20;;;7.80;82.20;;;;;;4986300;28;20455;-85
2021/04/07 12:38:56;;;;;;;1.93;1.83;;;7.90;82.50;;;;;;4986595;28;20474;-85
2021/04/07 12:41:24;;;;;;;3.30;2.30;;;8.20;81.20;;;;;;4994165;28;20482;-85
2021/04/07 12:43:52;;;;;;;3.67;1.87;;;7.80;82.10;;;;;;4995934;28;20475;-85
2021/04/07 12:46:20;;;;;;;3.23;2.40;;;7.40;83.60;;;;;;5015205;28;20557;-85
2021/04/07 12:48:48;;;;;;;8.67;2.57;;;7.20;84.10;;;;;;5023556;28;20551;-86
2021/04/07 12:51:17;;;;;;;2.30;1.67;;;6.90;86.20;;;;;;5026124;28;20479;-85
2021/04/07 12:53:45;;;;;;;1.53;1.43;;;7.00;85.40;;;;;;5019310;28;20488;-85
2021/04/07 12:56:15;;;;;;;3.13;2.13;;;7.20;84.10;;;;;;4998681;28;20472;-85
2021/04/07 12:58:43;;;;;;;3.83;1.73;;;7.40;84.00;;;;;;5009248;28;20477;-85
2021/04/07 13:01:12;;;;;;;1.60;1.50;;;7.60;83.60;;;;;;4988996;28;20470;-85
2021/04/07 13:03:40;;;;;;;2.00;1.90;;;7.80;82.80;;;;;;5009188;28;20475;-85