Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:40;;;;;;;;;;;17.60;62.40;;;;;;5088482;28;19912;-79
2022/09/02 00:03:06;;;;;;;;;;;17.50;62.40;;;;;;5070135;28;19999;-79
2022/09/02 00:05:32;;;;;;;;;;;17.50;62.60;;;;;;5053269;28;20006;-79
2022/09/02 00:07:57;;;;;;;;;;;17.50;62.60;;;;;;5069864;28;20010;-79
2022/09/02 00:10:23;;;;;;;;;;;17.50;62.50;;;;;;5070110;28;19916;-79
2022/09/02 00:12:48;;;;;;;;;;;17.50;62.40;;;;;;5088172;28;19912;-79
2022/09/02 00:15:14;;;;;;;;;;;17.60;62.50;;;;;;5070300;28;19912;-79
2022/09/02 00:17:39;;;;;;;;;;;17.70;62.40;;;;;;5069902;28;19914;-79
2022/09/02 00:20:05;;;;;;;;;;;17.60;62.40;;;;;;5088043;28;19961;-79
2022/09/02 00:22:31;;;;;;;;;;;17.70;62.50;;;;;;5069925;28;19934;-79
2022/09/02 00:24:57;;;;;;;;;;;17.70;62.50;;;;;;5053099;28;20284;-79
2022/09/02 00:27:22;;;;;;;;;;;17.70;62.50;;;;;;5069837;28;20454;-79
2022/09/02 00:29:48;;;;;;;;;;;17.70;62.50;;;;;;5069975;28;20010;-79
2022/09/02 00:32:14;;;;;;;;;;;17.70;62.40;;;;;;5053129;28;19916;-79
2022/09/02 00:34:39;;;;;;;;;;;17.70;62.50;;;;;;5069846;28;19916;-79
2022/09/02 00:37:05;;;;;;;;;;;17.70;62.50;;;;;;5088048;28;19913;-80
2022/09/02 00:39:30;;;;;;;;;;;17.70;62.50;;;;;;5087766;28;20380;-79
2022/09/02 00:41:56;;;;;;;;;;;17.70;62.50;;;;;;5052810;28;20345;-79
2022/09/02 00:44:22;;;;;;;;;;;17.70;62.40;;;;;;5069711;28;19919;-79
2022/09/02 00:46:47;;;;;;;;;;;17.70;62.40;;;;;;5069641;28;20372;-79
2022/09/02 00:49:16;;;;;;;;;;;17.70;62.40;;;;;;5087809;28;19908;-79
2022/09/02 00:51:45;;;;;;;;;;;17.70;62.40;;;;;;5087871;28;19909;-79
2022/09/02 00:54:11;;;;;;;;;;;17.70;62.40;;;;;;5069444;28;19909;-79
2022/09/02 00:56:38;;;;;;;;;;;17.70;62.50;;;;;;5069412;28;19915;-79
2022/09/02 00:59:05;;;;;;;;;;;17.60;62.50;;;;;;5087566;28;19908;-79
2022/09/02 01:01:31;;;;;;;;;;;17.70;62.60;;;;;;5070804;28;19962;-79
2022/09/02 01:03:57;;;;;;;;;;;17.70;62.60;;;;;;5073492;28;19916;-79
2022/09/02 01:06:24;;;;;;;;;;;17.70;62.50;;;;;;5073394;28;20011;-79
2022/09/02 01:08:53;;;;;;;;;;;17.70;62.50;;;;;;5091456;28;19915;-79
2022/09/02 01:11:20;;;;;;;;;;;17.70;62.50;;;;;;5073174;28;19912;-79
2022/09/02 01:13:46;;;;;;;;;;;17.70;62.60;;;;;;5073781;28;19994;-79
2022/09/02 01:16:15;;;;;;;;;;;17.70;62.70;;;;;;5073159;28;20314;-79
2022/09/02 01:18:43;;;;;;;;;;;17.70;62.60;;;;;;5091367;28;19908;-79
2022/09/02 01:21:09;;;;;;;;;;;17.70;62.50;;;;;;5091169;28;19908;-79
2022/09/02 01:23:36;;;;;;;;;;;17.70;62.50;;;;;;5056404;28;19913;-79
2022/09/02 01:26:02;;;;;;;;;;;17.70;62.40;;;;;;5091147;28;19998;-79
2022/09/02 01:28:27;;;;;;;;;;;17.70;62.40;;;;;;5056289;28;19916;-79
2022/09/02 01:30:54;;;;;;;;;;;17.80;62.50;;;;;;5056218;28;19919;-79
2022/09/02 01:33:20;;;;;;;;;;;17.70;62.40;;;;;;5072911;28;19908;-79
2022/09/02 01:35:46;;;;;;;;;;;17.70;62.50;;;;;;5072937;28;19912;-79
2022/09/02 01:38:12;;;;;;;;;;;17.70;62.50;;;;;;5091086;28;20352;-79
2022/09/02 01:40:38;;;;;;;;;;;17.70;62.50;;;;;;5072661;28;19923;-79
2022/09/02 01:43:07;;;;;;;;;;;17.70;62.50;;;;;;5072697;28;19912;-79
2022/09/02 01:45:34;;;;;;;;;;;17.80;62.50;;;;;;5072635;28;19912;-79
2022/09/02 01:48:00;;;;;;;;;;;17.80;62.50;;;;;;5072614;28;19962;-79
2022/09/02 01:50:26;;;;;;;;;;;17.70;62.50;;;;;;5072618;28;19923;-79
2022/09/02 01:52:52;;;;;;;;;;;17.70;62.60;;;;;;5055867;28;20393;-79
2022/09/02 01:55:17;;;;;;;;;;;17.60;62.70;;;;;;5090712;28;20364;-79
2022/09/02 01:57:43;;;;;;;;;;;17.70;62.70;;;;;;5090621;28;19962;-79
2022/09/02 02:00:09;;;;;;;;;;;17.70;62.60;;;;;;5090676;28;19949;-79
2022/09/02 02:02:35;;;;;;;;;;;17.70;62.60;;;;;;5072365;28;19931;-79
2022/09/02 02:05:01;;;;;;;;;;;17.80;62.60;;;;;;5072113;28;19912;-79
2022/09/02 02:07:27;;;;;;;;;;;17.80;62.50;;;;;;5072212;28;19912;-79
2022/09/02 02:09:52;;;;;;;;;;;17.80;62.40;;;;;;5072155;28;19912;-79
2022/09/02 02:12:18;;;;;;;;;;;17.80;62.30;;;;;;5072015;28;19915;-79
2022/09/02 02:14:44;;;;;;;;;;;17.70;62.40;;;;;;5072104;28;20388;-79
2022/09/02 02:17:10;;;;;;;;;;;17.70;62.50;;;;;;5055327;28;19941;-79
2022/09/02 02:19:35;;;;;;;;;;;17.70;62.50;;;;;;5072024;28;19916;-79
2022/09/02 02:22:01;;;;;;;;;;;17.70;62.50;;;;;;5090136;28;19917;-79
2022/09/02 02:24:27;;;;;;;;;;;17.70;62.50;;;;;;5090022;28;19912;-79
2022/09/02 02:26:52;;;;;;;;;;;17.70;62.50;;;;;;5089964;28;19953;-79
2022/09/02 02:29:18;;;;;;;;;;;17.60;62.50;;;;;;5071927;28;19912;-79
2022/09/02 02:31:44;;;;;;;;;;;17.70;62.60;;;;;;5089964;28;19947;-79
2022/09/02 02:34:10;;;;;;;;;;;17.70;62.50;;;;;;5089819;28;20364;-79
2022/09/02 02:36:37;;;;;;;;;;;17.70;62.50;;;;;;5071789;28;20010;-79
2022/09/02 02:39:03;;;;;;;;;;;17.70;62.60;;;;;;5089808;28;19908;-79
2022/09/02 02:41:30;;;;;;;;;;;17.70;62.60;;;;;;5089621;28;19973;-79
2022/09/02 02:43:55;;;;;;;;;;;17.80;62.60;;;;;;5071404;28;19919;-79
2022/09/02 02:46:21;;;;;;;;;;;17.80;62.50;;;;;;5071235;28;20289;-79
2022/09/02 02:48:47;;;;;;;;;;;17.80;62.40;;;;;;5089641;28;19919;-79
2022/09/02 02:51:13;;;;;;;;;;;17.80;62.40;;;;;;5090061;28;19908;-79
2022/09/02 02:53:39;;;;;;;;;;;17.80;62.50;;;;;;5054992;28;19952;-79
2022/09/02 02:56:04;;;;;;;;;;;17.70;62.60;;;;;;5071321;28;20013;-79
2022/09/02 02:58:30;;;;;;;;;;;17.80;62.60;;;;;;5089531;28;19916;-79
2022/09/02 03:00:57;;;;;;;;;;;17.70;62.40;;;;;;5054554;28;19920;-79
2022/09/02 03:03:23;;;;;;;;;;;17.70;62.30;;;;;;5089428;28;19957;-79
2022/09/02 03:05:49;;;;;;;;;;;17.80;62.40;;;;;;5089347;28;19951;-79
2022/09/02 03:08:18;;;;;;;;;;;17.70;62.40;;;;;;5071201;28;19916;-80
2022/09/02 03:10:44;;;;;;;;;;;17.70;62.40;;;;;;5089278;28;19912;-79
2022/09/02 03:13:10;;;;;;;;;;;17.70;62.40;;;;;;5089312;28;20419;-79
2022/09/02 03:15:37;;;;;;;;;;;17.70;62.30;;;;;;5070962;28;19967;-79
2022/09/02 03:18:02;;;;;;;;;;;17.70;62.30;;;;;;5070827;28;20337;-79
2022/09/02 03:20:28;;;;;;;;;;;17.60;62.20;;;;;;5070886;28;19970;-79
2022/09/02 03:22:55;;;;;;;;;;;17.60;62.30;;;;;;5070767;28;19908;-79
2022/09/02 03:25:21;;;;;;;;;;;17.60;62.30;;;;;;5070236;28;20295;-79
2022/09/02 03:27:47;;;;;;;;;;;17.50;62.30;;;;;;5070601;28;20269;-80
2022/09/02 03:30:15;;;;;;;;;;;17.50;62.40;;;;;;5088813;28;19908;-79
2022/09/02 03:32:41;;;;;;;;;;;17.50;62.50;;;;;;5070823;28;20273;-79
2022/09/02 03:35:08;;;;;;;;;;;17.50;62.50;;;;;;5088763;28;19912;-79
2022/09/02 03:37:34;;;;;;;;;;;17.50;62.40;;;;;;5070453;28;19912;-79
2022/09/02 03:40:06;;;;;;;;;;;17.50;62.30;;;;;;5088683;28;19916;-79
2022/09/02 03:42:32;;;;;;;;;;;17.40;62.30;;;;;;5070160;28;19931;-79
2022/09/02 03:44:58;;;;;;;;;;;17.30;62.20;;;;;;5088538;28;20441;-79
2022/09/02 03:47:24;;;;;;;;;;;17.30;62.30;;;;;;5088430;28;19919;-79
2022/09/02 03:49:49;;;;;;;;;;;17.30;62.30;;;;;;5070497;28;19928;-79
2022/09/02 03:52:15;;;;;;;;;;;17.20;62.30;;;;;;5088565;28;19912;-80
2022/09/02 03:54:41;;;;;;;;;;;17.20;62.30;;;;;;5070431;28;19924;-80
2022/09/02 03:57:06;;;;;;;;;;;17.10;62.30;;;;;;5070029;28;20004;-79
2022/09/02 03:59:32;;;;;;;;;;;17.10;62.30;;;;;;5088298;28;19916;-79
2022/09/02 04:01:57;;;;;;;;;;;17.10;62.30;;;;;;5070020;28;19912;-79
2022/09/02 04:04:23;;;;;;;;;;;17.00;62.30;;;;;;5088393;28;20276;-79
2022/09/02 04:06:49;;;;;;;;;;;17.00;62.30;;;;;;5069797;28;19922;-79
2022/09/02 04:09:14;;;;;;;;;;;17.00;62.30;;;;;;5053428;28;20368;-79
2022/09/02 04:11:42;;;;;;;;;;;16.90;62.20;;;;;;5088160;28;20452;-79
2022/09/02 04:14:08;;;;;;;;;;;16.80;62.20;;;;;;5070230;28;19923;-79
2022/09/02 04:16:34;;;;;;;;;;;16.80;62.20;;;;;;5053231;28;20424;-79
2022/09/02 04:19:00;;;;;;;;;;;16.70;62.20;;;;;;5069957;28;19912;-79
2022/09/02 04:21:26;;;;;;;;;;;16.60;62.20;;;;;;5069892;28;19951;-79
2022/09/02 04:23:52;;;;;;;;;;;16.50;62.20;;;;;;5069878;28;19951;-79
2022/09/02 04:26:19;;;;;;;;;;;16.40;62.30;;;;;;5087908;28;19912;-79
2022/09/02 04:28:45;;;;;;;;;;;16.40;62.30;;;;;;5069967;28;20329;-79
2022/09/02 04:31:11;;;;;;;;;;;16.30;62.40;;;;;;5069790;28;19991;-79
2022/09/02 04:33:38;;;;;;;;;;;16.30;62.50;;;;;;5069879;28;19961;-80
2022/09/02 04:36:05;;;;;;;;;;;16.30;62.50;;;;;;5070293;28;20338;-79
2022/09/02 04:38:30;;;;;;;;;;;16.30;62.50;;;;;;5074069;28;20336;-80
2022/09/02 04:40:57;;;;;;;;;;;16.30;62.50;;;;;;5092081;28;19967;-80
2022/09/02 04:43:23;;;;;;;;;;;16.30;62.40;;;;;;5074103;28;20314;-80
2022/09/02 04:45:50;;;;;;;;;;;16.30;62.40;;;;;;5074070;28;20007;-79
2022/09/02 04:48:17;;;;;;;;;;;16.30;62.40;;;;;;5057189;28;19919;-80
2022/09/02 04:50:43;;;;;;;;;;;16.30;62.40;;;;;;5073725;28;19915;-80
2022/09/02 04:53:09;;;;;;;;;;;16.40;62.50;;;;;;5073729;28;20276;-79
2022/09/02 04:55:37;;;;;;;;;;;16.40;62.40;;;;;;5056883;28;19916;-80
2022/09/02 04:58:02;;;;;;;;;;;16.30;62.30;;;;;;5091853;28;19933;-79
2022/09/02 05:00:28;;;;;;;;;;;16.30;62.30;;;;;;5073665;28;20027;-79
2022/09/02 05:02:54;;;;;;;;;;;16.40;62.50;;;;;;5073497;28;19913;-80
2022/09/02 05:05:20;;;;;;;;;;;16.30;62.40;;;;;;5073412;28;19916;-79
2022/09/02 05:07:45;;;;;;;;;;;16.30;62.50;;;;;;5073433;28;20006;-79
2022/09/02 05:10:12;;;;;;;;;;;16.30;62.50;;;;;;5073426;28;19920;-80
2022/09/02 05:12:39;;;;;;;;;;;16.20;62.50;;;;;;5091485;28;19912;-79
2022/09/02 05:15:05;;;;;;;;;;;16.20;62.50;;;;;;5073235;28;19915;-79
2022/09/02 05:17:35;;;;;;;;;;;16.10;62.40;;;;;;5073195;28;19913;-79
2022/09/02 05:20:02;;;;;;;;;;;16.10;62.40;;;;;;5073881;28;19919;-79
2022/09/02 05:22:28;;;;;;;;;;;16.20;62.50;;;;;;5073069;28;19912;-79
2022/09/02 05:24:54;;;;;;;;;;;16.10;62.40;;;;;;5056233;28;20394;-80
2022/09/02 05:27:20;;;;;;;;;;;16.00;62.40;;;;;;5073004;28;19922;-79
2022/09/02 05:29:45;;;;;;;;;;;16.00;62.40;;;;;;5072841;28;19908;-80
2022/09/02 05:32:12;;;;;;;;;;;16.00;62.50;;;;;;5056193;28;20268;-79
2022/09/02 05:34:37;;;;;;;;;;;16.00;62.50;;;;;;5072975;28;19912;-79
2022/09/02 05:37:04;;;;;;;;;;;16.00;62.50;;;;;;5056069;28;20375;-79
2022/09/02 05:39:30;;;;;;;;;;;16.10;62.50;;;;;;5090976;28;19947;-79
2022/09/02 05:41:55;;;;;;;;;;;16.10;62.50;;;;;;5072426;28;20379;-79
2022/09/02 05:44:21;;;;;;;;;;;16.10;62.40;;;;;;5056321;28;19955;-80
2022/09/02 05:46:46;;;;;;;;;;;16.10;62.40;;;;;;5090291;28;19920;-79
2022/09/02 05:49:16;;;;;;;;;;;16.10;62.40;;;;;;5090956;28;19916;-79
2022/09/02 05:51:44;;;;;;;;;;;16.10;62.40;;;;;;5090624;28;19912;-80
2022/09/02 05:54:17;;;;;;;;;;;16.10;62.40;;;;;;5090647;28;19908;-79
2022/09/02 05:56:44;;;;;;;;;;;16.10;62.30;;;;;;5090325;28;19912;-79
2022/09/02 05:59:10;;;;;;;;;;;16.10;62.30;;;;;;5072454;28;19909;-79
2022/09/02 06:01:36;;;;;;;;;;;16.10;62.30;;;;;;5072139;28;19961;-80
2022/09/02 06:04:03;;;;;;;;;;;16.10;62.30;;;;;;5090279;28;19911;-79
2022/09/02 06:06:29;;;;;;;;;;;16.00;62.30;;;;;;5072008;28;20053;-79
2022/09/02 06:08:55;;;;;;;;;;;16.00;62.30;;;;;;5055733;28;20039;-79
2022/09/02 06:11:21;;;;;;;;;;;16.00;62.30;;;;;;5090762;28;19908;-79
2022/09/02 06:13:47;;;;;;;;;;;16.00;62.40;;;;;;5090662;28;20382;-79
2022/09/02 06:16:18;;;;;;;;;;;16.00;62.50;;;;;;5071998;28;20432;-79
2022/09/02 06:18:44;;;;;;;;;;;16.00;62.40;;;;;;5071860;28;20371;-80
2022/09/02 06:21:09;;;;;;;;;;;16.00;62.40;;;;;;5090104;28;19908;-79
2022/09/02 06:23:37;;;;;;;;;;;16.00;62.40;;;;;;5071903;28;20326;-80
2022/09/02 06:26:04;;;;;;;;;;;16.00;62.40;;;;;;5071772;28;20059;-80
2022/09/02 06:28:29;;;;;;;;;;;16.00;62.40;;;;;;5055417;28;19920;-79
2022/09/02 06:30:55;;;;;;;;;;;16.00;62.40;;;;;;5071715;28;19912;-80
2022/09/02 06:33:20;;;;;;;;;;;16.00;62.40;;;;;;5089711;28;19908;-80
2022/09/02 06:35:46;;;;;;;;;;;16.10;62.40;;;;;;5054894;28;20006;-79
2022/09/02 06:38:12;;;;;;;;;;;16.10;62.40;;;;;;5054350;28;19918;-80
2022/09/02 06:40:45;;;;;;;;;;;16.20;62.50;;;;;;5054656;28;19920;-79
2022/09/02 06:43:11;;;;;;;;;;;16.20;62.50;;;;;;5071673;28;20391;-79
2022/09/02 06:45:39;;;;;;;;;;;16.30;62.50;;;;;;5089558;28;19916;-79
2022/09/02 06:48:05;;;;;;;;;;;16.30;62.50;;;;;;5071518;28;20010;-79
2022/09/02 06:50:32;;;;;;;;;;;16.40;62.50;;;;;;5089162;28;20336;-79
2022/09/02 06:52:58;;;;;;;;;;;16.40;62.50;;;;;;5089208;28;19908;-79
2022/09/02 06:55:23;;;;;;;;;;;16.50;62.80;;;;;;5071298;28;20390;-79
2022/09/02 06:57:49;;;;;;;;;;;16.50;62.50;;;;;;5054209;28;19954;-79
2022/09/02 07:00:15;;;;;;;;;;;16.70;62.50;;;;;;5088492;28;19920;-79
2022/09/02 07:02:41;;;;;;;;;;;16.80;62.60;;;;;;5088921;28;20058;-79
2022/09/02 07:05:10;;;;;;;;;;;16.90;62.50;;;;;;5070782;28;20015;-79
2022/09/02 07:07:37;;;;;;;;;;;17.00;62.40;;;;;;5070913;28;20161;-79
2022/09/02 07:10:08;;;;;;;;;;;17.10;62.30;;;;;;5088986;28;19908;-79
2022/09/02 07:12:34;;;;;;;;;;;17.20;62.30;;;;;;5088900;28;19908;-79
2022/09/02 07:15:00;;;;;;;;;;;17.30;62.20;;;;;;5053927;28;19933;-79
2022/09/02 07:17:25;;;;;;;;;;;17.40;62.20;;;;;;5070546;28;19916;-79
2022/09/02 07:19:54;;;;;;;;;;;17.50;62.20;;;;;;5070355;28;20443;-80
2022/09/02 07:22:20;;;;;;;;;;;17.60;62.20;;;;;;5070575;28;19918;-79
2022/09/02 07:24:45;;;;;;;;;;;17.60;62.30;;;;;;5070406;28;19928;-79
2022/09/02 07:27:11;;;;;;;;;;;17.60;62.40;;;;;;5070426;28;20348;-78
2022/09/02 07:29:37;;;;;;;;;;;17.60;62.30;;;;;;5070244;28;19908;-79
2022/09/02 07:32:03;;;;;;;;;;;17.60;62.30;;;;;;5070552;28;20011;-79
2022/09/02 07:34:29;;;;;;;;;;;17.70;62.40;;;;;;5069726;28;19999;-79
2022/09/02 07:36:54;;;;;;;;;;;17.70;62.40;;;;;;5053550;28;20023;-78
2022/09/02 07:39:20;;;;;;;;;;;17.80;62.50;;;;;;5070111;28;19919;-79
2022/09/02 07:41:47;;;;;;;;;;;17.90;62.60;;;;;;5069382;28;19924;-79
2022/09/02 07:44:13;;;;;;;;;;;18.10;62.70;;;;;;5088089;28;19915;-79
2022/09/02 07:46:39;;;;;;;;;;;18.40;62.80;;;;;;5087680;28;19916;-79
2022/09/02 07:49:07;;;;;;;;;;;18.70;62.80;;;;;;5054407;28;20003;-78
2022/09/02 07:51:35;;;;;;;;;;;19.10;62.70;;;;;;5086723;28;20213;-78
2022/09/02 07:54:02;;;;;;;;;;;19.70;62.70;;;;;;5067220;28;19958;-78
2022/09/02 07:56:28;;;;;;;;;;;20.30;62.40;;;;;;5086547;28;19919;-78
2022/09/02 07:58:53;;;;;;;;;;;20.60;62.00;;;;;;5068072;28;19912;-78
2022/09/02 08:01:19;;;;;;;;;;;20.80;61.80;;;;;;5086353;28;20511;-79
2022/09/02 08:03:45;;;;;;;;;;;21.10;62.00;;;;;;5086427;28;20037;-78
2022/09/02 08:06:12;;;;;;;;;;;21.50;61.90;;;;;;5067939;28;20007;-78
2022/09/02 08:08:38;;;;;;;;;;;21.60;61.40;;;;;;5067086;28;20319;-78
2022/09/02 08:11:05;;;;;;;;;;;21.60;61.20;;;;;;5085201;28;19965;-79
2022/09/02 08:13:31;;;;;;;;;;;21.60;61.40;;;;;;5086185;28;20025;-76
2022/09/02 08:15:56;;;;;;;;;;;21.80;61.70;;;;;;5106303;28;19923;-79
2022/09/02 08:18:22;;;;;;;;;;;22.00;61.80;;;;;;5109590;28;19912;-80
2022/09/02 08:20:48;;;;;;;;;;;22.20;61.60;;;;;;5109665;28;19919;-80
2022/09/02 08:23:13;;;;;;;;;;;22.40;61.40;;;;;;5109615;28;19919;-80
2022/09/02 08:25:39;;;;;;;;;;;22.30;61.00;;;;;;5106429;28;19916;-78
2022/09/02 08:28:05;;;;;;;;;;;22.10;61.20;;;;;;5090496;28;19912;-77
2022/09/02 08:30:31;;;;;;;;;;;21.80;61.30;;;;;;5088468;28;19908;-79
2022/09/02 08:32:57;;;;;;;;;;;21.60;61.50;;;;;;5106970;28;20406;-79
2022/09/02 08:35:22;;;;;;;;;;;21.50;61.90;;;;;;5072451;28;19918;-78
2022/09/02 08:37:48;;;;;;;;;;;21.50;61.90;;;;;;5106069;28;19916;-78
2022/09/02 08:40:18;;;;;;;;;;;21.40;61.90;;;;;;5088669;28;19919;-78
2022/09/02 08:42:46;;;;;;;;;;;21.50;62.10;;;;;;5088657;28;19919;-77
2022/09/02 08:45:11;;;;;;;;;;;21.90;62.80;;;;;;5106868;28;20035;-77
2022/09/02 08:47:38;;;;;;;;;;;22.90;63.20;;;;;;5107217;28;20014;-77
2022/09/02 08:50:13;;;;;;;;;;;24.20;63.20;;;;;;5107920;28;19961;-78
2022/09/02 08:52:45;;;;;;;;;;;25.50;63.00;;;;;;5091534;28;20371;-79
2022/09/02 08:55:23;;;;;;;;;;;26.90;62.70;;;;;;5109268;28;20413;-78
2022/09/02 08:57:49;;;;;;;;;;;27.80;62.30;;;;;;5089214;28;19912;-77
2022/09/02 09:00:14;;;;;;;;;;;28.50;61.90;;;;;;5073243;28;20011;-79
2022/09/02 09:02:56;;;;;;;;;;;28.60;61.50;;;;;;5089705;28;19997;-78
2022/09/02 09:05:25;;;;;;;;;;;28.30;61.20;;;;;;5089989;28;19926;-79
2022/09/02 09:07:50;;;;;;;;;;;28.00;61.30;;;;;;5089988;28;19914;-79
2022/09/02 09:10:16;;;;;;;;;;;27.90;61.90;;;;;;5106593;28;19916;-78
2022/09/02 09:12:51;;;;;;;;;;;28.00;62.00;;;;;;5090248;28;19920;-78
2022/09/02 09:15:32;;;;;;;;;;;28.10;62.10;;;;;;5108721;28;20474;-78
2022/09/02 09:17:59;;;;;;;;;;;28.00;61.50;;;;;;5104978;28;20359;-78
2022/09/02 09:20:26;;;;;;;;;;;27.60;61.40;;;;;;5109416;28;20386;-78
2022/09/02 09:22:55;;;;;;;;;;;27.20;61.50;;;;;;5110432;28;19952;-78
2022/09/02 09:25:24;;;;;;;;;;;26.90;61.60;;;;;;5112121;28;19912;-78
2022/09/02 09:27:50;;;;;;;;;;;26.60;61.60;;;;;;5113476;28;19958;-76
2022/09/02 09:30:15;;;;;;;;;;;26.20;61.50;;;;;;5094290;28;20317;-77
2022/09/02 09:32:46;;;;;;;;;;;25.80;61.50;;;;;;5112817;28;19912;-78
2022/09/02 09:35:15;;;;;;;;;;;25.40;61.60;;;;;;5093977;28;20332;-78
2022/09/02 09:37:46;;;;;;;;;;;25.30;62.10;;;;;;5094728;28;20260;-79
2022/09/02 09:40:24;;;;;;;;;;;25.60;62.80;;;;;;5112657;28;19911;-80
2022/09/02 09:42:59;;;;;;;;;;;26.10;62.90;;;;;;5092121;28;19974;-77
2022/09/02 09:45:26;;;;;;;;;;;26.70;62.70;;;;;;5091840;28;19919;-79
2022/09/02 09:48:07;;;;;;;;;;;27.10;62.50;;;;;;5104537;28;19952;-80
2022/09/02 09:50:32;;;;;;;;;;;27.40;62.20;;;;;;5112121;28;20263;-72
2022/09/02 09:53:13;;;;;;;;;;;27.40;61.90;;;;;;5112501;28;19912;-79
2022/09/02 09:55:49;;;;;;;;;;;27.30;61.80;;;;;;5093160;28;20003;-78
2022/09/02 09:58:15;;;;;;;;;;;27.10;61.90;;;;;;5101525;28;20307;-78
2022/09/02 10:00:41;;;;;;;;;;;26.80;61.90;;;;;;5093012;28;19912;-77
2022/09/02 10:03:09;;;;;;;;;;;26.60;61.90;;;;;;5112076;28;20287;-77
2022/09/02 10:05:36;;;;;;;;;;;26.50;62.00;;;;;;5093710;28;20004;-77
2022/09/02 10:08:04;;;;;;;;;;;26.40;62.10;;;;;;5112621;28;19946;-77
2022/09/02 10:10:31;;;;;;;;;;;26.30;62.10;;;;;;5111763;28;19952;-77
2022/09/02 10:13:15;;;;;;;;;;;26.10;62.10;;;;;;5093383;28;20380;-77
2022/09/02 10:15:59;;;;;;;;;;;26.00;62.10;;;;;;5090843;28;19931;-79
2022/09/02 10:18:31;;;;;;;;;;;25.80;62.20;;;;;;5091494;28;19922;-79
2022/09/02 10:21:08;;;;;;;;;;;25.70;62.10;;;;;;5098973;28;20000;-78
2022/09/02 10:24:00;;;;;;;;;;;25.50;62.10;;;;;;5093280;28;19908;-78
2022/09/02 10:26:31;;;;;;;;;;;25.30;62.20;;;;;;5091086;28;20107;-78
2022/09/02 10:29:05;;;;;;;;;;;25.20;62.30;;;;;;5111725;28;19915;-77
2022/09/02 10:31:50;;;;;;;;;;;25.10;62.30;;;;;;5094714;27;20379;-77
2022/09/02 10:34:34;;;;;;;;;;;25.00;62.20;;;;;;5112750;27;19946;-78
2022/09/02 10:37:10;;;;;;;;;;;24.90;62.20;;;;;;5072896;28;19908;-78
2022/09/02 10:40:00;;;;;;;;;;;24.80;62.20;;;;;;5100122;28;20019;-76
2022/09/02 10:42:38;;;;;;;;;;;24.60;62.30;;;;;;5106380;28;19973;-78
2022/09/02 10:45:04;;;;;;;;;;;24.50;62.70;;;;;;5093115;28;20378;-78
2022/09/02 10:47:34;;;;;;;;;;;24.60;63.00;;;;;;5093108;28;19908;-78
2022/09/02 10:50:09;;;;;;;;;;;24.90;63.00;;;;;;5100630;28;19907;-77
2022/09/02 10:52:53;;;;;;;;;;;25.40;63.50;;;;;;5093052;28;20440;-79
2022/09/02 10:55:40;;;;;;;;;;;26.80;64.20;;;;;;5111047;28;19915;-79
2022/09/02 10:58:15;;;;;;;;;;;27.70;63.10;;;;;;5095331;28;20336;-81
2022/09/02 11:00:43;;;;;;;;;;;27.80;63.00;;;;;;5102431;28;19922;-79
2022/09/02 11:03:09;;;;;;;;;;;28.80;63.80;;;;;;5092078;28;19923;-79
2022/09/02 11:05:44;;;;;;;;;;;29.90;63.70;;;;;;5092233;28;19915;-79
2022/09/02 11:08:23;;;;;;;;;;;30.90;63.30;;;;;;5110935;28;20382;-78
2022/09/02 11:10:59;;;;;;;;;;;31.80;63.00;;;;;;5110633;28;19915;-79
2022/09/02 11:13:36;;;;;;;;;;;32.20;62.90;;;;;;5109806;28;20536;-74
2022/09/02 11:16:06;;;;;;;;;;;32.30;62.80;;;;;;5110374;28;19994;-76
2022/09/02 11:18:41;;;;;;;;;;;31.90;62.70;;;;;;5110248;28;19915;-77
2022/09/02 11:21:25;;;;;;;;;;;31.60;62.80;;;;;;5110905;28;19912;-79
2022/09/02 11:24:02;;;;;;;;;;;31.40;62.90;;;;;;5110437;28;20421;-79
2022/09/02 11:26:37;;;;;;;;;;;31.40;63.00;;;;;;5111072;28;19981;-80
2022/09/02 11:29:03;;;;;;;;;;;31.30;62.90;;;;;;5110830;28;20002;-78
2022/09/02 11:31:28;;;;;;;;;;;31.20;63.00;;;;;;5110272;28;19947;-78
2022/09/02 11:33:57;;;;;;;;;;;31.00;63.00;;;;;;5110082;28;19998;-78
2022/09/02 11:36:23;;;;;;;;;;;30.70;62.80;;;;;;5110350;28;20417;-79
2022/09/02 11:38:49;;;;;;;;;;;30.60;63.20;;;;;;5109880;28;20398;-78
2022/09/02 11:41:30;;;;;;;;;;;30.70;63.40;;;;;;5109246;28;19930;-74
2022/09/02 11:44:00;;;;;;;;;;;30.80;63.60;;;;;;5102138;28;19907;-75
2022/09/02 11:46:35;;;;;;;;;;;31.20;63.70;;;;;;5101587;28;20014;-78
2022/09/02 11:49:06;;;;;;;;;;;31.50;63.50;;;;;;5096260;28;19908;-76
2022/09/02 11:51:35;;;;;;;;;;;31.40;63.00;;;;;;5102746;28;20251;-79
2022/09/02 11:54:02;;;;;;;;;;;31.30;62.90;;;;;;5093970;28;19931;-76
2022/09/02 11:56:29;;;;;;;;;;;31.00;62.70;;;;;;5090098;28;19966;-78
2022/09/02 11:58:55;;;;;;;;;;;30.70;62.80;;;;;;5089404;28;20372;-77
2022/09/02 12:01:20;;;;;;;;;;;30.30;63.10;;;;;;5089141;28;19908;-76
2022/09/02 12:04:06;;;;;;;;;;;30.00;63.10;;;;;;5089718;28;20071;-79
2022/09/02 12:06:31;;;;;;;;;;;29.80;63.10;;;;;;5071822;28;19947;-74
2022/09/02 12:08:59;;;;;;;;;;;29.60;63.20;;;;;;5089304;28;19958;-75
2022/09/02 12:11:44;;;;;;;;;;;29.60;63.20;;;;;;5088814;28;19919;-79
2022/09/02 12:14:30;;;;;;;;;;;29.60;63.10;;;;;;5070437;28;19909;-75
2022/09/02 12:17:07;;;;;;;;;;;29.50;63.10;;;;;;5070777;28;19908;-80
2022/09/02 12:19:42;;;;;;;;;;;29.40;62.80;;;;;;5089374;28;20003;-77
2022/09/02 12:22:14;;;;;;;;;;;29.30;62.80;;;;;;5093740;28;19957;-77
2022/09/02 12:24:50;;;;;;;;;;;29.20;62.60;;;;;;5071201;28;19916;-77
2022/09/02 12:27:23;;;;;;;;;;;28.90;62.70;;;;;;5070006;28;20554;-78
2022/09/02 12:29:49;;;;;;;;;;;28.80;63.00;;;;;;5070708;28;19908;-77
2022/09/02 12:32:35;;;;;;;;;;;28.90;63.10;;;;;;5095199;28;19915;-75
2022/09/02 12:35:12;;;;;;;;;;;28.90;62.90;;;;;;5108523;28;19986;-74
2022/09/02 12:37:52;;;;;;;;;;;29.00;62.80;;;;;;5109058;28;19960;-76
2022/09/02 12:40:22;;;;;;;;;;;29.10;62.60;;;;;;5109214;28;19908;-79
2022/09/02 12:42:48;;;;;;;;;;;29.00;62.30;;;;;;5090503;28;19918;-78
2022/09/02 12:45:22;;;;;;;;;;;28.90;62.20;;;;;;5109254;28;20419;-76
2022/09/02 12:47:52;;;;;;;;;;;28.60;62.00;;;;;;5109182;28;20374;-78
2022/09/02 12:50:27;;;;;;;;;;;28.50;62.30;;;;;;5108854;28;19915;-77
2022/09/02 12:53:11;;;;;;;;;;;28.40;62.50;;;;;;5108845;28;19908;-75
2022/09/02 12:55:37;;;;;;;;;;;28.60;62.80;;;;;;5108362;28;19919;-74
2022/09/02 12:58:07;;;;;;;;;;;28.90;62.90;;;;;;5111406;28;19912;-75
2022/09/02 13:00:45;;;;;;;;;;;29.10;62.80;;;;;;5113326;28;19943;-76
2022/09/02 13:03:31;;;;;;;;;;;29.20;62.60;;;;;;5112619;28;19908;-75
2022/09/02 13:06:05;;;;;;;;;;;29.10;62.30;;;;;;5098094;28;19919;-75
2022/09/02 13:08:50;;;;;;;;;;;29.00;62.10;;;;;;5112960;28;19954;-77
2022/09/02 13:11:34;;;;;;;;;;;28.80;62.10;;;;;;5111920;28;20260;-77
2022/09/02 13:13:59;;;;;;;;;;;28.80;62.20;;;;;;5112085;28;19999;-78
2022/09/02 13:16:34;;;;;;;;;;;28.70;62.40;;;;;;5094710;28;19958;-78
2022/09/02 13:19:26;;;;;;;;;;;28.60;62.40;;;;;;5113136;28;19907;-77
2022/09/02 13:21:58;;;;;;;;;;;28.50;62.10;;;;;;5113243;28;19915;-80
2022/09/02 13:24:23;;;;;;;;;;;28.40;62.20;;;;;;5113204;28;19908;-77
2022/09/02 13:27:07;;;;;;;;;;;28.30;62.30;;;;;;5112519;28;19998;-77
2022/09/02 13:29:36;;;;;;;;;;;28.20;62.20;;;;;;5112804;28;20006;-77
2022/09/02 13:32:10;;;;;;;;;;;28.10;62.10;;;;;;5112617;28;20477;-79
2022/09/02 13:34:43;;;;;;;;;;;27.90;62.20;;;;;;5112845;28;19915;-78
2022/09/02 13:37:27;;;;;;;;;;;27.80;62.20;;;;;;5112828;28;19908;-78
2022/09/02 13:39:53;;;;;;;;;;;27.50;62.40;;;;;;5112726;28;20375;-79
2022/09/02 13:42:21;;;;;;;;;;;27.40;62.60;;;;;;5112667;28;19919;-78
2022/09/02 13:44:47;;;;;;;;;;;27.40;62.70;;;;;;5094301;28;19912;-80
2022/09/02 13:47:18;;;;;;;;;;;27.20;62.80;;;;;;5112188;28;20563;-79
2022/09/02 13:49:46;;;;;;;;;;;27.20;62.80;;;;;;5112199;28;19990;-80
2022/09/02 13:52:18;;;;;;;;;;;27.30;62.60;;;;;;5093867;28;20362;-79
2022/09/02 13:54:46;;;;;;;;;;;27.40;62.60;;;;;;5088628;28;19912;-79
2022/09/02 13:57:16;;;;;;;;;;;27.40;62.40;;;;;;5112051;28;20350;-79
2022/09/02 13:59:49;;;;;;;;;;;27.40;62.30;;;;;;5093400;28;19907;-79
2022/09/02 14:02:15;;;;;;;;;;;27.40;62.30;;;;;;5093562;28;19911;-76
2022/09/02 14:04:40;;;;;;;;;;;27.50;62.30;;;;;;5090656;28;19931;-77
2022/09/02 14:07:06;;;;;;;;;;;27.50;62.10;;;;;;5111489;28;19919;-80
2022/09/02 14:09:33;;;;;;;;;;;27.40;62.30;;;;;;5092844;28;20244;-75
2022/09/02 14:11:59;;;;;;;;;;;27.40;62.30;;;;;;5093497;28;20428;-79
2022/09/02 14:14:25;;;;;;;;;;;27.40;62.40;;;;;;5110905;28;19951;-78
2022/09/02 14:16:51;;;;;;;;;;;27.40;62.50;;;;;;5110892;28;20314;-78
2022/09/02 14:19:17;;;;;;;;;;;27.40;62.60;;;;;;5110892;28;19912;-78
2022/09/02 14:21:47;;;;;;;;;;;27.50;62.50;;;;;;5111646;28;19943;-78
2022/09/02 14:24:14;;;;;;;;;;;27.60;62.40;;;;;;5111287;28;20351;-77