Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:01:41;;;;;;;18.63;7.27;;;;;;;-3.97;100.00;98808.59;12202121;19;20015;-81
2022/12/16 00:05:43;;;;;;;24.80;8.07;;;;;;;-4.02;99.58;98808.28;12202584;19;20007;-79
2022/12/16 00:09:45;;;;;;;20.80;7.97;;;;;;;-4.09;100.00;98821.63;12179614;19;20010;-80
2022/12/16 00:13:46;;;;;;;20.35;8.52;;;;;;;-4.09;100.00;98824.31;12199202;19;20456;-80
2022/12/16 00:17:48;;;;;;;23.83;8.17;;;;;;;-4.13;100.00;98826.53;12202496;19;20010;-80
2022/12/16 00:21:52;;;;;;;24.13;9.07;;;;;;;-4.14;100.00;98824.84;12180071;19;20002;-79
2022/12/16 00:25:55;;;;;;;38.00;12.15;;;;;;;-4.18;100.00;98826.22;12203604;19;20522;-79
2022/12/16 00:29:58;;;;;;;33.33;10.17;;;;;;;-4.20;100.00;98822.03;12204067;19;20126;-80
2022/12/16 00:34:00;;;;;;;31.17;9.98;;;;;;;-4.20;100.00;98825.56;12179334;19;20353;-79
2022/12/16 00:38:02;;;;;;;24.02;9.10;;;;;;;-4.21;100.00;98836.53;12207282;19;20014;-78
2022/12/16 00:42:03;;;;;;;35.73;8.80;;;;;;;-4.21;100.00;98823.91;12216512;19;20854;-79
2022/12/16 00:46:05;;;;;;;27.85;8.38;;;;;;;-4.22;100.00;98827.63;12180058;19;20034;-78
2022/12/16 00:50:07;;;;;;;23.60;8.93;;;;;;;-4.21;100.00;98834.66;12199934;19;20009;-78
2022/12/16 00:54:09;;;;;;;21.13;9.95;;;;;;;-4.23;100.00;98844.75;12196772;19;20372;-77
2022/12/16 00:58:11;;;;;;;25.33;9.53;;;;;;;-4.27;100.00;98842.63;12177290;19;20046;-79
2022/12/16 01:02:13;;;;;;;;;;;;;;;-4.29;100.00;98844.63;12198075;19;20042;-78
2022/12/16 01:06:16;;;;;;;16.77;7.78;;;;;;;-4.29;100.00;98855.41;12206913;19;20333;-81
2022/12/16 01:10:18;;;;;;;21.33;8.60;;;;;;;-4.31;100.00;98858.28;12171787;19;20015;-79
2022/12/16 01:14:20;;;;;;;25.88;8.40;;;;;;;-4.31;100.00;98862.78;12197030;19;20023;-81
2022/12/16 01:18:21;;;;;;;23.03;8.23;;;;;;;-4.35;100.00;98871.22;12202224;19;20034;-79
2022/12/16 01:22:23;;;;;;;19.77;8.00;;;;;;;-4.32;100.00;98878.09;12173832;19;20030;-79
2022/12/16 01:26:25;;;;;;;22.93;7.27;;;;;;;-4.30;100.00;98883.31;12200793;19;20011;-79
2022/12/16 01:30:26;;;;;;;22.38;7.95;;;;;;;-4.31;100.00;98890.56;12214566;19;20123;-80
2022/12/16 01:34:28;;;;;;;21.70;8.23;;;;;;;-4.33;100.00;98886.38;12189777;19;20006;-78
2022/12/16 01:38:30;;;;;;;19.30;7.53;;;;;;;-4.31;100.00;98901.31;12218557;19;20049;-79
2022/12/16 01:42:32;;;;;;;21.98;8.07;;;;;;;-4.35;100.00;98891.91;12206988;19;20359;-80
2022/12/16 01:46:37;;;;;;;23.08;8.40;;;;;;;-4.45;100.00;98894.00;12199835;19;20039;-78
2022/12/16 01:50:39;;;;;;;17.40;7.80;;;;;;;-4.60;100.00;98900.09;12217027;19;20014;-79
2022/12/16 01:54:47;;;;;;;23.88;9.35;;;;;;;-4.66;100.00;98897.28;12183075;19;20027;-79
2022/12/16 01:58:50;;;;;;;23.70;8.38;;;;;;;-4.75;100.00;98888.41;12199449;19;20035;-79
2022/12/16 02:02:54;;;;;;;18.05;7.57;;;;;;;-4.76;100.00;98889.41;12199475;19;20010;-78
2022/12/16 02:06:56;;;;;;;17.02;7.15;;;;;;;-4.77;100.00;98892.28;12169832;19;20724;-76
2022/12/16 02:11:12;;;;;;;17.05;6.68;;;;;;;-4.78;100.00;98894.16;12196924;19;20049;-79
2022/12/16 02:15:34;;;;;;;21.95;8.52;;;;;;;-4.78;100.00;98888.75;12202006;19;20006;-79
2022/12/16 02:19:57;;;;;;;21.80;7.72;;;;;;;-4.78;100.00;98886.09;12177282;19;20002;-78
2022/12/16 02:24:24;;;;;;;21.50;7.32;;;;;;;-4.77;100.00;98890.44;12195599;19;20005;-79
2022/12/16 02:28:32;;;;;;;23.60;8.75;;;;;;;-4.79;100.00;98889.75;12178211;19;20075;-79
2022/12/16 02:32:51;;;;;;;20.42;7.13;;;;;;;-4.82;100.00;98882.03;12199826;19;20011;-78
2022/12/16 02:37:19;;;;;;;29.98;8.88;;;;;;;-4.84;100.00;98889.47;12178886;19;20030;-79
2022/12/16 02:41:35;;;;;;;19.80;8.10;;;;;;;-4.92;100.00;98884.13;12221217;19;20014;-76
2022/12/16 02:45:38;;;;;;;19.70;7.88;;;;;;;-5.01;100.00;98883.28;12215253;19;20006;-78
2022/12/16 02:49:47;;;;;;;26.55;8.75;;;;;;;-5.11;100.00;98888.88;12216249;19;20013;-77
2022/12/16 02:53:51;;;;;;;19.90;8.18;;;;;;;-5.14;100.00;98873.09;12202089;19;20011;-78
2022/12/16 02:57:59;;;;;;;20.65;8.52;;;;;;;-5.19;100.00;98875.47;12183296;19;20370;-79
2022/12/16 03:02:08;;;;;;;31.02;8.93;;;;;;;-5.26;100.00;98877.16;12205933;19;20082;-78
2022/12/16 03:06:13;;;;;;;19.10;8.40;;;;;;;-5.29;100.00;98880.19;12207436;19;20358;-81
2022/12/16 03:10:20;;;;;;;23.20;8.48;;;;;;;-5.34;100.00;98878.00;12184607;19;20085;-80
2022/12/16 03:14:26;;;;;;;23.38;8.68;;;;;;;-5.37;100.00;98888.25;12204542;19;20010;-79
2022/12/16 03:18:28;;;;;;;22.17;8.50;;;;;;;-5.42;100.00;98891.44;12211255;19;20049;-78
2022/12/16 03:22:35;;;;;;;21.70;8.65;;;;;;;-5.45;100.00;98890.94;12187096;19;20002;-80
2022/12/16 03:26:43;;;;;;;25.20;8.70;;;;;;;-5.48;100.00;98899.34;12210475;19;20003;-79
2022/12/16 03:30:53;;;;;;;25.00;9.13;;;;;;;-5.50;100.00;98907.59;12198121;19;20456;-79
2022/12/16 03:35:02;;;;;;;22.35;9.05;;;;;;;-5.55;100.00;98905.41;12219023;19;20007;-81
2022/12/16 03:39:05;;;;;;;20.42;8.68;;;;;;;-5.62;100.00;98904.41;12226079;19;20089;-81
2022/12/16 03:43:11;;;;;;;19.50;9.65;;;;;;;-5.65;100.00;98918.16;12190646;19;20007;-81
2022/12/16 03:47:13;;;;;;;20.08;7.75;;;;;;;-5.63;100.00;98910.75;12208130;19;20018;-79
2022/12/16 03:51:21;;;;;;;22.88;8.48;;;;;;;-5.63;100.00;98917.97;12205573;19;20010;-79
2022/12/16 03:55:23;;;;;;;21.27;8.63;;;;;;;-5.62;100.00;98928.56;12182990;19;20472;-79
2022/12/16 03:59:25;;;;;;;21.35;9.45;;;;;;;-5.60;100.00;98925.69;12208860;19;20072;-78
2022/12/16 04:03:26;;;;;;;27.20;8.20;;;;;;;-5.59;100.00;98928.22;12204547;19;20015;-79
2022/12/16 04:07:28;;;;;;;23.70;9.13;;;;;;;-5.58;100.00;98929.88;12184596;19;20027;-79
2022/12/16 04:24:38;;;;;;;14.98;7.13;;;;;;;-5.54;100.00;98935.75;12178247;19;20066;-80
2022/12/16 04:28:40;;;;;;;24.40;7.90;;;;;;;-5.50;100.00;98943.31;12215584;19;20063;-77
