Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:00:15;;;;;;;5.85;4.38;;;12.50;96.20;;;;;;5077364;28;20498;-61
2023/04/13 00:02:41;;;;;;;5.07;3.97;;;12.50;96.20;;;;;;5082778;28;20139;-62
2023/04/13 00:05:09;;;;;;;3.85;3.45;;;12.50;96.00;;;;;;5074702;28;20040;-61
2023/04/13 00:07:38;;;;;;;4.93;3.90;;;12.50;96.10;;;;;;5073216;28;20111;-61
2023/04/13 00:10:08;;;;;;;4.85;3.80;;;12.50;96.10;;;;;;5075514;28;20036;-61
2023/04/13 00:12:35;;;;;;;4.25;3.28;;;12.50;96.20;;;;;;5069627;28;20115;-61
2023/04/13 00:15:01;;;;;;;6.07;3.88;;;12.40;96.30;;;;;;5080831;28;20036;-61
2023/04/13 00:17:27;;;;;;;4.65;4.07;;;12.40;96.40;;;;;;5073096;28;20387;-61
2023/04/13 00:19:56;;;;;;;4.63;3.80;;;12.40;96.50;;;;;;5080122;28;20039;-61
2023/04/13 00:22:28;;;;;;;4.32;3.90;;;12.40;96.70;;;;;;5082801;28;20097;-61
2023/04/13 00:24:54;;;;;;;4.55;3.70;;;12.30;96.80;;;;;;5077832;28;20162;-61
2023/04/13 00:27:21;;;;;;;4.85;3.90;;;12.30;97.00;;;;;;5072740;28;20131;-61
2023/04/13 00:29:47;;;;;;;5.00;4.18;;;12.30;97.10;;;;;;5076400;28;20038;-60
2023/04/13 00:32:12;;;;;;;5.35;3.80;;;12.20;97.20;;;;;;5075934;28;20029;-62
2023/04/13 00:34:38;;;;;;;4.90;3.97;;;12.20;97.30;;;;;;5073878;28;20425;-61
2023/04/13 00:37:05;;;;;;;4.85;3.55;;;12.30;97.40;;;;;;5061236;28;20033;-60
2023/04/13 00:39:32;;;;;;;4.82;3.55;;;12.30;97.30;;;;;;5072435;28;20109;-62
2023/04/13 00:41:58;;;;;;;4.57;3.42;;;12.30;97.40;;;;;;5069655;28;20029;-61
2023/04/13 00:44:24;;;;;;;3.92;3.38;;;12.30;97.10;;;;;;5076925;28;20043;-61
2023/04/13 00:46:53;;;;;;;5.65;3.50;;;12.20;97.00;;;;;;5063476;28;20360;-62
2023/04/13 00:49:20;;;;;;;4.50;3.72;;;12.30;97.20;;;;;;5084403;28;20035;-62
2023/04/13 00:51:46;;;;;;;4.30;3.65;;;12.20;97.10;;;;;;5083384;28;20024;-63
2023/04/13 00:54:13;;;;;;;4.75;3.47;;;12.20;97.10;;;;;;5076363;28;20068;-65
2023/04/13 00:56:41;;;;;;;4.38;3.75;;;12.20;97.20;;;;;;5069384;28;20029;-64
2023/04/13 00:59:09;;;;;;;3.80;3.40;;;12.20;97.10;;;;;;5073509;28;20029;-65
2023/04/13 01:01:44;;;;;;;5.07;3.70;;;12.20;97.20;;;;;;5079210;28;20025;-65
2023/04/13 01:04:13;;;;;;;4.22;3.50;;;12.20;97.20;;;;;;5077043;28;20039;-64
2023/04/13 01:06:51;;;;;;;4.40;3.60;;;12.30;97.20;;;;;;5078053;28;20035;-63
2023/04/13 01:09:37;;;;;;;4.45;3.83;;;12.20;97.20;;;;;;5082580;28;20038;-65
2023/04/13 01:12:15;;;;;;;4.25;3.83;;;12.20;97.20;;;;;;5070014;28;20090;-63
2023/04/13 01:14:54;;;;;;;4.50;3.65;;;12.20;97.10;;;;;;5073692;28;20132;-64
2023/04/13 01:17:24;;;;;;;5.88;3.75;;;12.20;97.20;;;;;;5069838;28;20028;-64
2023/04/13 01:20:00;;;;;;;8.68;4.03;;;12.20;97.20;;;;;;5073900;28;20020;-64
2023/04/13 01:22:31;;;;;;;4.93;3.63;;;12.20;97.20;;;;;;5076202;28;20028;-64
2023/04/13 01:25:16;;;;;;;4.25;3.85;;;12.20;97.30;;;;;;5068964;28;20471;-63
2023/04/13 01:27:50;;;;;;;4.20;3.58;;;12.20;97.30;;;;;;5079857;28;20028;-65
2023/04/13 01:30:21;;;;;;;4.28;3.70;;;12.20;97.30;;;;;;5074164;28;20115;-65
2023/04/13 01:32:48;;;;;;;4.63;4.05;;;12.20;97.30;;;;;;5070430;28;20033;-64
2023/04/13 01:35:14;;;;;;;5.57;4.43;;;12.20;97.40;;;;;;5072119;28;20053;-65
2023/04/13 01:37:43;;;;;;;5.72;4.30;;;12.10;97.40;;;;;;5080281;28;20379;-64
2023/04/13 01:40:11;;;;;;;5.25;3.97;;;12.10;97.40;;;;;;5075736;28;20039;-64
2023/04/13 01:42:41;;;;;;;5.07;3.90;;;12.10;97.50;;;;;;5076621;28;20174;-65
2023/04/13 01:45:18;;;;;;;5.78;4.03;;;12.10;97.50;;;;;;5077984;28;20085;-64
2023/04/13 01:47:58;;;;;;;4.80;3.90;;;12.10;97.50;;;;;;5078286;28;20028;-65
2023/04/13 01:50:30;;;;;;;5.07;4.10;;;12.10;97.60;;;;;;5075738;28;20032;-64
2023/04/13 01:53:10;;;;;;;5.63;4.05;;;12.10;97.60;;;;;;5077602;28;20020;-64
2023/04/13 01:55:38;;;;;;;6.53;3.97;;;12.10;97.50;;;;;;5068715;28;20040;-65
2023/04/13 01:58:05;;;;;;;5.05;4.28;;;12.10;97.70;;;;;;5073846;28;20035;-63
2023/04/13 02:00:35;;;;;;;4.45;3.70;;;12.00;97.70;;;;;;5083029;28;20024;-64
2023/04/13 02:03:07;;;;;;;3.85;3.45;;;12.00;97.80;;;;;;5077884;28;20031;-63
2023/04/13 02:05:35;;;;;;;4.70;3.90;;;12.00;97.80;;;;;;5074438;28;20498;-64
2023/04/13 02:08:05;;;;;;;4.78;3.75;;;12.00;97.90;;;;;;5071245;28;20103;-65
2023/04/13 02:10:32;;;;;;;5.65;3.30;;;12.00;98.00;;;;;;5071609;28;20380;-64
2023/04/13 02:12:58;;;;;;;5.22;4.15;;;12.00;98.50;;;;;;5068643;28;20083;-64
2023/04/13 02:15:23;;;;;;;4.80;4.07;;;12.00;98.20;;;;;;5074084;28;20545;-63
2023/04/13 02:17:49;;;;;;;4.07;3.67;;;12.00;98.10;;;;;;5076519;28;20486;-64
2023/04/13 02:20:15;;;;;;;4.53;3.70;;;12.10;98.20;;;;;;5072942;28;20028;-64
2023/04/13 02:22:42;;;;;;;5.28;4.18;;;12.10;98.20;;;;;;5076612;28;20101;-64
2023/04/13 02:25:10;;;;;;;7.90;3.83;;;12.10;98.20;;;;;;5071365;28;20032;-64
2023/04/13 02:27:37;;;;;;;5.78;3.75;;;12.10;98.30;;;;;;5056479;28;20024;-65
2023/04/13 02:30:05;;;;;;;4.47;3.83;;;12.10;98.30;;;;;;5071457;28;20339;-64
2023/04/13 02:32:31;;;;;;;5.10;3.72;;;12.10;98.30;;;;;;5078774;28;20063;-65
2023/04/13 02:34:58;;;;;;;4.57;3.90;;;12.10;98.30;;;;;;5073976;28;20374;-64
2023/04/13 02:37:24;;;;;;;4.70;3.72;;;12.10;98.30;;;;;;5080282;28;20445;-64
2023/04/13 02:39:50;;;;;;;4.43;3.53;;;12.10;98.30;;;;;;5078906;28;20021;-64
2023/04/13 02:42:16;;;;;;;3.97;3.25;;;12.10;98.30;;;;;;5061144;28;20047;-64
2023/04/13 02:44:42;;;;;;;5.78;4.00;;;12.10;98.50;;;;;;5072371;28;20379;-65
2023/04/13 02:47:08;;;;;;;4.18;3.78;;;12.10;98.30;;;;;;5071872;28;20036;-65
2023/04/13 02:49:34;;;;;;;4.50;3.53;;;12.10;98.30;;;;;;5068646;28;20032;-64
2023/04/13 02:52:00;;;;;;;4.88;4.10;;;12.10;98.40;;;;;;5077288;28;20033;-64
2023/04/13 02:54:26;;;;;;;5.35;3.92;;;12.10;98.40;;;;;;5071294;28;20040;-64
2023/04/13 02:56:51;;;;;;;5.63;3.63;;;12.10;98.40;;;;;;5077912;28;20028;-63
2023/04/13 02:59:17;;;;;;;4.78;3.80;;;12.10;98.40;;;;;;5062133;28;20043;-64
2023/04/13 03:01:44;;;;;;;5.22;3.80;;;12.20;98.40;;;;;;5077660;28;20479;-64
2023/04/13 03:04:10;;;;;;;4.78;3.80;;;12.20;98.40;;;;;;5072904;28;20029;-64
2023/04/13 03:06:36;;;;;;;4.70;4.05;;;12.20;98.40;;;;;;5086301;28;20035;-64
2023/04/13 03:09:03;;;;;;;5.80;4.47;;;12.20;98.40;;;;;;5078507;28;20400;-65
2023/04/13 03:11:29;;;;;;;5.78;4.20;;;12.20;98.30;;;;;;5076437;28;20073;-63
2023/04/13 03:13:56;;;;;;;4.93;4.00;;;12.20;98.30;;;;;;5075563;28;20534;-65
2023/04/13 03:16:23;;;;;;;5.35;4.40;;;12.20;98.40;;;;;;5073529;28;20024;-64
2023/04/13 03:18:50;;;;;;;6.95;4.68;;;12.20;98.40;;;;;;5069872;28;20460;-64
2023/04/13 03:21:16;;;;;;;4.75;4.05;;;12.20;98.50;;;;;;5067053;28;20024;-63
2023/04/13 03:23:42;;;;;;;5.80;4.13;;;12.10;98.40;;;;;;5065499;28;20572;-63
2023/04/13 03:26:07;;;;;;;5.20;4.20;;;12.10;98.50;;;;;;5070374;28;20049;-62
2023/04/13 03:28:33;;;;;;;6.03;4.70;;;12.10;98.50;;;;;;5072059;28;20044;-62
2023/04/13 03:30:58;;;;;;;6.60;4.65;;;12.10;98.50;;;;;;5068148;28;20031;-58
2023/04/13 03:33:24;;;;;;;5.45;4.07;;;12.10;98.50;;;;;;5062071;28;20043;-57
2023/04/13 03:35:50;;;;;;;4.75;4.10;;;12.10;98.50;;;;;;5083308;28;20040;-58
2023/04/13 03:38:16;;;;;;;5.75;4.22;;;12.10;98.60;;;;;;5075257;28;20031;-57
2023/04/13 03:40:41;;;;;;;5.35;4.13;;;12.10;98.60;;;;;;5086315;28;20031;-58
2023/04/13 03:43:07;;;;;;;5.70;3.83;;;12.10;98.60;;;;;;5073707;28;20032;-58
2023/04/13 03:45:33;;;;;;;5.65;4.20;;;12.10;98.70;;;;;;5075502;28;20032;-56
2023/04/13 03:47:58;;;;;;;4.75;4.20;;;12.10;98.80;;;;;;5084685;28;20031;-56
2023/04/13 03:50:24;;;;;;;5.40;4.05;;;12.10;98.90;;;;;;5074980;28;20082;-56
2023/04/13 03:52:50;;;;;;;4.75;4.07;;;12.10;98.90;;;;;;5076240;28;20017;-57
2023/04/13 03:55:16;;;;;;;5.72;4.00;;;12.10;98.80;;;;;;5074840;28;20438;-59
2023/04/13 03:57:42;;;;;;;4.57;3.95;;;12.10;98.80;;;;;;5083559;28;20012;-56
2023/04/13 04:00:12;;;;;;;4.50;3.90;;;12.10;98.90;;;;;;5081918;28;20127;-55
2023/04/13 04:02:39;;;;;;;4.28;3.65;;;12.10;98.70;;;;;;5075663;28;20103;-57
2023/04/13 04:05:04;;;;;;;4.97;4.00;;;12.10;98.70;;;;;;5077962;28;20040;-56
2023/04/13 04:07:30;;;;;;;4.72;3.83;;;12.10;98.70;;;;;;5080659;28;20468;-56
2023/04/13 04:09:56;;;;;;;5.28;3.88;;;12.10;98.60;;;;;;5074643;28;20036;-56
2023/04/13 04:12:21;;;;;;;6.75;4.57;;;12.10;98.40;;;;;;5082584;28;20111;-58
2023/04/13 04:14:47;;;;;;;4.55;3.80;;;12.20;98.30;;;;;;5082856;28;20508;-56
2023/04/13 04:17:13;;;;;;;5.38;3.88;;;12.20;98.30;;;;;;5079097;28;20028;-56
2023/04/13 04:19:38;;;;;;;5.13;3.83;;;12.20;98.20;;;;;;5074942;28;20021;-58
2023/04/13 04:22:05;;;;;;;4.88;3.42;;;12.20;98.10;;;;;;5078699;28;20040;-63
2023/04/13 04:24:32;;;;;;;4.82;3.70;;;12.20;98.10;;;;;;5067287;28;20032;-64
2023/04/13 04:26:59;;;;;;;4.70;3.83;;;12.20;98.00;;;;;;5063165;28;20109;-63
2023/04/13 04:29:34;;;;;;;5.47;3.58;;;12.30;97.90;;;;;;5075177;28;20025;-66
2023/04/13 04:32:01;;;;;;;4.93;3.72;;;12.30;97.80;;;;;;5074570;28;20466;-64
2023/04/13 04:34:27;;;;;;;3.92;3.53;;;12.30;97.70;;;;;;5077077;28;20043;-61
2023/04/13 04:36:54;;;;;;;5.47;3.83;;;12.30;97.40;;;;;;5082097;28;20025;-60
2023/04/13 04:39:25;;;;;;;5.97;3.65;;;12.40;97.30;;;;;;5081300;28;20028;-60
2023/04/13 04:42:01;;;;;;;4.78;3.80;;;12.40;97.30;;;;;;5074734;28;20422;-57
2023/04/13 04:44:31;;;;;;;4.43;3.40;;;12.40;97.10;;;;;;5072658;28;20055;-57
2023/04/13 04:47:01;;;;;;;4.38;3.42;;;12.40;96.90;;;;;;5077812;28;20094;-57
2023/04/13 04:49:27;;;;;;;5.03;3.70;;;12.50;96.70;;;;;;5080101;28;20040;-57
2023/04/13 04:51:59;;;;;;;4.50;3.75;;;12.50;96.50;;;;;;5076800;28;20024;-61
2023/04/13 04:54:25;;;;;;;4.13;3.28;;;12.50;96.40;;;;;;5073043;28;20033;-60
2023/04/13 04:56:51;;;;;;;3.72;3.35;;;12.50;96.50;;;;;;5077588;28;20043;-60
2023/04/13 04:59:18;;;;;;;5.20;4.10;;;12.40;96.40;;;;;;5080968;28;20150;-63
2023/04/13 05:01:44;;;;;;;4.95;3.95;;;12.50;96.30;;;;;;5078989;28;20020;-62
2023/04/13 05:04:10;;;;;;;3.92;3.38;;;12.50;96.30;;;;;;5085282;28;20427;-61
2023/04/13 05:06:36;;;;;;;4.40;3.47;;;12.40;96.30;;;;;;5081814;28;20081;-62
2023/04/13 05:09:05;;;;;;;5.15;3.90;;;12.40;96.30;;;;;;5075043;28;20094;-62
2023/04/13 05:11:32;;;;;;;4.93;4.13;;;12.40;96.40;;;;;;5063496;28;20357;-63
2023/04/13 05:14:00;;;;;;;4.75;3.72;;;12.40;96.50;;;;;;5077670;28;20135;-63
2023/04/13 05:16:29;;;;;;;4.30;3.65;;;12.40;96.60;;;;;;5070096;28;20024;-61
2023/04/13 05:18:55;;;;;;;4.25;3.55;;;12.40;96.60;;;;;;5072616;28;20032;-61
2023/04/13 05:21:21;;;;;;;4.78;3.80;;;12.40;96.70;;;;;;5077723;28;20041;-62
2023/04/13 05:23:47;;;;;;;4.93;3.50;;;12.40;96.60;;;;;;5080555;28;20045;-61
2023/04/13 05:26:14;;;;;;;4.65;3.65;;;12.50;96.60;;;;;;5078757;28;20054;-62
2023/04/13 05:28:39;;;;;;;4.32;3.80;;;12.50;96.60;;;;;;5078074;28;20024;-62
2023/04/13 05:31:07;;;;;;;4.47;3.60;;;12.50;96.90;;;;;;5077525;28;20028;-62
2023/04/13 05:33:33;;;;;;;5.32;3.80;;;12.50;96.80;;;;;;5056845;28;20114;-62
2023/04/13 05:36:00;;;;;;;5.30;3.80;;;12.50;96.90;;;;;;5064492;28;20033;-62
2023/04/13 05:38:25;;;;;;;4.10;3.47;;;12.50;97.00;;;;;;5063385;28;20036;-61
2023/04/13 05:40:54;;;;;;;5.43;4.22;;;12.60;97.30;;;;;;5065052;28;20032;-61
2023/04/13 05:43:20;;;;;;;5.57;4.00;;;12.60;97.40;;;;;;5058991;28;20036;-61
2023/04/13 05:45:46;;;;;;;5.57;3.78;;;12.60;97.30;;;;;;5057951;28;21851;-61
2023/04/13 05:48:12;;;;;;;5.03;3.80;;;12.70;97.10;;;;;;5060582;28;20029;-61
2023/04/13 05:50:38;;;;;;;4.80;3.70;;;12.70;97.00;;;;;;5058107;28;20016;-61
2023/04/13 05:53:06;;;;;;;5.40;3.63;;;12.70;96.90;;;;;;5065803;28;20093;-62
2023/04/13 05:55:32;;;;;;;3.83;3.42;;;12.70;96.90;;;;;;5064536;28;20052;-61
2023/04/13 05:58:00;;;;;;;4.65;3.47;;;12.70;96.70;;;;;;5066532;28;20163;-61
2023/04/13 06:00:26;;;;;;;4.95;4.03;;;12.70;96.70;;;;;;5067019;28;20021;-61
2023/04/13 06:02:52;;;;;;;3.90;3.40;;;12.70;96.70;;;;;;5057430;28;20029;-61
2023/04/13 06:05:18;;;;;;;6.05;3.75;;;12.70;96.70;;;;;;5049282;28;20376;-62
2023/04/13 06:07:45;;;;;;;4.03;3.60;;;12.70;96.60;;;;;;5053869;28;20043;-61
2023/04/13 06:10:15;;;;;;;4.95;4.00;;;12.70;96.60;;;;;;5053343;28;20027;-62
2023/04/13 06:12:42;;;;;;;5.65;3.95;;;12.70;96.50;;;;;;5054149;28;20149;-62
2023/04/13 06:15:08;;;;;;;3.83;3.40;;;12.70;96.50;;;;;;5054403;28;20044;-61
2023/04/13 06:17:34;;;;;;;3.95;3.22;;;12.80;96.40;;;;;;5061384;28;20040;-61
2023/04/13 06:20:00;;;;;;;5.03;3.85;;;12.80;96.20;;;;;;5051657;28;20032;-61
2023/04/13 06:22:26;;;;;;;4.13;3.53;;;12.80;96.10;;;;;;5055608;28;20032;-60
2023/04/13 06:24:52;;;;;;;3.90;3.35;;;12.80;96.00;;;;;;5051378;28;20448;-61
2023/04/13 06:27:18;;;;;;;4.45;3.28;;;12.70;96.00;;;;;;5047991;28;20118;-61
2023/04/13 06:29:44;;;;;;;4.32;3.50;;;12.80;95.90;;;;;;5051193;28;20036;-62
2023/04/13 06:32:10;;;;;;;5.47;3.85;;;12.70;95.60;;;;;;5060053;28;20039;-61
2023/04/13 06:34:36;;;;;;;4.93;3.90;;;12.70;95.50;;;;;;5056260;28;20051;-61
2023/04/13 06:37:02;;;;;;;4.15;3.35;;;12.70;95.30;;;;;;5040161;28;20033;-61
2023/04/13 06:39:28;;;;;;;4.75;3.33;;;12.80;95.20;;;;;;5050434;28;20071;-61
2023/04/13 06:41:55;;;;;;;4.85;3.67;;;12.80;95.00;;;;;;5051337;28;20433;-61
2023/04/13 06:44:20;;;;;;;4.18;3.25;;;12.80;94.80;;;;;;5060476;28;20044;-62
2023/04/13 06:46:46;;;;;;;4.53;3.60;;;12.70;94.70;;;;;;5056667;28;20394;-61
2023/04/13 06:49:12;;;;;;;5.50;3.75;;;12.80;94.70;;;;;;5063131;28;20028;-61
2023/04/13 06:51:38;;;;;;;5.68;3.83;;;12.80;94.50;;;;;;5051319;28;20374;-60
2023/04/13 06:54:04;;;;;;;7.05;3.85;;;12.90;94.20;;;;;;5056338;28;20044;-59
2023/04/13 06:56:30;;;;;;;4.75;3.72;;;12.90;94.10;;;;;;5046554;28;20033;-60
2023/04/13 06:58:59;;;;;;;5.32;3.97;;;12.90;93.80;;;;;;5037209;28;20153;-60
2023/04/13 07:01:26;;;;;;;5.90;3.70;;;13.00;93.60;;;;;;5022731;28;21361;-59
2023/04/13 07:03:52;;;;;;;4.28;3.50;;;13.00;93.60;;;;;;5045927;28;20055;-61
2023/04/13 07:06:18;;;;;;;6.50;4.00;;;13.00;93.60;;;;;;5042979;28;20045;-60
2023/04/13 07:08:43;;;;;;;5.28;3.67;;;13.10;93.50;;;;;;5044225;28;20468;-59
2023/04/13 07:11:10;;;;;;;7.82;3.88;;;13.10;93.20;;;;;;5048101;28;20051;-59
2023/04/13 07:13:36;;;;;;;5.72;3.63;;;13.20;93.20;;;;;;5045779;28;20419;-59
2023/04/13 07:16:02;;;;;;;5.18;3.65;;;13.20;93.00;;;;;;5048992;28;20020;-59
2023/04/13 07:18:28;;;;;;;6.97;3.92;;;13.20;92.90;;;;;;5057758;28;20029;-61
2023/04/13 07:20:54;;;;;;;5.38;3.97;;;13.30;92.80;;;;;;5049733;28;20041;-60
2023/04/13 07:23:20;;;;;;;5.03;3.80;;;13.40;92.70;;;;;;5047475;28;20080;-60
2023/04/13 07:25:45;;;;;;;6.63;3.75;;;13.40;92.60;;;;;;5050845;28;20044;-58
2023/04/13 07:28:11;;;;;;;6.13;4.22;;;13.40;92.50;;;;;;5047557;28;20876;-59
2023/04/13 07:30:41;;;;;;;7.72;4.05;;;13.40;92.50;;;;;;5044797;28;20036;-58
2023/04/13 07:33:06;;;;;;;5.90;3.70;;;13.40;92.50;;;;;;5033190;28;20079;-58
2023/04/13 07:35:32;;;;;;;7.47;4.35;;;13.40;92.40;;;;;;5043117;28;21538;-59
2023/04/13 07:37:58;;;;;;;8.32;4.35;;;13.30;92.30;;;;;;5051279;28;20034;-60
2023/04/13 07:40:23;;;;;;;8.35;4.60;;;13.30;92.40;;;;;;5043841;28;20031;-60
2023/04/13 07:42:49;;;;;;;8.70;4.82;;;13.30;92.40;;;;;;5048761;28;20033;-59
2023/04/13 07:45:16;;;;;;;7.72;4.85;;;13.30;92.40;;;;;;5045281;28;21631;-58
2023/04/13 07:47:42;;;;;;;8.35;4.93;;;13.30;92.40;;;;;;5044868;28;20056;-58
2023/04/13 07:50:08;;;;;;;9.15;4.35;;;13.30;92.50;;;;;;5045585;28;21982;-59
2023/04/13 07:52:34;;;;;;;6.32;4.53;;;13.20;92.50;;;;;;5042366;28;20029;-60
2023/04/13 07:55:01;;;;;;;7.53;4.35;;;13.20;92.50;;;;;;5040507;28;21301;-58
2023/04/13 07:57:27;;;;;;;7.35;4.30;;;13.20;92.50;;;;;;5045433;28;20043;-59
2023/04/13 07:59:53;;;;;;;6.72;4.45;;;13.20;92.40;;;;;;5037879;28;20036;-59
2023/04/13 08:02:21;;;;;;;7.90;4.70;;;13.20;92.50;;;;;;5034651;28;20078;-59
2023/04/13 08:04:47;;;;;;;8.98;4.85;;;13.10;92.60;;;;;;5041613;28;20790;-59
2023/04/13 08:07:13;;;;;;;7.53;5.07;;;13.10;92.70;;;;;;5044019;28;20025;-60
2023/04/13 08:09:40;;;;;;;6.80;3.72;;;13.10;92.70;;;;;;5049069;28;20097;-60
2023/04/13 08:12:07;;;;;;;10.63;4.50;;;13.10;93.00;;;;;;5045237;28;20542;-58
2023/04/13 08:14:33;;;;;;;7.82;4.20;;;13.10;92.80;;;;;;5041856;28;20044;-60
2023/04/13 08:17:00;;;;;;;6.03;4.80;;;13.10;92.80;;;;;;5047882;28;20559;-60
2023/04/13 08:19:26;;;;;;;6.45;4.28;;;13.10;92.90;;;;;;5046774;28;20036;-59
2023/04/13 08:21:52;;;;;;;7.07;4.63;;;13.10;93.00;;;;;;5041747;28;21215;-61
2023/04/13 08:24:21;;;;;;;7.65;4.95;;;13.10;93.00;;;;;;5049149;28;20040;-61
2023/04/13 08:26:47;;;;;;;8.27;4.40;;;13.10;93.00;;;;;;5051363;28;20095;-59
2023/04/13 08:29:13;;;;;;;8.05;4.63;;;13.10;93.20;;;;;;5040614;28;20036;-61
2023/04/13 08:31:41;;;;;;;6.68;4.80;;;13.10;93.20;;;;;;5035668;28;20028;-62
2023/04/13 08:34:09;;;;;;;9.07;5.05;;;13.00;93.30;;;;;;5039653;28;20036;-60
2023/04/13 08:36:37;;;;;;;8.82;5.03;;;13.00;93.40;;;;;;5053392;28;20151;-60
2023/04/13 08:39:04;;;;;;;7.50;4.40;;;13.00;93.60;;;;;;5047240;28;20056;-61
2023/04/13 08:41:32;;;;;;;6.38;4.68;;;12.90;93.70;;;;;;5027541;28;20652;-59
2023/04/13 08:44:01;;;;;;;7.28;4.55;;;12.90;93.70;;;;;;5043680;28;20074;-64
2023/04/13 08:46:27;;;;;;;6.65;4.65;;;12.90;93.80;;;;;;5039398;28;21016;-60
2023/04/13 08:48:55;;;;;;;8.77;5.30;;;12.90;93.90;;;;;;5055244;28;20025;-59
2023/04/13 08:51:21;;;;;;;8.35;4.68;;;12.90;93.90;;;;;;5055657;28;20040;-59
2023/04/13 08:53:48;;;;;;;7.68;4.70;;;12.90;94.10;;;;;;5045704;28;20052;-60
2023/04/13 08:56:14;;;;;;;9.15;5.18;;;12.90;94.40;;;;;;5049734;28;20037;-59
2023/04/13 08:58:42;;;;;;;6.53;4.70;;;12.90;94.50;;;;;;5040785;28;20090;-59
2023/04/13 09:01:12;;;;;;;8.45;5.00;;;13.00;94.40;;;;;;5033390;28;20090;-62
2023/04/13 09:03:52;;;;;;;9.43;5.00;;;13.00;94.50;;;;;;5035152;28;20048;-58
2023/04/13 09:06:24;;;;;;;8.80;5.32;;;13.00;94.60;;;;;;5038006;28;20056;-59
2023/04/13 09:08:54;;;;;;;9.52;5.40;;;13.10;94.70;;;;;;5042599;28;20036;-61
2023/04/13 09:11:20;;;;;;;8.50;4.65;;;13.10;94.70;;;;;;5050124;28;20040;-58
2023/04/13 09:13:50;;;;;;;6.63;4.90;;;13.10;95.00;;;;;;5038360;28;20882;-60
2023/04/13 09:16:17;;;;;;;8.30;4.70;;;13.20;95.00;;;;;;5049229;28;20020;-61
2023/04/13 09:18:54;;;;;;;7.32;4.70;;;13.20;95.20;;;;;;5031896;28;20043;-57
2023/04/13 09:21:22;;;;;;;8.48;5.05;;;13.20;95.10;;;;;;5053706;28;22896;-62
2023/04/13 09:23:57;;;;;;;7.68;4.47;;;13.30;95.40;;;;;;5048632;28;20135;-58
2023/04/13 09:26:24;;;;;;;9.40;5.18;;;13.30;95.50;;;;;;5046342;28;20143;-61
2023/04/13 09:28:53;;;;;;;8.27;5.20;;;13.30;95.50;;;;;;5039325;28;20086;-60
2023/04/13 09:31:19;;;;;;;9.57;5.78;;;13.30;95.40;;;;;;5046333;28;20048;-59
2023/04/13 09:33:48;;;;;;;10.98;6.00;;;13.30;95.40;;;;;;5044322;28;20032;-59
2023/04/13 09:36:17;;;;;;;8.98;5.47;;;13.30;95.40;;;;;;5049912;28;20816;-60
2023/04/13 09:38:45;;;;;;;8.55;4.82;;;13.30;95.70;;;;;;5035150;28;20037;-61
2023/04/13 09:41:11;;;;;;;9.07;5.50;;;13.30;95.60;;;;;;5040176;28;20035;-61
2023/04/13 09:43:37;;;;;;;6.85;4.43;;;13.30;95.80;;;;;;5038344;28;20028;-60
2023/04/13 09:46:10;;;;;;;7.60;4.88;;;13.30;95.90;;;;;;5037881;28;20055;-59
2023/04/13 09:48:36;;;;;;;9.75;5.25;;;13.30;95.90;;;;;;5039420;28;20841;-60
2023/04/13 09:51:05;;;;;;;9.88;5.15;;;13.30;95.90;;;;;;5041725;28;20040;-61
2023/04/13 09:53:42;;;;;;;9.73;4.82;;;13.40;95.80;;;;;;5049989;28;20026;-61
2023/04/13 09:56:08;;;;;;;11.05;5.75;;;13.40;95.50;;;;;;5038887;28;20051;-60
2023/04/13 09:58:41;;;;;;;8.60;5.60;;;13.40;95.40;;;;;;5047380;28;20037;-62
2023/04/13 10:01:08;;;;;;;9.57;5.38;;;13.40;95.30;;;;;;5050120;28;20152;-60
2023/04/13 10:03:37;;;;;;;7.65;4.90;;;13.30;95.30;;;;;;5046828;28;20072;-59
2023/04/13 10:06:06;;;;;;;10.35;5.43;;;13.30;95.30;;;;;;5047629;28;20428;-60
2023/04/13 10:08:33;;;;;;;10.50;5.53;;;13.30;95.30;;;;;;5043397;28;20107;-61
2023/04/13 10:11:00;;;;;;;9.65;5.38;;;13.30;95.40;;;;;;5043616;28;20042;-62
2023/04/13 10:13:33;;;;;;;10.68;4.90;;;13.30;95.40;;;;;;5036632;28;20443;-59
2023/04/13 10:16:20;;;;;;;7.93;5.38;;;13.30;95.40;;;;;;5025449;28;20037;-60
2023/04/13 10:18:56;;;;;;;6.30;4.60;;;13.20;95.20;;;;;;5036136;28;20029;-60
2023/04/13 10:21:24;;;;;;;8.65;4.63;;;13.20;95.40;;;;;;5044217;28;20162;-61
2023/04/13 10:23:50;;;;;;;5.15;3.90;;;13.20;95.50;;;;;;5042818;28;20607;-59
2023/04/13 10:26:16;;;;;;;5.38;3.50;;;13.10;95.60;;;;;;5045237;28;20044;-59
2023/04/13 10:28:43;;;;;;;7.15;4.38;;;13.10;95.70;;;;;;5043328;28;20122;-59
2023/04/13 10:31:09;;;;;;;5.97;3.90;;;13.10;95.60;;;;;;5045253;28;20067;-60
2023/04/13 10:33:49;;;;;;;5.53;3.78;;;13.10;95.70;;;;;;5026272;28;20478;-59
2023/04/13 10:36:15;;;;;;;6.47;3.90;;;13.10;95.60;;;;;;5037738;28;20029;-61
2023/04/13 10:38:45;;;;;;;5.53;3.70;;;13.10;95.90;;;;;;5043176;28;20028;-59
2023/04/13 10:41:23;;;;;;;6.05;4.00;;;13.20;96.00;;;;;;5043757;28;20932;-61
2023/04/13 10:44:01;;;;;;;8.60;3.80;;;13.20;95.70;;;;;;5044114;28;20035;-60
2023/04/13 10:46:28;;;;;;;4.93;3.97;;;13.20;95.80;;;;;;5042936;28;20110;-60
2023/04/13 10:48:58;;;;;;;5.30;3.60;;;13.20;96.00;;;;;;5041585;28;20528;-60
2023/04/13 10:51:26;;;;;;;5.18;3.58;;;13.20;96.00;;;;;;5053427;28;20029;-60
2023/04/13 10:54:01;;;;;;;4.90;3.50;;;13.20;95.80;;;;;;5040195;28;20028;-61
2023/04/13 10:56:27;;;;;;;4.00;3.17;;;13.20;95.80;;;;;;5036505;28;20060;-62
2023/04/13 10:58:53;;;;;;;4.50;3.45;;;13.30;95.80;;;;;;5041512;28;21012;-59
2023/04/13 11:01:20;;;;;;;4.20;3.22;;;13.20;95.70;;;;;;5044644;28;20072;-61
2023/04/13 11:03:47;;;;;;;3.72;3.28;;;13.30;95.90;;;;;;5045608;28;20679;-60
2023/04/13 11:06:15;;;;;;;4.82;3.40;;;13.30;96.00;;;;;;5046817;28;20573;-60
2023/04/13 11:08:41;;;;;;;4.60;3.42;;;13.30;96.10;;;;;;5042274;28;20143;-58
2023/04/13 11:11:07;;;;;;;4.95;3.75;;;13.30;96.10;;;;;;5042599;28;20036;-59
2023/04/13 11:13:33;;;;;;;4.78;3.63;;;13.30;96.30;;;;;;5043293;28;20032;-60
2023/04/13 11:16:05;;;;;;;5.15;3.75;;;13.30;96.50;;;;;;5029949;28;20052;-58
2023/04/13 11:18:31;;;;;;;5.93;3.60;;;13.30;96.40;;;;;;5044054;28;20123;-59
2023/04/13 11:20:57;;;;;;;4.80;3.58;;;13.30;96.50;;;;;;5045247;28;20502;-61
2023/04/13 11:23:23;;;;;;;5.13;3.58;;;13.30;96.50;;;;;;5034598;28;20634;-61
2023/04/13 11:26:00;;;;;;;5.32;3.92;;;13.30;96.50;;;;;;5038769;28;20049;-59
2023/04/13 11:28:40;;;;;;;7.05;4.07;;;13.30;96.50;;;;;;5037137;28;20511;-59
2023/04/13 11:31:07;;;;;;;4.95;3.47;;;13.30;96.30;;;;;;5041544;28;20063;-60
2023/04/13 11:33:33;;;;;;;5.55;3.60;;;13.20;96.70;;;;;;5037719;28;20033;-61
2023/04/13 11:35:59;;;;;;;5.18;3.78;;;13.30;97.20;;;;;;5051255;28;20035;-60
2023/04/13 11:38:29;;;;;;;5.82;3.70;;;13.30;97.00;;;;;;5051987;28;20037;-61
2023/04/13 11:41:03;;;;;;;3.53;3.22;;;13.30;97.40;;;;;;5052546;28;20037;-60
2023/04/13 11:43:28;;;;;;;4.97;3.72;;;13.30;96.90;;;;;;5040000;28;20041;-59
2023/04/13 11:45:54;;;;;;;4.22;3.40;;;13.30;97.00;;;;;;5041215;28;20075;-60
2023/04/13 11:48:21;;;;;;;5.40;3.78;;;13.40;97.10;;;;;;5045030;28;20046;-59
2023/04/13 11:50:48;;;;;;;4.72;3.42;;;13.40;97.10;;;;;;5038043;28;20106;-61
2023/04/13 11:53:14;;;;;;;5.07;3.90;;;13.40;97.00;;;;;;5033893;28;20997;-60
2023/04/13 11:55:40;;;;;;;4.05;3.55;;;13.40;96.80;;;;;;5052672;28;20040;-60
2023/04/13 11:58:09;;;;;;;6.15;4.03;;;13.40;96.80;;;;;;5045613;28;20040;-59
2023/04/13 12:00:40;;;;;;;4.18;3.53;;;13.30;96.80;;;;;;5041076;28;20036;-60
2023/04/13 12:03:18;;;;;;;5.85;4.15;;;13.30;96.70;;;;;;5031905;28;20058;-60
2023/04/13 12:05:44;;;;;;;4.53;3.65;;;13.30;96.70;;;;;;5052640;28;20473;-61
2023/04/13 12:08:21;;;;;;;4.43;3.65;;;13.30;97.20;;;;;;5038789;28;20086;-60
2023/04/13 12:11:02;;;;;;;4.00;3.40;;;13.30;97.10;;;;;;5041201;28;20033;-63
2023/04/13 12:13:43;;;;;;;4.45;3.40;;;13.30;97.20;;;;;;5043411;28;20033;-62
2023/04/13 12:16:09;;;;;;;4.93;3.30;;;13.30;97.00;;;;;;5049362;28;20223;-61
2023/04/13 12:18:46;;;;;;;3.45;3.15;;;13.30;97.20;;;;;;5047767;28;20028;-61
2023/04/13 12:21:15;;;;;;;4.10;3.58;;;13.30;96.90;;;;;;5053779;28;20029;-60
2023/04/13 12:23:54;;;;;;;5.57;3.75;;;13.30;97.00;;;;;;5041246;28;20452;-61
2023/04/13 12:26:20;;;;;;;4.75;3.30;;;13.30;96.90;;;;;;5041861;28;20048;-60
2023/04/13 12:28:48;;;;;;;6.05;3.47;;;13.30;97.20;;;;;;5044383;28;20252;-60
2023/04/13 12:31:15;;;;;;;4.43;3.53;;;13.30;97.20;;;;;;5047534;28;20033;-58
2023/04/13 12:33:40;;;;;;;4.45;3.53;;;13.30;97.20;;;;;;5041944;28;20033;-59
2023/04/13 12:36:10;;;;;;;4.40;3.60;;;13.30;97.20;;;;;;5049980;28;20078;-60
2023/04/13 12:38:36;;;;;;;4.65;3.28;;;13.30;97.20;;;;;;5047568;28;20033;-59
2023/04/13 12:41:02;;;;;;;4.45;3.40;;;13.30;97.20;;;;;;5050013;28;20036;-60
2023/04/13 12:43:28;;;;;;;6.55;3.50;;;13.30;97.20;;;;;;5045821;28;20087;-60
2023/04/13 12:45:54;;;;;;;3.70;3.30;;;13.20;97.20;;;;;;5044777;28;20055;-58
2023/04/13 12:48:24;;;;;;;4.90;3.78;;;13.20;97.30;;;;;;5042438;28;20032;-59