Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:11;;;;;;;23.13;13.90;;;4.30;85.40;;;;;;5087430;28;20420;-67
2021/01/06 00:03:36;;;;;;;;;;;4.30;85.80;;;;;;5087509;28;20572;-66
2021/01/06 00:06:11;;;;;;;23.38;14.18;;;4.30;85.60;;;;;;5087137;28;20550;-67
2021/01/06 00:08:40;;;;;;;31.17;17.67;;;4.30;85.70;;;;;;5087488;28;20403;-66
2021/01/06 00:11:05;;;;;;;24.25;13.63;;;4.30;85.90;;;;;;5087457;28;20032;-67
2021/01/06 00:13:31;;;;;;;;;;;4.30;85.60;;;;;;5068989;28;20071;-67
2021/01/06 00:15:57;;;;;;;23.25;12.85;;;4.30;85.50;;;;;;5087452;28;19908;-66
2021/01/06 00:18:23;;;;;;;;;;;4.30;85.70;;;;;;5086905;28;20174;-66
2021/01/06 00:20:48;;;;;;;29.52;13.90;;;4.30;86.20;;;;;;5087336;28;19907;-67
2021/01/06 00:23:14;;;;;;;;;;;4.30;87.30;;;;;;5087588;28;20039;-66
2021/01/06 00:25:41;;;;;;;21.83;13.55;;;4.20;86.60;;;;;;5086529;28;19920;-66
2021/01/06 00:28:08;;;;;;;23.02;13.48;;;4.30;86.30;;;;;;5069054;28;20515;-67
2021/01/06 00:30:39;;;;;;;28.75;14.70;;;4.30;86.00;;;;;;5086542;28;20036;-67
2021/01/06 00:33:07;;;;;;;28.63;17.58;;;4.30;86.30;;;;;;5086448;28;20047;-67
2021/01/06 00:35:33;;;;;;;38.88;22.40;;;4.30;86.40;;;;;;5086688;28;20022;-66
2021/01/06 00:37:58;;;;;;;;;;;4.20;86.60;;;;;;5087434;28;20099;-67
2021/01/06 00:40:30;;;;;;;23.60;12.95;;;4.20;86.80;;;;;;5068480;28;19935;-67
2021/01/06 00:43:07;;;;;;;25.83;13.88;;;4.30;86.60;;;;;;5086797;28;20016;-67
2021/01/06 00:45:33;;;;;;;24.85;13.40;;;4.20;86.80;;;;;;5086699;28;20023;-68
2021/01/06 00:47:59;;;;;;;24.42;14.77;;;4.20;86.50;;;;;;5068268;28;20024;-68
2021/01/06 00:50:25;;;;;;;;;;;4.20;86.10;;;;;;5069033;28;20034;-67
2021/01/06 00:52:51;;;;;;;25.65;14.10;;;4.20;86.10;;;;;;5086947;28;19918;-67
2021/01/06 00:55:17;;;;;;;;;;;4.20;85.80;;;;;;5087019;28;20106;-66
2021/01/06 00:57:42;;;;;;;31.98;16.50;;;4.20;85.80;;;;;;5085877;28;19912;-67
2021/01/06 01:00:12;;;;;;;;;;;4.20;86.30;;;;;;5087226;28;20081;-66
2021/01/06 01:02:37;;;;;;;29.17;17.15;;;4.10;87.20;;;;;;5086027;28;19961;-67
2021/01/06 01:05:03;;;;;;;;;;;4.10;87.50;;;;;;5068898;28;20028;-67
2021/01/06 01:07:29;;;;;;;39.90;21.70;;;4.10;87.80;;;;;;5086533;28;19908;-67
2021/01/06 01:09:54;;;;;;;;;;;4.10;88.50;;;;;;5087228;28;20531;-67
2021/01/06 01:12:22;;;;;;;38.55;21.50;;;4.10;89.20;;;;;;5086056;28;20526;-67
2021/01/06 01:14:50;;;;;;;37.58;21.35;;;4.10;89.70;;;;;;5086153;28;20027;-67
2021/01/06 01:17:16;;;;;;;39.88;22.10;;;4.10;89.80;;;;;;5085634;28;20419;-67
2021/01/06 01:19:42;;;;;;;42.40;22.90;;;4.20;89.40;;;;;;5086519;28;20073;-67
2021/01/06 01:22:07;;;;;;;;;;;4.10;90.00;;;;;;5068987;28;20027;-66
2021/01/06 01:24:33;;;;;;;43.75;23.90;;;4.10;89.70;;;;;;5067934;28;19977;-66
2021/01/06 01:26:58;;;;;;;;;;;4.00;90.00;;;;;;5086618;28;20309;-67
2021/01/06 01:29:24;;;;;;;35.50;19.05;;;4.10;90.50;;;;;;5067929;28;20736;-66
2021/01/06 01:31:50;;;;;;;;;;;4.10;90.40;;;;;;5086337;28;20028;-66
2021/01/06 01:34:15;;;;;;;38.92;19.63;;;4.10;90.40;;;;;;5086004;28;19904;-67
2021/01/06 01:36:48;;;;;;;;;;;4.00;90.70;;;;;;5068606;28;20058;-67
2021/01/06 01:39:14;;;;;;;44.33;21.83;;;4.00;91.00;;;;;;5085925;28;19908;-67
2021/01/06 01:41:39;;;;;;;;;;;3.90;91.20;;;;;;5086597;28;20048;-67
2021/01/06 01:44:05;;;;;;;38.72;21.33;;;3.90;91.40;;;;;;5086369;28;20368;-66
2021/01/06 01:46:49;;;;;;;;;;;3.90;91.50;;;;;;5085949;28;20028;-66
2021/01/06 01:49:28;;;;;;;35.90;19.48;;;3.90;91.50;;;;;;5086259;28;19908;-65
2021/01/06 01:52:07;;;;;;;32.65;19.65;;;3.90;91.50;;;;;;5085774;28;20020;-65
2021/01/06 01:54:33;;;;;;;44.33;21.83;;;3.80;91.50;;;;;;5067760;28;20028;-68
2021/01/06 01:57:02;;;;;;;;;;;3.80;91.70;;;;;;5086378;28;20078;-66
2021/01/06 01:59:36;;;;;;;35.13;20.52;;;3.80;92.00;;;;;;5067123;28;20382;-68
2021/01/06 02:02:34;;;;;;;37.22;22.08;;;3.80;91.70;;;;;;5085545;28;20070;-65
2021/01/06 02:05:08;;;;;;;28.83;16.67;;;3.90;91.60;;;;;;5051632;28;20032;-66
2021/01/06 02:07:38;;;;;;;34.17;20.15;;;3.90;91.10;;;;;;5067541;28;20066;-66
2021/01/06 02:10:16;;;;;;;33.20;18.20;;;3.90;91.20;;;;;;5088611;28;20074;-65
2021/01/06 02:13:04;;;;;;;41.03;19.98;;;3.90;91.30;;;;;;5087737;28;20036;-67
2021/01/06 02:15:43;;;;;;;32.22;18.30;;;3.80;91.50;;;;;;5089334;28;20024;-66
2021/01/06 02:18:10;;;;;;;33.67;19.08;;;3.80;91.60;;;;;;5070900;28;20399;-66
2021/01/06 02:20:35;;;;;;;32.63;17.60;;;3.80;91.40;;;;;;5089364;28;20092;-67
2021/01/06 02:23:01;;;;;;;;;;;3.80;91.40;;;;;;5071294;28;20032;-67
2021/01/06 02:25:30;;;;;;;36.03;18.20;;;3.80;91.40;;;;;;5070072;28;19908;-66
2021/01/06 02:27:58;;;;;;;31.80;17.95;;;3.90;91.20;;;;;;5089281;28;20297;-66
2021/01/06 02:30:24;;;;;;;30.50;17.40;;;3.90;91.40;;;;;;5089189;28;20035;-65
2021/01/06 02:32:50;;;;;;;33.28;17.52;;;3.90;91.20;;;;;;5088163;28;20121;-66
2021/01/06 02:35:16;;;;;;;;;;;3.90;91.40;;;;;;5089276;28;20082;-66
2021/01/06 02:37:43;;;;;;;31.23;17.25;;;4.00;91.10;;;;;;5088954;28;19939;-67
2021/01/06 02:40:10;;;;;;;33.42;17.88;;;3.90;91.20;;;;;;5088699;28;20101;-65
2021/01/06 02:42:37;;;;;;;35.13;17.67;;;3.90;91.30;;;;;;5070750;28;20350;-65
2021/01/06 02:45:09;;;;;;;31.63;17.63;;;3.80;91.50;;;;;;5088250;28;20335;-66
2021/01/06 02:47:36;;;;;;;32.33;18.73;;;3.70;91.60;;;;;;5088366;28;20031;-66
2021/01/06 02:50:06;;;;;;;33.13;18.13;;;3.70;91.80;;;;;;5070077;28;20153;-67
2021/01/06 02:52:47;;;;;;;32.00;18.67;;;3.60;91.90;;;;;;5070567;28;20119;-65
2021/01/06 02:55:15;;;;;;;31.23;17.35;;;3.70;91.90;;;;;;5088516;28;20028;-67
2021/01/06 02:57:41;;;;;;;34.67;17.40;;;3.50;92.00;;;;;;5088010;28;20028;-67
2021/01/06 03:00:08;;;;;;;32.50;17.73;;;3.50;92.00;;;;;;5088513;28;20034;-66
2021/01/06 03:02:34;;;;;;;32.13;17.52;;;3.50;92.10;;;;;;5087568;28;20032;-66
2021/01/06 03:05:02;;;;;;;;;;;3.50;92.00;;;;;;5088661;28;20020;-66
2021/01/06 03:07:28;;;;;;;28.45;15.43;;;3.50;92.30;;;;;;5088216;28;20391;-67
2021/01/06 03:09:54;;;;;;;29.48;16.90;;;3.50;92.20;;;;;;5087955;28;20122;-67
2021/01/06 03:12:22;;;;;;;;;;;3.50;92.10;;;;;;5070434;28;20127;-67
2021/01/06 03:14:48;;;;;;;28.17;14.85;;;3.70;91.60;;;;;;5087752;28;19945;-67
2021/01/06 03:17:15;;;;;;;;;;;3.70;91.50;;;;;;5087875;28;20052;-68
2021/01/06 03:19:43;;;;;;;;;;;3.60;91.60;;;;;;5088359;28;19940;-66
2021/01/06 03:22:10;;;;;;;23.02;12.85;;;3.60;91.50;;;;;;5087715;28;19954;-67
2021/01/06 03:24:47;;;;;;;31.27;14.05;;;3.70;91.20;;;;;;5087113;28;20096;-67
2021/01/06 03:27:14;;;;;;;28.55;14.23;;;3.70;91.20;;;;;;5087826;28;20059;-67
2021/01/06 03:29:44;;;;;;;27.92;12.07;;;3.70;91.00;;;;;;5087929;28;20575;-67
2021/01/06 03:32:40;;;;;;;22.83;12.18;;;3.70;90.80;;;;;;5086954;28;20104;-68
2021/01/06 03:35:25;;;;;;;23.25;12.27;;;3.70;90.70;;;;;;5063480;28;20060;-65
2021/01/06 03:38:01;;;;;;;24.65;12.43;;;3.70;90.50;;;;;;5087466;28;20040;-66
2021/01/06 03:40:33;;;;;;;25.42;13.20;;;3.70;90.20;;;;;;5087279;28;20536;-67
2021/01/06 03:42:59;;;;;;;25.55;12.93;;;3.70;90.20;;;;;;5087524;28;20400;-67
2021/01/06 03:45:27;;;;;;;;;;;3.60;90.30;;;;;;5087112;28;20032;-67
2021/01/06 03:48:04;;;;;;;24.38;13.25;;;3.60;90.40;;;;;;5087648;28;19933;-67
2021/01/06 03:50:41;;;;;;;22.75;11.68;;;3.70;90.20;;;;;;5087606;28;20039;-66
2021/01/06 03:53:36;;;;;;;28.98;14.13;;;3.70;90.30;;;;;;5087394;28;20036;-67
2021/01/06 03:56:24;;;;;;;22.95;12.73;;;3.70;90.30;;;;;;5087387;28;20122;-67
2021/01/06 03:59:05;;;;;;;23.08;10.68;;;3.80;90.10;;;;;;5086524;28;20055;-67
2021/01/06 04:01:44;;;;;;;20.73;12.05;;;3.80;89.80;;;;;;5086846;28;20023;-67
2021/01/06 04:04:25;;;;;;;22.92;12.27;;;3.80;90.00;;;;;;5087265;28;20028;-66
2021/01/06 04:06:53;;;;;;;22.30;13.25;;;3.80;89.70;;;;;;5087182;28;20030;-67
2021/01/06 04:09:41;;;;;;;22.00;12.13;;;3.70;90.00;;;;;;5086941;28;20084;-68
2021/01/06 04:12:14;;;;;;;18.85;9.63;;;3.60;90.00;;;;;;5086937;28;20024;-66
2021/01/06 04:14:40;;;;;;;17.13;9.70;;;3.80;88.70;;;;;;5086587;28;20020;-65
2021/01/06 04:17:20;;;;;;;26.88;11.00;;;3.80;88.20;;;;;;5086569;28;20032;-67
2021/01/06 04:19:50;;;;;;;20.88;10.98;;;3.80;87.90;;;;;;5086608;28;20024;-67
2021/01/06 04:22:23;;;;;;;19.38;9.30;;;3.60;88.60;;;;;;5086745;28;20020;-66
2021/01/06 04:24:48;;;;;;;15.10;8.23;;;3.60;88.70;;;;;;5086775;28;20046;-67
2021/01/06 04:27:18;;;;;;;;;;;3.60;88.50;;;;;;5086812;28;20513;-66
2021/01/06 04:29:43;;;;;;;17.25;9.60;;;3.80;88.00;;;;;;5068434;28;19926;-67
2021/01/06 04:32:09;;;;;;;;;;;3.80;87.80;;;;;;5086164;28;20494;-67
2021/01/06 04:34:34;;;;;;;21.25;8.55;;;3.80;87.90;;;;;;5086254;28;19915;-67
2021/01/06 04:37:00;;;;;;;;;;;3.80;87.90;;;;;;5087358;28;20044;-66
2021/01/06 04:39:26;;;;;;;18.38;8.32;;;3.90;87.80;;;;;;5068586;28;20002;-67
2021/01/06 04:42:01;;;;;;;;;;;3.90;88.20;;;;;;5068496;28;20534;-66
2021/01/06 04:44:49;;;;;;;20.60;8.70;;;3.80;87.90;;;;;;5086016;28;20478;-67
2021/01/06 04:47:28;;;;;;;19.80;9.95;;;3.80;87.90;;;;;;5086036;28;20120;-66
2021/01/06 04:50:25;;;;;;;18.23;9.73;;;3.80;88.30;;;;;;5086204;28;20444;-67
2021/01/06 04:53:02;;;;;;;18.88;9.02;;;3.80;87.60;;;;;;5086075;28;20770;-66
2021/01/06 04:56:15;;;;;;;16.77;8.43;;;3.80;87.50;;;;;;5086382;28;20435;-66
2021/01/06 04:59:18;;;;;;;16.02;8.43;;;3.80;87.60;;;;;;5068392;28;20075;-66
2021/01/06 05:02:11;;;;;;;15.75;8.90;;;3.80;87.40;;;;;;5068174;28;20036;-66
2021/01/06 05:05:07;;;;;;;13.55;7.75;;;3.70;87.70;;;;;;5086442;28;20043;-66
2021/01/06 05:08:01;;;;;;;14.27;7.82;;;3.80;87.20;;;;;;5086269;28;20054;-66
2021/01/06 05:10:39;;;;;;;20.65;9.60;;;3.90;86.70;;;;;;5068106;28;20046;-66
2021/01/06 05:13:25;;;;;;;11.93;7.13;;;3.80;87.30;;;;;;5085695;28;20047;-67
2021/01/06 05:16:23;;;;;;;24.73;11.20;;;3.90;87.30;;;;;;5085602;28;20059;-66
2021/01/06 05:18:49;;;;;;;17.27;7.88;;;3.70;87.90;;;;;;5085739;28;20044;-66
2021/01/06 05:21:21;;;;;;;;;;;3.80;88.40;;;;;;5086230;28;20031;-67
2021/01/06 05:23:53;;;;;;;18.50;9.35;;;3.90;88.60;;;;;;5085979;28;19908;-69
2021/01/06 05:26:19;;;;;;;27.25;12.85;;;3.80;89.30;;;;;;5085718;28;20092;-69
2021/01/06 05:28:46;;;;;;;;;;;3.70;90.10;;;;;;5068170;28;20090;-69
2021/01/06 05:31:12;;;;;;;24.13;9.55;;;3.70;90.40;;;;;;5085649;28;19968;-67
2021/01/06 05:33:42;;;;;;;;;;;3.60;90.70;;;;;;5086488;28;20039;-68
2021/01/06 05:36:15;;;;;;;25.25;14.32;;;3.60;90.90;;;;;;5085722;28;19912;-69
2021/01/06 05:38:40;;;;;;;26.88;11.90;;;3.60;90.90;;;;;;5085720;28;20599;-69
2021/01/06 05:41:06;;;;;;;;;;;3.60;90.80;;;;;;5086388;28;20119;-66
2021/01/06 05:43:42;;;;;;;28.88;14.20;;;3.60;90.80;;;;;;5086816;28;19915;-66
2021/01/06 05:46:26;;;;;;;28.50;13.90;;;3.60;90.80;;;;;;5089404;28;20046;-67
2021/01/06 05:49:03;;;;;;;28.73;13.20;;;3.60;90.80;;;;;;5089468;28;20036;-66
2021/01/06 05:51:35;;;;;;;26.25;11.15;;;3.70;90.60;;;;;;5070840;28;20028;-66
2021/01/06 05:54:14;;;;;;;20.20;8.27;;;3.70;90.50;;;;;;5089331;28;20136;-69
2021/01/06 05:57:07;;;;;;;20.73;9.90;;;3.70;90.70;;;;;;5089639;28;20082;-69
2021/01/06 05:59:48;;;;;;;18.92;8.70;;;3.60;90.80;;;;;;5088638;28;20035;-68
2021/01/06 06:02:38;;;;;;;30.02;11.93;;;3.60;90.80;;;;;;5089433;28;20024;-68
2021/01/06 06:05:18;;;;;;;19.88;10.30;;;3.60;90.70;;;;;;5089156;28;20036;-68
2021/01/06 06:08:23;;;;;;;29.42;12.27;;;3.70;90.60;;;;;;5071141;28;20415;-68
2021/01/06 06:11:39;;;;;;;27.48;11.52;;;3.70;90.50;;;;;;5058019;28;20040;-68
2021/01/06 06:14:24;;;;;;;28.58;11.88;;;3.60;90.50;;;;;;5009292;28;20053;-68
2021/01/06 06:17:18;;;;;;;26.15;12.80;;;3.70;90.30;;;;;;5084287;28;20044;-69
2021/01/06 06:20:03;;;;;;;21.48;11.70;;;3.80;90.00;;;;;;5088869;28;20466;-68
2021/01/06 06:22:35;;;;;;;24.70;11.25;;;3.80;89.50;;;;;;5089074;28;20532;-66
2021/01/06 06:25:14;;;;;;;22.40;10.05;;;3.90;89.10;;;;;;5088678;28;20024;-66
2021/01/06 06:27:59;;;;;;;23.23;9.98;;;4.00;88.60;;;;;;5088545;28;20056;-66
2021/01/06 06:30:31;;;;;;;21.15;7.82;;;4.10;88.20;;;;;;5088447;28;20507;-66
2021/01/06 06:32:57;;;;;;;22.25;9.38;;;4.10;88.00;;;;;;5070127;28;20032;-65
2021/01/06 06:35:33;;;;;;;20.63;9.93;;;4.20;87.70;;;;;;5088824;28;20032;-66
2021/01/06 06:38:03;;;;;;;17.60;9.82;;;4.30;87.60;;;;;;5088489;28;20027;-66
2021/01/06 06:40:52;;;;;;;20.38;8.50;;;4.30;87.70;;;;;;5088834;28;20066;-66
2021/01/06 06:43:39;;;;;;;19.67;9.13;;;4.30;87.60;;;;;;5088204;28;20020;-66
2021/01/06 06:46:23;;;;;;;16.48;7.82;;;4.40;87.40;;;;;;5088755;28;20039;-66
2021/01/06 06:49:10;;;;;;;22.90;10.48;;;4.40;87.10;;;;;;5088583;28;20028;-66
2021/01/06 06:51:42;;;;;;;26.27;11.60;;;4.30;87.40;;;;;;5088253;28;20039;-66
2021/01/06 06:54:18;;;;;;;24.00;12.57;;;4.10;88.30;;;;;;5088019;28;20116;-66
2021/01/06 06:56:57;;;;;;;23.73;11.57;;;4.20;88.00;;;;;;5087706;28;20031;-66
2021/01/06 06:59:34;;;;;;;21.85;10.70;;;4.20;88.00;;;;;;5069215;28;20039;-65
2021/01/06 07:02:02;;;;;;;24.23;10.40;;;4.40;87.40;;;;;;5087891;28;20158;-66
2021/01/06 07:04:57;;;;;;;22.10;11.05;;;4.40;86.80;;;;;;5088305;28;20031;-66
2021/01/06 07:07:38;;;;;;;26.20;13.15;;;4.50;86.40;;;;;;5086046;28;20086;-65
2021/01/06 07:10:20;;;;;;;31.73;15.07;;;4.40;86.60;;;;;;5088472;28;20210;-65
2021/01/06 07:12:48;;;;;;;28.02;14.07;;;4.40;86.80;;;;;;5069447;28;20393;-66
2021/01/06 07:15:42;;;;;;;22.98;11.93;;;4.40;86.90;;;;;;5087939;28;20055;-66
2021/01/06 07:18:36;;;;;;;25.98;11.15;;;4.40;87.10;;;;;;5047067;28;20032;-65
2021/01/06 07:21:11;;;;;;;23.80;12.00;;;4.40;86.80;;;;;;5081734;28;20416;-66
2021/01/06 07:23:59;;;;;;;24.90;11.93;;;4.40;86.90;;;;;;5087209;28;20028;-66
2021/01/06 07:26:31;;;;;;;20.23;10.57;;;4.40;86.70;;;;;;5087835;28;20044;-66
2021/01/06 07:29:02;;;;;;;28.83;12.40;;;4.50;86.10;;;;;;5087440;28;20028;-65
2021/01/06 07:31:35;;;;;;;20.02;11.15;;;4.50;86.00;;;;;;5087670;28;20027;-66
2021/01/06 07:34:06;;;;;;;20.63;11.05;;;4.50;85.90;;;;;;5068973;28;20051;-66
2021/01/06 07:36:45;;;;;;;32.50;16.63;;;4.40;86.40;;;;;;5070315;28;20024;-66
2021/01/06 07:39:23;;;;;;;26.25;15.88;;;4.30;86.80;;;;;;5087159;28;20020;-67
2021/01/06 07:41:49;;;;;;;25.00;13.23;;;4.30;86.70;;;;;;5087599;28;20070;-66
2021/01/06 07:44:27;;;;;;;20.73;10.25;;;4.30;86.50;;;;;;5086836;28;20781;-66
2021/01/06 07:47:02;;;;;;;19.92;11.07;;;4.70;85.30;;;;;;5086365;28;20146;-66
2021/01/06 07:49:36;;;;;;;23.90;9.63;;;4.60;84.90;;;;;;5086021;28;20100;-65
2021/01/06 07:52:39;;;;;;;18.25;10.00;;;4.70;84.70;;;;;;5086158;28;20028;-66
2021/01/06 07:55:36;;;;;;;18.25;8.13;;;4.80;83.90;;;;;;5061584;28;20119;-66
2021/01/06 07:58:05;;;;;;;23.25;10.27;;;4.80;83.70;;;;;;5067086;28;20391;-66
2021/01/06 08:00:41;;;;;;;18.00;9.20;;;4.90;83.40;;;;;;5068829;28;20554;-66
2021/01/06 08:03:28;;;;;;;20.15;11.02;;;4.90;83.30;;;;;;5068740;28;20020;-65
2021/01/06 08:05:56;;;;;;;17.85;9.57;;;4.90;83.40;;;;;;5086845;28;20028;-65
2021/01/06 08:08:24;;;;;;;20.65;10.73;;;4.80;84.60;;;;;;5086800;28;20492;-66
2021/01/06 08:10:50;;;;;;;21.83;9.02;;;4.90;84.10;;;;;;5087164;28;20027;-66
2021/01/06 08:13:16;;;;;;;20.58;9.80;;;4.90;84.40;;;;;;5086367;28;20055;-67
2021/01/06 08:15:42;;;;;;;;;;;4.90;84.40;;;;;;5087317;28;20027;-67
2021/01/06 08:18:26;;;;;;;31.98;18.77;;;4.70;85.30;;;;;;5068214;28;19936;-67
2021/01/06 08:21:24;;;;;;;20.48;11.70;;;4.60;86.80;;;;;;5068980;28;20020;-68
2021/01/06 08:24:13;;;;;;;22.77;11.00;;;4.60;87.20;;;;;;5068186;28;20028;-67
2021/01/06 08:26:52;;;;;;;21.55;11.27;;;4.70;86.60;;;;;;5075566;28;20543;-67
2021/01/06 08:29:28;;;;;;;20.45;10.85;;;4.70;85.70;;;;;;5086083;28;20092;-67
2021/01/06 08:31:59;;;;;;;21.27;11.52;;;4.80;85.80;;;;;;5086659;28;20031;-67
2021/01/06 08:34:38;;;;;;;23.50;12.25;;;4.70;86.20;;;;;;5068373;28;20043;-67
2021/01/06 08:37:12;;;;;;;24.80;12.02;;;4.60;86.90;;;;;;5086731;28;20031;-67
2021/01/06 08:39:53;;;;;;;23.00;13.00;;;4.60;87.00;;;;;;5068368;28;20060;-67
2021/01/06 08:42:22;;;;;;;22.30;11.60;;;4.70;87.20;;;;;;5085953;28;20451;-67
2021/01/06 08:44:59;;;;;;;28.48;13.02;;;4.60;87.50;;;;;;5086523;28;20032;-66
2021/01/06 08:47:36;;;;;;;25.40;13.43;;;4.70;87.40;;;;;;5086069;28;20028;-66
2021/01/06 08:50:23;;;;;;;26.17;13.60;;;4.70;87.50;;;;;;5068073;28;20407;-69
2021/01/06 08:53:13;;;;;;;26.10;11.60;;;4.60;88.30;;;;;;5085902;28;20383;-67
2021/01/06 08:56:01;;;;;;;26.13;13.32;;;4.60;88.70;;;;;;5085993;28;20036;-66
2021/01/06 08:58:40;;;;;;;31.52;13.57;;;4.50;89.20;;;;;;5084997;28;20040;-67
2021/01/06 09:01:36;;;;;;;30.90;16.92;;;4.40;89.70;;;;;;5086165;28;20035;-67
2021/01/06 09:04:31;;;;;;;23.42;13.02;;;4.30;90.30;;;;;;5075406;28;20096;-67
2021/01/06 09:07:02;;;;;;;28.55;14.10;;;4.40;90.20;;;;;;5085737;28;20031;-67
2021/01/06 09:09:59;;;;;;;25.52;13.50;;;4.50;90.20;;;;;;5085653;28;20048;-67
2021/01/06 09:12:38;;;;;;;32.55;14.80;;;4.50;90.10;;;;;;5085742;28;20050;-67
2021/01/06 09:15:14;;;;;;;26.83;12.98;;;4.50;89.90;;;;;;5085878;28;20070;-67
2021/01/06 09:18:19;;;;;;;36.38;16.73;;;4.40;89.80;;;;;;5085697;28;20027;-66
2021/01/06 09:21:06;;;;;;;36.53;19.25;;;4.20;91.20;;;;;;5027256;28;20793;-65
2021/01/06 09:23:33;;;;;;;30.30;15.25;;;4.20;91.30;;;;;;5069596;28;20040;-67
2021/01/06 09:26:01;;;;;;;27.38;14.50;;;4.10;91.30;;;;;;5089992;28;20044;-67
2021/01/06 09:28:31;;;;;;;31.05;14.45;;;4.20;91.50;;;;;;5089789;28;20074;-66
2021/01/06 09:30:57;;;;;;;26.20;13.70;;;4.40;91.20;;;;;;5089924;28;20551;-67
2021/01/06 09:33:26;;;;;;;29.05;13.73;;;4.40;91.00;;;;;;5089736;28;20120;-67
2021/01/06 09:35:53;;;;;;;27.92;14.60;;;4.30;91.30;;;;;;5089905;28;20063;-66
2021/01/06 09:38:26;;;;;;;28.20;14.68;;;4.30;91.50;;;;;;5089655;28;20054;-67
2021/01/06 09:40:56;;;;;;;35.38;17.45;;;4.20;91.70;;;;;;5089722;28;20028;-67
2021/01/06 09:43:47;;;;;;;33.30;16.77;;;4.10;92.40;;;;;;5089360;28;20399;-66
2021/01/06 09:46:21;;;;;;;44.97;21.88;;;4.10;92.10;;;;;;5089446;28;20545;-66
2021/01/06 09:48:57;;;;;;;33.22;16.30;;;3.90;92.40;;;;;;5089761;28;20028;-67
2021/01/06 09:51:24;;;;;;;27.58;15.23;;;3.80;92.90;;;;;;5089577;28;20035;-66
2021/01/06 09:53:53;;;;;;;33.47;15.40;;;3.90;92.80;;;;;;5089149;28;20047;-67
2021/01/06 09:56:23;;;;;;;34.30;16.50;;;4.00;92.40;;;;;;5089330;28;20035;-67
2021/01/06 09:58:49;;;;;;;99.80;37.22;;;4.20;92.30;;;;;;5089564;28;20059;-67
2021/01/06 10:01:21;;;;;;;;;;;4.10;92.30;;;;;;5089957;28;20032;-67
2021/01/06 10:03:49;;;;;;;34.08;16.80;;;4.10;92.50;;;;;;5089418;28;19998;-67
2021/01/06 10:06:15;;;;;;;29.88;14.43;;;4.10;92.80;;;;;;5089164;28;20028;-67
2021/01/06 10:09:00;;;;;;;;;;;4.10;92.70;;;;;;5089896;28;20024;-66
2021/01/06 10:11:27;;;;;;;38.67;19.63;;;4.10;92.40;;;;;;5077603;28;19951;-67
2021/01/06 10:14:17;;;;;;;28.60;16.67;;;4.10;92.30;;;;;;5070696;28;20822;-66
2021/01/06 10:17:00;;;;;;;31.38;14.75;;;4.10;92.30;;;;;;5089063;28;20493;-66
2021/01/06 10:19:39;;;;;;;39.97;19.42;;;4.00;92.90;;;;;;5088738;28;20028;-67
2021/01/06 10:22:27;;;;;;;34.58;19.65;;;3.90;93.10;;;;;;5070516;28;20750;-66
2021/01/06 10:25:05;;;;;;;23.02;12.77;;;3.90;93.20;;;;;;5088913;28;20500;-67
2021/01/06 10:28:02;;;;;;;40.67;21.98;;;4.00;92.50;;;;;;5088428;28;20056;-67
2021/01/06 10:30:30;;;;;;;;;;;4.00;92.50;;;;;;5057706;28;20159;-67
2021/01/06 10:33:21;;;;;;;83.82;41.42;;;3.90;92.90;;;;;;5088774;28;19923;-67
2021/01/06 10:36:14;;;;;;;32.53;16.02;;;3.80;93.20;;;;;;5088941;28;20107;-67
2021/01/06 10:38:49;;;;;;;41.53;22.98;;;3.80;93.20;;;;;;5088905;28;20020;-67
2021/01/06 10:41:23;;;;;;;39.08;17.63;;;3.90;93.60;;;;;;5088109;28;20020;-67
2021/01/06 10:43:53;;;;;;;39.00;19.88;;;3.90;93.60;;;;;;5088675;28;20519;-67
2021/01/06 10:46:35;;;;;;;69.63;45.13;;;4.10;93.40;;;;;;5070408;28;20122;-65
2021/01/06 10:49:01;;;;;;;33.53;18.73;;;4.00;93.40;;;;;;5088267;28;20101;-66
2021/01/06 10:51:56;;;;;;;35.63;17.83;;;4.10;93.30;;;;;;5088515;28;20024;-66
2021/01/06 10:54:24;;;;;;;34.78;17.70;;;4.00;93.30;;;;;;5088062;28;20047;-66
2021/01/06 10:56:51;;;;;;;33.20;17.52;;;3.90;93.60;;;;;;5069832;28;20109;-67
2021/01/06 10:59:17;;;;;;;34.00;20.20;;;3.90;93.80;;;;;;5070164;28;20055;-67
2021/01/06 11:02:01;;;;;;;;;;;3.80;94.20;;;;;;5088476;28;20488;-66
2021/01/06 11:04:58;;;;;;;32.30;16.48;;;3.80;94.10;;;;;;5088259;28;19995;-67
2021/01/06 11:07:39;;;;;;;34.55;16.77;;;3.70;94.40;;;;;;5088069;28;20062;-66
2021/01/06 11:10:29;;;;;;;44.28;22.75;;;3.80;94.50;;;;;;5087801;28;20036;-67
2021/01/06 11:13:07;;;;;;;46.20;25.90;;;3.80;94.70;;;;;;5088162;28;20045;-67
2021/01/06 11:15:51;;;;;;;31.60;15.95;;;4.00;94.10;;;;;;5088078;28;20020;-67
2021/01/06 11:18:34;;;;;;;34.58;16.38;;;4.10;93.60;;;;;;5088185;28;20028;-67
2021/01/06 11:21:17;;;;;;;39.22;17.58;;;4.10;93.70;;;;;;5087680;28;20459;-67
2021/01/06 11:23:43;;;;;;;36.67;17.17;;;3.90;93.90;;;;;;5069236;28;20063;-67
2021/01/06 11:26:20;;;;;;;34.80;18.17;;;3.90;94.10;;;;;;5087477;28;20052;-67
2021/01/06 11:29:05;;;;;;;36.20;17.58;;;4.00;94.10;;;;;;5087477;28;20031;-67
2021/01/06 11:31:36;;;;;;;45.50;24.17;;;4.00;94.20;;;;;;5087166;28;20575;-66
2021/01/06 11:34:11;;;;;;;50.65;24.70;;;3.90;94.30;;;;;;5069343;28;20146;-67
2021/01/06 11:36:54;;;;;;;48.63;26.00;;;3.90;94.60;;;;;;5087214;28;20073;-67
2021/01/06 11:39:26;;;;;;;59.92;31.42;;;3.90;94.90;;;;;;5087583;28;20110;-67
2021/01/06 11:42:05;;;;;;;44.85;23.45;;;3.90;95.10;;;;;;5086528;28;20032;-67
2021/01/06 11:44:48;;;;;;;52.85;27.60;;;3.90;95.10;;;;;;5069268;28;20564;-67
2021/01/06 11:47:37;;;;;;;36.50;18.77;;;4.00;94.70;;;;;;5087153;28;20490;-67
2021/01/06 11:50:15;;;;;;;37.35;19.92;;;4.20;94.00;;;;;;5087228;28;20020;-67
2021/01/06 11:52:45;;;;;;;35.22;20.42;;;4.10;93.80;;;;;;5087293;28;20622;-67
2021/01/06 11:55:33;;;;;;;41.03;23.17;;;4.20;93.90;;;;;;5086871;28;20111;-67
2021/01/06 11:58:07;;;;;;;44.72;24.17;;;4.30;93.60;;;;;;5086906;28;20046;-66
2021/01/06 12:00:42;;;;;;;34.80;19.15;;;4.20;93.80;;;;;;5087231;28;20043;-67
2021/01/06 12:03:07;;;;;;;38.40;21.60;;;4.20;94.10;;;;;;5086801;28;20020;-66
2021/01/06 12:05:51;;;;;;;;;;;4.30;94.00;;;;;;5087497;28;20093;-67
2021/01/06 12:08:23;;;;;;;42.58;21.85;;;4.40;93.80;;;;;;5087248;28;20434;-67
2021/01/06 12:11:02;;;;;;;48.38;23.65;;;4.30;93.80;;;;;;5068480;28;20023;-67
2021/01/06 12:13:34;;;;;;;56.83;30.42;;;4.20;94.20;;;;;;5086853;28;20028;-67
2021/01/06 12:16:19;;;;;;;52.03;28.70;;;4.10;94.30;;;;;;5086708;28;20055;-67
2021/01/06 12:19:02;;;;;;;37.95;21.98;;;4.20;94.40;;;;;;5068700;28;20526;-67
2021/01/06 12:21:45;;;;;;;59.65;31.48;;;4.30;94.30;;;;;;5086820;28;20047;-67
2021/01/06 12:24:20;;;;;;;58.08;30.33;;;4.30;94.10;;;;;;5086455;28;20032;-67
2021/01/06 12:26:48;;;;;;;44.42;23.92;;;4.30;93.80;;;;;;5086414;28;20063;-67
2021/01/06 12:29:17;;;;;;;38.63;20.65;;;4.30;93.60;;;;;;5086647;28;20016;-67
2021/01/06 12:31:52;;;;;;;40.08;20.13;;;4.40;93.80;;;;;;5086223;28;20495;-67
2021/01/06 12:34:36;;;;;;;43.00;23.33;;;4.40;93.70;;;;;;5086581;28;20044;-67
2021/01/06 12:37:10;;;;;;;43.10;23.45;;;4.40;94.00;;;;;;5086706;28;20427;-67
2021/01/06 12:39:58;;;;;;;38.13;21.90;;;4.40;93.70;;;;;;5085732;28;20036;-66
2021/01/06 12:42:41;;;;;;;38.95;21.60;;;4.50;93.80;;;;;;5085610;28;20510;-67
2021/01/06 12:45:13;;;;;;;38.45;22.65;;;4.60;93.30;;;;;;5086673;28;20028;-67
2021/01/06 12:47:41;;;;;;;62.35;35.10;;;4.60;93.30;;;;;;5086526;28;20036;-66
2021/01/06 12:50:32;;;;;;;53.28;29.73;;;4.50;93.50;;;;;;5086328;28;20028;-67
2021/01/06 12:53:42;;;;;;;63.33;34.15;;;4.50;93.90;;;;;;5085397;28;20054;-67
2021/01/06 12:56:10;;;;;;;47.47;29.92;;;4.60;93.90;;;;;;5051803;28;20066;-67
2021/01/06 12:58:46;;;;;;;44.85;25.63;;;4.50;93.80;;;;;;5086275;28;20519;-66
2021/01/06 13:01:40;;;;;;;87.40;48.55;;;4.60;93.90;;;;;;5086373;28;20500;-67
2021/01/06 13:04:08;;;;;;;163.63;90.40;;;4.50;94.00;;;;;;5085900;28;20040;-67
2021/01/06 13:06:40;;;;;;;60.70;34.15;;;4.60;94.00;;;;;;5086460;28;20025;-66
2021/01/06 13:09:28;;;;;;;202.18;112.60;;;4.50;93.90;;;;;;5085358;28;20020;-66
2021/01/06 13:12:09;;;;;;;53.55;33.63;;;4.50;94.00;;;;;;5086127;28;20064;-67
2021/01/06 13:14:35;;;;;;;44.03;26.63;;;4.50;94.10;;;;;;5085668;28;20071;-66
2021/01/06 13:17:03;;;;;;;;;;;4.60;93.70;;;;;;5086629;28;20052;-67
2021/01/06 13:19:56;;;;;;;51.20;29.17;;;4.60;93.50;;;;;;5085749;28;19908;-67
2021/01/06 13:22:25;;;;;;;60.20;35.25;;;4.50;93.70;;;;;;5085547;28;20040;-66
2021/01/06 13:25:25;;;;;;;47.10;26.95;;;4.50;93.80;;;;;;5067133;28;20035;-67
2021/01/06 13:27:51;;;;;;;48.25;26.15;;;4.50;94.00;;;;;;5085727;28;20043;-67
2021/01/06 13:30:20;;;;;;;;;;;4.50;94.20;;;;;;5068276;28;20020;-66
2021/01/06 13:33:01;;;;;;;56.53;31.25;;;4.50;93.80;;;;;;5086170;28;19974;-66
2021/01/06 13:35:56;;;;;;;43.60;25.45;;;4.60;93.90;;;;;;5067720;28;20157;-67