Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:15;;;;;;;12.50;9.20;;;;;;;13.60;77.30;98658.94;4966486;28;20042;-88
2023/04/25 00:02:41;;;;;;;11.05;8.02;;;;;;;13.57;77.64;98645.22;4950271;28;20030;-88
2023/04/25 00:05:07;;;;;;;13.00;8.10;;;;;;;13.51;78.08;98642.66;4950345;28;20035;-88
2023/04/25 00:07:33;;;;;;;10.32;8.02;;;;;;;13.49;78.45;98635.97;4949836;28;20551;-88
2023/04/25 00:09:58;;;;;;;10.88;7.57;;;;;;;13.44;77.99;98627.94;4950340;28;20032;-88
2023/04/25 00:12:24;;;;;;;10.20;7.47;;;;;;;13.39;77.81;98625.38;4950195;28;20110;-88
2023/04/25 00:14:49;;;;;;;11.43;7.47;;;;;;;13.36;77.35;98615.16;4950389;28;20493;-88
2023/04/25 00:17:16;;;;;;;11.25;7.82;;;;;;;13.26;77.15;98602.63;4950190;28;20026;-88
2023/04/25 00:19:44;;;;;;;12.10;7.93;;;;;;;13.31;77.63;98613.38;4949783;28;20030;-88
2023/04/25 00:22:10;;;;;;;13.88;8.57;;;;;;;13.21;78.21;98613.56;4950990;28;20177;-88
2023/04/25 00:24:36;;;;;;;8.93;6.97;;;;;;;13.11;77.89;98596.47;4966411;28;20412;-88
2023/04/25 00:27:01;;;;;;;10.02;7.75;;;;;;;13.07;78.44;98598.19;4965720;28;20037;-87
2023/04/25 00:29:26;;;;;;;12.20;8.75;;;;;;;13.07;78.47;98573.88;4966194;28;20092;-88
2023/04/25 00:31:52;;;;;;;11.55;7.40;;;;;;;13.05;78.04;98580.66;4964947;28;20038;-87
2023/04/25 00:34:17;;;;;;;11.63;7.57;;;;;;;12.98;78.03;98567.56;4949884;28;20034;-88
2023/04/25 00:36:43;;;;;;;13.02;8.57;;;;;;;12.98;78.30;98562.16;4965609;28;20035;-88
2023/04/25 00:39:08;;;;;;;11.63;8.57;;;;;;;13.00;78.40;98549.16;4965545;28;20035;-88
2023/04/25 00:41:34;;;;;;;9.20;7.50;;;;;;;13.22;78.03;98566.50;4964012;28;20045;-88
2023/04/25 00:43:59;;;;;;;11.38;7.95;;;;;;;13.26;77.65;98562.06;4966020;28;20045;-88
2023/04/25 00:46:25;;;;;;;12.15;7.95;;;;;;;13.37;76.65;98570.78;4965832;28;20041;-88
2023/04/25 00:48:50;;;;;;;10.40;8.15;;;;;;;13.44;77.16;98587.38;4965927;28;20519;-88
2023/04/25 00:51:16;;;;;;;13.25;8.15;;;;;;;13.45;76.93;98587.09;4950106;28;20389;-88
2023/04/25 00:53:42;;;;;;;10.70;8.27;;;;;;;13.37;76.92;98574.28;4948915;28;20030;-87
2023/04/25 00:56:07;;;;;;;9.82;7.85;;;;;;;13.40;76.70;98570.16;4964791;28;20038;-88
2023/04/25 00:58:33;;;;;;;9.32;7.47;;;;;;;13.54;76.84;98577.13;4965316;28;20061;-88
2023/04/25 01:00:58;;;;;;;12.30;8.05;;;;;;;13.47;77.35;98568.66;4965141;28;20125;-88
2023/04/25 01:03:24;;;;;;;9.07;7.32;;;;;;;13.48;77.35;98566.72;4964844;28;20041;-88
2023/04/25 01:05:49;;;;;;;11.52;7.72;;;;;;;13.29;78.49;98559.59;4948878;28;20026;-89
2023/04/25 01:08:15;;;;;;;11.07;7.60;;;;;;;13.18;79.32;98562.78;4948971;28;20034;-89
2023/04/25 01:10:40;;;;;;;9.70;7.07;;;;;;;13.03;79.17;98543.16;4964912;28;20070;-88
2023/04/25 01:13:06;;;;;;;10.20;7.05;;;;;;;13.04;79.27;98536.63;4949168;28;20036;-87
2023/04/25 01:15:31;;;;;;;10.20;7.32;;;;;;;13.03;79.98;98542.31;4948481;28;20065;-89
2023/04/25 01:17:58;;;;;;;8.75;6.93;;;;;;;13.07;79.38;98533.31;4948938;28;20091;-88
2023/04/25 01:20:23;;;;;;;10.43;6.93;;;;;;;13.11;79.02;98538.91;4948487;28;20031;-89
2023/04/25 01:22:50;;;;;;;10.02;7.20;;;;;;;13.01;79.68;98528.31;4964843;28;20054;-87
2023/04/25 01:25:16;;;;;;;10.70;6.97;;;;;;;13.03;80.02;98526.94;4948379;28;20033;-88
2023/04/25 01:27:42;;;;;;;9.43;6.80;;;;;;;12.96;79.97;98521.13;4948582;28;20048;-88
2023/04/25 01:30:08;;;;;;;10.13;6.72;;;;;;;12.97;79.95;98517.34;4949213;28;20031;-88
2023/04/25 01:32:38;;;;;;;8.65;6.68;;;;;;;12.82;79.92;98507.66;4948482;28;20042;-86
2023/04/25 01:35:09;;;;;;;8.63;6.72;;;;;;;12.82;80.10;98498.75;4965703;28;20460;-88
2023/04/25 01:37:40;;;;;;;9.90;6.65;;;;;;;12.81;79.86;98492.56;4965818;28;20034;-88
2023/04/25 01:40:07;;;;;;;9.15;6.00;;;;;;;12.80;79.49;98488.25;4964862;28;20039;-89
2023/04/25 01:42:33;;;;;;;8.00;6.68;;;;;;;12.72;79.72;98495.19;4964731;28;20041;-88
2023/04/25 01:44:59;;;;;;;8.98;6.97;;;;;;;12.76;79.72;98484.56;4963125;28;20105;-88
2023/04/25 01:47:24;;;;;;;10.50;6.18;;;;;;;12.78;79.69;98481.56;4964036;28;20034;-88
2023/04/25 01:49:50;;;;;;;10.25;6.60;;;;;;;12.83;79.80;98482.25;4962819;28;20027;-89
2023/04/25 01:52:15;;;;;;;8.10;6.38;;;;;;;12.82;80.22;98469.84;4963653;28;20053;-89
2023/04/25 01:54:43;;;;;;;8.90;6.15;;;;;;;12.85;79.48;98465.75;4963559;28;20030;-88
2023/04/25 01:57:09;;;;;;;6.43;5.50;;;;;;;12.98;78.66;98464.88;4964325;28;20038;-88
2023/04/25 01:59:35;;;;;;;8.77;6.88;;;;;;;12.96;78.86;98458.97;4963413;28;20061;-89
2023/04/25 02:02:03;;;;;;;8.55;6.93;;;;;;;12.90;79.19;98450.19;4964079;28;20066;-89
2023/04/25 02:04:29;;;;;;;11.63;7.25;;;;;;;12.96;79.47;98456.28;4970587;28;20049;-88
2023/04/25 02:06:55;;;;;;;9.82;7.40;;;;;;;12.93;78.96;98440.69;4947469;28;20041;-89
2023/04/25 02:09:20;;;;;;;9.60;6.50;;;;;;;13.06;78.79;98452.56;4950071;28;20436;-88
2023/04/25 02:11:45;;;;;;;8.80;6.65;;;;;;;13.08;78.58;98431.41;4957810;28;20038;-88
2023/04/25 02:14:11;;;;;;;9.45;7.28;;;;;;;13.04;80.12;98441.25;4946524;28;20026;-89
2023/04/25 02:16:37;;;;;;;7.28;6.13;;;;;;;13.11;79.34;98437.00;4947089;28;20042;-88
2023/04/25 02:19:02;;;;;;;8.23;6.30;;;;;;;13.02;79.72;98430.75;4963330;28;20031;-88
2023/04/25 02:21:27;;;;;;;8.18;5.78;;;;;;;13.02;79.95;98422.63;4947439;28;20069;-88
2023/04/25 02:23:53;;;;;;;7.53;5.70;;;;;;;13.14;79.23;98424.78;4947369;28;20038;-88
2023/04/25 02:26:19;;;;;;;8.93;6.53;;;;;;;13.00;80.08;98419.44;4947282;28;20496;-88
2023/04/25 02:28:45;;;;;;;7.45;6.10;;;;;;;12.89;80.38;98412.69;4947466;28;20484;-89
2023/04/25 02:31:10;;;;;;;8.38;6.47;;;;;;;12.89;81.05;98428.91;4947740;28;20464;-88
2023/04/25 02:33:35;;;;;;;6.72;6.03;;;;;;;12.83;80.59;98425.53;4946763;28;20093;-88
2023/04/25 02:36:01;;;;;;;9.05;6.20;;;;;;;12.88;80.54;98425.38;4947108;28;20038;-88
2023/04/25 02:38:26;;;;;;;8.43;6.25;;;;;;;13.04;79.70;98433.13;4963754;28;20046;-88
2023/04/25 02:40:52;;;;;;;9.48;5.53;;;;;;;13.00;78.80;98421.34;4947015;28;20501;-88
2023/04/25 02:43:17;;;;;;;5.77;5.00;;;;;;;13.02;77.85;98417.22;4904283;28;1214426;-88
2023/04/25 02:45:43;;;;;;;6.28;4.57;;;;;;;13.05;77.74;98422.03;4946991;28;20042;-88
2023/04/25 02:48:08;;;;;;;8.13;5.20;;;;;;;13.04;77.26;98422.34;4947338;28;20034;-88
2023/04/25 02:50:34;;;;;;;7.63;5.53;;;;;;;13.07;77.37;98429.81;4947341;28;20065;-88
2023/04/25 02:52:59;;;;;;;5.95;5.07;;;;;;;13.09;77.43;98424.91;4948855;28;20034;-88
2023/04/25 02:55:26;;;;;;;6.63;5.25;;;;;;;13.04;77.77;98422.34;4946894;28;20045;-88
2023/04/25 02:57:51;;;;;;;7.07;4.75;;;;;;;12.98;77.96;98418.94;4963024;28;20026;-89
2023/04/25 03:00:17;;;;;;;7.55;5.25;;;;;;;12.98;78.17;98426.25;4968812;28;20105;-88
2023/04/25 03:02:44;;;;;;;8.23;5.28;;;;;;;12.96;79.01;98439.28;4947116;28;20053;-88
2023/04/25 03:05:09;;;;;;;6.97;5.22;;;;;;;12.93;78.47;98443.41;4947070;28;20037;-88
2023/04/25 03:07:35;;;;;;;6.35;5.20;;;;;;;12.97;78.37;98440.88;4946760;28;20042;-88
2023/04/25 03:10:00;;;;;;;6.78;5.30;;;;;;;12.92;77.41;98433.69;4962997;28;20034;-87
2023/04/25 03:12:25;;;;;;;10.65;5.45;;;;;;;12.99;76.93;98444.88;4946641;28;20026;-89
2023/04/25 03:14:51;;;;;;;7.15;5.13;;;;;;;13.03;77.34;98453.97;4947106;28;20038;-88
2023/04/25 03:17:17;;;;;;;6.53;5.15;;;;;;;12.91;77.82;98440.22;4947886;28;20038;-89
2023/04/25 03:19:42;;;;;;;6.18;5.22;;;;;;;12.81;79.08;98453.94;4946681;28;20030;-88
2023/04/25 03:22:07;;;;;;;5.93;4.95;;;;;;;12.77;79.12;98453.75;4947263;28;20080;-88
2023/04/25 03:24:33;;;;;;;9.50;5.95;;;;;;;12.69;79.47;98460.69;4948096;28;20034;-88
2023/04/25 03:26:58;;;;;;;6.97;5.63;;;;;;;12.51;80.52;98450.81;4947317;28;20034;-88
2023/04/25 03:29:26;;;;;;;8.70;6.07;;;;;;;12.51;79.85;98456.22;4947307;28;20034;-88
2023/04/25 03:31:51;;;;;;;8.35;6.68;;;;;;;12.54;80.63;98458.31;4948121;28;20026;-88
2023/04/25 03:34:17;;;;;;;9.95;6.60;;;;;;;12.56;80.38;98463.44;4946759;28;20026;-88
2023/04/25 03:36:42;;;;;;;10.90;6.07;;;;;;;12.54;79.89;98455.63;4946911;28;20049;-88
2023/04/25 03:39:08;;;;;;;7.88;5.95;;;;;;;12.57;80.45;98459.63;4946107;28;20065;-88
2023/04/25 03:41:33;;;;;;;7.85;5.63;;;;;;;12.65;80.30;98477.81;4963208;28;20420;-89
2023/04/25 03:43:59;;;;;;;7.13;5.72;;;;;;;12.67;79.94;98465.59;4963782;28;20073;-89
2023/04/25 03:46:24;;;;;;;7.45;5.93;;;;;;;12.68;79.79;98471.81;4963984;28;20038;-89
2023/04/25 03:48:50;;;;;;;9.43;6.20;;;;;;;12.65;80.09;98467.00;4962279;28;20027;-89
2023/04/25 03:51:15;;;;;;;10.15;6.05;;;;;;;12.56;80.57;98453.41;4964260;28;20038;-89
2023/04/25 03:53:41;;;;;;;7.28;5.63;;;;;;;12.58;80.42;98453.91;4964306;28;20038;-89
2023/04/25 03:56:09;;;;;;;7.95;5.82;;;;;;;12.68;80.21;98461.78;4963541;28;20042;-89
2023/04/25 03:58:35;;;;;;;9.15;5.95;;;;;;;12.58;80.16;98450.44;4969025;28;20125;-89
2023/04/25 04:01:02;;;;;;;9.57;6.15;;;;;;;12.61;80.17;98449.81;4947972;28;20054;-89
2023/04/25 04:03:28;;;;;;;8.52;6.50;;;;;;;12.63;79.87;98456.50;4962785;28;20039;-90
2023/04/25 04:05:53;;;;;;;7.88;6.63;;;;;;;12.64;79.18;98457.31;4948332;28;20057;-89
2023/04/25 04:08:19;;;;;;;8.95;5.95;;;;;;;12.70;79.20;98456.88;4953624;28;20112;-91
2023/04/25 04:10:44;;;;;;;8.90;6.53;;;;;;;12.70;79.43;98462.28;4958758;28;20069;-91
2023/04/25 04:13:10;;;;;;;9.52;6.32;;;;;;;12.73;79.15;98468.97;4943350;28;20035;-91
2023/04/25 04:15:35;;;;;;;8.40;6.18;;;;;;;12.76;79.13;98464.84;4949586;28;20045;-91
2023/04/25 04:18:03;;;;;;;10.70;7.22;;;;;;;12.87;78.89;98458.13;4968012;28;20416;-93
2023/04/25 04:20:32;;;;;;;8.70;6.53;;;;;;;12.74;80.03;98463.28;4968226;28;20521;-94
2023/04/25 04:22:58;;;;;;;10.13;7.18;;;;;;;12.78;79.79;98459.94;4969043;28;20046;-93
2023/04/25 04:25:24;;;;;;;10.48;7.45;;;;;;;12.79;80.21;98451.56;4964092;28;20065;-93
2023/04/25 04:27:54;;;;;;;9.90;8.43;;;;;;;12.88;79.38;98463.22;4969620;28;20042;-93
2023/04/25 04:30:21;;;;;;;9.27;6.93;;;;;;;12.89;78.47;98448.63;4963976;28;20064;-93
2023/04/25 04:32:48;;;;;;;10.50;6.68;;;;;;;13.03;77.98;98456.66;4972764;28;20049;-93
2023/04/25 04:35:14;;;;;;;10.10;7.35;;;;;;;12.99;78.26;98438.66;4973200;28;20496;-93
2023/04/25 04:37:39;;;;;;;10.98;6.97;;;;;;;12.99;78.69;98444.06;4971060;28;20184;-91
2023/04/25 04:40:06;;;;;;;12.70;8.07;;;;;;;13.13;78.15;98448.28;4973314;28;20042;-91
2023/04/25 04:42:32;;;;;;;13.35;9.18;;;;;;;13.09;77.88;98439.22;4972153;28;20025;-92
2023/04/25 04:44:58;;;;;;;9.75;6.75;;;;;;;13.06;77.01;98434.41;4969485;28;20048;-92
2023/04/25 04:47:25;;;;;;;12.60;8.20;;;;;;;13.10;77.29;98435.41;4969604;28;20105;-93
2023/04/25 04:49:51;;;;;;;13.98;10.68;;;;;;;13.05;77.00;98443.66;4969055;28;20034;-95
2023/04/25 04:52:16;;;;;;;21.38;13.52;;;;;;;13.13;77.94;98458.31;4964623;28;20071;-94
2023/04/25 04:54:45;;;;;;;16.13;10.13;;;;;;;13.22;77.63;98452.94;4931491;28;20037;-90
2023/04/25 04:57:10;;;;;;;12.55;9.07;;;;;;;13.19;76.84;98438.16;4944380;28;20039;-89
2023/04/25 04:59:36;;;;;;;15.57;9.48;;;;;;;13.18;76.92;98441.16;4947345;28;20031;-91
2023/04/25 05:02:01;;;;;;;15.27;9.57;;;;;;;13.26;76.33;98443.13;4935698;28;20034;-90
2023/04/25 05:04:30;;;;;;;13.65;8.40;;;;;;;13.32;75.73;98440.03;4950403;28;20035;-91
2023/04/25 05:06:55;;;;;;;12.25;8.70;;;;;;;13.38;75.18;98429.88;4953958;28;20043;-92
2023/04/25 05:09:25;;;;;;;20.77;13.77;;;;;;;13.36;74.64;98415.84;4948878;28;20493;-91
2023/04/25 05:11:51;;;;;;;19.65;13.20;;;;;;;13.45;74.77;98413.22;4947086;28;20035;-93
2023/04/25 05:14:25;;;;;;;18.02;11.95;;;;;;;13.68;74.37;98441.00;4945989;28;20547;-90
2023/04/25 05:16:54;;;;;;;16.83;10.88;;;;;;;13.70;73.59;98426.06;4952017;28;20035;-93
2023/04/25 05:19:23;;;;;;;21.23;12.73;;;;;;;13.79;73.54;98434.19;4951490;28;20031;-94
2023/04/25 05:22:12;;;;;;;22.63;13.38;;;;;;;13.96;73.59;98425.34;4951986;28;20030;-92
2023/04/25 05:24:38;;;;;;;19.70;11.02;;;;;;;14.08;72.57;98430.16;4922401;28;20046;-94
2023/04/25 05:27:05;;;;;;;15.38;9.90;;;;;;;13.95;73.96;98412.94;4951359;28;20038;-91
2023/04/25 05:29:31;;;;;;;13.43;9.35;;;;;;;14.03;73.43;98438.41;4947515;28;20027;-90
2023/04/25 05:31:57;;;;;;;9.65;7.80;;;;;;;14.14;73.53;98424.28;4949185;28;20097;-90
2023/04/25 05:34:26;;;;;;;13.98;7.45;;;;;;;14.48;73.24;98438.97;4980862;28;20030;-90
2023/04/25 05:36:52;;;;;;;13.07;8.27;;;;;;;14.39;73.16;98423.84;4948616;28;20034;-93
2023/04/25 05:39:18;;;;;;;9.27;7.18;;;;;;;14.70;72.10;98450.81;4949343;28;20046;-90
2023/04/25 05:41:44;;;;;;;11.73;8.00;;;;;;;14.64;72.60;98433.91;4948697;28;20138;-88
2023/04/25 05:44:09;;;;;;;11.98;7.32;;;;;;;14.69;71.00;98441.91;4950976;28;20054;-90
2023/04/25 05:46:35;;;;;;;12.07;6.43;;;;;;;14.66;70.75;98439.03;4949998;28;20042;-90
2023/04/25 05:49:01;;;;;;;12.40;7.05;;;;;;;14.75;70.87;98442.53;4935375;28;20030;-92
2023/04/25 05:51:27;;;;;;;12.00;5.90;;;;;;;14.67;70.47;98417.03;4951608;28;20038;-88
2023/04/25 05:53:53;;;;;;;10.13;6.38;;;;;;;15.03;68.25;98440.28;4950896;28;20057;-90
2023/04/25 05:56:18;;;;;;;10.15;5.80;;;;;;;14.98;67.42;98401.69;4951255;28;20058;-91
2023/04/25 05:58:44;;;;;;;13.75;6.05;;;;;;;15.03;66.60;98399.63;4948852;28;20038;-89
2023/04/25 06:01:10;;;;;;;8.65;5.45;;;;;;;15.35;66.64;98438.16;4947019;28;20134;-90
2023/04/25 06:03:42;;;;;;;8.40;5.85;;;;;;;15.15;66.70;98417.97;4949645;28;20031;-89
2023/04/25 06:06:08;;;;;;;12.07;7.28;;;;;;;15.35;67.80;98457.94;4945011;28;20034;-87
2023/04/25 06:08:37;;;;;;;12.32;6.65;;;;;;;15.18;66.61;98436.28;4962520;28;20112;-89
2023/04/25 06:11:24;;;;;;;10.15;5.80;;;;;;;15.60;65.93;98455.47;4950351;28;20094;-88
2023/04/25 06:13:49;;;;;;;15.88;7.60;;;;;;;15.62;65.45;98439.66;4962797;28;20066;-90
2023/04/25 06:16:15;;;;;;;17.30;5.80;;;;;;;15.89;65.49;98451.25;4945447;28;20046;-92
2023/04/25 06:18:40;;;;;;;13.35;6.25;;;;;;;15.99;65.17;98456.31;4950303;28;20051;-90
2023/04/25 06:21:06;;;;;;;10.18;6.15;;;;;;;16.06;64.11;98434.06;4950843;28;20038;-89
2023/04/25 06:23:32;;;;;;;9.30;5.63;;;;;;;16.04;63.12;98423.56;4935847;28;20068;-90
2023/04/25 06:25:57;;;;;;;9.52;5.57;;;;;;;16.33;62.48;98449.91;4947887;28;20094;-89
2023/04/25 06:28:24;;;;;;;10.80;5.32;;;;;;;16.16;62.55;98439.94;4948607;28;20018;-89
2023/04/25 06:30:50;;;;;;;10.32;6.80;;;;;;;16.42;61.85;98451.78;4948089;28;20025;-90
2023/04/25 06:33:16;;;;;;;10.82;5.90;;;;;;;16.51;62.17;98434.28;4947376;28;20110;-90
2023/04/25 06:35:41;;;;;;;8.32;4.65;;;;;;;16.36;62.45;98422.06;4948654;28;20037;-92
2023/04/25 06:38:07;;;;;;;6.35;4.38;;;;;;;16.50;60.87;98418.31;4952254;28;20043;-93
2023/04/25 06:40:33;;;;;;;7.70;3.85;;;;;;;16.63;59.34;98413.75;4941827;28;20018;-93
2023/04/25 06:43:33;;;;;;;6.13;3.83;;;;;;;17.05;59.60;98441.69;4965962;28;20098;-95
2023/04/25 06:46:01;;;;;;;8.10;3.95;;;;;;;17.10;60.82;98446.13;4970614;28;20077;-95
2023/04/25 06:48:28;;;;;;;5.43;3.20;;;;;;;17.05;58.74;98444.41;4966883;28;20103;-95
2023/04/25 06:51:10;;;;;;;6.20;3.40;;;;;;;17.02;59.68;98442.38;4973232;28;20030;-96
2023/04/25 06:53:45;;;;;;;9.05;4.70;;;;;;;17.06;58.61;98426.19;4989856;28;20042;-96
2023/04/25 06:56:30;;;;;;;5.05;3.05;;;;;;;17.07;58.42;98425.84;4971051;28;20141;-93
2023/04/25 06:59:00;;;;;;;4.63;2.90;;;;;;;17.03;59.08;98433.09;4947705;28;20034;-93
2023/04/25 07:03:54;;;;;;;8.35;3.22;;;;;;;17.14;59.58;98417.94;4987880;28;20059;-94
2023/04/25 07:06:23;;;;;;;10.63;5.00;;;;;;;17.26;58.94;98419.09;4954091;28;20043;-95
2023/04/25 07:08:56;;;;;;;6.82;3.70;;;;;;;17.36;59.27;98429.56;4936084;28;20054;-92
2023/04/25 07:11:51;;;;;;;;;;;;;;;;;;;;;
2023/04/25 07:14:20;;;;;;;8.82;5.22;;;;;;;17.40;58.31;98451.47;4970126;28;20126;-95
2023/04/25 07:16:46;;;;;;;5.88;3.40;;;;;;;17.43;57.58;98416.22;4935022;28;20026;-95
2023/04/25 07:19:14;;;;;;;7.07;3.80;;;;;;;17.33;58.32;98441.91;4934183;28;20039;-96
2023/04/25 07:21:47;;;;;;;8.32;3.92;;;;;;;17.17;58.61;98424.63;4937550;28;20039;-93
2023/04/25 07:24:14;;;;;;;6.22;2.92;;;;;;;17.34;57.54;98438.06;4946633;28;20049;-94
2023/04/25 07:26:40;;;;;;;4.00;3.00;;;;;;;17.50;57.47;98432.78;4960293;28;20394;-92
2023/04/25 07:29:06;;;;;;;4.78;3.42;;;;;;;17.75;58.36;98443.69;4939893;28;20049;-92
2023/04/25 07:31:31;;;;;;;10.82;3.83;;;;;;;17.91;57.92;98441.94;4933763;28;20037;-94
2023/04/25 07:33:57;;;;;;;6.00;3.17;;;;;;;18.10;56.62;98448.75;4991659;23;20046;-91
2023/04/25 07:36:23;;;;;;;6.72;3.50;;;;;;;18.30;55.36;98436.09;4944072;29;20312;-90
2023/04/25 07:38:48;;;;;;;6.88;4.13;;;;;;;18.40;56.26;98443.03;4936287;28;20035;-91
2023/04/25 07:41:14;;;;;;;4.82;2.95;;;;;;;18.28;56.42;98452.00;4944161;29;20027;-92
2023/04/25 07:43:39;;;;;;;12.80;3.65;;;;;;;18.05;56.27;98425.22;4945351;29;20542;-92
2023/04/25 07:46:06;;;;;;;12.65;3.72;;;;;;;18.06;56.85;98428.75;4927105;29;20039;-95
2023/04/25 07:48:35;;;;;;;11.13;3.38;;;;;;;18.17;55.17;98432.59;4946940;28;20106;-94
2023/04/25 07:51:01;;;;;;;8.43;4.45;;;;;;;18.20;54.31;98426.50;4957056;28;20122;-92
2023/04/25 07:53:26;;;;;;;8.25;3.28;;;;;;;18.51;53.72;98438.69;4946375;29;20031;-94
2023/04/25 07:55:54;;;;;;;3.55;2.67;;;;;;;18.66;54.54;98404.47;4934085;29;20095;-95
2023/04/25 07:58:40;;;;;;;4.90;3.03;;;;;;;18.93;53.06;98422.00;4974179;29;20070;-96
2023/04/25 08:01:06;;;;;;;5.93;2.92;;;;;;;18.96;51.63;98427.53;4956927;29;20295;-93
2023/04/25 08:03:40;;;;;;;7.65;3.35;;;;;;;19.20;50.69;98409.50;4957728;29;20034;-93
2023/04/25 08:06:09;;;;;;;5.30;3.30;;;;;;;19.30;48.95;98403.53;4951932;29;20049;-95
2023/04/25 08:08:39;;;;;;;12.10;4.93;;;;;;;19.28;50.87;98396.81;4950444;29;20110;-94
2023/04/25 08:11:08;;;;;;;15.60;4.80;;;;;;;19.36;50.34;98406.78;4947920;29;20039;-92
2023/04/25 08:13:35;;;;;;;9.57;4.68;;;;;;;19.28;48.76;98415.91;4978296;28;20093;-91
2023/04/25 08:16:00;;;;;;;8.13;4.07;;;;;;;19.16;49.10;98403.16;4949774;29;20039;-92
2023/04/25 08:18:26;;;;;;;11.07;4.10;;;;;;;19.03;48.40;98404.34;4986265;28;20046;-93
2023/04/25 08:20:52;;;;;;;3.20;2.00;;;;;;;19.20;45.19;98397.78;4957599;29;20039;-92
2023/04/25 08:23:27;;;;;;;5.57;3.22;;;;;;;19.29;46.39;98401.13;4954557;29;20042;-91
2023/04/25 08:25:53;;;;;;;6.90;1.75;;;;;;;19.42;46.06;98412.78;4969332;29;20047;-90
2023/04/25 08:28:19;;;;;;;2.85;1.70;;;;;;;19.38;45.48;98399.03;4967895;28;20039;-95
2023/04/25 08:30:44;;;;;;;4.32;2.15;;;;;;;19.64;45.71;98411.38;4948864;29;20067;-92
2023/04/25 08:33:10;;;;;;;4.85;2.90;;;;;;;19.71;45.35;98392.47;4953298;29;20129;-92
2023/04/25 08:35:36;;;;;;;5.60;3.30;;;;;;;19.95;43.46;98405.13;4938418;29;20052;-95
2023/04/25 08:38:02;;;;;;;1.70;1.30;;;;;;;20.21;42.08;98395.56;4938642;29;20046;-92
2023/04/25 08:40:30;;;;;;;1.50;1.10;;;;;;;20.48;41.29;98404.75;4950309;29;20039;-94
2023/04/25 08:43:03;;;;;;;3.30;2.03;;;;;;;20.82;40.42;98416.81;4951018;29;20039;-96
2023/04/25 08:45:28;;;;;;;2.97;1.90;;;;;;;20.95;39.99;98401.81;4956524;29;20035;-92
2023/04/25 08:47:56;;;;;;;3.85;1.25;;;;;;;20.88;39.12;98404.44;4952379;29;20057;-94
2023/04/25 08:50:22;;;;;;;1.35;1.17;;;;;;;20.71;39.59;98397.47;4935879;29;20058;-92
2023/04/25 08:52:48;;;;;;;2.22;1.30;;;;;;;20.56;41.07;98387.34;4935236;29;20039;-94
2023/04/25 08:55:15;;;;;;;2.15;1.40;;;;;;;20.44;42.42;98409.34;4948806;29;20047;-93
2023/04/25 08:57:42;;;;;;;3.35;1.40;;;;;;;20.28;43.40;98401.19;4934454;29;20573;-93
2023/04/25 09:00:09;;;;;;;2.17;1.23;;;;;;;20.01;44.26;98384.59;4929059;29;20072;-92
2023/04/25 09:02:35;;;;;;;1.92;1.45;;;;;;;19.76;45.18;98387.53;4936859;29;20485;-95
2023/04/25 09:05:06;;;;;;;1.75;1.23;;;;;;;19.75;44.92;98407.78;4960276;28;20024;-95
2023/04/25 09:07:36;;;;;;;1.85;1.20;;;;;;;19.50;44.92;98396.22;4964251;29;20446;-96
2023/04/25 09:10:03;;;;;;;1.90;1.50;;;;;;;19.62;44.78;98411.72;4980940;28;20028;-92
2023/04/25 09:12:30;;;;;;;1.48;1.20;;;;;;;19.62;44.76;98402.75;5019380;23;20041;-92
2023/04/25 09:15:10;;;;;;;1.40;1.10;;;;;;;19.66;44.45;98403.63;4966232;28;20051;-95
2023/04/25 09:17:44;;;;;;;1.88;1.30;;;;;;;19.90;43.92;98425.34;4980533;28;20130;-94
2023/04/25 09:20:12;;;;;;;1.58;1.23;;;;;;;19.79;44.16;98416.06;4947543;28;20035;-94
2023/04/25 09:22:38;;;;;;;2.75;1.55;;;;;;;19.94;43.41;98412.56;4935508;29;20043;-96
2023/04/25 09:25:09;;;;;;;3.50;2.28;;;;;;;19.96;45.11;98406.72;4963009;28;20027;-95
2023/04/25 09:27:37;;;;;;;2.70;1.63;;;;;;;20.13;42.00;98400.88;4964051;28;20035;-95
2023/04/25 09:30:03;;;;;;;4.60;1.17;;;;;;;20.16;42.36;98405.63;4962274;29;20042;-93
2023/04/25 09:32:30;;;;;;;1.70;1.27;;;;;;;20.49;40.78;98411.81;4939199;29;20051;-95
2023/04/25 09:34:59;;;;;;;3.10;1.38;;;;;;;20.02;41.65;98379.91;4933698;29;20043;-95
2023/04/25 09:37:29;;;;;;;4.20;1.70;;;;;;;20.59;40.86;98394.88;4950373;29;20075;-96
2023/04/25 09:40:00;;;;;;;1.73;1.00;;;;;;;20.66;39.27;98402.41;4932635;29;20035;-93
2023/04/25 09:42:27;;;;;;;1.95;1.13;;;;;;;20.68;39.42;98406.38;4932834;28;20458;-88
2023/04/25 09:45:07;;;;;;;1.27;1.00;;;;;;;20.62;39.84;98387.88;4929132;29;20062;-88
2023/04/25 09:47:37;;;;;;;1.80;0.95;;;;;;;20.74;40.10;98393.22;4930859;29;20429;-95
2023/04/25 09:50:03;;;;;;;1.63;1.00;;;;;;;20.71;39.23;98429.47;4964338;28;20146;-95
2023/04/25 09:52:30;;;;;;;2.35;1.17;;;;;;;19.96;41.54;98434.84;4954078;28;20027;-93
2023/04/25 09:54:59;;;;;;;1.88;1.33;;;;;;;19.42;42.40;98448.25;4940258;28;20031;-89
2023/04/25 09:57:24;;;;;;;1.42;1.10;;;;;;;18.64;43.33;98442.97;4936678;28;20047;-89
2023/04/25 09:59:53;;;;;;;3.20;1.33;;;;;;;18.35;45.25;98485.72;4933051;28;20051;-92
2023/04/25 10:02:23;;;;;;;2.22;1.25;;;;;;;17.38;49.02;98452.56;4931254;29;20051;-90
2023/04/25 10:04:59;;;;;;;4.97;1.80;;;;;;;17.33;54.74;98487.38;4969062;28;20047;-93
2023/04/25 10:07:30;;;;;;;6.78;2.20;;;;;;;16.69;59.58;98478.44;4969039;28;20082;-94
2023/04/25 10:12:46;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:15:14;;;;;;;7.30;2.00;;;;;;;15.57;64.06;98456.13;4977615;28;20097;-95
2023/04/25 10:17:42;;;;;;;4.03;1.52;;;;;;;15.64;62.85;98463.78;4959502;28;20102;-93
2023/04/25 10:23:50;;;;;;;3.08;1.55;;;;;;;15.29;63.75;98463.84;4931654;28;20034;-92
2023/04/25 10:26:18;;;;;;;2.65;1.80;;;;;;;15.33;65.88;98473.72;4950772;28;20501;-93
2023/04/25 10:29:00;;;;;;;4.10;2.20;;;;;;;15.22;64.32;98488.75;4973993;28;20085;-96
2023/04/25 10:31:26;;;;;;;;;;;;;;;15.17;64.15;98467.25;4977395;28;20102;-94
2023/04/25 10:33:52;;;;;;;9.70;5.95;;;;;;;15.01;65.78;98453.38;4972541;28;19917;-93
2023/04/25 10:36:18;;;;;;;3.50;1.95;;;;;;;14.92;68.96;98447.97;5052917;23;20054;-95
2023/04/25 10:38:57;;;;;;;;;;;;;;;;;;;;;
2023/04/25 10:41:30;;;;;;;4.30;1.95;;;;;;;15.05;65.93;98427.22;4973021;28;20070;-94
2023/04/25 10:44:04;;;;;;;3.85;2.38;;;;;;;15.08;68.46;98406.78;4957390;28;20047;-93
2023/04/25 10:49:05;;;;;;;7.78;4.35;;;;;;;14.84;73.78;98391.06;5334300;23;20058;-94
2023/04/25 10:51:32;;;;;;;7.63;2.38;;;;;;;14.91;72.20;98405.69;4960624;28;20097;-92
2023/04/25 10:57:00;;;;;;;4.32;2.35;;;;;;;15.23;69.17;98421.75;4917544;29;20056;-92
2023/04/25 10:59:26;;;;;;;8.18;2.47;;;;;;;15.26;70.04;98415.69;4912442;29;20035;-93
2023/04/25 11:02:27;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:05:37;;;;;;;3.78;2.45;;;;;;;15.68;71.10;98437.59;4916347;29;20058;-93
2023/04/25 11:08:33;;;;;;;14.25;12.07;;;;;;;15.89;69.62;98448.53;4942199;28;20045;-93
2023/04/25 11:11:26;;;;;;;;;;;;;;;;;;;;;
2023/04/25 11:13:55;;;;;;;3.15;2.25;;;;;;;16.01;67.10;98420.69;4952718;29;20059;-94
2023/04/25 11:16:26;;;;;;;2.45;2.08;;;;;;;16.38;64.40;98448.13;4948330;29;20023;-95
2023/04/25 11:18:53;;;;;;;5.07;3.42;;;;;;;16.55;65.21;98432.47;4930008;29;20031;-96
2023/04/25 11:21:26;;;;;;;4.72;3.78;;;;;;;16.65;63.04;98423.16;4931627;29;20045;-92
2023/04/25 11:23:59;;;;;;;5.28;4.00;;;;;;;16.74;64.65;98445.59;4929366;29;20075;-93
2023/04/25 11:26:31;;;;;;;16.00;9.13;;;;;;;16.51;66.62;98431.56;4923904;29;20039;-94
2023/04/25 11:29:04;;;;;;;10.70;4.90;;;;;;;16.46;67.68;98441.84;4935685;29;20471;-95
2023/04/25 11:31:37;;;;;;;8.30;3.47;;;;;;;16.48;66.78;98428.72;4916096;29;20032;-95
2023/04/25 11:40:56;;;;;;;4.57;3.57;;;;;;;17.18;65.41;98418.06;4949153;29;20031;-93
2023/04/25 11:43:28;;;;;;;1.98;1.50;;;;;;;17.06;62.50;98413.38;5170612;23;20050;-93
2023/04/25 11:45:53;;;;;;;3.25;1.88;;;;;;;16.66;65.60;98396.75;4939411;28;20034;-91
2023/04/25 11:48:20;;;;;;;2.40;1.70;;;;;;;16.79;62.83;98384.81;4956632;28;20107;-94
2023/04/25 11:53:24;;;;;;;2.55;1.60;;;;;;;16.63;57.52;98362.88;5058963;23;20051;-93
2023/04/25 11:56:00;;;;;;;6.22;5.60;;;;;;;16.73;63.59;98354.31;5166778;23;21100;-94
2023/04/25 11:58:29;;;;;;;5.10;1.73;;;;;;;16.76;61.99;98341.97;4950147;29;20048;-94
2023/04/25 12:00:58;;;;;;;3.40;1.23;;;;;;;16.86;59.03;98348.97;4929654;29;20039;-94
2023/04/25 12:03:26;;;;;;;4.55;1.70;;;;;;;17.15;59.19;98365.13;4936097;29;20130;-94