Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:11;;;;;;;5.97;5.13;;;20.40;99.90;;;;;;5097008;28;20042;-68
2022/08/14 00:02:37;;;;;;;5.70;5.00;;;20.40;99.90;;;;;;5115269;28;20063;-68
2022/08/14 00:05:04;;;;;;;8.27;5.32;;;20.40;99.90;;;;;;5096936;28;20038;-68
2022/08/14 00:07:30;;;;;;;7.85;6.13;;;20.30;99.90;;;;;;5077870;28;20096;-68
2022/08/14 00:09:56;;;;;;;6.55;5.80;;;20.30;99.90;;;;;;5114879;28;20491;-68
2022/08/14 00:12:23;;;;;;;9.15;6.10;;;20.30;99.90;;;;;;5115008;28;20130;-68
2022/08/14 00:14:49;;;;;;;7.57;5.28;;;20.30;99.90;;;;;;5096604;28;20040;-68
2022/08/14 00:17:15;;;;;;;7.05;5.60;;;20.20;99.90;;;;;;5096645;28;20054;-68
2022/08/14 00:19:41;;;;;;;7.07;5.65;;;20.20;99.90;;;;;;5114848;28;20035;-68
2022/08/14 00:22:06;;;;;;;6.40;5.80;;;20.10;99.90;;;;;;5096508;28;20040;-68
2022/08/14 00:24:32;;;;;;;7.25;5.95;;;20.10;99.90;;;;;;5096488;28;20104;-68
2022/08/14 00:26:58;;;;;;;7.15;6.03;;;20.10;99.90;;;;;;5096664;28;20035;-68
2022/08/14 00:29:24;;;;;;;7.32;5.70;;;20.10;99.90;;;;;;5096691;28;20051;-68
2022/08/14 00:31:50;;;;;;;7.32;6.40;;;20.00;99.90;;;;;;5114729;28;20035;-68
2022/08/14 00:34:16;;;;;;;7.45;6.63;;;20.00;99.90;;;;;;5096152;28;20039;-68
2022/08/14 00:36:42;;;;;;;8.73;6.75;;;20.00;99.90;;;;;;5093823;28;20096;-68
2022/08/14 00:39:10;;;;;;;9.98;6.28;;;20.00;99.90;;;;;;5096173;28;20040;-69
2022/08/14 00:41:36;;;;;;;8.35;7.22;;;19.90;99.90;;;;;;5114426;28;20110;-69
2022/08/14 00:44:02;;;;;;;8.20;6.78;;;19.80;99.90;;;;;;5079502;28;20104;-68
2022/08/14 00:46:29;;;;;;;7.57;6.78;;;19.80;99.90;;;;;;5114424;28;20059;-68
2022/08/14 00:48:55;;;;;;;7.28;6.53;;;19.80;99.90;;;;;;5114197;28;20047;-68
2022/08/14 00:51:21;;;;;;;8.60;6.32;;;19.80;99.90;;;;;;5095495;28;20130;-68
2022/08/14 00:53:49;;;;;;;8.00;6.78;;;19.70;99.90;;;;;;5095625;28;20040;-68
2022/08/14 00:56:15;;;;;;;10.95;6.57;;;19.70;99.90;;;;;;5114314;28;20387;-68
2022/08/14 00:58:41;;;;;;;8.15;7.05;;;19.70;99.90;;;;;;5095826;28;20043;-69
2022/08/14 01:01:13;;;;;;;8.88;7.78;;;19.70;99.90;;;;;;5095428;28;20035;-68
2022/08/14 01:03:39;;;;;;;10.43;7.47;;;19.70;99.90;;;;;;5095965;28;20404;-68
2022/08/14 01:06:07;;;;;;;9.02;7.78;;;19.70;99.90;;;;;;5078818;28;20040;-68
2022/08/14 01:08:34;;;;;;;8.18;7.38;;;19.60;99.90;;;;;;5093558;28;20036;-68
2022/08/14 01:11:01;;;;;;;10.27;7.85;;;19.60;99.90;;;;;;5114012;28;20055;-68
2022/08/14 01:13:34;;;;;;;9.50;7.28;;;19.60;99.90;;;;;;5095816;28;20130;-68
2022/08/14 01:16:03;;;;;;;10.68;8.07;;;19.60;99.90;;;;;;5095535;28;20043;-68
2022/08/14 01:21:20;;;;;;;10.02;8.70;;;19.50;99.90;;;;;;5095603;28;20040;-68
2022/08/14 01:23:49;;;;;;;9.50;8.55;;;19.50;99.90;;;;;;5094889;28;20097;-69
2022/08/14 01:26:22;;;;;;;10.30;8.05;;;19.50;99.90;;;;;;5112563;28;20043;-68
2022/08/14 01:28:54;;;;;;;9.23;8.30;;;19.50;99.90;;;;;;5077819;28;20130;-68
2022/08/14 01:31:26;;;;;;;10.30;8.07;;;19.50;99.90;;;;;;5094604;28;20391;-68
2022/08/14 01:33:54;;;;;;;9.88;8.73;;;19.50;99.90;;;;;;5112649;28;20047;-69
2022/08/14 01:36:20;;;;;;;9.95;8.40;;;19.40;99.90;;;;;;5094203;28;20043;-68
2022/08/14 01:38:50;;;;;;;8.90;8.00;;;19.40;99.90;;;;;;5091861;28;20044;-69
2022/08/14 01:41:21;;;;;;;8.95;8.05;;;19.40;99.90;;;;;;5077112;28;20035;-69
2022/08/14 01:44:00;;;;;;;9.60;8.60;;;19.40;99.90;;;;;;5094106;28;20169;-68
2022/08/14 01:46:29;;;;;;;10.38;9.25;;;19.40;99.90;;;;;;5077433;28;20448;-69
2022/08/14 01:48:57;;;;;;;13.50;9.17;;;19.30;99.90;;;;;;5094370;28;20441;-68
2022/08/14 01:51:27;;;;;;;10.20;9.10;;;19.30;99.90;;;;;;5112312;28;20039;-68
2022/08/14 01:53:59;;;;;;;9.85;8.85;;;19.20;99.90;;;;;;5077386;28;20162;-68
2022/08/14 01:56:38;;;;;;;10.80;9.02;;;19.20;99.90;;;;;;5094015;28;20104;-69
2022/08/14 01:59:06;;;;;;;10.00;8.25;;;19.10;99.90;;;;;;5094127;28;20062;-69
2022/08/14 02:01:34;;;;;;;9.95;8.88;;;19.10;99.90;;;;;;5094598;28;20044;-68
2022/08/14 02:04:00;;;;;;;9.20;8.30;;;19.00;99.90;;;;;;5098510;28;20044;-68
2022/08/14 02:06:26;;;;;;;10.48;8.43;;;19.00;99.90;;;;;;5081175;28;20506;-68
2022/08/14 02:08:53;;;;;;;9.50;7.95;;;18.90;99.90;;;;;;5078998;28;20040;-68
2022/08/14 02:11:22;;;;;;;10.32;8.40;;;18.90;99.90;;;;;;5081153;28;20043;-68
2022/08/14 02:14:03;;;;;;;9.73;8.83;;;18.90;99.90;;;;;;5081132;28;20552;-68
2022/08/14 02:16:35;;;;;;;11.38;8.82;;;18.90;99.90;;;;;;5081101;28;20044;-68
2022/08/14 02:19:05;;;;;;;10.25;9.10;;;18.90;99.90;;;;;;5097870;28;20043;-68
2022/08/14 02:21:31;;;;;;;10.05;8.52;;;18.90;99.90;;;;;;5097935;28;20039;-68
2022/08/14 02:24:00;;;;;;;10.30;9.07;;;18.90;99.90;;;;;;5098025;28;20298;-68
2022/08/14 02:26:38;;;;;;;11.10;8.68;;;18.90;99.90;;;;;;5097811;28;20035;-68
2022/08/14 02:29:14;;;;;;;9.82;8.75;;;18.90;99.90;;;;;;5098043;28;20066;-68
2022/08/14 02:31:47;;;;;;;12.23;8.90;;;18.90;99.90;;;;;;5097974;28;20220;-68
2022/08/14 02:34:23;;;;;;;10.55;9.55;;;18.80;99.90;;;;;;5097859;28;20043;-68
2022/08/14 02:36:51;;;;;;;11.05;10.00;;;18.80;99.90;;;;;;5095457;28;20411;-68
2022/08/14 02:39:18;;;;;;;11.57;10.38;;;18.80;99.90;;;;;;5097567;28;20035;-69
2022/08/14 02:41:47;;;;;;;11.05;9.90;;;18.80;99.90;;;;;;5097691;28;20035;-68
2022/08/14 02:44:12;;;;;;;13.18;9.80;;;18.80;99.90;;;;;;5097781;28;20035;-68
2022/08/14 02:46:40;;;;;;;11.88;10.73;;;18.70;99.90;;;;;;5080472;28;20452;-68
2022/08/14 02:49:06;;;;;;;13.05;9.60;;;18.70;99.90;;;;;;5115517;28;20483;-68
2022/08/14 02:51:33;;;;;;;11.38;9.75;;;18.70;99.90;;;;;;5097454;28;20047;-68
2022/08/14 02:54:00;;;;;;;11.43;10.20;;;18.60;99.90;;;;;;5080298;28;20040;-68
2022/08/14 02:56:27;;;;;;;11.50;10.25;;;18.60;99.90;;;;;;5080248;28;20051;-68
2022/08/14 02:58:56;;;;;;;11.95;10.75;;;18.50;99.90;;;;;;5097400;28;20039;-68
2022/08/14 03:01:23;;;;;;;11.35;10.25;;;18.50;99.90;;;;;;5115797;28;20442;-68
2022/08/14 03:03:50;;;;;;;12.77;10.13;;;18.50;99.90;;;;;;5096932;28;20035;-68
2022/08/14 03:06:24;;;;;;;11.60;10.40;;;18.50;99.90;;;;;;5115230;28;20039;-68
2022/08/14 03:08:52;;;;;;;13.10;9.80;;;18.50;99.90;;;;;;5094329;28;20100;-68
2022/08/14 03:11:20;;;;;;;12.68;10.32;;;18.40;99.90;;;;;;5115190;28;20087;-68
2022/08/14 03:13:50;;;;;;;11.57;10.48;;;18.40;99.90;;;;;;5096384;28;20043;-68
2022/08/14 03:16:20;;;;;;;11.02;9.93;;;18.50;99.90;;;;;;5080235;28;20043;-68
2022/08/14 03:18:48;;;;;;;10.52;9.52;;;18.40;99.90;;;;;;5096734;28;20126;-68
2022/08/14 03:21:17;;;;;;;12.05;10.60;;;18.50;99.90;;;;;;5096920;28;20558;-68
2022/08/14 03:23:45;;;;;;;12.10;10.85;;;18.40;99.90;;;;;;5096709;28;20047;-68
2022/08/14 03:26:16;;;;;;;11.52;10.35;;;18.40;99.90;;;;;;5081050;28;20031;-68
2022/08/14 03:28:43;;;;;;;13.52;11.00;;;18.40;99.90;;;;;;5097587;28;20126;-68
2022/08/14 03:31:11;;;;;;;12.73;11.43;;;18.40;99.90;;;;;;5080613;28;20044;-68
2022/08/14 03:33:39;;;;;;;12.80;11.32;;;18.30;99.90;;;;;;5097450;28;20043;-68
2022/08/14 03:36:12;;;;;;;16.05;11.15;;;18.30;99.90;;;;;;5097538;28;20100;-68
2022/08/14 03:38:46;;;;;;;12.20;10.90;;;18.30;99.90;;;;;;5095061;28;20131;-68
2022/08/14 03:41:18;;;;;;;12.68;11.32;;;18.20;99.90;;;;;;5097530;28;20036;-68
2022/08/14 03:43:49;;;;;;;13.00;11.65;;;18.20;99.90;;;;;;5097251;28;20043;-68
2022/08/14 03:46:17;;;;;;;13.73;11.95;;;18.10;99.90;;;;;;5115621;28;20028;-68
2022/08/14 03:48:44;;;;;;;12.50;11.07;;;18.10;99.90;;;;;;5097142;28;20044;-68
2022/08/14 03:51:12;;;;;;;13.10;10.93;;;18.10;99.90;;;;;;5080539;28;20039;-68
2022/08/14 03:53:41;;;;;;;13.63;11.50;;;18.10;99.90;;;;;;5097059;28;20118;-68
2022/08/14 03:56:15;;;;;;;14.40;11.43;;;18.00;99.90;;;;;;5080492;28;20066;-68
2022/08/14 03:58:45;;;;;;;12.40;11.13;;;18.10;99.90;;;;;;5115258;28;20365;-67
2022/08/14 04:01:21;;;;;;;11.88;10.68;;;18.00;99.90;;;;;;5096856;28;20036;-68
2022/08/14 04:03:48;;;;;;;12.82;11.55;;;18.00;99.90;;;;;;5115097;28;20068;-68
2022/08/14 04:06:15;;;;;;;12.75;11.43;;;18.00;99.90;;;;;;5097136;28;20192;-68
2022/08/14 04:08:42;;;;;;;13.30;11.95;;;18.00;99.90;;;;;;5094597;28;20039;-68
2022/08/14 04:11:09;;;;;;;13.25;11.23;;;18.00;99.90;;;;;;5096890;28;20108;-68
2022/08/14 04:13:41;;;;;;;13.10;11.73;;;18.00;99.90;;;;;;5080003;28;20396;-68
2022/08/14 04:16:13;;;;;;;12.68;11.48;;;18.00;99.90;;;;;;5079759;28;20053;-68
2022/08/14 04:18:53;;;;;;;12.55;11.38;;;18.00;99.90;;;;;;5096753;28;20208;-68
2022/08/14 04:21:23;;;;;;;;;;;18.00;99.90;;;;;;5097231;28;20102;-68
2022/08/14 04:23:50;;;;;;;16.60;12.57;;;17.90;99.90;;;;;;5079766;28;19922;-68
2022/08/14 04:26:18;;;;;;;16.90;12.90;;;17.90;99.90;;;;;;5113996;28;20769;-68
2022/08/14 04:28:45;;;;;;;14.25;12.55;;;17.90;99.90;;;;;;5080048;28;20039;-68
2022/08/14 04:31:11;;;;;;;14.98;12.77;;;17.90;99.90;;;;;;5114711;28;20036;-68
2022/08/14 04:33:37;;;;;;;13.40;12.07;;;17.90;99.90;;;;;;5096499;28;20035;-68
2022/08/14 04:36:04;;;;;;;16.27;12.70;;;17.90;99.90;;;;;;5114520;28;20045;-69
2022/08/14 04:43:58;;;;;;;14.05;11.93;;;17.80;99.90;;;;;;5096068;28;20046;-69
2022/08/14 04:46:27;;;;;;;13.68;12.20;;;17.80;99.90;;;;;;5096108;28;20114;-69
2022/08/14 04:48:54;;;;;;;13.33;12.03;;;17.80;99.90;;;;;;5113237;28;20127;-68
2022/08/14 04:51:26;;;;;;;13.18;11.90;;;17.80;99.90;;;;;;5095005;28;20286;-68
2022/08/14 04:53:54;;;;;;;14.63;11.70;;;17.80;99.90;;;;;;5078360;28;20039;-68
2022/08/14 04:56:25;;;;;;;12.38;11.18;;;17.80;99.90;;;;;;5095260;28;20125;-68
2022/08/14 04:58:58;;;;;;;13.68;11.88;;;17.80;99.90;;;;;;5078152;28;20031;-68
2022/08/14 05:01:25;;;;;;;13.43;11.90;;;17.80;99.90;;;;;;5077933;28;20071;-68
2022/08/14 05:03:53;;;;;;;15.98;12.77;;;17.90;99.90;;;;;;5095135;28;20491;-68
2022/08/14 05:06:20;;;;;;;15.13;12.88;;;17.90;99.90;;;;;;5095003;28;20101;-69
2022/08/14 05:08:46;;;;;;;12.52;11.32;;;18.00;99.90;;;;;;5092087;28;20079;-68
2022/08/14 05:11:12;;;;;;;14.48;12.25;;;18.00;99.90;;;;;;5094635;28;20044;-68
2022/08/14 05:13:38;;;;;;;15.82;12.30;;;18.10;99.90;;;;;;5113316;28;20050;-69
2022/08/14 05:16:06;;;;;;;13.07;11.73;;;18.10;99.90;;;;;;5094605;28;20078;-69
2022/08/14 05:18:34;;;;;;;12.32;11.13;;;18.20;99.90;;;;;;5094492;28;20043;-69
2022/08/14 05:21:02;;;;;;;12.57;11.23;;;18.20;99.90;;;;;;5112997;28;20067;-69
2022/08/14 05:23:31;;;;;;;16.42;12.50;;;18.30;99.90;;;;;;5094466;28;20047;-69
2022/08/14 05:26:01;;;;;;;13.30;11.90;;;18.30;99.90;;;;;;5094679;28;20039;-69
2022/08/14 05:28:29;;;;;;;13.35;12.00;;;18.40;99.90;;;;;;5094664;28;20036;-70
2022/08/14 05:30:57;;;;;;;12.50;11.25;;;18.50;99.90;;;;;;5112465;28;20083;-70
2022/08/14 05:33:27;;;;;;;12.80;11.50;;;18.60;99.90;;;;;;5077477;28;20039;-70
2022/08/14 05:36:01;;;;;;;12.30;10.70;;;18.70;99.90;;;;;;5112595;28;20050;-70
2022/08/14 05:38:32;;;;;;;12.80;11.50;;;18.90;99.90;;;;;;5092046;28;20451;-70
2022/08/14 05:41:08;;;;;;;12.23;10.43;;;19.00;99.90;;;;;;5112475;28;20488;-69
2022/08/14 05:43:34;;;;;;;11.77;10.68;;;19.10;99.90;;;;;;5094238;28;20075;-70
2022/08/14 05:46:00;;;;;;;12.20;10.90;;;19.20;99.90;;;;;;5094168;28;20039;-70
2022/08/14 05:48:27;;;;;;;12.25;10.13;;;19.30;99.90;;;;;;5094314;28;20126;-70
2022/08/14 05:50:54;;;;;;;11.88;10.70;;;19.40;99.90;;;;;;5094081;28;20093;-71
2022/08/14 05:53:25;;;;;;;11.43;10.25;;;19.50;99.90;;;;;;5112310;28;20040;-70
2022/08/14 05:55:51;;;;;;;11.85;10.63;;;19.70;99.90;;;;;;5094046;28;20127;-70
2022/08/14 05:58:18;;;;;;;11.15;10.00;;;19.80;99.90;;;;;;5112443;28;20088;-70
2022/08/14 06:00:45;;;;;;;11.63;10.43;;;19.90;99.90;;;;;;5094317;28;20046;-70
2022/08/14 06:03:15;;;;;;;11.57;10.48;;;20.00;99.90;;;;;;5094307;28;20067;-70
2022/08/14 06:05:46;;;;;;;10.63;9.45;;;20.10;99.90;;;;;;5077549;28;20388;-69
2022/08/14 06:08:18;;;;;;;11.32;10.10;;;20.30;99.90;;;;;;5091523;28;20039;-69
2022/08/14 06:10:44;;;;;;;10.32;9.23;;;20.40;99.90;;;;;;5111895;28;20385;-69
2022/08/14 06:13:11;;;;;;;10.27;9.27;;;20.60;99.90;;;;;;5093938;28;20082;-70
2022/08/14 06:15:37;;;;;;;9.98;9.07;;;20.70;99.90;;;;;;5093895;28;20084;-70
2022/08/14 06:18:03;;;;;;;12.48;8.70;;;20.80;99.90;;;;;;5094804;28;20040;-70
2022/08/14 06:20:30;;;;;;;11.05;9.27;;;21.00;99.90;;;;;;5094691;28;20040;-70
2022/08/14 06:22:55;;;;;;;11.82;9.52;;;21.20;99.90;;;;;;5094373;28;20035;-71
2022/08/14 06:25:21;;;;;;;12.38;9.25;;;21.30;99.90;;;;;;5093913;28;20598;-70
2022/08/14 06:27:48;;;;;;;10.80;8.60;;;21.50;99.90;;;;;;5111333;28;20043;-71
2022/08/14 06:30:19;;;;;;;10.82;8.60;;;21.70;99.90;;;;;;5112437;28;20036;-70
2022/08/14 06:32:46;;;;;;;10.05;8.00;;;21.90;99.90;;;;;;5094422;28;20480;-72
2022/08/14 06:35:14;;;;;;;9.07;8.18;;;22.20;99.90;;;;;;5094498;28;20059;-71
2022/08/14 06:37:48;;;;;;;8.52;7.65;;;22.40;99.90;;;;;;5091843;28;20105;-71
2022/08/14 06:40:17;;;;;;;9.32;8.52;;;22.70;99.90;;;;;;5094155;28;20040;-70
2022/08/14 06:42:43;;;;;;;8.35;7.47;;;23.00;99.90;;;;;;5094397;28;20036;-71
2022/08/14 06:45:10;;;;;;;9.07;8.18;;;23.20;99.90;;;;;;5112488;28;20036;-72
2022/08/14 06:47:37;;;;;;;8.88;6.90;;;23.40;99.90;;;;;;5094638;28;20036;-72
2022/08/14 06:50:04;;;;;;;11.95;8.15;;;23.60;99.90;;;;;;5097753;28;20054;-72
2022/08/14 06:52:31;;;;;;;8.43;7.63;;;23.80;99.90;;;;;;5097351;28;20492;-71
2022/08/14 06:54:57;;;;;;;10.73;7.50;;;23.90;99.90;;;;;;5115760;28;20184;-70
2022/08/14 06:57:23;;;;;;;9.52;7.80;;;24.00;99.90;;;;;;5114679;28;20504;-72
2022/08/14 06:59:49;;;;;;;8.52;7.25;;;24.20;99.90;;;;;;5097657;28;20123;-71
2022/08/14 07:07:46;;;;;;;8.32;7.55;;;24.70;99.90;;;;;;5095909;28;20104;-71
2022/08/14 07:10:12;;;;;;;8.88;7.28;;;24.80;99.90;;;;;;5097242;28;20087;-71
2022/08/14 07:12:38;;;;;;;9.30;7.47;;;24.80;99.90;;;;;;5080441;28;20518;-72
2022/08/14 07:15:05;;;;;;;9.75;7.70;;;24.80;99.90;;;;;;5097107;28;20043;-73
2022/08/14 07:17:31;;;;;;;10.02;7.05;;;24.90;99.90;;;;;;5080238;28;20035;-72
2022/08/14 07:19:57;;;;;;;8.98;7.20;;;24.90;99.90;;;;;;5096818;28;20506;-73
2022/08/14 07:22:23;;;;;;;7.20;6.50;;;25.10;99.90;;;;;;5116179;28;20399;-70
2022/08/14 07:24:49;;;;;;;7.95;6.55;;;25.20;99.90;;;;;;5116121;28;20414;-69
2022/08/14 07:27:14;;;;;;;11.20;7.97;;;25.40;99.90;;;;;;5079917;28;20036;-71
2022/08/14 07:29:41;;;;;;;7.88;6.70;;;25.50;99.90;;;;;;5114858;28;20039;-72
2022/08/14 07:32:10;;;;;;;9.02;7.35;;;25.70;99.90;;;;;;5114870;28;20046;-71
2022/08/14 07:34:36;;;;;;;6.80;6.13;;;25.80;99.90;;;;;;5114845;28;20046;-71
2022/08/14 07:37:03;;;;;;;7.38;6.45;;;26.00;99.90;;;;;;5112242;28;20786;-68
2022/08/14 07:39:28;;;;;;;6.90;6.05;;;26.10;99.90;;;;;;5096534;28;20574;-71
2022/08/14 07:41:54;;;;;;;10.10;6.45;;;26.10;99.90;;;;;;5114857;28;20123;-70
2022/08/14 07:44:20;;;;;;;7.45;6.32;;;26.20;99.90;;;;;;5096494;28;20043;-68
2022/08/14 07:46:46;;;;;;;9.32;6.65;;;26.30;99.90;;;;;;5096640;28;20196;-70
2022/08/14 07:49:12;;;;;;;9.65;6.78;;;26.40;99.90;;;;;;5114842;28;20066;-70
2022/08/14 07:51:39;;;;;;;7.47;6.60;;;26.50;99.90;;;;;;5114752;28;20498;-70
2022/08/14 07:54:06;;;;;;;9.38;6.75;;;26.70;99.90;;;;;;5096622;28;20035;-70
2022/08/14 07:56:32;;;;;;;6.63;5.95;;;26.80;99.90;;;;;;5114409;28;20500;-69
2022/08/14 07:58:57;;;;;;;10.55;6.53;;;27.00;99.90;;;;;;5096100;28;20077;-68
2022/08/14 08:01:25;;;;;;;7.47;6.63;;;27.20;99.60;;;;;;5114574;28;20038;-69
2022/08/14 08:03:51;;;;;;;6.95;6.25;;;27.40;99.10;;;;;;5114294;28;20073;-71
2022/08/14 08:06:17;;;;;;;7.15;6.28;;;27.50;99.00;;;;;;5095926;28;20139;-69
2022/08/14 08:08:44;;;;;;;6.85;6.22;;;27.70;98.60;;;;;;5076935;28;20093;-68
2022/08/14 08:11:11;;;;;;;8.38;6.22;;;27.90;98.10;;;;;;5114280;28;20046;-70
2022/08/14 08:13:41;;;;;;;8.30;6.20;;;28.20;98.40;;;;;;5113959;28;20039;-69
2022/08/14 08:16:07;;;;;;;6.72;6.10;;;28.40;97.90;;;;;;5096029;28;20036;-71
2022/08/14 08:18:33;;;;;;;7.68;6.50;;;28.80;97.80;;;;;;5078728;28;20082;-71
2022/08/14 08:21:00;;;;;;;6.68;5.63;;;29.00;97.20;;;;;;5095667;28;20035;-71
2022/08/14 08:23:28;;;;;;;6.18;5.57;;;29.30;96.30;;;;;;5078751;28;20126;-71
2022/08/14 08:25:57;;;;;;;7.75;6.82;;;29.50;95.30;;;;;;5114301;28;20031;-70
2022/08/14 08:28:25;;;;;;;6.47;5.65;;;29.60;95.50;;;;;;5114032;28;20064;-70
2022/08/14 08:31:02;;;;;;;7.63;5.78;;;29.70;94.80;;;;;;5113898;28;20043;-70
2022/08/14 08:33:30;;;;;;;5.78;4.95;;;29.90;94.30;;;;;;5095472;28;20074;-69
2022/08/14 08:36:04;;;;;;;6.13;5.35;;;30.10;94.00;;;;;;5078421;28;20127;-71
2022/08/14 08:38:30;;;;;;;6.00;5.35;;;30.20;92.80;;;;;;5111026;28;20123;-71
2022/08/14 08:40:58;;;;;;;5.60;5.10;;;30.20;92.60;;;;;;5078406;28;20035;-71
2022/08/14 08:43:36;;;;;;;6.45;5.85;;;30.30;92.20;;;;;;5095229;28;20134;-70
2022/08/14 08:46:10;;;;;;;5.43;4.75;;;30.50;91.60;;;;;;5095401;28;20039;-69
2022/08/14 08:48:55;;;;;;;7.03;5.18;;;30.70;91.20;;;;;;5095125;28;20039;-70
2022/08/14 08:51:37;;;;;;;5.97;5.38;;;30.80;90.50;;;;;;5095358;28;20066;-73
2022/08/14 08:54:12;;;;;;;5.15;4.72;;;31.00;89.00;;;;;;5113440;28;20462;-70
2022/08/14 08:56:42;;;;;;;5.35;4.60;;;31.10;90.00;;;;;;5113399;28;20446;-70
2022/08/14 08:59:27;;;;;;;5.43;4.63;;;31.10;87.80;;;;;;5094874;28;20044;-72
2022/08/14 09:02:05;;;;;;;6.22;4.95;;;31.10;86.80;;;;;;5094943;28;20035;-71
2022/08/14 09:04:40;;;;;;;6.90;4.43;;;31.30;88.20;;;;;;5113111;28;20540;-69
2022/08/14 09:07:07;;;;;;;5.03;4.32;;;31.50;85.20;;;;;;5110673;28;20070;-71
2022/08/14 09:09:34;;;;;;;4.45;4.05;;;31.50;84.20;;;;;;5094621;28;20059;-70
2022/08/14 09:12:02;;;;;;;5.78;4.70;;;31.50;82.00;;;;;;5094413;28;20508;-69
2022/08/14 09:14:30;;;;;;;6.33;4.33;;;31.40;79.40;;;;;;5094742;28;20048;-67
2022/08/14 09:16:58;;;;;;;6.60;4.57;;;31.30;77.70;;;;;;5112927;28;20044;-73
2022/08/14 09:19:25;;;;;;;6.57;5.20;;;31.20;78.80;;;;;;5112884;28;20122;-72
2022/08/14 09:21:53;;;;;;;6.35;4.55;;;31.20;79.70;;;;;;5094871;28;20047;-71
2022/08/14 09:24:20;;;;;;;6.32;4.88;;;31.30;79.30;;;;;;5094457;28;20040;-74
2022/08/14 09:26:46;;;;;;;5.50;4.38;;;31.50;80.00;;;;;;5094539;28;20157;-73
2022/08/14 09:29:13;;;;;;;8.30;4.57;;;31.60;78.70;;;;;;5112905;28;20071;-72
2022/08/14 09:31:48;;;;;;;5.88;4.65;;;31.80;78.90;;;;;;5094368;28;20081;-69
2022/08/14 09:34:39;;;;;;;7.15;4.55;;;32.00;77.00;;;;;;5094348;28;20119;-69
2022/08/14 09:37:27;;;;;;;5.93;4.57;;;32.20;76.20;;;;;;5091861;28;20355;-70
2022/08/14 09:40:02;;;;;;;5.18;4.70;;;32.40;75.10;;;;;;5112647;28;20403;-67
2022/08/14 09:42:42;;;;;;;6.25;4.57;;;32.50;73.30;;;;;;5112974;28;20453;-71
2022/08/14 09:45:15;;;;;;;5.40;4.90;;;32.30;73.00;;;;;;5094164;28;20074;-69
2022/08/14 09:47:48;;;;;;;5.07;4.63;;;32.10;72.50;;;;;;5094181;28;20040;-73
2022/08/14 09:50:28;;;;;;;5.20;4.65;;;32.00;72.10;;;;;;5094461;28;20445;-69
2022/08/14 09:53:06;;;;;;;4.80;4.40;;;32.00;74.20;;;;;;5112532;28;20514;-67
2022/08/14 09:55:35;;;;;;;5.18;4.68;;;32.30;72.00;;;;;;5113490;28;20050;-71
2022/08/14 09:58:15;;;;;;;5.45;4.93;;;32.40;72.20;;;;;;5094944;28;20078;-70
2022/08/14 10:00:59;;;;;;;6.03;4.55;;;32.60;70.50;;;;;;5113229;28;20559;-72
2022/08/14 10:03:32;;;;;;;5.72;4.88;;;32.80;70.80;;;;;;5095056;28;20040;-73
2022/08/14 10:06:12;;;;;;;5.80;4.97;;;32.90;69.90;;;;;;5095320;28;20044;-68
2022/08/14 10:08:46;;;;;;;6.47;4.38;;;33.00;69.10;;;;;;5092751;28;20050;-68
2022/08/14 10:11:18;;;;;;;5.88;5.28;;;32.90;67.30;;;;;;5095259;28;20482;-68
2022/08/14 10:13:46;;;;;;;6.05;4.88;;;32.80;66.70;;;;;;5095143;28;20040;-67
2022/08/14 10:16:13;;;;;;;8.00;5.13;;;32.80;66.90;;;;;;5095295;28;20035;-69
2022/08/14 10:18:39;;;;;;;6.05;4.90;;;32.80;67.00;;;;;;5094846;28;20043;-72
2022/08/14 10:21:08;;;;;;;6.65;5.15;;;32.80;68.20;;;;;;5094821;28;20042;-69
2022/08/14 10:23:44;;;;;;;6.03;5.00;;;33.00;67.70;;;;;;5114947;28;20042;-72
2022/08/14 10:26:15;;;;;;;5.18;4.72;;;33.30;66.30;;;;;;5099018;28;20038;-72
2022/08/14 10:28:44;;;;;;;8.60;4.60;;;33.40;66.90;;;;;;5081949;28;20104;-70
2022/08/14 10:31:30;;;;;;;;;;;33.50;65.80;;;;;;5117464;28;20036;-69
2022/08/14 10:33:59;;;;;;;5.22;4.72;;;33.70;66.20;;;;;;5098677;28;19916;-71
2022/08/14 10:36:38;;;;;;;5.43;4.90;;;33.70;65.70;;;;;;5098776;28;20047;-69
2022/08/14 10:39:24;;;;;;;5.30;4.53;;;33.80;64.80;;;;;;5114617;28;20027;-70
2022/08/14 10:42:06;;;;;;;4.90;4.50;;;33.70;62.30;;;;;;5098752;28;20043;-72
2022/08/14 10:44:38;;;;;;;5.50;4.95;;;33.50;64.50;;;;;;5081874;28;20425;-72
2022/08/14 10:47:08;;;;;;;5.93;4.72;;;33.50;64.00;;;;;;5097677;28;20521;-71
2022/08/14 10:49:36;;;;;;;6.10;5.03;;;33.50;64.30;;;;;;5077142;28;20054;-72
2022/08/14 10:52:10;;;;;;;5.57;4.97;;;33.60;62.80;;;;;;5116325;28;20031;-71
2022/08/14 10:54:41;;;;;;;5.65;5.13;;;33.60;62.30;;;;;;5103613;28;20059;-74
2022/08/14 10:57:20;;;;;;;5.18;4.68;;;33.60;62.30;;;;;;5094819;28;20075;-69
2022/08/14 10:59:55;;;;;;;6.03;5.25;;;33.80;62.50;;;;;;5094356;28;20040;-69
2022/08/14 11:02:36;;;;;;;5.20;4.68;;;33.90;62.50;;;;;;5077512;28;20043;-69
2022/08/14 11:05:14;;;;;;;5.07;4.68;;;34.10;61.80;;;;;;5094815;28;20539;-71
2022/08/14 11:08:01;;;;;;;5.53;4.93;;;34.20;61.80;;;;;;5095088;28;20049;-69
2022/08/14 11:10:55;;;;;;;5.50;4.88;;;34.20;60.70;;;;;;5115025;28;20472;-70
2022/08/14 11:13:26;;;;;;;5.15;4.65;;;34.20;60.90;;;;;;5080945;28;20044;-70
2022/08/14 11:15:55;;;;;;;5.55;4.75;;;34.20;61.00;;;;;;5098020;28;20031;-69
2022/08/14 11:18:26;;;;;;;4.60;4.20;;;34.20;60.50;;;;;;5098096;28;20044;-71
2022/08/14 11:20:55;;;;;;;6.95;4.43;;;34.20;61.00;;;;;;5097700;28;20035;-70
2022/08/14 11:23:32;;;;;;;5.60;5.10;;;34.30;61.80;;;;;;5097326;28;20040;-70
2022/08/14 11:26:00;;;;;;;5.10;4.57;;;34.50;60.10;;;;;;5097794;28;20552;-69
2022/08/14 11:28:36;;;;;;;6.78;4.60;;;34.40;59.60;;;;;;5080359;28;20131;-69
2022/08/14 11:31:03;;;;;;;5.75;4.28;;;34.20;58.70;;;;;;5097135;28;20484;-67
2022/08/14 11:33:31;;;;;;;4.78;4.38;;;34.00;57.90;;;;;;5115165;28;20499;-67
2022/08/14 11:35:59;;;;;;;4.85;4.45;;;33.90;59.90;;;;;;5097449;28;20078;-72
2022/08/14 11:38:27;;;;;;;5.20;4.40;;;33.80;60.30;;;;;;5095012;28;20058;-72
2022/08/14 11:40:56;;;;;;;4.50;4.10;;;34.00;59.00;;;;;;5097190;28;20082;-70
2022/08/14 11:43:24;;;;;;;5.22;4.32;;;34.00;59.40;;;;;;5097213;28;20277;-71
2022/08/14 11:45:51;;;;;;;4.63;4.20;;;34.00;59.40;;;;;;5097108;28;20100;-70
2022/08/14 11:48:18;;;;;;;5.13;4.63;;;34.10;58.50;;;;;;5097164;28;20044;-71
2022/08/14 11:50:46;;;;;;;4.72;4.32;;;34.00;59.00;;;;;;5096619;28;20092;-70
2022/08/14 11:53:39;;;;;;;5.82;4.40;;;33.90;57.80;;;;;;5097269;28;20038;-71
2022/08/14 11:56:06;;;;;;;5.00;4.10;;;33.80;59.20;;;;;;5093011;28;20059;-70
2022/08/14 11:58:35;;;;;;;5.00;4.32;;;33.80;59.20;;;;;;5079948;28;20493;-70
2022/08/14 12:01:05;;;;;;;4.40;4.00;;;33.80;59.70;;;;;;5097045;28;20039;-70
2022/08/14 12:03:41;;;;;;;4.82;4.32;;;33.80;60.00;;;;;;5114969;28;20495;-70
2022/08/14 12:06:19;;;;;;;5.10;4.60;;;33.90;58.00;;;;;;5113671;28;20036;-73
2022/08/14 12:08:45;;;;;;;5.43;3.77;;;33.80;57.80;;;;;;5094118;28;20479;-69
2022/08/14 12:11:14;;;;;;;5.90;4.68;;;33.70;57.30;;;;;;5096340;28;20503;-70
2022/08/14 12:13:41;;;;;;;6.05;4.45;;;33.50;58.70;;;;;;5096502;28;20534;-70
2022/08/14 12:16:15;;;;;;;5.20;4.70;;;33.50;59.00;;;;;;5114805;28;20093;-70
2022/08/14 12:18:47;;;;;;;4.65;4.03;;;33.60;61.00;;;;;;5096087;28;20492;-67
2022/08/14 12:21:17;;;;;;;4.30;3.90;;;33.50;59.80;;;;;;5114836;28;20041;-68
2022/08/14 12:23:44;;;;;;;5.50;4.10;;;33.60;60.30;;;;;;5114374;28;20063;-70
2022/08/14 12:26:16;;;;;;;6.82;4.15;;;33.50;59.20;;;;;;5096100;28;20085;-68
2022/08/14 12:28:43;;;;;;;5.05;4.55;;;33.50;60.40;;;;;;5095986;28;20047;-68
2022/08/14 12:31:16;;;;;;;5.40;4.90;;;33.50;60.20;;;;;;5096229;28;20039;-68
2022/08/14 12:33:42;;;;;;;4.90;4.40;;;33.40;59.20;;;;;;5095676;28;20130;-67
2022/08/14 12:36:19;;;;;;;5.15;4.65;;;33.40;58.30;;;;;;5114192;28;20129;-68
2022/08/14 12:38:45;;;;;;;5.30;4.45;;;33.40;58.10;;;;;;5093364;28;20040;-67
2022/08/14 12:41:14;;;;;;;4.93;4.40;;;33.40;59.30;;;;;;5095796;28;20399;-69
2022/08/14 12:43:53;;;;;;;4.93;4.53;;;33.30;60.70;;;;;;5114025;28;20036;-68
2022/08/14 12:46:24;;;;;;;4.70;4.30;;;33.20;57.70;;;;;;5093809;28;20043;-67
2022/08/14 12:48:50;;;;;;;7.45;4.72;;;33.10;59.00;;;;;;5095874;28;20043;-68
2022/08/14 12:51:27;;;;;;;4.70;4.05;;;33.10;58.40;;;;;;5095922;28;20131;-69
2022/08/14 12:53:54;;;;;;;5.93;4.50;;;32.90;59.00;;;;;;5095710;28;20043;-67
2022/08/14 12:56:24;;;;;;;5.78;4.95;;;32.50;57.00;;;;;;5096714;28;20105;-69
2022/08/14 12:58:56;;;;;;;5.43;4.90;;;32.30;57.90;;;;;;5095660;28;20040;-68
2022/08/14 13:01:32;;;;;;;5.07;4.35;;;32.10;59.10;;;;;;5095537;28;20484;-67
2022/08/14 13:04:13;;;;;;;9.07;4.75;;;32.00;58.00;;;;;;5108015;28;20036;-67
2022/08/14 13:06:42;;;;;;;6.35;4.72;;;32.00;58.70;;;;;;5075496;28;20064;-65