Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:47;;;;;;;5.50;1.45;;;;;;;;;;4967517;28;20086;-69
2022/04/02 00:03:14;;;;;;;4.45;1.67;;;;;;;;;;4966870;28;20115;-68
2022/04/02 00:05:40;;;;;;;2.88;1.38;;;;;;;;;;4967565;28;20066;-68
2022/04/02 00:08:06;;;;;;;8.35;1.73;;;;;;;;;;4949494;28;20495;-68
2022/04/02 00:10:32;;;;;;;4.53;1.40;;;;;;;;;;4967718;28;20397;-69
2022/04/02 00:12:58;;;;;;;6.70;1.67;;;;;;;;;;4966116;28;20054;-68
2022/04/02 00:15:24;;;;;;;7.68;1.65;;;;;;;;;;4966832;28;20607;-68
2022/04/02 00:17:51;;;;;;;3.20;1.25;;;;;;;;;;4967638;28;20121;-68
2022/04/02 00:20:17;;;;;;;4.63;1.27;;;;;;;;;;4950335;28;20085;-68
2022/04/02 00:23:35;;;;;;;3.60;1.65;;;;;;;;;;4967172;28;20096;-69
2022/04/02 00:25:30;;;;;;;4.15;2.05;;;;;;;;;;4949864;28;20147;-68
2022/04/02 00:27:56;;;;;;;3.45;1.35;;;;;;;;;;4966423;28;20045;-67
2022/04/02 00:30:22;;;;;;;4.95;1.70;;;;;;;;;;4967073;28;20081;-68
2022/04/02 00:32:49;;;;;;;3.42;1.60;;;;;;;;;;4967559;28;20118;-68
2022/04/02 00:35:15;;;;;;;5.43;1.50;;;;;;;;;;4949769;28;20145;-68
2022/04/02 00:37:41;;;;;;;5.68;1.98;;;;;;;;;;4949632;28;20485;-68
2022/04/02 00:40:08;;;;;;;5.28;1.30;;;;;;;;;;4966496;28;20050;-69
2022/04/02 00:42:34;;;;;;;3.65;1.60;;;;;;;;;;4966815;28;20051;-69
2022/04/02 00:45:01;;;;;;;6.53;3.17;;;;;;;;;;4948463;28;20043;-69
2022/04/02 00:47:27;;;;;;;7.95;1.75;;;;;;;;;;4966843;28;20097;-69
2022/04/02 00:49:54;;;;;;;3.83;1.45;;;;;;;;;;4949616;28;20042;-68
2022/04/02 00:52:20;;;;;;;2.92;1.33;;;;;;;;;;4967099;28;20110;-69
2022/04/02 00:54:48;;;;;;;5.97;1.35;;;;;;;;;;4966371;28;20501;-69
2022/04/02 00:57:14;;;;;;;4.05;1.40;;;;;;;;;;4965898;28;20055;-70
2022/04/02 00:59:40;;;;;;;3.25;1.60;;;;;;;;;;4966286;28;20125;-68
2022/04/02 01:02:06;;;;;;;3.42;1.63;;;;;;;;;;4966309;28;20046;-68
2022/04/02 01:04:32;;;;;;;3.03;1.40;;;;;;;;;;4966797;28;20046;-68
2022/04/02 01:07:00;;;;;;;4.55;1.50;;;;;;;;;;4966168;28;20047;-68
2022/04/02 01:09:44;;;;;;;4.43;1.40;;;;;;;;;;4942321;28;20055;-67
2022/04/02 01:12:10;;;;;;;3.70;1.40;;;;;;;;;;4947357;29;20051;-68
2022/04/02 01:14:36;;;;;;;2.75;1.52;;;;;;;;;;4947120;29;20489;-67
2022/04/02 01:17:04;;;;;;;4.72;1.58;;;;;;;;;;4928680;29;20575;-67
2022/04/02 01:19:30;;;;;;;4.90;1.48;;;;;;;;;;4940152;29;20039;-67
2022/04/02 01:21:56;;;;;;;3.60;1.23;;;;;;;;;;4928764;29;20078;-67
2022/04/02 01:24:22;;;;;;;4.53;1.40;;;;;;;;;;4928731;29;20520;-67
2022/04/02 01:26:48;;;;;;;6.53;1.67;;;;;;;;;;4929245;29;20452;-67
2022/04/02 01:29:15;;;;;;;3.85;1.65;;;;;;;;;;4944106;29;20047;-67
2022/04/02 01:31:44;;;;;;;4.28;1.70;;;;;;;;;;4946730;29;20047;-67
2022/04/02 01:34:11;;;;;;;3.80;1.42;;;;;;;;;;4946895;29;20439;-67
2022/04/02 01:36:37;;;;;;;3.65;1.60;;;;;;;;;;4946793;29;20051;-67
2022/04/02 01:39:03;;;;;;;6.43;1.75;;;;;;;;;;4929748;29;20036;-67
2022/04/02 01:41:30;;;;;;;4.80;1.85;;;;;;;;;;4928648;29;20144;-67
2022/04/02 01:43:56;;;;;;;5.65;1.88;;;;;;;;;;4929890;29;20556;-68
2022/04/02 01:46:22;;;;;;;4.22;1.75;;;;;;;;;;4932237;29;20066;-65
2022/04/02 01:48:48;;;;;;;4.45;1.60;;;;;;;;;;4947519;29;20424;-67
2022/04/02 01:51:15;;;;;;;6.72;1.90;;;;;;;;;;4949918;29;20118;-67
2022/04/02 01:53:41;;;;;;;3.50;1.83;;;;;;;;;;4949911;29;20054;-66
2022/04/02 01:56:09;;;;;;;3.45;1.67;;;;;;;;;;4950239;29;20142;-67
2022/04/02 01:58:35;;;;;;;4.93;1.30;;;;;;;;;;4929449;29;20094;-67
2022/04/02 02:01:01;;;;;;;4.65;1.52;;;;;;;;;;4950232;29;20692;-67
2022/04/02 02:03:27;;;;;;;6.70;1.50;;;;;;;;;;4950182;29;20413;-67
2022/04/02 02:05:54;;;;;;;7.93;1.70;;;;;;;;;;4950597;29;20039;-67
2022/04/02 02:08:20;;;;;;;4.38;1.95;;;;;;;;;;4958620;28;20582;-67
2022/04/02 02:10:47;;;;;;;3.03;1.40;;;;;;;;;;4970113;28;20043;-67
2022/04/02 02:13:13;;;;;;;4.68;1.63;;;;;;;;;;4968725;28;20412;-67
2022/04/02 02:15:39;;;;;;;9.00;3.10;;;;;;;;;;4969952;28;20035;-66
2022/04/02 02:18:05;;;;;;;23.13;2.22;;;;;;;;;;4969273;28;20050;-66
2022/04/02 02:20:31;;;;;;;3.90;1.75;;;;;;;;;;4969237;28;20043;-66
2022/04/02 02:22:58;;;;;;;5.03;1.95;;;;;;;;;;4969160;28;20042;-67
2022/04/02 02:25:25;;;;;;;4.72;1.73;;;;;;;;;;4969597;28;20049;-66
2022/04/02 02:27:52;;;;;;;6.38;1.95;;;;;;;;;;4969144;28;20066;-67
2022/04/02 02:30:18;;;;;;;7.03;1.70;;;;;;;;;;4969457;28;20039;-67
2022/04/02 02:32:46;;;;;;;3.85;1.38;;;;;;;;;;4969255;28;20444;-67
2022/04/02 02:38:06;;;;;;;4.53;2.00;;;;;;;;;;4968950;28;20058;-67
2022/04/02 02:40:33;;;;;;;3.22;1.60;;;;;;;;;;4969087;28;20042;-67
2022/04/02 02:42:59;;;;;;;6.72;3.67;;;;;;;;;;4968286;28;20039;-66
2022/04/02 02:45:26;;;;;;;3.35;1.70;;;;;;;;;;4969123;28;20043;-66
2022/04/02 02:47:52;;;;;;;4.13;1.55;;;;;;;;;;4968762;28;20111;-66
2022/04/02 02:50:19;;;;;;;6.40;1.65;;;;;;;;;;4969226;28;20043;-67
2022/04/02 02:52:45;;;;;;;5.68;1.92;;;;;;;;;;4969038;28;20163;-66
2022/04/02 02:55:11;;;;;;;5.32;1.90;;;;;;;;;;4967364;28;20050;-67
2022/04/02 02:57:38;;;;;;;4.15;1.85;;;;;;;;;;4967953;28;20047;-66
2022/04/02 03:00:05;;;;;;;9.30;2.00;;;;;;;;;;4968648;28;20039;-67
2022/04/02 03:02:31;;;;;;;4.75;1.98;;;;;;;;;;4968778;28;20039;-67
2022/04/02 03:04:57;;;;;;;3.92;1.67;;;;;;;;;;4968447;28;20752;-66
2022/04/02 03:07:25;;;;;;;5.07;1.92;;;;;;;;;;4968176;28;20046;-67
2022/04/02 03:09:51;;;;;;;4.13;1.88;;;;;;;;;;4969277;28;20055;-67
2022/04/02 03:12:17;;;;;;;4.35;1.65;;;;;;;;;;4969155;28;20034;-66
2022/04/02 03:14:44;;;;;;;6.72;1.77;;;;;;;;;;4950612;28;20083;-66
2022/04/02 03:17:10;;;;;;;9.45;1.98;;;;;;;;;;4951016;28;20053;-67
2022/04/02 03:19:36;;;;;;;3.50;1.77;;;;;;;;;;4968614;28;20086;-67
2022/04/02 03:22:02;;;;;;;5.50;2.03;;;;;;;;;;4968495;28;20042;-67
2022/04/02 03:24:29;;;;;;;5.43;1.77;;;;;;;;;;4967906;28;20039;-67
2022/04/02 03:26:55;;;;;;;8.65;2.20;;;;;;;;;;4950816;28;20097;-68
2022/04/02 03:29:21;;;;;;;3.97;1.60;;;;;;;;;;4967909;28;20068;-68
2022/04/02 03:31:47;;;;;;;4.78;2.08;;;;;;;;;;4968809;28;20074;-68
2022/04/02 03:34:15;;;;;;;6.43;1.83;;;;;;;;;;4967838;28;20130;-68
2022/04/02 03:36:41;;;;;;;6.33;1.93;;;;;;;;;;4968187;28;20039;-68
2022/04/02 03:39:07;;;;;;;7.07;2.20;;;;;;;;;;4950722;28;20393;-67
2022/04/02 03:41:34;;;;;;;3.88;1.70;;;;;;;;;;4949136;28;20412;-68
2022/04/02 03:44:00;;;;;;;8.73;2.00;;;;;;;;;;4949304;28;20035;-67
2022/04/02 03:49:13;;;;;;;5.13;1.45;;;;;;;;;;4967022;28;20129;-67
2022/04/02 03:51:40;;;;;;;4.53;1.50;;;;;;;;;;4966883;28;20042;-67
2022/04/02 03:54:07;;;;;;;4.25;1.77;;;;;;;;;;4966719;28;20065;-67
2022/04/02 03:56:33;;;;;;;3.40;1.50;;;;;;;;;;4952842;28;20074;-68
2022/04/02 03:58:59;;;;;;;3.70;1.80;;;;;;;;;;4948347;28;20059;-68
2022/04/02 04:01:26;;;;;;;5.28;2.20;;;;;;;;;;4949143;28;20465;-68
2022/04/02 04:03:52;;;;;;;3.75;1.58;;;;;;;;;;4967474;28;20130;-65
2022/04/02 04:06:18;;;;;;;4.78;1.48;;;;;;;;;;4953367;28;20039;-67
2022/04/02 04:08:44;;;;;;;6.15;1.80;;;;;;;;;;4948622;28;20067;-67
2022/04/02 04:11:14;;;;;;;5.00;1.48;;;;;;;;;;4948717;28;20098;-67
2022/04/02 04:13:40;;;;;;;5.55;1.52;;;;;;;;;;4947819;28;20054;-67
2022/04/02 04:16:07;;;;;;;4.82;2.00;;;;;;;;;;4962283;28;20385;-67
2022/04/02 04:18:35;;;;;;;5.47;1.85;;;;;;;;;;4949871;28;20046;-67
2022/04/02 04:21:02;;;;;;;7.40;2.10;;;;;;;;;;4948306;28;20355;-67
2022/04/02 04:23:29;;;;;;;7.97;1.50;;;;;;;;;;4948482;28;20035;-68
2022/04/02 04:25:55;;;;;;;3.78;1.70;;;;;;;;;;4962170;28;20642;-68
2022/04/02 04:28:21;;;;;;;7.82;2.10;;;;;;;;;;4964894;28;20480;-67
2022/04/02 04:30:48;;;;;;;5.60;1.75;;;;;;;;;;4966504;28;20034;-67
2022/04/02 04:33:15;;;;;;;6.00;1.70;;;;;;;;;;4966336;28;20043;-67
2022/04/02 04:35:41;;;;;;;3.75;1.33;;;;;;;;;;4952784;28;20050;-67
2022/04/02 04:38:07;;;;;;;5.15;1.70;;;;;;;;;;4947782;28;20060;-67
2022/04/02 04:40:34;;;;;;;3.97;1.58;;;;;;;;;;4948679;28;20051;-67
2022/04/02 04:43:00;;;;;;;5.60;1.60;;;;;;;;;;4947519;28;20047;-67
2022/04/02 04:45:26;;;;;;;5.35;1.85;;;;;;;;;;4956164;28;20382;-67
2022/04/02 04:47:52;;;;;;;6.47;2.13;;;;;;;;;;4947287;28;20039;-67
2022/04/02 04:50:19;;;;;;;6.35;1.77;;;;;;;;;;4948631;28;20485;-67
2022/04/02 04:52:45;;;;;;;6.50;1.60;;;;;;;;;;4948978;28;20039;-68
2022/04/02 04:55:11;;;;;;;10.13;2.25;;;;;;;;;;4960543;28;20049;-67
2022/04/02 04:57:37;;;;;;;3.80;1.38;;;;;;;;;;4965416;28;20074;-68
2022/04/02 05:00:04;;;;;;;10.50;1.90;;;;;;;;;;4962799;28;20532;-68
2022/04/02 05:02:31;;;;;;;5.85;1.40;;;;;;;;;;4966352;28;20086;-69
2022/04/02 05:04:57;;;;;;;4.72;1.67;;;;;;;;;;4966361;28;20042;-69
2022/04/02 05:07:24;;;;;;;4.97;1.25;;;;;;;;;;4966157;28;20093;-70
2022/04/02 05:09:50;;;;;;;4.97;1.55;;;;;;;;;;4967159;28;20043;-69
2022/04/02 05:12:17;;;;;;;4.55;1.65;;;;;;;;;;4946979;28;20043;-71
2022/04/02 05:14:43;;;;;;;4.55;1.73;;;;;;;;;;4948941;28;20074;-70
2022/04/02 05:17:09;;;;;;;4.75;1.50;;;;;;;;;;4947449;28;20043;-69
2022/04/02 05:19:36;;;;;;;8.77;1.77;;;;;;;;;;4947142;28;20040;-70
2022/04/02 05:22:03;;;;;;;4.63;1.50;;;;;;;;;;4947706;28;20051;-71
2022/04/02 05:24:29;;;;;;;6.38;1.77;;;;;;;;;;4960849;28;20043;-72
2022/04/02 05:26:55;;;;;;;5.07;1.58;;;;;;;;;;4965631;28;20057;-71
2022/04/02 05:29:21;;;;;;;4.07;1.80;;;;;;;;;;4963605;28;20067;-70
2022/04/02 05:31:48;;;;;;;3.70;1.75;;;;;;;;;;4948635;28;20130;-71
2022/04/02 05:34:14;;;;;;;7.13;1.85;;;;;;;;;;4964394;28;20125;-71
2022/04/02 05:36:43;;;;;;;10.10;2.22;;;;;;;;;;4965636;28;20129;-70
2022/04/02 05:39:09;;;;;;;5.10;1.45;;;;;;;;;;4965402;28;20050;-70
2022/04/02 05:41:37;;;;;;;3.97;1.48;;;;;;;;;;4965392;28;20074;-70
2022/04/02 05:44:04;;;;;;;4.50;1.50;;;;;;;;;;4969351;28;20042;-70
2022/04/02 05:46:30;;;;;;;4.97;1.73;;;;;;;;;;4966008;28;20085;-70
2022/04/02 05:48:58;;;;;;;6.50;1.67;;;;;;;;;;4965890;28;20091;-71
2022/04/02 05:51:24;;;;;;;5.43;1.60;;;;;;;;;;4966022;28;20045;-70
2022/04/02 05:53:51;;;;;;;11.23;1.48;;;;;;;;;;4965682;28;20484;-70
2022/04/02 05:56:18;;;;;;;8.48;1.58;;;;;;;;;;4948599;28;20039;-69
2022/04/02 05:58:44;;;;;;;4.97;1.90;;;;;;;;;;4964842;28;20611;-69
2022/04/02 06:01:11;;;;;;;6.32;1.67;;;;;;;;;;4965490;28;20435;-70
2022/04/02 06:03:40;;;;;;;8.95;1.90;;;;;;;;;;4965045;28;20436;-69
2022/04/02 06:06:07;;;;;;;17.42;2.50;;;;;;;;;;4965703;28;20047;-71
2022/04/02 06:08:33;;;;;;;7.72;2.15;;;;;;;;;;4936932;29;20051;-67
2022/04/02 06:11:00;;;;;;;6.28;2.80;;;;;;;;;;4943017;28;20059;-70
2022/04/02 06:13:27;;;;;;;5.60;2.03;;;;;;;;;;4944068;28;20066;-69
2022/04/02 06:15:53;;;;;;;6.57;1.90;;;;;;;;;;4945500;28;20070;-69
2022/04/02 06:18:19;;;;;;;4.28;1.50;;;;;;;;;;4946915;29;20047;-70
2022/04/02 06:20:47;;;;;;;3.40;1.70;;;;;;;;;;4946808;29;20071;-70
2022/04/02 06:23:14;;;;;;;5.00;2.60;;;;;;;;;;4946587;29;20577;-70
2022/04/02 06:25:40;;;;;;;5.03;1.48;;;;;;;;;;4947374;29;20070;-67
2022/04/02 06:28:06;;;;;;;8.00;1.73;;;;;;;;;;4929134;29;20040;-68
2022/04/02 06:30:32;;;;;;;3.33;1.73;;;;;;;;;;4948445;28;20508;-68
2022/04/02 06:33:00;;;;;;;4.90;1.83;;;;;;;;;;4950601;29;20062;-67
2022/04/02 06:35:26;;;;;;;4.38;1.60;;;;;;;;;;4950131;29;20485;-66
2022/04/02 06:37:54;;;;;;;4.47;1.60;;;;;;;;;;4947553;29;20087;-65
2022/04/02 06:40:21;;;;;;;7.32;2.13;;;;;;;;;;4950632;29;20055;-66
2022/04/02 06:42:47;;;;;;;9.57;2.10;;;;;;;;;;4949596;29;20050;-66
2022/04/02 06:45:14;;;;;;;7.60;1.45;;;;;;;;;;4950024;29;20054;-67
2022/04/02 06:47:41;;;;;;;7.50;1.70;;;;;;;;;;4950064;29;20047;-66
2022/04/02 06:50:10;;;;;;;6.78;1.92;;;;;;;;;;4950337;29;20047;-67
2022/04/02 06:52:36;;;;;;;5.68;1.70;;;;;;;;;;4933015;29;20119;-66
2022/04/02 06:55:03;;;;;;;5.53;2.00;;;;;;;;;;4949760;29;20039;-66
2022/04/02 06:57:29;;;;;;;5.82;2.55;;;;;;;;;;4948874;28;20076;-66
2022/04/02 06:59:56;;;;;;;6.03;2.22;;;;;;;;;;4936479;28;20058;-66
2022/04/02 07:02:22;;;;;;;6.18;2.13;;;;;;;;;;4932138;28;20043;-65
2022/04/02 07:04:49;;;;;;;6.18;1.80;;;;;;;;;;4931149;28;20070;-66
2022/04/02 07:07:15;;;;;;;5.57;1.77;;;;;;;;;;4930253;28;20442;-66
2022/04/02 07:09:41;;;;;;;4.35;1.60;;;;;;;;;;4948854;28;21312;-65
2022/04/02 07:12:08;;;;;;;4.47;1.50;;;;;;;;;;4948924;28;20122;-65
2022/04/02 07:14:34;;;;;;;5.65;1.75;;;;;;;;;;4952944;28;20047;-65
2022/04/02 07:17:00;;;;;;;6.05;2.13;;;;;;;;;;4960717;28;20069;-66
2022/04/02 07:19:26;;;;;;;4.63;1.88;;;;;;;;;;4963152;28;20043;-65
2022/04/02 07:21:53;;;;;;;4.15;1.77;;;;;;;;;;4962617;28;20362;-65
2022/04/02 07:24:20;;;;;;;5.57;1.83;;;;;;;;;;4958838;28;20074;-65
2022/04/02 07:26:47;;;;;;;5.65;2.05;;;;;;;;;;4961053;28;20051;-65
2022/04/02 07:29:14;;;;;;;3.35;1.75;;;;;;;;;;4963281;28;20086;-65
2022/04/02 07:31:40;;;;;;;5.65;2.00;;;;;;;;;;4963669;28;20046;-65
2022/04/02 07:34:07;;;;;;;6.30;1.85;;;;;;;;;;4962070;28;20077;-64
2022/04/02 07:36:41;;;;;;;5.85;1.65;;;;;;;;;;4968391;28;20045;-64
2022/04/02 07:39:15;;;;;;;10.38;1.98;;;;;;;;;;4968313;28;20081;-64
2022/04/02 07:41:46;;;;;;;19.20;7.43;;;;;;;;;;4967230;28;20035;-64
2022/04/02 07:44:31;;;;;;;18.13;7.47;;;;;;;;;;4967304;28;20347;-66
2022/04/02 07:46:58;;;;;;;6.68;2.25;;;;;;;;;;4968117;28;20046;-64
2022/04/02 07:49:26;;;;;;;12.77;6.55;;;;;;;;;;4967929;28;20050;-64
2022/04/02 07:51:53;;;;;;;10.30;4.70;;;;;;;;;;4966547;28;20102;-64
2022/04/02 07:54:23;;;;;;;12.70;7.03;;;;;;;;;;4966786;28;20531;-65
2022/04/02 07:56:51;;;;;;;11.65;7.70;;;;;;;;;;4949047;28;20480;-65
2022/04/02 07:59:23;;;;;;;9.50;3.00;;;;;;;;;;4965246;28;20047;-65
2022/04/02 08:01:50;;;;;;;7.82;5.18;;;;;;;;;;4966634;28;20038;-65
2022/04/02 08:04:17;;;;;;;8.13;4.47;;;;;;;;;;4964257;28;20061;-64
2022/04/02 08:06:43;;;;;;;6.82;4.20;;;;;;;;;;4961902;28;20774;-64
2022/04/02 08:09:09;;;;;;;13.93;7.93;;;;;;;;;;4966735;28;20054;-65
2022/04/02 08:11:38;;;;;;;6.88;3.03;;;;;;;;;;4967657;28;20049;-65
2022/04/02 08:14:04;;;;;;;11.40;3.70;;;;;;;;;;4966301;28;20047;-65
2022/04/02 08:16:33;;;;;;;11.32;2.83;;;;;;;;;;4967310;28;20081;-65
2022/04/02 08:19:01;;;;;;;18.08;9.85;;;;;;;;;;4967482;28;20103;-65
2022/04/02 08:21:27;;;;;;;9.52;3.33;;;;;;;;;;4967756;28;20101;-65
2022/04/02 08:23:55;;;;;;;7.82;3.20;;;;;;;;;;4967677;28;20139;-65
2022/04/02 08:26:28;;;;;;;11.77;3.65;;;;;;;;;;4964287;28;20050;-66
2022/04/02 08:29:03;;;;;;;3.80;1.40;;;;;;;;;;4955358;28;20049;-65
2022/04/02 08:31:32;;;;;;;12.27;6.15;;;;;;;;;;4963433;28;20535;-65
2022/04/02 08:34:17;;;;;;;8.70;4.82;;;;;;;;;;4967116;28;20069;-66
2022/04/02 08:36:49;;;;;;;3.40;1.90;;;;;;;;;;4967510;28;20041;-65
2022/04/02 08:39:21;;;;;;;17.05;6.57;;;;;;;;;;4966988;28;20047;-66
2022/04/02 08:41:54;;;;;;;5.28;1.55;;;;;;;;;;4967038;28;20073;-65
2022/04/02 08:44:38;;;;;;;3.17;1.55;;;;;;;;;;4967842;28;20058;-65
2022/04/02 08:47:12;;;;;;;6.38;1.35;;;;;;;;;;4966929;28;20085;-65
2022/04/02 08:49:41;;;;;;;6.00;2.10;;;;;;;;;;4966978;28;20039;-65
2022/04/02 08:52:07;;;;;;;;;;;;;;;;;;4966290;28;20095;-65
2022/04/02 08:54:39;;;;;;;6.82;2.95;;;;;;;;;;4966144;28;19925;-65
2022/04/02 08:57:13;;;;;;;4.93;2.63;;;;;;;;;;4947908;28;20070;-65
2022/04/02 08:59:40;;;;;;;15.73;6.35;;;;;;;;;;4966741;28;20121;-65
2022/04/02 09:02:06;;;;;;;8.30;1.90;;;;;;;;;;4965818;28;20046;-65
2022/04/02 09:04:51;;;;;;;4.32;1.38;;;;;;;;;;4967077;28;20050;-65
2022/04/02 09:07:26;;;;;;;4.80;1.60;;;;;;;;;;4965824;28;20385;-65
2022/04/02 09:10:04;;;;;;;10.00;4.68;;;;;;;;;;4966211;28;20071;-65
2022/04/02 09:12:46;;;;;;;6.20;1.77;;;;;;;;;;4965478;28;20046;-65
2022/04/02 09:15:15;;;;;;;5.25;1.70;;;;;;;;;;4966000;28;20319;-65
2022/04/02 09:17:44;;;;;;;3.88;1.30;;;;;;;;;;4966464;28;20618;-66
2022/04/02 09:20:19;;;;;;;6.38;1.58;;;;;;;;;;4965449;28;20125;-66
2022/04/02 09:22:54;;;;;;;7.60;1.65;;;;;;;;;;4962614;28;20042;-65
2022/04/02 09:25:39;;;;;;;2.40;1.30;;;;;;;;;;4965866;28;20145;-66
2022/04/02 09:28:32;;;;;;;4.38;1.75;;;;;;;;;;4962815;28;20042;-65
2022/04/02 09:31:05;;;;;;;6.57;1.63;;;;;;;;;;4959981;28;20118;-66
2022/04/02 09:33:34;;;;;;;9.27;5.13;;;;;;;;;;4966586;28;20125;-65
2022/04/02 09:36:17;;;;;;;5.00;1.23;;;;;;;;;;4965613;28;20138;-65
2022/04/02 09:38:43;;;;;;;4.40;2.10;;;;;;;;;;4963829;28;20038;-66
2022/04/02 09:41:24;;;;;;;6.68;1.52;;;;;;;;;;4965113;28;20979;-66
2022/04/02 09:43:59;;;;;;;2.75;0.90;;;;;;;;;;4964327;28;20061;-65
2022/04/02 09:46:45;;;;;;;5.63;1.45;;;;;;;;;;4963004;28;20441;-66
2022/04/02 09:49:19;;;;;;;8.73;1.23;;;;;;;;;;4965049;28;20077;-66
2022/04/02 09:51:52;;;;;;;12.18;5.10;;;;;;;;;;4965445;28;20050;-69
2022/04/02 09:54:30;;;;;;;9.05;1.33;;;;;;;;;;4965817;28;20046;-66
2022/04/02 09:57:04;;;;;;;5.05;1.00;;;;;;;;;;4963843;28;20031;-66
2022/04/02 09:59:38;;;;;;;3.97;1.05;;;;;;;;;;4964997;28;20051;-65
2022/04/02 10:02:06;;;;;;;4.28;1.27;;;;;;;;;;4965615;28;20042;-66
2022/04/02 10:04:46;;;;;;;2.72;1.60;;;;;;;;;;4950375;28;20459;-66
2022/04/02 10:07:34;;;;;;;4.50;1.48;;;;;;;;;;4969407;28;20082;-65
2022/04/02 10:10:01;;;;;;;4.85;2.05;;;;;;;;;;4969629;28;20054;-65
2022/04/02 10:12:28;;;;;;;4.60;1.10;;;;;;;;;;4969511;28;20039;-65
2022/04/02 10:14:57;;;;;;;3.72;1.10;;;;;;;;;;4969902;28;20054;-65
2022/04/02 10:17:28;;;;;;;5.82;1.05;;;;;;;;;;4969792;28;20038;-65
2022/04/02 10:19:55;;;;;;;2.70;1.23;;;;;;;;;;4969309;28;20106;-66
2022/04/02 10:22:26;;;;;;;2.20;0.90;;;;;;;;;;4970059;28;20057;-65
2022/04/02 10:24:55;;;;;;;2.83;1.17;;;;;;;;;;4969782;28;20489;-65
2022/04/02 10:27:30;;;;;;;15.38;7.03;;;;;;;;;;4969445;28;20545;-65
2022/04/02 10:29:57;;;;;;;4.53;1.60;;;;;;;;;;4948961;28;20539;-65
2022/04/02 10:32:33;;;;;;;3.55;1.75;;;;;;;;;;4968974;28;20488;-65
2022/04/02 10:35:09;;;;;;;2.10;1.00;;;;;;;;;;4969528;28;20088;-65
2022/04/02 10:37:38;;;;;;;2.65;0.68;;;;;;;;;;4955511;28;20042;-64
2022/04/02 10:40:06;;;;;;;6.93;4.65;;;;;;;;;;4968829;28;20126;-65
2022/04/02 10:42:34;;;;;;;4.40;1.90;;;;;;;;;;4967659;28;20340;-66
2022/04/02 10:45:03;;;;;;;5.45;1.80;;;;;;;;;;4969093;28;20071;-65
2022/04/02 10:47:30;;;;;;;4.95;3.47;;;;;;;;;;4969649;28;20476;-66
2022/04/02 10:50:01;;;;;;;2.75;1.05;;;;;;;;;;4969328;28;20035;-66
2022/04/02 10:52:27;;;;;;;6.28;2.78;;;;;;;;;;4969010;28;20062;-66
2022/04/02 10:54:54;;;;;;;4.85;0.85;;;;;;;;;;4969099;28;20039;-65
2022/04/02 10:57:20;;;;;;;7.13;1.30;;;;;;;;;;4968512;28;20464;-66
2022/04/02 10:59:48;;;;;;;4.75;1.05;;;;;;;;;;4968993;28;20043;-66
2022/04/02 11:02:22;;;;;;;2.20;1.30;;;;;;;;;;4968892;28;20107;-66
2022/04/02 11:05:00;;;;;;;1.85;0.90;;;;;;;;;;4968830;28;20476;-66
2022/04/02 11:07:28;;;;;;;1.60;0.80;;;;;;;;;;4961533;28;20081;-65
2022/04/02 11:09:54;;;;;;;;;;;;;;;;;;4961767;28;20137;-66
2022/04/02 11:12:27;;;;;;;4.20;1.00;;;;;;;;;;4961301;28;20030;-62
2022/04/02 11:14:54;;;;;;;2.45;0.90;;;;;;;;;;4962145;28;20653;-65
2022/04/02 11:17:28;;;;;;;1.63;0.60;;;;;;;;;;4961588;28;20043;-65
2022/04/02 11:20:02;;;;;;;2.25;0.88;;;;;;;;;;4960823;28;20081;-65
2022/04/02 11:22:29;;;;;;;2.85;0.80;;;;;;;;;;4961431;28;20090;-65
2022/04/02 11:25:02;;;;;;;2.67;1.05;;;;;;;;;;4960645;28;20046;-65
2022/04/02 11:27:30;;;;;;;2.85;0.93;;;;;;;;;;4961098;28;20043;-65
2022/04/02 11:30:01;;;;;;;6.85;1.63;;;;;;;;;;4962362;28;20054;-65
2022/04/02 11:32:29;;;;;;;3.85;2.15;;;;;;;;;;4961099;28;20172;-65
2022/04/02 11:34:56;;;;;;;6.32;1.77;;;;;;;;;;4946019;28;20046;-65
2022/04/02 11:37:26;;;;;;;6.13;1.50;;;;;;;;;;4961685;28;20098;-65
2022/04/02 11:39:54;;;;;;;2.03;1.08;;;;;;;;;;4962387;28;20050;-65
2022/04/02 11:42:25;;;;;;;4.30;1.75;;;;;;;;;;4957322;28;20042;-64
2022/04/02 11:44:52;;;;;;;11.18;3.97;;;;;;;;;;4962901;28;20046;-64
2022/04/02 11:47:27;;;;;;;4.97;1.23;;;;;;;;;;4961190;28;20412;-64
2022/04/02 11:49:54;;;;;;;4.35;1.45;;;;;;;;;;4961607;28;20129;-64
2022/04/02 11:52:20;;;;;;;5.63;1.80;;;;;;;;;;4961572;28;20038;-64
2022/04/02 11:54:50;;;;;;;2.35;1.10;;;;;;;;;;4962016;28;20066;-64
2022/04/02 11:57:17;;;;;;;4.90;1.10;;;;;;;;;;4958709;28;20515;-65
2022/04/02 11:59:51;;;;;;;4.72;1.15;;;;;;;;;;4961623;28;20117;-65
2022/04/02 12:02:35;;;;;;;6.05;1.80;;;;;;;;;;4961100;28;20051;-65
2022/04/02 12:05:01;;;;;;;5.70;3.05;;;;;;;;;;4960088;28;20055;-65
2022/04/02 12:07:40;;;;;;;1.92;0.90;;;;;;;;;;4961423;28;20051;-65
2022/04/02 12:10:06;;;;;;;;;;;;;;;;;;4960389;28;20050;-66
2022/04/02 12:12:33;;;;;;;6.68;3.20;;;;;;;;;;4961826;28;19926;-65
2022/04/02 12:15:08;;;;;;;3.72;2.33;;;;;;;;;;4961389;28;20043;-65
2022/04/02 12:17:35;;;;;;;2.17;0.80;;;;;;;;;;4961986;28;20050;-65
2022/04/02 12:20:01;;;;;;;3.88;1.50;;;;;;;;;;4960539;28;20447;-65
2022/04/02 12:22:31;;;;;;;8.07;3.92;;;;;;;;;;4962592;28;20046;-65
2022/04/02 12:24:58;;;;;;;4.82;0.75;;;;;;;;;;4960879;28;20043;-65
2022/04/02 12:27:27;;;;;;;6.03;2.33;;;;;;;;;;4961279;28;20066;-65
2022/04/02 12:29:55;;;;;;;4.15;0.88;;;;;;;;;;4960863;28;20046;-65
2022/04/02 12:32:28;;;;;;;6.38;2.25;;;;;;;;;;4962024;28;20046;-65
2022/04/02 12:34:56;;;;;;;7.03;5.80;;;;;;;;;;4959592;28;20065;-65
2022/04/02 12:37:23;;;;;;;3.78;0.90;;;;;;;;;;4961003;28;20548;-65
2022/04/02 12:39:51;;;;;;;3.30;1.40;;;;;;;;;;4960908;28;20412;-66
2022/04/02 12:42:35;;;;;;;5.53;1.00;;;;;;;;;;4961356;28;20038;-66
2022/04/02 12:45:05;;;;;;;4.10;0.80;;;;;;;;;;4960839;28;20138;-66
2022/04/02 12:47:33;;;;;;;7.45;1.50;;;;;;;;;;4960801;28;20034;-66
2022/04/02 12:50:10;;;;;;;2.90;1.70;;;;;;;;;;4960565;28;20063;-66
2022/04/02 12:52:43;;;;;;;2.92;0.55;;;;;;;;;;4959545;28;20097;-66
2022/04/02 12:55:16;;;;;;;5.15;0.90;;;;;;;;;;4958173;28;20039;-66
2022/04/02 12:57:46;;;;;;;1.92;1.05;;;;;;;;;;4959662;28;20089;-66
2022/04/02 13:00:25;;;;;;;2.88;0.60;;;;;;;;;;4961160;28;20047;-66
2022/04/02 13:02:55;;;;;;;3.10;0.90;;;;;;;;;;4961373;28;20433;-66
2022/04/02 13:05:24;;;;;;;3.22;1.42;;;;;;;;;;4958411;28;20125;-66
2022/04/02 13:07:58;;;;;;;4.45;2.65;;;;;;;;;;4960356;28;20517;-65
2022/04/02 13:10:24;;;;;;;2.38;0.80;;;;;;;;;;4959811;28;20062;-65
2022/04/02 13:12:53;;;;;;;2.17;0.60;;;;;;;;;;4960458;28;20050;-64
2022/04/02 13:15:22;;;;;;;10.23;1.52;;;;;;;;;;4962955;28;20082;-64
2022/04/02 13:20:36;;;;;;;2.35;0.80;;;;;;;;;;4965643;28;20101;-65
2022/04/02 13:23:03;;;;;;;1.40;0.70;;;;;;;;;;4966402;28;20046;-65
2022/04/02 13:25:29;;;;;;;4.93;1.10;;;;;;;;;;4967099;28;20058;-65
2022/04/02 13:28:09;;;;;;;1.60;0.80;;;;;;;;;;4965571;28;20125;-65
2022/04/02 13:30:36;;;;;;;2.17;0.90;;;;;;;;;;4966712;28;20053;-65
2022/04/02 13:33:08;;;;;;;3.08;1.02;;;;;;;;;;4966124;28;20089;-65
2022/04/02 13:35:40;;;;;;;4.50;1.00;;;;;;;;;;4966399;28;20042;-65
2022/04/02 13:38:08;;;;;;;2.03;0.77;;;;;;;;;;4966315;28;20117;-65
2022/04/02 13:40:37;;;;;;;3.90;0.70;;;;;;;;;;4972131;28;20401;-65
2022/04/02 13:43:06;;;;;;;2.10;0.90;;;;;;;;;;4972125;28;20050;-65
2022/04/02 13:45:35;;;;;;;3.40;1.10;;;;;;;;;;4960323;28;20040;-65
2022/04/02 13:48:02;;;;;;;1.73;0.70;;;;;;;;;;4967890;28;20081;-65
2022/04/02 13:50:29;;;;;;;2.88;0.82;;;;;;;;;;4954814;28;20074;-65
2022/04/02 13:53:04;;;;;;;5.03;1.10;;;;;;;;;;4971365;28;20066;-65
2022/04/02 13:55:31;;;;;;;2.75;0.60;;;;;;;;;;4972492;28;20050;-65
2022/04/02 13:58:02;;;;;;;2.90;0.82;;;;;;;;;;4954389;28;20453;-65
2022/04/02 14:00:33;;;;;;;4.15;0.70;;;;;;;;;;4973015;28;20666;-65
2022/04/02 14:03:00;;;;;;;3.03;0.80;;;;;;;;;;4972193;28;20102;-65
2022/04/02 14:05:29;;;;;;;2.05;0.82;;;;;;;;;;4972701;28;20055;-65
2022/04/02 14:07:58;;;;;;;2.80;0.93;;;;;;;;;;4971712;28;20082;-65
2022/04/02 14:10:24;;;;;;;3.88;0.82;;;;;;;;;;4972718;28;20061;-65
2022/04/02 14:12:52;;;;;;;3.97;0.90;;;;;;;;;;4972215;28;20062;-65
2022/04/02 14:15:19;;;;;;;2.53;0.85;;;;;;;;;;4973278;28;20054;-65
2022/04/02 14:17:46;;;;;;;5.63;1.10;;;;;;;;;;4972669;28;20101;-65
2022/04/02 14:20:14;;;;;;;3.53;0.73;;;;;;;;;;4972305;28;20042;-65
2022/04/02 14:22:47;;;;;;;4.32;0.80;;;;;;;;;;4972643;28;20041;-65
2022/04/02 14:25:24;;;;;;;3.72;0.90;;;;;;;;;;4972543;28;20057;-65
2022/04/02 14:27:59;;;;;;;2.47;0.88;;;;;;;;;;4972060;28;20038;-65
2022/04/02 14:30:41;;;;;;;3.22;1.23;;;;;;;;;;4972431;28;20052;-65
2022/04/02 14:33:30;;;;;;;2.50;0.70;;;;;;;;;;4971992;28;20133;-65
2022/04/02 14:36:05;;;;;;;2.40;0.80;;;;;;;;;;4972269;28;20606;-65
2022/04/02 14:38:40;;;;;;;3.83;0.80;;;;;;;;;;4972747;28;20527;-65
2022/04/02 14:41:16;;;;;;;2.70;0.90;;;;;;;;;;4954059;28;20058;-65
2022/04/02 14:43:46;;;;;;;2.38;0.80;;;;;;;;;;4969922;28;20045;-65
2022/04/02 14:46:13;;;;;;;4.93;0.98;;;;;;;;;;4968828;28;20102;-65
2022/04/02 14:48:58;;;;;;;3.05;1.20;;;;;;;;;;4972151;28;20042;-65
2022/04/02 14:51:43;;;;;;;2.92;1.00;;;;;;;;;;4969955;28;20055;-65
2022/04/02 14:54:26;;;;;;;1.58;0.57;;;;;;;;;;4968865;28;20051;-65
2022/04/02 14:57:14;;;;;;;2.53;0.70;;;;;;;;;;4968108;28;20120;-65
2022/04/02 14:59:40;;;;;;;;;;;;;;;;;;4969646;28;20488;-65
2022/04/02 15:02:38;;;;;;;2.30;0.55;;;;;;;;;;4967306;28;19922;-65