Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:31;;;;;;;6.18;1.67;;;;;;;11.84;81.13;100594.53;4962544;28;20025;-73
2022/05/25 00:02:56;;;;;;;1.58;1.40;;;;;;;11.80;81.29;100596.66;4963116;28;20025;-73
2022/05/25 00:05:21;;;;;;;2.55;1.50;;;;;;;11.81;81.63;100597.47;4950571;28;20553;-72
2022/05/25 00:07:47;;;;;;;2.35;1.58;;;;;;;11.94;81.18;100597.97;4928925;28;20026;-73
2022/05/25 00:10:12;;;;;;;1.50;1.50;;;;;;;11.88;81.05;100592.41;4950725;28;20928;-73
2022/05/25 00:12:41;;;;;;;1.80;1.48;;;;;;;11.73;81.83;100592.94;4964558;28;20029;-73
2022/05/25 00:15:08;;;;;;;5.07;1.77;;;;;;;11.71;82.00;100596.72;4964440;28;20010;-73
2022/05/25 00:17:33;;;;;;;1.58;1.45;;;;;;;11.67;82.13;100601.47;4942205;28;20014;-73
2022/05/25 00:19:59;;;;;;;2.40;1.35;;;;;;;11.74;82.17;100599.06;4962581;28;20631;-73
2022/05/25 00:22:24;;;;;;;1.65;1.55;;;;;;;11.72;82.15;100601.84;4945641;28;20010;-73
2022/05/25 00:24:50;;;;;;;4.40;1.55;;;;;;;11.78;82.16;100603.91;4948699;28;20266;-73
2022/05/25 00:27:17;;;;;;;1.40;1.40;;;;;;;11.82;81.42;100610.59;4965560;28;20830;-73
2022/05/25 00:29:43;;;;;;;1.85;1.50;;;;;;;11.88;81.13;100609.16;4949681;28;20024;-73
2022/05/25 00:32:08;;;;;;;1.60;1.50;;;;;;;11.75;81.53;100609.50;4964121;28;20531;-72
2022/05/25 00:34:33;;;;;;;2.97;1.70;;;;;;;11.75;81.69;100611.34;4965289;28;20015;-73
2022/05/25 00:36:59;;;;;;;1.58;1.48;;;;;;;11.71;82.00;100615.25;4966773;28;20826;-73
2022/05/25 00:39:24;;;;;;;3.25;1.70;;;;;;;11.65;82.16;100620.16;4965195;28;20034;-72
2022/05/25 00:41:50;;;;;;;2.13;1.58;;;;;;;11.70;81.81;100617.06;4963226;28;20076;-73
2022/05/25 00:44:16;;;;;;;2.60;1.90;;;;;;;11.61;82.08;100624.09;4955035;28;20014;-74
2022/05/25 00:46:41;;;;;;;1.80;1.70;;;;;;;11.62;82.48;100625.75;4948627;28;21219;-73
2022/05/25 00:49:29;;;;;;;2.15;1.45;;;;;;;11.49;82.64;100631.41;4933044;28;20009;-73
2022/05/25 00:52:11;;;;;;;1.98;1.67;;;;;;;11.43;83.35;100628.50;4948302;28;20014;-73
2022/05/25 00:55:09;;;;;;;1.80;1.67;;;;;;;11.46;83.12;100638.78;4932094;28;19999;-72
2022/05/25 00:57:39;;;;;;;4.13;1.90;;;;;;;11.48;83.09;100634.19;4942822;28;20002;-73
2022/05/25 01:00:13;;;;;;;3.42;1.90;;;;;;;11.44;82.64;100638.94;4948937;28;20050;-73
2022/05/25 01:03:04;;;;;;;1.70;1.60;;;;;;;11.56;82.91;100644.88;4920820;28;20845;-73
2022/05/25 01:05:31;;;;;;;5.45;1.95;;;;;;;11.37;83.55;100643.16;4919994;28;20797;-72
2022/05/25 01:08:16;;;;;;;2.00;1.80;;;;;;;11.29;83.53;100645.69;4912783;28;20015;-74
2022/05/25 01:10:47;;;;;;;1.60;1.60;;;;;;;11.26;83.38;100644.16;4929989;28;20026;-74
2022/05/25 01:13:37;;;;;;;1.80;1.70;;;;;;;11.28;83.22;100641.34;4932832;28;21010;-74
2022/05/25 01:16:36;;;;;;;6.78;2.15;;;;;;;11.37;82.56;100650.28;4959987;28;20030;-75
2022/05/25 01:19:32;;;;;;;3.40;2.00;;;;;;;11.34;82.77;100648.75;4977123;28;20018;-74
2022/05/25 01:22:01;;;;;;;3.03;1.77;;;;;;;11.31;82.77;100649.03;4976251;28;20777;-74
2022/05/25 01:24:32;;;;;;;2.03;1.92;;;;;;;11.24;83.28;100647.91;4956137;28;20011;-73
2022/05/25 01:27:34;;;;;;;1.80;1.70;;;;;;;11.33;82.67;100650.53;4956383;28;20376;-73
2022/05/25 01:30:06;;;;;;;1.70;1.60;;;;;;;11.37;82.88;100661.69;4942879;28;20117;-73
2022/05/25 01:32:47;;;;;;;2.20;1.63;;;;;;;11.30;83.04;100664.06;4976122;28;20030;-73
2022/05/25 01:35:25;;;;;;;2.58;1.55;;;;;;;11.26;83.44;100659.22;4992251;28;20010;-72
2022/05/25 01:37:50;;;;;;;2.35;1.60;;;;;;;11.20;83.57;100663.28;4978505;28;20146;-74
2022/05/25 01:40:23;;;;;;;5.27;1.70;;;;;;;11.27;83.21;100664.38;4977417;28;20038;-73
2022/05/25 01:43:00;;;;;;;1.60;1.60;;;;;;;11.27;83.63;100664.38;4960484;28;20023;-73
2022/05/25 01:45:29;;;;;;;3.63;1.88;;;;;;;11.34;83.42;100664.63;4956443;28;20019;-73
2022/05/25 01:47:55;;;;;;;4.35;2.20;;;;;;;11.35;83.62;100668.94;4957488;28;20369;-73
2022/05/25 01:50:33;;;;;;;1.80;1.70;;;;;;;11.29;84.45;100664.22;4927688;28;20003;-73
2022/05/25 01:52:59;;;;;;;1.83;1.73;;;;;;;11.34;84.29;100664.63;4961635;28;20025;-73
2022/05/25 01:55:36;;;;;;;2.05;1.90;;;;;;;11.33;84.38;100670.91;4988668;28;20014;-73
2022/05/25 01:58:05;;;;;;;1.90;1.80;;;;;;;11.24;84.71;100669.97;4920998;28;20026;-73
2022/05/25 02:00:51;;;;;;;2.22;2.10;;;;;;;11.22;84.50;100661.31;4917418;28;20452;-73
2022/05/25 02:06:23;;;;;;;2.88;1.90;;;;;;;11.44;83.66;100670.72;4873982;28;20082;-73
2022/05/25 02:09:02;;;;;;;2.30;1.60;;;;;;;11.47;83.28;100666.97;4937281;28;20023;-73
2022/05/25 02:11:33;;;;;;;1.75;1.65;;;;;;;11.35;83.35;100666.28;4948212;28;20007;-73
2022/05/25 02:14:03;;;;;;;1.63;1.52;;;;;;;11.26;83.80;100667.97;4930457;28;20027;-73
2022/05/25 02:16:41;;;;;;;3.47;1.85;;;;;;;11.17;83.64;100666.22;4940043;28;20029;-72
2022/05/25 02:19:18;;;;;;;3.45;1.65;;;;;;;11.18;83.82;100667.84;4945206;28;20205;-73
2022/05/25 02:21:53;;;;;;;1.67;1.58;;;;;;;11.21;83.44;100670.25;4941211;28;20213;-73
2022/05/25 02:24:54;;;;;;;1.70;1.60;;;;;;;11.06;83.89;100676.97;4932113;28;20033;-72
2022/05/25 02:27:23;;;;;;;1.70;1.60;;;;;;;11.09;84.09;100684.63;4953729;28;20079;-72
2022/05/25 02:29:49;;;;;;;1.92;1.83;;;;;;;11.14;83.66;100680.56;4948868;28;20026;-72
2022/05/25 02:32:19;;;;;;;1.65;1.55;;;;;;;11.11;84.06;100686.16;4950227;28;20113;-73
2022/05/25 02:34:46;;;;;;;2.70;1.90;;;;;;;11.09;84.06;100684.63;4948556;28;20803;-72
2022/05/25 02:37:12;;;;;;;1.70;1.70;;;;;;;11.02;84.18;100688.81;4967913;28;20800;-73
2022/05/25 02:39:37;;;;;;;3.42;1.90;;;;;;;11.00;84.50;100686.31;4965269;28;20040;-73
2022/05/25 02:42:13;;;;;;;2.80;1.70;;;;;;;10.93;84.87;100686.03;4964375;28;20058;-72
2022/05/25 02:44:39;;;;;;;1.77;1.70;;;;;;;11.08;84.04;100690.88;4944881;28;20789;-73
2022/05/25 02:47:04;;;;;;;5.88;1.70;;;;;;;11.10;83.36;100686.31;4935102;28;20018;-72
2022/05/25 02:49:30;;;;;;;3.53;1.70;;;;;;;10.90;84.10;100683.66;4950714;28;20780;-74
2022/05/25 02:51:55;;;;;;;3.58;2.08;;;;;;;10.86;84.71;100692.88;4965501;28;20049;-73
2022/05/25 02:54:22;;;;;;;3.50;2.15;;;;;;;10.90;84.19;100681.03;4933660;28;20026;-72
2022/05/25 02:56:48;;;;;;;2.10;1.90;;;;;;;11.09;83.71;100689.91;4966226;28;20952;-73
2022/05/25 02:59:13;;;;;;;3.28;1.90;;;;;;;11.01;83.41;100695.91;4969314;28;20090;-73
2022/05/25 03:01:39;;;;;;;1.98;1.95;;;;;;;10.99;84.01;100698.69;4970516;28;21858;-73
2022/05/25 03:04:04;;;;;;;2.25;1.55;;;;;;;11.06;83.88;100691.03;4969969;28;20056;-73
2022/05/25 03:06:30;;;;;;;2.53;1.60;;;;;;;10.97;84.49;100713.91;4963744;28;20583;-73
2022/05/25 03:08:55;;;;;;;1.60;1.60;;;;;;;10.98;84.95;100710.28;4949644;28;20014;-74
2022/05/25 03:11:20;;;;;;;5.35;1.90;;;;;;;11.00;85.11;100712.78;4967642;28;20025;-72
2022/05/25 03:13:48;;;;;;;6.25;1.60;;;;;;;11.03;85.18;100704.56;4968943;28;20079;-73
2022/05/25 03:16:15;;;;;;;3.00;1.77;;;;;;;11.09;84.95;100711.09;4967426;28;20543;-74
2022/05/25 03:18:41;;;;;;;1.67;1.55;;;;;;;11.05;84.67;100707.88;4969181;28;20015;-74
2022/05/25 03:21:08;;;;;;;1.58;1.45;;;;;;;11.11;84.27;100706.50;4949390;28;20240;-73
2022/05/25 03:23:33;;;;;;;1.90;1.38;;;;;;;11.02;84.86;100716.13;4966446;28;20029;-73
2022/05/25 03:25:59;;;;;;;3.00;1.58;;;;;;;10.90;85.34;100718.09;4966209;28;20022;-73
2022/05/25 03:28:24;;;;;;;1.73;1.48;;;;;;;11.06;84.77;100724.63;4950983;28;20025;-73
2022/05/25 03:30:50;;;;;;;1.92;1.73;;;;;;;11.20;83.89;100721.53;4966686;28;20728;-72
2022/05/25 03:33:15;;;;;;;1.90;1.80;;;;;;;11.16;84.15;100717.50;4969261;28;21496;-75
2022/05/25 03:35:40;;;;;;;3.15;1.75;;;;;;;11.05;84.83;100725.59;4963924;28;20923;-73
2022/05/25 03:38:06;;;;;;;2.08;1.88;;;;;;;11.09;84.91;100729.63;4931033;28;20034;-74
2022/05/25 03:40:31;;;;;;;3.90;2.10;;;;;;;11.03;84.87;100730.19;4963650;28;20348;-74
2022/05/25 03:42:58;;;;;;;2.10;1.70;;;;;;;10.97;85.20;100727.13;4952786;28;20030;-74
2022/05/25 03:45:23;;;;;;;1.98;1.80;;;;;;;10.96;85.58;100730.75;4950010;28;20421;-74
2022/05/25 03:47:48;;;;;;;3.10;1.77;;;;;;;10.92;85.39;100724.06;4964668;28;20770;-75
2022/05/25 03:50:14;;;;;;;3.92;1.63;;;;;;;10.95;85.64;100739.66;4963830;28;20940;-73
2022/05/25 03:52:39;;;;;;;4.43;1.83;;;;;;;10.90;85.67;100741.06;4965227;28;20027;-74
2022/05/25 03:55:06;;;;;;;1.98;1.88;;;;;;;10.87;86.02;100746.63;4969553;28;20027;-74
2022/05/25 03:57:31;;;;;;;1.80;1.70;;;;;;;10.81;85.92;100742.72;4965258;28;20122;-74
2022/05/25 03:59:56;;;;;;;2.80;1.67;;;;;;;10.79;85.63;100747.34;4949132;28;20244;-74
2022/05/25 04:02:22;;;;;;;1.70;1.60;;;;;;;10.71;86.12;100752.47;4953961;28;20913;-74
2022/05/25 04:04:47;;;;;;;3.95;1.67;;;;;;;10.70;85.93;100756.09;4947551;28;20023;-74
2022/05/25 04:07:12;;;;;;;1.60;1.60;;;;;;;10.72;85.59;100759.47;4963576;28;20032;-74
2022/05/25 04:09:38;;;;;;;1.92;1.83;;;;;;;10.72;85.55;100764.75;4950136;28;20010;-74
2022/05/25 04:12:04;;;;;;;3.55;2.10;;;;;;;10.83;84.94;100767.28;4948514;28;20566;-74
2022/05/25 04:14:29;;;;;;;3.10;2.10;;;;;;;10.87;84.66;100778.41;4966863;28;20062;-73
2022/05/25 04:16:54;;;;;;;3.03;1.70;;;;;;;10.96;83.85;100775.75;4967122;28;20014;-73
2022/05/25 04:19:20;;;;;;;2.22;2.03;;;;;;;10.79;84.43;100773.81;4968816;28;20039;-73
2022/05/25 04:21:45;;;;;;;3.80;1.70;;;;;;;10.73;85.29;100772.56;4966640;28;20096;-74
2022/05/25 04:24:12;;;;;;;3.00;2.10;;;;;;;10.68;85.23;100768.63;4970524;28;20867;-75
2022/05/25 04:26:38;;;;;;;2.95;2.13;;;;;;;10.63;85.25;100756.66;4949617;28;20114;-74
2022/05/25 04:29:04;;;;;;;1.80;1.70;;;;;;;10.63;85.19;100772.53;4949321;28;20041;-75
2022/05/25 04:31:29;;;;;;;3.85;1.92;;;;;;;10.69;85.70;100776.44;4968303;28;20956;-74
2022/05/25 04:33:55;;;;;;;3.63;1.85;;;;;;;10.76;85.58;100776.72;4952390;28;20274;-74
2022/05/25 04:36:20;;;;;;;2.67;1.80;;;;;;;10.85;84.70;100775.06;4952801;28;20006;-75
2022/05/25 04:38:46;;;;;;;5.10;1.80;;;;;;;10.79;84.68;100779.09;4972758;28;20301;-74
2022/05/25 04:41:11;;;;;;;5.25;1.70;;;;;;;10.80;84.59;100783.41;4956421;28;20026;-74
2022/05/25 04:43:36;;;;;;;2.50;1.70;;;;;;;10.79;84.74;100781.75;4975901;28;20925;-75
2022/05/25 04:46:06;;;;;;;3.00;2.00;;;;;;;10.81;84.75;100785.91;4976993;28;20358;-74
2022/05/25 04:48:32;;;;;;;2.28;1.92;;;;;;;10.86;84.65;100790.81;4943150;28;20007;-75
2022/05/25 04:50:57;;;;;;;3.13;1.90;;;;;;;10.82;84.67;100787.59;4961644;28;20449;-75
2022/05/25 04:53:22;;;;;;;2.20;2.10;;;;;;;10.93;84.89;100788.47;4959150;28;20022;-74
2022/05/25 04:58:34;;;;;;;2.20;2.00;;;;;;;11.11;84.12;100791.22;4962415;28;20041;-75
2022/05/25 05:00:59;;;;;;;1.98;1.88;;;;;;;11.19;84.01;100794.03;4978114;28;20128;-75
2022/05/25 05:03:25;;;;;;;8.70;2.10;;;;;;;11.21;83.52;100802.69;4961503;28;20022;-73
2022/05/25 05:05:51;;;;;;;2.15;1.80;;;;;;;11.36;83.18;100804.91;4991677;28;20168;-74
2022/05/25 05:08:16;;;;;;;3.05;1.90;;;;;;;11.38;83.47;100795.84;4978952;28;20015;-74
2022/05/25 05:10:42;;;;;;;2.92;2.05;;;;;;;11.41;83.25;100800.00;4975854;28;20164;-75
2022/05/25 05:13:07;;;;;;;2.72;2.20;;;;;;;11.51;82.66;100814.94;4952993;28;20007;-74
2022/05/25 05:15:36;;;;;;;2.35;2.15;;;;;;;11.59;81.90;100806.28;4967713;28;20391;-74
2022/05/25 05:18:02;;;;;;;4.70;2.40;;;;;;;11.63;81.43;100807.69;4977944;28;20022;-75
2022/05/25 05:20:28;;;;;;;2.30;2.20;;;;;;;11.68;81.76;100816.00;4950705;28;20971;-75
2022/05/25 05:22:53;;;;;;;5.85;2.15;;;;;;;11.72;81.82;100815.72;4966646;28;20995;-74
2022/05/25 05:25:19;;;;;;;4.57;2.22;;;;;;;11.74;81.30;100816.44;4949428;28;20125;-74
2022/05/25 05:27:45;;;;;;;3.55;2.50;;;;;;;11.75;81.33;100820.78;4969713;28;20033;-73
2022/05/25 05:30:10;;;;;;;4.07;2.30;;;;;;;11.89;81.03;100822.97;4966455;28;20488;-74
2022/05/25 05:32:36;;;;;;;2.40;2.30;;;;;;;11.99;80.79;100817.66;4950183;28;20738;-74
2022/05/25 05:35:02;;;;;;;3.97;2.53;;;;;;;12.05;80.38;100821.56;4935354;28;20049;-74
2022/05/25 05:37:34;;;;;;;2.42;2.30;;;;;;;12.15;79.95;100822.34;4951370;28;20133;-75
2022/05/25 05:40:00;;;;;;;2.53;2.33;;;;;;;12.27;79.26;100821.19;4969263;28;20085;-74
2022/05/25 05:42:25;;;;;;;3.47;2.65;;;;;;;12.45;75.15;100823.06;4949217;28;20019;-74
2022/05/25 05:45:04;;;;;;;2.75;2.42;;;;;;;12.55;74.90;100823.88;4948744;28;20834;-73
2022/05/25 05:47:51;;;;;;;2.88;2.45;;;;;;;12.59;76.79;100825.22;4939439;28;20021;-75
2022/05/25 05:50:17;;;;;;;3.20;2.45;;;;;;;12.68;75.78;100834.97;4950729;28;20103;-75
2022/05/25 05:52:43;;;;;;;5.43;2.63;;;;;;;12.77;73.27;100832.41;4950811;28;20230;-75
2022/05/25 05:55:09;;;;;;;2.88;2.10;;;;;;;12.90;73.75;100822.22;4934211;28;20018;-74
2022/05/25 05:57:35;;;;;;;4.93;2.50;;;;;;;12.99;71.39;100836.47;4929557;28;20134;-74
2022/05/25 06:00:01;;;;;;;3.92;2.30;;;;;;;13.03;70.78;100845.81;4949253;28;20038;-75
2022/05/25 06:02:26;;;;;;;4.45;2.42;;;;;;;13.04;70.60;100832.38;4964764;28;20574;-74
2022/05/25 06:04:51;;;;;;;4.85;2.38;;;;;;;13.02;69.40;100836.97;4964167;28;20033;-75
2022/05/25 06:07:17;;;;;;;3.78;2.15;;;;;;;13.11;69.03;100837.06;4949344;28;20021;-74
2022/05/25 06:09:42;;;;;;;4.88;2.45;;;;;;;13.13;69.63;100843.06;4946513;28;20146;-75
2022/05/25 06:12:08;;;;;;;5.85;2.10;;;;;;;13.06;69.35;100832.22;4950361;28;20045;-75
2022/05/25 06:14:33;;;;;;;4.93;1.95;;;;;;;13.08;70.16;100840.03;4953674;28;20117;-75
2022/05/25 06:19:43;;;;;;;3.25;1.92;;;;;;;13.21;69.64;100845.78;4966502;28;20165;-75
2022/05/25 06:22:12;;;;;;;4.10;1.80;;;;;;;13.27;68.28;100853.19;4947674;28;20018;-75
2022/05/25 06:24:40;;;;;;;3.17;1.90;;;;;;;13.43;67.96;100851.69;4950584;28;20338;-75
2022/05/25 06:27:08;;;;;;;3.72;1.90;;;;;;;13.47;67.80;100855.72;4969598;28;20107;-75
2022/05/25 06:29:37;;;;;;;3.95;1.75;;;;;;;13.46;65.63;100854.03;4966333;28;20554;-74
2022/05/25 06:32:03;;;;;;;2.55;1.27;;;;;;;13.51;64.66;100863.22;4951012;28;20091;-75
2022/05/25 06:34:28;;;;;;;2.00;1.40;;;;;;;13.51;65.51;100862.41;4968637;28;20253;-75
2022/05/25 06:36:53;;;;;;;2.38;1.70;;;;;;;13.68;64.47;100868.69;4968719;28;20503;-74
2022/05/25 06:39:19;;;;;;;4.30;1.30;;;;;;;13.67;63.06;100859.03;4967649;28;20046;-74
2022/05/25 06:41:44;;;;;;;2.63;1.40;;;;;;;13.66;63.02;100860.81;4950012;28;20022;-74
2022/05/25 06:44:09;;;;;;;3.25;1.50;;;;;;;13.69;62.50;100863.22;4967283;28;20018;-74
2022/05/25 06:46:35;;;;;;;5.28;1.40;;;;;;;13.76;62.63;100867.91;4969678;28;20024;-75
2022/05/25 06:49:00;;;;;;;1.58;1.27;;;;;;;13.83;61.62;100874.25;4952556;28;20449;-75
2022/05/25 06:51:30;;;;;;;1.33;1.23;;;;;;;13.89;61.48;100874.50;4934142;28;20025;-74
2022/05/25 06:53:56;;;;;;;2.00;1.10;;;;;;;13.97;59.86;100868.38;4950128;28;20881;-74
2022/05/25 06:56:23;;;;;;;1.48;1.20;;;;;;;14.04;59.16;100874.75;4945483;28;20014;-74
2022/05/25 06:58:49;;;;;;;1.35;1.25;;;;;;;14.05;60.64;100873.75;4969665;28;20985;-74
2022/05/25 07:01:14;;;;;;;2.63;1.38;;;;;;;14.11;60.31;100879.44;4965741;28;20476;-74
2022/05/25 07:03:40;;;;;;;2.30;1.35;;;;;;;14.18;59.96;100881.31;4952797;28;20014;-75
2022/05/25 07:06:05;;;;;;;0.95;0.90;;;;;;;14.19;58.79;100880.34;4969128;28;20781;-75
2022/05/25 07:08:31;;;;;;;2.92;1.08;;;;;;;14.17;59.83;100870.81;4950653;28;20014;-75
2022/05/25 07:10:56;;;;;;;1.35;1.20;;;;;;;14.33;59.41;100878.91;4950166;28;20014;-74
2022/05/25 07:13:22;;;;;;;1.42;1.08;;;;;;;14.39;58.93;100872.94;4969208;28;20919;-75
2022/05/25 07:15:47;;;;;;;1.55;1.10;;;;;;;14.45;57.76;100875.97;4966602;28;20033;-75
2022/05/25 07:18:12;;;;;;;2.10;1.00;;;;;;;14.46;56.66;100877.66;4967630;28;20010;-75
2022/05/25 07:20:38;;;;;;;1.95;0.90;;;;;;;14.66;57.02;100876.44;4948559;28;20025;-74
2022/05/25 07:23:03;;;;;;;1.25;0.98;;;;;;;14.60;57.80;100885.88;4951865;28;20022;-74
2022/05/25 07:25:28;;;;;;;4.65;1.10;;;;;;;14.69;57.00;100880.59;4936375;28;20958;-77
2022/05/25 07:27:54;;;;;;;0.85;0.80;;;;;;;14.74;56.92;100881.78;4952541;28;21069;-75
2022/05/25 07:30:19;;;;;;;2.58;1.00;;;;;;;14.82;56.82;100883.66;4950907;28;20602;-75
2022/05/25 07:32:45;;;;;;;1.60;0.90;;;;;;;14.82;56.29;100878.34;4934478;28;20018;-75
2022/05/25 07:35:11;;;;;;;1.20;0.80;;;;;;;14.94;56.44;100887.69;4952458;28;20046;-76
2022/05/25 07:37:38;;;;;;;2.70;1.00;;;;;;;14.98;56.27;100890.88;4954697;28;20034;-75
2022/05/25 07:40:07;;;;;;;1.80;0.93;;;;;;;15.00;56.20;100872.88;4966677;28;20351;-74
2022/05/25 07:42:32;;;;;;;1.48;1.00;;;;;;;15.01;54.84;100874.56;4952320;28;20809;-75
2022/05/25 07:44:58;;;;;;;1.98;0.90;;;;;;;15.05;55.70;100881.22;4951958;28;20019;-74
2022/05/25 07:47:25;;;;;;;0.70;0.70;;;;;;;15.07;55.20;100876.59;4936132;28;20032;-75
2022/05/25 07:49:50;;;;;;;3.55;0.90;;;;;;;15.24;54.88;100890.78;4953172;28;20082;-74
2022/05/25 07:52:15;;;;;;;2.55;0.60;;;;;;;15.28;55.29;100878.78;4952898;28;20015;-74
2022/05/25 07:54:42;;;;;;;0.70;0.70;;;;;;;15.26;54.35;100878.09;4952181;28;20319;-74
2022/05/25 07:57:07;;;;;;;1.40;0.90;;;;;;;15.29;54.77;100879.63;4919949;28;20011;-74
2022/05/25 07:59:32;;;;;;;1.17;0.90;;;;;;;15.22;53.68;100884.75;4919829;28;20046;-73
2022/05/25 08:07:33;;;;;;;;;;;;;;;15.62;52.72;100903.63;4939073;28;20029;-73
2022/05/25 08:10:08;;;;;;;0.55;0.55;;;;;;;15.54;51.17;100892.97;4957683;28;19913;-73
2022/05/25 08:12:35;;;;;;;2.78;0.60;;;;;;;15.46;52.34;100881.28;4905823;28;20684;-73
2022/05/25 08:15:00;;;;;;;1.08;0.55;;;;;;;15.57;51.78;100885.47;4935228;28;20019;-75
2022/05/25 08:17:26;;;;;;;0.80;0.50;;;;;;;15.71;50.59;100883.97;4970357;28;20228;-74
2022/05/25 08:19:51;;;;;;;0.90;0.60;;;;;;;15.69;51.19;100896.63;4959911;28;20701;-75
2022/05/25 08:22:17;;;;;;;1.02;0.60;;;;;;;15.77;51.72;100879.81;4923832;28;20840;-74
2022/05/25 08:24:43;;;;;;;1.95;0.60;;;;;;;16.04;51.59;100883.16;4948944;28;20022;-74
2022/05/25 08:27:08;;;;;;;0.82;0.80;;;;;;;16.03;50.30;100882.28;4935649;28;20382;-74
2022/05/25 08:29:34;;;;;;;1.70;0.70;;;;;;;16.13;50.55;100890.97;4930723;28;20018;-75
2022/05/25 08:31:59;;;;;;;1.13;0.50;;;;;;;16.34;49.75;100883.41;4947487;28;21011;-75
2022/05/25 08:34:26;;;;;;;0.85;0.50;;;;;;;16.56;48.59;100892.53;4931810;28;20023;-75
2022/05/25 08:36:51;;;;;;;1.45;0.60;;;;;;;16.56;48.81;100889.84;4936814;28;20023;-75
2022/05/25 08:39:16;;;;;;;2.53;0.90;;;;;;;16.63;50.42;100883.63;4930714;28;20153;-75
2022/05/25 08:41:42;;;;;;;2.53;0.75;;;;;;;16.83;49.49;100894.72;4912654;28;20325;-75
2022/05/25 08:44:09;;;;;;;0.70;0.50;;;;;;;16.85;47.97;100880.38;4905540;28;20122;-74
2022/05/25 08:46:35;;;;;;;0.45;0.45;;;;;;;16.82;46.67;100884.22;4933469;28;20025;-74
2022/05/25 08:49:02;;;;;;;1.45;0.40;;;;;;;16.82;45.40;100881.53;4950977;28;20019;-74
2022/05/25 08:51:27;;;;;;;3.20;0.52;;;;;;;16.88;45.32;100885.34;4944096;28;20070;-75
2022/05/25 08:53:53;;;;;;;0.70;0.70;;;;;;;16.79;45.16;100876.56;4952775;28;20079;-74
2022/05/25 08:56:24;;;;;;;3.63;0.65;;;;;;;16.89;46.19;100871.84;4942329;28;20013;-74
2022/05/25 08:59:07;;;;;;;1.65;0.60;;;;;;;17.09;46.80;100876.75;4951621;28;20081;-75
2022/05/25 09:01:43;;;;;;;0.45;0.45;;;;;;;17.11;46.45;100883.59;4948291;28;20022;-74
2022/05/25 09:04:41;;;;;;;1.02;0.63;;;;;;;17.39;45.30;100877.75;4933015;28;20006;-76
2022/05/25 09:07:17;;;;;;;4.63;0.40;;;;;;;17.61;43.91;100883.25;4950633;28;20015;-75
2022/05/25 09:09:44;;;;;;;1.27;0.40;;;;;;;17.83;44.08;100878.88;4949573;28;20091;-75
2022/05/25 09:12:18;;;;;;;0.75;0.55;;;;;;;18.06;43.91;100884.22;4933295;28;20239;-76
2022/05/25 09:14:46;;;;;;;0.60;0.52;;;;;;;18.28;43.19;100898.56;4931093;28;20255;-76
2022/05/25 09:17:36;;;;;;;2.30;0.55;;;;;;;18.34;42.39;100891.63;4956288;28;20471;-75
2022/05/25 09:20:01;;;;;;;0.73;0.50;;;;;;;18.54;42.18;100889.22;4989832;28;20033;-76
2022/05/25 09:22:26;;;;;;;0.77;0.60;;;;;;;18.42;40.56;100883.50;4952030;28;20036;-74
2022/05/25 09:24:56;;;;;;;0.50;0.50;;;;;;;18.60;41.01;100884.97;4950810;28;21022;-75
2022/05/25 09:27:24;;;;;;;0.50;0.50;;;;;;;18.67;40.72;100886.72;4952340;28;20844;-76
2022/05/25 09:29:52;;;;;;;0.90;0.50;;;;;;;18.27;41.58;100894.19;4950716;28;20400;-75
2022/05/25 09:32:35;;;;;;;0.40;0.40;;;;;;;18.19;41.38;100888.97;4930787;28;20478;-75
2022/05/25 09:35:15;;;;;;;1.77;0.40;;;;;;;18.56;40.46;100900.59;4965590;28;20015;-74
2022/05/25 09:37:56;;;;;;;0.75;0.50;;;;;;;18.72;39.57;100891.50;4927531;28;20104;-74
2022/05/25 09:40:31;;;;;;;2.50;0.40;;;;;;;19.20;39.50;100891.88;4951966;28;20030;-74
2022/05/25 09:42:57;;;;;;;0.40;0.40;;;;;;;19.64;39.32;100876.63;4966790;28;20053;-73
2022/05/25 09:45:24;;;;;;;1.38;0.50;;;;;;;19.55;37.28;100899.25;4956760;28;20018;-75
2022/05/25 09:47:49;;;;;;;0.30;0.30;;;;;;;19.65;37.78;100888.19;4933267;28;20015;-75
2022/05/25 09:50:51;;;;;;;1.17;0.60;;;;;;;19.54;36.87;100897.59;4917746;28;20062;-75
2022/05/25 09:53:17;;;;;;;0.73;0.40;;;;;;;19.73;37.17;100888.88;4947917;28;20345;-75
2022/05/25 09:55:45;;;;;;;0.95;0.40;;;;;;;20.11;35.81;100903.03;4955724;28;20011;-75
2022/05/25 09:58:20;;;;;;;1.50;0.40;;;;;;;20.22;35.91;100900.66;4914605;28;20105;-75
2022/05/25 10:01:03;;;;;;;1.23;0.38;;;;;;;19.80;35.99;100920.34;4928218;28;20023;-75
2022/05/25 10:03:40;;;;;;;0.95;0.50;;;;;;;19.77;35.56;100905.44;4929413;28;20015;-75
2022/05/25 10:06:28;;;;;;;3.05;0.47;;;;;;;20.74;35.28;100903.00;4929756;28;20031;-75
2022/05/25 10:09:15;;;;;;;0.95;0.30;;;;;;;20.85;34.07;100894.38;4929652;28;20172;-75
2022/05/25 10:11:45;;;;;;;1.27;0.30;;;;;;;21.33;35.83;100903.41;4928705;28;20019;-75
2022/05/25 10:14:17;;;;;;;0.90;0.40;;;;;;;21.58;34.31;100914.47;4932548;28;20133;-75
2022/05/25 10:16:43;;;;;;;0.50;0.30;;;;;;;21.35;33.34;100893.25;4968123;28;20091;-75
2022/05/25 10:19:13;;;;;;;2.58;0.45;;;;;;;21.05;34.23;100893.59;4972349;28;20065;-75
2022/05/25 10:21:39;;;;;;;0.38;0.35;;;;;;;21.72;33.68;100902.66;4971150;28;20025;-75
2022/05/25 10:24:14;;;;;;;3.17;0.65;;;;;;;21.26;34.49;100909.63;4972369;28;20014;-75
2022/05/25 10:26:47;;;;;;;4.45;0.32;;;;;;;21.44;33.21;100903.63;4976385;28;20095;-75
2022/05/25 10:38:27;;;;;;;0.82;0.35;;;;;;;21.55;32.78;100886.06;4949337;28;20333;-74
2022/05/25 10:40:53;;;;;;;1.65;0.40;;;;;;;21.13;32.97;100885.34;4959894;28;20549;-75
2022/05/25 10:43:30;;;;;;;0.50;0.30;;;;;;;21.28;33.76;100874.44;4935810;28;20018;-76
2022/05/25 10:45:55;;;;;;;0.43;0.30;;;;;;;21.79;32.93;100889.19;4954769;28;20010;-74
2022/05/25 10:48:51;;;;;;;2.53;0.32;;;;;;;21.75;32.51;100882.56;4938707;28;20026;-75
2022/05/25 10:51:31;;;;;;;1.05;0.65;;;;;;;22.12;32.22;100878.38;4969690;28;20025;-75
2022/05/25 10:57:22;;;;;;;4.57;0.40;;;;;;;21.15;32.54;100883.31;4981240;28;20130;-75
2022/05/25 10:59:53;;;;;;;0.40;0.40;;;;;;;21.78;32.57;100877.56;4966900;28;20038;-75
2022/05/25 11:02:42;;;;;;;2.95;0.50;;;;;;;22.92;30.28;100877.28;4944881;28;20091;-75
2022/05/25 11:05:18;;;;;;;4.45;0.50;;;;;;;21.96;30.69;100881.50;4955119;28;20035;-74
2022/05/25 11:07:43;;;;;;;1.58;0.40;;;;;;;21.80;31.01;100877.38;4956375;28;20933;-75
2022/05/25 11:10:27;;;;;;;4.43;0.40;;;;;;;22.29;31.19;100881.47;4938798;28;20007;-75
2022/05/25 11:13:14;;;;;;;0.20;0.20;;;;;;;21.37;32.29;100897.41;4956422;28;20015;-76
2022/05/25 11:15:55;;;;;;;0.68;0.40;;;;;;;21.16;31.98;100897.59;4962924;28;20022;-75
2022/05/25 11:18:56;;;;;;;1.73;0.30;;;;;;;22.05;31.02;100898.28;4995290;28;20026;-75
2022/05/25 11:21:39;;;;;;;0.55;0.40;;;;;;;22.34;29.68;100897.03;4981528;28;20532;-76
2022/05/25 11:24:13;;;;;;;2.05;0.32;;;;;;;22.72;29.87;100898.16;4996137;28;20344;-76
2022/05/25 11:27:01;;;;;;;1.33;0.30;;;;;;;23.88;30.82;100900.81;4980048;28;20504;-75
2022/05/25 11:29:45;;;;;;;1.85;0.50;;;;;;;24.00;29.69;100889.03;5008305;28;20101;-75
2022/05/25 11:32:21;;;;;;;0.70;0.60;;;;;;;22.93;29.42;100905.94;5011621;28;20025;-76
2022/05/25 11:35:08;;;;;;;1.80;0.30;;;;;;;23.05;29.89;100907.97;4976707;28;20006;-75
2022/05/25 11:37:40;;;;;;;0.68;0.40;;;;;;;22.95;32.17;100911.13;4972830;28;20038;-76
2022/05/25 11:40:19;;;;;;;1.48;0.40;;;;;;;23.58;31.75;100909.53;4988006;28;20870;-75
2022/05/25 11:43:27;;;;;;;1.15;0.60;;;;;;;24.20;29.90;100893.44;4952919;28;20425;-75
2022/05/25 11:46:02;;;;;;;0.93;0.60;;;;;;;25.18;30.46;100907.84;4952414;28;20098;-75
2022/05/25 11:48:38;;;;;;;3.83;0.60;;;;;;;23.92;28.46;100910.13;4914690;28;20108;-75
2022/05/25 11:51:17;;;;;;;0.55;0.40;;;;;;;24.29;27.99;100905.59;4935826;28;20026;-75
2022/05/25 11:54:05;;;;;;;0.98;0.60;;;;;;;24.48;28.17;100897.47;4968708;28;20030;-76
2022/05/25 11:56:36;;;;;;;1.40;0.60;;;;;;;24.98;27.74;100894.59;4954898;28;20240;-76
2022/05/25 11:59:25;;;;;;;1.15;0.38;;;;;;;25.14;28.91;100909.41;4947314;28;20018;-75
2022/05/25 12:02:29;;;;;;;0.47;0.40;;;;;;;23.77;27.24;100932.03;4945260;28;20400;-75
2022/05/25 12:05:04;;;;;;;2.22;0.60;;;;;;;24.00;27.25;100896.31;4965465;28;20040;-76