Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:02:04;;;;;;;9.57;2.10;;;16.90;99.90;;;;;;5072974;28;20397;-77
2022/10/01 00:04:34;;;;;;;9.67;1.90;;;17.10;99.90;;;;;;5072229;28;20402;-82
2022/10/01 00:07:03;;;;;;;7.72;2.05;;;17.30;99.90;;;;;;5071001;28;20455;-76
2022/10/01 00:09:31;;;;;;;6.22;1.83;;;17.10;99.90;;;;;;5071755;28;20370;-78
2022/10/01 00:11:58;;;;;;;9.82;2.30;;;17.20;99.90;;;;;;5071927;28;20374;-81
2022/10/01 00:14:26;;;;;;;6.67;2.03;;;17.20;99.90;;;;;;5071014;28;20393;-87
2022/10/01 00:16:54;;;;;;;5.20;1.85;;;17.30;99.90;;;;;;5071111;28;20505;-81
2022/10/01 00:19:21;;;;;;;7.80;1.77;;;17.50;99.90;;;;;;5071088;28;20374;-82
2022/10/01 00:21:48;;;;;;;6.50;1.73;;;17.50;99.90;;;;;;5071178;28;20396;-76
2022/10/01 00:24:16;;;;;;;6.47;1.70;;;17.90;99.90;;;;;;5068747;28;20862;-78
2022/10/01 00:26:44;;;;;;;7.65;1.50;;;18.20;99.90;;;;;;5070500;28;20901;-82
2022/10/01 00:29:15;;;;;;;9.00;1.75;;;18.30;99.90;;;;;;5067799;28;20374;-81
2022/10/01 00:31:43;;;;;;;5.07;1.65;;;18.80;99.90;;;;;;5053050;28;20787;-81
2022/10/01 00:34:14;;;;;;;6.75;1.75;;;19.30;98.00;;;;;;5070494;28;20896;-84
2022/10/01 00:36:41;;;;;;;8.13;1.90;;;19.30;95.70;;;;;;5071162;28;20796;-83
2022/10/01 00:39:10;;;;;;;5.45;1.67;;;19.00;94.90;;;;;;5071085;28;20857;-82
2022/10/01 00:41:38;;;;;;;6.50;1.60;;;18.30;97.90;;;;;;5071836;28;20401;-80
2022/10/01 00:44:26;;;;;;;7.15;1.60;;;17.80;99.10;;;;;;5071278;28;20919;-87
2022/10/01 00:46:56;;;;;;;8.70;1.73;;;17.40;99.90;;;;;;5073679;28;20370;-82
2022/10/01 00:49:27;;;;;;;8.23;1.88;;;17.20;99.90;;;;;;5072790;28;20385;-82
2022/10/01 00:51:58;;;;;;;12.55;5.10;;;17.00;99.90;;;;;;5064182;28;20397;-84
2022/10/01 00:54:55;;;;;;;7.43;2.40;;;16.80;99.90;;;;;;5053094;28;20392;-80
2022/10/01 00:57:25;;;;;;;8.85;2.13;;;16.90;99.90;;;;;;5072055;28;20895;-83
2022/10/01 00:59:55;;;;;;;7.22;1.83;;;16.90;99.90;;;;;;5080912;28;20390;-83
2022/10/01 01:02:23;;;;;;;6.55;1.63;;;17.00;99.90;;;;;;5071407;28;20429;-84
2022/10/01 01:04:50;;;;;;;8.75;2.00;;;17.20;99.90;;;;;;5036284;28;20389;-83
2022/10/01 01:07:17;;;;;;;7.47;1.70;;;17.60;99.90;;;;;;5070801;28;20432;-81
2022/10/01 01:09:47;;;;;;;7.63;2.00;;;18.00;99.90;;;;;;5072739;28;20410;-81
2022/10/01 01:12:33;;;;;;;5.68;1.40;;;18.50;99.90;;;;;;5070950;28;20380;-83
2022/10/01 01:15:22;;;;;;;8.13;1.70;;;18.50;99.90;;;;;;5069940;28;20390;-82
2022/10/01 01:18:21;;;;;;;6.38;1.80;;;18.80;99.90;;;;;;5070619;28;20370;-89
2022/10/01 01:21:12;;;;;;;5.65;1.52;;;19.00;99.90;;;;;;5069784;28;20556;-83
2022/10/01 01:24:04;;;;;;;6.30;1.55;;;19.00;99.90;;;;;;5071879;28;20382;-78
2022/10/01 01:26:52;;;;;;;6.50;1.60;;;18.70;99.90;;;;;;5072267;28;20454;-82
2022/10/01 01:29:26;;;;;;;5.93;1.73;;;18.30;99.90;;;;;;5071329;28;20386;-85
2022/10/01 01:31:57;;;;;;;5.45;1.52;;;18.00;99.90;;;;;;5069805;28;20385;-86
2022/10/01 01:34:29;;;;;;;5.40;1.23;;;17.70;99.90;;;;;;5071405;28;20897;-81
2022/10/01 01:37:11;;;;;;;3.45;1.10;;;17.50;99.90;;;;;;5073346;28;20378;-80
2022/10/01 01:39:44;;;;;;;3.60;1.20;;;17.20;99.90;;;;;;5070611;28;20397;-77
2022/10/01 01:42:23;;;;;;;4.97;1.30;;;17.30;99.90;;;;;;5066326;28;20397;-84
2022/10/01 01:44:53;;;;;;;4.28;1.20;;;17.80;99.90;;;;;;5070526;28;20451;-80
2022/10/01 01:47:24;;;;;;;4.78;1.23;;;18.50;99.90;;;;;;5070332;28;20443;-86
2022/10/01 01:49:52;;;;;;;4.50;1.30;;;19.30;98.50;;;;;;5070111;28;20853;-89
2022/10/01 01:52:19;;;;;;;4.28;1.40;;;19.80;95.70;;;;;;5069374;28;20378;-81
2022/10/01 01:54:49;;;;;;;6.18;1.50;;;19.90;96.40;;;;;;5069842;28;20386;-85
2022/10/01 01:57:18;;;;;;;7.25;1.88;;;19.40;98.90;;;;;;5073337;28;20459;-86
2022/10/01 01:59:46;;;;;;;6.60;1.80;;;19.90;99.80;;;;;;5070941;28;20402;-85
2022/10/01 02:02:21;;;;;;;6.50;1.70;;;19.70;97.60;;;;;;5073425;28;20387;-84
2022/10/01 02:04:58;;;;;;;4.18;1.40;;;19.40;98.80;;;;;;5074136;28;20378;-82
2022/10/01 02:07:56;;;;;;;5.23;1.60;;;19.90;97.70;;;;;;5070724;28;20458;-85
2022/10/01 02:10:47;;;;;;;6.03;1.70;;;19.60;96.90;;;;;;5075458;28;20386;-84
2022/10/01 02:13:49;;;;;;;10.43;1.90;;;18.90;99.40;;;;;;5078108;28;20877;-87
2022/10/01 02:16:41;;;;;;;7.82;1.65;;;18.50;99.90;;;;;;5076913;28;20382;-84
2022/10/01 02:19:18;;;;;;;7.43;1.70;;;18.10;99.90;;;;;;5080551;28;20374;-84
2022/10/01 02:22:20;;;;;;;6.63;1.50;;;17.60;99.90;;;;;;5081238;28;20447;-85
2022/10/01 02:24:57;;;;;;;8.40;1.70;;;17.10;99.90;;;;;;4987680;28;20390;-85
2022/10/01 02:27:43;;;;;;;4.72;1.60;;;16.70;99.90;;;;;;4995928;28;20388;-83
2022/10/01 02:30:11;;;;;;;7.17;1.57;;;16.60;99.90;;;;;;4998461;28;20401;-85
2022/10/01 02:32:42;;;;;;;7.35;1.48;;;16.60;99.90;;;;;;4995613;28;20436;-86
2022/10/01 02:35:13;;;;;;;4.97;1.60;;;16.60;99.90;;;;;;4994096;28;20415;-86
2022/10/01 02:37:43;;;;;;;8.63;2.00;;;16.50;99.90;;;;;;4996473;28;20385;-85
2022/10/01 02:40:14;;;;;;;7.60;2.03;;;16.40;99.90;;;;;;4996402;28;20405;-85
2022/10/01 02:42:50;;;;;;;6.68;2.00;;;14.90;99.90;;;;;;4995824;28;20631;-85
2022/10/01 02:45:22;;;;;;;6.15;1.88;;;16.20;99.90;;;;;;5005437;28;20486;-86
2022/10/01 02:48:00;;;;;;;6.53;1.75;;;16.10;99.90;;;;;;5014445;28;20402;-86
2022/10/01 02:50:32;;;;;;;7.43;1.80;;;16.20;99.90;;;;;;5014808;28;20395;-87
2022/10/01 02:53:06;;;;;;;8.02;2.00;;;16.50;99.90;;;;;;5014040;28;21097;-86
2022/10/01 02:55:37;;;;;;;5.43;1.20;;;17.00;99.90;;;;;;5013403;28;20394;-86
2022/10/01 02:58:06;;;;;;;4.53;1.15;;;17.50;98.10;;;;;;5012659;28;21010;-86
2022/10/01 03:00:33;;;;;;;2.55;1.00;;;18.00;95.60;;;;;;5027181;28;20414;-85
2022/10/01 03:03:00;;;;;;;6.20;1.27;;;18.30;94.60;;;;;;5073780;28;20379;-85
2022/10/01 03:05:28;;;;;;;5.50;1.30;;;18.50;92.80;;;;;;5076076;28;20411;-83
2022/10/01 03:07:55;;;;;;;5.57;1.30;;;18.70;92.20;;;;;;5075344;28;20370;-85
2022/10/01 03:10:22;;;;;;;4.03;0.95;;;18.90;91.40;;;;;;5074291;28;20473;-84
2022/10/01 03:12:49;;;;;;;5.15;1.35;;;19.00;91.80;;;;;;5073089;28;20971;-84
2022/10/01 03:15:18;;;;;;;6.15;1.40;;;19.10;92.20;;;;;;5075583;28;20420;-84
2022/10/01 03:17:49;;;;;;;5.72;1.50;;;19.10;91.70;;;;;;5074494;28;20366;-83
2022/10/01 03:20:16;;;;;;;4.38;1.38;;;19.10;91.00;;;;;;5073144;28;20958;-85
2022/10/01 03:22:47;;;;;;;5.78;1.40;;;18.90;91.50;;;;;;5074519;28;20761;-84
2022/10/01 03:25:15;;;;;;;5.78;1.38;;;18.70;91.40;;;;;;5073020;28;20422;-84
2022/10/01 03:27:45;;;;;;;5.72;1.45;;;18.80;91.50;;;;;;5066593;28;20417;-84
2022/10/01 03:30:13;;;;;;;5.25;1.25;;;19.00;90.30;;;;;;5072512;28;20394;-87
2022/10/01 03:32:41;;;;;;;6.13;1.30;;;18.90;88.30;;;;;;5074732;28;20487;-86
2022/10/01 03:35:08;;;;;;;4.38;1.48;;;18.90;89.80;;;;;;5074111;28;20426;-86
2022/10/01 03:37:35;;;;;;;6.55;1.40;;;18.80;91.20;;;;;;5073170;28;20952;-86
2022/10/01 03:40:03;;;;;;;5.68;1.40;;;19.40;90.80;;;;;;5073791;28;20456;-85
2022/10/01 03:42:30;;;;;;;4.65;1.25;;;20.50;86.40;;;;;;5073499;28;20390;-86
2022/10/01 03:44:59;;;;;;;5.15;1.40;;;22.30;80.50;;;;;;5072400;28;20475;-85
2022/10/01 03:47:26;;;;;;;3.72;1.10;;;24.10;72.10;;;;;;5074825;28;20382;-86
2022/10/01 03:49:53;;;;;;;4.10;1.25;;;24.90;63.70;;;;;;5073359;28;20401;-84
2022/10/01 03:52:20;;;;;;;5.07;1.27;;;24.80;62.90;;;;;;5073585;28;20882;-85
2022/10/01 03:54:48;;;;;;;4.13;1.20;;;24.00;61.00;;;;;;5078848;28;20382;-86
2022/10/01 03:57:15;;;;;;;4.97;1.10;;;23.30;60.90;;;;;;5074718;28;20516;-86
2022/10/01 03:59:42;;;;;;;5.82;1.25;;;22.30;63.30;;;;;;5073528;28;20390;-85
2022/10/01 04:02:09;;;;;;;5.03;1.30;;;21.20;69.10;;;;;;5056929;28;20468;-83
2022/10/01 04:04:36;;;;;;;7.55;1.33;;;20.30;75.60;;;;;;5074691;28;20400;-85
2022/10/01 04:07:03;;;;;;;4.68;1.05;;;19.50;79.40;;;;;;5074387;28;20380;-84
2022/10/01 04:09:30;;;;;;;6.38;1.30;;;19.00;83.70;;;;;;5071753;28;20467;-88
2022/10/01 04:11:58;;;;;;;4.77;1.20;;;18.40;90.00;;;;;;5071772;28;20374;-88
2022/10/01 04:14:25;;;;;;;4.45;1.23;;;18.10;92.50;;;;;;5071544;28;20435;-85
2022/10/01 04:16:52;;;;;;;5.43;1.40;;;17.80;92.00;;;;;;5058809;28;20754;-85
2022/10/01 04:19:20;;;;;;;5.78;1.30;;;17.70;93.00;;;;;;5071298;28;20414;-84
2022/10/01 04:21:47;;;;;;;6.63;1.27;;;17.50;94.10;;;;;;5071373;28;20390;-84
2022/10/01 04:24:14;;;;;;;5.32;1.27;;;17.40;94.20;;;;;;5071757;28;20378;-82
2022/10/01 04:26:41;;;;;;;5.72;1.10;;;17.30;92.40;;;;;;5071004;28;20373;-84
2022/10/01 04:29:08;;;;;;;4.72;1.25;;;17.30;92.60;;;;;;5071022;28;20503;-84
2022/10/01 04:31:36;;;;;;;4.70;1.20;;;17.30;92.50;;;;;;5071411;28;20385;-82
2022/10/01 04:34:03;;;;;;;5.00;1.35;;;17.40;92.90;;;;;;5071080;28;20386;-86
2022/10/01 04:36:30;;;;;;;4.57;1.20;;;17.60;91.90;;;;;;5071574;28;20374;-84
2022/10/01 04:38:58;;;;;;;3.15;1.00;;;17.70;91.50;;;;;;5053192;28;20417;-85
2022/10/01 04:41:25;;;;;;;5.07;1.27;;;17.70;89.80;;;;;;5070745;28;20974;-83
2022/10/01 04:43:53;;;;;;;3.90;1.07;;;17.80;88.50;;;;;;5070561;28;20384;-86
2022/10/01 04:46:20;;;;;;;5.15;1.10;;;17.80;90.30;;;;;;5071026;28;20508;-83
2022/10/01 04:48:48;;;;;;;5.70;1.30;;;17.70;92.00;;;;;;5070677;28;20377;-84
2022/10/01 04:51:16;;;;;;;5.38;1.30;;;17.50;93.00;;;;;;5067912;28;20379;-83
2022/10/01 04:53:43;;;;;;;5.75;1.30;;;17.10;95.60;;;;;;5071232;28;20386;-86
2022/10/01 04:56:10;;;;;;;5.82;1.23;;;17.00;98.50;;;;;;5070687;28;20371;-83
2022/10/01 04:58:37;;;;;;;5.07;1.25;;;16.80;99.90;;;;;;5069965;28;20390;-84
2022/10/01 05:01:04;;;;;;;7.10;1.50;;;16.60;99.90;;;;;;5070543;28;20822;-84
2022/10/01 05:03:31;;;;;;;5.72;1.20;;;16.60;99.90;;;;;;5070686;28;20453;-85
2022/10/01 05:05:58;;;;;;;7.75;1.40;;;16.50;99.90;;;;;;5071052;28;20423;-85
2022/10/01 05:08:26;;;;;;;5.15;1.20;;;16.60;99.90;;;;;;5071078;28;20415;-85
2022/10/01 05:10:54;;;;;;;6.90;1.52;;;16.70;99.90;;;;;;5070388;28;20382;-85
2022/10/01 05:13:21;;;;;;;6.75;1.42;;;16.90;99.90;;;;;;5070481;28;20926;-85
2022/10/01 05:15:51;;;;;;;5.82;1.38;;;17.10;99.90;;;;;;5073625;28;20382;-89
2022/10/01 05:18:18;;;;;;;5.88;1.50;;;17.20;99.90;;;;;;5073474;28;20784;-87
2022/10/01 05:20:45;;;;;;;5.80;1.30;;;17.30;99.90;;;;;;5076628;28;20398;-86
2022/10/01 05:23:12;;;;;;;7.75;1.40;;;17.30;99.90;;;;;;5075357;28;20469;-91
2022/10/01 05:25:39;;;;;;;7.15;1.48;;;17.40;99.90;;;;;;5070755;28;20444;-87
2022/10/01 05:28:06;;;;;;;4.77;1.50;;;17.50;99.90;;;;;;5071186;28;20745;-88
2022/10/01 05:30:34;;;;;;;5.40;1.30;;;17.60;99.90;;;;;;5071599;28;20402;-86
2022/10/01 05:33:03;;;;;;;5.30;1.50;;;17.50;99.90;;;;;;5070221;28;20893;-86
2022/10/01 05:35:31;;;;;;;5.43;1.20;;;17.50;99.90;;;;;;5070553;28;20881;-86
2022/10/01 05:38:00;;;;;;;6.07;1.50;;;17.40;99.90;;;;;;5058638;28;20394;-84
2022/10/01 05:40:28;;;;;;;5.60;1.15;;;17.20;99.90;;;;;;5069238;28;20431;-85
2022/10/01 05:42:57;;;;;;;4.93;1.40;;;17.10;99.90;;;;;;5052364;28;20388;-86
2022/10/01 05:45:29;;;;;;;4.82;1.40;;;17.10;99.90;;;;;;5069775;28;20412;-87
2022/10/01 05:48:00;;;;;;;4.50;1.27;;;17.20;99.90;;;;;;5056964;28;20421;-85
2022/10/01 05:50:30;;;;;;;7.45;1.20;;;17.30;99.90;;;;;;5070358;28;20374;-85
2022/10/01 05:52:59;;;;;;;6.20;1.30;;;17.40;99.90;;;;;;5072907;28;20406;-85
2022/10/01 05:55:32;;;;;;;7.22;1.45;;;17.60;99.60;;;;;;5075936;28;20382;-87
2022/10/01 05:58:08;;;;;;;4.80;1.20;;;17.70;98.00;;;;;;5068159;28;20923;-85
2022/10/01 06:00:36;;;;;;;4.60;1.30;;;17.90;98.30;;;;;;5078570;28;20412;-87
2022/10/01 06:03:04;;;;;;;5.35;1.20;;;18.40;97.90;;;;;;5075108;28;20413;-87
2022/10/01 06:05:33;;;;;;;5.22;1.40;;;19.10;95.00;;;;;;5074313;28;20946;-89
2022/10/01 06:08:00;;;;;;;5.30;1.25;;;19.30;93.20;;;;;;5074222;28;20376;-91
2022/10/01 06:10:29;;;;;;;6.97;1.20;;;19.70;92.80;;;;;;5073838;28;20385;-83
2022/10/01 06:13:05;;;;;;;9.75;1.60;;;20.10;91.10;;;;;;5075061;28;20384;-85
2022/10/01 06:15:36;;;;;;;6.78;0.95;;;20.20;88.10;;;;;;5073832;28;20390;-85
2022/10/01 06:18:10;;;;;;;4.63;1.10;;;19.70;85.00;;;;;;5077219;28;20378;-84
2022/10/01 06:20:39;;;;;;;6.10;1.30;;;19.10;87.30;;;;;;5075804;28;20408;-83
2022/10/01 06:23:12;;;;;;;4.67;1.10;;;18.70;88.90;;;;;;5056367;28;20381;-85
2022/10/01 06:25:41;;;;;;;5.03;1.20;;;18.70;87.90;;;;;;5073456;28;20417;-85
2022/10/01 06:28:10;;;;;;;6.13;1.25;;;18.30;88.20;;;;;;5073893;28;20764;-85
2022/10/01 06:30:39;;;;;;;4.37;1.00;;;18.20;89.20;;;;;;5055419;28;21246;-85
2022/10/01 06:33:09;;;;;;;6.57;1.35;;;18.20;89.90;;;;;;5074168;28;20380;-85
2022/10/01 06:35:46;;;;;;;4.22;1.00;;;18.10;89.70;;;;;;5082360;28;20885;-84
2022/10/01 06:38:13;;;;;;;5.22;1.00;;;18.00;88.60;;;;;;5073417;28;20463;-85
2022/10/01 06:40:41;;;;;;;5.63;1.15;;;17.90;89.20;;;;;;5073171;28;20553;-84
2022/10/01 06:43:08;;;;;;;4.25;0.90;;;17.60;89.00;;;;;;5074731;28;20393;-85
2022/10/01 06:45:41;;;;;;;5.55;1.10;;;17.20;90.10;;;;;;5073701;28;20413;-85
2022/10/01 06:48:13;;;;;;;5.07;1.10;;;16.80;91.80;;;;;;5073687;28;20366;-83
2022/10/01 06:50:45;;;;;;;5.68;1.10;;;16.50;92.90;;;;;;5072889;28;20385;-84
2022/10/01 06:53:13;;;;;;;6.63;1.35;;;16.30;94.00;;;;;;5072950;28;20393;-78
2022/10/01 06:55:41;;;;;;;6.28;1.30;;;16.10;94.90;;;;;;5073528;28;20901;-81
2022/10/01 06:58:13;;;;;;;4.47;1.15;;;16.00;95.80;;;;;;5073256;28;20386;-82
2022/10/01 07:00:40;;;;;;;4.38;1.05;;;16.00;96.50;;;;;;5073276;28;20412;-84
2022/10/01 07:03:12;;;;;;;3.90;1.30;;;16.00;97.20;;;;;;5072435;28;20473;-78
2022/10/01 07:05:39;;;;;;;6.30;1.40;;;15.90;99.40;;;;;;5073118;28;20382;-80
2022/10/01 07:08:06;;;;;;;5.50;1.27;;;15.80;99.90;;;;;;5073054;28;20719;-82
2022/10/01 07:10:34;;;;;;;5.50;1.30;;;15.70;99.90;;;;;;5073056;28;20401;-79
2022/10/01 07:13:08;;;;;;;4.50;1.20;;;15.50;99.90;;;;;;5073309;28;20979;-78
2022/10/01 07:15:35;;;;;;;3.65;1.10;;;15.30;99.90;;;;;;5075717;28;20459;-81
2022/10/01 07:18:03;;;;;;;4.38;1.10;;;15.10;99.90;;;;;;5070574;28;20374;-82
2022/10/01 07:20:34;;;;;;;6.47;1.45;;;14.90;99.90;;;;;;5074507;28;20402;-84
2022/10/01 07:23:02;;;;;;;5.55;1.25;;;14.80;99.90;;;;;;5074400;28;20448;-84
2022/10/01 07:25:29;;;;;;;6.47;1.30;;;14.70;99.90;;;;;;5081930;28;20398;-79
2022/10/01 07:27:58;;;;;;;4.53;1.10;;;14.70;99.90;;;;;;5081328;28;20378;-83
2022/10/01 07:30:26;;;;;;;3.75;1.00;;;14.60;99.90;;;;;;5075347;28;20390;-80
2022/10/01 07:32:53;;;;;;;4.78;1.13;;;14.50;99.90;;;;;;5079343;28;20397;-76
2022/10/01 07:35:21;;;;;;;7.05;1.50;;;16.10;99.90;;;;;;5090543;28;20428;-83
2022/10/01 07:37:49;;;;;;;4.05;1.00;;;14.40;99.90;;;;;;5094795;28;20385;-77
2022/10/01 07:40:17;;;;;;;6.50;1.17;;;14.30;99.90;;;;;;5093490;28;20386;-76
2022/10/01 07:42:55;;;;;;;7.85;1.23;;;14.30;99.90;;;;;;5095620;28;20428;-80
2022/10/01 07:45:23;;;;;;;6.30;1.40;;;14.30;99.90;;;;;;5089872;28;20419;-80
2022/10/01 07:47:58;;;;;;;5.50;1.38;;;14.20;99.90;;;;;;5096182;28;20997;-82
2022/10/01 07:50:29;;;;;;;3.10;1.15;;;14.20;99.90;;;;;;5077279;28;20407;-83
2022/10/01 07:52:57;;;;;;;6.25;1.40;;;14.20;99.90;;;;;;5083015;28;20378;-78
2022/10/01 07:55:27;;;;;;;5.38;1.40;;;14.10;99.90;;;;;;5076648;28;20410;-92
2022/10/01 07:57:56;;;;;;;5.03;1.42;;;14.10;99.90;;;;;;5077915;28;20362;-84
2022/10/01 08:00:26;;;;;;;4.63;1.60;;;14.00;99.90;;;;;;5077043;28;20452;-82
2022/10/01 08:02:55;;;;;;;6.57;1.73;;;14.00;99.90;;;;;;5076587;28;20419;-88
2022/10/01 08:05:31;;;;;;;7.20;1.60;;;14.00;99.90;;;;;;5065024;28;20398;-92
2022/10/01 08:08:00;;;;;;;6.93;1.55;;;14.00;99.90;;;;;;5075399;28;20374;-78
2022/10/01 08:10:28;;;;;;;6.57;1.55;;;13.90;99.90;;;;;;5074783;28;20387;-77
2022/10/01 08:13:28;;;;;;;7.53;1.80;;;13.90;99.90;;;;;;5070982;28;20757;-88
2022/10/01 08:15:55;;;;;;;5.97;1.70;;;13.90;99.90;;;;;;4992374;28;20397;-80
2022/10/01 08:18:22;;;;;;;6.43;1.80;;;13.80;99.90;;;;;;4993260;28;20750;-79
2022/10/01 08:20:49;;;;;;;6.05;1.92;;;13.70;99.90;;;;;;4993385;28;20420;-78
2022/10/01 08:23:17;;;;;;;7.22;1.85;;;13.70;99.90;;;;;;4998780;28;20385;-86
2022/10/01 08:25:47;;;;;;;8.20;1.77;;;13.60;99.90;;;;;;4993081;28;20385;-90
2022/10/01 08:28:15;;;;;;;7.32;1.88;;;13.50;99.90;;;;;;4978866;28;20412;-80
2022/10/01 08:30:42;;;;;;;7.72;1.75;;;13.40;99.90;;;;;;4996013;28;20531;-80
2022/10/01 08:33:14;;;;;;;6.38;1.70;;;13.30;99.90;;;;;;5003217;28;20386;-78
2022/10/01 08:35:42;;;;;;;9.32;1.77;;;13.20;99.90;;;;;;5001470;28;20735;-84
2022/10/01 08:38:10;;;;;;;7.15;1.60;;;13.10;99.90;;;;;;4996632;28;20407;-84
2022/10/01 08:40:50;;;;;;;8.95;1.70;;;13.00;99.90;;;;;;4997202;28;20900;-88
2022/10/01 08:43:37;;;;;;;8.50;1.70;;;12.90;99.90;;;;;;4999925;28;20404;-89
2022/10/01 08:46:16;;;;;;;9.02;1.80;;;12.80;99.90;;;;;;4996081;28;20407;-83
2022/10/01 08:49:05;;;;;;;7.00;1.52;;;12.80;99.90;;;;;;5000168;28;20492;-89
2022/10/01 08:51:57;;;;;;;9.88;1.90;;;12.70;99.90;;;;;;5035031;28;20378;-87
2022/10/01 08:54:55;;;;;;;9.18;1.80;;;12.60;99.90;;;;;;4991533;28;20377;-90
2022/10/01 08:57:30;;;;;;;10.93;1.83;;;12.60;99.90;;;;;;4992090;28;20407;-90
2022/10/01 09:00:06;;;;;;;8.38;2.00;;;12.60;99.90;;;;;;4991685;28;20404;-86
2022/10/01 09:02:37;;;;;;;7.43;1.90;;;12.50;99.90;;;;;;4990096;28;20413;-88
2022/10/01 09:05:12;;;;;;;11.38;2.17;;;12.50;99.90;;;;;;4992504;28;20780;-78
2022/10/01 09:08:15;;;;;;;7.38;1.88;;;12.40;99.90;;;;;;4990639;28;20479;-79
2022/10/01 09:11:10;;;;;;;7.85;1.77;;;12.40;99.90;;;;;;4988731;28;20404;-83
2022/10/01 09:13:50;;;;;;;8.13;1.88;;;12.40;99.90;;;;;;4979106;28;20771;-84
2022/10/01 09:16:32;;;;;;;8.10;1.70;;;12.30;99.90;;;;;;4989071;28;20479;-79
2022/10/01 09:19:30;;;;;;;8.70;1.75;;;12.30;99.90;;;;;;4994924;28;20405;-80
2022/10/01 09:22:02;;;;;;;8.82;1.83;;;12.30;99.90;;;;;;4999710;28;20405;-76
2022/10/01 09:24:55;;;;;;;13.43;2.43;;;12.30;99.90;;;;;;4988369;28;20438;-85
2022/10/01 09:27:27;;;;;;;12.48;2.22;;;12.30;99.90;;;;;;4988054;28;20396;-79
2022/10/01 09:30:10;;;;;;;9.20;2.67;;;12.20;99.90;;;;;;4986498;28;20389;-77
2022/10/01 09:32:44;;;;;;;8.73;2.33;;;12.20;99.90;;;;;;5069118;28;20394;-79
2022/10/01 09:35:44;;;;;;;11.27;2.28;;;12.10;99.90;;;;;;5072786;28;20386;-88
2022/10/01 09:38:42;;;;;;;11.20;2.90;;;12.10;99.90;;;;;;5061413;28;20389;-78
2022/10/01 09:41:11;;;;;;;12.18;3.40;;;12.00;99.90;;;;;;5068491;28;20424;-86
2022/10/01 09:43:40;;;;;;;11.27;2.60;;;12.00;99.90;;;;;;5069783;28;20889;-82
2022/10/01 09:46:12;;;;;;;7.90;2.00;;;11.90;99.90;;;;;;5067698;28;20405;-76
2022/10/01 09:49:12;;;;;;;8.40;1.73;;;11.90;99.90;;;;;;5077646;28;20953;-80
2022/10/01 09:51:45;;;;;;;11.32;2.10;;;11.80;99.90;;;;;;5072499;28;21143;-79
2022/10/01 09:54:16;;;;;;;13.13;2.05;;;11.80;99.90;;;;;;5071293;28;20434;-88
2022/10/01 09:57:06;;;;;;;21.88;2.85;;;11.80;99.90;;;;;;5072285;28;20385;-90
2022/10/01 10:00:03;;;;;;;12.25;2.40;;;11.70;99.90;;;;;;5073699;28;20450;-91
2022/10/01 10:02:35;;;;;;;11.68;3.22;;;11.70;99.90;;;;;;5072989;28;20402;-91
2022/10/01 10:05:26;;;;;;;9.90;2.73;;;11.70;99.90;;;;;;5070140;28;20742;-84
2022/10/01 10:08:02;;;;;;;8.57;2.90;;;11.60;99.90;;;;;;5067306;28;20379;-85
2022/10/01 10:10:38;;;;;;;13.57;3.20;;;11.50;99.90;;;;;;5072288;28;20370;-90
2022/10/01 10:13:12;;;;;;;10.43;2.80;;;11.50;99.90;;;;;;5070896;28;20913;-86
2022/10/01 10:15:50;;;;;;;7.22;2.78;;;11.50;99.90;;;;;;5071120;28;20377;-81
2022/10/01 10:18:27;;;;;;;6.95;2.80;;;11.50;99.90;;;;;;5073645;28;20699;-86
2022/10/01 10:20:55;;;;;;;8.00;2.40;;;11.50;99.90;;;;;;5053071;28;20412;-83
2022/10/01 10:23:28;;;;;;;7.67;2.37;;;11.50;99.90;;;;;;5071380;28;20385;-80
2022/10/01 10:26:02;;;;;;;8.15;2.30;;;11.40;99.90;;;;;;5071323;28;20386;-80
2022/10/01 10:28:49;;;;;;;8.27;2.00;;;11.40;99.90;;;;;;5065633;28;20456;-78
2022/10/01 10:31:26;;;;;;;6.63;2.05;;;11.40;99.90;;;;;;5071287;28;20386;-86
2022/10/01 10:34:07;;;;;;;6.00;1.67;;;11.30;99.90;;;;;;5071282;28;20389;-82
2022/10/01 10:36:36;;;;;;;10.73;2.47;;;11.30;99.90;;;;;;5064758;28;20390;-88
2022/10/01 10:39:06;;;;;;;9.95;2.28;;;11.30;99.90;;;;;;5075551;28;20374;-82
2022/10/01 10:41:34;;;;;;;9.07;2.00;;;11.30;99.90;;;;;;5071100;28;20472;-85
2022/10/01 10:44:05;;;;;;;7.30;1.70;;;11.30;99.90;;;;;;5074863;28;20481;-77
2022/10/01 10:46:37;;;;;;;5.40;1.50;;;11.30;99.90;;;;;;5074852;28;20899;-79
2022/10/01 10:49:15;;;;;;;5.18;1.55;;;11.20;99.90;;;;;;5074780;28;20398;-90
2022/10/01 10:51:52;;;;;;;4.53;1.63;;;11.20;99.90;;;;;;5074557;28;20538;-81
2022/10/01 10:54:32;;;;;;;4.90;1.60;;;11.20;99.90;;;;;;5074456;28;20370;-86
2022/10/01 10:57:21;;;;;;;5.65;1.60;;;11.20;99.90;;;;;;5074234;28;20427;-84
2022/10/01 11:00:28;;;;;;;5.97;1.60;;;11.10;99.90;;;;;;5073269;28;20465;-86
2022/10/01 11:03:02;;;;;;;4.50;1.50;;;11.10;99.90;;;;;;4995133;28;20395;-79
2022/10/01 11:05:40;;;;;;;3.67;1.50;;;11.00;99.90;;;;;;5016856;28;20464;-87
2022/10/01 11:08:13;;;;;;;7.13;1.70;;;11.00;99.90;;;;;;5012313;28;20410;-84
2022/10/01 11:11:01;;;;;;;4.00;1.48;;;10.90;99.90;;;;;;5012195;28;20391;-79
2022/10/01 11:13:41;;;;;;;4.18;1.63;;;10.90;99.90;;;;;;5016001;28;20444;-78
2022/10/01 11:16:43;;;;;;;4.53;1.67;;;10.90;99.90;;;;;;5011543;28;20895;-82
2022/10/01 11:19:16;;;;;;;6.07;1.92;;;10.90;99.90;;;;;;5011700;28;21071;-86
2022/10/01 11:21:58;;;;;;;5.07;2.00;;;10.90;99.90;;;;;;5011798;28;20437;-89
2022/10/01 11:24:41;;;;;;;5.25;2.05;;;10.90;99.90;;;;;;5012380;28;20376;-78
2022/10/01 11:27:35;;;;;;;5.25;2.17;;;10.90;99.90;;;;;;5006519;28;20398;-88
2022/10/01 11:30:06;;;;;;;6.95;2.22;;;10.90;99.90;;;;;;5008526;28;20995;-86
2022/10/01 11:32:51;;;;;;;7.22;2.40;;;10.90;99.90;;;;;;5013724;28;20383;-78
2022/10/01 11:35:41;;;;;;;4.25;2.00;;;10.90;99.90;;;;;;5026543;28;20400;-78
2022/10/01 11:38:19;;;;;;;6.00;2.00;;;10.80;99.90;;;;;;5030525;28;20381;-78
2022/10/01 11:40:52;;;;;;;5.05;1.75;;;10.80;99.90;;;;;;5012747;28;20413;-85
2022/10/01 11:43:36;;;;;;;7.97;1.90;;;10.70;99.90;;;;;;5031562;28;20406;-76
2022/10/01 11:46:34;;;;;;;5.13;2.00;;;10.80;99.90;;;;;;5031070;28;20413;-83
2022/10/01 11:49:44;;;;;;;6.78;2.42;;;10.80;99.90;;;;;;4956637;28;20401;-76
2022/10/01 11:52:31;;;;;;;4.27;1.90;;;10.80;99.90;;;;;;4975740;28;20378;-76
2022/10/01 12:01:09;;;;;;;5.22;2.38;;;10.90;99.90;;;;;;4990693;28;20496;-77
2022/10/01 12:04:08;;;;;;;6.03;2.58;;;11.00;99.90;;;;;;4990336;28;20884;-86
2022/10/01 12:07:19;;;;;;;7.47;2.80;;;11.00;99.90;;;;;;4982349;28;20460;-78
2022/10/01 12:10:02;;;;;;;6.03;2.37;;;11.20;99.90;;;;;;4932645;29;20382;-80
2022/10/01 12:12:39;;;;;;;7.27;2.20;;;11.30;99.90;;;;;;4929333;29;20405;-87
2022/10/01 12:15:35;;;;;;;5.45;2.15;;;11.30;99.90;;;;;;4924266;29;20394;-77
2022/10/01 12:18:20;;;;;;;6.03;2.15;;;11.30;99.90;;;;;;4932360;29;20409;-87
2022/10/01 12:20:52;;;;;;;5.15;1.92;;;11.30;99.90;;;;;;4933903;29;20428;-83
2022/10/01 12:23:35;;;;;;;4.15;1.70;;;11.30;99.90;;;;;;4932533;29;20410;-83
2022/10/01 12:26:20;;;;;;;4.57;1.90;;;11.30;99.90;;;;;;4960441;28;20428;-81
2022/10/01 12:28:48;;;;;;;5.28;1.40;;;11.30;99.90;;;;;;4989353;28;20412;-85
2022/10/01 12:31:32;;;;;;;4.70;1.40;;;11.20;99.90;;;;;;4991002;28;20397;-88
2022/10/01 12:34:17;;;;;;;5.20;1.50;;;11.20;99.90;;;;;;4986405;28;20471;-83
2022/10/01 12:37:38;;;;;;;3.65;1.40;;;11.20;99.90;;;;;;4983197;28;20381;-86
2022/10/01 12:40:44;;;;;;;5.35;1.40;;;11.00;99.90;;;;;;4951476;29;20411;-87
2022/10/01 12:43:23;;;;;;;4.10;1.30;;;11.00;99.90;;;;;;4950034;29;20392;-82
2022/10/01 12:46:26;;;;;;;4.63;1.40;;;10.90;99.90;;;;;;4956926;28;20434;-86
2022/10/01 12:49:10;;;;;;;5.73;1.20;;;11.00;99.90;;;;;;4970332;28;20485;-80
2022/10/01 12:52:24;;;;;;;4.18;1.25;;;10.90;99.90;;;;;;4970381;28;20410;-86
2022/10/01 12:55:12;;;;;;;3.45;1.27;;;10.90;99.90;;;;;;4920185;29;20389;-83
2022/10/01 12:57:52;;;;;;;3.20;1.13;;;10.90;99.90;;;;;;4931596;29;20774;-76
2022/10/01 13:00:21;;;;;;;4.70;1.30;;;10.90;99.90;;;;;;4931513;29;20830;-77
2022/10/01 13:03:28;;;;;;;3.45;1.20;;;10.90;99.90;;;;;;4931119;29;20398;-76
2022/10/01 13:06:07;;;;;;;4.40;1.20;;;10.90;99.90;;;;;;4931671;29;20513;-77
2022/10/01 13:08:52;;;;;;;4.43;1.30;;;10.90;99.90;;;;;;4921901;29;20413;-78
2022/10/01 13:11:49;;;;;;;5.32;1.38;;;11.00;99.90;;;;;;4976306;28;20399;-78
2022/10/01 13:14:18;;;;;;;5.30;1.50;;;11.10;99.90;;;;;;5004821;28;20588;-79
2022/10/01 13:17:05;;;;;;;4.55;1.30;;;11.10;99.90;;;;;;5008678;28;20394;-85
2022/10/01 13:19:39;;;;;;;3.73;1.43;;;11.10;99.90;;;;;;4999956;28;20448;-81
2022/10/01 13:22:24;;;;;;;4.07;1.50;;;11.10;99.90;;;;;;5009394;28;20450;-86
2022/10/01 13:25:15;;;;;;;5.25;1.42;;;11.10;99.90;;;;;;5015282;28;20400;-86
2022/10/01 13:27:55;;;;;;;6.35;1.40;;;11.20;99.90;;;;;;5008099;28;20383;-87
2022/10/01 13:30:32;;;;;;;4.20;1.30;;;11.10;99.90;;;;;;5015866;28;20567;-79
2022/10/01 13:33:00;;;;;;;4.43;1.23;;;11.10;99.90;;;;;;5059678;28;20370;-77