Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/01 00:02:04;;;;;;;9.82;6.68;;;-1.00;99.90;;;;;;5037632;28;20044;-90
2023/03/01 00:04:30;;;;;;;11.88;7.30;;;0.20;99.90;;;;;;5037950;28;20139;-90
2023/03/01 00:06:56;;;;;;;17.95;8.18;;;-1.10;99.90;;;;;;5037563;28;20048;-90
2023/03/01 00:09:22;;;;;;;104.70;10.23;;;0.00;99.90;;;;;;5036641;28;20084;-90
2023/03/01 00:11:48;;;;;;;38.22;9.60;;;-1.80;99.90;;;;;;5038587;28;20045;-89
2023/03/01 00:14:17;;;;;;;102.57;9.85;;;-0.80;99.90;;;;;;5037444;28;20083;-90
2023/03/01 00:16:44;;;;;;;85.15;9.27;;;-0.20;99.90;;;;;;5037737;28;20071;-90
2023/03/01 00:19:13;;;;;;;111.28;10.38;;;-1.30;99.90;;;;;;5037913;28;20040;-90
2023/03/01 00:21:39;;;;;;;125.43;10.35;;;-0.10;99.90;;;;;;5037054;28;20123;-89
2023/03/01 00:24:05;;;;;;;53.42;12.38;;;-1.00;99.90;;;;;;5036941;28;20051;-89
2023/03/01 00:26:31;;;;;;;12.20;9.02;;;-1.50;99.90;;;;;;5038008;28;20048;-89
2023/03/01 00:28:58;;;;;;;12.98;9.70;;;-1.50;99.90;;;;;;5046829;28;20048;-89
2023/03/01 00:31:27;;;;;;;11.40;8.75;;;-0.10;99.90;;;;;;5037548;28;20045;-89
2023/03/01 00:33:56;;;;;;;22.73;9.77;;;-0.40;99.90;;;;;;5037136;28;20558;-89
2023/03/01 00:36:28;;;;;;;14.77;9.02;;;-0.30;99.90;;;;;;5037272;28;20075;-89
2023/03/01 00:38:54;;;;;;;30.58;14.65;;;-1.60;99.90;;;;;;5035758;28;20040;-89
2023/03/01 00:41:22;;;;;;;77.57;16.92;;;-0.20;99.90;;;;;;5037163;28;20102;-88
2023/03/01 00:43:49;;;;;;;43.13;17.20;;;-1.70;99.90;;;;;;5035364;28;20048;-88
2023/03/01 00:46:18;;;;;;;145.65;17.27;;;-1.70;99.90;;;;;;5037048;28;20041;-88
2023/03/01 00:48:47;;;;;;;108.18;18.98;;;-2.00;99.90;;;;;;5036285;28;20040;-88
2023/03/01 00:51:17;;;;;;;171.82;17.95;;;-1.70;99.90;;;;;;5036709;28;20055;-88
2023/03/01 00:53:43;;;;;;;177.23;15.68;;;-1.90;99.90;;;;;;5035951;28;20059;-88
2023/03/01 00:56:11;;;;;;;154.93;13.80;;;-0.90;99.90;;;;;;5037025;28;20070;-88
2023/03/01 00:58:37;;;;;;;82.50;11.80;;;-1.10;99.90;;;;;;5036827;28;20373;-87
2023/03/01 01:01:16;;;;;;;90.20;13.05;;;-1.80;99.90;;;;;;5036467;28;20115;-88
2023/03/01 01:03:44;;;;;;;148.45;14.05;;;-0.60;99.90;;;;;;5031981;28;20112;-87
2023/03/01 01:06:15;;;;;;;30.30;10.65;;;-0.90;99.90;;;;;;5033297;28;20107;-88
2023/03/01 01:08:41;;;;;;;176.13;14.57;;;-1.80;99.90;;;;;;5048631;28;20500;-87
2023/03/01 01:11:09;;;;;;;193.82;17.08;;;-1.60;99.90;;;;;;5032944;28;20090;-88
2023/03/01 01:13:35;;;;;;;190.73;15.30;;;-0.60;99.90;;;;;;5032998;28;20051;-88
2023/03/01 01:16:02;;;;;;;160.88;15.25;;;-1.80;99.90;;;;;;5033571;28;20184;-88
2023/03/01 01:18:27;;;;;;;130.18;14.35;;;-0.70;99.90;;;;;;5032573;28;20041;-88
2023/03/01 01:20:53;;;;;;;52.50;11.65;;;-1.90;99.90;;;;;;5031855;28;20052;-88
2023/03/01 01:23:19;;;;;;;29.17;11.18;;;-1.00;99.90;;;;;;5032706;28;20140;-88
2023/03/01 01:25:44;;;;;;;63.85;10.57;;;-0.90;99.90;;;;;;5030905;28;20127;-87
2023/03/01 01:28:10;;;;;;;47.22;10.40;;;-1.90;99.90;;;;;;5040052;28;20050;-87
2023/03/01 01:30:36;;;;;;;91.63;11.77;;;-1.40;99.90;;;;;;5052706;28;20074;-88
2023/03/01 01:33:02;;;;;;;180.35;15.18;;;-2.00;99.90;;;;;;5067812;28;20109;-88
2023/03/01 01:35:27;;;;;;;123.97;12.85;;;-0.80;99.90;;;;;;5052251;28;20044;-87
2023/03/01 01:37:53;;;;;;;111.63;14.02;;;-1.30;99.90;;;;;;5052096;28;20483;-88
2023/03/01 01:40:19;;;;;;;146.85;14.88;;;-1.40;99.90;;;;;;5050918;28;20091;-88
2023/03/01 01:42:45;;;;;;;98.85;11.73;;;-2.00;99.90;;;;;;5051816;28;20044;-88
2023/03/01 01:45:32;;;;;;;81.78;10.57;;;-0.90;99.90;;;;;;5052179;28;20094;-88
2023/03/01 01:48:04;;;;;;;60.88;11.30;;;-1.30;99.90;;;;;;5052210;28;20049;-87
2023/03/01 01:50:37;;;;;;;77.65;12.60;;;-1.30;99.90;;;;;;5052333;28;20083;-88
2023/03/01 01:53:08;;;;;;;66.20;12.85;;;-2.00;99.90;;;;;;5051574;28;20040;-87
2023/03/01 01:55:36;;;;;;;33.45;11.70;;;-1.70;99.90;;;;;;5050461;28;20483;-87
2023/03/01 01:58:06;;;;;;;19.77;12.90;;;-2.00;99.90;;;;;;5050860;28;20045;-87
2023/03/01 02:00:32;;;;;;;23.08;14.77;;;-2.10;99.90;;;;;;5050967;28;20044;-87
2023/03/01 02:03:03;;;;;;;38.03;14.68;;;-1.80;99.90;;;;;;5051146;28;20670;-87
2023/03/01 02:05:50;;;;;;;17.38;12.45;;;-1.90;99.90;;;;;;5051555;28;20048;-88
2023/03/01 02:08:18;;;;;;;17.10;12.68;;;-1.60;99.90;;;;;;5051015;28;20037;-88
2023/03/01 02:10:46;;;;;;;14.50;11.23;;;-1.80;99.90;;;;;;5051183;28;20048;-88
2023/03/01 02:13:12;;;;;;;15.93;11.60;;;-1.40;99.90;;;;;;5051866;28;20040;-87
2023/03/01 02:15:40;;;;;;;62.15;11.93;;;-2.30;99.90;;;;;;5050306;28;20102;-87
2023/03/01 02:18:08;;;;;;;189.80;17.40;;;-1.80;99.90;;;;;;5050650;28;20052;-87
2023/03/01 02:20:38;;;;;;;64.47;13.93;;;-2.30;99.90;;;;;;5052036;28;20977;-88
2023/03/01 02:23:05;;;;;;;33.60;11.27;;;-2.40;99.90;;;;;;5051430;28;20044;-88
2023/03/01 02:25:50;;;;;;;82.38;12.05;;;-2.10;99.90;;;;;;5051022;28;20044;-88
2023/03/01 02:28:16;;;;;;;102.57;12.70;;;-2.40;99.90;;;;;;5043398;28;20041;-87
2023/03/01 02:33:33;;;;;;;184.48;15.45;;;-2.30;99.90;;;;;;5065337;28;20064;-87
2023/03/01 02:36:01;;;;;;;185.77;14.85;;;-2.10;99.90;;;;;;5031133;28;20056;-88
2023/03/01 02:38:28;;;;;;;200.05;13.07;;;-1.50;99.90;;;;;;5031961;28;20045;-88
2023/03/01 02:40:56;;;;;;;332.88;17.88;;;-2.40;99.90;;;;;;5031464;28;20045;-88
2023/03/01 02:43:27;;;;;;;234.90;16.75;;;-2.50;99.90;;;;;;5031762;28;20041;-88
2023/03/01 02:45:58;;;;;;;129.55;11.65;;;-1.70;99.90;;;;;;5031143;28;20138;-87
2023/03/01 02:48:23;;;;;;;165.13;12.75;;;-1.80;99.90;;;;;;5031415;28;20041;-88
2023/03/01 02:51:12;;;;;;;144.25;11.98;;;-2.60;99.90;;;;;;5031009;28;20052;-88
2023/03/01 02:53:52;;;;;;;175.15;12.93;;;-2.10;99.90;;;;;;5033334;28;20506;-88
2023/03/01 02:56:18;;;;;;;97.85;10.77;;;-2.60;99.90;;;;;;5034539;28;20546;-88
2023/03/01 02:58:47;;;;;;;256.33;13.85;;;-2.70;99.90;;;;;;5035080;28;20040;-88
2023/03/01 03:01:14;;;;;;;127.38;10.43;;;-2.50;99.90;;;;;;5035559;28;20060;-89
2023/03/01 03:03:41;;;;;;;196.48;14.02;;;-2.10;99.90;;;;;;5034271;28;20083;-88
2023/03/01 03:06:06;;;;;;;165.25;13.35;;;-1.60;99.90;;;;;;5035497;28;20041;-89
2023/03/01 03:08:32;;;;;;;116.50;12.60;;;-2.10;99.90;;;;;;5035161;28;20049;-89
2023/03/01 03:10:58;;;;;;;116.20;12.85;;;-2.00;99.90;;;;;;5034525;28;20049;-89
2023/03/01 03:13:28;;;;;;;87.05;12.18;;;-2.70;99.90;;;;;;5035378;28;20049;-89
2023/03/01 03:15:55;;;;;;;124.43;15.18;;;-1.70;99.90;;;;;;5035292;28;20041;-88
2023/03/01 03:18:21;;;;;;;123.38;13.63;;;-2.70;99.90;;;;;;5034865;28;20037;-89
2023/03/01 03:20:47;;;;;;;259.40;16.45;;;-2.70;99.90;;;;;;5037071;28;20037;-89
2023/03/01 03:23:14;;;;;;;302.90;19.10;;;-1.40;99.90;;;;;;5035430;28;20067;-88
2023/03/01 03:25:39;;;;;;;429.58;22.10;;;-2.40;99.90;;;;;;5034430;28;20040;-89
2023/03/01 03:28:10;;;;;;;519.70;26.27;;;-2.00;99.90;;;;;;5035020;28;20045;-88
2023/03/01 03:30:38;;;;;;;152.00;15.35;;;-1.80;99.90;;;;;;5035019;28;20037;-89
2023/03/01 03:33:05;;;;;;;34.60;12.57;;;-2.70;99.90;;;;;;5034653;28;20041;-88
2023/03/01 03:35:34;;;;;;;16.58;11.50;;;-2.70;99.90;;;;;;5034927;28;20553;-88
2023/03/01 03:38:05;;;;;;;13.70;10.40;;;-2.00;99.90;;;;;;5035035;28;20124;-89
2023/03/01 03:40:36;;;;;;;15.07;10.30;;;-2.50;99.90;;;;;;5034493;28;20049;-89
2023/03/01 03:43:05;;;;;;;40.30;17.58;;;-2.80;99.90;;;;;;5034927;28;20503;-89
2023/03/01 03:45:33;;;;;;;147.95;19.83;;;-2.00;99.90;;;;;;5034944;28;20044;-88
2023/03/01 03:47:59;;;;;;;140.90;20.65;;;-2.40;99.90;;;;;;5034845;28;20877;-89
2023/03/01 03:50:25;;;;;;;206.18;23.85;;;-2.70;99.90;;;;;;5034854;28;20408;-89
2023/03/01 03:52:51;;;;;;;40.30;17.98;;;-2.70;99.90;;;;;;5034320;28;20064;-88
2023/03/01 03:55:19;;;;;;;46.00;21.08;;;-2.30;99.90;;;;;;5034066;28;20048;-89
2023/03/01 03:57:53;;;;;;;197.65;20.38;;;-2.80;99.90;;;;;;5034903;28;20047;-89
2023/03/01 04:00:23;;;;;;;201.27;19.33;;;-2.80;99.90;;;;;;5033827;28;20113;-89
2023/03/01 04:02:50;;;;;;;190.35;19.83;;;-2.80;99.90;;;;;;5034032;28;20045;-89
2023/03/01 04:05:18;;;;;;;174.88;18.40;;;-1.70;99.90;;;;;;5033485;28;20045;-89
2023/03/01 04:07:45;;;;;;;155.43;17.35;;;-2.80;99.90;;;;;;5033286;28;20048;-88
2023/03/01 04:10:13;;;;;;;61.40;15.73;;;-2.50;99.90;;;;;;5033185;28;20474;-88
2023/03/01 04:12:39;;;;;;;47.28;16.45;;;-2.40;99.90;;;;;;5033529;28;20041;-87
2023/03/01 04:15:12;;;;;;;23.35;15.45;;;-2.80;99.90;;;;;;5033399;28;20048;-87
2023/03/01 04:17:41;;;;;;;23.63;15.13;;;-2.80;99.90;;;;;;5035113;28;20579;-89
2023/03/01 04:20:09;;;;;;;43.00;17.92;;;-2.20;99.90;;;;;;5033830;28;20400;-88
2023/03/01 04:22:35;;;;;;;30.63;17.63;;;-2.80;99.90;;;;;;5033944;28;20497;-88
2023/03/01 04:25:02;;;;;;;39.70;17.60;;;-2.80;99.90;;;;;;5033083;28;20052;-89
2023/03/01 04:27:27;;;;;;;248.57;22.65;;;-2.80;99.90;;;;;;5033178;28;20041;-88
2023/03/01 04:29:53;;;;;;;272.48;22.23;;;-2.30;99.90;;;;;;5013646;28;20041;-89
2023/03/01 04:32:19;;;;;;;532.92;28.55;;;-2.90;99.90;;;;;;5014496;28;20079;-89
2023/03/01 04:34:44;;;;;;;518.20;25.00;;;-2.60;99.90;;;;;;5013202;28;20076;-89
2023/03/01 04:37:10;;;;;;;421.27;24.67;;;-2.40;99.90;;;;;;5013701;28;20556;-89
2023/03/01 04:39:45;;;;;;;90.50;15.60;;;-2.20;99.90;;;;;;5012620;28;20049;-88
2023/03/01 04:42:11;;;;;;;165.00;18.15;;;-2.30;99.90;;;;;;5013041;28;20073;-88
2023/03/01 04:44:37;;;;;;;117.22;17.25;;;-2.90;99.90;;;;;;5013760;28;20136;-88
2023/03/01 04:47:03;;;;;;;172.07;19.35;;;-2.90;99.90;;;;;;5013714;28;20137;-89
2023/03/01 04:49:29;;;;;;;252.13;20.02;;;-2.80;99.90;;;;;;5013973;28;20041;-89
2023/03/01 04:51:54;;;;;;;231.85;19.20;;;-2.50;99.90;;;;;;5013671;28;20496;-89
2023/03/01 04:54:20;;;;;;;144.70;17.40;;;-1.90;99.90;;;;;;5012979;28;20547;-89
2023/03/01 04:56:46;;;;;;;92.53;15.73;;;-2.30;99.90;;;;;;5013073;28;20060;-89
2023/03/01 04:59:12;;;;;;;69.43;15.88;;;-2.20;99.90;;;;;;5013130;28;20152;-88
2023/03/01 05:01:38;;;;;;;181.80;18.00;;;-2.40;99.90;;;;;;5013793;28;20479;-89
2023/03/01 05:04:05;;;;;;;132.25;15.73;;;-1.60;99.90;;;;;;5021525;28;20056;-89
2023/03/01 05:06:31;;;;;;;134.23;15.63;;;-2.80;99.90;;;;;;5033234;28;20041;-88
2023/03/01 05:08:57;;;;;;;171.25;17.48;;;-2.80;99.90;;;;;;5032021;28;20469;-87
2023/03/01 05:11:23;;;;;;;88.60;14.15;;;-2.90;99.90;;;;;;5031975;28;20404;-89
2023/03/01 05:13:54;;;;;;;185.02;19.48;;;-2.80;99.90;;;;;;5032739;28;20040;-88
2023/03/01 05:16:20;;;;;;;99.70;15.57;;;-2.90;99.90;;;;;;5032157;28;20076;-88
2023/03/01 05:18:46;;;;;;;41.25;14.85;;;-1.50;99.90;;;;;;5031622;28;20466;-88
2023/03/01 05:21:15;;;;;;;80.93;15.77;;;-2.10;99.90;;;;;;5033383;28;20090;-89
2023/03/01 05:23:41;;;;;;;96.95;16.98;;;-1.70;99.90;;;;;;5032495;28;20097;-89
2023/03/01 05:26:07;;;;;;;144.15;18.58;;;-2.90;99.90;;;;;;5037753;28;20044;-89
2023/03/01 05:28:33;;;;;;;128.88;16.92;;;-2.30;99.90;;;;;;5039673;28;20041;-87
2023/03/01 05:30:59;;;;;;;195.77;19.20;;;-2.90;99.90;;;;;;5049783;28;20606;-87
2023/03/01 05:33:26;;;;;;;127.38;18.30;;;-3.00;99.90;;;;;;5047159;28;20124;-88
2023/03/01 05:35:53;;;;;;;155.13;18.88;;;-3.00;99.90;;;;;;5033428;28;20037;-89
2023/03/01 05:38:20;;;;;;;116.45;18.20;;;-3.10;99.90;;;;;;5032069;28;20388;-91
2023/03/01 05:40:47;;;;;;;145.10;18.25;;;-3.10;99.90;;;;;;5032337;28;20072;-90
2023/03/01 05:43:15;;;;;;;221.02;19.77;;;-2.30;99.90;;;;;;5032620;28;20045;-89
2023/03/01 05:45:41;;;;;;;211.00;19.23;;;-3.10;99.90;;;;;;5032037;28;20041;-90
2023/03/01 05:48:08;;;;;;;142.63;19.10;;;-2.20;99.90;;;;;;5032809;28;20051;-89
2023/03/01 05:50:36;;;;;;;162.50;17.92;;;-3.10;99.90;;;;;;5032769;28;20476;-90
2023/03/01 05:53:07;;;;;;;284.67;21.02;;;-2.50;99.90;;;;;;5032089;28;20520;-89
2023/03/01 05:55:34;;;;;;;176.30;18.83;;;-3.10;99.90;;;;;;5031471;28;20041;-90
2023/03/01 05:58:03;;;;;;;94.10;15.80;;;-1.80;99.90;;;;;;5032597;28;20067;-91
2023/03/01 06:00:30;;;;;;;80.07;15.73;;;-3.10;99.90;;;;;;5032323;28;20407;-90
2023/03/01 06:02:57;;;;;;;48.65;14.82;;;-2.70;99.90;;;;;;5032469;28;20045;-91
2023/03/01 06:05:23;;;;;;;66.55;14.57;;;-2.40;99.90;;;;;;5032198;28;20048;-91
2023/03/01 06:07:50;;;;;;;94.22;15.57;;;-2.40;99.90;;;;;;5032420;28;20045;-90
2023/03/01 06:10:16;;;;;;;154.60;17.20;;;-2.60;99.90;;;;;;5032627;28;20055;-91
2023/03/01 06:12:43;;;;;;;169.77;16.50;;;-3.20;99.90;;;;;;5032920;28;20065;-91
2023/03/01 06:15:11;;;;;;;204.43;17.27;;;-3.20;99.90;;;;;;5032103;28;20136;-90
2023/03/01 06:17:38;;;;;;;144.75;18.73;;;-3.20;99.90;;;;;;5031726;28;20481;-90
2023/03/01 06:20:09;;;;;;;149.35;19.60;;;-3.00;99.90;;;;;;5031750;28;20443;-89
2023/03/01 06:22:35;;;;;;;162.15;19.25;;;-3.20;99.90;;;;;;5032236;28;20064;-90
2023/03/01 06:25:00;;;;;;;163.52;19.38;;;-3.20;99.90;;;;;;5031365;28;20499;-90
2023/03/01 06:27:26;;;;;;;85.40;17.98;;;-2.40;99.90;;;;;;5035294;28;20045;-89
2023/03/01 06:29:52;;;;;;;188.35;21.92;;;-3.30;99.90;;;;;;5056197;28;20056;-90
2023/03/01 06:32:18;;;;;;;99.28;20.80;;;-3.30;99.90;;;;;;5068122;28;20036;-90
2023/03/01 06:34:44;;;;;;;198.82;22.52;;;-3.30;99.90;;;;;;5077716;28;20051;-90
2023/03/01 06:37:09;;;;;;;251.82;25.30;;;-3.30;99.90;;;;;;5056514;28;20194;-90
2023/03/01 06:39:35;;;;;;;228.80;25.23;;;-3.30;99.90;;;;;;5055857;28;20044;-91
2023/03/01 06:42:01;;;;;;;158.55;21.13;;;-2.60;99.90;;;;;;5056274;28;20051;-90
2023/03/01 06:44:27;;;;;;;72.82;18.08;;;-3.30;99.90;;;;;;5056304;28;20048;-90
2023/03/01 06:46:52;;;;;;;49.60;15.82;;;-3.30;99.90;;;;;;5055450;28;20452;-90
2023/03/01 06:49:19;;;;;;;206.70;20.70;;;-3.20;99.90;;;;;;5055310;28;20110;-89
2023/03/01 06:51:45;;;;;;;85.97;18.23;;;-3.10;99.90;;;;;;5055352;28;20399;-90
2023/03/01 06:54:11;;;;;;;254.27;24.02;;;-1.80;99.90;;;;;;5055397;28;20041;-90
2023/03/01 06:56:37;;;;;;;70.03;18.55;;;-3.10;99.90;;;;;;5055628;28;20044;-90
2023/03/01 06:59:03;;;;;;;114.47;20.10;;;-3.10;99.90;;;;;;5055363;28;20075;-91
2023/03/01 07:01:29;;;;;;;82.72;20.60;;;-1.70;99.90;;;;;;5056065;28;20055;-89
2023/03/01 07:03:55;;;;;;;50.90;19.58;;;-3.10;99.90;;;;;;5054198;28;20495;-89
2023/03/01 07:06:21;;;;;;;49.80;18.83;;;-3.10;99.90;;;;;;5072972;28;20062;-91
2023/03/01 07:08:47;;;;;;;29.42;19.10;;;-3.10;99.90;;;;;;5054055;28;20044;-89
2023/03/01 07:11:13;;;;;;;32.88;20.23;;;-3.00;99.90;;;;;;5055254;28;20114;-90
2023/03/01 07:13:39;;;;;;;37.13;21.23;;;-3.10;99.90;;;;;;5055386;28;20050;-90
2023/03/01 07:16:05;;;;;;;33.70;19.58;;;-3.10;99.90;;;;;;5054836;28;20044;-89
2023/03/01 07:18:31;;;;;;;36.40;21.40;;;-3.10;99.90;;;;;;5071409;28;20048;-90
2023/03/01 07:20:57;;;;;;;36.17;20.08;;;-3.10;99.90;;;;;;5054890;28;20439;-90
2023/03/01 07:23:23;;;;;;;31.35;19.60;;;-3.10;99.90;;;;;;5054831;28;20044;-89
2023/03/01 07:25:54;;;;;;;29.15;18.27;;;-3.00;99.90;;;;;;5056862;28;20110;-90
2023/03/01 07:28:20;;;;;;;26.95;16.02;;;-2.90;99.90;;;;;;5055653;28;20511;-90
2023/03/01 07:30:46;;;;;;;27.52;16.92;;;-2.90;99.90;;;;;;5054557;28;20037;-90
2023/03/01 07:33:11;;;;;;;22.85;15.38;;;-2.80;99.90;;;;;;5054933;28;20048;-90
2023/03/01 07:35:37;;;;;;;21.33;14.88;;;-2.80;99.90;;;;;;5055246;28;20049;-90
2023/03/01 07:38:03;;;;;;;19.85;14.05;;;-2.10;99.90;;;;;;5052846;28;20044;-89
2023/03/01 07:40:28;;;;;;;29.88;15.98;;;-1.80;99.90;;;;;;5050074;28;20045;-88
2023/03/01 07:42:57;;;;;;;57.95;18.92;;;-2.70;99.90;;;;;;5070703;28;20463;-89
2023/03/01 07:45:24;;;;;;;67.43;21.88;;;-2.60;99.90;;;;;;5052953;28;20041;-89
2023/03/01 07:47:51;;;;;;;69.80;22.17;;;-2.00;99.90;;;;;;5053741;28;20104;-90
2023/03/01 07:50:18;;;;;;;41.28;16.00;;;-2.50;99.90;;;;;;5053984;28;20054;-90
2023/03/01 07:52:46;;;;;;;21.20;15.32;;;-1.10;99.90;;;;;;5053560;28;20097;-89
2023/03/01 07:55:12;;;;;;;22.52;13.98;;;-2.30;99.90;;;;;;5053366;28;20523;-90
2023/03/01 07:57:38;;;;;;;25.35;15.02;;;-1.10;99.90;;;;;;5054153;28;20063;-90
2023/03/01 08:00:04;;;;;;;47.15;17.58;;;-2.10;99.90;;;;;;5054060;28;20049;-89
2023/03/01 08:02:31;;;;;;;37.05;16.45;;;-2.10;99.90;;;;;;5054024;28;20091;-89
2023/03/01 08:04:56;;;;;;;43.28;17.95;;;-2.00;99.90;;;;;;5053745;28;20059;-91
2023/03/01 08:07:22;;;;;;;41.72;16.73;;;-1.40;99.90;;;;;;5053587;28;20123;-89
2023/03/01 08:09:48;;;;;;;77.50;17.95;;;-1.80;99.90;;;;;;5053100;28;20044;-90
2023/03/01 08:12:16;;;;;;;64.88;19.20;;;-1.70;99.90;;;;;;5053988;28;20482;-89
2023/03/01 08:14:42;;;;;;;98.70;22.63;;;-1.70;99.90;;;;;;5052842;28;20095;-90
2023/03/01 08:17:07;;;;;;;84.78;21.45;;;-0.50;99.90;;;;;;5054447;28;20408;-90
2023/03/01 08:19:34;;;;;;;55.95;19.90;;;-1.50;99.90;;;;;;5053132;28;20128;-90
2023/03/01 08:22:02;;;;;;;62.13;24.27;;;-0.50;99.90;;;;;;5053783;28;20040;-90
2023/03/01 08:24:28;;;;;;;61.58;20.45;;;-0.40;99.90;;;;;;5052968;28;20044;-90
2023/03/01 08:26:54;;;;;;;59.30;21.40;;;-0.70;99.90;;;;;;5053050;28;20507;-90
2023/03/01 08:29:20;;;;;;;41.97;22.27;;;-1.10;99.90;;;;;;5050971;28;20044;-89
2023/03/01 08:31:47;;;;;;;36.63;20.40;;;-0.10;99.90;;;;;;5046380;28;20152;-89
2023/03/01 08:34:15;;;;;;;34.25;19.55;;;-0.80;99.90;;;;;;5046416;28;20066;-89
2023/03/01 08:37:00;;;;;;;32.47;20.88;;;-0.40;99.90;;;;;;5052435;28;20112;-90
2023/03/01 08:39:44;;;;;;;35.97;23.00;;;0.60;99.90;;;;;;5068507;28;20502;-90
2023/03/01 08:42:10;;;;;;;36.15;22.45;;;-0.20;99.90;;;;;;5052968;28;20048;-89
2023/03/01 08:44:36;;;;;;;34.00;21.33;;;0.60;99.90;;;;;;5054063;28;20055;-90
2023/03/01 08:47:02;;;;;;;39.08;23.13;;;0.30;99.90;;;;;;5053502;28;20033;-91
2023/03/01 08:49:28;;;;;;;35.22;22.30;;;0.60;99.90;;;;;;5052536;28;20135;-89
2023/03/01 08:51:54;;;;;;;37.22;24.08;;;-0.20;99.90;;;;;;5052931;28;20033;-90
2023/03/01 08:54:21;;;;;;;41.58;25.00;;;0.90;99.90;;;;;;5053125;28;20067;-87
2023/03/01 08:56:48;;;;;;;43.17;24.45;;;1.00;99.90;;;;;;5052362;28;20083;-87
2023/03/01 08:59:15;;;;;;;38.95;24.70;;;0.20;99.90;;;;;;5053228;28;20105;-89
2023/03/01 09:01:44;;;;;;;49.28;28.10;;;0.30;99.90;;;;;;5052836;28;20470;-90
2023/03/01 09:04:11;;;;;;;47.13;29.55;;;0.70;99.90;;;;;;5053318;28;20488;-86
2023/03/01 09:06:37;;;;;;;50.40;31.95;;;0.90;99.90;;;;;;5053847;28;20048;-85
2023/03/01 09:09:04;;;;;;;51.83;32.30;;;0.90;99.90;;;;;;5051453;28;20044;-90
2023/03/01 09:11:30;;;;;;;60.13;35.33;;;1.30;99.90;;;;;;5042001;28;20493;-88
2023/03/01 09:13:57;;;;;;;58.10;35.35;;;0.90;99.90;;;;;;5042064;28;20039;-90
2023/03/01 09:16:23;;;;;;;61.33;38.38;;;1.70;99.90;;;;;;5041762;28;20051;-91
2023/03/01 09:18:52;;;;;;;65.32;39.55;;;1.50;99.90;;;;;;5043707;28;20040;-91
2023/03/01 09:21:20;;;;;;;63.78;40.03;;;1.50;99.90;;;;;;5043711;28;20032;-91
2023/03/01 09:23:47;;;;;;;61.55;37.60;;;1.70;99.90;;;;;;5040603;28;20037;-91
2023/03/01 09:26:16;;;;;;;57.88;37.38;;;2.30;99.90;;;;;;5043333;28;20036;-92
2023/03/01 09:28:44;;;;;;;60.58;36.65;;;1.60;99.90;;;;;;5044856;28;20041;-93
2023/03/01 09:31:12;;;;;;;51.42;31.30;;;2.60;99.90;;;;;;5043792;28;20499;-94
2023/03/01 09:33:42;;;;;;;45.80;30.10;;;3.10;99.90;;;;;;5043733;28;20045;-93
2023/03/01 09:36:12;;;;;;;42.65;29.30;;;2.50;99.90;;;;;;5045126;28;20530;-93
2023/03/01 09:38:39;;;;;;;46.85;30.33;;;2.00;99.90;;;;;;5040694;28;20052;-94
2023/03/01 09:41:38;;;;;;;43.85;29.83;;;2.10;99.90;;;;;;5042165;28;20472;-94
2023/03/01 09:44:16;;;;;;;43.08;28.38;;;2.20;99.90;;;;;;5042592;28;20045;-94
2023/03/01 09:46:44;;;;;;;41.13;29.10;;;2.70;99.90;;;;;;5041773;28;20041;-94
2023/03/01 09:49:17;;;;;;;45.72;29.00;;;3.40;99.90;;;;;;5042439;28;20055;-93
2023/03/01 09:51:58;;;;;;;39.42;27.40;;;2.40;99.90;;;;;;5042421;28;20044;-94
2023/03/01 09:54:27;;;;;;;41.15;28.73;;;2.60;99.90;;;;;;5036307;28;20412;-94
2023/03/01 09:57:05;;;;;;;41.50;27.13;;;2.70;99.90;;;;;;5044709;28;20040;-95
2023/03/01 09:59:57;;;;;;;36.80;26.25;;;2.80;99.90;;;;;;5043487;28;20052;-96
2023/03/01 10:02:27;;;;;;;35.42;24.50;;;3.40;99.90;;;;;;5042486;28;20033;-96
2023/03/01 10:04:58;;;;;;;32.25;23.67;;;3.00;99.90;;;;;;5043927;28;20068;-96
2023/03/01 10:07:45;;;;;;;36.35;24.98;;;3.10;99.90;;;;;;5049175;28;20079;-95
2023/03/01 10:10:27;;;;;;;36.97;26.27;;;3.10;99.90;;;;;;5041930;28;20048;-95
2023/03/01 10:12:54;;;;;;;41.72;27.40;;;3.20;99.90;;;;;;5042574;28;20348;-96
2023/03/01 10:15:35;;;;;;;37.75;23.27;;;3.30;99.90;;;;;;5043245;28;20043;-96
2023/03/01 10:18:19;;;;;;;32.50;20.05;;;3.40;99.90;;;;;;5042971;28;20130;-96
2023/03/01 10:20:52;;;;;;;30.23;22.13;;;4.10;99.90;;;;;;5038617;28;20029;-96
2023/03/01 10:23:18;;;;;;;;;;;3.50;99.90;;;;;;5043444;28;20480;-96
2023/03/01 10:26:11;;;;;;;28.38;21.77;;;3.60;99.90;;;;;;5046373;28;19921;-96
2023/03/01 10:29:00;;;;;;;32.72;23.13;;;3.20;99.90;;;;;;5048471;28;20052;-96
2023/03/01 10:31:37;;;;;;;33.28;21.13;;;3.70;99.90;;;;;;5045756;28;20052;-96
2023/03/01 10:34:11;;;;;;;31.67;19.98;;;3.80;99.90;;;;;;5052889;28;20037;-96
2023/03/01 10:36:39;;;;;;;29.08;21.15;;;3.90;99.90;;;;;;5054785;28;20045;-96
2023/03/01 10:39:13;;;;;;;31.38;21.13;;;3.90;99.90;;;;;;5053483;28;20059;-96
2023/03/01 10:42:03;;;;;;;33.88;22.23;;;4.10;99.90;;;;;;5054662;28;20056;-93
2023/03/01 10:44:40;;;;;;;30.70;22.00;;;3.30;99.90;;;;;;5054120;28;20044;-93
2023/03/01 10:47:14;;;;;;;31.45;21.02;;;4.20;99.90;;;;;;5055063;28;20075;-94
2023/03/01 10:49:52;;;;;;;30.60;20.60;;;4.30;99.90;;;;;;5053064;28;20048;-94
2023/03/01 10:52:22;;;;;;;28.58;20.63;;;4.40;99.90;;;;;;5053282;28;20068;-94
2023/03/01 10:54:54;;;;;;;29.10;21.20;;;4.40;99.90;;;;;;5051319;28;20049;-95
2023/03/01 10:57:40;;;;;;;29.52;20.98;;;4.40;99.90;;;;;;5053685;28;20044;-94
2023/03/01 11:00:13;;;;;;;33.20;22.48;;;4.50;99.90;;;;;;5052334;28;20633;-93
2023/03/01 11:02:38;;;;;;;31.05;22.45;;;4.90;99.90;;;;;;5052903;28;20040;-95
2023/03/01 11:05:14;;;;;;;29.92;21.17;;;4.60;99.90;;;;;;5053693;28;20052;-94
2023/03/01 11:07:51;;;;;;;32.67;20.80;;;4.70;99.90;;;;;;5057707;28;20135;-95
2023/03/01 11:10:19;;;;;;;29.95;22.08;;;4.70;99.90;;;;;;5051327;28;20515;-95
2023/03/01 11:12:45;;;;;;;31.83;22.20;;;4.80;99.90;;;;;;5052557;28;20583;-96
2023/03/01 11:15:22;;;;;;;29.02;21.70;;;5.40;99.90;;;;;;5055879;28;20131;-94
2023/03/01 11:17:50;;;;;;;28.58;22.02;;;5.00;99.90;;;;;;5055947;28;20044;-95
2023/03/01 11:20:20;;;;;;;28.60;20.67;;;5.00;99.90;;;;;;5056672;28;20404;-95
2023/03/01 11:22:54;;;;;;;24.08;17.58;;;5.00;99.90;;;;;;5055542;28;20590;-96
2023/03/01 11:25:25;;;;;;;28.10;19.50;;;5.00;99.90;;;;;;5055915;28;20036;-96
2023/03/01 11:27:53;;;;;;;25.92;18.65;;;5.20;99.90;;;;;;5052754;28;20041;-96
2023/03/01 11:30:28;;;;;;;26.80;19.63;;;5.20;99.90;;;;;;5052516;28;20110;-96
2023/03/01 11:33:39;;;;;;;33.05;22.48;;;5.30;99.90;;;;;;5052189;28;20439;-96
2023/03/01 11:36:13;;;;;;;28.63;20.65;;;5.30;99.90;;;;;;5055034;28;20598;-96
2023/03/01 11:38:40;;;;;;;29.48;21.35;;;5.40;99.90;;;;;;5051628;28;20049;-94
2023/03/01 11:41:17;;;;;;;29.45;22.55;;;5.50;99.90;;;;;;5052646;28;20052;-95
2023/03/01 11:43:49;;;;;;;31.23;21.48;;;5.50;99.90;;;;;;5035639;28;20057;-96
2023/03/01 11:46:22;;;;;;;31.15;21.70;;;5.60;99.90;;;;;;5036404;28;20072;-96
2023/03/01 11:48:58;;;;;;;27.70;20.17;;;5.50;99.90;;;;;;5035330;28;20496;-96
2023/03/01 11:51:45;;;;;;;22.77;13.90;;;5.60;99.90;;;;;;5051428;28;20080;-96
2023/03/01 11:54:24;;;;;;;20.65;13.65;;;5.70;99.90;;;;;;5052184;28;20045;-96
2023/03/01 11:56:56;;;;;;;26.10;19.27;;;5.70;99.90;;;;;;5054070;28;20507;-95
2023/03/01 11:59:31;;;;;;;28.90;19.75;;;5.80;99.90;;;;;;5051363;28;20041;-94
2023/03/01 12:02:23;;;;;;;26.40;18.10;;;5.90;99.90;;;;;;5037397;28;20444;-95
2023/03/01 12:05:18;;;;;;;23.98;17.80;;;6.00;99.90;;;;;;5034941;28;20098;-96
2023/03/01 12:07:53;;;;;;;22.73;16.55;;;6.00;99.90;;;;;;5035628;28;20059;-95
2023/03/01 12:10:25;;;;;;;25.25;17.73;;;6.00;99.90;;;;;;5052341;28;20164;-95
2023/03/01 12:13:05;;;;;;;24.85;18.00;;;6.00;99.90;;;;;;5052139;28;20048;-96
2023/03/01 12:15:44;;;;;;;24.30;18.30;;;6.00;99.90;;;;;;5051930;28;20480;-96
2023/03/01 12:18:26;;;;;;;23.88;16.92;;;6.00;99.90;;;;;;5051863;28;20088;-95
2023/03/01 12:21:06;;;;;;;21.10;14.95;;;6.00;99.90;;;;;;5051615;28;20056;-95
2023/03/01 12:24:14;;;;;;;22.33;14.80;;;6.00;99.90;;;;;;5051427;28;20072;-95
2023/03/01 12:26:55;;;;;;;26.35;16.92;;;6.10;99.90;;;;;;5054707;28;20118;-95
2023/03/01 12:29:25;;;;;;;22.73;15.23;;;6.10;99.90;;;;;;5054977;28;20509;-95
2023/03/01 12:32:15;;;;;;;19.40;13.55;;;6.20;99.90;;;;;;5055227;28;20041;-96
2023/03/01 12:35:27;;;;;;;20.20;13.90;;;6.10;99.90;;;;;;5054004;28;20132;-95
2023/03/01 12:37:57;;;;;;;19.30;12.75;;;6.30;99.90;;;;;;5055401;28;20159;-96
2023/03/01 12:40:25;;;;;;;18.30;11.43;;;6.40;99.90;;;;;;5054603;28;20048;-96
2023/03/01 12:43:13;;;;;;;16.20;12.15;;;6.40;99.90;;;;;;5055501;28;20049;-96
2023/03/01 12:46:03;;;;;;;16.67;11.65;;;6.40;99.90;;;;;;5054795;28;20083;-96