Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:49;;;;;;;11.95;3.40;;;20.20;99.90;;;;;;5058782;28;20425;-74
2023/08/12 00:03:15;;;;;;;6.00;2.78;;;20.30;99.90;;;;;;5093384;28;20044;-75
2023/08/12 00:05:42;;;;;;;6.35;3.55;;;20.30;99.90;;;;;;5075056;28;20036;-75
2023/08/12 00:08:08;;;;;;;5.25;2.80;;;20.30;99.90;;;;;;5072431;28;20044;-75
2023/08/12 00:10:34;;;;;;;6.97;3.05;;;20.30;99.90;;;;;;5075141;28;20130;-74
2023/08/12 00:12:59;;;;;;;5.68;3.28;;;20.30;99.90;;;;;;5093105;28;20040;-75
2023/08/12 00:15:25;;;;;;;6.68;3.15;;;20.30;99.90;;;;;;5093300;28;20465;-74
2023/08/12 00:17:51;;;;;;;7.63;3.50;;;20.30;99.90;;;;;;5093065;28;20384;-75
2023/08/12 00:20:17;;;;;;;4.07;2.83;;;20.20;99.90;;;;;;5074687;28;20048;-75
2023/08/12 00:22:43;;;;;;;6.05;2.92;;;20.20;99.90;;;;;;5066652;28;20059;-75
2023/08/12 00:25:09;;;;;;;6.00;2.67;;;20.20;99.90;;;;;;5074805;28;20127;-74
2023/08/12 00:27:34;;;;;;;5.22;2.55;;;20.20;99.90;;;;;;5074648;28;20105;-74
2023/08/12 00:30:00;;;;;;;6.47;2.85;;;20.20;99.90;;;;;;5093006;28;20481;-75
2023/08/12 00:32:26;;;;;;;5.22;2.70;;;20.20;99.90;;;;;;5058182;28;20118;-74
2023/08/12 00:34:51;;;;;;;4.18;2.70;;;20.30;99.90;;;;;;5092748;28;20039;-74
2023/08/12 00:37:17;;;;;;;4.80;2.60;;;20.30;99.90;;;;;;5074239;28;20044;-75
2023/08/12 00:39:42;;;;;;;5.00;2.60;;;20.30;99.90;;;;;;5074755;28;20134;-75
2023/08/12 00:42:08;;;;;;;5.93;2.65;;;20.30;99.90;;;;;;5074576;28;20036;-74
2023/08/12 00:44:33;;;;;;;4.88;2.30;;;20.30;99.90;;;;;;5074886;28;20036;-74
2023/08/12 00:46:59;;;;;;;5.47;2.67;;;20.30;99.90;;;;;;5092411;28;20036;-75
2023/08/12 00:49:26;;;;;;;5.07;2.67;;;20.20;99.90;;;;;;5073474;28;20036;-75
2023/08/12 00:51:52;;;;;;;5.80;2.60;;;20.10;99.90;;;;;;5074961;28;20177;-74
2023/08/12 00:54:20;;;;;;;5.07;2.83;;;20.10;99.90;;;;;;5076913;28;20043;-74
2023/08/12 00:56:46;;;;;;;5.18;2.45;;;20.10;99.90;;;;;;5073727;28;20043;-75
2023/08/12 00:59:12;;;;;;;6.78;2.50;;;20.00;99.90;;;;;;5074879;28;20202;-74
2023/08/12 01:01:43;;;;;;;5.95;2.58;;;20.00;99.90;;;;;;5074712;28;20047;-74
2023/08/12 01:04:09;;;;;;;7.22;2.80;;;20.00;99.90;;;;;;5065867;28;20043;-75
2023/08/12 01:06:35;;;;;;;5.43;2.60;;;20.00;99.90;;;;;;5073866;28;20487;-74
2023/08/12 01:09:04;;;;;;;4.78;2.60;;;20.00;99.90;;;;;;5092207;28;20082;-74
2023/08/12 01:11:39;;;;;;;4.28;2.53;;;20.00;99.90;;;;;;5073956;28;20072;-74
2023/08/12 01:14:33;;;;;;;4.45;2.42;;;19.90;99.90;;;;;;5069748;28;20039;-74
2023/08/12 01:17:03;;;;;;;;;;;20.00;99.90;;;;;;5068125;28;20214;-75
2023/08/12 01:19:38;;;;;;;4.15;2.65;;;19.90;99.90;;;;;;5073914;28;20014;-74
2023/08/12 01:22:07;;;;;;;7.50;3.13;;;19.90;99.90;;;;;;5073511;28;20047;-75
2023/08/12 01:24:41;;;;;;;7.65;3.45;;;19.90;99.90;;;;;;5074048;28;20461;-74
2023/08/12 01:27:07;;;;;;;;;;;19.80;99.90;;;;;;5073766;28;20042;-75
2023/08/12 01:29:34;;;;;;;7.65;3.63;;;19.70;99.90;;;;;;5073882;28;19916;-75
2023/08/12 01:32:11;;;;;;;6.25;3.78;;;19.80;99.90;;;;;;5073562;28;20040;-74
2023/08/12 01:34:44;;;;;;;7.65;3.58;;;19.70;99.90;;;;;;5073630;28;20036;-74
2023/08/12 01:37:14;;;;;;;7.18;4.20;;;19.70;99.90;;;;;;5073631;28;20051;-75
2023/08/12 01:39:41;;;;;;;8.50;4.88;;;19.70;99.90;;;;;;5056688;28;20043;-75
2023/08/12 01:42:06;;;;;;;7.05;4.25;;;19.60;99.90;;;;;;5091455;28;20091;-75
2023/08/12 01:44:32;;;;;;;7.22;4.20;;;19.60;99.90;;;;;;5073104;28;20044;-74
2023/08/12 01:46:59;;;;;;;6.57;3.63;;;19.60;99.90;;;;;;5091421;28;20111;-75
2023/08/12 01:49:25;;;;;;;8.10;3.90;;;19.50;99.90;;;;;;5057063;28;20088;-74
2023/08/12 01:51:50;;;;;;;6.45;3.97;;;19.50;99.90;;;;;;5073300;28;20040;-74
2023/08/12 01:54:16;;;;;;;10.00;4.35;;;19.50;99.90;;;;;;5073235;28;20032;-75
2023/08/12 01:56:41;;;;;;;8.23;3.72;;;19.40;99.90;;;;;;5073189;28;20081;-74
2023/08/12 01:59:07;;;;;;;6.95;3.92;;;19.50;99.90;;;;;;5073433;28;20456;-75
2023/08/12 02:01:32;;;;;;;6.70;3.95;;;19.40;99.90;;;;;;5073135;28;20115;-74
2023/08/12 02:03:58;;;;;;;5.78;3.55;;;19.40;99.90;;;;;;5072862;28;20081;-75
2023/08/12 02:06:23;;;;;;;6.68;4.22;;;19.40;99.90;;;;;;5079734;28;20080;-74
2023/08/12 02:08:50;;;;;;;7.82;4.15;;;19.30;99.90;;;;;;5064035;28;20085;-75
2023/08/12 02:11:16;;;;;;;7.75;4.60;;;19.30;99.90;;;;;;5063334;28;20047;-75
2023/08/12 02:13:41;;;;;;;8.10;4.00;;;19.30;99.90;;;;;;5068107;28;20031;-74
2023/08/12 02:16:07;;;;;;;6.70;4.43;;;19.20;99.90;;;;;;5064516;28;20044;-74
2023/08/12 02:18:32;;;;;;;6.25;4.70;;;19.20;99.90;;;;;;5073189;28;20050;-75
2023/08/12 02:20:58;;;;;;;8.52;4.50;;;19.20;99.90;;;;;;5073039;28;20059;-75
2023/08/12 02:23:24;;;;;;;8.95;4.80;;;19.20;99.90;;;;;;5073144;28;20126;-74
2023/08/12 02:25:51;;;;;;;7.70;4.88;;;19.10;99.90;;;;;;5072894;28;20040;-73
2023/08/12 02:28:17;;;;;;;7.80;4.82;;;19.20;99.90;;;;;;5073084;28;20040;-74
2023/08/12 02:30:43;;;;;;;7.43;4.93;;;19.10;99.90;;;;;;5073163;28;20161;-74
2023/08/12 02:33:08;;;;;;;6.53;4.72;;;19.10;99.90;;;;;;5075509;28;20044;-74
2023/08/12 02:35:34;;;;;;;9.00;5.03;;;19.10;99.90;;;;;;5072614;28;20097;-75
2023/08/12 02:37:59;;;;;;;8.05;4.72;;;19.00;99.90;;;;;;5072908;28;20040;-74
2023/08/12 02:40:25;;;;;;;8.27;5.00;;;19.00;99.90;;;;;;5073254;28;20089;-74
2023/08/12 02:42:50;;;;;;;6.22;4.90;;;19.00;99.90;;;;;;5073242;28;20075;-74
2023/08/12 02:45:16;;;;;;;8.13;4.90;;;19.00;99.90;;;;;;5072641;28;20044;-74
2023/08/12 02:47:41;;;;;;;10.07;4.85;;;19.00;99.90;;;;;;5066517;28;20150;-74
2023/08/12 02:50:07;;;;;;;8.95;5.28;;;19.00;99.90;;;;;;5072439;28;20039;-74
2023/08/12 02:52:33;;;;;;;7.03;5.40;;;19.00;99.90;;;;;;5072500;28;20036;-74
2023/08/12 02:54:58;;;;;;;7.07;4.90;;;19.00;99.90;;;;;;5090225;28;20043;-75
2023/08/12 02:57:24;;;;;;;5.95;4.97;;;19.10;99.90;;;;;;5089972;28;20043;-74
2023/08/12 02:59:49;;;;;;;12.38;5.50;;;19.10;99.90;;;;;;5075866;28;20400;-74
2023/08/12 03:02:16;;;;;;;8.23;5.38;;;19.00;99.90;;;;;;5089404;28;20142;-74
2023/08/12 03:04:41;;;;;;;7.65;4.78;;;19.00;99.90;;;;;;5091456;28;20040;-74
2023/08/12 03:07:07;;;;;;;8.70;5.40;;;19.00;99.90;;;;;;5071967;28;20376;-74
2023/08/12 03:09:33;;;;;;;7.85;4.97;;;19.00;99.90;;;;;;5077794;28;20109;-74
2023/08/12 03:12:01;;;;;;;8.30;4.60;;;19.00;99.90;;;;;;5071918;28;20043;-74
2023/08/12 03:14:29;;;;;;;7.75;5.07;;;19.00;99.90;;;;;;5074451;28;20040;-74
2023/08/12 03:16:54;;;;;;;7.88;5.28;;;18.90;99.90;;;;;;5092477;28;20134;-74
2023/08/12 03:19:20;;;;;;;8.20;5.13;;;18.90;99.90;;;;;;5092875;28;20170;-73
2023/08/12 03:21:45;;;;;;;9.05;5.68;;;18.90;99.90;;;;;;5092271;28;20036;-74
2023/08/12 03:24:11;;;;;;;9.30;5.88;;;19.00;99.90;;;;;;5093585;28;20439;-74
2023/08/12 03:26:37;;;;;;;10.40;5.60;;;19.00;99.90;;;;;;5092881;28;20078;-74
2023/08/12 03:29:02;;;;;;;8.43;5.40;;;19.00;99.90;;;;;;5075674;28;20111;-74
2023/08/12 03:31:28;;;;;;;9.55;5.85;;;19.00;99.90;;;;;;5058288;28;20073;-74
2023/08/12 03:33:53;;;;;;;10.25;7.10;;;19.00;99.90;;;;;;5063607;28;20119;-74
2023/08/12 03:36:19;;;;;;;11.25;7.03;;;19.00;99.90;;;;;;5084357;28;20059;-75
2023/08/12 03:38:44;;;;;;;10.02;6.13;;;19.00;99.90;;;;;;5069524;28;20032;-74
2023/08/12 03:41:10;;;;;;;13.52;7.05;;;19.00;99.90;;;;;;5064133;28;20051;-74
2023/08/12 03:43:37;;;;;;;9.27;5.93;;;19.00;99.90;;;;;;5066942;28;20029;-74
2023/08/12 03:46:03;;;;;;;10.93;7.28;;;19.10;99.90;;;;;;5072242;28;20040;-74
2023/08/12 03:48:28;;;;;;;9.32;6.57;;;19.10;99.90;;;;;;5085336;28;20046;-74
2023/08/12 03:50:54;;;;;;;10.30;7.15;;;19.10;99.90;;;;;;5064335;28;20074;-74
2023/08/12 03:53:19;;;;;;;10.25;7.28;;;19.10;99.90;;;;;;5067801;28;20040;-75
2023/08/12 03:55:45;;;;;;;11.18;6.93;;;19.20;99.90;;;;;;5065678;28;20127;-74
2023/08/12 03:58:10;;;;;;;10.13;7.28;;;19.10;99.90;;;;;;5071880;28;20040;-74
2023/08/12 04:00:40;;;;;;;12.98;8.10;;;19.10;99.90;;;;;;5064758;28;20131;-74
2023/08/12 04:03:06;;;;;;;11.40;7.05;;;19.10;99.90;;;;;;5063938;28;20081;-74
2023/08/12 04:05:31;;;;;;;11.63;7.72;;;19.20;99.90;;;;;;5065818;28;20119;-75
2023/08/12 04:07:57;;;;;;;10.85;7.28;;;19.20;99.90;;;;;;5062731;28;20135;-74
2023/08/12 04:10:22;;;;;;;12.48;8.20;;;19.20;99.90;;;;;;5072033;28;20508;-74
2023/08/12 04:12:48;;;;;;;10.75;7.53;;;19.10;99.90;;;;;;5075862;28;20499;-75
2023/08/12 04:15:13;;;;;;;11.65;8.48;;;19.10;99.90;;;;;;5075498;28;20521;-74
2023/08/12 04:17:40;;;;;;;10.63;7.63;;;19.20;99.90;;;;;;5064271;28;20043;-74
2023/08/12 04:20:07;;;;;;;13.48;8.27;;;19.20;99.90;;;;;;5068667;28;20041;-74
2023/08/12 04:22:32;;;;;;;10.77;7.72;;;19.20;99.90;;;;;;5062099;28;20107;-75
2023/08/12 04:24:58;;;;;;;10.48;7.55;;;19.20;99.90;;;;;;5059515;28;20169;-74
2023/08/12 04:27:23;;;;;;;13.98;8.45;;;19.20;99.90;;;;;;5067472;28;20043;-74
2023/08/12 04:29:49;;;;;;;12.73;8.05;;;19.30;99.90;;;;;;5068943;28;20568;-75
2023/08/12 04:32:14;;;;;;;11.48;7.97;;;19.30;99.90;;;;;;5062151;28;20039;-74
2023/08/12 04:34:40;;;;;;;12.95;8.48;;;19.30;99.90;;;;;;5057245;28;20075;-74
2023/08/12 04:37:05;;;;;;;11.18;8.07;;;19.30;99.90;;;;;;5069038;28;20039;-74
2023/08/12 04:39:32;;;;;;;11.93;7.82;;;19.30;99.90;;;;;;5065739;28;20036;-74
2023/08/12 04:41:58;;;;;;;15.65;8.25;;;19.30;99.90;;;;;;5074289;28;20036;-75
2023/08/12 04:44:23;;;;;;;13.25;8.40;;;19.30;99.90;;;;;;5069647;28;20514;-75
2023/08/12 04:46:50;;;;;;;11.05;7.82;;;19.30;99.90;;;;;;5072228;28;20031;-75
2023/08/12 04:49:15;;;;;;;12.38;8.13;;;19.30;99.90;;;;;;5065826;28;20048;-75
2023/08/12 04:51:41;;;;;;;11.50;8.40;;;19.30;99.90;;;;;;5068553;28;20036;-75
2023/08/12 04:54:07;;;;;;;12.90;8.23;;;19.30;99.90;;;;;;5064119;28;20080;-75
2023/08/12 04:56:33;;;;;;;13.13;8.60;;;19.30;99.90;;;;;;5072324;28;20573;-75
2023/08/12 04:58:59;;;;;;;9.60;7.40;;;19.30;99.90;;;;;;5064247;28;20120;-75
2023/08/12 05:01:24;;;;;;;13.02;8.48;;;19.40;99.90;;;;;;5092796;28;20449;-75
2023/08/12 05:03:50;;;;;;;11.77;7.38;;;19.40;99.90;;;;;;5073940;28;20039;-74
2023/08/12 05:06:15;;;;;;;11.07;7.15;;;19.40;99.90;;;;;;5071722;28;20041;-75
2023/08/12 05:08:41;;;;;;;12.05;8.02;;;19.40;99.90;;;;;;5062554;28;20033;-75
2023/08/12 05:11:07;;;;;;;11.82;7.63;;;19.40;99.90;;;;;;5058628;28;20119;-75
2023/08/12 05:13:32;;;;;;;10.80;8.10;;;19.40;99.90;;;;;;5079952;28;20039;-74
2023/08/12 05:15:58;;;;;;;12.75;7.78;;;19.50;99.90;;;;;;5071847;28;20085;-74
2023/08/12 05:18:24;;;;;;;11.55;8.18;;;19.50;99.90;;;;;;5074200;28;20036;-74
2023/08/12 05:20:51;;;;;;;10.68;7.35;;;19.60;99.90;;;;;;5071582;28;20417;-74
2023/08/12 05:23:16;;;;;;;14.18;8.15;;;19.60;99.90;;;;;;5073841;28;20424;-74
2023/08/12 05:25:42;;;;;;;12.05;7.82;;;19.70;99.90;;;;;;5073648;28;20067;-75
2023/08/12 05:28:07;;;;;;;12.57;7.78;;;19.80;99.90;;;;;;5073805;28;20115;-74
2023/08/12 05:30:34;;;;;;;10.32;7.38;;;19.80;99.90;;;;;;5073963;28;20036;-74
2023/08/12 05:32:59;;;;;;;12.10;7.90;;;19.90;99.90;;;;;;5072615;28;20040;-74
2023/08/12 05:35:25;;;;;;;13.43;7.85;;;20.00;99.90;;;;;;5091333;28;20036;-74
2023/08/12 05:37:50;;;;;;;13.63;7.82;;;20.00;99.90;;;;;;5073898;28;20036;-75
2023/08/12 05:40:16;;;;;;;10.48;7.20;;;20.10;99.90;;;;;;5091793;28;20174;-75
2023/08/12 05:42:41;;;;;;;12.25;7.05;;;20.10;99.90;;;;;;5102513;28;20098;-74
2023/08/12 05:45:07;;;;;;;12.20;7.43;;;20.10;99.90;;;;;;5064036;28;20119;-75
2023/08/12 05:47:33;;;;;;;13.02;7.55;;;20.20;99.90;;;;;;5069778;28;20056;-75
2023/08/12 05:49:59;;;;;;;11.50;7.63;;;20.20;99.90;;;;;;5083147;28;20068;-75
2023/08/12 05:52:24;;;;;;;11.63;7.35;;;20.20;99.90;;;;;;5066557;28;20028;-75
2023/08/12 05:54:50;;;;;;;9.65;7.35;;;20.20;99.90;;;;;;5064634;28;20043;-75
2023/08/12 05:57:15;;;;;;;11.85;7.82;;;20.20;99.90;;;;;;5072620;28;20454;-75
2023/08/12 05:59:41;;;;;;;11.00;8.02;;;20.20;99.90;;;;;;5078186;28;20040;-75
2023/08/12 06:02:06;;;;;;;11.65;8.00;;;20.20;99.90;;;;;;5072331;28;20047;-75
2023/08/12 06:04:32;;;;;;;12.35;8.05;;;20.30;99.90;;;;;;5073926;28;20035;-75
2023/08/12 06:06:57;;;;;;;11.73;8.07;;;20.30;99.90;;;;;;5075977;28;20577;-75
2023/08/12 06:09:23;;;;;;;14.77;9.05;;;20.40;99.90;;;;;;5071790;28;20400;-75
2023/08/12 06:11:48;;;;;;;14.40;8.75;;;20.40;99.90;;;;;;5078778;28;20403;-76
2023/08/12 06:14:14;;;;;;;13.88;8.13;;;20.40;99.90;;;;;;5071954;28;20039;-76
2023/08/12 06:16:39;;;;;;;12.32;8.20;;;20.50;99.90;;;;;;5078509;28;20065;-75
2023/08/12 06:19:05;;;;;;;11.93;8.27;;;20.50;99.90;;;;;;5074060;28;20048;-75
2023/08/12 06:21:30;;;;;;;13.98;7.97;;;20.50;99.90;;;;;;5075848;28;20127;-75
2023/08/12 06:23:56;;;;;;;15.25;9.27;;;20.60;99.90;;;;;;5090076;28;20476;-76
2023/08/12 06:26:22;;;;;;;14.48;8.82;;;20.50;99.90;;;;;;5073937;28;20032;-75
2023/08/12 06:28:47;;;;;;;15.02;9.65;;;20.50;99.90;;;;;;5072951;28;20036;-75
2023/08/12 06:31:13;;;;;;;14.38;9.00;;;20.60;99.90;;;;;;5060532;28;20551;-75
2023/08/12 06:33:38;;;;;;;14.20;9.27;;;20.60;99.90;;;;;;5072573;28;20036;-75
2023/08/12 06:36:04;;;;;;;14.70;9.50;;;20.50;99.90;;;;;;5063978;28;20090;-75
2023/08/12 06:38:29;;;;;;;15.57;9.18;;;20.50;99.90;;;;;;5072935;28;20531;-75
2023/08/12 06:40:55;;;;;;;15.50;9.98;;;20.50;99.90;;;;;;5083832;28;20126;-75
2023/08/12 06:43:21;;;;;;;14.23;8.75;;;20.50;99.90;;;;;;5061144;28;20037;-75
2023/08/12 06:45:46;;;;;;;17.52;8.85;;;20.40;99.90;;;;;;5059082;28;20114;-75
2023/08/12 06:48:12;;;;;;;14.52;9.07;;;20.40;99.90;;;;;;5076373;28;20050;-75
2023/08/12 06:50:37;;;;;;;14.00;8.65;;;20.40;99.90;;;;;;5079009;28;20044;-75
2023/08/12 06:53:03;;;;;;;12.32;8.73;;;20.40;99.90;;;;;;5076709;28;20040;-75
2023/08/12 06:55:29;;;;;;;15.38;10.05;;;20.40;99.90;;;;;;5076401;28;20046;-76
2023/08/12 06:57:54;;;;;;;15.48;10.27;;;20.40;99.90;;;;;;5076161;28;20438;-75
2023/08/12 07:00:20;;;;;;;14.75;9.73;;;20.40;99.90;;;;;;5077560;28;20495;-75
2023/08/12 07:02:45;;;;;;;14.55;9.80;;;20.40;99.90;;;;;;5073693;28;20032;-75
2023/08/12 07:05:11;;;;;;;13.77;10.13;;;20.50;99.90;;;;;;5065000;28;20380;-75
2023/08/12 07:07:36;;;;;;;15.77;10.95;;;20.50;99.90;;;;;;5065473;28;20051;-75
2023/08/12 07:10:03;;;;;;;15.77;9.95;;;20.60;99.90;;;;;;5069421;28;20032;-76
2023/08/12 07:12:28;;;;;;;14.40;10.32;;;20.60;99.90;;;;;;5054068;28;20090;-76
2023/08/12 07:14:54;;;;;;;15.57;11.18;;;20.60;99.90;;;;;;5072196;28;20442;-76
2023/08/12 07:17:19;;;;;;;17.98;11.52;;;20.60;99.90;;;;;;5091870;28;20051;-76
2023/08/12 07:19:45;;;;;;;17.38;11.10;;;20.60;99.90;;;;;;5074128;28;20048;-76
2023/08/12 07:22:10;;;;;;;17.00;11.50;;;20.60;99.90;;;;;;5074396;28;20059;-76
2023/08/12 07:24:36;;;;;;;20.25;10.90;;;20.70;99.90;;;;;;5074461;28;20067;-76
2023/08/12 07:27:01;;;;;;;17.17;11.57;;;20.70;99.90;;;;;;5073410;28;20035;-76
2023/08/12 07:29:27;;;;;;;16.35;12.00;;;20.70;99.90;;;;;;5070306;28;20043;-75
2023/08/12 07:31:53;;;;;;;17.08;12.00;;;20.70;99.90;;;;;;5076242;28;20043;-75
2023/08/12 07:34:18;;;;;;;20.33;10.82;;;20.70;99.90;;;;;;5076011;28;20043;-75
2023/08/12 07:36:44;;;;;;;17.95;12.23;;;20.70;99.90;;;;;;5075710;28;20035;-76
2023/08/12 07:39:10;;;;;;;18.85;12.48;;;20.70;99.90;;;;;;5075830;28;20080;-76
2023/08/12 07:41:35;;;;;;;18.92;12.00;;;20.80;99.90;;;;;;5075099;28;20127;-76
2023/08/12 07:44:01;;;;;;;18.70;11.40;;;20.80;99.90;;;;;;5075591;28;20036;-76
2023/08/12 07:46:29;;;;;;;17.42;11.85;;;20.80;99.90;;;;;;5073204;28;20502;-76
2023/08/12 07:48:55;;;;;;;21.98;12.38;;;20.80;99.90;;;;;;5075436;28;20047;-76
2023/08/12 07:51:21;;;;;;;17.58;13.30;;;20.80;99.90;;;;;;5075637;28;20040;-76
2023/08/12 07:53:46;;;;;;;18.55;12.88;;;20.80;99.90;;;;;;5075156;28;20073;-76
2023/08/12 07:56:12;;;;;;;17.80;12.45;;;20.70;99.90;;;;;;5072914;28;20047;-76
2023/08/12 07:58:37;;;;;;;20.55;12.32;;;20.80;99.90;;;;;;5075192;28;20036;-76
2023/08/12 08:01:04;;;;;;;17.15;12.55;;;20.80;99.90;;;;;;5059031;28;20071;-76
2023/08/12 08:03:30;;;;;;;19.08;12.70;;;20.80;99.90;;;;;;5071525;28;20118;-76
2023/08/12 08:05:56;;;;;;;18.80;13.05;;;20.80;99.90;;;;;;5074916;28;20439;-76
2023/08/12 08:08:21;;;;;;;22.13;13.48;;;20.80;99.90;;;;;;5068559;28;20037;-76
2023/08/12 08:10:47;;;;;;;20.65;13.05;;;20.80;99.90;;;;;;5051497;28;20457;-76
2023/08/12 08:13:12;;;;;;;21.63;13.38;;;20.80;99.90;;;;;;5072406;28;20403;-76
2023/08/12 08:15:38;;;;;;;19.70;12.90;;;20.90;99.90;;;;;;5063686;28;20040;-76
2023/08/12 08:18:04;;;;;;;20.25;12.77;;;20.90;99.90;;;;;;5063476;28;20056;-77
2023/08/12 08:20:30;;;;;;;22.88;13.68;;;20.90;99.90;;;;;;5062655;28;20389;-76
2023/08/12 08:22:55;;;;;;;21.27;13.60;;;20.90;99.90;;;;;;5078481;28;20031;-76
2023/08/12 08:25:21;;;;;;;20.10;12.93;;;21.00;99.90;;;;;;5058123;28;20498;-76
2023/08/12 08:27:47;;;;;;;21.05;13.60;;;21.00;99.90;;;;;;5056832;28;20040;-77
2023/08/12 08:30:13;;;;;;;18.90;12.82;;;21.00;99.90;;;;;;5074916;28;20097;-76
2023/08/12 08:32:38;;;;;;;15.45;12.05;;;21.00;99.90;;;;;;5076387;28;20040;-76
2023/08/12 08:35:04;;;;;;;19.08;13.35;;;21.00;99.90;;;;;;5073426;28;20032;-76
2023/08/12 08:37:30;;;;;;;16.98;12.98;;;21.00;99.90;;;;;;5075863;28;20088;-76
2023/08/12 08:39:56;;;;;;;17.90;12.60;;;21.00;99.90;;;;;;5074393;28;20040;-76
2023/08/12 08:42:23;;;;;;;20.15;13.73;;;21.00;99.90;;;;;;5056480;28;20098;-77
2023/08/12 08:44:53;;;;;;;18.65;12.88;;;20.90;99.90;;;;;;5074036;28;20086;-76
2023/08/12 08:47:29;;;;;;;16.02;12.05;;;20.90;99.90;;;;;;5074017;28;20043;-76
2023/08/12 08:49:58;;;;;;;20.23;13.05;;;20.90;99.90;;;;;;5076122;28;20082;-75
2023/08/12 08:52:24;;;;;;;19.50;13.40;;;20.90;99.90;;;;;;5074031;28;20092;-76
2023/08/12 08:54:50;;;;;;;18.95;13.60;;;20.90;99.90;;;;;;5074540;28;20067;-75
2023/08/12 08:57:17;;;;;;;20.45;14.07;;;20.80;99.90;;;;;;5077111;28;20047;-75
2023/08/12 08:59:43;;;;;;;21.10;13.48;;;20.90;99.90;;;;;;5075743;28;20515;-75
2023/08/12 09:02:17;;;;;;;20.05;14.27;;;20.80;99.90;;;;;;5073765;28;20059;-75
2023/08/12 09:04:44;;;;;;;17.10;12.90;;;20.70;99.90;;;;;;5074621;28;20039;-75
2023/08/12 09:07:11;;;;;;;21.80;13.82;;;20.80;99.90;;;;;;5073927;28;20036;-76
2023/08/12 09:09:39;;;;;;;19.83;13.77;;;20.80;99.90;;;;;;5072124;28;20127;-76
2023/08/12 09:12:06;;;;;;;21.92;13.23;;;20.70;99.90;;;;;;5074082;28;20043;-78
2023/08/12 09:14:31;;;;;;;21.55;14.57;;;20.70;99.90;;;;;;5073926;28;20111;-76
2023/08/12 09:16:57;;;;;;;21.88;14.05;;;20.70;99.90;;;;;;5079112;28;20039;-76
2023/08/12 09:19:23;;;;;;;24.30;14.38;;;20.70;99.90;;;;;;5072382;28;20117;-75
2023/08/12 09:21:53;;;;;;;21.27;14.25;;;20.70;99.90;;;;;;5071642;28;20035;-75
2023/08/12 09:24:24;;;;;;;19.67;14.25;;;20.80;99.90;;;;;;5070454;28;20039;-75
2023/08/12 09:26:55;;;;;;;17.88;14.18;;;20.80;99.90;;;;;;5073214;28;20024;-74
2023/08/12 09:29:31;;;;;;;19.02;14.50;;;20.80;99.90;;;;;;5065677;28;20028;-74
2023/08/12 09:32:13;;;;;;;21.17;15.00;;;20.80;99.90;;;;;;5071708;28;20063;-74
2023/08/12 09:34:47;;;;;;;21.98;14.90;;;20.90;99.90;;;;;;5071126;28;20506;-74
2023/08/12 09:37:13;;;;;;;19.75;14.38;;;20.90;99.90;;;;;;5071599;28;20540;-74
2023/08/12 09:39:40;;;;;;;20.90;15.30;;;20.90;99.90;;;;;;5071553;28;20442;-75
2023/08/12 09:42:05;;;;;;;22.60;15.05;;;20.90;99.90;;;;;;5054752;28;20160;-75
2023/08/12 09:44:35;;;;;;;21.27;15.18;;;21.00;99.90;;;;;;5073165;28;20123;-75
2023/08/12 09:47:00;;;;;;;17.55;14.57;;;21.00;99.90;;;;;;5072583;28;20521;-75
2023/08/12 09:49:26;;;;;;;24.23;16.05;;;21.00;99.90;;;;;;5073314;28;20047;-75
2023/08/12 09:51:53;;;;;;;21.55;16.73;;;21.00;99.90;;;;;;5073528;28;20406;-74
2023/08/12 09:54:19;;;;;;;20.30;15.95;;;21.00;99.90;;;;;;5073354;28;20028;-75
2023/08/12 09:56:48;;;;;;;19.73;15.63;;;21.00;99.90;;;;;;5072956;28;20036;-75
2023/08/12 09:59:20;;;;;;;22.48;15.90;;;21.00;99.90;;;;;;5072697;28;20043;-75
2023/08/12 10:01:45;;;;;;;20.02;15.15;;;21.00;99.90;;;;;;5089082;28;20090;-75
2023/08/12 10:04:14;;;;;;;17.95;14.55;;;21.00;99.90;;;;;;5053296;28;20031;-75
2023/08/12 10:06:41;;;;;;;21.10;14.32;;;21.00;99.90;;;;;;5072353;28;20028;-75
2023/08/12 10:09:08;;;;;;;17.30;14.73;;;20.90;99.90;;;;;;5056423;28;20445;-75
2023/08/12 10:11:35;;;;;;;19.08;14.52;;;20.90;99.90;;;;;;5061413;28;20511;-75
2023/08/12 10:14:02;;;;;;;18.02;14.77;;;20.90;99.90;;;;;;5072648;28;20091;-75
2023/08/12 10:16:29;;;;;;;14.77;12.02;;;20.90;99.90;;;;;;5069667;28;20723;-75
2023/08/12 10:18:57;;;;;;;21.05;15.23;;;20.90;99.90;;;;;;5068363;28;20032;-75
2023/08/12 10:21:24;;;;;;;19.45;14.25;;;20.80;99.90;;;;;;5070267;28;20035;-75
2023/08/12 10:23:50;;;;;;;18.20;14.85;;;20.80;99.90;;;;;;5070648;28;20052;-75
2023/08/12 10:26:17;;;;;;;19.45;14.18;;;20.80;99.90;;;;;;5086246;28;20052;-74
2023/08/12 10:28:43;;;;;;;14.25;10.10;;;20.80;99.90;;;;;;5087265;28;20590;-75
2023/08/12 10:31:11;;;;;;;15.35;10.07;;;20.90;99.90;;;;;;5054103;28;20475;-75
2023/08/12 10:33:41;;;;;;;15.02;9.60;;;20.80;99.90;;;;;;5072122;28;20032;-74
2023/08/12 10:36:07;;;;;;;10.07;6.57;;;20.80;99.90;;;;;;5055540;28;20044;-74
2023/08/12 10:38:33;;;;;;;6.97;4.50;;;20.70;99.90;;;;;;5072496;28;20055;-75
2023/08/12 10:41:22;;;;;;;6.47;3.75;;;20.60;99.90;;;;;;5072222;28;20043;-74
2023/08/12 10:43:58;;;;;;;6.25;3.80;;;20.50;99.90;;;;;;5071911;28;20131;-74
2023/08/12 10:46:36;;;;;;;7.93;3.50;;;20.50;99.90;;;;;;5064651;28;20059;-74
2023/08/12 10:49:07;;;;;;;6.15;3.10;;;20.50;99.90;;;;;;5072342;28;20407;-74
2023/08/12 10:51:52;;;;;;;4.50;3.00;;;20.40;99.90;;;;;;5070713;28;20044;-75
2023/08/12 10:54:26;;;;;;;5.78;3.40;;;20.40;99.90;;;;;;5065119;28;20040;-74
2023/08/12 10:57:11;;;;;;;5.35;3.80;;;20.40;99.90;;;;;;5080458;28;20585;-74
2023/08/12 10:59:45;;;;;;;7.55;3.50;;;20.40;99.90;;;;;;5049065;28;20028;-74
2023/08/12 11:02:33;;;;;;;6.75;3.20;;;20.50;99.90;;;;;;5070662;28;20072;-74
2023/08/12 11:05:13;;;;;;;5.38;3.03;;;20.50;99.90;;;;;;5071382;28;20035;-74
2023/08/12 11:07:44;;;;;;;5.45;3.30;;;20.60;99.90;;;;;;5067648;28;20037;-74
2023/08/12 11:10:22;;;;;;;6.10;2.95;;;20.70;99.90;;;;;;5071407;28;20040;-74
2023/08/12 11:12:53;;;;;;;5.43;3.15;;;20.80;99.90;;;;;;5071811;28;20077;-74
2023/08/12 11:15:34;;;;;;;8.57;3.20;;;20.80;99.90;;;;;;5047854;28;20040;-75
2023/08/12 11:18:05;;;;;;;4.60;2.70;;;20.90;99.90;;;;;;5066961;28;20043;-75
2023/08/12 11:20:32;;;;;;;4.97;2.55;;;21.00;99.90;;;;;;5065506;28;20044;-75
2023/08/12 11:22:59;;;;;;;3.88;2.33;;;21.00;99.90;;;;;;5065868;28;20028;-75
2023/08/12 11:25:24;;;;;;;3.10;1.95;;;21.10;99.90;;;;;;5053996;28;20441;-75
2023/08/12 11:27:50;;;;;;;2.40;1.52;;;21.20;99.90;;;;;;5070332;28;20032;-75
2023/08/12 11:30:18;;;;;;;2.58;1.70;;;21.20;99.90;;;;;;5072352;28;20082;-75
2023/08/12 11:32:45;;;;;;;6.22;1.73;;;21.20;99.90;;;;;;5070858;28;20040;-75
2023/08/12 11:35:12;;;;;;;2.65;1.70;;;21.20;99.90;;;;;;5076332;28;20039;-75
2023/08/12 11:37:38;;;;;;;2.35;1.60;;;21.20;99.90;;;;;;5074530;28;20044;-75
2023/08/12 11:40:08;;;;;;;3.25;1.30;;;21.20;99.90;;;;;;5075882;28;20047;-75
2023/08/12 11:42:35;;;;;;;5.07;1.20;;;21.10;99.90;;;;;;5078767;28;20040;-75
2023/08/12 11:45:00;;;;;;;1.70;1.05;;;21.00;99.90;;;;;;5059551;28;20544;-75
2023/08/12 11:47:26;;;;;;;2.17;1.50;;;20.90;99.90;;;;;;5078658;28;20032;-75
2023/08/12 11:49:53;;;;;;;2.72;1.42;;;20.80;99.90;;;;;;5075471;28;20081;-75
2023/08/12 11:52:19;;;;;;;3.63;1.85;;;20.60;99.90;;;;;;5059034;28;20036;-75
2023/08/12 11:54:45;;;;;;;4.78;2.10;;;20.50;99.90;;;;;;5075200;28;20673;-75
2023/08/12 11:57:10;;;;;;;5.55;2.25;;;20.20;99.90;;;;;;5073220;28;20096;-75
2023/08/12 11:59:36;;;;;;;5.55;2.70;;;20.00;99.90;;;;;;5073937;28;20028;-76
2023/08/12 12:02:03;;;;;;;4.93;2.50;;;19.70;99.90;;;;;;5074179;28;20087;-75
2023/08/12 12:04:31;;;;;;;8.68;2.58;;;19.40;99.90;;;;;;5072763;28;20070;-75
2023/08/12 12:06:56;;;;;;;13.02;2.20;;;19.30;99.90;;;;;;5069512;28;20455;-74
2023/08/12 12:09:23;;;;;;;5.72;2.55;;;19.20;99.90;;;;;;5053955;28;20032;-74
2023/08/12 12:11:52;;;;;;;4.68;2.30;;;19.10;99.90;;;;;;5055803;28;20115;-74
2023/08/12 12:14:18;;;;;;;4.13;2.25;;;19.20;99.90;;;;;;5072313;28;20067;-74
2023/08/12 12:16:45;;;;;;;7.05;2.53;;;19.10;99.90;;;;;;5064469;28;20060;-74
2023/08/12 12:19:22;;;;;;;5.38;2.25;;;19.10;99.90;;;;;;5083354;28;20036;-74
2023/08/12 12:21:50;;;;;;;6.45;2.53;;;19.00;99.90;;;;;;5075501;28;20047;-75
2023/08/12 12:24:16;;;;;;;6.50;2.22;;;18.90;99.90;;;;;;5078183;28;20042;-73
2023/08/12 12:26:42;;;;;;;6.43;2.30;;;19.10;99.90;;;;;;5057682;28;21638;-73
2023/08/12 12:29:08;;;;;;;5.55;2.20;;;19.20;99.90;;;;;;5057400;28;20032;-74
2023/08/12 12:31:35;;;;;;;5.38;1.90;;;19.60;99.90;;;;;;5078166;28;20052;-73
2023/08/12 12:34:02;;;;;;;5.32;1.98;;;19.90;99.90;;;;;;5063170;28;20046;-73
2023/08/12 12:36:27;;;;;;;6.90;1.95;;;20.00;99.90;;;;;;5074326;28;20123;-74