Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:10;;;;;;;10.13;5.05;;;13.30;66.20;;;;;;5075184;28;20031;-82
2022/04/22 00:03:35;;;;;;;8.60;4.97;;;13.30;66.50;;;;;;5075369;28;20507;-84
2022/04/22 00:06:01;;;;;;;9.63;5.15;;;13.30;66.50;;;;;;5093514;28;20067;-83
2022/04/22 00:08:27;;;;;;;9.38;5.40;;;13.20;66.60;;;;;;5058441;28;20472;-83
2022/04/22 00:13:37;;;;;;;9.32;4.85;;;13.20;67.00;;;;;;5093305;28;20389;-82
2022/04/22 00:16:04;;;;;;;9.63;5.15;;;13.20;67.10;;;;;;5075117;28;20029;-82
2022/04/22 00:18:34;;;;;;;7.75;5.05;;;13.20;67.00;;;;;;5093112;28;20463;-83
2022/04/22 00:21:00;;;;;;;9.50;5.68;;;13.20;67.00;;;;;;5075044;28;20027;-84
2022/04/22 00:23:27;;;;;;;10.40;5.43;;;13.10;67.20;;;;;;5058378;28;20115;-84
2022/04/22 00:25:53;;;;;;;8.90;5.13;;;13.10;67.50;;;;;;5075444;28;20028;-85
2022/04/22 00:28:19;;;;;;;9.45;5.47;;;13.20;67.40;;;;;;5075142;28;20492;-82
2022/04/22 00:30:46;;;;;;;8.80;5.50;;;13.00;67.60;;;;;;5075014;28;20054;-84
2022/04/22 00:33:11;;;;;;;10.40;6.10;;;13.00;67.80;;;;;;5092938;28;20039;-83
2022/04/22 00:35:37;;;;;;;10.60;5.35;;;13.00;68.10;;;;;;5092986;28;20020;-83
2022/04/22 00:38:02;;;;;;;8.88;5.88;;;13.00;68.10;;;;;;5058125;28;20106;-82
2022/04/22 00:40:28;;;;;;;10.80;5.75;;;12.90;68.30;;;;;;5093038;28;20028;-76
2022/04/22 00:42:54;;;;;;;11.75;5.72;;;12.90;68.70;;;;;;5075261;28;20501;-76
2022/04/22 00:45:20;;;;;;;9.93;5.60;;;12.90;68.30;;;;;;5058228;28;20020;-75
2022/04/22 00:47:47;;;;;;;13.30;6.38;;;12.80;68.30;;;;;;5093247;28;20035;-76
2022/04/22 00:50:12;;;;;;;10.15;5.50;;;12.80;68.50;;;;;;5058093;28;20029;-77
2022/04/22 00:52:38;;;;;;;10.70;5.72;;;12.80;68.90;;;;;;5057982;28;20074;-84
2022/04/22 00:55:04;;;;;;;9.52;5.70;;;12.80;68.90;;;;;;5074834;28;20031;-83
2022/04/22 00:57:32;;;;;;;10.23;5.97;;;12.70;68.90;;;;;;5074788;28;20502;-76
2022/04/22 00:59:58;;;;;;;12.10;6.63;;;12.60;69.60;;;;;;5077846;28;20407;-76
2022/04/22 01:02:23;;;;;;;10.57;6.60;;;12.70;69.40;;;;;;5061583;28;20119;-75
2022/04/22 01:10:19;;;;;;;11.00;6.10;;;12.50;70.10;;;;;;5081249;28;20054;-76
2022/04/22 01:12:45;;;;;;;10.60;5.63;;;12.50;69.90;;;;;;5078496;28;20484;-76
2022/04/22 01:15:11;;;;;;;10.50;5.75;;;12.50;70.00;;;;;;5096086;28;20057;-76
2022/04/22 01:17:37;;;;;;;10.65;5.50;;;12.50;69.90;;;;;;5078095;28;20028;-76
2022/04/22 01:20:04;;;;;;;11.35;5.35;;;12.40;70.00;;;;;;5096229;28;20045;-76
2022/04/22 01:22:30;;;;;;;9.95;5.35;;;12.40;70.30;;;;;;5078275;28;20024;-76
2022/04/22 01:24:58;;;;;;;9.93;5.75;;;12.40;70.40;;;;;;5096273;28;20032;-75
2022/04/22 01:27:29;;;;;;;9.98;5.88;;;12.40;71.10;;;;;;5095962;28;20048;-75
2022/04/22 01:30:00;;;;;;;8.75;5.20;;;12.30;70.70;;;;;;5096173;28;20107;-76
2022/04/22 01:32:27;;;;;;;10.70;6.18;;;12.20;71.30;;;;;;5096435;28;20024;-76
2022/04/22 01:34:53;;;;;;;9.73;5.22;;;12.30;71.00;;;;;;5078358;28;20020;-75
2022/04/22 01:37:19;;;;;;;11.93;6.18;;;12.30;71.50;;;;;;5095844;28;20432;-75
2022/04/22 01:39:45;;;;;;;10.65;5.00;;;12.30;71.90;;;;;;5077699;28;20051;-76
2022/04/22 01:42:10;;;;;;;11.02;5.40;;;12.30;71.90;;;;;;5096018;28;20095;-76
2022/04/22 01:44:37;;;;;;;15.35;6.00;;;12.20;71.80;;;;;;5095639;28;20026;-76
2022/04/22 01:47:03;;;;;;;12.93;5.72;;;12.20;71.80;;;;;;5077552;28;20024;-76
2022/04/22 01:49:29;;;;;;;10.82;5.50;;;12.20;71.80;;;;;;5095656;28;20460;-75
2022/04/22 01:51:55;;;;;;;11.50;6.00;;;12.00;71.80;;;;;;5077327;28;20016;-75
2022/04/22 01:54:21;;;;;;;10.75;6.05;;;12.10;71.90;;;;;;5095508;28;20457;-76
2022/04/22 01:56:47;;;;;;;10.30;5.70;;;12.10;71.90;;;;;;5095446;28;20028;-76
2022/04/22 01:59:12;;;;;;;9.45;5.45;;;12.10;72.40;;;;;;5060622;28;20025;-76
2022/04/22 02:01:38;;;;;;;10.32;6.15;;;12.00;72.30;;;;;;5060470;28;20065;-76
2022/04/22 02:04:04;;;;;;;10.90;5.45;;;12.00;73.40;;;;;;5077095;28;20024;-76
2022/04/22 02:06:30;;;;;;;10.77;6.00;;;12.00;73.20;;;;;;5095412;28;20028;-76
2022/04/22 02:08:57;;;;;;;11.07;5.50;;;12.00;73.20;;;;;;5095296;28;20027;-76
2022/04/22 02:11:22;;;;;;;11.83;6.20;;;11.90;73.40;;;;;;5095358;28;20035;-76
2022/04/22 02:13:48;;;;;;;11.20;6.20;;;11.90;73.80;;;;;;5076996;28;20032;-76
2022/04/22 02:16:14;;;;;;;10.40;6.30;;;11.90;73.80;;;;;;5060420;28;20028;-76
2022/04/22 02:18:41;;;;;;;10.20;5.87;;;11.90;74.10;;;;;;5076901;28;20575;-76
2022/04/22 02:21:08;;;;;;;10.90;6.10;;;11.90;73.90;;;;;;5060478;28;20020;-76
2022/04/22 02:23:34;;;;;;;9.25;5.63;;;11.80;73.80;;;;;;5069442;28;20034;-76
2022/04/22 02:26:00;;;;;;;12.63;6.05;;;11.90;74.40;;;;;;5094073;28;20539;-76
2022/04/22 02:28:32;;;;;;;11.93;5.70;;;11.90;74.60;;;;;;5076149;28;20034;-76
2022/04/22 02:31:03;;;;;;;11.93;6.50;;;11.80;74.40;;;;;;5060227;28;20123;-76
2022/04/22 02:33:29;;;;;;;10.45;5.75;;;11.80;74.40;;;;;;5076743;28;20020;-77
2022/04/22 02:35:55;;;;;;;10.75;5.75;;;11.80;74.60;;;;;;5059877;28;20136;-76
2022/04/22 02:38:20;;;;;;;10.55;6.10;;;11.90;75.00;;;;;;5059509;28;20111;-76
2022/04/22 02:46:14;;;;;;;12.60;6.50;;;11.80;75.90;;;;;;5079429;28;20549;-76
2022/04/22 02:48:40;;;;;;;12.20;6.20;;;11.70;76.30;;;;;;5059893;28;20032;-75
2022/04/22 02:51:05;;;;;;;10.27;5.13;;;11.70;76.10;;;;;;5076578;28;20036;-76
2022/04/22 02:53:31;;;;;;;10.00;5.27;;;11.60;76.20;;;;;;5076230;28;20057;-76
2022/04/22 02:55:58;;;;;;;10.17;5.37;;;11.60;76.40;;;;;;5059417;28;20395;-76
2022/04/22 02:58:24;;;;;;;12.33;5.73;;;11.60;76.90;;;;;;5059574;28;20446;-76
2022/04/22 03:00:50;;;;;;;9.57;5.63;;;11.60;76.90;;;;;;5094216;28;20028;-76
2022/04/22 03:03:15;;;;;;;10.40;5.90;;;11.50;77.50;;;;;;5075940;28;20760;-76
2022/04/22 03:05:41;;;;;;;11.37;5.87;;;11.50;77.40;;;;;;5059352;28;20035;-76
2022/04/22 03:08:08;;;;;;;13.33;6.33;;;11.40;78.10;;;;;;5075832;28;20028;-76
2022/04/22 03:10:34;;;;;;;11.03;6.27;;;11.40;78.80;;;;;;5059407;28;20032;-76
2022/04/22 03:12:59;;;;;;;11.05;5.75;;;11.40;79.40;;;;;;5059038;28;20028;-76
2022/04/22 03:15:26;;;;;;;12.43;6.43;;;11.30;78.80;;;;;;5075849;28;20056;-76
2022/04/22 03:17:52;;;;;;;14.57;7.13;;;11.30;79.10;;;;;;5075496;28;20032;-76
2022/04/22 03:20:17;;;;;;;11.53;6.13;;;11.30;79.30;;;;;;5059438;28;20028;-76
2022/04/22 03:22:44;;;;;;;9.90;5.87;;;11.30;79.50;;;;;;5058571;28;20032;-77
2022/04/22 03:25:10;;;;;;;13.70;6.93;;;11.30;80.30;;;;;;5059255;28;20032;-76
2022/04/22 03:27:36;;;;;;;13.47;7.17;;;11.20;80.30;;;;;;5093763;28;20035;-76
2022/04/22 03:30:03;;;;;;;14.93;7.30;;;11.20;81.10;;;;;;5094016;28;20380;-76
2022/04/22 03:32:29;;;;;;;11.90;7.30;;;11.20;81.40;;;;;;5058840;28;20032;-76
2022/04/22 03:34:55;;;;;;;14.73;8.47;;;11.20;81.20;;;;;;5094116;28;20028;-76
2022/04/22 03:37:20;;;;;;;11.43;7.03;;;11.10;81.10;;;;;;5075948;28;20077;-77
2022/04/22 03:39:46;;;;;;;11.70;7.23;;;11.10;82.50;;;;;;5093625;28;20028;-76
2022/04/22 03:42:12;;;;;;;15.43;9.57;;;11.10;82.00;;;;;;5076026;28;20857;-77
2022/04/22 03:44:37;;;;;;;14.40;7.40;;;11.10;82.40;;;;;;5075593;28;20081;-76
2022/04/22 03:47:03;;;;;;;16.63;8.43;;;11.10;82.10;;;;;;5058802;28;20035;-76
2022/04/22 03:49:31;;;;;;;15.93;8.43;;;11.10;82.80;;;;;;5075543;28;20032;-76
2022/04/22 03:51:57;;;;;;;15.63;8.70;;;11.00;82.20;;;;;;5075920;28;20027;-76
2022/04/22 03:54:24;;;;;;;13.87;8.47;;;11.00;82.60;;;;;;5075928;28;20028;-75
2022/04/22 03:59:35;;;;;;;13.30;8.63;;;11.00;82.60;;;;;;5078650;28;20140;-76
2022/04/22 04:02:04;;;;;;;14.80;9.00;;;11.00;83.80;;;;;;5058599;28;20121;-75
2022/04/22 04:04:30;;;;;;;13.50;8.87;;;11.00;84.20;;;;;;5059553;28;20051;-76
2022/04/22 04:06:55;;;;;;;18.93;9.63;;;11.00;84.10;;;;;;5075945;28;20020;-76
2022/04/22 04:17:35;;;;;;;14.93;9.85;;;11.00;84.90;;;;;;5094259;28;20047;-76
2022/04/22 04:25:30;;;;;;;15.13;9.70;;;10.90;86.10;;;;;;5094264;28;19911;-76
2022/04/22 04:27:56;;;;;;;15.87;10.17;;;10.90;85.20;;;;;;5058230;28;20024;-75
2022/04/22 04:30:22;;;;;;;12.73;9.13;;;10.80;85.80;;;;;;5058269;28;20161;-75
2022/04/22 04:32:48;;;;;;;15.67;10.50;;;10.80;85.60;;;;;;5074983;28;20107;-75
2022/04/22 04:35:13;;;;;;;18.10;10.80;;;10.80;86.80;;;;;;5079043;28;20073;-76
2022/04/22 04:37:41;;;;;;;16.20;10.07;;;10.80;87.30;;;;;;5062055;28;20030;-76
2022/04/22 04:40:10;;;;;;;15.80;10.07;;;10.70;87.20;;;;;;5097400;28;20456;-76
2022/04/22 04:42:36;;;;;;;16.20;10.40;;;10.80;87.60;;;;;;5087566;28;20378;-77
2022/04/22 04:45:06;;;;;;;15.87;10.40;;;10.70;87.80;;;;;;5058504;28;20029;-77
2022/04/22 04:47:40;;;;;;;15.13;9.73;;;10.80;88.10;;;;;;5069586;28;20495;-77
2022/04/22 04:50:06;;;;;;;;;;;10.70;88.70;;;;;;5078923;28;20020;-75
2022/04/22 04:52:31;;;;;;;13.97;9.67;;;10.70;89.60;;;;;;5096257;28;19922;-76
2022/04/22 04:54:57;;;;;;;16.83;10.73;;;10.80;90.00;;;;;;5061440;28;20060;-76
2022/04/22 04:57:24;;;;;;;16.90;10.87;;;10.80;89.60;;;;;;5076590;28;20032;-75
2022/04/22 04:59:51;;;;;;;19.23;10.70;;;10.80;90.40;;;;;;5078866;28;20051;-74
2022/04/22 05:02:16;;;;;;;15.10;11.13;;;10.80;90.30;;;;;;5078335;28;20534;-75
2022/04/22 05:04:42;;;;;;;17.20;10.30;;;10.80;90.40;;;;;;5061426;28;20098;-75
2022/04/22 05:07:08;;;;;;;14.20;10.20;;;10.70;90.30;;;;;;5078271;28;20030;-75
2022/04/22 05:09:33;;;;;;;17.43;11.43;;;10.80;90.40;;;;;;5102216;28;20419;-74
2022/04/22 05:11:59;;;;;;;15.37;9.93;;;10.90;90.50;;;;;;5077082;28;20020;-75
2022/04/22 05:14:26;;;;;;;18.37;10.57;;;10.80;90.70;;;;;;5060397;28;20025;-75
2022/04/22 05:16:54;;;;;;;14.00;8.87;;;10.80;90.70;;;;;;5077474;28;20051;-75
2022/04/22 05:19:21;;;;;;;18.63;11.20;;;10.80;90.70;;;;;;5044177;28;20052;-75
2022/04/22 05:21:47;;;;;;;17.40;11.57;;;10.80;91.10;;;;;;5071302;28;20029;-75
2022/04/22 05:24:13;;;;;;;16.27;11.10;;;10.80;91.30;;;;;;5054394;28;20059;-75
2022/04/22 05:26:39;;;;;;;16.93;10.70;;;10.90;91.50;;;;;;5056001;28;20031;-75
2022/04/22 05:32:36;;;;;;;16.97;11.60;;;10.90;91.60;;;;;;5055005;28;20032;-75
2022/04/22 05:34:34;;;;;;;15.70;10.45;;;11.00;91.90;;;;;;5054735;28;20163;-75
2022/04/22 05:37:00;;;;;;;15.00;10.17;;;10.90;91.90;;;;;;5054538;28;20058;-72
2022/04/22 05:39:25;;;;;;;17.10;10.67;;;10.80;91.80;;;;;;5055404;28;20032;-72
2022/04/22 05:41:51;;;;;;;14.97;10.80;;;10.80;92.10;;;;;;5055602;28;20029;-72
2022/04/22 05:44:17;;;;;;;14.20;10.53;;;10.80;92.00;;;;;;5053710;28;20397;-75
2022/04/22 05:46:43;;;;;;;15.17;11.03;;;10.80;92.20;;;;;;5055468;28;20033;-75
2022/04/22 05:49:08;;;;;;;17.20;11.43;;;10.80;92.20;;;;;;5037732;28;20021;-74
2022/04/22 05:51:34;;;;;;;17.00;10.80;;;10.80;92.50;;;;;;5055324;28;20536;-74
2022/04/22 05:53:59;;;;;;;15.63;10.03;;;10.80;92.50;;;;;;5031120;28;20028;-75
2022/04/22 05:56:25;;;;;;;18.40;11.77;;;10.90;92.50;;;;;;5070394;28;20021;-74
2022/04/22 05:58:50;;;;;;;16.83;11.20;;;10.90;92.50;;;;;;5045026;28;20494;-74
2022/04/22 06:01:16;;;;;;;18.33;12.30;;;10.90;92.60;;;;;;5048447;28;20026;-75
2022/04/22 06:03:42;;;;;;;15.60;11.27;;;10.90;92.80;;;;;;5080780;28;20037;-75
2022/04/22 06:06:07;;;;;;;15.17;10.87;;;11.00;92.60;;;;;;5053581;28;20026;-75
2022/04/22 06:11:17;;;;;;;15.65;11.63;;;11.00;92.70;;;;;;5053608;28;20052;-75
2022/04/22 06:13:47;;;;;;;15.03;10.53;;;11.00;92.80;;;;;;5035080;28;20029;-75
2022/04/22 06:16:13;;;;;;;17.27;11.17;;;11.00;92.60;;;;;;5052849;28;20455;-75
2022/04/22 06:18:39;;;;;;;15.30;10.93;;;11.10;92.80;;;;;;5050208;28;20045;-75
2022/04/22 06:21:08;;;;;;;15.57;11.07;;;11.20;92.70;;;;;;5056223;28;20166;-75
2022/04/22 06:23:34;;;;;;;15.53;10.60;;;11.20;92.60;;;;;;5058843;28;20024;-75
2022/04/22 06:26:00;;;;;;;17.50;10.70;;;11.20;92.80;;;;;;5059006;28;20032;-76
2022/04/22 06:28:25;;;;;;;15.70;10.77;;;11.20;92.40;;;;;;5059717;28;20043;-76
2022/04/22 06:30:51;;;;;;;14.10;9.33;;;11.30;92.40;;;;;;5043151;28;20039;-76
2022/04/22 06:33:18;;;;;;;17.95;10.35;;;11.40;92.30;;;;;;5076135;28;20032;-75
2022/04/22 06:35:44;;;;;;;14.43;10.87;;;11.40;92.20;;;;;;5076332;28;20052;-76
2022/04/22 06:38:18;;;;;;;13.93;9.90;;;11.40;92.20;;;;;;5056222;28;20035;-76
2022/04/22 06:46:13;;;;;;;;;;;11.60;92.10;;;;;;5078841;28;20067;-76
2022/04/22 06:48:39;;;;;;;15.70;9.50;;;11.70;92.10;;;;;;5093903;28;20368;-76
2022/04/22 06:51:08;;;;;;;14.73;10.32;;;11.80;92.00;;;;;;5055725;28;20031;-76
2022/04/22 06:53:35;;;;;;;15.07;9.68;;;11.90;91.90;;;;;;5056182;28;20032;-76
2022/04/22 06:56:02;;;;;;;15.40;10.50;;;11.90;91.70;;;;;;5055322;28;20021;-76
2022/04/22 06:58:33;;;;;;;14.82;10.77;;;11.90;91.50;;;;;;5055994;28;20028;-76
2022/04/22 07:00:58;;;;;;;15.23;11.00;;;12.00;91.50;;;;;;5055893;28;20031;-76
2022/04/22 07:03:24;;;;;;;15.77;10.00;;;12.00;91.30;;;;;;5039407;28;20119;-77
2022/04/22 07:05:51;;;;;;;19.38;12.10;;;12.00;91.30;;;;;;5055662;28;20128;-76
2022/04/22 07:08:18;;;;;;;16.95;11.85;;;12.00;91.10;;;;;;5056208;28;20082;-76
2022/04/22 07:10:46;;;;;;;19.38;11.85;;;12.10;91.10;;;;;;5055810;28;20454;-76
2022/04/22 07:13:12;;;;;;;18.65;10.77;;;12.10;90.90;;;;;;5055896;28;20130;-76
2022/04/22 07:15:42;;;;;;;18.90;11.43;;;12.10;90.90;;;;;;5073779;28;20431;-76
2022/04/22 07:18:09;;;;;;;16.40;11.25;;;12.10;90.80;;;;;;5073513;28;20495;-76
2022/04/22 07:20:35;;;;;;;16.20;10.27;;;12.10;90.70;;;;;;5055544;28;20053;-75
2022/04/22 07:23:01;;;;;;;16.65;10.05;;;12.20;90.40;;;;;;5039036;28;20128;-75
2022/04/22 07:25:28;;;;;;;16.33;11.02;;;12.20;90.60;;;;;;5056105;28;20119;-75
2022/04/22 07:27:54;;;;;;;16.40;10.25;;;12.20;90.60;;;;;;5055887;28;20480;-75
2022/04/22 07:30:21;;;;;;;15.38;10.77;;;12.20;90.60;;;;;;5056206;28;20082;-76
2022/04/22 07:32:49;;;;;;;15.05;10.48;;;12.30;90.40;;;;;;5055514;28;20441;-77
2022/04/22 07:35:17;;;;;;;15.23;9.65;;;12.30;90.30;;;;;;5072315;28;20523;-78
2022/04/22 07:37:45;;;;;;;15.27;10.35;;;12.30;90.20;;;;;;5055817;28;20028;-75
2022/04/22 07:40:12;;;;;;;13.65;9.75;;;12.40;90.10;;;;;;5073355;28;20024;-75
2022/04/22 07:42:39;;;;;;;16.27;10.45;;;12.40;90.00;;;;;;5072128;28;20047;-75
2022/04/22 07:47:51;;;;;;;16.63;10.40;;;12.50;89.80;;;;;;5073548;28;20479;-75
2022/04/22 07:50:18;;;;;;;15.25;9.82;;;12.60;89.50;;;;;;5055445;28;20060;-76
2022/04/22 07:52:45;;;;;;;16.08;10.25;;;12.60;89.20;;;;;;5073458;28;20141;-76
2022/04/22 07:55:13;;;;;;;13.48;8.75;;;12.70;89.10;;;;;;5055281;28;20107;-76
2022/04/22 07:57:40;;;;;;;13.68;8.63;;;12.90;89.10;;;;;;5075521;28;20031;-75
2022/04/22 08:00:07;;;;;;;18.20;9.05;;;13.10;89.10;;;;;;5093483;28;20048;-74
2022/04/22 08:02:33;;;;;;;12.75;8.77;;;13.20;88.90;;;;;;5074981;28;20032;-76
2022/04/22 08:04:59;;;;;;;14.13;8.30;;;13.40;88.80;;;;;;5058718;28;20034;-76
2022/04/22 08:07:25;;;;;;;13.52;7.82;;;13.60;89.00;;;;;;5076189;28;20122;-75
2022/04/22 08:09:51;;;;;;;12.48;8.75;;;13.70;87.70;;;;;;5063268;28;20028;-75
2022/04/22 08:12:19;;;;;;;17.98;8.95;;;13.90;87.20;;;;;;5096927;28;20062;-75
2022/04/22 08:14:45;;;;;;;13.15;8.07;;;13.90;85.40;;;;;;5060751;28;20032;-76
2022/04/22 08:17:11;;;;;;;14.70;9.23;;;14.00;84.90;;;;;;5078668;28;20058;-75
2022/04/22 08:19:36;;;;;;;12.98;8.60;;;14.10;83.90;;;;;;5066325;28;20095;-76
2022/04/22 08:22:02;;;;;;;13.57;7.38;;;14.10;83.70;;;;;;5058974;28;20479;-76
2022/04/22 08:24:29;;;;;;;13.27;8.32;;;14.20;83.20;;;;;;5077061;28;20029;-74
2022/04/22 08:26:57;;;;;;;13.48;8.10;;;14.30;82.20;;;;;;5075684;28;20029;-75
2022/04/22 08:29:22;;;;;;;13.38;8.02;;;14.30;81.90;;;;;;5077096;28;20487;-74
2022/04/22 08:31:48;;;;;;;15.18;7.78;;;14.30;81.50;;;;;;5076986;28;20064;-75
2022/04/22 08:34:14;;;;;;;11.30;7.50;;;14.30;81.30;;;;;;5076695;28;20473;-75
2022/04/22 08:36:39;;;;;;;11.55;6.93;;;14.30;81.30;;;;;;5076992;28;20075;-74
2022/04/22 08:39:05;;;;;;;12.57;7.47;;;14.40;81.20;;;;;;5076439;28;20361;-76
2022/04/22 08:41:35;;;;;;;12.77;7.35;;;14.40;81.00;;;;;;5075713;28;20027;-76
2022/04/22 08:44:01;;;;;;;14.93;9.20;;;14.60;80.30;;;;;;5059098;28;20020;-75
2022/04/22 08:52:00;;;;;;;13.10;7.35;;;14.90;79.80;;;;;;5076752;28;20403;-74
2022/04/22 08:54:27;;;;;;;11.63;7.25;;;15.00;79.00;;;;;;5072213;28;20072;-74
2022/04/22 08:56:54;;;;;;;12.32;6.88;;;15.20;78.90;;;;;;5063663;28;20024;-73
2022/04/22 08:59:20;;;;;;;13.57;6.88;;;15.40;79.00;;;;;;5043387;28;20116;-74
2022/04/22 09:01:46;;;;;;;12.00;7.25;;;15.50;77.60;;;;;;5054064;28;20104;-74
2022/04/22 09:04:11;;;;;;;10.98;5.72;;;15.60;77.00;;;;;;5021859;28;20033;-75
2022/04/22 09:06:37;;;;;;;10.02;5.97;;;15.70;76.50;;;;;;5054818;28;20032;-74
2022/04/22 09:09:07;;;;;;;10.07;5.93;;;15.80;76.00;;;;;;5038341;28;20129;-74
2022/04/22 09:11:42;;;;;;;11.10;7.05;;;15.90;75.60;;;;;;5056447;28;20033;-80
2022/04/22 09:14:08;;;;;;;15.07;7.50;;;15.90;73.90;;;;;;5054807;28;20045;-81
2022/04/22 09:16:34;;;;;;;14.68;7.53;;;15.90;72.70;;;;;;5056015;28;20496;-74
2022/04/22 09:19:01;;;;;;;11.80;6.63;;;15.80;72.50;;;;;;5053435;28;20485;-75
2022/04/22 09:21:29;;;;;;;11.18;7.05;;;15.90;72.40;;;;;;5055890;28;20024;-74
2022/04/22 09:23:55;;;;;;;11.68;6.35;;;15.90;72.00;;;;;;5055905;28;20029;-76
2022/04/22 09:26:26;;;;;;;12.13;6.53;;;15.90;72.10;;;;;;5054564;28;20036;-75
2022/04/22 09:29:05;;;;;;;10.38;6.30;;;16.00;71.60;;;;;;5054597;28;20071;-76
2022/04/22 09:31:44;;;;;;;11.10;6.40;;;15.90;71.20;;;;;;5055617;28;20081;-76
2022/04/22 09:34:10;;;;;;;12.88;7.07;;;15.80;71.10;;;;;;5054210;28;20025;-75
2022/04/22 09:44:59;;;;;;;12.57;5.40;;;16.00;70.70;;;;;;5054868;28;20040;-75
2022/04/22 09:47:32;;;;;;;13.00;6.13;;;16.10;70.40;;;;;;5053851;28;20029;-76
2022/04/22 09:49:59;;;;;;;9.60;4.97;;;16.10;70.00;;;;;;5054034;28;20112;-75
2022/04/22 09:52:34;;;;;;;10.73;5.68;;;16.10;69.60;;;;;;5054669;28;20036;-76
2022/04/22 09:55:06;;;;;;;10.80;5.07;;;16.20;69.30;;;;;;5054913;28;20087;-75
2022/04/22 09:57:58;;;;;;;10.57;5.38;;;16.20;69.30;;;;;;5037529;28;20029;-75
2022/04/22 10:00:30;;;;;;;11.10;4.68;;;16.30;69.20;;;;;;5043413;28;20044;-76
2022/04/22 10:02:56;;;;;;;9.63;4.72;;;16.40;69.10;;;;;;5054668;28;20441;-74
2022/04/22 10:05:27;;;;;;;8.35;4.20;;;16.50;69.00;;;;;;5035266;28;20100;-75
2022/04/22 10:07:57;;;;;;;9.50;4.55;;;16.60;68.80;;;;;;5043457;28;20511;-74
2022/04/22 10:10:42;;;;;;;8.73;4.22;;;16.80;68.30;;;;;;5053230;28;20055;-74
2022/04/22 10:13:15;;;;;;;7.13;4.13;;;17.00;67.60;;;;;;5051957;28;20033;-75
2022/04/22 10:15:41;;;;;;;7.57;4.40;;;17.20;67.20;;;;;;5051095;28;20017;-74
2022/04/22 10:18:09;;;;;;;8.00;3.88;;;17.40;67.10;;;;;;5053237;28;20021;-74
2022/04/22 10:20:37;;;;;;;7.13;3.63;;;17.60;67.00;;;;;;5089025;28;20569;-74
2022/04/22 10:23:03;;;;;;;7.28;3.30;;;17.90;66.50;;;;;;5076568;28;20077;-74
2022/04/22 10:25:30;;;;;;;10.07;4.57;;;18.30;66.10;;;;;;5076435;28;20047;-75
2022/04/22 10:27:57;;;;;;;10.40;4.43;;;18.40;64.70;;;;;;5076696;28;20032;-75
2022/04/22 10:30:24;;;;;;;8.55;3.63;;;18.60;64.10;;;;;;5076579;28;20024;-76
2022/04/22 10:32:50;;;;;;;6.50;3.30;;;18.70;63.60;;;;;;5094361;28;20388;-78
2022/04/22 10:35:16;;;;;;;9.52;3.90;;;18.90;63.80;;;;;;5060023;28;20090;-75
2022/04/22 10:37:43;;;;;;;6.57;3.42;;;19.50;63.40;;;;;;5095019;28;20024;-74
2022/04/22 10:40:18;;;;;;;6.15;3.05;;;20.20;63.40;;;;;;5076503;28;20016;-75
2022/04/22 10:42:44;;;;;;;6.00;3.00;;;21.10;61.50;;;;;;5094564;28;20060;-78
2022/04/22 10:47:58;;;;;;;7.07;2.65;;;22.20;59.90;;;;;;5096968;28;20089;-76
2022/04/22 10:50:25;;;;;;;5.97;2.80;;;23.00;58.70;;;;;;5076156;28;20070;-76
2022/04/22 10:53:04;;;;;;;4.78;2.45;;;23.70;56.20;;;;;;5076073;28;20383;-76
2022/04/22 10:55:32;;;;;;;3.78;2.38;;;24.40;54.40;;;;;;5076201;28;20024;-76
2022/04/22 10:58:15;;;;;;;7.00;2.45;;;24.90;53.70;;;;;;5094228;28;20020;-75
2022/04/22 11:00:44;;;;;;;4.07;1.90;;;25.50;51.00;;;;;;5094266;28;20032;-76
2022/04/22 11:03:13;;;;;;;4.57;2.05;;;26.00;50.10;;;;;;5075780;28;20035;-75
2022/04/22 11:05:48;;;;;;;5.30;2.47;;;26.60;50.00;;;;;;5094464;28;20028;-75
2022/04/22 11:08:19;;;;;;;5.30;2.13;;;27.00;46.70;;;;;;5075769;28;20070;-75
2022/04/22 11:10:54;;;;;;;8.55;2.40;;;27.00;44.40;;;;;;5094185;28;20077;-76
2022/04/22 11:13:40;;;;;;;4.70;2.67;;;26.70;42.30;;;;;;5093486;28;20028;-76
2022/04/22 11:16:28;;;;;;;3.63;1.75;;;26.40;43.30;;;;;;5075208;28;20031;-75
2022/04/22 11:19:14;;;;;;;4.75;1.67;;;26.40;43.60;;;;;;5092404;28;20028;-75
2022/04/22 11:21:40;;;;;;;5.35;2.17;;;26.50;42.40;;;;;;5093867;28;20032;-75
2022/04/22 11:24:13;;;;;;;5.05;1.92;;;26.40;43.00;;;;;;5093928;28;20495;-74
2022/04/22 11:26:39;;;;;;;;;;;26.10;43.00;;;;;;5076041;28;20063;-75
2022/04/22 11:29:10;;;;;;;3.80;1.73;;;25.90;43.40;;;;;;5109319;28;20006;-75
2022/04/22 11:31:36;;;;;;;3.58;1.50;;;25.70;43.60;;;;;;5094138;28;20028;-76
2022/04/22 11:34:11;;;;;;;4.32;2.03;;;25.60;43.40;;;;;;5093272;28;20040;-75
2022/04/22 11:36:48;;;;;;;4.15;1.67;;;25.50;43.30;;;;;;5093413;28;20054;-76
2022/04/22 11:39:19;;;;;;;5.72;1.95;;;25.40;43.10;;;;;;5074718;28;20022;-75
2022/04/22 11:41:53;;;;;;;4.70;1.85;;;25.30;43.20;;;;;;5074523;28;20024;-74
2022/04/22 11:44:20;;;;;;;4.60;1.80;;;25.30;42.90;;;;;;5093535;28;20042;-75
2022/04/22 11:46:46;;;;;;;4.18;1.77;;;25.00;42.40;;;;;;5075442;28;20024;-75
2022/04/22 11:49:13;;;;;;;5.43;2.00;;;24.80;42.50;;;;;;5058526;28;20119;-75
2022/04/22 11:51:39;;;;;;;7.63;1.70;;;24.60;42.70;;;;;;5075321;28;20384;-75
2022/04/22 11:54:05;;;;;;;5.50;1.70;;;24.60;42.90;;;;;;5041959;28;20035;-74
2022/04/22 11:56:31;;;;;;;3.30;1.42;;;24.60;42.90;;;;;;5075213;28;20111;-74
2022/04/22 11:58:57;;;;;;;4.10;1.58;;;24.70;43.10;;;;;;5058451;28;20078;-75
2022/04/22 12:07:02;;;;;;;4.53;1.70;;;24.30;42.50;;;;;;5093632;28;20070;-74
2022/04/22 12:09:28;;;;;;;3.50;1.88;;;24.10;43.40;;;;;;5075242;28;20081;-77
2022/04/22 12:11:58;;;;;;;5.90;1.45;;;23.90;42.80;;;;;;5093295;28;20032;-74
2022/04/22 12:14:25;;;;;;;2.75;1.35;;;23.80;43.00;;;;;;5093069;28;20406;-73
2022/04/22 12:17:03;;;;;;;5.03;1.45;;;23.70;42.80;;;;;;5093271;28;20027;-74
2022/04/22 12:19:29;;;;;;;5.38;1.90;;;23.50;42.80;;;;;;5075413;28;20048;-76
2022/04/22 12:21:55;;;;;;;3.35;1.30;;;23.40;43.00;;;;;;5093089;28;20073;-75
2022/04/22 12:24:21;;;;;;;4.82;1.83;;;23.20;43.20;;;;;;5093158;28;20062;-76
2022/04/22 12:26:48;;;;;;;3.40;1.75;;;23.10;43.40;;;;;;5093308;28;20476;-74
2022/04/22 12:29:21;;;;;;;3.97;1.50;;;23.10;43.50;;;;;;5093118;28;20054;-74
2022/04/22 12:31:49;;;;;;;3.47;1.80;;;23.10;43.60;;;;;;5093099;28;20085;-76
2022/04/22 12:34:26;;;;;;;4.38;1.73;;;23.20;43.80;;;;;;5093096;28;20076;-76
2022/04/22 12:36:51;;;;;;;6.05;2.00;;;23.50;43.70;;;;;;5092848;28;20028;-75
2022/04/22 12:39:33;;;;;;;4.20;2.05;;;23.90;43.60;;;;;;5092938;28;20162;-75
2022/04/22 12:41:58;;;;;;;5.47;2.35;;;24.30;43.10;;;;;;5093087;28;20468;-75
2022/04/22 12:44:25;;;;;;;4.05;1.65;;;24.70;43.00;;;;;;5074744;28;20038;-75
2022/04/22 12:52:28;;;;;;;4.55;2.08;;;25.80;41.70;;;;;;5092928;28;20073;-75
2022/04/22 12:55:09;;;;;;;3.70;1.65;;;26.00;41.00;;;;;;5077157;28;20033;-76
2022/04/22 12:57:41;;;;;;;3.17;1.25;;;26.20;40.90;;;;;;5096475;28;20044;-75
2022/04/22 13:00:27;;;;;;;3.45;1.55;;;26.20;41.00;;;;;;5078231;28;20028;-75
2022/04/22 13:02:53;;;;;;;4.57;1.42;;;26.40;40.60;;;;;;5096067;28;20487;-74
2022/04/22 13:05:21;;;;;;;4.03;1.25;;;26.60;40.80;;;;;;5096636;28;20028;-75
2022/04/22 13:07:49;;;;;;;3.55;1.33;;;26.60;40.50;;;;;;5096347;28;20064;-76
2022/04/22 13:10:17;;;;;;;7.82;1.40;;;26.70;40.20;;;;;;5096333;28;20031;-77
2022/04/22 13:12:44;;;;;;;4.28;1.80;;;26.90;40.20;;;;;;5096518;28;20110;-75
2022/04/22 13:15:17;;;;;;;8.85;1.60;;;27.10;39.90;;;;;;5096335;28;20024;-75
2022/04/22 13:17:44;;;;;;;4.53;1.80;;;27.10;39.40;;;;;;5096513;28;20024;-76
2022/04/22 13:20:12;;;;;;;3.63;1.50;;;27.10;39.40;;;;;;5096081;28;20089;-75
2022/04/22 13:22:39;;;;;;;3.40;1.42;;;27.00;39.30;;;;;;5096125;28;20035;-74
2022/04/22 13:25:06;;;;;;;3.92;1.65;;;26.90;39.20;;;;;;5095984;28;20099;-74
2022/04/22 13:27:32;;;;;;;6.50;1.50;;;26.60;39.10;;;;;;5096072;28;20094;-76
2022/04/22 13:29:57;;;;;;;4.97;1.55;;;26.40;39.20;;;;;;5077352;28;20058;-76
2022/04/22 13:32:23;;;;;;;3.67;1.65;;;26.10;39.20;;;;;;5095203;28;20031;-77
2022/04/22 13:34:50;;;;;;;7.25;1.70;;;25.70;39.10;;;;;;5077783;28;20083;-75
2022/04/22 13:37:15;;;;;;;5.28;1.70;;;25.40;39.40;;;;;;5096096;28;20464;-76
2022/04/22 13:39:42;;;;;;;3.28;1.45;;;25.20;39.50;;;;;;5095663;28;20027;-76
2022/04/22 13:42:08;;;;;;;3.10;1.40;;;25.00;39.60;;;;;;5096471;28;20020;-74
2022/04/22 13:52:47;;;;;;;3.78;1.73;;;24.40;40.50;;;;;;5093210;28;20100;-76
2022/04/22 13:55:13;;;;;;;4.53;1.58;;;24.40;40.50;;;;;;5095336;28;20028;-76
2022/04/22 13:57:39;;;;;;;3.67;1.50;;;24.30;40.60;;;;;;5077438;28;20027;-76
2022/04/22 14:00:06;;;;;;;3.83;1.70;;;24.30;40.60;;;;;;5095334;28;20024;-77