Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:56;;;;;;;1.63;1.53;;;;;;;19.60;65.73;98064.13;6921853;28;20270;-77
2022/10/15 00:05:17;;;;;;;2.50;2.30;;;;;;;19.58;65.86;98060.06;6922251;28;20257;-77
2022/10/15 00:08:40;;;;;;;1.40;1.30;;;;;;;19.81;65.13;98062.13;6921791;28;20298;-77
2022/10/15 00:12:02;;;;;;;2.23;2.03;;;;;;;19.01;68.19;98054.19;6921515;28;20619;-77
2022/10/15 00:15:24;;;;;;;2.00;1.80;;;;;;;19.49;66.77;98048.88;6921106;28;20346;-77
2022/10/15 00:18:46;;;;;;;2.67;1.50;;;;;;;19.66;65.78;98045.78;6924769;28;20269;-77
2022/10/15 00:22:07;;;;;;;1.60;1.50;;;;;;;20.01;65.29;98048.31;6921620;28;20221;-77
2022/10/15 00:25:30;;;;;;;1.33;1.27;;;;;;;20.19;63.84;98032.06;6920941;28;20258;-77
2022/10/15 00:28:53;;;;;;;1.93;1.80;;;;;;;20.07;64.52;98055.41;6923697;28;20588;-77
2022/10/15 00:32:15;;;;;;;1.50;1.40;;;;;;;19.81;64.97;98045.72;6920359;28;20212;-77
2022/10/15 00:35:36;;;;;;;3.43;1.70;;;;;;;20.12;64.43;98058.97;6919992;28;20207;-77
2022/10/15 00:38:58;;;;;;;1.50;1.40;;;;;;;20.08;64.47;98052.41;6919375;28;20220;-78
2022/10/15 00:42:21;;;;;;;2.23;2.03;;;;;;;19.97;64.72;98041.75;6920282;28;20306;-78
2022/10/15 00:45:43;;;;;;;2.30;1.13;;;;;;;20.29;63.93;98040.19;6919559;28;20266;-77
2022/10/15 00:49:12;;;;;;;1.67;1.50;;;;;;;20.22;63.80;98036.16;6918985;28;20235;-77
2022/10/15 00:52:46;;;;;;;1.47;1.37;;;;;;;20.21;64.22;98038.06;6919658;28;20273;-78
2022/10/15 00:56:08;;;;;;;1.50;1.30;;;;;;;20.17;63.99;98044.41;6919808;28;20286;-77
2022/10/15 00:59:31;;;;;;;1.33;1.23;;;;;;;20.12;63.92;98026.13;6920150;28;20231;-78
2022/10/15 01:02:53;;;;;;;1.57;1.00;;;;;;;19.57;65.61;98018.19;6920055;28;20220;-78
2022/10/15 01:06:14;;;;;;;0.80;0.80;;;;;;;19.72;66.23;98017.31;6920301;28;20285;-77
2022/10/15 01:09:36;;;;;;;1.83;1.20;;;;;;;19.76;65.46;98023.84;6919768;28;20374;-77
2022/10/15 01:13:04;;;;;;;1.00;1.00;;;;;;;19.56;66.83;98013.00;6919520;28;20211;-77
2022/10/15 01:16:32;;;;;;;1.20;1.10;;;;;;;19.89;65.65;98009.53;6918738;28;20194;-78
2022/10/15 01:20:27;;;;;;;0.93;0.93;;;;;;;20.01;65.34;98008.09;6917721;28;20712;-78
2022/10/15 01:24:10;;;;;;;0.87;0.87;;;;;;;19.89;65.28;97998.59;6910870;28;20234;-77
2022/10/15 01:27:36;;;;;;;1.30;1.20;;;;;;;19.73;65.59;98016.19;6919354;28;20211;-78
2022/10/15 01:31:01;;;;;;;1.13;1.10;;;;;;;19.65;66.57;98006.69;6918548;28;20285;-77
2022/10/15 01:34:24;;;;;;;2.17;1.10;;;;;;;19.92;65.85;98007.03;6918656;28;20674;-77
2022/10/15 01:37:50;;;;;;;1.93;1.10;;;;;;;19.85;65.66;97981.94;6918046;28;20212;-78
2022/10/15 01:41:16;;;;;;;1.93;1.07;;;;;;;19.97;65.20;97976.09;6918655;28;20236;-77
2022/10/15 01:44:41;;;;;;;1.67;1.13;;;;;;;19.97;65.24;97985.13;6918086;28;20212;-77
2022/10/15 01:48:06;;;;;;;1.13;0.90;;;;;;;20.15;64.80;97995.41;6917281;28;20262;-77
2022/10/15 01:51:30;;;;;;;1.07;0.90;;;;;;;20.03;65.42;98003.16;6919086;28;20235;-78
2022/10/15 01:54:53;;;;;;;0.80;0.80;;;;;;;19.73;66.79;97994.31;6919218;28;20214;-78
2022/10/15 01:58:16;;;;;;;1.60;0.77;;;;;;;20.17;65.58;98003.34;6919128;28;20211;-78
2022/10/15 02:01:42;;;;;;;1.43;0.97;;;;;;;19.81;65.61;97956.22;6919023;28;20314;-78
2022/10/15 02:05:07;;;;;;;1.60;0.80;;;;;;;19.77;66.66;97984.44;6919140;28;20307;-78
2022/10/15 02:08:35;;;;;;;0.80;0.80;;;;;;;19.72;67.15;97984.47;6918646;28;20342;-77
2022/10/15 02:12:04;;;;;;;0.80;0.80;;;;;;;19.68;67.68;97980.66;6918642;28;20199;-78
2022/10/15 02:15:31;;;;;;;1.83;0.90;;;;;;;19.23;69.40;97981.72;6918583;28;20600;-77
2022/10/15 02:19:03;;;;;;;0.90;0.90;;;;;;;19.84;67.45;97987.69;6923167;28;20231;-77
2022/10/15 02:22:31;;;;;;;1.17;1.00;;;;;;;19.76;67.35;97988.28;6945140;28;20249;-77
2022/10/15 02:25:54;;;;;;;1.33;0.77;;;;;;;19.84;67.08;97987.69;6944854;28;20267;-77
2022/10/15 02:29:19;;;;;;;1.13;0.63;;;;;;;19.95;66.94;97990.06;6943896;28;20235;-77
2022/10/15 02:32:41;;;;;;;0.67;0.60;;;;;;;19.80;67.55;97981.16;6943972;28;20192;-78
2022/10/15 02:36:04;;;;;;;0.60;0.60;;;;;;;19.88;67.54;97991.50;6945660;28;20207;-77
2022/10/15 02:39:27;;;;;;;1.70;0.87;;;;;;;19.79;67.75;97996.75;6949735;28;20757;-77
2022/10/15 02:42:49;;;;;;;0.80;0.80;;;;;;;20.19;67.24;97981.97;6950006;28;20297;-77
2022/10/15 02:46:12;;;;;;;0.87;0.70;;;;;;;20.28;65.81;97992.03;6950695;28;20313;-77
2022/10/15 02:49:33;;;;;;;0.67;0.67;;;;;;;20.05;66.40;97987.25;6951920;28;20227;-77
2022/10/15 02:52:55;;;;;;;0.80;0.80;;;;;;;20.05;66.98;98000.94;6950270;28;20621;-77
2022/10/15 02:56:18;;;;;;;2.00;0.80;;;;;;;20.49;65.63;98011.84;6949561;28;20229;-78
2022/10/15 02:59:39;;;;;;;0.60;0.60;;;;;;;20.44;65.25;98003.66;6948798;28;20600;-78
2022/10/15 03:03:01;;;;;;;0.70;0.70;;;;;;;20.11;65.52;97994.34;6949104;28;20306;-78
2022/10/15 03:06:22;;;;;;;2.07;1.17;;;;;;;20.44;65.34;98009.13;6949978;28;20230;-78
2022/10/15 03:09:43;;;;;;;3.30;0.87;;;;;;;20.25;66.09;98010.94;6949428;28;20287;-78
2022/10/15 03:13:07;;;;;;;1.37;0.77;;;;;;;20.08;67.17;98011.34;6949519;28;20214;-77
2022/10/15 03:16:28;;;;;;;0.80;0.80;;;;;;;20.46;65.36;98013.22;6949248;28;20200;-78
2022/10/15 03:19:49;;;;;;;0.50;0.50;;;;;;;20.49;65.52;98017.31;6948604;28;20299;-77
2022/10/15 03:23:11;;;;;;;0.70;0.70;;;;;;;20.53;65.53;98018.38;6949537;28;20552;-77
2022/10/15 03:26:33;;;;;;;0.90;0.77;;;;;;;20.20;66.56;98014.53;6949413;28;20227;-77
2022/10/15 03:29:56;;;;;;;1.63;0.80;;;;;;;20.62;65.38;98011.97;6949553;28;20227;-78
2022/10/15 03:33:17;;;;;;;0.70;0.70;;;;;;;20.92;64.22;98005.44;6949277;28;20211;-77
2022/10/15 03:36:38;;;;;;;0.73;0.70;;;;;;;20.73;64.27;97983.38;6949656;28;20260;-77
2022/10/15 03:40:00;;;;;;;0.70;0.70;;;;;;;20.59;65.45;98014.50;6949418;28;20235;-77
2022/10/15 03:43:24;;;;;;;1.33;0.90;;;;;;;20.54;65.66;98009.06;6949449;28;20211;-77
2022/10/15 03:46:46;;;;;;;1.43;0.70;;;;;;;20.77;65.02;98025.56;6949568;28;20749;-77
2022/10/15 03:50:09;;;;;;;0.50;0.50;;;;;;;20.55;65.56;98024.38;6949301;28;20288;-78
2022/10/15 03:53:30;;;;;;;1.40;0.77;;;;;;;20.61;65.50;98026.78;6950018;28;20234;-78
2022/10/15 03:56:52;;;;;;;0.50;0.50;;;;;;;20.71;65.28;98029.44;6949588;28;20337;-77
2022/10/15 04:00:14;;;;;;;0.60;0.60;;;;;;;20.67;64.83;98024.81;6948933;28;20288;-78
2022/10/15 04:03:37;;;;;;;0.70;0.70;;;;;;;20.93;64.47;98018.03;6951341;28;20343;-78
2022/10/15 04:06:59;;;;;;;0.60;0.60;;;;;;;20.83;64.72;98030.66;6949167;28;20262;-78
2022/10/15 04:10:20;;;;;;;1.40;0.50;;;;;;;20.63;65.79;98034.72;6948143;28;20317;-78
2022/10/15 04:13:42;;;;;;;1.07;0.50;;;;;;;20.60;66.34;98046.25;6949087;28;20210;-78
2022/10/15 04:17:03;;;;;;;0.70;0.70;;;;;;;21.13;64.40;98054.25;6948487;28;20208;-78
2022/10/15 04:20:26;;;;;;;0.60;0.60;;;;;;;20.45;66.09;98049.94;6942760;28;20345;-78
2022/10/15 04:23:48;;;;;;;2.47;0.70;;;;;;;21.14;64.03;98042.97;6947821;28;20273;-78
2022/10/15 04:27:09;;;;;;;1.57;0.67;;;;;;;20.90;64.89;98056.94;6953059;28;20746;-78
2022/10/15 04:30:31;;;;;;;2.53;0.90;;;;;;;20.91;64.74;98047.63;6947648;28;20278;-78
2022/10/15 04:33:52;;;;;;;0.50;0.50;;;;;;;20.89;64.04;98042.44;6948091;28;20737;-78
2022/10/15 04:37:15;;;;;;;4.53;0.80;;;;;;;20.47;65.96;98068.81;6948359;28;20211;-78
2022/10/15 04:40:37;;;;;;;1.03;0.70;;;;;;;20.57;66.04;98060.53;6947711;28;20305;-78
2022/10/15 04:43:58;;;;;;;2.03;0.73;;;;;;;20.81;65.25;98069.63;6948057;28;20721;-78
2022/10/15 04:47:20;;;;;;;0.60;0.60;;;;;;;20.67;65.24;98065.91;6947980;28;20273;-78
2022/10/15 04:50:41;;;;;;;1.13;0.73;;;;;;;20.70;65.50;98071.63;6946971;28;20227;-78
2022/10/15 04:54:04;;;;;;;0.87;0.50;;;;;;;20.82;65.34;98076.72;6947602;28;20703;-78
2022/10/15 04:57:26;;;;;;;0.50;0.50;;;;;;;20.78;64.19;98060.06;6947326;28;20214;-78
2022/10/15 05:00:48;;;;;;;0.87;0.60;;;;;;;20.70;65.18;98074.34;6946241;28;20575;-78
2022/10/15 05:04:10;;;;;;;1.53;0.80;;;;;;;20.28;66.48;98073.34;6948109;28;20260;-78
2022/10/15 05:07:32;;;;;;;1.00;1.00;;;;;;;20.62;65.24;98076.91;6947222;28;20702;-78
2022/10/15 05:10:55;;;;;;;2.63;0.73;;;;;;;20.78;64.77;98080.03;6945938;28;20223;-78
2022/10/15 05:14:16;;;;;;;0.87;0.50;;;;;;;21.11;63.76;98083.88;6946682;28;20259;-78
2022/10/15 05:17:38;;;;;;;1.30;0.90;;;;;;;20.96;63.77;98075.81;6946398;28;20234;-78
2022/10/15 05:21:01;;;;;;;0.70;0.70;;;;;;;20.45;64.47;98035.44;6946632;28;20227;-78
2022/10/15 05:24:22;;;;;;;0.97;0.97;;;;;;;21.07;63.78;98096.53;6946526;28;20616;-78
2022/10/15 05:27:45;;;;;;;5.03;1.00;;;;;;;20.98;63.56;98092.78;6945632;28;20266;-78
2022/10/15 05:31:08;;;;;;;1.23;1.00;;;;;;;20.83;64.00;98088.22;6947463;28;20772;-78
2022/10/15 05:34:30;;;;;;;0.93;0.93;;;;;;;20.87;64.19;98112.31;6948326;28;20207;-78
2022/10/15 05:37:51;;;;;;;0.80;0.80;;;;;;;20.81;64.47;98119.75;6949108;28;20719;-78
2022/10/15 05:41:13;;;;;;;1.00;1.00;;;;;;;20.62;65.21;98113.34;6948524;28;20232;-78
2022/10/15 05:44:36;;;;;;;1.90;1.13;;;;;;;20.75;64.72;98120.09;6948859;28;20308;-76
2022/10/15 05:47:57;;;;;;;2.53;1.00;;;;;;;21.02;64.01;98129.47;6951235;28;20262;-78
2022/10/15 05:51:19;;;;;;;1.33;0.80;;;;;;;20.89;64.01;98137.53;6955833;28;20310;-78
2022/10/15 05:54:40;;;;;;;1.37;1.10;;;;;;;21.00;64.02;98142.66;6950126;28;20223;-78
2022/10/15 05:58:02;;;;;;;2.50;1.17;;;;;;;20.90;63.85;98134.50;6947901;28;20233;-78
2022/10/15 06:01:25;;;;;;;1.17;1.07;;;;;;;20.78;64.62;98131.28;6947881;28;20239;-78
2022/10/15 06:04:47;;;;;;;1.33;1.23;;;;;;;20.77;64.37;98138.69;6947904;28;20445;-78
2022/10/15 06:08:08;;;;;;;1.23;1.10;;;;;;;20.93;64.07;98144.88;6945392;28;20297;-78
2022/10/15 06:11:30;;;;;;;2.30;1.30;;;;;;;20.98;64.09;98161.28;6938611;28;20284;-79
2022/10/15 06:14:51;;;;;;;2.37;1.57;;;;;;;20.77;64.32;98149.66;6947651;28;20843;-78
2022/10/15 06:18:15;;;;;;;3.13;1.27;;;;;;;20.99;63.40;98157.44;6947000;28;20289;-78
2022/10/15 06:21:36;;;;;;;1.70;1.10;;;;;;;20.72;63.78;98151.63;6947302;28;20312;-78
2022/10/15 06:24:58;;;;;;;2.37;1.30;;;;;;;20.88;63.71;98166.00;6945116;28;20354;-78
2022/10/15 06:28:19;;;;;;;1.80;1.40;;;;;;;21.09;63.30;98187.50;6946484;28;20211;-78
2022/10/15 06:31:41;;;;;;;1.83;1.50;;;;;;;20.87;63.05;98143.25;6947143;28;20282;-78
2022/10/15 06:35:05;;;;;;;2.07;0.90;;;;;;;20.80;63.32;98178.41;6935346;28;20294;-78
2022/10/15 06:38:26;;;;;;;1.67;1.57;;;;;;;20.77;63.29;98175.41;6946541;28;20322;-78
2022/10/15 06:41:48;;;;;;;1.50;1.40;;;;;;;20.91;63.30;98206.56;6946622;28;20219;-82
2022/10/15 06:45:10;;;;;;;1.50;1.40;;;;;;;20.77;63.59;98211.03;6947108;28;20367;-78
2022/10/15 06:48:32;;;;;;;1.67;1.17;;;;;;;20.82;63.28;98209.06;6946340;28;20230;-78
2022/10/15 06:51:55;;;;;;;2.37;1.07;;;;;;;20.85;63.29;98224.94;6946146;28;20208;-79
2022/10/15 06:55:17;;;;;;;1.10;0.90;;;;;;;20.70;62.83;98178.47;6947493;28;20290;-78
2022/10/15 06:58:41;;;;;;;1.27;1.17;;;;;;;21.01;62.89;98232.00;6946449;28;20353;-78
2022/10/15 07:02:02;;;;;;;1.40;1.10;;;;;;;20.95;62.50;98233.13;6946969;28;20207;-78
2022/10/15 07:05:24;;;;;;;2.43;1.30;;;;;;;20.93;62.65;98238.06;6946643;28;20223;-78
2022/10/15 07:08:47;;;;;;;2.30;1.03;;;;;;;20.79;62.75;98234.31;6946283;28;20618;-77
2022/10/15 07:12:08;;;;;;;1.40;1.33;;;;;;;21.07;62.30;98239.06;6946933;28;20345;-78
2022/10/15 07:15:30;;;;;;;1.53;1.40;;;;;;;21.08;62.49;98242.63;6946815;28;20203;-78
2022/10/15 07:18:51;;;;;;;1.63;1.53;;;;;;;21.05;62.35;98237.72;6945713;28;20211;-78
2022/10/15 07:22:13;;;;;;;1.67;1.57;;;;;;;21.39;61.88;98255.81;6943121;28;20206;-78
2022/10/15 07:25:36;;;;;;;1.87;1.00;;;;;;;21.35;61.73;98258.31;6951576;28;20252;-78
2022/10/15 07:28:57;;;;;;;1.30;1.20;;;;;;;20.97;61.66;98257.50;6951252;28;20567;-78
2022/10/15 07:32:19;;;;;;;2.00;1.43;;;;;;;21.27;61.77;98271.00;6952121;28;20362;-79
2022/10/15 07:35:40;;;;;;;3.47;1.57;;;;;;;21.30;61.39;98260.28;6950632;28;20278;-78
2022/10/15 07:39:28;;;;;;;2.37;1.93;;;;;;;21.21;62.07;98253.75;6947484;28;21096;-75
2022/10/15 07:42:54;;;;;;;1.23;0.93;;;;;;;20.96;62.30;98275.06;6945812;28;20218;-78
2022/10/15 07:46:15;;;;;;;4.30;1.30;;;;;;;21.07;62.98;98271.97;6951046;28;20223;-79
2022/10/15 07:49:37;;;;;;;3.00;1.30;;;;;;;21.20;61.97;98274.88;6950054;28;20357;-78
2022/10/15 07:52:58;;;;;;;1.27;1.17;;;;;;;21.23;62.36;98291.88;6951008;28;20289;-79
2022/10/15 07:56:20;;;;;;;4.23;2.50;;;;;;;21.62;61.57;98290.72;6949856;28;20298;-79
2022/10/15 07:59:43;;;;;;;3.37;1.83;;;;;;;21.32;62.59;98285.47;6948335;28;20288;-78
2022/10/15 08:03:04;;;;;;;2.30;1.80;;;;;;;21.35;62.78;98293.94;6970292;28;20294;-78
2022/10/15 08:06:26;;;;;;;3.80;1.50;;;;;;;21.39;62.07;98273.09;6964623;28;20320;-79
2022/10/15 08:09:47;;;;;;;2.43;1.37;;;;;;;21.61;61.70;98294.56;6949684;28;20300;-78
2022/10/15 08:13:09;;;;;;;1.20;1.10;;;;;;;21.72;61.41;98287.91;6949034;28;20696;-78
2022/10/15 08:16:31;;;;;;;3.53;1.40;;;;;;;21.69;61.32;98300.28;6948385;28;20272;-78
2022/10/15 08:19:54;;;;;;;1.57;1.13;;;;;;;21.82;60.83;98307.84;6944750;28;20231;-80
2022/10/15 08:23:16;;;;;;;1.47;1.10;;;;;;;21.79;60.61;98302.94;6950013;28;20603;-78
2022/10/15 08:26:38;;;;;;;1.60;1.10;;;;;;;21.42;61.43;98291.69;6949778;28;20392;-77
2022/10/15 08:29:59;;;;;;;2.53;1.17;;;;;;;21.15;62.80;98309.75;6948710;28;20219;-77
2022/10/15 08:33:23;;;;;;;2.57;1.40;;;;;;;21.33;62.67;98313.75;6923914;28;20295;-77
2022/10/15 08:36:45;;;;;;;2.10;1.30;;;;;;;21.28;62.48;98303.59;6921114;28;20335;-77
2022/10/15 08:40:07;;;;;;;2.57;1.20;;;;;;;21.43;62.06;98295.28;6965163;28;20698;-77
2022/10/15 08:43:33;;;;;;;1.30;1.20;;;;;;;21.39;62.63;98303.25;6976577;28;20213;-78
2022/10/15 08:46:59;;;;;;;2.23;0.90;;;;;;;21.47;62.77;98307.28;6976583;28;20264;-77
2022/10/15 08:50:26;;;;;;;1.10;1.10;;;;;;;21.49;61.97;98289.44;6969523;28;20223;-77
2022/10/15 08:53:50;;;;;;;3.43;2.10;;;;;;;21.68;62.45;98306.06;6948510;28;20370;-77
2022/10/15 08:57:20;;;;;;;0.90;0.90;;;;;;;21.82;61.23;98313.31;6947968;28;20306;-77
2022/10/15 09:00:44;;;;;;;1.20;1.10;;;;;;;21.87;61.97;98310.53;6946034;28;20223;-78
2022/10/15 09:04:14;;;;;;;1.63;1.00;;;;;;;21.99;61.25;98299.97;6928268;28;20211;-77
2022/10/15 09:07:41;;;;;;;1.13;1.03;;;;;;;21.89;61.35;98307.50;6920025;28;20216;-78
2022/10/15 09:11:09;;;;;;;1.33;1.30;;;;;;;21.94;61.24;98312.94;6931915;28;20621;-77
2022/10/15 09:14:35;;;;;;;1.30;1.13;;;;;;;21.89;61.17;98291.84;6943728;28;20203;-78
2022/10/15 09:17:56;;;;;;;2.43;1.30;;;;;;;21.91;62.13;98294.31;6947091;28;20326;-78
2022/10/15 09:21:18;;;;;;;1.40;1.30;;;;;;;22.11;61.78;98307.81;6948063;28;20227;-78
2022/10/15 09:24:41;;;;;;;1.30;1.30;;;;;;;22.03;61.51;98309.28;6947009;28;20211;-78
2022/10/15 09:28:10;;;;;;;2.30;1.57;;;;;;;21.88;61.81;98295.69;6947179;28;20302;-77
2022/10/15 09:31:36;;;;;;;4.53;1.30;;;;;;;22.16;61.95;98305.84;6943782;28;20764;-77
2022/10/15 09:35:01;;;;;;;1.40;1.30;;;;;;;21.90;63.23;98309.94;6944960;28;20263;-77
2022/10/15 09:38:28;;;;;;;2.57;1.23;;;;;;;22.43;62.31;98317.09;6946812;28;20320;-78
2022/10/15 09:41:58;;;;;;;1.43;1.33;;;;;;;22.49;62.38;98324.16;6947451;28;20287;-77
2022/10/15 09:45:20;;;;;;;2.47;1.60;;;;;;;22.29;61.10;98324.38;6947266;28;20582;-79
2022/10/15 09:48:44;;;;;;;23.90;11.70;;;;;;;22.73;60.40;98313.94;6946813;28;20294;-78
2022/10/15 09:52:09;;;;;;;86.97;30.50;;;;;;;22.83;60.78;98313.81;6947723;28;20207;-78
2022/10/15 09:55:35;;;;;;;215.77;100.83;;;;;;;22.36;61.59;98333.06;6947752;28;20195;-79
2022/10/15 09:58:59;;;;;;;38.50;16.43;;;;;;;22.88;60.96;98324.75;6946969;28;20287;-78
2022/10/15 10:02:22;;;;;;;58.70;24.73;;;;;;;23.06;60.65;98321.19;6946628;28;20274;-79
2022/10/15 10:05:45;;;;;;;5.63;2.10;;;;;;;23.07;59.25;98298.09;6948076;28;20311;-78
2022/10/15 10:09:17;;;;;;;5.57;2.33;;;;;;;23.19;58.66;98328.75;6946400;28;20229;-77
2022/10/15 10:12:38;;;;;;;2.50;1.60;;;;;;;22.98;59.91;98326.56;6946932;28;20701;-78
2022/10/15 10:16:06;;;;;;;1.90;1.80;;;;;;;22.79;60.72;98334.78;6947348;28;20379;-78
2022/10/15 10:19:27;;;;;;;2.73;1.70;;;;;;;23.12;61.06;98327.47;6945977;28;20306;-78
2022/10/15 10:22:51;;;;;;;2.37;1.90;;;;;;;23.35;58.94;98341.16;6948423;28;20696;-79
2022/10/15 10:26:13;;;;;;;1.30;1.20;;;;;;;23.32;57.88;98336.28;6948017;28;20349;-79
2022/10/15 10:29:39;;;;;;;1.83;1.60;;;;;;;23.44;58.08;98339.38;6944886;28;20231;-79
2022/10/15 10:33:02;;;;;;;2.10;0.97;;;;;;;22.77;57.63;98316.97;6947981;28;20205;-79
2022/10/15 10:36:27;;;;;;;2.00;1.80;;;;;;;23.58;56.45;98336.66;6946594;28;20260;-79
2022/10/15 10:39:52;;;;;;;0.87;0.83;;;;;;;23.90;56.25;98334.75;6946638;28;20239;-77
2022/10/15 10:43:25;;;;;;;1.17;1.00;;;;;;;23.88;55.00;98349.94;6946856;28;20230;-77
2022/10/15 10:47:01;;;;;;;2.67;1.00;;;;;;;23.81;54.15;98358.59;6946335;28;20219;-78
2022/10/15 10:50:36;;;;;;;1.23;1.13;;;;;;;23.66;55.55;98355.28;6946132;28;20235;-78
2022/10/15 10:53:59;;;;;;;1.20;1.10;;;;;;;23.81;52.88;98360.50;6944378;28;20640;-77
2022/10/15 10:57:30;;;;;;;2.97;1.30;;;;;;;23.09;54.98;98367.38;6947819;28;20680;-78
2022/10/15 11:00:54;;;;;;;1.70;1.27;;;;;;;23.60;54.11;98362.78;6951530;28;20245;-78
2022/10/15 11:04:23;;;;;;;1.10;1.10;;;;;;;24.01;53.36;98351.94;6952089;28;20205;-77
2022/10/15 11:07:51;;;;;;;2.40;1.00;;;;;;;23.77;52.15;98352.03;6950481;28;20296;-78
2022/10/15 11:11:18;;;;;;;1.97;1.30;;;;;;;23.89;51.96;98335.09;6951671;28;20379;-78
2022/10/15 11:14:46;;;;;;;2.20;1.00;;;;;;;23.69;52.67;98355.47;6951555;28;20341;-78
2022/10/15 11:18:22;;;;;;;2.13;1.40;;;;;;;24.14;51.43;98353.91;6951173;28;20222;-78
2022/10/15 11:21:54;;;;;;;1.03;0.93;;;;;;;23.58;51.43;98348.50;6951801;28;20236;-78
2022/10/15 11:25:22;;;;;;;1.73;0.97;;;;;;;23.95;50.69;98344.91;6951122;28;20245;-78
2022/10/15 11:28:51;;;;;;;1.67;1.50;;;;;;;24.41;50.72;98340.97;6950005;28;20288;-78
2022/10/15 11:32:20;;;;;;;3.17;1.37;;;;;;;25.06;49.87;98339.66;6950816;28;20213;-78
2022/10/15 11:35:48;;;;;;;1.37;1.10;;;;;;;25.06;48.12;98336.88;6951436;28;20326;-79
2022/10/15 11:39:25;;;;;;;1.20;1.10;;;;;;;25.50;46.35;98327.91;6950594;28;20264;-79
2022/10/15 11:42:54;;;;;;;1.73;1.03;;;;;;;25.14;48.25;98338.91;6950974;28;20240;-79
2022/10/15 11:46:20;;;;;;;1.23;1.10;;;;;;;25.11;46.92;98342.28;6951366;28;20222;-78
2022/10/15 11:53:52;;;;;;;1.20;0.70;;;;;;;25.22;45.48;98323.56;6947891;28;20261;-79
2022/10/15 11:57:16;;;;;;;1.43;1.07;;;;;;;24.50;47.29;98311.59;6950742;28;20205;-79
2022/10/15 12:00:43;;;;;;;3.67;1.00;;;;;;;25.25;47.32;98321.03;6949776;28;20241;-79
2022/10/15 12:04:10;;;;;;;3.67;1.47;;;;;;;25.50;45.75;98319.63;6950081;28;20271;-78
2022/10/15 12:07:38;;;;;;;1.20;0.87;;;;;;;25.53;44.56;98314.28;6949688;28;20223;-79
2022/10/15 12:11:09;;;;;;;3.30;1.27;;;;;;;24.83;45.59;98301.28;6950066;28;20235;-79
2022/10/15 12:14:35;;;;;;;1.07;0.73;;;;;;;25.04;45.92;98310.72;6950818;28;20288;-79
2022/10/15 12:18:04;;;;;;;1.87;1.13;;;;;;;25.76;44.93;98304.88;6950649;28;20196;-79
2022/10/15 12:21:38;;;;;;;1.23;1.00;;;;;;;26.38;43.60;98298.25;6923329;28;20298;-79
2022/10/15 12:25:01;;;;;;;0.70;0.70;;;;;;;26.83;43.25;98288.66;6922297;28;20196;-78
2022/10/15 12:28:24;;;;;;;1.13;0.90;;;;;;;27.00;42.25;98296.97;6923039;28;20301;-79
2022/10/15 12:31:47;;;;;;;3.10;1.50;;;;;;;25.83;44.52;98305.22;6923947;28;20237;-79
2022/10/15 12:35:24;;;;;;;2.13;1.33;;;;;;;24.53;45.33;98288.09;6925703;28;20570;-79
2022/10/15 12:38:54;;;;;;;0.90;0.90;;;;;;;24.80;45.51;98310.16;6930294;28;20702;-79
2022/10/15 12:42:22;;;;;;;1.43;0.90;;;;;;;24.65;45.77;98305.78;6927526;28;20344;-78
2022/10/15 12:45:50;;;;;;;1.40;1.30;;;;;;;25.27;44.35;98305.00;6922940;28;20640;-79
2022/10/15 12:49:47;;;;;;;1.53;1.00;;;;;;;24.92;45.98;98308.53;6923399;28;20267;-79
2022/10/15 12:53:31;;;;;;;1.60;0.90;;;;;;;24.68;45.97;98299.69;6949082;28;20685;-76
2022/10/15 12:56:52;;;;;;;0.93;0.77;;;;;;;23.74;47.90;98289.34;6949092;28;20229;-77
2022/10/15 13:00:29;;;;;;;1.27;1.20;;;;;;;24.28;46.89;98286.69;6948776;28;20267;-77
2022/10/15 13:03:53;;;;;;;1.87;1.00;;;;;;;24.07;48.04;98293.69;6949011;28;20186;-77
2022/10/15 13:07:15;;;;;;;1.37;0.80;;;;;;;24.08;47.45;98291.78;6948678;28;20715;-77
2022/10/15 13:10:41;;;;;;;3.23;1.20;;;;;;;24.32;46.38;98284.13;6948225;28;20318;-77
2022/10/15 13:14:14;;;;;;;2.33;1.30;;;;;;;23.78;49.12;98287.59;6949472;28;20294;-77
2022/10/15 13:17:38;;;;;;;2.77;1.30;;;;;;;24.01;49.59;98288.59;6947863;28;20251;-78
2022/10/15 13:21:00;;;;;;;1.20;1.10;;;;;;;23.67;49.48;98288.88;6947939;28;20370;-78
2022/10/15 13:24:25;;;;;;;1.43;1.33;;;;;;;23.58;50.71;98292.63;6946669;28;20300;-78
2022/10/15 13:27:48;;;;;;;1.67;1.57;;;;;;;23.61;50.12;98276.31;6945847;28;20358;-77
2022/10/15 13:31:16;;;;;;;1.50;1.40;;;;;;;23.33;50.81;98293.88;6947820;28;20361;-77
2022/10/15 13:34:38;;;;;;;1.47;1.10;;;;;;;23.22;51.41;98294.31;6947793;28;20209;-77
2022/10/15 13:38:00;;;;;;;3.17;1.30;;;;;;;23.47;51.43;98272.72;6947464;28;20619;-78
2022/10/15 13:41:29;;;;;;;2.93;1.53;;;;;;;23.31;53.81;98292.53;6946867;28;20319;-78
2022/10/15 13:45:01;;;;;;;2.70;1.30;;;;;;;23.58;52.71;98289.88;6948136;28;20331;-77
2022/10/15 13:48:24;;;;;;;2.17;1.17;;;;;;;23.44;52.35;98300.84;6942139;28;20221;-78
2022/10/15 13:51:47;;;;;;;2.43;1.60;;;;;;;23.42;54.35;98300.31;6946983;28;20577;-77
2022/10/15 13:55:17;;;;;;;1.50;1.40;;;;;;;23.89;52.04;98297.34;6947413;28;20265;-78
2022/10/15 13:58:38;;;;;;;1.73;1.40;;;;;;;23.30;54.99;98302.72;6946646;28;20187;-78
2022/10/15 14:02:03;;;;;;;1.30;1.20;;;;;;;23.10;55.53;98289.25;6947417;28;20265;-77
2022/10/15 14:05:25;;;;;;;2.37;1.50;;;;;;;22.96;55.26;98302.09;6941977;28;20218;-77
2022/10/15 14:08:48;;;;;;;1.50;1.30;;;;;;;23.00;55.62;98307.81;6946942;28;20287;-77
2022/10/15 14:12:11;;;;;;;1.40;1.30;;;;;;;22.69;55.31;98301.94;6946941;28;20573;-77
2022/10/15 14:15:44;;;;;;;1.40;1.30;;;;;;;22.92;55.44;98306.56;6947030;28;20279;-77
2022/10/15 14:19:11;;;;;;;3.40;1.37;;;;;;;22.92;54.60;98312.06;6946122;28;20226;-77
2022/10/15 14:22:32;;;;;;;2.13;1.40;;;;;;;23.32;53.51;98305.19;6948588;28;20271;-78
2022/10/15 14:25:56;;;;;;;2.97;1.50;;;;;;;22.97;53.23;98302.91;6918874;28;20268;-77
2022/10/15 14:29:22;;;;;;;2.50;1.70;;;;;;;23.18;53.98;98302.34;6919274;28;20232;-77
2022/10/15 14:32:45;;;;;;;1.70;1.60;;;;;;;23.09;54.01;98306.88;6918444;28;20220;-77
2022/10/15 14:36:12;;;;;;;1.47;1.37;;;;;;;23.34;53.17;98303.75;6919890;28;20238;-77
2022/10/15 14:39:35;;;;;;;3.20;1.20;;;;;;;22.78;54.91;98302.88;6920837;28;20303;-77
2022/10/15 14:43:05;;;;;;;3.70;1.53;;;;;;;22.73;56.64;98313.94;6946941;28;20756;-77
2022/10/15 14:46:41;;;;;;;1.80;1.33;;;;;;;22.56;56.55;98299.91;6946870;28;20363;-77
2022/10/15 14:50:04;;;;;;;1.70;1.30;;;;;;;22.81;54.23;98285.00;6945907;28;20238;-78
2022/10/15 14:53:28;;;;;;;2.37;1.23;;;;;;;22.48;54.08;98300.53;6946007;28;20213;-77
2022/10/15 14:56:51;;;;;;;2.33;1.40;;;;;;;22.46;56.49;98302.78;6946138;28;20353;-77
2022/10/15 15:00:17;;;;;;;1.37;1.17;;;;;;;21.91;56.20;98267.69;6945715;28;20594;-77
2022/10/15 15:03:40;;;;;;;2.20;1.20;;;;;;;22.53;56.26;98305.19;6946526;28;20222;-77
2022/10/15 15:07:02;;;;;;;1.83;1.40;;;;;;;23.03;53.68;98291.56;6946641;28;20231;-77
2022/10/15 15:10:26;;;;;;;1.77;1.20;;;;;;;22.86;55.67;98274.75;6946102;28;20317;-77
2022/10/15 15:13:48;;;;;;;2.13;1.80;;;;;;;22.71;56.14;98283.22;6947012;28;20215;-77
2022/10/15 15:17:14;;;;;;;1.60;1.50;;;;;;;22.68;56.00;98280.22;6946857;28;20348;-77
2022/10/15 15:20:36;;;;;;;1.63;1.50;;;;;;;23.09;54.61;98284.03;6946088;28;20346;-77
2022/10/15 15:23:58;;;;;;;2.10;1.90;;;;;;;23.46;55.03;98279.34;6946083;28;20358;-77
2022/10/15 15:27:26;;;;;;;1.93;1.83;;;;;;;23.19;57.10;98276.47;6945632;28;20244;-76
2022/10/15 15:30:51;;;;;;;2.03;1.70;;;;;;;23.11;56.04;98277.13;6946006;28;20282;-77
2022/10/15 15:34:12;;;;;;;3.87;2.10;;;;;;;23.21;56.27;98307.28;6946290;28;20213;-78
2022/10/15 15:37:34;;;;;;;5.53;2.73;;;;;;;23.00;58.08;98300.38;6941531;28;20844;-78
2022/10/15 15:41:00;;;;;;;2.83;2.33;;;;;;;22.14;60.82;98302.56;6935614;28;20242;-77
2022/10/15 15:44:23;;;;;;;4.77;3.20;;;;;;;22.81;58.49;98312.47;6948658;28;20352;-76
2022/10/15 15:47:44;;;;;;;5.30;2.57;;;;;;;23.17;58.30;98291.63;6948240;28;20230;-78
2022/10/15 15:51:07;;;;;;;2.73;2.20;;;;;;;22.20;60.58;98293.16;6948993;28;20650;-77
2022/10/15 15:54:29;;;;;;;2.70;2.00;;;;;;;22.94;59.04;98287.84;6949923;28;20298;-78
2022/10/15 15:57:51;;;;;;;6.17;3.40;;;;;;;22.92;58.47;98281.00;6949661;28;20204;-77
2022/10/15 16:01:13;;;;;;;8.77;3.57;;;;;;;23.07;57.91;98316.53;6949816;28;20734;-77
2022/10/15 16:04:35;;;;;;;9.73;3.87;;;;;;;22.89;59.05;98296.16;6945539;28;20346;-78
2022/10/15 16:07:56;;;;;;;3.70;2.67;;;;;;;23.21;57.20;98292.69;6950141;28;20228;-78