Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:50;;;;;;;20.20;2.63;;;;;;;3.09;65.24;100062.63;5072988;28;20045;-56
2022/04/01 00:03:17;;;;;;;17.83;2.70;;;;;;;2.85;65.91;100069.81;5078048;28;20048;-60
2022/04/01 00:05:45;;;;;;;14.50;2.55;;;;;;;2.91;66.49;100057.84;5077813;28;20056;-57
2022/04/01 00:08:12;;;;;;;12.18;2.30;;;;;;;2.83;66.58;100064.66;5077824;28;20044;-58
2022/04/01 00:10:40;;;;;;;12.18;2.92;;;;;;;2.83;67.15;100069.28;5078023;28;20048;-58
2022/04/01 00:13:07;;;;;;;11.30;2.45;;;;;;;2.75;67.64;100059.81;5070042;28;20439;-57
2022/04/01 00:15:35;;;;;;;14.27;1.90;;;;;;;2.83;67.54;100061.94;5076857;28;20052;-59
2022/04/01 00:18:03;;;;;;;17.42;2.70;;;;;;;2.76;67.81;100074.19;5077758;28;20049;-59
2022/04/01 00:20:31;;;;;;;15.95;3.33;;;;;;;2.80;68.07;100056.25;5078087;28;20049;-59
2022/04/01 00:22:59;;;;;;;10.93;2.30;;;;;;;2.74;67.76;100063.59;5066123;28;20059;-57
2022/04/01 00:25:26;;;;;;;12.00;2.10;;;;;;;2.76;67.45;100066.03;5077771;28;20045;-58
2022/04/01 00:27:54;;;;;;;9.80;2.22;;;;;;;2.71;66.94;100090.53;5077899;28;20052;-55
2022/04/01 00:30:22;;;;;;;13.18;2.22;;;;;;;2.66;67.20;100066.09;5077294;28;20092;-58
2022/04/01 00:32:52;;;;;;;11.82;2.05;;;;;;;2.67;67.24;100065.81;5077522;28;20060;-57
2022/04/01 00:35:20;;;;;;;12.20;2.45;;;;;;;2.68;67.43;100053.88;5087708;28;20471;-56
2022/04/01 00:37:47;;;;;;;13.90;2.53;;;;;;;2.94;67.70;100047.22;5077091;28;20044;-57
2022/04/01 00:40:15;;;;;;;14.93;2.60;;;;;;;2.72;67.22;100067.72;5077081;28;20397;-57
2022/04/01 00:42:44;;;;;;;11.52;2.03;;;;;;;2.83;67.44;100066.56;5071066;28;20049;-60
2022/04/01 00:45:12;;;;;;;11.10;2.43;;;;;;;2.74;67.14;100089.97;5076999;28;20052;-59
2022/04/01 00:47:39;;;;;;;10.95;1.80;;;;;;;2.72;67.74;100056.84;5061401;28;20045;-57
2022/04/01 00:50:09;;;;;;;11.18;1.95;;;;;;;2.78;67.24;100053.81;5077068;28;20056;-57
2022/04/01 00:52:36;;;;;;;12.02;2.00;;;;;;;2.74;67.55;100063.59;5079259;28;20048;-57
2022/04/01 00:55:06;;;;;;;14.95;2.28;;;;;;;2.73;67.33;100044.84;5084558;28;20040;-58
2022/04/01 00:57:33;;;;;;;16.05;2.35;;;;;;;2.82;67.21;100032.31;5075671;28;20067;-59
2022/04/01 01:00:01;;;;;;;9.95;2.15;;;;;;;2.77;67.74;100065.75;5071747;28;20052;-58
2022/04/01 01:02:29;;;;;;;19.17;4.15;;;;;;;2.62;68.97;100030.50;5073541;28;20056;-56
2022/04/01 01:04:57;;;;;;;12.40;1.98;;;;;;;2.70;68.69;100029.13;5075030;28;20595;-55
2022/04/01 01:07:29;;;;;;;9.57;1.80;;;;;;;2.72;68.75;100016.84;5076939;28;20045;-54
2022/04/01 01:09:57;;;;;;;14.40;2.17;;;;;;;2.74;69.48;100020.09;5073726;28;20059;-55
2022/04/01 01:12:26;;;;;;;11.43;2.03;;;;;;;2.63;69.31;99998.69;5068918;28;20045;-60
2022/04/01 01:14:53;;;;;;;10.70;2.22;;;;;;;2.84;69.15;100006.44;5070315;28;20054;-55
2022/04/01 01:17:27;;;;;;;8.63;1.83;;;;;;;2.61;69.84;99993.53;5071984;28;20053;-58
2022/04/01 01:19:54;;;;;;;9.68;2.22;;;;;;;2.60;70.39;100002.78;5055536;28;20055;-59
2022/04/01 01:22:22;;;;;;;10.35;1.77;;;;;;;2.40;71.89;100024.59;5041113;28;20082;-58
2022/04/01 01:24:50;;;;;;;8.50;2.17;;;;;;;2.43;72.50;99996.03;5076466;28;20610;-56
2022/04/01 01:27:17;;;;;;;12.70;2.13;;;;;;;2.69;72.03;99992.94;5076641;28;20048;-52
2022/04/01 01:29:46;;;;;;;12.68;1.95;;;;;;;2.58;71.84;99988.63;5062729;28;20075;-54
2022/04/01 01:32:19;;;;;;;11.20;2.25;;;;;;;2.53;72.84;99985.94;5075953;28;20517;-53
2022/04/01 01:34:46;;;;;;;14.88;2.40;;;;;;;2.55;72.71;99982.94;5073700;28;20510;-54
2022/04/01 01:37:14;;;;;;;11.90;2.05;;;;;;;2.42;73.19;100022.44;5076318;28;20052;-51
2022/04/01 01:39:41;;;;;;;7.78;2.13;;;;;;;2.40;73.66;99974.88;5062768;28;20060;-55
2022/04/01 01:42:10;;;;;;;10.70;1.85;;;;;;;2.51;72.92;99968.31;5066300;28;20040;-56
2022/04/01 01:44:37;;;;;;;11.70;2.10;;;;;;;2.56;73.50;99976.44;5074570;28;20058;-55
2022/04/01 01:47:07;;;;;;;6.33;1.20;;;;;;;2.54;73.56;99968.56;5067271;28;20516;-51
2022/04/01 01:49:34;;;;;;;10.43;1.92;;;;;;;2.56;73.42;99979.16;5066383;28;20291;-53
2022/04/01 01:54:52;;;;;;;5.15;1.58;;;;;;;2.28;76.89;99954.25;5074618;28;20048;-52
2022/04/01 01:57:23;;;;;;;7.20;1.88;;;;;;;2.36;77.04;99960.19;5055595;28;20059;-56
2022/04/01 01:59:55;;;;;;;5.20;1.55;;;;;;;2.50;75.82;99934.88;5065185;28;20060;-55
2022/04/01 02:02:23;;;;;;;10.77;1.90;;;;;;;2.61;76.19;99960.09;5054334;28;20527;-55
2022/04/01 02:04:50;;;;;;;8.93;1.98;;;;;;;2.38;76.22;99934.38;5069593;28;20487;-54
2022/04/01 02:07:18;;;;;;;9.05;1.92;;;;;;;2.51;76.77;99938.41;5075448;28;20052;-56
2022/04/01 02:09:46;;;;;;;11.05;2.00;;;;;;;2.43;76.40;99941.69;5077220;28;20061;-56
2022/04/01 02:12:18;;;;;;;6.03;1.85;;;;;;;2.47;76.83;99934.63;5073562;28;20060;-57
2022/04/01 02:14:46;;;;;;;11.95;2.17;;;;;;;2.44;77.80;99937.91;5073859;28;20055;-58
2022/04/01 02:17:13;;;;;;;11.15;2.17;;;;;;;2.28;78.05;99929.00;5070803;28;20040;-59
2022/04/01 02:19:41;;;;;;;14.57;2.35;;;;;;;2.41;78.01;99941.19;5070191;28;20048;-53
2022/04/01 02:22:08;;;;;;;13.38;2.25;;;;;;;2.37;78.40;99934.66;5073819;28;20435;-56
2022/04/01 02:24:38;;;;;;;10.93;2.65;;;;;;;2.34;78.72;99935.25;5073020;28;20055;-59
2022/04/01 02:27:07;;;;;;;11.10;1.95;;;;;;;2.48;79.63;99928.91;5074268;28;20053;-56
2022/04/01 02:29:35;;;;;;;13.07;2.25;;;;;;;2.18;80.11;99929.84;5059781;28;20049;-57
2022/04/01 02:32:17;;;;;;;9.68;2.20;;;;;;;2.33;80.54;99909.97;5083346;28;20045;-58
2022/04/01 02:35:11;;;;;;;17.30;2.25;;;;;;;2.36;80.36;99914.81;5072457;28;20053;-57
2022/04/01 02:37:41;;;;;;;16.08;2.83;;;;;;;2.50;80.24;99907.69;5069714;28;20056;-54
2022/04/01 02:40:11;;;;;;;;;;;;;;;2.24;81.27;99912.44;5078460;28;20496;-56
2022/04/01 02:42:39;;;;;;;10.93;2.78;;;;;;;2.40;81.21;99910.47;5076117;28;20299;-57
2022/04/01 02:45:09;;;;;;;8.93;2.28;;;;;;;2.30;81.24;99940.41;5073126;28;20063;-57
2022/04/01 02:47:37;;;;;;;14.35;3.30;;;;;;;2.24;82.57;99909.72;5073513;28;20062;-59
2022/04/01 02:50:06;;;;;;;11.00;2.35;;;;;;;2.40;82.21;99912.38;5072490;28;20048;-55
2022/04/01 02:52:33;;;;;;;9.40;2.28;;;;;;;2.34;82.96;99908.06;5069684;28;20047;-59
2022/04/01 02:55:03;;;;;;;15.27;2.55;;;;;;;2.15;84.89;99905.97;5064073;28;20052;-58
2022/04/01 02:57:31;;;;;;;14.18;2.40;;;;;;;1.98;85.18;99919.06;5071077;28;20055;-58
2022/04/01 02:59:58;;;;;;;7.57;1.70;;;;;;;2.01;84.49;99923.94;5073054;28;20053;-58
2022/04/01 03:02:26;;;;;;;11.45;2.00;;;;;;;1.98;86.05;99901.94;5053062;28;20477;-57
2022/04/01 03:04:54;;;;;;;16.52;2.65;;;;;;;2.04;86.90;99906.28;5065634;28;20063;-57
2022/04/01 03:07:22;;;;;;;17.88;2.88;;;;;;;2.01;87.32;99907.66;5074298;28;20790;-56
2022/04/01 03:09:49;;;;;;;10.50;2.58;;;;;;;1.93;87.70;99919.09;5070603;28;20159;-57
2022/04/01 03:12:22;;;;;;;16.00;2.60;;;;;;;1.80;88.99;99906.06;5072022;28;20056;-56
2022/04/01 03:14:51;;;;;;;14.02;2.55;;;;;;;1.95;89.39;99892.44;5066121;28;20514;-58
2022/04/01 03:17:37;;;;;;;9.70;2.08;;;;;;;1.62;90.48;99892.28;5074034;28;20048;-56
2022/04/01 03:20:20;;;;;;;11.07;2.08;;;;;;;1.70;90.53;99897.97;5088714;28;20056;-59
2022/04/01 03:22:50;;;;;;;11.68;2.33;;;;;;;1.72;91.19;99893.09;5083466;28;20535;-57
2022/04/01 03:25:22;;;;;;;12.02;2.50;;;;;;;2.21;91.35;99880.38;5087422;28;20057;-56
2022/04/01 03:28:15;;;;;;;16.48;3.03;;;;;;;1.79;90.92;99882.75;5060268;28;20056;-59
2022/04/01 03:30:45;;;;;;;16.08;2.55;;;;;;;1.81;90.84;99867.00;5077019;28;20048;-58
2022/04/01 03:33:16;;;;;;;10.38;2.20;;;;;;;1.64;92.06;99879.25;5077361;28;20053;-56
2022/04/01 03:35:43;;;;;;;6.82;2.03;;;;;;;1.75;91.43;99889.81;5063627;28;20060;-54
2022/04/01 03:38:11;;;;;;;8.20;1.98;;;;;;;1.71;91.93;99902.28;5076587;28;20051;-58
2022/04/01 03:40:47;;;;;;;9.25;2.15;;;;;;;1.65;92.38;99872.72;5058427;28;20052;-57
2022/04/01 03:43:16;;;;;;;4.88;1.80;;;;;;;1.59;91.91;99866.50;5052085;28;20063;-56
2022/04/01 03:45:48;;;;;;;9.73;1.92;;;;;;;1.60;93.00;99884.44;5076203;28;20052;-58
2022/04/01 03:48:42;;;;;;;7.07;1.77;;;;;;;1.80;92.55;99854.50;5077924;28;20060;-57
2022/04/01 03:51:16;;;;;;;6.70;1.75;;;;;;;2.01;92.60;99866.09;5071194;28;20063;-56
2022/04/01 03:54:10;;;;;;;11.82;2.50;;;;;;;1.97;91.78;99873.97;5084792;28;20048;-54
2022/04/01 03:57:14;;;;;;;8.40;2.00;;;;;;;1.82;92.61;99870.50;5076607;28;20049;-58
2022/04/01 03:59:44;;;;;;;4.90;1.70;;;;;;;1.95;92.20;99862.56;5066485;28;20296;-57
2022/04/01 04:02:35;;;;;;;5.68;1.70;;;;;;;1.71;91.96;99869.72;5063977;28;20758;-58
2022/04/01 04:05:07;;;;;;;5.90;2.00;;;;;;;2.02;92.44;99865.00;5076355;28;20071;-57
2022/04/01 04:07:35;;;;;;;5.15;1.92;;;;;;;1.79;91.30;99852.88;5068221;28;20056;-55
2022/04/01 04:10:08;;;;;;;8.68;2.22;;;;;;;1.97;90.93;99868.53;5089932;28;20060;-57
2022/04/01 04:13:06;;;;;;;4.88;1.90;;;;;;;1.97;90.67;99863.13;5047535;28;20056;-58
2022/04/01 04:15:40;;;;;;;6.00;1.63;;;;;;;1.92;90.66;99886.75;5058760;28;20519;-56
2022/04/01 04:18:13;;;;;;;6.18;1.90;;;;;;;1.97;90.63;99868.53;5059789;28;20045;-55
2022/04/01 04:20:57;;;;;;;5.30;2.03;;;;;;;1.84;90.44;99858.28;5075661;28;20063;-55
2022/04/01 04:23:31;;;;;;;6.78;2.00;;;;;;;2.08;90.45;99872.84;5058265;28;20048;-56
2022/04/01 04:26:15;;;;;;;6.82;1.77;;;;;;;2.05;89.70;99870.69;5069895;28;20051;-59
2022/04/01 04:28:49;;;;;;;4.88;1.95;;;;;;;1.92;89.33;99852.28;5092930;28;20496;-58
2022/04/01 04:31:46;;;;;;;8.75;2.00;;;;;;;2.05;88.89;99861.72;5091830;28;20048;-57
2022/04/01 04:34:14;;;;;;;3.20;1.40;;;;;;;2.02;88.46;99862.28;5062327;28;20516;-58
2022/04/01 04:36:42;;;;;;;3.30;1.60;;;;;;;2.13;88.29;99891.84;5055854;28;20622;-58
2022/04/01 04:39:16;;;;;;;4.80;1.70;;;;;;;2.18;88.46;99861.13;5076159;28;20049;-58
2022/04/01 04:41:49;;;;;;;5.97;2.00;;;;;;;1.99;88.21;99863.66;5067795;28;20044;-60
2022/04/01 04:44:18;;;;;;;4.88;1.70;;;;;;;2.11;88.28;99860.63;5075251;28;20060;-58
2022/04/01 04:46:46;;;;;;;2.72;1.50;;;;;;;2.19;87.57;99860.03;5076283;28;20067;-56
2022/04/01 04:49:17;;;;;;;4.18;1.52;;;;;;;2.12;86.80;99862.25;5076035;28;20041;-56
2022/04/01 04:51:48;;;;;;;3.03;1.30;;;;;;;2.00;86.44;99881.59;5058561;28;20064;-56
2022/04/01 04:54:26;;;;;;;3.10;1.30;;;;;;;2.06;86.52;99887.78;5071378;28;20060;-61
2022/04/01 04:57:09;;;;;;;2.72;1.67;;;;;;;2.02;86.56;99871.22;5060656;28;21220;-58
2022/04/01 04:59:41;;;;;;;3.35;1.45;;;;;;;2.36;86.30;99879.50;5071099;28;20045;-54
2022/04/01 05:02:16;;;;;;;2.00;1.20;;;;;;;2.10;85.44;99880.72;5075286;28;20048;-58
2022/04/01 05:04:46;;;;;;;4.78;1.90;;;;;;;2.13;85.76;99893.72;5090370;28;20052;-54
2022/04/01 05:07:26;;;;;;;3.05;1.95;;;;;;;2.18;85.14;99918.16;5074562;28;20059;-56
2022/04/01 05:10:30;;;;;;;2.90;1.52;;;;;;;2.05;83.43;99916.88;5043764;28;20068;-58
2022/04/01 05:13:13;;;;;;;2.40;1.50;;;;;;;2.09;83.29;99882.63;5076517;28;20052;-57
2022/04/01 05:16:05;;;;;;;3.13;1.83;;;;;;;2.08;83.48;99881.00;5070791;28;20048;-57
2022/04/01 05:18:50;;;;;;;3.25;1.85;;;;;;;2.10;83.29;99900.56;5075122;28;20056;-59
2022/04/01 05:21:23;;;;;;;2.40;1.60;;;;;;;2.11;83.98;99890.50;5057018;28;20036;-58
2022/04/01 05:23:59;;;;;;;3.80;1.55;;;;;;;2.14;84.39;99912.47;5042916;28;20061;-57
2022/04/01 05:26:41;;;;;;;2.60;1.50;;;;;;;2.01;85.04;99923.13;5074495;28;20398;-59
2022/04/01 05:29:26;;;;;;;2.25;1.40;;;;;;;2.19;85.23;99915.19;5065616;28;20044;-59
2022/04/01 05:32:03;;;;;;;3.92;1.80;;;;;;;2.05;85.72;99913.34;5091181;28;20063;-58
2022/04/01 05:34:39;;;;;;;3.22;1.73;;;;;;;2.21;85.11;99912.97;5075398;28;20044;-58
2022/04/01 05:37:07;;;;;;;3.60;1.90;;;;;;;2.03;85.11;99916.34;5068743;28;20048;-60
2022/04/01 05:39:38;;;;;;;2.67;1.63;;;;;;;2.15;84.73;99937.72;5066028;28;20056;-57
2022/04/01 05:42:08;;;;;;;7.15;2.55;;;;;;;2.09;85.20;99923.34;5070951;28;20053;-56
2022/04/01 05:44:42;;;;;;;3.33;2.00;;;;;;;2.12;84.51;99925.53;5071687;28;20056;-54
2022/04/01 05:47:10;;;;;;;;;;;;;;;2.05;84.88;99919.59;5070288;28;20044;-55
2022/04/01 05:49:41;;;;;;;3.15;1.73;;;;;;;1.99;84.58;99942.41;5058522;28;19927;-56
2022/04/01 05:52:12;;;;;;;5.32;2.47;;;;;;;1.98;85.08;99929.94;5060868;28;20059;-55
2022/04/01 05:54:41;;;;;;;5.70;2.65;;;;;;;2.05;84.46;99925.03;5035632;28;20444;-58
2022/04/01 05:57:12;;;;;;;4.47;2.40;;;;;;;1.95;84.95;99935.88;5070933;28;20527;-51
2022/04/01 05:59:40;;;;;;;3.80;2.45;;;;;;;2.16;84.83;99940.16;5075703;28;20083;-56
2022/04/01 06:02:07;;;;;;;4.63;2.83;;;;;;;2.04;84.63;99939.66;5076545;28;20049;-54
2022/04/01 06:04:59;;;;;;;4.90;2.75;;;;;;;2.07;85.32;99954.63;5071711;28;20078;-56
2022/04/01 06:07:31;;;;;;;4.60;2.75;;;;;;;2.05;85.49;99949.47;5079460;28;20400;-55
2022/04/01 06:10:05;;;;;;;4.60;2.75;;;;;;;1.96;84.92;99953.00;5048075;28;20043;-54
2022/04/01 06:13:16;;;;;;;3.75;2.22;;;;;;;1.89;85.28;99955.19;5074221;28;20056;-55
2022/04/01 06:16:11;;;;;;;5.40;3.10;;;;;;;1.86;85.86;99964.72;5067856;28;20052;-56
2022/04/01 06:19:29;;;;;;;5.45;3.15;;;;;;;1.78;85.59;99967.97;5064855;28;20048;-60
2022/04/01 06:22:16;;;;;;;4.95;2.92;;;;;;;1.69;87.46;99972.31;5048723;28;20040;-53
2022/04/01 06:24:59;;;;;;;4.68;2.90;;;;;;;1.60;87.41;99979.41;5085166;28;20416;-56
2022/04/01 06:27:38;;;;;;;4.82;2.95;;;;;;;1.63;87.75;99968.00;5073941;28;20411;-55
2022/04/01 06:30:08;;;;;;;6.22;3.17;;;;;;;1.45;87.95;100006.53;5072007;28;20041;-55
2022/04/01 06:33:07;;;;;;;4.70;3.05;;;;;;;1.37;89.90;99982.66;5075027;28;20052;-55
2022/04/01 06:36:07;;;;;;;5.40;3.47;;;;;;;1.24;90.42;99985.91;5034565;28;20540;-58
2022/04/01 06:38:50;;;;;;;6.30;4.05;;;;;;;1.40;92.41;99987.53;5050653;28;20048;-55
2022/04/01 06:41:17;;;;;;;7.10;3.83;;;;;;;1.45;91.86;99981.31;5065991;28;20044;-52
2022/04/01 06:44:11;;;;;;;5.38;3.67;;;;;;;1.43;92.15;99984.28;5087647;28;20356;-57
2022/04/01 06:46:56;;;;;;;6.47;4.30;;;;;;;1.46;92.00;99996.50;5072209;28;20511;-54
2022/04/01 06:49:25;;;;;;;9.80;4.28;;;;;;;1.65;91.94;100009.25;5064425;28;20068;-58
2022/04/01 06:52:11;;;;;;;5.68;3.83;;;;;;;1.64;91.87;99998.69;5071366;28;20444;-60
2022/04/01 06:54:58;;;;;;;5.57;3.92;;;;;;;1.62;92.18;100012.50;5067182;28;20068;-58
2022/04/01 06:57:44;;;;;;;7.00;4.63;;;;;;;1.71;92.04;100012.78;5061965;28;20590;-56
2022/04/01 07:00:26;;;;;;;;;;;;;;;1.49;92.67;100026.63;5067751;28;20044;-55
2022/04/01 07:02:53;;;;;;;7.50;4.82;;;;;;;1.49;94.60;100014.94;5073231;28;19924;-57
2022/04/01 07:05:20;;;;;;;7.18;4.68;;;;;;;1.35;94.24;100016.56;5067964;28;20044;-58
2022/04/01 07:07:48;;;;;;;11.88;5.18;;;;;;;1.32;95.20;100014.41;5070637;28;20079;-56
2022/04/01 07:10:15;;;;;;;9.40;5.85;;;;;;;1.39;95.21;100026.63;5066940;28;20052;-56
2022/04/01 07:12:43;;;;;;;8.27;5.65;;;;;;;1.57;95.31;100028.00;5065557;28;20055;-61
2022/04/01 07:15:11;;;;;;;7.53;5.50;;;;;;;1.60;94.45;100025.56;5073168;28;20045;-58
2022/04/01 07:17:38;;;;;;;9.73;5.55;;;;;;;1.45;92.65;100030.97;5074671;28;20048;-56
2022/04/01 07:20:12;;;;;;;7.90;5.55;;;;;;;1.84;92.32;100015.75;5066651;28;20059;-53
2022/04/01 07:22:49;;;;;;;11.15;5.80;;;;;;;1.82;92.19;100047.78;5058626;28;20052;-56
2022/04/01 07:25:16;;;;;;;8.57;5.85;;;;;;;1.71;92.06;100032.59;5069796;28;20048;-56
2022/04/01 07:27:44;;;;;;;9.25;5.97;;;;;;;1.65;91.85;100033.69;5072623;28;20048;-59
2022/04/01 07:30:11;;;;;;;7.75;5.65;;;;;;;1.72;91.86;100030.69;5063195;28;20045;-59
2022/04/01 07:32:40;;;;;;;10.95;6.10;;;;;;;1.67;92.12;100042.38;5062801;28;20515;-54
2022/04/01 07:35:10;;;;;;;8.93;6.20;;;;;;;1.54;92.68;100032.06;5063932;28;20063;-56
2022/04/01 07:37:37;;;;;;;8.55;5.80;;;;;;;1.43;94.03;100057.53;5067853;28;20131;-54
2022/04/01 07:40:19;;;;;;;8.38;6.47;;;;;;;1.56;94.17;100035.31;5071666;28;20055;-59
2022/04/01 07:42:48;;;;;;;9.48;6.13;;;;;;;1.31;93.33;100056.97;5050289;28;20400;-56
2022/04/01 07:45:17;;;;;;;10.38;7.05;;;;;;;1.49;94.26;100045.63;5073084;28;20056;-57
2022/04/01 07:47:46;;;;;;;10.25;7.45;;;;;;;1.49;94.66;100053.75;5075133;28;20064;-57
2022/04/01 07:50:14;;;;;;;13.57;7.47;;;;;;;1.61;94.89;100054.31;5062662;28;20144;-56
2022/04/01 07:52:43;;;;;;;9.75;6.95;;;;;;;1.53;93.84;100057.56;5072866;28;20056;-57
2022/04/01 07:55:14;;;;;;;10.90;7.57;;;;;;;1.74;94.61;100058.38;5068428;28;20389;-58
2022/04/01 07:57:43;;;;;;;10.85;5.43;;;;;;;1.48;92.38;100071.13;5062653;28;20048;-57
2022/04/01 08:00:15;;;;;;;8.65;6.22;;;;;;;1.60;92.66;100074.41;5072172;28;20059;-58
2022/04/01 08:02:44;;;;;;;9.10;6.32;;;;;;;1.78;92.87;100059.47;5071860;28;20059;-56
2022/04/01 08:05:12;;;;;;;8.88;6.65;;;;;;;1.67;92.30;100066.00;5067479;28;20037;-57
2022/04/01 08:07:40;;;;;;;9.18;5.90;;;;;;;1.70;91.32;100076.28;5071085;28;20049;-57
2022/04/01 08:10:08;;;;;;;9.15;5.72;;;;;;;1.49;91.16;100085.50;5075748;28;20053;-56
2022/04/01 08:12:42;;;;;;;11.68;7.10;;;;;;;1.47;92.58;100080.34;5074731;28;20057;-57
2022/04/01 08:15:12;;;;;;;8.13;6.18;;;;;;;1.83;92.86;100089.34;5073741;28;20048;-57
2022/04/01 08:17:39;;;;;;;9.40;6.53;;;;;;;1.61;92.27;100105.88;5076486;28;20040;-58
2022/04/01 08:20:08;;;;;;;10.07;6.50;;;;;;;1.43;91.10;100097.44;5056147;28;20515;-60
2022/04/01 08:22:35;;;;;;;9.73;5.95;;;;;;;1.40;91.23;100103.38;5074939;28;20159;-60
2022/04/01 08:25:04;;;;;;;9.05;6.22;;;;;;;1.58;91.92;100108.31;5075524;28;20419;-56
2022/04/01 08:27:32;;;;;;;9.27;6.18;;;;;;;1.54;90.26;100101.78;5089416;28;20496;-55
2022/04/01 08:29:59;;;;;;;9.07;6.32;;;;;;;1.69;90.98;100116.19;5068105;28;20045;-56
2022/04/01 08:32:29;;;;;;;8.57;6.00;;;;;;;1.75;90.71;100123.28;5070541;28;20045;-57
2022/04/01 08:34:57;;;;;;;10.63;7.10;;;;;;;1.64;90.71;100108.03;5092496;28;20055;-60
2022/04/01 08:37:25;;;;;;;9.68;6.30;;;;;;;1.76;90.38;100129.53;5074416;28;20075;-56
2022/04/01 08:39:53;;;;;;;10.93;6.40;;;;;;;1.64;89.35;100120.81;5077795;28;20667;-57
2022/04/01 08:42:22;;;;;;;17.50;6.20;;;;;;;1.77;90.33;100125.72;5067867;28;20049;-56
2022/04/01 08:44:51;;;;;;;11.40;6.70;;;;;;;1.72;90.35;100139.28;5065890;28;20063;-55
2022/04/01 08:47:19;;;;;;;11.85;7.38;;;;;;;1.86;89.26;100137.66;5060277;28;20052;-56
2022/04/01 08:49:47;;;;;;;9.45;6.57;;;;;;;1.58;89.32;100138.16;5066808;28;20055;-56
2022/04/01 08:52:14;;;;;;;11.45;6.18;;;;;;;1.65;89.28;100144.97;5065461;28;20048;-56
2022/04/01 08:54:41;;;;;;;9.10;6.35;;;;;;;1.87;88.86;100145.53;5066950;28;20055;-54
2022/04/01 08:57:09;;;;;;;9.57;6.80;;;;;;;1.78;88.52;100152.59;5069992;28;20049;-56
2022/04/01 08:59:37;;;;;;;10.73;6.82;;;;;;;1.62;88.96;100152.84;5068388;28;20645;-58
2022/04/01 09:02:07;;;;;;;11.55;7.28;;;;;;;1.81;89.28;100153.97;5053430;28;20053;-58
2022/04/01 09:04:36;;;;;;;10.02;6.80;;;;;;;2.04;89.06;100173.25;5070164;28;20040;-56
2022/04/01 09:07:14;;;;;;;10.32;6.88;;;;;;;2.09;87.50;100164.31;5068612;28;20043;-54
2022/04/01 09:09:42;;;;;;;9.93;6.82;;;;;;;2.38;87.19;100178.97;5060356;28;20614;-55
2022/04/01 09:12:15;;;;;;;7.68;5.55;;;;;;;1.95;85.75;100174.84;5066338;28;20052;-57
2022/04/01 09:14:53;;;;;;;9.95;6.70;;;;;;;2.15;85.91;100174.06;5080537;28;20067;-60
2022/04/01 09:17:22;;;;;;;8.27;5.38;;;;;;;2.14;84.45;100197.69;5066881;28;20052;-56
2022/04/01 09:20:06;;;;;;;9.15;6.68;;;;;;;2.00;84.55;100179.50;5071706;28;20048;-58
2022/04/01 09:22:35;;;;;;;9.25;6.60;;;;;;;1.99;84.72;100183.28;5076100;28;20071;-58
2022/04/01 09:25:05;;;;;;;9.05;5.72;;;;;;;2.21;84.71;100202.88;5076278;28;20072;-59
2022/04/01 09:27:51;;;;;;;7.68;5.95;;;;;;;2.04;84.19;100191.47;5061923;28;20055;-56
2022/04/01 09:30:26;;;;;;;8.55;6.25;;;;;;;2.17;83.35;100208.03;5065812;28;20052;-54
2022/04/01 09:32:57;;;;;;;8.57;6.20;;;;;;;1.98;83.09;100209.66;5061179;28;20051;-57
2022/04/01 09:35:30;;;;;;;9.55;6.30;;;;;;;2.13;84.32;100206.13;5066836;28;20051;-57
2022/04/01 09:38:01;;;;;;;8.75;6.18;;;;;;;2.45;83.67;100195.81;5069259;28;20432;-55
2022/04/01 09:40:29;;;;;;;8.38;6.40;;;;;;;2.41;82.92;100207.50;5075483;28;20063;-55
2022/04/01 09:42:58;;;;;;;8.98;6.63;;;;;;;2.55;83.02;100203.13;5073697;28;20040;-58
2022/04/01 09:45:38;;;;;;;12.23;6.73;;;;;;;2.25;82.60;100209.38;5083925;28;20048;-58
2022/04/01 09:48:08;;;;;;;8.25;5.95;;;;;;;2.26;82.32;100233.59;5076270;28;20055;-57
2022/04/01 09:50:39;;;;;;;8.45;5.78;;;;;;;2.34;82.16;100212.41;5058069;28;20067;-58
2022/04/01 09:53:11;;;;;;;8.65;6.18;;;;;;;2.41;82.33;100219.16;5064679;28;20060;-55
2022/04/01 09:55:42;;;;;;;7.95;6.03;;;;;;;2.57;82.59;100223.50;5070289;28;20057;-58
2022/04/01 09:58:09;;;;;;;11.90;5.75;;;;;;;2.72;81.98;100217.25;5065124;28;20059;-55
2022/04/01 10:00:40;;;;;;;8.40;6.15;;;;;;;2.46;81.21;100238.19;5075567;28;20064;-57
2022/04/01 10:03:09;;;;;;;9.77;7.07;;;;;;;2.22;82.21;100234.38;5074495;28;20048;-57
2022/04/01 10:05:38;;;;;;;7.53;5.97;;;;;;;2.29;82.84;100235.75;5073575;28;20056;-56
2022/04/01 10:08:08;;;;;;;7.50;5.18;;;;;;;2.34;81.17;100234.94;5077399;28;20048;-58
2022/04/01 10:10:38;;;;;;;8.80;5.72;;;;;;;2.27;80.80;100240.63;5074198;28;20049;-59
2022/04/01 10:13:14;;;;;;;10.27;7.07;;;;;;;2.18;82.01;100241.44;5067612;28;20423;-61
2022/04/01 10:15:45;;;;;;;12.10;7.80;;;;;;;2.19;82.89;100235.75;5055021;28;20052;-73
2022/04/01 10:18:37;;;;;;;11.63;6.72;;;;;;;2.32;82.27;100234.38;5070717;28;20064;-63
2022/04/01 10:21:04;;;;;;;10.45;7.22;;;;;;;2.45;82.18;100235.75;5069039;28;20040;-69
2022/04/01 10:23:34;;;;;;;9.13;6.35;;;;;;;2.29;81.49;100257.50;5071632;28;20044;-59
2022/04/01 10:26:04;;;;;;;8.93;6.55;;;;;;;2.08;81.60;100252.28;5054399;28;20049;-57
2022/04/01 10:28:31;;;;;;;9.55;6.85;;;;;;;2.32;82.68;100250.69;5070112;28;20549;-57
2022/04/01 10:31:02;;;;;;;11.05;7.47;;;;;;;2.43;81.77;100246.91;5048405;28;20053;-60
2022/04/01 10:33:38;;;;;;;10.88;7.45;;;;;;;2.51;81.12;100259.13;5052831;28;20056;-61
2022/04/01 10:36:19;;;;;;;12.85;8.50;;;;;;;2.57;82.05;100255.31;5069758;28;20044;-61
2022/04/01 10:38:59;;;;;;;10.50;7.30;;;;;;;2.55;80.80;100254.75;5051318;28;20415;-60
2022/04/01 10:41:27;;;;;;;11.18;8.30;;;;;;;2.61;81.29;100270.81;5049425;28;20053;-62
2022/04/01 10:43:57;;;;;;;10.00;7.20;;;;;;;2.53;80.47;100262.41;5063687;28;20041;-59
2022/04/01 10:46:25;;;;;;;11.02;6.88;;;;;;;2.58;81.25;100265.13;5073388;28;20059;-59
2022/04/01 10:52:18;;;;;;;14.07;9.00;;;;;;;2.97;80.45;100263.44;5061050;28;20057;-62
2022/04/01 10:54:56;;;;;;;9.25;7.00;;;;;;;2.98;78.47;100281.41;5063157;28;20041;-60
2022/04/01 10:57:28;;;;;;;9.88;7.18;;;;;;;2.39;79.83;100274.91;5060570;28;20053;-63
2022/04/01 11:00:04;;;;;;;9.15;6.95;;;;;;;2.67;79.91;100296.13;5071352;28;20056;-63
2022/04/01 11:02:37;;;;;;;11.15;6.57;;;;;;;2.56;80.01;100275.44;5063423;28;20145;-61
2022/04/01 11:05:35;;;;;;;13.02;8.07;;;;;;;2.80;79.68;100285.50;5066625;28;20037;-60
2022/04/01 11:08:20;;;;;;;10.13;6.95;;;;;;;2.77;79.26;100290.66;5043591;28;20052;-59
2022/04/01 11:11:09;;;;;;;11.35;7.22;;;;;;;2.71;79.95;100297.19;5071748;28;20056;-59
2022/04/01 11:13:38;;;;;;;10.95;7.75;;;;;;;2.83;79.97;100292.28;5067590;28;20060;-57
2022/04/01 11:16:25;;;;;;;11.73;8.07;;;;;;;2.99;79.46;100302.06;5056011;28;20053;-64
2022/04/01 11:19:15;;;;;;;10.13;7.38;;;;;;;3.07;78.60;100302.31;5074038;28;20045;-62
2022/04/01 11:21:48;;;;;;;11.65;8.00;;;;;;;2.95;78.89;100301.78;5070331;28;20060;-60
2022/04/01 11:24:27;;;;;;;9.00;6.60;;;;;;;2.54;79.04;100321.09;5069692;28;20041;-62
2022/04/01 11:26:55;;;;;;;10.05;7.47;;;;;;;2.59;79.95;100305.63;5068632;28;20059;-60
2022/04/01 11:29:25;;;;;;;10.20;7.18;;;;;;;2.85;79.51;100311.88;5052277;28;20633;-60
2022/04/01 11:32:02;;;;;;;9.85;7.22;;;;;;;2.60;79.42;100307.25;5066041;28;20128;-59
2022/04/01 11:34:30;;;;;;;12.02;7.40;;;;;;;2.78;79.36;100320.31;5071342;28;20076;-59
2022/04/01 11:37:00;;;;;;;9.65;6.88;;;;;;;2.45;78.61;100336.31;5069337;28;20049;-59
2022/04/01 11:39:27;;;;;;;10.40;7.53;;;;;;;2.41;79.21;100311.56;5075781;28;20052;-61
2022/04/01 11:41:55;;;;;;;10.23;7.55;;;;;;;2.64;79.11;100316.50;5073580;28;20049;-63
2022/04/01 11:44:24;;;;;;;10.73;7.63;;;;;;;2.81;78.29;100313.50;5061117;28;20057;-60
2022/04/01 11:46:53;;;;;;;9.48;6.93;;;;;;;2.80;77.58;100318.13;5077945;28;20052;-60
2022/04/01 11:49:26;;;;;;;9.90;7.55;;;;;;;2.72;77.75;100317.88;5078679;28;20045;-60
2022/04/01 11:51:54;;;;;;;10.98;7.25;;;;;;;2.50;78.88;100325.44;5078504;28;20496;-60
2022/04/01 11:54:21;;;;;;;10.80;7.85;;;;;;;2.68;79.14;100324.94;5069159;28;20468;-61
2022/04/01 11:56:53;;;;;;;11.73;7.80;;;;;;;2.63;78.71;100325.75;5078236;28;20060;-59
2022/04/01 11:59:24;;;;;;;12.20;8.35;;;;;;;2.73;78.71;100331.19;5071625;28;20048;-56
2022/04/01 12:01:58;;;;;;;9.85;7.45;;;;;;;2.59;78.93;100334.69;5077046;28;20048;-57
2022/04/01 12:04:32;;;;;;;18.13;8.38;;;;;;;2.41;80.38;100343.38;5075488;28;20044;-58
2022/04/01 12:09:57;;;;;;;13.90;8.20;;;;;;;2.21;81.96;100353.09;5074206;28;20051;-59