Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:02:17;;;;;;;;;;;;;;;24.13;45.15;100225.91;2289829;77;51471;-74
2023/07/03 00:05:19;;;;;;;;;;;;;;;24.14;45.24;100229.44;2292825;77;50252;-75
2023/07/03 00:08:21;;;;;;;;;;;;;;;24.14;45.35;100229.44;2292560;77;51551;-74
2023/07/03 00:11:23;;;;;;;;;;;;;;;24.13;45.50;100223.75;2261961;77;52325;-74
2023/07/03 00:14:24;;;;;;;;;;;;;;;24.13;45.53;100226.45;2262041;77;50662;-74
2023/07/03 00:17:26;;;;;;;;;;;;;;;24.12;45.54;100221.58;2292673;77;50725;-73
2023/07/03 00:20:30;;;;;;;;;;;;;;;24.14;45.55;100222.68;2288510;77;51456;-74
2023/07/03 00:23:32;;;;;;;;;;;;;;;24.13;45.62;100215.64;2225190;77;51725;-74
2023/07/03 00:26:33;;;;;;;;;;;;;;;24.15;45.56;100211.33;2256584;78;51453;-74
2023/07/03 00:29:35;;;;;;;;;;;;;;;24.15;45.62;100217.59;2226997;79;51435;-73
2023/07/03 00:32:37;;;;;;;;;;;;;;;24.13;45.65;100215.10;2256797;79;50391;-74
2023/07/03 00:35:39;;;;;;;;;;;;;;;24.16;45.69;100215.70;2226762;79;52431;-74
2023/07/03 00:38:40;;;;;;;;;;;;;;;24.15;45.79;100212.69;2226875;79;50339;-74
2023/07/03 00:41:42;;;;;;;;;;;;;;;24.15;45.83;100211.33;2226913;79;50729;-74
2023/07/03 00:44:44;;;;;;;;;;;;;;;24.14;45.84;100205.11;2256834;79;50365;-75
2023/07/03 00:47:45;;;;;;;;;;;;;;;24.14;45.88;100205.11;2256570;78;50252;-75
2023/07/03 00:50:47;;;;;;;;;;;;;;;24.14;45.87;100203.76;2266496;77;50205;-75
2023/07/03 00:53:49;;;;;;;;;;;;;;;24.15;45.89;100199.17;2280505;77;50364;-74
2023/07/03 00:56:50;;;;;;;;;;;;;;;24.15;45.92;100206.78;2261733;77;50321;-75
2023/07/03 00:59:52;;;;;;;;;;;;;;;24.13;45.95;100198.07;2261827;77;51669;-75
2023/07/03 01:02:56;;;;;;;;;;;;;;;24.13;45.97;100200.23;2292718;77;50237;-75
2023/07/03 01:05:58;;;;;;;;;;;;;;;24.15;45.93;100204.58;2289134;77;52355;-75
2023/07/03 01:08:59;;;;;;;;;;;;;;;24.15;45.97;100200.52;2292639;77;51438;-75
2023/07/03 01:12:01;;;;;;;;;;;;;;;24.14;46.03;100198.35;2262182;77;49246;-75
2023/07/03 01:15:03;;;;;;;;;;;;;;;24.13;46.05;100190.78;2262023;77;50866;-75
2023/07/03 01:18:05;;;;;;;;;;;;;;;24.12;46.11;100193.20;2292742;77;51598;-75
2023/07/03 01:21:21;;;;;;;;;;;;;;;24.15;46.13;100201.88;2286503;77;50746;-74
2023/07/03 01:24:30;;;;;;;;;;;;;;;24.13;46.18;100194.83;2265533;77;51557;-76
2023/07/03 01:27:32;;;;;;;;;;;;;;;24.13;46.22;100200.23;2226876;79;51291;-75
2023/07/03 01:30:34;;;;;;;;;;;;;;;24.13;46.30;100188.61;2257104;79;51585;-74
2023/07/03 01:33:40;;;;;;;;;;;;;;;24.15;46.36;100193.77;2256978;79;50288;-75
2023/07/03 01:36:39;;;;;;;;;;;;;;;24.15;46.41;100185.66;2256501;79;22352;-75
2023/07/03 01:39:42;;;;;;;;;;;;;;;24.15;46.64;100181.09;2227148;79;52531;-75
2023/07/03 01:42:43;;;;;;;;;;;;;;;24.14;46.59;100171.32;2256065;79;51518;-74
2023/07/03 01:45:45;;;;;;;;;;;;;;;24.15;46.56;100176.20;2257265;79;51445;-74
2023/07/03 01:48:47;;;;;;;;;;;;;;;24.15;46.50;100172.14;2256758;79;51464;-74
2023/07/03 01:51:50;;;;;;;;;;;;;;;24.16;46.50;100182.73;2224631;77;52426;-74
2023/07/03 01:54:56;;;;;;;;;;;;;;;24.19;46.52;100181.45;2259878;77;50677;-73
2023/07/03 01:57:59;;;;;;;;;;;;;;;24.18;46.54;100179.81;2256776;79;50704;-75
2023/07/03 02:01:03;;;;;;;;;;;;;;;24.18;46.52;100174.41;2256958;79;50670;-75
2023/07/03 02:04:06;;;;;;;;;;;;;;;24.16;46.53;100167.05;2256894;79;51520;-75
2023/07/03 02:07:08;;;;;;;;;;;;;;;24.16;46.54;100172.45;2256648;79;50288;-75
2023/07/03 02:10:10;;;;;;;;;;;;;;;24.15;46.49;100176.20;2256956;79;51496;-75
2023/07/03 02:13:11;;;;;;;;;;;;;;;24.16;46.53;100165.70;2257057;79;51451;-74
2023/07/03 02:16:15;;;;;;;;;;;;;;;24.16;46.55;100169.75;2226887;79;52546;-75
2023/07/03 02:19:16;;;;;;;;;;;;;;;24.18;46.51;100166.30;2227785;79;22452;-75
2023/07/03 02:22:18;;;;;;;;;;;;;;;24.17;46.47;100178.14;2270768;76;50657;-75
2023/07/03 02:25:19;;;;;;;;;;;;;;;24.16;46.50;100175.16;2262191;77;50674;-75
2023/07/03 02:28:21;;;;;;;;;;;;;;;24.15;46.57;100172.98;2261769;77;52422;-74
2023/07/03 02:31:22;;;;;;;;;;;;;;;24.17;46.53;100175.44;2262292;77;49967;-74
2023/07/03 02:34:24;;;;;;;;;;;;;;;24.18;46.50;100178.45;2292877;77;50255;-75
2023/07/03 02:37:26;;;;;;;;;;;;;;;24.19;46.55;100176.03;2292637;77;50632;-75
2023/07/03 02:40:27;;;;;;;;;;;;;;;24.16;46.52;100172.45;2261959;77;52576;-75
2023/07/03 02:43:30;;;;;;;;;;;;;;;24.18;46.52;100178.45;2292936;77;52245;-75
2023/07/03 02:46:32;;;;;;;;;;;;;;;24.17;46.58;100175.44;2292758;77;51469;-75
2023/07/03 02:49:34;;;;;;;;;;;;;;;24.18;46.49;100169.00;2261121;77;51461;-75
2023/07/03 02:52:35;;;;;;;;;;;;;;;24.19;46.49;100165.22;2231573;77;51334;-76
2023/07/03 02:55:37;;;;;;;;;;;;;;;24.19;46.41;100156.58;2262204;77;50236;-75
2023/07/03 02:58:38;;;;;;;;;;;;;;;24.20;46.39;100160.10;2261925;77;50332;-74
2023/07/03 03:01:40;;;;;;;;;;;;;;;24.21;46.37;100159.88;2292937;77;50639;-75
2023/07/03 03:04:41;;;;;;;;;;;;;;;24.17;46.51;100150.58;2241806;77;52477;-75
2023/07/03 03:07:43;;;;;;;;;;;;;;;24.18;46.51;100153.59;2303289;77;51325;-75
2023/07/03 03:10:45;;;;;;;;;;;;;;;24.19;46.48;100157.12;2270599;77;51867;-75
2023/07/03 03:13:46;;;;;;;;;;;;;;;24.18;46.52;100148.19;2303648;77;51436;-75
2023/07/03 03:16:48;;;;;;;;;;;;;;;24.17;46.48;100156.52;2245533;77;50961;-75
2023/07/03 03:19:50;;;;;;;;;;;;;;;24.17;46.44;100160.04;2269259;77;51588;-76
2023/07/03 03:22:51;;;;;;;;;;;;;;;24.17;46.46;100156.52;2298294;77;50304;-76
2023/07/03 03:25:53;;;;;;;;;;;;;;;24.16;46.48;100150.30;2303591;77;50648;-76
2023/07/03 03:28:55;;;;;;;;;;;;;;;24.17;46.44;100156.52;2270130;77;51594;-75
2023/07/03 03:31:56;;;;;;;;;;;;;;;24.17;46.43;100156.52;2270370;77;50316;-76
2023/07/03 03:34:58;;;;;;;;;;;;;;;24.15;46.44;100155.92;2303479;77;50644;-75
2023/07/03 03:37:59;;;;;;;;;;;;;;;24.15;46.37;100159.98;2303332;77;51265;-77
2023/07/03 03:41:02;;;;;;;;;;;;;;;24.15;46.40;100151.86;2270287;77;51591;-76
2023/07/03 03:44:04;;;;;;;;;;;;;;;24.15;46.38;100145.11;2270385;77;50553;-75
2023/07/03 03:47:05;;;;;;;;;;;;;;;24.14;46.46;100152.40;2270067;77;49763;-76
2023/07/03 03:50:07;;;;;;;;;;;;;;;24.15;46.41;100156.77;2262838;77;51565;-76
2023/07/03 03:53:09;;;;;;;;;;;;;;;24.14;46.45;100149.70;2253800;77;52412;-76
2023/07/03 03:56:11;;;;;;;;;;;;;;;24.15;46.46;100150.52;2305639;77;50662;-77
2023/07/03 03:59:12;;;;;;;;;;;;;;;24.16;46.60;100146.77;2272314;77;51589;-77
2023/07/03 04:02:14;;;;;;;;;;;;;;;24.13;46.78;100151.58;2305233;77;50691;-76
2023/07/03 04:05:15;;;;;;;;;;;;;;;24.13;46.65;100156.98;2272129;77;52464;-76
2023/07/03 04:08:17;;;;;;;;;;;;;;;24.12;46.70;100151.30;2305581;77;50375;-75
2023/07/03 04:11:19;;;;;;;;;;;;;;;24.09;46.88;100155.79;2305892;77;50225;-77
2023/07/03 04:14:20;;;;;;;;;;;;;;;24.07;46.84;100145.77;2305733;77;51508;-76
2023/07/03 04:17:22;;;;;;;;;;;;;;;24.12;46.82;100148.59;2305505;77;51496;-74
2023/07/03 04:20:25;;;;;;;;;;;;;;;24.14;46.85;100149.70;2273075;76;51506;-76
2023/07/03 04:23:27;;;;;;;;;;;;;;;24.14;46.79;100145.64;2291792;75;50762;-76
2023/07/03 04:26:29;;;;;;;;;;;;;;;24.14;46.76;100141.59;2305374;77;51531;-76
2023/07/03 04:29:30;;;;;;;;;;;;;;;24.15;46.72;100143.76;2247366;77;51035;-76
2023/07/03 04:32:32;;;;;;;;;;;;;;;24.14;46.72;100151.05;2272338;77;51673;-76
2023/07/03 04:35:34;;;;;;;;;;;;;;;24.14;46.69;100144.29;2305740;77;51408;-76
2023/07/03 04:38:35;;;;;;;;;;;;;;;24.15;46.64;100145.11;2305612;77;51591;-75
2023/07/03 04:41:37;;;;;;;;;;;;;;;24.13;46.71;100146.17;2272190;77;52516;-74
2023/07/03 04:44:38;;;;;;;;;;;;;;;24.13;47.17;100149.41;2272468;77;51418;-75
2023/07/03 04:47:40;;;;;;;;;;;;;;;24.13;47.24;100139.95;2305625;76;51401;-75
2023/07/03 04:50:42;;;;;;;;;;;;;;;24.12;47.60;100142.34;2301573;76;51480;-75
2023/07/03 04:53:43;;;;;;;;;;;;;;;24.14;47.35;100144.29;2258448;77;49589;-74
2023/07/03 04:56:46;;;;;;;;;;;;;;;24.16;47.05;100144.07;2270225;77;50114;-75
2023/07/03 04:59:54;;;;;;;;;;;;;;;24.16;44.62;100144.07;2303608;77;50672;-75
2023/07/03 05:02:52;;;;;;;;;;;;;;;24.12;44.79;100141.84;2303914;77;22361;-74
2023/07/03 05:05:53;;;;;;;;;;;;;;;24.12;45.49;100140.48;2266115;77;51236;-74
2023/07/03 05:08:55;;;;;;;;;;;;;;;24.14;45.43;100140.23;2239105;77;50250;-74
2023/07/03 05:11:57;;;;;;;;;;;;;;;24.13;45.39;100130.49;2258995;77;51565;-74
2023/07/03 05:14:59;;;;;;;;;;;;;;;24.15;45.49;100131.09;2305790;77;51437;-74
2023/07/03 05:18:00;;;;;;;;;;;;;;;24.18;45.48;100140.61;2271806;77;51138;-74
2023/07/03 05:21:03;;;;;;;;;;;;;;;24.18;45.36;100140.61;2260839;75;50082;-74
2023/07/03 05:24:04;;;;;;;;;;;;;;;24.16;45.46;100138.13;2277953;77;51424;-74
2023/07/03 05:27:06;;;;;;;;;;;;;;;24.16;45.55;100145.42;2303340;77;50714;-74
2023/07/03 05:30:08;;;;;;;;;;;;;;;24.15;45.63;100136.50;2244014;78;51288;-74
2023/07/03 05:33:10;;;;;;;;;;;;;;;24.17;45.64;100136.24;2267317;78;50282;-75
2023/07/03 05:36:12;;;;;;;;;;;;;;;24.12;45.75;100133.73;2234734;78;52503;-75
2023/07/03 05:39:14;;;;;;;;;;;;;;;24.15;45.74;100143.25;2267323;78;51452;-74
2023/07/03 05:42:16;;;;;;;;;;;;;;;24.22;45.44;100141.24;2235050;78;51019;-74
2023/07/03 05:45:17;;;;;;;;;;;;;;;24.24;45.33;100145.08;2235297;78;51498;-74
2023/07/03 05:48:19;;;;;;;;;;;;;;;24.22;45.43;100143.13;2266832;78;51499;-74
2023/07/03 05:51:21;;;;;;;;;;;;;;;24.21;45.40;100145.02;2267416;77;50726;-74
2023/07/03 05:54:22;;;;;;;;;;;;;;;24.20;45.46;100149.29;2250964;77;50760;-74
2023/07/03 05:57:24;;;;;;;;;;;;;;;24.23;45.19;100146.14;2285598;77;50612;-74
2023/07/03 06:00:27;;;;;;;;;;;;;;;24.22;44.63;100148.53;2285552;77;51406;-73
2023/07/03 06:03:31;;;;;;;;;;;;;;;24.20;44.66;100146.08;2254180;77;52304;-74
2023/07/03 06:06:32;;;;;;;;;;;;;;;24.20;44.40;100158.75;2269043;77;23244;-74
2023/07/03 06:09:34;;;;;;;;;;;;;;;24.18;44.23;100147.38;2209586;79;51598;-74
2023/07/03 06:12:35;;;;;;;;;;;;;;;24.16;44.35;100153.00;2256885;78;50338;-74
2023/07/03 06:15:37;;;;;;;;;;;;;;;24.13;44.29;100155.64;2188049;79;50254;-74
2023/07/03 06:18:38;;;;;;;;;;;;;;;24.12;44.12;100147.75;2284011;77;51168;-74
2023/07/03 06:21:40;;;;;;;;;;;;;;;24.11;44.22;100155.03;2275712;76;50612;-74
2023/07/03 06:24:42;;;;;;;;;;;;;;;24.17;44.14;100158.69;2268981;76;52498;-73
2023/07/03 06:27:43;;;;;;;;;;;;;;;24.18;43.99;100160.89;2317453;76;50720;-73
2023/07/03 06:30:49;;;;;;;;;;;;;;;24.18;43.87;100163.59;2283196;77;52580;-73
2023/07/03 06:33:50;;;;;;;;;;;;;;;24.14;43.55;100157.80;2306447;76;50364;-74
2023/07/03 06:36:52;;;;;;;;;;;;;;;24.16;43.76;100162.99;2273694;76;50681;-74
2023/07/03 06:39:54;;;;;;;;;;;;;;;24.15;43.60;100164.88;2323802;76;50258;-75
2023/07/03 06:42:55;;;;;;;;;;;;;;;24.15;43.60;100169.44;2299259;76;51142;-74
2023/07/03 06:45:57;;;;;;;;;;;;;;;24.19;43.51;100166.05;2299172;76;50222;-74
2023/07/03 06:48:58;;;;;;;;;;;;;;;24.20;43.47;100173.12;2299079;76;50127;-75
2023/07/03 06:52:00;;;;;;;;;;;;;;;24.20;43.43;100169.56;2321498;75;50250;-74
2023/07/03 06:55:02;;;;;;;;;;;;;;;24.15;43.46;100175.69;2266418;76;51367;-74
2023/07/03 06:58:04;;;;;;;;;;;;;;;24.15;43.35;100174.34;2320528;76;51548;-74
2023/07/03 07:01:06;;;;;;;;;;;;;;;24.16;43.33;100175.97;2320728;76;50851;-73
2023/07/03 07:04:09;;;;;;;;;;;;;;;24.13;42.85;100175.09;2320738;76;51373;-73
2023/07/03 07:07:10;;;;;;;;;;;;;;;24.12;42.97;100173.42;2292648;76;51210;-74
2023/07/03 07:10:12;;;;;;;;;;;;;;;24.10;42.70;100179.08;2323464;76;50731;-74
2023/07/03 07:13:13;;;;;;;;;;;;;;;24.11;42.89;100171.25;2323435;76;51446;-74
2023/07/03 07:16:16;;;;;;;;;;;;;;;24.11;42.91;100171.79;2323212;76;51435;-74
2023/07/03 07:19:17;;;;;;;;;;;;;;;24.12;42.87;100170.22;2294229;76;49639;-75
2023/07/03 07:22:19;;;;;;;;;;;;;;;24.10;42.93;100176.91;2314143;76;50645;-74
2023/07/03 07:25:21;;;;;;;;;;;;;;;24.10;42.95;100171.50;2300262;76;51456;-74
2023/07/03 07:28:22;;;;;;;;;;;;;;;24.09;42.97;100176.06;2329136;76;51473;-74
2023/07/03 07:31:24;;;;;;;;;;;;;;;24.12;43.03;100176.13;2299979;76;52599;-75
2023/07/03 07:34:25;;;;;;;;;;;;;;;24.13;43.00;100187.26;2300176;76;50013;-73
2023/07/03 07:37:27;;;;;;;;;;;;;;;24.12;43.04;100195.05;2329185;76;50638;-74
2023/07/03 07:40:28;;;;;;;;;;;;;;;24.12;43.12;100178.83;2300341;76;51465;-73
2023/07/03 07:43:30;;;;;;;;;;;;;;;24.12;43.15;100186.94;2299841;76;51689;-73
2023/07/03 07:46:32;;;;;;;;;;;;;;;24.18;42.92;100183.87;2299882;76;51565;-73
2023/07/03 07:49:34;;;;;;;;;;;;;;;24.18;43.10;100187.92;2328430;76;51473;-73
2023/07/03 07:52:35;;;;;;;;;;;;;;;24.18;43.08;100184.69;2279609;76;50676;-74
2023/07/03 07:55:37;;;;;;;;;;;;;;;24.17;43.15;100186.25;2299313;76;50241;-73
2023/07/03 07:58:38;;;;;;;;;;;;;;;24.17;43.24;100186.25;2282376;77;50279;-73
2023/07/03 08:01:40;;;;;;;;;;;;;;;24.19;43.25;100190.91;2299343;77;51430;-74
2023/07/03 08:04:43;;;;;;;;;;;;;;;24.18;43.19;100191.97;2282692;77;53722;-73
2023/07/03 08:07:45;;;;;;;;;;;;;;;24.17;43.26;100197.06;2306471;76;52395;-74
2023/07/03 08:10:53;;;;;;;;;;;;;;;24.17;43.37;100197.06;2314605;76;51657;-73
2023/07/03 08:13:55;;;;;;;;;;;;;;;24.17;43.38;100188.95;2341734;74;50292;-74
2023/07/03 08:16:57;;;;;;;;;;;;;;;24.19;43.43;100192.26;2341658;76;50069;-74
2023/07/03 08:19:58;;;;;;;;;;;;;;;24.18;43.27;100202.78;2338995;75;50262;-74
2023/07/03 08:23:00;;;;;;;;;;;;;;;24.17;43.38;100194.36;2319811;75;50264;-73
2023/07/03 08:26:01;;;;;;;;;;;;;;;24.17;43.34;100193.01;2323624;75;50142;-73
2023/07/03 08:29:03;;;;;;;;;;;;;;;24.18;43.44;100187.39;2353537;75;51430;-73
2023/07/03 08:32:06;;;;;;;;;;;;;;;24.18;43.50;100190.09;2323877;75;51521;-74
2023/07/03 08:35:08;;;;;;;;;;;;;;;24.17;43.38;100192.48;2323848;75;50286;-73
2023/07/03 08:38:09;;;;;;;;;;;;;;;24.18;43.38;100186.03;2323639;75;50421;-74
2023/07/03 08:41:15;;;;;;;;;;;;;;;24.17;43.38;100194.36;2323930;75;50149;-73
2023/07/03 08:44:14;;;;;;;;;;;;;;;24.17;43.50;100190.31;2352939;75;22256;-73
2023/07/03 08:47:20;;;;;;;;;;;;;;;24.19;43.40;100189.55;2353692;75;51398;-73
2023/07/03 08:50:22;;;;;;;;;;;;;;;24.17;43.38;100189.77;2352011;75;50334;-76
2023/07/03 08:53:25;;;;;;;;;;;;;;;24.18;43.44;100187.39;2349979;74;51550;-75
2023/07/03 08:56:31;;;;;;;;;;;;;;;24.19;43.39;100197.66;2323670;75;52404;-74
2023/07/03 08:59:34;;;;;;;;;;;;;;;24.20;43.30;100189.84;2353763;75;50279;-74
2023/07/03 09:02:41;;;;;;;;;;;;;;;24.21;43.24;100194.20;2353769;75;51500;-74
2023/07/03 09:05:47;;;;;;;;;;;;;;;24.22;43.23;100198.55;2353755;75;50380;-74
2023/07/03 09:08:50;;;;;;;;;;;;;;;24.22;43.12;100195.31;2301692;76;51411;-75
2023/07/03 09:12:03;;;;;;;;;;;;;;;24.24;43.07;100191.03;2329355;76;50692;-73
2023/07/03 09:15:09;;;;;;;;;;;;;;;24.22;43.06;100193.95;2329546;76;49932;-73
2023/07/03 09:18:12;;;;;;;;;;;;;;;24.20;43.06;100191.19;2329378;76;55665;-73
2023/07/03 09:21:14;;;;;;;;;;;;;;;24.20;43.00;100206.91;2294454;76;51310;-74
2023/07/03 09:24:20;;;;;;;;;;;;;;;24.22;42.93;100197.20;2273371;77;50372;-74
2023/07/03 09:27:22;;;;;;;;;;;;;;;24.23;42.90;100212.38;2292240;77;50404;-74
2023/07/03 09:30:24;;;;;;;;;;;;;;;24.24;42.83;100201.85;2292387;76;51615;-73
2023/07/03 09:33:26;;;;;;;;;;;;;;;24.22;42.91;100206.13;2263899;77;52389;-74
2023/07/03 09:36:37;;;;;;;;;;;;;;;24.22;42.83;100199.37;2292378;77;50336;-74
2023/07/03 09:39:39;;;;;;;;;;;;;;;24.21;42.88;100199.08;2267880;77;52830;-74
2023/07/03 09:42:40;;;;;;;;;;;;;;;24.18;42.99;100204.95;2267811;77;51538;-74
2023/07/03 09:45:42;;;;;;;;;;;;;;;24.21;42.96;100217.19;2267492;77;51698;-73
2023/07/03 09:48:44;;;;;;;;;;;;;;;24.22;42.95;100208.02;2267576;77;51388;-74
2023/07/03 09:51:46;;;;;;;;;;;;;;;24.24;42.94;100219.42;2322485;76;51543;-73
2023/07/03 09:54:49;;;;;;;;;;;;;;;24.23;42.85;100206.98;2267193;77;51514;-74
2023/07/03 09:57:50;;;;;;;;;;;;;;;24.23;42.73;100208.33;2264423;77;22439;-74
2023/07/03 10:00:54;;;;;;;;;;;;;;;24.21;42.88;100217.19;2263946;77;52234;-74
2023/07/03 10:03:57;;;;;;;;;;;;;;;24.23;42.90;100225.90;2292427;76;51562;-74
2023/07/03 10:06:59;;;;;;;;;;;;;;;24.21;42.87;100222.59;2264693;77;52351;-74
2023/07/03 10:10:01;;;;;;;;;;;;;;;24.22;42.73;100225.05;2245735;77;51112;-75
2023/07/03 10:13:05;;;;;;;;;;;;;;;24.23;42.69;100224.55;2303515;76;49882;-74
2023/07/03 10:16:07;;;;;;;;;;;;;;;24.21;42.71;100217.19;2303488;77;50423;-78
2023/07/03 10:19:08;;;;;;;;;;;;;;;24.20;42.71;100220.93;2303420;77;51579;-75
2023/07/03 10:22:10;;;;;;;;;;;;;;;24.21;42.70;100235.58;2313757;75;52346;-75
2023/07/03 10:25:13;;;;;;;;;;;;;;;24.22;42.66;100229.64;2363719;75;50776;-74
2023/07/03 10:28:16;;;;;;;;;;;;;;;24.18;42.61;100223.06;2363605;75;50284;-74
2023/07/03 10:31:31;;;;;;;;;;;;;;;24.20;42.65;100222.28;2363717;75;50311;-73
2023/07/03 10:34:37;;;;;;;;;;;;;;;24.19;42.63;100230.11;2331203;75;52606;-74
2023/07/03 10:37:47;;;;;;;;;;;;;;;24.19;42.67;100239.56;2363570;75;50454;-75
2023/07/03 10:40:53;;;;;;;;;;;;;;;24.20;42.67;100231.74;2363912;75;50275;-74
2023/07/03 10:44:15;;;;;;;;;;;;;;;24.20;42.74;100227.69;2363763;75;51641;-74
2023/07/03 10:47:21;;;;;;;;;;;;;;;24.22;42.64;100229.11;2329776;75;49636;-74
2023/07/03 10:50:24;;;;;;;;;;;;;;;24.21;42.75;100226.12;2355930;75;50266;-75
2023/07/03 10:53:27;;;;;;;;;;;;;;;24.21;42.79;100230.70;2348700;75;50341;-74
2023/07/03 10:56:31;;;;;;;;;;;;;;;24.21;42.83;100239.63;2363067;75;51577;-73
2023/07/03 10:59:37;;;;;;;;;;;;;;;24.25;42.74;100250.80;2331392;75;52338;-74
2023/07/03 11:02:37;;;;;;;;;;;;;;;24.23;42.83;100239.42;2362035;75;22779;-74
2023/07/03 11:05:47;;;;;;;;;;;;;;;24.21;42.84;100248.28;2363377;75;51508;-76
2023/07/03 11:08:53;;;;;;;;;;;;;;;24.20;42.89;100250.16;2365519;74;50674;-74
2023/07/03 11:12:03;;;;;;;;;;;;;;;24.18;42.91;100250.09;2319344;75;51366;-74
2023/07/03 11:15:06;;;;;;;;;;;;;;;24.18;42.91;100258.20;2366355;75;51479;-74
2023/07/03 11:18:09;;;;;;;;;;;;;;;24.17;42.93;100249.25;2366155;75;51423;-74
2023/07/03 11:21:31;;;;;;;;;;;;;;;24.18;42.98;100264.44;2334632;75;51562;-74
2023/07/03 11:24:37;;;;;;;;;;;;;;;24.20;42.99;100253.38;2323904;75;51087;-75
2023/07/03 11:27:58;;;;;;;;;;;;;;;24.23;43.02;100248.88;2366133;75;50749;-75
2023/07/03 11:31:00;;;;;;;;;;;;;;;24.23;43.00;100256.45;2366118;75;50393;-75
2023/07/03 11:34:06;;;;;;;;;;;;;;;24.23;42.94;100250.23;2366216;75;50304;-73
2023/07/03 11:37:07;;;;;;;;;;;;;;;24.22;42.74;100246.67;2365440;75;22288;-74
2023/07/03 11:40:29;;;;;;;;;;;;;;;24.20;42.79;100252.87;2361446;75;51569;-74
2023/07/03 11:43:33;;;;;;;;;;;;;;;24.18;42.79;100255.50;2333746;75;51572;-74
2023/07/03 11:46:34;;;;;;;;;;;;;;;24.16;42.89;100252.20;2366026;75;50511;-74
2023/07/03 11:49:38;;;;;;;;;;;;;;;24.16;42.93;100262.48;2330947;75;51680;-76
2023/07/03 11:52:39;;;;;;;;;;;;;;;24.16;43.02;100267.06;2337412;75;51603;-75
2023/07/03 11:55:41;;;;;;;;;;;;;;;24.18;43.02;100264.97;2306992;76;51515;-75
2023/07/03 11:58:43;;;;;;;;;;;;;;;24.19;43.05;100264.72;2306480;76;51142;-74
2023/07/03 12:01:44;;;;;;;;;;;;;;;24.21;43.05;100274.78;2281578;76;49637;-74
2023/07/03 12:04:50;;;;;;;;;;;;;;;24.21;43.00;100267.20;2341331;75;50613;-75
2023/07/03 12:07:52;;;;;;;;;;;;;;;24.21;42.98;100272.08;2339254;75;51522;-75
2023/07/03 12:10:58;;;;;;;;;;;;;;;24.23;42.96;100271.33;2329640;76;51528;-76
2023/07/03 12:14:00;;;;;;;;;;;;;;;24.23;43.00;100282.67;2300136;76;52666;-75
2023/07/03 12:17:02;;;;;;;;;;;;;;;24.22;43.01;100279.12;2329404;76;51554;-74
2023/07/03 12:20:07;;;;;;;;;;;;;;;24.24;42.96;100286.48;2329505;76;51423;-74
2023/07/03 12:23:09;;;;;;;;;;;;;;;24.21;42.97;100288.30;2319316;76;50327;-74
2023/07/03 12:26:12;;;;;;;;;;;;;;;24.22;42.97;100299.40;2329356;76;50775;-75
2023/07/03 12:29:14;;;;;;;;;;;;;;;24.24;42.94;100299.18;2328367;76;50690;-74
2023/07/03 12:32:28;;;;;;;;;;;;;;;24.23;42.94;100298.89;2329393;76;50260;-74
2023/07/03 12:35:37;;;;;;;;;;;;;;;24.22;42.95;100297.23;2329500;76;50770;-74
2023/07/03 12:38:39;;;;;;;;;;;;;;;24.19;43.01;100293.63;2299845;76;52543;-74
2023/07/03 12:41:40;;;;;;;;;;;;;;;24.19;43.01;100304.45;2329703;76;51515;-73
2023/07/03 12:44:42;;;;;;;;;;;;;;;24.20;43.07;100295.27;2329369;76;50370;-74
2023/07/03 12:47:44;;;;;;;;;;;;;;;24.22;43.07;100305.34;2329268;76;50716;-74
2023/07/03 12:50:47;;;;;;;;;;;;;;;24.20;43.02;100300.17;2299884;76;51170;-74
2023/07/03 12:53:49;;;;;;;;;;;;;;;24.20;43.06;100306.09;2301424;76;51465;-75
2023/07/03 12:56:51;;;;;;;;;;;;;;;24.21;43.04;100301.00;2292307;77;50221;-74
2023/07/03 12:59:53;;;;;;;;;;;;;;;24.19;43.07;100297.16;2264075;77;51177;-74
2023/07/03 13:03:01;;;;;;;;;;;;;;;24.19;43.09;100301.75;2292646;77;50342;-74
2023/07/03 13:06:03;;;;;;;;;;;;;;;24.19;43.11;100307.16;2292657;77;51531;-75
2023/07/03 13:09:06;;;;;;;;;;;;;;;24.24;43.10;100311.34;2296658;76;51440;-75
2023/07/03 13:12:20;;;;;;;;;;;;;;;24.21;43.11;100309.11;2302855;77;51394;-76
2023/07/03 13:15:33;;;;;;;;;;;;;;;24.22;43.09;100309.39;2303816;77;50419;-76
2023/07/03 13:18:34;;;;;;;;;;;;;;;24.26;43.05;100322.77;2303336;76;50283;-75
2023/07/03 13:21:37;;;;;;;;;;;;;;;24.24;43.03;100318.92;2328403;76;50436;-76
2023/07/03 13:24:51;;;;;;;;;;;;;;;24.23;43.10;100310.53;2341403;76;51579;-76
2023/07/03 13:27:53;;;;;;;;;;;;;;;24.26;43.09;100310.59;2355336;75;50297;-75
2023/07/03 13:31:06;;;;;;;;;;;;;;;24.28;43.04;100300.38;2331517;75;52507;-75
2023/07/03 13:34:11;;;;;;;;;;;;;;;24.27;43.07;100306.83;2364023;75;50265;-75
2023/07/03 13:37:12;;;;;;;;;;;;;;;24.28;43.04;100312.55;2363177;75;52606;-75
2023/07/03 13:40:14;;;;;;;;;;;;;;;24.24;43.08;100303.23;2331421;75;52318;-76
2023/07/03 13:43:20;;;;;;;;;;;;;;;24.22;43.12;100308.05;2331465;75;51551;-75
2023/07/03 13:46:22;;;;;;;;;;;;;;;24.22;43.19;100299.93;2363796;75;50436;-74
2023/07/03 13:49:24;;;;;;;;;;;;;;;24.22;43.24;100301.28;2364014;75;50538;-75
2023/07/03 13:52:26;;;;;;;;;;;;;;;24.26;43.16;100300.59;2281259;75;51207;-74
2023/07/03 13:55:28;;;;;;;;;;;;;;;24.29;42.98;100298.78;2366488;75;51540;-75
2023/07/03 13:58:31;;;;;;;;;;;;;;;24.28;43.03;100299.03;2332535;75;50665;-74
2023/07/03 14:01:33;;;;;;;;;;;;;;;24.27;42.93;100301.42;2333335;75;24774;-74
2023/07/03 14:04:34;;;;;;;;;;;;;;;24.25;42.76;100306.22;2333751;75;52667;-74
2023/07/03 14:07:36;;;;;;;;;;;;;;;24.26;42.87;100297.08;2332329;75;51550;-74
2023/07/03 14:10:37;;;;;;;;;;;;;;;24.26;42.82;100301.13;2332368;75;51479;-75
2023/07/03 14:13:41;;;;;;;;;;;;;;;24.23;42.78;100302.42;2366541;74;51397;-73
2023/07/03 14:16:43;;;;;;;;;;;;;;;24.23;42.88;100307.00;2366633;75;22302;-74
2023/07/03 14:19:44;;;;;;;;;;;;;;;24.22;42.83;100313.45;2366527;75;50411;-75
2023/07/03 14:22:48;;;;;;;;;;;;;;;24.22;42.86;100308.05;2338011;74;50326;-75
2023/07/03 14:25:49;;;;;;;;;;;;;;;24.21;42.91;100307.22;2295388;76;22318;-75
2023/07/03 14:28:52;;;;;;;;;;;;;;;24.21;42.85;100309.11;2294288;76;50688;-75
2023/07/03 14:31:53;;;;;;;;;;;;;;;24.24;42.89;100311.34;2320255;76;51315;-76
2023/07/03 14:34:55;;;;;;;;;;;;;;;24.23;42.86;100307.00;2326068;76;50222;-74
2023/07/03 14:37:56;;;;;;;;;;;;;;;24.23;42.90;100308.36;2325679;76;50666;-75
2023/07/03 14:40:58;;;;;;;;;;;;;;;24.23;42.92;100304.30;2326017;76;50398;-75
2023/07/03 14:44:00;;;;;;;;;;;;;;;24.24;42.92;100308.64;2320138;76;50841;-75
2023/07/03 14:47:02;;;;;;;;;;;;;;;24.23;42.92;100300.25;2294200;76;50276;-74
2023/07/03 14:50:04;;;;;;;;;;;;;;;24.23;42.93;100305.66;2330711;75;50694;-74
2023/07/03 14:53:06;;;;;;;;;;;;;;;24.22;42.99;100312.09;2316507;75;51574;-74
2023/07/03 14:56:07;;;;;;;;;;;;;;;24.22;42.99;100318.86;2331532;75;51168;-75
2023/07/03 14:59:09;;;;;;;;;;;;;;;24.26;42.84;100306.55;2364046;75;52055;-74
2023/07/03 15:02:11;;;;;;;;;;;;;;;24.28;42.80;100317.96;2331646;75;51424;-74
2023/07/03 15:05:13;;;;;;;;;;;;;;;24.26;42.79;100326.28;2364087;75;51568;-74
2023/07/03 15:08:15;;;;;;;;;;;;;;;24.25;42.76;100313.84;2305292;75;52346;-74
2023/07/03 15:11:17;;;;;;;;;;;;;;;24.24;42.81;100319.45;2331919;75;50660;-74
2023/07/03 15:14:19;;;;;;;;;;;;;;;24.24;42.78;100320.81;2332074;75;50016;-74
2023/07/03 15:17:21;;;;;;;;;;;;;;;24.23;42.67;100321.87;2331570;75;50290;-75
2023/07/03 15:20:22;;;;;;;;;;;;;;;24.21;42.73;100319.92;2361682;75;50233;-75
2023/07/03 15:23:24;;;;;;;;;;;;;;;24.22;42.72;100338.59;2354755;75;50303;-75
2023/07/03 15:26:26;;;;;;;;;;;;;;;24.24;42.70;100324.33;2331400;75;50239;-75
2023/07/03 15:29:27;;;;;;;;;;;;;;;24.25;42.64;100323.30;2331479;75;52167;-76
2023/07/03 15:32:29;;;;;;;;;;;;;;;24.25;42.61;100325.16;2364004;75;51509;-75
2023/07/03 15:35:30;;;;;;;;;;;;;;;24.28;42.42;100320.12;2331704;75;51427;-76
2023/07/03 15:38:32;;;;;;;;;;;;;;;24.26;42.57;100332.23;2363836;75;51565;-76