Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:25;;;;;;;;;4.00;4.00;;;;;16.12;61.69;100084.19;2045159;28;2754455;-74
2023/03/24 00:01:40;;;;;;;;;3.50;3.50;;;;;16.11;61.56;100088.63;2021711;28;2730494;-74
2023/03/24 00:02:51;;;;;;;;;4.67;3.00;;;;;16.13;61.82;100084.06;1995717;28;2737780;-74
2023/03/24 00:04:04;;;;;;;;;4.00;4.00;;;;;16.14;61.79;100091.06;2045450;28;2746598;-74
2023/03/24 00:05:22;;;;;;;;;5.00;2.83;;;;;16.16;61.54;100097.13;2044397;28;2736787;-74
2023/03/24 00:06:33;;;;;;;;;4.00;4.00;;;;;16.16;61.97;100096.25;1996262;28;2750662;-74
2023/03/24 00:07:44;;;;;;;;;2.67;2.67;;;;;16.17;61.76;100101.44;2035079;27;2742961;-74
2023/03/24 00:08:59;;;;;;;;;3.50;3.00;;;;;16.17;61.89;100106.75;2059644;27;2740879;-74
2023/03/24 00:10:16;;;;;;;;;4.33;3.00;;;;;16.18;61.50;100095.22;2022066;28;2737754;-73
2023/03/24 00:11:33;;;;;;;;;3.00;3.00;;;;;16.18;61.86;100104.97;2022081;28;2744000;-74
2023/03/24 00:12:45;;;;;;;;;5.00;4.00;;;;;16.18;61.77;100103.16;1996107;28;2752343;-74
2023/03/24 00:13:59;;;;;;;;;5.00;4.17;;;;;16.19;61.67;100111.97;2045882;28;2738802;-74
2023/03/24 00:15:17;;;;;;;;;5.17;5.17;;;;;16.19;61.50;100101.38;2022014;28;2740945;-74
2023/03/24 00:16:33;;;;;;;;;3.17;3.17;;;;;16.19;61.58;100107.53;2022430;28;2734618;-74
2023/03/24 00:17:51;;;;;;;;;3.17;3.17;;;;;16.22;61.60;100116.22;2021765;28;2744006;-73
2023/03/24 00:19:04;;;;;;;;;4.83;4.50;;;;;16.20;61.71;100114.50;2021552;28;2750288;-74
2023/03/24 00:20:19;;;;;;;;;2.83;2.83;;;;;16.21;61.49;100104.75;2020308;28;2735749;-74
2023/03/24 00:21:31;;;;;;;;;3.33;3.00;;;;;16.23;61.67;100107.28;1995896;28;2741924;-74
2023/03/24 00:22:49;;;;;;;;;3.00;3.00;;;;;16.24;61.44;100103.72;2019429;28;2750277;-74
2023/03/24 00:24:00;;;;;;;;;4.33;3.33;;;;;16.25;61.73;100122.16;2019937;28;2750253;-74
2023/03/24 00:25:11;;;;;;;;;4.00;4.00;;;;;16.27;61.62;100127.38;2019496;28;2753401;-74
2023/03/24 00:26:23;;;;;;;;;2.67;2.67;;;;;16.27;61.39;100106.16;2045356;28;2736743;-74
2023/03/24 00:27:37;;;;;;;;;2.33;2.00;;;;;16.27;61.66;100112.28;2022750;28;2730513;-74
2023/03/24 00:28:50;;;;;;;;;5.17;4.83;;;;;16.27;61.37;100114.94;2021907;28;2748189;-74
2023/03/24 00:30:08;;;;;;;;;3.67;2.00;;;;;16.28;61.44;100110.50;2022014;28;2724240;-74
2023/03/24 00:31:19;;;;;;;;;4.67;4.00;;;;;16.29;61.72;100117.50;2019848;28;2748217;-74
2023/03/24 00:32:32;;;;;;;;;3.20;3.20;;;;;16.30;61.63;100106.78;2043304;28;2741260;-74
2023/03/24 00:33:49;;;;;;;;;2.00;2.00;;;;;16.31;61.67;100110.28;2019283;28;2750264;-74
2023/03/24 00:35:04;;;;;;;;;6.00;4.00;;;;;16.33;61.54;100118.13;2045319;28;2747132;-74
2023/03/24 00:36:18;;;;;;;;;4.00;3.67;;;;;16.33;61.71;100120.78;1995639;28;2748276;-74
2023/03/24 00:37:31;;;;;;;;;3.83;3.83;;;;;16.33;61.68;100119.00;2045513;28;2745392;-74
2023/03/24 00:38:46;;;;;;;;;6.00;3.67;;;;;16.34;61.25;100131.31;2020504;28;2750281;-74
2023/03/24 00:39:59;;;;;;;;;4.33;4.33;;;;;16.34;61.25;100109.25;2014605;28;2734110;-74
2023/03/24 00:41:10;;;;;;;;;4.00;4.00;;;;;16.35;61.47;100125.03;1995223;28;2747207;-74
2023/03/24 00:42:21;;;;;;;;;4.00;3.00;;;;;16.35;61.39;100117.06;2033040;28;2751380;-74
2023/03/24 00:43:33;;;;;;;;;4.50;4.50;;;;;16.37;61.63;100125.78;2043005;28;2753464;-74
2023/03/24 00:44:44;;;;;;;;;5.00;3.67;;;;;16.38;61.53;100126.63;2017552;28;2748286;-74
2023/03/24 00:46:04;;;;;;;;;6.00;4.00;;;;;16.37;61.44;100132.91;2034474;28;2748525;-74
2023/03/24 00:47:25;;;;;;;;;3.17;3.17;;;;;16.38;61.33;100124.84;2045026;28;2754428;-74
2023/03/24 00:48:40;;;;;;;;;4.00;3.00;;;;;16.38;61.23;100137.25;2021166;28;2732534;-74
2023/03/24 00:49:53;;;;;;;;;3.00;3.00;;;;;16.39;61.40;100139.81;1995109;28;2746110;-74
2023/03/24 00:51:09;;;;;;;;;4.00;4.00;;;;;16.39;61.82;100134.50;2045056;28;2738818;-74
2023/03/24 00:52:24;;;;;;;;;6.00;4.50;;;;;16.39;61.56;100138.94;2020867;28;2742992;-74
2023/03/24 00:53:42;;;;;;;;;5.00;3.00;;;;;16.38;61.51;100154.00;2022227;28;2740886;-74
2023/03/24 00:54:57;;;;;;;;;4.00;4.00;;;;;16.37;61.36;100154.94;2020421;28;2753408;-74
2023/03/24 00:56:10;;;;;;;;;3.83;3.83;;;;;16.37;61.42;100156.78;2021043;28;2745052;-74
2023/03/24 00:57:21;;;;;;;;;4.00;3.00;;;;;16.36;61.50;100150.63;1996036;28;2752361;-74
2023/03/24 00:58:33;;;;;;;;;4.00;4.00;;;;;16.35;61.58;100143.59;2033325;28;2748205;-74
2023/03/24 00:59:51;;;;;;;;;4.67;4.67;;;;;16.36;61.56;100152.41;2044016;28;2746153;-74
2023/03/24 01:01:05;;;;;;;;;2.83;2.83;;;;;16.35;61.59;100143.59;2013099;28;2738854;-74
2023/03/24 01:02:23;;;;;;;;;3.00;3.00;;;;;16.36;61.38;100155.06;2019557;28;2737759;-74
2023/03/24 01:03:47;;;;;;;;;4.17;4.17;;;;;16.36;61.50;100150.63;2021661;28;2752386;-74
2023/03/24 01:05:01;;;;;;;;;4.17;4.17;;;;;16.37;61.71;100141.69;2021526;28;2750288;-74
2023/03/24 01:06:11;;;;;;;;;6.00;4.00;;;;;16.38;61.70;100158.47;1995115;28;2752363;-74
2023/03/24 01:07:25;;;;;;;;;2.00;2.00;;;;;16.38;61.59;100147.84;2035740;28;2742447;-74
2023/03/24 01:08:35;;;;;;;;;5.00;3.00;;;;;16.39;61.54;100145.09;2019089;28;2746082;-74
2023/03/24 01:09:56;;;;;;;;;5.00;4.67;;;;;16.41;61.66;100142.34;2042800;28;2746095;-74
2023/03/24 01:11:09;;;;;;;;;5.00;3.50;;;;;16.40;61.62;100144.13;2030635;28;2753384;-74
2023/03/24 01:12:24;;;;;;;;;6.50;4.50;;;;;16.41;61.40;100143.19;2020077;28;2741916;-74
2023/03/24 01:13:39;;;;;;;;;4.67;4.00;;;;;16.41;61.57;100143.19;2021691;28;2744025;-74
2023/03/24 01:14:50;;;;;;;;;5.67;5.00;;;;;16.42;61.64;100141.41;1995373;28;2742965;-74
2023/03/24 01:16:00;;;;;;;;;5.67;5.00;;;;;16.42;61.94;100146.72;2019675;28;2746094;-74
2023/03/24 01:17:11;;;;;;;;;5.00;5.00;;;;;16.44;61.58;100138.63;2034483;28;2747663;-74
2023/03/24 01:18:26;;;;;;;;;4.00;4.00;;;;;16.44;61.59;100135.97;2044814;28;2750283;-74
2023/03/24 01:19:36;;;;;;;;;3.67;3.67;;;;;16.44;61.57;100141.28;1995662;28;2749246;-74
2023/03/24 01:20:48;;;;;;;;;4.00;4.00;;;;;16.44;61.73;100147.44;2042615;28;2746097;-74
2023/03/24 01:22:01;;;;;;;;;5.83;5.00;;;;;16.46;61.60;100155.28;2044341;28;2735688;-74
2023/03/24 01:23:21;;;;;;;;;4.67;3.50;;;;;16.47;61.61;100144.56;2021575;28;2749883;-74
2023/03/24 01:24:34;;;;;;;;;2.00;2.00;;;;;16.46;61.59;100148.19;2021800;28;2733631;-74
2023/03/24 01:25:47;;;;;;;;;3.67;3.67;;;;;16.46;61.43;100156.16;1995597;28;2754555;-74
2023/03/24 01:27:00;;;;;;;;;4.17;2.17;;;;;16.45;61.15;100148.28;2044895;28;2730470;-74
2023/03/24 01:28:17;;;;;;;;;3.17;3.17;;;;;16.44;60.99;100133.34;2022221;28;2741991;-74
2023/03/24 01:29:30;;;;;;;;;2.33;2.33;;;;;16.42;61.07;100133.44;2022488;28;2736191;-74
2023/03/24 01:30:40;;;;;;;;;2.67;2.67;;;;;16.39;61.00;100131.84;1995293;28;2750296;-74
2023/03/24 01:31:51;;;;;;;;;4.00;3.00;;;;;16.38;61.55;100130.13;2043716;28;2737798;-74
2023/03/24 01:33:06;;;;;;;;;3.50;3.00;;;;;16.39;61.42;100133.66;2022721;28;2733603;-74
2023/03/24 01:34:19;;;;;;;;;2.83;2.83;;;;;16.38;61.43;100142.53;2014191;28;2737763;-74
2023/03/24 01:35:33;;;;;;;;;4.17;2.83;;;;;16.39;61.49;100144.25;2020904;28;2734649;-73
2023/03/24 01:36:46;;;;;;;;;3.33;3.33;;;;;16.38;61.14;100131.94;2020538;28;2746123;-74
2023/03/24 01:37:59;;;;;;;;;3.17;3.17;;;;;16.38;61.14;100138.09;2020848;28;2734660;-74
2023/03/24 01:39:10;;;;;;;;;5.33;3.67;;;;;16.39;61.30;100138.94;1995006;28;2748254;-74
2023/03/24 01:40:28;;;;;;;;;3.75;3.75;;;;;16.41;61.51;100142.34;2043124;28;2742267;-74
2023/03/24 01:41:41;;;;;;;;;6.00;4.00;;;;;16.41;61.41;100139.69;2045077;28;2734644;-73
2023/03/24 01:42:51;;;;;;;;;3.33;2.33;;;;;16.42;61.48;100147.53;1995325;28;2749239;-74
2023/03/24 01:44:36;;;;;;;;;3.00;3.00;;;;;16.43;61.37;100153.69;2043422;28;2735152;-74
2023/03/24 01:45:49;;;;;;;;;3.00;3.00;;;;;16.44;61.33;100146.59;2015780;28;2733593;-74
2023/03/24 01:47:01;;;;;;;;;4.00;4.00;;;;;16.44;61.56;100152.75;2002255;28;2750277;-74
2023/03/24 01:48:21;;;;;;;;;3.00;2.00;;;;;16.44;61.06;100152.75;2045074;28;2731523;-74
2023/03/24 01:49:40;;;;;;;;;3.00;3.00;;;;;16.44;61.25;100147.44;1995678;28;2748711;-74
2023/03/24 01:51:16;;;;;;;;;2.67;1.17;;;;;16.44;61.66;100158.06;2044194;28;2735686;-73
2023/03/24 01:52:35;;;;;;;;;3.00;3.00;;;;;16.44;61.28;100158.06;2021827;27;2740894;-74
2023/03/24 01:53:58;;;;;;;;;4.00;4.00;;;;;16.44;61.47;100159.84;1987211;28;2754412;-74
2023/03/24 01:55:17;;;;;;;;;2.50;2.50;;;;;16.42;61.22;100166.09;2044853;28;2724239;-74
2023/03/24 01:56:37;;;;;;;;;4.17;3.50;;;;;16.43;61.55;100164.31;2022594;28;2730462;-74
2023/03/24 01:57:56;;;;;;;;;3.67;3.00;;;;;16.43;61.26;100156.34;2020927;28;2742279;-74
2023/03/24 01:59:13;;;;;;;;;4.50;3.67;;;;;16.44;61.45;100167.81;2021377;28;2750268;-74
2023/03/24 02:00:28;;;;;;;;;3.83;2.83;;;;;16.43;61.40;100172.25;2021285;28;2737806;-74
2023/03/24 02:01:41;;;;;;;;;2.17;2.17;;;;;16.41;61.36;100168.88;2022013;28;2723227;-74
2023/03/24 02:03:05;;;;;;;;;3.50;3.17;;;;;16.41;61.44;100158.25;2020776;28;2750273;-74
2023/03/24 02:04:19;;;;;;;;;2.50;2.50;;;;;16.41;61.72;100153.81;2013629;28;2744029;-74
2023/03/24 02:05:36;;;;;;;;;3.00;3.00;;;;;16.41;61.43;100153.81;2019299;28;2737769;-74
2023/03/24 02:06:47;;;;;;;;;4.33;3.33;;;;;16.41;61.34;100152.94;1995432;28;2741920;-74
2023/03/24 02:08:30;;;;;;;;;3.00;3.00;;;;;16.41;61.68;100147.66;2044498;28;2751302;-74
2023/03/24 02:09:40;;;;;;;;;3.00;3.00;;;;;16.42;61.58;100144.06;1995090;28;2743997;-74
2023/03/24 02:10:54;;;;;;;;;4.67;3.67;;;;;16.42;61.27;100138.75;2030232;28;2749228;-74
2023/03/24 02:12:07;;;;;;;;;4.83;4.50;;;;;16.41;61.39;100145.84;2043756;28;2741933;-74
2023/03/24 02:13:17;;;;;;;;;4.33;4.00;;;;;16.42;61.25;100141.41;1987651;28;2752461;-74
2023/03/24 02:14:29;;;;;;;;;2.33;2.33;;;;;16.41;61.67;100127.28;2043748;28;2736736;-74
2023/03/24 02:16:01;;;;;;;;;2.67;2.67;;;;;16.41;61.38;100135.25;2022083;28;2743042;-74
2023/03/24 02:17:32;;;;;;;;;5.00;4.33;;;;;16.41;61.27;100142.34;1995705;28;2750753;-74
2023/03/24 02:19:17;;;;;;;;;3.17;3.17;;;;;16.41;61.52;100126.44;2044264;28;2742983;-74
2023/03/24 02:21:05;;;;;;;;;4.00;3.00;;;;;16.39;61.44;100115.94;1975851;28;2750351;-74
2023/03/24 02:22:18;;;;;;;;;4.00;3.67;;;;;16.38;61.71;100131.94;2043542;28;2743402;-74
2023/03/24 02:23:37;;;;;;;;;3.00;3.00;;;;;16.37;61.48;100141.69;1995077;28;2754424;-74
2023/03/24 02:24:54;;;;;;;;;3.00;3.00;;;;;16.37;61.66;100146.16;2044808;28;2738269;-74
2023/03/24 02:26:20;;;;;;;;;7.67;3.00;;;;;16.36;61.57;100147.09;1995103;28;3464851;-74
2023/03/24 02:28:04;;;;;;;;;1.83;1.67;;;;;16.35;61.63;100145.41;2044863;28;2726303;-74
2023/03/24 02:29:42;;;;;;;;;6.00;3.00;;;;;16.35;61.71;100146.25;1995972;28;2748201;-74
2023/03/24 02:31:32;;;;;;;;;4.00;3.00;;;;;16.34;61.79;100147.22;2017712;28;2741958;-74
2023/03/24 02:33:31;;;;;;;;;4.00;3.83;;;;;16.31;61.78;100161.53;2036519;28;2750265;-74
2023/03/24 02:35:25;;;;;;;;;4.50;3.00;;;;;16.27;62.02;100167.97;2007327;28;2742273;-74
2023/03/24 02:36:57;;;;;;;;;4.00;4.00;;;;;16.27;61.88;100170.63;1995391;28;2746226;-74
2023/03/24 02:38:52;;;;;;;;;2.00;2.00;;;;;16.25;62.15;100164.56;2044446;28;2744015;-74
2023/03/24 02:40:07;;;;;;;;;1.83;1.83;;;;;16.25;61.77;100161.91;2043905;28;2739882;-74
2023/03/24 02:41:23;;;;;;;;;4.33;3.00;;;;;16.25;61.90;100180.47;1988131;28;2747602;-74
2023/03/24 02:43:09;;;;;;;;;3.33;3.00;;;;;16.25;61.64;100179.66;2019199;28;2744550;-74
2023/03/24 02:44:41;;;;;;;;;2.17;2.17;;;;;16.23;61.92;100177.09;2012014;28;2737770;-74
2023/03/24 02:46:21;;;;;;;;;2.00;2.00;;;;;16.24;61.69;100177.94;1995672;28;2754453;-74
2023/03/24 02:47:54;;;;;;;;;2.00;2.00;;;;;16.23;61.90;100178.88;2005074;28;2754471;-74
2023/03/24 02:49:29;;;;;;;;;1.83;1.83;;;;;16.20;61.57;100175.50;2044482;28;2735694;-74
2023/03/24 02:50:50;;;;;;;;;2.67;2.67;;;;;16.19;61.58;100165.84;2020071;28;2746102;-74
2023/03/24 02:52:27;;;;;;;;;2.00;2.00;;;;;16.17;61.65;100173.03;2021772;28;2735667;-74
2023/03/24 02:54:06;;;;;;;;;2.00;2.00;;;;;16.18;61.71;100173.88;2021065;28;2747136;-74
2023/03/24 02:55:33;;;;;;;;;2.83;2.00;;;;;16.16;61.42;100165.19;2021874;28;2741932;-74
2023/03/24 02:56:52;;;;;;;;;2.83;2.50;;;;;16.17;61.57;100166.91;2020268;28;2739864;-74
2023/03/24 02:58:18;;;;;;;;;3.00;2.00;;;;;16.16;61.74;100159.88;2014960;28;2735691;-74
2023/03/24 02:59:47;;;;;;;;;2.67;2.33;;;;;16.15;61.38;100161.69;2020469;28;2742992;-74
2023/03/24 03:01:07;;;;;;;;;2.00;2.00;;;;;16.14;61.32;100160.00;2021990;28;2739839;-74
2023/03/24 03:02:31;;;;;;;;;3.50;2.00;;;;;16.13;61.46;100152.97;2013363;28;2739840;-74
2023/03/24 03:03:48;;;;;;;;;3.00;2.00;;;;;16.11;61.57;100157.53;1994500;28;2747159;-74
2023/03/24 03:05:16;;;;;;;;;3.00;3.00;;;;;16.08;61.29;100152.44;2018599;28;2754435;-74
2023/03/24 03:06:35;;;;;;;;;1.50;1.50;;;;;16.08;61.37;100160.38;2045612;28;2733591;-74
2023/03/24 03:07:50;;;;;;;;;2.50;2.17;;;;;16.04;61.40;100164.16;2022963;28;2744042;-74
2023/03/24 03:09:10;;;;;;;;;5.17;3.00;;;;;16.02;61.29;100164.28;2021980;28;2749696;-74
2023/03/24 03:10:31;;;;;;;;;3.00;2.17;;;;;16.00;61.27;100181.22;2021646;28;2748205;-74
2023/03/24 03:11:48;;;;;;;;;2.83;2.00;;;;;15.97;61.29;100183.13;2022963;28;2741931;-74
2023/03/24 03:13:09;;;;;;;;;2.00;2.00;;;;;15.95;61.33;100182.34;2022067;28;2750266;-74
2023/03/24 03:14:38;;;;;;;;;2.00;1.83;;;;;15.94;61.48;100188.63;2022434;28;2735679;-74
2023/03/24 03:15:57;;;;;;;;;2.00;2.00;;;;;15.91;61.53;100194.13;2022321;28;2738799;-74
2023/03/24 03:17:17;;;;;;;;;4.00;2.00;;;;;15.91;61.25;100199.41;1997080;28;2750636;-74
2023/03/24 03:18:39;;;;;;;;;2.00;2.00;;;;;15.91;61.35;100201.22;2019386;28;2751293;-74
2023/03/24 03:19:57;;;;;;;;;2.00;2.00;;;;;15.91;61.21;100198.56;2045542;28;2741924;-74
2023/03/24 03:21:14;;;;;;;;;4.00;1.83;;;;;15.90;61.26;100213.59;2022744;28;2739864;-74
2023/03/24 03:22:37;;;;;;;;;1.17;1.17;;;;;15.88;61.36;100209.38;2031644;27;2731547;-74
2023/03/24 03:23:52;;;;;;;;;1.83;1.50;;;;;15.86;61.24;100204.16;2023441;28;2725639;-74
2023/03/24 03:25:06;;;;;;;;;1.83;1.67;;;;;15.85;61.49;100211.25;2023391;28;2735686;-74
2023/03/24 03:26:22;;;;;;;;;1.00;1.00;;;;;15.84;61.23;100206.06;2023075;28;2721135;-74
2023/03/24 03:27:39;;;;;;;;;1.33;1.33;;;;;15.82;61.20;100213.25;2046097;28;2731557;-74
2023/03/24 03:28:58;;;;;;;;;0.33;0.00;;;;;15.80;61.09;100207.22;2022463;28;2734048;-74
2023/03/24 03:30:25;;;;;;;;;1.00;1.00;;;;;15.80;61.13;100204.56;2047496;28;2720046;-74
2023/03/24 03:31:52;;;;;;;;;2.83;2.83;;;;;15.79;61.05;100200.19;2014681;28;2736737;-74
2023/03/24 03:33:24;;;;;;;;;1.17;1.00;;;;;15.76;60.91;100201.25;2021301;28;2724248;-74
2023/03/24 03:35:13;;;;;;;;;0.83;0.83;;;;;15.73;61.02;100206.72;2023641;28;2729429;-74
2023/03/24 03:37:00;;;;;;;;;2.67;1.00;;;;;15.68;60.75;100209.69;2000786;28;2724216;-74
2023/03/24 03:38:28;;;;;;;;;1.00;1.00;;;;;15.66;60.93;100216.88;2022020;28;2731518;-74
2023/03/24 03:40:05;;;;;;;;;0.67;0.67;;;;;15.64;60.88;100222.28;2022998;28;2727372;-74
2023/03/24 03:41:19;;;;;;;;;2.17;1.83;;;;;15.65;60.69;100215.19;2052534;28;2742435;-74
2023/03/24 03:42:32;;;;;;;;;1.83;1.83;;;;;15.62;60.68;100205.63;2023459;28;2729425;-74
2023/03/24 03:43:47;;;;;;;;;1.00;0.83;;;;;15.61;60.74;100209.22;2022944;28;2736029;-74
2023/03/24 03:45:01;;;;;;;;;2.00;0.50;;;;;15.60;60.72;100210.19;2023763;28;2729421;-74
2023/03/24 03:46:16;;;;;;;;;1.00;1.00;;;;;15.58;60.55;100222.66;2023121;28;2734047;-74
2023/03/24 03:47:30;;;;;;;;;3.00;1.83;;;;;15.57;60.41;100217.47;2046285;28;2729448;-74
2023/03/24 03:48:45;;;;;;;;;1.33;0.83;;;;;15.55;60.42;100214.06;2022744;28;2731619;-74
2023/03/24 03:49:58;;;;;;;;;1.67;1.00;;;;;15.53;60.67;100211.53;2023481;28;2730490;-74
2023/03/24 03:51:13;;;;;;;;;0.33;0.33;;;;;15.52;60.64;100209.81;2022962;28;2727340;-74
2023/03/24 03:52:27;;;;;;;;;2.50;1.67;;;;;15.52;60.63;100215.09;2046426;28;2732569;-74
2023/03/24 03:53:46;;;;;;;;;4.00;1.00;;;;;15.52;60.57;100217.75;2022218;28;2723183;-74
2023/03/24 03:55:01;;;;;;;;;2.00;1.00;;;;;15.51;60.62;100214.25;2023254;28;2730514;-74
2023/03/24 03:56:18;;;;;;;;;1.00;1.00;;;;;15.50;60.31;100217.84;2022410;28;2737769;-74
2023/03/24 03:57:33;;;;;;;;;1.17;0.67;;;;;15.49;60.40;100208.19;2022340;28;2727354;-74
2023/03/24 03:58:47;;;;;;;;;1.00;1.00;;;;;15.49;60.59;100216.16;2022292;28;2727441;-74
2023/03/24 04:00:06;;;;;;;;;1.00;1.00;;;;;15.48;60.33;100218.91;2023213;28;2726304;-74
2023/03/24 04:01:24;;;;;;;;;0.83;0.83;;;;;15.49;60.31;100221.44;2023330;28;2727381;-74
2023/03/24 04:03:11;;;;;;;;;4.17;1.00;;;;;15.48;60.15;100224.19;2022448;28;2731531;-74
2023/03/24 04:04:43;;;;;;;;;1.67;0.33;;;;;15.46;60.02;100232.22;2022911;28;2727365;-74
2023/03/24 04:06:03;;;;;;;;;0.67;0.67;;;;;15.44;59.74;100242.06;2023511;28;2731504;-74
2023/03/24 04:07:29;;;;;;;;;0.00;0.00;;;;;15.40;59.82;100236.13;2022185;28;2730481;-74
2023/03/24 04:08:55;;;;;;;;;1.67;0.33;;;;;15.39;59.86;100234.41;2022838;28;2737750;-74
2023/03/24 04:10:22;;;;;;;;;0.00;0.00;;;;;15.36;59.78;100226.63;2022723;28;2727392;-74
2023/03/24 04:12:17;;;;;;;;;1.17;0.33;;;;;15.35;59.95;100237.34;2018149;28;2720546;-74
2023/03/24 04:13:48;;;;;;;;;0.50;0.00;;;;;15.33;59.93;100233.94;2021549;28;2729479;-74
2023/03/24 04:15:02;;;;;;;;;2.17;0.83;;;;;15.31;60.22;100228.72;2022660;28;2741569;-74
2023/03/24 04:16:24;;;;;;;;;0.00;0.00;;;;;15.34;60.02;100232.97;2022290;28;2733603;-74
2023/03/24 04:17:52;;;;;;;;;0.17;0.17;;;;;15.33;60.10;100232.16;2045681;28;2731543;-74
2023/03/24 04:19:31;;;;;;;;;1.50;0.00;;;;;15.34;60.04;100240.91;2023329;28;2725266;-74
2023/03/24 04:20:49;;;;;;;;;1.33;1.00;;;;;15.36;60.03;100233.75;2046134;28;2732661;-74
2023/03/24 04:22:37;;;;;;;;;0.00;0.00;;;;;15.34;59.80;100233.81;2022952;28;2722622;-74
2023/03/24 04:24:04;;;;;;;;;2.17;1.17;;;;;15.34;59.70;100238.25;2023340;28;2729451;-74
2023/03/24 04:25:26;;;;;;;;;0.00;0.00;;;;;15.32;59.70;100243.66;2022606;28;2727369;-74
2023/03/24 04:26:53;;;;;;;;;1.00;1.00;;;;;15.30;59.71;100242.91;2054023;27;2737777;-74
2023/03/24 04:28:29;;;;;;;;;3.50;1.00;;;;;15.30;59.81;100249.06;2026033;28;2735675;-74
2023/03/24 04:29:57;;;;;;;;;1.83;0.50;;;;;15.29;59.88;100254.44;2046417;28;2725628;-74
2023/03/24 04:31:25;;;;;;;;;1.00;1.00;;;;;15.27;59.70;100249.25;2023147;28;2731527;-74
2023/03/24 04:32:45;;;;;;;;;0.67;0.00;;;;;15.27;59.84;100254.53;2023646;28;2721104;-74
2023/03/24 04:34:04;;;;;;;;;0.33;0.17;;;;;15.26;59.80;100255.47;2022893;28;2722146;-74
2023/03/24 04:35:30;;;;;;;;;0.67;0.00;;;;;15.26;59.76;100258.13;2046191;28;2728016;-74
2023/03/24 04:36:55;;;;;;;;;0.67;0.33;;;;;15.26;59.55;100266.06;2023149;28;2725254;-74
2023/03/24 04:38:16;;;;;;;;;2.17;0.00;;;;;15.24;59.46;100260.00;2016694;28;2729444;-74
2023/03/24 04:39:37;;;;;;;;;1.00;1.00;;;;;15.22;59.66;100264.56;2014641;28;2729460;-74
2023/03/24 04:40:54;;;;;;;;;2.50;0.33;;;;;15.21;59.53;100269.94;2017488;28;2737793;-74
2023/03/24 04:42:14;;;;;;;;;0.83;0.83;;;;;15.17;59.60;100270.13;2023180;28;2727353;-74
2023/03/24 04:43:34;;;;;;;;;0.50;0.00;;;;;15.16;59.78;100272.88;2023872;28;2721119;-74
2023/03/24 04:44:50;;;;;;;;;2.17;0.00;;;;;15.15;59.54;100271.16;2045518;28;2725297;-74
2023/03/24 04:46:08;;;;;;;;;0.00;0.00;;;;;15.14;59.74;100280.03;2046074;28;2722594;-74
2023/03/24 04:47:25;;;;;;;;;0.67;0.00;;;;;15.13;59.58;100279.19;2022265;28;2725262;-74
2023/03/24 04:48:38;;;;;;;;;1.00;1.00;;;;;15.12;59.61;100281.94;2045371;28;2733670;-74
2023/03/24 04:50:02;;;;;;;;;1.17;1.00;;;;;15.10;60.10;100279.38;2022953;28;2733610;-74
2023/03/24 04:51:18;;;;;;;;;0.00;0.00;;;;;15.09;59.78;100276.84;2024529;28;2720564;-74
2023/03/24 04:52:31;;;;;;;;;2.00;1.00;;;;;15.07;59.73;100275.13;2030406;28;2731546;-74
2023/03/24 04:53:45;;;;;;;;;0.67;0.00;;;;;15.07;60.04;100275.13;2022859;28;2731510;-74
2023/03/24 04:55:00;;;;;;;;;0.17;0.17;;;;;15.07;59.97;100276.91;2022137;28;2730477;-74
2023/03/24 04:56:32;;;;;;;;;1.83;0.67;;;;;15.05;59.69;100281.44;2045465;28;2727895;-74
2023/03/24 04:57:45;;;;;;;;;0.00;0.00;;;;;15.04;59.76;100285.88;2022602;28;2727334;-74
2023/03/24 04:58:58;;;;;;;;;1.83;1.00;;;;;15.05;59.95;100286.75;2060620;27;2732576;-74
2023/03/24 05:00:12;;;;;;;;;1.00;1.00;;;;;15.05;59.86;100287.59;2035528;27;2731552;-74
2023/03/24 05:01:29;;;;;;;;;1.17;0.00;;;;;15.05;59.90;100298.19;2046417;28;2725258;-74
2023/03/24 05:02:44;;;;;;;;;1.17;1.00;;;;;15.05;59.67;100290.25;2014700;28;2731500;-74
2023/03/24 05:03:57;;;;;;;;;1.67;0.83;;;;;15.04;59.88;100296.47;2020066;28;2730961;-74
2023/03/24 05:05:11;;;;;;;;;2.00;0.67;;;;;15.04;59.68;100295.59;2023085;28;2729464;-74
2023/03/24 05:06:25;;;;;;;;;5.17;1.00;;;;;15.02;59.96;100298.34;2022401;28;2737785;-74
2023/03/24 05:07:38;;;;;;;;;1.50;0.83;;;;;15.01;59.99;100296.66;2022335;28;2731535;-74
2023/03/24 05:08:52;;;;;;;;;1.33;1.00;;;;;15.00;59.68;100300.25;2023395;28;2722133;-74
2023/03/24 05:10:06;;;;;;;;;1.17;1.00;;;;;14.98;59.58;100294.19;2022303;28;2737784;-74
2023/03/24 05:11:19;;;;;;;;;1.83;1.00;;;;;14.98;59.91;100298.63;2022275;28;2737784;-74
2023/03/24 05:12:33;;;;;;;;;1.83;1.00;;;;;14.96;59.72;100310.16;2021463;28;2742965;-74
2023/03/24 05:13:46;;;;;;;;;2.00;1.00;;;;;14.96;59.86;100314.59;2044670;28;2741927;-74
2023/03/24 05:15:00;;;;;;;;;1.50;0.17;;;;;14.96;59.92;100306.66;2022921;28;2726320;-74
2023/03/24 05:16:13;;;;;;;;;2.33;1.00;;;;;14.95;59.61;100307.59;2022703;28;2734644;-74
2023/03/24 05:17:27;;;;;;;;;1.00;1.00;;;;;14.93;59.49;100312.13;2022641;28;2733622;-74
2023/03/24 05:18:40;;;;;;;;;1.83;0.83;;;;;14.92;59.69;100321.00;2021711;28;2735709;-74
2023/03/24 05:19:53;;;;;;;;;1.50;0.67;;;;;14.91;59.57;100328.09;2023040;28;2725266;-74
2023/03/24 05:21:06;;;;;;;;;2.50;1.00;;;;;14.90;59.72;100321.09;2044885;28;2734699;-74
2023/03/24 05:22:20;;;;;;;;;1.33;0.00;;;;;14.90;59.44;100331.69;2022108;28;2729452;-74
2023/03/24 05:23:33;;;;;;;;;2.17;1.17;;;;;14.89;59.83;100337.91;2013443;28;2741940;-74
2023/03/24 05:24:46;;;;;;;;;1.00;1.00;;;;;14.88;59.61;100330.06;2018291;28;2729449;-74
2023/03/24 05:26:00;;;;;;;;;0.67;0.50;;;;;14.88;59.09;100332.72;2022233;28;2727357;-74
2023/03/24 05:27:13;;;;;;;;;2.50;0.33;;;;;14.88;59.58;100332.72;2021809;28;2735672;-74
2023/03/24 05:28:26;;;;;;;;;1.67;1.00;;;;;14.85;59.44;100334.59;2022099;28;2724629;-74
2023/03/24 05:29:39;;;;;;;;;1.00;1.00;;;;;14.84;59.36;100329.38;2021800;28;2731583;-74
2023/03/24 05:30:52;;;;;;;;;0.00;0.00;;;;;14.84;59.88;100337.31;2022162;28;2728375;-74
2023/03/24 05:32:06;;;;;;;;;2.17;0.17;;;;;14.82;59.27;100345.31;2020458;28;2729440;-74
2023/03/24 05:33:19;;;;;;;;;2.83;0.83;;;;;14.80;59.63;100349.84;2013917;28;2736041;-74
2023/03/24 05:34:32;;;;;;;;;1.00;1.00;;;;;14.80;59.67;100354.28;2021666;28;2737769;-74
2023/03/24 05:35:46;;;;;;;;;4.17;0.50;;;;;14.80;59.55;100362.22;2023206;28;2727354;-74
2023/03/24 05:36:59;;;;;;;;;1.00;0.00;;;;;14.78;59.57;100362.31;2022192;28;2724229;-74
2023/03/24 05:38:12;;;;;;;;;0.50;0.50;;;;;14.77;59.32;100357.94;2014767;28;2727338;-74
2023/03/24 05:39:25;;;;;;;;;1.17;0.67;;;;;14.74;59.25;100356.34;2020896;28;2728414;-74
2023/03/24 05:40:40;;;;;;;;;0.33;0.33;;;;;14.72;59.24;100355.56;2021843;28;2732573;-74
2023/03/24 05:41:53;;;;;;;;;3.00;0.17;;;;;14.71;59.31;100348.59;2021743;28;2733610;-74
2023/03/24 05:43:07;;;;;;;;;2.17;0.00;;;;;14.68;59.43;100354.06;2021428;28;2725262;-74
2023/03/24 05:44:20;;;;;;;;;1.50;1.50;;;;;14.65;59.08;100356.00;2022254;28;2716995;-74
2023/03/24 05:45:34;;;;;;;;;1.83;0.00;;;;;14.62;59.58;100365.81;2028817;27;2729429;-74
2023/03/24 05:46:47;;;;;;;;;3.67;1.00;;;;;14.60;59.73;100366.84;2021275;28;2735682;-74
2023/03/24 05:48:00;;;;;;;;;2.50;1.00;;;;;14.57;59.65;100367.88;2021034;28;2729452;-74
2023/03/24 05:49:13;;;;;;;;;2.50;0.00;;;;;14.56;59.68;100367.97;2022035;28;2726304;-74
2023/03/24 05:50:27;;;;;;;;;2.67;1.00;;;;;14.54;59.82;100368.06;2020276;28;2735670;-74
2023/03/24 05:51:40;;;;;;;;;1.00;0.17;;;;;14.54;59.76;100369.84;2021242;28;2730483;-74
2023/03/24 05:52:53;;;;;;;;;4.17;0.83;;;;;14.53;59.57;100366.34;2044627;28;2731523;-74
2023/03/24 05:54:07;;;;;;;;;1.33;0.00;;;;;14.52;59.56;100372.56;2021475;28;2725269;-74
2023/03/24 05:55:20;;;;;;;;;0.33;0.00;;;;;14.52;59.82;100367.28;2048564;28;2691949;-74
2023/03/24 05:56:34;;;;;;;;;5.33;1.67;;;;;14.51;59.72;100373.50;2045961;28;2726300;-74
2023/03/24 05:57:47;;;;;;;;;3.83;1.00;;;;;14.49;59.66;100376.22;2021408;28;2734692;-74
2023/03/24 05:59:00;;;;;;;;;1.83;0.00;;;;;14.47;59.90;100372.00;2021210;28;2729504;-74