Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/05 00:01:13;;;;;;;7.83;5.83;;;;;;;-145.52;100.00;65322.94;5121333;28;20509;-63
2023/04/05 00:03:40;;;;;;;6.17;5.17;;;;;;;-145.52;100.00;65322.94;5119794;28;20511;-63
2023/04/05 00:06:07;;;;;;;9.67;5.67;;;;;;;-145.52;100.00;65322.94;5122106;28;21015;-62
2023/04/05 00:08:34;;;;;;;6.73;6.03;;;;;;;-145.52;100.00;65322.94;5123228;28;20466;-62
2023/04/05 00:11:01;;;;;;;9.53;5.77;;;;;;;-145.52;100.00;65322.94;5121544;28;20523;-62
2023/04/05 00:13:28;;;;;;;8.10;5.60;;;;;;;-145.52;100.00;65322.94;5122109;28;20554;-62
2023/04/05 00:15:57;;;;;;;6.83;4.80;;;;;;;-145.52;100.00;65322.94;5122289;28;20575;-63
2023/04/05 00:18:25;;;;;;;8.50;6.00;;;;;;;-145.52;100.00;65322.94;5123052;28;20460;-62
2023/04/05 00:20:52;;;;;;;6.83;4.77;;;;;;;-145.52;100.00;65322.94;5122287;28;20474;-61
2023/04/05 00:23:19;;;;;;;8.77;5.50;;;;;;;-145.52;100.00;65322.94;5123073;28;20485;-62
2023/04/05 00:25:47;;;;;;;5.93;4.80;;;;;;;-145.52;100.00;65322.94;5121729;28;20472;-62
2023/04/05 00:28:13;;;;;;;7.70;5.10;;;;;;;-145.52;100.00;65322.94;5122749;28;20468;-62
2023/04/05 00:30:40;;;;;;;7.47;5.50;;;;;;;-145.52;100.00;65322.94;5121097;28;20489;-62
2023/04/05 00:33:07;;;;;;;6.60;4.47;;;;;;;-145.52;100.00;65322.94;5122305;28;20477;-62
2023/04/05 00:35:35;;;;;;;7.40;5.20;;;;;;;-145.52;100.00;65322.94;5122797;28;20502;-62
2023/04/05 00:38:01;;;;;;;6.47;5.13;;;;;;;-145.52;100.00;65322.94;5122876;28;20451;-63
2023/04/05 00:40:28;;;;;;;7.57;5.30;;;;;;;-145.52;100.00;65322.94;5121685;28;20481;-63
2023/04/05 00:42:54;;;;;;;6.80;5.80;;;;;;;-145.52;100.00;65322.94;5122305;28;20489;-63
2023/04/05 00:45:21;;;;;;;6.00;5.27;;;;;;;-145.52;100.00;65322.94;5121083;28;20450;-63
2023/04/05 00:47:48;;;;;;;9.10;6.33;;;;;;;-145.52;100.00;65322.94;5122933;28;20446;-63
2023/04/05 00:50:15;;;;;;;7.03;5.83;;;;;;;-145.52;100.00;65322.94;5121984;28;20507;-63
2023/04/05 00:52:43;;;;;;;8.17;6.20;;;;;;;-145.52;100.00;65322.94;5121605;28;20486;-63
2023/04/05 00:55:11;;;;;;;8.53;5.83;;;;;;;-145.52;100.00;65322.94;5121802;28;20461;-63
2023/04/05 00:57:39;;;;;;;7.27;6.23;;;;;;;-145.52;100.00;65322.94;5120885;28;20482;-63
2023/04/05 01:00:10;;;;;;;9.87;5.57;;;;;;;-145.52;100.00;65322.94;5120840;28;20460;-63
2023/04/05 01:02:44;;;;;;;6.20;5.00;;;;;;;-145.52;100.00;65322.94;5121309;28;20458;-62
2023/04/05 01:05:20;;;;;;;8.53;5.17;;;;;;;-145.52;100.00;65322.94;5121909;28;20545;-62
2023/04/05 01:07:51;;;;;;;7.33;6.50;;;;;;;-145.52;100.00;65322.94;5121966;28;20478;-62
2023/04/05 01:10:18;;;;;;;8.83;5.40;;;;;;;-145.52;100.00;65322.94;5118461;28;20473;-63
2023/04/05 01:12:45;;;;;;;6.90;5.83;;;;;;;-145.52;100.00;65322.94;5121392;28;20513;-62
2023/04/05 01:15:11;;;;;;;6.30;5.67;;;;;;;-145.52;100.00;65322.94;5121150;28;20485;-63
2023/04/05 01:17:38;;;;;;;8.00;6.27;;;;;;;-145.52;100.00;65322.94;5122365;28;20510;-63
2023/04/05 01:20:09;;;;;;;9.13;6.10;;;;;;;-145.52;100.00;65322.94;5121256;28;20497;-63
2023/04/05 01:23:14;;;;;;;8.53;5.53;;;;;;;-145.52;100.00;65322.94;5121083;28;20458;-63
2023/04/05 01:26:40;;;;;;;8.37;5.57;;;;;;;-145.52;100.00;65322.94;5121512;28;20481;-63
2023/04/05 01:29:46;;;;;;;9.63;6.07;;;;;;;-145.52;100.00;65322.94;5121784;28;20450;-63
2023/04/05 01:32:20;;;;;;;8.83;6.80;;;;;;;-145.52;100.00;65322.94;5120605;28;20533;-62
2023/04/05 01:34:50;;;;;;;7.27;5.90;;;;;;;-145.52;100.00;65322.94;5121800;28;21021;-63
2023/04/05 01:37:20;;;;;;;9.83;6.00;;;;;;;-145.52;100.00;65322.94;5120351;28;20568;-62
2023/04/05 01:39:47;;;;;;;6.73;5.80;;;;;;;-145.52;100.00;65322.94;5121461;28;20477;-62
2023/04/05 01:42:14;;;;;;;8.03;6.27;;;;;;;-145.52;100.00;65322.94;5120040;28;20756;-62
2023/04/05 01:44:42;;;;;;;11.53;6.70;;;;;;;-145.52;100.00;65322.94;5120576;28;20450;-62
2023/04/05 01:47:09;;;;;;;10.50;6.17;;;;;;;-145.52;100.00;65322.94;5119966;28;20474;-62
2023/04/05 01:49:36;;;;;;;10.23;6.80;;;;;;;-145.52;100.00;65322.94;5121222;28;20466;-62
2023/04/05 01:52:03;;;;;;;8.27;5.60;;;;;;;-145.52;100.00;65322.94;5110508;28;20481;-62
2023/04/05 01:54:29;;;;;;;11.87;6.37;;;;;;;-145.52;100.00;65322.94;5121065;28;20528;-62
2023/04/05 01:56:56;;;;;;;7.03;5.70;;;;;;;-145.52;100.00;65322.94;5121230;28;20495;-62
2023/04/05 01:59:23;;;;;;;8.23;6.60;;;;;;;-145.52;100.00;65322.94;5120697;28;20474;-62
2023/04/05 02:01:51;;;;;;;10.10;6.50;;;;;;;-145.52;100.00;65322.94;5119348;28;20554;-63
2023/04/05 02:04:17;;;;;;;9.30;6.17;;;;;;;-145.52;100.00;65322.94;5121250;28;20442;-62
2023/04/05 02:06:44;;;;;;;8.00;7.20;;;;;;;-145.52;100.00;65322.94;5120896;28;20470;-62
2023/04/05 02:09:11;;;;;;;7.53;6.00;;;;;;;-145.52;100.00;65322.94;5120955;28;20620;-62
2023/04/05 02:11:37;;;;;;;8.93;6.30;;;;;;;-145.52;100.00;65322.94;5119147;28;20474;-62
2023/04/05 02:14:04;;;;;;;8.03;6.17;;;;;;;-145.52;100.00;65322.94;5120787;28;20504;-62
2023/04/05 02:16:32;;;;;;;6.30;5.40;;;;;;;-145.52;100.00;65322.94;5120325;28;20474;-63
2023/04/05 02:19:00;;;;;;;7.00;6.00;;;;;;;-145.52;100.00;65322.94;5121550;28;20453;-64
2023/04/05 02:21:27;;;;;;;7.37;5.27;;;;;;;-145.52;100.00;65322.94;5119842;28;20501;-63
2023/04/05 02:23:54;;;;;;;11.97;5.97;;;;;;;-145.52;100.00;65322.94;5120863;28;20450;-63
2023/04/05 02:26:21;;;;;;;6.83;6.13;;;;;;;-145.52;100.00;65322.94;5120028;28;20608;-62
2023/04/05 02:28:47;;;;;;;8.23;6.00;;;;;;;-145.52;100.00;65322.94;5120355;28;20444;-62
2023/04/05 02:31:14;;;;;;;6.90;5.23;;;;;;;-145.52;100.00;65322.94;5119560;28;20478;-62
2023/04/05 02:33:41;;;;;;;7.37;4.83;;;;;;;-145.52;100.00;65322.94;5120866;28;20908;-61
2023/04/05 02:36:12;;;;;;;10.30;5.90;;;;;;;-145.52;100.00;65322.94;5120767;28;20466;-62
2023/04/05 02:38:39;;;;;;;8.80;5.33;;;;;;;-145.52;100.00;65322.94;5120824;28;20441;-62
2023/04/05 02:41:08;;;;;;;7.17;5.63;;;;;;;-145.52;100.00;65322.94;5119941;28;20497;-63
2023/04/05 02:43:35;;;;;;;6.20;5.30;;;;;;;-145.52;100.00;65322.94;5120402;28;20485;-62
2023/04/05 02:46:01;;;;;;;6.83;5.20;;;;;;;-145.52;100.00;65322.94;5119246;28;20494;-62
2023/04/05 02:48:28;;;;;;;8.37;4.90;;;;;;;-145.52;100.00;65322.94;5122196;28;20465;-62
2023/04/05 02:50:54;;;;;;;7.30;5.07;;;;;;;-145.52;100.00;65322.94;5124304;28;20476;-62
2023/04/05 02:53:23;;;;;;;6.97;5.10;;;;;;;-145.52;100.00;65322.94;5124170;28;20513;-62
2023/04/05 02:55:53;;;;;;;6.70;5.30;;;;;;;-145.52;100.00;65322.94;5124198;28;20488;-63
2023/04/05 02:58:19;;;;;;;7.40;5.13;;;;;;;-145.52;100.00;65322.94;5124471;28;20456;-63
2023/04/05 03:00:49;;;;;;;5.90;5.10;;;;;;;-145.52;100.00;65322.94;5123085;28;20504;-63
2023/04/05 03:03:19;;;;;;;7.03;4.80;;;;;;;-145.52;100.00;65322.94;5123657;28;20469;-63
2023/04/05 03:05:47;;;;;;;5.90;4.90;;;;;;;-145.52;100.00;65322.94;5123767;28;20497;-63
2023/04/05 03:08:17;;;;;;;9.27;5.70;;;;;;;-145.52;100.00;65322.94;5124658;28;20564;-62
2023/04/05 03:10:46;;;;;;;7.77;5.63;;;;;;;-145.52;100.00;65322.94;5123962;28;20801;-63
2023/04/05 03:13:13;;;;;;;9.73;6.27;;;;;;;-145.52;100.00;65322.94;5123331;28;20497;-62
2023/04/05 03:15:40;;;;;;;6.20;5.20;;;;;;;-145.52;100.00;65322.94;5123240;28;20553;-63
2023/04/05 03:18:07;;;;;;;9.20;5.30;;;;;;;-145.52;100.00;65322.94;5124714;28;20499;-62
2023/04/05 03:20:38;;;;;;;5.80;5.20;;;;;;;-145.52;100.00;65322.94;5123188;28;20462;-62
2023/04/05 03:23:06;;;;;;;6.90;5.40;;;;;;;-145.52;100.00;65322.94;5123810;28;20454;-63
2023/04/05 03:25:33;;;;;;;7.20;5.63;;;;;;;-145.52;100.00;65322.94;5123593;28;20468;-63
2023/04/05 03:28:02;;;;;;;10.27;5.80;;;;;;;-145.52;100.00;65322.94;5124021;28;20445;-63
2023/04/05 03:30:29;;;;;;;8.83;5.63;;;;;;;-145.52;100.00;65322.94;5122212;28;20480;-63
2023/04/05 03:32:56;;;;;;;7.43;5.67;;;;;;;-145.52;100.00;65322.94;5114725;28;21030;-63
2023/04/05 03:35:23;;;;;;;6.73;5.77;;;;;;;-145.52;100.00;65322.94;5123605;28;20449;-63
2023/04/05 03:37:50;;;;;;;6.03;5.13;;;;;;;-145.52;100.00;65322.94;5124174;28;20537;-63
2023/04/05 03:40:17;;;;;;;8.23;5.73;;;;;;;-145.52;100.00;65322.94;5122488;28;20520;-63
2023/04/05 03:42:44;;;;;;;8.10;6.20;;;;;;;-145.52;100.00;65322.94;5123426;28;20564;-63
2023/04/05 03:45:13;;;;;;;10.13;5.73;;;;;;;-145.52;100.00;65322.94;5123070;28;20438;-63
2023/04/05 03:47:39;;;;;;;8.83;5.63;;;;;;;-145.52;100.00;65322.94;5123730;28;20459;-63
2023/04/05 03:50:08;;;;;;;6.57;5.50;;;;;;;-145.52;100.00;65322.94;5122870;28;20759;-63
2023/04/05 03:52:34;;;;;;;8.30;6.30;;;;;;;-145.52;100.00;65322.94;5120366;28;20446;-62
2023/04/05 03:55:01;;;;;;;10.80;6.27;;;;;;;-145.52;100.00;65322.94;5123145;28;20510;-62
2023/04/05 03:57:28;;;;;;;7.30;6.00;;;;;;;-145.52;100.00;65322.94;5122911;28;20501;-62
2023/04/05 03:59:55;;;;;;;7.83;5.80;;;;;;;-145.52;100.00;65322.94;5121499;28;20456;-62
2023/04/05 04:02:23;;;;;;;6.57;5.80;;;;;;;-145.52;100.00;65322.94;5121996;28;20478;-62
2023/04/05 04:04:50;;;;;;;9.17;5.73;;;;;;;-145.52;100.00;65322.94;5123842;28;20765;-62
2023/04/05 04:07:16;;;;;;;7.33;4.80;;;;;;;-145.52;100.00;65322.94;5122692;28;20489;-62
2023/04/05 04:09:43;;;;;;;13.53;5.57;;;;;;;-145.52;100.00;65322.94;5122955;28;20955;-62
2023/04/05 04:12:10;;;;;;;6.33;5.63;;;;;;;-145.52;100.00;65322.94;5122305;28;20505;-62
2023/04/05 04:14:36;;;;;;;8.53;5.73;;;;;;;-145.52;100.00;65322.94;5123321;28;20466;-62
2023/04/05 04:17:03;;;;;;;8.63;5.80;;;;;;;-145.52;100.00;65322.94;5121832;27;21156;-62
2023/04/05 04:19:31;;;;;;;7.30;5.90;;;;;;;-145.52;100.00;65322.94;5122671;28;20951;-62
2023/04/05 04:21:58;;;;;;;7.10;5.17;;;;;;;-145.52;100.00;65322.94;5122144;28;20493;-62
2023/04/05 04:24:26;;;;;;;6.00;5.40;;;;;;;-145.52;100.00;65322.94;5123100;28;20452;-62
2023/04/05 04:26:53;;;;;;;7.73;5.80;;;;;;;-145.52;100.00;65322.94;5113514;28;20501;-61
2023/04/05 04:29:29;;;;;;;7.40;5.60;;;;;;;-145.52;100.00;65322.94;5117436;28;20537;-63
2023/04/05 04:31:56;;;;;;;9.50;6.90;;;;;;;-145.52;100.00;65322.94;5118970;28;20462;-62
2023/04/05 04:34:24;;;;;;;8.47;6.00;;;;;;;-145.52;100.00;65322.94;5119967;28;20489;-62
2023/04/05 04:36:59;;;;;;;12.27;7.20;;;;;;;-145.52;100.00;65322.94;5120687;28;20489;-68
2023/04/05 04:39:26;;;;;;;12.70;6.33;;;;;;;-145.52;100.00;65322.94;5118155;28;20452;-67
2023/04/05 04:41:53;;;;;;;8.80;6.60;;;;;;;-145.52;100.00;65322.94;5119615;28;21185;-66
2023/04/05 04:44:27;;;;;;;9.40;6.50;;;;;;;-145.52;100.00;65322.94;5119593;28;20465;-66
2023/04/05 04:46:53;;;;;;;8.10;6.77;;;;;;;-145.52;100.00;65322.94;5118308;28;20478;-67
2023/04/05 04:49:20;;;;;;;8.90;6.03;;;;;;;-145.52;100.00;65322.94;5117261;28;21069;-67
2023/04/05 04:51:47;;;;;;;7.70;6.57;;;;;;;-145.52;100.00;65322.94;5120371;28;20513;-66
2023/04/05 04:54:19;;;;;;;5.97;5.37;;;;;;;-145.52;100.00;65322.94;5120992;28;20481;-67
2023/04/05 04:56:46;;;;;;;8.00;6.00;;;;;;;-145.52;100.00;65322.94;5120430;28;20482;-67
2023/04/05 04:59:12;;;;;;;7.30;5.73;;;;;;;-145.52;100.00;65322.94;5120143;28;20521;-67
2023/04/05 05:01:39;;;;;;;7.17;5.87;;;;;;;-145.52;100.00;65322.94;5120189;28;20490;-67
2023/04/05 05:04:06;;;;;;;8.43;6.30;;;;;;;-145.52;100.00;65322.94;5120365;28;20553;-68
2023/04/05 05:06:33;;;;;;;11.10;6.80;;;;;;;-145.52;100.00;65322.94;5119129;28;20566;-70
2023/04/05 05:09:00;;;;;;;10.70;6.37;;;;;;;-145.52;100.00;65322.94;5121095;28;20503;-68
2023/04/05 05:11:28;;;;;;;10.87;7.00;;;;;;;-145.52;100.00;65322.94;5109833;28;20734;-68
2023/04/05 05:13:54;;;;;;;10.20;6.97;;;;;;;-145.52;100.00;65322.94;5119546;28;20481;-68
2023/04/05 05:16:22;;;;;;;10.77;7.90;;;;;;;-145.52;100.00;65322.94;5120312;28;20470;-68
2023/04/05 05:18:50;;;;;;;10.40;8.20;;;;;;;-145.52;100.00;65322.94;5113169;28;20434;-68
2023/04/05 05:21:17;;;;;;;9.20;7.27;;;;;;;-145.52;100.00;65322.94;5119366;28;20565;-69
2023/04/05 05:23:44;;;;;;;8.23;7.23;;;;;;;-145.52;100.00;65322.94;5117438;28;20451;-67
2023/04/05 05:26:11;;;;;;;8.70;6.57;;;;;;;-145.52;100.00;65322.94;5119816;28;20494;-70
2023/04/05 05:28:40;;;;;;;8.57;6.17;;;;;;;-145.52;100.00;65322.94;5118467;28;20466;-70
2023/04/05 05:31:07;;;;;;;8.00;6.53;;;;;;;-145.52;100.00;65322.94;5119078;28;20478;-68
2023/04/05 05:33:33;;;;;;;10.27;6.27;;;;;;;-145.52;100.00;65322.94;5119575;28;20490;-68
2023/04/05 05:36:00;;;;;;;7.57;6.30;;;;;;;-145.52;100.00;65322.94;5118750;28;20557;-69
2023/04/05 05:38:26;;;;;;;9.10;5.33;;;;;;;-145.52;100.00;65322.94;5121007;28;20470;-69
2023/04/05 05:40:55;;;;;;;7.27;6.37;;;;;;;-145.52;100.00;65322.94;5119080;28;21142;-69
2023/04/05 05:43:22;;;;;;;7.10;5.10;;;;;;;-145.52;100.00;65322.94;5120507;28;20516;-68
2023/04/05 05:45:50;;;;;;;12.27;6.53;;;;;;;-145.52;100.00;65322.94;5119037;28;20557;-68
2023/04/05 05:48:17;;;;;;;10.67;5.60;;;;;;;-145.52;100.00;65322.94;5120754;28;20979;-68
2023/04/05 05:50:47;;;;;;;11.13;7.73;;;;;;;-145.52;100.00;65322.94;5119659;28;20485;-69
2023/04/05 05:53:14;;;;;;;10.53;6.83;;;;;;;-145.52;100.00;65322.94;5120017;28;20458;-69
2023/04/05 05:55:41;;;;;;;9.60;6.63;;;;;;;-145.52;100.00;65322.94;5119897;28;20474;-70
2023/04/05 05:58:08;;;;;;;10.50;6.07;;;;;;;-145.52;100.00;65322.94;5119851;28;20470;-69
2023/04/05 06:00:35;;;;;;;9.70;6.67;;;;;;;-145.52;100.00;65322.94;5119179;28;20473;-69
2023/04/05 06:03:03;;;;;;;8.17;6.60;;;;;;;-145.52;100.00;65322.94;5120064;28;20442;-69
2023/04/05 06:05:29;;;;;;;10.23;6.23;;;;;;;-145.52;100.00;65322.94;5119041;28;20470;-69
2023/04/05 06:07:56;;;;;;;8.50;6.20;;;;;;;-145.52;100.00;65322.94;5119802;28;20474;-69
2023/04/05 06:10:24;;;;;;;6.33;5.70;;;;;;;-145.52;100.00;65322.94;5118699;28;20485;-69
2023/04/05 06:12:51;;;;;;;7.17;5.70;;;;;;;-145.52;100.00;65322.94;5119171;28;20623;-68
2023/04/05 06:15:17;;;;;;;9.00;6.50;;;;;;;-145.52;100.00;65322.94;5109990;28;20523;-68
2023/04/05 06:17:44;;;;;;;7.80;5.80;;;;;;;-145.52;100.00;65322.94;5118250;28;20971;-69
2023/04/05 06:20:12;;;;;;;6.73;5.50;;;;;;;-145.52;100.00;65322.94;5115815;28;20963;-70
2023/04/05 06:22:40;;;;;;;7.03;5.37;;;;;;;-145.52;100.00;65322.94;5120619;28;20533;-69
2023/04/05 06:25:08;;;;;;;6.00;4.90;;;;;;;-145.52;100.00;65322.94;5123641;28;20453;-69
2023/04/05 06:27:34;;;;;;;7.33;6.10;;;;;;;-145.52;100.00;65322.94;5123567;28;20449;-69
2023/04/05 06:30:01;;;;;;;9.53;5.90;;;;;;;-145.52;100.00;65322.94;5124222;28;20595;-69
2023/04/05 06:32:28;;;;;;;6.70;5.40;;;;;;;-145.52;100.00;65322.94;5123326;28;20659;-70
2023/04/05 06:34:54;;;;;;;10.27;5.80;;;;;;;-145.52;100.00;65322.94;5124174;28;20497;-69
2023/04/05 06:37:22;;;;;;;6.30;5.33;;;;;;;-145.52;100.00;65322.94;5123361;28;20527;-70
2023/04/05 06:39:49;;;;;;;10.40;5.43;;;;;;;-145.52;100.00;65322.94;5123598;28;20449;-71
2023/04/05 06:42:16;;;;;;;6.80;6.20;;;;;;;-145.52;100.00;65322.94;5121860;28;20470;-71
2023/04/05 06:44:42;;;;;;;7.47;6.23;;;;;;;-145.52;100.00;65322.94;5124149;28;20856;-70
2023/04/05 06:47:09;;;;;;;10.50;6.60;;;;;;;-145.52;100.00;65322.94;5121408;28;20490;-70
2023/04/05 06:49:36;;;;;;;10.57;5.60;;;;;;;-145.52;100.00;65322.94;5120265;28;20861;-72
2023/04/05 06:52:04;;;;;;;8.03;6.03;;;;;;;-145.52;100.00;65322.94;5122992;28;20497;-71
2023/04/05 06:54:33;;;;;;;8.33;6.73;;;;;;;-145.52;100.00;65322.94;5123373;28;20521;-72
2023/04/05 06:56:59;;;;;;;7.10;5.97;;;;;;;-145.52;100.00;65322.94;5122714;28;20469;-71
2023/04/05 06:59:28;;;;;;;10.43;7.00;;;;;;;-145.52;100.00;65322.94;5123953;28;20446;-72
2023/04/05 07:01:55;;;;;;;10.40;6.67;;;;;;;-145.52;100.00;65322.94;5121414;28;20472;-72
2023/04/05 07:04:21;;;;;;;8.00;5.93;;;;;;;-145.52;100.00;65322.94;5122626;28;20474;-71
2023/04/05 07:06:48;;;;;;;13.13;6.27;;;;;;;-145.52;100.00;65322.94;5122642;28;20466;-70
2023/04/05 07:09:15;;;;;;;10.40;6.33;;;;;;;-145.52;100.00;65322.94;5123061;28;20473;-71
2023/04/05 07:11:43;;;;;;;8.77;5.90;;;;;;;-145.52;100.00;65322.94;5120850;28;20557;-71
2023/04/05 07:14:09;;;;;;;9.20;6.50;;;;;;;-145.52;100.00;65322.94;5122213;28;20551;-72
2023/04/05 07:16:36;;;;;;;6.67;5.83;;;;;;;-145.52;100.00;65322.94;5122132;28;20479;-72
2023/04/05 07:19:04;;;;;;;6.47;5.83;;;;;;;-145.52;100.00;65322.94;5123356;28;20438;-72
2023/04/05 07:21:31;;;;;;;9.13;7.10;;;;;;;-145.52;100.00;65322.94;5121776;28;20477;-72
2023/04/05 07:23:59;;;;;;;7.73;6.10;;;;;;;-145.52;100.00;65322.94;5123014;28;20450;-71
2023/04/05 07:26:26;;;;;;;10.90;6.47;;;;;;;-145.52;100.00;65322.94;5117563;28;20507;-71
2023/04/05 07:28:54;;;;;;;7.73;5.80;;;;;;;-145.52;100.00;65322.94;5122398;28;20573;-73
2023/04/05 07:31:21;;;;;;;7.83;5.47;;;;;;;-145.52;100.00;65322.94;5121325;28;20541;-72
2023/04/05 07:33:48;;;;;;;8.50;5.70;;;;;;;-145.52;100.00;65322.94;5122590;28;20446;-70
2023/04/05 07:36:14;;;;;;;8.23;5.87;;;;;;;-145.52;100.00;65322.94;5122638;28;20474;-71
2023/04/05 07:38:42;;;;;;;7.17;5.77;;;;;;;-145.52;100.00;65322.94;5122858;28;20445;-70
2023/04/05 07:41:08;;;;;;;6.27;5.23;;;;;;;-145.52;100.00;65322.94;5122086;28;20478;-70
2023/04/05 07:43:35;;;;;;;8.03;5.70;;;;;;;-145.52;100.00;65322.94;5122334;28;20472;-70
2023/04/05 07:46:03;;;;;;;5.50;4.83;;;;;;;-145.52;100.00;65322.94;5121708;28;20466;-70
2023/04/05 07:48:30;;;;;;;5.83;5.20;;;;;;;-145.52;100.00;65322.94;5123526;28;20891;-70
2023/04/05 07:50:57;;;;;;;7.30;4.70;;;;;;;-145.52;100.00;65322.94;5121754;28;20497;-71
2023/04/05 07:53:24;;;;;;;7.63;5.00;;;;;;;-145.52;100.00;65322.94;5120381;28;20761;-71
2023/04/05 07:55:52;;;;;;;5.07;4.57;;;;;;;-145.52;100.00;65322.94;5122377;28;20458;-71
2023/04/05 07:58:18;;;;;;;7.00;6.00;;;;;;;-145.52;100.00;65322.94;5122295;28;20445;-70
2023/04/05 08:00:45;;;;;;;5.93;4.90;;;;;;;-145.52;100.00;65322.94;5121555;28;20508;-70
2023/04/05 08:03:13;;;;;;;6.53;4.77;;;;;;;-145.52;100.00;65322.94;5122043;28;20855;-71
2023/04/05 08:05:40;;;;;;;6.10;5.20;;;;;;;-145.52;100.00;65322.94;5121558;28;20478;-71
2023/04/05 08:08:07;;;;;;;7.93;5.03;;;;;;;-145.52;100.00;65322.94;5122177;28;20472;-71
2023/04/05 08:10:38;;;;;;;6.37;5.63;;;;;;;-145.52;100.00;65322.94;5121893;28;20474;-70
2023/04/05 08:13:05;;;;;;;5.93;5.10;;;;;;;-145.52;100.00;65322.94;5121218;28;20476;-71
2023/04/05 08:15:33;;;;;;;6.10;5.33;;;;;;;-145.52;100.00;65322.94;5120869;28;20470;-70
2023/04/05 08:17:59;;;;;;;6.87;5.30;;;;;;;-145.52;100.00;65322.94;5122752;28;20498;-71
2023/04/05 08:20:27;;;;;;;7.03;4.93;;;;;;;-145.52;100.00;65322.94;5121043;28;20442;-71
2023/04/05 08:22:54;;;;;;;7.53;4.53;;;;;;;-145.52;100.00;65322.94;5121107;28;20474;-72
2023/04/05 08:25:20;;;;;;;9.00;4.73;;;;;;;-145.52;100.00;65322.94;5121124;28;20464;-70
2023/04/05 08:27:47;;;;;;;7.73;4.30;;;;;;;-145.52;100.00;65322.94;5121358;28;20446;-71
2023/04/05 08:30:15;;;;;;;7.30;5.23;;;;;;;-145.52;100.00;65322.94;5121327;28;20959;-72
2023/04/05 08:32:42;;;;;;;6.90;4.80;;;;;;;-145.52;100.00;65322.94;5121441;28;20743;-71
2023/04/05 08:35:09;;;;;;;6.10;4.80;;;;;;;-145.52;100.00;65322.94;5120969;28;20505;-72
2023/04/05 08:37:37;;;;;;;5.67;4.73;;;;;;;-145.52;100.00;65322.94;5122195;28;20478;-72
2023/04/05 08:40:04;;;;;;;6.60;4.83;;;;;;;-145.52;100.00;65322.94;5121807;28;20884;-72
2023/04/05 08:42:41;;;;;;;7.03;4.67;;;;;;;-145.52;100.00;65322.94;5119759;28;20466;-71
2023/04/05 08:45:10;;;;;;;5.83;4.13;;;;;;;-145.52;100.00;65322.94;5120797;28;20456;-71
2023/04/05 08:47:37;;;;;;;6.20;4.37;;;;;;;-145.52;100.00;65322.94;5120981;28;20478;-72
2023/04/05 08:50:05;;;;;;;6.07;4.07;;;;;;;-145.52;100.00;65322.94;5121472;28;20472;-72
2023/04/05 08:52:36;;;;;;;6.87;4.17;;;;;;;-145.52;100.00;65322.94;5120609;28;20462;-73
2023/04/05 08:55:05;;;;;;;6.03;3.90;;;;;;;-145.52;100.00;65322.94;5121717;28;20644;-73
2023/04/05 08:57:32;;;;;;;7.10;4.20;;;;;;;-145.52;100.00;65322.94;5119719;28;20488;-72
2023/04/05 09:00:01;;;;;;;3.90;3.53;;;;;;;-145.52;100.00;65322.94;5120944;28;20484;-72
2023/04/05 09:02:28;;;;;;;6.90;3.83;;;;;;;-145.52;100.00;65322.94;5120445;28;20545;-73
2023/04/05 09:04:56;;;;;;;4.23;3.20;;;;;;;-145.52;100.00;65322.94;5120960;28;20434;-72
2023/04/05 09:07:23;;;;;;;5.77;3.53;;;;;;;-145.52;100.00;65322.94;5121195;28;20569;-72
2023/04/05 09:09:53;;;;;;;8.17;3.80;;;;;;;-145.52;100.00;65322.94;5120638;28;20438;-72
2023/04/05 09:12:22;;;;;;;7.57;3.50;;;;;;;-145.52;100.00;65322.94;5120062;28;20470;-72
2023/04/05 09:14:49;;;;;;;9.03;4.30;;;;;;;-145.52;100.00;65322.94;5121271;28;20757;-72
2023/04/05 09:17:17;;;;;;;6.60;3.60;;;;;;;-145.52;100.00;65322.94;5120462;28;20470;-73
2023/04/05 09:19:44;;;;;;;4.70;3.33;;;;;;;-145.52;100.00;65322.94;5120459;28;20438;-71
2023/04/05 09:22:12;;;;;;;4.43;3.67;;;;;;;-145.52;100.00;65322.94;5120332;28;20474;-72
2023/04/05 09:24:40;;;;;;;5.40;3.47;;;;;;;-145.52;100.00;65322.94;5120222;28;20954;-73
2023/04/05 09:27:08;;;;;;;5.00;3.67;;;;;;;-145.52;100.00;65322.94;5119221;28;20594;-72
2023/04/05 09:29:37;;;;;;;5.87;3.60;;;;;;;-145.52;100.00;65322.94;5120572;28;20446;-74
2023/04/05 09:32:08;;;;;;;4.70;3.60;;;;;;;-145.52;100.00;65322.94;5119502;28;20474;-71
2023/04/05 09:34:36;;;;;;;4.13;3.53;;;;;;;-145.52;100.00;65322.94;5119654;28;20579;-72
2023/04/05 09:37:04;;;;;;;5.53;4.10;;;;;;;-145.52;100.00;65322.94;5120468;28;20533;-72
2023/04/05 09:39:32;;;;;;;5.33;4.00;;;;;;;-145.52;100.00;65322.94;5120884;28;20504;-71
2023/04/05 09:42:07;;;;;;;7.60;3.87;;;;;;;-145.52;100.00;65322.94;5117793;28;20485;-72
2023/04/05 09:44:55;;;;;;;6.50;4.30;;;;;;;-145.52;100.00;65322.94;5119830;28;20485;-72
2023/04/05 09:47:23;;;;;;;6.67;4.20;;;;;;;-145.52;100.00;65322.94;5110939;28;20474;-72
2023/04/05 09:49:50;;;;;;;4.73;3.97;;;;;;;-145.52;100.00;65322.94;5114173;28;20510;-72
2023/04/05 09:52:21;;;;;;;4.40;4.00;;;;;;;-145.52;100.00;65322.94;5104674;28;20477;-72
2023/04/05 09:54:48;;;;;;;8.10;4.03;;;;;;;-145.52;100.00;65322.94;5115562;28;21002;-72
2023/04/05 09:57:16;;;;;;;4.40;3.43;;;;;;;-145.52;100.00;65322.94;5114223;28;20470;-72
2023/04/05 09:59:43;;;;;;;4.30;3.70;;;;;;;-145.52;100.00;65322.94;5116598;28;20498;-72
2023/04/05 10:02:12;;;;;;;6.77;3.97;;;;;;;-145.52;100.00;65322.94;5116746;28;20508;-70
2023/04/05 10:04:40;;;;;;;5.83;4.00;;;;;;;-145.52;100.00;65322.94;5118393;28;21037;-70
2023/04/05 10:07:07;;;;;;;6.00;4.67;;;;;;;-145.52;100.00;65322.94;5116088;28;20477;-70
2023/04/05 10:09:34;;;;;;;4.20;3.50;;;;;;;-145.52;100.00;65322.94;5117430;28;20442;-71
2023/04/05 10:12:04;;;;;;;5.77;4.57;;;;;;;-145.52;100.00;65322.94;5115474;28;20506;-71
2023/04/05 10:14:31;;;;;;;7.03;4.53;;;;;;;-145.52;100.00;65322.94;5114860;28;20968;-71
2023/04/05 10:17:03;;;;;;;4.90;3.90;;;;;;;-145.52;100.00;65322.94;5117839;28;20501;-70
2023/04/05 10:19:38;;;;;;;4.47;4.03;;;;;;;-145.52;100.00;65322.94;5120014;28;20449;-70
2023/04/05 10:22:07;;;;;;;4.93;4.43;;;;;;;-145.52;100.00;65322.94;5115897;28;20530;-71
2023/04/05 10:24:36;;;;;;;5.83;4.50;;;;;;;-145.52;100.00;65322.94;5116826;28;20482;-70
2023/04/05 10:27:05;;;;;;;5.10;4.60;;;;;;;-145.52;100.00;65322.94;5114899;28;20476;-70
2023/04/05 10:29:38;;;;;;;6.20;4.37;;;;;;;-145.52;100.00;65322.94;5119307;28;20510;-71
2023/04/05 10:32:11;;;;;;;4.87;4.30;;;;;;;-145.52;100.00;65322.94;5116284;28;20478;-70
2023/04/05 10:34:43;;;;;;;4.70;4.30;;;;;;;-145.52;100.00;65322.94;5102589;28;20460;-70
2023/04/05 10:37:16;;;;;;;5.63;4.17;;;;;;;-145.52;100.00;65322.94;5115533;28;20473;-70
2023/04/05 10:39:45;;;;;;;5.43;4.37;;;;;;;-145.52;100.00;65322.94;5119611;28;20446;-70
2023/04/05 10:42:16;;;;;;;5.80;4.00;;;;;;;-145.52;100.00;65322.94;5113550;28;20652;-70
2023/04/05 10:44:43;;;;;;;6.07;4.30;;;;;;;-145.52;100.00;65322.94;5114298;28;20490;-72
2023/04/05 10:47:14;;;;;;;5.30;4.43;;;;;;;-145.52;100.00;65322.94;5116229;28;20489;-72
2023/04/05 10:49:43;;;;;;;6.83;5.00;;;;;;;-145.52;100.00;65322.94;5118581;28;20521;-71
2023/04/05 10:52:10;;;;;;;5.87;4.40;;;;;;;-145.52;100.00;65322.94;5116632;28;20490;-70
2023/04/05 10:54:37;;;;;;;8.33;5.10;;;;;;;-145.52;100.00;65322.94;5119155;28;20454;-74
2023/04/05 10:57:06;;;;;;;8.00;4.13;;;;;;;-145.52;100.00;65322.94;5118135;28;21059;-73
2023/04/05 10:59:34;;;;;;;6.20;4.03;;;;;;;-145.52;100.00;65322.94;5118823;28;20816;-76
2023/04/05 11:02:01;;;;;;;6.33;4.50;;;;;;;-145.52;100.00;65322.94;5116712;28;20462;-75
2023/04/05 11:04:28;;;;;;;6.47;4.70;;;;;;;-145.52;100.00;65322.94;5119837;28;20485;-73
2023/04/05 11:07:20;;;;;;;4.93;3.97;;;;;;;-145.52;100.00;65322.94;5119070;28;20515;-74
2023/04/05 11:09:55;;;;;;;6.73;4.70;;;;;;;-145.52;100.00;65322.94;5091454;28;20482;-73
2023/04/05 11:12:55;;;;;;;4.70;4.17;;;;;;;-145.52;100.00;65322.94;5122643;28;20856;-73
2023/04/05 11:15:29;;;;;;;5.33;4.30;;;;;;;-145.52;100.00;65322.94;5122483;28;20708;-73