Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:01:49;;;;;;;;;;;;;;;;;;5303352;28;19934;-73
2023/07/28 00:04:20;;;;;;;;;;;;;;;;;;5302834;28;20282;-72
2023/07/28 00:06:51;;;;;;;;;;;;;;;;;;5303126;28;19904;-73
2023/07/28 00:09:23;;;;;;;;;;;;;;;;;;5303502;28;19904;-72
2023/07/28 00:11:54;;;;;;;;;;;;;;;;;;5302443;28;19912;-73
2023/07/28 00:14:25;;;;;;;;;;;;;;;;;;5303111;28;19904;-73
2023/07/28 00:16:56;;;;;;;;;;;;;;;;;;5303230;28;20273;-73
2023/07/28 00:19:27;;;;;;;;;;;;;;;;;;5302319;28;19904;-72
2023/07/28 00:21:58;;;;;;;;;;;;;;;;;;5303367;28;19904;-73
2023/07/28 00:24:29;;;;;;;;;;;;;;;;;;5302220;28;19904;-72
2023/07/28 00:27:00;;;;;;;;;;;;;;;;;;5303592;28;19904;-72
2023/07/28 00:29:31;;;;;;;;;;;;;;;;;;5302948;28;19904;-72
2023/07/28 00:32:03;;;;;;;;;;;;;;;;;;5302369;28;20256;-72
2023/07/28 00:34:34;;;;;;;;;;;;;;;;;;5302659;28;19908;-73
2023/07/28 00:37:05;;;;;;;;;;;;;;;;;;5303494;28;19904;-72
2023/07/28 00:39:36;;;;;;;;;;;;;;;;;;5301998;28;19904;-72
2023/07/28 00:42:09;;;;;;;;;;;;;;;;;;5303123;28;19908;-72
2023/07/28 00:44:40;;;;;;;;;;;;;;;;;;5302557;28;19915;-71
2023/07/28 00:47:11;;;;;;;;;;;;;;;;;;5302628;28;19900;-72
2023/07/28 00:49:43;;;;;;;;;;;;;;;;;;5303326;28;19996;-72
2023/07/28 00:52:15;;;;;;;;;;;;;;;;;;5306650;28;19908;-72
2023/07/28 00:54:46;;;;;;;;;;;;;;;;;;5306455;28;19957;-72
2023/07/28 00:57:18;;;;;;;;;;;;;;;;;;5307377;28;19904;-72
2023/07/28 00:59:49;;;;;;;;;;;;;;;;;;5305884;28;19935;-72
2023/07/28 01:02:20;;;;;;;;;;;;;;;;;;5307331;28;19947;-72
2023/07/28 01:04:51;;;;;;;;;;;;;;;;;;5306443;28;19904;-72
2023/07/28 01:07:22;;;;;;;;;;;;;;;;;;5306285;28;19904;-72
2023/07/28 01:09:54;;;;;;;;;;;;;;;;;;5306838;28;19908;-72
2023/07/28 01:12:25;;;;;;;;;;;;;;;;;;5306842;28;19907;-73
2023/07/28 01:14:56;;;;;;;;;;;;;;;;;;5306068;28;19904;-72
2023/07/28 01:17:27;;;;;;;;;;;;;;;;;;5306509;28;19958;-72
2023/07/28 01:19:58;;;;;;;;;;;;;;;;;;5306379;28;20321;-72
2023/07/28 01:22:29;;;;;;;;;;;;;;;;;;5305414;28;19904;-72
2023/07/28 01:25:00;;;;;;;;;;;;;;;;;;5306510;28;19904;-72
2023/07/28 01:27:31;;;;;;;;;;;;;;;;;;5305308;28;20324;-72
2023/07/28 01:30:02;;;;;;;;;;;;;;;;;;5306502;28;19910;-72
2023/07/28 01:32:34;;;;;;;;;;;;;;;;;;5305812;28;20416;-73
2023/07/28 01:35:05;;;;;;;;;;;;;;;;;;5305498;28;19949;-72
2023/07/28 01:37:36;;;;;;;;;;;;;;;;;;5306019;28;20244;-73
2023/07/28 01:40:07;;;;;;;;;;;;;;;;;;5306488;28;19979;-72
2023/07/28 01:42:38;;;;;;;;;;;;;;;;;;5304873;28;19915;-72
2023/07/28 01:45:09;;;;;;;;;;;;;;;;;;5306404;28;19927;-72
2023/07/28 01:47:40;;;;;;;;;;;;;;;;;;5305645;28;19904;-73
2023/07/28 01:50:11;;;;;;;;;;;;;;;;;;5305587;28;19993;-72
2023/07/28 01:52:42;;;;;;;;;;;;;;;;;;5305487;28;19908;-72
2023/07/28 01:55:13;;;;;;;;;;;;;;;;;;5305967;28;20012;-71
2023/07/28 01:57:45;;;;;;;;;;;;;;;;;;5304453;28;19998;-72
2023/07/28 02:00:16;;;;;;;;;;;;;;;;;;5305996;28;19904;-72
2023/07/28 02:02:47;;;;;;;;;;;;;;;;;;5303283;28;20380;-72
2023/07/28 02:05:18;;;;;;;;;;;;;;;;;;5305950;28;19949;-72
2023/07/28 02:07:49;;;;;;;;;;;;;;;;;;5305139;28;19908;-72
2023/07/28 02:10:20;;;;;;;;;;;;;;;;;;5305126;28;19908;-72
2023/07/28 02:12:51;;;;;;;;;;;;;;;;;;5305292;28;20269;-72
2023/07/28 02:15:22;;;;;;;;;;;;;;;;;;5305734;28;19910;-72
2023/07/28 02:17:53;;;;;;;;;;;;;;;;;;5304264;28;20392;-72
2023/07/28 02:20:24;;;;;;;;;;;;;;;;;;5305322;28;19907;-72
2023/07/28 02:22:56;;;;;;;;;;;;;;;;;;5305407;28;20351;-72
2023/07/28 02:25:27;;;;;;;;;;;;;;;;;;5304361;28;19908;-73
2023/07/28 02:27:58;;;;;;;;;;;;;;;;;;5305310;28;19909;-72
2023/07/28 02:30:29;;;;;;;;;;;;;;;;;;5304558;28;19912;-72
2023/07/28 02:33:00;;;;;;;;;;;;;;;;;;5304242;28;19938;-72
2023/07/28 02:35:32;;;;;;;;;;;;;;;;;;5304462;28;19904;-72
2023/07/28 02:38:03;;;;;;;;;;;;;;;;;;5304496;28;20309;-72
2023/07/28 02:40:34;;;;;;;;;;;;;;;;;;5304323;28;19908;-72
2023/07/28 02:43:05;;;;;;;;;;;;;;;;;;5305077;28;20350;-72
2023/07/28 02:45:36;;;;;;;;;;;;;;;;;;5303553;28;19927;-73
2023/07/28 02:48:07;;;;;;;;;;;;;;;;;;5305193;28;19904;-72
2023/07/28 02:50:38;;;;;;;;;;;;;;;;;;5304237;28;19922;-72
2023/07/28 02:53:09;;;;;;;;;;;;;;;;;;5304130;28;19904;-72
2023/07/28 02:55:41;;;;;;;;;;;;;;;;;;5304076;28;20350;-72
2023/07/28 02:58:12;;;;;;;;;;;;;;;;;;5304984;28;19904;-72
2023/07/28 03:00:43;;;;;;;;;;;;;;;;;;5303160;28;20001;-72
2023/07/28 03:03:14;;;;;;;;;;;;;;;;;;5304915;28;20273;-72
2023/07/28 03:05:45;;;;;;;;;;;;;;;;;;5303561;28;19949;-72
2023/07/28 03:08:16;;;;;;;;;;;;;;;;;;5304089;28;20313;-72
2023/07/28 03:10:47;;;;;;;;;;;;;;;;;;5303925;28;20422;-72
2023/07/28 03:13:18;;;;;;;;;;;;;;;;;;5303447;28;19904;-72
2023/07/28 03:15:49;;;;;;;;;;;;;;;;;;5303932;28;19908;-73
2023/07/28 03:18:21;;;;;;;;;;;;;;;;;;5304835;28;19954;-72
2023/07/28 03:20:52;;;;;;;;;;;;;;;;;;5302919;28;19904;-71
2023/07/28 03:23:23;;;;;;;;;;;;;;;;;;5304421;28;19934;-72
2023/07/28 03:25:54;;;;;;;;;;;;;;;;;;5304010;28;19904;-72
2023/07/28 03:28:25;;;;;;;;;;;;;;;;;;5303058;28;20274;-72
2023/07/28 03:30:56;;;;;;;;;;;;;;;;;;5303713;28;19912;-71
2023/07/28 03:33:27;;;;;;;;;;;;;;;;;;5303478;28;19958;-72
2023/07/28 03:35:58;;;;;;;;;;;;;;;;;;5303237;28;20256;-72
2023/07/28 03:38:29;;;;;;;;;;;;;;;;;;5303464;28;19911;-72
2023/07/28 03:41:00;;;;;;;;;;;;;;;;;;5303281;28;20367;-72
2023/07/28 03:43:32;;;;;;;;;;;;;;;;;;5303394;28;19949;-72
2023/07/28 03:46:03;;;;;;;;;;;;;;;;;;5303732;28;19973;-71
2023/07/28 03:48:34;;;;;;;;;;;;;;;;;;5302396;28;19911;-72
2023/07/28 03:51:05;;;;;;;;;;;;;;;;;;5303748;28;19912;-72
2023/07/28 03:53:36;;;;;;;;;;;;;;;;;;5303243;28;19908;-71
2023/07/28 03:56:07;;;;;;;;;;;;;;;;;;5302947;28;19904;-72
2023/07/28 03:58:39;;;;;;;;;;;;;;;;;;5303057;28;20014;-72
2023/07/28 04:01:10;;;;;;;;;;;;;;;;;;5303818;28;19910;-72
2023/07/28 04:03:41;;;;;;;;;;;;;;;;;;5302216;28;19904;-72
2023/07/28 04:06:12;;;;;;;;;;;;;;;;;;5303610;28;19904;-72
2023/07/28 04:08:44;;;;;;;;;;;;;;;;;;5302623;28;19908;-72
2023/07/28 04:11:15;;;;;;;;;;;;;;;;;;5302681;28;19912;-72
2023/07/28 04:13:47;;;;;;;;;;;;;;;;;;5302844;28;20404;-72
2023/07/28 04:16:18;;;;;;;;;;;;;;;;;;5302453;28;19904;-72
2023/07/28 04:18:49;;;;;;;;;;;;;;;;;;5302696;28;20819;-71
2023/07/28 04:21:20;;;;;;;;;;;;;;;;;;5303251;28;19908;-71
2023/07/28 04:23:51;;;;;;;;;;;;;;;;;;5302265;28;20343;-71
2023/07/28 04:26:22;;;;;;;;;;;;;;;;;;5306962;28;19904;-71
2023/07/28 04:28:53;;;;;;;;;;;;;;;;;;5307271;28;19905;-71
2023/07/28 04:31:24;;;;;;;;;;;;;;;;;;5306360;28;19915;-72
2023/07/28 04:33:55;;;;;;;;;;;;;;;;;;5307188;28;19958;-71
2023/07/28 04:36:26;;;;;;;;;;;;;;;;;;5306462;28;20379;-71
2023/07/28 04:38:58;;;;;;;;;;;;;;;;;;5306503;28;19904;-72
2023/07/28 04:41:29;;;;;;;;;;;;;;;;;;5307109;28;20363;-72
2023/07/28 04:44:00;;;;;;;;;;;;;;;;;;5307240;28;19943;-71
2023/07/28 04:46:31;;;;;;;;;;;;;;;;;;5306023;28;19949;-72
2023/07/28 04:49:02;;;;;;;;;;;;;;;;;;5307568;28;20358;-71
2023/07/28 04:51:33;;;;;;;;;;;;;;;;;;5306050;28;20323;-71
2023/07/28 04:54:05;;;;;;;;;;;;;;;;;;5307264;28;20017;-71
2023/07/28 04:56:36;;;;;;;;;;;;;;;;;;5306547;28;19904;-71
2023/07/28 04:59:07;;;;;;;;;;;;;;;;;;5306222;28;19949;-71
2023/07/28 05:01:38;;;;;;;;;;;;;;;;;;5306707;28;19903;-71
2023/07/28 05:04:09;;;;;;;;;;;;;;;;;;5307188;28;20373;-72
2023/07/28 05:06:40;;;;;;;;;;;;;;;;;;5305668;28;19904;-72
2023/07/28 05:09:11;;;;;;;;;;;;;;;;;;5306921;28;19904;-72
2023/07/28 05:11:42;;;;;;;;;;;;;;;;;;5306293;28;19916;-72
2023/07/28 05:14:14;;;;;;;;;;;;;;;;;;5306061;28;20418;-72
2023/07/28 05:16:46;;;;;;;;;;;;;;;;;;5306222;28;19908;-72
2023/07/28 05:19:17;;;;;;;;;;;;;;;;;;5306727;28;19911;-72
2023/07/28 05:21:48;;;;;;;;;;;;;;;;;;5305188;28;19904;-72
2023/07/28 05:24:19;;;;;;;;;;;;;;;;;;5306753;28;19904;-72
2023/07/28 05:26:51;;;;;;;;;;;;;;;;;;5305432;28;20381;-72
2023/07/28 05:29:22;;;;;;;;;;;;;;;;;;5306590;28;19904;-72
2023/07/28 05:31:53;;;;;;;;;;;;;;;;;;5305420;28;20005;-72
2023/07/28 05:34:24;;;;;;;;;;;;;;;;;;5305718;28;20261;-73
2023/07/28 05:36:55;;;;;;;;;;;;;;;;;;5305605;28;19904;-72
2023/07/28 05:39:26;;;;;;;;;;;;;;;;;;5306073;28;19926;-72
2023/07/28 05:41:57;;;;;;;;;;;;;;;;;;5305078;28;19918;-72
2023/07/28 05:44:28;;;;;;;;;;;;;;;;;;5305768;28;19904;-72
2023/07/28 05:47:00;;;;;;;;;;;;;;;;;;5305123;28;19908;-72
2023/07/28 05:49:31;;;;;;;;;;;;;;;;;;5304924;28;19911;-72
2023/07/28 05:52:02;;;;;;;;;;;;;;;;;;5306097;28;19912;-72
2023/07/28 05:54:34;;;;;;;;;;;;;;;;;;5304358;28;19904;-72
2023/07/28 05:57:05;;;;;;;;;;;;;;;;;;5305570;28;19915;-72
2023/07/28 05:59:36;;;;;;;;;;;;;;;;;;5305509;28;19904;-72
2023/07/28 06:02:07;;;;;;;;;;;;;;;;;;5305122;28;19904;-72
2023/07/28 06:04:38;;;;;;;;;;;;;;;;;;5305378;28;19904;-72
2023/07/28 06:07:09;;;;;;;;;;;;;;;;;;5305615;28;19904;-73
2023/07/28 06:09:40;;;;;;;;;;;;;;;;;;5304040;28;20270;-73
2023/07/28 06:12:13;;;;;;;;;;;;;;;;;;5305767;28;20031;-73
2023/07/28 06:14:44;;;;;;;;;;;;;;;;;;5305099;28;19912;-73
2023/07/28 06:17:15;;;;;;;;;;;;;;;;;;5304863;28;20228;-72
2023/07/28 06:19:46;;;;;;;;;;;;;;;;;;5304777;28;19904;-73
2023/07/28 06:22:17;;;;;;;;;;;;;;;;;;5304663;28;19908;-72
2023/07/28 06:24:48;;;;;;;;;;;;;;;;;;5303812;28;19957;-71
2023/07/28 06:27:19;;;;;;;;;;;;;;;;;;5287199;28;19904;-72
2023/07/28 06:29:51;;;;;;;;;;;;;;;;;;5303782;28;19910;-71
2023/07/28 06:32:23;;;;;;;;;;;;;;;;;;5304911;28;19916;-72
2023/07/28 06:34:54;;;;;;;;;;;;;;;;;;5305146;28;20310;-72
2023/07/28 06:37:25;;;;;;;;;;;;;;;;;;5304049;28;19950;-71
2023/07/28 06:39:56;;;;;;;;;;;;;;;;;;5305508;28;20247;-72
2023/07/28 06:42:27;;;;;;;;;;;;;;;;;;5325681;28;19904;-72
2023/07/28 06:44:59;;;;;;;;;;;;;;;;;;5325268;28;19963;-73
2023/07/28 06:47:30;;;;;;;;;;;;;;;;;;5324854;28;19904;-72
2023/07/28 06:50:01;;;;;;;;;;;;;;;;;;5325817;28;19956;-71
2023/07/28 06:52:32;;;;;;;;;;;;;;;;;;5324818;28;20266;-71
2023/07/28 06:55:03;;;;;;;;;;;;;;;;;;5325978;28;19911;-72
2023/07/28 06:57:35;;;;;;;;;;;;;;;;;;5325358;28;19908;-71
2023/07/28 07:00:07;;;;;;;;;;;;;;;;;;5325349;28;19953;-71
2023/07/28 07:02:40;;;;;;;;;;;;;;;;;;5324894;28;19908;-72
2023/07/28 07:05:11;;;;;;;;;;;;;;;;;;5324894;28;19908;-72
2023/07/28 07:07:42;;;;;;;;;;;;;;;;;;5324861;28;19907;-71
2023/07/28 07:10:13;;;;;;;;;;;;;;;;;;5325413;28;19904;-73
2023/07/28 07:12:44;;;;;;;;;;;;;;;;;;5323931;28;19908;-71
2023/07/28 07:15:16;;;;;;;;;;;;;;;;;;5325483;28;20412;-72
2023/07/28 07:17:47;;;;;;;;;;;;;;;;;;5324966;28;20002;-72
2023/07/28 07:20:18;;;;;;;;;;;;;;;;;;5324494;28;19910;-72
2023/07/28 07:22:49;;;;;;;;;;;;;;;;;;5324725;28;19923;-72
2023/07/28 07:25:20;;;;;;;;;;;;;;;;;;5325377;28;19943;-72
2023/07/28 07:27:51;;;;;;;;;;;;;;;;;;5324104;28;19951;-73
2023/07/28 07:30:22;;;;;;;;;;;;;;;;;;5325140;28;19908;-71
2023/07/28 07:32:54;;;;;;;;;;;;;;;;;;5319288;28;19916;-73
2023/07/28 07:35:25;;;;;;;;;;;;;;;;;;5323490;28;19929;-74
2023/07/28 07:37:56;;;;;;;;;;;;;;;;;;5324516;28;19904;-74
2023/07/28 07:40:27;;;;;;;;;;;;;;;;;;5323895;28;19910;-73
2023/07/28 07:42:58;;;;;;;;;;;;;;;;;;5324691;28;19903;-73
2023/07/28 07:45:29;;;;;;;;;;;;;;;;;;5306759;28;20262;-74
2023/07/28 07:48:00;;;;;;;;;;;;;;;;;;5302742;28;20377;-73
2023/07/28 07:50:31;;;;;;;;;;;;;;;;;;5303022;28;19908;-74
2023/07/28 07:53:03;;;;;;;;;;;;;;;;;;5303633;28;20351;-73
2023/07/28 07:55:34;;;;;;;;;;;;;;;;;;5301555;28;19929;-73
2023/07/28 07:58:05;;;;;;;;;;;;;;;;;;5303256;28;20272;-73
2023/07/28 08:00:36;;;;;;;;;;;;;;;;;;5301495;28;19904;-75
2023/07/28 08:03:07;;;;;;;;;;;;;;;;;;5302836;28;19946;-74
2023/07/28 08:05:38;;;;;;;;;;;;;;;;;;5302954;28;19998;-73
2023/07/28 08:08:09;;;;;;;;;;;;;;;;;;5303486;28;19979;-75
2023/07/28 08:10:41;;;;;;;;;;;;;;;;;;5302010;28;20004;-73
2023/07/28 08:13:12;;;;;;;;;;;;;;;;;;5303588;28;20279;-74
2023/07/28 08:15:43;;;;;;;;;;;;;;;;;;5302157;28;19911;-75
2023/07/28 08:18:14;;;;;;;;;;;;;;;;;;5303338;28;19904;-73
2023/07/28 08:20:45;;;;;;;;;;;;;;;;;;5302670;28;19904;-73
2023/07/28 08:23:17;;;;;;;;;;;;;;;;;;5302497;28;19904;-73
2023/07/28 08:25:48;;;;;;;;;;;;;;;;;;5302891;28;19912;-73
2023/07/28 08:28:19;;;;;;;;;;;;;;;;;;5303480;28;19942;-73
2023/07/28 08:30:51;;;;;;;;;;;;;;;;;;5301859;28;20021;-73
2023/07/28 08:33:22;;;;;;;;;;;;;;;;;;5303043;28;19920;-73
2023/07/28 08:35:53;;;;;;;;;;;;;;;;;;5302717;28;19927;-73
2023/07/28 08:38:24;;;;;;;;;;;;;;;;;;5302107;28;19908;-73
2023/07/28 08:40:56;;;;;;;;;;;;;;;;;;5302807;28;19927;-71
2023/07/28 08:43:27;;;;;;;;;;;;;;;;;;5300821;28;19904;-72
2023/07/28 08:45:58;;;;;;;;;;;;;;;;;;5302670;28;19945;-71
2023/07/28 08:48:29;;;;;;;;;;;;;;;;;;5303340;28;19904;-72
2023/07/28 08:51:00;;;;;;;;;;;;;;;;;;5303228;28;19919;-72
2023/07/28 08:53:32;;;;;;;;;;;;;;;;;;5302309;28;19904;-72
2023/07/28 08:56:03;;;;;;;;;;;;;;;;;;5303063;28;19904;-72
2023/07/28 08:58:34;;;;;;;;;;;;;;;;;;5301844;28;19957;-73
2023/07/28 09:01:05;;;;;;;;;;;;;;;;;;5303085;28;19904;-73
2023/07/28 09:03:40;;;;;;;;;;;;;;;;;;5302384;28;19904;-74
2023/07/28 09:06:11;;;;;;;;;;;;;;;;;;5302156;28;19950;-73
2023/07/28 09:08:43;;;;;;;;;;;;;;;;;;5302127;28;19936;-74
2023/07/28 09:11:14;;;;;;;;;;;;;;;;;;5304191;28;19912;-72
2023/07/28 09:13:45;;;;;;;;;;;;;;;;;;5305550;28;20355;-72
2023/07/28 09:16:16;;;;;;;;;;;;;;;;;;5306643;28;19954;-73
2023/07/28 09:18:47;;;;;;;;;;;;;;;;;;5305267;28;19904;-73
2023/07/28 09:21:20;;;;;;;;;;;;;;;;;;5306450;28;19911;-74
2023/07/28 09:23:51;;;;;;;;;;;;;;;;;;5306129;28;19904;-75
2023/07/28 09:26:22;;;;;;;;;;;;;;;;;;5306020;28;19904;-75
2023/07/28 09:28:54;;;;;;;;;;;;;;;;;;5306081;28;19952;-75
2023/07/28 09:31:25;;;;;;;;;;;;;;;;;;5305973;28;19916;-74
2023/07/28 09:33:56;;;;;;;;;;;;;;;;;;5305204;28;20003;-75
2023/07/28 09:36:27;;;;;;;;;;;;;;;;;;5306295;28;19908;-75
2023/07/28 09:38:58;;;;;;;;;;;;;;;;;;5306001;28;19904;-75
2023/07/28 09:41:29;;;;;;;;;;;;;;;;;;5305108;28;20244;-75
2023/07/28 09:44:00;;;;;;;;;;;;;;;;;;5306007;28;19904;-75
2023/07/28 09:46:32;;;;;;;;;;;;;;;;;;5305493;28;19904;-75
2023/07/28 09:49:03;;;;;;;;;;;;;;;;;;5305590;28;19904;-75
2023/07/28 09:51:34;;;;;;;;;;;;;;;;;;5305482;28;19955;-75
2023/07/28 09:54:05;;;;;;;;;;;;;;;;;;5305280;28;19904;-75
2023/07/28 09:56:37;;;;;;;;;;;;;;;;;;5305233;28;19904;-75
2023/07/28 09:59:08;;;;;;;;;;;;;;;;;;5306123;28;19965;-75
2023/07/28 10:01:39;;;;;;;;;;;;;;;;;;5304555;28;19973;-75
2023/07/28 10:04:10;;;;;;;;;;;;;;;;;;5305917;28;19934;-75
2023/07/28 10:06:42;;;;;;;;;;;;;;;;;;5305065;28;19908;-75
2023/07/28 10:09:16;;;;;;;;;;;;;;;;;;5304965;28;19915;-75
2023/07/28 10:11:47;;;;;;;;;;;;;;;;;;5305145;28;19916;-74
2023/07/28 10:14:18;;;;;;;;;;;;;;;;;;5305427;28;20343;-74
2023/07/28 10:16:49;;;;;;;;;;;;;;;;;;5304279;28;20031;-75
2023/07/28 10:19:20;;;;;;;;;;;;;;;;;;5305499;28;20370;-74
2023/07/28 10:21:51;;;;;;;;;;;;;;;;;;5303483;28;19904;-74
2023/07/28 10:24:22;;;;;;;;;;;;;;;;;;5305154;28;20418;-74
2023/07/28 10:26:53;;;;;;;;;;;;;;;;;;5304740;28;19918;-75
2023/07/28 10:29:25;;;;;;;;;;;;;;;;;;5304412;28;20332;-74
2023/07/28 10:31:57;;;;;;;;;;;;;;;;;;5304705;28;19924;-75
2023/07/28 10:34:28;;;;;;;;;;;;;;;;;;5305141;28;20435;-75
2023/07/28 10:36:59;;;;;;;;;;;;;;;;;;5304153;28;20000;-74
2023/07/28 10:39:31;;;;;;;;;;;;;;;;;;5304682;28;19908;-75
2023/07/28 10:42:03;;;;;;;;;;;;;;;;;;5305000;28;19904;-75
2023/07/28 10:44:34;;;;;;;;;;;;;;;;;;5303383;28;19914;-75
2023/07/28 10:47:05;;;;;;;;;;;;;;;;;;5304961;28;19930;-75
2023/07/28 10:49:36;;;;;;;;;;;;;;;;;;5304128;28;19911;-74
2023/07/28 10:52:08;;;;;;;;;;;;;;;;;;5304073;28;20320;-75
2023/07/28 10:54:39;;;;;;;;;;;;;;;;;;5304208;28;19908;-75
2023/07/28 10:57:10;;;;;;;;;;;;;;;;;;5303939;28;19973;-74
2023/07/28 10:59:41;;;;;;;;;;;;;;;;;;5303976;28;19904;-74
2023/07/28 11:02:12;;;;;;;;;;;;;;;;;;5304788;28;20275;-75
2023/07/28 11:04:43;;;;;;;;;;;;;;;;;;5303066;28;19912;-75
2023/07/28 11:07:14;;;;;;;;;;;;;;;;;;5304532;28;19931;-74
2023/07/28 11:09:45;;;;;;;;;;;;;;;;;;5303828;28;19908;-74
2023/07/28 11:12:16;;;;;;;;;;;;;;;;;;5303783;28;19912;-75
2023/07/28 11:14:47;;;;;;;;;;;;;;;;;;5303953;28;19904;-74
2023/07/28 11:17:18;;;;;;;;;;;;;;;;;;5304424;28;19911;-74
2023/07/28 11:19:50;;;;;;;;;;;;;;;;;;5303034;28;20373;-74
2023/07/28 11:22:21;;;;;;;;;;;;;;;;;;5304091;28;19904;-74
2023/07/28 11:24:52;;;;;;;;;;;;;;;;;;5303606;28;19904;-74
2023/07/28 11:27:23;;;;;;;;;;;;;;;;;;5303215;28;20248;-74
2023/07/28 11:29:54;;;;;;;;;;;;;;;;;;5303639;28;20041;-74
2023/07/28 11:32:26;;;;;;;;;;;;;;;;;;5302830;28;19915;-74
2023/07/28 11:34:57;;;;;;;;;;;;;;;;;;5303254;28;19904;-74
2023/07/28 11:37:28;;;;;;;;;;;;;;;;;;5303956;28;20016;-74
2023/07/28 11:39:59;;;;;;;;;;;;;;;;;;5302849;28;19911;-74
2023/07/28 11:42:30;;;;;;;;;;;;;;;;;;5303225;28;19900;-75
2023/07/28 11:45:01;;;;;;;;;;;;;;;;;;5303778;28;19904;-74
2023/07/28 11:47:32;;;;;;;;;;;;;;;;;;5302559;28;19904;-74
2023/07/28 11:50:04;;;;;;;;;;;;;;;;;;5303833;28;20343;-74
2023/07/28 11:52:35;;;;;;;;;;;;;;;;;;5303041;28;19912;-73
2023/07/28 11:55:06;;;;;;;;;;;;;;;;;;5303000;28;19951;-74
2023/07/28 11:57:38;;;;;;;;;;;;;;;;;;5303022;28;19904;-75
2023/07/28 12:00:09;;;;;;;;;;;;;;;;;;5303414;28;19951;-75
2023/07/28 12:02:40;;;;;;;;;;;;;;;;;;5302475;28;20309;-74
2023/07/28 12:05:11;;;;;;;;;;;;;;;;;;5303677;28;19904;-74
2023/07/28 12:07:42;;;;;;;;;;;;;;;;;;5302317;28;19951;-74
2023/07/28 12:10:13;;;;;;;;;;;;;;;;;;5303443;28;19914;-74
2023/07/28 12:12:45;;;;;;;;;;;;;;;;;;5302886;28;19915;-74
2023/07/28 12:15:16;;;;;;;;;;;;;;;;;;5302936;28;20338;-74
2023/07/28 12:17:47;;;;;;;;;;;;;;;;;;5302799;28;19997;-74
2023/07/28 12:20:18;;;;;;;;;;;;;;;;;;5303338;28;19904;-74
2023/07/28 12:22:49;;;;;;;;;;;;;;;;;;5302234;28;19914;-74
2023/07/28 12:25:20;;;;;;;;;;;;;;;;;;5303396;28;19904;-73
2023/07/28 12:27:52;;;;;;;;;;;;;;;;;;5302580;28;19911;-73
2023/07/28 12:30:23;;;;;;;;;;;;;;;;;;5302373;28;19908;-73
2023/07/28 12:32:54;;;;;;;;;;;;;;;;;;5302520;28;19982;-73
2023/07/28 12:35:28;;;;;;;;;;;;;;;;;;5303105;28;19904;-74
2023/07/28 12:38:04;;;;;;;;;;;;;;;;;;5302593;28;20002;-74
2023/07/28 12:40:35;;;;;;;;;;;;;;;;;;5302552;28;20324;-74
2023/07/28 12:43:06;;;;;;;;;;;;;;;;;;5302479;28;19908;-74
2023/07/28 12:45:37;;;;;;;;;;;;;;;;;;5302900;28;19908;-74
2023/07/28 12:48:09;;;;;;;;;;;;;;;;;;5307336;28;19927;-70
2023/07/28 12:50:40;;;;;;;;;;;;;;;;;;5305611;28;19908;-71
2023/07/28 12:53:11;;;;;;;;;;;;;;;;;;5306930;28;19973;-70
2023/07/28 12:55:42;;;;;;;;;;;;;;;;;;5306329;28;19904;-72
2023/07/28 12:58:13;;;;;;;;;;;;;;;;;;5306616;28;20275;-72
2023/07/28 13:00:44;;;;;;;;;;;;;;;;;;5306640;28;19915;-71
2023/07/28 13:03:15;;;;;;;;;;;;;;;;;;5307062;28;20347;-72
2023/07/28 13:05:48;;;;;;;;;;;;;;;;;;5305182;28;19904;-72
2023/07/28 13:08:19;;;;;;;;;;;;;;;;;;5306772;28;19929;-71
2023/07/28 13:10:50;;;;;;;;;;;;;;;;;;5305666;28;20545;-71
2023/07/28 13:13:21;;;;;;;;;;;;;;;;;;5306675;28;19957;-71
2023/07/28 13:15:52;;;;;;;;;;;;;;;;;;5306114;28;20371;-71
2023/07/28 13:18:23;;;;;;;;;;;;;;;;;;5305558;28;19945;-71
2023/07/28 13:20:54;;;;;;;;;;;;;;;;;;5305851;28;20409;-71
2023/07/28 13:23:25;;;;;;;;;;;;;;;;;;5306329;28;20270;-71
2023/07/28 13:25:57;;;;;;;;;;;;;;;;;;5305321;28;20274;-71
2023/07/28 13:28:28;;;;;;;;;;;;;;;;;;5306384;28;19907;-71
2023/07/28 13:30:59;;;;;;;;;;;;;;;;;;5305841;28;19993;-71
2023/07/28 13:33:30;;;;;;;;;;;;;;;;;;5304983;28;20066;-71
2023/07/28 13:36:03;;;;;;;;;;;;;;;;;;5305979;28;19904;-73
2023/07/28 13:38:35;;;;;;;;;;;;;;;;;;5305790;28;19904;-75
2023/07/28 13:41:07;;;;;;;;;;;;;;;;;;5305039;28;19911;-75
2023/07/28 13:43:38;;;;;;;;;;;;;;;;;;5303326;28;19904;-75
2023/07/28 13:46:11;;;;;;;;;;;;;;;;;;5303476;28;19908;-75
2023/07/28 13:48:42;;;;;;;;;;;;;;;;;;5303437;28;19947;-75
2023/07/28 13:51:13;;;;;;;;;;;;;;;;;;5303893;28;20142;-75
2023/07/28 13:53:44;;;;;;;;;;;;;;;;;;5303101;28;19969;-75
2023/07/28 13:56:16;;;;;;;;;;;;;;;;;;5304186;28;19908;-75
2023/07/28 13:58:47;;;;;;;;;;;;;;;;;;5305050;28;19904;-75
2023/07/28 14:01:18;;;;;;;;;;;;;;;;;;5305340;28;19947;-75
2023/07/28 14:03:49;;;;;;;;;;;;;;;;;;5305069;28;19974;-75
2023/07/28 14:06:20;;;;;;;;;;;;;;;;;;5305760;28;19904;-76
2023/07/28 14:08:51;;;;;;;;;;;;;;;;;;5304214;28;19911;-76
2023/07/28 14:11:22;;;;;;;;;;;;;;;;;;5305823;28;19963;-76
2023/07/28 14:13:53;;;;;;;;;;;;;;;;;;5304996;28;20430;-74
2023/07/28 14:16:24;;;;;;;;;;;;;;;;;;5304625;28;19910;-73
2023/07/28 14:18:56;;;;;;;;;;;;;;;;;;5305005;28;19904;-73
2023/07/28 14:21:27;;;;;;;;;;;;;;;;;;5304270;28;20404;-72
2023/07/28 14:23:58;;;;;;;;;;;;;;;;;;5305060;28;19904;-72
2023/07/28 14:26:29;;;;;;;;;;;;;;;;;;5304879;28;19958;-72
2023/07/28 14:29:00;;;;;;;;;;;;;;;;;;5304433;28;19911;-72
2023/07/28 14:31:31;;;;;;;;;;;;;;;;;;5304365;28;19991;-72
2023/07/28 14:34:03;;;;;;;;;;;;;;;;;;5305442;28;19911;-72
2023/07/28 14:36:34;;;;;;;;;;;;;;;;;;5303828;28;20303;-72
2023/07/28 14:39:06;;;;;;;;;;;;;;;;;;5305169;28;19951;-74
2023/07/28 14:41:37;;;;;;;;;;;;;;;;;;5304425;28;19904;-72
2023/07/28 14:44:08;;;;;;;;;;;;;;;;;;5306734;28;19942;-74
2023/07/28 14:46:39;;;;;;;;;;;;;;;;;;5325227;28;19911;-74
2023/07/28 14:49:10;;;;;;;;;;;;;;;;;;5325225;28;20346;-75
2023/07/28 14:51:41;;;;;;;;;;;;;;;;;;5325229;28;19912;-74
2023/07/28 14:54:12;;;;;;;;;;;;;;;;;;5324567;28;19911;-74
2023/07/28 14:56:43;;;;;;;;;;;;;;;;;;5323328;28;19904;-74
2023/07/28 14:59:15;;;;;;;;;;;;;;;;;;5325990;28;19904;-73
2023/07/28 15:01:46;;;;;;;;;;;;;;;;;;5325267;28;19910;-75
2023/07/28 15:04:18;;;;;;;;;;;;;;;;;;5325219;28;19928;-75
2023/07/28 15:06:49;;;;;;;;;;;;;;;;;;5324994;28;19908;-75
2023/07/28 15:09:22;;;;;;;;;;;;;;;;;;5325050;28;19990;-75
2023/07/28 15:11:53;;;;;;;;;;;;;;;;;;5324177;28;19915;-74
2023/07/28 15:14:24;;;;;;;;;;;;;;;;;;5325427;28;20281;-75
2023/07/28 15:16:55;;;;;;;;;;;;;;;;;;5325158;28;19907;-74
2023/07/28 15:19:26;;;;;;;;;;;;;;;;;;5324409;28;20274;-74
2023/07/28 15:21:58;;;;;;;;;;;;;;;;;;5325024;28;19904;-74
2023/07/28 15:24:29;;;;;;;;;;;;;;;;;;5324515;28;20366;-75
2023/07/28 15:27:00;;;;;;;;;;;;;;;;;;5325218;28;19911;-74
2023/07/28 15:29:31;;;;;;;;;;;;;;;;;;5324657;28;19970;-74
2023/07/28 15:32:02;;;;;;;;;;;;;;;;;;5323850;28;19923;-74
2023/07/28 15:34:34;;;;;;;;;;;;;;;;;;5323943;28;19904;-75
2023/07/28 15:37:05;;;;;;;;;;;;;;;;;;5324554;28;19949;-75
2023/07/28 15:39:36;;;;;;;;;;;;;;;;;;5322976;28;19910;-75
2023/07/28 15:42:07;;;;;;;;;;;;;;;;;;5324261;28;20358;-74
2023/07/28 15:44:38;;;;;;;;;;;;;;;;;;5323350;28;19912;-74
2023/07/28 15:47:10;;;;;;;;;;;;;;;;;;5323320;28;19904;-75
2023/07/28 15:49:41;;;;;;;;;;;;;;;;;;5323543;28;19990;-74
2023/07/28 15:52:12;;;;;;;;;;;;;;;;;;5324241;28;20358;-75
2023/07/28 15:54:43;;;;;;;;;;;;;;;;;;5322597;28;19908;-75
2023/07/28 15:57:14;;;;;;;;;;;;;;;;;;5323997;28;19904;-75
2023/07/28 15:59:45;;;;;;;;;;;;;;;;;;5322783;28;19912;-75
2023/07/28 16:02:16;;;;;;;;;;;;;;;;;;5324001;28;19929;-75
2023/07/28 16:04:48;;;;;;;;;;;;;;;;;;5323116;28;20270;-75
2023/07/28 16:07:19;;;;;;;;;;;;;;;;;;5323112;28;19907;-75
2023/07/28 16:09:50;;;;;;;;;;;;;;;;;;5323369;28;19908;-74
2023/07/28 16:12:21;;;;;;;;;;;;;;;;;;5324119;28;20012;-74
2023/07/28 16:14:54;;;;;;;;;;;;;;;;;;5322561;28;19956;-75
2023/07/28 16:17:25;;;;;;;;;;;;;;;;;;5294795;28;20366;-75
2023/07/28 16:19:57;;;;;;;;;;;;;;;;;;5300871;28;19911;-73
2023/07/28 16:22:28;;;;;;;;;;;;;;;;;;5301129;28;19912;-74
2023/07/28 16:24:59;;;;;;;;;;;;;;;;;;5302238;28;19907;-74
2023/07/28 16:27:30;;;;;;;;;;;;;;;;;;5301772;28;19904;-73
2023/07/28 16:30:01;;;;;;;;;;;;;;;;;;5301578;28;19908;-73
2023/07/28 16:32:33;;;;;;;;;;;;;;;;;;5264878;28;1046329;-74
2023/07/28 16:35:04;;;;;;;;;;;;;;;;;;5302548;28;19907;-74
2023/07/28 16:37:35;;;;;;;;;;;;;;;;;;5302225;28;19908;-74
2023/07/28 16:40:06;;;;;;;;;;;;;;;;;;5303114;28;20024;-73
2023/07/28 16:42:37;;;;;;;;;;;;;;;;;;5301567;28;19919;-73
2023/07/28 16:45:09;;;;;;;;;;;;;;;;;;5303129;28;19904;-73
2023/07/28 16:47:40;;;;;;;;;;;;;;;;;;5312270;28;19903;-73
2023/07/28 16:50:11;;;;;;;;;;;;;;;;;;5323087;28;19990;-73
2023/07/28 16:52:42;;;;;;;;;;;;;;;;;;5323197;28;19915;-73
2023/07/28 16:55:13;;;;;;;;;;;;;;;;;;5323797;28;20358;-73
2023/07/28 16:57:44;;;;;;;;;;;;;;;;;;5322334;28;19948;-73
2023/07/28 17:00:16;;;;;;;;;;;;;;;;;;5324005;28;20073;-73
2023/07/28 17:02:47;;;;;;;;;;;;;;;;;;5322008;28;19918;-75
2023/07/28 17:05:18;;;;;;;;;;;;;;;;;;5324114;28;20285;-74
2023/07/28 17:07:49;;;;;;;;;;;;;;;;;;5323005;28;19914;-74
2023/07/28 17:10:20;;;;;;;;;;;;;;;;;;5322530;28;20274;-73
2023/07/28 17:12:51;;;;;;;;;;;;;;;;;;5321466;28;19919;-73