Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:00:56;;;;;;;0.63;0.40;;;6.30;99.90;;;;;;6249495;23;20599;-87
2021/11/07 00:03:30;;;;;;;1.37;0.70;;;6.40;99.90;;;;;;6256606;23;20186;-88
2021/11/07 00:06:10;;;;;;;0.60;0.60;;;6.40;99.90;;;;;;6264985;23;20183;-88
2021/11/07 00:08:51;;;;;;;0.83;0.50;;;6.30;99.90;;;;;;6256104;23;20191;-86
2021/11/07 00:11:32;;;;;;;1.40;0.60;;;6.30;99.90;;;;;;6266328;22;20176;-87
2021/11/07 00:14:05;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;6263359;23;20182;-85
2021/11/07 00:16:39;;;;;;;1.47;0.60;;;6.30;99.90;;;;;;6260599;23;20630;-86
2021/11/07 00:19:17;;;;;;;3.83;0.60;;;6.20;99.90;;;;;;6265692;22;20168;-87
2021/11/07 00:22:00;;;;;;;3.00;0.57;;;6.20;99.90;;;;;;6261836;23;20179;-87
2021/11/07 00:24:38;;;;;;;0.93;0.60;;;6.20;99.90;;;;;;6262870;23;20172;-87
2021/11/07 00:27:23;;;;;;;0.80;0.50;;;6.10;99.90;;;;;;6263731;23;20202;-87
2021/11/07 00:30:11;;;;;;;1.13;0.30;;;6.10;99.90;;;;;;6261689;23;20176;-88
2021/11/07 00:32:55;;;;;;;0.80;0.43;;;6.10;99.90;;;;;;6260804;23;20183;-89
2021/11/07 00:38:31;;;;;;;0.90;0.30;;;6.10;99.90;;;;;;6191277;23;20202;-87
2021/11/07 00:41:16;;;;;;;0.93;0.60;;;6.10;99.90;;;;;;6259644;23;20242;-87
2021/11/07 00:44:07;;;;;;;0.87;0.63;;;6.20;99.90;;;;;;6234093;23;20180;-86
2021/11/07 00:46:44;;;;;;;1.30;0.80;;;6.20;99.90;;;;;;6261654;23;20274;-85
2021/11/07 00:49:21;;;;;;;1.80;0.60;;;6.30;99.90;;;;;;6261519;23;20255;-88
2021/11/07 00:52:07;;;;;;;1.17;0.67;;;6.30;99.90;;;;;;6244843;23;20179;-87
2021/11/07 00:54:48;;;;;;;0.87;0.50;;;6.30;99.90;;;;;;6243201;23;20163;-88
2021/11/07 00:57:35;;;;;;;2.70;1.03;;;6.30;99.90;;;;;;6266457;23;20199;-89
2021/11/07 01:00:26;;;;;;;2.80;1.47;;;6.30;99.90;;;;;;6267808;23;20168;-87
2021/11/07 01:05:46;;;;;;;0.67;0.63;;;6.30;99.90;;;;;;6265020;22;20214;-87
2021/11/07 01:08:22;;;;;;;0.90;0.50;;;6.30;99.90;;;;;;6271161;22;20263;-89
2021/11/07 01:10:55;;;;;;;3.37;0.50;;;6.30;99.90;;;;;;6269716;23;20187;-89
2021/11/07 01:13:30;;;;;;;0.47;0.40;;;6.30;99.90;;;;;;6270719;22;20160;-88
2021/11/07 01:21:30;;;;;;;1.47;1.10;;;6.30;99.90;;;;;;6313480;22;20208;-87
2021/11/07 01:24:15;;;;;;;1.73;0.90;;;6.20;99.90;;;;;;6364211;22;20217;-87
2021/11/07 01:26:48;;;;;;;2.10;0.90;;;6.20;99.90;;;;;;6311388;22;20207;-87
2021/11/07 01:29:27;;;;;;;1.67;1.03;;;6.10;99.90;;;;;;6270780;22;20191;-87
2021/11/07 01:32:02;;;;;;;2.53;1.00;;;6.10;99.90;;;;;;6271469;22;20190;-87
2021/11/07 01:35:00;;;;;;;1.63;0.97;;;6.00;99.90;;;;;;6268185;22;20171;-87
2021/11/07 01:37:41;;;;;;;2.80;1.20;;;6.00;99.90;;;;;;6269303;23;20202;-88
2021/11/07 01:40:19;;;;;;;2.37;1.50;;;6.00;99.90;;;;;;6270540;22;20156;-86
2021/11/07 01:42:59;;;;;;;5.13;1.77;;;5.90;99.90;;;;;;6212195;22;20208;-87
2021/11/07 01:45:40;;;;;;;4.20;1.50;;;5.90;99.90;;;;;;6237843;23;20172;-89
2021/11/07 01:48:14;;;;;;;5.43;1.73;;;5.80;99.90;;;;;;6236351;23;20365;-90
2021/11/07 01:50:52;;;;;;;4.63;1.73;;;5.70;99.90;;;;;;6235926;23;20217;-89
2021/11/07 01:53:40;;;;;;;4.73;1.57;;;5.70;99.90;;;;;;6238710;22;20228;-87
2021/11/07 01:56:15;;;;;;;3.67;1.10;;;5.70;99.90;;;;;;6238522;23;20229;-87
2021/11/07 01:58:49;;;;;;;3.03;0.90;;;5.60;99.90;;;;;;6238741;22;20191;-87
2021/11/07 02:01:28;;;;;;;2.57;1.33;;;5.60;99.90;;;;;;6236469;23;20243;-84
2021/11/07 02:04:01;;;;;;;4.57;1.00;;;5.60;99.90;;;;;;6231214;22;20216;-87
2021/11/07 02:09:21;;;;;;;1.27;0.80;;;5.50;99.90;;;;;;6254267;22;20568;-87
2021/11/07 02:17:18;;;;;;;1.57;0.87;;;5.40;99.90;;;;;;6248400;22;20211;-86
2021/11/07 02:19:51;;;;;;;1.27;0.90;;;5.40;99.90;;;;;;6267418;22;20175;-87
2021/11/07 02:22:47;;;;;;;2.63;0.77;;;5.40;99.90;;;;;;6267087;22;20171;-87
2021/11/07 02:25:30;;;;;;;2.70;1.10;;;5.40;99.90;;;;;;6264109;22;20175;-92
2021/11/07 02:28:04;;;;;;;2.90;0.90;;;5.20;99.90;;;;;;6263375;23;20179;-89
2021/11/07 02:30:45;;;;;;;1.77;0.80;;;5.20;99.90;;;;;;6263954;23;20174;-91
2021/11/07 02:33:20;;;;;;;1.30;0.50;;;5.10;99.90;;;;;;6265702;22;20156;-89
2021/11/07 02:36:00;;;;;;;1.03;0.60;;;5.10;99.90;;;;;;6263911;23;20282;-90
2021/11/07 02:38:35;;;;;;;1.73;0.60;;;5.10;99.90;;;;;;6265243;23;20202;-90
2021/11/07 02:41:08;;;;;;;0.87;0.60;;;5.10;99.90;;;;;;6263222;23;20155;-90
2021/11/07 02:43:46;;;;;;;0.70;0.47;;;5.10;99.90;;;;;;6259003;23;20625;-89
2021/11/07 02:46:22;;;;;;;3.93;0.70;;;5.10;99.90;;;;;;6259545;22;20237;-88
2021/11/07 02:48:58;;;;;;;0.67;0.60;;;5.10;99.90;;;;;;6266290;22;20168;-88
2021/11/07 02:51:33;;;;;;;1.70;0.90;;;5.10;99.90;;;;;;6266213;22;20171;-92
2021/11/07 02:54:10;;;;;;;2.07;0.80;;;5.10;99.90;;;;;;6243659;22;20187;-91
2021/11/07 02:56:46;;;;;;;1.57;0.73;;;5.10;99.90;;;;;;6247154;22;20226;-90
2021/11/07 02:59:25;;;;;;;1.00;0.70;;;5.10;99.90;;;;;;6268580;22;20207;-89
2021/11/07 03:02:05;;;;;;;1.93;1.40;;;5.10;99.90;;;;;;6266737;23;20235;-88
2021/11/07 03:04:40;;;;;;;1.83;0.90;;;5.10;99.90;;;;;;6268304;23;20207;-86
2021/11/07 03:07:22;;;;;;;2.00;1.10;;;5.10;99.90;;;;;;6267843;22;20186;-87
2021/11/07 03:10:03;;;;;;;12.77;2.07;;;5.10;99.90;;;;;;6268417;22;20208;-87
2021/11/07 03:12:39;;;;;;;1.23;0.70;;;5.10;99.90;;;;;;6267893;23;20181;-88
2021/11/07 03:15:17;;;;;;;1.47;0.60;;;5.10;99.90;;;;;;6256190;22;20206;-87
2021/11/07 03:17:54;;;;;;;1.17;0.70;;;5.20;99.90;;;;;;6267222;23;20237;-89
2021/11/07 03:20:28;;;;;;;2.03;1.00;;;5.20;99.90;;;;;;6266555;23;20191;-89
2021/11/07 03:23:07;;;;;;;1.37;0.90;;;5.30;99.90;;;;;;6268802;23;20160;-89
2021/11/07 03:25:55;;;;;;;1.00;0.80;;;5.30;99.90;;;;;;6265847;22;20160;-88
2021/11/07 03:28:30;;;;;;;1.30;0.90;;;5.30;99.90;;;;;;6266053;23;20178;-87
2021/11/07 03:31:08;;;;;;;2.77;1.57;;;5.40;99.90;;;;;;6270731;22;20194;-87
2021/11/07 03:33:44;;;;;;;1.90;0.60;;;5.40;99.90;;;;;;6267507;22;20176;-89
2021/11/07 03:36:21;;;;;;;3.50;0.80;;;5.40;99.90;;;;;;6269921;22;20188;-90
2021/11/07 03:38:55;;;;;;;6.33;1.20;;;5.40;99.90;;;;;;6243236;23;20167;-88
2021/11/07 03:41:31;;;;;;;3.00;1.00;;;5.40;99.90;;;;;;6268069;22;20167;-87
2021/11/07 03:44:06;;;;;;;1.43;1.00;;;5.40;99.90;;;;;;6239883;22;20179;-90
2021/11/07 03:46:42;;;;;;;2.77;1.27;;;5.40;99.90;;;;;;6268548;22;20175;-88
2021/11/07 03:49:15;;;;;;;3.63;1.33;;;5.40;99.90;;;;;;6271062;22;20192;-88
2021/11/07 03:51:47;;;;;;;2.93;1.93;;;5.40;99.90;;;;;;6220579;23;20160;-89
2021/11/07 03:54:19;;;;;;;3.90;1.23;;;5.40;99.90;;;;;;6264319;22;20186;-87
2021/11/07 03:56:54;;;;;;;1.40;0.97;;;5.40;99.90;;;;;;6268378;22;20191;-88
2021/11/07 03:59:26;;;;;;;2.50;1.13;;;5.40;99.90;;;;;;6269871;22;20171;-88
2021/11/07 04:01:58;;;;;;;3.00;0.90;;;5.40;99.90;;;;;;6241800;22;20223;-89
2021/11/07 04:04:31;;;;;;;2.03;1.10;;;5.40;99.90;;;;;;6237537;23;20260;-89
2021/11/07 04:07:03;;;;;;;1.53;1.20;;;5.40;99.90;;;;;;6265929;23;20230;-89
2021/11/07 04:09:34;;;;;;;3.07;1.40;;;5.40;99.90;;;;;;6261529;22;20179;-90
2021/11/07 04:12:09;;;;;;;1.87;1.40;;;5.30;99.90;;;;;;6254587;23;20190;-86
2021/11/07 04:14:40;;;;;;;1.37;1.10;;;5.30;99.90;;;;;;6248740;23;20246;-87
2021/11/07 04:17:12;;;;;;;1.93;1.40;;;5.30;99.90;;;;;;6246793;23;20657;-90
2021/11/07 04:19:45;;;;;;;1.83;1.30;;;5.30;99.90;;;;;;6249740;23;20181;-88
2021/11/07 04:22:18;;;;;;;1.60;1.30;;;5.30;99.90;;;;;;6246901;23;20618;-87
2021/11/07 04:24:49;;;;;;;1.83;1.33;;;5.30;99.90;;;;;;6220047;23;20191;-89
2021/11/07 04:27:23;;;;;;;3.00;1.43;;;5.40;99.90;;;;;;6245750;23;20171;-87
2021/11/07 04:29:55;;;;;;;2.37;1.30;;;5.40;99.90;;;;;;6246976;23;20168;-87
2021/11/07 04:32:26;;;;;;;2.87;1.30;;;5.40;99.90;;;;;;6226527;23;20223;-87
2021/11/07 04:34:58;;;;;;;1.33;1.00;;;5.40;99.90;;;;;;6251687;23;20228;-89
2021/11/07 04:37:29;;;;;;;1.77;0.97;;;5.40;99.90;;;;;;6246128;23;20870;-88
2021/11/07 04:40:01;;;;;;;4.63;2.20;;;5.40;99.90;;;;;;6246883;23;20202;-86
2021/11/07 04:42:34;;;;;;;3.50;1.03;;;5.40;99.90;;;;;;6247198;23;20430;-86
2021/11/07 04:45:06;;;;;;;1.70;0.97;;;5.40;99.90;;;;;;6244651;23;20191;-88
2021/11/07 04:47:38;;;;;;;2.37;1.07;;;5.40;99.90;;;;;;6221737;23;20180;-87
2021/11/07 04:50:11;;;;;;;2.20;1.10;;;5.40;99.90;;;;;;6248853;23;20176;-87
2021/11/07 04:52:43;;;;;;;3.77;1.17;;;5.40;99.90;;;;;;6249425;23;20195;-87
2021/11/07 04:55:15;;;;;;;1.20;1.10;;;5.40;99.90;;;;;;6246298;23;20191;-88
2021/11/07 04:57:48;;;;;;;5.07;1.20;;;5.40;99.90;;;;;;6257894;23;20196;-85
2021/11/07 05:00:23;;;;;;;1.83;0.87;;;5.40;99.90;;;;;;6250219;23;20559;-86
2021/11/07 05:02:57;;;;;;;1.93;0.90;;;5.40;99.90;;;;;;6239622;23;20195;-88
2021/11/07 05:05:29;;;;;;;1.57;0.90;;;5.40;99.90;;;;;;6260440;23;20212;-87
2021/11/07 05:08:02;;;;;;;0.90;0.80;;;5.40;99.90;;;;;;6264367;23;20172;-88
2021/11/07 05:10:36;;;;;;;1.07;0.73;;;5.50;99.90;;;;;;6249987;23;20259;-87
2021/11/07 05:13:10;;;;;;;1.63;0.90;;;5.50;99.90;;;;;;6246589;23;20191;-85
2021/11/07 05:15:41;;;;;;;1.30;0.80;;;5.50;99.90;;;;;;6218437;23;20195;-87
2021/11/07 05:18:13;;;;;;;3.73;0.80;;;5.50;99.90;;;;;;6246560;23;20199;-87
2021/11/07 05:20:44;;;;;;;2.20;0.80;;;5.50;99.90;;;;;;6246447;23;20562;-89
2021/11/07 05:23:16;;;;;;;1.17;0.80;;;5.50;99.90;;;;;;6253161;23;20195;-88
2021/11/07 05:25:48;;;;;;;0.97;0.70;;;5.50;99.90;;;;;;6220958;23;20519;-90
2021/11/07 05:28:22;;;;;;;1.47;0.83;;;5.50;99.90;;;;;;6255115;23;20201;-88
2021/11/07 05:30:54;;;;;;;1.03;0.63;;;5.40;99.90;;;;;;6246025;23;20174;-89
2021/11/07 05:33:26;;;;;;;1.47;0.80;;;5.40;99.90;;;;;;6246302;23;20626;-92
2021/11/07 05:36:00;;;;;;;0.87;0.50;;;5.40;99.90;;;;;;6248008;23;20198;-88
2021/11/07 05:38:31;;;;;;;2.37;2.20;;;5.40;99.90;;;;;;6246076;23;20203;-89
2021/11/07 05:41:02;;;;;;;2.00;0.63;;;5.40;99.90;;;;;;6245662;23;20179;-89
2021/11/07 05:43:35;;;;;;;1.03;0.63;;;5.40;99.90;;;;;;6245027;23;20607;-88
2021/11/07 05:46:07;;;;;;;1.30;0.70;;;5.40;99.90;;;;;;6243334;23;20504;-87
2021/11/07 05:48:39;;;;;;;0.60;0.50;;;5.40;99.90;;;;;;6245945;23;20505;-90
2021/11/07 05:51:11;;;;;;;0.90;0.70;;;5.40;99.90;;;;;;6245881;23;20226;-89
2021/11/07 05:53:43;;;;;;;1.97;0.70;;;5.30;99.90;;;;;;6222783;22;20188;-87
2021/11/07 05:56:14;;;;;;;2.07;0.80;;;5.40;99.90;;;;;;6244936;23;20720;-88
2021/11/07 05:58:49;;;;;;;2.33;0.60;;;5.40;99.90;;;;;;6244243;23;20207;-88
2021/11/07 06:01:20;;;;;;;0.77;0.53;;;5.50;99.90;;;;;;6218822;23;20184;-89
2021/11/07 06:03:51;;;;;;;10.23;8.13;;;5.50;99.90;;;;;;6244734;23;20830;-88
2021/11/07 06:06:23;;;;;;;0.83;0.50;;;5.50;99.90;;;;;;6245750;23;20171;-87
2021/11/07 06:08:53;;;;;;;1.43;0.50;;;5.50;99.90;;;;;;6249516;23;20206;-89
2021/11/07 06:11:25;;;;;;;2.03;0.60;;;5.50;99.90;;;;;;6249091;23;20184;-90
2021/11/07 06:14:00;;;;;;;4.20;1.60;;;5.50;99.90;;;;;;6235694;23;20186;-90
2021/11/07 06:16:33;;;;;;;1.60;0.97;;;5.50;99.90;;;;;;6264721;23;20599;-90
2021/11/07 06:19:05;;;;;;;0.47;0.40;;;5.50;99.90;;;;;;6263000;23;20176;-89
2021/11/07 06:21:37;;;;;;;0.73;0.67;;;5.50;99.90;;;;;;6235217;23;20188;-88
2021/11/07 06:24:12;;;;;;;1.27;0.90;;;5.40;99.90;;;;;;6257597;23;20172;-88
2021/11/07 06:26:44;;;;;;;1.20;0.60;;;5.40;99.90;;;;;;6249862;23;20257;-91
2021/11/07 06:29:18;;;;;;;2.60;0.50;;;5.40;99.90;;;;;;6248532;23;20231;-88
2021/11/07 06:31:52;;;;;;;1.23;0.53;;;5.30;99.90;;;;;;6246752;23;20479;-90
2021/11/07 06:34:24;;;;;;;2.03;0.50;;;5.30;99.90;;;;;;6244675;23;20171;-89
2021/11/07 06:36:58;;;;;;;1.97;0.40;;;5.30;99.90;;;;;;6246549;23;20179;-89
2021/11/07 06:39:30;;;;;;;0.80;0.40;;;5.30;99.90;;;;;;6248209;23;20247;-90
2021/11/07 06:42:03;;;;;;;1.07;0.60;;;5.30;99.90;;;;;;6245817;23;20231;-92
2021/11/07 06:44:37;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;6245977;23;20243;-87
2021/11/07 06:47:12;;;;;;;0.93;0.50;;;5.30;99.90;;;;;;6245863;23;20187;-90
2021/11/07 06:49:43;;;;;;;1.27;0.50;;;5.30;99.90;;;;;;6245937;23;20695;-89
2021/11/07 06:52:15;;;;;;;0.97;0.30;;;5.20;99.90;;;;;;6245123;23;20256;-86
2021/11/07 06:54:47;;;;;;;0.93;0.50;;;5.20;99.90;;;;;;6244810;23;20175;-89
2021/11/07 06:57:20;;;;;;;1.73;1.10;;;5.20;99.90;;;;;;6218887;23;20182;-88
2021/11/07 06:59:53;;;;;;;0.60;0.50;;;5.30;99.90;;;;;;6245434;23;20748;-84
2021/11/07 07:02:26;;;;;;;0.63;0.40;;;5.20;99.90;;;;;;6251109;23;20226;-88
2021/11/07 07:05:03;;;;;;;0.70;0.50;;;5.20;99.90;;;;;;6258010;23;20168;-89
2021/11/07 07:07:38;;;;;;;0.33;0.33;;;5.20;99.90;;;;;;6255311;23;20163;-85
2021/11/07 07:10:20;;;;;;;0.77;0.53;;;5.30;99.90;;;;;;6244357;23;20255;-88
2021/11/07 07:12:57;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;6244000;23;20547;-89
2021/11/07 07:15:33;;;;;;;2.63;0.47;;;5.40;99.90;;;;;;6242190;23;20577;-86
2021/11/07 07:18:15;;;;;;;1.33;0.50;;;5.30;99.90;;;;;;6242686;23;20195;-86
2021/11/07 07:21:03;;;;;;;1.60;1.43;;;5.30;99.90;;;;;;6243766;23;20221;-88
2021/11/07 07:24:05;;;;;;;1.47;0.30;;;5.40;99.90;;;;;;6244346;23;20196;-89
2021/11/07 07:26:49;;;;;;;1.13;0.40;;;5.40;99.90;;;;;;6242863;23;20866;-89
2021/11/07 07:29:39;;;;;;;1.27;0.50;;;5.40;99.90;;;;;;6244453;23;20278;-88
2021/11/07 07:32:26;;;;;;;1.20;0.43;;;5.40;99.90;;;;;;6244477;23;20160;-88
2021/11/07 07:35:01;;;;;;;1.70;0.40;;;5.40;99.90;;;;;;6242989;23;20659;-89
2021/11/07 07:37:32;;;;;;;0.77;0.50;;;5.50;99.90;;;;;;6243749;23;20228;-89
2021/11/07 07:40:05;;;;;;;0.97;0.50;;;5.40;99.90;;;;;;6244643;23;20502;-86
2021/11/07 07:42:38;;;;;;;0.87;0.40;;;5.50;99.90;;;;;;6244598;23;20168;-87
2021/11/07 07:45:11;;;;;;;0.63;0.33;;;5.50;99.90;;;;;;6242063;23;20309;-87
2021/11/07 07:47:44;;;;;;;0.87;0.30;;;5.50;99.90;;;;;;6244273;23;20171;-88
2021/11/07 07:50:18;;;;;;;0.33;0.33;;;5.40;99.90;;;;;;6243326;23;20257;-87
2021/11/07 07:52:50;;;;;;;1.07;0.40;;;5.50;99.90;;;;;;6243539;23;20180;-88
2021/11/07 07:55:22;;;;;;;0.60;0.40;;;5.50;99.90;;;;;;6243754;23;20175;-85
2021/11/07 07:57:55;;;;;;;0.90;0.50;;;5.40;99.90;;;;;;6243959;23;20176;-88
2021/11/07 08:00:27;;;;;;;0.70;0.40;;;5.40;99.90;;;;;;6244151;23;20200;-85
2021/11/07 08:03:03;;;;;;;1.27;0.50;;;5.30;99.90;;;;;;6243339;23;20171;-86
2021/11/07 08:05:35;;;;;;;0.87;0.50;;;5.30;99.90;;;;;;6242831;23;20267;-86
2021/11/07 08:08:09;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6244007;23;20199;-86
2021/11/07 08:10:42;;;;;;;0.83;0.30;;;5.30;99.90;;;;;;6243122;23;20594;-87
2021/11/07 08:13:13;;;;;;;3.27;0.57;;;5.30;99.90;;;;;;6244283;23;20243;-84
2021/11/07 08:15:46;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;6244583;23;20212;-88
2021/11/07 08:18:21;;;;;;;0.63;0.40;;;5.30;99.90;;;;;;6246130;23;20168;-87
2021/11/07 08:20:53;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;6246101;23;20183;-89
2021/11/07 08:23:24;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6248363;23;20171;-86
2021/11/07 08:25:58;;;;;;;0.47;0.30;;;5.30;99.90;;;;;;6249289;23;20294;-87
2021/11/07 08:28:30;;;;;;;0.77;0.40;;;5.30;99.90;;;;;;6250863;23;20179;-86
2021/11/07 08:31:11;;;;;;;1.60;0.33;;;5.30;99.90;;;;;;6252028;23;20183;-89
2021/11/07 08:33:48;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;6255301;23;20172;-88
2021/11/07 08:36:23;;;;;;;1.67;0.50;;;5.40;99.90;;;;;;6261229;23;20219;-87
2021/11/07 08:38:59;;;;;;;0.77;0.40;;;5.40;99.90;;;;;;6260509;23;20202;-89
2021/11/07 08:41:32;;;;;;;0.90;0.30;;;5.40;99.90;;;;;;6255844;23;20176;-89
2021/11/07 09:01:23;;;;;;;0.67;0.40;;;5.60;99.90;;;;;;6245643;23;20202;-87
2021/11/07 09:04:17;;;;;;;1.30;0.40;;;5.60;99.90;;;;;;6245260;23;20191;-88
2021/11/07 09:07:13;;;;;;;0.80;0.40;;;5.60;99.90;;;;;;6242142;23;20175;-89
2021/11/07 09:09:46;;;;;;;2.00;0.40;;;5.50;99.90;;;;;;6246436;23;20898;-88
2021/11/07 09:12:19;;;;;;;0.87;0.30;;;5.40;99.90;;;;;;6245086;23;20233;-89
2021/11/07 09:14:53;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;6244422;23;20653;-88
2021/11/07 09:17:27;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;6244048;23;20183;-89
2021/11/07 09:20:05;;;;;;;1.03;0.50;;;5.20;99.90;;;;;;6244120;23;20203;-89
2021/11/07 09:22:42;;;;;;;0.50;0.30;;;5.20;99.90;;;;;;6245185;23;20167;-86
2021/11/07 09:25:20;;;;;;;0.87;0.87;;;5.20;99.90;;;;;;6247846;23;20214;-90
2021/11/07 09:27:57;;;;;;;1.50;0.20;;;5.10;99.90;;;;;;6244827;23;20194;-90
2021/11/07 09:30:38;;;;;;;0.47;0.20;;;5.10;99.90;;;;;;6245839;23;20275;-88
2021/11/07 09:33:14;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;6244717;23;20249;-87
2021/11/07 09:35:59;;;;;;;1.87;0.40;;;5.10;99.90;;;;;;6218469;23;20179;-88
2021/11/07 09:38:40;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;6243753;23;20187;-87
2021/11/07 09:41:19;;;;;;;1.27;0.50;;;5.00;99.90;;;;;;6243993;23;20235;-88
2021/11/07 09:43:55;;;;;;;0.83;0.30;;;5.00;99.90;;;;;;6244361;23;20615;-88
2021/11/07 09:46:35;;;;;;;1.17;0.30;;;5.00;99.90;;;;;;6244201;23;20975;-90
2021/11/07 09:51:57;;;;;;;1.23;0.40;;;4.80;99.90;;;;;;6245384;23;20176;-88
2021/11/07 09:54:32;;;;;;;0.97;0.37;;;4.70;99.90;;;;;;6245911;23;20238;-89
2021/11/07 09:57:05;;;;;;;0.40;0.30;;;4.70;99.90;;;;;;6243907;23;20176;-87
2021/11/07 09:59:37;;;;;;;1.57;0.27;;;4.70;99.90;;;;;;6244770;23;20223;-91
2021/11/07 10:02:09;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;6244459;23;20187;-89
2021/11/07 10:04:43;;;;;;;0.20;0.20;;;4.60;99.90;;;;;;6244584;23;20178;-90
2021/11/07 10:07:17;;;;;;;0.90;0.40;;;4.60;99.90;;;;;;6242144;23;20263;-87
2021/11/07 10:09:55;;;;;;;0.47;0.30;;;4.60;99.90;;;;;;6244159;23;20179;-87
2021/11/07 10:12:35;;;;;;;1.03;0.30;;;4.60;99.90;;;;;;6243107;23;20289;-89
2021/11/07 10:15:22;;;;;;;1.20;0.30;;;4.60;99.90;;;;;;6242525;23;20202;-89
2021/11/07 10:18:05;;;;;;;0.53;0.30;;;4.50;99.90;;;;;;6242959;23;20186;-88
2021/11/07 10:20:41;;;;;;;0.57;0.20;;;4.50;99.90;;;;;;6243688;23;20227;-88
2021/11/07 10:23:20;;;;;;;1.83;0.30;;;4.50;99.90;;;;;;6242673;23;20213;-89
2021/11/07 10:26:06;;;;;;;2.00;0.50;;;4.50;99.90;;;;;;6241848;23;20175;-89
2021/11/07 10:28:47;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;6244406;23;20164;-89
2021/11/07 10:31:25;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;6244343;23;20265;-92
2021/11/07 10:34:20;;;;;;;0.67;0.20;;;4.40;99.90;;;;;;6221787;23;20172;-89
2021/11/07 10:40:10;;;;;;;2.50;0.30;;;4.50;99.90;;;;;;6245010;23;20289;-90
2021/11/07 10:45:57;;;;;;;0.97;0.30;;;4.50;99.90;;;;;;6242704;23;20259;-92
2021/11/07 10:54:17;;;;;;;0.87;0.33;;;4.60;99.90;;;;;;6245704;23;20182;-87
2021/11/07 10:57:09;;;;;;;0.70;0.40;;;4.60;99.90;;;;;;6247251;23;20575;-87
2021/11/07 11:00:12;;;;;;;0.57;0.20;;;4.70;99.90;;;;;;6249773;23;20175;-88
2021/11/07 11:02:45;;;;;;;1.00;0.40;;;4.70;99.90;;;;;;6252470;23;20171;-86
2021/11/07 11:05:19;;;;;;;0.63;0.30;;;4.70;99.90;;;;;;6255298;23;20236;-85
2021/11/07 11:08:01;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;6261532;23;20224;-87
2021/11/07 11:13:26;;;;;;;0.53;0.20;;;4.70;99.90;;;;;;6265813;23;20218;-88
2021/11/07 11:22:01;;;;;;;0.93;0.40;;;4.60;99.90;;;;;;6248365;23;20195;-86
2021/11/07 11:27:34;;;;;;;0.90;0.43;;;4.60;99.90;;;;;;6244117;23;20182;-86
2021/11/07 11:30:18;;;;;;;0.70;0.47;;;4.60;99.90;;;;;;6246459;23;20230;-86
2021/11/07 11:33:00;;;;;;;2.73;0.70;;;4.60;99.90;;;;;;6245412;23;20678;-85
2021/11/07 11:35:36;;;;;;;1.53;0.63;;;4.70;99.90;;;;;;6242599;23;20218;-85
2021/11/07 11:38:17;;;;;;;0.60;0.30;;;4.70;99.90;;;;;;6244604;23;20167;-86
2021/11/07 11:41:01;;;;;;;5.37;0.40;;;4.80;99.90;;;;;;6242768;23;20200;-87
2021/11/07 11:43:37;;;;;;;0.70;0.30;;;4.80;99.90;;;;;;6243451;23;20636;-85
2021/11/07 11:46:18;;;;;;;0.60;0.30;;;4.80;99.90;;;;;;6216633;23;20193;-87
2021/11/07 11:54:57;;;;;;;3.07;0.50;;;4.90;99.90;;;;;;6242489;23;20183;-89
2021/11/07 11:57:48;;;;;;;1.30;0.27;;;5.00;99.90;;;;;;6244919;23;20183;-89
2021/11/07 12:00:45;;;;;;;1.47;0.40;;;5.10;99.90;;;;;;6245941;23;20206;-88
2021/11/07 12:06:41;;;;;;;1.00;0.40;;;5.00;99.90;;;;;;6242579;23;20172;-87
2021/11/07 12:09:35;;;;;;;1.03;0.40;;;5.00;99.90;;;;;;6245172;23;20497;-88
2021/11/07 12:12:14;;;;;;;1.50;0.60;;;5.00;99.90;;;;;;6223758;23;20175;-87
2021/11/07 12:15:03;;;;;;;0.53;0.30;;;5.00;99.90;;;;;;6245945;23;20493;-86
2021/11/07 12:17:37;;;;;;;1.23;0.27;;;5.00;99.90;;;;;;6244857;23;20266;-86
2021/11/07 12:20:28;;;;;;;1.80;0.50;;;5.10;99.90;;;;;;6244476;23;20614;-86
2021/11/07 12:23:21;;;;;;;5.27;0.67;;;5.10;99.90;;;;;;6245402;23;20267;-86
2021/11/07 12:25:55;;;;;;;1.03;0.30;;;5.00;99.90;;;;;;6243413;23;20219;-89
2021/11/07 12:28:43;;;;;;;2.07;0.47;;;5.10;99.90;;;;;;6245129;23;20317;-89
2021/11/07 12:31:16;;;;;;;1.43;0.50;;;5.10;99.90;;;;;;6244793;23;20246;-88
2021/11/07 12:33:55;;;;;;;1.00;0.50;;;5.10;99.90;;;;;;6250814;23;20188;-84
2021/11/07 12:36:37;;;;;;;1.60;0.70;;;5.10;99.90;;;;;;6244261;23;20262;-87
2021/11/07 12:42:25;;;;;;;0.90;0.40;;;5.10;99.90;;;;;;6245729;23;20203;-92
2021/11/07 12:45:19;;;;;;;1.47;0.40;;;5.20;99.90;;;;;;6255486;23;20612;-88
2021/11/07 12:47:59;;;;;;;1.37;0.60;;;5.20;99.90;;;;;;6244669;23;20259;-87
2021/11/07 12:50:55;;;;;;;1.23;0.50;;;5.20;99.90;;;;;;6220650;23;20189;-87
2021/11/07 12:53:30;;;;;;;2.93;0.50;;;5.20;99.90;;;;;;6243363;23;20172;-86
2021/11/07 12:56:12;;;;;;;0.87;0.43;;;5.20;99.90;;;;;;6243877;23;20174;-88
2021/11/07 12:58:44;;;;;;;2.97;0.60;;;5.20;99.90;;;;;;6248146;23;20186;-87
2021/11/07 13:01:19;;;;;;;2.43;0.30;;;5.20;99.90;;;;;;6244520;23;20685;-89
2021/11/07 13:03:53;;;;;;;3.47;0.53;;;5.30;99.90;;;;;;6244532;23;20179;-86
2021/11/07 13:06:25;;;;;;;3.17;0.40;;;5.30;99.90;;;;;;6217636;23;20176;-88
2021/11/07 13:09:01;;;;;;;1.60;0.40;;;5.20;99.90;;;;;;6249059;23;20241;-87
2021/11/07 13:11:46;;;;;;;0.43;0.33;;;5.20;99.90;;;;;;6243515;23;20197;-89
2021/11/07 13:14:21;;;;;;;3.03;0.40;;;5.20;99.90;;;;;;6245022;23;20171;-89
2021/11/07 13:17:21;;;;;;;0.67;0.30;;;5.20;99.90;;;;;;6243659;23;20185;-90
2021/11/07 13:20:25;;;;;;;0.83;0.40;;;5.20;99.90;;;;;;6244560;23;20254;-88
2021/11/07 13:23:14;;;;;;;2.77;0.40;;;5.20;99.90;;;;;;6245914;23;20213;-88
2021/11/07 13:25:53;;;;;;;1.80;0.70;;;5.20;99.90;;;;;;6243915;23;20558;-88
2021/11/07 13:28:36;;;;;;;2.93;0.40;;;5.20;99.90;;;;;;6245459;23;20621;-90
2021/11/07 13:31:15;;;;;;;2.13;0.50;;;5.20;99.90;;;;;;6245466;23;20239;-88
2021/11/07 13:33:48;;;;;;;1.30;0.27;;;5.20;99.90;;;;;;6245837;23;20226;-87
2021/11/07 13:36:21;;;;;;;2.20;0.50;;;5.10;99.90;;;;;;6247078;23;20210;-87
2021/11/07 13:39:02;;;;;;;2.10;0.60;;;5.10;99.90;;;;;;6248041;23;20206;-90
2021/11/07 13:41:34;;;;;;;3.10;0.50;;;5.10;99.90;;;;;;6248222;23;20245;-86
2021/11/07 13:44:13;;;;;;;1.57;0.37;;;5.10;99.90;;;;;;6252827;23;20246;-89
2021/11/07 13:46:55;;;;;;;3.40;0.47;;;5.20;99.90;;;;;;6255511;23;20614;-91
2021/11/07 13:49:27;;;;;;;2.03;0.40;;;5.30;99.90;;;;;;6257179;23;20203;-87
2021/11/07 13:52:02;;;;;;;1.43;0.43;;;5.30;99.90;;;;;;6263447;23;20156;-87
2021/11/07 13:54:41;;;;;;;1.43;0.57;;;5.30;99.90;;;;;;6263109;23;20170;-87
2021/11/07 13:57:13;;;;;;;1.83;0.30;;;5.30;99.90;;;;;;6232823;23;20498;-87
2021/11/07 13:59:47;;;;;;;0.50;0.30;;;5.40;99.90;;;;;;6256569;23;20172;-86
2021/11/07 14:02:24;;;;;;;2.57;0.40;;;5.30;99.90;;;;;;6254278;23;20225;-86
2021/11/07 14:04:59;;;;;;;0.43;0.37;;;5.40;99.90;;;;;;6255848;23;20179;-85
2021/11/07 14:07:33;;;;;;;4.97;0.40;;;5.40;99.90;;;;;;6228943;23;20229;-86
2021/11/07 14:10:10;;;;;;;2.13;0.60;;;5.40;99.90;;;;;;6248993;23;20225;-87
2021/11/07 14:12:45;;;;;;;0.77;0.50;;;5.50;99.90;;;;;;6249272;23;20186;-87
2021/11/07 14:15:35;;;;;;;1.40;0.37;;;5.50;99.90;;;;;;6245335;23;20186;-87
2021/11/07 14:18:12;;;;;;;0.60;0.47;;;5.60;99.90;;;;;;6244416;23;20252;-87
2021/11/07 14:20:49;;;;;;;1.40;0.30;;;5.60;99.90;;;;;;6244753;23;20188;-88
2021/11/07 14:23:28;;;;;;;3.00;0.60;;;5.60;99.90;;;;;;6244750;23;20191;-87
2021/11/07 14:26:08;;;;;;;1.70;0.40;;;5.60;99.90;;;;;;6242673;23;20850;-86
2021/11/07 14:29:09;;;;;;;2.13;0.50;;;5.50;99.90;;;;;;6243545;23;20171;-88
2021/11/07 14:32:04;;;;;;;2.27;0.50;;;5.50;99.90;;;;;;6217933;23;20168;-88
2021/11/07 14:34:45;;;;;;;2.60;0.60;;;5.50;99.90;;;;;;6243840;23;20247;-88
2021/11/07 14:37:20;;;;;;;1.43;0.70;;;5.40;99.90;;;;;;6243133;23;20649;-88
2021/11/07 14:39:59;;;;;;;2.33;0.77;;;5.40;99.90;;;;;;6244330;23;20164;-89
2021/11/07 14:42:42;;;;;;;3.60;0.80;;;5.40;99.90;;;;;;6217813;23;20642;-88
2021/11/07 14:45:27;;;;;;;2.17;0.70;;;5.40;99.90;;;;;;6242807;23;20164;-90
2021/11/07 14:48:16;;;;;;;3.80;0.80;;;5.40;99.90;;;;;;6244567;23;20247;-87
2021/11/07 14:54:13;;;;;;;0.70;0.57;;;5.40;99.90;;;;;;6221370;23;20241;-89
2021/11/07 14:56:54;;;;;;;2.03;0.60;;;5.40;99.90;;;;;;6241004;23;20183;-88
2021/11/07 14:59:34;;;;;;;1.70;0.50;;;5.40;99.90;;;;;;6243403;23;20633;-88
2021/11/07 15:02:43;;;;;;;2.33;0.70;;;5.40;99.90;;;;;;6243799;23;20203;-88
2021/11/07 15:05:28;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;6243069;23;20191;-89
2021/11/07 15:08:19;;;;;;;1.93;0.50;;;5.40;99.90;;;;;;6244314;23;20207;-87
2021/11/07 15:11:05;;;;;;;3.10;0.63;;;5.40;99.90;;;;;;6242985;23;20176;-89